1582942336.74,$M4.1 59996 1225 1117 -22155 -27315 0 0 *5D
1582942337.82,$M4.1 59997 1225 1117 -22155 -27315 0 0 *5C
1582942338.91,$M4.1 59998 1227 1113 -22155 -27315 0 0 *55
1582942340.01,$M4.1 59999 1225 1113 -22155 -27315 0 0 *56
1582942341.09,$M4.1 60000 1227 1113 -22155 -27315 0 0 *57
1582942342.19,$M4.1 60001 1225 1117 -22155 -27315 0 0 *50
1582942343.28,$M4.1 60002 1225 1117 -22155 -27315 0 0 *53
1582942344.35,$M4.1 60003 1223 1117 -22155 -27315 0 0 *54
1582942345.45,$M4.1 60004 1225 1113 -22155 -27315 0 0 *51
1582942346.58,$M4.1 60005 1225 1123 -22155 -27315 0 0 *53
1582942347.7,$M4.1 60006 1225 1123 -22155 -27315 0 0 *50
1582942348.82,$M4.1 60007 1225 1123 -22155 -27315 0 0 *51
1582942349.92,$M4.1 60008 1227 1123 -22155 -27315 0 0 *5C
1582942351.04,$M4.1 60009 1225 1131 -22155 -27315 0 0 *5C
1582942352.14,$M4.1 60010 1227 1131 -22155 -27315 0 0 *56
1582942353.27,$M4.1 60011 1225 1123 -22155 -27315 0 0 *56
1582942354.36,$M4.1 60012 1225 1117 -22155 -27315 0 0 *52
1582942355.46,$M4.1 60013 1227 1127 -22155 -27315 0 0 *52
1582942356.58,$M4.1 60014 1225 1123 -22155 -27315 0 0 *53
1582942357.69,$M4.1 60015 1225 1127 -22155 -27315 0 0 *56
1582942358.81,$M4.1 60016 1227 1137 -22155 -27315 0 0 *56
1582942359.91,$M4.1 60017 1227 1133 -22155 -27315 0 0 *53
1582942361.01,$M4.1 60018 1227 1123 -22155 -27315 0 0 *5D
1582942362.11,$M4.1 60019 1227 1123 -22155 -27315 0 0 *5C
1582942363.23,$M4.1 60020 1225 1127 -22155 -27315 0 0 *50
1582942364.37,$M4.1 60021 1225 1123 -22155 -27315 0 0 *55
1582942365.48,$M4.1 60022 1225 1127 -22155 -27315 0 0 *52
1582942366.58,$M4.1 60023 1227 1133 -22155 -27315 0 0 *54
1582942367.69,$M4.1 60024 1227 1133 -22155 -27315 0 0 *53
1582942368.82,$M4.1 60025 1225 1123 -22155 -27315 0 0 *51
1582942369.92,$M4.1 60026 1227 1131 -22155 -27315 0 0 *53
1582942370.99,$M4.1 60027 1227 1121 -22155 -27315 0 0 *53
1582942372.09,$M4.1 60028 1227 1107 -22155 -27315 0 0 *58
1582942373.19,$M4.1 60029 1225 1117 -22155 -27315 0 0 *5A
1582942374.28,$M4.1 60030 1227 1113 -22155 -27315 0 0 *54
1582942375.39,$M4.1 60031 1225 1103 -22155 -27315 0 0 *56
1582942376.48,$M4.1 60032 1227 1113 -22155 -27315 0 0 *56
1582942377.6,$M4.1 60033 1225 1107 -22155 -27315 0 0 *50
1582942378.7,$M4.1 60034 1227 1103 -22155 -27315 0 0 *51
1582942379.82,$M4.1 60035 1225 1107 -22155 -27315 0 0 *56
1582942380.93,$M4.1 60036 1225 1107 -22155 -27315 0 0 *55
1582942382.03,$M4.1 60037 1225 1109 -22155 -27315 0 0 *5A
1582942383.14,$M4.1 60038 1225 1121 -22155 -27315 0 0 *5F
1582942384.25,$M4.1 60039 1225 1127 -22155 -27315 0 0 *58
1582942385.39,$M4.1 60040 1225 1131 -22155 -27315 0 0 *51
1582942386.5,$M4.1 60041 1225 1131 -22155 -27315 0 0 *50
1582942387.62,$M4.1 60042 1225 1137 -22155 -27315 0 0 *55
1582942388.75,$M4.1 60043 1225 1133 -22155 -27315 0 0 *50
1582942389.86,$M4.1 60044 1227 1131 -22155 -27315 0 0 *57
1582942390.99,$M4.1 60045 1225 1133 -22155 -27315 0 0 *56
1582942392.09,$M4.1 60046 1227 1133 -22155 -27315 0 0 *57
1582942393.16,$M4.1 60047 1227 1117 -22155 -27315 0 0 *50
1582942394.26,$M4.1 60048 1225 1109 -22155 -27315 0 0 *52
1582942395.35,$M4.1 60049 1227 1121 -22155 -27315 0 0 *5B
1582942396.42,$M4.1 60050 1227 1113 -22155 -27315 0 0 *52
1582942397.52,$M4.1 60051 1225 1113 -22155 -27315 0 0 *51
1582942398.62,$M4.1 60052 1227 1127 -22155 -27315 0 0 *57
1582942399.73,$M4.1 60053 1225 1131 -22155 -27315 0 0 *53
1582942400.87,$M4.1 60054 1225 1131 -22155 -27315 0 0 *54
1582942401.95,$M4.1 60055 1227 1123 -22155 -27315 0 0 *54
1582942403.04,$M4.1 60056 1227 1121 -22155 -27315 0 0 *55
1582942404.14,$M4.1 60057 1227 1123 -22155 -27315 0 0 *56
1582942405.24,$M4.1 60058 1227 1127 -22155 -27315 0 0 *5D
1582942406.33,$M4.1 60059 1227 1127 -22155 -27315 0 0 *5C
1582942407.43,$M4.1 60060 1225 1109 -22155 -27315 0 0 *58
1582942408.56,$M4.1 60061 1225 1107 -22155 -27315 0 0 *57
1582942409.68,$M4.1 60062 1225 1107 -22155 -27315 0 0 *54
1582942410.78,$M4.1 60063 1225 1113 -22155 -27315 0 0 *50
1582942411.88,$M4.1 60064 1225 1109 -22155 -27315 0 0 *5C
1582942412.98,$M4.1 60065 1225 1113 -22155 -27315 0 0 *56
1582942414.08,$M4.1 60066 1225 1113 -22155 -27315 0 0 *55
1582942415.17,$M4.1 60067 1227 1121 -22155 -27315 0 0 *57
1582942416.27,$M4.1 60068 1225 1109 -22155 -27315 0 0 *50
1582942417.36,$M4.1 60069 1227 1113 -22155 -27315 0 0 *58
1582942418.43,$M4.1 60070 1227 1113 -22155 -27315 0 0 *50
1582942419.54,$M4.1 60071 1225 1099 -22155 -27315 0 0 *50
1582942420.66,$M4.1 60072 1225 1095 -22155 -27315 0 0 *5F
1582942421.75,$M4.1 60073 1225 1089 -22155 -27315 0 0 *53
1582942422.86,$M4.1 60074 1225 1099 -22155 -27315 0 0 *55
1582942423.98,$M4.1 60075 1225 1099 -22155 -27315 0 0 *54
1582942425.08,$M4.1 60076 1225 1113 -22155 -27315 0 0 *54
1582942426.17,$M4.1 60077 1223 1113 -22155 -27315 0 0 *53
1582942427.24,$M4.1 60078 1223 1109 -22155 -27315 0 0 *57
1582942428.35,$M4.1 60079 1221 1107 -22155 -27315 0 0 *5A
1582942429.42,$M4.1 60080 1223 1117 -22155 -27315 0 0 *5F
1582942430.51,$M4.1 60081 1227 1121 -22155 -27315 0 0 *5F
1582942431.59,$M4.1 60082 1225 1117 -22155 -27315 0 0 *5B
1582942432.69,$M4.1 60083 1225 1109 -22155 -27315 0 0 *55
1582942433.8,$M4.1 60084 1223 1107 -22155 -27315 0 0 *5A
1582942434.91,$M4.1 60085 1225 1107 -22155 -27315 0 0 *5D
1582942436.0,$M4.1 60086 1223 1109 -22155 -27315 0 0 *56
1582942437.1,$M4.1 60087 1225 1109 -22155 -27315 0 0 *51
1582942438.19,$M4.1 60088 1225 1121 -22155 -27315 0 0 *54
1582942439.32,$M4.1 60089 1225 1123 -22155 -27315 0 0 *57
1582942440.4,$M4.1 60090 1223 1123 -22155 -27315 0 0 *59
1582942441.52,$M4.1 60091 1225 1127 -22155 -27315 0 0 *5A
1582942442.64,$M4.1 60092 1225 1131 -22155 -27315 0 0 *5E
1582942443.77,$M4.1 60093 1225 1127 -22155 -27315 0 0 *58
1582942444.84,$M4.1 60094 1227 1113 -22155 -27315 0 0 *5A
1582942445.94,$M4.1 60095 1225 1109 -22155 -27315 0 0 *52
1582942447.08,$M4.1 60096 1225 1123 -22155 -27315 0 0 *59
1582942448.16,$M4.1 60097 1227 1127 -22155 -27315 0 0 *5E
1582942449.25,$M4.1 60098 1227 1109 -22155 -27315 0 0 *5D
1582942450.36,$M4.1 60099 1225 1107 -22155 -27315 0 0 *50
1582942451.48,$M4.1 60100 1225 1107 -22155 -27315 0 0 *51
1582942452.61,$M4.1 60101 1225 1103 -22155 -27315 0 0 *54
1582942453.73,$M4.1 60102 1225 1103 -22155 -27315 0 0 *57
1582942454.82,$M4.1 60103 1225 1093 -22155 -27315 0 0 *5E
1582942455.93,$M4.1 60104 1225 1095 -22155 -27315 0 0 *5F
1582942457.0,$M4.1 60105 1223 1089 -22155 -27315 0 0 *55
1582942458.09,$M4.1 60106 1223 1095 -22155 -27315 0 0 *5B
1582942459.17,$M4.1 60107 1223 1095 -22155 -27315 0 0 *5A
1582942460.28,$M4.1 60108 1223 1131 -22155 -27315 0 0 *5A
1582942461.36,$M4.1 60109 1223 1147 -22155 -27315 0 0 *5A
1582942462.43,$M4.1 60110 1227 1147 -22155 -27315 0 0 *56
1582942463.52,$M4.1 60111 1227 1147 -22155 -27315 0 0 *57
1582942464.65,$M4.1 60112 1225 1131 -22155 -27315 0 0 *57
1582942465.75,$M4.1 60113 1225 1109 -22155 -27315 0 0 *5D
1582942466.82,$M4.1 60114 1223 1113 -22155 -27315 0 0 *57
1582942467.89,$M4.1 60115 1223 1121 -22155 -27315 0 0 *57
1582942468.99,$M4.1 60116 1225 1117 -22155 -27315 0 0 *57
1582942470.09,$M4.1 60117 1225 1121 -22155 -27315 0 0 *53
1582942471.19,$M4.1 60118 1225 1109 -22155 -27315 0 0 *56
1582942472.31,$M4.1 60119 1225 1103 -22155 -27315 0 0 *5D
1582942473.4,$M4.1 60120 1223 1095 -22155 -27315 0 0 *5F
1582942474.5,$M4.1 60121 1223 1107 -22155 -27315 0 0 *54
1582942475.58,$M4.1 60122 1223 1103 -22155 -27315 0 0 *53
1582942476.67,$M4.1 60123 1223 1109 -22155 -27315 0 0 *58
1582942477.74,$M4.1 60124 1223 1109 -22155 -27315 0 0 *5F
1582942478.82,$M4.1 60125 1223 1113 -22155 -27315 0 0 *55
1582942479.89,$M4.1 60126 1223 1109 -22155 -27315 0 0 *5D
1582942480.99,$M4.1 60127 1223 1107 -22155 -27315 0 0 *52
1582942482.08,$M4.1 60128 1223 1107 -22155 -27315 0 0 *5D
1582942483.16,$M4.1 60129 1223 1113 -22155 -27315 0 0 *59
1582942484.25,$M4.1 60130 1223 1103 -22155 -27315 0 0 *50
1582942485.35,$M4.1 60131 1223 1107 -22155 -27315 0 0 *55
1582942486.45,$M4.1 60132 1223 1103 -22155 -27315 0 0 *52
1582942487.57,$M4.1 60133 1221 1103 -22155 -27315 0 0 *51
1582942488.69,$M4.1 60134 1221 1103 -22155 -27315 0 0 *56
1582942489.77,$M4.1 60135 1223 1107 -22155 -27315 0 0 *51
1582942490.87,$M4.1 60136 1223 1107 -22155 -27315 0 0 *52
1582942491.97,$M4.1 60137 1223 1107 -22155 -27315 0 0 *53
1582942493.04,$M4.1 60138 1223 1117 -22155 -27315 0 0 *5D
1582942494.16,$M4.1 60139 1221 1123 -22155 -27315 0 0 *59
1582942495.25,$M4.1 60140 1223 1123 -22155 -27315 0 0 *55
1582942496.35,$M4.1 60141 1223 1123 -22155 -27315 0 0 *54
1582942497.42,$M4.1 60142 1223 1121 -22155 -27315 0 0 *55
1582942498.49,$M4.1 60143 1223 1117 -22155 -27315 0 0 *51
1582942499.59,$M4.1 60144 1221 1121 -22155 -27315 0 0 *51
1582942500.67,$M4.1 60145 1223 1127 -22155 -27315 0 0 *54
1582942501.77,$M4.1 60146 1221 1121 -22155 -27315 0 0 *53
1582942502.88,$M4.1 60147 1223 1131 -22155 -27315 0 0 *51
1582942503.96,$M4.1 60148 1223 1133 -22155 -27315 0 0 *5C
1582942505.06,$M4.1 60149 1223 1137 -22155 -27315 0 0 *59
1582942506.16,$M4.1 60150 1223 1145 -22155 -27315 0 0 *54
1582942507.26,$M4.1 60151 1223 1131 -22155 -27315 0 0 *56
1582942508.33,$M4.1 60152 1223 1121 -22155 -27315 0 0 *54
1582942509.4,$M4.1 60153 1223 1117 -22155 -27315 0 0 *50
1582942510.47,$M4.1 60154 1223 1113 -22155 -27315 0 0 *53
1582942511.61,$M4.1 60155 1221 1107 -22155 -27315 0 0 *55
1582942512.69,$M4.1 60156 1223 1107 -22155 -27315 0 0 *54
1582942513.79,$M4.1 60157 1223 1107 -22155 -27315 0 0 *55
1582942514.89,$M4.1 60158 1223 1103 -22155 -27315 0 0 *5E
1582942516.01,$M4.1 60159 1225 1107 -22155 -27315 0 0 *5D
1582942517.11,$M4.1 60160 1223 1103 -22155 -27315 0 0 *55
1582942518.18,$M4.1 60161 1223 1121 -22155 -27315 0 0 *54
1582942519.28,$M4.1 60162 1221 1109 -22155 -27315 0 0 *5F
1582942520.35,$M4.1 60163 1223 1121 -22155 -27315 0 0 *56
1582942521.42,$M4.1 60164 1223 1113 -22155 -27315 0 0 *50
1582942522.51,$M4.1 60165 1223 1109 -22155 -27315 0 0 *5A
1582942523.58,$M4.1 60166 1223 1109 -22155 -27315 0 0 *59
1582942524.68,$M4.1 60167 1221 1113 -22155 -27315 0 0 *51
1582942525.78,$M4.1 60168 1221 1121 -22155 -27315 0 0 *5F
1582942526.9,$M4.1 60169 1221 1127 -22155 -27315 0 0 *58
1582942528.0,$M4.1 60170 1223 1137 -22155 -27315 0 0 *53
1582942529.1,$M4.1 60171 1223 1133 -22155 -27315 0 0 *56
1582942530.2,$M4.1 60172 1223 1137 -22155 -27315 0 0 *51
1582942531.3,$M4.1 60173 1223 1133 -22155 -27315 0 0 *54
1582942532.4,$M4.1 60174 1223 1141 -22155 -27315 0 0 *56
1582942533.51,$M4.1 60175 1223 1133 -22155 -27315 0 0 *52
1582942534.61,$M4.1 60176 1223 1133 -22155 -27315 0 0 *51
1582942535.71,$M4.1 60177 1223 1137 -22155 -27315 0 0 *54
1582942536.79,$M4.1 60178 1227 1127 -22155 -27315 0 0 *5E
1582942537.91,$M4.1 60179 1225 1109 -22155 -27315 0 0 *51
1582942539.03,$M4.1 60180 1225 1127 -22155 -27315 0 0 *5B
1582942540.14,$M4.1 60181 1225 1123 -22155 -27315 0 0 *5E
1582942541.22,$M4.1 60182 1223 1121 -22155 -27315 0 0 *59
1582942542.32,$M4.1 60183 1225 1121 -22155 -27315 0 0 *5E
1582942543.39,$M4.1 60184 1223 1121 -22155 -27315 0 0 *5F
1582942544.45,$M4.1 60185 1223 1113 -22155 -27315 0 0 *5F
1582942545.56,$M4.1 60186 1225 1113 -22155 -27315 0 0 *5A
1582942546.66,$M4.1 60187 1225 1109 -22155 -27315 0 0 *50
1582942547.76,$M4.1 60188 1227 1123 -22155 -27315 0 0 *55
1582942548.86,$M4.1 60189 1227 1131 -22155 -27315 0 0 *57
1582942549.98,$M4.1 60190 1225 1123 -22155 -27315 0 0 *5E
1582942551.11,$M4.1 60191 1225 1123 -22155 -27315 0 0 *5F
1582942552.2,$M4.1 60192 1225 1121 -22155 -27315 0 0 *5E
1582942553.3,$M4.1 60193 1227 1123 -22155 -27315 0 0 *5F
1582942554.43,$M4.1 60194 1225 1123 -22155 -27315 0 0 *5A
1582942555.55,$M4.1 60195 1225 1131 -22155 -27315 0 0 *58
1582942556.67,$M4.1 60196 1225 1133 -22155 -27315 0 0 *59
1582942557.8,$M4.1 60197 1225 1137 -22155 -27315 0 0 *5C
1582942558.9,$M4.1 60198 1227 1137 -22155 -27315 0 0 *51
1582942560.0,$M4.1 60199 1225 1117 -22155 -27315 0 0 *50
1582942561.1,$M4.1 60200 1227 1123 -22155 -27315 0 0 *56
1582942562.22,$M4.1 60201 1225 1127 -22155 -27315 0 0 *51
1582942563.34,$M4.1 60202 1225 1123 -22155 -27315 0 0 *56
1582942564.44,$M4.1 60203 1225 1117 -22155 -27315 0 0 *50
1582942565.54,$M4.1 60204 1225 1109 -22155 -27315 0 0 *58
1582942566.63,$M4.1 60205 1225 1113 -22155 -27315 0 0 *52
1582942567.74,$M4.1 60206 1221 1113 -22155 -27315 0 0 *55
1582942568.86,$M4.1 60207 1225 1123 -22155 -27315 0 0 *53
1582942569.96,$M4.1 60208 1227 1123 -22155 -27315 0 0 *5E
1582942571.06,$M4.1 60209 1225 1121 -22155 -27315 0 0 *5F
1582942572.16,$M4.1 60210 1225 1113 -22155 -27315 0 0 *56
1582942573.27,$M4.1 60211 1225 1109 -22155 -27315 0 0 *5C
1582942574.35,$M4.1 60212 1225 1117 -22155 -27315 0 0 *50
1582942575.45,$M4.1 60213 1225 1113 -22155 -27315 0 0 *55
1582942576.55,$M4.1 60214 1225 1109 -22155 -27315 0 0 *59
1582942577.67,$M4.1 60215 1225 1113 -22155 -27315 0 0 *53
1582942578.74,$M4.1 60216 1223 1109 -22155 -27315 0 0 *5D
1582942579.81,$M4.1 60217 1223 1117 -22155 -27315 0 0 *53
1582942580.88,$M4.1 60218 1223 1117 -22155 -27315 0 0 *5C
1582942581.95,$M4.1 60219 1223 1121 -22155 -27315 0 0 *58
1582942583.03,$M4.1 60220 1223 1127 -22155 -27315 0 0 *54
1582942584.13,$M4.1 60221 1225 1117 -22155 -27315 0 0 *50
1582942585.25,$M4.1 60222 1225 1123 -22155 -27315 0 0 *54
1582942586.37,$M4.1 60223 1225 1127 -22155 -27315 0 0 *51
1582942587.5,$M4.1 60224 1225 1137 -22155 -27315 0 0 *57
1582942588.64,$M4.1 60225 1225 1145 -22155 -27315 0 0 *53
1582942589.74,$M4.1 60226 1225 1147 -22155 -27315 0 0 *52
1582942590.85,$M4.1 60227 1225 1131 -22155 -27315 0 0 *52
1582942591.99,$M4.1 60228 1225 1131 -22155 -27315 0 0 *5D
1582942593.1,$M4.1 60229 1225 1123 -22155 -27315 0 0 *5F
1582942594.21,$M4.1 60230 1227 1137 -22155 -27315 0 0 *50
1582942595.34,$M4.1 60231 1225 1133 -22155 -27315 0 0 *57
1582942596.42,$M4.1 60232 1227 1147 -22155 -27315 0 0 *55
1582942597.56,$M4.1 60233 1225 1145 -22155 -27315 0 0 *54
1582942598.66,$M4.1 60234 1227 1141 -22155 -27315 0 0 *55
1582942599.73,$M4.1 60235 1227 1121 -22155 -27315 0 0 *52
1582942600.81,$M4.1 60236 1227 1113 -22155 -27315 0 0 *50
1582942601.91,$M4.1 60237 1225 1113 -22155 -27315 0 0 *53
1582942603.02,$M4.1 60238 1225 1109 -22155 -27315 0 0 *57
1582942604.1,$M4.1 60239 1227 1117 -22155 -27315 0 0 *5B
1582942605.17,$M4.1 60240 1227 1109 -22155 -27315 0 0 *5A
1582942606.27,$M4.1 60241 1225 1109 -22155 -27315 0 0 *59
1582942607.4,$M4.1 60242 1225 1107 -22155 -27315 0 0 *54
1582942608.51,$M4.1 60243 1225 1109 -22155 -27315 0 0 *5B
1582942609.61,$M4.1 60244 1225 1121 -22155 -27315 0 0 *56
1582942610.71,$M4.1 60245 1225 1121 -22155 -27315 0 0 *57
1582942611.81,$M4.1 60246 1227 1123 -22155 -27315 0 0 *54
1582942612.91,$M4.1 60247 1227 1131 -22155 -27315 0 0 *56
1582942614.03,$M4.1 60248 1225 1123 -22155 -27315 0 0 *58
1582942615.15,$M4.1 60249 1225 1127 -22155 -27315 0 0 *5D
1582942616.26,$M4.1 60250 1225 1131 -22155 -27315 0 0 *52
1582942617.38,$M4.1 60251 1227 1133 -22155 -27315 0 0 *53
1582942618.47,$M4.1 60252 1227 1123 -22155 -27315 0 0 *51
1582942619.57,$M4.1 60253 1227 1127 -22155 -27315 0 0 *54
1582942620.68,$M4.1 60254 1225 1123 -22155 -27315 0 0 *55
1582942621.79,$M4.1 60255 1227 1127 -22155 -27315 0 0 *52
1582942622.89,$M4.1 60256 1227 1127 -22155 -27315 0 0 *51
1582942624.0,$M4.1 60257 1225 1127 -22155 -27315 0 0 *52
1582942625.11,$M4.1 60258 1227 1123 -22155 -27315 0 0 *5B
1582942626.21,$M4.1 60259 1227 1123 -22155 -27315 0 0 *5A
1582942627.31,$M4.1 60260 1227 1127 -22155 -27315 0 0 *54
1582942628.41,$M4.1 60261 1227 1133 -22155 -27315 0 0 *50
1582942629.53,$M4.1 60262 1227 1133 -22155 -27315 0 0 *53
1582942630.6,$M4.1 60263 1227 1117 -22155 -27315 0 0 *54
1582942631.7,$M4.1 60264 1225 1109 -22155 -27315 0 0 *5E
1582942632.8,$M4.1 60265 1225 1109 -22155 -27315 0 0 *5F
1582942633.92,$M4.1 60266 1225 1099 -22155 -27315 0 0 *54
1582942635.0,$M4.1 60267 1225 1089 -22155 -27315 0 0 *54
1582942636.12,$M4.1 60268 1225 1095 -22155 -27315 0 0 *56
1582942637.22,$M4.1 60269 1225 1093 -22155 -27315 0 0 *51
1582942638.34,$M4.1 60270 1225 1095 -22155 -27315 0 0 *5F
1582942639.45,$M4.1 60271 1225 1095 -22155 -27315 0 0 *5E
1582942640.54,$M4.1 60272 1223 1099 -22155 -27315 0 0 *57
1582942641.64,$M4.1 60273 1223 1103 -22155 -27315 0 0 *54
1582942642.73,$M4.1 60274 1223 1107 -22155 -27315 0 0 *57
1582942643.84,$M4.1 60275 1221 1107 -22155 -27315 0 0 *54
1582942644.94,$M4.1 60276 1223 1107 -22155 -27315 0 0 *55
1582942646.05,$M4.1 60277 1223 1107 -22155 -27315 0 0 *54
1582942647.16,$M4.1 60278 1225 1107 -22155 -27315 0 0 *5D
1582942648.28,$M4.1 60279 1221 1103 -22155 -27315 0 0 *5C
1582942649.37,$M4.1 60280 1223 1109 -22155 -27315 0 0 *52
1582942650.44,$M4.1 60281 1223 1117 -22155 -27315 0 0 *5C
1582942651.5,$M4.1 60282 1223 1121 -22155 -27315 0 0 *5A
1582942652.57,$M4.1 60283 1223 1117 -22155 -27315 0 0 *5E
1582942653.68,$M4.1 60284 1223 1133 -22155 -27315 0 0 *5F
1582942654.76,$M4.1 60285 1223 1131 -22155 -27315 0 0 *5C
1582942655.86,$M4.1 60286 1225 1109 -22155 -27315 0 0 *52
1582942656.96,$M4.1 60287 1221 1113 -22155 -27315 0 0 *5C
1582942658.03,$M4.1 60288 1223 1117 -22155 -27315 0 0 *55
1582942659.1,$M4.1 60289 1223 1117 -22155 -27315 0 0 *54
1582942660.17,$M4.1 60290 1223 1121 -22155 -27315 0 0 *59
1582942661.26,$M4.1 60291 1223 1109 -22155 -27315 0 0 *52
1582942662.33,$M4.1 60292 1223 1109 -22155 -27315 0 0 *51
1582942663.41,$M4.1 60293 1223 1109 -22155 -27315 0 0 *50
1582942664.51,$M4.1 60294 1225 1113 -22155 -27315 0 0 *5A
1582942665.58,$M4.1 60295 1223 1121 -22155 -27315 0 0 *5C
1582942666.68,$M4.1 60296 1225 1121 -22155 -27315 0 0 *59
1582942667.78,$M4.1 60297 1221 1113 -22155 -27315 0 0 *5D
1582942668.87,$M4.1 60298 1223 1127 -22155 -27315 0 0 *57
1582942669.94,$M4.1 60299 1223 1121 -22155 -27315 0 0 *50
1582942671.06,$M4.1 60300 1225 1127 -22155 -27315 0 0 *51
1582942672.16,$M4.1 60301 1223 1133 -22155 -27315 0 0 *53
1582942673.26,$M4.1 60302 1223 1133 -22155 -27315 0 0 *50
1582942674.36,$M4.1 60303 1223 1131 -22155 -27315 0 0 *53
1582942675.48,$M4.1 60304 1225 1127 -22155 -27315 0 0 *55
1582942676.58,$M4.1 60305 1227 1133 -22155 -27315 0 0 *53
1582942677.7,$M4.1 60306 1225 1127 -22155 -27315 0 0 *57
1582942678.8,$M4.1 60307 1225 1121 -22155 -27315 0 0 *50
1582942679.9,$M4.1 60308 1225 1121 -22155 -27315 0 0 *5F
1582942681.0,$M4.1 60309 1227 1131 -22155 -27315 0 0 *5D
1582942682.1,$M4.1 60310 1225 1121 -22155 -27315 0 0 *56
1582942683.22,$M4.1 60311 1225 1123 -22155 -27315 0 0 *55
1582942684.34,$M4.1 60312 1225 1141 -22155 -27315 0 0 *52
1582942685.45,$M4.1 60313 1227 1137 -22155 -27315 0 0 *50
1582942686.57,$M4.1 60314 1225 1133 -22155 -27315 0 0 *51
1582942687.67,$M4.1 60315 1227 1127 -22155 -27315 0 0 *57
1582942688.79,$M4.1 60316 1225 1123 -22155 -27315 0 0 *52
1582942689.91,$M4.1 60317 1225 1127 -22155 -27315 0 0 *57
1582942691.02,$M4.1 60318 1225 1127 -22155 -27315 0 0 *58
1582942692.16,$M4.1 60319 1225 1127 -22155 -27315 0 0 *59
1582942693.26,$M4.1 60320 1227 1137 -22155 -27315 0 0 *50
1582942694.36,$M4.1 60321 1227 1145 -22155 -27315 0 0 *54
1582942695.48,$M4.1 60322 1227 1141 -22155 -27315 0 0 *53
1582942696.59,$M4.1 60323 1225 1131 -22155 -27315 0 0 *57
1582942697.69,$M4.1 60324 1227 1133 -22155 -27315 0 0 *50
1582942698.8,$M4.1 60325 1227 1127 -22155 -27315 0 0 *54
1582942699.91,$M4.1 60326 1225 1131 -22155 -27315 0 0 *52
1582942701.05,$M4.1 60327 1225 1123 -22155 -27315 0 0 *50
1582942702.15,$M4.1 60328 1227 1123 -22155 -27315 0 0 *5D
1582942703.25,$M4.1 60329 1227 1133 -22155 -27315 0 0 *5D
1582942704.35,$M4.1 60330 1227 1145 -22155 -27315 0 0 *54
1582942705.48,$M4.1 60331 1225 1145 -22155 -27315 0 0 *57
1582942706.57,$M4.1 60332 1227 1147 -22155 -27315 0 0 *54
1582942707.65,$M4.1 60333 1227 1147 -22155 -27315 0 0 *55
1582942708.74,$M4.1 60334 1227 1147 -22155 -27315 0 0 *52
1582942709.84,$M4.1 60335 1227 1137 -22155 -27315 0 0 *54
1582942710.94,$M4.1 60336 1227 1127 -22155 -27315 0 0 *56
1582942712.06,$M4.1 60337 1225 1123 -22155 -27315 0 0 *51
1582942713.16,$M4.1 60338 1227 1137 -22155 -27315 0 0 *59
1582942714.28,$M4.1 60339 1227 1145 -22155 -27315 0 0 *5D
1582942715.38,$M4.1 60340 1227 1145 -22155 -27315 0 0 *53
1582942716.46,$M4.1 60341 1227 1151 -22155 -27315 0 0 *57
1582942717.53,$M4.1 60342 1227 1151 -22155 -27315 0 0 *54
1582942718.63,$M4.1 60343 1227 1133 -22155 -27315 0 0 *51
1582942719.74,$M4.1 60344 1227 1123 -22155 -27315 0 0 *57
1582942720.82,$M4.1 60345 1227 1121 -22155 -27315 0 0 *54
1582942721.89,$M4.1 60346 1227 1117 -22155 -27315 0 0 *52
1582942723.01,$M4.1 60347 1229 1123 -22155 -27315 0 0 *5A
1582942724.14,$M4.1 60348 1229 1131 -22155 -27315 0 0 *56
1582942725.24,$M4.1 60349 1227 1123 -22155 -27315 0 0 *5A
1582942726.33,$M4.1 60350 1227 1123 -22155 -27315 0 0 *52
1582942727.43,$M4.1 60351 1227 1123 -22155 -27315 0 0 *53
1582942728.53,$M4.1 60352 1227 1127 -22155 -27315 0 0 *54
1582942729.63,$M4.1 60353 1227 1127 -22155 -27315 0 0 *55
1582942730.73,$M4.1 60354 1227 1123 -22155 -27315 0 0 *56
1582942731.82,$M4.1 60355 1227 1127 -22155 -27315 0 0 *53
1582942732.92,$M4.1 60356 1227 1127 -22155 -27315 0 0 *50
1582942734.02,$M4.1 60357 1227 1123 -22155 -27315 0 0 *55
1582942735.12,$M4.1 60358 1227 1127 -22155 -27315 0 0 *5E
1582942736.22,$M4.1 60359 1227 1131 -22155 -27315 0 0 *58
1582942737.33,$M4.1 60360 1227 1123 -22155 -27315 0 0 *51
1582942738.39,$M4.1 60361 1227 1117 -22155 -27315 0 0 *57
1582942739.48,$M4.1 60362 1227 1109 -22155 -27315 0 0 *5B
1582942740.55,$M4.1 60363 1227 1109 -22155 -27315 0 0 *5A
1582942741.63,$M4.1 60364 1227 1109 -22155 -27315 0 0 *5D
1582942742.74,$M4.1 60365 1227 1103 -22155 -27315 0 0 *56
1582942743.84,$M4.1 60366 1227 1107 -22155 -27315 0 0 *51
1582942744.95,$M4.1 60367 1225 1107 -22155 -27315 0 0 *52
1582942746.06,$M4.1 60368 1225 1109 -22155 -27315 0 0 *53
1582942747.16,$M4.1 60369 1225 1109 -22155 -27315 0 0 *52
1582942748.26,$M4.1 60370 1225 1109 -22155 -27315 0 0 *5A
