1580362549.02,$M4.1 35906 739 711 -22153 -27315 0 0 *50
1580362550.16,$M4.1 35907 739 711 -22153 -27315 0 0 *51
1580362551.28,$M4.1 35908 739 709 -22153 -27315 0 0 *57
1580362552.38,$M4.1 35909 741 711 -22153 -27315 0 0 *50
1580362553.5,$M4.1 35910 739 709 -22153 -27315 0 0 *5E
1580362554.62,$M4.1 35911 739 709 -22153 -27315 0 0 *5F
1580362555.73,$M4.1 35912 739 709 -22153 -27315 0 0 *5C
1580362556.88,$M4.1 35913 739 715 -22153 -27315 0 0 *50
1580362558.02,$M4.1 35914 739 711 -22153 -27315 0 0 *53
1580362559.17,$M4.1 35915 739 711 -22153 -27315 0 0 *52
1580362560.3,$M4.1 35916 739 711 -22153 -27315 0 0 *51
1580362561.38,$M4.1 35917 741 705 -22153 -27315 0 0 *5A
1580362562.53,$M4.1 35918 739 711 -22153 -27315 0 0 *5F
1580362563.62,$M4.1 35919 741 709 -22153 -27315 0 0 *58
1580362564.74,$M4.1 35920 739 709 -22153 -27315 0 0 *5D
1580362565.82,$M4.1 35921 741 709 -22153 -27315 0 0 *53
1580362566.91,$M4.1 35922 741 709 -22153 -27315 0 0 *50
1580362568.02,$M4.1 35923 739 709 -22153 -27315 0 0 *5E
1580362569.17,$M4.1 35924 739 711 -22153 -27315 0 0 *50
1580362570.29,$M4.1 35925 739 709 -22153 -27315 0 0 *58
1580362571.41,$M4.1 35926 739 705 -22153 -27315 0 0 *57
1580362572.52,$M4.1 35927 735 705 -22153 -27315 0 0 *5A
1580362573.63,$M4.1 35928 741 711 -22153 -27315 0 0 *53
1580362574.74,$M4.1 35929 739 709 -22153 -27315 0 0 *54
1580362575.88,$M4.1 35930 739 709 -22153 -27315 0 0 *5C
1580362576.98,$M4.1 35931 741 711 -22153 -27315 0 0 *5B
1580362578.1,$M4.1 35932 739 709 -22153 -27315 0 0 *5E
1580362579.21,$M4.1 35933 739 709 -22153 -27315 0 0 *5F
1580362580.33,$M4.1 35934 739 709 -22153 -27315 0 0 *58
1580362581.48,$M4.1 35935 739 711 -22153 -27315 0 0 *50
1580362582.61,$M4.1 35936 739 711 -22153 -27315 0 0 *53
1580362583.73,$M4.1 35937 739 709 -22153 -27315 0 0 *5B
1580362584.85,$M4.1 35938 741 711 -22153 -27315 0 0 *52
1580362586.0,$M4.1 35939 739 711 -22153 -27315 0 0 *5C
1580362587.13,$M4.1 35940 739 711 -22153 -27315 0 0 *52
1580362588.28,$M4.1 35941 739 711 -22153 -27315 0 0 *53
1580362589.41,$M4.1 35942 739 711 -22153 -27315 0 0 *50
1580362590.56,$M4.1 35943 739 715 -22153 -27315 0 0 *55
1580362591.68,$M4.1 35944 739 709 -22153 -27315 0 0 *5F
1580362592.81,$M4.1 35945 739 711 -22153 -27315 0 0 *57
1580362593.96,$M4.1 35946 739 711 -22153 -27315 0 0 *54
1580362595.06,$M4.1 35947 741 719 -22153 -27315 0 0 *52
1580362596.21,$M4.1 35948 739 715 -22153 -27315 0 0 *5E
1580362597.34,$M4.1 35949 739 711 -22153 -27315 0 0 *5B
1580362598.46,$M4.1 35950 735 701 -22153 -27315 0 0 *5E
1580362599.58,$M4.1 35951 739 705 -22153 -27315 0 0 *57
1580362600.73,$M4.1 35952 739 711 -22153 -27315 0 0 *51
1580362601.86,$M4.1 35953 739 711 -22153 -27315 0 0 *50
1580362603.01,$M4.1 35954 739 711 -22153 -27315 0 0 *57
1580362604.14,$M4.1 35955 735 711 -22153 -27315 0 0 *5A
1580362605.29,$M4.1 35956 739 711 -22153 -27315 0 0 *55
1580362606.43,$M4.1 35957 739 715 -22153 -27315 0 0 *50
1580362607.58,$M4.1 35958 735 711 -22153 -27315 0 0 *57
1580362608.71,$M4.1 35959 739 715 -22153 -27315 0 0 *5E
1580362609.83,$M4.1 35960 741 715 -22153 -27315 0 0 *5B
1580362610.96,$M4.1 35961 739 711 -22153 -27315 0 0 *51
1580362612.11,$M4.1 35962 739 715 -22153 -27315 0 0 *56
1580362613.26,$M4.1 35963 739 715 -22153 -27315 0 0 *57
1580362614.39,$M4.1 35964 739 715 -22153 -27315 0 0 *50
1580362615.54,$M4.1 35965 739 711 -22153 -27315 0 0 *55
1580362616.67,$M4.1 35966 739 715 -22153 -27315 0 0 *52
1580362617.82,$M4.1 35967 739 715 -22153 -27315 0 0 *53
1580362618.96,$M4.1 35968 735 711 -22153 -27315 0 0 *54
1580362620.1,$M4.1 35969 739 715 -22153 -27315 0 0 *5D
1580362621.24,$M4.1 35970 735 715 -22153 -27315 0 0 *59
1580362622.36,$M4.1 35971 741 715 -22153 -27315 0 0 *5B
1580362623.5,$M4.1 35972 739 715 -22153 -27315 0 0 *57
1580362624.64,$M4.1 35973 739 715 -22153 -27315 0 0 *56
1580362625.75,$M4.1 35974 741 719 -22153 -27315 0 0 *52
1580362626.89,$M4.1 35975 739 719 -22153 -27315 0 0 *5C
1580362628.04,$M4.1 35976 735 715 -22153 -27315 0 0 *5F
1580362629.17,$M4.1 35977 739 715 -22153 -27315 0 0 *52
1580362630.32,$M4.1 35978 739 715 -22153 -27315 0 0 *5D
1580362631.45,$M4.1 35979 739 719 -22153 -27315 0 0 *50
1580362632.6,$M4.1 35980 739 719 -22153 -27315 0 0 *56
1580362633.75,$M4.1 35981 739 719 -22153 -27315 0 0 *57
1580362634.87,$M4.1 35982 739 709 -22153 -27315 0 0 *55
1580362635.99,$M4.1 35983 739 705 -22153 -27315 0 0 *58
1580362637.1,$M4.1 35984 739 709 -22153 -27315 0 0 *53
1580362638.24,$M4.1 35985 739 711 -22153 -27315 0 0 *5B
1580362639.35,$M4.1 35986 739 709 -22153 -27315 0 0 *51
1580362640.44,$M4.1 35987 741 709 -22153 -27315 0 0 *5F
1580362641.56,$M4.1 35988 739 709 -22153 -27315 0 0 *5F
1580362642.7,$M4.1 35989 739 715 -22153 -27315 0 0 *53
1580362643.85,$M4.1 35990 739 711 -22153 -27315 0 0 *5F
1580362644.97,$M4.1 35991 739 709 -22153 -27315 0 0 *57
1580362646.1,$M4.1 35992 739 715 -22153 -27315 0 0 *59
1580362647.25,$M4.1 35993 739 715 -22153 -27315 0 0 *58
1580362648.39,$M4.1 35994 739 715 -22153 -27315 0 0 *5F
1580362649.54,$M4.1 35995 739 719 -22153 -27315 0 0 *52
1580362650.67,$M4.1 35996 739 715 -22153 -27315 0 0 *5D
1580362651.82,$M4.1 35997 739 711 -22153 -27315 0 0 *58
1580362652.95,$M4.1 35998 739 719 -22153 -27315 0 0 *5F
1580362654.1,$M4.1 35999 739 715 -22153 -27315 0 0 *52
1580362655.2,$M4.1 36000 741 711 -22153 -27315 0 0 *53
1580362656.32,$M4.1 36001 741 711 -22153 -27315 0 0 *52
1580362657.45,$M4.1 36002 739 719 -22153 -27315 0 0 *56
1580362658.6,$M4.1 36003 739 715 -22153 -27315 0 0 *5B
1580362659.75,$M4.1 36004 739 715 -22153 -27315 0 0 *5C
1580362660.85,$M4.1 36005 741 711 -22153 -27315 0 0 *56
1580362661.97,$M4.1 36006 741 715 -22153 -27315 0 0 *51
1580362663.1,$M4.1 36007 739 719 -22153 -27315 0 0 *53
1580362664.25,$M4.1 36008 739 719 -22153 -27315 0 0 *5C
1580362665.37,$M4.1 36009 741 719 -22153 -27315 0 0 *52
1580362666.5,$M4.1 36010 739 711 -22153 -27315 0 0 *5D
1580362667.65,$M4.1 36011 739 711 -22153 -27315 0 0 *5C
1580362668.78,$M4.1 36012 739 711 -22153 -27315 0 0 *5F
1580362669.9,$M4.1 36013 741 711 -22153 -27315 0 0 *51
1580362671.0,$M4.1 36014 741 715 -22153 -27315 0 0 *52
1580362672.12,$M4.1 36015 741 711 -22153 -27315 0 0 *57
1580362673.24,$M4.1 36016 739 697 -22153 -27315 0 0 *54
1580362674.35,$M4.1 36017 741 687 -22153 -27315 0 0 *5B
1580362675.49,$M4.1 36018 739 697 -22153 -27315 0 0 *5A
1580362676.59,$M4.1 36019 739 701 -22153 -27315 0 0 *55
1580362677.7,$M4.1 36020 739 701 -22153 -27315 0 0 *5F
1580362678.82,$M4.1 36021 739 705 -22153 -27315 0 0 *5A
1580362679.94,$M4.1 36022 739 701 -22153 -27315 0 0 *5D
1580362681.06,$M4.1 36023 735 705 -22153 -27315 0 0 *54
1580362682.14,$M4.1 36024 741 705 -22153 -27315 0 0 *50
1580362683.26,$M4.1 36025 739 705 -22153 -27315 0 0 *5E
1580362684.38,$M4.1 36026 739 705 -22153 -27315 0 0 *5D
1580362685.51,$M4.1 36027 739 711 -22153 -27315 0 0 *59
1580362686.66,$M4.1 36028 739 711 -22153 -27315 0 0 *56
1580362687.78,$M4.1 36029 741 715 -22153 -27315 0 0 *5C
1580362688.89,$M4.1 36030 739 697 -22153 -27315 0 0 *50
1580362690.01,$M4.1 36031 739 701 -22153 -27315 0 0 *5F
1580362691.13,$M4.1 36032 739 705 -22153 -27315 0 0 *58
1580362692.23,$M4.1 36033 735 709 -22153 -27315 0 0 *59
1580362693.36,$M4.1 36034 735 705 -22153 -27315 0 0 *52
1580362694.46,$M4.1 36035 735 705 -22153 -27315 0 0 *53
1580362695.58,$M4.1 36036 739 709 -22153 -27315 0 0 *50
1580362696.71,$M4.1 36037 735 697 -22153 -27315 0 0 *5B
1580362697.83,$M4.1 36038 735 705 -22153 -27315 0 0 *5E
1580362698.95,$M4.1 36039 735 705 -22153 -27315 0 0 *5F
1580362700.07,$M4.1 36040 739 709 -22153 -27315 0 0 *51
1580362701.18,$M4.1 36041 735 709 -22153 -27315 0 0 *5C
1580362702.3,$M4.1 36042 735 709 -22153 -27315 0 0 *5F
1580362703.43,$M4.1 36043 739 711 -22153 -27315 0 0 *5B
1580362704.58,$M4.1 36044 739 711 -22153 -27315 0 0 *5C
1580362705.68,$M4.1 36045 735 701 -22153 -27315 0 0 *50
1580362706.8,$M4.1 36046 735 709 -22153 -27315 0 0 *5B
1580362707.92,$M4.1 36047 735 701 -22153 -27315 0 0 *52
1580362709.04,$M4.1 36048 739 709 -22153 -27315 0 0 *59
1580362710.15,$M4.1 36049 739 709 -22153 -27315 0 0 *58
1580362711.27,$M4.1 36050 735 705 -22153 -27315 0 0 *50
1580362712.37,$M4.1 36051 733 697 -22153 -27315 0 0 *5D
1580362713.49,$M4.1 36052 739 709 -22153 -27315 0 0 *52
1580362714.6,$M4.1 36053 739 709 -22153 -27315 0 0 *53
1580362715.71,$M4.1 36054 735 701 -22153 -27315 0 0 *50
1580362716.86,$M4.1 36055 735 643 -22153 -27315 0 0 *56
1580362717.97,$M4.1 36056 735 571 -22153 -27315 0 0 *57
1580362719.09,$M4.1 36057 733 577 -22153 -27315 0 0 *56
1580362720.18,$M4.1 36058 733 595 -22153 -27315 0 0 *55
1580362721.28,$M4.1 36059 733 633 -22153 -27315 0 0 *5B
1580362722.41,$M4.1 36060 731 653 -22153 -27315 0 0 *55
1580362723.53,$M4.1 36061 731 675 -22153 -27315 0 0 *50
1580362724.64,$M4.1 36062 731 683 -22153 -27315 0 0 *5A
1580362725.78,$M4.1 36063 731 691 -22153 -27315 0 0 *58
1580362726.9,$M4.1 36064 731 693 -22153 -27315 0 0 *5D
1580362728.01,$M4.1 36065 731 697 -22153 -27315 0 0 *58
1580362729.13,$M4.1 36066 731 697 -22153 -27315 0 0 *5B
1580362730.25,$M4.1 36067 731 705 -22153 -27315 0 0 *50
1580362731.35,$M4.1 36068 729 697 -22153 -27315 0 0 *5C
1580362732.47,$M4.1 36069 731 705 -22153 -27315 0 0 *5E
1580362733.58,$M4.1 36070 731 709 -22153 -27315 0 0 *5A
1580362734.7,$M4.1 36071 731 705 -22153 -27315 0 0 *57
1580362735.79,$M4.1 36072 733 705 -22153 -27315 0 0 *56
1580362736.9,$M4.1 36073 731 709 -22153 -27315 0 0 *59
1580362738.02,$M4.1 36074 731 705 -22153 -27315 0 0 *52
1580362739.12,$M4.1 36075 731 701 -22153 -27315 0 0 *57
1580362740.25,$M4.1 36076 739 697 -22153 -27315 0 0 *52
1580362741.34,$M4.1 36077 733 693 -22153 -27315 0 0 *5D
1580362742.49,$M4.1 36078 731 585 -22153 -27315 0 0 *54
1580362743.62,$M4.1 36079 731 617 -22153 -27315 0 0 *5D
1580362744.76,$M4.1 36080 729 635 -22153 -27315 0 0 *52
1580362745.89,$M4.1 36081 731 653 -22153 -27315 0 0 *5A
1580362747.02,$M4.1 36082 731 669 -22153 -27315 0 0 *50
1580362748.14,$M4.1 36083 729 669 -22153 -27315 0 0 *58
1580362749.24,$M4.1 36084 729 679 -22153 -27315 0 0 *5E
1580362750.37,$M4.1 36085 731 691 -22153 -27315 0 0 *50
1580362751.49,$M4.1 36086 731 697 -22153 -27315 0 0 *55
1580362752.58,$M4.1 36087 729 683 -22153 -27315 0 0 *58
1580362753.71,$M4.1 36088 729 643 -22153 -27315 0 0 *5B
1580362754.84,$M4.1 36089 731 661 -22153 -27315 0 0 *53
1580362755.99,$M4.1 36090 731 673 -22153 -27315 0 0 *58
1580362757.12,$M4.1 36091 731 687 -22153 -27315 0 0 *52
1580362758.24,$M4.1 36092 729 687 -22153 -27315 0 0 *58
1580362759.34,$M4.1 36093 729 693 -22153 -27315 0 0 *5C
1580362760.43,$M4.1 36094 729 701 -22153 -27315 0 0 *51
1580362761.53,$M4.1 36095 729 697 -22153 -27315 0 0 *5E
1580362762.62,$M4.1 36096 729 701 -22153 -27315 0 0 *53
1580362763.72,$M4.1 36097 729 705 -22153 -27315 0 0 *56
1580362764.82,$M4.1 36098 729 705 -22153 -27315 0 0 *59
1580362765.9,$M4.1 36099 729 705 -22153 -27315 0 0 *58
1580362767.04,$M4.1 36100 731 711 -22153 -27315 0 0 *55
1580362768.15,$M4.1 36101 731 709 -22153 -27315 0 0 *5D
1580362769.25,$M4.1 36102 729 705 -22153 -27315 0 0 *5B
1580362770.39,$M4.1 36103 731 711 -22153 -27315 0 0 *56
1580362771.54,$M4.1 36104 731 711 -22153 -27315 0 0 *51
1580362772.64,$M4.1 36105 731 701 -22153 -27315 0 0 *51
1580362773.77,$M4.1 36106 731 711 -22153 -27315 0 0 *53
1580362774.92,$M4.1 36107 735 711 -22153 -27315 0 0 *56
1580362776.02,$M4.1 36108 733 705 -22153 -27315 0 0 *5A
1580362777.12,$M4.1 36109 731 701 -22153 -27315 0 0 *5D
1580362778.24,$M4.1 36110 731 693 -22153 -27315 0 0 *5F
1580362779.36,$M4.1 36111 731 697 -22153 -27315 0 0 *5A
1580362780.47,$M4.1 36112 731 697 -22153 -27315 0 0 *59
1580362781.59,$M4.1 36113 731 701 -22153 -27315 0 0 *56
1580362782.68,$M4.1 36114 733 705 -22153 -27315 0 0 *57
1580362783.81,$M4.1 36115 735 697 -22153 -27315 0 0 *5A
1580362784.9,$M4.1 36116 733 693 -22153 -27315 0 0 *5B
1580362786.01,$M4.1 36117 731 705 -22153 -27315 0 0 *56
1580362787.12,$M4.1 36118 731 701 -22153 -27315 0 0 *5D
1580362788.23,$M4.1 36119 731 709 -22153 -27315 0 0 *54
1580362789.38,$M4.1 36120 731 711 -22153 -27315 0 0 *57
1580362790.47,$M4.1 36121 733 709 -22153 -27315 0 0 *5D
1580362791.58,$M4.1 36122 733 711 -22153 -27315 0 0 *57
1580362792.73,$M4.1 36123 735 719 -22153 -27315 0 0 *58
1580362793.85,$M4.1 36124 729 715 -22153 -27315 0 0 *5E
1580362794.97,$M4.1 36125 733 715 -22153 -27315 0 0 *54
1580362796.08,$M4.1 36126 733 711 -22153 -27315 0 0 *53
1580362797.22,$M4.1 36127 735 715 -22153 -27315 0 0 *50
1580362798.37,$M4.1 36128 735 719 -22153 -27315 0 0 *53
1580362799.48,$M4.1 36129 733 715 -22153 -27315 0 0 *58
1580362800.6,$M4.1 36130 735 633 -22153 -27315 0 0 *53
1580362801.75,$M4.1 36131 731 593 -22153 -27315 0 0 *5F
1580362802.88,$M4.1 36132 731 635 -22153 -27315 0 0 *53
1580362804.02,$M4.1 36133 729 651 -22153 -27315 0 0 *59
1580362805.1,$M4.1 36134 729 675 -22153 -27315 0 0 *58
1580362806.22,$M4.1 36135 731 683 -22153 -27315 0 0 *59
1580362807.34,$M4.1 36136 729 691 -22153 -27315 0 0 *50
1580362808.45,$M4.1 36137 731 701 -22153 -27315 0 0 *50
1580362809.54,$M4.1 36138 729 701 -22153 -27315 0 0 *56
1580362810.66,$M4.1 36139 729 711 -22153 -27315 0 0 *56
1580362811.74,$M4.1 36140 729 709 -22153 -27315 0 0 *51
1580362812.89,$M4.1 36141 731 711 -22153 -27315 0 0 *50
1580362813.98,$M4.1 36142 729 709 -22153 -27315 0 0 *53
1580362815.13,$M4.1 36143 731 711 -22153 -27315 0 0 *52
1580362816.21,$M4.1 36144 729 709 -22153 -27315 0 0 *55
1580362817.34,$M4.1 36145 731 715 -22153 -27315 0 0 *50
1580362818.46,$M4.1 36146 731 709 -22153 -27315 0 0 *5E
1580362819.61,$M4.1 36147 731 715 -22153 -27315 0 0 *52
1580362820.74,$M4.1 36148 731 711 -22153 -27315 0 0 *59
1580362821.86,$M4.1 36149 729 711 -22153 -27315 0 0 *51
1580362822.99,$M4.1 36150 731 711 -22153 -27315 0 0 *50
1580362824.1,$M4.1 36151 733 705 -22153 -27315 0 0 *56
1580362825.2,$M4.1 36152 731 701 -22153 -27315 0 0 *53
1580362826.31,$M4.1 36153 731 705 -22153 -27315 0 0 *56
1580362827.43,$M4.1 36154 731 709 -22153 -27315 0 0 *5D
1580362828.56,$M4.1 36155 731 711 -22153 -27315 0 0 *55
1580362829.71,$M4.1 36156 731 715 -22153 -27315 0 0 *52
1580362830.83,$M4.1 36157 733 711 -22153 -27315 0 0 *55
1580362831.96,$M4.1 36158 731 711 -22153 -27315 0 0 *58
1580362833.08,$M4.1 36159 731 705 -22153 -27315 0 0 *5C
1580362834.2,$M4.1 36160 731 697 -22153 -27315 0 0 *5C
1580362835.31,$M4.1 36161 729 711 -22153 -27315 0 0 *5B
1580362836.43,$M4.1 36162 733 715 -22153 -27315 0 0 *57
1580362837.55,$M4.1 36163 733 715 -22153 -27315 0 0 *56
1580362838.67,$M4.1 36164 733 715 -22153 -27315 0 0 *51
1580362839.78,$M4.1 36165 733 719 -22153 -27315 0 0 *5C
1580362840.9,$M4.1 36166 733 715 -22153 -27315 0 0 *53
1580362842.05,$M4.1 36167 731 715 -22153 -27315 0 0 *50
1580362843.18,$M4.1 36168 731 711 -22153 -27315 0 0 *5B
1580362844.32,$M4.1 36169 731 711 -22153 -27315 0 0 *5A
1580362845.47,$M4.1 36170 731 711 -22153 -27315 0 0 *52
1580362846.6,$M4.1 36171 731 711 -22153 -27315 0 0 *53
1580362847.72,$M4.1 36172 733 715 -22153 -27315 0 0 *56
1580362848.83,$M4.1 36173 733 723 -22153 -27315 0 0 *52
1580362849.95,$M4.1 36174 733 719 -22153 -27315 0 0 *5C
1580362851.07,$M4.1 36175 733 711 -22153 -27315 0 0 *55
1580362852.22,$M4.1 36176 735 715 -22153 -27315 0 0 *54
1580362853.35,$M4.1 36177 735 723 -22153 -27315 0 0 *50
1580362854.5,$M4.1 36178 735 719 -22153 -27315 0 0 *56
1580362855.62,$M4.1 36179 733 715 -22153 -27315 0 0 *5D
1580362856.73,$M4.1 36180 733 723 -22153 -27315 0 0 *5E
1580362857.88,$M4.1 36181 735 727 -22153 -27315 0 0 *5D
1580362859.0,$M4.1 36182 733 723 -22153 -27315 0 0 *5C
1580362860.12,$M4.1 36183 733 727 -22153 -27315 0 0 *59
1580362861.22,$M4.1 36184 733 693 -22153 -27315 0 0 *50
1580362862.34,$M4.1 36185 735 697 -22153 -27315 0 0 *53
1580362863.44,$M4.1 36186 733 697 -22153 -27315 0 0 *56
1580362864.56,$M4.1 36187 735 709 -22153 -27315 0 0 *57
1580362865.64,$M4.1 36188 733 709 -22153 -27315 0 0 *5E
1580362866.74,$M4.1 36189 733 709 -22153 -27315 0 0 *5F
1580362867.86,$M4.1 36190 735 709 -22153 -27315 0 0 *51
1580362868.94,$M4.1 36191 733 709 -22153 -27315 0 0 *56
1580362870.05,$M4.1 36192 733 709 -22153 -27315 0 0 *55
1580362871.18,$M4.1 36193 739 723 -22153 -27315 0 0 *56
1580362872.33,$M4.1 36194 735 715 -22153 -27315 0 0 *58
1580362873.46,$M4.1 36195 735 715 -22153 -27315 0 0 *59
1580362874.58,$M4.1 36196 733 711 -22153 -27315 0 0 *58
1580362875.7,$M4.1 36197 735 629 -22153 -27315 0 0 *55
1580362876.8,$M4.1 36198 733 611 -22153 -27315 0 0 *57
1580362877.91,$M4.1 36199 733 647 -22153 -27315 0 0 *55
1580362879.03,$M4.1 36200 733 669 -22153 -27315 0 0 *5A
1580362880.12,$M4.1 36201 733 675 -22153 -27315 0 0 *56
1580362881.23,$M4.1 36202 735 693 -22153 -27315 0 0 *5B
1580362882.34,$M4.1 36203 733 697 -22153 -27315 0 0 *58
1580362883.45,$M4.1 36204 731 629 -22153 -27315 0 0 *58
1580362884.57,$M4.1 36205 729 647 -22153 -27315 0 0 *58
1580362885.72,$M4.1 36206 731 673 -22153 -27315 0 0 *55
1580362886.8,$M4.1 36207 729 679 -22153 -27315 0 0 *57
1580362887.94,$M4.1 36208 731 687 -22153 -27315 0 0 *50
1580362889.06,$M4.1 36209 729 691 -22153 -27315 0 0 *5F
1580362890.16,$M4.1 36210 729 693 -22153 -27315 0 0 *55
1580362891.27,$M4.1 36211 731 697 -22153 -27315 0 0 *59
1580362892.39,$M4.1 36212 731 705 -22153 -27315 0 0 *50
1580362893.49,$M4.1 36213 731 709 -22153 -27315 0 0 *5D
1580362894.59,$M4.1 36214 729 709 -22153 -27315 0 0 *53
1580362895.68,$M4.1 36215 729 709 -22153 -27315 0 0 *52
1580362896.83,$M4.1 36216 731 719 -22153 -27315 0 0 *59
1580362897.96,$M4.1 36217 731 715 -22153 -27315 0 0 *54
1580362899.09,$M4.1 36218 735 719 -22153 -27315 0 0 *53
1580362900.24,$M4.1 36219 731 715 -22153 -27315 0 0 *5A
1580362901.38,$M4.1 36220 731 715 -22153 -27315 0 0 *50
1580362902.51,$M4.1 36221 731 715 -22153 -27315 0 0 *51
1580362903.64,$M4.1 36222 731 719 -22153 -27315 0 0 *5E
1580362904.76,$M4.1 36223 733 719 -22153 -27315 0 0 *5D
1580362905.88,$M4.1 36224 733 715 -22153 -27315 0 0 *56
1580362907.03,$M4.1 36225 731 719 -22153 -27315 0 0 *59
1580362908.16,$M4.1 36226 735 723 -22153 -27315 0 0 *57
1580362909.29,$M4.1 36227 731 719 -22153 -27315 0 0 *5B
1580362910.41,$M4.1 36228 733 719 -22153 -27315 0 0 *56
1580362911.53,$M4.1 36229 733 719 -22153 -27315 0 0 *57
1580362912.68,$M4.1 36230 731 719 -22153 -27315 0 0 *5D
1580362913.79,$M4.1 36231 733 719 -22153 -27315 0 0 *5E
1580362914.91,$M4.1 36232 733 715 -22153 -27315 0 0 *51
1580362916.01,$M4.1 36233 733 719 -22153 -27315 0 0 *5C
1580362917.16,$M4.1 36234 735 723 -22153 -27315 0 0 *54
1580362918.28,$M4.1 36235 733 719 -22153 -27315 0 0 *5A
1580362919.43,$M4.1 36236 739 727 -22153 -27315 0 0 *5E
1580362920.56,$M4.1 36237 735 723 -22153 -27315 0 0 *57
1580362921.71,$M4.1 36238 735 723 -22153 -27315 0 0 *58
1580362922.85,$M4.1 36239 735 727 -22153 -27315 0 0 *5D
1580362923.96,$M4.1 36240 733 719 -22153 -27315 0 0 *58
1580362925.08,$M4.1 36241 733 723 -22153 -27315 0 0 *50
1580362926.2,$M4.1 36242 735 729 -22153 -27315 0 0 *5F
1580362927.33,$M4.1 36243 735 729 -22153 -27315 0 0 *5E
1580362928.43,$M4.1 36244 735 733 -22153 -27315 0 0 *52
1580362929.53,$M4.1 36245 733 729 -22153 -27315 0 0 *5E
1580362930.65,$M4.1 36246 735 729 -22153 -27315 0 0 *5B
1580362931.77,$M4.1 36247 735 733 -22153 -27315 0 0 *51
1580362932.87,$M4.1 36248 735 737 -22153 -27315 0 0 *5A
1580362933.99,$M4.1 36249 735 733 -22153 -27315 0 0 *5F
1580362935.1,$M4.1 36250 735 733 -22153 -27315 0 0 *57
1580362936.2,$M4.1 36251 735 733 -22153 -27315 0 0 *56
1580362937.32,$M4.1 36252 735 733 -22153 -27315 0 0 *55
1580362938.44,$M4.1 36253 735 733 -22153 -27315 0 0 *54
1580362939.56,$M4.1 36254 739 729 -22153 -27315 0 0 *54
1580362940.67,$M4.1 36255 735 729 -22153 -27315 0 0 *59
1580362941.82,$M4.1 36256 735 727 -22153 -27315 0 0 *54
1580362942.94,$M4.1 36257 735 729 -22153 -27315 0 0 *5B
1580362944.04,$M4.1 36258 739 733 -22153 -27315 0 0 *53
1580362945.19,$M4.1 36259 735 727 -22153 -27315 0 0 *5B
1580362946.31,$M4.1 36260 735 729 -22153 -27315 0 0 *5F
1580362947.43,$M4.1 36261 735 729 -22153 -27315 0 0 *5E
1580362948.54,$M4.1 36262 735 729 -22153 -27315 0 0 *5D
1580362949.68,$M4.1 36263 735 729 -22153 -27315 0 0 *5C
1580362950.79,$M4.1 36264 739 729 -22153 -27315 0 0 *57
1580362951.93,$M4.1 36265 739 711 -22153 -27315 0 0 *5D
1580362953.04,$M4.1 36266 735 709 -22153 -27315 0 0 *5B
1580362954.16,$M4.1 36267 735 709 -22153 -27315 0 0 *5A
1580362955.31,$M4.1 36268 739 715 -22153 -27315 0 0 *54
1580362956.44,$M4.1 36269 735 715 -22153 -27315 0 0 *59
1580362957.59,$M4.1 36270 735 715 -22153 -27315 0 0 *51
1580362958.72,$M4.1 36271 735 715 -22153 -27315 0 0 *50
1580362959.87,$M4.1 36272 739 715 -22153 -27315 0 0 *5F
1580362961.01,$M4.1 36273 735 715 -22153 -27315 0 0 *52
1580362962.16,$M4.1 36274 739 719 -22153 -27315 0 0 *55
1580362963.29,$M4.1 36275 739 719 -22153 -27315 0 0 *54
1580362964.44,$M4.1 36276 739 719 -22153 -27315 0 0 *57
1580362965.57,$M4.1 36277 735 715 -22153 -27315 0 0 *56
1580362966.72,$M4.1 36278 735 719 -22153 -27315 0 0 *55
1580362967.87,$M4.1 36279 739 719 -22153 -27315 0 0 *58
1580362969.0,$M4.1 36280 735 719 -22153 -27315 0 0 *52
1580362970.15,$M4.1 36281 739 723 -22153 -27315 0 0 *56
1580362971.28,$M4.1 36282 735 719 -22153 -27315 0 0 *50
1580362972.44,$M4.1 36283 739 727 -22153 -27315 0 0 *50
1580362973.58,$M4.1 36284 739 723 -22153 -27315 0 0 *53
1580362974.72,$M4.1 36285 739 719 -22153 -27315 0 0 *5B
1580362975.87,$M4.1 36286 739 727 -22153 -27315 0 0 *55
1580362977.02,$M4.1 36287 739 723 -22153 -27315 0 0 *50
1580362978.12,$M4.1 36288 741 723 -22153 -27315 0 0 *50
1580362979.27,$M4.1 36289 739 727 -22153 -27315 0 0 *5A
1580362980.42,$M4.1 36290 739 727 -22153 -27315 0 0 *52
1580362981.53,$M4.1 36291 739 701 -22153 -27315 0 0 *57
1580362982.67,$M4.1 36292 739 711 -22153 -27315 0 0 *55
1580362983.78,$M4.1 36293 739 709 -22153 -27315 0 0 *5D
1580362984.93,$M4.1 36294 739 719 -22153 -27315 0 0 *5B
1580362986.05,$M4.1 36295 741 719 -22153 -27315 0 0 *55
1580362987.18,$M4.1 36296 739 711 -22153 -27315 0 0 *51
1580362988.33,$M4.1 36297 739 711 -22153 -27315 0 0 *50
1580362989.47,$M4.1 36298 735 711 -22153 -27315 0 0 *53
1580362990.61,$M4.1 36299 739 719 -22153 -27315 0 0 *56
1580362991.73,$M4.1 36300 741 723 -22153 -27315 0 0 *51
1580362992.86,$M4.1 36301 739 723 -22153 -27315 0 0 *5F
