1583467946.24,$M4.1 16686 963 751 -22155 -27315 0 0 *55
1583467947.31,$M4.1 16687 963 755 -22155 -27315 0 0 *50
1583467948.38,$M4.1 16688 963 755 -22155 -27315 0 0 *5F
1583467949.45,$M4.1 16689 963 755 -22155 -27315 0 0 *5E
1583467950.54,$M4.1 16690 961 759 -22155 -27315 0 0 *58
1583467951.64,$M4.1 16691 961 755 -22155 -27315 0 0 *55
1583467952.72,$M4.1 16692 961 755 -22155 -27315 0 0 *56
1583467953.82,$M4.1 16693 963 761 -22155 -27315 0 0 *52
1583467954.91,$M4.1 16694 963 765 -22155 -27315 0 0 *51
1583467956.03,$M4.1 16695 961 777 -22155 -27315 0 0 *51
1583467957.11,$M4.1 16696 963 773 -22155 -27315 0 0 *54
1583467958.2,$M4.1 16697 963 777 -22155 -27315 0 0 *51
1583467959.3,$M4.1 16698 961 779 -22155 -27315 0 0 *52
1583467960.42,$M4.1 16699 961 777 -22155 -27315 0 0 *5D
1583467961.5,$M4.1 16700 963 773 -22155 -27315 0 0 *5A
1583467962.62,$M4.1 16701 961 773 -22155 -27315 0 0 *59
1583467963.72,$M4.1 16702 963 777 -22155 -27315 0 0 *5C
1583467964.8,$M4.1 16703 963 773 -22155 -27315 0 0 *59
1583467965.92,$M4.1 16704 961 773 -22155 -27315 0 0 *5C
1583467967.01,$M4.1 16705 963 777 -22155 -27315 0 0 *5B
1583467968.06,$M4.1 16706 963 805 -22155 -27315 0 0 *52
1583467969.15,$M4.1 16707 963 791 -22155 -27315 0 0 *51
1583467970.26,$M4.1 16708 965 791 -22155 -27315 0 0 *58
1583467971.33,$M4.1 16709 963 809 -22155 -27315 0 0 *51
1583467972.39,$M4.1 16710 963 745 -22155 -27315 0 0 *5E
1583467973.47,$M4.1 16711 965 737 -22155 -27315 0 0 *5C
1583467974.54,$M4.1 16712 963 709 -22155 -27315 0 0 *54
1583467975.63,$M4.1 16713 963 715 -22155 -27315 0 0 *58
1583467976.73,$M4.1 16714 963 723 -22155 -27315 0 0 *5A
1583467977.83,$M4.1 16715 961 719 -22155 -27315 0 0 *50
1583467978.9,$M4.1 16716 963 729 -22155 -27315 0 0 *52
1583467979.97,$M4.1 16717 959 745 -22155 -27315 0 0 *50
1583467981.05,$M4.1 16718 961 751 -22155 -27315 0 0 *51
1583467982.17,$M4.1 16719 961 769 -22155 -27315 0 0 *5B
1583467983.26,$M4.1 16720 963 761 -22155 -27315 0 0 *5B
1583467984.36,$M4.1 16721 963 761 -22155 -27315 0 0 *5A
1583467985.47,$M4.1 16722 961 769 -22155 -27315 0 0 *53
1583467986.56,$M4.1 16723 961 759 -22155 -27315 0 0 *51
1583467987.66,$M4.1 16724 961 755 -22155 -27315 0 0 *5A
1583467988.75,$M4.1 16725 961 751 -22155 -27315 0 0 *5F
1583467989.83,$M4.1 16726 961 741 -22155 -27315 0 0 *5D
1583467990.95,$M4.1 16727 961 769 -22155 -27315 0 0 *56
1583467992.07,$M4.1 16728 961 761 -22155 -27315 0 0 *51
1583467993.17,$M4.1 16729 961 745 -22155 -27315 0 0 *56
1583467994.25,$M4.1 16730 961 733 -22155 -27315 0 0 *5F
1583467995.34,$M4.1 16731 963 727 -22155 -27315 0 0 *59
1583467996.47,$M4.1 16732 961 723 -22155 -27315 0 0 *5C
1583467997.59,$M4.1 16733 961 747 -22155 -27315 0 0 *5F
1583467998.67,$M4.1 16734 959 761 -22155 -27315 0 0 *57
1583467999.76,$M4.1 16735 959 765 -22155 -27315 0 0 *52
1583468000.86,$M4.1 16736 959 773 -22155 -27315 0 0 *56
1583468001.95,$M4.1 16737 963 773 -22155 -27315 0 0 *5E
1583468003.03,$M4.1 16738 961 741 -22155 -27315 0 0 *52
1583468004.13,$M4.1 16739 961 733 -22155 -27315 0 0 *56
1583468005.19,$M4.1 16740 959 737 -22155 -27315 0 0 *57
1583468006.26,$M4.1 16741 959 729 -22155 -27315 0 0 *59
1583468007.33,$M4.1 16742 959 759 -22155 -27315 0 0 *5D
1583468008.43,$M4.1 16743 959 761 -22155 -27315 0 0 *57
1583468009.54,$M4.1 16744 957 761 -22155 -27315 0 0 *5E
1583468010.63,$M4.1 16745 963 787 -22155 -27315 0 0 *50
1583468011.75,$M4.1 16746 961 773 -22155 -27315 0 0 *5A
1583468012.87,$M4.1 16747 961 769 -22155 -27315 0 0 *50
1583468013.98,$M4.1 16748 961 769 -22155 -27315 0 0 *5F
1583468015.1,$M4.1 16749 961 769 -22155 -27315 0 0 *5E
1583468016.22,$M4.1 16750 961 769 -22155 -27315 0 0 *56
1583468017.3,$M4.1 16751 963 773 -22155 -27315 0 0 *5E
1583468018.42,$M4.1 16752 961 773 -22155 -27315 0 0 *5F
1583468019.5,$M4.1 16753 963 769 -22155 -27315 0 0 *57
1583468020.62,$M4.1 16754 961 773 -22155 -27315 0 0 *59
1583468021.71,$M4.1 16755 963 791 -22155 -27315 0 0 *56
1583468022.81,$M4.1 16756 961 801 -22155 -27315 0 0 *51
1583468023.89,$M4.1 16757 963 813 -22155 -27315 0 0 *51
1583468024.98,$M4.1 16758 961 805 -22155 -27315 0 0 *5B
1583468026.05,$M4.1 16759 963 805 -22155 -27315 0 0 *58
1583468027.13,$M4.1 16760 965 809 -22155 -27315 0 0 *58
1583468028.25,$M4.1 16761 965 795 -22155 -27315 0 0 *53
1583468029.37,$M4.1 16762 965 783 -22155 -27315 0 0 *57
1583468030.48,$M4.1 16763 965 783 -22155 -27315 0 0 *56
1583468031.6,$M4.1 16764 965 777 -22155 -27315 0 0 *5A
1583468032.7,$M4.1 16765 965 787 -22155 -27315 0 0 *54
1583468033.8,$M4.1 16766 965 779 -22155 -27315 0 0 *56
1583468034.92,$M4.1 16767 965 787 -22155 -27315 0 0 *56
1583468036.04,$M4.1 16768 969 791 -22155 -27315 0 0 *52
1583468037.16,$M4.1 16769 965 791 -22155 -27315 0 0 *5F
1583468038.27,$M4.1 16770 965 795 -22155 -27315 0 0 *53
1583468039.39,$M4.1 16771 969 795 -22155 -27315 0 0 *5E
1583468040.48,$M4.1 16772 971 795 -22155 -27315 0 0 *54
1583468041.59,$M4.1 16773 969 795 -22155 -27315 0 0 *5C
1583468042.68,$M4.1 16774 969 779 -22155 -27315 0 0 *59
1583468043.8,$M4.1 16775 969 769 -22155 -27315 0 0 *59
1583468044.9,$M4.1 16776 969 765 -22155 -27315 0 0 *56
1583468046.01,$M4.1 16777 965 761 -22155 -27315 0 0 *5F
1583468047.12,$M4.1 16778 969 755 -22155 -27315 0 0 *5B
1583468048.2,$M4.1 16779 969 755 -22155 -27315 0 0 *5A
1583468049.29,$M4.1 16780 969 751 -22155 -27315 0 0 *58
1583468050.4,$M4.1 16781 965 761 -22155 -27315 0 0 *56
1583468051.52,$M4.1 16782 965 769 -22155 -27315 0 0 *5D
1583468052.64,$M4.1 16783 965 777 -22155 -27315 0 0 *53
1583468053.74,$M4.1 16784 965 779 -22155 -27315 0 0 *5A
1583468054.83,$M4.1 16785 965 779 -22155 -27315 0 0 *5B
1583468055.93,$M4.1 16786 969 779 -22155 -27315 0 0 *54
1583468057.01,$M4.1 16787 971 773 -22155 -27315 0 0 *56
1583468058.11,$M4.1 16788 969 773 -22155 -27315 0 0 *50
1583468059.23,$M4.1 16789 965 769 -22155 -27315 0 0 *56
1583468060.35,$M4.1 16790 969 777 -22155 -27315 0 0 *5D
1583468061.46,$M4.1 16791 965 773 -22155 -27315 0 0 *54
1583468062.58,$M4.1 16792 965 773 -22155 -27315 0 0 *57
1583468063.7,$M4.1 16793 965 777 -22155 -27315 0 0 *52
1583468064.82,$M4.1 16794 965 783 -22155 -27315 0 0 *5E
1583468065.92,$M4.1 16795 969 779 -22155 -27315 0 0 *56
1583468067.02,$M4.1 16796 969 787 -22155 -27315 0 0 *54
1583468068.11,$M4.1 16797 969 797 -22155 -27315 0 0 *54
1583468069.22,$M4.1 16798 969 813 -22155 -27315 0 0 *58
1583468070.31,$M4.1 16799 969 809 -22155 -27315 0 0 *52
1583468071.39,$M4.1 16800 969 805 -22155 -27315 0 0 *51
1583468072.48,$M4.1 16801 973 797 -22155 -27315 0 0 *5F
1583468073.55,$M4.1 16802 971 801 -22155 -27315 0 0 *5E
1583468074.63,$M4.1 16803 969 797 -22155 -27315 0 0 *56
1583468075.72,$M4.1 16804 969 779 -22155 -27315 0 0 *51
1583468076.84,$M4.1 16805 973 765 -22155 -27315 0 0 *56
1583468077.92,$M4.1 16806 971 773 -22155 -27315 0 0 *50
1583468079.01,$M4.1 16807 971 773 -22155 -27315 0 0 *51
1583468080.09,$M4.1 16808 971 777 -22155 -27315 0 0 *5A
1583468081.18,$M4.1 16809 971 783 -22155 -27315 0 0 *50
1583468082.26,$M4.1 16810 971 787 -22155 -27315 0 0 *5C
1583468083.38,$M4.1 16811 973 777 -22155 -27315 0 0 *50
1583468084.43,$M4.1 16812 971 733 -22155 -27315 0 0 *51
1583468085.52,$M4.1 16813 971 711 -22155 -27315 0 0 *50
1583468086.61,$M4.1 16814 971 711 -22155 -27315 0 0 *57
1583468087.72,$M4.1 16815 965 719 -22155 -27315 0 0 *5B
1583468088.78,$M4.1 16816 971 741 -22155 -27315 0 0 *50
1583468089.88,$M4.1 16817 965 755 -22155 -27315 0 0 *51
1583468090.96,$M4.1 16818 965 755 -22155 -27315 0 0 *5E
1583468092.08,$M4.1 16819 969 769 -22155 -27315 0 0 *5C
1583468093.2,$M4.1 16820 969 773 -22155 -27315 0 0 *5D
1583468094.31,$M4.1 16821 965 773 -22155 -27315 0 0 *50
1583468095.4,$M4.1 16822 969 779 -22155 -27315 0 0 *55
1583468096.52,$M4.1 16823 965 783 -22155 -27315 0 0 *5D
1583468097.62,$M4.1 16824 965 779 -22155 -27315 0 0 *5F
1583468098.72,$M4.1 16825 969 791 -22155 -27315 0 0 *54
1583468099.79,$M4.1 16826 971 779 -22155 -27315 0 0 *58
1583468100.86,$M4.1 16827 971 779 -22155 -27315 0 0 *59
1583468101.91,$M4.1 16828 971 779 -22155 -27315 0 0 *56
1583468103.01,$M4.1 16829 969 779 -22155 -27315 0 0 *5E
1583468104.1,$M4.1 16830 969 779 -22155 -27315 0 0 *56
1583468105.22,$M4.1 16831 965 773 -22155 -27315 0 0 *51
1583468106.32,$M4.1 16832 969 779 -22155 -27315 0 0 *54
1583468107.42,$M4.1 16833 969 783 -22155 -27315 0 0 *50
1583468108.54,$M4.1 16834 969 783 -22155 -27315 0 0 *57
1583468109.64,$M4.1 16835 969 783 -22155 -27315 0 0 *56
1583468110.75,$M4.1 16836 969 787 -22155 -27315 0 0 *51
1583468111.87,$M4.1 16837 969 787 -22155 -27315 0 0 *50
1583468112.97,$M4.1 16838 969 791 -22155 -27315 0 0 *58
1583468114.07,$M4.1 16839 971 791 -22155 -27315 0 0 *50
1583468115.13,$M4.1 16840 971 797 -22155 -27315 0 0 *58
1583468116.23,$M4.1 16841 969 783 -22155 -27315 0 0 *55
1583468117.33,$M4.1 16842 969 779 -22155 -27315 0 0 *53
1583468118.42,$M4.1 16843 971 765 -22155 -27315 0 0 *56
1583468119.5,$M4.1 16844 973 745 -22155 -27315 0 0 *51
1583468120.59,$M4.1 16845 971 747 -22155 -27315 0 0 *50
1583468121.67,$M4.1 16846 969 737 -22155 -27315 0 0 *5D
1583468122.76,$M4.1 16847 969 741 -22155 -27315 0 0 *5D
1583468123.84,$M4.1 16848 969 737 -22155 -27315 0 0 *53
1583468124.96,$M4.1 16849 965 727 -22155 -27315 0 0 *5F
1583468126.06,$M4.1 16850 969 729 -22155 -27315 0 0 *55
1583468127.16,$M4.1 16851 965 719 -22155 -27315 0 0 *5B
1583468128.26,$M4.1 16852 965 737 -22155 -27315 0 0 *54
1583468129.36,$M4.1 16853 969 765 -22155 -27315 0 0 *5E
1583468130.48,$M4.1 16854 969 777 -22155 -27315 0 0 *5A
1583468131.6,$M4.1 16855 969 783 -22155 -27315 0 0 *50
1583468132.68,$M4.1 16856 965 779 -22155 -27315 0 0 *5A
1583468133.79,$M4.1 16857 969 779 -22155 -27315 0 0 *57
1583468134.9,$M4.1 16858 965 777 -22155 -27315 0 0 *5A
1583468135.99,$M4.1 16859 971 777 -22155 -27315 0 0 *5E
1583468137.07,$M4.1 16860 971 773 -22155 -27315 0 0 *50
1583468138.19,$M4.1 16861 965 765 -22155 -27315 0 0 *53
1583468139.29,$M4.1 16862 969 769 -22155 -27315 0 0 *50
1583468140.42,$M4.1 16863 965 761 -22155 -27315 0 0 *55
1583468141.53,$M4.1 16864 965 747 -22155 -27315 0 0 *56
1583468142.64,$M4.1 16865 969 747 -22155 -27315 0 0 *5B
1583468143.76,$M4.1 16866 969 747 -22155 -27315 0 0 *58
1583468144.85,$M4.1 16867 965 737 -22155 -27315 0 0 *52
1583468145.96,$M4.1 16868 969 747 -22155 -27315 0 0 *56
1583468147.05,$M4.1 16869 969 741 -22155 -27315 0 0 *51
1583468148.13,$M4.1 16870 969 741 -22155 -27315 0 0 *59
1583468149.19,$M4.1 16871 963 745 -22155 -27315 0 0 *56
1583468150.29,$M4.1 16872 965 751 -22155 -27315 0 0 *56
1583468151.37,$M4.1 16873 969 751 -22155 -27315 0 0 *5B
1583468152.49,$M4.1 16874 965 761 -22155 -27315 0 0 *53
1583468153.59,$M4.1 16875 969 769 -22155 -27315 0 0 *56
1583468154.68,$M4.1 16876 963 765 -22155 -27315 0 0 *53
1583468155.8,$M4.1 16877 965 773 -22155 -27315 0 0 *53
1583468156.91,$M4.1 16878 965 769 -22155 -27315 0 0 *57
1583468158.03,$M4.1 16879 965 773 -22155 -27315 0 0 *5D
1583468159.16,$M4.1 16880 965 777 -22155 -27315 0 0 *5F
1583468160.28,$M4.1 16881 965 773 -22155 -27315 0 0 *5A
1583468161.4,$M4.1 16882 965 773 -22155 -27315 0 0 *59
1583468162.52,$M4.1 16883 965 777 -22155 -27315 0 0 *5C
1583468163.6,$M4.1 16884 965 779 -22155 -27315 0 0 *55
1583468164.7,$M4.1 16885 969 779 -22155 -27315 0 0 *58
1583468165.79,$M4.1 16886 969 779 -22155 -27315 0 0 *5B
1583468166.9,$M4.1 16887 969 777 -22155 -27315 0 0 *54
1583468167.99,$M4.1 16888 969 779 -22155 -27315 0 0 *55
1583468169.11,$M4.1 16889 965 777 -22155 -27315 0 0 *56
1583468170.21,$M4.1 16890 969 779 -22155 -27315 0 0 *5C
1583468171.31,$M4.1 16891 969 783 -22155 -27315 0 0 *58
1583468172.43,$M4.1 16892 969 787 -22155 -27315 0 0 *5F
1583468173.55,$M4.1 16893 969 795 -22155 -27315 0 0 *5D
1583468174.65,$M4.1 16894 969 787 -22155 -27315 0 0 *59
1583468175.76,$M4.1 16895 969 787 -22155 -27315 0 0 *58
1583468176.88,$M4.1 16896 965 783 -22155 -27315 0 0 *53
1583468177.98,$M4.1 16897 969 787 -22155 -27315 0 0 *5A
1583468179.1,$M4.1 16898 969 787 -22155 -27315 0 0 *55
1583468180.22,$M4.1 16899 969 791 -22155 -27315 0 0 *53
1583468181.33,$M4.1 16900 969 787 -22155 -27315 0 0 *55
1583468182.42,$M4.1 16901 971 791 -22155 -27315 0 0 *5A
1583468183.51,$M4.1 16902 971 787 -22155 -27315 0 0 *5E
1583468184.61,$M4.1 16903 973 783 -22155 -27315 0 0 *59
1583468185.68,$M4.1 16904 971 779 -22155 -27315 0 0 *59
1583468186.76,$M4.1 16905 971 783 -22155 -27315 0 0 *5D
1583468187.85,$M4.1 16906 971 783 -22155 -27315 0 0 *5E
1583468188.92,$M4.1 16907 971 779 -22155 -27315 0 0 *5A
1583468189.99,$M4.1 16908 971 779 -22155 -27315 0 0 *55
1583468191.07,$M4.1 16909 971 787 -22155 -27315 0 0 *55
1583468192.14,$M4.1 16910 971 783 -22155 -27315 0 0 *59
1583468193.23,$M4.1 16911 971 787 -22155 -27315 0 0 *5C
1583468194.3,$M4.1 16912 971 779 -22155 -27315 0 0 *5E
1583468195.38,$M4.1 16913 971 777 -22155 -27315 0 0 *51
1583468196.51,$M4.1 16914 973 777 -22155 -27315 0 0 *54
1583468197.6,$M4.1 16915 971 777 -22155 -27315 0 0 *57
1583468198.72,$M4.1 16916 969 773 -22155 -27315 0 0 *59
1583468199.83,$M4.1 16917 973 769 -22155 -27315 0 0 *58
1583468200.95,$M4.1 16918 973 773 -22155 -27315 0 0 *5C
1583468202.07,$M4.1 16919 969 777 -22155 -27315 0 0 *52
1583468203.17,$M4.1 16920 969 765 -22155 -27315 0 0 *5B
1583468204.24,$M4.1 16921 971 759 -22155 -27315 0 0 *5C
1583468205.32,$M4.1 16922 971 773 -22155 -27315 0 0 *57
1583468206.41,$M4.1 16923 971 773 -22155 -27315 0 0 *56
1583468207.51,$M4.1 16924 973 779 -22155 -27315 0 0 *59
1583468208.56,$M4.1 16925 971 779 -22155 -27315 0 0 *5A
1583468209.7,$M4.1 16926 973 791 -22155 -27315 0 0 *5D
1583468210.78,$M4.1 16927 971 787 -22155 -27315 0 0 *59
1583468211.87,$M4.1 16928 971 787 -22155 -27315 0 0 *56
1583468212.99,$M4.1 16929 973 791 -22155 -27315 0 0 *52
1583468214.07,$M4.1 16930 971 791 -22155 -27315 0 0 *58
1583468215.16,$M4.1 16931 971 791 -22155 -27315 0 0 *59
1583468216.27,$M4.1 16932 973 795 -22155 -27315 0 0 *5C
1583468217.39,$M4.1 16933 973 795 -22155 -27315 0 0 *5D
1583468218.51,$M4.1 16934 973 783 -22155 -27315 0 0 *5D
1583468219.61,$M4.1 16935 971 773 -22155 -27315 0 0 *51
1583468220.66,$M4.1 16936 971 759 -22155 -27315 0 0 *5A
1583468221.76,$M4.1 16937 973 755 -22155 -27315 0 0 *55
1583468222.83,$M4.1 16938 971 755 -22155 -27315 0 0 *58
1583468223.92,$M4.1 16939 971 761 -22155 -27315 0 0 *5E
1583468224.97,$M4.1 16940 971 751 -22155 -27315 0 0 *53
1583468226.04,$M4.1 16941 971 751 -22155 -27315 0 0 *52
1583468227.11,$M4.1 16942 971 751 -22155 -27315 0 0 *51
1583468228.17,$M4.1 16943 971 751 -22155 -27315 0 0 *50
1583468229.25,$M4.1 16944 969 737 -22155 -27315 0 0 *5E
1583468230.37,$M4.1 16945 969 747 -22155 -27315 0 0 *58
1583468231.45,$M4.1 16946 969 759 -22155 -27315 0 0 *54
1583468232.52,$M4.1 16947 971 759 -22155 -27315 0 0 *5C
1583468233.64,$M4.1 16948 969 761 -22155 -27315 0 0 *51
1583468234.76,$M4.1 16949 969 777 -22155 -27315 0 0 *57
1583468235.84,$M4.1 16950 969 779 -22155 -27315 0 0 *51
1583468236.96,$M4.1 16951 969 787 -22155 -27315 0 0 *51
1583468238.03,$M4.1 16952 971 779 -22155 -27315 0 0 *5A
1583468239.1,$M4.1 16953 971 779 -22155 -27315 0 0 *5B
1583468240.17,$M4.1 16954 971 783 -22155 -27315 0 0 *59
1583468241.28,$M4.1 16955 969 777 -22155 -27315 0 0 *5A
1583468242.37,$M4.1 16956 971 769 -22155 -27315 0 0 *5F
1583468243.45,$M4.1 16957 971 769 -22155 -27315 0 0 *5E
1583468244.57,$M4.1 16958 969 777 -22155 -27315 0 0 *57
1583468245.66,$M4.1 16959 971 777 -22155 -27315 0 0 *5F
1583468246.77,$M4.1 16960 969 777 -22155 -27315 0 0 *5C
1583468247.86,$M4.1 16961 971 777 -22155 -27315 0 0 *54
1583468248.98,$M4.1 16962 969 777 -22155 -27315 0 0 *5E
1583468250.06,$M4.1 16963 971 777 -22155 -27315 0 0 *56
1583468251.13,$M4.1 16964 971 779 -22155 -27315 0 0 *5F
1583468252.2,$M4.1 16965 971 779 -22155 -27315 0 0 *5E
1583468253.29,$M4.1 16966 971 783 -22155 -27315 0 0 *58
1583468254.37,$M4.1 16967 971 791 -22155 -27315 0 0 *5A
1583468255.46,$M4.1 16968 971 783 -22155 -27315 0 0 *56
1583468256.54,$M4.1 16969 971 783 -22155 -27315 0 0 *57
1583468257.64,$M4.1 16970 969 783 -22155 -27315 0 0 *56
1583468258.75,$M4.1 16971 969 779 -22155 -27315 0 0 *52
1583468259.83,$M4.1 16972 971 783 -22155 -27315 0 0 *5D
1583468260.95,$M4.1 16973 973 787 -22155 -27315 0 0 *5A
1583468262.06,$M4.1 16974 973 795 -22155 -27315 0 0 *5E
1583468263.15,$M4.1 16975 971 791 -22155 -27315 0 0 *59
1583468264.24,$M4.1 16976 971 787 -22155 -27315 0 0 *5D
1583468265.35,$M4.1 16977 973 791 -22155 -27315 0 0 *59
1583468266.44,$M4.1 16978 971 791 -22155 -27315 0 0 *54
1583468267.52,$M4.1 16979 971 791 -22155 -27315 0 0 *55
1583468268.62,$M4.1 16980 973 797 -22155 -27315 0 0 *57
1583468269.71,$M4.1 16981 971 795 -22155 -27315 0 0 *56
1583468270.8,$M4.1 16982 971 783 -22155 -27315 0 0 *52
1583468271.91,$M4.1 16983 973 791 -22155 -27315 0 0 *52
1583468273.0,$M4.1 16984 971 787 -22155 -27315 0 0 *50
1583468274.11,$M4.1 16985 973 795 -22155 -27315 0 0 *50
1583468275.2,$M4.1 16986 971 795 -22155 -27315 0 0 *51
1583468276.3,$M4.1 16987 973 801 -22155 -27315 0 0 *50
1583468277.39,$M4.1 16988 973 805 -22155 -27315 0 0 *5B
1583468278.46,$M4.1 16989 975 809 -22155 -27315 0 0 *50
1583468279.54,$M4.1 16990 973 809 -22155 -27315 0 0 *5E
1583468280.63,$M4.1 16991 973 809 -22155 -27315 0 0 *5F
1583468281.7,$M4.1 16992 975 815 -22155 -27315 0 0 *57
1583468282.8,$M4.1 16993 977 815 -22155 -27315 0 0 *54
1583468283.88,$M4.1 16994 977 815 -22155 -27315 0 0 *53
1583468284.98,$M4.1 16995 975 813 -22155 -27315 0 0 *56
1583468286.07,$M4.1 16996 977 815 -22155 -27315 0 0 *51
1583468287.15,$M4.1 16997 977 819 -22155 -27315 0 0 *5C
1583468288.26,$M4.1 16998 977 815 -22155 -27315 0 0 *5F
1583468289.34,$M4.1 16999 977 819 -22155 -27315 0 0 *52
1583468290.41,$M4.1 17000 975 815 -22155 -27315 0 0 *54
1583468291.5,$M4.1 17001 977 815 -22155 -27315 0 0 *57
1583468292.6,$M4.1 17002 977 815 -22155 -27315 0 0 *54
1583468293.68,$M4.1 17003 977 809 -22155 -27315 0 0 *58
1583468294.77,$M4.1 17004 977 809 -22155 -27315 0 0 *5F
1583468295.87,$M4.1 17005 977 791 -22155 -27315 0 0 *50
1583468296.97,$M4.1 17006 975 787 -22155 -27315 0 0 *56
1583468298.06,$M4.1 17007 977 745 -22155 -27315 0 0 *5B
1583468299.11,$M4.1 17008 975 745 -22155 -27315 0 0 *56
1583468300.2,$M4.1 17009 977 745 -22155 -27315 0 0 *55
1583468301.28,$M4.1 17010 977 755 -22155 -27315 0 0 *5C
1583468302.38,$M4.1 17011 977 755 -22155 -27315 0 0 *5D
1583468303.47,$M4.1 17012 975 761 -22155 -27315 0 0 *5B
1583468304.55,$M4.1 17013 975 761 -22155 -27315 0 0 *5A
1583468305.65,$M4.1 17014 973 745 -22155 -27315 0 0 *5D
1583468306.76,$M4.1 17015 977 715 -22155 -27315 0 0 *5D
1583468307.86,$M4.1 17016 975 723 -22155 -27315 0 0 *59
1583468308.96,$M4.1 17017 973 729 -22155 -27315 0 0 *54
1583468310.04,$M4.1 17018 973 745 -22155 -27315 0 0 *51
1583468311.1,$M4.1 17019 971 759 -22155 -27315 0 0 *5F
1583468312.18,$M4.1 17020 971 765 -22155 -27315 0 0 *5A
1583468313.28,$M4.1 17021 973 779 -22155 -27315 0 0 *54
1583468314.37,$M4.1 17022 971 777 -22155 -27315 0 0 *5B
1583468315.47,$M4.1 17023 973 779 -22155 -27315 0 0 *56
1583468316.54,$M4.1 17024 971 779 -22155 -27315 0 0 *53
1583468317.62,$M4.1 17025 973 779 -22155 -27315 0 0 *50
1583468318.73,$M4.1 17026 973 751 -22155 -27315 0 0 *59
1583468319.81,$M4.1 17027 973 755 -22155 -27315 0 0 *5C
1583468320.9,$M4.1 17028 971 765 -22155 -27315 0 0 *52
1583468322.0,$M4.1 17029 971 773 -22155 -27315 0 0 *54
1583468323.11,$M4.1 17030 973 783 -22155 -27315 0 0 *51
1583468324.2,$M4.1 17031 973 779 -22155 -27315 0 0 *55
1583468325.29,$M4.1 17032 971 761 -22155 -27315 0 0 *5D
1583468326.37,$M4.1 17033 971 769 -22155 -27315 0 0 *54
1583468327.5,$M4.1 17034 973 777 -22155 -27315 0 0 *5E
1583468328.62,$M4.1 17035 973 765 -22155 -27315 0 0 *5C
1583468329.71,$M4.1 17036 971 761 -22155 -27315 0 0 *59
1583468330.79,$M4.1 17037 971 765 -22155 -27315 0 0 *5C
1583468331.88,$M4.1 17038 971 769 -22155 -27315 0 0 *5F
1583468332.99,$M4.1 17039 973 777 -22155 -27315 0 0 *53
1583468334.08,$M4.1 17040 971 773 -22155 -27315 0 0 *5B
1583468335.2,$M4.1 17041 973 777 -22155 -27315 0 0 *5C
1583468336.31,$M4.1 17042 973 761 -22155 -27315 0 0 *58
1583468337.38,$M4.1 17043 971 751 -22155 -27315 0 0 *58
1583468338.45,$M4.1 17044 971 755 -22155 -27315 0 0 *5B
1583468339.51,$M4.1 17045 971 759 -22155 -27315 0 0 *56
1583468340.61,$M4.1 17046 973 755 -22155 -27315 0 0 *5B
1583468341.71,$M4.1 17047 973 729 -22155 -27315 0 0 *51
1583468342.76,$M4.1 17048 971 729 -22155 -27315 0 0 *5C
1583468343.85,$M4.1 17049 969 737 -22155 -27315 0 0 *5B
1583468344.95,$M4.1 17050 965 737 -22155 -27315 0 0 *5F
1583468346.05,$M4.1 17051 969 747 -22155 -27315 0 0 *55
1583468347.15,$M4.1 17052 965 733 -22155 -27315 0 0 *59
1583468348.24,$M4.1 17053 965 733 -22155 -27315 0 0 *58
1583468349.32,$M4.1 17054 965 729 -22155 -27315 0 0 *54
1583468350.42,$M4.1 17055 969 737 -22155 -27315 0 0 *56
1583468351.48,$M4.1 17056 963 733 -22155 -27315 0 0 *5B
1583468352.58,$M4.1 17057 965 729 -22155 -27315 0 0 *57
1583468353.66,$M4.1 17058 965 729 -22155 -27315 0 0 *58
1583468354.8,$M4.1 17059 965 727 -22155 -27315 0 0 *57
1583468355.88,$M4.1 17060 965 733 -22155 -27315 0 0 *58
1583468356.97,$M4.1 17061 965 737 -22155 -27315 0 0 *5D
1583468358.02,$M4.1 17062 963 741 -22155 -27315 0 0 *59
1583468359.11,$M4.1 17063 963 747 -22155 -27315 0 0 *5E
1583468360.18,$M4.1 17064 963 755 -22155 -27315 0 0 *5A
1583468361.29,$M4.1 17065 961 761 -22155 -27315 0 0 *5E
1583468362.38,$M4.1 17066 963 765 -22155 -27315 0 0 *5B
1583468363.46,$M4.1 17067 963 769 -22155 -27315 0 0 *56
1583468364.55,$M4.1 17068 963 777 -22155 -27315 0 0 *56
1583468365.67,$M4.1 17069 965 783 -22155 -27315 0 0 *5A
1583468366.78,$M4.1 17070 965 787 -22155 -27315 0 0 *56
1583468367.9,$M4.1 17071 965 787 -22155 -27315 0 0 *57
1583468369.0,$M4.1 17072 969 773 -22155 -27315 0 0 *53
1583468370.12,$M4.1 17073 969 765 -22155 -27315 0 0 *55
1583468371.2,$M4.1 17074 969 779 -22155 -27315 0 0 *5F
1583468372.29,$M4.1 17075 963 769 -22155 -27315 0 0 *55
1583468373.41,$M4.1 17076 969 761 -22155 -27315 0 0 *54
1583468374.51,$M4.1 17077 965 759 -22155 -27315 0 0 *52
1583468375.59,$M4.1 17078 965 759 -22155 -27315 0 0 *5D
1583468376.71,$M4.1 17079 965 765 -22155 -27315 0 0 *53
1583468377.83,$M4.1 17080 969 777 -22155 -27315 0 0 *5A
