1580463352.16,$M4.1 60148 269 269 -22153 -27315 0 0 *58
1580463353.3,$M4.1 60149 275 277 -22153 -27315 0 0 *5B
1580463354.44,$M4.1 60150 269 273 -22153 -27315 0 0 *5A
1580463355.58,$M4.1 60151 269 265 -22153 -27315 0 0 *5C
1580463356.71,$M4.1 60152 275 277 -22153 -27315 0 0 *51
1580463357.88,$M4.1 60153 269 273 -22153 -27315 0 0 *59
1580463359.02,$M4.1 60154 267 269 -22153 -27315 0 0 *5B
1580463360.17,$M4.1 60155 269 269 -22153 -27315 0 0 *54
1580463361.32,$M4.1 60156 269 265 -22153 -27315 0 0 *5B
1580463362.47,$M4.1 60157 269 269 -22153 -27315 0 0 *56
1580463363.64,$M4.1 60158 269 269 -22153 -27315 0 0 *59
1580463364.77,$M4.1 60159 269 265 -22153 -27315 0 0 *54
1580463365.92,$M4.1 60160 269 273 -22153 -27315 0 0 *59
1580463367.05,$M4.1 60161 269 265 -22153 -27315 0 0 *5F
1580463368.22,$M4.1 60162 269 269 -22153 -27315 0 0 *50
1580463369.35,$M4.1 60163 275 273 -22153 -27315 0 0 *57
1580463370.47,$M4.1 60164 275 273 -22153 -27315 0 0 *50
1580463371.62,$M4.1 60165 269 265 -22153 -27315 0 0 *5B
1580463372.75,$M4.1 60166 275 277 -22153 -27315 0 0 *56
1580463373.9,$M4.1 60167 269 277 -22153 -27315 0 0 *5A
1580463375.03,$M4.1 60168 275 285 -22153 -27315 0 0 *55
1580463376.2,$M4.1 60169 269 273 -22153 -27315 0 0 *50
1580463377.33,$M4.1 60170 269 265 -22153 -27315 0 0 *5F
1580463378.46,$M4.1 60171 275 285 -22153 -27315 0 0 *5D
1580463379.61,$M4.1 60172 269 269 -22153 -27315 0 0 *51
1580463380.78,$M4.1 60173 269 273 -22153 -27315 0 0 *5B
1580463381.9,$M4.1 60174 275 291 -22153 -27315 0 0 *5D
1580463383.03,$M4.1 60175 275 303 -22153 -27315 0 0 *56
1580463384.13,$M4.1 60176 275 299 -22153 -27315 0 0 *57
1580463385.3,$M4.1 60177 269 303 -22153 -27315 0 0 *59
1580463386.44,$M4.1 60178 275 303 -22153 -27315 0 0 *5B
1580463387.55,$M4.1 60179 275 299 -22153 -27315 0 0 *58
1580463388.68,$M4.1 60180 277 291 -22153 -27315 0 0 *54
1580463389.81,$M4.1 60181 279 289 -22153 -27315 0 0 *52
1580463390.98,$M4.1 60182 277 281 -22153 -27315 0 0 *57
1580463392.14,$M4.1 60183 277 281 -22153 -27315 0 0 *56
1580463393.29,$M4.1 60184 277 273 -22153 -27315 0 0 *5C
1580463394.46,$M4.1 60185 277 281 -22153 -27315 0 0 *50
1580463395.61,$M4.1 60186 277 281 -22153 -27315 0 0 *53
1580463396.74,$M4.1 60187 275 273 -22153 -27315 0 0 *5D
1580463397.91,$M4.1 60188 277 277 -22153 -27315 0 0 *54
1580463399.06,$M4.1 60189 277 273 -22153 -27315 0 0 *51
1580463400.19,$M4.1 60190 275 277 -22153 -27315 0 0 *5F
1580463401.35,$M4.1 60191 277 277 -22153 -27315 0 0 *5C
1580463402.5,$M4.1 60192 277 273 -22153 -27315 0 0 *5B
1580463403.67,$M4.1 60193 277 281 -22153 -27315 0 0 *57
1580463404.83,$M4.1 60194 277 277 -22153 -27315 0 0 *59
1580463405.98,$M4.1 60195 277 281 -22153 -27315 0 0 *51
1580463407.13,$M4.1 60196 275 281 -22153 -27315 0 0 *50
1580463408.28,$M4.1 60197 277 281 -22153 -27315 0 0 *53
1580463409.45,$M4.1 60198 277 281 -22153 -27315 0 0 *5C
1580463410.61,$M4.1 60199 277 277 -22153 -27315 0 0 *54
1580463411.76,$M4.1 60200 277 285 -22153 -27315 0 0 *5A
1580463412.91,$M4.1 60201 277 285 -22153 -27315 0 0 *5B
1580463414.06,$M4.1 60202 275 281 -22153 -27315 0 0 *5E
1580463415.22,$M4.1 60203 277 281 -22153 -27315 0 0 *5D
1580463416.37,$M4.1 60204 277 289 -22153 -27315 0 0 *52
1580463417.54,$M4.1 60205 277 281 -22153 -27315 0 0 *5B
1580463418.67,$M4.1 60206 279 285 -22153 -27315 0 0 *52
1580463419.8,$M4.1 60207 275 273 -22153 -27315 0 0 *56
1580463420.95,$M4.1 60208 277 269 -22153 -27315 0 0 *50
1580463422.1,$M4.1 60209 277 285 -22153 -27315 0 0 *53
1580463423.27,$M4.1 60210 277 285 -22153 -27315 0 0 *5B
1580463424.42,$M4.1 60211 277 277 -22153 -27315 0 0 *57
1580463425.55,$M4.1 60212 279 277 -22153 -27315 0 0 *5A
1580463426.72,$M4.1 60213 277 273 -22153 -27315 0 0 *51
1580463427.86,$M4.1 60214 277 277 -22153 -27315 0 0 *52
1580463429.03,$M4.1 60215 277 273 -22153 -27315 0 0 *57
1580463430.18,$M4.1 60216 277 277 -22153 -27315 0 0 *50
1580463431.34,$M4.1 60217 277 277 -22153 -27315 0 0 *51
1580463432.49,$M4.1 60218 277 277 -22153 -27315 0 0 *5E
1580463433.63,$M4.1 60219 275 277 -22153 -27315 0 0 *5D
1580463434.79,$M4.1 60220 277 281 -22153 -27315 0 0 *5C
1580463435.94,$M4.1 60221 277 277 -22153 -27315 0 0 *54
1580463437.11,$M4.1 60222 277 277 -22153 -27315 0 0 *57
1580463438.27,$M4.1 60223 277 277 -22153 -27315 0 0 *56
1580463439.39,$M4.1 60224 275 273 -22153 -27315 0 0 *57
1580463440.54,$M4.1 60225 279 281 -22153 -27315 0 0 *57
1580463441.69,$M4.1 60226 277 281 -22153 -27315 0 0 *5A
1580463442.85,$M4.1 60227 277 281 -22153 -27315 0 0 *5B
1580463444.0,$M4.1 60228 277 289 -22153 -27315 0 0 *5C
1580463445.12,$M4.1 60229 279 295 -22153 -27315 0 0 *5E
1580463446.25,$M4.1 60230 277 291 -22153 -27315 0 0 *5C
1580463447.4,$M4.1 60231 277 319 -22153 -27315 0 0 *5C
1580463448.52,$M4.1 60232 279 325 -22153 -27315 0 0 *5E
1580463449.67,$M4.1 60233 277 303 -22153 -27315 0 0 *55
1580463450.79,$M4.1 60234 279 295 -22153 -27315 0 0 *52
1580463451.89,$M4.1 60235 279 291 -22153 -27315 0 0 *57
1580463453.05,$M4.1 60236 277 281 -22153 -27315 0 0 *5B
1580463454.18,$M4.1 60237 279 281 -22153 -27315 0 0 *54
1580463455.32,$M4.1 60238 279 281 -22153 -27315 0 0 *5B
1580463456.45,$M4.1 60239 279 277 -22153 -27315 0 0 *53
1580463457.58,$M4.1 60240 279 277 -22153 -27315 0 0 *5D
1580463458.73,$M4.1 60241 277 273 -22153 -27315 0 0 *56
1580463459.88,$M4.1 60242 277 273 -22153 -27315 0 0 *55
1580463461.01,$M4.1 60243 279 269 -22153 -27315 0 0 *51
1580463462.15,$M4.1 60244 279 273 -22153 -27315 0 0 *5D
1580463463.3,$M4.1 60245 277 269 -22153 -27315 0 0 *59
1580463464.41,$M4.1 60246 279 291 -22153 -27315 0 0 *53
1580463465.55,$M4.1 60247 277 291 -22153 -27315 0 0 *5C
1580463466.68,$M4.1 60248 279 285 -22153 -27315 0 0 *58
1580463467.81,$M4.1 60249 279 277 -22153 -27315 0 0 *54
1580463468.93,$M4.1 60250 279 277 -22153 -27315 0 0 *5C
1580463470.07,$M4.1 60251 279 277 -22153 -27315 0 0 *5D
1580463471.2,$M4.1 60252 279 281 -22153 -27315 0 0 *57
1580463472.33,$M4.1 60253 279 273 -22153 -27315 0 0 *5B
1580463473.46,$M4.1 60254 277 265 -22153 -27315 0 0 *55
1580463474.58,$M4.1 60255 279 265 -22153 -27315 0 0 *5A
1580463475.71,$M4.1 60256 277 265 -22153 -27315 0 0 *57
1580463476.86,$M4.1 60257 277 269 -22153 -27315 0 0 *5A
1580463478.01,$M4.1 60258 277 265 -22153 -27315 0 0 *59
1580463479.15,$M4.1 60259 277 265 -22153 -27315 0 0 *58
1580463480.28,$M4.1 60260 279 269 -22153 -27315 0 0 *50
1580463481.4,$M4.1 60261 279 273 -22153 -27315 0 0 *5A
1580463482.56,$M4.1 60262 277 277 -22153 -27315 0 0 *53
1580463483.71,$M4.1 60263 277 289 -22153 -27315 0 0 *53
1580463484.83,$M4.1 60264 279 291 -22153 -27315 0 0 *53
1580463485.96,$M4.1 60265 279 289 -22153 -27315 0 0 *5B
1580463487.11,$M4.1 60266 277 277 -22153 -27315 0 0 *57
1580463488.24,$M4.1 60267 279 277 -22153 -27315 0 0 *58
1580463489.38,$M4.1 60268 279 281 -22153 -27315 0 0 *5E
1580463490.54,$M4.1 60269 277 281 -22153 -27315 0 0 *51
1580463491.64,$M4.1 60270 279 295 -22153 -27315 0 0 *52
1580463492.78,$M4.1 60271 279 281 -22153 -27315 0 0 *56
1580463493.91,$M4.1 60272 279 285 -22153 -27315 0 0 *51
1580463495.04,$M4.1 60273 279 289 -22153 -27315 0 0 *5C
1580463496.21,$M4.1 60274 281 281 -22153 -27315 0 0 *54
1580463497.34,$M4.1 60275 279 281 -22153 -27315 0 0 *52
1580463498.48,$M4.1 60276 279 277 -22153 -27315 0 0 *58
1580463499.61,$M4.1 60277 279 277 -22153 -27315 0 0 *59
1580463500.74,$M4.1 60278 279 277 -22153 -27315 0 0 *56
1580463501.89,$M4.1 60279 277 269 -22153 -27315 0 0 *56
1580463503.02,$M4.1 60280 279 269 -22153 -27315 0 0 *5E
1580463504.16,$M4.1 60281 279 269 -22153 -27315 0 0 *5F
1580463505.29,$M4.1 60282 279 269 -22153 -27315 0 0 *5C
1580463506.42,$M4.1 60283 277 265 -22153 -27315 0 0 *5F
1580463507.57,$M4.1 60284 277 285 -22153 -27315 0 0 *56
1580463508.7,$M4.1 60285 279 289 -22153 -27315 0 0 *55
1580463509.84,$M4.1 60286 279 277 -22153 -27315 0 0 *57
1580463510.99,$M4.1 60287 281 273 -22153 -27315 0 0 *55
1580463512.12,$M4.1 60288 279 273 -22153 -27315 0 0 *5D
1580463513.25,$M4.1 60289 279 281 -22153 -27315 0 0 *51
1580463514.42,$M4.1 60290 277 273 -22153 -27315 0 0 *5A
1580463515.55,$M4.1 60291 279 277 -22153 -27315 0 0 *51
1580463516.67,$M4.1 60292 279 285 -22153 -27315 0 0 *5F
1580463517.8,$M4.1 60293 279 289 -22153 -27315 0 0 *52
1580463518.93,$M4.1 60294 279 281 -22153 -27315 0 0 *5D
1580463520.1,$M4.1 60295 277 289 -22153 -27315 0 0 *5A
1580463521.2,$M4.1 60296 279 291 -22153 -27315 0 0 *5E
1580463522.32,$M4.1 60297 279 295 -22153 -27315 0 0 *5B
1580463523.47,$M4.1 60298 281 285 -22153 -27315 0 0 *52
1580463524.63,$M4.1 60299 281 281 -22153 -27315 0 0 *57
1580463525.8,$M4.1 60300 281 281 -22153 -27315 0 0 *56
1580463526.91,$M4.1 60301 279 285 -22153 -27315 0 0 *54
1580463528.05,$M4.1 60302 279 277 -22153 -27315 0 0 *5A
1580463529.18,$M4.1 60303 279 277 -22153 -27315 0 0 *5B
1580463530.31,$M4.1 60304 279 277 -22153 -27315 0 0 *5C
1580463531.46,$M4.1 60305 281 277 -22153 -27315 0 0 *5A
1580463532.6,$M4.1 60306 279 273 -22153 -27315 0 0 *5A
1580463533.73,$M4.1 60307 279 273 -22153 -27315 0 0 *5B
1580463534.88,$M4.1 60308 277 269 -22153 -27315 0 0 *51
1580463536.01,$M4.1 60309 279 277 -22153 -27315 0 0 *51
1580463537.16,$M4.1 60310 277 273 -22153 -27315 0 0 *53
1580463538.29,$M4.1 60311 279 277 -22153 -27315 0 0 *58
1580463539.43,$M4.1 60312 279 273 -22153 -27315 0 0 *5F
1580463540.56,$M4.1 60313 279 273 -22153 -27315 0 0 *5E
1580463541.71,$M4.1 60314 281 277 -22153 -27315 0 0 *5A
1580463542.87,$M4.1 60315 281 277 -22153 -27315 0 0 *5B
1580463544.04,$M4.1 60316 281 285 -22153 -27315 0 0 *55
1580463545.19,$M4.1 60317 277 281 -22153 -27315 0 0 *59
1580463546.32,$M4.1 60318 279 281 -22153 -27315 0 0 *58
1580463547.45,$M4.1 60319 279 285 -22153 -27315 0 0 *5D
1580463548.62,$M4.1 60320 281 281 -22153 -27315 0 0 *54
1580463549.75,$M4.1 60321 279 277 -22153 -27315 0 0 *5B
1580463550.92,$M4.1 60322 281 281 -22153 -27315 0 0 *56
1580463552.05,$M4.1 60323 279 277 -22153 -27315 0 0 *59
1580463553.19,$M4.1 60324 279 281 -22153 -27315 0 0 *57
1580463554.29,$M4.1 60325 279 295 -22153 -27315 0 0 *53
1580463555.42,$M4.1 60326 279 285 -22153 -27315 0 0 *51
1580463556.55,$M4.1 60327 279 277 -22153 -27315 0 0 *5D
1580463557.72,$M4.1 60328 281 273 -22153 -27315 0 0 *51
1580463558.87,$M4.1 60329 281 273 -22153 -27315 0 0 *50
1580463560.02,$M4.1 60330 281 273 -22153 -27315 0 0 *58
1580463561.15,$M4.1 60331 279 273 -22153 -27315 0 0 *5E
1580463562.28,$M4.1 60332 279 269 -22153 -27315 0 0 *56
1580463563.41,$M4.1 60333 279 273 -22153 -27315 0 0 *5C
1580463564.52,$M4.1 60334 279 265 -22153 -27315 0 0 *5C
1580463565.65,$M4.1 60335 279 269 -22153 -27315 0 0 *51
1580463566.81,$M4.1 60336 281 273 -22153 -27315 0 0 *5E
1580463567.95,$M4.1 60337 283 277 -22153 -27315 0 0 *59
1580463569.07,$M4.1 60338 279 269 -22153 -27315 0 0 *5C
1580463570.18,$M4.1 60339 279 265 -22153 -27315 0 0 *51
1580463571.3,$M4.1 60340 279 261 -22153 -27315 0 0 *5B
1580463572.42,$M4.1 60341 279 265 -22153 -27315 0 0 *5E
1580463573.52,$M4.1 60342 279 265 -22153 -27315 0 0 *5D
1580463574.67,$M4.1 60343 277 265 -22153 -27315 0 0 *52
1580463575.8,$M4.1 60344 279 269 -22153 -27315 0 0 *57
1580463576.93,$M4.1 60345 279 259 -22153 -27315 0 0 *55
1580463578.1,$M4.1 60346 277 251 -22153 -27315 0 0 *50
1580463579.23,$M4.1 60347 279 247 -22153 -27315 0 0 *58
1580463580.4,$M4.1 60348 277 243 -22153 -27315 0 0 *5D
1580463581.55,$M4.1 60349 275 247 -22153 -27315 0 0 *5A
1580463582.68,$M4.1 60350 275 255 -22153 -27315 0 0 *51
1580463583.78,$M4.1 60351 279 265 -22153 -27315 0 0 *5F
1580463584.9,$M4.1 60352 275 261 -22153 -27315 0 0 *54
1580463586.05,$M4.1 60353 277 265 -22153 -27315 0 0 *53
1580463587.15,$M4.1 60354 275 265 -22153 -27315 0 0 *56
1580463588.28,$M4.1 60355 279 273 -22153 -27315 0 0 *5C
1580463589.43,$M4.1 60356 277 265 -22153 -27315 0 0 *56
1580463590.56,$M4.1 60357 277 265 -22153 -27315 0 0 *57
1580463591.71,$M4.1 60358 277 269 -22153 -27315 0 0 *54
1580463592.88,$M4.1 60359 277 269 -22153 -27315 0 0 *55
1580463594.04,$M4.1 60360 277 269 -22153 -27315 0 0 *5F
1580463595.18,$M4.1 60361 279 273 -22153 -27315 0 0 *5B
1580463596.33,$M4.1 60362 277 269 -22153 -27315 0 0 *5D
1580463597.46,$M4.1 60363 279 269 -22153 -27315 0 0 *52
1580463598.59,$M4.1 60364 279 273 -22153 -27315 0 0 *5E
1580463599.76,$M4.1 60365 277 269 -22153 -27315 0 0 *5A
1580463600.89,$M4.1 60366 275 269 -22153 -27315 0 0 *5B
1580463602.02,$M4.1 60367 277 265 -22153 -27315 0 0 *54
1580463603.19,$M4.1 60368 277 269 -22153 -27315 0 0 *57
1580463604.32,$M4.1 60369 275 273 -22153 -27315 0 0 *5F
1580463605.46,$M4.1 60370 275 273 -22153 -27315 0 0 *57
1580463606.59,$M4.1 60371 275 273 -22153 -27315 0 0 *56
1580463607.72,$M4.1 60372 277 265 -22153 -27315 0 0 *50
1580463608.89,$M4.1 60373 277 259 -22153 -27315 0 0 *5E
1580463610.05,$M4.1 60374 269 247 -22153 -27315 0 0 *59
1580463611.17,$M4.1 60375 275 261 -22153 -27315 0 0 *51
1580463612.3,$M4.1 60376 277 261 -22153 -27315 0 0 *50
1580463613.47,$M4.1 60377 269 251 -22153 -27315 0 0 *5D
1580463614.63,$M4.1 60378 269 259 -22153 -27315 0 0 *5A
1580463615.78,$M4.1 60379 269 255 -22153 -27315 0 0 *57
1580463616.92,$M4.1 60380 275 269 -22153 -27315 0 0 *53
1580463618.03,$M4.1 60381 275 265 -22153 -27315 0 0 *5E
1580463619.17,$M4.1 60382 275 269 -22153 -27315 0 0 *51
1580463620.33,$M4.1 60383 269 255 -22153 -27315 0 0 *52
1580463621.45,$M4.1 60384 275 261 -22153 -27315 0 0 *5F
1580463622.58,$M4.1 60385 275 269 -22153 -27315 0 0 *56
1580463623.72,$M4.1 60386 269 261 -22153 -27315 0 0 *50
1580463624.83,$M4.1 60387 275 265 -22153 -27315 0 0 *58
1580463626.0,$M4.1 60388 269 269 -22153 -27315 0 0 *56
1580463627.12,$M4.1 60389 275 265 -22153 -27315 0 0 *56
1580463628.26,$M4.1 60390 269 259 -22153 -27315 0 0 *5C
1580463629.43,$M4.1 60391 269 255 -22153 -27315 0 0 *51
1580463630.6,$M4.1 60392 269 171 -22153 -27315 0 0 *57
1580463631.73,$M4.1 60393 269 105 -22153 -27315 0 0 *55
1580463632.86,$M4.1 60394 265 79 -22153 -27315 0 0 *64
1580463633.99,$M4.1 60395 265 95 -22153 -27315 0 0 *67
1580463635.1,$M4.1 60396 265 141 -22153 -27315 0 0 *5C
1580463636.23,$M4.1 60397 265 109 -22153 -27315 0 0 *51
1580463637.38,$M4.1 60398 261 117 -22153 -27315 0 0 *55
1580463638.54,$M4.1 60399 259 121 -22153 -27315 0 0 *5A
1580463639.64,$M4.1 60400 261 141 -22153 -27315 0 0 *50
1580463640.79,$M4.1 60401 259 159 -22153 -27315 0 0 *53
1580463641.96,$M4.1 60402 259 193 -22153 -27315 0 0 *56
1580463643.11,$M4.1 60403 259 209 -22153 -27315 0 0 *57
1580463644.24,$M4.1 60404 261 217 -22153 -27315 0 0 *54
1580463645.37,$M4.1 60405 259 227 -22153 -27315 0 0 *5D
1580463646.51,$M4.1 60406 259 235 -22153 -27315 0 0 *5D
1580463647.64,$M4.1 60407 259 231 -22153 -27315 0 0 *58
1580463648.77,$M4.1 60408 261 243 -22153 -27315 0 0 *59
1580463649.89,$M4.1 60409 261 247 -22153 -27315 0 0 *5C
1580463651.06,$M4.1 60410 259 247 -22153 -27315 0 0 *5F
1580463652.22,$M4.1 60411 259 217 -22153 -27315 0 0 *5B
1580463653.34,$M4.1 60412 259 227 -22153 -27315 0 0 *5B
1580463654.47,$M4.1 60413 259 227 -22153 -27315 0 0 *5A
1580463655.61,$M4.1 60414 257 205 -22153 -27315 0 0 *53
1580463656.75,$M4.1 60415 259 217 -22153 -27315 0 0 *5F
1580463657.89,$M4.1 60416 257 221 -22153 -27315 0 0 *57
1580463659.02,$M4.1 60417 259 227 -22153 -27315 0 0 *5E
1580463660.15,$M4.1 60418 257 225 -22153 -27315 0 0 *5D
1580463661.27,$M4.1 60419 257 221 -22153 -27315 0 0 *58
1580463662.37,$M4.1 60420 257 227 -22153 -27315 0 0 *54
1580463663.51,$M4.1 60421 257 225 -22153 -27315 0 0 *57
1580463664.64,$M4.1 60422 255 227 -22153 -27315 0 0 *54
1580463665.74,$M4.1 60423 257 235 -22153 -27315 0 0 *54
1580463666.89,$M4.1 60424 259 243 -22153 -27315 0 0 *5C
1580463668.05,$M4.1 60425 255 239 -22153 -27315 0 0 *5C
1580463669.19,$M4.1 60426 257 239 -22153 -27315 0 0 *5D
1580463670.3,$M4.1 60427 257 239 -22153 -27315 0 0 *5C
1580463671.44,$M4.1 60428 257 243 -22153 -27315 0 0 *5E
1580463672.57,$M4.1 60429 257 243 -22153 -27315 0 0 *5F
1580463673.7,$M4.1 60430 257 243 -22153 -27315 0 0 *57
1580463674.85,$M4.1 60431 255 239 -22153 -27315 0 0 *59
1580463675.99,$M4.1 60432 255 235 -22153 -27315 0 0 *56
1580463677.09,$M4.1 60433 257 235 -22153 -27315 0 0 *55
1580463678.22,$M4.1 60434 255 231 -22153 -27315 0 0 *54
1580463679.37,$M4.1 60435 259 239 -22153 -27315 0 0 *51
1580463680.53,$M4.1 60436 255 247 -22153 -27315 0 0 *57
1580463681.65,$M4.1 60437 255 261 -22153 -27315 0 0 *52
1580463682.8,$M4.1 60438 255 251 -22153 -27315 0 0 *5E
1580463683.93,$M4.1 60439 257 255 -22153 -27315 0 0 *59
1580463685.07,$M4.1 60440 257 251 -22153 -27315 0 0 *53
1580463686.22,$M4.1 60441 255 247 -22153 -27315 0 0 *57
1580463687.38,$M4.1 60442 255 247 -22153 -27315 0 0 *54
1580463688.53,$M4.1 60443 255 247 -22153 -27315 0 0 *55
1580463689.68,$M4.1 60444 255 259 -22153 -27315 0 0 *5D
1580463690.78,$M4.1 60445 257 261 -22153 -27315 0 0 *55
1580463691.91,$M4.1 60446 255 265 -22153 -27315 0 0 *50
1580463693.05,$M4.1 60447 255 265 -22153 -27315 0 0 *51
1580463694.18,$M4.1 60448 257 277 -22153 -27315 0 0 *5F
1580463695.3,$M4.1 60449 257 269 -22153 -27315 0 0 *51
1580463696.43,$M4.1 60450 257 277 -22153 -27315 0 0 *56
1580463697.57,$M4.1 60451 257 277 -22153 -27315 0 0 *57
1580463698.7,$M4.1 60452 257 281 -22153 -27315 0 0 *5D
1580463699.82,$M4.1 60453 257 281 -22153 -27315 0 0 *5C
1580463700.98,$M4.1 60454 255 277 -22153 -27315 0 0 *50
1580463702.11,$M4.1 60455 257 281 -22153 -27315 0 0 *5A
1580463703.23,$M4.1 60456 257 285 -22153 -27315 0 0 *5D
1580463704.4,$M4.1 60457 259 285 -22153 -27315 0 0 *52
1580463705.55,$M4.1 60458 259 273 -22153 -27315 0 0 *54
1580463706.69,$M4.1 60459 259 269 -22153 -27315 0 0 *5E
1580463707.84,$M4.1 60460 259 265 -22153 -27315 0 0 *58
1580463708.95,$M4.1 60461 257 261 -22153 -27315 0 0 *53
1580463710.08,$M4.1 60462 257 259 -22153 -27315 0 0 *5B
1580463711.21,$M4.1 60463 257 255 -22153 -27315 0 0 *56
1580463712.36,$M4.1 60464 259 243 -22153 -27315 0 0 *58
1580463713.48,$M4.1 60465 257 235 -22153 -27315 0 0 *56
1580463714.61,$M4.1 60466 257 239 -22153 -27315 0 0 *59
1580463715.71,$M4.1 60467 257 235 -22153 -27315 0 0 *54
1580463716.84,$M4.1 60468 257 239 -22153 -27315 0 0 *57
1580463717.98,$M4.1 60469 257 239 -22153 -27315 0 0 *56
1580463719.13,$M4.1 60470 255 239 -22153 -27315 0 0 *5C
1580463720.24,$M4.1 60471 257 235 -22153 -27315 0 0 *53
1580463721.39,$M4.1 60472 255 239 -22153 -27315 0 0 *5E
1580463722.53,$M4.1 60473 255 235 -22153 -27315 0 0 *53
1580463723.63,$M4.1 60474 257 231 -22153 -27315 0 0 *52
1580463724.76,$M4.1 60475 257 243 -22153 -27315 0 0 *56
1580463725.89,$M4.1 60476 257 243 -22153 -27315 0 0 *55
1580463727.03,$M4.1 60477 255 235 -22153 -27315 0 0 *57
1580463728.16,$M4.1 60478 255 235 -22153 -27315 0 0 *58
1580463729.29,$M4.1 60479 253 239 -22153 -27315 0 0 *53
1580463730.43,$M4.1 60480 253 239 -22153 -27315 0 0 *55
1580463731.56,$M4.1 60481 253 239 -22153 -27315 0 0 *54
1580463732.69,$M4.1 60482 253 239 -22153 -27315 0 0 *57
1580463733.84,$M4.1 60483 255 225 -22153 -27315 0 0 *5D
1580463734.98,$M4.1 60484 255 227 -22153 -27315 0 0 *58
1580463736.11,$M4.1 60485 255 227 -22153 -27315 0 0 *59
1580463737.23,$M4.1 60486 255 231 -22153 -27315 0 0 *5D
1580463738.39,$M4.1 60487 255 239 -22153 -27315 0 0 *54
1580463739.49,$M4.1 60488 253 235 -22153 -27315 0 0 *51
1580463740.61,$M4.1 60489 253 235 -22153 -27315 0 0 *50
1580463741.71,$M4.1 60490 253 235 -22153 -27315 0 0 *58
1580463742.84,$M4.1 60491 253 239 -22153 -27315 0 0 *55
1580463744.01,$M4.1 60492 255 239 -22153 -27315 0 0 *50
1580463745.14,$M4.1 60493 253 243 -22153 -27315 0 0 *5A
1580463746.28,$M4.1 60494 253 243 -22153 -27315 0 0 *5D
1580463747.41,$M4.1 60495 253 247 -22153 -27315 0 0 *58
1580463748.54,$M4.1 60496 253 239 -22153 -27315 0 0 *52
1580463749.64,$M4.1 60497 257 235 -22153 -27315 0 0 *5B
1580463750.76,$M4.1 60498 253 235 -22153 -27315 0 0 *50
1580463751.88,$M4.1 60499 255 235 -22153 -27315 0 0 *57
1580463753.01,$M4.1 60500 253 239 -22153 -27315 0 0 *5C
1580463754.16,$M4.1 60501 253 239 -22153 -27315 0 0 *5D
1580463755.31,$M4.1 60502 251 243 -22153 -27315 0 0 *51
1580463756.48,$M4.1 60503 251 243 -22153 -27315 0 0 *50
1580463757.61,$M4.1 60504 253 247 -22153 -27315 0 0 *51
1580463758.74,$M4.1 60505 253 247 -22153 -27315 0 0 *50
1580463759.91,$M4.1 60506 255 251 -22153 -27315 0 0 *52
1580463761.04,$M4.1 60507 253 247 -22153 -27315 0 0 *52
1580463762.17,$M4.1 60508 253 247 -22153 -27315 0 0 *5D
1580463763.31,$M4.1 60509 253 247 -22153 -27315 0 0 *5C
1580463764.47,$M4.1 60510 255 247 -22153 -27315 0 0 *52
1580463765.62,$M4.1 60511 255 247 -22153 -27315 0 0 *53
1580463766.79,$M4.1 60512 255 243 -22153 -27315 0 0 *54
1580463767.92,$M4.1 60513 253 243 -22153 -27315 0 0 *53
1580463769.05,$M4.1 60514 253 239 -22153 -27315 0 0 *59
1580463770.17,$M4.1 60515 253 235 -22153 -27315 0 0 *54
1580463771.32,$M4.1 60516 255 243 -22153 -27315 0 0 *50
1580463772.48,$M4.1 60517 255 243 -22153 -27315 0 0 *51
1580463773.63,$M4.1 60518 251 243 -22153 -27315 0 0 *5A
1580463774.8,$M4.1 60519 255 247 -22153 -27315 0 0 *5B
1580463775.95,$M4.1 60520 251 239 -22153 -27315 0 0 *5C
1580463777.11,$M4.1 60521 255 251 -22153 -27315 0 0 *57
1580463778.26,$M4.1 60522 255 247 -22153 -27315 0 0 *53
1580463779.39,$M4.1 60523 257 247 -22153 -27315 0 0 *50
1580463780.54,$M4.1 60524 253 243 -22153 -27315 0 0 *57
1580463781.68,$M4.1 60525 253 243 -22153 -27315 0 0 *56
1580463782.78,$M4.1 60526 253 235 -22153 -27315 0 0 *54
1580463783.91,$M4.1 60527 255 231 -22153 -27315 0 0 *57
1580463785.03,$M4.1 60528 253 231 -22153 -27315 0 0 *5E
1580463786.13,$M4.1 60529 253 235 -22153 -27315 0 0 *5B
1580463787.23,$M4.1 60530 253 235 -22153 -27315 0 0 *53
1580463788.35,$M4.1 60531 253 231 -22153 -27315 0 0 *56
1580463789.47,$M4.1 60532 255 235 -22153 -27315 0 0 *57
1580463790.61,$M4.1 60533 253 247 -22153 -27315 0 0 *55
1580463791.73,$M4.1 60534 251 235 -22153 -27315 0 0 *55
1580463792.85,$M4.1 60535 253 235 -22153 -27315 0 0 *56
1580463794.0,$M4.1 60536 255 239 -22153 -27315 0 0 *5F
1580463795.13,$M4.1 60537 253 239 -22153 -27315 0 0 *58
1580463796.26,$M4.1 60538 253 239 -22153 -27315 0 0 *57
1580463797.4,$M4.1 60539 255 235 -22153 -27315 0 0 *5C
1580463798.5,$M4.1 60540 253 235 -22153 -27315 0 0 *54
1580463799.62,$M4.1 60541 253 235 -22153 -27315 0 0 *55
1580463800.77,$M4.1 60542 251 243 -22153 -27315 0 0 *55
