1586254861.0,485
1586254861.1,486
1586254861.19,485
1586254861.31,486
1586254861.4,486
1586254861.5,486
1586254861.59,486
1586254861.71,486
1586254861.8,486
1586254861.9,486
1586254861.99,486
1586254862.11,486
1586254862.2,486
1586254862.3,485
1586254862.41,485
1586254862.5,486
1586254862.6,485
1586254862.7,485
1586254862.81,486
1586254862.9,485
1586254863.0,485
1586254863.11,486
1586254863.21,486
1586254863.3,486
1586254863.4,485
1586254863.51,486
1586254863.61,486
1586254863.7,486
1586254863.8,485
1586254863.91,486
1586254864.01,485
1586254864.1,486
1586254864.21,485
1586254864.31,485
1586254864.41,485
1586254864.5,485
1586254864.61,486
1586254864.71,486
1586254864.81,485
1586254864.9,485
1586254865.01,485
1586254865.11,486
1586254865.2,485
1586254865.32,486
1586254865.41,485
1586254865.51,486
1586254865.6,486
1586254865.72,485
1586254865.81,486
1586254865.91,485
1586254866.02,486
1586254866.12,485
1586254866.21,486
1586254866.31,486
1586254866.42,486
1586254866.52,485
1586254866.61,486
1586254866.71,486
1586254866.82,485
1586254866.91,486
1586254867.01,485
1586254867.12,486
1586254867.22,485
1586254867.31,486
1586254867.41,485
1586254867.52,485
1586254867.62,486
1586254867.71,486
1586254867.81,486
1586254867.92,485
1586254868.02,485
1586254868.11,486
1586254868.22,486
1586254868.32,485
1586254868.42,486
1586254868.51,485
1586254868.62,486
1586254868.72,485
1586254868.82,485
1586254868.93,485
1586254869.02,486
1586254869.12,485
1586254869.21,485
1586254869.33,485
1586254869.42,486
1586254869.52,486
1586254869.62,485
1586254869.73,486
1586254869.82,486
1586254869.92,485
1586254870.03,485
1586254870.13,485
1586254870.22,485
1586254870.32,485
1586254870.43,486
1586254870.53,485
1586254870.62,486
1586254870.72,485
1586254870.83,485
1586254870.92,486
1586254871.02,486
1586254871.13,486
1586254871.23,486
1586254871.32,485
1586254871.42,486
1586254871.53,485
1586254871.63,485
1586254871.72,485
1586254871.82,485
1586254871.93,485
1586254872.03,486
1586254872.12,486
1586254872.23,485
1586254872.33,486
1586254872.43,485
1586254872.52,486
1586254872.63,485
1586254872.73,485
1586254872.83,485
1586254872.94,485
1586254873.03,486
1586254873.13,485
1586254873.23,485
1586254873.34,486
1586254873.43,485
1586254873.53,486
1586254873.63,485
1586254873.74,486
1586254873.83,485
1586254873.93,486
1586254874.04,486
1586254874.14,485
1586254874.23,486
1586254874.33,486
1586254874.44,485
1586254874.54,485
1586254874.63,486
1586254874.74,485
1586254874.84,485
1586254874.93,485
1586254875.03,485
1586254875.14,485
1586254875.24,485
1586254875.33,486
1586254875.43,486
1586254875.54,486
1586254875.64,485
1586254875.73,486
1586254875.84,486
1586254875.94,485
1586254876.04,486
1586254876.13,485
1586254876.24,486
1586254876.34,485
1586254876.44,485
1586254876.53,486
1586254876.64,485
1586254876.74,485
1586254876.84,485
1586254876.95,486
1586254877.04,485
1586254877.14,485
1586254877.24,485
1586254877.35,486
1586254877.44,486
1586254877.54,486
1586254877.65,485
1586254877.75,486
1586254877.84,486
1586254877.94,485
1586254878.05,485
1586254878.15,485
1586254878.24,486
1586254878.35,486
1586254878.45,486
1586254878.54,485
1586254878.64,485
1586254878.75,485
1586254878.85,486
1586254878.94,485
1586254879.04,485
1586254879.15,485
1586254879.25,486
1586254879.34,486
1586254879.45,485
1586254879.55,485
1586254879.65,486
1586254879.74,485
1586254879.85,485
1586254879.95,486
1586254880.05,485
1586254880.14,485
1586254880.25,485
1586254880.35,485
1586254880.44,485
1586254880.56,485
1586254880.65,486
1586254880.75,486
1586254880.85,485
1586254880.96,486
1586254881.05,486
1586254881.15,485
1586254881.26,485
1586254881.36,486
1586254881.45,485
1586254881.55,485
1586254881.66,485
1586254881.76,485
1586254881.85,485
1586254881.96,485
1586254882.06,485
1586254882.15,485
1586254882.25,486
1586254882.36,485
1586254882.46,485
1586254882.55,485
1586254882.65,485
1586254882.76,485
1586254882.86,485
1586254882.95,485
1586254883.07,486
1586254883.16,486
1586254883.26,486
1586254883.35,486
1586254883.46,486
1586254883.56,485
1586254883.66,485
1586254883.75,486
1586254883.86,486
1586254883.96,486
1586254884.06,485
1586254884.17,486
1586254884.26,486
1586254884.36,485
1586254884.45,485
1586254884.57,486
1586254884.66,485
1586254884.76,486
1586254884.87,485
1586254884.97,485
1586254885.06,485
1586254885.16,485
1586254885.27,485
1586254885.37,485
1586254885.46,485
1586254885.56,485
1586254885.67,485
1586254885.77,486
1586254885.86,485
1586254885.97,485
1586254886.07,485
1586254886.16,486
1586254886.26,485
1586254886.37,486
1586254886.47,485
1586254886.56,485
1586254886.68,486
1586254886.77,485
1586254886.87,485
1586254886.96,485
1586254887.08,486
1586254887.17,485
1586254887.27,485
1586254887.36,485
1586254887.47,485
1586254887.57,486
1586254887.67,485
1586254887.78,486
1586254887.87,486
1586254887.97,485
1586254888.06,486
1586254888.18,486
1586254888.27,486
1586254888.37,485
1586254888.46,486
1586254888.58,485
1586254888.67,486
1586254888.77,486
1586254888.88,485
1586254888.98,485
1586254889.07,486
1586254889.17,485
1586254889.28,485
1586254889.38,485
1586254889.47,486
1586254889.58,486
1586254889.68,485
1586254889.77,485
1586254889.87,486
1586254889.98,485
1586254890.08,485
1586254890.17,486
1586254890.27,486
1586254890.38,486
1586254890.48,485
1586254890.57,485
1586254890.69,486
1586254890.78,486
1586254890.88,485
1586254890.97,486
1586254891.08,485
1586254891.18,486
1586254891.28,485
1586254891.37,485
1586254891.48,486
1586254891.58,486
1586254891.68,485
1586254891.79,485
1586254891.88,485
1586254891.98,485
1586254892.07,485
1586254892.19,485
1586254892.28,485
1586254892.38,486
1586254892.49,485
1586254892.59,485
1586254892.68,486
1586254892.78,486
1586254892.89,486
1586254892.99,485
1586254893.08,486
1586254893.18,486
1586254893.29,485
1586254893.39,486
1586254893.48,485
1586254893.59,485
1586254893.69,485
1586254893.78,485
1586254893.88,485
1586254893.99,485
1586254894.09,485
1586254894.18,486
1586254894.3,485
1586254894.39,485
1586254894.49,485
1586254894.58,486
1586254894.69,485
1586254894.79,485
1586254894.89,486
1586254894.98,486
1586254895.09,486
1586254895.19,485
1586254895.29,486
1586254895.4,485
1586254895.49,485
1586254895.59,486
1586254895.68,486
1586254895.8,486
1586254895.89,485
1586254895.99,486
1586254896.08,486
1586254896.2,486
1586254896.29,485
1586254896.39,485
1586254896.5,485
1586254896.6,485
1586254896.69,486
1586254896.79,485
1586254896.9,485
1586254897.0,485
1586254897.09,486
1586254897.2,486
1586254897.3,486
1586254897.39,485
1586254897.49,486
1586254897.6,485
1586254897.7,485
1586254897.79,485
1586254897.91,486
1586254898.0,486
1586254898.1,485
1586254898.19,486
1586254898.31,486
1586254898.4,485
1586254898.5,486
1586254898.59,486
1586254898.7,485
1586254898.8,485
1586254898.9,485
1586254899.01,486
1586254899.1,486
1586254899.2,485
1586254899.3,485
1586254899.41,486
1586254899.5,486
1586254899.6,486
1586254899.69,486
1586254899.81,485
1586254899.9,486
1586254900.0,486
1586254900.11,486
1586254900.21,486
1586254900.3,485
1586254900.4,486
1586254900.51,486
1586254900.61,486
1586254900.7,486
1586254900.8,485
1586254900.91,485
1586254901.01,486
1586254901.1,485
1586254901.21,485
1586254901.31,485
1586254901.4,485
1586254901.5,486
1586254901.61,485
1586254901.71,485
1586254901.8,486
1586254901.9,486
1586254902.01,486
1586254902.11,486
1586254902.2,486
1586254902.32,485
1586254902.41,486
1586254902.51,485
1586254902.6,486
1586254902.72,485
1586254902.81,485
1586254902.91,485
1586254903.02,485
1586254903.11,485
1586254903.21,485
1586254903.31,485
1586254903.42,486
1586254903.51,486
1586254903.61,486
1586254903.71,486
1586254903.82,485
1586254903.91,485
1586254904.01,485
1586254904.12,486
1586254904.22,485
1586254904.31,485
1586254904.41,486
1586254904.52,485
1586254904.62,485
1586254904.71,486
1586254904.82,486
1586254904.92,486
1586254905.02,486
1586254905.11,485
1586254905.22,485
1586254905.32,486
1586254905.42,485
1586254905.51,485
1586254905.62,486
1586254905.72,485
1586254905.81,486
1586254905.93,486
1586254906.02,486
1586254906.12,486
1586254906.21,486
1586254906.33,485
1586254906.42,486
1586254906.52,486
1586254906.61,485
1586254906.72,486
1586254906.82,486
1586254906.92,486
1586254907.03,486
1586254907.12,485
1586254907.22,485
1586254907.32,486
1586254907.43,486
1586254907.52,485
1586254907.62,485
1586254907.73,486
1586254907.83,486
1586254907.92,486
1586254908.02,486
1586254908.13,485
1586254908.23,485
1586254908.32,486
1586254908.43,486
1586254908.53,486
1586254908.63,485
1586254908.72,486
1586254908.83,485
1586254908.93,486
1586254909.03,486
1586254909.12,486
1586254909.23,486
1586254909.33,485
1586254909.42,486
1586254909.54,485
1586254909.63,485
1586254909.73,486
1586254909.82,485
1586254909.94,486
1586254910.03,486
1586254910.13,485
1586254910.22,485
1586254910.34,486
1586254910.43,485
1586254910.53,485
1586254910.64,486
1586254910.73,486
1586254910.83,486
1586254910.93,486
1586254911.04,485
1586254911.13,486
1586254911.23,485
1586254911.33,486
1586254911.44,486
1586254911.53,485
1586254911.63,485
1586254911.74,485
1586254911.84,486
1586254911.93,485
1586254912.03,486
1586254912.14,486
1586254912.24,485
1586254912.33,486
1586254912.43,486
1586254912.54,485
1586254912.64,485
1586254912.73,486
1586254912.84,486
1586254912.94,486
1586254913.04,486
1586254913.13,485
1586254913.24,486
1586254913.34,486
1586254913.43,485
1586254913.55,485
1586254913.64,485
1586254913.74,485
1586254913.83,485
1586254913.95,485
1586254914.04,485
1586254914.14,485
1586254914.25,486
1586254914.35,485
1586254914.44,486
1586254914.54,485
1586254914.65,486
1586254914.74,485
1586254914.84,486
1586254914.94,485
1586254915.05,486
1586254915.14,485
1586254915.24,486
1586254915.35,485
1586254915.45,486
1586254915.54,485
1586254915.64,485
1586254915.75,486
1586254915.85,485
1586254915.94,485
1586254916.04,485
1586254916.15,485
1586254916.25,486
1586254916.34,486
1586254916.45,485
1586254916.55,485
1586254916.65,485
1586254916.74,485
1586254916.85,486
1586254916.95,486
1586254917.05,485
1586254917.14,486
1586254917.25,485
1586254917.35,485
1586254917.44,485
1586254917.56,485
1586254917.65,485
1586254917.75,485
1586254917.84,486
1586254917.96,486
1586254918.05,486
1586254918.15,486
1586254918.24,486
1586254918.36,485
1586254918.45,486
1586254918.55,485
1586254918.66,485
1586254918.75,486
1586254918.85,486
1586254918.95,486
1586254919.06,486
1586254919.15,486
1586254919.25,486
1586254919.36,485
1586254919.46,486
1586254919.55,485
1586254919.65,486
1586254919.76,486
1586254919.86,486
1586254919.95,485
1586254920.06,486
1586254920.16,485
1586254920.26,486
1586254920.35,485
1586254920.46,485
1586254920.56,486
1586254920.66,485
1586254920.75,485
1586254920.86,486
1586254920.96,486
1586254921.06,486
1586254921.17,485
1586254921.26,485
1586254921.36,485
1586254921.45,485
1586254921.57,485
1586254921.66,486
1586254921.76,485
1586254921.85,486
1586254921.97,485
1586254922.06,485
1586254922.16,485
1586254922.27,485
1586254922.37,485
1586254922.46,486
1586254922.56,486
1586254922.67,485
1586254922.76,486
1586254922.86,486
1586254922.96,485
1586254923.07,486
1586254923.16,485
1586254923.26,486
1586254923.37,486
1586254923.47,485
1586254923.56,486
1586254923.66,485
1586254923.77,486
1586254923.87,485
1586254923.96,486
1586254924.08,486
1586254924.17,485
1586254924.27,486
1586254924.36,485
1586254924.47,485
1586254924.57,485
1586254924.67,485
1586254924.78,485
1586254924.87,486
1586254924.97,485
1586254925.07,485
1586254925.18,485
1586254925.27,486
1586254925.37,486
1586254925.46,486
1586254925.58,486
1586254925.67,486
1586254925.77,485
1586254925.88,485
1586254925.98,486
1586254926.07,486
1586254926.17,486
1586254926.28,485
1586254926.38,486
1586254926.47,486
1586254926.57,486
1586254926.68,486
1586254926.77,486
1586254926.87,485
1586254926.98,485
1586254927.08,486
1586254927.17,486
1586254927.27,485
1586254927.38,486
1586254927.48,486
1586254927.57,486
1586254927.67,485
1586254927.78,485
1586254927.88,486
1586254927.97,486
1586254928.08,486
1586254928.18,485
1586254928.28,485
1586254928.37,486
1586254928.48,485
1586254928.58,486
1586254928.68,486
1586254928.79,485
1586254928.88,486
1586254928.98,485
1586254929.08,486
1586254929.19,485
1586254929.28,485
1586254929.38,486
1586254929.48,485
1586254929.59,485
1586254929.68,485
1586254929.78,486
1586254929.89,486
1586254929.99,485
1586254930.08,486
1586254930.18,486
1586254930.29,485
1586254930.39,485
1586254930.48,485
1586254930.59,486
1586254930.69,485
1586254930.78,486
1586254930.88,486
1586254930.99,486
1586254931.09,486
1586254931.18,485
1586254931.28,485
1586254931.39,485
1586254931.49,486
1586254931.58,485
1586254931.7,485
1586254931.79,485
1586254931.89,486
1586254931.98,485
1586254932.1,485
1586254932.19,485
1586254932.29,485
1586254932.38,485
1586254932.49,485
1586254932.59,486
1586254932.69,486
1586254932.8,485
1586254932.89,485
1586254932.99,485
1586254933.09,486
1586254933.2,485
1586254933.29,485
1586254933.39,485
1586254933.49,486
1586254933.6,486
1586254933.69,485
1586254933.79,485
1586254933.9,486
1586254934.0,486
1586254934.09,486
1586254934.19,485
1586254934.3,486
1586254934.4,485
1586254934.49,485
1586254934.6,485
1586254934.7,485
1586254934.79,485
1586254934.89,485
1586254935.0,485
1586254935.1,485
1586254935.19,485
1586254935.31,486
1586254935.4,486
1586254935.5,485
1586254935.59,486
1586254935.7,486
1586254935.8,485
1586254935.9,486
1586254935.99,486
1586254936.11,486
1586254936.2,486
1586254936.3,485
1586254936.41,486
1586254936.5,486
1586254936.6,485
1586254936.7,485
1586254936.81,486
1586254936.9,485
1586254937.0,486
1586254937.1,486
1586254937.21,486
1586254937.3,486
1586254937.4,486
1586254937.51,485
1586254937.61,485
1586254937.7,486
1586254937.8,486
1586254937.91,485
1586254938.01,485
1586254938.1,485
1586254938.2,485
1586254938.31,486
1586254938.41,486
1586254938.5,485
1586254938.61,486
1586254938.71,485
1586254938.81,485
1586254938.9,485
1586254939.01,486
1586254939.11,485
1586254939.21,485
1586254939.3,485
1586254939.41,485
1586254939.51,486
1586254939.6,485
1586254939.72,485
1586254939.81,485
1586254939.91,485
1586254940.0,486
1586254940.12,485
1586254940.21,486
1586254940.31,485
1586254940.42,485
1586254940.52,485
1586254940.61,486
1586254940.71,485
1586254940.82,486
1586254940.91,485
1586254941.01,486
1586254941.12,486
1586254941.22,486
1586254941.31,485
1586254941.41,485
1586254941.52,486
1586254941.62,485
1586254941.71,485
1586254941.81,485
1586254941.92,485
1586254942.02,485
1586254942.11,486
1586254942.22,485
1586254942.32,486
1586254942.42,485
1586254942.51,485
1586254942.62,485
1586254942.72,486
1586254942.82,485
1586254942.91,486
1586254943.02,486
1586254943.12,486
1586254943.22,485
1586254943.33,486
1586254943.42,485
1586254943.52,485
1586254943.61,485
1586254943.73,486
1586254943.82,485
1586254943.92,486
1586254944.03,486
1586254944.13,485
1586254944.22,485
1586254944.32,486
1586254944.43,486
1586254944.52,486
1586254944.62,486
1586254944.72,486
1586254944.83,485
1586254944.92,486
1586254945.02,486
1586254945.13,486
1586254945.23,485
1586254945.32,485
1586254945.42,485
1586254945.53,486
1586254945.63,486
1586254945.72,486
1586254945.83,486
1586254945.93,485
1586254946.03,486
1586254946.12,485
1586254946.23,485
1586254946.33,486
1586254946.42,486
1586254946.52,485
1586254946.63,486
1586254946.73,486
1586254946.83,486
1586254946.94,485
1586254947.03,486
1586254947.13,485
1586254947.22,485
1586254947.34,486
1586254947.43,486
1586254947.53,486
1586254947.62,486
1586254947.74,485
1586254947.83,486
1586254947.93,486
1586254948.04,485
1586254948.13,486
1586254948.23,486
1586254948.33,486
1586254948.44,485
1586254948.53,486
1586254948.63,485
1586254948.74,485
1586254948.84,485
1586254948.93,486
1586254949.03,486
1586254949.14,486
1586254949.24,486
1586254949.33,485
1586254949.43,485
1586254949.54,486
1586254949.64,486
1586254949.73,485
1586254949.84,485
1586254949.94,485
1586254950.04,486
1586254950.13,485
1586254950.24,486
1586254950.34,486
1586254950.43,485
1586254950.53,485
1586254950.64,486
1586254950.74,485
1586254950.83,485
1586254950.95,485
1586254951.04,485
1586254951.14,485
1586254951.23,485
1586254951.35,486
1586254951.44,485
1586254951.54,486
1586254951.65,485
1586254951.75,486
1586254951.84,486
1586254951.94,486
1586254952.05,486
1586254952.14,485
1586254952.24,486
1586254952.34,485
1586254952.45,485
1586254952.54,485
1586254952.64,486
1586254952.75,485
1586254952.85,485
1586254952.94,485
1586254953.04,485
1586254953.15,486
1586254953.25,485
1586254953.34,485
1586254953.45,485
1586254953.55,486
1586254953.65,485
1586254953.74,486
1586254953.85,486
1586254953.95,485
1586254954.05,486
1586254954.14,485
1586254954.25,486
1586254954.35,486
1586254954.44,485
1586254954.56,486
1586254954.65,486
1586254954.75,485
1586254954.85,485
1586254954.96,486
1586254955.05,486
1586254955.15,485
1586254955.24,486
1586254955.36,485
1586254955.45,485
1586254955.55,486
1586254955.66,486
1586254955.76,486
1586254955.85,485
1586254955.95,485
1586254956.06,485
1586254956.15,485
1586254956.25,486
1586254956.35,485
1586254956.46,486
1586254956.55,485
1586254956.65,486
1586254956.76,485
1586254956.86,485
1586254956.95,485
1586254957.05,486
1586254957.16,485
1586254957.26,485
1586254957.35,485
1586254957.46,485
1586254957.56,486
1586254957.66,486
1586254957.75,486
1586254957.86,485
1586254957.96,485
1586254958.06,485
1586254958.15,485
1586254958.26,486
1586254958.36,485
1586254958.46,486
1586254958.57,486
1586254958.66,486
1586254958.76,486
1586254958.86,485
1586254958.97,485
1586254959.06,485
1586254959.16,486
1586254959.27,485
1586254959.37,485
1586254959.46,485
1586254959.56,485
1586254959.67,485
1586254959.77,485
1586254959.86,485
1586254959.96,485
1586254960.07,485
1586254960.17,485
1586254960.26,485
1586254960.37,485
1586254960.47,486
1586254960.56,485
1586254960.66,486
1586254960.77,486
1586254960.87,485
1586254960.96,486
1586254961.06,485
1586254961.17,486
1586254961.27,485
1586254961.36,485
1586254961.47,485
1586254961.57,486
1586254961.67,486
1586254961.76,485
1586254961.87,486
1586254961.97,485
1586254962.07,486
1586254962.16,486
1586254962.27,485
1586254962.37,486
1586254962.47,486
1586254962.58,485
1586254962.67,485
1586254962.77,485
1586254962.87,485
1586254962.98,485
1586254963.07,486
1586254963.17,485
1586254963.28,486
1586254963.38,486
1586254963.47,485
1586254963.57,485
1586254963.68,486
1586254963.78,485
1586254963.87,485
1586254963.98,486
1586254964.08,486
1586254964.17,486
1586254964.27,486
1586254964.38,485
1586254964.48,486
1586254964.57,485
1586254964.67,486
1586254964.78,486
1586254964.88,485
1586254964.97,486
1586254965.09,485
1586254965.18,486
1586254965.28,485
1586254965.37,485
1586254965.48,486
1586254965.58,485
1586254965.68,485
1586254965.77,486
1586254965.88,486
1586254965.98,485
1586254966.08,486
1586254966.19,485
1586254966.28,485
1586254966.38,485
1586254966.47,486
1586254966.59,486
1586254966.68,485
1586254966.78,485
1586254966.88,486
1586254966.99,485
1586254967.08,486
1586254967.18,485
1586254967.29,485
1586254967.39,486
1586254967.48,486
1586254967.59,486
1586254967.69,486
1586254967.79,486
1586254967.88,485
1586254967.99,486
1586254968.09,486
1586254968.18,486
1586254968.28,486
1586254968.39,485
1586254968.49,486
1586254968.58,485
1586254968.7,485
1586254968.79,485
1586254968.89,486
1586254968.98,485
1586254969.09,485
1586254969.19,485
1586254969.29,486
1586254969.38,486
1586254969.49,485
1586254969.59,485
1586254969.69,486
1586254969.8,485
1586254969.89,485
1586254969.99,485
1586254970.08,486
1586254970.2,485
1586254970.29,486
1586254970.39,486
1586254970.49,486
1586254970.6,486
1586254970.69,485
1586254970.79,486
1586254970.9,486
1586254971.0,485
1586254971.09,485
1586254971.19,485
1586254971.3,486
1586254971.4,485
1586254971.49,486
1586254971.6,486
1586254971.7,485
1586254971.79,485
1586254971.89,485
1586254972.0,485
1586254972.1,485
1586254972.19,486
1586254972.31,486
1586254972.4,486
1586254972.5,485
1586254972.59,485
1586254972.7,485
1586254972.8,486
1586254972.9,485
1586254972.99,485
1586254973.1,485
1586254973.2,486
1586254973.3,485
1586254973.41,486
1586254973.5,485
1586254973.6,485
1586254973.7,485
1586254973.81,486
1586254973.9,485
1586254974.0,486
1586254974.09,485
1586254974.21,485
1586254974.3,486
1586254974.4,486
1586254974.51,486
1586254974.61,485
1586254974.7,485
1586254974.8,486
1586254974.91,485
1586254975.01,486
1586254975.1,485
1586254975.2,485
1586254975.31,485
1586254975.41,485
1586254975.5,486
1586254975.61,486
1586254975.71,486
1586254975.8,485
1586254975.9,486
1586254976.01,486
1586254976.11,486
1586254976.2,486
1586254976.32,485
1586254976.41,486
1586254976.51,485
1586254976.6,486
1586254976.71,486
1586254976.81,486
1586254976.91,485
1586254977.02,486
1586254977.11,485
1586254977.21,486
1586254977.31,485
1586254977.42,485
1586254977.51,486
1586254977.61,485
1586254977.71,485
1586254977.82,486
1586254977.91,485
1586254978.01,485
1586254978.12,485
1586254978.22,486
1586254978.31,486
1586254978.41,486
1586254978.52,486
1586254978.62,485
1586254978.71,486
1586254978.81,486
1586254978.92,485
1586254979.02,486
1586254979.11,485
1586254979.22,486
1586254979.32,485
1586254979.42,486
1586254979.51,485
1586254979.62,486
1586254979.72,486
1586254979.81,486
1586254979.91,485
1586254980.02,485
1586254980.12,486
1586254980.21,485
1586254980.33,485
1586254980.42,485
1586254980.52,486
1586254980.61,486
1586254980.72,486
1586254980.82,485
1586254980.92,486
1586254981.03,485
1586254981.12,485
1586254981.22,486
1586254981.32,486
1586254981.43,485
1586254981.52,486
1586254981.62,485
1586254981.73,485
1586254981.83,485
1586254981.92,485
1586254982.02,485
1586254982.13,485
1586254982.23,485
1586254982.32,486
1586254982.42,485
1586254982.53,486
1586254982.63,485
1586254982.72,486
1586254982.83,486
1586254982.93,485
1586254983.03,486
1586254983.12,486
1586254983.23,486
1586254983.33,485
1586254983.42,485
1586254983.52,485
1586254983.63,486
1586254983.73,486
1586254983.82,485
1586254983.94,485
1586254984.03,486
1586254984.13,486
1586254984.22,486
1586254984.33,485
1586254984.43,485
1586254984.53,485
1586254984.64,486
1586254984.73,486
1586254984.83,485
1586254984.93,485
1586254985.04,486
1586254985.13,485
1586254985.23,486
1586254985.33,485
1586254985.44,485
1586254985.53,486
1586254985.63,485
1586254985.74,485
1586254985.84,485
1586254985.93,485
1586254986.03,485
1586254986.14,486
1586254986.24,485
1586254986.33,485
1586254986.44,486
1586254986.54,486
1586254986.64,486
1586254986.73,485
1586254986.84,485
1586254986.94,486
1586254987.04,486
1586254987.13,485
1586254987.24,485
1586254987.34,485
1586254987.43,485
1586254987.55,486
1586254987.64,485
1586254987.74,485
1586254987.83,485
1586254987.95,485
1586254988.04,485
1586254988.14,485
1586254988.23,485
1586254988.34,486
1586254988.44,486
1586254988.54,486
1586254988.65,485
1586254988.74,486
1586254988.84,485
1586254988.94,485
1586254989.05,485
1586254989.14,485
1586254989.24,485
1586254989.34,485
1586254989.45,485
1586254989.54,485
1586254989.64,486
1586254989.75,485
1586254989.85,485
1586254989.94,486
1586254990.04,486
1586254990.15,485
1586254990.25,486
1586254990.34,485
1586254990.45,485
1586254990.55,485
1586254990.65,486
1586254990.74,485
1586254990.85,486
1586254990.95,485
1586254991.05,486
1586254991.16,485
1586254991.25,486
1586254991.35,486
1586254991.44,486
1586254991.56,485
1586254991.65,485
1586254991.75,485
1586254991.84,485
1586254991.96,486
1586254992.05,486
1586254992.15,486
1586254992.26,486
1586254992.35,486
1586254992.45,485
1586254992.55,486
1586254992.66,486
1586254992.75,486
1586254992.85,485
1586254992.95,485
1586254993.06,486
1586254993.15,486
1586254993.25,485
1586254993.36,486
1586254993.46,486
1586254993.55,486
1586254993.65,486
1586254993.76,485
1586254993.86,485
1586254993.95,485
1586254994.06,485
1586254994.16,486
1586254994.26,485
1586254994.35,486
1586254994.46,485
1586254994.56,486
1586254994.66,486
1586254994.75,485
1586254994.86,485
1586254994.96,486
1586254995.05,485
1586254995.17,485
1586254995.26,486
1586254995.36,486
1586254995.45,486
1586254995.57,485
1586254995.66,485
1586254995.76,485
1586254995.85,486
1586254995.97,486
1586254996.06,485
1586254996.16,485
1586254996.27,485
1586254996.36,486
1586254996.46,486
1586254996.56,485
1586254996.67,485
1586254996.76,485
1586254996.86,486
1586254996.97,485
1586254997.07,486
1586254997.16,486
1586254997.26,485
1586254997.37,486
1586254997.47,485
1586254997.56,485
1586254997.66,486
1586254997.77,486
1586254997.87,485
1586254997.96,486
1586254998.07,485
1586254998.17,485
1586254998.26,485
1586254998.36,485
1586254998.47,485
1586254998.57,485
1586254998.67,486
1586254998.78,486
1586254998.87,485
1586254998.97,485
1586254999.06,486
1586254999.18,486
1586254999.27,486
1586254999.37,485
1586254999.46,486
1586254999.58,485
1586254999.67,486
1586254999.77,486
1586254999.88,486
1586254999.97,486
1586255000.07,485
1586255000.17,485
1586255000.28,486
1586255000.37,486
1586255000.47,486
1586255000.57,485
1586255000.68,486
1586255000.77,485
1586255000.87,485
1586255000.98,485
1586255001.08,486
1586255001.17,485
1586255001.27,486
1586255001.38,486
1586255001.48,485
1586255001.57,486
1586255001.68,486
1586255001.78,485
1586255001.88,486
1586255001.97,485
1586255002.08,485
1586255002.18,485
1586255002.28,486
1586255002.37,486
1586255002.48,486
1586255002.58,485
1586255002.67,486
1586255002.79,485
1586255002.88,485
1586255002.98,486
1586255003.07,485
1586255003.19,485
1586255003.28,485
1586255003.38,485
1586255003.49,485
1586255003.59,485
1586255003.68,485
1586255003.78,486
1586255003.89,485
1586255003.98,486
1586255004.08,485
1586255004.18,485
1586255004.29,486
1586255004.38,486
1586255004.48,485
1586255004.59,485
1586255004.69,486
1586255004.78,485
1586255004.88,486
1586255004.99,485
1586255005.09,486
1586255005.18,486
1586255005.28,485
1586255005.39,486
1586255005.49,485
1586255005.58,486
1586255005.69,486
1586255005.79,486
1586255005.89,486
1586255005.98,486
1586255006.09,485
1586255006.19,486
1586255006.29,486
1586255006.38,486
1586255006.49,486
1586255006.59,485
1586255006.69,485
1586255006.8,486
1586255006.89,486
1586255006.99,485
1586255007.08,486
1586255007.2,485
1586255007.29,486
1586255007.39,485
1586255007.5,486
1586255007.6,485
1586255007.69,486
1586255007.79,486
1586255007.9,485
1586255007.99,485
1586255008.09,485
1586255008.19,486
1586255008.3,485
1586255008.39,486
1586255008.49,485
1586255008.6,485
1586255008.7,486
1586255008.79,486
1586255008.89,485
1586255009.0,485
1586255009.1,485
1586255009.19,486
1586255009.29,486
1586255009.4,485
1586255009.5,486
1586255009.59,486
1586255009.7,486
1586255009.8,485
1586255009.9,486
1586255009.99,486
1586255010.1,485
1586255010.2,486
1586255010.3,485
1586255010.41,486
1586255010.5,485
1586255010.6,486
1586255010.7,486
1586255010.81,485
1586255010.9,485
1586255011.0,485
1586255011.09,485
1586255011.21,485
1586255011.3,486
1586255011.4,485
1586255011.51,485
1586255011.61,486
1586255011.7,486
1586255011.8,486
1586255011.91,485
1586255012.01,485
1586255012.1,486
1586255012.2,485
1586255012.31,486
1586255012.4,485
1586255012.5,486
1586255012.61,485
1586255012.71,486
1586255012.8,486
1586255012.9,485
1586255013.01,485
1586255013.11,485
1586255013.2,485
1586255013.32,486
1586255013.41,485
1586255013.51,486
1586255013.6,485
1586255013.71,486
1586255013.81,486
1586255013.91,485
1586255014.0,485
1586255014.11,486
1586255014.21,485
1586255014.31,486
1586255014.42,486
1586255014.51,486
1586255014.61,486
1586255014.71,486
1586255014.82,486
1586255014.91,485
1586255015.01,485
1586255015.12,485
1586255015.22,485
1586255015.31,485
1586255015.41,485
1586255015.52,485
1586255015.62,485
1586255015.71,486
1586255015.81,485
1586255015.92,485
1586255016.01,485
1586255016.11,485
1586255016.22,486
1586255016.32,486
1586255016.41,485
1586255016.51,485
1586255016.62,486
1586255016.72,486
1586255016.81,486
