1584454368.94,$M4.1 65445 805 761 -22155 -27315 0 0 *5E
1584454370.05,$M4.1 65446 807 765 -22155 -27315 0 0 *5B
1584454371.13,$M4.1 65447 805 747 -22155 -27315 0 0 *58
1584454372.22,$M4.1 65448 807 751 -22155 -27315 0 0 *52
1584454373.33,$M4.1 65449 807 761 -22155 -27315 0 0 *50
1584454374.43,$M4.1 65450 801 761 -22155 -27315 0 0 *5E
1584454375.54,$M4.1 65451 807 773 -22155 -27315 0 0 *5A
1584454376.65,$M4.1 65452 807 769 -22155 -27315 0 0 *52
1584454377.75,$M4.1 65453 807 765 -22155 -27315 0 0 *5F
1584454378.84,$M4.1 65454 805 761 -22155 -27315 0 0 *5E
1584454379.96,$M4.1 65455 807 761 -22155 -27315 0 0 *5D
1584454381.07,$M4.1 65456 807 765 -22155 -27315 0 0 *5A
1584454382.16,$M4.1 65457 807 755 -22155 -27315 0 0 *58
1584454383.25,$M4.1 65458 807 741 -22155 -27315 0 0 *52
1584454384.3,$M4.1 65459 805 745 -22155 -27315 0 0 *55
1584454385.37,$M4.1 65460 805 741 -22155 -27315 0 0 *5B
1584454386.42,$M4.1 65461 805 737 -22155 -27315 0 0 *5B
1584454387.51,$M4.1 65462 807 741 -22155 -27315 0 0 *5B
1584454388.56,$M4.1 65463 805 741 -22155 -27315 0 0 *58
1584454389.63,$M4.1 65464 805 737 -22155 -27315 0 0 *5E
1584454390.68,$M4.1 65465 805 737 -22155 -27315 0 0 *5F
1584454391.75,$M4.1 65466 801 737 -22155 -27315 0 0 *58
1584454392.81,$M4.1 65467 805 737 -22155 -27315 0 0 *5D
1584454393.88,$M4.1 65468 805 737 -22155 -27315 0 0 *52
1584454394.95,$M4.1 65469 801 741 -22155 -27315 0 0 *56
1584454396.03,$M4.1 65470 801 747 -22155 -27315 0 0 *58
1584454397.1,$M4.1 65471 801 755 -22155 -27315 0 0 *5A
1584454398.17,$M4.1 65472 805 745 -22155 -27315 0 0 *5C
1584454399.25,$M4.1 65473 801 747 -22155 -27315 0 0 *5B
1584454400.32,$M4.1 65474 805 751 -22155 -27315 0 0 *5F
1584454401.38,$M4.1 65475 805 751 -22155 -27315 0 0 *5E
1584454402.45,$M4.1 65476 805 759 -22155 -27315 0 0 *55
1584454403.5,$M4.1 65477 805 759 -22155 -27315 0 0 *54
1584454404.57,$M4.1 65478 805 759 -22155 -27315 0 0 *5B
1584454405.64,$M4.1 65479 805 755 -22155 -27315 0 0 *56
1584454406.71,$M4.1 65480 805 759 -22155 -27315 0 0 *5C
1584454407.79,$M4.1 65481 805 761 -22155 -27315 0 0 *56
1584454408.88,$M4.1 65482 805 765 -22155 -27315 0 0 *51
1584454409.95,$M4.1 65483 805 759 -22155 -27315 0 0 *5F
1584454411.05,$M4.1 65484 807 765 -22155 -27315 0 0 *55
1584454412.12,$M4.1 65485 805 759 -22155 -27315 0 0 *59
1584454413.2,$M4.1 65486 805 761 -22155 -27315 0 0 *51
1584454414.27,$M4.1 65487 805 759 -22155 -27315 0 0 *5B
1584454415.33,$M4.1 65488 805 759 -22155 -27315 0 0 *54
1584454416.4,$M4.1 65489 805 755 -22155 -27315 0 0 *59
1584454417.47,$M4.1 65490 801 759 -22155 -27315 0 0 *59
1584454418.55,$M4.1 65491 805 765 -22155 -27315 0 0 *53
1584454419.64,$M4.1 65492 805 769 -22155 -27315 0 0 *5C
1584454420.72,$M4.1 65493 805 769 -22155 -27315 0 0 *5D
1584454421.79,$M4.1 65494 805 759 -22155 -27315 0 0 *59
1584454422.88,$M4.1 65495 805 761 -22155 -27315 0 0 *53
1584454423.96,$M4.1 65496 805 761 -22155 -27315 0 0 *50
1584454425.06,$M4.1 65497 801 765 -22155 -27315 0 0 *51
1584454426.15,$M4.1 65498 805 773 -22155 -27315 0 0 *5D
1584454427.23,$M4.1 65499 801 769 -22155 -27315 0 0 *53
1584454428.32,$M4.1 65500 805 773 -22155 -27315 0 0 *5D
1584454429.42,$M4.1 65501 805 773 -22155 -27315 0 0 *5C
1584454430.51,$M4.1 65502 805 723 -22155 -27315 0 0 *5A
1584454431.59,$M4.1 65503 805 747 -22155 -27315 0 0 *59
1584454432.68,$M4.1 65504 805 761 -22155 -27315 0 0 *5A
1584454433.78,$M4.1 65505 805 777 -22155 -27315 0 0 *5C
1584454434.86,$M4.1 65506 805 783 -22155 -27315 0 0 *54
1584454435.96,$M4.1 65507 807 777 -22155 -27315 0 0 *5C
1584454437.03,$M4.1 65508 805 779 -22155 -27315 0 0 *5F
1584454438.15,$M4.1 65509 807 791 -22155 -27315 0 0 *5A
1584454439.24,$M4.1 65510 805 787 -22155 -27315 0 0 *57
1584454440.32,$M4.1 65511 807 801 -22155 -27315 0 0 *55
1584454441.41,$M4.1 65512 807 805 -22155 -27315 0 0 *52
1584454442.49,$M4.1 65513 807 805 -22155 -27315 0 0 *53
1584454443.55,$M4.1 65514 809 809 -22155 -27315 0 0 *56
1584454444.62,$M4.1 65515 809 805 -22155 -27315 0 0 *5B
1584454445.69,$M4.1 65516 809 805 -22155 -27315 0 0 *58
1584454446.74,$M4.1 65517 809 805 -22155 -27315 0 0 *59
1584454447.81,$M4.1 65518 809 805 -22155 -27315 0 0 *56
1584454448.89,$M4.1 65519 811 809 -22155 -27315 0 0 *52
1584454450.01,$M4.1 65520 811 787 -22155 -27315 0 0 *51
1584454451.11,$M4.1 65521 807 769 -22155 -27315 0 0 *57
1584454452.21,$M4.1 65522 811 759 -22155 -27315 0 0 *50
1584454453.32,$M4.1 65523 807 765 -22155 -27315 0 0 *59
1584454454.42,$M4.1 65524 809 769 -22155 -27315 0 0 *5C
1584454455.5,$M4.1 65525 809 765 -22155 -27315 0 0 *51
1584454456.6,$M4.1 65526 807 765 -22155 -27315 0 0 *5C
1584454457.67,$M4.1 65527 809 759 -22155 -27315 0 0 *5C
1584454458.76,$M4.1 65528 807 755 -22155 -27315 0 0 *51
1584454459.88,$M4.1 65529 807 747 -22155 -27315 0 0 *53
1584454460.94,$M4.1 65530 809 741 -22155 -27315 0 0 *53
1584454462.03,$M4.1 65531 807 729 -22155 -27315 0 0 *52
1584454463.12,$M4.1 65532 807 729 -22155 -27315 0 0 *51
1584454464.22,$M4.1 65533 807 729 -22155 -27315 0 0 *50
1584454465.33,$M4.1 65534 807 727 -22155 -27315 0 0 *59
1584454466.43,$M4.1 65535 807 727 -22155 -27315 0 0 *58
1584454467.5,$M4.1 0 807 729 -22155 -27315 0 0 *56
1584454468.54,$M4.1 1 805 733 -22155 -27315 0 0 *5E
1584454469.61,$M4.1 2 805 727 -22155 -27315 0 0 *58
1584454470.65,$M4.1 3 805 737 -22155 -27315 0 0 *58
1584454471.7,$M4.1 4 801 729 -22155 -27315 0 0 *54
1584454472.77,$M4.1 5 801 723 -22155 -27315 0 0 *5F
1584454473.84,$M4.1 6 805 727 -22155 -27315 0 0 *5C
1584454474.89,$M4.1 7 801 729 -22155 -27315 0 0 *57
1584454475.93,$M4.1 8 805 737 -22155 -27315 0 0 *53
1584454477.0,$M4.1 9 801 747 -22155 -27315 0 0 *51
1584454478.07,$M4.1 10 801 747 -22155 -27315 0 0 *69
1584454479.12,$M4.1 11 801 751 -22155 -27315 0 0 *6F
1584454480.18,$M4.1 12 805 751 -22155 -27315 0 0 *68
1584454481.25,$M4.1 13 805 761 -22155 -27315 0 0 *6A
1584454482.3,$M4.1 14 801 759 -22155 -27315 0 0 *62
1584454483.37,$M4.1 15 805 761 -22155 -27315 0 0 *6C
1584454484.42,$M4.1 16 801 759 -22155 -27315 0 0 *60
1584454485.49,$M4.1 17 799 755 -22155 -27315 0 0 *63
1584454486.54,$M4.1 18 805 751 -22155 -27315 0 0 *62
1584454487.58,$M4.1 19 801 741 -22155 -27315 0 0 *66
1584454488.64,$M4.1 20 801 733 -22155 -27315 0 0 *69
1584454489.71,$M4.1 21 801 723 -22155 -27315 0 0 *69
1584454490.79,$M4.1 22 801 715 -22155 -27315 0 0 *6F
1584454491.86,$M4.1 23 801 719 -22155 -27315 0 0 *62
1584454492.96,$M4.1 24 799 719 -22155 -27315 0 0 *6B
1584454494.03,$M4.1 25 801 719 -22155 -27315 0 0 *64
1584454495.13,$M4.1 26 799 723 -22155 -27315 0 0 *60
1584454496.22,$M4.1 27 801 719 -22155 -27315 0 0 *66
1584454497.29,$M4.1 28 799 733 -22155 -27315 0 0 *6F
1584454498.37,$M4.1 29 799 729 -22155 -27315 0 0 *65
1584454499.44,$M4.1 30 799 737 -22155 -27315 0 0 *62
1584454500.51,$M4.1 31 799 741 -22155 -27315 0 0 *62
1584454501.58,$M4.1 32 799 733 -22155 -27315 0 0 *64
1584454502.68,$M4.1 33 799 723 -22155 -27315 0 0 *64
1584454503.75,$M4.1 34 799 733 -22155 -27315 0 0 *62
1584454504.82,$M4.1 35 799 733 -22155 -27315 0 0 *63
1584454505.89,$M4.1 36 797 719 -22155 -27315 0 0 *66
1584454506.97,$M4.1 37 797 719 -22155 -27315 0 0 *67
1584454508.04,$M4.1 38 797 715 -22155 -27315 0 0 *64
1584454509.13,$M4.1 39 797 719 -22155 -27315 0 0 *69
1584454510.2,$M4.1 40 797 719 -22155 -27315 0 0 *67
1584454511.25,$M4.1 41 797 733 -22155 -27315 0 0 *6E
1584454512.32,$M4.1 42 799 745 -22155 -27315 0 0 *62
1584454513.37,$M4.1 43 797 741 -22155 -27315 0 0 *69
1584454514.43,$M4.1 44 797 741 -22155 -27315 0 0 *6E
1584454515.48,$M4.1 45 797 729 -22155 -27315 0 0 *61
1584454516.52,$M4.1 46 797 733 -22155 -27315 0 0 *69
1584454517.57,$M4.1 47 797 741 -22155 -27315 0 0 *6D
1584454518.64,$M4.1 48 799 737 -22155 -27315 0 0 *6D
1584454519.71,$M4.1 49 795 733 -22155 -27315 0 0 *64
1584454520.8,$M4.1 50 799 745 -22155 -27315 0 0 *61
1584454521.85,$M4.1 51 797 755 -22155 -27315 0 0 *6F
1584454522.9,$M4.1 52 797 755 -22155 -27315 0 0 *6C
1584454523.97,$M4.1 53 797 761 -22155 -27315 0 0 *6A
1584454525.06,$M4.1 54 797 769 -22155 -27315 0 0 *65
1584454526.14,$M4.1 55 799 787 -22155 -27315 0 0 *6A
1584454527.25,$M4.1 56 799 787 -22155 -27315 0 0 *69
1584454528.31,$M4.1 57 797 783 -22155 -27315 0 0 *62
1584454529.42,$M4.1 58 799 791 -22155 -27315 0 0 *60
1584454530.5,$M4.1 59 801 791 -22155 -27315 0 0 *6F
1584454531.57,$M4.1 60 801 787 -22155 -27315 0 0 *62
1584454532.62,$M4.1 61 801 779 -22155 -27315 0 0 *62
1584454533.69,$M4.1 62 801 787 -22155 -27315 0 0 *60
1584454534.78,$M4.1 63 801 791 -22155 -27315 0 0 *66
1584454535.85,$M4.1 64 801 783 -22155 -27315 0 0 *62
1584454536.92,$M4.1 65 801 777 -22155 -27315 0 0 *68
1584454537.97,$M4.1 66 801 779 -22155 -27315 0 0 *65
1584454539.06,$M4.1 67 801 773 -22155 -27315 0 0 *6E
1584454540.12,$M4.1 68 801 769 -22155 -27315 0 0 *6A
1584454541.19,$M4.1 69 801 777 -22155 -27315 0 0 *64
1584454542.25,$M4.1 70 805 779 -22155 -27315 0 0 *66
1584454543.32,$M4.1 71 805 791 -22155 -27315 0 0 *61
1584454544.39,$M4.1 72 805 791 -22155 -27315 0 0 *62
1584454545.47,$M4.1 73 801 791 -22155 -27315 0 0 *67
1584454546.54,$M4.1 74 805 787 -22155 -27315 0 0 *63
1584454547.61,$M4.1 75 805 791 -22155 -27315 0 0 *65
1584454548.68,$M4.1 76 805 795 -22155 -27315 0 0 *62
1584454549.75,$M4.1 77 801 787 -22155 -27315 0 0 *64
1584454550.83,$M4.1 78 801 795 -22155 -27315 0 0 *68
1584454551.9,$M4.1 79 805 795 -22155 -27315 0 0 *6D
1584454552.97,$M4.1 80 805 795 -22155 -27315 0 0 *6B
1584454554.04,$M4.1 81 805 787 -22155 -27315 0 0 *69
1584454555.1,$M4.1 82 805 779 -22155 -27315 0 0 *6B
1584454556.18,$M4.1 83 807 787 -22155 -27315 0 0 *69
1584454557.25,$M4.1 84 805 787 -22155 -27315 0 0 *6C
1584454558.35,$M4.1 85 807 795 -22155 -27315 0 0 *6C
1584454559.45,$M4.1 86 807 791 -22155 -27315 0 0 *6B
1584454560.49,$M4.1 87 805 709 -22155 -27315 0 0 *69
1584454561.54,$M4.1 88 805 741 -22155 -27315 0 0 *6A
1584454562.61,$M4.1 89 805 769 -22155 -27315 0 0 *61
1584454563.67,$M4.1 90 805 783 -22155 -27315 0 0 *6D
1584454564.74,$M4.1 91 807 797 -22155 -27315 0 0 *6B
1584454565.81,$M4.1 92 807 801 -22155 -27315 0 0 *68
1584454566.84,$M4.1 93 805 801 -22155 -27315 0 0 *6B
1584454567.91,$M4.1 94 807 805 -22155 -27315 0 0 *6A
1584454569.01,$M4.1 95 807 791 -22155 -27315 0 0 *69
1584454570.1,$M4.1 96 807 791 -22155 -27315 0 0 *6A
1584454571.2,$M4.1 97 807 795 -22155 -27315 0 0 *6F
1584454572.27,$M4.1 98 807 779 -22155 -27315 0 0 *62
1584454573.37,$M4.1 99 807 769 -22155 -27315 0 0 *62
1584454574.47,$M4.1 100 807 769 -22155 -27315 0 0 *53
1584454575.56,$M4.1 101 807 765 -22155 -27315 0 0 *5E
1584454576.66,$M4.1 102 807 773 -22155 -27315 0 0 *5A
1584454577.76,$M4.1 103 807 761 -22155 -27315 0 0 *58
1584454578.85,$M4.1 104 807 755 -22155 -27315 0 0 *58
1584454579.91,$M4.1 105 807 751 -22155 -27315 0 0 *5D
1584454580.97,$M4.1 106 805 745 -22155 -27315 0 0 *59
1584454582.02,$M4.1 107 801 741 -22155 -27315 0 0 *58
1584454583.11,$M4.1 108 805 727 -22155 -27315 0 0 *53
1584454584.16,$M4.1 109 801 737 -22155 -27315 0 0 *57
1584454585.21,$M4.1 110 805 745 -22155 -27315 0 0 *5E
1584454586.28,$M4.1 111 801 747 -22155 -27315 0 0 *59
1584454587.34,$M4.1 112 805 751 -22155 -27315 0 0 *59
1584454588.39,$M4.1 113 805 759 -22155 -27315 0 0 *50
1584454589.44,$M4.1 114 801 745 -22155 -27315 0 0 *5E
1584454590.51,$M4.1 115 801 755 -22155 -27315 0 0 *5E
1584454591.55,$M4.1 116 805 751 -22155 -27315 0 0 *5D
1584454592.62,$M4.1 117 801 755 -22155 -27315 0 0 *5C
1584454593.67,$M4.1 118 801 759 -22155 -27315 0 0 *5F
1584454594.76,$M4.1 119 805 773 -22155 -27315 0 0 *52
1584454595.83,$M4.1 120 805 765 -22155 -27315 0 0 *5F
1584454596.88,$M4.1 121 805 759 -22155 -27315 0 0 *51
1584454597.93,$M4.1 122 805 741 -22155 -27315 0 0 *5B
1584454598.99,$M4.1 123 801 729 -22155 -27315 0 0 *50
1584454600.04,$M4.1 124 805 733 -22155 -27315 0 0 *58
1584454601.09,$M4.1 125 801 741 -22155 -27315 0 0 *58
1584454602.15,$M4.1 126 805 741 -22155 -27315 0 0 *5F
1584454603.22,$M4.1 127 799 745 -22155 -27315 0 0 *50
1584454604.27,$M4.1 128 801 737 -22155 -27315 0 0 *54
1584454605.32,$M4.1 129 805 737 -22155 -27315 0 0 *51
1584454606.38,$M4.1 130 801 733 -22155 -27315 0 0 *59
1584454607.43,$M4.1 131 801 733 -22155 -27315 0 0 *58
1584454608.47,$M4.1 132 805 741 -22155 -27315 0 0 *5A
1584454609.52,$M4.1 133 801 737 -22155 -27315 0 0 *5E
1584454610.58,$M4.1 134 801 737 -22155 -27315 0 0 *59
1584454611.63,$M4.1 135 801 741 -22155 -27315 0 0 *59
1584454612.68,$M4.1 136 801 745 -22155 -27315 0 0 *5E
1584454613.77,$M4.1 137 799 733 -22155 -27315 0 0 *50
1584454614.87,$M4.1 138 799 715 -22155 -27315 0 0 *5B
1584454615.95,$M4.1 139 797 711 -22155 -27315 0 0 *50
1584454617.02,$M4.1 140 799 705 -22155 -27315 0 0 *55
1584454618.11,$M4.1 141 799 705 -22155 -27315 0 0 *54
1584454619.16,$M4.1 142 797 705 -22155 -27315 0 0 *59
1584454620.26,$M4.1 143 799 711 -22155 -27315 0 0 *53
1584454621.35,$M4.1 144 797 719 -22155 -27315 0 0 *52
1584454622.43,$M4.1 145 797 719 -22155 -27315 0 0 *53
1584454623.52,$M4.1 146 797 715 -22155 -27315 0 0 *5C
1584454624.6,$M4.1 147 797 715 -22155 -27315 0 0 *5D
1584454625.67,$M4.1 148 797 715 -22155 -27315 0 0 *52
1584454626.76,$M4.1 149 797 715 -22155 -27315 0 0 *53
1584454627.84,$M4.1 150 797 715 -22155 -27315 0 0 *5B
1584454628.93,$M4.1 151 797 719 -22155 -27315 0 0 *56
1584454630.01,$M4.1 152 793 715 -22155 -27315 0 0 *5D
1584454631.12,$M4.1 153 795 715 -22155 -27315 0 0 *5A
1584454632.23,$M4.1 154 795 711 -22155 -27315 0 0 *59
1584454633.32,$M4.1 155 793 723 -22155 -27315 0 0 *5F
1584454634.4,$M4.1 156 795 729 -22155 -27315 0 0 *50
1584454635.51,$M4.1 157 795 719 -22155 -27315 0 0 *52
1584454636.59,$M4.1 158 793 711 -22155 -27315 0 0 *53
1584454637.68,$M4.1 159 793 727 -22155 -27315 0 0 *57
1584454638.76,$M4.1 160 793 715 -22155 -27315 0 0 *5C
1584454639.88,$M4.1 161 795 727 -22155 -27315 0 0 *5A
1584454640.96,$M4.1 162 795 729 -22155 -27315 0 0 *57
1584454642.05,$M4.1 163 795 733 -22155 -27315 0 0 *5D
1584454643.1,$M4.1 164 793 729 -22155 -27315 0 0 *57
1584454644.17,$M4.1 165 793 737 -22155 -27315 0 0 *59
1584454645.22,$M4.1 166 793 733 -22155 -27315 0 0 *5E
1584454646.28,$M4.1 167 793 737 -22155 -27315 0 0 *5B
1584454647.33,$M4.1 168 793 741 -22155 -27315 0 0 *55
1584454648.42,$M4.1 169 795 755 -22155 -27315 0 0 *57
1584454649.5,$M4.1 170 795 751 -22155 -27315 0 0 *5B
1584454650.55,$M4.1 171 793 741 -22155 -27315 0 0 *5D
1584454651.64,$M4.1 172 795 745 -22155 -27315 0 0 *5C
1584454652.69,$M4.1 173 793 741 -22155 -27315 0 0 *5F
1584454653.78,$M4.1 174 795 745 -22155 -27315 0 0 *5A
1584454654.83,$M4.1 175 793 741 -22155 -27315 0 0 *59
1584454655.89,$M4.1 176 793 737 -22155 -27315 0 0 *5B
1584454656.97,$M4.1 177 795 745 -22155 -27315 0 0 *59
1584454658.06,$M4.1 178 795 737 -22155 -27315 0 0 *53
1584454659.11,$M4.1 179 793 729 -22155 -27315 0 0 *5B
1584454660.2,$M4.1 180 795 733 -22155 -27315 0 0 *50
1584454661.27,$M4.1 181 795 733 -22155 -27315 0 0 *51
1584454662.35,$M4.1 182 795 737 -22155 -27315 0 0 *56
1584454663.4,$M4.1 183 793 745 -22155 -27315 0 0 *54
1584454664.52,$M4.1 184 795 747 -22155 -27315 0 0 *57
1584454665.57,$M4.1 185 793 741 -22155 -27315 0 0 *56
1584454666.63,$M4.1 186 793 737 -22155 -27315 0 0 *54
1584454667.7,$M4.1 187 793 729 -22155 -27315 0 0 *5A
1584454668.78,$M4.1 188 793 727 -22155 -27315 0 0 *5B
1584454669.85,$M4.1 189 793 729 -22155 -27315 0 0 *54
1584454670.91,$M4.1 190 793 729 -22155 -27315 0 0 *5C
1584454671.99,$M4.1 191 791 729 -22155 -27315 0 0 *5F
1584454673.06,$M4.1 192 793 729 -22155 -27315 0 0 *5E
1584454674.11,$M4.1 193 793 729 -22155 -27315 0 0 *5F
1584454675.18,$M4.1 194 793 733 -22155 -27315 0 0 *53
1584454676.27,$M4.1 195 793 727 -22155 -27315 0 0 *57
1584454677.35,$M4.1 196 793 711 -22155 -27315 0 0 *51
1584454678.41,$M4.1 197 793 729 -22155 -27315 0 0 *5B
1584454679.46,$M4.1 198 793 745 -22155 -27315 0 0 *5E
1584454680.51,$M4.1 199 793 745 -22155 -27315 0 0 *5F
1584454681.58,$M4.1 200 793 745 -22155 -27315 0 0 *5C
1584454682.64,$M4.1 201 793 745 -22155 -27315 0 0 *5D
1584454683.69,$M4.1 202 793 741 -22155 -27315 0 0 *5A
1584454684.74,$M4.1 203 793 745 -22155 -27315 0 0 *5F
1584454685.8,$M4.1 204 793 745 -22155 -27315 0 0 *58
1584454686.87,$M4.1 205 793 733 -22155 -27315 0 0 *58
1584454687.92,$M4.1 206 793 737 -22155 -27315 0 0 *5F
1584454689.01,$M4.1 207 793 723 -22155 -27315 0 0 *5B
1584454690.09,$M4.1 208 793 711 -22155 -27315 0 0 *55
1584454691.16,$M4.1 209 793 711 -22155 -27315 0 0 *54
1584454692.25,$M4.1 210 793 711 -22155 -27315 0 0 *5C
1584454693.36,$M4.1 211 791 711 -22155 -27315 0 0 *5F
1584454694.46,$M4.1 212 791 719 -22155 -27315 0 0 *54
1584454695.57,$M4.1 213 791 723 -22155 -27315 0 0 *5C
1584454696.65,$M4.1 214 791 729 -22155 -27315 0 0 *51
1584454697.72,$M4.1 215 789 733 -22155 -27315 0 0 *52
1584454698.79,$M4.1 216 791 737 -22155 -27315 0 0 *5C
1584454699.86,$M4.1 217 789 729 -22155 -27315 0 0 *5B
1584454700.96,$M4.1 218 791 723 -22155 -27315 0 0 *57
1584454702.05,$M4.1 219 789 719 -22155 -27315 0 0 *56
1584454703.16,$M4.1 220 791 727 -22155 -27315 0 0 *58
1584454704.25,$M4.1 221 789 727 -22155 -27315 0 0 *50
1584454705.3,$M4.1 222 789 729 -22155 -27315 0 0 *5D
1584454706.39,$M4.1 223 789 723 -22155 -27315 0 0 *56
1584454707.51,$M4.1 224 791 711 -22155 -27315 0 0 *59
1584454708.58,$M4.1 225 789 711 -22155 -27315 0 0 *51
1584454709.69,$M4.1 226 791 719 -22155 -27315 0 0 *53
1584454710.78,$M4.1 227 789 719 -22155 -27315 0 0 *5B
1584454711.86,$M4.1 228 789 711 -22155 -27315 0 0 *5C
1584454712.93,$M4.1 229 789 719 -22155 -27315 0 0 *55
1584454714.02,$M4.1 230 789 711 -22155 -27315 0 0 *55
1584454715.1,$M4.1 231 789 711 -22155 -27315 0 0 *54
1584454716.19,$M4.1 232 787 705 -22155 -27315 0 0 *5C
1584454717.27,$M4.1 233 787 709 -22155 -27315 0 0 *51
1584454718.36,$M4.1 234 789 727 -22155 -27315 0 0 *54
1584454719.43,$M4.1 235 789 729 -22155 -27315 0 0 *5B
1584454720.48,$M4.1 236 789 733 -22155 -27315 0 0 *53
1584454721.57,$M4.1 237 787 729 -22155 -27315 0 0 *57
1584454722.65,$M4.1 238 791 737 -22155 -27315 0 0 *50
1584454723.74,$M4.1 239 791 729 -22155 -27315 0 0 *5E
1584454724.81,$M4.1 240 789 729 -22155 -27315 0 0 *59
1584454725.86,$M4.1 241 789 729 -22155 -27315 0 0 *58
1584454726.95,$M4.1 242 789 727 -22155 -27315 0 0 *55
1584454728.06,$M4.1 243 787 723 -22155 -27315 0 0 *5E
1584454729.18,$M4.1 244 787 719 -22155 -27315 0 0 *50
1584454730.27,$M4.1 245 787 709 -22155 -27315 0 0 *50
1584454731.35,$M4.1 246 789 711 -22155 -27315 0 0 *54
1584454732.45,$M4.1 247 783 711 -22155 -27315 0 0 *5F
1584454733.55,$M4.1 248 787 719 -22155 -27315 0 0 *5C
1584454734.67,$M4.1 249 787 723 -22155 -27315 0 0 *54
1584454735.79,$M4.1 250 787 727 -22155 -27315 0 0 *58
1584454736.91,$M4.1 251 787 727 -22155 -27315 0 0 *59
1584454738.01,$M4.1 252 783 723 -22155 -27315 0 0 *5A
1584454739.09,$M4.1 253 787 683 -22155 -27315 0 0 *54
1584454740.18,$M4.1 254 787 705 -22155 -27315 0 0 *5C
1584454741.29,$M4.1 255 787 715 -22155 -27315 0 0 *5C
1584454742.4,$M4.1 256 787 723 -22155 -27315 0 0 *5A
1584454743.5,$M4.1 257 787 729 -22155 -27315 0 0 *51
1584454744.6,$M4.1 258 783 723 -22155 -27315 0 0 *50
1584454745.72,$M4.1 259 787 723 -22155 -27315 0 0 *55
1584454746.82,$M4.1 260 787 723 -22155 -27315 0 0 *5F
1584454747.94,$M4.1 261 787 727 -22155 -27315 0 0 *5A
1584454749.05,$M4.1 262 787 723 -22155 -27315 0 0 *5D
1584454750.17,$M4.1 263 787 723 -22155 -27315 0 0 *5C
1584454751.25,$M4.1 264 787 729 -22155 -27315 0 0 *51
1584454752.36,$M4.1 265 783 723 -22155 -27315 0 0 *5E
1584454753.46,$M4.1 266 787 729 -22155 -27315 0 0 *53
1584454754.56,$M4.1 267 783 723 -22155 -27315 0 0 *5C
1584454755.68,$M4.1 268 787 719 -22155 -27315 0 0 *5E
1584454756.78,$M4.1 269 783 719 -22155 -27315 0 0 *5B
1584454757.88,$M4.1 270 787 727 -22155 -27315 0 0 *5A
1584454759.0,$M4.1 271 787 723 -22155 -27315 0 0 *5F
1584454760.1,$M4.1 272 783 723 -22155 -27315 0 0 *58
1584454761.2,$M4.1 273 787 729 -22155 -27315 0 0 *57
1584454762.28,$M4.1 274 787 729 -22155 -27315 0 0 *50
1584454763.37,$M4.1 275 787 733 -22155 -27315 0 0 *5A
1584454764.47,$M4.1 276 783 723 -22155 -27315 0 0 *5C
1584454765.57,$M4.1 277 783 723 -22155 -27315 0 0 *5D
1584454766.69,$M4.1 278 783 727 -22155 -27315 0 0 *56
1584454767.76,$M4.1 279 783 733 -22155 -27315 0 0 *52
1584454768.84,$M4.1 280 783 729 -22155 -27315 0 0 *5F
1584454769.93,$M4.1 281 787 737 -22155 -27315 0 0 *55
1584454771.05,$M4.1 282 787 727 -22155 -27315 0 0 *57
1584454772.15,$M4.1 283 783 723 -22155 -27315 0 0 *56
1584454773.27,$M4.1 284 783 723 -22155 -27315 0 0 *51
1584454774.37,$M4.1 285 783 723 -22155 -27315 0 0 *50
1584454775.47,$M4.1 286 783 669 -22155 -27315 0 0 *5C
1584454776.55,$M4.1 287 783 693 -22155 -27315 0 0 *58
1584454777.64,$M4.1 288 787 709 -22155 -27315 0 0 *51
1584454778.74,$M4.1 289 783 711 -22155 -27315 0 0 *5D
1584454779.86,$M4.1 290 787 719 -22155 -27315 0 0 *59
1584454780.94,$M4.1 291 787 729 -22155 -27315 0 0 *5B
1584454782.06,$M4.1 292 787 723 -22155 -27315 0 0 *52
1584454783.16,$M4.1 293 783 723 -22155 -27315 0 0 *57
1584454784.28,$M4.1 294 783 727 -22155 -27315 0 0 *54
1584454785.38,$M4.1 295 783 723 -22155 -27315 0 0 *51
1584454786.48,$M4.1 296 783 727 -22155 -27315 0 0 *56
1584454787.56,$M4.1 297 781 723 -22155 -27315 0 0 *51
1584454788.68,$M4.1 298 783 727 -22155 -27315 0 0 *58
1584454789.78,$M4.1 299 787 727 -22155 -27315 0 0 *5D
1584454790.9,$M4.1 300 783 727 -22155 -27315 0 0 *58
1584454792.0,$M4.1 301 783 727 -22155 -27315 0 0 *59
1584454793.09,$M4.1 302 781 723 -22155 -27315 0 0 *5C
1584454794.2,$M4.1 303 783 727 -22155 -27315 0 0 *5B
1584454795.31,$M4.1 304 783 723 -22155 -27315 0 0 *58
1584454796.41,$M4.1 305 783 727 -22155 -27315 0 0 *5D
1584454797.49,$M4.1 306 783 729 -22155 -27315 0 0 *50
1584454798.58,$M4.1 307 783 729 -22155 -27315 0 0 *51
1584454799.7,$M4.1 308 783 727 -22155 -27315 0 0 *50
1584454800.77,$M4.1 309 781 719 -22155 -27315 0 0 *5E
1584454801.83,$M4.1 310 781 729 -22155 -27315 0 0 *55
1584454802.92,$M4.1 311 779 723 -22155 -27315 0 0 *59
1584454803.97,$M4.1 312 781 733 -22155 -27315 0 0 *5C
