1583266340.62,$M4.1 29271 987 809 -22155 -27315 0 0 *5D
1583266341.74,$M4.1 29272 989 813 -22155 -27315 0 0 *5B
1583266342.79,$M4.1 29273 987 801 -22155 -27315 0 0 *57
1583266343.85,$M4.1 29274 987 801 -22155 -27315 0 0 *50
1583266344.91,$M4.1 29275 987 801 -22155 -27315 0 0 *51
1583266345.97,$M4.1 29276 987 809 -22155 -27315 0 0 *5A
1583266347.04,$M4.1 29277 987 805 -22155 -27315 0 0 *57
1583266348.11,$M4.1 29278 985 801 -22155 -27315 0 0 *5E
1583266349.18,$M4.1 29279 987 801 -22155 -27315 0 0 *5D
1583266350.23,$M4.1 29280 987 797 -22155 -27315 0 0 *5B
1583266351.3,$M4.1 29281 987 801 -22155 -27315 0 0 *5A
1583266352.35,$M4.1 29282 987 797 -22155 -27315 0 0 *59
1583266353.41,$M4.1 29283 987 801 -22155 -27315 0 0 *58
1583266354.46,$M4.1 29284 987 797 -22155 -27315 0 0 *5F
1583266355.58,$M4.1 29285 985 795 -22155 -27315 0 0 *5E
1583266356.63,$M4.1 29286 987 797 -22155 -27315 0 0 *5D
1583266357.7,$M4.1 29287 987 797 -22155 -27315 0 0 *5C
1583266358.8,$M4.1 29288 985 795 -22155 -27315 0 0 *53
1583266359.85,$M4.1 29289 987 805 -22155 -27315 0 0 *56
1583266360.92,$M4.1 29290 987 805 -22155 -27315 0 0 *5E
1583266362.01,$M4.1 29291 985 801 -22155 -27315 0 0 *59
1583266363.06,$M4.1 29292 987 809 -22155 -27315 0 0 *50
1583266364.13,$M4.1 29293 987 801 -22155 -27315 0 0 *59
1583266365.18,$M4.1 29294 987 809 -22155 -27315 0 0 *56
1583266366.25,$M4.1 29295 987 815 -22155 -27315 0 0 *5A
1583266367.32,$M4.1 29296 987 819 -22155 -27315 0 0 *55
1583266368.38,$M4.1 29297 987 815 -22155 -27315 0 0 *58
1583266369.48,$M4.1 29298 987 813 -22155 -27315 0 0 *51
1583266370.56,$M4.1 29299 987 813 -22155 -27315 0 0 *50
1583266371.65,$M4.1 29300 985 815 -22155 -27315 0 0 *55
1583266372.75,$M4.1 29301 985 815 -22155 -27315 0 0 *54
1583266373.8,$M4.1 29302 987 823 -22155 -27315 0 0 *50
1583266374.9,$M4.1 29303 989 819 -22155 -27315 0 0 *56
1583266376.02,$M4.1 29304 989 813 -22155 -27315 0 0 *5B
1583266377.07,$M4.1 29305 987 805 -22155 -27315 0 0 *53
1583266378.14,$M4.1 29306 987 801 -22155 -27315 0 0 *54
1583266379.25,$M4.1 29307 985 795 -22155 -27315 0 0 *55
1583266380.33,$M4.1 29308 985 801 -22155 -27315 0 0 *58
1583266381.4,$M4.1 29309 987 801 -22155 -27315 0 0 *5B
1583266382.45,$M4.1 29310 987 797 -22155 -27315 0 0 *53
1583266383.51,$M4.1 29311 987 805 -22155 -27315 0 0 *56
1583266384.59,$M4.1 29312 985 801 -22155 -27315 0 0 *53
1583266385.66,$M4.1 29313 987 823 -22155 -27315 0 0 *50
1583266386.76,$M4.1 29314 989 819 -22155 -27315 0 0 *50
1583266387.82,$M4.1 29315 987 805 -22155 -27315 0 0 *52
1583266388.89,$M4.1 29316 987 801 -22155 -27315 0 0 *55
1583266389.97,$M4.1 29317 989 801 -22155 -27315 0 0 *5A
1583266391.03,$M4.1 29318 991 797 -22155 -27315 0 0 *5C
1583266392.13,$M4.1 29319 987 791 -22155 -27315 0 0 *5C
1583266393.21,$M4.1 29320 987 795 -22155 -27315 0 0 *52
1583266394.27,$M4.1 29321 987 797 -22155 -27315 0 0 *51
1583266395.38,$M4.1 29322 985 795 -22155 -27315 0 0 *52
1583266396.44,$M4.1 29323 987 797 -22155 -27315 0 0 *53
1583266397.52,$M4.1 29324 985 797 -22155 -27315 0 0 *56
1583266398.58,$M4.1 29325 987 797 -22155 -27315 0 0 *55
1583266399.69,$M4.1 29326 985 795 -22155 -27315 0 0 *56
1583266400.78,$M4.1 29327 987 795 -22155 -27315 0 0 *55
1583266401.9,$M4.1 29328 985 795 -22155 -27315 0 0 *58
1583266402.95,$M4.1 29329 987 797 -22155 -27315 0 0 *59
1583266404.02,$M4.1 29330 987 797 -22155 -27315 0 0 *51
1583266405.1,$M4.1 29331 987 795 -22155 -27315 0 0 *52
1583266406.22,$M4.1 29332 985 795 -22155 -27315 0 0 *53
1583266407.32,$M4.1 29333 985 795 -22155 -27315 0 0 *52
1583266408.39,$M4.1 29334 987 797 -22155 -27315 0 0 *55
1583266409.49,$M4.1 29335 985 795 -22155 -27315 0 0 *54
1583266410.56,$M4.1 29336 987 801 -22155 -27315 0 0 *57
1583266411.65,$M4.1 29337 985 797 -22155 -27315 0 0 *54
1583266412.72,$M4.1 29338 985 797 -22155 -27315 0 0 *5B
1583266413.8,$M4.1 29339 985 797 -22155 -27315 0 0 *5A
1583266414.89,$M4.1 29340 987 813 -22155 -27315 0 0 *55
1583266415.96,$M4.1 29341 987 819 -22155 -27315 0 0 *5E
1583266417.07,$M4.1 29342 985 813 -22155 -27315 0 0 *55
1583266418.14,$M4.1 29343 987 823 -22155 -27315 0 0 *55
1583266419.23,$M4.1 29344 985 819 -22155 -27315 0 0 *59
1583266420.31,$M4.1 29345 985 801 -22155 -27315 0 0 *51
1583266421.38,$M4.1 29346 987 805 -22155 -27315 0 0 *54
1583266422.47,$M4.1 29347 985 809 -22155 -27315 0 0 *5B
1583266423.54,$M4.1 29348 987 819 -22155 -27315 0 0 *57
1583266424.62,$M4.1 29349 985 815 -22155 -27315 0 0 *58
1583266425.71,$M4.1 29350 987 813 -22155 -27315 0 0 *54
1583266426.78,$M4.1 29351 987 809 -22155 -27315 0 0 *5E
1583266427.83,$M4.1 29352 987 797 -22155 -27315 0 0 *55
1583266428.95,$M4.1 29353 985 795 -22155 -27315 0 0 *54
1583266430.0,$M4.1 29354 987 797 -22155 -27315 0 0 *53
1583266431.06,$M4.1 29355 987 797 -22155 -27315 0 0 *52
1583266432.12,$M4.1 29356 987 801 -22155 -27315 0 0 *51
1583266433.19,$M4.1 29357 987 801 -22155 -27315 0 0 *50
1583266434.28,$M4.1 29358 985 801 -22155 -27315 0 0 *5D
1583266435.33,$M4.1 29359 987 809 -22155 -27315 0 0 *56
1583266436.45,$M4.1 29360 985 795 -22155 -27315 0 0 *54
1583266437.57,$M4.1 29361 985 791 -22155 -27315 0 0 *51
1583266438.64,$M4.1 29362 985 797 -22155 -27315 0 0 *54
1583266439.72,$M4.1 29363 985 797 -22155 -27315 0 0 *55
1583266440.81,$M4.1 29364 985 797 -22155 -27315 0 0 *52
1583266441.86,$M4.1 29365 987 809 -22155 -27315 0 0 *59
1583266442.93,$M4.1 29366 987 805 -22155 -27315 0 0 *56
1583266444.03,$M4.1 29367 985 795 -22155 -27315 0 0 *53
1583266445.15,$M4.1 29368 985 795 -22155 -27315 0 0 *5C
1583266446.2,$M4.1 29369 987 797 -22155 -27315 0 0 *5D
1583266447.32,$M4.1 29370 985 791 -22155 -27315 0 0 *51
1583266448.4,$M4.1 29371 987 795 -22155 -27315 0 0 *56
1583266449.51,$M4.1 29372 987 795 -22155 -27315 0 0 *55
1583266450.59,$M4.1 29373 985 801 -22155 -27315 0 0 *54
1583266451.68,$M4.1 29374 987 813 -22155 -27315 0 0 *52
1583266452.76,$M4.1 29375 985 823 -22155 -27315 0 0 *52
1583266453.85,$M4.1 29376 985 819 -22155 -27315 0 0 *58
1583266454.95,$M4.1 29377 985 823 -22155 -27315 0 0 *50
1583266456.02,$M4.1 29378 987 815 -22155 -27315 0 0 *58
1583266457.1,$M4.1 29379 985 809 -22155 -27315 0 0 *56
1583266458.19,$M4.1 29380 985 801 -22155 -27315 0 0 *58
1583266459.24,$M4.1 29381 987 801 -22155 -27315 0 0 *5B
1583266460.29,$M4.1 29382 987 805 -22155 -27315 0 0 *5C
1583266461.36,$M4.1 29383 987 805 -22155 -27315 0 0 *5D
1583266462.42,$M4.1 29384 987 805 -22155 -27315 0 0 *5A
1583266463.49,$M4.1 29385 987 819 -22155 -27315 0 0 *56
1583266464.56,$M4.1 29386 987 819 -22155 -27315 0 0 *55
1583266465.66,$M4.1 29387 985 819 -22155 -27315 0 0 *56
1583266466.74,$M4.1 29388 985 809 -22155 -27315 0 0 *58
1583266467.83,$M4.1 29389 985 819 -22155 -27315 0 0 *58
1583266468.91,$M4.1 29390 987 813 -22155 -27315 0 0 *58
1583266470.01,$M4.1 29391 985 819 -22155 -27315 0 0 *51
1583266471.08,$M4.1 29392 987 815 -22155 -27315 0 0 *5C
1583266472.17,$M4.1 29393 987 813 -22155 -27315 0 0 *5B
1583266473.25,$M4.1 29394 985 809 -22155 -27315 0 0 *55
1583266474.31,$M4.1 29395 987 809 -22155 -27315 0 0 *56
1583266475.38,$M4.1 29396 987 801 -22155 -27315 0 0 *5D
1583266476.43,$M4.1 29397 987 797 -22155 -27315 0 0 *5C
1583266477.52,$M4.1 29398 985 797 -22155 -27315 0 0 *51
1583266478.57,$M4.1 29399 987 797 -22155 -27315 0 0 *52
1583266479.64,$M4.1 29400 987 801 -22155 -27315 0 0 *55
1583266480.71,$M4.1 29401 987 801 -22155 -27315 0 0 *54
1583266481.79,$M4.1 29402 985 801 -22155 -27315 0 0 *55
1583266482.86,$M4.1 29403 985 805 -22155 -27315 0 0 *50
1583266483.93,$M4.1 29404 987 809 -22155 -27315 0 0 *59
1583266485.02,$M4.1 29405 987 813 -22155 -27315 0 0 *53
1583266486.09,$M4.1 29406 987 819 -22155 -27315 0 0 *5A
1583266487.17,$M4.1 29407 985 809 -22155 -27315 0 0 *58
1583266488.29,$M4.1 29408 985 813 -22155 -27315 0 0 *5C
1583266489.41,$M4.1 29409 985 813 -22155 -27315 0 0 *5D
1583266490.46,$M4.1 29410 987 809 -22155 -27315 0 0 *5C
1583266491.54,$M4.1 29411 985 805 -22155 -27315 0 0 *53
1583266492.63,$M4.1 29412 985 801 -22155 -27315 0 0 *54
1583266493.72,$M4.1 29413 985 797 -22155 -27315 0 0 *55
1583266494.83,$M4.1 29414 985 795 -22155 -27315 0 0 *50
1583266495.89,$M4.1 29415 987 797 -22155 -27315 0 0 *51
1583266496.94,$M4.1 29416 987 797 -22155 -27315 0 0 *52
1583266497.99,$M4.1 29417 987 797 -22155 -27315 0 0 *53
1583266499.11,$M4.1 29418 985 795 -22155 -27315 0 0 *5C
1583266500.18,$M4.1 29419 987 801 -22155 -27315 0 0 *5D
1583266501.23,$M4.1 29420 987 805 -22155 -27315 0 0 *53
1583266502.3,$M4.1 29421 987 801 -22155 -27315 0 0 *56
1583266503.36,$M4.1 29422 987 797 -22155 -27315 0 0 *55
1583266504.47,$M4.1 29423 985 795 -22155 -27315 0 0 *54
1583266505.53,$M4.1 29424 987 801 -22155 -27315 0 0 *53
1583266506.64,$M4.1 29425 985 795 -22155 -27315 0 0 *52
1583266507.73,$M4.1 29426 987 795 -22155 -27315 0 0 *53
1583266508.85,$M4.1 29427 985 787 -22155 -27315 0 0 *53
1583266509.95,$M4.1 29428 985 795 -22155 -27315 0 0 *5F
1583266511.07,$M4.1 29429 985 791 -22155 -27315 0 0 *5A
1583266512.18,$M4.1 29430 985 791 -22155 -27315 0 0 *52
1583266513.28,$M4.1 29431 985 791 -22155 -27315 0 0 *53
1583266514.4,$M4.1 29432 985 791 -22155 -27315 0 0 *50
1583266515.49,$M4.1 29433 985 797 -22155 -27315 0 0 *57
1583266516.57,$M4.1 29434 985 797 -22155 -27315 0 0 *50
1583266517.67,$M4.1 29435 985 791 -22155 -27315 0 0 *57
1583266518.77,$M4.1 29436 987 795 -22155 -27315 0 0 *52
1583266519.84,$M4.1 29437 985 797 -22155 -27315 0 0 *53
1583266520.93,$M4.1 29438 985 801 -22155 -27315 0 0 *5C
1583266522.01,$M4.1 29439 985 805 -22155 -27315 0 0 *59
1583266523.12,$M4.1 29440 985 819 -22155 -27315 0 0 *5A
1583266524.2,$M4.1 29441 985 823 -22155 -27315 0 0 *52
1583266525.29,$M4.1 29442 985 815 -22155 -27315 0 0 *54
1583266526.39,$M4.1 29443 987 813 -22155 -27315 0 0 *51
1583266527.47,$M4.1 29444 985 809 -22155 -27315 0 0 *5F
1583266528.56,$M4.1 29445 985 801 -22155 -27315 0 0 *56
1583266529.61,$M4.1 29446 987 809 -22155 -27315 0 0 *5F
1583266530.73,$M4.1 29447 985 813 -22155 -27315 0 0 *57
1583266531.81,$M4.1 29448 987 813 -22155 -27315 0 0 *5A
1583266532.88,$M4.1 29449 987 805 -22155 -27315 0 0 *5C
1583266533.94,$M4.1 29450 987 801 -22155 -27315 0 0 *50
1583266535.02,$M4.1 29451 985 797 -22155 -27315 0 0 *53
1583266536.11,$M4.1 29452 985 797 -22155 -27315 0 0 *50
1583266537.23,$M4.1 29453 985 795 -22155 -27315 0 0 *53
1583266538.3,$M4.1 29454 985 797 -22155 -27315 0 0 *56
1583266539.38,$M4.1 29455 985 805 -22155 -27315 0 0 *53
1583266540.48,$M4.1 29456 987 813 -22155 -27315 0 0 *55
1583266541.55,$M4.1 29457 985 801 -22155 -27315 0 0 *55
1583266542.62,$M4.1 29458 987 801 -22155 -27315 0 0 *58
1583266543.72,$M4.1 29459 985 795 -22155 -27315 0 0 *59
1583266544.84,$M4.1 29460 985 795 -22155 -27315 0 0 *53
1583266545.96,$M4.1 29461 985 791 -22155 -27315 0 0 *56
1583266547.06,$M4.1 29462 985 791 -22155 -27315 0 0 *55
1583266548.17,$M4.1 29463 989 813 -22155 -27315 0 0 *5D
1583266549.27,$M4.1 29464 985 815 -22155 -27315 0 0 *50
1583266550.33,$M4.1 29465 987 809 -22155 -27315 0 0 *5E
1583266551.41,$M4.1 29466 985 801 -22155 -27315 0 0 *57
1583266552.47,$M4.1 29467 987 805 -22155 -27315 0 0 *50
1583266553.58,$M4.1 29468 985 795 -22155 -27315 0 0 *5B
1583266554.67,$M4.1 29469 985 801 -22155 -27315 0 0 *58
1583266555.72,$M4.1 29470 987 797 -22155 -27315 0 0 *52
1583266556.78,$M4.1 29471 987 797 -22155 -27315 0 0 *53
1583266557.89,$M4.1 29472 985 795 -22155 -27315 0 0 *50
1583266558.98,$M4.1 29473 985 797 -22155 -27315 0 0 *53
1583266560.05,$M4.1 29474 985 797 -22155 -27315 0 0 *54
1583266561.13,$M4.1 29475 985 809 -22155 -27315 0 0 *5D
1583266562.22,$M4.1 29476 985 801 -22155 -27315 0 0 *56
1583266563.34,$M4.1 29477 985 813 -22155 -27315 0 0 *54
1583266564.42,$M4.1 29478 985 809 -22155 -27315 0 0 *50
1583266565.51,$M4.1 29479 985 801 -22155 -27315 0 0 *59
1583266566.56,$M4.1 29480 987 797 -22155 -27315 0 0 *5D
1583266567.63,$M4.1 29481 987 797 -22155 -27315 0 0 *5C
1583266568.68,$M4.1 29482 987 805 -22155 -27315 0 0 *5B
1583266569.77,$M4.1 29483 985 809 -22155 -27315 0 0 *54
1583266570.89,$M4.1 29484 985 795 -22155 -27315 0 0 *59
1583266571.95,$M4.1 29485 985 797 -22155 -27315 0 0 *5A
1583266573.04,$M4.1 29486 985 801 -22155 -27315 0 0 *59
1583266574.13,$M4.1 29487 985 805 -22155 -27315 0 0 *5C
1583266575.21,$M4.1 29488 985 815 -22155 -27315 0 0 *52
1583266576.28,$M4.1 29489 987 823 -22155 -27315 0 0 *54
1583266577.35,$M4.1 29490 987 815 -22155 -27315 0 0 *59
1583266578.44,$M4.1 29491 985 797 -22155 -27315 0 0 *5F
1583266579.52,$M4.1 29492 985 797 -22155 -27315 0 0 *5C
1583266580.57,$M4.1 29493 987 801 -22155 -27315 0 0 *5F
1583266581.69,$M4.1 29494 985 795 -22155 -27315 0 0 *58
1583266582.79,$M4.1 29495 985 783 -22155 -27315 0 0 *5E
1583266583.91,$M4.1 29496 989 791 -22155 -27315 0 0 *52
1583266584.99,$M4.1 29497 985 779 -22155 -27315 0 0 *59
1583266586.08,$M4.1 29498 987 783 -22155 -27315 0 0 *51
1583266587.17,$M4.1 29499 987 787 -22155 -27315 0 0 *54
1583266588.25,$M4.1 29500 985 779 -22155 -27315 0 0 *56
1583266589.35,$M4.1 29501 985 779 -22155 -27315 0 0 *57
1583266590.45,$M4.1 29502 985 783 -22155 -27315 0 0 *51
1583266591.54,$M4.1 29503 985 779 -22155 -27315 0 0 *55
1583266592.62,$M4.1 29504 985 779 -22155 -27315 0 0 *52
1583266593.72,$M4.1 29505 985 779 -22155 -27315 0 0 *53
1583266594.83,$M4.1 29506 981 777 -22155 -27315 0 0 *5A
1583266595.93,$M4.1 29507 979 777 -22155 -27315 0 0 *5C
1583266597.01,$M4.1 29508 987 791 -22155 -27315 0 0 *5A
1583266598.12,$M4.1 29509 985 787 -22155 -27315 0 0 *5E
1583266599.2,$M4.1 29510 985 801 -22155 -27315 0 0 *57
1583266600.32,$M4.1 29511 985 813 -22155 -27315 0 0 *55
1583266601.4,$M4.1 29512 985 809 -22155 -27315 0 0 *5D
1583266602.49,$M4.1 29513 985 809 -22155 -27315 0 0 *5C
1583266603.57,$M4.1 29514 985 801 -22155 -27315 0 0 *53
1583266604.63,$M4.1 29515 987 801 -22155 -27315 0 0 *50
1583266605.74,$M4.1 29516 985 795 -22155 -27315 0 0 *53
1583266606.85,$M4.1 29517 985 787 -22155 -27315 0 0 *51
1583266607.96,$M4.1 29518 985 787 -22155 -27315 0 0 *5E
1583266609.05,$M4.1 29519 985 779 -22155 -27315 0 0 *5E
1583266610.17,$M4.1 29520 985 765 -22155 -27315 0 0 *59
1583266611.25,$M4.1 29521 987 769 -22155 -27315 0 0 *56
1583266612.35,$M4.1 29522 981 777 -22155 -27315 0 0 *5C
1583266613.47,$M4.1 29523 981 787 -22155 -27315 0 0 *52
1583266614.57,$M4.1 29524 981 795 -22155 -27315 0 0 *56
1583266615.66,$M4.1 29525 985 797 -22155 -27315 0 0 *51
1583266616.74,$M4.1 29526 985 797 -22155 -27315 0 0 *52
1583266617.84,$M4.1 29527 985 787 -22155 -27315 0 0 *52
1583266618.96,$M4.1 29528 985 787 -22155 -27315 0 0 *5D
1583266620.06,$M4.1 29529 985 791 -22155 -27315 0 0 *5B
1583266621.18,$M4.1 29530 981 791 -22155 -27315 0 0 *57
1583266622.26,$M4.1 29531 981 801 -22155 -27315 0 0 *50
1583266623.35,$M4.1 29532 981 805 -22155 -27315 0 0 *57
1583266624.45,$M4.1 29533 981 795 -22155 -27315 0 0 *50
1583266625.54,$M4.1 29534 979 783 -22155 -27315 0 0 *57
1583266626.62,$M4.1 29535 981 779 -22155 -27315 0 0 *54
1583266627.72,$M4.1 29536 981 779 -22155 -27315 0 0 *57
1583266628.83,$M4.1 29537 981 783 -22155 -27315 0 0 *53
1583266629.94,$M4.1 29538 981 787 -22155 -27315 0 0 *58
1583266631.04,$M4.1 29539 981 783 -22155 -27315 0 0 *5D
1583266632.13,$M4.1 29540 981 779 -22155 -27315 0 0 *56
1583266633.25,$M4.1 29541 981 773 -22155 -27315 0 0 *5D
1583266634.36,$M4.1 29542 985 777 -22155 -27315 0 0 *5E
1583266635.46,$M4.1 29543 981 773 -22155 -27315 0 0 *5F
1583266636.58,$M4.1 29544 981 777 -22155 -27315 0 0 *5C
1583266637.7,$M4.1 29545 981 773 -22155 -27315 0 0 *59
1583266638.79,$M4.1 29546 979 769 -22155 -27315 0 0 *56
1583266639.89,$M4.1 29547 981 787 -22155 -27315 0 0 *50
1583266640.97,$M4.1 29548 979 787 -22155 -27315 0 0 *58
1583266642.09,$M4.1 29549 981 791 -22155 -27315 0 0 *59
1583266643.17,$M4.1 29550 979 783 -22155 -27315 0 0 *55
1583266644.26,$M4.1 29551 979 773 -22155 -27315 0 0 *5B
1583266645.36,$M4.1 29552 981 783 -22155 -27315 0 0 *50
1583266646.48,$M4.1 29553 981 787 -22155 -27315 0 0 *55
1583266647.58,$M4.1 29554 981 783 -22155 -27315 0 0 *56
1583266648.65,$M4.1 29555 979 779 -22155 -27315 0 0 *55
1583266649.74,$M4.1 29556 979 787 -22155 -27315 0 0 *57
1583266650.85,$M4.1 29557 981 791 -22155 -27315 0 0 *56
1583266651.95,$M4.1 29558 981 791 -22155 -27315 0 0 *59
1583266653.07,$M4.1 29559 981 791 -22155 -27315 0 0 *58
1583266654.14,$M4.1 29560 979 779 -22155 -27315 0 0 *53
1583266655.21,$M4.1 29561 979 779 -22155 -27315 0 0 *52
1583266656.31,$M4.1 29562 981 787 -22155 -27315 0 0 *57
1583266657.4,$M4.1 29563 979 783 -22155 -27315 0 0 *55
1583266658.48,$M4.1 29564 979 783 -22155 -27315 0 0 *52
1583266659.57,$M4.1 29565 979 787 -22155 -27315 0 0 *57
1583266660.69,$M4.1 29566 985 787 -22155 -27315 0 0 *57
1583266661.77,$M4.1 29567 979 787 -22155 -27315 0 0 *55
1583266662.87,$M4.1 29568 981 791 -22155 -27315 0 0 *5A
1583266663.96,$M4.1 29569 979 787 -22155 -27315 0 0 *5B
1583266665.04,$M4.1 29570 979 795 -22155 -27315 0 0 *50
1583266666.11,$M4.1 29571 979 801 -22155 -27315 0 0 *53
1583266667.2,$M4.1 29572 981 797 -22155 -27315 0 0 *57
1583266668.28,$M4.1 29573 979 791 -22155 -27315 0 0 *57
1583266669.37,$M4.1 29574 979 791 -22155 -27315 0 0 *50
1583266670.48,$M4.1 29575 981 791 -22155 -27315 0 0 *56
1583266671.57,$M4.1 29576 979 787 -22155 -27315 0 0 *55
1583266672.69,$M4.1 29577 981 791 -22155 -27315 0 0 *54
1583266673.77,$M4.1 29578 981 779 -22155 -27315 0 0 *5D
1583266674.86,$M4.1 29579 981 779 -22155 -27315 0 0 *5C
1583266675.94,$M4.1 29580 981 779 -22155 -27315 0 0 *5A
1583266677.01,$M4.1 29581 979 779 -22155 -27315 0 0 *5C
1583266678.08,$M4.1 29582 979 779 -22155 -27315 0 0 *5F
1583266679.17,$M4.1 29583 979 777 -22155 -27315 0 0 *50
1583266680.25,$M4.1 29584 979 777 -22155 -27315 0 0 *57
1583266681.34,$M4.1 29585 979 783 -22155 -27315 0 0 *5D
1583266682.42,$M4.1 29586 979 783 -22155 -27315 0 0 *5E
1583266683.51,$M4.1 29587 979 783 -22155 -27315 0 0 *5F
1583266684.58,$M4.1 29588 979 779 -22155 -27315 0 0 *55
1583266685.66,$M4.1 29589 979 783 -22155 -27315 0 0 *51
1583266686.73,$M4.1 29590 979 779 -22155 -27315 0 0 *5C
1583266687.82,$M4.1 29591 979 783 -22155 -27315 0 0 *58
1583266688.9,$M4.1 29592 979 787 -22155 -27315 0 0 *5F
1583266690.01,$M4.1 29593 981 787 -22155 -27315 0 0 *59
1583266691.07,$M4.1 29594 979 779 -22155 -27315 0 0 *58
1583266692.19,$M4.1 29595 981 783 -22155 -27315 0 0 *5B
1583266693.28,$M4.1 29596 979 783 -22155 -27315 0 0 *5F
1583266694.36,$M4.1 29597 979 777 -22155 -27315 0 0 *55
1583266695.43,$M4.1 29598 979 779 -22155 -27315 0 0 *54
1583266696.53,$M4.1 29599 981 791 -22155 -27315 0 0 *54
1583266697.62,$M4.1 29600 979 783 -22155 -27315 0 0 *53
1583266698.74,$M4.1 29601 981 795 -22155 -27315 0 0 *52
1583266699.82,$M4.1 29602 979 791 -22155 -27315 0 0 *52
1583266700.92,$M4.1 29603 979 791 -22155 -27315 0 0 *53
1583266702.02,$M4.1 29604 981 795 -22155 -27315 0 0 *57
1583266703.13,$M4.1 29605 979 795 -22155 -27315 0 0 *51
1583266704.21,$M4.1 29606 979 795 -22155 -27315 0 0 *52
1583266705.33,$M4.1 29607 981 791 -22155 -27315 0 0 *50
1583266706.43,$M4.1 29608 981 791 -22155 -27315 0 0 *5F
1583266707.55,$M4.1 29609 981 791 -22155 -27315 0 0 *5E
1583266708.66,$M4.1 29610 981 791 -22155 -27315 0 0 *56
1583266709.77,$M4.1 29611 981 787 -22155 -27315 0 0 *50
1583266710.88,$M4.1 29612 981 787 -22155 -27315 0 0 *53
1583266711.98,$M4.1 29613 981 773 -22155 -27315 0 0 *59
1583266713.1,$M4.1 29614 981 773 -22155 -27315 0 0 *5E
1583266714.19,$M4.1 29615 979 773 -22155 -27315 0 0 *58
1583266715.27,$M4.1 29616 979 773 -22155 -27315 0 0 *5B
1583266716.36,$M4.1 29617 979 765 -22155 -27315 0 0 *5D
1583266717.47,$M4.1 29618 981 773 -22155 -27315 0 0 *52
1583266718.56,$M4.1 29619 979 777 -22155 -27315 0 0 *50
1583266719.66,$M4.1 29620 979 777 -22155 -27315 0 0 *5A
1583266720.75,$M4.1 29621 979 777 -22155 -27315 0 0 *5B
1583266721.83,$M4.1 29622 979 777 -22155 -27315 0 0 *58
1583266722.9,$M4.1 29623 979 779 -22155 -27315 0 0 *57
1583266723.97,$M4.1 29624 979 779 -22155 -27315 0 0 *50
1583266725.09,$M4.1 29625 981 791 -22155 -27315 0 0 *50
1583266726.19,$M4.1 29626 981 787 -22155 -27315 0 0 *54
1583266727.31,$M4.1 29627 981 787 -22155 -27315 0 0 *55
1583266728.41,$M4.1 29628 981 787 -22155 -27315 0 0 *5A
1583266729.49,$M4.1 29629 981 779 -22155 -27315 0 0 *5A
1583266730.61,$M4.1 29630 981 783 -22155 -27315 0 0 *57
1583266731.71,$M4.1 29631 981 765 -22155 -27315 0 0 *5E
1583266732.81,$M4.1 29632 979 761 -22155 -27315 0 0 *5E
1583266733.91,$M4.1 29633 981 765 -22155 -27315 0 0 *5C
1583266735.0,$M4.1 29634 979 761 -22155 -27315 0 0 *58
1583266736.08,$M4.1 29635 979 765 -22155 -27315 0 0 *5D
1583266737.17,$M4.1 29636 979 765 -22155 -27315 0 0 *5E
1583266738.27,$M4.1 29637 979 765 -22155 -27315 0 0 *5F
1583266739.37,$M4.1 29638 981 765 -22155 -27315 0 0 *57
1583266740.46,$M4.1 29639 979 761 -22155 -27315 0 0 *55
1583266741.54,$M4.1 29640 979 765 -22155 -27315 0 0 *5F
1583266742.64,$M4.1 29641 979 773 -22155 -27315 0 0 *59
1583266743.73,$M4.1 29642 979 769 -22155 -27315 0 0 *51
1583266744.81,$M4.1 29643 979 765 -22155 -27315 0 0 *5C
1583266745.9,$M4.1 29644 979 765 -22155 -27315 0 0 *5B
1583266746.99,$M4.1 29645 979 773 -22155 -27315 0 0 *5D
1583266748.07,$M4.1 29646 979 773 -22155 -27315 0 0 *5E
1583266749.15,$M4.1 29647 979 765 -22155 -27315 0 0 *58
1583266750.24,$M4.1 29648 979 769 -22155 -27315 0 0 *5B
1583266751.36,$M4.1 29649 981 765 -22155 -27315 0 0 *51
1583266752.44,$M4.1 29650 979 765 -22155 -27315 0 0 *5E
1583266753.54,$M4.1 29651 977 761 -22155 -27315 0 0 *55
1583266754.63,$M4.1 29652 977 759 -22155 -27315 0 0 *5D
1583266755.75,$M4.1 29653 977 761 -22155 -27315 0 0 *57
1583266756.82,$M4.1 29654 979 779 -22155 -27315 0 0 *57
1583266757.9,$M4.1 29655 979 787 -22155 -27315 0 0 *57
1583266758.99,$M4.1 29656 979 783 -22155 -27315 0 0 *50
1583266760.07,$M4.1 29657 979 791 -22155 -27315 0 0 *52
1583266761.16,$M4.1 29658 979 791 -22155 -27315 0 0 *5D
1583266762.24,$M4.1 29659 979 795 -22155 -27315 0 0 *58
1583266763.36,$M4.1 29660 981 795 -22155 -27315 0 0 *55
1583266764.45,$M4.1 29661 979 787 -22155 -27315 0 0 *50
1583266765.53,$M4.1 29662 979 787 -22155 -27315 0 0 *53
1583266766.62,$M4.1 29663 979 783 -22155 -27315 0 0 *56
1583266767.7,$M4.1 29664 979 787 -22155 -27315 0 0 *55
1583266768.8,$M4.1 29665 979 791 -22155 -27315 0 0 *53
1583266769.9,$M4.1 29666 981 795 -22155 -27315 0 0 *53
