1585048861.08,485
1585048861.2,485
1585048861.29,485
1585048861.39,486
1585048861.48,486
1585048861.6,485
1585048861.69,486
1585048861.79,486
1585048861.88,485
1585048862.0,486
1585048862.09,485
1585048862.19,486
1585048862.3,485
1585048862.39,486
1585048862.49,486
1585048862.59,486
1585048862.7,485
1585048862.79,486
1585048862.89,486
1585048862.99,485
1585048863.1,486
1585048863.19,485
1585048863.29,485
1585048863.4,486
1585048863.5,486
1585048863.59,485
1585048863.69,485
1585048863.8,485
1585048863.9,485
1585048863.99,486
1585048864.1,485
1585048864.2,485
1585048864.29,486
1585048864.39,486
1585048864.5,485
1585048864.6,485
1585048864.7,485
1585048864.79,485
1585048864.9,486
1585048865.0,486
1585048865.09,485
1585048865.21,486
1585048865.3,486
1585048865.4,485
1585048865.49,485
1585048865.61,486
1585048865.7,486
1585048865.8,485
1585048865.91,486
1585048866.01,485
1585048866.1,485
1585048866.2,486
1585048866.31,486
1585048866.4,485
1585048866.5,485
1585048866.6,485
1585048866.71,486
1585048866.8,486
1585048866.9,485
1585048867.01,485
1585048867.11,486
1585048867.2,486
1585048867.3,485
1585048867.41,485
1585048867.51,486
1585048867.6,486
1585048867.7,486
1585048867.81,486
1585048867.91,485
1585048868.0,485
1585048868.11,485
1585048868.21,486
1585048868.31,486
1585048868.4,485
1585048868.51,486
1585048868.61,485
1585048868.71,485
1585048868.82,485
1585048868.91,485
1585048869.01,485
1585048869.1,485
1585048869.22,485
1585048869.31,485
1585048869.41,486
1585048869.52,485
1585048869.62,485
1585048869.71,486
1585048869.81,485
1585048869.92,485
1585048870.01,485
1585048870.11,486
1585048870.21,486
1585048870.32,485
1585048870.41,485
1585048870.51,486
1585048870.62,486
1585048870.72,486
1585048870.81,485
1585048870.91,485
1585048871.02,485
1585048871.12,486
1585048871.21,485
1585048871.31,485
1585048871.42,485
1585048871.52,485
1585048871.61,486
1585048871.72,485
1585048871.82,485
1585048871.92,485
1585048872.01,486
1585048872.12,485
1585048872.22,486
1585048872.32,485
1585048872.41,485
1585048872.52,486
1585048872.62,485
1585048872.71,485
1585048872.83,486
1585048872.92,486
1585048873.02,486
1585048873.11,485
1585048873.23,486
1585048873.32,486
1585048873.42,485
1585048873.53,486
1585048873.63,485
1585048873.72,485
1585048873.82,485
1585048873.93,486
1585048874.02,485
1585048874.12,486
1585048874.23,485
1585048874.33,486
1585048874.42,485
1585048874.52,485
1585048874.63,485
1585048874.73,485
1585048874.82,485
1585048874.92,486
1585048875.03,486
1585048875.13,485
1585048875.22,486
1585048875.33,486
1585048875.43,486
1585048875.53,485
1585048875.62,485
1585048875.73,485
1585048875.83,485
1585048875.93,486
1585048876.02,485
1585048876.13,486
1585048876.23,486
1585048876.33,486
1585048876.44,486
1585048876.53,486
1585048876.63,486
1585048876.72,486
1585048876.84,486
1585048876.93,486
1585048877.03,485
1585048877.12,485
1585048877.24,486
1585048877.33,486
1585048877.43,486
1585048877.54,486
1585048877.64,485
1585048877.73,485
1585048877.83,486
1585048877.94,485
1585048878.03,485
1585048878.13,486
1585048878.23,486
1585048878.34,485
1585048878.43,486
1585048878.53,485
1585048878.64,486
1585048878.74,485
1585048878.83,486
1585048878.93,485
1585048879.04,485
1585048879.14,486
1585048879.23,486
1585048879.34,485
1585048879.44,485
1585048879.54,485
1585048879.63,486
1585048879.74,485
1585048879.84,486
1585048879.94,485
1585048880.05,486
1585048880.14,486
1585048880.24,486
1585048880.34,486
1585048880.45,485
1585048880.54,485
1585048880.64,486
1585048880.74,485
1585048880.85,486
1585048880.94,485
1585048881.04,485
1585048881.15,486
1585048881.25,485
1585048881.34,485
1585048881.44,485
1585048881.55,486
1585048881.65,485
1585048881.74,485
1585048881.84,485
1585048881.95,485
1585048882.04,486
1585048882.14,486
1585048882.25,486
1585048882.35,485
1585048882.44,486
1585048882.54,485
1585048882.65,486
1585048882.75,486
1585048882.84,485
1585048882.95,486
1585048883.05,485
1585048883.15,485
1585048883.24,485
1585048883.35,485
1585048883.45,485
1585048883.55,486
1585048883.64,486
1585048883.75,486
1585048883.85,486
1585048883.94,486
1585048884.06,486
1585048884.15,485
1585048884.25,485
1585048884.35,486
1585048884.46,486
1585048884.55,485
1585048884.65,485
1585048884.76,485
1585048884.86,485
1585048884.95,485
1585048885.05,486
1585048885.16,486
1585048885.26,486
1585048885.35,486
1585048885.45,486
1585048885.56,486
1585048885.65,485
1585048885.75,485
1585048885.86,485
1585048885.96,486
1585048886.05,486
1585048886.15,485
1585048886.26,486
1585048886.36,485
1585048886.45,485
1585048886.55,485
1585048886.66,485
1585048886.76,486
1585048886.85,486
1585048886.96,485
1585048887.06,485
1585048887.16,485
1585048887.25,486
1585048887.36,486
1585048887.46,486
1585048887.56,485
1585048887.67,485
1585048887.76,486
1585048887.86,486
1585048887.96,485
1585048888.07,485
1585048888.16,486
1585048888.26,485
1585048888.37,485
1585048888.47,486
1585048888.56,485
1585048888.66,485
1585048888.77,486
1585048888.87,485
1585048888.96,486
1585048889.06,486
1585048889.17,485
1585048889.26,486
1585048889.36,485
1585048889.47,485
1585048889.57,486
1585048889.66,486
1585048889.76,485
1585048889.87,485
1585048889.97,485
1585048890.06,485
1585048890.16,486
1585048890.27,485
1585048890.37,485
1585048890.46,485
1585048890.57,485
1585048890.67,486
1585048890.77,485
1585048890.86,485
1585048890.97,486
1585048891.07,485
1585048891.17,486
1585048891.28,485
1585048891.37,485
1585048891.47,486
1585048891.57,485
1585048891.68,486
1585048891.77,485
1585048891.87,486
1585048891.96,486
1585048892.08,485
1585048892.17,486
1585048892.27,486
1585048892.38,485
1585048892.48,485
1585048892.57,485
1585048892.67,485
1585048892.78,486
1585048892.87,485
1585048892.97,486
1585048893.07,486
1585048893.18,486
1585048893.27,486
1585048893.37,485
1585048893.48,486
1585048893.58,486
1585048893.67,485
1585048893.77,486
1585048893.88,485
1585048893.98,485
1585048894.07,485
1585048894.18,486
1585048894.28,486
1585048894.38,485
1585048894.47,485
1585048894.58,485
1585048894.68,486
1585048894.78,486
1585048894.89,486
1585048894.98,486
1585048895.08,485
1585048895.17,485
1585048895.29,485
1585048895.38,486
1585048895.48,485
1585048895.58,486
1585048895.69,485
1585048895.78,486
1585048895.88,485
1585048895.99,486
1585048896.09,486
1585048896.18,485
1585048896.28,485
1585048896.39,485
1585048896.49,486
1585048896.58,486
1585048896.68,486
1585048896.79,486
1585048896.88,486
1585048896.98,486
1585048897.09,485
1585048897.19,486
1585048897.28,486
1585048897.38,486
1585048897.49,486
1585048897.59,486
1585048897.68,485
1585048897.79,485
1585048897.89,486
1585048897.99,485
1585048898.08,485
1585048898.19,486
1585048898.29,485
1585048898.39,485
1585048898.48,485
1585048898.59,485
1585048898.69,485
1585048898.78,486
1585048898.9,486
1585048898.99,485
1585048899.09,486
1585048899.18,485
1585048899.3,486
1585048899.39,486
1585048899.49,485
1585048899.6,486
1585048899.7,485
1585048899.79,486
1585048899.89,485
1585048900.0,485
1585048900.1,485
1585048900.19,486
1585048900.29,486
1585048900.4,485
1585048900.5,486
1585048900.59,485
1585048900.7,485
1585048900.8,486
1585048900.89,485
1585048900.99,486
1585048901.1,485
1585048901.2,485
1585048901.29,486
1585048901.39,485
1585048901.5,486
1585048901.6,485
1585048901.69,485
1585048901.8,486
1585048901.9,485
1585048902.0,486
1585048902.09,485
1585048902.2,485
1585048902.3,486
1585048902.4,486
1585048902.49,485
1585048902.6,486
1585048902.7,486
1585048902.8,486
1585048902.91,485
1585048903.0,485
1585048903.1,486
1585048903.2,486
1585048903.31,485
1585048903.4,486
1585048903.5,485
1585048903.6,485
1585048903.71,486
1585048903.8,486
1585048903.9,486
1585048904.01,486
1585048904.11,486
1585048904.2,486
1585048904.3,486
1585048904.41,485
1585048904.51,485
1585048904.6,485
1585048904.7,486
1585048904.81,486
1585048904.91,485
1585048905.0,486
1585048905.11,485
1585048905.21,485
1585048905.3,485
1585048905.4,485
1585048905.51,486
1585048905.61,486
1585048905.7,485
1585048905.82,485
1585048905.91,485
1585048906.01,485
1585048906.1,486
1585048906.21,486
1585048906.31,486
1585048906.41,486
1585048906.5,485
1585048906.61,486
1585048906.71,485
1585048906.81,485
1585048906.92,486
1585048907.01,486
1585048907.11,486
1585048907.21,485
1585048907.32,485
1585048907.41,486
1585048907.51,486
1585048907.62,485
1585048907.72,486
1585048907.81,485
1585048907.91,486
1585048908.02,486
1585048908.12,485
1585048908.21,485
1585048908.31,485
1585048908.42,485
1585048908.52,485
1585048908.61,486
1585048908.72,485
1585048908.82,486
1585048908.92,485
1585048909.01,486
1585048909.12,485
1585048909.22,485
1585048909.31,485
1585048909.41,486
1585048909.52,486
1585048909.62,485
1585048909.71,486
1585048909.83,485
1585048909.92,485
1585048910.02,486
1585048910.11,485
1585048910.23,485
1585048910.32,485
1585048910.42,485
1585048910.53,485
1585048910.62,486
1585048910.72,485
1585048910.82,485
1585048910.93,486
1585048911.02,486
1585048911.12,486
1585048911.22,486
1585048911.33,486
1585048911.42,485
1585048911.52,485
1585048911.63,486
1585048911.73,486
1585048911.82,486
1585048911.92,485
1585048912.03,485
1585048912.13,486
1585048912.22,485
1585048912.33,485
1585048912.43,486
1585048912.53,485
1585048912.62,485
1585048912.73,486
1585048912.83,485
1585048912.93,485
1585048913.02,486
1585048913.13,485
1585048913.23,485
1585048913.33,486
1585048913.44,485
1585048913.53,485
1585048913.63,486
1585048913.72,485
1585048913.84,486
1585048913.93,485
1585048914.03,485
1585048914.12,485
1585048914.24,486
1585048914.33,485
1585048914.43,486
1585048914.54,485
1585048914.63,486
1585048914.73,486
1585048914.83,485
1585048914.94,485
1585048915.04,485
1585048915.13,486
1585048915.23,485
1585048915.34,486
1585048915.43,485
1585048915.53,486
1585048915.64,486
1585048915.74,485
1585048915.83,485
1585048915.93,485
1585048916.04,486
1585048916.14,486
1585048916.23,486
1585048916.34,486
1585048916.44,485
1585048916.54,486
1585048916.63,486
1585048916.74,486
1585048916.84,486
1585048916.94,486
1585048917.05,485
1585048917.14,485
1585048917.24,486
1585048917.33,485
1585048917.45,485
1585048917.54,485
1585048917.64,486
1585048917.73,486
1585048917.85,485
1585048917.94,485
1585048918.04,485
1585048918.15,485
1585048918.24,485
1585048918.34,485
1585048918.44,486
1585048918.55,485
1585048918.65,485
1585048918.74,486
1585048918.84,486
1585048918.95,485
1585048919.04,485
1585048919.14,485
1585048919.25,485
1585048919.35,486
1585048919.44,486
1585048919.54,485
1585048919.65,485
1585048919.75,486
1585048919.84,486
1585048919.95,485
1585048920.05,486
1585048920.15,485
1585048920.24,486
1585048920.35,485
1585048920.45,485
1585048920.55,486
1585048920.64,485
1585048920.75,486
1585048920.85,486
1585048920.95,485
1585048921.06,486
1585048921.15,486
1585048921.25,485
1585048921.34,486
1585048921.46,486
1585048921.55,485
1585048921.65,485
1585048921.76,486
1585048921.86,485
1585048921.95,485
1585048922.05,486
1585048922.16,486
1585048922.25,485
1585048922.35,486
1585048922.45,486
1585048922.56,485
1585048922.66,485
1585048922.75,485
1585048922.86,485
1585048922.96,485
1585048923.05,485
1585048923.15,485
1585048923.26,485
1585048923.36,485
1585048923.45,486
1585048923.55,486
1585048923.66,485
1585048923.76,485
1585048923.85,485
1585048923.96,485
1585048924.06,485
1585048924.16,486
1585048924.25,486
1585048924.36,485
1585048924.46,486
1585048924.56,486
1585048924.65,486
1585048924.76,485
1585048924.86,485
1585048924.96,485
1585048925.07,486
1585048925.16,485
1585048925.26,485
1585048925.35,486
1585048925.47,485
1585048925.56,486
1585048925.66,486
1585048925.77,486
1585048925.87,485
1585048925.96,485
1585048926.06,486
1585048926.17,486
1585048926.26,485
1585048926.36,485
1585048926.46,485
1585048926.57,485
1585048926.66,486
1585048926.76,486
1585048926.87,485
1585048926.97,485
1585048927.06,486
1585048927.16,485
1585048927.27,485
1585048927.37,485
1585048927.46,486
1585048927.58,485
1585048927.67,486
1585048927.77,486
1585048927.86,486
1585048927.97,485
1585048928.07,486
1585048928.17,486
1585048928.26,485
1585048928.37,485
1585048928.47,486
1585048928.57,486
1585048928.68,486
1585048928.77,485
1585048928.87,485
1585048928.96,485
1585048929.08,486
1585048929.17,485
1585048929.27,486
1585048929.36,485
1585048929.48,486
1585048929.57,485
1585048929.67,486
1585048929.78,486
1585048929.88,486
1585048929.97,486
1585048930.07,485
1585048930.18,485
1585048930.27,485
1585048930.37,486
1585048930.47,485
1585048930.58,485
1585048930.68,485
1585048930.77,486
1585048930.88,485
1585048930.98,486
1585048931.07,486
1585048931.17,485
1585048931.28,486
1585048931.38,486
1585048931.47,486
1585048931.59,486
1585048931.68,485
1585048931.78,486
1585048931.87,485
1585048931.98,485
1585048932.08,485
1585048932.18,486
1585048932.29,485
1585048932.38,485
1585048932.48,486
1585048932.58,485
1585048932.69,486
1585048932.78,485
1585048932.88,486
1585048932.98,485
1585048933.09,486
1585048933.18,485
1585048933.28,486
1585048933.38,486
1585048933.49,485
1585048933.58,485
1585048933.68,486
1585048933.79,486
1585048933.89,485
1585048933.98,485
1585048934.08,485
1585048934.19,486
1585048934.29,486
1585048934.38,485
1585048934.49,485
1585048934.59,485
1585048934.69,485
1585048934.78,485
1585048934.89,485
1585048934.99,486
1585048935.09,486
1585048935.18,485
1585048935.29,486
1585048935.39,486
1585048935.48,486
1585048935.6,486
1585048935.69,485
1585048935.79,486
1585048935.88,485
1585048936.0,485
1585048936.09,486
1585048936.19,486
1585048936.28,485
1585048936.39,485
1585048936.49,485
1585048936.59,485
1585048936.7,485
1585048936.79,486
1585048936.89,485
1585048936.99,486
1585048937.1,485
1585048937.19,485
1585048937.29,485
1585048937.4,486
1585048937.5,486
1585048937.59,486
1585048937.69,485
1585048937.8,485
1585048937.9,486
1585048937.99,485
1585048938.09,485
1585048938.2,486
1585048938.3,485
1585048938.39,486
1585048938.5,486
1585048938.6,486
1585048938.7,486
1585048938.79,485
1585048938.9,485
1585048939.0,486
1585048939.1,485
1585048939.21,486
1585048939.3,485
1585048939.4,485
1585048939.49,485
1585048939.61,486
1585048939.7,485
1585048939.8,485
1585048939.89,485
1585048940.01,486
1585048940.1,486
1585048940.2,485
1585048940.31,485
1585048940.41,486
1585048940.5,486
1585048940.6,486
1585048940.71,485
1585048940.8,486
1585048940.9,486
1585048941.0,485
1585048941.11,486
1585048941.2,486
1585048941.3,486
1585048941.41,486
1585048941.51,485
1585048941.6,486
1585048941.7,485
1585048941.81,485
1585048941.91,485
1585048942.0,486
1585048942.1,486
1585048942.21,485
1585048942.31,485
1585048942.4,486
1585048942.51,486
1585048942.61,485
1585048942.71,485
1585048942.8,486
1585048942.91,486
1585048943.01,486
1585048943.11,485
1585048943.22,485
1585048943.31,485
1585048943.41,485
1585048943.5,486
1585048943.62,486
1585048943.71,486
1585048943.81,486
1585048943.92,486
1585048944.02,486
1585048944.11,486
1585048944.21,485
1585048944.32,486
1585048944.41,485
1585048944.51,486
1585048944.61,486
1585048944.72,485
1585048944.81,486
1585048944.91,486
1585048945.02,485
1585048945.12,486
1585048945.21,485
1585048945.31,486
1585048945.42,486
1585048945.52,485
1585048945.61,485
1585048945.71,486
1585048945.82,486
1585048945.92,485
1585048946.01,485
1585048946.12,485
1585048946.22,485
1585048946.32,485
1585048946.41,485
1585048946.52,485
1585048946.62,486
1585048946.72,486
1585048946.81,486
1585048946.92,485
1585048947.02,485
1585048947.11,486
1585048947.23,486
1585048947.32,486
1585048947.42,485
1585048947.51,486
1585048947.63,486
1585048947.72,485
1585048947.82,485
1585048947.93,485
1585048948.03,485
1585048948.12,486
1585048948.22,485
1585048948.33,486
1585048948.42,485
1585048948.52,485
1585048948.63,486
1585048948.73,485
1585048948.82,486
1585048948.92,485
1585048949.03,485
1585048949.13,486
1585048949.22,486
1585048949.32,485
1585048949.43,485
1585048949.53,486
1585048949.62,486
1585048949.73,485
1585048949.83,485
1585048949.93,485
1585048950.02,485
1585048950.13,486
1585048950.23,485
1585048950.33,486
1585048950.42,486
1585048950.53,486
1585048950.63,486
1585048950.73,485
1585048950.84,485
1585048950.93,485
1585048951.03,486
1585048951.12,485
1585048951.24,485
1585048951.33,486
1585048951.43,485
1585048951.52,485
1585048951.64,485
1585048951.73,485
1585048951.83,485
1585048951.94,486
1585048952.04,485
1585048952.13,485
1585048952.23,486
1585048952.34,486
1585048952.43,485
1585048952.53,486
1585048952.63,485
1585048952.74,486
1585048952.83,485
1585048952.93,486
1585048953.04,486
1585048953.14,486
1585048953.23,486
1585048953.33,485
1585048953.44,486
1585048953.54,485
1585048953.63,485
1585048953.74,486
1585048953.84,486
1585048953.94,486
1585048954.03,485
1585048954.14,485
1585048954.24,486
1585048954.34,486
1585048954.45,485
1585048954.54,485
1585048954.64,485
1585048954.74,486
1585048954.85,486
1585048954.94,485
1585048955.04,485
1585048955.14,486
1585048955.25,485
1585048955.34,485
1585048955.44,486
1585048955.55,486
1585048955.65,486
1585048955.74,485
1585048955.84,486
1585048955.95,485
1585048956.05,485
1585048956.14,485
1585048956.24,486
1585048956.35,486
1585048956.45,486
1585048956.54,486
1585048956.65,485
1585048956.75,485
1585048956.84,486
1585048956.94,485
1585048957.05,486
1585048957.15,485
1585048957.24,486
1585048957.34,486
1585048957.45,485
1585048957.55,485
1585048957.64,485
1585048957.75,485
1585048957.85,486
1585048957.95,486
1585048958.04,485
1585048958.16,485
1585048958.25,485
1585048958.35,485
1585048958.44,485
1585048958.55,486
1585048958.65,486
1585048958.75,485
1585048958.86,486
1585048958.95,485
1585048959.05,485
1585048959.15,485
1585048959.26,485
1585048959.35,485
1585048959.45,485
1585048959.55,486
1585048959.66,486
1585048959.75,486
1585048959.85,485
1585048959.96,486
1585048960.06,486
1585048960.15,486
1585048960.25,486
1585048960.36,485
1585048960.46,485
1585048960.55,486
1585048960.66,486
1585048960.76,485
1585048960.86,485
1585048960.95,486
1585048961.06,486
1585048961.16,485
1585048961.25,485
1585048961.35,485
1585048961.46,485
1585048961.56,485
1585048961.65,485
1585048961.77,486
1585048961.86,486
1585048961.96,486
1585048962.05,486
1585048962.17,485
1585048962.26,485
1585048962.36,486
1585048962.47,486
1585048962.56,485
1585048962.66,486
1585048962.76,486
1585048962.87,485
1585048962.96,486
1585048963.06,485
1585048963.16,485
1585048963.27,485
1585048963.36,485
1585048963.46,486
1585048963.57,485
1585048963.67,485
1585048963.76,485
1585048963.86,486
1585048963.97,486
1585048964.07,486
1585048964.16,486
1585048964.27,486
1585048964.37,486
1585048964.47,486
1585048964.56,486
1585048964.67,486
1585048964.77,485
1585048964.86,486
1585048964.96,486
1585048965.07,485
1585048965.17,485
1585048965.26,485
1585048965.38,485
1585048965.47,485
1585048965.57,486
1585048965.66,486
1585048965.78,485
1585048965.87,486
1585048965.97,485
1585048966.06,486
1585048966.18,486
1585048966.27,485
1585048966.37,486
1585048966.48,486
1585048966.57,485
1585048966.67,485
1585048966.77,486
1585048966.88,485
1585048966.97,486
1585048967.07,485
1585048967.18,486
1585048967.28,486
1585048967.37,485
1585048967.47,485
1585048967.58,485
1585048967.68,485
1585048967.77,486
1585048967.87,485
1585048967.98,486
1585048968.08,485
1585048968.17,486
1585048968.28,485
1585048968.38,485
1585048968.48,486
1585048968.57,486
1585048968.68,486
1585048968.78,486
1585048968.87,485
1585048968.97,485
1585048969.08,485
1585048969.18,485
1585048969.27,486
1585048969.39,486
1585048969.48,485
1585048969.58,485
1585048969.67,485
1585048969.79,486
1585048969.88,486
1585048969.98,486
1585048970.07,485
1585048970.19,486
1585048970.28,486
1585048970.38,485
1585048970.49,485
1585048970.59,486
1585048970.68,485
1585048970.78,486
1585048970.89,485
1585048970.98,486
1585048971.08,486
1585048971.19,485
1585048971.29,486
1585048971.38,485
1585048971.48,486
1585048971.59,485
1585048971.69,486
1585048971.78,486
1585048971.88,485
1585048971.99,486
1585048972.09,486
1585048972.18,485
1585048972.29,485
1585048972.39,485
1585048972.49,485
1585048972.58,485
1585048972.69,485
1585048972.79,485
1585048972.89,485
1585048972.98,486
1585048973.09,485
1585048973.19,485
1585048973.29,485
1585048973.4,485
1585048973.49,485
1585048973.59,486
1585048973.69,486
1585048973.8,485
1585048973.89,485
1585048973.99,486
1585048974.1,485
1585048974.2,485
1585048974.29,485
1585048974.39,486
1585048974.5,485
1585048974.6,486
1585048974.69,485
1585048974.79,485
1585048974.9,486
1585048975.0,486
1585048975.09,486
1585048975.2,486
1585048975.3,486
1585048975.39,486
1585048975.49,486
1585048975.6,486
1585048975.7,485
1585048975.79,485
1585048975.89,485
1585048976.0,485
1585048976.1,485
1585048976.19,485
1585048976.3,486
1585048976.4,486
1585048976.5,486
1585048976.59,485
1585048976.7,485
1585048976.8,485
1585048976.9,485
1585048977.01,486
1585048977.1,485
1585048977.2,486
1585048977.29,485
1585048977.41,486
1585048977.5,486
1585048977.6,486
1585048977.7,485
1585048977.81,486
1585048977.9,485
1585048978.0,486
1585048978.11,485
1585048978.21,485
1585048978.3,485
1585048978.4,486
1585048978.51,485
1585048978.61,486
1585048978.7,486
1585048978.81,486
1585048978.91,485
1585048979.0,486
1585048979.1,485
1585048979.21,486
1585048979.31,485
1585048979.4,486
1585048979.5,486
1585048979.61,485
1585048979.71,486
1585048979.8,485
1585048979.92,485
1585048980.01,485
1585048980.11,486
1585048980.2,485
1585048980.31,485
1585048980.41,485
1585048980.51,486
1585048980.6,485
1585048980.71,486
1585048980.81,486
1585048980.91,485
1585048981.02,486
1585048981.11,486
1585048981.21,486
1585048981.31,485
1585048981.42,485
1585048981.51,486
1585048981.61,485
1585048981.71,485
1585048981.82,485
1585048981.91,485
1585048982.01,486
1585048982.12,486
1585048982.22,486
1585048982.31,486
1585048982.41,485
1585048982.52,485
1585048982.62,485
1585048982.71,486
1585048982.82,486
1585048982.92,486
1585048983.02,486
1585048983.11,486
1585048983.22,485
1585048983.32,485
1585048983.41,485
1585048983.51,486
1585048983.62,486
1585048983.72,485
1585048983.81,485
1585048983.93,486
1585048984.02,486
1585048984.12,486
1585048984.21,485
1585048984.33,485
1585048984.42,486
1585048984.52,486
1585048984.61,486
1585048984.72,485
1585048984.82,485
1585048984.92,486
1585048985.03,485
1585048985.12,486
1585048985.22,485
1585048985.32,486
1585048985.43,486
1585048985.52,486
1585048985.62,485
1585048985.73,485
1585048985.83,486
1585048985.92,486
1585048986.02,486
1585048986.13,485
1585048986.23,486
1585048986.32,486
1585048986.42,486
1585048986.53,486
1585048986.63,485
1585048986.72,485
1585048986.83,485
1585048986.93,486
1585048987.03,486
1585048987.12,486
1585048987.23,485
1585048987.33,485
1585048987.42,485
1585048987.52,486
1585048987.63,486
1585048987.73,486
1585048987.82,486
1585048987.94,486
1585048988.03,485
1585048988.13,485
1585048988.22,486
1585048988.34,486
1585048988.43,486
1585048988.53,486
1585048988.64,486
1585048988.73,485
1585048988.83,486
1585048988.93,485
1585048989.04,486
1585048989.13,485
1585048989.23,485
1585048989.33,485
1585048989.44,485
1585048989.53,486
1585048989.63,486
1585048989.74,486
1585048989.84,485
1585048989.93,485
1585048990.03,486
1585048990.14,485
1585048990.24,486
1585048990.33,486
1585048990.44,486
1585048990.54,486
1585048990.64,486
1585048990.73,485
1585048990.84,486
1585048990.94,485
1585048991.04,485
1585048991.13,486
1585048991.24,485
1585048991.34,486
1585048991.43,485
1585048991.55,485
1585048991.64,486
1585048991.74,486
1585048991.83,486
1585048991.95,486
1585048992.04,486
1585048992.14,486
1585048992.23,486
1585048992.35,486
1585048992.44,485
1585048992.54,485
1585048992.65,486
1585048992.74,485
1585048992.84,485
1585048992.94,485
1585048993.05,485
1585048993.14,485
1585048993.24,486
1585048993.35,485
1585048993.45,485
1585048993.54,485
1585048993.64,485
1585048993.75,485
1585048993.85,485
1585048993.94,485
1585048994.04,485
1585048994.15,486
1585048994.25,486
1585048994.34,485
1585048994.46,485
1585048994.55,486
1585048994.65,485
1585048994.74,485
1585048994.85,485
1585048994.95,485
1585048995.05,486
1585048995.14,485
1585048995.25,485
1585048995.35,485
1585048995.45,485
1585048995.56,486
1585048995.65,485
1585048995.75,485
1585048995.85,485
1585048995.96,486
1585048996.05,486
1585048996.15,485
1585048996.24,486
1585048996.36,485
1585048996.45,486
1585048996.55,486
1585048996.66,486
1585048996.76,485
1585048996.85,485
1585048996.95,485
1585048997.06,485
1585048997.15,485
1585048997.25,485
1585048997.36,486
1585048997.46,486
1585048997.55,486
1585048997.65,485
1585048997.76,486
1585048997.86,486
1585048997.95,485
1585048998.05,486
1585048998.16,486
1585048998.26,485
1585048998.35,485
1585048998.46,486
1585048998.56,485
1585048998.66,485
1585048998.75,486
1585048998.86,485
1585048998.96,485
1585048999.06,485
1585048999.17,486
1585048999.26,486
1585048999.36,485
1585048999.46,486
1585048999.57,486
1585048999.66,485
1585048999.76,486
1585048999.85,486
1585048999.97,485
1585049000.06,486
1585049000.16,485
1585049000.27,486
1585049000.37,485
1585049000.46,485
1585049000.56,485
1585049000.67,485
1585049000.76,486
1585049000.86,485
1585049000.96,485
1585049001.07,485
1585049001.16,485
1585049001.26,486
1585049001.37,486
1585049001.47,485
1585049001.56,485
1585049001.66,485
1585049001.77,486
1585049001.87,485
1585049001.96,486
1585049002.08,485
1585049002.17,486
1585049002.27,486
1585049002.36,485
1585049002.48,485
1585049002.57,486
1585049002.67,486
1585049002.76,485
1585049002.87,485
1585049002.97,486
1585049003.07,485
1585049003.18,486
1585049003.27,485
1585049003.37,485
1585049003.47,485
1585049003.58,486
1585049003.67,486
1585049003.77,486
1585049003.87,485
1585049003.98,486
1585049004.07,485
1585049004.17,486
1585049004.28,485
1585049004.38,485
1585049004.47,486
1585049004.57,486
1585049004.68,486
1585049004.78,486
1585049004.87,486
1585049004.98,485
1585049005.08,486
1585049005.18,486
1585049005.27,485
1585049005.38,486
1585049005.48,486
1585049005.58,485
1585049005.67,485
1585049005.78,485
1585049005.88,485
1585049005.97,486
1585049006.09,486
1585049006.18,485
1585049006.28,486
1585049006.37,485
1585049006.49,485
1585049006.58,486
1585049006.68,486
1585049006.77,485
1585049006.88,486
1585049006.98,485
1585049007.08,485
1585049007.19,485
1585049007.28,485
1585049007.38,485
1585049007.48,485
1585049007.59,485
1585049007.68,485
1585049007.78,486
1585049007.88,486
1585049007.99,486
1585049008.08,486
1585049008.18,485
1585049008.29,486
1585049008.39,486
1585049008.48,485
1585049008.58,486
1585049008.69,485
1585049008.79,485
1585049008.88,486
1585049008.98,486
1585049009.09,485
1585049009.19,485
1585049009.28,485
1585049009.39,485
1585049009.49,486
1585049009.59,486
1585049009.68,485
1585049009.79,485
1585049009.89,485
1585049009.99,485
1585049010.1,485
1585049010.19,485
1585049010.29,485
1585049010.38,486
1585049010.5,485
1585049010.59,485
1585049010.69,486
1585049010.78,485
1585049010.9,486
1585049010.99,485
1585049011.09,486
1585049011.2,486
1585049011.3,486
1585049011.39,485
1585049011.49,485
1585049011.6,486
1585049011.69,485
1585049011.79,485
1585049011.9,485
1585049012.0,486
1585049012.09,486
1585049012.19,485
1585049012.3,485
1585049012.4,486
1585049012.49,485
1585049012.59,485
1585049012.7,486
1585049012.8,485
1585049012.89,485
1585049013.0,485
1585049013.1,486
1585049013.2,485
1585049013.29,486
1585049013.4,485
1585049013.5,485
1585049013.6,485
1585049013.69,486
1585049013.8,486
1585049013.9,485
1585049014.0,485
1585049014.11,485
1585049014.2,486
1585049014.3,485
1585049014.39,486
1585049014.51,485
1585049014.6,485
1585049014.7,486
1585049014.81,486
1585049014.91,485
1585049015.0,486
1585049015.1,485
1585049015.21,486
1585049015.31,485
1585049015.4,486
1585049015.5,485
1585049015.61,485
1585049015.7,486
1585049015.8,486
1585049015.91,486
1585049016.01,485
1585049016.1,486
1585049016.2,485
1585049016.31,485
1585049016.41,485
1585049016.5,486
1585049016.61,486
1585049016.71,485
1585049016.81,485
1585049016.9,485
