1582445525.08,$M4.1 64831 813 621 -22155 -27315 0 0 *52
1582445526.17,$M4.1 64832 811 625 -22155 -27315 0 0 *57
1582445527.27,$M4.1 64833 813 633 -22155 -27315 0 0 *53
1582445528.4,$M4.1 64834 813 635 -22155 -27315 0 0 *52
1582445529.54,$M4.1 64835 813 635 -22155 -27315 0 0 *53
1582445530.65,$M4.1 64836 813 643 -22155 -27315 0 0 *51
1582445531.79,$M4.1 64837 811 639 -22155 -27315 0 0 *5F
1582445532.9,$M4.1 64838 813 639 -22155 -27315 0 0 *52
1582445534.02,$M4.1 64839 817 651 -22155 -27315 0 0 *59
1582445535.16,$M4.1 64840 813 647 -22155 -27315 0 0 *54
1582445536.26,$M4.1 64841 815 647 -22155 -27315 0 0 *53
1582445537.34,$M4.1 64842 815 647 -22155 -27315 0 0 *50
1582445538.43,$M4.1 64843 815 653 -22155 -27315 0 0 *54
1582445539.54,$M4.1 64844 817 657 -22155 -27315 0 0 *55
1582445540.68,$M4.1 64845 817 657 -22155 -27315 0 0 *54
1582445541.76,$M4.1 64846 815 657 -22155 -27315 0 0 *55
1582445542.85,$M4.1 64847 815 657 -22155 -27315 0 0 *54
1582445543.98,$M4.1 64848 817 661 -22155 -27315 0 0 *5C
1582445545.07,$M4.1 64849 815 661 -22155 -27315 0 0 *5F
1582445546.17,$M4.1 64850 815 661 -22155 -27315 0 0 *57
1582445547.29,$M4.1 64851 817 661 -22155 -27315 0 0 *54
1582445548.4,$M4.1 64852 817 669 -22155 -27315 0 0 *5F
1582445549.52,$M4.1 64853 821 669 -22155 -27315 0 0 *5B
1582445550.64,$M4.1 64854 817 665 -22155 -27315 0 0 *55
1582445551.75,$M4.1 64855 821 673 -22155 -27315 0 0 *56
1582445552.84,$M4.1 64856 821 675 -22155 -27315 0 0 *53
1582445553.94,$M4.1 64857 817 675 -22155 -27315 0 0 *57
1582445555.03,$M4.1 64858 817 679 -22155 -27315 0 0 *54
1582445556.13,$M4.1 64859 821 675 -22155 -27315 0 0 *5C
1582445557.24,$M4.1 64860 817 673 -22155 -27315 0 0 *55
1582445558.36,$M4.1 64861 817 665 -22155 -27315 0 0 *53
1582445559.48,$M4.1 64862 821 669 -22155 -27315 0 0 *59
1582445560.6,$M4.1 64863 821 669 -22155 -27315 0 0 *58
1582445561.71,$M4.1 64864 821 665 -22155 -27315 0 0 *53
1582445562.83,$M4.1 64865 821 665 -22155 -27315 0 0 *52
1582445563.95,$M4.1 64866 821 665 -22155 -27315 0 0 *51
1582445565.07,$M4.1 64867 821 665 -22155 -27315 0 0 *50
1582445566.17,$M4.1 64868 823 665 -22155 -27315 0 0 *5D
1582445567.25,$M4.1 64869 823 665 -22155 -27315 0 0 *5C
1582445568.35,$M4.1 64870 823 665 -22155 -27315 0 0 *54
1582445569.44,$M4.1 64871 823 673 -22155 -27315 0 0 *52
1582445570.52,$M4.1 64872 823 673 -22155 -27315 0 0 *51
1582445571.66,$M4.1 64873 821 673 -22155 -27315 0 0 *52
1582445572.74,$M4.1 64874 823 665 -22155 -27315 0 0 *50
1582445573.84,$M4.1 64875 823 665 -22155 -27315 0 0 *51
1582445574.93,$M4.1 64876 823 669 -22155 -27315 0 0 *5E
1582445576.01,$M4.1 64877 823 673 -22155 -27315 0 0 *54
1582445577.08,$M4.1 64878 823 675 -22155 -27315 0 0 *5D
1582445578.14,$M4.1 64879 823 675 -22155 -27315 0 0 *5C
1582445579.21,$M4.1 64880 823 683 -22155 -27315 0 0 *53
1582445580.29,$M4.1 64881 823 673 -22155 -27315 0 0 *5D
1582445581.39,$M4.1 64882 825 679 -22155 -27315 0 0 *52
1582445582.48,$M4.1 64883 825 675 -22155 -27315 0 0 *5F
1582445583.59,$M4.1 64884 825 661 -22155 -27315 0 0 *5D
1582445584.68,$M4.1 64885 823 643 -22155 -27315 0 0 *5A
1582445585.8,$M4.1 64886 825 639 -22155 -27315 0 0 *52
1582445586.9,$M4.1 64887 827 639 -22155 -27315 0 0 *51
1582445587.98,$M4.1 64888 823 639 -22155 -27315 0 0 *5A
1582445589.1,$M4.1 64889 825 647 -22155 -27315 0 0 *54
1582445590.19,$M4.1 64890 823 639 -22155 -27315 0 0 *53
1582445591.29,$M4.1 64891 823 643 -22155 -27315 0 0 *5F
1582445592.41,$M4.1 64892 825 643 -22155 -27315 0 0 *5A
1582445593.51,$M4.1 64893 823 635 -22155 -27315 0 0 *5C
1582445594.62,$M4.1 64894 825 639 -22155 -27315 0 0 *51
1582445595.71,$M4.1 64895 823 639 -22155 -27315 0 0 *56
1582445596.81,$M4.1 64896 823 643 -22155 -27315 0 0 *58
1582445597.9,$M4.1 64897 823 643 -22155 -27315 0 0 *59
1582445599.03,$M4.1 64898 825 651 -22155 -27315 0 0 *53
1582445600.15,$M4.1 64899 825 653 -22155 -27315 0 0 *50
1582445601.23,$M4.1 64900 823 653 -22155 -27315 0 0 *57
1582445602.32,$M4.1 64901 823 653 -22155 -27315 0 0 *56
1582445603.4,$M4.1 64902 823 653 -22155 -27315 0 0 *55
1582445604.49,$M4.1 64903 823 653 -22155 -27315 0 0 *54
1582445605.57,$M4.1 64904 823 657 -22155 -27315 0 0 *57
1582445606.69,$M4.1 64905 825 673 -22155 -27315 0 0 *56
1582445607.81,$M4.1 64906 825 669 -22155 -27315 0 0 *5E
1582445608.89,$M4.1 64907 827 665 -22155 -27315 0 0 *51
1582445610.03,$M4.1 64908 825 647 -22155 -27315 0 0 *5C
1582445611.14,$M4.1 64909 825 647 -22155 -27315 0 0 *5D
1582445612.26,$M4.1 64910 825 635 -22155 -27315 0 0 *50
1582445613.39,$M4.1 64911 825 635 -22155 -27315 0 0 *51
1582445614.46,$M4.1 64912 823 633 -22155 -27315 0 0 *52
1582445615.58,$M4.1 64913 825 643 -22155 -27315 0 0 *52
1582445616.7,$M4.1 64914 825 639 -22155 -27315 0 0 *58
1582445617.8,$M4.1 64915 827 635 -22155 -27315 0 0 *57
1582445618.88,$M4.1 64916 823 635 -22155 -27315 0 0 *50
1582445620.0,$M4.1 64917 825 643 -22155 -27315 0 0 *56
1582445621.14,$M4.1 64918 825 643 -22155 -27315 0 0 *59
1582445622.25,$M4.1 64919 825 639 -22155 -27315 0 0 *55
1582445623.34,$M4.1 64920 823 639 -22155 -27315 0 0 *59
1582445624.46,$M4.1 64921 825 639 -22155 -27315 0 0 *5E
1582445625.57,$M4.1 64922 825 639 -22155 -27315 0 0 *5D
1582445626.69,$M4.1 64923 825 635 -22155 -27315 0 0 *50
1582445627.76,$M4.1 64924 823 633 -22155 -27315 0 0 *57
1582445628.86,$M4.1 64925 825 633 -22155 -27315 0 0 *50
1582445629.96,$M4.1 64926 825 633 -22155 -27315 0 0 *53
1582445631.03,$M4.1 64927 823 629 -22155 -27315 0 0 *5F
1582445632.12,$M4.1 64928 823 633 -22155 -27315 0 0 *5B
1582445633.19,$M4.1 64929 823 629 -22155 -27315 0 0 *51
1582445634.25,$M4.1 64930 823 633 -22155 -27315 0 0 *52
1582445635.32,$M4.1 64931 823 629 -22155 -27315 0 0 *58
1582445636.43,$M4.1 64932 821 633 -22155 -27315 0 0 *52
1582445637.49,$M4.1 64933 823 633 -22155 -27315 0 0 *51
1582445638.6,$M4.1 64934 823 635 -22155 -27315 0 0 *50
1582445639.68,$M4.1 64935 821 633 -22155 -27315 0 0 *55
1582445640.81,$M4.1 64936 821 635 -22155 -27315 0 0 *50
1582445641.93,$M4.1 64937 821 635 -22155 -27315 0 0 *51
1582445643.07,$M4.1 64938 825 635 -22155 -27315 0 0 *5A
1582445644.15,$M4.1 64939 823 639 -22155 -27315 0 0 *51
1582445645.25,$M4.1 64940 823 635 -22155 -27315 0 0 *53
1582445646.35,$M4.1 64941 823 635 -22155 -27315 0 0 *52
1582445647.44,$M4.1 64942 823 647 -22155 -27315 0 0 *54
1582445648.56,$M4.1 64943 821 639 -22155 -27315 0 0 *5E
1582445649.66,$M4.1 64944 821 633 -22155 -27315 0 0 *53
1582445650.76,$M4.1 64945 823 635 -22155 -27315 0 0 *56
1582445651.83,$M4.1 64946 823 633 -22155 -27315 0 0 *53
1582445652.93,$M4.1 64947 823 635 -22155 -27315 0 0 *54
1582445654.01,$M4.1 64948 823 639 -22155 -27315 0 0 *57
1582445655.1,$M4.1 64949 823 643 -22155 -27315 0 0 *5B
1582445656.23,$M4.1 64950 821 643 -22155 -27315 0 0 *51
1582445657.32,$M4.1 64951 823 643 -22155 -27315 0 0 *52
1582445658.44,$M4.1 64952 825 653 -22155 -27315 0 0 *56
1582445659.54,$M4.1 64953 823 651 -22155 -27315 0 0 *53
1582445660.62,$M4.1 64954 823 657 -22155 -27315 0 0 *52
1582445661.71,$M4.1 64955 823 653 -22155 -27315 0 0 *57
1582445662.79,$M4.1 64956 823 653 -22155 -27315 0 0 *54
1582445663.89,$M4.1 64957 823 651 -22155 -27315 0 0 *57
1582445665.01,$M4.1 64958 821 647 -22155 -27315 0 0 *5D
1582445666.14,$M4.1 64959 821 647 -22155 -27315 0 0 *5C
1582445667.26,$M4.1 64960 821 643 -22155 -27315 0 0 *52
1582445668.35,$M4.1 64961 823 643 -22155 -27315 0 0 *51
1582445669.48,$M4.1 64962 821 647 -22155 -27315 0 0 *54
1582445670.57,$M4.1 64963 823 643 -22155 -27315 0 0 *53
1582445671.67,$M4.1 64964 823 643 -22155 -27315 0 0 *54
1582445672.78,$M4.1 64965 821 639 -22155 -27315 0 0 *5A
1582445673.87,$M4.1 64966 823 643 -22155 -27315 0 0 *56
1582445674.97,$M4.1 64967 823 643 -22155 -27315 0 0 *57
1582445676.09,$M4.1 64968 821 643 -22155 -27315 0 0 *5A
1582445677.2,$M4.1 64969 825 651 -22155 -27315 0 0 *5C
1582445678.32,$M4.1 64970 821 653 -22155 -27315 0 0 *52
1582445679.42,$M4.1 64971 823 651 -22155 -27315 0 0 *53
1582445680.51,$M4.1 64972 823 653 -22155 -27315 0 0 *52
1582445681.61,$M4.1 64973 821 653 -22155 -27315 0 0 *51
1582445682.71,$M4.1 64974 823 657 -22155 -27315 0 0 *50
1582445683.8,$M4.1 64975 823 661 -22155 -27315 0 0 *54
1582445684.91,$M4.1 64976 821 665 -22155 -27315 0 0 *51
1582445686.03,$M4.1 64977 821 661 -22155 -27315 0 0 *54
1582445687.13,$M4.1 64978 823 661 -22155 -27315 0 0 *59
1582445688.22,$M4.1 64979 823 651 -22155 -27315 0 0 *5B
1582445689.33,$M4.1 64980 821 661 -22155 -27315 0 0 *5C
1582445690.44,$M4.1 64981 823 651 -22155 -27315 0 0 *5C
1582445691.52,$M4.1 64982 823 651 -22155 -27315 0 0 *5F
1582445692.62,$M4.1 64983 823 647 -22155 -27315 0 0 *59
1582445693.74,$M4.1 64984 821 643 -22155 -27315 0 0 *58
1582445694.84,$M4.1 64985 823 647 -22155 -27315 0 0 *5F
1582445695.96,$M4.1 64986 821 647 -22155 -27315 0 0 *5E
1582445697.07,$M4.1 64987 821 647 -22155 -27315 0 0 *5F
1582445698.19,$M4.1 64988 821 643 -22155 -27315 0 0 *54
1582445699.31,$M4.1 64989 821 653 -22155 -27315 0 0 *54
1582445700.43,$M4.1 64990 821 651 -22155 -27315 0 0 *5E
1582445701.53,$M4.1 64991 823 651 -22155 -27315 0 0 *5D
1582445702.63,$M4.1 64992 823 651 -22155 -27315 0 0 *5E
1582445703.75,$M4.1 64993 821 643 -22155 -27315 0 0 *5E
1582445704.83,$M4.1 64994 823 639 -22155 -27315 0 0 *56
1582445705.97,$M4.1 64995 821 635 -22155 -27315 0 0 *59
1582445707.08,$M4.1 64996 821 635 -22155 -27315 0 0 *5A
1582445708.18,$M4.1 64997 823 635 -22155 -27315 0 0 *59
1582445709.25,$M4.1 64998 823 633 -22155 -27315 0 0 *50
1582445710.37,$M4.1 64999 821 635 -22155 -27315 0 0 *55
1582445711.5,$M4.1 65000 821 635 -22155 -27315 0 0 *5D
1582445712.59,$M4.1 65001 821 629 -22155 -27315 0 0 *51
1582445713.69,$M4.1 65002 821 629 -22155 -27315 0 0 *52
1582445714.79,$M4.1 65003 821 625 -22155 -27315 0 0 *5F
1582445715.89,$M4.1 65004 817 633 -22155 -27315 0 0 *5A
1582445716.99,$M4.1 65005 817 629 -22155 -27315 0 0 *50
1582445718.11,$M4.1 65006 821 635 -22155 -27315 0 0 *5B
1582445719.18,$M4.1 65007 815 629 -22155 -27315 0 0 *50
1582445720.28,$M4.1 65008 817 633 -22155 -27315 0 0 *56
1582445721.38,$M4.1 65009 817 629 -22155 -27315 0 0 *5C
1582445722.5,$M4.1 65010 821 639 -22155 -27315 0 0 *50
1582445723.62,$M4.1 65011 821 643 -22155 -27315 0 0 *5C
1582445724.73,$M4.1 65012 821 643 -22155 -27315 0 0 *5F
1582445725.87,$M4.1 65013 817 643 -22155 -27315 0 0 *5B
1582445726.99,$M4.1 65014 817 643 -22155 -27315 0 0 *5C
1582445728.12,$M4.1 65015 817 647 -22155 -27315 0 0 *59
1582445729.24,$M4.1 65016 817 653 -22155 -27315 0 0 *5F
1582445730.35,$M4.1 65017 817 673 -22155 -27315 0 0 *5C
1582445731.47,$M4.1 65018 817 653 -22155 -27315 0 0 *51
1582445732.59,$M4.1 65019 821 651 -22155 -27315 0 0 *57
1582445733.72,$M4.1 65020 821 647 -22155 -27315 0 0 *5A
1582445734.84,$M4.1 65021 821 635 -22155 -27315 0 0 *5E
1582445735.94,$M4.1 65022 821 633 -22155 -27315 0 0 *5B
1582445737.04,$M4.1 65023 817 633 -22155 -27315 0 0 *5F
1582445738.14,$M4.1 65024 817 633 -22155 -27315 0 0 *58
1582445739.26,$M4.1 65025 817 635 -22155 -27315 0 0 *5F
1582445740.38,$M4.1 65026 821 639 -22155 -27315 0 0 *55
1582445741.48,$M4.1 65027 817 633 -22155 -27315 0 0 *5B
1582445742.61,$M4.1 65028 821 635 -22155 -27315 0 0 *57
1582445743.68,$M4.1 65029 815 629 -22155 -27315 0 0 *5C
1582445744.75,$M4.1 65030 815 633 -22155 -27315 0 0 *5F
1582445745.87,$M4.1 65031 821 639 -22155 -27315 0 0 *53
1582445746.97,$M4.1 65032 817 633 -22155 -27315 0 0 *5F
1582445748.08,$M4.1 65033 817 639 -22155 -27315 0 0 *54
1582445749.22,$M4.1 65034 817 635 -22155 -27315 0 0 *5F
1582445750.34,$M4.1 65035 821 643 -22155 -27315 0 0 *5A
1582445751.45,$M4.1 65036 817 639 -22155 -27315 0 0 *51
1582445752.54,$M4.1 65037 815 639 -22155 -27315 0 0 *52
1582445753.66,$M4.1 65038 817 643 -22155 -27315 0 0 *52
1582445754.79,$M4.1 65039 817 643 -22155 -27315 0 0 *53
1582445755.91,$M4.1 65040 817 639 -22155 -27315 0 0 *50
1582445756.98,$M4.1 65041 815 625 -22155 -27315 0 0 *5E
1582445758.08,$M4.1 65042 817 625 -22155 -27315 0 0 *5F
1582445759.18,$M4.1 65043 817 625 -22155 -27315 0 0 *5E
1582445760.25,$M4.1 65044 815 621 -22155 -27315 0 0 *5F
1582445761.32,$M4.1 65045 815 625 -22155 -27315 0 0 *5A
1582445762.42,$M4.1 65046 817 625 -22155 -27315 0 0 *5B
1582445763.49,$M4.1 65047 815 629 -22155 -27315 0 0 *54
1582445764.56,$M4.1 65048 815 629 -22155 -27315 0 0 *5B
1582445765.63,$M4.1 65049 815 633 -22155 -27315 0 0 *51
1582445766.76,$M4.1 65050 817 635 -22155 -27315 0 0 *5D
1582445767.85,$M4.1 65051 815 635 -22155 -27315 0 0 *5E
1582445768.95,$M4.1 65052 815 635 -22155 -27315 0 0 *5D
1582445770.08,$M4.1 65053 817 635 -22155 -27315 0 0 *5E
1582445771.2,$M4.1 65054 817 635 -22155 -27315 0 0 *59
1582445772.33,$M4.1 65055 817 635 -22155 -27315 0 0 *58
1582445773.42,$M4.1 65056 815 639 -22155 -27315 0 0 *55
1582445774.5,$M4.1 65057 815 639 -22155 -27315 0 0 *54
1582445775.6,$M4.1 65058 815 643 -22155 -27315 0 0 *56
1582445776.72,$M4.1 65059 817 643 -22155 -27315 0 0 *55
1582445777.84,$M4.1 65060 817 639 -22155 -27315 0 0 *52
1582445778.97,$M4.1 65061 813 635 -22155 -27315 0 0 *5B
1582445780.1,$M4.1 65062 817 647 -22155 -27315 0 0 *59
1582445781.19,$M4.1 65063 815 657 -22155 -27315 0 0 *5B
1582445782.27,$M4.1 65064 815 653 -22155 -27315 0 0 *58
1582445783.39,$M4.1 65065 817 673 -22155 -27315 0 0 *59
1582445784.51,$M4.1 65066 817 669 -22155 -27315 0 0 *51
1582445785.63,$M4.1 65067 817 661 -22155 -27315 0 0 *58
1582445786.74,$M4.1 65068 817 653 -22155 -27315 0 0 *56
1582445787.86,$M4.1 65069 821 669 -22155 -27315 0 0 *5B
1582445788.98,$M4.1 65070 821 651 -22155 -27315 0 0 *58
1582445790.1,$M4.1 65071 821 643 -22155 -27315 0 0 *5A
1582445791.21,$M4.1 65072 821 647 -22155 -27315 0 0 *5D
1582445792.35,$M4.1 65073 817 635 -22155 -27315 0 0 *5C
1582445793.45,$M4.1 65074 817 633 -22155 -27315 0 0 *5D
1582445794.52,$M4.1 65075 815 625 -22155 -27315 0 0 *59
1582445795.62,$M4.1 65076 817 625 -22155 -27315 0 0 *58
1582445796.72,$M4.1 65077 817 621 -22155 -27315 0 0 *5D
1582445797.84,$M4.1 65078 817 643 -22155 -27315 0 0 *56
1582445798.94,$M4.1 65079 817 625 -22155 -27315 0 0 *57
1582445800.02,$M4.1 65080 823 617 -22155 -27315 0 0 *57
1582445801.14,$M4.1 65081 821 613 -22155 -27315 0 0 *50
1582445802.26,$M4.1 65082 817 613 -22155 -27315 0 0 *56
1582445803.36,$M4.1 65083 815 617 -22155 -27315 0 0 *51
1582445804.48,$M4.1 65084 821 657 -22155 -27315 0 0 *55
1582445805.59,$M4.1 65085 817 669 -22155 -27315 0 0 *5C
1582445806.71,$M4.1 65086 817 657 -22155 -27315 0 0 *52
1582445807.83,$M4.1 65087 817 635 -22155 -27315 0 0 *57
1582445808.93,$M4.1 65088 817 621 -22155 -27315 0 0 *5D
1582445810.05,$M4.1 65089 817 639 -22155 -27315 0 0 *55
1582445811.15,$M4.1 65090 817 625 -22155 -27315 0 0 *50
1582445812.25,$M4.1 65091 817 625 -22155 -27315 0 0 *51
1582445813.35,$M4.1 65092 821 633 -22155 -27315 0 0 *50
1582445814.45,$M4.1 65093 817 633 -22155 -27315 0 0 *54
1582445815.59,$M4.1 65094 821 635 -22155 -27315 0 0 *50
1582445816.67,$M4.1 65095 815 651 -22155 -27315 0 0 *54
1582445817.79,$M4.1 65096 817 657 -22155 -27315 0 0 *53
1582445818.9,$M4.1 65097 821 657 -22155 -27315 0 0 *57
1582445820.02,$M4.1 65098 821 653 -22155 -27315 0 0 *5C
1582445821.11,$M4.1 65099 823 661 -22155 -27315 0 0 *5E
1582445822.23,$M4.1 65100 821 657 -22155 -27315 0 0 *58
1582445823.33,$M4.1 65101 823 647 -22155 -27315 0 0 *5A
1582445824.44,$M4.1 65102 821 643 -22155 -27315 0 0 *5F
1582445825.53,$M4.1 65103 823 639 -22155 -27315 0 0 *51
1582445826.65,$M4.1 65104 821 635 -22155 -27315 0 0 *58
1582445827.76,$M4.1 65105 821 639 -22155 -27315 0 0 *55
1582445828.9,$M4.1 65106 821 635 -22155 -27315 0 0 *5A
1582445829.98,$M4.1 65107 821 633 -22155 -27315 0 0 *5D
1582445831.08,$M4.1 65108 821 633 -22155 -27315 0 0 *52
1582445832.2,$M4.1 65109 821 639 -22155 -27315 0 0 *59
1582445833.3,$M4.1 65110 821 629 -22155 -27315 0 0 *50
1582445834.4,$M4.1 65111 817 633 -22155 -27315 0 0 *5F
1582445835.5,$M4.1 65112 823 635 -22155 -27315 0 0 *5D
1582445836.62,$M4.1 65113 821 635 -22155 -27315 0 0 *5E
1582445837.74,$M4.1 65114 821 635 -22155 -27315 0 0 *59
1582445838.87,$M4.1 65115 821 635 -22155 -27315 0 0 *58
1582445839.97,$M4.1 65116 817 625 -22155 -27315 0 0 *5F
1582445841.08,$M4.1 65117 817 625 -22155 -27315 0 0 *5E
1582445842.18,$M4.1 65118 817 629 -22155 -27315 0 0 *5D
1582445843.28,$M4.1 65119 821 629 -22155 -27315 0 0 *59
1582445844.36,$M4.1 65120 821 633 -22155 -27315 0 0 *58
1582445845.45,$M4.1 65121 815 625 -22155 -27315 0 0 *59
1582445846.52,$M4.1 65122 815 633 -22155 -27315 0 0 *5D
1582445847.64,$M4.1 65123 817 635 -22155 -27315 0 0 *58
1582445848.74,$M4.1 65124 817 633 -22155 -27315 0 0 *59
1582445849.87,$M4.1 65125 821 635 -22155 -27315 0 0 *5B
1582445850.97,$M4.1 65126 817 633 -22155 -27315 0 0 *5B
1582445852.09,$M4.1 65127 821 639 -22155 -27315 0 0 *55
1582445853.17,$M4.1 65128 823 643 -22155 -27315 0 0 *55
1582445854.31,$M4.1 65129 817 639 -22155 -27315 0 0 *5E
1582445855.42,$M4.1 65130 817 635 -22155 -27315 0 0 *5A
1582445856.53,$M4.1 65131 823 639 -22155 -27315 0 0 *50
1582445857.64,$M4.1 65132 821 643 -22155 -27315 0 0 *5C
1582445858.76,$M4.1 65133 821 647 -22155 -27315 0 0 *59
1582445859.89,$M4.1 65134 821 635 -22155 -27315 0 0 *5B
1582445860.99,$M4.1 65135 817 629 -22155 -27315 0 0 *52
1582445862.09,$M4.1 65136 817 629 -22155 -27315 0 0 *51
1582445863.21,$M4.1 65137 821 613 -22155 -27315 0 0 *5C
1582445864.33,$M4.1 65138 817 613 -22155 -27315 0 0 *56
1582445865.43,$M4.1 65139 817 621 -22155 -27315 0 0 *56
1582445866.5,$M4.1 65140 823 625 -22155 -27315 0 0 *5B
1582445867.6,$M4.1 65141 821 625 -22155 -27315 0 0 *58
1582445868.72,$M4.1 65142 817 617 -22155 -27315 0 0 *5F
1582445869.82,$M4.1 65143 817 621 -22155 -27315 0 0 *5B
1582445870.92,$M4.1 65144 821 633 -22155 -27315 0 0 *5A
1582445871.99,$M4.1 65145 815 621 -22155 -27315 0 0 *5F
1582445873.09,$M4.1 65146 821 629 -22155 -27315 0 0 *53
1582445874.23,$M4.1 65147 817 635 -22155 -27315 0 0 *5A
1582445875.29,$M4.1 65148 815 633 -22155 -27315 0 0 *51
1582445876.43,$M4.1 65149 817 635 -22155 -27315 0 0 *54
1582445877.56,$M4.1 65150 817 635 -22155 -27315 0 0 *5C
1582445878.68,$M4.1 65151 817 635 -22155 -27315 0 0 *5D
1582445879.78,$M4.1 65152 817 633 -22155 -27315 0 0 *58
1582445880.88,$M4.1 65153 817 625 -22155 -27315 0 0 *5E
1582445881.96,$M4.1 65154 815 621 -22155 -27315 0 0 *5F
1582445883.07,$M4.1 65155 817 633 -22155 -27315 0 0 *5F
1582445884.17,$M4.1 65156 817 633 -22155 -27315 0 0 *5C
1582445885.28,$M4.1 65157 817 635 -22155 -27315 0 0 *5B
1582445886.39,$M4.1 65158 817 629 -22155 -27315 0 0 *59
1582445887.5,$M4.1 65159 817 625 -22155 -27315 0 0 *54
1582445888.6,$M4.1 65160 817 625 -22155 -27315 0 0 *5E
1582445889.71,$M4.1 65161 817 621 -22155 -27315 0 0 *5B
1582445890.79,$M4.1 65162 815 617 -22155 -27315 0 0 *5F
1582445891.86,$M4.1 65163 815 625 -22155 -27315 0 0 *5F
1582445892.93,$M4.1 65164 815 633 -22155 -27315 0 0 *5F
1582445894.06,$M4.1 65165 817 639 -22155 -27315 0 0 *56
1582445895.18,$M4.1 65166 817 647 -22155 -27315 0 0 *5C
1582445896.31,$M4.1 65167 817 643 -22155 -27315 0 0 *59
1582445897.43,$M4.1 65168 817 653 -22155 -27315 0 0 *57
1582445898.52,$M4.1 65169 815 653 -22155 -27315 0 0 *54
1582445899.63,$M4.1 65170 817 653 -22155 -27315 0 0 *5E
1582445900.75,$M4.1 65171 821 661 -22155 -27315 0 0 *5B
1582445901.87,$M4.1 65172 821 661 -22155 -27315 0 0 *58
1582445902.98,$M4.1 65173 821 661 -22155 -27315 0 0 *59
1582445904.1,$M4.1 65174 821 657 -22155 -27315 0 0 *5B
1582445905.2,$M4.1 65175 821 661 -22155 -27315 0 0 *5F
1582445906.34,$M4.1 65176 821 665 -22155 -27315 0 0 *58
1582445907.42,$M4.1 65177 823 665 -22155 -27315 0 0 *5B
1582445908.54,$M4.1 65178 821 661 -22155 -27315 0 0 *52
1582445909.66,$M4.1 65179 821 661 -22155 -27315 0 0 *53
1582445910.77,$M4.1 65180 821 661 -22155 -27315 0 0 *55
1582445911.89,$M4.1 65181 821 661 -22155 -27315 0 0 *54
1582445913.01,$M4.1 65182 821 661 -22155 -27315 0 0 *57
1582445914.09,$M4.1 65183 823 673 -22155 -27315 0 0 *57
1582445915.19,$M4.1 65184 821 679 -22155 -27315 0 0 *58
1582445916.25,$M4.1 65185 823 679 -22155 -27315 0 0 *5B
1582445917.32,$M4.1 65186 823 679 -22155 -27315 0 0 *58
1582445918.4,$M4.1 65187 825 679 -22155 -27315 0 0 *5F
1582445919.49,$M4.1 65188 823 673 -22155 -27315 0 0 *5C
1582445920.59,$M4.1 65189 823 673 -22155 -27315 0 0 *5D
1582445921.68,$M4.1 65190 825 675 -22155 -27315 0 0 *55
1582445922.78,$M4.1 65191 825 675 -22155 -27315 0 0 *54
1582445923.86,$M4.1 65192 825 675 -22155 -27315 0 0 *57
1582445924.98,$M4.1 65193 825 673 -22155 -27315 0 0 *50
1582445926.1,$M4.1 65194 825 673 -22155 -27315 0 0 *57
1582445927.18,$M4.1 65195 827 669 -22155 -27315 0 0 *5F
1582445928.27,$M4.1 65196 827 669 -22155 -27315 0 0 *5C
1582445929.35,$M4.1 65197 827 669 -22155 -27315 0 0 *5D
1582445930.45,$M4.1 65198 827 669 -22155 -27315 0 0 *52
1582445931.56,$M4.1 65199 825 669 -22155 -27315 0 0 *51
1582445932.66,$M4.1 65200 827 665 -22155 -27315 0 0 *5C
1582445933.76,$M4.1 65201 827 665 -22155 -27315 0 0 *5D
1582445934.88,$M4.1 65202 825 661 -22155 -27315 0 0 *58
1582445935.99,$M4.1 65203 825 661 -22155 -27315 0 0 *59
1582445937.08,$M4.1 65204 827 665 -22155 -27315 0 0 *58
1582445938.2,$M4.1 65205 825 657 -22155 -27315 0 0 *5A
1582445939.33,$M4.1 65206 825 647 -22155 -27315 0 0 *58
1582445940.45,$M4.1 65207 825 651 -22155 -27315 0 0 *5E
1582445941.55,$M4.1 65208 827 651 -22155 -27315 0 0 *53
1582445942.65,$M4.1 65209 825 653 -22155 -27315 0 0 *52
1582445943.77,$M4.1 65210 825 653 -22155 -27315 0 0 *5A
1582445944.88,$M4.1 65211 825 653 -22155 -27315 0 0 *5B
1582445945.97,$M4.1 65212 827 657 -22155 -27315 0 0 *5E
1582445947.07,$M4.1 65213 827 657 -22155 -27315 0 0 *5F
1582445948.15,$M4.1 65214 827 661 -22155 -27315 0 0 *5D
1582445949.24,$M4.1 65215 827 657 -22155 -27315 0 0 *59
1582445950.34,$M4.1 65216 827 665 -22155 -27315 0 0 *5B
1582445951.43,$M4.1 65217 827 661 -22155 -27315 0 0 *5E
1582445952.54,$M4.1 65218 825 665 -22155 -27315 0 0 *57
1582445953.64,$M4.1 65219 827 665 -22155 -27315 0 0 *54
1582445954.76,$M4.1 65220 825 665 -22155 -27315 0 0 *5C
1582445955.88,$M4.1 65221 825 665 -22155 -27315 0 0 *5D
1582445957.01,$M4.1 65222 825 665 -22155 -27315 0 0 *5E
1582445958.13,$M4.1 65223 825 665 -22155 -27315 0 0 *5F
1582445959.25,$M4.1 65224 825 661 -22155 -27315 0 0 *5C
1582445960.36,$M4.1 65225 825 661 -22155 -27315 0 0 *5D
