1580250941.05,$M4.1 1183 1037 1019 -22153 -27315 0 0 *64
1580250942.17,$M4.1 1184 1039 1023 -22153 -27315 0 0 *64
1580250943.27,$M4.1 1185 1039 1027 -22153 -27315 0 0 *61
1580250944.39,$M4.1 1186 1039 1023 -22153 -27315 0 0 *66
1580250945.52,$M4.1 1187 1041 1031 -22153 -27315 0 0 *6B
1580250946.64,$M4.1 1188 1039 1023 -22153 -27315 0 0 *68
1580250947.75,$M4.1 1189 1039 1023 -22153 -27315 0 0 *69
1580250948.86,$M4.1 1190 1039 1027 -22153 -27315 0 0 *65
1580250949.97,$M4.1 1191 1039 1027 -22153 -27315 0 0 *64
1580250951.07,$M4.1 1192 1039 1027 -22153 -27315 0 0 *67
1580250952.19,$M4.1 1193 1039 1027 -22153 -27315 0 0 *66
1580250953.29,$M4.1 1194 1039 1027 -22153 -27315 0 0 *61
1580250954.43,$M4.1 1195 1041 1031 -22153 -27315 0 0 *68
1580250955.54,$M4.1 1196 1039 1027 -22153 -27315 0 0 *63
1580250956.68,$M4.1 1197 1041 1027 -22153 -27315 0 0 *6D
1580250957.79,$M4.1 1198 1039 1031 -22153 -27315 0 0 *6A
1580250958.89,$M4.1 1199 1041 1033 -22153 -27315 0 0 *66
1580250960.0,$M4.1 1200 1039 1033 -22153 -27315 0 0 *6A
1580250961.1,$M4.1 1201 1039 1027 -22153 -27315 0 0 *6E
1580250962.23,$M4.1 1202 1041 1027 -22153 -27315 0 0 *62
1580250963.35,$M4.1 1203 1039 1027 -22153 -27315 0 0 *6C
1580250964.47,$M4.1 1204 1041 1027 -22153 -27315 0 0 *64
1580250965.6,$M4.1 1205 1041 1027 -22153 -27315 0 0 *65
1580250966.73,$M4.1 1206 1041 1031 -22153 -27315 0 0 *61
1580250967.87,$M4.1 1207 1041 1031 -22153 -27315 0 0 *60
1580250969.0,$M4.1 1208 1041 1027 -22153 -27315 0 0 *68
1580250970.12,$M4.1 1209 1039 1023 -22153 -27315 0 0 *62
1580250971.22,$M4.1 1210 1039 1027 -22153 -27315 0 0 *6E
1580250972.37,$M4.1 1211 1041 1031 -22153 -27315 0 0 *67
1580250973.48,$M4.1 1212 1041 1027 -22153 -27315 0 0 *63
1580250974.62,$M4.1 1213 1041 1023 -22153 -27315 0 0 *66
1580250975.75,$M4.1 1214 1041 1031 -22153 -27315 0 0 *62
1580250976.87,$M4.1 1215 1039 1027 -22153 -27315 0 0 *6B
1580250978.0,$M4.1 1216 1041 1031 -22153 -27315 0 0 *60
1580250979.12,$M4.1 1217 1039 1019 -22153 -27315 0 0 *64
1580250980.22,$M4.1 1218 1041 1013 -22153 -27315 0 0 *6E
1580250981.34,$M4.1 1219 1041 1013 -22153 -27315 0 0 *6F
1580250982.44,$M4.1 1220 1041 1013 -22153 -27315 0 0 *65
1580250983.56,$M4.1 1221 1041 1009 -22153 -27315 0 0 *6F
1580250984.67,$M4.1 1222 1041 1005 -22153 -27315 0 0 *60
1580250985.74,$M4.1 1223 1039 995 -22153 -27315 0 0 *5F
1580250986.84,$M4.1 1224 1041 991 -22153 -27315 0 0 *53
1580250987.96,$M4.1 1225 1039 989 -22153 -27315 0 0 *54
1580250989.09,$M4.1 1226 1041 985 -22153 -27315 0 0 *54
1580250990.21,$M4.1 1227 1041 985 -22153 -27315 0 0 *55
1580250991.33,$M4.1 1228 1039 981 -22153 -27315 0 0 *51
1580250992.45,$M4.1 1229 1039 985 -22153 -27315 0 0 *54
1580250993.56,$M4.1 1230 1039 981 -22153 -27315 0 0 *58
1580250994.66,$M4.1 1231 1039 985 -22153 -27315 0 0 *5D
1580250995.78,$M4.1 1232 1039 985 -22153 -27315 0 0 *5E
1580250996.9,$M4.1 1233 1039 985 -22153 -27315 0 0 *5F
1580250998.03,$M4.1 1234 1037 989 -22153 -27315 0 0 *5A
1580250999.13,$M4.1 1235 1035 991 -22153 -27315 0 0 *50
1580251000.2,$M4.1 1236 1039 991 -22153 -27315 0 0 *5F
1580251001.34,$M4.1 1237 1037 989 -22153 -27315 0 0 *59
1580251002.47,$M4.1 1238 1035 989 -22153 -27315 0 0 *54
1580251003.6,$M4.1 1239 1037 985 -22153 -27315 0 0 *5B
1580251004.73,$M4.1 1240 1037 985 -22153 -27315 0 0 *55
1580251005.88,$M4.1 1241 1037 981 -22153 -27315 0 0 *50
1580251007.02,$M4.1 1242 1037 977 -22153 -27315 0 0 *5A
1580251008.12,$M4.1 1243 1037 975 -22153 -27315 0 0 *59
1580251009.25,$M4.1 1244 1035 981 -22153 -27315 0 0 *57
1580251010.39,$M4.1 1245 1035 985 -22153 -27315 0 0 *52
1580251011.52,$M4.1 1246 1035 977 -22153 -27315 0 0 *5C
1580251012.64,$M4.1 1247 1035 985 -22153 -27315 0 0 *50
1580251013.77,$M4.1 1248 1035 985 -22153 -27315 0 0 *5F
1580251014.9,$M4.1 1249 1035 985 -22153 -27315 0 0 *5E
1580251016.04,$M4.1 1250 1035 989 -22153 -27315 0 0 *5A
1580251017.17,$M4.1 1251 1035 985 -22153 -27315 0 0 *57
1580251018.3,$M4.1 1252 1035 977 -22153 -27315 0 0 *59
1580251019.44,$M4.1 1253 1031 985 -22153 -27315 0 0 *51
1580251020.54,$M4.1 1254 1031 975 -22153 -27315 0 0 *59
1580251021.64,$M4.1 1255 1029 977 -22153 -27315 0 0 *53
1580251022.79,$M4.1 1256 1031 985 -22153 -27315 0 0 *54
1580251023.9,$M4.1 1257 1031 989 -22153 -27315 0 0 *59
1580251025.04,$M4.1 1258 1031 989 -22153 -27315 0 0 *56
1580251026.17,$M4.1 1259 1031 989 -22153 -27315 0 0 *57
1580251027.3,$M4.1 1260 1031 989 -22153 -27315 0 0 *5D
1580251028.42,$M4.1 1261 1029 981 -22153 -27315 0 0 *5D
1580251029.55,$M4.1 1262 1031 985 -22153 -27315 0 0 *53
1580251030.66,$M4.1 1263 1031 991 -22153 -27315 0 0 *57
1580251031.74,$M4.1 1264 1029 991 -22153 -27315 0 0 *59
1580251032.87,$M4.1 1265 1031 989 -22153 -27315 0 0 *58
1580251033.98,$M4.1 1266 1031 991 -22153 -27315 0 0 *52
1580251035.11,$M4.1 1267 1031 989 -22153 -27315 0 0 *5A
1580251036.21,$M4.1 1268 1031 991 -22153 -27315 0 0 *5C
1580251037.3,$M4.1 1269 1029 991 -22153 -27315 0 0 *54
1580251038.4,$M4.1 1270 1031 991 -22153 -27315 0 0 *55
1580251039.5,$M4.1 1271 1031 999 -22153 -27315 0 0 *5C
1580251040.58,$M4.1 1272 1029 991 -22153 -27315 0 0 *5E
1580251041.68,$M4.1 1273 1031 995 -22153 -27315 0 0 *52
1580251042.79,$M4.1 1274 1035 999 -22153 -27315 0 0 *5D
1580251043.9,$M4.1 1275 1031 1003 -22153 -27315 0 0 *63
1580251044.97,$M4.1 1276 1029 995 -22153 -27315 0 0 *5E
1580251046.07,$M4.1 1277 1031 999 -22153 -27315 0 0 *5A
1580251047.17,$M4.1 1278 1031 995 -22153 -27315 0 0 *59
1580251048.26,$M4.1 1279 1029 991 -22153 -27315 0 0 *55
1580251049.36,$M4.1 1280 1031 995 -22153 -27315 0 0 *5E
1580251050.46,$M4.1 1281 1031 1005 -22153 -27315 0 0 *6E
1580251051.58,$M4.1 1282 1031 1009 -22153 -27315 0 0 *61
1580251052.66,$M4.1 1283 1029 1005 -22153 -27315 0 0 *65
1580251053.78,$M4.1 1284 1031 1005 -22153 -27315 0 0 *6B
1580251054.87,$M4.1 1285 1029 999 -22153 -27315 0 0 *5E
1580251055.97,$M4.1 1286 1031 1009 -22153 -27315 0 0 *65
1580251057.09,$M4.1 1287 1031 1005 -22153 -27315 0 0 *68
1580251058.19,$M4.1 1288 1031 1003 -22153 -27315 0 0 *61
1580251059.3,$M4.1 1289 1035 999 -22153 -27315 0 0 *5F
1580251060.41,$M4.1 1290 1035 999 -22153 -27315 0 0 *57
1580251061.51,$M4.1 1291 1031 999 -22153 -27315 0 0 *52
1580251062.61,$M4.1 1292 1031 995 -22153 -27315 0 0 *5D
1580251063.73,$M4.1 1293 1031 1003 -22153 -27315 0 0 *6B
1580251064.83,$M4.1 1294 1031 999 -22153 -27315 0 0 *57
1580251065.94,$M4.1 1295 1031 1005 -22153 -27315 0 0 *6B
1580251067.05,$M4.1 1296 1031 1005 -22153 -27315 0 0 *68
1580251068.13,$M4.1 1297 1029 1003 -22153 -27315 0 0 *66
1580251069.25,$M4.1 1298 1035 1009 -22153 -27315 0 0 *6E
1580251070.35,$M4.1 1299 1035 1013 -22153 -27315 0 0 *64
1580251071.47,$M4.1 1300 1031 1005 -22153 -27315 0 0 *66
1580251072.58,$M4.1 1301 1031 1005 -22153 -27315 0 0 *67
1580251073.7,$M4.1 1302 1031 1005 -22153 -27315 0 0 *64
1580251074.8,$M4.1 1303 1035 1005 -22153 -27315 0 0 *61
1580251075.92,$M4.1 1304 1031 1005 -22153 -27315 0 0 *62
1580251077.02,$M4.1 1305 1031 1003 -22153 -27315 0 0 *65
1580251078.12,$M4.1 1306 1031 999 -22153 -27315 0 0 *5D
1580251079.24,$M4.1 1307 1031 1003 -22153 -27315 0 0 *67
1580251080.34,$M4.1 1308 1031 999 -22153 -27315 0 0 *53
1580251081.44,$M4.1 1309 1035 1005 -22153 -27315 0 0 *6B
1580251082.56,$M4.1 1310 1035 1009 -22153 -27315 0 0 *6F
1580251083.68,$M4.1 1311 1035 1005 -22153 -27315 0 0 *62
1580251084.78,$M4.1 1312 1037 1009 -22153 -27315 0 0 *6F
1580251085.89,$M4.1 1313 1035 1005 -22153 -27315 0 0 *60
1580251086.99,$M4.1 1314 1035 1009 -22153 -27315 0 0 *6B
1580251088.11,$M4.1 1315 1035 1005 -22153 -27315 0 0 *66
1580251089.21,$M4.1 1316 1037 1003 -22153 -27315 0 0 *61
1580251090.31,$M4.1 1317 1035 999 -22153 -27315 0 0 *59
1580251091.42,$M4.1 1318 1035 991 -22153 -27315 0 0 *5E
1580251092.55,$M4.1 1319 1035 985 -22153 -27315 0 0 *5A
1580251093.65,$M4.1 1320 1029 977 -22153 -27315 0 0 *50
1580251094.78,$M4.1 1321 1031 985 -22153 -27315 0 0 *55
1580251095.92,$M4.1 1322 1031 985 -22153 -27315 0 0 *56
1580251097.05,$M4.1 1323 1031 989 -22153 -27315 0 0 *5B
1580251098.18,$M4.1 1324 1031 989 -22153 -27315 0 0 *5C
1580251099.32,$M4.1 1325 1031 989 -22153 -27315 0 0 *5D
1580251100.45,$M4.1 1326 1031 989 -22153 -27315 0 0 *5E
1580251101.55,$M4.1 1327 1031 991 -22153 -27315 0 0 *56
1580251102.65,$M4.1 1328 1031 991 -22153 -27315 0 0 *59
1580251103.77,$M4.1 1329 1031 991 -22153 -27315 0 0 *58
1580251104.85,$M4.1 1330 1031 995 -22153 -27315 0 0 *54
1580251105.96,$M4.1 1331 1031 995 -22153 -27315 0 0 *55
1580251107.07,$M4.1 1332 1031 991 -22153 -27315 0 0 *52
1580251108.17,$M4.1 1333 1029 985 -22153 -27315 0 0 *5F
1580251109.31,$M4.1 1334 1031 989 -22153 -27315 0 0 *5D
1580251110.41,$M4.1 1335 1029 989 -22153 -27315 0 0 *55
1580251111.51,$M4.1 1336 1031 991 -22153 -27315 0 0 *56
1580251112.61,$M4.1 1337 1029 989 -22153 -27315 0 0 *57
1580251113.73,$M4.1 1338 1031 999 -22153 -27315 0 0 *50
1580251114.85,$M4.1 1339 1031 989 -22153 -27315 0 0 *50
1580251115.96,$M4.1 1340 1029 989 -22153 -27315 0 0 *57
1580251117.06,$M4.1 1341 1029 989 -22153 -27315 0 0 *56
1580251118.17,$M4.1 1342 1029 989 -22153 -27315 0 0 *55
1580251119.27,$M4.1 1343 1031 991 -22153 -27315 0 0 *54
1580251120.38,$M4.1 1344 1029 989 -22153 -27315 0 0 *53
1580251121.49,$M4.1 1345 1029 989 -22153 -27315 0 0 *52
1580251122.62,$M4.1 1346 1027 989 -22153 -27315 0 0 *5F
1580251123.72,$M4.1 1347 1031 991 -22153 -27315 0 0 *50
1580251124.79,$M4.1 1348 1029 991 -22153 -27315 0 0 *56
1580251125.89,$M4.1 1349 1027 995 -22153 -27315 0 0 *5D
1580251126.98,$M4.1 1350 1029 991 -22153 -27315 0 0 *5F
1580251128.08,$M4.1 1351 1029 989 -22153 -27315 0 0 *57
1580251129.15,$M4.1 1352 1029 995 -22153 -27315 0 0 *59
1580251130.25,$M4.1 1353 1031 999 -22153 -27315 0 0 *5D
1580251131.33,$M4.1 1354 1029 991 -22153 -27315 0 0 *5B
1580251132.4,$M4.1 1355 1029 991 -22153 -27315 0 0 *5A
1580251133.49,$M4.1 1356 1029 995 -22153 -27315 0 0 *5D
1580251134.56,$M4.1 1357 1029 999 -22153 -27315 0 0 *50
1580251135.66,$M4.1 1358 1031 1003 -22153 -27315 0 0 *6D
1580251136.74,$M4.1 1359 1029 995 -22153 -27315 0 0 *52
1580251137.84,$M4.1 1360 1031 1003 -22153 -27315 0 0 *66
1580251138.96,$M4.1 1361 1031 1003 -22153 -27315 0 0 *67
1580251140.06,$M4.1 1362 1031 1003 -22153 -27315 0 0 *64
1580251141.18,$M4.1 1363 1031 1005 -22153 -27315 0 0 *63
1580251142.27,$M4.1 1364 1029 1003 -22153 -27315 0 0 *6B
1580251143.34,$M4.1 1365 1029 1003 -22153 -27315 0 0 *6A
1580251144.42,$M4.1 1366 1029 1003 -22153 -27315 0 0 *69
1580251145.54,$M4.1 1367 1031 1005 -22153 -27315 0 0 *67
1580251146.64,$M4.1 1368 1031 1003 -22153 -27315 0 0 *6E
1580251147.76,$M4.1 1369 1031 1003 -22153 -27315 0 0 *6F
1580251148.84,$M4.1 1370 1029 1009 -22153 -27315 0 0 *64
1580251149.93,$M4.1 1371 1029 1009 -22153 -27315 0 0 *65
1580251151.01,$M4.1 1372 1029 1003 -22153 -27315 0 0 *6C
1580251152.11,$M4.1 1373 1031 1005 -22153 -27315 0 0 *62
1580251153.23,$M4.1 1374 1031 999 -22153 -27315 0 0 *58
1580251154.3,$M4.1 1375 1029 995 -22153 -27315 0 0 *5C
1580251155.4,$M4.1 1376 1031 999 -22153 -27315 0 0 *5A
1580251156.5,$M4.1 1377 1029 989 -22153 -27315 0 0 *53
1580251157.59,$M4.1 1378 1029 999 -22153 -27315 0 0 *5D
1580251158.69,$M4.1 1379 1029 989 -22153 -27315 0 0 *5D
1580251159.82,$M4.1 1380 1031 985 -22153 -27315 0 0 *5E
1580251160.95,$M4.1 1381 1031 985 -22153 -27315 0 0 *5F
1580251162.09,$M4.1 1382 1031 985 -22153 -27315 0 0 *5C
1580251163.21,$M4.1 1383 1029 985 -22153 -27315 0 0 *54
1580251164.34,$M4.1 1384 1031 985 -22153 -27315 0 0 *5A
1580251165.47,$M4.1 1385 1031 977 -22153 -27315 0 0 *56
1580251166.57,$M4.1 1386 1029 961 -22153 -27315 0 0 *5B
1580251167.64,$M4.1 1387 1029 963 -22153 -27315 0 0 *58
1580251168.74,$M4.1 1388 1027 971 -22153 -27315 0 0 *5A
1580251169.83,$M4.1 1389 1025 975 -22153 -27315 0 0 *5D
1580251170.96,$M4.1 1390 1027 977 -22153 -27315 0 0 *55
1580251172.03,$M4.1 1391 1025 963 -22153 -27315 0 0 *53
1580251173.12,$M4.1 1392 1025 975 -22153 -27315 0 0 *57
1580251174.25,$M4.1 1393 1027 977 -22153 -27315 0 0 *56
1580251175.32,$M4.1 1394 1025 971 -22153 -27315 0 0 *55
1580251176.44,$M4.1 1395 1027 971 -22153 -27315 0 0 *56
1580251177.51,$M4.1 1396 1025 971 -22153 -27315 0 0 *57
1580251178.59,$M4.1 1397 1025 971 -22153 -27315 0 0 *56
1580251179.66,$M4.1 1398 1025 967 -22153 -27315 0 0 *5E
1580251180.75,$M4.1 1399 1025 971 -22153 -27315 0 0 *58
1580251181.85,$M4.1 1400 1027 967 -22153 -27315 0 0 *5A
1580251182.93,$M4.1 1401 1025 963 -22153 -27315 0 0 *5D
1580251184.03,$M4.1 1402 1027 967 -22153 -27315 0 0 *58
1580251185.13,$M4.1 1403 1025 961 -22153 -27315 0 0 *5D
1580251186.21,$M4.1 1404 1025 963 -22153 -27315 0 0 *58
1580251187.29,$M4.1 1405 1025 971 -22153 -27315 0 0 *5A
1580251188.39,$M4.1 1406 1025 977 -22153 -27315 0 0 *5F
1580251189.49,$M4.1 1407 1023 975 -22153 -27315 0 0 *5A
1580251190.59,$M4.1 1408 1023 975 -22153 -27315 0 0 *55
1580251191.7,$M4.1 1409 1023 975 -22153 -27315 0 0 *54
1580251192.8,$M4.1 1410 1023 975 -22153 -27315 0 0 *5C
1580251193.9,$M4.1 1411 1025 977 -22153 -27315 0 0 *59
1580251195.03,$M4.1 1412 1023 981 -22153 -27315 0 0 *55
1580251196.16,$M4.1 1413 1023 957 -22153 -27315 0 0 *5F
1580251197.27,$M4.1 1414 1023 963 -22153 -27315 0 0 *5F
1580251198.37,$M4.1 1415 1023 971 -22153 -27315 0 0 *5D
1580251199.5,$M4.1 1416 1023 939 -22153 -27315 0 0 *52
1580251200.62,$M4.1 1417 1023 947 -22153 -27315 0 0 *5A
1580251201.72,$M4.1 1418 1023 967 -22153 -27315 0 0 *57
1580251202.85,$M4.1 1419 1023 981 -22153 -27315 0 0 *5E
1580251203.98,$M4.1 1420 1023 981 -22153 -27315 0 0 *54
1580251205.12,$M4.1 1421 1023 981 -22153 -27315 0 0 *55
1580251206.22,$M4.1 1422 1021 981 -22153 -27315 0 0 *54
1580251207.35,$M4.1 1423 1023 981 -22153 -27315 0 0 *57
1580251208.49,$M4.1 1424 1023 977 -22153 -27315 0 0 *59
1580251209.59,$M4.1 1425 1023 975 -22153 -27315 0 0 *5A
1580251210.72,$M4.1 1426 1023 981 -22153 -27315 0 0 *52
1580251211.81,$M4.1 1427 1023 963 -22153 -27315 0 0 *5F
1580251212.92,$M4.1 1428 1023 971 -22153 -27315 0 0 *53
1580251213.99,$M4.1 1429 1021 975 -22153 -27315 0 0 *54
1580251215.09,$M4.1 1430 1023 971 -22153 -27315 0 0 *5A
1580251216.2,$M4.1 1431 1021 977 -22153 -27315 0 0 *5F
1580251217.31,$M4.1 1432 1021 981 -22153 -27315 0 0 *55
1580251218.38,$M4.1 1433 1021 975 -22153 -27315 0 0 *5F
1580251219.5,$M4.1 1434 1023 971 -22153 -27315 0 0 *5E
1580251220.57,$M4.1 1435 1021 963 -22153 -27315 0 0 *5E
1580251221.67,$M4.1 1436 1021 977 -22153 -27315 0 0 *58
1580251222.77,$M4.1 1437 1023 975 -22153 -27315 0 0 *59
1580251223.87,$M4.1 1438 1021 981 -22153 -27315 0 0 *5F
1580251224.96,$M4.1 1439 1021 975 -22153 -27315 0 0 *55
1580251226.09,$M4.1 1440 1023 977 -22153 -27315 0 0 *5B
1580251227.16,$M4.1 1441 1021 975 -22153 -27315 0 0 *5A
1580251228.25,$M4.1 1442 1021 975 -22153 -27315 0 0 *59
1580251229.35,$M4.1 1443 1021 981 -22153 -27315 0 0 *53
1580251230.45,$M4.1 1444 1021 981 -22153 -27315 0 0 *54
1580251231.56,$M4.1 1445 1021 977 -22153 -27315 0 0 *5C
1580251232.67,$M4.1 1446 1021 981 -22153 -27315 0 0 *56
1580251233.74,$M4.1 1447 1021 963 -22153 -27315 0 0 *5B
1580251234.87,$M4.1 1448 1023 977 -22153 -27315 0 0 *53
1580251235.96,$M4.1 1449 1021 967 -22153 -27315 0 0 *51
1580251237.02,$M4.1 1450 1021 975 -22153 -27315 0 0 *5A
1580251238.13,$M4.1 1451 1021 981 -22153 -27315 0 0 *50
1580251239.24,$M4.1 1452 1021 981 -22153 -27315 0 0 *53
1580251240.38,$M4.1 1453 1023 981 -22153 -27315 0 0 *50
1580251241.48,$M4.1 1454 1019 975 -22153 -27315 0 0 *55
1580251242.58,$M4.1 1455 1021 977 -22153 -27315 0 0 *5D
1580251243.7,$M4.1 1456 1021 977 -22153 -27315 0 0 *5E
1580251244.8,$M4.1 1457 1021 981 -22153 -27315 0 0 *56
1580251245.9,$M4.1 1458 1021 977 -22153 -27315 0 0 *50
1580251247.02,$M4.1 1459 1021 985 -22153 -27315 0 0 *5C
1580251248.12,$M4.1 1460 1021 985 -22153 -27315 0 0 *56
1580251249.25,$M4.1 1461 1019 977 -22153 -27315 0 0 *51
1580251250.38,$M4.1 1462 1019 981 -22153 -27315 0 0 *5B
1580251251.52,$M4.1 1463 1023 985 -22153 -27315 0 0 *57
1580251252.63,$M4.1 1464 1021 977 -22153 -27315 0 0 *5F
1580251253.73,$M4.1 1465 1021 977 -22153 -27315 0 0 *5E
1580251254.84,$M4.1 1466 1021 981 -22153 -27315 0 0 *54
1580251255.95,$M4.1 1467 1021 981 -22153 -27315 0 0 *55
1580251257.05,$M4.1 1468 1021 981 -22153 -27315 0 0 *5A
1580251258.17,$M4.1 1469 1021 981 -22153 -27315 0 0 *5B
1580251259.27,$M4.1 1470 1021 981 -22153 -27315 0 0 *53
1580251260.41,$M4.1 1471 1019 977 -22153 -27315 0 0 *50
1580251261.51,$M4.1 1472 1019 975 -22153 -27315 0 0 *51
1580251262.62,$M4.1 1473 1019 975 -22153 -27315 0 0 *50
1580251263.73,$M4.1 1474 1019 975 -22153 -27315 0 0 *57
1580251264.83,$M4.1 1475 1019 975 -22153 -27315 0 0 *56
1580251265.93,$M4.1 1476 1019 975 -22153 -27315 0 0 *55
1580251267.06,$M4.1 1477 1019 977 -22153 -27315 0 0 *56
1580251268.16,$M4.1 1478 1021 977 -22153 -27315 0 0 *52
1580251269.3,$M4.1 1479 1019 977 -22153 -27315 0 0 *58
1580251270.43,$M4.1 1480 1019 977 -22153 -27315 0 0 *5E
1580251271.56,$M4.1 1481 1019 977 -22153 -27315 0 0 *5F
1580251272.7,$M4.1 1482 1019 977 -22153 -27315 0 0 *5C
1580251273.8,$M4.1 1483 1021 981 -22153 -27315 0 0 *5F
1580251274.95,$M4.1 1484 1019 981 -22153 -27315 0 0 *53
1580251276.08,$M4.1 1485 1019 981 -22153 -27315 0 0 *52
1580251277.18,$M4.1 1486 1021 985 -22153 -27315 0 0 *5E
1580251278.31,$M4.1 1487 1019 981 -22153 -27315 0 0 *50
1580251279.45,$M4.1 1488 1019 981 -22153 -27315 0 0 *5F
1580251280.58,$M4.1 1489 1019 981 -22153 -27315 0 0 *5E
1580251281.73,$M4.1 1490 1019 981 -22153 -27315 0 0 *56
1580251282.83,$M4.1 1491 1019 975 -22153 -27315 0 0 *5C
1580251283.96,$M4.1 1492 1015 977 -22153 -27315 0 0 *51
1580251285.1,$M4.1 1493 1019 981 -22153 -27315 0 0 *55
1580251286.2,$M4.1 1494 1019 975 -22153 -27315 0 0 *59
1580251287.3,$M4.1 1495 1015 975 -22153 -27315 0 0 *54
1580251288.43,$M4.1 1496 1019 977 -22153 -27315 0 0 *59
1580251289.53,$M4.1 1497 1015 975 -22153 -27315 0 0 *56
1580251290.67,$M4.1 1498 1019 977 -22153 -27315 0 0 *57
1580251291.8,$M4.1 1499 1019 977 -22153 -27315 0 0 *56
1580251292.9,$M4.1 1500 1019 975 -22153 -27315 0 0 *55
1580251294.04,$M4.1 1501 1019 977 -22153 -27315 0 0 *56
1580251295.14,$M4.1 1502 1015 975 -22153 -27315 0 0 *5B
1580251296.25,$M4.1 1503 1015 975 -22153 -27315 0 0 *5A
1580251297.37,$M4.1 1504 1019 977 -22153 -27315 0 0 *53
1580251298.52,$M4.1 1505 1019 981 -22153 -27315 0 0 *5B
1580251299.65,$M4.1 1506 1019 981 -22153 -27315 0 0 *58
1580251300.79,$M4.1 1507 1019 981 -22153 -27315 0 0 *59
1580251301.92,$M4.1 1508 1015 977 -22153 -27315 0 0 *53
1580251303.05,$M4.1 1509 1019 985 -22153 -27315 0 0 *53
1580251304.19,$M4.1 1510 1019 981 -22153 -27315 0 0 *5F
1580251305.32,$M4.1 1511 1019 981 -22153 -27315 0 0 *5E
1580251306.45,$M4.1 1512 1019 981 -22153 -27315 0 0 *5D
1580251307.58,$M4.1 1513 1019 977 -22153 -27315 0 0 *55
1580251308.69,$M4.1 1514 1015 971 -22153 -27315 0 0 *58
1580251309.8,$M4.1 1515 1019 975 -22153 -27315 0 0 *51
1580251310.92,$M4.1 1516 1019 977 -22153 -27315 0 0 *50
1580251312.05,$M4.1 1517 1019 977 -22153 -27315 0 0 *51
1580251313.17,$M4.1 1518 1015 975 -22153 -27315 0 0 *50
1580251314.27,$M4.1 1519 1015 971 -22153 -27315 0 0 *55
1580251315.41,$M4.1 1520 1019 977 -22153 -27315 0 0 *55
1580251316.54,$M4.1 1521 1015 977 -22153 -27315 0 0 *58
1580251317.67,$M4.1 1522 1015 977 -22153 -27315 0 0 *5B
1580251318.77,$M4.1 1523 1015 975 -22153 -27315 0 0 *58
1580251319.91,$M4.1 1524 1019 977 -22153 -27315 0 0 *51
1580251321.01,$M4.1 1525 1015 975 -22153 -27315 0 0 *5E
1580251322.11,$M4.1 1526 1015 971 -22153 -27315 0 0 *59
1580251323.23,$M4.1 1527 1019 975 -22153 -27315 0 0 *50
1580251324.33,$M4.1 1528 1015 975 -22153 -27315 0 0 *53
1580251325.43,$M4.1 1529 1015 975 -22153 -27315 0 0 *52
1580251326.56,$M4.1 1530 1019 977 -22153 -27315 0 0 *54
1580251327.69,$M4.1 1531 1019 985 -22153 -27315 0 0 *58
1580251328.83,$M4.1 1532 1019 985 -22153 -27315 0 0 *5B
1580251329.96,$M4.1 1533 1015 981 -22153 -27315 0 0 *52
1580251331.11,$M4.1 1534 1019 981 -22153 -27315 0 0 *59
1580251332.24,$M4.1 1535 1015 981 -22153 -27315 0 0 *54
1580251333.38,$M4.1 1536 1015 985 -22153 -27315 0 0 *53
1580251334.51,$M4.1 1537 1015 977 -22153 -27315 0 0 *5F
1580251335.61,$M4.1 1538 1019 991 -22153 -27315 0 0 *54
1580251336.74,$M4.1 1539 1015 981 -22153 -27315 0 0 *58
1580251337.88,$M4.1 1540 1019 985 -22153 -27315 0 0 *5E
1580251338.99,$M4.1 1541 1019 991 -22153 -27315 0 0 *5A
1580251340.13,$M4.1 1542 1015 981 -22153 -27315 0 0 *54
1580251341.26,$M4.1 1543 1015 985 -22153 -27315 0 0 *51
1580251342.39,$M4.1 1544 1015 977 -22153 -27315 0 0 *5B
1580251343.53,$M4.1 1545 1015 977 -22153 -27315 0 0 *5A
1580251344.66,$M4.1 1546 1015 977 -22153 -27315 0 0 *59
1580251345.79,$M4.1 1547 1019 981 -22153 -27315 0 0 *5D
1580251346.89,$M4.1 1548 1015 975 -22153 -27315 0 0 *55
1580251348.03,$M4.1 1549 1019 977 -22153 -27315 0 0 *5A
1580251349.16,$M4.1 1550 1015 981 -22153 -27315 0 0 *57
1580251350.29,$M4.1 1551 1019 977 -22153 -27315 0 0 *53
1580251351.43,$M4.1 1552 1015 977 -22153 -27315 0 0 *5C
1580251352.53,$M4.1 1553 1015 967 -22153 -27315 0 0 *5C
1580251353.65,$M4.1 1554 1015 971 -22153 -27315 0 0 *5C
1580251354.75,$M4.1 1555 1015 971 -22153 -27315 0 0 *5D
1580251355.85,$M4.1 1556 1015 975 -22153 -27315 0 0 *5A
1580251356.97,$M4.1 1557 1015 971 -22153 -27315 0 0 *5F
1580251358.07,$M4.1 1558 1019 975 -22153 -27315 0 0 *58
1580251359.2,$M4.1 1559 1019 977 -22153 -27315 0 0 *5B
1580251360.3,$M4.1 1560 1015 975 -22153 -27315 0 0 *5F
1580251361.44,$M4.1 1561 1019 981 -22153 -27315 0 0 *59
1580251362.57,$M4.1 1562 1019 981 -22153 -27315 0 0 *5A
1580251363.7,$M4.1 1563 1019 981 -22153 -27315 0 0 *5B
1580251364.84,$M4.1 1564 1015 977 -22153 -27315 0 0 *59
