1583993556.35,$M4.1 38373 1243 1051 -22155 -27315 0 0 *58
1583993557.45,$M4.1 38374 1245 1041 -22155 -27315 0 0 *58
1583993558.55,$M4.1 38375 1245 1033 -22155 -27315 0 0 *5C
1583993559.62,$M4.1 38376 1243 1047 -22155 -27315 0 0 *5A
1583993560.67,$M4.1 38377 1243 1051 -22155 -27315 0 0 *5C
1583993561.74,$M4.1 38378 1243 1055 -22155 -27315 0 0 *57
1583993562.83,$M4.1 38379 1243 1057 -22155 -27315 0 0 *54
1583993563.94,$M4.1 38380 1245 1057 -22155 -27315 0 0 *54
1583993565.05,$M4.1 38381 1245 1057 -22155 -27315 0 0 *55
1583993566.16,$M4.1 38382 1245 1057 -22155 -27315 0 0 *56
1583993567.25,$M4.1 38383 1245 1055 -22155 -27315 0 0 *55
1583993568.33,$M4.1 38384 1243 1057 -22155 -27315 0 0 *56
1583993569.45,$M4.1 38385 1245 1057 -22155 -27315 0 0 *51
1583993570.54,$M4.1 38386 1245 1055 -22155 -27315 0 0 *50
1583993571.62,$M4.1 38387 1245 1055 -22155 -27315 0 0 *51
1583993572.72,$M4.1 38388 1245 1047 -22155 -27315 0 0 *5D
1583993573.81,$M4.1 38389 1245 1051 -22155 -27315 0 0 *5B
1583993574.91,$M4.1 38390 1245 1047 -22155 -27315 0 0 *54
1583993575.96,$M4.1 38391 1243 1043 -22155 -27315 0 0 *57
1583993577.07,$M4.1 38392 1245 1043 -22155 -27315 0 0 *52
1583993578.15,$M4.1 38393 1245 1043 -22155 -27315 0 0 *53
1583993579.24,$M4.1 38394 1249 1047 -22155 -27315 0 0 *5C
1583993580.34,$M4.1 38395 1249 1047 -22155 -27315 0 0 *5D
1583993581.42,$M4.1 38396 1249 1043 -22155 -27315 0 0 *5A
1583993582.54,$M4.1 38397 1245 1037 -22155 -27315 0 0 *54
1583993583.64,$M4.1 38398 1249 1047 -22155 -27315 0 0 *50
1583993584.73,$M4.1 38399 1249 1047 -22155 -27315 0 0 *51
1583993585.83,$M4.1 38400 1249 1047 -22155 -27315 0 0 *56
1583993586.91,$M4.1 38401 1249 1047 -22155 -27315 0 0 *57
1583993588.0,$M4.1 38402 1249 1043 -22155 -27315 0 0 *50
1583993589.13,$M4.1 38403 1245 1031 -22155 -27315 0 0 *58
1583993590.25,$M4.1 38404 1249 1023 -22155 -27315 0 0 *50
1583993591.37,$M4.1 38405 1245 1023 -22155 -27315 0 0 *5D
1583993592.48,$M4.1 38406 1245 1019 -22155 -27315 0 0 *57
1583993593.6,$M4.1 38407 1245 1023 -22155 -27315 0 0 *5F
1583993594.7,$M4.1 38408 1243 1031 -22155 -27315 0 0 *55
1583993595.82,$M4.1 38409 1245 1031 -22155 -27315 0 0 *52
1583993596.92,$M4.1 38410 1243 1031 -22155 -27315 0 0 *5C
1583993598.01,$M4.1 38411 1243 1023 -22155 -27315 0 0 *5E
1583993599.12,$M4.1 38412 1249 1041 -22155 -27315 0 0 *53
1583993600.24,$M4.1 38413 1245 1041 -22155 -27315 0 0 *5E
1583993601.33,$M4.1 38414 1243 1037 -22155 -27315 0 0 *5E
1583993602.39,$M4.1 38415 1243 1033 -22155 -27315 0 0 *5B
1583993603.51,$M4.1 38416 1245 1041 -22155 -27315 0 0 *5B
1583993604.6,$M4.1 38417 1249 1047 -22155 -27315 0 0 *50
1583993605.7,$M4.1 38418 1245 1047 -22155 -27315 0 0 *53
1583993606.78,$M4.1 38419 1245 1047 -22155 -27315 0 0 *52
1583993607.88,$M4.1 38420 1245 1047 -22155 -27315 0 0 *58
1583993608.97,$M4.1 38421 1249 1043 -22155 -27315 0 0 *51
1583993610.09,$M4.1 38422 1249 1037 -22155 -27315 0 0 *51
1583993611.19,$M4.1 38423 1245 1033 -22155 -27315 0 0 *58
1583993612.31,$M4.1 38424 1245 1023 -22155 -27315 0 0 *5E
1583993613.41,$M4.1 38425 1243 1031 -22155 -27315 0 0 *5A
1583993614.52,$M4.1 38426 1249 1023 -22155 -27315 0 0 *50
1583993615.61,$M4.1 38427 1243 1019 -22155 -27315 0 0 *52
1583993616.71,$M4.1 38428 1243 1019 -22155 -27315 0 0 *5D
1583993617.81,$M4.1 38429 1245 1017 -22155 -27315 0 0 *54
1583993618.9,$M4.1 38430 1243 1023 -22155 -27315 0 0 *5D
1583993619.97,$M4.1 38431 1243 1017 -22155 -27315 0 0 *5B
1583993621.05,$M4.1 38432 1243 1019 -22155 -27315 0 0 *56
1583993622.17,$M4.1 38433 1245 1031 -22155 -27315 0 0 *5B
1583993623.27,$M4.1 38434 1245 1033 -22155 -27315 0 0 *5E
1583993624.39,$M4.1 38435 1245 1023 -22155 -27315 0 0 *5E
1583993625.52,$M4.1 38436 1245 1031 -22155 -27315 0 0 *5E
1583993626.61,$M4.1 38437 1245 1033 -22155 -27315 0 0 *5D
1583993627.72,$M4.1 38438 1245 1023 -22155 -27315 0 0 *53
1583993628.84,$M4.1 38439 1245 1019 -22155 -27315 0 0 *5B
1583993629.91,$M4.1 38440 1243 1017 -22155 -27315 0 0 *5D
1583993631.03,$M4.1 38441 1245 1023 -22155 -27315 0 0 *5D
1583993632.13,$M4.1 38442 1245 1033 -22155 -27315 0 0 *5F
1583993633.25,$M4.1 38443 1245 1041 -22155 -27315 0 0 *5B
1583993634.33,$M4.1 38444 1245 1043 -22155 -27315 0 0 *5E
1583993635.42,$M4.1 38445 1245 1055 -22155 -27315 0 0 *58
1583993636.52,$M4.1 38446 1245 1055 -22155 -27315 0 0 *5B
1583993637.6,$M4.1 38447 1245 1055 -22155 -27315 0 0 *5A
1583993638.69,$M4.1 38448 1245 1047 -22155 -27315 0 0 *56
1583993639.79,$M4.1 38449 1245 1033 -22155 -27315 0 0 *54
1583993640.91,$M4.1 38450 1245 1023 -22155 -27315 0 0 *5D
1583993642.04,$M4.1 38451 1245 1023 -22155 -27315 0 0 *5C
1583993643.16,$M4.1 38452 1245 1019 -22155 -27315 0 0 *56
1583993644.23,$M4.1 38453 1243 1013 -22155 -27315 0 0 *5B
1583993645.31,$M4.1 38454 1245 1005 -22155 -27315 0 0 *5D
1583993646.41,$M4.1 38455 1245 991 -22155 -27315 0 0 *69
1583993647.5,$M4.1 38456 1243 989 -22155 -27315 0 0 *65
1583993648.55,$M4.1 38457 1243 991 -22155 -27315 0 0 *6D
1583993649.61,$M4.1 38458 1243 995 -22155 -27315 0 0 *66
1583993650.67,$M4.1 38459 1243 1017 -22155 -27315 0 0 *55
1583993651.79,$M4.1 38460 1241 1019 -22155 -27315 0 0 *53
1583993652.89,$M4.1 38461 1241 1005 -22155 -27315 0 0 *5F
1583993653.99,$M4.1 38462 1241 1013 -22155 -27315 0 0 *5B
1583993655.11,$M4.1 38463 1241 1027 -22155 -27315 0 0 *5D
1583993656.23,$M4.1 38464 1241 1019 -22155 -27315 0 0 *57
1583993657.35,$M4.1 38465 1241 1027 -22155 -27315 0 0 *5B
1583993658.45,$M4.1 38466 1241 1033 -22155 -27315 0 0 *5D
1583993659.55,$M4.1 38467 1241 1033 -22155 -27315 0 0 *5C
1583993660.64,$M4.1 38468 1243 1037 -22155 -27315 0 0 *55
1583993661.7,$M4.1 38469 1243 1033 -22155 -27315 0 0 *50
1583993662.79,$M4.1 38470 1243 1037 -22155 -27315 0 0 *5C
1583993663.91,$M4.1 38471 1241 1041 -22155 -27315 0 0 *5E
1583993665.02,$M4.1 38472 1241 1041 -22155 -27315 0 0 *5D
1583993666.08,$M4.1 38473 1243 1043 -22155 -27315 0 0 *5C
1583993667.16,$M4.1 38474 1243 1037 -22155 -27315 0 0 *58
1583993668.23,$M4.1 38475 1243 1043 -22155 -27315 0 0 *5A
1583993669.32,$M4.1 38476 1241 1047 -22155 -27315 0 0 *5F
1583993670.43,$M4.1 38477 1241 1041 -22155 -27315 0 0 *58
1583993671.52,$M4.1 38478 1243 1041 -22155 -27315 0 0 *55
1583993672.59,$M4.1 38479 1243 1051 -22155 -27315 0 0 *55
1583993673.64,$M4.1 38480 1243 1047 -22155 -27315 0 0 *54
1583993674.76,$M4.1 38481 1241 1037 -22155 -27315 0 0 *50
1583993675.85,$M4.1 38482 1243 1041 -22155 -27315 0 0 *50
1583993676.91,$M4.1 38483 1243 1043 -22155 -27315 0 0 *53
1583993677.97,$M4.1 38484 1243 1051 -22155 -27315 0 0 *57
1583993679.09,$M4.1 38485 1241 1041 -22155 -27315 0 0 *55
1583993680.14,$M4.1 38486 1243 1051 -22155 -27315 0 0 *55
1583993681.19,$M4.1 38487 1243 1055 -22155 -27315 0 0 *50
1583993682.31,$M4.1 38488 1245 1057 -22155 -27315 0 0 *5B
1583993683.4,$M4.1 38489 1245 1055 -22155 -27315 0 0 *58
1583993684.48,$M4.1 38490 1243 1057 -22155 -27315 0 0 *54
1583993685.57,$M4.1 38491 1243 1057 -22155 -27315 0 0 *55
1583993686.68,$M4.1 38492 1245 1057 -22155 -27315 0 0 *50
1583993687.77,$M4.1 38493 1243 1057 -22155 -27315 0 0 *57
1583993688.85,$M4.1 38494 1245 1055 -22155 -27315 0 0 *54
1583993689.91,$M4.1 38495 1243 1055 -22155 -27315 0 0 *53
1583993691.02,$M4.1 38496 1245 1057 -22155 -27315 0 0 *54
1583993692.11,$M4.1 38497 1245 1055 -22155 -27315 0 0 *57
1583993693.19,$M4.1 38498 1243 1057 -22155 -27315 0 0 *5C
1583993694.31,$M4.1 38499 1245 1061 -22155 -27315 0 0 *5E
1583993695.43,$M4.1 38500 1245 1061 -22155 -27315 0 0 *5F
1583993696.51,$M4.1 38501 1243 1061 -22155 -27315 0 0 *58
1583993697.63,$M4.1 38502 1245 1065 -22155 -27315 0 0 *59
1583993698.75,$M4.1 38503 1249 1065 -22155 -27315 0 0 *54
1583993699.85,$M4.1 38504 1249 1069 -22155 -27315 0 0 *5F
1583993700.97,$M4.1 38505 1249 1071 -22155 -27315 0 0 *57
1583993702.09,$M4.1 38506 1249 1065 -22155 -27315 0 0 *51
1583993703.22,$M4.1 38507 1249 1071 -22155 -27315 0 0 *55
1583993704.29,$M4.1 38508 1251 1069 -22155 -27315 0 0 *5A
1583993705.4,$M4.1 38509 1249 1065 -22155 -27315 0 0 *5E
1583993706.49,$M4.1 38510 1251 1065 -22155 -27315 0 0 *5F
1583993707.58,$M4.1 38511 1251 1065 -22155 -27315 0 0 *5E
1583993708.69,$M4.1 38512 1249 1057 -22155 -27315 0 0 *55
1583993709.78,$M4.1 38513 1251 1065 -22155 -27315 0 0 *5C
1583993710.88,$M4.1 38514 1251 1065 -22155 -27315 0 0 *5B
1583993711.96,$M4.1 38515 1251 1061 -22155 -27315 0 0 *5E
1583993713.07,$M4.1 38516 1251 1061 -22155 -27315 0 0 *5D
1583993714.17,$M4.1 38517 1249 1057 -22155 -27315 0 0 *50
1583993715.28,$M4.1 38518 1249 1061 -22155 -27315 0 0 *5A
1583993716.4,$M4.1 38519 1249 1057 -22155 -27315 0 0 *5E
1583993717.49,$M4.1 38520 1249 1051 -22155 -27315 0 0 *52
1583993718.59,$M4.1 38521 1249 1055 -22155 -27315 0 0 *57
1583993719.64,$M4.1 38522 1251 1051 -22155 -27315 0 0 *59
1583993720.71,$M4.1 38523 1251 1055 -22155 -27315 0 0 *5C
1583993721.78,$M4.1 38524 1251 1055 -22155 -27315 0 0 *5B
1583993722.83,$M4.1 38525 1251 1051 -22155 -27315 0 0 *5E
1583993723.9,$M4.1 38526 1251 1051 -22155 -27315 0 0 *5D
1583993724.99,$M4.1 38527 1251 1057 -22155 -27315 0 0 *5A
1583993726.07,$M4.1 38528 1251 1057 -22155 -27315 0 0 *55
1583993727.19,$M4.1 38529 1249 1057 -22155 -27315 0 0 *5D
1583993728.28,$M4.1 38530 1249 1055 -22155 -27315 0 0 *57
1583993729.38,$M4.1 38531 1249 1047 -22155 -27315 0 0 *55
1583993730.45,$M4.1 38532 1251 1051 -22155 -27315 0 0 *58
1583993731.5,$M4.1 38533 1251 1051 -22155 -27315 0 0 *59
1583993732.57,$M4.1 38534 1251 1043 -22155 -27315 0 0 *5D
1583993733.67,$M4.1 38535 1249 1033 -22155 -27315 0 0 *52
1583993734.74,$M4.1 38536 1251 1033 -22155 -27315 0 0 *58
1583993735.86,$M4.1 38537 1249 1037 -22155 -27315 0 0 *54
1583993736.97,$M4.1 38538 1249 1037 -22155 -27315 0 0 *5B
1583993738.08,$M4.1 38539 1249 1009 -22155 -27315 0 0 *57
1583993739.18,$M4.1 38540 1249 1017 -22155 -27315 0 0 *56
1583993740.28,$M4.1 38541 1249 1017 -22155 -27315 0 0 *57
1583993741.37,$M4.1 38542 1249 1005 -22155 -27315 0 0 *57
1583993742.47,$M4.1 38543 1251 1027 -22155 -27315 0 0 *5F
1583993743.58,$M4.1 38544 1249 1023 -22155 -27315 0 0 *55
1583993744.7,$M4.1 38545 1249 1023 -22155 -27315 0 0 *54
1583993745.8,$M4.1 38546 1249 1033 -22155 -27315 0 0 *56
1583993746.92,$M4.1 38547 1249 1037 -22155 -27315 0 0 *53
1583993748.02,$M4.1 38548 1245 1033 -22155 -27315 0 0 *54
1583993749.14,$M4.1 38549 1249 1037 -22155 -27315 0 0 *5D
1583993750.25,$M4.1 38550 1245 1041 -22155 -27315 0 0 *58
1583993751.34,$M4.1 38551 1249 1047 -22155 -27315 0 0 *53
1583993752.44,$M4.1 38552 1245 1043 -22155 -27315 0 0 *58
1583993753.53,$M4.1 38553 1245 1043 -22155 -27315 0 0 *59
1583993754.61,$M4.1 38554 1245 1055 -22155 -27315 0 0 *59
1583993755.73,$M4.1 38555 1249 1061 -22155 -27315 0 0 *53
1583993756.85,$M4.1 38556 1249 1057 -22155 -27315 0 0 *55
1583993757.93,$M4.1 38557 1249 1051 -22155 -27315 0 0 *52
1583993759.03,$M4.1 38558 1249 1055 -22155 -27315 0 0 *59
1583993760.13,$M4.1 38559 1249 1057 -22155 -27315 0 0 *5A
1583993761.2,$M4.1 38560 1251 1055 -22155 -27315 0 0 *5B
1583993762.32,$M4.1 38561 1249 1057 -22155 -27315 0 0 *51
1583993763.44,$M4.1 38562 1249 1057 -22155 -27315 0 0 *52
1583993764.52,$M4.1 38563 1251 1065 -22155 -27315 0 0 *5B
1583993765.64,$M4.1 38564 1249 1061 -22155 -27315 0 0 *51
1583993766.76,$M4.1 38565 1245 1057 -22155 -27315 0 0 *59
1583993767.88,$M4.1 38566 1249 1061 -22155 -27315 0 0 *53
1583993768.99,$M4.1 38567 1249 1065 -22155 -27315 0 0 *56
1583993770.11,$M4.1 38568 1249 1065 -22155 -27315 0 0 *59
1583993771.18,$M4.1 38569 1251 1069 -22155 -27315 0 0 *5D
1583993772.26,$M4.1 38570 1251 1065 -22155 -27315 0 0 *59
1583993773.37,$M4.1 38571 1249 1069 -22155 -27315 0 0 *5D
1583993774.45,$M4.1 38572 1251 1071 -22155 -27315 0 0 *5E
1583993775.54,$M4.1 38573 1251 1071 -22155 -27315 0 0 *5F
1583993776.65,$M4.1 38574 1253 1071 -22155 -27315 0 0 *5A
1583993777.76,$M4.1 38575 1251 1071 -22155 -27315 0 0 *59
1583993778.84,$M4.1 38576 1251 1075 -22155 -27315 0 0 *5E
1583993779.94,$M4.1 38577 1251 1071 -22155 -27315 0 0 *5B
1583993781.03,$M4.1 38578 1255 1071 -22155 -27315 0 0 *50
1583993782.11,$M4.1 38579 1251 1071 -22155 -27315 0 0 *55
1583993783.23,$M4.1 38580 1253 1075 -22155 -27315 0 0 *55
1583993784.35,$M4.1 38581 1253 1071 -22155 -27315 0 0 *50
1583993785.45,$M4.1 38582 1253 1071 -22155 -27315 0 0 *53
1583993786.57,$M4.1 38583 1253 1071 -22155 -27315 0 0 *52
1583993787.68,$M4.1 38584 1253 1075 -22155 -27315 0 0 *51
1583993788.79,$M4.1 38585 1253 1071 -22155 -27315 0 0 *54
1583993789.9,$M4.1 38586 1253 1071 -22155 -27315 0 0 *57
1583993791.02,$M4.1 38587 1253 1079 -22155 -27315 0 0 *5E
1583993792.14,$M4.1 38588 1253 1079 -22155 -27315 0 0 *51
1583993793.25,$M4.1 38589 1253 1079 -22155 -27315 0 0 *50
1583993794.31,$M4.1 38590 1255 1089 -22155 -27315 0 0 *51
1583993795.36,$M4.1 38591 1255 1089 -22155 -27315 0 0 *50
1583993796.48,$M4.1 38592 1253 1083 -22155 -27315 0 0 *5F
1583993797.53,$M4.1 38593 1255 1089 -22155 -27315 0 0 *52
1583993798.6,$M4.1 38594 1255 1085 -22155 -27315 0 0 *59
1583993799.69,$M4.1 38595 1255 1079 -22155 -27315 0 0 *5B
1583993800.79,$M4.1 38596 1257 1085 -22155 -27315 0 0 *59
1583993801.9,$M4.1 38597 1257 1079 -22155 -27315 0 0 *5B
1583993803.02,$M4.1 38598 1257 1083 -22155 -27315 0 0 *51
1583993804.12,$M4.1 38599 1257 1085 -22155 -27315 0 0 *56
1583993805.22,$M4.1 38600 1257 1085 -22155 -27315 0 0 *55
1583993806.31,$M4.1 38601 1257 1093 -22155 -27315 0 0 *53
1583993807.43,$M4.1 38602 1257 1083 -22155 -27315 0 0 *51
1583993808.53,$M4.1 38603 1255 1079 -22155 -27315 0 0 *57
1583993809.61,$M4.1 38604 1259 1083 -22155 -27315 0 0 *59
1583993810.7,$M4.1 38605 1259 1083 -22155 -27315 0 0 *58
1583993811.83,$M4.1 38606 1257 1075 -22155 -27315 0 0 *5C
1583993812.95,$M4.1 38607 1257 1079 -22155 -27315 0 0 *51
1583993814.03,$M4.1 38608 1259 1079 -22155 -27315 0 0 *50
1583993815.14,$M4.1 38609 1259 1071 -22155 -27315 0 0 *59
1583993816.19,$M4.1 38610 1259 1051 -22155 -27315 0 0 *53
1583993817.31,$M4.1 38611 1257 1037 -22155 -27315 0 0 *5C
1583993818.39,$M4.1 38612 1257 1051 -22155 -27315 0 0 *5F
1583993819.46,$M4.1 38613 1259 1043 -22155 -27315 0 0 *53
1583993820.52,$M4.1 38614 1255 1051 -22155 -27315 0 0 *5B
1583993821.63,$M4.1 38615 1257 1057 -22155 -27315 0 0 *5E
1583993822.72,$M4.1 38616 1257 1055 -22155 -27315 0 0 *5F
1583993823.82,$M4.1 38617 1257 1047 -22155 -27315 0 0 *5D
1583993824.9,$M4.1 38618 1257 1051 -22155 -27315 0 0 *55
1583993825.99,$M4.1 38619 1257 1055 -22155 -27315 0 0 *50
1583993827.09,$M4.1 38620 1257 1055 -22155 -27315 0 0 *5A
1583993828.18,$M4.1 38621 1257 1051 -22155 -27315 0 0 *5F
1583993829.23,$M4.1 38622 1255 1043 -22155 -27315 0 0 *5D
1583993830.3,$M4.1 38623 1255 1055 -22155 -27315 0 0 *5B
1583993831.35,$M4.1 38624 1255 1055 -22155 -27315 0 0 *5C
1583993832.41,$M4.1 38625 1255 1051 -22155 -27315 0 0 *59
1583993833.48,$M4.1 38626 1255 1055 -22155 -27315 0 0 *5E
1583993834.56,$M4.1 38627 1255 1065 -22155 -27315 0 0 *5C
1583993835.63,$M4.1 38628 1255 1069 -22155 -27315 0 0 *5F
1583993836.72,$M4.1 38629 1257 1069 -22155 -27315 0 0 *5C
1583993837.79,$M4.1 38630 1259 1069 -22155 -27315 0 0 *5A
1583993838.9,$M4.1 38631 1257 1057 -22155 -27315 0 0 *58
1583993839.99,$M4.1 38632 1257 1051 -22155 -27315 0 0 *5D
1583993841.09,$M4.1 38633 1257 1047 -22155 -27315 0 0 *5B
1583993842.17,$M4.1 38634 1257 1047 -22155 -27315 0 0 *5C
1583993843.26,$M4.1 38635 1259 1037 -22155 -27315 0 0 *54
1583993844.35,$M4.1 38636 1255 1027 -22155 -27315 0 0 *5A
1583993845.45,$M4.1 38637 1255 1023 -22155 -27315 0 0 *5F
1583993846.53,$M4.1 38638 1255 1023 -22155 -27315 0 0 *50
1583993847.62,$M4.1 38639 1255 1019 -22155 -27315 0 0 *58
1583993848.69,$M4.1 38640 1255 1017 -22155 -27315 0 0 *58
1583993849.77,$M4.1 38641 1253 1017 -22155 -27315 0 0 *5F
1583993850.86,$M4.1 38642 1255 1027 -22155 -27315 0 0 *59
1583993851.97,$M4.1 38643 1253 1019 -22155 -27315 0 0 *53
1583993853.09,$M4.1 38644 1253 1027 -22155 -27315 0 0 *59
1583993854.19,$M4.1 38645 1253 1027 -22155 -27315 0 0 *58
1583993855.29,$M4.1 38646 1255 1031 -22155 -27315 0 0 *5A
1583993856.4,$M4.1 38647 1253 1041 -22155 -27315 0 0 *5A
1583993857.48,$M4.1 38648 1253 1051 -22155 -27315 0 0 *54
1583993858.57,$M4.1 38649 1253 1051 -22155 -27315 0 0 *55
1583993859.62,$M4.1 38650 1255 1051 -22155 -27315 0 0 *5B
1583993860.69,$M4.1 38651 1255 1055 -22155 -27315 0 0 *5E
1583993861.77,$M4.1 38652 1253 1055 -22155 -27315 0 0 *5B
1583993862.88,$M4.1 38653 1253 1057 -22155 -27315 0 0 *58
1583993863.99,$M4.1 38654 1257 1061 -22155 -27315 0 0 *5E
1583993865.08,$M4.1 38655 1253 1043 -22155 -27315 0 0 *5B
1583993866.15,$M4.1 38656 1255 1033 -22155 -27315 0 0 *59
1583993867.22,$M4.1 38657 1255 1033 -22155 -27315 0 0 *58
1583993868.33,$M4.1 38658 1253 1031 -22155 -27315 0 0 *53
1583993869.42,$M4.1 38659 1255 1037 -22155 -27315 0 0 *52
1583993870.5,$M4.1 38660 1253 1047 -22155 -27315 0 0 *59
1583993871.59,$M4.1 38661 1253 1051 -22155 -27315 0 0 *5F
1583993872.66,$M4.1 38662 1253 1055 -22155 -27315 0 0 *58
1583993873.75,$M4.1 38663 1255 1061 -22155 -27315 0 0 *58
1583993874.83,$M4.1 38664 1255 1065 -22155 -27315 0 0 *5B
1583993875.95,$M4.1 38665 1253 1061 -22155 -27315 0 0 *58
1583993877.02,$M4.1 38666 1255 1069 -22155 -27315 0 0 *55
1583993878.12,$M4.1 38667 1253 1065 -22155 -27315 0 0 *5E
1583993879.2,$M4.1 38668 1255 1065 -22155 -27315 0 0 *57
1583993880.27,$M4.1 38669 1255 1069 -22155 -27315 0 0 *5A
1583993881.34,$M4.1 38670 1255 1069 -22155 -27315 0 0 *52
1583993882.43,$M4.1 38671 1255 1065 -22155 -27315 0 0 *5F
1583993883.51,$M4.1 38672 1255 1065 -22155 -27315 0 0 *5C
1583993884.6,$M4.1 38673 1255 1061 -22155 -27315 0 0 *59
1583993885.7,$M4.1 38674 1257 1069 -22155 -27315 0 0 *54
1583993886.79,$M4.1 38675 1257 1051 -22155 -27315 0 0 *5E
1583993887.87,$M4.1 38676 1257 1043 -22155 -27315 0 0 *5E
1583993888.99,$M4.1 38677 1257 1037 -22155 -27315 0 0 *5C
1583993890.09,$M4.1 38678 1257 1043 -22155 -27315 0 0 *50
1583993891.18,$M4.1 38679 1257 1043 -22155 -27315 0 0 *51
1583993892.23,$M4.1 38680 1255 1047 -22155 -27315 0 0 *51
1583993893.3,$M4.1 38681 1255 1051 -22155 -27315 0 0 *57
1583993894.35,$M4.1 38682 1255 1043 -22155 -27315 0 0 *57
1583993895.44,$M4.1 38683 1255 1041 -22155 -27315 0 0 *54
1583993896.52,$M4.1 38684 1253 1043 -22155 -27315 0 0 *57
1583993897.62,$M4.1 38685 1253 1037 -22155 -27315 0 0 *55
1583993898.71,$M4.1 38686 1255 1041 -22155 -27315 0 0 *51
1583993899.81,$M4.1 38687 1255 1031 -22155 -27315 0 0 *57
1583993900.88,$M4.1 38688 1255 1033 -22155 -27315 0 0 *5A
1583993901.97,$M4.1 38689 1255 1041 -22155 -27315 0 0 *5E
1583993903.08,$M4.1 38690 1253 1031 -22155 -27315 0 0 *57
1583993904.14,$M4.1 38691 1255 1043 -22155 -27315 0 0 *55
1583993905.2,$M4.1 38692 1255 1033 -22155 -27315 0 0 *51
1583993906.32,$M4.1 38693 1253 1031 -22155 -27315 0 0 *54
1583993907.41,$M4.1 38694 1255 1041 -22155 -27315 0 0 *52
1583993908.51,$M4.1 38695 1253 1037 -22155 -27315 0 0 *54
1583993909.59,$M4.1 38696 1255 1041 -22155 -27315 0 0 *50
1583993910.7,$M4.1 38697 1253 1033 -22155 -27315 0 0 *52
1583993911.81,$M4.1 38698 1253 1031 -22155 -27315 0 0 *5F
1583993912.91,$M4.1 38699 1253 1019 -22155 -27315 0 0 *54
1583993914.03,$M4.1 38700 1253 1027 -22155 -27315 0 0 *58
1583993915.15,$M4.1 38701 1253 1027 -22155 -27315 0 0 *59
1583993916.25,$M4.1 38702 1253 1023 -22155 -27315 0 0 *5E
1583993917.37,$M4.1 38703 1253 1023 -22155 -27315 0 0 *5F
1583993918.47,$M4.1 38704 1253 1017 -22155 -27315 0 0 *5F
1583993919.55,$M4.1 38705 1253 1017 -22155 -27315 0 0 *5E
1583993920.64,$M4.1 38706 1253 1017 -22155 -27315 0 0 *5D
1583993921.74,$M4.1 38707 1253 1017 -22155 -27315 0 0 *5C
1583993922.84,$M4.1 38708 1253 1019 -22155 -27315 0 0 *5D
1583993923.94,$M4.1 38709 1251 1019 -22155 -27315 0 0 *5E
1583993925.03,$M4.1 38710 1253 1013 -22155 -27315 0 0 *5E
1583993926.13,$M4.1 38711 1249 1017 -22155 -27315 0 0 *50
1583993927.22,$M4.1 38712 1251 1019 -22155 -27315 0 0 *54
1583993928.32,$M4.1 38713 1251 1023 -22155 -27315 0 0 *5C
1583993929.42,$M4.1 38714 1251 1031 -22155 -27315 0 0 *58
1583993930.5,$M4.1 38715 1251 1037 -22155 -27315 0 0 *5F
1583993931.59,$M4.1 38716 1251 1023 -22155 -27315 0 0 *59
1583993932.67,$M4.1 38717 1251 1013 -22155 -27315 0 0 *5B
1583993933.74,$M4.1 38718 1251 1017 -22155 -27315 0 0 *50
1583993934.81,$M4.1 38719 1251 1017 -22155 -27315 0 0 *51
1583993935.9,$M4.1 38720 1251 1019 -22155 -27315 0 0 *55
1583993937.02,$M4.1 38721 1249 1019 -22155 -27315 0 0 *5D
1583993938.13,$M4.1 38722 1249 1023 -22155 -27315 0 0 *57
1583993939.27,$M4.1 38723 1249 1023 -22155 -27315 0 0 *56
1583993940.35,$M4.1 38724 1251 1031 -22155 -27315 0 0 *5B
1583993941.45,$M4.1 38725 1251 1031 -22155 -27315 0 0 *5A
1583993942.54,$M4.1 38726 1251 1027 -22155 -27315 0 0 *5E
1583993943.66,$M4.1 38727 1249 1019 -22155 -27315 0 0 *5B
1583993944.76,$M4.1 38728 1249 1017 -22155 -27315 0 0 *5A
1583993945.87,$M4.1 38729 1249 1023 -22155 -27315 0 0 *5C
1583993946.99,$M4.1 38730 1249 1019 -22155 -27315 0 0 *5D
1583993948.12,$M4.1 38731 1249 1023 -22155 -27315 0 0 *55
1583993949.24,$M4.1 38732 1249 1023 -22155 -27315 0 0 *56
1583993950.33,$M4.1 38733 1251 1027 -22155 -27315 0 0 *5A
1583993951.44,$M4.1 38734 1249 1023 -22155 -27315 0 0 *50
1583993952.58,$M4.1 38735 1249 1023 -22155 -27315 0 0 *51
1583993953.69,$M4.1 38736 1249 1027 -22155 -27315 0 0 *56
1583993954.81,$M4.1 38737 1249 1027 -22155 -27315 0 0 *57
1583993955.9,$M4.1 38738 1251 1037 -22155 -27315 0 0 *50
1583993957.01,$M4.1 38739 1249 1027 -22155 -27315 0 0 *59
1583993958.13,$M4.1 38740 1249 1023 -22155 -27315 0 0 *53
1583993959.25,$M4.1 38741 1249 1027 -22155 -27315 0 0 *56
1583993960.35,$M4.1 38742 1251 1031 -22155 -27315 0 0 *5B
1583993961.47,$M4.1 38743 1249 1023 -22155 -27315 0 0 *50
1583993962.58,$M4.1 38744 1245 1023 -22155 -27315 0 0 *5B
1583993963.69,$M4.1 38745 1249 1033 -22155 -27315 0 0 *57
1583993964.79,$M4.1 38746 1249 1033 -22155 -27315 0 0 *54
