1584493968.78,$M4.1 36132 1093 1203 -22155 -27315 0 0 *5B
1584493969.87,$M4.1 36133 1093 1205 -22155 -27315 0 0 *5C
1584493970.99,$M4.1 36134 1095 1205 -22155 -27315 0 0 *5D
1584493972.07,$M4.1 36135 1093 1205 -22155 -27315 0 0 *5A
1584493973.16,$M4.1 36136 1093 1205 -22155 -27315 0 0 *59
1584493974.23,$M4.1 36137 1093 1203 -22155 -27315 0 0 *5E
1584493975.34,$M4.1 36138 1095 1205 -22155 -27315 0 0 *51
1584493976.43,$M4.1 36139 1093 1209 -22155 -27315 0 0 *5A
1584493977.56,$M4.1 36140 1095 1209 -22155 -27315 0 0 *52
1584493978.68,$M4.1 36141 1095 1209 -22155 -27315 0 0 *53
1584493979.8,$M4.1 36142 1095 1205 -22155 -27315 0 0 *5C
1584493980.91,$M4.1 36143 1095 1205 -22155 -27315 0 0 *5D
1584493982.02,$M4.1 36144 1095 1203 -22155 -27315 0 0 *5C
1584493983.1,$M4.1 36145 1093 1205 -22155 -27315 0 0 *5D
1584493984.15,$M4.1 36146 1093 1203 -22155 -27315 0 0 *58
1584493985.29,$M4.1 36147 1095 1205 -22155 -27315 0 0 *59
1584493986.4,$M4.1 36148 1095 1205 -22155 -27315 0 0 *56
1584493987.51,$M4.1 36149 1095 1213 -22155 -27315 0 0 *50
1584493988.61,$M4.1 36150 1095 1227 -22155 -27315 0 0 *5F
1584493989.69,$M4.1 36151 1095 1219 -22155 -27315 0 0 *53
1584493990.78,$M4.1 36152 1095 1223 -22155 -27315 0 0 *59
1584493991.86,$M4.1 36153 1097 1229 -22155 -27315 0 0 *50
1584493992.93,$M4.1 36154 1097 1223 -22155 -27315 0 0 *5D
1584493994.0,$M4.1 36155 1097 1227 -22155 -27315 0 0 *58
1584493995.07,$M4.1 36156 1101 1223 -22155 -27315 0 0 *51
1584493996.14,$M4.1 36157 1101 1219 -22155 -27315 0 0 *59
1584493997.21,$M4.1 36158 1101 1227 -22155 -27315 0 0 *5B
1584493998.28,$M4.1 36159 1101 1223 -22155 -27315 0 0 *5E
1584493999.35,$M4.1 36160 1101 1223 -22155 -27315 0 0 *54
1584494000.42,$M4.1 36161 1101 1223 -22155 -27315 0 0 *55
1584494001.52,$M4.1 36162 1101 1217 -22155 -27315 0 0 *51
1584494002.62,$M4.1 36163 1101 1217 -22155 -27315 0 0 *50
1584494003.72,$M4.1 36164 1101 1217 -22155 -27315 0 0 *57
1584494004.79,$M4.1 36165 1101 1223 -22155 -27315 0 0 *51
1584494005.86,$M4.1 36166 1105 1223 -22155 -27315 0 0 *56
1584494006.96,$M4.1 36167 1101 1217 -22155 -27315 0 0 *54
1584494008.08,$M4.1 36168 1103 1213 -22155 -27315 0 0 *5D
1584494009.18,$M4.1 36169 1101 1209 -22155 -27315 0 0 *55
1584494010.3,$M4.1 36170 1101 1209 -22155 -27315 0 0 *5D
1584494011.37,$M4.1 36171 1101 1203 -22155 -27315 0 0 *56
1584494012.47,$M4.1 36172 1103 1203 -22155 -27315 0 0 *57
1584494013.57,$M4.1 36173 1103 1199 -22155 -27315 0 0 *56
1584494014.67,$M4.1 36174 1103 1199 -22155 -27315 0 0 *51
1584494015.77,$M4.1 36175 1103 1199 -22155 -27315 0 0 *50
1584494016.9,$M4.1 36176 1103 1195 -22155 -27315 0 0 *5F
1584494018.02,$M4.1 36177 1103 1195 -22155 -27315 0 0 *5E
1584494019.12,$M4.1 36178 1103 1193 -22155 -27315 0 0 *57
1584494020.23,$M4.1 36179 1105 1195 -22155 -27315 0 0 *56
1584494021.33,$M4.1 36180 1103 1193 -22155 -27315 0 0 *50
1584494022.44,$M4.1 36181 1103 1199 -22155 -27315 0 0 *5B
1584494023.55,$M4.1 36182 1103 1199 -22155 -27315 0 0 *58
1584494024.66,$M4.1 36183 1103 1195 -22155 -27315 0 0 *55
1584494025.76,$M4.1 36184 1103 1193 -22155 -27315 0 0 *54
1584494026.9,$M4.1 36185 1103 1195 -22155 -27315 0 0 *53
1584494028.01,$M4.1 36186 1107 1195 -22155 -27315 0 0 *54
1584494029.12,$M4.1 36187 1103 1189 -22155 -27315 0 0 *5C
1584494030.23,$M4.1 36188 1103 1193 -22155 -27315 0 0 *58
1584494031.34,$M4.1 36189 1103 1189 -22155 -27315 0 0 *52
1584494032.44,$M4.1 36190 1103 1189 -22155 -27315 0 0 *5A
1584494033.54,$M4.1 36191 1103 1193 -22155 -27315 0 0 *50
1584494034.64,$M4.1 36192 1103 1189 -22155 -27315 0 0 *58
1584494035.74,$M4.1 36193 1105 1195 -22155 -27315 0 0 *52
1584494036.86,$M4.1 36194 1103 1195 -22155 -27315 0 0 *53
1584494037.98,$M4.1 36195 1103 1193 -22155 -27315 0 0 *54
1584494039.08,$M4.1 36196 1105 1195 -22155 -27315 0 0 *57
1584494040.18,$M4.1 36197 1103 1189 -22155 -27315 0 0 *5D
1584494041.28,$M4.1 36198 1103 1193 -22155 -27315 0 0 *59
1584494042.35,$M4.1 36199 1105 1193 -22155 -27315 0 0 *5E
1584494043.45,$M4.1 36200 1103 1199 -22155 -27315 0 0 *51
1584494044.58,$M4.1 36201 1103 1195 -22155 -27315 0 0 *5C
1584494045.7,$M4.1 36202 1103 1195 -22155 -27315 0 0 *5F
1584494046.79,$M4.1 36203 1105 1193 -22155 -27315 0 0 *5E
1584494047.92,$M4.1 36204 1103 1195 -22155 -27315 0 0 *59
1584494049.02,$M4.1 36205 1105 1205 -22155 -27315 0 0 *54
1584494050.14,$M4.1 36206 1103 1195 -22155 -27315 0 0 *5B
1584494051.22,$M4.1 36207 1105 1199 -22155 -27315 0 0 *50
1584494052.32,$M4.1 36208 1105 1209 -22155 -27315 0 0 *55
1584494053.46,$M4.1 36209 1103 1205 -22155 -27315 0 0 *5E
1584494054.56,$M4.1 36210 1105 1209 -22155 -27315 0 0 *5C
1584494055.66,$M4.1 36211 1105 1205 -22155 -27315 0 0 *51
1584494056.78,$M4.1 36212 1105 1205 -22155 -27315 0 0 *52
1584494057.88,$M4.1 36213 1105 1205 -22155 -27315 0 0 *53
1584494059.01,$M4.1 36214 1103 1205 -22155 -27315 0 0 *52
1584494060.11,$M4.1 36215 1105 1205 -22155 -27315 0 0 *55
1584494061.23,$M4.1 36216 1103 1213 -22155 -27315 0 0 *57
1584494062.33,$M4.1 36217 1105 1217 -22155 -27315 0 0 *54
1584494063.43,$M4.1 36218 1105 1213 -22155 -27315 0 0 *5F
1584494064.53,$M4.1 36219 1105 1213 -22155 -27315 0 0 *5E
1584494065.63,$M4.1 36220 1105 1217 -22155 -27315 0 0 *50
1584494066.74,$M4.1 36221 1105 1217 -22155 -27315 0 0 *51
1584494067.84,$M4.1 36222 1105 1217 -22155 -27315 0 0 *52
1584494068.94,$M4.1 36223 1105 1209 -22155 -27315 0 0 *5C
1584494070.06,$M4.1 36224 1103 1213 -22155 -27315 0 0 *56
1584494071.19,$M4.1 36225 1103 1209 -22155 -27315 0 0 *5C
1584494072.29,$M4.1 36226 1105 1213 -22155 -27315 0 0 *52
1584494073.39,$M4.1 36227 1105 1217 -22155 -27315 0 0 *57
1584494074.51,$M4.1 36228 1103 1213 -22155 -27315 0 0 *5A
1584494075.64,$M4.1 36229 1107 1217 -22155 -27315 0 0 *5B
1584494076.74,$M4.1 36230 1105 1217 -22155 -27315 0 0 *51
1584494077.85,$M4.1 36231 1107 1227 -22155 -27315 0 0 *51
1584494078.91,$M4.1 36232 1105 1227 -22155 -27315 0 0 *50
1584494080.0,$M4.1 36233 1105 1223 -22155 -27315 0 0 *55
1584494081.1,$M4.1 36234 1105 1213 -22155 -27315 0 0 *51
1584494082.2,$M4.1 36235 1107 1223 -22155 -27315 0 0 *51
1584494083.29,$M4.1 36236 1107 1219 -22155 -27315 0 0 *5B
1584494084.39,$M4.1 36237 1107 1223 -22155 -27315 0 0 *53
1584494085.49,$M4.1 36238 1107 1223 -22155 -27315 0 0 *5C
1584494086.59,$M4.1 36239 1105 1229 -22155 -27315 0 0 *55
1584494087.69,$M4.1 36240 1105 1229 -22155 -27315 0 0 *5B
1584494088.78,$M4.1 36241 1105 1223 -22155 -27315 0 0 *50
1584494089.9,$M4.1 36242 1107 1233 -22155 -27315 0 0 *50
1584494091.0,$M4.1 36243 1107 1251 -22155 -27315 0 0 *55
1584494092.11,$M4.1 36244 1107 1239 -22155 -27315 0 0 *5C
1584494093.2,$M4.1 36245 1109 1229 -22155 -27315 0 0 *52
1584494094.33,$M4.1 36246 1107 1229 -22155 -27315 0 0 *5F
1584494095.43,$M4.1 36247 1109 1229 -22155 -27315 0 0 *50
1584494096.55,$M4.1 36248 1107 1237 -22155 -27315 0 0 *5E
1584494097.65,$M4.1 36249 1107 1247 -22155 -27315 0 0 *58
1584494098.72,$M4.1 36250 1109 1247 -22155 -27315 0 0 *5E
1584494099.79,$M4.1 36251 1109 1247 -22155 -27315 0 0 *5F
1584494100.89,$M4.1 36252 1107 1247 -22155 -27315 0 0 *52
1584494101.98,$M4.1 36253 1109 1253 -22155 -27315 0 0 *58
1584494103.06,$M4.1 36254 1109 1251 -22155 -27315 0 0 *5D
1584494104.13,$M4.1 36255 1109 1251 -22155 -27315 0 0 *5C
1584494105.2,$M4.1 36256 1109 1251 -22155 -27315 0 0 *5F
1584494106.3,$M4.1 36257 1109 1253 -22155 -27315 0 0 *5C
1584494107.37,$M4.1 36258 1109 1251 -22155 -27315 0 0 *51
1584494108.44,$M4.1 36259 1109 1247 -22155 -27315 0 0 *57
1584494109.54,$M4.1 36260 1111 1251 -22155 -27315 0 0 *53
1584494110.64,$M4.1 36261 1109 1253 -22155 -27315 0 0 *59
1584494111.71,$M4.1 36262 1113 1251 -22155 -27315 0 0 *53
1584494112.81,$M4.1 36263 1111 1247 -22155 -27315 0 0 *57
1584494113.92,$M4.1 36264 1113 1257 -22155 -27315 0 0 *53
1584494114.99,$M4.1 36265 1113 1243 -22155 -27315 0 0 *57
1584494116.1,$M4.1 36266 1111 1243 -22155 -27315 0 0 *56
1584494117.17,$M4.1 36267 1113 1251 -22155 -27315 0 0 *56
1584494118.24,$M4.1 36268 1113 1251 -22155 -27315 0 0 *59
1584494119.36,$M4.1 36269 1111 1251 -22155 -27315 0 0 *5A
1584494120.44,$M4.1 36270 1111 1247 -22155 -27315 0 0 *55
1584494121.53,$M4.1 36271 1113 1251 -22155 -27315 0 0 *51
1584494122.63,$M4.1 36272 1111 1239 -22155 -27315 0 0 *5E
1584494123.7,$M4.1 36273 1113 1243 -22155 -27315 0 0 *50
1584494124.8,$M4.1 36274 1111 1247 -22155 -27315 0 0 *51
1584494125.9,$M4.1 36275 1113 1253 -22155 -27315 0 0 *57
1584494126.97,$M4.1 36276 1113 1251 -22155 -27315 0 0 *56
1584494128.06,$M4.1 36277 1113 1243 -22155 -27315 0 0 *54
1584494129.13,$M4.1 36278 1113 1247 -22155 -27315 0 0 *5F
1584494130.2,$M4.1 36279 1113 1247 -22155 -27315 0 0 *5E
1584494131.27,$M4.1 36280 1113 1239 -22155 -27315 0 0 *51
1584494132.35,$M4.1 36281 1113 1243 -22155 -27315 0 0 *5D
1584494133.42,$M4.1 36282 1113 1251 -22155 -27315 0 0 *5D
1584494134.52,$M4.1 36283 1113 1253 -22155 -27315 0 0 *5E
1584494135.59,$M4.1 36284 1113 1261 -22155 -27315 0 0 *58
1584494136.66,$M4.1 36285 1117 1261 -22155 -27315 0 0 *5D
1584494137.76,$M4.1 36286 1113 1257 -22155 -27315 0 0 *5F
1584494138.86,$M4.1 36287 1113 1263 -22155 -27315 0 0 *59
1584494139.96,$M4.1 36288 1117 1263 -22155 -27315 0 0 *52
1584494141.07,$M4.1 36289 1113 1263 -22155 -27315 0 0 *57
1584494142.14,$M4.1 36290 1113 1261 -22155 -27315 0 0 *5D
1584494143.2,$M4.1 36291 1117 1261 -22155 -27315 0 0 *58
1584494144.28,$M4.1 36292 1117 1261 -22155 -27315 0 0 *5B
1584494145.38,$M4.1 36293 1117 1253 -22155 -27315 0 0 *5B
1584494146.48,$M4.1 36294 1117 1253 -22155 -27315 0 0 *5C
1584494147.56,$M4.1 36295 1117 1253 -22155 -27315 0 0 *5D
1584494148.66,$M4.1 36296 1117 1253 -22155 -27315 0 0 *5E
1584494149.76,$M4.1 36297 1117 1257 -22155 -27315 0 0 *5B
1584494150.85,$M4.1 36298 1117 1253 -22155 -27315 0 0 *50
1584494151.95,$M4.1 36299 1119 1261 -22155 -27315 0 0 *5E
1584494153.04,$M4.1 36300 1117 1261 -22155 -27315 0 0 *51
1584494154.11,$M4.1 36301 1117 1261 -22155 -27315 0 0 *50
1584494155.24,$M4.1 36302 1119 1271 -22155 -27315 0 0 *5C
1584494156.36,$M4.1 36303 1119 1271 -22155 -27315 0 0 *5D
1584494157.43,$M4.1 36304 1117 1281 -22155 -27315 0 0 *5B
1584494158.51,$M4.1 36305 1117 1295 -22155 -27315 0 0 *5F
1584494159.63,$M4.1 36306 1119 1287 -22155 -27315 0 0 *51
1584494160.73,$M4.1 36307 1119 1295 -22155 -27315 0 0 *53
1584494161.83,$M4.1 36308 1117 1287 -22155 -27315 0 0 *51
1584494162.93,$M4.1 36309 1117 1283 -22155 -27315 0 0 *54
1584494164.07,$M4.1 36310 1123 1283 -22155 -27315 0 0 *5B
1584494165.17,$M4.1 36311 1121 1291 -22155 -27315 0 0 *5B
1584494166.25,$M4.1 36312 1121 1297 -22155 -27315 0 0 *5E
1584494167.36,$M4.1 36313 1121 1297 -22155 -27315 0 0 *5F
1584494168.46,$M4.1 36314 1121 1291 -22155 -27315 0 0 *5E
1584494169.54,$M4.1 36315 1121 1281 -22155 -27315 0 0 *5E
1584494170.64,$M4.1 36316 1123 1281 -22155 -27315 0 0 *5F
1584494171.76,$M4.1 36317 1123 1283 -22155 -27315 0 0 *5C
1584494172.86,$M4.1 36318 1121 1283 -22155 -27315 0 0 *51
1584494173.99,$M4.1 36319 1123 1287 -22155 -27315 0 0 *56
1584494175.1,$M4.1 36320 1121 1283 -22155 -27315 0 0 *5A
1584494176.2,$M4.1 36321 1123 1277 -22155 -27315 0 0 *52
1584494177.33,$M4.1 36322 1123 1283 -22155 -27315 0 0 *5A
1584494178.4,$M4.1 36323 1121 1281 -22155 -27315 0 0 *5B
1584494179.47,$M4.1 36324 1121 1281 -22155 -27315 0 0 *5C
1584494180.57,$M4.1 36325 1121 1283 -22155 -27315 0 0 *5F
1584494181.65,$M4.1 36326 1121 1281 -22155 -27315 0 0 *5E
1584494182.72,$M4.1 36327 1121 1281 -22155 -27315 0 0 *5F
1584494183.83,$M4.1 36328 1123 1277 -22155 -27315 0 0 *5B
1584494184.89,$M4.1 36329 1121 1273 -22155 -27315 0 0 *5C
1584494185.98,$M4.1 36330 1121 1277 -22155 -27315 0 0 *50
1584494187.05,$M4.1 36331 1121 1281 -22155 -27315 0 0 *58
1584494188.12,$M4.1 36332 1121 1281 -22155 -27315 0 0 *5B
1584494189.24,$M4.1 36333 1121 1283 -22155 -27315 0 0 *58
1584494190.34,$M4.1 36334 1121 1283 -22155 -27315 0 0 *5F
1584494191.41,$M4.1 36335 1121 1277 -22155 -27315 0 0 *55
1584494192.49,$M4.1 36336 1121 1273 -22155 -27315 0 0 *52
1584494193.56,$M4.1 36337 1121 1281 -22155 -27315 0 0 *5E
1584494194.66,$M4.1 36338 1121 1283 -22155 -27315 0 0 *53
1584494195.76,$M4.1 36339 1123 1281 -22155 -27315 0 0 *52
1584494196.86,$M4.1 36340 1121 1283 -22155 -27315 0 0 *5C
1584494197.97,$M4.1 36341 1123 1281 -22155 -27315 0 0 *5D
1584494199.07,$M4.1 36342 1123 1295 -22155 -27315 0 0 *5B
1584494200.2,$M4.1 36343 1123 1291 -22155 -27315 0 0 *5E
1584494201.3,$M4.1 36344 1121 1291 -22155 -27315 0 0 *5B
1584494202.4,$M4.1 36345 1121 1287 -22155 -27315 0 0 *5D
1584494203.51,$M4.1 36346 1121 1283 -22155 -27315 0 0 *5A
1584494204.64,$M4.1 36347 1123 1283 -22155 -27315 0 0 *59
1584494205.71,$M4.1 36348 1121 1281 -22155 -27315 0 0 *56
1584494206.81,$M4.1 36349 1123 1277 -22155 -27315 0 0 *5C
1584494207.91,$M4.1 36350 1123 1281 -22155 -27315 0 0 *5D
1584494209.01,$M4.1 36351 1123 1281 -22155 -27315 0 0 *5C
1584494210.11,$M4.1 36352 1123 1273 -22155 -27315 0 0 *52
1584494211.21,$M4.1 36353 1123 1273 -22155 -27315 0 0 *53
1584494212.32,$M4.1 36354 1123 1277 -22155 -27315 0 0 *50
1584494213.4,$M4.1 36355 1123 1281 -22155 -27315 0 0 *58
1584494214.53,$M4.1 36356 1123 1283 -22155 -27315 0 0 *59
1584494215.64,$M4.1 36357 1121 1287 -22155 -27315 0 0 *5E
1584494216.77,$M4.1 36358 1123 1287 -22155 -27315 0 0 *53
1584494217.9,$M4.1 36359 1123 1287 -22155 -27315 0 0 *52
1584494219.02,$M4.1 36360 1123 1287 -22155 -27315 0 0 *58
1584494220.12,$M4.1 36361 1123 1277 -22155 -27315 0 0 *56
1584494221.22,$M4.1 36362 1123 1277 -22155 -27315 0 0 *55
1584494222.36,$M4.1 36363 1123 1287 -22155 -27315 0 0 *5B
1584494223.47,$M4.1 36364 1123 1291 -22155 -27315 0 0 *5B
1584494224.61,$M4.1 36365 1123 1291 -22155 -27315 0 0 *5A
1584494225.69,$M4.1 36366 1121 1295 -22155 -27315 0 0 *5F
1584494226.76,$M4.1 36367 1121 1295 -22155 -27315 0 0 *5E
1584494227.89,$M4.1 36368 1123 1287 -22155 -27315 0 0 *50
1584494229.01,$M4.1 36369 1123 1287 -22155 -27315 0 0 *51
1584494230.11,$M4.1 36370 1121 1291 -22155 -27315 0 0 *5C
1584494231.25,$M4.1 36371 1123 1291 -22155 -27315 0 0 *5F
1584494232.38,$M4.1 36372 1123 1287 -22155 -27315 0 0 *5B
1584494233.5,$M4.1 36373 1123 1283 -22155 -27315 0 0 *5E
1584494234.63,$M4.1 36374 1123 1283 -22155 -27315 0 0 *59
1584494235.76,$M4.1 36375 1123 1287 -22155 -27315 0 0 *5C
1584494236.88,$M4.1 36376 1123 1287 -22155 -27315 0 0 *5F
1584494238.01,$M4.1 36377 1123 1287 -22155 -27315 0 0 *5E
1584494239.11,$M4.1 36378 1123 1295 -22155 -27315 0 0 *52
1584494240.21,$M4.1 36379 1121 1291 -22155 -27315 0 0 *55
1584494241.35,$M4.1 36380 1123 1291 -22155 -27315 0 0 *51
1584494242.45,$M4.1 36381 1121 1291 -22155 -27315 0 0 *52
1584494243.52,$M4.1 36382 1121 1295 -22155 -27315 0 0 *55
1584494244.62,$M4.1 36383 1123 1295 -22155 -27315 0 0 *56
1584494245.75,$M4.1 36384 1123 1291 -22155 -27315 0 0 *55
1584494246.85,$M4.1 36385 1121 1287 -22155 -27315 0 0 *51
1584494247.96,$M4.1 36386 1123 1295 -22155 -27315 0 0 *53
1584494249.07,$M4.1 36387 1123 1291 -22155 -27315 0 0 *56
1584494250.19,$M4.1 36388 1121 1291 -22155 -27315 0 0 *5B
1584494251.31,$M4.1 36389 1119 1291 -22155 -27315 0 0 *51
1584494252.41,$M4.1 36390 1121 1301 -22155 -27315 0 0 *5A
1584494253.54,$M4.1 36391 1123 1301 -22155 -27315 0 0 *59
1584494254.66,$M4.1 36392 1123 1297 -22155 -27315 0 0 *54
1584494255.78,$M4.1 36393 1123 1305 -22155 -27315 0 0 *5F
1584494256.91,$M4.1 36394 1123 1305 -22155 -27315 0 0 *58
1584494258.01,$M4.1 36395 1123 1307 -22155 -27315 0 0 *5B
1584494259.08,$M4.1 36396 1121 1311 -22155 -27315 0 0 *5D
1584494260.18,$M4.1 36397 1123 1311 -22155 -27315 0 0 *5E
1584494261.27,$M4.1 36398 1121 1325 -22155 -27315 0 0 *54
1584494262.37,$M4.1 36399 1123 1325 -22155 -27315 0 0 *57
1584494263.49,$M4.1 36400 1123 1327 -22155 -27315 0 0 *52
1584494264.59,$M4.1 36401 1123 1311 -22155 -27315 0 0 *56
1584494265.66,$M4.1 36402 1125 1315 -22155 -27315 0 0 *57
1584494266.73,$M4.1 36403 1125 1315 -22155 -27315 0 0 *56
1584494267.83,$M4.1 36404 1125 1317 -22155 -27315 0 0 *53
1584494268.94,$M4.1 36405 1123 1327 -22155 -27315 0 0 *57
1584494270.01,$M4.1 36406 1125 1341 -22155 -27315 0 0 *52
1584494271.11,$M4.1 36407 1125 1339 -22155 -27315 0 0 *5C
1584494272.23,$M4.1 36408 1127 1339 -22155 -27315 0 0 *51
1584494273.37,$M4.1 36409 1123 1327 -22155 -27315 0 0 *5B
1584494274.5,$M4.1 36410 1127 1327 -22155 -27315 0 0 *57
1584494275.6,$M4.1 36411 1125 1331 -22155 -27315 0 0 *53
1584494276.72,$M4.1 36412 1127 1327 -22155 -27315 0 0 *55
1584494277.83,$M4.1 36413 1127 1321 -22155 -27315 0 0 *52
1584494278.94,$M4.1 36414 1125 1317 -22155 -27315 0 0 *52
1584494280.05,$M4.1 36415 1127 1335 -22155 -27315 0 0 *51
1584494281.15,$M4.1 36416 1129 1321 -22155 -27315 0 0 *59
1584494282.29,$M4.1 36417 1127 1331 -22155 -27315 0 0 *57
1584494283.36,$M4.1 36418 1129 1325 -22155 -27315 0 0 *53
1584494284.44,$M4.1 36419 1125 1317 -22155 -27315 0 0 *5F
1584494285.58,$M4.1 36420 1127 1331 -22155 -27315 0 0 *53
1584494286.69,$M4.1 36421 1127 1335 -22155 -27315 0 0 *56
1584494287.83,$M4.1 36422 1133 1327 -22155 -27315 0 0 *53
1584494288.94,$M4.1 36423 1133 1321 -22155 -27315 0 0 *54
1584494290.01,$M4.1 36424 1129 1325 -22155 -27315 0 0 *5C
1584494291.15,$M4.1 36425 1133 1331 -22155 -27315 0 0 *53
1584494292.23,$M4.1 36426 1129 1317 -22155 -27315 0 0 *5F
1584494293.33,$M4.1 36427 1129 1317 -22155 -27315 0 0 *5E
1584494294.4,$M4.1 36428 1129 1315 -22155 -27315 0 0 *53
1584494295.47,$M4.1 36429 1129 1325 -22155 -27315 0 0 *51
1584494296.57,$M4.1 36430 1129 1327 -22155 -27315 0 0 *5B
1584494297.66,$M4.1 36431 1129 1325 -22155 -27315 0 0 *58
1584494298.74,$M4.1 36432 1133 1325 -22155 -27315 0 0 *50
1584494299.83,$M4.1 36433 1129 1325 -22155 -27315 0 0 *5A
1584494300.9,$M4.1 36434 1129 1325 -22155 -27315 0 0 *5D
1584494302.02,$M4.1 36435 1133 1331 -22155 -27315 0 0 *52
1584494303.12,$M4.1 36436 1129 1339 -22155 -27315 0 0 *52
1584494304.25,$M4.1 36437 1133 1335 -22155 -27315 0 0 *54
1584494305.37,$M4.1 36438 1133 1335 -22155 -27315 0 0 *5B
1584494306.5,$M4.1 36439 1133 1339 -22155 -27315 0 0 *56
1584494307.59,$M4.1 36440 1129 1327 -22155 -27315 0 0 *5C
1584494308.72,$M4.1 36441 1133 1339 -22155 -27315 0 0 *59
1584494309.84,$M4.1 36442 1133 1327 -22155 -27315 0 0 *55
1584494310.94,$M4.1 36443 1129 1327 -22155 -27315 0 0 *5F
1584494312.04,$M4.1 36444 1129 1327 -22155 -27315 0 0 *58
1584494313.16,$M4.1 36445 1133 1327 -22155 -27315 0 0 *52
1584494314.26,$M4.1 36446 1129 1327 -22155 -27315 0 0 *5A
1584494315.38,$M4.1 36447 1135 1331 -22155 -27315 0 0 *51
1584494316.49,$M4.1 36448 1133 1327 -22155 -27315 0 0 *5F
1584494317.59,$M4.1 36449 1135 1331 -22155 -27315 0 0 *5F
1584494318.73,$M4.1 36450 1133 1327 -22155 -27315 0 0 *56
1584494319.84,$M4.1 36451 1133 1331 -22155 -27315 0 0 *50
1584494320.96,$M4.1 36452 1133 1327 -22155 -27315 0 0 *54
1584494322.08,$M4.1 36453 1135 1327 -22155 -27315 0 0 *53
1584494323.18,$M4.1 36454 1135 1331 -22155 -27315 0 0 *53
1584494324.25,$M4.1 36455 1135 1325 -22155 -27315 0 0 *57
1584494325.33,$M4.1 36456 1135 1325 -22155 -27315 0 0 *54
1584494326.44,$M4.1 36457 1137 1325 -22155 -27315 0 0 *57
1584494327.54,$M4.1 36458 1135 1327 -22155 -27315 0 0 *58
1584494328.64,$M4.1 36459 1135 1327 -22155 -27315 0 0 *59
1584494329.74,$M4.1 36460 1133 1325 -22155 -27315 0 0 *57
1584494330.84,$M4.1 36461 1133 1325 -22155 -27315 0 0 *56
1584494331.93,$M4.1 36462 1133 1325 -22155 -27315 0 0 *55
1584494333.04,$M4.1 36463 1135 1335 -22155 -27315 0 0 *53
1584494334.11,$M4.1 36464 1135 1345 -22155 -27315 0 0 *53
1584494335.18,$M4.1 36465 1135 1345 -22155 -27315 0 0 *52
1584494336.25,$M4.1 36466 1135 1345 -22155 -27315 0 0 *51
1584494337.34,$M4.1 36467 1135 1349 -22155 -27315 0 0 *5C
1584494338.41,$M4.1 36468 1135 1349 -22155 -27315 0 0 *53
1584494339.54,$M4.1 36469 1137 1351 -22155 -27315 0 0 *59
1584494340.64,$M4.1 36470 1135 1351 -22155 -27315 0 0 *53
1584494341.74,$M4.1 36471 1137 1359 -22155 -27315 0 0 *58
1584494342.81,$M4.1 36472 1135 1359 -22155 -27315 0 0 *59
1584494343.94,$M4.1 36473 1137 1351 -22155 -27315 0 0 *52
1584494345.01,$M4.1 36474 1135 1345 -22155 -27315 0 0 *52
1584494346.11,$M4.1 36475 1137 1359 -22155 -27315 0 0 *5C
1584494347.22,$M4.1 36476 1137 1349 -22155 -27315 0 0 *5E
1584494348.35,$M4.1 36477 1137 1339 -22155 -27315 0 0 *58
1584494349.45,$M4.1 36478 1137 1341 -22155 -27315 0 0 *58
1584494350.58,$M4.1 36479 1137 1351 -22155 -27315 0 0 *58
1584494351.67,$M4.1 36480 1137 1341 -22155 -27315 0 0 *5F
1584494352.77,$M4.1 36481 1139 1351 -22155 -27315 0 0 *51
1584494353.89,$M4.1 36482 1139 1351 -22155 -27315 0 0 *52
1584494354.99,$M4.1 36483 1139 1355 -22155 -27315 0 0 *57
1584494356.11,$M4.1 36484 1141 1355 -22155 -27315 0 0 *5F
1584494357.19,$M4.1 36485 1137 1341 -22155 -27315 0 0 *5A
1584494358.29,$M4.1 36486 1137 1345 -22155 -27315 0 0 *5D
1584494359.43,$M4.1 36487 1137 1351 -22155 -27315 0 0 *59
1584494360.53,$M4.1 36488 1139 1361 -22155 -27315 0 0 *5B
1584494361.61,$M4.1 36489 1141 1349 -22155 -27315 0 0 *5F
1584494362.68,$M4.1 36490 1139 1341 -22155 -27315 0 0 *50
1584494363.77,$M4.1 36491 1139 1349 -22155 -27315 0 0 *59
1584494364.87,$M4.1 36492 1139 1339 -22155 -27315 0 0 *5D
1584494365.94,$M4.1 36493 1139 1345 -22155 -27315 0 0 *57
1584494367.04,$M4.1 36494 1139 1339 -22155 -27315 0 0 *5B
1584494368.17,$M4.1 36495 1141 1335 -22155 -27315 0 0 *59
1584494369.27,$M4.1 36496 1139 1335 -22155 -27315 0 0 *55
1584494370.38,$M4.1 36497 1139 1331 -22155 -27315 0 0 *50
1584494371.48,$M4.1 36498 1139 1327 -22155 -27315 0 0 *58
1584494372.59,$M4.1 36499 1139 1331 -22155 -27315 0 0 *5E
1584494373.71,$M4.1 36500 1141 1335 -22155 -27315 0 0 *54
1584494374.78,$M4.1 36501 1139 1325 -22155 -27315 0 0 *5B
1584494375.91,$M4.1 36502 1137 1321 -22155 -27315 0 0 *52
1584494377.03,$M4.1 36503 1137 1321 -22155 -27315 0 0 *53
1584494378.15,$M4.1 36504 1139 1331 -22155 -27315 0 0 *5B
1584494379.25,$M4.1 36505 1139 1331 -22155 -27315 0 0 *5A
