1583997156.18,$M4.1 41669 1241 1031 -22155 -27315 0 0 *5C
1583997157.3,$M4.1 41670 1241 1031 -22155 -27315 0 0 *54
1583997158.4,$M4.1 41671 1239 1023 -22155 -27315 0 0 *59
1583997159.47,$M4.1 41672 1239 1017 -22155 -27315 0 0 *5D
1583997160.54,$M4.1 41673 1239 1017 -22155 -27315 0 0 *5C
1583997161.62,$M4.1 41674 1239 1027 -22155 -27315 0 0 *58
1583997162.76,$M4.1 41675 1241 1031 -22155 -27315 0 0 *51
1583997163.84,$M4.1 41676 1239 1027 -22155 -27315 0 0 *5A
1583997164.97,$M4.1 41677 1241 1031 -22155 -27315 0 0 *53
1583997166.08,$M4.1 41678 1241 1033 -22155 -27315 0 0 *5E
1583997167.19,$M4.1 41679 1241 1027 -22155 -27315 0 0 *5A
1583997168.28,$M4.1 41680 1239 1023 -22155 -27315 0 0 *57
1583997169.41,$M4.1 41681 1241 1027 -22155 -27315 0 0 *5D
1583997170.53,$M4.1 41682 1241 1031 -22155 -27315 0 0 *59
1583997171.63,$M4.1 41683 1241 1033 -22155 -27315 0 0 *5A
1583997172.7,$M4.1 41684 1243 1033 -22155 -27315 0 0 *5F
1583997173.78,$M4.1 41685 1243 1037 -22155 -27315 0 0 *5A
1583997174.89,$M4.1 41686 1243 1037 -22155 -27315 0 0 *59
1583997175.95,$M4.1 41687 1243 1033 -22155 -27315 0 0 *5C
1583997177.07,$M4.1 41688 1245 1023 -22155 -27315 0 0 *54
1583997178.17,$M4.1 41689 1243 1023 -22155 -27315 0 0 *53
1583997179.29,$M4.1 41690 1245 1019 -22155 -27315 0 0 *54
1583997180.41,$M4.1 41691 1245 1019 -22155 -27315 0 0 *55
1583997181.49,$M4.1 41692 1243 1019 -22155 -27315 0 0 *50
1583997182.58,$M4.1 41693 1243 1019 -22155 -27315 0 0 *51
1583997183.71,$M4.1 41694 1245 1023 -22155 -27315 0 0 *59
1583997184.83,$M4.1 41695 1245 1023 -22155 -27315 0 0 *58
1583997185.91,$M4.1 41696 1243 1023 -22155 -27315 0 0 *5D
1583997187.02,$M4.1 41697 1243 1031 -22155 -27315 0 0 *5F
1583997188.12,$M4.1 41698 1243 1031 -22155 -27315 0 0 *50
1583997189.22,$M4.1 41699 1245 1033 -22155 -27315 0 0 *55
1583997190.29,$M4.1 41700 1243 1033 -22155 -27315 0 0 *52
1583997191.4,$M4.1 41701 1245 1023 -22155 -27315 0 0 *54
1583997192.52,$M4.1 41702 1245 1019 -22155 -27315 0 0 *5E
1583997193.64,$M4.1 41703 1249 1023 -22155 -27315 0 0 *5A
1583997194.77,$M4.1 41704 1245 1031 -22155 -27315 0 0 *52
1583997195.89,$M4.1 41705 1245 1023 -22155 -27315 0 0 *50
1583997197.01,$M4.1 41706 1245 1023 -22155 -27315 0 0 *53
1583997198.14,$M4.1 41707 1245 1023 -22155 -27315 0 0 *52
1583997199.26,$M4.1 41708 1245 1019 -22155 -27315 0 0 *54
1583997200.34,$M4.1 41709 1245 1017 -22155 -27315 0 0 *5B
1583997201.44,$M4.1 41710 1245 999 -22155 -27315 0 0 *6D
1583997202.53,$M4.1 41711 1245 1003 -22155 -27315 0 0 *57
1583997203.63,$M4.1 41712 1245 1003 -22155 -27315 0 0 *54
1583997204.72,$M4.1 41713 1249 999 -22155 -27315 0 0 *62
1583997205.82,$M4.1 41714 1249 1003 -22155 -27315 0 0 *5E
1583997206.9,$M4.1 41715 1245 1005 -22155 -27315 0 0 *55
1583997208.0,$M4.1 41716 1245 1003 -22155 -27315 0 0 *50
1583997209.1,$M4.1 41717 1245 1013 -22155 -27315 0 0 *50
1583997210.21,$M4.1 41718 1245 1017 -22155 -27315 0 0 *5B
1583997211.29,$M4.1 41719 1245 1017 -22155 -27315 0 0 *5A
1583997212.41,$M4.1 41720 1245 1019 -22155 -27315 0 0 *5E
1583997213.54,$M4.1 41721 1245 1023 -22155 -27315 0 0 *56
1583997214.64,$M4.1 41722 1249 1033 -22155 -27315 0 0 *58
1583997215.76,$M4.1 41723 1249 1037 -22155 -27315 0 0 *5D
1583997216.88,$M4.1 41724 1249 1037 -22155 -27315 0 0 *5A
1583997217.99,$M4.1 41725 1249 1037 -22155 -27315 0 0 *5B
1583997219.11,$M4.1 41726 1249 1037 -22155 -27315 0 0 *58
1583997220.21,$M4.1 41727 1249 1041 -22155 -27315 0 0 *58
1583997221.31,$M4.1 41728 1249 1033 -22155 -27315 0 0 *52
1583997222.42,$M4.1 41729 1251 1031 -22155 -27315 0 0 *58
1583997223.52,$M4.1 41730 1251 1031 -22155 -27315 0 0 *50
1583997224.6,$M4.1 41731 1251 1019 -22155 -27315 0 0 *5B
1583997225.67,$M4.1 41732 1251 1009 -22155 -27315 0 0 *59
1583997226.77,$M4.1 41733 1249 1009 -22155 -27315 0 0 *51
1583997227.84,$M4.1 41734 1251 1009 -22155 -27315 0 0 *5F
1583997228.94,$M4.1 41735 1249 1005 -22155 -27315 0 0 *5B
1583997230.01,$M4.1 41736 1251 1009 -22155 -27315 0 0 *5D
1583997231.1,$M4.1 41737 1251 1017 -22155 -27315 0 0 *53
1583997232.18,$M4.1 41738 1251 1027 -22155 -27315 0 0 *5F
1583997233.27,$M4.1 41739 1251 1037 -22155 -27315 0 0 *5F
1583997234.37,$M4.1 41740 1251 1037 -22155 -27315 0 0 *51
1583997235.49,$M4.1 41741 1249 1041 -22155 -27315 0 0 *58
1583997236.56,$M4.1 41742 1251 1047 -22155 -27315 0 0 *54
1583997237.61,$M4.1 41743 1251 1043 -22155 -27315 0 0 *51
1583997238.7,$M4.1 41744 1253 1051 -22155 -27315 0 0 *57
1583997239.78,$M4.1 41745 1255 1057 -22155 -27315 0 0 *56
1583997240.87,$M4.1 41746 1253 1055 -22155 -27315 0 0 *51
1583997241.97,$M4.1 41747 1253 1057 -22155 -27315 0 0 *52
1583997243.05,$M4.1 41748 1255 1065 -22155 -27315 0 0 *5A
1583997244.17,$M4.1 41749 1253 1061 -22155 -27315 0 0 *59
1583997245.27,$M4.1 41750 1253 1057 -22155 -27315 0 0 *54
1583997246.34,$M4.1 41751 1255 1069 -22155 -27315 0 0 *5E
1583997247.44,$M4.1 41752 1255 1065 -22155 -27315 0 0 *51
1583997248.56,$M4.1 41753 1257 1071 -22155 -27315 0 0 *57
1583997249.63,$M4.1 41754 1259 1069 -22155 -27315 0 0 *57
1583997250.73,$M4.1 41755 1257 1057 -22155 -27315 0 0 *55
1583997251.8,$M4.1 41756 1259 1055 -22155 -27315 0 0 *5A
1583997252.87,$M4.1 41757 1259 1047 -22155 -27315 0 0 *58
1583997253.95,$M4.1 41758 1257 1047 -22155 -27315 0 0 *59
1583997255.02,$M4.1 41759 1259 1043 -22155 -27315 0 0 *52
1583997256.09,$M4.1 41760 1261 1047 -22155 -27315 0 0 *57
1583997257.21,$M4.1 41761 1257 1031 -22155 -27315 0 0 *52
1583997258.3,$M4.1 41762 1259 1031 -22155 -27315 0 0 *5F
1583997259.41,$M4.1 41763 1257 1019 -22155 -27315 0 0 *5A
1583997260.48,$M4.1 41764 1259 1005 -22155 -27315 0 0 *5E
1583997261.58,$M4.1 41765 1257 1003 -22155 -27315 0 0 *57
1583997262.67,$M4.1 41766 1259 985 -22155 -27315 0 0 *6C
1583997263.75,$M4.1 41767 1257 967 -22155 -27315 0 0 *6F
1583997264.82,$M4.1 41768 1259 975 -22155 -27315 0 0 *6D
1583997265.91,$M4.1 41769 1257 991 -22155 -27315 0 0 *68
1583997266.99,$M4.1 41770 1257 995 -22155 -27315 0 0 *64
1583997268.05,$M4.1 41771 1255 995 -22155 -27315 0 0 *67
1583997269.12,$M4.1 41772 1255 1009 -22155 -27315 0 0 *59
1583997270.23,$M4.1 41773 1257 1019 -22155 -27315 0 0 *5B
1583997271.37,$M4.1 41774 1257 1031 -22155 -27315 0 0 *56
1583997272.45,$M4.1 41775 1255 1019 -22155 -27315 0 0 *5F
1583997273.54,$M4.1 41776 1255 1019 -22155 -27315 0 0 *5C
1583997274.66,$M4.1 41777 1257 1027 -22155 -27315 0 0 *52
1583997275.76,$M4.1 41778 1257 1033 -22155 -27315 0 0 *58
1583997276.87,$M4.1 41779 1257 1061 -22155 -27315 0 0 *5E
1583997277.98,$M4.1 41780 1259 1071 -22155 -27315 0 0 *57
1583997279.03,$M4.1 41781 1259 1051 -22155 -27315 0 0 *54
1583997280.1,$M4.1 41782 1259 1017 -22155 -27315 0 0 *55
1583997281.17,$M4.1 41783 1259 1003 -22155 -27315 0 0 *51
1583997282.25,$M4.1 41784 1257 999 -22155 -27315 0 0 *63
1583997283.34,$M4.1 41785 1257 999 -22155 -27315 0 0 *62
1583997284.44,$M4.1 41786 1257 1003 -22155 -27315 0 0 *5A
1583997285.54,$M4.1 41787 1257 1003 -22155 -27315 0 0 *5B
1583997286.61,$M4.1 41788 1259 1009 -22155 -27315 0 0 *50
1583997287.69,$M4.1 41789 1257 1017 -22155 -27315 0 0 *50
1583997288.76,$M4.1 41790 1259 1009 -22155 -27315 0 0 *59
1583997289.87,$M4.1 41791 1257 1003 -22155 -27315 0 0 *5C
1583997290.97,$M4.1 41792 1257 1005 -22155 -27315 0 0 *59
1583997292.05,$M4.1 41793 1257 999 -22155 -27315 0 0 *65
1583997293.12,$M4.1 41794 1259 1005 -22155 -27315 0 0 *51
1583997294.19,$M4.1 41795 1259 1005 -22155 -27315 0 0 *50
1583997295.28,$M4.1 41796 1257 1003 -22155 -27315 0 0 *5B
1583997296.33,$M4.1 41797 1259 995 -22155 -27315 0 0 *63
1583997297.43,$M4.1 41798 1257 999 -22155 -27315 0 0 *6E
1583997298.52,$M4.1 41799 1257 999 -22155 -27315 0 0 *6F
1583997299.57,$M4.1 41800 1255 999 -22155 -27315 0 0 *62
1583997300.67,$M4.1 41801 1257 999 -22155 -27315 0 0 *61
1583997301.76,$M4.1 41802 1257 999 -22155 -27315 0 0 *62
1583997302.84,$M4.1 41803 1257 999 -22155 -27315 0 0 *63
1583997303.94,$M4.1 41804 1257 1003 -22155 -27315 0 0 *5F
1583997305.0,$M4.1 41805 1259 995 -22155 -27315 0 0 *67
1583997306.11,$M4.1 41806 1257 985 -22155 -27315 0 0 *6B
1583997307.2,$M4.1 41807 1255 985 -22155 -27315 0 0 *68
1583997308.29,$M4.1 41808 1255 989 -22155 -27315 0 0 *6B
1583997309.39,$M4.1 41809 1257 1005 -22155 -27315 0 0 *54
1583997310.46,$M4.1 41810 1255 1005 -22155 -27315 0 0 *5E
1583997311.52,$M4.1 41811 1255 999 -22155 -27315 0 0 *62
1583997312.58,$M4.1 41812 1255 991 -22155 -27315 0 0 *69
1583997313.63,$M4.1 41813 1255 995 -22155 -27315 0 0 *6C
1583997314.7,$M4.1 41814 1255 991 -22155 -27315 0 0 *6F
1583997315.8,$M4.1 41815 1253 977 -22155 -27315 0 0 *60
1583997316.89,$M4.1 41816 1253 975 -22155 -27315 0 0 *61
1583997317.99,$M4.1 41817 1255 981 -22155 -27315 0 0 *6D
1583997319.07,$M4.1 41818 1255 981 -22155 -27315 0 0 *62
1583997320.16,$M4.1 41819 1255 981 -22155 -27315 0 0 *63
1583997321.28,$M4.1 41820 1253 985 -22155 -27315 0 0 *6B
1583997322.36,$M4.1 41821 1253 975 -22155 -27315 0 0 *65
1583997323.45,$M4.1 41822 1255 989 -22155 -27315 0 0 *63
1583997324.57,$M4.1 41823 1253 985 -22155 -27315 0 0 *68
1583997325.68,$M4.1 41824 1253 989 -22155 -27315 0 0 *63
1583997326.8,$M4.1 41825 1253 985 -22155 -27315 0 0 *6E
1583997327.9,$M4.1 41826 1253 989 -22155 -27315 0 0 *61
1583997328.97,$M4.1 41827 1255 991 -22155 -27315 0 0 *6F
1583997330.07,$M4.1 41828 1253 989 -22155 -27315 0 0 *6F
1583997331.19,$M4.1 41829 1253 989 -22155 -27315 0 0 *6E
1583997332.24,$M4.1 41830 1255 995 -22155 -27315 0 0 *6D
1583997333.33,$M4.1 41831 1253 1003 -22155 -27315 0 0 *5D
1583997334.4,$M4.1 41832 1251 995 -22155 -27315 0 0 *6B
1583997335.48,$M4.1 41833 1253 999 -22155 -27315 0 0 *64
1583997336.57,$M4.1 41834 1253 1009 -22155 -27315 0 0 *52
1583997337.64,$M4.1 41835 1255 1017 -22155 -27315 0 0 *5A
1583997338.72,$M4.1 41836 1255 1023 -22155 -27315 0 0 *5E
1583997339.82,$M4.1 41837 1253 1013 -22155 -27315 0 0 *5A
1583997340.94,$M4.1 41838 1253 1019 -22155 -27315 0 0 *5F
1583997342.03,$M4.1 41839 1253 1017 -22155 -27315 0 0 *50
1583997343.13,$M4.1 41840 1255 1023 -22155 -27315 0 0 *5F
1583997344.23,$M4.1 41841 1253 1027 -22155 -27315 0 0 *5C
1583997345.35,$M4.1 41842 1253 1023 -22155 -27315 0 0 *5B
1583997346.45,$M4.1 41843 1257 1033 -22155 -27315 0 0 *5F
1583997347.55,$M4.1 41844 1255 1031 -22155 -27315 0 0 *58
1583997348.63,$M4.1 41845 1255 1031 -22155 -27315 0 0 *59
1583997349.77,$M4.1 41846 1253 1031 -22155 -27315 0 0 *5C
1583997350.88,$M4.1 41847 1257 1037 -22155 -27315 0 0 *5F
1583997352.0,$M4.1 41848 1257 1037 -22155 -27315 0 0 *50
1583997353.12,$M4.1 41849 1257 1037 -22155 -27315 0 0 *51
1583997354.24,$M4.1 41850 1257 1037 -22155 -27315 0 0 *59
1583997355.35,$M4.1 41851 1257 1031 -22155 -27315 0 0 *5E
1583997356.44,$M4.1 41852 1259 1019 -22155 -27315 0 0 *59
1583997357.54,$M4.1 41853 1257 1009 -22155 -27315 0 0 *57
1583997358.64,$M4.1 41854 1257 1017 -22155 -27315 0 0 *5F
1583997359.76,$M4.1 41855 1257 1019 -22155 -27315 0 0 *50
1583997360.83,$M4.1 41856 1259 1013 -22155 -27315 0 0 *57
1583997361.93,$M4.1 41857 1257 1017 -22155 -27315 0 0 *5C
1583997363.03,$M4.1 41858 1257 1013 -22155 -27315 0 0 *57
1583997364.12,$M4.1 41859 1259 1019 -22155 -27315 0 0 *52
1583997365.25,$M4.1 41860 1257 1023 -22155 -27315 0 0 *5F
1583997366.37,$M4.1 41861 1257 1019 -22155 -27315 0 0 *57
1583997367.45,$M4.1 41862 1259 1027 -22155 -27315 0 0 *57
1583997368.55,$M4.1 41863 1259 1031 -22155 -27315 0 0 *51
1583997369.64,$M4.1 41864 1259 1027 -22155 -27315 0 0 *51
1583997370.72,$M4.1 41865 1259 1027 -22155 -27315 0 0 *50
1583997371.82,$M4.1 41866 1259 1023 -22155 -27315 0 0 *57
1583997372.91,$M4.1 41867 1259 1019 -22155 -27315 0 0 *5F
1583997374.0,$M4.1 41868 1259 1019 -22155 -27315 0 0 *50
1583997375.11,$M4.1 41869 1257 1019 -22155 -27315 0 0 *5F
1583997376.18,$M4.1 41870 1259 1013 -22155 -27315 0 0 *53
1583997377.25,$M4.1 41871 1259 1003 -22155 -27315 0 0 *53
1583997378.34,$M4.1 41872 1257 1003 -22155 -27315 0 0 *5E
1583997379.41,$M4.1 41873 1259 1003 -22155 -27315 0 0 *51
1583997380.48,$M4.1 41874 1259 1003 -22155 -27315 0 0 *56
1583997381.53,$M4.1 41875 1259 1003 -22155 -27315 0 0 *57
1583997382.6,$M4.1 41876 1259 1005 -22155 -27315 0 0 *52
1583997383.7,$M4.1 41877 1257 1005 -22155 -27315 0 0 *5D
1583997384.77,$M4.1 41878 1259 1003 -22155 -27315 0 0 *5A
1583997385.82,$M4.1 41879 1259 1003 -22155 -27315 0 0 *5B
1583997386.91,$M4.1 41880 1259 1005 -22155 -27315 0 0 *5B
1583997387.99,$M4.1 41881 1257 1009 -22155 -27315 0 0 *58
1583997389.09,$M4.1 41882 1257 1003 -22155 -27315 0 0 *51
1583997390.18,$M4.1 41883 1257 1003 -22155 -27315 0 0 *50
1583997391.25,$M4.1 41884 1259 1005 -22155 -27315 0 0 *5F
1583997392.35,$M4.1 41885 1257 999 -22155 -27315 0 0 *6D
1583997393.44,$M4.1 41886 1257 995 -22155 -27315 0 0 *62
1583997394.52,$M4.1 41887 1257 995 -22155 -27315 0 0 *63
1583997395.61,$M4.1 41888 1257 995 -22155 -27315 0 0 *6C
1583997396.69,$M4.1 41889 1257 991 -22155 -27315 0 0 *69
1583997397.76,$M4.1 41890 1259 991 -22155 -27315 0 0 *6F
1583997398.88,$M4.1 41891 1257 989 -22155 -27315 0 0 *69
1583997399.96,$M4.1 41892 1255 985 -22155 -27315 0 0 *64
1583997401.08,$M4.1 41893 1257 989 -22155 -27315 0 0 *6B
1583997402.2,$M4.1 41894 1257 989 -22155 -27315 0 0 *6C
1583997403.28,$M4.1 41895 1255 977 -22155 -27315 0 0 *6E
1583997404.37,$M4.1 41896 1255 989 -22155 -27315 0 0 *6C
1583997405.47,$M4.1 41897 1255 985 -22155 -27315 0 0 *61
1583997406.57,$M4.1 41898 1253 977 -22155 -27315 0 0 *65
1583997407.66,$M4.1 41899 1253 971 -22155 -27315 0 0 *62
1583997408.76,$M4.1 41900 1255 977 -22155 -27315 0 0 *63
1583997409.84,$M4.1 41901 1255 981 -22155 -27315 0 0 *6B
1583997410.93,$M4.1 41902 1255 985 -22155 -27315 0 0 *6C
1583997412.0,$M4.1 41903 1255 991 -22155 -27315 0 0 *68
1583997413.05,$M4.1 41904 1255 995 -22155 -27315 0 0 *6B
1583997414.14,$M4.1 41905 1253 991 -22155 -27315 0 0 *68
1583997415.19,$M4.1 41906 1255 1003 -22155 -27315 0 0 *5E
1583997416.28,$M4.1 41907 1253 1003 -22155 -27315 0 0 *59
1583997417.34,$M4.1 41908 1255 1005 -22155 -27315 0 0 *56
1583997418.43,$M4.1 41909 1253 999 -22155 -27315 0 0 *6C
1583997419.5,$M4.1 41910 1255 1005 -22155 -27315 0 0 *5F
1583997420.57,$M4.1 41911 1255 1003 -22155 -27315 0 0 *58
1583997421.64,$M4.1 41912 1255 1009 -22155 -27315 0 0 *51
1583997422.71,$M4.1 41913 1255 1005 -22155 -27315 0 0 *5C
1583997423.76,$M4.1 41914 1255 1017 -22155 -27315 0 0 *58
1583997424.83,$M4.1 41915 1255 1013 -22155 -27315 0 0 *5D
1583997425.93,$M4.1 41916 1255 1019 -22155 -27315 0 0 *54
1583997427.05,$M4.1 41917 1257 1019 -22155 -27315 0 0 *57
1583997428.15,$M4.1 41918 1257 1017 -22155 -27315 0 0 *56
1583997429.24,$M4.1 41919 1257 1005 -22155 -27315 0 0 *54
1583997430.34,$M4.1 41920 1257 1009 -22155 -27315 0 0 *52
1583997431.44,$M4.1 41921 1257 1009 -22155 -27315 0 0 *53
1583997432.49,$M4.1 41922 1255 995 -22155 -27315 0 0 *6F
1583997433.56,$M4.1 41923 1255 995 -22155 -27315 0 0 *6E
1583997434.65,$M4.1 41924 1257 1003 -22155 -27315 0 0 *5C
1583997435.75,$M4.1 41925 1257 1009 -22155 -27315 0 0 *57
1583997436.85,$M4.1 41926 1257 1013 -22155 -27315 0 0 *5F
1583997437.95,$M4.1 41927 1257 1013 -22155 -27315 0 0 *5E
1583997439.02,$M4.1 41928 1255 1013 -22155 -27315 0 0 *53
1583997440.09,$M4.1 41929 1255 1013 -22155 -27315 0 0 *52
1583997441.17,$M4.1 41930 1257 1017 -22155 -27315 0 0 *5C
1583997442.24,$M4.1 41931 1259 1017 -22155 -27315 0 0 *53
1583997443.34,$M4.1 41932 1257 1009 -22155 -27315 0 0 *51
1583997444.45,$M4.1 41933 1257 1009 -22155 -27315 0 0 *50
1583997445.55,$M4.1 41934 1257 1013 -22155 -27315 0 0 *5C
1583997446.66,$M4.1 41935 1257 1019 -22155 -27315 0 0 *57
1583997447.78,$M4.1 41936 1257 1023 -22155 -27315 0 0 *5D
1583997448.88,$M4.1 41937 1257 1017 -22155 -27315 0 0 *5B
1583997450.0,$M4.1 41938 1257 1019 -22155 -27315 0 0 *5A
1583997451.1,$M4.1 41939 1257 1009 -22155 -27315 0 0 *5A
1583997452.22,$M4.1 41940 1257 1019 -22155 -27315 0 0 *55
1583997453.29,$M4.1 41941 1259 1009 -22155 -27315 0 0 *5B
1583997454.37,$M4.1 41942 1257 995 -22155 -27315 0 0 *6B
1583997455.46,$M4.1 41943 1257 995 -22155 -27315 0 0 *6A
1583997456.54,$M4.1 41944 1257 999 -22155 -27315 0 0 *61
1583997457.64,$M4.1 41945 1257 1003 -22155 -27315 0 0 *5B
1583997458.73,$M4.1 41946 1257 999 -22155 -27315 0 0 *63
1583997459.78,$M4.1 41947 1259 995 -22155 -27315 0 0 *60
1583997460.88,$M4.1 41948 1257 999 -22155 -27315 0 0 *6D
1583997461.94,$M4.1 41949 1259 1003 -22155 -27315 0 0 *59
1583997463.07,$M4.1 41950 1257 981 -22155 -27315 0 0 *6D
1583997464.16,$M4.1 41951 1257 971 -22155 -27315 0 0 *63
1583997465.24,$M4.1 41952 1257 967 -22155 -27315 0 0 *67
1583997466.33,$M4.1 41953 1255 957 -22155 -27315 0 0 *67
1583997467.41,$M4.1 41954 1255 957 -22155 -27315 0 0 *60
1583997468.48,$M4.1 41955 1255 967 -22155 -27315 0 0 *62
1583997469.54,$M4.1 41956 1255 971 -22155 -27315 0 0 *66
1583997470.6,$M4.1 41957 1255 975 -22155 -27315 0 0 *63
1583997471.69,$M4.1 41958 1253 975 -22155 -27315 0 0 *6A
1583997472.78,$M4.1 41959 1253 991 -22155 -27315 0 0 *61
1583997473.88,$M4.1 41960 1253 981 -22155 -27315 0 0 *6A
1583997474.96,$M4.1 41961 1255 989 -22155 -27315 0 0 *65
1583997476.05,$M4.1 41962 1253 995 -22155 -27315 0 0 *6D
1583997477.13,$M4.1 41963 1253 995 -22155 -27315 0 0 *6C
1583997478.2,$M4.1 41964 1255 1005 -22155 -27315 0 0 *5C
1583997479.29,$M4.1 41965 1253 1009 -22155 -27315 0 0 *57
1583997480.37,$M4.1 41966 1255 1023 -22155 -27315 0 0 *5A
1583997481.47,$M4.1 41967 1255 1023 -22155 -27315 0 0 *5B
1583997482.56,$M4.1 41968 1255 1023 -22155 -27315 0 0 *54
1583997483.65,$M4.1 41969 1255 1023 -22155 -27315 0 0 *55
1583997484.73,$M4.1 41970 1255 1027 -22155 -27315 0 0 *59
1583997485.83,$M4.1 41971 1255 1031 -22155 -27315 0 0 *5F
1583997486.92,$M4.1 41972 1255 1027 -22155 -27315 0 0 *5B
1583997488.02,$M4.1 41973 1255 1031 -22155 -27315 0 0 *5D
1583997489.1,$M4.1 41974 1255 1031 -22155 -27315 0 0 *5A
1583997490.17,$M4.1 41975 1255 1033 -22155 -27315 0 0 *59
1583997491.29,$M4.1 41976 1257 1037 -22155 -27315 0 0 *5C
1583997492.42,$M4.1 41977 1257 1031 -22155 -27315 0 0 *5B
1583997493.54,$M4.1 41978 1257 1031 -22155 -27315 0 0 *54
1583997494.63,$M4.1 41979 1259 1027 -22155 -27315 0 0 *5C
1583997495.7,$M4.1 41980 1259 1017 -22155 -27315 0 0 *59
1583997496.81,$M4.1 41981 1257 1019 -22155 -27315 0 0 *58
1583997497.88,$M4.1 41982 1259 1005 -22155 -27315 0 0 *58
1583997498.94,$M4.1 41983 1259 995 -22155 -27315 0 0 *68
1583997500.05,$M4.1 41984 1257 985 -22155 -27315 0 0 *60
1583997501.15,$M4.1 41985 1257 991 -22155 -27315 0 0 *64
1583997502.27,$M4.1 41986 1257 985 -22155 -27315 0 0 *62
1583997503.39,$M4.1 41987 1257 981 -22155 -27315 0 0 *67
1583997504.47,$M4.1 41988 1257 975 -22155 -27315 0 0 *63
1583997505.54,$M4.1 41989 1255 975 -22155 -27315 0 0 *60
1583997506.63,$M4.1 41990 1255 981 -22155 -27315 0 0 *63
1583997507.71,$M4.1 41991 1255 989 -22155 -27315 0 0 *6A
1583997508.82,$M4.1 41992 1253 989 -22155 -27315 0 0 *6F
1583997509.89,$M4.1 41993 1255 995 -22155 -27315 0 0 *65
1583997510.97,$M4.1 41994 1255 989 -22155 -27315 0 0 *6F
1583997512.02,$M4.1 41995 1255 991 -22155 -27315 0 0 *67
1583997513.08,$M4.1 41996 1255 995 -22155 -27315 0 0 *60
1583997514.19,$M4.1 41997 1253 989 -22155 -27315 0 0 *6A
1583997515.25,$M4.1 41998 1255 991 -22155 -27315 0 0 *6A
1583997516.33,$M4.1 41999 1255 989 -22155 -27315 0 0 *62
1583997517.42,$M4.1 42000 1255 981 -22155 -27315 0 0 *60
1583997518.49,$M4.1 42001 1255 967 -22155 -27315 0 0 *69
1583997519.57,$M4.1 42002 1253 963 -22155 -27315 0 0 *68
1583997520.66,$M4.1 42003 1253 975 -22155 -27315 0 0 *6E
1583997521.73,$M4.1 42004 1253 975 -22155 -27315 0 0 *69
1583997522.85,$M4.1 42005 1253 957 -22155 -27315 0 0 *68
1583997523.93,$M4.1 42006 1253 963 -22155 -27315 0 0 *6C
1583997525.01,$M4.1 42007 1253 971 -22155 -27315 0 0 *6E
1583997526.1,$M4.1 42008 1253 975 -22155 -27315 0 0 *65
1583997527.2,$M4.1 42009 1253 977 -22155 -27315 0 0 *66
1583997528.32,$M4.1 42010 1253 985 -22155 -27315 0 0 *63
1583997529.4,$M4.1 42011 1253 975 -22155 -27315 0 0 *6D
1583997530.51,$M4.1 42012 1251 985 -22155 -27315 0 0 *63
1583997531.59,$M4.1 42013 1251 981 -22155 -27315 0 0 *66
1583997532.71,$M4.1 42014 1253 985 -22155 -27315 0 0 *67
1583997533.78,$M4.1 42015 1251 991 -22155 -27315 0 0 *61
1583997534.83,$M4.1 42016 1251 991 -22155 -27315 0 0 *62
1583997535.9,$M4.1 42017 1251 995 -22155 -27315 0 0 *67
1583997536.95,$M4.1 42018 1251 995 -22155 -27315 0 0 *68
1583997538.02,$M4.1 42019 1251 1003 -22155 -27315 0 0 *5E
1583997539.09,$M4.1 42020 1251 1005 -22155 -27315 0 0 *52
1583997540.16,$M4.1 42021 1251 1005 -22155 -27315 0 0 *53
1583997541.23,$M4.1 42022 1251 999 -22155 -27315 0 0 *6D
1583997542.32,$M4.1 42023 1253 995 -22155 -27315 0 0 *62
1583997543.38,$M4.1 42024 1253 995 -22155 -27315 0 0 *65
1583997544.49,$M4.1 42025 1253 1005 -22155 -27315 0 0 *55
1583997545.54,$M4.1 42026 1251 995 -22155 -27315 0 0 *65
1583997546.61,$M4.1 42027 1251 995 -22155 -27315 0 0 *64
1583997547.66,$M4.1 42028 1251 999 -22155 -27315 0 0 *67
1583997548.73,$M4.1 42029 1251 1003 -22155 -27315 0 0 *5D
1583997549.8,$M4.1 42030 1251 1005 -22155 -27315 0 0 *53
1583997550.87,$M4.1 42031 1251 1003 -22155 -27315 0 0 *54
1583997551.94,$M4.1 42032 1251 1005 -22155 -27315 0 0 *51
1583997553.04,$M4.1 42033 1253 1005 -22155 -27315 0 0 *52
1583997554.13,$M4.1 42034 1253 1009 -22155 -27315 0 0 *59
1583997555.23,$M4.1 42035 1253 1013 -22155 -27315 0 0 *53
1583997556.31,$M4.1 42036 1253 1017 -22155 -27315 0 0 *54
1583997557.41,$M4.1 42037 1253 1017 -22155 -27315 0 0 *55
1583997558.5,$M4.1 42038 1253 1013 -22155 -27315 0 0 *5E
1583997559.6,$M4.1 42039 1253 1013 -22155 -27315 0 0 *5F
1583997560.7,$M4.1 42040 1253 1019 -22155 -27315 0 0 *5B
1583997561.82,$M4.1 42041 1253 1019 -22155 -27315 0 0 *5A
1583997562.9,$M4.1 42042 1253 1009 -22155 -27315 0 0 *58
1583997563.97,$M4.1 42043 1255 1003 -22155 -27315 0 0 *55
1583997565.06,$M4.1 42044 1253 991 -22155 -27315 0 0 *67
1583997566.11,$M4.1 42045 1255 991 -22155 -27315 0 0 *60
