1581471380.98,$M4.1 39120 1143 961 -22153 -27315 0 0 *63
1581471382.1,$M4.1 39121 1143 957 -22153 -27315 0 0 *67
1581471383.24,$M4.1 39122 1145 957 -22153 -27315 0 0 *62
1581471384.34,$M4.1 39123 1143 957 -22153 -27315 0 0 *65
1581471385.42,$M4.1 39124 1143 963 -22153 -27315 0 0 *65
1581471386.54,$M4.1 39125 1145 967 -22153 -27315 0 0 *66
1581471387.67,$M4.1 39126 1145 961 -22153 -27315 0 0 *63
1581471388.79,$M4.1 39127 1143 949 -22153 -27315 0 0 *6E
1581471389.91,$M4.1 39128 1143 939 -22153 -27315 0 0 *66
1581471391.01,$M4.1 39129 1145 947 -22153 -27315 0 0 *68
1581471392.12,$M4.1 39130 1143 949 -22153 -27315 0 0 *68
1581471393.24,$M4.1 39131 1143 957 -22153 -27315 0 0 *66
1581471394.37,$M4.1 39132 1145 957 -22153 -27315 0 0 *63
1581471395.51,$M4.1 39133 1145 961 -22153 -27315 0 0 *67
1581471396.64,$M4.1 39134 1145 957 -22153 -27315 0 0 *65
1581471397.77,$M4.1 39135 1145 961 -22153 -27315 0 0 *61
1581471398.88,$M4.1 39136 1143 961 -22153 -27315 0 0 *64
1581471399.99,$M4.1 39137 1145 971 -22153 -27315 0 0 *62
1581471401.11,$M4.1 39138 1145 967 -22153 -27315 0 0 *6A
1581471402.21,$M4.1 39139 1145 971 -22153 -27315 0 0 *6C
1581471403.33,$M4.1 39140 1143 977 -22153 -27315 0 0 *62
1581471404.45,$M4.1 39141 1145 963 -22153 -27315 0 0 *60
1581471405.56,$M4.1 39142 1145 961 -22153 -27315 0 0 *61
1581471406.68,$M4.1 39143 1143 957 -22153 -27315 0 0 *63
1581471407.81,$M4.1 39144 1145 957 -22153 -27315 0 0 *62
1581471408.95,$M4.1 39145 1145 961 -22153 -27315 0 0 *66
1581471410.05,$M4.1 39146 1145 963 -22153 -27315 0 0 *67
1581471411.13,$M4.1 39147 1147 963 -22153 -27315 0 0 *64
1581471412.25,$M4.1 39148 1145 971 -22153 -27315 0 0 *6A
1581471413.37,$M4.1 39149 1145 971 -22153 -27315 0 0 *6B
1581471414.45,$M4.1 39150 1143 963 -22153 -27315 0 0 *66
1581471415.54,$M4.1 39151 1147 971 -22153 -27315 0 0 *60
1581471416.62,$M4.1 39152 1143 963 -22153 -27315 0 0 *64
1581471417.72,$M4.1 39153 1145 963 -22153 -27315 0 0 *63
1581471418.84,$M4.1 39154 1145 971 -22153 -27315 0 0 *67
1581471419.93,$M4.1 39155 1147 967 -22153 -27315 0 0 *63
1581471421.06,$M4.1 39156 1145 961 -22153 -27315 0 0 *64
1581471422.19,$M4.1 39157 1145 961 -22153 -27315 0 0 *65
1581471423.33,$M4.1 39158 1145 961 -22153 -27315 0 0 *6A
1581471424.43,$M4.1 39159 1145 963 -22153 -27315 0 0 *69
1581471425.54,$M4.1 39160 1143 957 -22153 -27315 0 0 *62
1581471426.66,$M4.1 39161 1145 961 -22153 -27315 0 0 *60
1581471427.8,$M4.1 39162 1145 961 -22153 -27315 0 0 *63
1581471428.91,$M4.1 39163 1145 967 -22153 -27315 0 0 *64
1581471430.05,$M4.1 39164 1145 961 -22153 -27315 0 0 *65
1581471431.15,$M4.1 39165 1143 961 -22153 -27315 0 0 *62
1581471432.26,$M4.1 39166 1145 967 -22153 -27315 0 0 *61
1581471433.37,$M4.1 39167 1145 971 -22153 -27315 0 0 *67
1581471434.48,$M4.1 39168 1145 971 -22153 -27315 0 0 *68
1581471435.57,$M4.1 39169 1143 967 -22153 -27315 0 0 *68
1581471436.69,$M4.1 39170 1145 975 -22153 -27315 0 0 *65
1581471437.8,$M4.1 39171 1143 981 -22153 -27315 0 0 *69
1581471438.94,$M4.1 39172 1145 985 -22153 -27315 0 0 *68
1581471440.05,$M4.1 39173 1147 985 -22153 -27315 0 0 *6B
1581471441.17,$M4.1 39174 1147 981 -22153 -27315 0 0 *68
1581471442.26,$M4.1 39175 1147 975 -22153 -27315 0 0 *62
1581471443.37,$M4.1 39176 1147 977 -22153 -27315 0 0 *63
1581471444.49,$M4.1 39177 1145 971 -22153 -27315 0 0 *66
1581471445.61,$M4.1 39178 1145 971 -22153 -27315 0 0 *69
1581471446.71,$M4.1 39179 1145 975 -22153 -27315 0 0 *6C
1581471447.83,$M4.1 39180 1145 971 -22153 -27315 0 0 *6E
1581471448.94,$M4.1 39181 1147 977 -22153 -27315 0 0 *6B
1581471450.04,$M4.1 39182 1145 975 -22153 -27315 0 0 *68
1581471451.15,$M4.1 39183 1147 967 -22153 -27315 0 0 *68
1581471452.22,$M4.1 39184 1147 963 -22153 -27315 0 0 *6B
1581471453.32,$M4.1 39185 1147 967 -22153 -27315 0 0 *6E
1581471454.4,$M4.1 39186 1147 975 -22153 -27315 0 0 *6E
1581471455.5,$M4.1 39187 1145 971 -22153 -27315 0 0 *69
1581471456.65,$M4.1 39188 1145 977 -22153 -27315 0 0 *60
1581471457.79,$M4.1 39189 1145 977 -22153 -27315 0 0 *61
1581471458.9,$M4.1 39190 1147 981 -22153 -27315 0 0 *62
1581471460.02,$M4.1 39191 1147 981 -22153 -27315 0 0 *63
1581471461.12,$M4.1 39192 1145 975 -22153 -27315 0 0 *69
1581471462.24,$M4.1 39193 1145 967 -22153 -27315 0 0 *6B
1581471463.36,$M4.1 39194 1145 967 -22153 -27315 0 0 *6C
1581471464.49,$M4.1 39195 1145 977 -22153 -27315 0 0 *6C
1581471465.62,$M4.1 39196 1145 977 -22153 -27315 0 0 *6F
1581471466.76,$M4.1 39197 1145 981 -22153 -27315 0 0 *67
1581471467.87,$M4.1 39198 1147 981 -22153 -27315 0 0 *6A
1581471468.99,$M4.1 39199 1147 985 -22153 -27315 0 0 *6F
1581471470.11,$M4.1 39200 1147 985 -22153 -27315 0 0 *6C
1581471471.19,$M4.1 39201 1147 991 -22153 -27315 0 0 *68
1581471472.28,$M4.1 39202 1147 991 -22153 -27315 0 0 *6B
1581471473.36,$M4.1 39203 1147 991 -22153 -27315 0 0 *6A
1581471474.45,$M4.1 39204 1147 999 -22153 -27315 0 0 *65
1581471475.57,$M4.1 39205 1145 991 -22153 -27315 0 0 *6E
1581471476.68,$M4.1 39206 1147 989 -22153 -27315 0 0 *66
1581471477.78,$M4.1 39207 1147 989 -22153 -27315 0 0 *67
1581471478.9,$M4.1 39208 1147 985 -22153 -27315 0 0 *64
1581471480.02,$M4.1 39209 1147 985 -22153 -27315 0 0 *65
1581471481.14,$M4.1 39210 1147 981 -22153 -27315 0 0 *69
1581471482.25,$M4.1 39211 1147 981 -22153 -27315 0 0 *68
1581471483.37,$M4.1 39212 1147 989 -22153 -27315 0 0 *63
1581471484.49,$M4.1 39213 1147 989 -22153 -27315 0 0 *62
1581471485.59,$M4.1 39214 1147 989 -22153 -27315 0 0 *65
1581471486.69,$M4.1 39215 1147 999 -22153 -27315 0 0 *65
1581471487.78,$M4.1 39216 1147 1005 -22153 -27315 0 0 *5B
1581471488.88,$M4.1 39217 1147 1013 -22153 -27315 0 0 *5D
1581471489.96,$M4.1 39218 1151 1003 -22153 -27315 0 0 *54
1581471491.05,$M4.1 39219 1147 1003 -22153 -27315 0 0 *52
1581471492.15,$M4.1 39220 1151 1003 -22153 -27315 0 0 *5F
1581471493.23,$M4.1 39221 1151 1005 -22153 -27315 0 0 *58
1581471494.34,$M4.1 39222 1147 1005 -22153 -27315 0 0 *5C
1581471495.42,$M4.1 39223 1147 1013 -22153 -27315 0 0 *5A
1581471496.52,$M4.1 39224 1147 1013 -22153 -27315 0 0 *5D
1581471497.61,$M4.1 39225 1147 1013 -22153 -27315 0 0 *5C
1581471498.71,$M4.1 39226 1151 1017 -22153 -27315 0 0 *5C
1581471499.81,$M4.1 39227 1151 1009 -22153 -27315 0 0 *52
1581471500.9,$M4.1 39228 1151 1003 -22153 -27315 0 0 *57
1581471501.98,$M4.1 39229 1151 999 -22153 -27315 0 0 *6D
1581471503.07,$M4.1 39230 1151 999 -22153 -27315 0 0 *65
1581471504.15,$M4.1 39231 1151 995 -22153 -27315 0 0 *68
1581471505.24,$M4.1 39232 1151 1003 -22153 -27315 0 0 *5C
1581471506.32,$M4.1 39233 1151 1003 -22153 -27315 0 0 *5D
1581471507.41,$M4.1 39234 1147 995 -22153 -27315 0 0 *6A
1581471508.49,$M4.1 39235 1151 999 -22153 -27315 0 0 *60
1581471509.61,$M4.1 39236 1151 989 -22153 -27315 0 0 *62
1581471510.7,$M4.1 39237 1151 991 -22153 -27315 0 0 *6A
1581471511.78,$M4.1 39238 1151 995 -22153 -27315 0 0 *61
1581471512.88,$M4.1 39239 1153 1003 -22153 -27315 0 0 *55
1581471513.97,$M4.1 39240 1151 999 -22153 -27315 0 0 *62
1581471515.05,$M4.1 39241 1151 999 -22153 -27315 0 0 *63
1581471516.14,$M4.1 39242 1151 999 -22153 -27315 0 0 *60
1581471517.22,$M4.1 39243 1151 999 -22153 -27315 0 0 *61
1581471518.31,$M4.1 39244 1151 995 -22153 -27315 0 0 *6A
1581471519.4,$M4.1 39245 1151 995 -22153 -27315 0 0 *6B
1581471520.48,$M4.1 39246 1151 995 -22153 -27315 0 0 *68
1581471521.57,$M4.1 39247 1147 991 -22153 -27315 0 0 *6A
1581471522.65,$M4.1 39248 1147 991 -22153 -27315 0 0 *65
1581471523.74,$M4.1 39249 1151 995 -22153 -27315 0 0 *67
1581471524.82,$M4.1 39250 1147 995 -22153 -27315 0 0 *68
1581471525.89,$M4.1 39251 1151 995 -22153 -27315 0 0 *6E
1581471526.99,$M4.1 39252 1147 999 -22153 -27315 0 0 *66
1581471528.08,$M4.1 39253 1147 1005 -22153 -27315 0 0 *5A
1581471529.16,$M4.1 39254 1147 999 -22153 -27315 0 0 *60
1581471530.25,$M4.1 39255 1151 999 -22153 -27315 0 0 *66
1581471531.35,$M4.1 39256 1147 999 -22153 -27315 0 0 *62
1581471532.44,$M4.1 39257 1147 1003 -22153 -27315 0 0 *58
1581471533.52,$M4.1 39258 1151 1009 -22153 -27315 0 0 *5A
1581471534.62,$M4.1 39259 1151 1013 -22153 -27315 0 0 *50
1581471535.72,$M4.1 39260 1147 1013 -22153 -27315 0 0 *5D
1581471536.81,$M4.1 39261 1147 1013 -22153 -27315 0 0 *5C
1581471537.93,$M4.1 39262 1151 1019 -22153 -27315 0 0 *52
1581471539.04,$M4.1 39263 1151 1023 -22153 -27315 0 0 *5A
1581471540.16,$M4.1 39264 1151 1027 -22153 -27315 0 0 *59
1581471541.28,$M4.1 39265 1147 1019 -22153 -27315 0 0 *52
1581471542.39,$M4.1 39266 1151 1027 -22153 -27315 0 0 *5B
1581471543.51,$M4.1 39267 1147 1027 -22153 -27315 0 0 *5D
1581471544.63,$M4.1 39268 1147 1031 -22153 -27315 0 0 *55
1581471545.75,$M4.1 39269 1147 1031 -22153 -27315 0 0 *54
1581471546.87,$M4.1 39270 1151 1023 -22153 -27315 0 0 *58
1581471548.01,$M4.1 39271 1153 1027 -22153 -27315 0 0 *5F
1581471549.15,$M4.1 39272 1153 1023 -22153 -27315 0 0 *58
1581471550.3,$M4.1 39273 1153 1031 -22153 -27315 0 0 *5A
1581471551.45,$M4.1 39274 1153 1031 -22153 -27315 0 0 *5D
1581471552.58,$M4.1 39275 1153 1023 -22153 -27315 0 0 *5F
1581471553.7,$M4.1 39276 1151 1027 -22153 -27315 0 0 *5A
1581471554.83,$M4.1 39277 1153 1027 -22153 -27315 0 0 *59
1581471555.95,$M4.1 39278 1151 1019 -22153 -27315 0 0 *59
1581471557.08,$M4.1 39279 1153 1023 -22153 -27315 0 0 *53
1581471558.23,$M4.1 39280 1153 1023 -22153 -27315 0 0 *55
1581471559.35,$M4.1 39281 1155 1031 -22153 -27315 0 0 *51
1581471560.45,$M4.1 39282 1153 1051 -22153 -27315 0 0 *52
1581471561.56,$M4.1 39283 1153 1047 -22153 -27315 0 0 *54
1581471562.68,$M4.1 39284 1153 1043 -22153 -27315 0 0 *57
1581471563.77,$M4.1 39285 1155 1047 -22153 -27315 0 0 *54
1581471564.87,$M4.1 39286 1153 1051 -22153 -27315 0 0 *56
1581471566.0,$M4.1 39287 1153 1041 -22153 -27315 0 0 *56
1581471567.12,$M4.1 39288 1155 1037 -22153 -27315 0 0 *5E
1581471568.2,$M4.1 39289 1155 1033 -22153 -27315 0 0 *5B
1581471569.32,$M4.1 39290 1155 1031 -22153 -27315 0 0 *51
1581471570.44,$M4.1 39291 1155 1019 -22153 -27315 0 0 *5A
1581471571.56,$M4.1 39292 1153 1017 -22153 -27315 0 0 *51
1581471572.67,$M4.1 39293 1155 1023 -22153 -27315 0 0 *51
1581471573.77,$M4.1 39294 1155 1027 -22153 -27315 0 0 *52
1581471574.89,$M4.1 39295 1155 1023 -22153 -27315 0 0 *57
1581471576.01,$M4.1 39296 1153 1009 -22153 -27315 0 0 *5A
1581471577.11,$M4.1 39297 1155 1013 -22153 -27315 0 0 *56
1581471578.23,$M4.1 39298 1153 1017 -22153 -27315 0 0 *5B
1581471579.35,$M4.1 39299 1153 1017 -22153 -27315 0 0 *5A
1581471580.46,$M4.1 39300 1155 1031 -22153 -27315 0 0 *59
1581471581.58,$M4.1 39301 1153 1033 -22153 -27315 0 0 *5C
1581471582.67,$M4.1 39302 1155 1033 -22153 -27315 0 0 *59
1581471583.82,$M4.1 39303 1153 1027 -22153 -27315 0 0 *5B
1581471584.95,$M4.1 39304 1153 1031 -22153 -27315 0 0 *5B
1581471586.06,$M4.1 39305 1155 1031 -22153 -27315 0 0 *5C
1581471587.18,$M4.1 39306 1155 1023 -22153 -27315 0 0 *5C
1581471588.3,$M4.1 39307 1155 1031 -22153 -27315 0 0 *5E
1581471589.42,$M4.1 39308 1155 1031 -22153 -27315 0 0 *51
1581471590.57,$M4.1 39309 1153 1023 -22153 -27315 0 0 *55
1581471591.7,$M4.1 39310 1153 1031 -22153 -27315 0 0 *5E
1581471592.83,$M4.1 39311 1153 1033 -22153 -27315 0 0 *5D
1581471593.95,$M4.1 39312 1153 1033 -22153 -27315 0 0 *5E
1581471595.1,$M4.1 39313 1153 1031 -22153 -27315 0 0 *5D
1581471596.23,$M4.1 39314 1153 1031 -22153 -27315 0 0 *5A
1581471597.38,$M4.1 39315 1153 1027 -22153 -27315 0 0 *5C
1581471598.48,$M4.1 39316 1155 1037 -22153 -27315 0 0 *58
1581471599.63,$M4.1 39317 1153 1031 -22153 -27315 0 0 *59
1581471600.77,$M4.1 39318 1153 1027 -22153 -27315 0 0 *51
1581471601.91,$M4.1 39319 1153 1023 -22153 -27315 0 0 *54
1581471603.05,$M4.1 39320 1153 1027 -22153 -27315 0 0 *5A
1581471604.17,$M4.1 39321 1155 1031 -22153 -27315 0 0 *5A
1581471605.28,$M4.1 39322 1153 1033 -22153 -27315 0 0 *5D
1581471606.43,$M4.1 39323 1153 1031 -22153 -27315 0 0 *5E
1581471607.55,$M4.1 39324 1155 1037 -22153 -27315 0 0 *59
1581471608.67,$M4.1 39325 1153 1033 -22153 -27315 0 0 *5A
1581471609.78,$M4.1 39326 1155 1037 -22153 -27315 0 0 *5B
1581471610.89,$M4.1 39327 1155 1037 -22153 -27315 0 0 *5A
1581471611.97,$M4.1 39328 1155 1043 -22153 -27315 0 0 *56
1581471613.09,$M4.1 39329 1155 1061 -22153 -27315 0 0 *57
1581471614.17,$M4.1 39330 1155 1069 -22153 -27315 0 0 *57
1581471615.29,$M4.1 39331 1155 1061 -22153 -27315 0 0 *5E
1581471616.41,$M4.1 39332 1153 1047 -22153 -27315 0 0 *5F
1581471617.49,$M4.1 39333 1155 1047 -22153 -27315 0 0 *58
1581471618.59,$M4.1 39334 1157 1043 -22153 -27315 0 0 *59
1581471619.68,$M4.1 39335 1155 1043 -22153 -27315 0 0 *5A
1581471620.8,$M4.1 39336 1155 1041 -22153 -27315 0 0 *5B
1581471621.9,$M4.1 39337 1155 1041 -22153 -27315 0 0 *5A
1581471623.02,$M4.1 39338 1155 1041 -22153 -27315 0 0 *55
1581471624.1,$M4.1 39339 1155 1033 -22153 -27315 0 0 *51
1581471625.2,$M4.1 39340 1155 1033 -22153 -27315 0 0 *5F
1581471626.32,$M4.1 39341 1155 1037 -22153 -27315 0 0 *5A
1581471627.45,$M4.1 39342 1157 1037 -22153 -27315 0 0 *5B
1581471628.55,$M4.1 39343 1155 1041 -22153 -27315 0 0 *59
1581471629.67,$M4.1 39344 1155 1031 -22153 -27315 0 0 *59
1581471630.79,$M4.1 39345 1155 1031 -22153 -27315 0 0 *58
1581471631.89,$M4.1 39346 1155 1033 -22153 -27315 0 0 *59
1581471632.97,$M4.1 39347 1155 1051 -22153 -27315 0 0 *5C
1581471634.08,$M4.1 39348 1157 1055 -22153 -27315 0 0 *55
1581471635.19,$M4.1 39349 1155 1057 -22153 -27315 0 0 *54
1581471636.29,$M4.1 39350 1159 1065 -22153 -27315 0 0 *51
1581471637.41,$M4.1 39351 1157 1069 -22153 -27315 0 0 *52
1581471638.53,$M4.1 39352 1157 1047 -22153 -27315 0 0 *5D
1581471639.66,$M4.1 39353 1157 1041 -22153 -27315 0 0 *5A
1581471640.75,$M4.1 39354 1159 1047 -22153 -27315 0 0 *55
1581471641.88,$M4.1 39355 1157 1037 -22153 -27315 0 0 *5D
1581471642.97,$M4.1 39356 1159 1043 -22153 -27315 0 0 *53
1581471644.05,$M4.1 39357 1155 1043 -22153 -27315 0 0 *5E
1581471645.15,$M4.1 39358 1157 1043 -22153 -27315 0 0 *53
1581471646.27,$M4.1 39359 1157 1055 -22153 -27315 0 0 *55
1581471647.4,$M4.1 39360 1157 1057 -22153 -27315 0 0 *5D
1581471648.5,$M4.1 39361 1157 1051 -22153 -27315 0 0 *5A
1581471649.6,$M4.1 39362 1157 1051 -22153 -27315 0 0 *59
1581471650.69,$M4.1 39363 1159 1055 -22153 -27315 0 0 *52
1581471651.78,$M4.1 39364 1159 1055 -22153 -27315 0 0 *55
1581471652.91,$M4.1 39365 1157 1041 -22153 -27315 0 0 *5F
1581471654.04,$M4.1 39366 1157 1041 -22153 -27315 0 0 *5C
1581471655.18,$M4.1 39367 1157 1041 -22153 -27315 0 0 *5D
1581471656.31,$M4.1 39368 1157 1041 -22153 -27315 0 0 *52
1581471657.39,$M4.1 39369 1159 1033 -22153 -27315 0 0 *58
1581471658.53,$M4.1 39370 1157 1041 -22153 -27315 0 0 *5B
1581471659.61,$M4.1 39371 1159 1047 -22153 -27315 0 0 *52
1581471660.73,$M4.1 39372 1157 1047 -22153 -27315 0 0 *5F
1581471661.86,$M4.1 39373 1157 1041 -22153 -27315 0 0 *58
1581471662.97,$M4.1 39374 1157 1043 -22153 -27315 0 0 *5D
1581471664.07,$M4.1 39375 1159 1041 -22153 -27315 0 0 *50
1581471665.2,$M4.1 39376 1157 1037 -22153 -27315 0 0 *5C
1581471666.29,$M4.1 39377 1159 1043 -22153 -27315 0 0 *50
1581471667.4,$M4.1 39378 1157 1047 -22153 -27315 0 0 *55
1581471668.5,$M4.1 39379 1159 1061 -22153 -27315 0 0 *5E
1581471669.61,$M4.1 39380 1159 1069 -22153 -27315 0 0 *50
1581471670.74,$M4.1 39381 1157 1071 -22153 -27315 0 0 *56
1581471671.84,$M4.1 39382 1161 1055 -22153 -27315 0 0 *56
1581471672.96,$M4.1 39383 1159 1037 -22153 -27315 0 0 *58
1581471674.04,$M4.1 39384 1159 1051 -22153 -27315 0 0 *5F
1581471675.14,$M4.1 39385 1159 1057 -22153 -27315 0 0 *58
1581471676.23,$M4.1 39386 1159 1043 -22153 -27315 0 0 *5E
1581471677.31,$M4.1 39387 1159 1047 -22153 -27315 0 0 *5B
1581471678.42,$M4.1 39388 1159 1047 -22153 -27315 0 0 *54
1581471679.5,$M4.1 39389 1159 1047 -22153 -27315 0 0 *55
1581471680.59,$M4.1 39390 1159 1047 -22153 -27315 0 0 *5D
1581471681.67,$M4.1 39391 1159 1043 -22153 -27315 0 0 *58
1581471682.76,$M4.1 39392 1159 1047 -22153 -27315 0 0 *5F
1581471683.84,$M4.1 39393 1159 1055 -22153 -27315 0 0 *5D
1581471684.98,$M4.1 39394 1157 1041 -22153 -27315 0 0 *51
1581471686.08,$M4.1 39395 1157 1043 -22153 -27315 0 0 *52
1581471687.2,$M4.1 39396 1157 1047 -22153 -27315 0 0 *55
1581471688.28,$M4.1 39397 1159 1043 -22153 -27315 0 0 *5E
1581471689.41,$M4.1 39398 1157 1041 -22153 -27315 0 0 *5D
1581471690.5,$M4.1 39399 1159 1043 -22153 -27315 0 0 *50
1581471691.6,$M4.1 39400 1161 1055 -22153 -27315 0 0 *5B
1581471692.7,$M4.1 39401 1159 1057 -22153 -27315 0 0 *53
1581471693.82,$M4.1 39402 1159 1061 -22153 -27315 0 0 *55
1581471694.9,$M4.1 39403 1159 1051 -22153 -27315 0 0 *57
1581471696.04,$M4.1 39404 1161 1065 -22153 -27315 0 0 *5C
1581471697.15,$M4.1 39405 1157 1047 -22153 -27315 0 0 *58
1581471698.29,$M4.1 39406 1157 1041 -22153 -27315 0 0 *5D
1581471699.37,$M4.1 39407 1159 1043 -22153 -27315 0 0 *50
1581471700.47,$M4.1 39408 1159 1041 -22153 -27315 0 0 *5D
1581471701.57,$M4.1 39409 1159 1033 -22153 -27315 0 0 *59
1581471702.69,$M4.1 39410 1159 1031 -22153 -27315 0 0 *53
1581471703.83,$M4.1 39411 1157 1031 -22153 -27315 0 0 *5C
1581471704.94,$M4.1 39412 1159 1031 -22153 -27315 0 0 *51
1581471706.08,$M4.1 39413 1157 1037 -22153 -27315 0 0 *58
1581471707.19,$M4.1 39414 1159 1037 -22153 -27315 0 0 *51
1581471708.28,$M4.1 39415 1159 1055 -22153 -27315 0 0 *54
1581471709.38,$M4.1 39416 1159 1057 -22153 -27315 0 0 *55
1581471710.5,$M4.1 39417 1159 1057 -22153 -27315 0 0 *54
1581471711.58,$M4.1 39418 1159 1047 -22153 -27315 0 0 *5A
1581471712.67,$M4.1 39419 1159 1043 -22153 -27315 0 0 *5F
1581471713.75,$M4.1 39420 1159 1047 -22153 -27315 0 0 *51
1581471714.86,$M4.1 39421 1159 1041 -22153 -27315 0 0 *56
1581471715.94,$M4.1 39422 1159 1047 -22153 -27315 0 0 *53
1581471717.07,$M4.1 39423 1157 1037 -22153 -27315 0 0 *5B
1581471718.21,$M4.1 39424 1157 1037 -22153 -27315 0 0 *5C
1581471719.31,$M4.1 39425 1159 1047 -22153 -27315 0 0 *54
1581471720.41,$M4.1 39426 1161 1047 -22153 -27315 0 0 *5C
1581471721.53,$M4.1 39427 1157 1033 -22153 -27315 0 0 *5B
1581471722.64,$M4.1 39428 1159 1037 -22153 -27315 0 0 *5E
1581471723.75,$M4.1 39429 1159 1041 -22153 -27315 0 0 *5E
1581471724.86,$M4.1 39430 1159 1041 -22153 -27315 0 0 *56
1581471725.99,$M4.1 39431 1157 1037 -22153 -27315 0 0 *58
1581471727.08,$M4.1 39432 1159 1069 -22153 -27315 0 0 *5E
1581471728.2,$M4.1 39433 1159 1079 -22153 -27315 0 0 *5E
1581471729.31,$M4.1 39434 1159 1071 -22153 -27315 0 0 *51
1581471730.45,$M4.1 39435 1161 1065 -22153 -27315 0 0 *5E
1581471731.55,$M4.1 39436 1159 1061 -22153 -27315 0 0 *52
1581471732.67,$M4.1 39437 1157 1055 -22153 -27315 0 0 *5A
1581471733.75,$M4.1 39438 1159 1051 -22153 -27315 0 0 *5F
1581471734.84,$M4.1 39439 1159 1043 -22153 -27315 0 0 *5D
1581471735.91,$M4.1 39440 1159 1043 -22153 -27315 0 0 *53
1581471737.06,$M4.1 39441 1161 1041 -22153 -27315 0 0 *5B
1581471738.17,$M4.1 39442 1161 1041 -22153 -27315 0 0 *58
1581471739.29,$M4.1 39443 1159 1037 -22153 -27315 0 0 *53
1581471740.41,$M4.1 39444 1157 1033 -22153 -27315 0 0 *5E
1581471741.52,$M4.1 39445 1161 1033 -22153 -27315 0 0 *5A
1581471742.63,$M4.1 39446 1159 1033 -22153 -27315 0 0 *52
1581471743.73,$M4.1 39447 1159 1041 -22153 -27315 0 0 *56
1581471744.86,$M4.1 39448 1157 1037 -22153 -27315 0 0 *56
1581471745.95,$M4.1 39449 1159 1047 -22153 -27315 0 0 *5E
1581471747.05,$M4.1 39450 1159 1047 -22153 -27315 0 0 *56
1581471748.12,$M4.1 39451 1159 1055 -22153 -27315 0 0 *54
1581471749.23,$M4.1 39452 1161 1055 -22153 -27315 0 0 *5C
1581471750.32,$M4.1 39453 1159 1055 -22153 -27315 0 0 *56
1581471751.44,$M4.1 39454 1157 1047 -22153 -27315 0 0 *5C
1581471752.51,$M4.1 39455 1159 1043 -22153 -27315 0 0 *57
1581471753.59,$M4.1 39456 1159 1051 -22153 -27315 0 0 *57
1581471754.71,$M4.1 39457 1157 1043 -22153 -27315 0 0 *5B
1581471755.79,$M4.1 39458 1159 1043 -22153 -27315 0 0 *5A
1581471756.9,$M4.1 39459 1157 1051 -22153 -27315 0 0 *56
1581471757.98,$M4.1 39460 1159 1055 -22153 -27315 0 0 *56
1581471759.07,$M4.1 39461 1159 1055 -22153 -27315 0 0 *57
1581471760.15,$M4.1 39462 1159 1069 -22153 -27315 0 0 *5B
1581471761.27,$M4.1 39463 1159 1065 -22153 -27315 0 0 *56
1581471762.4,$M4.1 39464 1161 1061 -22153 -27315 0 0 *5E
1581471763.54,$M4.1 39465 1161 1057 -22153 -27315 0 0 *5A
1581471764.67,$M4.1 39466 1161 1057 -22153 -27315 0 0 *59
1581471765.8,$M4.1 39467 1161 1061 -22153 -27315 0 0 *5D
1581471766.93,$M4.1 39468 1161 1065 -22153 -27315 0 0 *56
1581471768.05,$M4.1 39469 1163 1071 -22153 -27315 0 0 *50
1581471769.2,$M4.1 39470 1161 1071 -22153 -27315 0 0 *5A
1581471770.32,$M4.1 39471 1161 1069 -22153 -27315 0 0 *52
1581471771.45,$M4.1 39472 1161 1075 -22153 -27315 0 0 *5C
1581471772.57,$M4.1 39473 1163 1075 -22153 -27315 0 0 *5F
1581471773.7,$M4.1 39474 1161 1061 -22153 -27315 0 0 *5F
1581471774.84,$M4.1 39475 1161 1057 -22153 -27315 0 0 *5B
1581471775.95,$M4.1 39476 1161 1055 -22153 -27315 0 0 *5A
1581471777.07,$M4.1 39477 1163 1065 -22153 -27315 0 0 *5A
1581471778.2,$M4.1 39478 1161 1075 -22153 -27315 0 0 *56
1581471779.34,$M4.1 39479 1161 1083 -22153 -27315 0 0 *5E
1581471780.42,$M4.1 39480 1163 1089 -22153 -27315 0 0 *50
1581471781.54,$M4.1 39481 1163 1079 -22153 -27315 0 0 *5E
1581471782.64,$M4.1 39482 1163 1055 -22153 -27315 0 0 *53
1581471783.74,$M4.1 39483 1161 1047 -22153 -27315 0 0 *53
1581471784.83,$M4.1 39484 1163 1051 -22153 -27315 0 0 *51
1581471785.94,$M4.1 39485 1167 1055 -22153 -27315 0 0 *50
1581471787.06,$M4.1 39486 1163 1057 -22153 -27315 0 0 *55
1581471788.16,$M4.1 39487 1163 1065 -22153 -27315 0 0 *55
1581471789.28,$M4.1 39488 1163 1065 -22153 -27315 0 0 *5A
1581471790.4,$M4.1 39489 1163 1079 -22153 -27315 0 0 *56
1581471791.52,$M4.1 39490 1167 1085 -22153 -27315 0 0 *59
1581471792.65,$M4.1 39491 1167 1065 -22153 -27315 0 0 *56
1581471793.77,$M4.1 39492 1169 1065 -22153 -27315 0 0 *5B
1581471794.88,$M4.1 39493 1163 1061 -22153 -27315 0 0 *54
1581471795.99,$M4.1 39494 1169 1069 -22153 -27315 0 0 *51
1581471797.1,$M4.1 39495 1167 1069 -22153 -27315 0 0 *5E
1581471798.19,$M4.1 39496 1163 1069 -22153 -27315 0 0 *59
