1581953740.06,485
1581953740.18,486
1581953740.27,486
1581953740.37,486
1581953740.48,485
1581953740.57,485
1581953740.67,486
1581953740.77,486
1581953740.88,485
1581953740.97,486
1581953741.07,485
1581953741.16,485
1581953741.28,485
1581953741.37,486
1581953741.47,485
1581953741.58,485
1581953741.68,486
1581953741.77,486
1581953741.87,485
1581953741.98,485
1581953742.07,485
1581953742.17,485
1581953742.28,485
1581953742.38,485
1581953742.47,485
1581953742.57,486
1581953742.68,486
1581953742.78,485
1581953742.87,485
1581953742.98,485
1581953743.08,485
1581953743.17,485
1581953743.27,485
1581953743.38,485
1581953743.48,485
1581953743.57,486
1581953743.69,486
1581953743.78,485
1581953743.88,485
1581953743.97,485
1581953744.09,485
1581953744.18,486
1581953744.28,485
1581953744.39,485
1581953744.48,485
1581953744.58,485
1581953744.68,485
1581953744.79,486
1581953744.88,485
1581953744.98,485
1581953745.09,486
1581953745.19,485
1581953745.28,485
1581953745.38,485
1581953745.49,485
1581953745.58,485
1581953745.68,485
1581953745.79,485
1581953745.89,486
1581953745.98,485
1581953746.08,485
1581953746.19,485
1581953746.29,485
1581953746.38,486
1581953746.48,486
1581953746.59,486
1581953746.69,486
1581953746.78,485
1581953746.89,485
1581953746.99,486
1581953747.09,486
1581953747.18,485
1581953747.29,485
1581953747.39,485
1581953747.48,485
1581953747.6,485
1581953747.69,485
1581953747.79,485
1581953747.88,486
1581953747.99,486
1581953748.09,485
1581953748.19,485
1581953748.3,486
1581953748.39,485
1581953748.49,485
1581953748.58,486
1581953748.7,485
1581953748.79,486
1581953748.89,485
1581953749.0,486
1581953749.1,485
1581953749.19,485
1581953749.29,485
1581953749.4,486
1581953749.49,485
1581953749.59,485
1581953749.7,485
1581953749.8,486
1581953749.89,485
1581953749.99,485
1581953750.1,485
1581953750.2,485
1581953750.29,485
1581953750.39,485
1581953750.5,485
1581953750.59,486
1581953750.69,486
1581953750.8,485
1581953750.9,485
1581953750.99,485
1581953751.11,485
1581953751.2,485
1581953751.3,486
1581953751.39,486
1581953751.51,485
1581953751.6,485
1581953751.7,485
1581953751.79,485
1581953751.9,486
1581953752.0,486
1581953752.1,486
1581953752.21,486
1581953752.3,485
1581953752.4,485
1581953752.51,486
1581953752.61,485
1581953752.7,485
1581953752.8,486
1581953752.91,486
1581953753.01,485
1581953753.1,486
1581953753.2,485
1581953753.31,485
1581953753.4,485
1581953753.5,486
1581953753.61,485
1581953753.71,486
1581953753.8,485
1581953753.9,485
1581953754.01,485
1581953754.11,485
1581953754.2,486
1581953754.31,486
1581953754.41,486
1581953754.51,485
1581953754.6,486
1581953754.71,485
1581953754.81,486
1581953754.9,485
1581953755.02,485
1581953755.11,486
1581953755.21,485
1581953755.3,485
1581953755.42,485
1581953755.51,485
1581953755.61,486
1581953755.72,485
1581953755.81,485
1581953755.91,486
1581953756.01,486
1581953756.12,486
1581953756.21,485
1581953756.31,485
1581953756.42,486
1581953756.52,485
1581953756.61,486
1581953756.71,485
1581953756.82,485
1581953756.91,486
1581953757.01,486
1581953757.11,486
1581953757.22,486
1581953757.31,485
1581953757.41,486
1581953757.52,485
1581953757.62,485
1581953757.71,485
1581953757.82,485
1581953757.92,485
1581953758.02,485
1581953758.11,485
1581953758.22,485
1581953758.32,485
1581953758.41,486
1581953758.51,485
1581953758.62,485
1581953758.72,485
1581953758.81,485
1581953758.92,486
1581953759.02,485
1581953759.12,486
1581953759.21,485
1581953759.32,485
1581953759.42,486
1581953759.52,485
1581953759.63,485
1581953759.72,485
1581953759.82,485
1581953759.92,485
1581953760.03,485
1581953760.12,485
1581953760.22,486
1581953760.33,486
1581953760.43,486
1581953760.52,485
1581953760.62,485
1581953760.73,485
1581953760.82,485
1581953760.92,486
1581953761.03,486
1581953761.13,485
1581953761.22,486
1581953761.32,485
1581953761.43,486
1581953761.53,486
1581953761.62,486
1581953761.73,485
1581953761.83,485
1581953761.93,485
1581953762.02,485
1581953762.13,485
1581953762.23,486
1581953762.32,486
1581953762.44,486
1581953762.53,486
1581953762.63,486
1581953762.72,486
1581953762.83,486
1581953762.93,485
1581953763.03,485
1581953763.14,485
1581953763.23,486
1581953763.33,485
1581953763.43,485
1581953763.54,485
1581953763.63,486
1581953763.73,485
1581953763.83,485
1581953763.94,485
1581953764.03,485
1581953764.13,486
1581953764.24,486
1581953764.34,485
1581953764.43,485
1581953764.53,485
1581953764.64,486
1581953764.73,485
1581953764.83,485
1581953764.94,485
1581953765.04,485
1581953765.13,485
1581953765.23,485
1581953765.34,485
1581953765.44,485
1581953765.53,486
1581953765.64,486
1581953765.74,485
1581953765.84,485
1581953765.93,485
1581953766.04,486
1581953766.14,486
1581953766.23,485
1581953766.35,486
1581953766.44,485
1581953766.54,485
1581953766.63,486
1581953766.74,485
1581953766.84,485
1581953766.94,485
1581953767.05,486
1581953767.14,486
1581953767.24,485
1581953767.34,485
1581953767.45,485
1581953767.54,486
1581953767.64,485
1581953767.75,485
1581953767.85,485
1581953767.94,486
1581953768.04,485
1581953768.15,485
1581953768.25,486
1581953768.34,486
1581953768.45,486
1581953768.55,486
1581953768.64,486
1581953768.74,485
1581953768.85,486
1581953768.95,486
1581953769.04,485
1581953769.14,485
1581953769.25,485
1581953769.35,485
1581953769.44,486
1581953769.55,485
1581953769.65,485
1581953769.75,485
1581953769.84,485
1581953769.95,485
1581953770.05,486
1581953770.14,486
1581953770.26,486
1581953770.35,486
1581953770.45,486
1581953770.54,485
1581953770.65,485
1581953770.75,486
1581953770.85,486
1581953770.96,486
1581953771.05,486
1581953771.15,485
1581953771.25,486
1581953771.36,486
1581953771.45,486
1581953771.55,486
1581953771.66,486
1581953771.76,485
1581953771.85,486
1581953771.95,485
1581953772.06,485
1581953772.16,485
1581953772.25,486
1581953772.36,486
1581953772.46,485
1581953772.55,485
1581953772.65,486
1581953772.76,485
1581953772.86,485
1581953772.95,485
1581953773.06,485
1581953773.16,486
1581953773.26,485
1581953773.35,485
1581953773.46,485
1581953773.56,486
1581953773.65,485
1581953773.77,485
1581953773.86,485
1581953773.96,485
1581953774.05,486
1581953774.17,486
1581953774.26,485
1581953774.36,485
1581953774.45,485
1581953774.56,486
1581953774.66,485
1581953774.76,486
1581953774.87,486
1581953774.96,485
1581953775.06,485
1581953775.17,485
1581953775.27,485
1581953775.36,485
1581953775.46,485
1581953775.57,486
1581953775.67,486
1581953775.76,485
1581953775.86,485
1581953775.97,486
1581953776.07,486
1581953776.16,485
1581953776.27,485
1581953776.37,486
1581953776.46,485
1581953776.56,485
1581953776.67,485
1581953776.77,485
1581953776.86,486
1581953776.97,485
1581953777.07,486
1581953777.17,485
1581953777.26,485
1581953777.37,485
1581953777.47,485
1581953777.56,486
1581953777.68,486
1581953777.77,485
1581953777.87,485
1581953777.96,486
1581953778.07,486
1581953778.17,485
1581953778.27,485
1581953778.38,485
1581953778.47,486
1581953778.57,485
1581953778.67,486
1581953778.78,485
1581953778.87,485
1581953778.97,486
1581953779.08,485
1581953779.18,485
1581953779.27,486
1581953779.37,485
1581953779.48,486
1581953779.58,485
1581953779.67,485
1581953779.77,486
1581953779.88,485
1581953779.98,485
1581953780.07,485
1581953780.18,486
1581953780.28,486
1581953780.37,485
1581953780.49,485
1581953780.58,485
1581953780.68,486
1581953780.77,486
1581953780.88,485
1581953780.98,485
1581953781.08,486
1581953781.17,485
1581953781.28,485
1581953781.38,486
1581953781.47,485
1581953781.59,486
1581953781.68,485
1581953781.78,485
1581953781.87,485
1581953781.99,485
1581953782.08,486
1581953782.18,485
1581953782.29,485
1581953782.38,485
1581953782.48,486
1581953782.58,486
1581953782.69,485
1581953782.78,486
1581953782.88,485
1581953782.99,486
1581953783.09,485
1581953783.18,485
1581953783.28,486
1581953783.39,486
1581953783.49,486
1581953783.58,485
1581953783.69,486
1581953783.79,486
1581953783.88,485
1581953783.98,485
1581953784.09,485
1581953784.19,485
1581953784.28,485
1581953784.4,486
1581953784.49,486
1581953784.59,485
1581953784.68,485
1581953784.79,485
1581953784.89,486
1581953784.99,485
1581953785.1,486
1581953785.19,485
1581953785.29,486
1581953785.38,485
1581953785.5,485
1581953785.59,485
1581953785.69,486
1581953785.8,486
1581953785.9,485
1581953785.99,486
1581953786.09,486
1581953786.2,485
1581953786.29,485
1581953786.39,485
1581953786.49,485
1581953786.6,486
1581953786.69,485
1581953786.79,485
1581953786.9,486
1581953787.0,485
1581953787.09,485
1581953787.2,486
1581953787.3,485
1581953787.4,486
1581953787.49,485
1581953787.6,486
1581953787.7,485
1581953787.79,485
1581953787.89,485
1581953788.0,486
1581953788.1,486
1581953788.19,485
1581953788.31,485
1581953788.4,486
1581953788.5,485
1581953788.59,485
1581953788.7,485
1581953788.8,486
1581953788.9,485
1581953789.01,485
1581953789.1,485
1581953789.2,486
1581953789.29,486
1581953789.41,486
1581953789.5,485
1581953789.6,485
1581953789.71,485
1581953789.8,485
1581953789.9,486
1581953790.0,485
1581953790.11,485
1581953790.2,485
1581953790.3,486
1581953790.41,486
1581953790.51,485
1581953790.6,485
1581953790.7,486
1581953790.81,485
1581953790.91,485
1581953791.0,485
1581953791.11,486
1581953791.21,485
1581953791.31,486
1581953791.4,485
1581953791.51,485
1581953791.61,485
1581953791.7,486
1581953791.82,486
1581953791.91,486
1581953792.01,485
1581953792.1,485
1581953792.21,485
1581953792.31,485
1581953792.41,486
1581953792.52,486
1581953792.61,485
1581953792.71,485
1581953792.81,485
1581953792.92,485
1581953793.01,485
1581953793.11,485
1581953793.2,485
1581953793.32,485
1581953793.41,485
1581953793.51,485
1581953793.62,486
1581953793.71,485
1581953793.81,486
1581953793.91,486
1581953794.02,485
1581953794.11,486
1581953794.21,486
1581953794.32,486
1581953794.42,486
1581953794.51,485
1581953794.61,485
1581953794.72,485
1581953794.82,486
1581953794.91,485
1581953795.02,485
1581953795.12,485
1581953795.22,486
1581953795.31,485
1581953795.42,485
1581953795.52,485
1581953795.61,485
1581953795.73,486
1581953795.82,486
1581953795.92,485
1581953796.01,486
1581953796.12,485
1581953796.22,485
1581953796.32,485
1581953796.43,486
1581953796.52,486
1581953796.62,485
1581953796.72,486
1581953796.83,486
1581953796.92,485
1581953797.02,485
1581953797.11,485
1581953797.23,486
1581953797.32,486
1581953797.42,486
1581953797.53,486
1581953797.62,485
1581953797.72,485
1581953797.82,485
1581953797.93,485
1581953798.02,485
1581953798.12,485
1581953798.23,485
1581953798.33,485
1581953798.42,486
1581953798.52,485
1581953798.63,485
1581953798.73,485
1581953798.82,485
1581953798.93,486
1581953799.03,486
1581953799.13,485
1581953799.22,486
1581953799.33,485
1581953799.43,486
1581953799.52,485
1581953799.64,485
1581953799.73,485
1581953799.83,486
1581953799.92,485
1581953800.03,485
1581953800.13,485
1581953800.23,485
1581953800.34,485
1581953800.43,486
1581953800.53,486
1581953800.62,486
1581953800.74,485
1581953800.83,485
1581953800.93,486
1581953801.04,486
1581953801.14,485
1581953801.23,485
1581953801.33,486
1581953801.44,486
1581953801.53,485
1581953801.63,485
1581953801.74,486
1581953801.84,486
1581953801.93,486
1581953802.03,485
1581953802.14,485
1581953802.24,485
1581953802.33,485
1581953802.43,485
1581953802.54,485
1581953802.64,485
1581953802.73,486
1581953802.84,486
1581953802.94,485
1581953803.04,486
1581953803.15,485
1581953803.24,485
1581953803.34,486
1581953803.43,485
1581953803.55,485
1581953803.64,485
1581953803.74,486
1581953803.83,485
1581953803.94,485
1581953804.04,485
1581953804.14,485
1581953804.25,485
1581953804.34,485
1581953804.44,486
1581953804.53,485
1581953804.65,485
1581953804.74,486
1581953804.84,485
1581953804.95,485
1581953805.05,485
1581953805.14,485
1581953805.24,486
1581953805.35,485
1581953805.44,485
1581953805.54,486
1581953805.65,486
1581953805.75,485
1581953805.84,486
1581953805.94,485
1581953806.05,486
1581953806.15,486
1581953806.24,485
1581953806.35,485
1581953806.45,485
1581953806.55,485
1581953806.64,485
1581953806.75,485
1581953806.85,486
1581953806.95,485
1581953807.06,486
1581953807.15,486
1581953807.25,485
1581953807.34,485
1581953807.46,485
1581953807.55,486
1581953807.65,486
1581953807.74,485
1581953807.85,486
1581953807.95,485
1581953808.05,486
1581953808.16,485
1581953808.25,485
1581953808.35,486
1581953808.45,486
1581953808.56,486
1581953808.65,485
1581953808.75,485
1581953808.86,486
1581953808.96,486
1581953809.05,485
1581953809.15,485
1581953809.26,485
1581953809.35,486
1581953809.45,486
1581953809.56,486
1581953809.66,485
1581953809.75,486
1581953809.85,485
1581953809.96,485
1581953810.06,486
1581953810.15,486
1581953810.26,485
1581953810.36,485
1581953810.46,485
1581953810.55,486
1581953810.66,485
1581953810.76,485
1581953810.86,485
1581953810.95,486
1581953811.06,485
1581953811.16,485
1581953811.25,486
1581953811.37,485
1581953811.46,485
1581953811.56,485
1581953811.67,485
1581953811.76,486
1581953811.86,485
1581953811.96,485
1581953812.07,485
1581953812.16,486
1581953812.26,485
1581953812.36,486
1581953812.47,485
1581953812.56,485
1581953812.66,485
1581953812.77,486
1581953812.87,485
1581953812.96,485
1581953813.06,485
1581953813.17,486
1581953813.26,485
1581953813.36,485
1581953813.47,485
1581953813.57,485
1581953813.66,485
1581953813.76,485
1581953813.87,486
1581953813.97,486
1581953814.06,486
1581953814.17,486
1581953814.27,486
1581953814.37,485
1581953814.46,485
1581953814.57,486
1581953814.67,486
1581953814.77,485
1581953814.88,485
1581953814.97,486
1581953815.07,485
1581953815.16,485
1581953815.28,485
1581953815.37,485
1581953815.47,485
1581953815.58,486
1581953815.67,485
1581953815.77,485
1581953815.87,486
1581953815.98,486
1581953816.07,485
1581953816.17,486
1581953816.28,485
1581953816.38,485
1581953816.47,486
1581953816.57,486
1581953816.68,485
1581953816.78,486
1581953816.87,486
1581953816.98,485
1581953817.08,485
1581953817.17,485
1581953817.27,486
1581953817.38,485
1581953817.48,485
1581953817.57,485
1581953817.68,486
1581953817.78,485
1581953817.88,485
1581953817.97,485
1581953818.08,486
1581953818.18,486
1581953818.28,485
1581953818.39,486
1581953818.48,486
1581953818.58,485
1581953818.67,485
1581953818.79,486
1581953818.88,486
1581953818.98,486
1581953819.09,485
1581953819.19,485
1581953819.28,485
1581953819.38,485
1581953819.49,485
1581953819.58,486
1581953819.68,486
1581953819.78,485
1581953819.89,485
1581953819.98,485
1581953820.08,485
1581953820.19,485
1581953820.29,485
1581953820.38,485
1581953820.48,485
1581953820.59,485
1581953820.68,485
1581953820.78,485
1581953820.89,485
1581953820.99,486
1581953821.08,485
1581953821.18,485
1581953821.29,485
1581953821.39,486
1581953821.48,485
1581953821.59,485
1581953821.69,486
1581953821.79,485
1581953821.88,486
1581953821.99,485
1581953822.09,485
1581953822.19,486
1581953822.3,485
1581953822.39,486
1581953822.49,485
1581953822.58,485
1581953822.7,486
1581953822.79,486
1581953822.89,485
1581953823.0,485
1581953823.1,486
1581953823.19,485
1581953823.29,485
1581953823.4,486
1581953823.49,485
1581953823.59,485
1581953823.7,486
1581953823.8,485
1581953823.89,486
1581953823.99,486
1581953824.1,486
1581953824.2,486
1581953824.29,486
1581953824.4,485
1581953824.5,486
1581953824.59,485
1581953824.69,486
1581953824.8,485
1581953824.9,485
1581953824.99,485
1581953825.1,485
1581953825.2,485
1581953825.3,486
1581953825.39,485
1581953825.5,486
1581953825.6,485
1581953825.7,485
1581953825.81,485
1581953825.9,486
1581953826.0,486
1581953826.1,485
1581953826.21,485
1581953826.3,485
1581953826.4,486
1581953826.49,486
1581953826.61,486
1581953826.7,486
1581953826.8,486
1581953826.91,485
1581953827.0,486
1581953827.1,486
1581953827.2,485
1581953827.31,486
1581953827.4,486
1581953827.5,485
1581953827.61,485
1581953827.71,486
1581953827.8,486
1581953827.9,485
1581953828.01,485
1581953828.11,485
1581953828.2,486
1581953828.31,485
1581953828.41,485
1581953828.5,485
1581953828.6,485
1581953828.71,485
1581953828.81,486
1581953828.9,485
1581953829.01,485
1581953829.11,485
1581953829.21,485
1581953829.3,485
1581953829.41,486
1581953829.51,486
1581953829.61,485
1581953829.72,486
1581953829.81,485
1581953829.91,485
1581953830.01,485
1581953830.12,485
1581953830.21,485
1581953830.31,485
1581953830.4,485
1581953830.52,485
1581953830.61,486
1581953830.71,485
1581953830.82,485
1581953830.91,485
1581953831.01,485
1581953831.12,486
1581953831.22,485
1581953831.31,485
1581953831.41,485
1581953831.52,485
1581953831.62,486
1581953831.71,485
1581953831.81,486
1581953831.92,485
1581953832.02,485
1581953832.11,485
1581953832.22,486
1581953832.32,485
1581953832.41,485
1581953832.51,485
1581953832.62,485
1581953832.72,486
1581953832.81,485
1581953832.92,485
1581953833.02,485
1581953833.12,486
1581953833.21,486
1581953833.32,486
1581953833.42,485
1581953833.52,485
1581953833.63,486
1581953833.72,486
1581953833.82,485
1581953833.91,485
1581953834.03,486
1581953834.12,485
1581953834.22,486
1581953834.33,485
1581953834.43,485
1581953834.52,486
1581953834.62,485
1581953834.73,486
1581953834.82,485
1581953834.92,485
1581953835.03,485
1581953835.13,485
1581953835.22,486
1581953835.32,486
1581953835.43,486
1581953835.53,486
1581953835.62,486
1581953835.72,485
1581953835.83,485
1581953835.92,485
1581953836.02,486
1581953836.13,486
1581953836.23,485
1581953836.32,485
1581953836.44,485
1581953836.53,486
1581953836.63,485
1581953836.72,486
1581953836.83,485
1581953836.93,485
1581953837.03,486
1581953837.14,486
1581953837.23,485
1581953837.33,486
1581953837.43,485
1581953837.54,485
1581953837.63,485
1581953837.73,486
1581953837.82,486
1581953837.94,486
1581953838.03,485
1581953838.13,486
1581953838.24,486
1581953838.34,486
1581953838.43,486
1581953838.53,485
1581953838.64,486
1581953838.73,486
1581953838.83,486
1581953838.94,485
1581953839.04,485
1581953839.13,485
1581953839.23,485
1581953839.34,485
1581953839.44,486
1581953839.53,485
1581953839.64,485
1581953839.74,486
1581953839.84,486
1581953839.93,486
1581953840.04,485
1581953840.14,485
1581953840.23,485
1581953840.35,485
1581953840.44,486
1581953840.54,485
1581953840.63,486
1581953840.74,485
1581953840.84,486
1581953840.94,485
1581953841.03,486
1581953841.14,485
1581953841.24,485
1581953841.34,486
1581953841.45,486
1581953841.54,485
1581953841.64,485
1581953841.74,486
1581953841.85,486
1581953841.94,485
1581953842.04,485
1581953842.15,485
1581953842.25,485
1581953842.34,486
1581953842.44,485
1581953842.55,485
1581953842.64,485
1581953842.74,485
1581953842.85,485
1581953842.95,485
1581953843.04,485
1581953843.14,485
1581953843.25,485
1581953843.35,485
1581953843.44,486
1581953843.55,485
1581953843.65,486
1581953843.75,485
1581953843.84,485
1581953843.95,485
1581953844.05,485
1581953844.14,485
1581953844.26,485
1581953844.35,485
1581953844.45,485
1581953844.54,485
1581953844.65,485
1581953844.75,486
1581953844.85,485
1581953844.96,485
1581953845.05,486
1581953845.15,486
1581953845.25,485
1581953845.36,485
1581953845.45,486
1581953845.55,486
1581953845.66,485
1581953845.76,486
1581953845.85,485
1581953845.95,486
1581953846.06,486
1581953846.16,485
1581953846.25,485
1581953846.36,485
1581953846.46,485
1581953846.55,485
1581953846.65,485
1581953846.76,485
1581953846.86,485
1581953846.95,486
1581953847.05,485
1581953847.16,486
1581953847.26,485
1581953847.35,485
1581953847.46,486
1581953847.56,486
1581953847.65,485
1581953847.75,485
1581953847.86,485
1581953847.96,485
1581953848.05,486
1581953848.17,485
1581953848.26,485
1581953848.36,486
1581953848.45,485
1581953848.56,485
1581953848.66,485
1581953848.76,485
1581953848.87,486
1581953848.96,485
1581953849.06,485
1581953849.16,485
1581953849.27,485
1581953849.36,486
1581953849.46,485
1581953849.57,485
1581953849.67,485
1581953849.76,485
1581953849.86,486
1581953849.97,486
1581953850.07,486
1581953850.16,485
1581953850.27,485
1581953850.37,485
1581953850.46,485
1581953850.56,485
1581953850.67,485
1581953850.77,485
1581953850.86,485
1581953850.96,486
1581953851.07,485
1581953851.17,485
1581953851.26,486
1581953851.37,486
1581953851.47,485
1581953851.57,485
1581953851.68,486
1581953851.77,486
1581953851.87,486
1581953851.96,485
1581953852.08,485
1581953852.17,485
1581953852.27,486
1581953852.36,486
1581953852.47,486
1581953852.57,485
1581953852.67,486
1581953852.78,486
1581953852.87,486
1581953852.97,486
1581953853.07,485
1581953853.18,486
1581953853.27,486
1581953853.37,485
1581953853.48,485
1581953853.58,486
1581953853.67,485
1581953853.77,486
1581953853.88,485
1581953853.98,485
1581953854.07,485
1581953854.18,486
1581953854.28,485
1581953854.37,485
1581953854.47,486
1581953854.58,485
1581953854.68,485
1581953854.77,486
1581953854.88,486
1581953854.98,485
1581953855.08,485
1581953855.17,485
1581953855.28,485
1581953855.38,485
1581953855.48,486
1581953855.59,486
1581953855.68,486
1581953855.78,486
1581953855.87,485
1581953855.99,485
1581953856.08,486
1581953856.18,486
1581953856.29,485
1581953856.38,486
1581953856.48,485
1581953856.58,485
1581953856.69,486
1581953856.78,485
1581953856.88,485
1581953856.99,485
1581953857.09,485
1581953857.18,485
1581953857.28,485
1581953857.39,486
1581953857.49,485
1581953857.58,485
1581953857.68,485
1581953857.79,486
1581953857.88,485
1581953857.98,485
1581953858.09,485
1581953858.19,485
1581953858.28,486
1581953858.38,486
1581953858.49,486
1581953858.59,485
1581953858.68,486
1581953858.79,485
1581953858.89,486
1581953858.99,486
1581953859.08,485
1581953859.19,485
1581953859.29,486
1581953859.38,486
1581953859.5,486
1581953859.59,485
1581953859.69,485
1581953859.78,486
1581953859.9,485
1581953859.99,486
1581953860.09,485
1581953860.2,485
1581953860.29,486
1581953860.39,486
1581953860.49,486
1581953860.6,485
1581953860.69,485
1581953860.79,485
1581953860.9,486
1581953861.0,485
1581953861.09,485
1581953861.19,485
1581953861.3,486
1581953861.4,486
1581953861.49,485
1581953861.59,486
1581953861.7,485
1581953861.8,485
1581953861.89,485
1581953862.0,485
1581953862.1,485
1581953862.19,486
1581953862.31,485
1581953862.4,485
1581953862.5,485
1581953862.59,486
1581953862.7,486
1581953862.8,485
1581953862.9,486
1581953862.99,485
1581953863.1,485
1581953863.2,486
1581953863.29,485
1581953863.41,486
1581953863.5,485
1581953863.6,485
1581953863.69,486
1581953863.81,486
1581953863.9,485
1581953864.0,485
1581953864.11,485
1581953864.2,486
1581953864.3,486
1581953864.4,485
1581953864.51,485
1581953864.6,485
1581953864.7,486
1581953864.81,485
1581953864.91,485
1581953865.0,485
1581953865.1,486
1581953865.21,486
1581953865.31,485
1581953865.4,485
1581953865.51,486
1581953865.61,486
1581953865.7,485
1581953865.8,486
1581953865.91,485
1581953866.01,485
1581953866.1,486
1581953866.22,485
1581953866.31,486
1581953866.41,485
1581953866.5,485
1581953866.61,485
1581953866.71,485
1581953866.81,485
1581953866.92,485
1581953867.01,486
1581953867.11,486
1581953867.2,485
1581953867.32,486
1581953867.41,486
1581953867.51,485
1581953867.62,486
1581953867.72,486
1581953867.81,485
1581953867.91,485
1581953868.02,485
1581953868.11,485
1581953868.21,486
1581953868.32,486
1581953868.42,486
1581953868.51,486
1581953868.61,485
1581953868.72,485
1581953868.82,486
1581953868.91,485
1581953869.01,485
1581953869.12,485
1581953869.22,486
1581953869.31,485
1581953869.42,485
1581953869.52,485
1581953869.61,486
1581953869.71,485
1581953869.82,485
1581953869.92,485
1581953870.01,485
1581953870.13,485
1581953870.22,485
1581953870.32,485
1581953870.41,486
1581953870.52,485
1581953870.62,485
1581953870.72,485
1581953870.83,485
1581953870.92,485
1581953871.02,485
1581953871.11,486
1581953871.23,486
1581953871.32,485
1581953871.42,485
1581953871.53,485
1581953871.62,486
1581953871.72,486
1581953871.82,486
1581953871.93,485
1581953872.02,485
1581953872.12,486
1581953872.23,486
1581953872.33,485
1581953872.42,485
1581953872.52,486
1581953872.63,486
1581953872.73,486
1581953872.82,486
1581953872.93,486
1581953873.03,485
1581953873.13,486
1581953873.22,486
1581953873.33,485
1581953873.43,486
1581953873.52,486
1581953873.64,486
1581953873.73,485
1581953873.83,485
1581953873.92,486
1581953874.03,485
1581953874.13,485
1581953874.23,486
1581953874.34,485
1581953874.43,485
1581953874.53,485
1581953874.62,486
1581953874.74,485
1581953874.83,485
1581953874.93,485
1581953875.04,485
1581953875.14,485
1581953875.23,486
1581953875.33,485
1581953875.44,485
1581953875.53,485
1581953875.63,486
1581953875.73,486
1581953875.84,485
1581953875.93,486
1581953876.03,485
1581953876.14,486
1581953876.24,485
1581953876.33,485
1581953876.44,485
1581953876.54,485
1581953876.64,486
1581953876.73,485
1581953876.84,485
1581953876.94,485
1581953877.03,486
1581953877.13,486
1581953877.24,486
1581953877.34,485
1581953877.43,485
1581953877.55,485
1581953877.64,486
1581953877.74,485
1581953877.83,486
1581953877.94,485
1581953878.04,485
1581953878.14,486
1581953878.25,485
1581953878.34,486
1581953878.44,486
1581953878.53,485
1581953878.65,485
1581953878.74,485
1581953878.84,486
1581953878.95,485
1581953879.05,486
1581953879.14,486
1581953879.24,486
1581953879.35,486
1581953879.44,485
1581953879.54,486
1581953879.65,485
1581953879.75,485
1581953879.84,486
1581953879.94,486
1581953880.05,485
1581953880.15,485
1581953880.24,485
1581953880.35,486
1581953880.45,485
1581953880.55,485
1581953880.64,485
1581953880.75,485
1581953880.85,485
1581953880.94,485
1581953881.04,486
1581953881.15,485
1581953881.25,486
1581953881.34,485
1581953881.46,486
1581953881.55,485
1581953881.65,486
1581953881.74,486
1581953881.85,486
1581953881.95,485
1581953882.05,485
1581953882.16,485
1581953882.25,486
1581953882.35,485
1581953882.44,485
1581953882.56,485
1581953882.65,485
1581953882.75,486
1581953882.86,485
1581953882.95,485
1581953883.05,485
1581953883.15,485
1581953883.26,486
1581953883.35,486
1581953883.45,486
1581953883.56,485
1581953883.66,485
1581953883.75,485
1581953883.85,485
1581953883.96,485
1581953884.06,485
1581953884.15,485
1581953884.26,485
1581953884.36,485
1581953884.46,485
1581953884.55,485
1581953884.66,485
1581953884.76,485
1581953884.85,485
1581953884.97,486
1581953885.06,485
1581953885.16,486
1581953885.25,486
1581953885.36,486
1581953885.46,486
1581953885.56,486
1581953885.67,486
1581953885.76,485
1581953885.86,485
1581953885.96,485
1581953886.07,486
1581953886.16,486
1581953886.26,485
1581953886.35,485
1581953886.47,485
1581953886.56,486
1581953886.66,485
1581953886.77,486
1581953886.86,485
1581953886.96,485
1581953887.07,486
1581953887.17,485
1581953887.26,486
1581953887.36,485
1581953887.47,485
1581953887.57,486
1581953887.66,486
1581953887.76,485
1581953887.87,485
1581953887.97,486
1581953888.06,485
1581953888.17,485
1581953888.27,485
1581953888.37,485
1581953888.46,485
1581953888.57,485
1581953888.67,486
1581953888.76,485
1581953888.87,486
1581953888.97,486
1581953889.07,486
1581953889.16,485
1581953889.27,485
1581953889.37,485
1581953889.47,486
1581953889.58,486
1581953889.67,485
1581953889.77,485
1581953889.87,485
1581953889.98,486
1581953890.07,485
1581953890.17,485
1581953890.28,486
1581953890.38,485
1581953890.47,486
1581953890.57,485
1581953890.68,485
1581953890.77,485
1581953890.87,486
1581953890.98,485
1581953891.08,485
1581953891.17,485
1581953891.27,485
1581953891.38,485
1581953891.48,485
1581953891.57,486
1581953891.67,485
1581953891.78,485
1581953891.88,485
1581953891.97,485
1581953892.08,486
1581953892.18,486
1581953892.28,486
1581953892.39,486
1581953892.48,485
1581953892.58,485
1581953892.67,486
1581953892.79,486
1581953892.88,485
1581953892.98,485
1581953893.07,485
1581953893.18,485
1581953893.28,486
1581953893.38,486
1581953893.49,486
1581953893.58,486
1581953893.68,486
1581953893.77,486
1581953893.89,486
1581953893.98,485
1581953894.08,485
1581953894.19,486
1581953894.29,485
1581953894.38,485
1581953894.48,485
1581953894.59,486
1581953894.68,485
1581953894.78,486
1581953894.89,485
1581953894.99,486
1581953895.08,486
1581953895.18,485
1581953895.29,485
1581953895.39,485
1581953895.48,485
1581953895.59,485
1581953895.69,486
1581953895.78,485
1581953895.88,485
