1583514747.89,$M4.1 59145 251 13 -22155 -27315 0 0 *6D
1583514749.0,$M4.1 59146 251 9 -22155 -27315 0 0 *55
1583514750.1,$M4.1 59147 251 -3 -22155 -27315 0 0 *73
1583514751.21,$M4.1 59148 251 1 -22155 -27315 0 0 *53
1583514752.31,$M4.1 59149 253 -3 -22155 -27315 0 0 *7F
1583514753.39,$M4.1 59150 253 -3 -22155 -27315 0 0 *77
1583514754.46,$M4.1 59151 253 1 -22155 -27315 0 0 *59
1583514755.58,$M4.1 59152 251 -7 -22155 -27315 0 0 *73
1583514756.68,$M4.1 59153 251 -3 -22155 -27315 0 0 *76
1583514757.78,$M4.1 59154 253 -3 -22155 -27315 0 0 *73
1583514758.88,$M4.1 59155 251 -7 -22155 -27315 0 0 *74
1583514759.97,$M4.1 59156 249 -7 -22155 -27315 0 0 *7E
1583514761.05,$M4.1 59157 249 -7 -22155 -27315 0 0 *7F
1583514762.17,$M4.1 59158 251 -3 -22155 -27315 0 0 *7D
1583514763.29,$M4.1 59159 251 -3 -22155 -27315 0 0 *7C
1583514764.37,$M4.1 59160 253 -3 -22155 -27315 0 0 *74
1583514765.49,$M4.1 59161 251 -11 -22155 -27315 0 0 *44
1583514766.61,$M4.1 59162 251 -7 -22155 -27315 0 0 *70
1583514767.69,$M4.1 59163 249 -3 -22155 -27315 0 0 *7C
1583514768.81,$M4.1 59164 247 -7 -22155 -27315 0 0 *71
1583514769.91,$M4.1 59165 251 -7 -22155 -27315 0 0 *77
1583514771.0,$M4.1 59166 249 -3 -22155 -27315 0 0 *79
1583514772.1,$M4.1 59167 249 -7 -22155 -27315 0 0 *7C
1583514773.2,$M4.1 59168 251 -7 -22155 -27315 0 0 *7A
1583514774.32,$M4.1 59169 251 -7 -22155 -27315 0 0 *7B
1583514775.4,$M4.1 59170 249 -3 -22155 -27315 0 0 *7E
1583514776.49,$M4.1 59171 249 -3 -22155 -27315 0 0 *7F
1583514777.61,$M4.1 59172 251 -7 -22155 -27315 0 0 *71
1583514778.72,$M4.1 59173 251 -7 -22155 -27315 0 0 *70
1583514779.84,$M4.1 59174 247 -11 -22155 -27315 0 0 *47
1583514780.94,$M4.1 59175 249 -7 -22155 -27315 0 0 *7F
1583514782.04,$M4.1 59176 251 -7 -22155 -27315 0 0 *75
1583514783.17,$M4.1 59177 247 -11 -22155 -27315 0 0 *44
1583514784.26,$M4.1 59178 249 -7 -22155 -27315 0 0 *72
1583514785.35,$M4.1 59179 249 -3 -22155 -27315 0 0 *77
1583514786.45,$M4.1 59180 249 -7 -22155 -27315 0 0 *75
1583514787.53,$M4.1 59181 249 -7 -22155 -27315 0 0 *74
1583514788.65,$M4.1 59182 247 -11 -22155 -27315 0 0 *4E
1583514789.73,$M4.1 59183 249 -3 -22155 -27315 0 0 *72
1583514790.83,$M4.1 59184 249 -3 -22155 -27315 0 0 *75
1583514791.92,$M4.1 59185 249 -3 -22155 -27315 0 0 *74
1583514793.04,$M4.1 59186 251 -3 -22155 -27315 0 0 *7E
1583514794.12,$M4.1 59187 249 -7 -22155 -27315 0 0 *72
1583514795.24,$M4.1 59188 251 -7 -22155 -27315 0 0 *74
1583514796.36,$M4.1 59189 247 -7 -22155 -27315 0 0 *72
1583514797.46,$M4.1 59190 247 -7 -22155 -27315 0 0 *7A
1583514798.56,$M4.1 59191 249 -7 -22155 -27315 0 0 *75
1583514799.65,$M4.1 59192 249 -3 -22155 -27315 0 0 *72
1583514800.76,$M4.1 59193 247 -7 -22155 -27315 0 0 *79
1583514801.85,$M4.1 59194 249 -3 -22155 -27315 0 0 *74
1583514802.93,$M4.1 59195 249 -3 -22155 -27315 0 0 *75
1583514804.02,$M4.1 59196 249 -7 -22155 -27315 0 0 *72
1583514805.1,$M4.1 59197 249 -7 -22155 -27315 0 0 *73
1583514806.21,$M4.1 59198 249 -11 -22155 -27315 0 0 *4B
1583514807.29,$M4.1 59199 249 -7 -22155 -27315 0 0 *7D
1583514808.38,$M4.1 59200 249 -3 -22155 -27315 0 0 *7A
1583514809.49,$M4.1 59201 247 -11 -22155 -27315 0 0 *46
1583514810.63,$M4.1 59202 247 -11 -22155 -27315 0 0 *45
1583514811.74,$M4.1 59203 247 -11 -22155 -27315 0 0 *44
1583514812.84,$M4.1 59204 247 -7 -22155 -27315 0 0 *74
1583514813.93,$M4.1 59205 249 1 -22155 -27315 0 0 *50
1583514815.02,$M4.1 59206 249 -7 -22155 -27315 0 0 *78
1583514816.1,$M4.1 59207 249 -7 -22155 -27315 0 0 *79
1583514817.19,$M4.1 59208 249 -3 -22155 -27315 0 0 *72
1583514818.3,$M4.1 59209 247 -11 -22155 -27315 0 0 *4E
1583514819.39,$M4.1 59210 249 -7 -22155 -27315 0 0 *7F
1583514820.47,$M4.1 59211 249 9 -22155 -27315 0 0 *5D
1583514821.59,$M4.1 59212 247 -7 -22155 -27315 0 0 *73
1583514822.69,$M4.1 59213 247 -7 -22155 -27315 0 0 *72
1583514823.78,$M4.1 59214 249 -3 -22155 -27315 0 0 *7F
1583514824.88,$M4.1 59215 249 -7 -22155 -27315 0 0 *7A
1583514825.98,$M4.1 59216 247 -7 -22155 -27315 0 0 *77
1583514827.1,$M4.1 59217 247 -7 -22155 -27315 0 0 *76
1583514828.18,$M4.1 59218 249 -3 -22155 -27315 0 0 *73
1583514829.3,$M4.1 59219 247 -11 -22155 -27315 0 0 *4F
1583514830.39,$M4.1 59220 249 -3 -22155 -27315 0 0 *78
1583514831.47,$M4.1 59221 249 -3 -22155 -27315 0 0 *79
1583514832.56,$M4.1 59222 249 -3 -22155 -27315 0 0 *7A
1583514833.66,$M4.1 59223 249 -3 -22155 -27315 0 0 *7B
1583514834.76,$M4.1 59224 247 -3 -22155 -27315 0 0 *72
1583514835.88,$M4.1 59225 247 -7 -22155 -27315 0 0 *77
1583514836.99,$M4.1 59226 247 -11 -22155 -27315 0 0 *43
1583514838.08,$M4.1 59227 249 -7 -22155 -27315 0 0 *7B
1583514839.2,$M4.1 59228 247 -11 -22155 -27315 0 0 *4D
1583514840.28,$M4.1 59229 249 -7 -22155 -27315 0 0 *75
1583514841.37,$M4.1 59230 249 -3 -22155 -27315 0 0 *79
1583514842.49,$M4.1 59231 247 -7 -22155 -27315 0 0 *72
1583514843.59,$M4.1 59232 247 -7 -22155 -27315 0 0 *71
1583514844.67,$M4.1 59233 249 -3 -22155 -27315 0 0 *7A
1583514845.79,$M4.1 59234 247 -11 -22155 -27315 0 0 *40
1583514846.89,$M4.1 59235 249 -11 -22155 -27315 0 0 *4F
1583514847.98,$M4.1 59236 249 -3 -22155 -27315 0 0 *7F
1583514849.09,$M4.1 59237 247 -11 -22155 -27315 0 0 *43
1583514850.18,$M4.1 59238 249 -7 -22155 -27315 0 0 *75
1583514851.28,$M4.1 59239 249 -11 -22155 -27315 0 0 *43
1583514852.36,$M4.1 59240 249 -3 -22155 -27315 0 0 *7E
1583514853.48,$M4.1 59241 247 -11 -22155 -27315 0 0 *42
1583514854.58,$M4.1 59242 247 -7 -22155 -27315 0 0 *76
1583514855.67,$M4.1 59243 249 -3 -22155 -27315 0 0 *7D
1583514856.78,$M4.1 59244 247 -7 -22155 -27315 0 0 *70
1583514857.89,$M4.1 59245 247 -7 -22155 -27315 0 0 *71
1583514859.0,$M4.1 59246 247 -7 -22155 -27315 0 0 *72
1583514860.12,$M4.1 59247 247 -11 -22155 -27315 0 0 *44
1583514861.24,$M4.1 59248 247 -11 -22155 -27315 0 0 *4B
1583514862.32,$M4.1 59249 249 -7 -22155 -27315 0 0 *73
1583514863.42,$M4.1 59250 247 -7 -22155 -27315 0 0 *75
1583514864.51,$M4.1 59251 249 1 -22155 -27315 0 0 *51
1583514865.58,$M4.1 59252 249 1 -22155 -27315 0 0 *52
1583514866.68,$M4.1 59253 247 -7 -22155 -27315 0 0 *76
1583514867.8,$M4.1 59254 247 -3 -22155 -27315 0 0 *75
1583514868.92,$M4.1 59255 247 -11 -22155 -27315 0 0 *47
1583514870.02,$M4.1 59256 247 5 -22155 -27315 0 0 *5C
1583514871.13,$M4.1 59257 247 -3 -22155 -27315 0 0 *76
1583514872.2,$M4.1 59258 249 1 -22155 -27315 0 0 *58
1583514873.32,$M4.1 59259 247 -3 -22155 -27315 0 0 *78
1583514874.44,$M4.1 59260 247 -3 -22155 -27315 0 0 *72
1583514875.54,$M4.1 59261 247 -7 -22155 -27315 0 0 *77
1583514876.66,$M4.1 59262 247 -7 -22155 -27315 0 0 *74
1583514877.76,$M4.1 59263 247 -3 -22155 -27315 0 0 *71
1583514878.88,$M4.1 59264 247 -11 -22155 -27315 0 0 *45
1583514879.99,$M4.1 59265 247 -7 -22155 -27315 0 0 *73
1583514881.1,$M4.1 59266 247 -3 -22155 -27315 0 0 *74
1583514882.21,$M4.1 59267 247 -3 -22155 -27315 0 0 *75
1583514883.33,$M4.1 59268 251 -3 -22155 -27315 0 0 *7D
1583514884.42,$M4.1 59269 249 -3 -22155 -27315 0 0 *75
1583514885.52,$M4.1 59270 247 -3 -22155 -27315 0 0 *73
1583514886.63,$M4.1 59271 247 -3 -22155 -27315 0 0 *72
1583514887.75,$M4.1 59272 247 -7 -22155 -27315 0 0 *75
1583514888.87,$M4.1 59273 247 -11 -22155 -27315 0 0 *43
1583514889.99,$M4.1 59274 243 -15 -22155 -27315 0 0 *44
1583514891.1,$M4.1 59275 247 -11 -22155 -27315 0 0 *45
1583514892.19,$M4.1 59276 249 -7 -22155 -27315 0 0 *7F
1583514893.27,$M4.1 59277 249 -3 -22155 -27315 0 0 *7A
1583514894.39,$M4.1 59278 247 -11 -22155 -27315 0 0 *48
1583514895.51,$M4.1 59279 247 -11 -22155 -27315 0 0 *49
1583514896.63,$M4.1 59280 247 -11 -22155 -27315 0 0 *4F
1583514897.74,$M4.1 59281 247 -11 -22155 -27315 0 0 *4E
1583514898.86,$M4.1 59282 247 -11 -22155 -27315 0 0 *4D
1583514899.98,$M4.1 59283 247 -11 -22155 -27315 0 0 *4C
1583514901.09,$M4.1 59284 247 -15 -22155 -27315 0 0 *4F
1583514902.21,$M4.1 59285 243 -15 -22155 -27315 0 0 *4A
1583514903.33,$M4.1 59286 247 -15 -22155 -27315 0 0 *4D
1583514904.43,$M4.1 59287 249 -11 -22155 -27315 0 0 *46
1583514905.55,$M4.1 59288 243 -15 -22155 -27315 0 0 *47
1583514906.65,$M4.1 59289 247 -7 -22155 -27315 0 0 *71
1583514907.77,$M4.1 59290 247 -7 -22155 -27315 0 0 *79
1583514908.88,$M4.1 59291 247 -11 -22155 -27315 0 0 *4F
1583514910.0,$M4.1 59292 247 -11 -22155 -27315 0 0 *4C
1583514911.12,$M4.1 59293 243 -15 -22155 -27315 0 0 *4D
1583514912.24,$M4.1 59294 243 -15 -22155 -27315 0 0 *4A
1583514913.35,$M4.1 59295 243 -11 -22155 -27315 0 0 *4F
1583514914.47,$M4.1 59296 247 -7 -22155 -27315 0 0 *7F
1583514915.59,$M4.1 59297 247 -11 -22155 -27315 0 0 *49
1583514916.67,$M4.1 59298 249 -7 -22155 -27315 0 0 *7F
1583514917.79,$M4.1 59299 247 -11 -22155 -27315 0 0 *47
1583514918.89,$M4.1 59300 247 -7 -22155 -27315 0 0 *71
1583514920.02,$M4.1 59301 247 -11 -22155 -27315 0 0 *47
1583514921.13,$M4.1 59302 247 -7 -22155 -27315 0 0 *73
1583514922.23,$M4.1 59303 249 -11 -22155 -27315 0 0 *4B
1583514923.34,$M4.1 59304 247 -11 -22155 -27315 0 0 *42
1583514924.43,$M4.1 59305 249 -3 -22155 -27315 0 0 *7E
1583514925.55,$M4.1 59306 247 -11 -22155 -27315 0 0 *40
1583514926.66,$M4.1 59307 247 -11 -22155 -27315 0 0 *41
1583514927.78,$M4.1 59308 243 -15 -22155 -27315 0 0 *4E
1583514928.9,$M4.1 59309 243 -15 -22155 -27315 0 0 *4F
1583514930.03,$M4.1 59310 243 -15 -22155 -27315 0 0 *47
1583514931.15,$M4.1 59311 243 -15 -22155 -27315 0 0 *46
1583514932.27,$M4.1 59312 243 -15 -22155 -27315 0 0 *45
1583514933.38,$M4.1 59313 247 -7 -22155 -27315 0 0 *73
1583514934.5,$M4.1 59314 243 -15 -22155 -27315 0 0 *43
1583514935.62,$M4.1 59315 243 -15 -22155 -27315 0 0 *42
1583514936.75,$M4.1 59316 243 -11 -22155 -27315 0 0 *45
1583514937.87,$M4.1 59317 243 -11 -22155 -27315 0 0 *44
1583514939.0,$M4.1 59318 243 -15 -22155 -27315 0 0 *4F
1583514940.12,$M4.1 59319 243 -15 -22155 -27315 0 0 *4E
1583514941.24,$M4.1 59320 243 -15 -22155 -27315 0 0 *44
1583514942.35,$M4.1 59321 243 -15 -22155 -27315 0 0 *45
1583514943.49,$M4.1 59322 243 -11 -22155 -27315 0 0 *42
1583514944.6,$M4.1 59323 243 -11 -22155 -27315 0 0 *43
1583514945.74,$M4.1 59324 243 -11 -22155 -27315 0 0 *44
1583514946.85,$M4.1 59325 243 -15 -22155 -27315 0 0 *41
1583514947.99,$M4.1 59326 243 -15 -22155 -27315 0 0 *42
1583514949.1,$M4.1 59327 243 -15 -22155 -27315 0 0 *43
1583514950.22,$M4.1 59328 243 -15 -22155 -27315 0 0 *4C
1583514951.32,$M4.1 59329 241 -15 -22155 -27315 0 0 *4F
1583514952.44,$M4.1 59330 243 -19 -22155 -27315 0 0 *49
1583514953.56,$M4.1 59331 243 -15 -22155 -27315 0 0 *44
1583514954.69,$M4.1 59332 243 -15 -22155 -27315 0 0 *47
1583514955.81,$M4.1 59333 243 -15 -22155 -27315 0 0 *46
1583514956.92,$M4.1 59334 243 -15 -22155 -27315 0 0 *41
1583514958.06,$M4.1 59335 243 -19 -22155 -27315 0 0 *4C
1583514959.19,$M4.1 59336 243 -11 -22155 -27315 0 0 *47
1583514960.28,$M4.1 59337 241 -7 -22155 -27315 0 0 *73
1583514961.39,$M4.1 59338 243 -15 -22155 -27315 0 0 *4D
1583514962.51,$M4.1 59339 243 -15 -22155 -27315 0 0 *4C
1583514963.64,$M4.1 59340 243 -15 -22155 -27315 0 0 *42
1583514964.76,$M4.1 59341 243 -11 -22155 -27315 0 0 *47
1583514965.89,$M4.1 59342 243 -11 -22155 -27315 0 0 *44
1583514967.01,$M4.1 59343 243 -11 -22155 -27315 0 0 *45
1583514968.11,$M4.1 59344 241 -15 -22155 -27315 0 0 *44
1583514969.21,$M4.1 59345 241 -11 -22155 -27315 0 0 *41
1583514970.33,$M4.1 59346 243 -19 -22155 -27315 0 0 *48
1583514971.46,$M4.1 59347 243 -15 -22155 -27315 0 0 *45
1583514972.58,$M4.1 59348 243 -15 -22155 -27315 0 0 *4A
1583514973.7,$M4.1 59349 243 -15 -22155 -27315 0 0 *4B
1583514974.8,$M4.1 59350 241 -15 -22155 -27315 0 0 *41
1583514975.9,$M4.1 59351 241 -11 -22155 -27315 0 0 *44
1583514977.02,$M4.1 59352 243 -11 -22155 -27315 0 0 *45
1583514978.12,$M4.1 59353 241 -11 -22155 -27315 0 0 *46
1583514979.24,$M4.1 59354 243 -15 -22155 -27315 0 0 *47
1583514980.34,$M4.1 59355 241 -15 -22155 -27315 0 0 *44
1583514981.45,$M4.1 59356 243 -11 -22155 -27315 0 0 *41
1583514982.57,$M4.1 59357 243 -15 -22155 -27315 0 0 *44
1583514983.67,$M4.1 59358 241 -15 -22155 -27315 0 0 *49
1583514984.78,$M4.1 59359 241 -11 -22155 -27315 0 0 *4C
1583514985.89,$M4.1 59360 243 -19 -22155 -27315 0 0 *4C
1583514987.03,$M4.1 59361 243 -19 -22155 -27315 0 0 *4D
1583514988.14,$M4.1 59362 243 -11 -22155 -27315 0 0 *46
1583514989.24,$M4.1 59363 241 -15 -22155 -27315 0 0 *41
1583514990.35,$M4.1 59364 241 -11 -22155 -27315 0 0 *42
1583514991.43,$M4.1 59365 241 -15 -22155 -27315 0 0 *47
1583514992.55,$M4.1 59366 243 -15 -22155 -27315 0 0 *46
1583514993.65,$M4.1 59367 241 -11 -22155 -27315 0 0 *41
1583514994.77,$M4.1 59368 243 -7 -22155 -27315 0 0 *7B
1583514995.88,$M4.1 59369 243 -15 -22155 -27315 0 0 *49
1583514997.02,$M4.1 59370 243 -11 -22155 -27315 0 0 *45
1583514998.12,$M4.1 59371 241 -15 -22155 -27315 0 0 *42
1583514999.2,$M4.1 59372 241 -7 -22155 -27315 0 0 *72
1583515000.29,$M4.1 59373 241 -7 -22155 -27315 0 0 *73
1583515001.37,$M4.1 59374 241 1 -22155 -27315 0 0 *5F
1583515002.46,$M4.1 59375 241 -7 -22155 -27315 0 0 *75
1583515003.58,$M4.1 59376 243 -7 -22155 -27315 0 0 *74
1583515004.71,$M4.1 59377 243 -15 -22155 -27315 0 0 *46
1583515005.83,$M4.1 59378 243 -15 -22155 -27315 0 0 *49
1583515006.95,$M4.1 59379 243 -15 -22155 -27315 0 0 *48
1583515008.05,$M4.1 59380 241 -11 -22155 -27315 0 0 *48
1583515009.18,$M4.1 59381 243 -11 -22155 -27315 0 0 *4B
1583515010.26,$M4.1 59382 241 -11 -22155 -27315 0 0 *4A
1583515011.37,$M4.1 59383 241 -15 -22155 -27315 0 0 *4F
1583515012.5,$M4.1 59384 243 -11 -22155 -27315 0 0 *4E
1583515013.57,$M4.1 59385 241 1 -22155 -27315 0 0 *51
1583515014.67,$M4.1 59386 243 1 -22155 -27315 0 0 *50
1583515015.79,$M4.1 59387 243 1 -22155 -27315 0 0 *51
1583515016.9,$M4.1 59388 243 -11 -22155 -27315 0 0 *42
1583515018.01,$M4.1 59389 241 -11 -22155 -27315 0 0 *41
1583515019.14,$M4.1 59390 243 -11 -22155 -27315 0 0 *4B
1583515020.26,$M4.1 59391 243 -7 -22155 -27315 0 0 *7D
1583515021.36,$M4.1 59392 241 -11 -22155 -27315 0 0 *4B
1583515022.44,$M4.1 59393 241 -11 -22155 -27315 0 0 *4A
1583515023.58,$M4.1 59394 243 -15 -22155 -27315 0 0 *4B
1583515024.69,$M4.1 59395 243 -15 -22155 -27315 0 0 *4A
1583515025.83,$M4.1 59396 243 -11 -22155 -27315 0 0 *4D
1583515026.91,$M4.1 59397 241 -15 -22155 -27315 0 0 *4A
1583515028.01,$M4.1 59398 241 -11 -22155 -27315 0 0 *41
1583515029.11,$M4.1 59399 241 -15 -22155 -27315 0 0 *44
1583515030.23,$M4.1 59400 243 -15 -22155 -27315 0 0 *41
1583515031.33,$M4.1 59401 241 -15 -22155 -27315 0 0 *42
1583515032.45,$M4.1 59402 243 -15 -22155 -27315 0 0 *43
1583515033.55,$M4.1 59403 241 -15 -22155 -27315 0 0 *40
1583515034.65,$M4.1 59404 241 -15 -22155 -27315 0 0 *47
1583515035.77,$M4.1 59405 243 -15 -22155 -27315 0 0 *44
1583515036.87,$M4.1 59406 241 -11 -22155 -27315 0 0 *41
1583515037.97,$M4.1 59407 241 -15 -22155 -27315 0 0 *44
1583515039.06,$M4.1 59408 241 -11 -22155 -27315 0 0 *4F
1583515040.18,$M4.1 59409 243 -7 -22155 -27315 0 0 *7B
1583515041.28,$M4.1 59410 241 -11 -22155 -27315 0 0 *46
1583515042.38,$M4.1 59411 241 -15 -22155 -27315 0 0 *43
1583515043.51,$M4.1 59412 243 -11 -22155 -27315 0 0 *46
1583515044.6,$M4.1 59413 241 -15 -22155 -27315 0 0 *41
1583515045.71,$M4.1 59414 239 -15 -22155 -27315 0 0 *49
1583515046.85,$M4.1 59415 243 -15 -22155 -27315 0 0 *45
1583515047.95,$M4.1 59416 241 -11 -22155 -27315 0 0 *40
1583515049.05,$M4.1 59417 239 -15 -22155 -27315 0 0 *4A
1583515050.18,$M4.1 59418 243 -15 -22155 -27315 0 0 *48
1583515051.3,$M4.1 59419 239 -19 -22155 -27315 0 0 *48
1583515052.42,$M4.1 59420 239 -15 -22155 -27315 0 0 *4E
1583515053.52,$M4.1 59421 241 -15 -22155 -27315 0 0 *40
1583515054.6,$M4.1 59422 241 -15 -22155 -27315 0 0 *43
1583515055.74,$M4.1 59423 243 -15 -22155 -27315 0 0 *40
1583515056.82,$M4.1 59424 241 -15 -22155 -27315 0 0 *45
1583515057.96,$M4.1 59425 243 -11 -22155 -27315 0 0 *42
1583515059.06,$M4.1 59426 241 -15 -22155 -27315 0 0 *47
1583515060.16,$M4.1 59427 241 -11 -22155 -27315 0 0 *42
1583515061.24,$M4.1 59428 241 -15 -22155 -27315 0 0 *49
1583515062.36,$M4.1 59429 239 -19 -22155 -27315 0 0 *4B
1583515063.46,$M4.1 59430 241 -11 -22155 -27315 0 0 *44
1583515064.6,$M4.1 59431 243 -15 -22155 -27315 0 0 *43
1583515065.71,$M4.1 59432 243 -15 -22155 -27315 0 0 *40
1583515066.81,$M4.1 59433 241 -15 -22155 -27315 0 0 *43
1583515067.92,$M4.1 59434 241 -11 -22155 -27315 0 0 *40
1583515069.0,$M4.1 59435 241 -15 -22155 -27315 0 0 *45
1583515070.1,$M4.1 59436 241 -15 -22155 -27315 0 0 *46
1583515071.2,$M4.1 59437 241 -15 -22155 -27315 0 0 *47
1583515072.32,$M4.1 59438 239 -15 -22155 -27315 0 0 *47
1583515073.42,$M4.1 59439 241 -11 -22155 -27315 0 0 *4D
1583515074.51,$M4.1 59440 241 -15 -22155 -27315 0 0 *47
1583515075.61,$M4.1 59441 241 -11 -22155 -27315 0 0 *42
1583515076.69,$M4.1 59442 241 -7 -22155 -27315 0 0 *76
1583515077.8,$M4.1 59443 241 -11 -22155 -27315 0 0 *40
1583515078.9,$M4.1 59444 241 -11 -22155 -27315 0 0 *47
1583515080.0,$M4.1 59445 241 -11 -22155 -27315 0 0 *46
1583515081.1,$M4.1 59446 241 -15 -22155 -27315 0 0 *41
1583515082.2,$M4.1 59447 241 -15 -22155 -27315 0 0 *40
1583515083.29,$M4.1 59448 241 -15 -22155 -27315 0 0 *4F
1583515084.39,$M4.1 59449 241 -11 -22155 -27315 0 0 *4A
1583515085.49,$M4.1 59450 241 -11 -22155 -27315 0 0 *42
1583515086.59,$M4.1 59451 241 -11 -22155 -27315 0 0 *43
1583515087.71,$M4.1 59452 239 -19 -22155 -27315 0 0 *47
1583515088.81,$M4.1 59453 241 -15 -22155 -27315 0 0 *45
1583515089.91,$M4.1 59454 241 -11 -22155 -27315 0 0 *46
1583515091.01,$M4.1 59455 241 -15 -22155 -27315 0 0 *43
1583515092.11,$M4.1 59456 241 -11 -22155 -27315 0 0 *44
1583515093.21,$M4.1 59457 241 -19 -22155 -27315 0 0 *4D
1583515094.33,$M4.1 59458 243 -15 -22155 -27315 0 0 *4C
1583515095.43,$M4.1 59459 241 -11 -22155 -27315 0 0 *4B
1583515096.55,$M4.1 59460 239 -19 -22155 -27315 0 0 *46
1583515097.67,$M4.1 59461 239 -19 -22155 -27315 0 0 *47
1583515098.8,$M4.1 59462 239 -19 -22155 -27315 0 0 *44
1583515099.89,$M4.1 59463 241 -7 -22155 -27315 0 0 *75
1583515100.99,$M4.1 59464 241 -15 -22155 -27315 0 0 *41
1583515102.09,$M4.1 59465 241 -15 -22155 -27315 0 0 *40
1583515103.17,$M4.1 59466 241 -15 -22155 -27315 0 0 *43
1583515104.28,$M4.1 59467 241 -15 -22155 -27315 0 0 *42
1583515105.39,$M4.1 59468 239 -19 -22155 -27315 0 0 *4E
1583515106.51,$M4.1 59469 239 -15 -22155 -27315 0 0 *43
1583515107.63,$M4.1 59470 239 -19 -22155 -27315 0 0 *47
1583515108.76,$M4.1 59471 239 -19 -22155 -27315 0 0 *46
1583515109.88,$M4.1 59472 239 -19 -22155 -27315 0 0 *45
1583515111.01,$M4.1 59473 239 -23 -22155 -27315 0 0 *4D
1583515112.11,$M4.1 59474 237 -19 -22155 -27315 0 0 *4D
1583515113.21,$M4.1 59475 241 -11 -22155 -27315 0 0 *45
1583515114.33,$M4.1 59476 239 -15 -22155 -27315 0 0 *4D
1583515115.46,$M4.1 59477 243 -11 -22155 -27315 0 0 *45
1583515116.58,$M4.1 59478 239 -15 -22155 -27315 0 0 *43
1583515117.71,$M4.1 59479 239 -11 -22155 -27315 0 0 *46
1583515118.83,$M4.1 59480 239 -19 -22155 -27315 0 0 *48
1583515119.96,$M4.1 59481 239 -19 -22155 -27315 0 0 *49
1583515121.08,$M4.1 59482 239 -19 -22155 -27315 0 0 *4A
1583515122.2,$M4.1 59483 239 -15 -22155 -27315 0 0 *47
1583515123.33,$M4.1 59484 239 -15 -22155 -27315 0 0 *40
1583515124.45,$M4.1 59485 239 -19 -22155 -27315 0 0 *4D
1583515125.57,$M4.1 59486 239 -15 -22155 -27315 0 0 *42
1583515126.68,$M4.1 59487 239 -15 -22155 -27315 0 0 *43
1583515127.78,$M4.1 59488 237 -15 -22155 -27315 0 0 *42
1583515128.9,$M4.1 59489 239 -15 -22155 -27315 0 0 *4D
1583515130.04,$M4.1 59490 239 -15 -22155 -27315 0 0 *45
1583515131.15,$M4.1 59491 239 -15 -22155 -27315 0 0 *44
1583515132.27,$M4.1 59492 239 -19 -22155 -27315 0 0 *4B
1583515133.4,$M4.1 59493 239 -19 -22155 -27315 0 0 *4A
1583515134.52,$M4.1 59494 239 -19 -22155 -27315 0 0 *4D
1583515135.62,$M4.1 59495 237 -19 -22155 -27315 0 0 *42
1583515136.72,$M4.1 59496 237 -19 -22155 -27315 0 0 *41
1583515137.84,$M4.1 59497 239 -15 -22155 -27315 0 0 *42
1583515138.97,$M4.1 59498 239 -19 -22155 -27315 0 0 *41
1583515140.09,$M4.1 59499 239 -15 -22155 -27315 0 0 *4C
1583515141.21,$M4.1 59500 239 -15 -22155 -27315 0 0 *4D
1583515142.29,$M4.1 59501 237 -7 -22155 -27315 0 0 *71
1583515143.39,$M4.1 59502 237 -19 -22155 -27315 0 0 *4D
1583515144.53,$M4.1 59503 237 -23 -22155 -27315 0 0 *45
1583515145.65,$M4.1 59504 239 -15 -22155 -27315 0 0 *49
1583515146.76,$M4.1 59505 237 -23 -22155 -27315 0 0 *43
1583515147.9,$M4.1 59506 239 -19 -22155 -27315 0 0 *47
1583515149.01,$M4.1 59507 239 -15 -22155 -27315 0 0 *4A
1583515150.13,$M4.1 59508 237 -23 -22155 -27315 0 0 *4E
1583515151.26,$M4.1 59509 239 -19 -22155 -27315 0 0 *48
1583515152.38,$M4.1 59510 237 -23 -22155 -27315 0 0 *47
1583515153.5,$M4.1 59511 239 -19 -22155 -27315 0 0 *41
1583515154.63,$M4.1 59512 237 -27 -22155 -27315 0 0 *41
1583515155.76,$M4.1 59513 239 -23 -22155 -27315 0 0 *4A
1583515156.9,$M4.1 59514 239 -19 -22155 -27315 0 0 *44
1583515158.01,$M4.1 59515 239 -19 -22155 -27315 0 0 *45
1583515159.12,$M4.1 59516 237 -19 -22155 -27315 0 0 *48
1583515160.25,$M4.1 59517 237 -23 -22155 -27315 0 0 *40
1583515161.33,$M4.1 59518 237 -15 -22155 -27315 0 0 *4A
1583515162.47,$M4.1 59519 237 -23 -22155 -27315 0 0 *4E
1583515163.58,$M4.1 59520 239 -15 -22155 -27315 0 0 *4F
1583515164.72,$M4.1 59521 237 -23 -22155 -27315 0 0 *45
1583515165.83,$M4.1 59522 237 -23 -22155 -27315 0 0 *46
1583515166.94,$M4.1 59523 237 -19 -22155 -27315 0 0 *4E
1583515168.07,$M4.1 59524 239 -19 -22155 -27315 0 0 *47
1583515169.2,$M4.1 59525 239 -23 -22155 -27315 0 0 *4F
1583515170.34,$M4.1 59526 237 -23 -22155 -27315 0 0 *42
1583515171.45,$M4.1 59527 239 -15 -22155 -27315 0 0 *48
1583515172.57,$M4.1 59528 239 -19 -22155 -27315 0 0 *4B
1583515173.69,$M4.1 59529 239 -15 -22155 -27315 0 0 *46
1583515174.79,$M4.1 59530 237 -19 -22155 -27315 0 0 *4C
