1582229522.77,$M4.1 64057 287 79 -22155 -27315 0 0 *66
1582229523.9,$M4.1 64058 285 67 -22155 -27315 0 0 *64
1582229525.0,$M4.1 64059 287 71 -22155 -27315 0 0 *60
1582229526.14,$M4.1 64060 285 75 -22155 -27315 0 0 *6C
1582229527.24,$M4.1 64061 287 75 -22155 -27315 0 0 *6F
1582229528.34,$M4.1 64062 287 75 -22155 -27315 0 0 *6C
1582229529.44,$M4.1 64063 287 75 -22155 -27315 0 0 *6D
1582229530.56,$M4.1 64064 287 79 -22155 -27315 0 0 *66
1582229531.66,$M4.1 64065 287 71 -22155 -27315 0 0 *6F
1582229532.76,$M4.1 64066 287 75 -22155 -27315 0 0 *68
1582229533.86,$M4.1 64067 287 75 -22155 -27315 0 0 *69
1582229535.0,$M4.1 64068 285 67 -22155 -27315 0 0 *67
1582229536.1,$M4.1 64069 287 79 -22155 -27315 0 0 *6B
1582229537.23,$M4.1 64070 285 71 -22155 -27315 0 0 *69
1582229538.33,$M4.1 64071 287 75 -22155 -27315 0 0 *6E
1582229539.43,$M4.1 64072 287 71 -22155 -27315 0 0 *69
1582229540.55,$M4.1 64073 287 75 -22155 -27315 0 0 *6C
1582229541.65,$M4.1 64074 287 71 -22155 -27315 0 0 *6F
1582229542.75,$M4.1 64075 287 71 -22155 -27315 0 0 *6E
1582229543.89,$M4.1 64076 285 71 -22155 -27315 0 0 *6F
1582229544.99,$M4.1 64077 287 71 -22155 -27315 0 0 *6C
1582229546.09,$M4.1 64078 287 67 -22155 -27315 0 0 *64
1582229547.19,$M4.1 64079 287 75 -22155 -27315 0 0 *66
1582229548.31,$M4.1 64080 287 79 -22155 -27315 0 0 *6C
1582229549.44,$M4.1 64081 285 71 -22155 -27315 0 0 *67
1582229550.54,$M4.1 64082 287 75 -22155 -27315 0 0 *62
1582229551.64,$M4.1 64083 287 75 -22155 -27315 0 0 *63
1582229552.76,$M4.1 64084 287 79 -22155 -27315 0 0 *68
1582229553.86,$M4.1 64085 287 75 -22155 -27315 0 0 *65
1582229554.99,$M4.1 64086 285 71 -22155 -27315 0 0 *60
1582229556.1,$M4.1 64087 287 79 -22155 -27315 0 0 *6B
1582229557.21,$M4.1 64088 287 75 -22155 -27315 0 0 *68
1582229558.35,$M4.1 64089 285 71 -22155 -27315 0 0 *6F
1582229559.46,$M4.1 64090 285 75 -22155 -27315 0 0 *63
1582229560.58,$M4.1 64091 287 75 -22155 -27315 0 0 *60
1582229561.68,$M4.1 64092 287 75 -22155 -27315 0 0 *63
1582229562.78,$M4.1 64093 287 79 -22155 -27315 0 0 *6E
1582229563.92,$M4.1 64094 285 75 -22155 -27315 0 0 *67
1582229565.05,$M4.1 64095 285 71 -22155 -27315 0 0 *62
1582229566.15,$M4.1 64096 287 75 -22155 -27315 0 0 *67
1582229567.29,$M4.1 64097 285 71 -22155 -27315 0 0 *60
1582229568.42,$M4.1 64098 285 71 -22155 -27315 0 0 *6F
1582229569.57,$M4.1 64099 285 79 -22155 -27315 0 0 *66
1582229570.7,$M4.1 64100 285 71 -22155 -27315 0 0 *6F
1582229571.83,$M4.1 64101 285 71 -22155 -27315 0 0 *6E
1582229572.97,$M4.1 64102 285 75 -22155 -27315 0 0 *69
1582229574.08,$M4.1 64103 287 83 -22155 -27315 0 0 *63
1582229575.22,$M4.1 64104 285 71 -22155 -27315 0 0 *6B
1582229576.35,$M4.1 64105 285 75 -22155 -27315 0 0 *6E
1582229577.47,$M4.1 64106 287 79 -22155 -27315 0 0 *63
1582229578.6,$M4.1 64107 285 75 -22155 -27315 0 0 *6C
1582229579.73,$M4.1 64108 285 79 -22155 -27315 0 0 *6F
1582229580.85,$M4.1 64109 287 83 -22155 -27315 0 0 *69
1582229581.97,$M4.1 64110 287 79 -22155 -27315 0 0 *64
1582229583.07,$M4.1 64111 287 79 -22155 -27315 0 0 *65
1582229584.2,$M4.1 64112 285 75 -22155 -27315 0 0 *68
1582229585.35,$M4.1 64113 285 79 -22155 -27315 0 0 *65
1582229586.48,$M4.1 64114 285 71 -22155 -27315 0 0 *6A
1582229587.6,$M4.1 64115 287 79 -22155 -27315 0 0 *61
1582229588.73,$M4.1 64116 285 79 -22155 -27315 0 0 *60
1582229589.84,$M4.1 64117 287 75 -22155 -27315 0 0 *6F
1582229590.95,$M4.1 64118 287 79 -22155 -27315 0 0 *6C
1582229592.09,$M4.1 64119 285 71 -22155 -27315 0 0 *67
1582229593.22,$M4.1 64120 285 67 -22155 -27315 0 0 *6A
1582229594.35,$M4.1 64121 285 75 -22155 -27315 0 0 *68
1582229595.47,$M4.1 64122 287 83 -22155 -27315 0 0 *60
1582229596.6,$M4.1 64123 285 71 -22155 -27315 0 0 *6E
1582229597.72,$M4.1 64124 287 79 -22155 -27315 0 0 *63
1582229598.84,$M4.1 64125 287 79 -22155 -27315 0 0 *62
1582229599.97,$M4.1 64126 285 75 -22155 -27315 0 0 *6F
1582229601.07,$M4.1 64127 287 79 -22155 -27315 0 0 *60
1582229602.19,$M4.1 64128 287 79 -22155 -27315 0 0 *6F
1582229603.32,$M4.1 64129 285 75 -22155 -27315 0 0 *60
1582229604.44,$M4.1 64130 287 79 -22155 -27315 0 0 *66
1582229605.56,$M4.1 64131 287 79 -22155 -27315 0 0 *67
1582229606.69,$M4.1 64132 285 71 -22155 -27315 0 0 *6E
1582229607.79,$M4.1 64133 287 79 -22155 -27315 0 0 *65
1582229608.94,$M4.1 64134 285 79 -22155 -27315 0 0 *60
1582229610.04,$M4.1 64135 287 79 -22155 -27315 0 0 *63
1582229611.16,$M4.1 64136 287 75 -22155 -27315 0 0 *6C
1582229612.29,$M4.1 64137 285 75 -22155 -27315 0 0 *6F
1582229613.43,$M4.1 64138 285 75 -22155 -27315 0 0 *60
1582229614.53,$M4.1 64139 287 75 -22155 -27315 0 0 *63
1582229615.66,$M4.1 64140 285 75 -22155 -27315 0 0 *6F
1582229616.79,$M4.1 64141 285 71 -22155 -27315 0 0 *6A
1582229617.91,$M4.1 64142 287 79 -22155 -27315 0 0 *63
1582229619.01,$M4.1 64143 287 75 -22155 -27315 0 0 *6E
1582229620.14,$M4.1 64144 285 79 -22155 -27315 0 0 *67
1582229621.29,$M4.1 64145 285 79 -22155 -27315 0 0 *66
1582229622.41,$M4.1 64146 287 79 -22155 -27315 0 0 *67
1582229623.53,$M4.1 64147 285 75 -22155 -27315 0 0 *68
1582229624.66,$M4.1 64148 285 75 -22155 -27315 0 0 *67
1582229625.8,$M4.1 64149 285 75 -22155 -27315 0 0 *66
1582229626.93,$M4.1 64150 285 75 -22155 -27315 0 0 *6E
1582229628.03,$M4.1 64151 287 75 -22155 -27315 0 0 *6D
1582229629.15,$M4.1 64152 287 75 -22155 -27315 0 0 *6E
1582229630.26,$M4.1 64153 287 79 -22155 -27315 0 0 *63
1582229631.37,$M4.1 64154 287 83 -22155 -27315 0 0 *61
1582229632.48,$M4.1 64155 287 83 -22155 -27315 0 0 *60
1582229633.6,$M4.1 64156 287 79 -22155 -27315 0 0 *66
1582229634.7,$M4.1 64157 287 75 -22155 -27315 0 0 *6B
1582229635.83,$M4.1 64158 285 75 -22155 -27315 0 0 *66
1582229636.97,$M4.1 64159 285 75 -22155 -27315 0 0 *67
1582229638.1,$M4.1 64160 285 71 -22155 -27315 0 0 *69
1582229639.22,$M4.1 64161 287 79 -22155 -27315 0 0 *62
1582229640.33,$M4.1 64162 287 79 -22155 -27315 0 0 *61
1582229641.45,$M4.1 64163 287 71 -22155 -27315 0 0 *68
1582229642.55,$M4.1 64164 287 79 -22155 -27315 0 0 *67
1582229643.67,$M4.1 64165 287 75 -22155 -27315 0 0 *6A
1582229644.8,$M4.1 64166 285 75 -22155 -27315 0 0 *6B
1582229645.92,$M4.1 64167 285 67 -22155 -27315 0 0 *69
1582229647.07,$M4.1 64168 285 79 -22155 -27315 0 0 *69
1582229648.2,$M4.1 64169 285 71 -22155 -27315 0 0 *60
1582229649.32,$M4.1 64170 287 79 -22155 -27315 0 0 *62
1582229650.45,$M4.1 64171 285 75 -22155 -27315 0 0 *6D
1582229651.59,$M4.1 64172 285 71 -22155 -27315 0 0 *6A
1582229652.72,$M4.1 64173 285 71 -22155 -27315 0 0 *6B
1582229653.85,$M4.1 64174 285 67 -22155 -27315 0 0 *6B
1582229654.99,$M4.1 64175 285 71 -22155 -27315 0 0 *6D
1582229656.1,$M4.1 64176 287 71 -22155 -27315 0 0 *6C
1582229657.24,$M4.1 64177 285 75 -22155 -27315 0 0 *6B
1582229658.37,$M4.1 64178 285 75 -22155 -27315 0 0 *64
1582229659.5,$M4.1 64179 285 75 -22155 -27315 0 0 *65
1582229660.6,$M4.1 64180 287 75 -22155 -27315 0 0 *61
1582229661.74,$M4.1 64181 285 71 -22155 -27315 0 0 *66
1582229662.88,$M4.1 64182 285 71 -22155 -27315 0 0 *65
1582229663.99,$M4.1 64183 287 79 -22155 -27315 0 0 *6E
1582229665.14,$M4.1 64184 285 71 -22155 -27315 0 0 *63
1582229666.24,$M4.1 64185 283 75 -22155 -27315 0 0 *60
1582229667.35,$M4.1 64186 287 79 -22155 -27315 0 0 *6B
1582229668.49,$M4.1 64187 285 71 -22155 -27315 0 0 *60
1582229669.62,$M4.1 64188 285 71 -22155 -27315 0 0 *6F
1582229670.75,$M4.1 64189 285 71 -22155 -27315 0 0 *6E
1582229671.87,$M4.1 64190 283 75 -22155 -27315 0 0 *64
1582229673.0,$M4.1 64191 285 75 -22155 -27315 0 0 *63
1582229674.14,$M4.1 64192 285 75 -22155 -27315 0 0 *60
1582229675.27,$M4.1 64193 285 75 -22155 -27315 0 0 *61
1582229676.4,$M4.1 64194 285 75 -22155 -27315 0 0 *66
1582229677.54,$M4.1 64195 285 75 -22155 -27315 0 0 *67
1582229678.67,$M4.1 64196 285 71 -22155 -27315 0 0 *60
1582229679.8,$M4.1 64197 285 75 -22155 -27315 0 0 *65
1582229680.94,$M4.1 64198 285 75 -22155 -27315 0 0 *6A
1582229682.04,$M4.1 64199 283 75 -22155 -27315 0 0 *6D
1582229683.14,$M4.1 64200 283 75 -22155 -27315 0 0 *6E
1582229684.27,$M4.1 64201 285 75 -22155 -27315 0 0 *69
1582229685.39,$M4.1 64202 283 71 -22155 -27315 0 0 *68
1582229686.52,$M4.1 64203 285 71 -22155 -27315 0 0 *6F
1582229687.65,$M4.1 64204 285 71 -22155 -27315 0 0 *68
1582229688.79,$M4.1 64205 285 71 -22155 -27315 0 0 *69
1582229689.94,$M4.1 64206 285 71 -22155 -27315 0 0 *6A
1582229691.04,$M4.1 64207 283 75 -22155 -27315 0 0 *69
1582229692.16,$M4.1 64208 287 79 -22155 -27315 0 0 *6E
1582229693.29,$M4.1 64209 285 75 -22155 -27315 0 0 *61
1582229694.41,$M4.1 64210 285 67 -22155 -27315 0 0 *6A
1582229695.54,$M4.1 64211 285 71 -22155 -27315 0 0 *6C
1582229696.67,$M4.1 64212 285 75 -22155 -27315 0 0 *6B
1582229697.79,$M4.1 64213 283 75 -22155 -27315 0 0 *6C
1582229698.92,$M4.1 64214 285 71 -22155 -27315 0 0 *69
1582229700.06,$M4.1 64215 285 75 -22155 -27315 0 0 *6C
1582229701.19,$M4.1 64216 285 71 -22155 -27315 0 0 *6B
1582229702.32,$M4.1 64217 285 75 -22155 -27315 0 0 *6E
1582229703.46,$M4.1 64218 285 71 -22155 -27315 0 0 *65
1582229704.59,$M4.1 64219 285 71 -22155 -27315 0 0 *64
1582229705.71,$M4.1 64220 287 71 -22155 -27315 0 0 *6C
1582229706.84,$M4.1 64221 285 71 -22155 -27315 0 0 *6F
1582229707.97,$M4.1 64222 285 71 -22155 -27315 0 0 *6C
1582229709.11,$M4.1 64223 285 75 -22155 -27315 0 0 *69
1582229710.24,$M4.1 64224 285 71 -22155 -27315 0 0 *6A
1582229711.37,$M4.1 64225 285 75 -22155 -27315 0 0 *6F
1582229712.49,$M4.1 64226 283 71 -22155 -27315 0 0 *6E
1582229713.62,$M4.1 64227 285 71 -22155 -27315 0 0 *69
1582229714.72,$M4.1 64228 283 67 -22155 -27315 0 0 *67
1582229715.83,$M4.1 64229 283 71 -22155 -27315 0 0 *61
1582229716.96,$M4.1 64230 285 75 -22155 -27315 0 0 *6B
1582229718.08,$M4.1 64231 283 71 -22155 -27315 0 0 *68
1582229719.18,$M4.1 64232 283 75 -22155 -27315 0 0 *6F
1582229720.29,$M4.1 64233 283 75 -22155 -27315 0 0 *6E
1582229721.43,$M4.1 64234 281 67 -22155 -27315 0 0 *68
1582229722.53,$M4.1 64235 283 75 -22155 -27315 0 0 *68
1582229723.65,$M4.1 64236 283 79 -22155 -27315 0 0 *67
1582229724.75,$M4.1 64237 287 79 -22155 -27315 0 0 *62
1582229725.9,$M4.1 64238 285 71 -22155 -27315 0 0 *67
1582229727.03,$M4.1 64239 285 75 -22155 -27315 0 0 *62
1582229728.13,$M4.1 64240 283 75 -22155 -27315 0 0 *6A
1582229729.25,$M4.1 64241 283 71 -22155 -27315 0 0 *6F
1582229730.38,$M4.1 64242 285 75 -22155 -27315 0 0 *6E
1582229731.48,$M4.1 64243 283 75 -22155 -27315 0 0 *69
1582229732.58,$M4.1 64244 283 71 -22155 -27315 0 0 *6A
1582229733.72,$M4.1 64245 285 75 -22155 -27315 0 0 *69
1582229734.83,$M4.1 64246 283 75 -22155 -27315 0 0 *6C
1582229735.94,$M4.1 64247 283 71 -22155 -27315 0 0 *69
1582229737.07,$M4.1 64248 285 75 -22155 -27315 0 0 *64
1582229738.17,$M4.1 64249 283 75 -22155 -27315 0 0 *63
1582229739.29,$M4.1 64250 283 75 -22155 -27315 0 0 *6B
1582229740.39,$M4.1 64251 283 75 -22155 -27315 0 0 *6A
1582229741.49,$M4.1 64252 283 75 -22155 -27315 0 0 *69
1582229742.61,$M4.1 64253 283 75 -22155 -27315 0 0 *68
1582229743.71,$M4.1 64254 283 75 -22155 -27315 0 0 *6F
1582229744.81,$M4.1 64255 283 75 -22155 -27315 0 0 *6E
1582229745.93,$M4.1 64256 283 75 -22155 -27315 0 0 *6D
1582229747.06,$M4.1 64257 285 75 -22155 -27315 0 0 *6A
1582229748.16,$M4.1 64258 283 75 -22155 -27315 0 0 *63
1582229749.26,$M4.1 64259 283 71 -22155 -27315 0 0 *66
1582229750.41,$M4.1 64260 285 71 -22155 -27315 0 0 *6A
1582229751.51,$M4.1 64261 283 75 -22155 -27315 0 0 *69
1582229752.62,$M4.1 64262 283 75 -22155 -27315 0 0 *6A
1582229753.72,$M4.1 64263 283 75 -22155 -27315 0 0 *6B
1582229754.83,$M4.1 64264 283 71 -22155 -27315 0 0 *68
1582229755.97,$M4.1 64265 281 75 -22155 -27315 0 0 *6F
1582229757.07,$M4.1 64266 283 75 -22155 -27315 0 0 *6E
1582229758.17,$M4.1 64267 283 75 -22155 -27315 0 0 *6F
1582229759.29,$M4.1 64268 283 75 -22155 -27315 0 0 *60
1582229760.42,$M4.1 64269 285 75 -22155 -27315 0 0 *67
1582229761.54,$M4.1 64270 281 67 -22155 -27315 0 0 *68
1582229762.65,$M4.1 64271 283 75 -22155 -27315 0 0 *68
1582229763.76,$M4.1 64272 283 75 -22155 -27315 0 0 *6B
1582229764.87,$M4.1 64273 283 83 -22155 -27315 0 0 *63
1582229765.97,$M4.1 64274 283 83 -22155 -27315 0 0 *64
1582229767.09,$M4.1 64275 283 75 -22155 -27315 0 0 *6C
1582229768.21,$M4.1 64276 287 79 -22155 -27315 0 0 *67
1582229769.31,$M4.1 64277 283 75 -22155 -27315 0 0 *6E
1582229770.44,$M4.1 64278 281 71 -22155 -27315 0 0 *67
1582229771.56,$M4.1 64279 283 75 -22155 -27315 0 0 *60
1582229772.66,$M4.1 64280 283 71 -22155 -27315 0 0 *62
1582229773.78,$M4.1 64281 283 71 -22155 -27315 0 0 *63
1582229774.88,$M4.1 64282 283 71 -22155 -27315 0 0 *60
1582229776.0,$M4.1 64283 283 71 -22155 -27315 0 0 *61
1582229777.13,$M4.1 64284 285 75 -22155 -27315 0 0 *64
1582229778.23,$M4.1 64285 283 75 -22155 -27315 0 0 *63
1582229779.33,$M4.1 64286 283 75 -22155 -27315 0 0 *60
1582229780.45,$M4.1 64287 283 71 -22155 -27315 0 0 *65
1582229781.55,$M4.1 64288 283 71 -22155 -27315 0 0 *6A
1582229782.67,$M4.1 64289 283 71 -22155 -27315 0 0 *6B
1582229783.77,$M4.1 64290 283 79 -22155 -27315 0 0 *6B
1582229784.89,$M4.1 64291 283 71 -22155 -27315 0 0 *62
1582229785.99,$M4.1 64292 283 71 -22155 -27315 0 0 *61
1582229787.11,$M4.1 64293 283 75 -22155 -27315 0 0 *64
1582229788.21,$M4.1 64294 283 71 -22155 -27315 0 0 *67
1582229789.31,$M4.1 64295 283 75 -22155 -27315 0 0 *62
1582229790.43,$M4.1 64296 283 75 -22155 -27315 0 0 *61
1582229791.53,$M4.1 64297 283 75 -22155 -27315 0 0 *60
1582229792.66,$M4.1 64298 285 75 -22155 -27315 0 0 *69
1582229793.78,$M4.1 64299 283 71 -22155 -27315 0 0 *6A
1582229794.88,$M4.1 64300 283 71 -22155 -27315 0 0 *6B
1582229796.01,$M4.1 64301 281 67 -22155 -27315 0 0 *6F
1582229797.11,$M4.1 64302 283 71 -22155 -27315 0 0 *69
1582229798.23,$M4.1 64303 283 75 -22155 -27315 0 0 *6C
1582229799.33,$M4.1 64304 283 79 -22155 -27315 0 0 *67
1582229800.43,$M4.1 64305 283 75 -22155 -27315 0 0 *6A
1582229801.57,$M4.1 64306 285 75 -22155 -27315 0 0 *6F
1582229802.67,$M4.1 64307 283 75 -22155 -27315 0 0 *68
1582229803.82,$M4.1 64308 281 71 -22155 -27315 0 0 *61
1582229804.95,$M4.1 64309 281 71 -22155 -27315 0 0 *60
1582229806.05,$M4.1 64310 283 71 -22155 -27315 0 0 *6A
1582229807.17,$M4.1 64311 283 75 -22155 -27315 0 0 *6F
1582229808.27,$M4.1 64312 283 75 -22155 -27315 0 0 *6C
1582229809.39,$M4.1 64313 283 83 -22155 -27315 0 0 *64
1582229810.52,$M4.1 64314 285 75 -22155 -27315 0 0 *6C
1582229811.62,$M4.1 64315 283 79 -22155 -27315 0 0 *67
1582229812.74,$M4.1 64316 283 75 -22155 -27315 0 0 *68
1582229813.84,$M4.1 64317 283 75 -22155 -27315 0 0 *69
1582229814.97,$M4.1 64318 281 67 -22155 -27315 0 0 *67
1582229816.07,$M4.1 64319 283 71 -22155 -27315 0 0 *63
1582229817.22,$M4.1 64320 281 71 -22155 -27315 0 0 *6B
1582229818.34,$M4.1 64321 283 79 -22155 -27315 0 0 *60
1582229819.44,$M4.1 64322 283 71 -22155 -27315 0 0 *6B
1582229820.54,$M4.1 64323 283 75 -22155 -27315 0 0 *6E
1582229821.66,$M4.1 64324 283 75 -22155 -27315 0 0 *69
1582229822.79,$M4.1 64325 281 71 -22155 -27315 0 0 *6E
1582229823.89,$M4.1 64326 283 75 -22155 -27315 0 0 *6B
1582229825.0,$M4.1 64327 283 75 -22155 -27315 0 0 *6A
1582229826.11,$M4.1 64328 283 71 -22155 -27315 0 0 *61
1582229827.22,$M4.1 64329 283 75 -22155 -27315 0 0 *64
1582229828.35,$M4.1 64330 285 75 -22155 -27315 0 0 *6A
1582229829.5,$M4.1 64331 285 79 -22155 -27315 0 0 *67
1582229830.6,$M4.1 64332 283 79 -22155 -27315 0 0 *62
1582229831.72,$M4.1 64333 283 75 -22155 -27315 0 0 *6F
1582229832.82,$M4.1 64334 287 75 -22155 -27315 0 0 *6C
1582229833.92,$M4.1 64335 283 75 -22155 -27315 0 0 *69
1582229835.02,$M4.1 64336 283 75 -22155 -27315 0 0 *6A
1582229836.14,$M4.1 64337 283 75 -22155 -27315 0 0 *6B
1582229837.24,$M4.1 64338 283 75 -22155 -27315 0 0 *64
1582229838.34,$M4.1 64339 283 75 -22155 -27315 0 0 *65
1582229839.49,$M4.1 64340 281 71 -22155 -27315 0 0 *6D
1582229840.59,$M4.1 64341 283 71 -22155 -27315 0 0 *6E
1582229841.69,$M4.1 64342 283 75 -22155 -27315 0 0 *69
1582229842.82,$M4.1 64343 285 75 -22155 -27315 0 0 *6E
1582229843.97,$M4.1 64344 281 71 -22155 -27315 0 0 *69
1582229845.08,$M4.1 64345 283 71 -22155 -27315 0 0 *6A
1582229846.19,$M4.1 64346 283 71 -22155 -27315 0 0 *69
1582229847.29,$M4.1 64347 283 71 -22155 -27315 0 0 *68
1582229848.41,$M4.1 64348 283 75 -22155 -27315 0 0 *63
1582229849.51,$M4.1 64349 283 67 -22155 -27315 0 0 *61
1582229850.64,$M4.1 64350 281 71 -22155 -27315 0 0 *6C
1582229851.75,$M4.1 64351 283 75 -22155 -27315 0 0 *6B
1582229852.85,$M4.1 64352 283 75 -22155 -27315 0 0 *68
1582229853.98,$M4.1 64353 285 75 -22155 -27315 0 0 *6F
1582229855.1,$M4.1 64354 283 75 -22155 -27315 0 0 *6E
1582229856.2,$M4.1 64355 283 71 -22155 -27315 0 0 *6B
1582229857.32,$M4.1 64356 283 71 -22155 -27315 0 0 *68
1582229858.42,$M4.1 64357 283 71 -22155 -27315 0 0 *69
1582229859.52,$M4.1 64358 283 75 -22155 -27315 0 0 *62
1582229860.63,$M4.1 64359 283 75 -22155 -27315 0 0 *63
1582229861.74,$M4.1 64360 283 71 -22155 -27315 0 0 *6D
1582229862.84,$M4.1 64361 283 75 -22155 -27315 0 0 *68
1582229863.99,$M4.1 64362 281 71 -22155 -27315 0 0 *6D
1582229865.09,$M4.1 64363 283 67 -22155 -27315 0 0 *69
1582229866.22,$M4.1 64364 281 75 -22155 -27315 0 0 *6F
1582229867.32,$M4.1 64365 283 75 -22155 -27315 0 0 *6C
1582229868.42,$M4.1 64366 283 71 -22155 -27315 0 0 *6B
1582229869.53,$M4.1 64367 283 75 -22155 -27315 0 0 *6E
1582229870.67,$M4.1 64368 281 71 -22155 -27315 0 0 *67
1582229871.77,$M4.1 64369 283 75 -22155 -27315 0 0 *60
1582229872.88,$M4.1 64370 283 71 -22155 -27315 0 0 *6C
1582229873.98,$M4.1 64371 283 71 -22155 -27315 0 0 *6D
1582229875.1,$M4.1 64372 283 71 -22155 -27315 0 0 *6E
1582229876.21,$M4.1 64373 281 67 -22155 -27315 0 0 *6A
1582229877.36,$M4.1 64374 281 71 -22155 -27315 0 0 *6A
1582229878.49,$M4.1 64375 281 75 -22155 -27315 0 0 *6F
1582229879.6,$M4.1 64376 283 71 -22155 -27315 0 0 *6A
1582229880.73,$M4.1 64377 281 67 -22155 -27315 0 0 *6E
1582229881.83,$M4.1 64378 283 75 -22155 -27315 0 0 *60
1582229882.93,$M4.1 64379 283 71 -22155 -27315 0 0 *65
1582229884.03,$M4.1 64380 283 71 -22155 -27315 0 0 *63
1582229885.15,$M4.1 64381 283 71 -22155 -27315 0 0 *62
1582229886.25,$M4.1 64382 283 71 -22155 -27315 0 0 *61
1582229887.39,$M4.1 64383 281 71 -22155 -27315 0 0 *62
1582229888.52,$M4.1 64384 281 71 -22155 -27315 0 0 *65
1582229889.62,$M4.1 64385 283 75 -22155 -27315 0 0 *62
1582229890.75,$M4.1 64386 281 67 -22155 -27315 0 0 *60
1582229891.85,$M4.1 64387 283 71 -22155 -27315 0 0 *64
1582229892.97,$M4.1 64388 283 75 -22155 -27315 0 0 *6F
1582229894.07,$M4.1 64389 283 71 -22155 -27315 0 0 *6A
1582229895.17,$M4.1 64390 283 71 -22155 -27315 0 0 *62
1582229896.32,$M4.1 64391 281 71 -22155 -27315 0 0 *61
1582229897.46,$M4.1 64392 281 79 -22155 -27315 0 0 *6A
1582229898.59,$M4.1 64393 281 75 -22155 -27315 0 0 *67
1582229899.69,$M4.1 64394 283 71 -22155 -27315 0 0 *66
1582229900.79,$M4.1 64395 283 75 -22155 -27315 0 0 *63
1582229901.94,$M4.1 64396 285 79 -22155 -27315 0 0 *6A
1582229903.03,$M4.1 64397 283 67 -22155 -27315 0 0 *62
1582229904.14,$M4.1 64398 283 75 -22155 -27315 0 0 *6E
1582229905.25,$M4.1 64399 283 75 -22155 -27315 0 0 *6F
1582229906.35,$M4.1 64400 283 75 -22155 -27315 0 0 *68
1582229907.45,$M4.1 64401 283 75 -22155 -27315 0 0 *69
1582229908.55,$M4.1 64402 283 75 -22155 -27315 0 0 *6A
1582229909.68,$M4.1 64403 281 71 -22155 -27315 0 0 *6D
1582229910.82,$M4.1 64404 281 67 -22155 -27315 0 0 *6D
1582229911.92,$M4.1 64405 283 75 -22155 -27315 0 0 *6D
1582229913.02,$M4.1 64406 283 71 -22155 -27315 0 0 *6A
1582229914.13,$M4.1 64407 283 79 -22155 -27315 0 0 *63
1582229915.27,$M4.1 64408 281 75 -22155 -27315 0 0 *62
1582229916.37,$M4.1 64409 283 67 -22155 -27315 0 0 *62
1582229917.47,$M4.1 64410 283 75 -22155 -27315 0 0 *69
1582229918.57,$M4.1 64411 283 75 -22155 -27315 0 0 *68
1582229919.67,$M4.1 64412 283 71 -22155 -27315 0 0 *6F
1582229920.81,$M4.1 64413 281 71 -22155 -27315 0 0 *6C
1582229921.92,$M4.1 64414 283 71 -22155 -27315 0 0 *69
1582229923.02,$M4.1 64415 283 75 -22155 -27315 0 0 *6C
1582229924.16,$M4.1 64416 281 71 -22155 -27315 0 0 *69
1582229925.26,$M4.1 64417 283 75 -22155 -27315 0 0 *6E
1582229926.36,$M4.1 64418 283 75 -22155 -27315 0 0 *61
1582229927.46,$M4.1 64419 283 67 -22155 -27315 0 0 *63
1582229928.56,$M4.1 64420 283 71 -22155 -27315 0 0 *6E
1582229929.71,$M4.1 64421 281 71 -22155 -27315 0 0 *6D
1582229930.81,$M4.1 64422 283 75 -22155 -27315 0 0 *68
1582229931.92,$M4.1 64423 283 75 -22155 -27315 0 0 *69
1582229933.02,$M4.1 64424 283 75 -22155 -27315 0 0 *6E
1582229934.15,$M4.1 64425 281 67 -22155 -27315 0 0 *6E
1582229935.27,$M4.1 64426 281 67 -22155 -27315 0 0 *6D
1582229936.38,$M4.1 64427 283 75 -22155 -27315 0 0 *6D
1582229937.52,$M4.1 64428 281 71 -22155 -27315 0 0 *64
1582229938.62,$M4.1 64429 283 75 -22155 -27315 0 0 *63
1582229939.75,$M4.1 64430 281 71 -22155 -27315 0 0 *6D
1582229940.85,$M4.1 64431 283 71 -22155 -27315 0 0 *6E
1582229941.97,$M4.1 64432 283 71 -22155 -27315 0 0 *6D
1582229943.07,$M4.1 64433 283 79 -22155 -27315 0 0 *64
1582229944.2,$M4.1 64434 281 71 -22155 -27315 0 0 *69
1582229945.32,$M4.1 64435 283 79 -22155 -27315 0 0 *62
1582229946.45,$M4.1 64436 281 71 -22155 -27315 0 0 *6B
1582229947.57,$M4.1 64437 283 75 -22155 -27315 0 0 *6C
1582229948.7,$M4.1 64438 281 71 -22155 -27315 0 0 *65
1582229949.84,$M4.1 64439 281 71 -22155 -27315 0 0 *64
1582229950.97,$M4.1 64440 281 71 -22155 -27315 0 0 *6A
1582229952.11,$M4.1 64441 281 67 -22155 -27315 0 0 *6C
1582229953.24,$M4.1 64442 281 67 -22155 -27315 0 0 *6F
1582229954.37,$M4.1 64443 281 71 -22155 -27315 0 0 *69
1582229955.51,$M4.1 64444 281 75 -22155 -27315 0 0 *6A
1582229956.61,$M4.1 64445 283 75 -22155 -27315 0 0 *69
1582229957.74,$M4.1 64446 281 71 -22155 -27315 0 0 *6C
1582229958.89,$M4.1 64447 281 71 -22155 -27315 0 0 *6D
1582229960.02,$M4.1 64448 281 75 -22155 -27315 0 0 *66
1582229961.16,$M4.1 64449 281 75 -22155 -27315 0 0 *67
1582229962.29,$M4.1 64450 281 71 -22155 -27315 0 0 *6B
1582229963.39,$M4.1 64451 283 71 -22155 -27315 0 0 *68
