1583691120.04,485
1583691120.13,486
1583691120.23,486
1583691120.34,485
1583691120.44,485
1583691120.53,485
1583691120.64,486
1583691120.74,485
1583691120.84,485
1583691120.93,485
1583691121.04,485
1583691121.14,485
1583691121.23,486
1583691121.35,485
1583691121.44,485
1583691121.54,486
1583691121.63,485
1583691121.75,485
1583691121.84,485
1583691121.94,486
1583691122.03,485
1583691122.14,486
1583691122.24,486
1583691122.34,485
1583691122.45,485
1583691122.54,485
1583691122.64,486
1583691122.73,485
1583691122.85,486
1583691122.94,486
1583691123.04,485
1583691123.15,485
1583691123.25,485
1583691123.34,485
1583691123.44,485
1583691123.55,485
1583691123.64,485
1583691123.74,485
1583691123.85,486
1583691123.95,486
1583691124.04,485
1583691124.14,485
1583691124.25,486
1583691124.35,486
1583691124.44,485
1583691124.55,485
1583691124.65,485
1583691124.75,485
1583691124.84,485
1583691124.95,485
1583691125.05,485
1583691125.15,485
1583691125.26,485
1583691125.35,485
1583691125.45,485
1583691125.54,486
1583691125.66,486
1583691125.75,485
1583691125.85,485
1583691125.94,485
1583691126.05,486
1583691126.15,485
1583691126.25,486
1583691126.36,485
1583691126.45,485
1583691126.55,486
1583691126.66,486
1583691126.76,486
1583691126.85,485
1583691126.95,485
1583691127.06,486
1583691127.16,486
1583691127.25,485
1583691127.35,486
1583691127.46,486
1583691127.55,485
1583691127.65,485
1583691127.76,485
1583691127.86,485
1583691127.95,486
1583691128.05,485
1583691128.16,485
1583691128.26,486
1583691128.35,485
1583691128.46,486
1583691128.56,485
1583691128.66,485
1583691128.75,485
1583691128.86,485
1583691128.96,485
1583691129.05,486
1583691129.17,485
1583691129.26,485
1583691129.36,485
1583691129.45,486
1583691129.57,485
1583691129.66,486
1583691129.76,485
1583691129.87,485
1583691129.96,486
1583691130.06,485
1583691130.16,485
1583691130.27,486
1583691130.36,485
1583691130.46,486
1583691130.57,486
1583691130.67,485
1583691130.76,485
1583691130.86,486
1583691130.97,486
1583691131.06,486
1583691131.16,486
1583691131.27,486
1583691131.37,485
1583691131.46,485
1583691131.56,486
1583691131.67,485
1583691131.77,485
1583691131.86,485
1583691131.97,485
1583691132.07,485
1583691132.17,485
1583691132.26,486
1583691132.37,486
1583691132.47,486
1583691132.57,485
1583691132.66,485
1583691132.77,485
1583691132.87,485
1583691132.96,485
1583691133.08,485
1583691133.17,485
1583691133.27,485
1583691133.36,486
1583691133.48,485
1583691133.57,485
1583691133.67,485
1583691133.78,486
1583691133.87,485
1583691133.97,486
1583691134.07,486
1583691134.18,485
1583691134.27,485
1583691134.37,485
1583691134.48,485
1583691134.58,486
1583691134.67,486
1583691134.77,486
1583691134.88,485
1583691134.97,485
1583691135.07,485
1583691135.18,485
1583691135.28,485
1583691135.37,485
1583691135.47,485
1583691135.58,485
1583691135.68,486
1583691135.77,486
1583691135.88,485
1583691135.98,485
1583691136.08,485
1583691136.17,485
1583691136.28,485
1583691136.38,485
1583691136.48,485
1583691136.59,486
1583691136.68,485
1583691136.78,485
1583691136.87,485
1583691136.99,485
1583691137.08,485
1583691137.18,486
1583691137.29,485
1583691137.38,485
1583691137.48,486
1583691137.58,485
1583691137.69,486
1583691137.78,485
1583691137.88,486
1583691137.99,486
1583691138.09,485
1583691138.18,485
1583691138.28,485
1583691138.39,485
1583691138.49,486
1583691138.58,485
1583691138.68,486
1583691138.79,485
1583691138.88,485
1583691138.98,485
1583691139.09,486
1583691139.19,485
1583691139.28,485
1583691139.39,485
1583691139.49,485
1583691139.59,485
1583691139.68,486
1583691139.79,485
1583691139.89,486
1583691139.99,486
1583691140.08,486
1583691140.19,486
1583691140.29,486
1583691140.39,486
1583691140.5,485
1583691140.59,485
1583691140.69,485
1583691140.78,485
1583691140.9,486
1583691140.99,486
1583691141.09,486
1583691141.2,485
1583691141.29,485
1583691141.39,486
1583691141.49,485
1583691141.6,485
1583691141.69,486
1583691141.79,485
1583691141.89,485
1583691142.0,486
1583691142.09,485
1583691142.19,486
1583691142.3,485
1583691142.4,485
1583691142.49,485
1583691142.6,486
1583691142.7,485
1583691142.79,485
1583691142.89,485
1583691143.0,485
1583691143.1,485
1583691143.19,486
1583691143.29,486
1583691143.4,485
1583691143.5,486
1583691143.59,485
1583691143.71,485
1583691143.8,485
1583691143.9,485
1583691143.99,485
1583691144.1,486
1583691144.2,486
1583691144.3,485
1583691144.41,485
1583691144.5,485
1583691144.6,485
1583691144.69,486
1583691144.81,485
1583691144.9,485
1583691145.0,485
1583691145.11,486
1583691145.2,486
1583691145.3,485
1583691145.4,486
1583691145.51,485
1583691145.6,485
1583691145.7,485
1583691145.81,485
1583691145.91,485
1583691146.0,486
1583691146.1,485
1583691146.21,485
1583691146.31,485
1583691146.4,485
1583691146.51,486
1583691146.61,485
1583691146.7,485
1583691146.8,485
1583691146.91,485
1583691147.01,485
1583691147.1,486
1583691147.22,486
1583691147.31,485
1583691147.41,485
1583691147.5,486
1583691147.61,486
1583691147.71,485
1583691147.81,485
1583691147.92,485
1583691148.01,485
1583691148.11,485
1583691148.21,486
1583691148.32,485
1583691148.41,485
1583691148.51,485
1583691148.6,485
1583691148.72,485
1583691148.81,485
1583691148.91,486
1583691149.02,485
1583691149.11,485
1583691149.21,486
1583691149.32,486
1583691149.42,486
1583691149.51,485
1583691149.61,485
1583691149.72,485
1583691149.82,486
1583691149.91,486
1583691150.01,486
1583691150.12,486
1583691150.22,485
1583691150.31,485
1583691150.42,485
1583691150.52,486
1583691150.61,486
1583691150.71,485
1583691150.82,486
1583691150.92,485
1583691151.01,485
1583691151.12,486
1583691151.22,485
1583691151.32,485
1583691151.41,485
1583691151.52,485
1583691151.62,485
1583691151.72,486
1583691151.83,485
1583691151.92,485
1583691152.02,485
1583691152.11,485
1583691152.23,486
1583691152.32,486
1583691152.42,486
1583691152.53,486
1583691152.63,486
1583691152.72,485
1583691152.82,485
1583691152.93,485
1583691153.02,486
1583691153.12,485
1583691153.23,486
1583691153.33,485
1583691153.42,485
1583691153.52,485
1583691153.63,485
1583691153.73,485
1583691153.82,485
1583691153.92,485
1583691154.03,486
1583691154.13,485
1583691154.22,486
1583691154.33,485
1583691154.43,485
1583691154.53,486
1583691154.64,486
1583691154.73,485
1583691154.83,485
1583691154.92,485
1583691155.03,485
1583691155.13,485
1583691155.23,485
1583691155.32,485
1583691155.43,486
1583691155.53,485
1583691155.63,485
1583691155.74,486
1583691155.83,485
1583691155.93,485
1583691156.02,485
1583691156.14,485
1583691156.23,486
1583691156.33,486
1583691156.44,486
1583691156.54,485
1583691156.63,485
1583691156.73,485
1583691156.84,486
1583691156.93,485
1583691157.03,485
1583691157.14,486
1583691157.24,486
1583691157.33,485
1583691157.43,485
1583691157.54,486
1583691157.64,485
1583691157.73,485
1583691157.84,485
1583691157.94,485
1583691158.03,485
1583691158.13,485
1583691158.24,485
1583691158.34,485
1583691158.43,486
1583691158.55,485
1583691158.64,485
1583691158.74,485
1583691158.83,486
1583691158.94,485
1583691159.04,486
1583691159.14,486
1583691159.25,485
1583691159.34,485
1583691159.44,485
1583691159.54,485
1583691159.65,486
1583691159.74,485
1583691159.84,485
1583691159.93,485
1583691160.05,485
1583691160.14,486
1583691160.24,486
1583691160.35,486
1583691160.44,485
1583691160.54,485
1583691160.65,485
1583691160.75,485
1583691160.84,486
1583691160.94,485
1583691161.05,485
1583691161.15,485
1583691161.24,486
1583691161.34,486
1583691161.45,486
1583691161.55,485
1583691161.64,485
1583691161.75,486
1583691161.85,485
1583691161.95,485
1583691162.06,485
1583691162.15,486
1583691162.25,486
1583691162.34,485
1583691162.46,486
1583691162.55,486
1583691162.65,486
1583691162.74,486
1583691162.85,485
1583691162.95,485
1583691163.05,486
1583691163.16,486
1583691163.25,485
1583691163.35,485
1583691163.44,485
1583691163.56,485
1583691163.65,486
1583691163.75,486
1583691163.86,486
1583691163.96,486
1583691164.05,485
1583691164.15,485
1583691164.26,485
1583691164.35,485
1583691164.45,485
1583691164.56,485
1583691164.66,485
1583691164.75,485
1583691164.85,485
1583691164.96,486
1583691165.06,485
1583691165.15,485
1583691165.26,486
1583691165.36,485
1583691165.46,485
1583691165.55,485
1583691165.66,486
1583691165.76,485
1583691165.86,485
1583691165.95,485
1583691166.06,486
1583691166.16,485
1583691166.25,485
1583691166.37,485
1583691166.46,485
1583691166.56,485
1583691166.65,485
1583691166.77,485
1583691166.86,486
1583691166.96,486
1583691167.07,485
1583691167.16,485
1583691167.26,485
1583691167.36,486
1583691167.47,486
1583691167.56,485
1583691167.66,485
1583691167.77,486
1583691167.87,485
1583691167.96,485
1583691168.06,485
1583691168.17,485
1583691168.26,486
1583691168.36,485
1583691168.47,485
1583691168.57,485
1583691168.66,485
1583691168.76,486
1583691168.87,485
1583691168.97,486
1583691169.06,485
1583691169.17,486
1583691169.27,486
1583691169.37,485
1583691169.46,485
1583691169.57,485
1583691169.67,485
1583691169.77,486
1583691169.86,485
1583691169.97,485
1583691170.07,485
1583691170.16,485
1583691170.28,485
1583691170.37,485
1583691170.47,486
1583691170.58,485
1583691170.68,486
1583691170.77,485
1583691170.87,485
1583691170.98,485
1583691171.07,485
1583691171.17,485
1583691171.27,485
1583691171.38,485
1583691171.47,486
1583691171.57,485
1583691171.68,486
1583691171.78,485
1583691171.87,485
1583691171.97,486
1583691172.08,485
1583691172.18,485
1583691172.27,486
1583691172.38,486
1583691172.48,485
1583691172.57,486
1583691172.67,485
1583691172.78,485
1583691172.88,486
1583691172.97,486
1583691173.08,485
1583691173.18,485
1583691173.28,485
1583691173.37,485
1583691173.48,486
1583691173.58,485
1583691173.68,485
1583691173.79,486
1583691173.88,485
1583691173.98,486
1583691174.08,485
1583691174.19,486
1583691174.28,486
1583691174.38,485
1583691174.47,486
1583691174.59,485
1583691174.68,485
1583691174.78,486
1583691174.89,485
1583691174.98,485
1583691175.08,485
1583691175.18,485
1583691175.29,486
1583691175.38,486
1583691175.48,486
1583691175.59,485
1583691175.69,485
1583691175.78,486
1583691175.88,486
1583691175.99,486
1583691176.09,485
1583691176.18,485
1583691176.29,486
1583691176.39,486
1583691176.48,485
1583691176.58,485
1583691176.69,485
1583691176.79,485
1583691176.88,486
1583691176.99,485
1583691177.09,485
1583691177.19,486
1583691177.28,486
1583691177.39,485
1583691177.49,485
1583691177.59,485
1583691177.7,486
1583691177.79,485
1583691177.89,485
1583691177.98,485
1583691178.1,485
1583691178.19,485
1583691178.29,485
1583691178.4,486
1583691178.5,485
1583691178.59,486
1583691178.69,485
1583691178.8,486
1583691178.89,485
1583691178.99,485
1583691179.1,485
1583691179.2,486
1583691179.29,485
1583691179.39,485
1583691179.5,486
1583691179.6,485
1583691179.69,486
1583691179.79,485
1583691179.9,486
1583691179.99,486
1583691180.09,485
1583691180.2,486
1583691180.3,485
1583691180.39,485
1583691180.49,485
1583691180.6,486
1583691180.7,486
1583691180.79,486
1583691180.9,486
1583691181.0,486
1583691181.1,486
1583691181.19,485
1583691181.3,486
1583691181.4,485
1583691181.5,486
1583691181.61,485
1583691181.7,485
1583691181.8,485
1583691181.89,486
1583691182.01,486
1583691182.1,485
1583691182.2,485
1583691182.31,486
1583691182.41,486
1583691182.5,485
1583691182.6,485
1583691182.71,485
1583691182.8,485
1583691182.9,485
1583691183.01,485
1583691183.11,485
1583691183.2,485
1583691183.3,486
1583691183.41,486
1583691183.51,485
1583691183.6,485
1583691183.71,486
1583691183.81,485
1583691183.9,485
1583691184.0,485
1583691184.11,485
1583691184.21,486
1583691184.3,485
1583691184.42,485
1583691184.51,485
1583691184.61,485
1583691184.7,485
1583691184.81,485
1583691184.91,486
1583691185.01,486
1583691185.12,485
1583691185.21,485
1583691185.31,485
1583691185.41,486
1583691185.52,485
1583691185.61,486
1583691185.71,486
1583691185.82,485
1583691185.92,485
1583691186.01,485
1583691186.11,486
1583691186.22,485
1583691186.31,486
1583691186.41,485
1583691186.51,486
1583691186.62,485
1583691186.71,486
1583691186.81,485
1583691186.92,485
1583691187.02,485
1583691187.11,485
1583691187.21,485
1583691187.32,485
1583691187.42,485
1583691187.51,485
1583691187.62,486
1583691187.72,485
1583691187.81,486
1583691187.91,486
1583691188.02,486
1583691188.12,485
1583691188.21,485
1583691188.32,485
1583691188.42,485
1583691188.52,485
1583691188.61,486
1583691188.72,485
1583691188.82,486
1583691188.92,485
1583691189.03,486
1583691189.12,485
1583691189.22,485
1583691189.32,485
1583691189.43,485
1583691189.52,485
1583691189.62,485
1583691189.73,485
1583691189.83,485
1583691189.92,485
1583691190.02,486
1583691190.13,485
1583691190.22,485
1583691190.32,486
1583691190.42,485
1583691190.53,485
1583691190.62,486
1583691190.72,485
1583691190.83,485
1583691190.93,486
1583691191.02,485
1583691191.12,485
1583691191.23,486
1583691191.33,485
1583691191.42,486
1583691191.53,485
1583691191.63,486
1583691191.72,485
1583691191.82,486
1583691191.93,485
1583691192.03,485
1583691192.12,485
1583691192.24,485
1583691192.33,485
1583691192.43,485
1583691192.52,485
1583691192.63,485
1583691192.73,485
1583691192.83,485
1583691192.94,485
1583691193.03,485
1583691193.13,485
1583691193.23,485
1583691193.34,485
1583691193.43,485
1583691193.53,485
1583691193.64,486
1583691193.74,485
1583691193.83,486
1583691193.93,485
1583691194.04,485
1583691194.13,485
1583691194.23,486
1583691194.33,485
1583691194.44,485
1583691194.53,486
1583691194.63,485
1583691194.74,485
1583691194.84,485
1583691194.93,485
1583691195.04,485
1583691195.14,485
1583691195.24,485
1583691195.33,485
1583691195.44,486
1583691195.54,485
1583691195.63,486
1583691195.73,485
1583691195.84,485
1583691195.94,485
1583691196.03,485
1583691196.15,485
1583691196.24,485
1583691196.34,486
1583691196.43,485
1583691196.54,485
1583691196.64,486
1583691196.74,485
1583691196.85,485
1583691196.94,485
1583691197.04,485
1583691197.14,485
1583691197.25,485
1583691197.34,486
1583691197.44,485
1583691197.55,485
1583691197.65,486
1583691197.74,485
1583691197.84,485
1583691197.95,486
1583691198.05,486
1583691198.14,486
1583691198.25,485
1583691198.35,485
1583691198.44,486
1583691198.54,485
1583691198.65,485
1583691198.75,485
1583691198.84,486
1583691198.94,486
1583691199.05,486
1583691199.15,485
1583691199.24,486
1583691199.35,486
1583691199.45,485
1583691199.55,485
1583691199.66,485
1583691199.75,485
1583691199.85,486
1583691199.94,485
1583691200.06,485
1583691200.15,485
1583691200.25,485
1583691200.34,485
1583691200.45,485
1583691200.55,485
1583691200.65,485
1583691200.76,485
1583691200.85,486
1583691200.95,485
1583691201.05,486
1583691201.16,485
1583691201.25,485
1583691201.35,486
1583691201.46,485
1583691201.56,485
1583691201.65,485
1583691201.75,485
1583691201.86,485
1583691201.96,485
1583691202.05,486
1583691202.16,485
1583691202.26,486
1583691202.35,486
1583691202.45,485
1583691202.56,485
1583691202.66,485
1583691202.75,485
1583691202.86,485
1583691202.96,485
1583691203.06,486
1583691203.15,486
1583691203.26,485
1583691203.36,486
1583691203.45,485
1583691203.57,486
1583691203.66,485
1583691203.76,485
1583691203.85,485
1583691203.97,486
1583691204.06,485
1583691204.16,485
1583691204.25,486
1583691204.36,485
1583691204.46,485
1583691204.56,485
1583691204.67,486
1583691204.76,485
1583691204.86,485
1583691204.97,485
1583691205.07,485
1583691205.16,485
1583691205.26,485
1583691205.37,485
1583691205.47,486
1583691205.56,486
1583691205.66,485
1583691205.77,486
1583691205.87,485
1583691205.96,486
1583691206.07,485
1583691206.17,485
1583691206.26,486
1583691206.36,486
1583691206.47,485
1583691206.57,485
1583691206.66,486
1583691206.77,485
1583691206.87,486
1583691206.97,485
1583691207.06,486
1583691207.17,485
1583691207.27,485
1583691207.36,485
1583691207.48,485
1583691207.57,485
1583691207.67,485
1583691207.76,485
1583691207.88,486
1583691207.97,486
1583691208.07,486
1583691208.18,486
1583691208.28,485
1583691208.37,485
1583691208.47,485
1583691208.58,485
1583691208.67,486
1583691208.77,486
1583691208.88,486
1583691208.98,485
1583691209.07,485
1583691209.17,485
1583691209.28,485
1583691209.38,486
1583691209.47,486
1583691209.58,486
1583691209.68,485
1583691209.77,486
1583691209.87,486
1583691209.98,485
1583691210.08,485
1583691210.17,485
1583691210.29,485
1583691210.38,485
1583691210.48,485
1583691210.57,486
1583691210.68,485
1583691210.78,486
1583691210.88,486
1583691210.97,485
1583691211.08,485
1583691211.18,485
1583691211.27,485
1583691211.39,485
1583691211.48,485
1583691211.58,486
1583691211.67,486
1583691211.79,485
1583691211.88,486
1583691211.98,485
1583691212.09,486
1583691212.19,485
1583691212.28,485
1583691212.38,485
1583691212.49,485
1583691212.58,485
1583691212.68,486
1583691212.79,485
1583691212.89,486
1583691212.98,486
1583691213.08,486
1583691213.19,485
1583691213.29,485
1583691213.38,485
1583691213.49,485
1583691213.59,485
1583691213.69,485
1583691213.78,485
1583691213.89,485
1583691213.99,485
1583691214.08,485
1583691214.2,485
1583691214.29,486
1583691214.39,485
1583691214.48,485
1583691214.59,486
1583691214.69,485
1583691214.79,486
1583691214.9,486
1583691214.99,485
1583691215.09,486
1583691215.19,485
1583691215.3,485
1583691215.39,486
1583691215.49,485
1583691215.58,485
1583691215.7,486
1583691215.79,486
1583691215.89,485
1583691216.0,485
1583691216.1,485
1583691216.19,486
1583691216.29,485
1583691216.4,486
1583691216.49,486
1583691216.59,486
1583691216.7,486
1583691216.8,485
1583691216.89,485
1583691216.99,486
1583691217.1,485
1583691217.2,485
1583691217.29,486
1583691217.4,485
1583691217.5,485
1583691217.6,486
1583691217.69,485
1583691217.8,485
1583691217.9,486
1583691217.99,485
1583691218.11,485
1583691218.2,485
1583691218.3,485
1583691218.39,485
1583691218.5,485
1583691218.6,485
1583691218.7,486
1583691218.81,486
1583691218.9,485
1583691219.0,485
1583691219.1,486
1583691219.21,486
1583691219.3,486
1583691219.4,486
1583691219.49,485
1583691219.61,485
1583691219.7,486
1583691219.8,486
1583691219.91,485
1583691220.01,486
1583691220.1,486
1583691220.2,486
1583691220.31,486
1583691220.4,486
1583691220.5,485
1583691220.61,485
1583691220.71,486
1583691220.8,485
1583691220.9,486
1583691221.01,485
1583691221.11,485
1583691221.2,485
1583691221.31,486
1583691221.41,486
1583691221.5,486
1583691221.6,486
1583691221.71,485
1583691221.81,486
1583691221.9,485
1583691222.02,486
1583691222.11,485
1583691222.21,485
1583691222.3,485
1583691222.41,485
1583691222.51,485
1583691222.61,486
1583691222.72,485
1583691222.81,486
1583691222.91,485
1583691223.01,485
1583691223.12,485
1583691223.21,485
1583691223.31,485
1583691223.42,485
1583691223.52,485
1583691223.61,485
1583691223.71,485
1583691223.82,485
1583691223.92,485
1583691224.01,486
1583691224.12,486
1583691224.22,486
1583691224.31,485
1583691224.41,485
1583691224.52,486
1583691224.62,485
1583691224.71,485
1583691224.82,486
1583691224.92,486
1583691225.02,485
1583691225.11,485
1583691225.22,485
1583691225.32,485
1583691225.41,486
1583691225.51,485
1583691225.62,485
1583691225.72,486
1583691225.81,486
1583691225.93,485
1583691226.02,485
1583691226.12,485
1583691226.21,485
1583691226.32,486
1583691226.42,486
1583691226.52,485
1583691226.63,485
1583691226.72,485
1583691226.82,486
1583691226.91,486
1583691227.03,486
1583691227.12,485
1583691227.22,486
1583691227.33,485
1583691227.43,485
1583691227.52,486
1583691227.62,485
1583691227.73,486
1583691227.83,486
1583691227.92,485
1583691228.03,485
1583691228.13,485
1583691228.22,485
1583691228.32,486
1583691228.43,485
1583691228.53,486
1583691228.62,486
1583691228.73,486
1583691228.83,485
1583691228.93,486
1583691229.02,486
1583691229.13,486
1583691229.23,485
1583691229.32,485
1583691229.44,485
1583691229.53,485
1583691229.63,486
1583691229.72,486
1583691229.84,485
1583691229.93,485
1583691230.03,485
1583691230.14,485
1583691230.23,485
1583691230.33,486
1583691230.43,486
1583691230.54,485
1583691230.63,485
1583691230.73,486
1583691230.84,485
1583691230.94,485
1583691231.03,486
1583691231.13,485
1583691231.24,485
1583691231.34,486
1583691231.43,486
1583691231.53,485
1583691231.64,485
1583691231.73,485
1583691231.83,485
1583691231.94,486
1583691232.04,486
1583691232.13,485
1583691232.23,485
1583691232.34,486
1583691232.44,485
1583691232.53,485
1583691232.64,485
1583691232.74,485
1583691232.84,485
1583691232.93,486
1583691233.04,486
1583691233.14,485
1583691233.23,485
1583691233.35,485
1583691233.44,486
1583691233.54,485
1583691233.63,486
1583691233.75,486
1583691233.84,485
1583691233.94,486
1583691234.05,485
1583691234.14,485
1583691234.24,485
1583691234.34,486
1583691234.45,485
1583691234.54,485
1583691234.64,485
1583691234.75,485
1583691234.85,486
1583691234.94,485
1583691235.04,485
1583691235.15,485
1583691235.25,485
1583691235.34,485
1583691235.44,485
1583691235.55,485
1583691235.65,485
1583691235.74,485
1583691235.85,485
1583691235.95,485
1583691236.04,486
1583691236.16,485
1583691236.25,486
1583691236.35,485
1583691236.44,485
1583691236.55,485
1583691236.65,485
1583691236.75,486
1583691236.84,485
1583691236.95,485
1583691237.05,486
1583691237.14,486
1583691237.26,485
1583691237.35,485
1583691237.45,485
1583691237.54,486
1583691237.65,485
1583691237.75,486
1583691237.85,485
1583691237.96,485
1583691238.05,485
1583691238.15,486
1583691238.25,486
1583691238.36,485
1583691238.45,485
1583691238.55,486
1583691238.66,485
1583691238.76,486
1583691238.85,486
1583691238.95,485
1583691239.06,486
1583691239.16,486
1583691239.25,486
1583691239.36,485
1583691239.46,485
1583691239.55,485
1583691239.65,485
1583691239.76,486
1583691239.86,485
1583691239.95,486
1583691240.06,486
1583691240.16,485
1583691240.26,485
1583691240.35,485
1583691240.46,486
1583691240.56,485
1583691240.66,485
1583691240.77,486
1583691240.86,486
1583691240.96,486
1583691241.05,486
1583691241.17,485
1583691241.26,485
1583691241.36,485
1583691241.47,486
1583691241.56,485
1583691241.66,486
1583691241.76,486
1583691241.87,486
1583691241.96,486
1583691242.06,485
1583691242.16,486
1583691242.27,486
1583691242.36,486
1583691242.46,485
1583691242.57,485
1583691242.67,486
1583691242.76,486
1583691242.86,485
1583691242.97,485
1583691243.07,485
1583691243.16,486
1583691243.27,486
1583691243.37,485
1583691243.46,486
1583691243.56,486
1583691243.67,485
1583691243.77,485
1583691243.86,485
1583691243.97,486
1583691244.07,486
1583691244.17,485
1583691244.26,485
1583691244.37,486
1583691244.47,486
1583691244.57,485
1583691244.68,485
1583691244.77,486
1583691244.87,485
1583691244.96,485
1583691245.08,485
1583691245.17,486
1583691245.27,486
1583691245.38,485
1583691245.47,485
1583691245.57,485
1583691245.67,486
1583691245.78,486
1583691245.87,485
1583691245.97,485
1583691246.08,485
1583691246.18,486
1583691246.27,486
1583691246.37,486
1583691246.48,485
1583691246.58,485
1583691246.67,485
1583691246.78,486
1583691246.88,486
1583691246.98,485
1583691247.07,485
1583691247.18,486
1583691247.28,485
1583691247.37,486
1583691247.47,485
1583691247.58,485
1583691247.68,486
1583691247.77,485
1583691247.88,486
1583691247.98,485
1583691248.08,486
1583691248.17,486
1583691248.28,485
1583691248.38,485
1583691248.48,485
1583691248.59,485
1583691248.68,485
1583691248.78,485
1583691248.87,485
1583691248.99,485
1583691249.08,485
1583691249.18,486
1583691249.29,485
1583691249.38,485
1583691249.48,486
1583691249.58,486
1583691249.69,486
1583691249.78,486
1583691249.88,486
1583691249.99,485
1583691250.09,486
1583691250.18,485
1583691250.28,485
1583691250.39,485
1583691250.49,485
1583691250.58,485
1583691250.69,485
1583691250.79,485
1583691250.89,486
1583691250.98,485
1583691251.09,486
1583691251.19,485
1583691251.28,485
1583691251.4,486
1583691251.49,485
1583691251.59,485
1583691251.68,485
1583691251.79,485
1583691251.89,485
1583691251.99,486
1583691252.1,485
1583691252.19,486
1583691252.29,486
1583691252.39,485
1583691252.5,485
1583691252.59,486
1583691252.69,485
1583691252.78,485
1583691252.9,485
1583691252.99,485
1583691253.09,485
1583691253.2,486
1583691253.29,485
1583691253.39,485
1583691253.49,485
1583691253.6,485
1583691253.69,485
1583691253.79,485
1583691253.9,485
1583691254.0,485
1583691254.09,485
1583691254.19,485
1583691254.3,485
1583691254.4,485
1583691254.49,486
1583691254.6,486
1583691254.7,486
1583691254.8,486
1583691254.89,485
1583691255.0,485
1583691255.1,485
1583691255.19,486
1583691255.31,485
1583691255.4,485
1583691255.5,485
1583691255.59,485
1583691255.71,485
1583691255.8,485
1583691255.9,485
1583691256.01,485
1583691256.1,485
1583691256.2,485
1583691256.3,486
1583691256.41,486
1583691256.5,486
1583691256.6,485
1583691256.69,486
1583691256.81,485
1583691256.9,485
1583691257.0,485
1583691257.11,486
1583691257.2,485
1583691257.3,486
1583691257.4,486
1583691257.51,486
1583691257.6,485
1583691257.7,485
1583691257.81,485
1583691257.91,486
1583691258.0,486
1583691258.1,485
1583691258.21,485
1583691258.31,485
1583691258.4,485
1583691258.51,485
1583691258.61,485
1583691258.71,486
1583691258.8,486
1583691258.91,485
1583691259.01,486
1583691259.1,486
1583691259.22,485
1583691259.31,485
1583691259.41,486
1583691259.5,485
1583691259.61,485
1583691259.71,486
1583691259.81,485
1583691259.92,486
1583691260.01,485
1583691260.11,485
1583691260.2,485
1583691260.32,486
1583691260.41,485
1583691260.51,485
1583691260.62,485
1583691260.72,485
1583691260.81,486
1583691260.91,485
1583691261.02,485
1583691261.11,486
1583691261.21,486
1583691261.32,485
1583691261.42,485
1583691261.51,486
1583691261.61,486
1583691261.72,486
1583691261.82,486
1583691261.91,486
1583691262.02,485
1583691262.12,485
1583691262.22,486
1583691262.31,485
1583691262.42,485
1583691262.52,485
1583691262.61,486
1583691262.73,485
1583691262.82,485
1583691262.92,485
1583691263.01,485
1583691263.13,486
1583691263.22,486
1583691263.32,485
1583691263.41,486
1583691263.52,486
1583691263.62,485
1583691263.72,485
1583691263.83,485
1583691263.92,485
1583691264.02,485
1583691264.11,486
1583691264.23,485
1583691264.32,485
1583691264.42,485
1583691264.53,485
1583691264.63,486
1583691264.72,485
1583691264.82,485
1583691264.93,485
1583691265.02,485
1583691265.12,485
1583691265.23,485
1583691265.33,485
1583691265.42,486
1583691265.52,486
1583691265.63,485
1583691265.73,485
1583691265.82,485
1583691265.93,486
1583691266.03,485
1583691266.13,485
1583691266.22,485
1583691266.33,486
1583691266.43,485
1583691266.53,486
1583691266.64,485
1583691266.73,486
1583691266.83,486
1583691266.92,485
1583691267.04,485
1583691267.13,485
1583691267.23,485
1583691267.34,485
1583691267.43,485
1583691267.53,485
1583691267.63,485
1583691267.74,486
1583691267.83,486
1583691267.93,486
1583691268.04,486
1583691268.14,485
1583691268.23,485
1583691268.33,486
1583691268.44,485
1583691268.54,485
1583691268.63,485
1583691268.73,486
1583691268.84,485
1583691268.93,485
1583691269.03,485
1583691269.14,485
1583691269.24,486
1583691269.33,485
1583691269.44,485
1583691269.54,486
1583691269.64,485
1583691269.73,486
1583691269.84,485
1583691269.94,485
1583691270.04,485
1583691270.13,485
1583691270.24,485
1583691270.34,485
1583691270.43,485
1583691270.55,485
1583691270.64,486
1583691270.74,486
1583691270.83,486
1583691270.95,485
1583691271.04,486
1583691271.14,486
1583691271.25,485
1583691271.34,485
1583691271.44,486
1583691271.54,486
1583691271.65,486
1583691271.74,485
1583691271.84,485
1583691271.95,485
1583691272.05,485
1583691272.14,486
1583691272.24,485
1583691272.35,485
1583691272.45,485
1583691272.54,486
1583691272.65,485
1583691272.75,485
1583691272.84,485
1583691272.94,485
1583691273.05,485
1583691273.15,486
1583691273.24,485
1583691273.35,485
1583691273.45,486
1583691273.55,485
1583691273.64,485
1583691273.75,485
1583691273.85,485
1583691273.95,485
1583691274.04,485
1583691274.15,485
1583691274.25,485
1583691274.35,485
1583691274.46,486
1583691274.55,485
1583691274.65,485
1583691274.76,485
1583691274.86,485
1583691274.95,485
1583691275.05,485
1583691275.16,486
1583691275.25,486
1583691275.35,485
1583691275.45,485
1583691275.56,486
1583691275.65,485
1583691275.75,485
1583691275.86,485
