1582639927.19,$M4.1 45960 879 851 -22155 -27315 0 0 *51
1582639928.29,$M4.1 45961 879 859 -22155 -27315 0 0 *58
1582639929.38,$M4.1 45962 879 855 -22155 -27315 0 0 *57
1582639930.51,$M4.1 45963 877 847 -22155 -27315 0 0 *5B
1582639931.61,$M4.1 45964 879 855 -22155 -27315 0 0 *51
1582639932.73,$M4.1 45965 877 847 -22155 -27315 0 0 *5D
1582639933.85,$M4.1 45966 877 855 -22155 -27315 0 0 *5D
1582639934.97,$M4.1 45967 875 847 -22155 -27315 0 0 *5D
1582639936.04,$M4.1 45968 879 861 -22155 -27315 0 0 *5A
1582639937.1,$M4.1 45969 879 861 -22155 -27315 0 0 *5B
1582639938.19,$M4.1 45970 879 855 -22155 -27315 0 0 *54
1582639939.29,$M4.1 45971 879 859 -22155 -27315 0 0 *59
1582639940.39,$M4.1 45972 879 859 -22155 -27315 0 0 *5A
1582639941.45,$M4.1 45973 879 845 -22155 -27315 0 0 *56
1582639942.56,$M4.1 45974 877 837 -22155 -27315 0 0 *5A
1582639943.67,$M4.1 45975 877 845 -22155 -27315 0 0 *5E
1582639944.77,$M4.1 45976 879 855 -22155 -27315 0 0 *52
1582639945.88,$M4.1 45977 877 855 -22155 -27315 0 0 *5D
1582639947.0,$M4.1 45978 877 855 -22155 -27315 0 0 *52
1582639948.07,$M4.1 45979 879 861 -22155 -27315 0 0 *5A
1582639949.14,$M4.1 45980 879 865 -22155 -27315 0 0 *58
1582639950.26,$M4.1 45981 877 855 -22155 -27315 0 0 *54
1582639951.38,$M4.1 45982 877 851 -22155 -27315 0 0 *53
1582639952.49,$M4.1 45983 877 847 -22155 -27315 0 0 *55
1582639953.59,$M4.1 45984 879 847 -22155 -27315 0 0 *5C
1582639954.68,$M4.1 45985 879 851 -22155 -27315 0 0 *5A
1582639955.76,$M4.1 45986 879 859 -22155 -27315 0 0 *51
1582639956.83,$M4.1 45987 879 861 -22155 -27315 0 0 *5B
1582639957.95,$M4.1 45988 877 847 -22155 -27315 0 0 *5E
1582639959.07,$M4.1 45989 877 847 -22155 -27315 0 0 *5F
1582639960.19,$M4.1 45990 877 851 -22155 -27315 0 0 *50
1582639961.32,$M4.1 45991 877 847 -22155 -27315 0 0 *56
1582639962.42,$M4.1 45992 881 851 -22155 -27315 0 0 *5B
1582639963.52,$M4.1 45993 879 851 -22155 -27315 0 0 *5D
1582639964.61,$M4.1 45994 877 845 -22155 -27315 0 0 *51
1582639965.71,$M4.1 45995 879 851 -22155 -27315 0 0 *5B
1582639966.79,$M4.1 45996 879 855 -22155 -27315 0 0 *5C
1582639967.89,$M4.1 45997 879 855 -22155 -27315 0 0 *5D
1582639968.99,$M4.1 45998 879 855 -22155 -27315 0 0 *52
1582639970.08,$M4.1 45999 881 861 -22155 -27315 0 0 *53
1582639971.18,$M4.1 46000 879 855 -22155 -27315 0 0 *59
1582639972.27,$M4.1 46001 879 855 -22155 -27315 0 0 *58
1582639973.4,$M4.1 46002 877 847 -22155 -27315 0 0 *56
1582639974.49,$M4.1 46003 879 851 -22155 -27315 0 0 *5E
1582639975.57,$M4.1 46004 879 851 -22155 -27315 0 0 *59
1582639976.66,$M4.1 46005 877 845 -22155 -27315 0 0 *53
1582639977.76,$M4.1 46006 879 855 -22155 -27315 0 0 *5F
1582639978.83,$M4.1 46007 879 861 -22155 -27315 0 0 *59
1582639979.91,$M4.1 46008 879 855 -22155 -27315 0 0 *51
1582639981.01,$M4.1 46009 879 855 -22155 -27315 0 0 *50
1582639982.13,$M4.1 46010 877 851 -22155 -27315 0 0 *52
1582639983.25,$M4.1 46011 877 851 -22155 -27315 0 0 *53
1582639984.36,$M4.1 46012 877 841 -22155 -27315 0 0 *51
1582639985.47,$M4.1 46013 879 841 -22155 -27315 0 0 *5E
1582639986.57,$M4.1 46014 879 847 -22155 -27315 0 0 *5F
1582639987.68,$M4.1 46015 877 847 -22155 -27315 0 0 *50
1582639988.8,$M4.1 46016 877 851 -22155 -27315 0 0 *54
1582639989.92,$M4.1 46017 877 851 -22155 -27315 0 0 *55
1582639991.04,$M4.1 46018 877 851 -22155 -27315 0 0 *5A
1582639992.12,$M4.1 46019 879 859 -22155 -27315 0 0 *5D
1582639993.25,$M4.1 46020 877 859 -22155 -27315 0 0 *59
1582639994.34,$M4.1 46021 879 859 -22155 -27315 0 0 *56
1582639995.44,$M4.1 46022 879 855 -22155 -27315 0 0 *59
1582639996.53,$M4.1 46023 881 865 -22155 -27315 0 0 *5C
1582639997.65,$M4.1 46024 877 855 -22155 -27315 0 0 *51
1582639998.76,$M4.1 46025 881 859 -22155 -27315 0 0 *55
1582639999.86,$M4.1 46026 879 859 -22155 -27315 0 0 *51
1582640000.93,$M4.1 46027 879 861 -22155 -27315 0 0 *5B
1582640002.05,$M4.1 46028 877 859 -22155 -27315 0 0 *51
1582640003.14,$M4.1 46029 879 841 -22155 -27315 0 0 *57
1582640004.24,$M4.1 46030 877 845 -22155 -27315 0 0 *55
1582640005.32,$M4.1 46031 879 851 -22155 -27315 0 0 *5F
1582640006.42,$M4.1 46032 879 847 -22155 -27315 0 0 *5B
1582640007.52,$M4.1 46033 881 851 -22155 -27315 0 0 *5A
1582640008.61,$M4.1 46034 875 845 -22155 -27315 0 0 *53
1582640009.71,$M4.1 46035 877 845 -22155 -27315 0 0 *50
1582640010.83,$M4.1 46036 877 813 -22155 -27315 0 0 *50
1582640011.93,$M4.1 46037 879 841 -22155 -27315 0 0 *58
1582640013.02,$M4.1 46038 875 845 -22155 -27315 0 0 *5F
1582640014.1,$M4.1 46039 879 859 -22155 -27315 0 0 *5F
1582640015.23,$M4.1 46040 877 855 -22155 -27315 0 0 *53
1582640016.32,$M4.1 46041 879 859 -22155 -27315 0 0 *50
1582640017.42,$M4.1 46042 879 851 -22155 -27315 0 0 *5B
1582640018.54,$M4.1 46043 877 847 -22155 -27315 0 0 *53
1582640019.64,$M4.1 46044 879 855 -22155 -27315 0 0 *59
1582640020.71,$M4.1 46045 879 861 -22155 -27315 0 0 *5F
1582640021.79,$M4.1 46046 879 851 -22155 -27315 0 0 *5F
1582640022.88,$M4.1 46047 879 851 -22155 -27315 0 0 *5E
1582640023.98,$M4.1 46048 877 845 -22155 -27315 0 0 *5A
1582640025.1,$M4.1 46049 877 855 -22155 -27315 0 0 *5A
1582640026.21,$M4.1 46050 877 851 -22155 -27315 0 0 *56
1582640027.33,$M4.1 46051 877 851 -22155 -27315 0 0 *57
1582640028.45,$M4.1 46052 877 851 -22155 -27315 0 0 *54
1582640029.55,$M4.1 46053 879 851 -22155 -27315 0 0 *5B
1582640030.67,$M4.1 46054 877 847 -22155 -27315 0 0 *55
1582640031.8,$M4.1 46055 877 855 -22155 -27315 0 0 *57
1582640032.92,$M4.1 46056 877 851 -22155 -27315 0 0 *50
1582640034.03,$M4.1 46057 881 859 -22155 -27315 0 0 *50
1582640035.13,$M4.1 46058 879 859 -22155 -27315 0 0 *58
1582640036.25,$M4.1 46059 877 847 -22155 -27315 0 0 *58
1582640037.35,$M4.1 46060 879 855 -22155 -27315 0 0 *5F
1582640038.45,$M4.1 46061 879 855 -22155 -27315 0 0 *5E
1582640039.54,$M4.1 46062 879 859 -22155 -27315 0 0 *51
1582640040.61,$M4.1 46063 879 861 -22155 -27315 0 0 *5B
1582640041.69,$M4.1 46064 879 859 -22155 -27315 0 0 *57
1582640042.8,$M4.1 46065 879 855 -22155 -27315 0 0 *5A
1582640043.9,$M4.1 46066 879 855 -22155 -27315 0 0 *59
1582640045.0,$M4.1 46067 879 855 -22155 -27315 0 0 *58
1582640046.08,$M4.1 46068 879 859 -22155 -27315 0 0 *5B
1582640047.18,$M4.1 46069 879 855 -22155 -27315 0 0 *56
1582640048.3,$M4.1 46070 877 847 -22155 -27315 0 0 *53
1582640049.4,$M4.1 46071 879 847 -22155 -27315 0 0 *5C
1582640050.51,$M4.1 46072 879 847 -22155 -27315 0 0 *5F
1582640051.59,$M4.1 46073 879 855 -22155 -27315 0 0 *5D
1582640052.69,$M4.1 46074 879 855 -22155 -27315 0 0 *5A
1582640053.79,$M4.1 46075 879 851 -22155 -27315 0 0 *5F
1582640054.88,$M4.1 46076 879 859 -22155 -27315 0 0 *54
1582640055.96,$M4.1 46077 881 861 -22155 -27315 0 0 *59
1582640057.06,$M4.1 46078 879 859 -22155 -27315 0 0 *5A
1582640058.18,$M4.1 46079 881 855 -22155 -27315 0 0 *50
1582640059.28,$M4.1 46080 879 855 -22155 -27315 0 0 *51
1582640060.37,$M4.1 46081 879 851 -22155 -27315 0 0 *54
1582640061.47,$M4.1 46082 879 855 -22155 -27315 0 0 *53
1582640062.57,$M4.1 46083 879 855 -22155 -27315 0 0 *52
1582640063.69,$M4.1 46084 877 851 -22155 -27315 0 0 *5F
1582640064.81,$M4.1 46085 881 847 -22155 -27315 0 0 *50
1582640065.92,$M4.1 46086 881 851 -22155 -27315 0 0 *54
1582640067.04,$M4.1 46087 881 855 -22155 -27315 0 0 *51
1582640068.11,$M4.1 46088 879 861 -22155 -27315 0 0 *5E
1582640069.18,$M4.1 46089 879 861 -22155 -27315 0 0 *5F
1582640070.26,$M4.1 46090 879 859 -22155 -27315 0 0 *5C
1582640071.37,$M4.1 46091 879 851 -22155 -27315 0 0 *55
1582640072.45,$M4.1 46092 881 861 -22155 -27315 0 0 *52
1582640073.54,$M4.1 46093 879 859 -22155 -27315 0 0 *5F
1582640074.64,$M4.1 46094 879 851 -22155 -27315 0 0 *50
1582640075.72,$M4.1 46095 879 859 -22155 -27315 0 0 *59
1582640076.82,$M4.1 46096 881 861 -22155 -27315 0 0 *56
1582640077.88,$M4.1 46097 879 861 -22155 -27315 0 0 *50
1582640078.96,$M4.1 46098 877 861 -22155 -27315 0 0 *51
1582640080.06,$M4.1 46099 881 861 -22155 -27315 0 0 *59
1582640081.12,$M4.1 46100 879 865 -22155 -27315 0 0 *5B
1582640082.2,$M4.1 46101 881 865 -22155 -27315 0 0 *5D
1582640083.3,$M4.1 46102 879 859 -22155 -27315 0 0 *56
1582640084.37,$M4.1 46103 879 861 -22155 -27315 0 0 *5C
1582640085.46,$M4.1 46104 879 859 -22155 -27315 0 0 *50
1582640086.53,$M4.1 46105 879 861 -22155 -27315 0 0 *5A
1582640087.6,$M4.1 46106 879 861 -22155 -27315 0 0 *59
1582640088.67,$M4.1 46107 879 861 -22155 -27315 0 0 *58
1582640089.75,$M4.1 46108 879 859 -22155 -27315 0 0 *5C
1582640090.87,$M4.1 46109 881 855 -22155 -27315 0 0 *56
1582640091.97,$M4.1 46110 879 855 -22155 -27315 0 0 *59
1582640093.07,$M4.1 46111 879 859 -22155 -27315 0 0 *54
1582640094.17,$M4.1 46112 879 855 -22155 -27315 0 0 *5B
1582640095.26,$M4.1 46113 881 861 -22155 -27315 0 0 *5A
1582640096.34,$M4.1 46114 879 851 -22155 -27315 0 0 *59
1582640097.44,$M4.1 46115 879 859 -22155 -27315 0 0 *50
1582640098.53,$M4.1 46116 879 851 -22155 -27315 0 0 *5B
1582640099.63,$M4.1 46117 879 855 -22155 -27315 0 0 *5E
1582640100.72,$M4.1 46118 879 851 -22155 -27315 0 0 *55
1582640101.82,$M4.1 46119 879 855 -22155 -27315 0 0 *50
1582640102.87,$M4.1 46120 879 861 -22155 -27315 0 0 *5D
1582640103.97,$M4.1 46121 879 859 -22155 -27315 0 0 *57
1582640105.07,$M4.1 46122 879 859 -22155 -27315 0 0 *54
1582640106.16,$M4.1 46123 879 859 -22155 -27315 0 0 *55
1582640107.25,$M4.1 46124 881 869 -22155 -27315 0 0 *56
1582640108.35,$M4.1 46125 881 869 -22155 -27315 0 0 *57
1582640109.43,$M4.1 46126 881 865 -22155 -27315 0 0 *58
1582640110.52,$M4.1 46127 881 861 -22155 -27315 0 0 *5D
1582640111.6,$M4.1 46128 881 865 -22155 -27315 0 0 *56
1582640112.69,$M4.1 46129 881 845 -22155 -27315 0 0 *55
1582640113.79,$M4.1 46130 879 841 -22155 -27315 0 0 *5E
1582640114.91,$M4.1 46131 881 851 -22155 -27315 0 0 *59
1582640115.96,$M4.1 46132 879 865 -22155 -27315 0 0 *5A
1582640117.05,$M4.1 46133 881 865 -22155 -27315 0 0 *5C
1582640118.15,$M4.1 46134 879 871 -22155 -27315 0 0 *59
1582640119.26,$M4.1 46135 881 875 -22155 -27315 0 0 *5B
1582640120.35,$M4.1 46136 881 879 -22155 -27315 0 0 *54
1582640121.45,$M4.1 46137 879 875 -22155 -27315 0 0 *5E
1582640122.55,$M4.1 46138 881 871 -22155 -27315 0 0 *52
1582640123.65,$M4.1 46139 881 869 -22155 -27315 0 0 *5A
1582640124.71,$M4.1 46140 879 865 -22155 -27315 0 0 *5F
1582640125.77,$M4.1 46141 883 879 -22155 -27315 0 0 *56
1582640126.88,$M4.1 46142 879 875 -22155 -27315 0 0 *5C
1582640127.99,$M4.1 46143 881 875 -22155 -27315 0 0 *5A
1582640129.08,$M4.1 46144 879 875 -22155 -27315 0 0 *5A
1582640130.16,$M4.1 46145 883 875 -22155 -27315 0 0 *5E
1582640131.25,$M4.1 46146 883 875 -22155 -27315 0 0 *5D
1582640132.37,$M4.1 46147 881 871 -22155 -27315 0 0 *5A
1582640133.44,$M4.1 46148 883 865 -22155 -27315 0 0 *52
1582640134.52,$M4.1 46149 883 855 -22155 -27315 0 0 *50
1582640135.57,$M4.1 46150 883 861 -22155 -27315 0 0 *5F
1582640136.69,$M4.1 46151 881 859 -22155 -27315 0 0 *57
1582640137.81,$M4.1 46152 881 859 -22155 -27315 0 0 *54
1582640138.91,$M4.1 46153 881 861 -22155 -27315 0 0 *5E
1582640140.01,$M4.1 46154 881 859 -22155 -27315 0 0 *52
1582640141.11,$M4.1 46155 881 869 -22155 -27315 0 0 *50
1582640142.2,$M4.1 46156 881 865 -22155 -27315 0 0 *5F
1582640143.28,$M4.1 46157 883 871 -22155 -27315 0 0 *59
1582640144.37,$M4.1 46158 881 869 -22155 -27315 0 0 *5D
1582640145.42,$M4.1 46159 883 865 -22155 -27315 0 0 *52
1582640146.54,$M4.1 46160 881 851 -22155 -27315 0 0 *5D
1582640147.62,$M4.1 46161 883 851 -22155 -27315 0 0 *5E
1582640148.76,$M4.1 46162 881 855 -22155 -27315 0 0 *5B
1582640149.84,$M4.1 46163 881 861 -22155 -27315 0 0 *5D
1582640150.93,$M4.1 46164 881 861 -22155 -27315 0 0 *5A
1582640151.98,$M4.1 46165 883 861 -22155 -27315 0 0 *59
1582640153.07,$M4.1 46166 881 865 -22155 -27315 0 0 *5C
1582640154.18,$M4.1 46167 881 859 -22155 -27315 0 0 *52
1582640155.3,$M4.1 46168 881 855 -22155 -27315 0 0 *51
1582640156.37,$M4.1 46169 887 865 -22155 -27315 0 0 *55
1582640157.42,$M4.1 46170 883 865 -22155 -27315 0 0 *59
1582640158.51,$M4.1 46171 881 865 -22155 -27315 0 0 *5A
1582640159.63,$M4.1 46172 881 859 -22155 -27315 0 0 *56
1582640160.74,$M4.1 46173 881 859 -22155 -27315 0 0 *57
1582640161.8,$M4.1 46174 883 869 -22155 -27315 0 0 *51
1582640162.9,$M4.1 46175 883 871 -22155 -27315 0 0 *59
1582640163.98,$M4.1 46176 883 871 -22155 -27315 0 0 *5A
1582640165.07,$M4.1 46177 883 875 -22155 -27315 0 0 *5F
1582640166.15,$M4.1 46178 883 871 -22155 -27315 0 0 *54
1582640167.21,$M4.1 46179 883 869 -22155 -27315 0 0 *5C
1582640168.28,$M4.1 46180 883 869 -22155 -27315 0 0 *5A
1582640169.33,$M4.1 46181 883 869 -22155 -27315 0 0 *5B
1582640170.42,$M4.1 46182 887 875 -22155 -27315 0 0 *51
1582640171.53,$M4.1 46183 881 871 -22155 -27315 0 0 *52
1582640172.6,$M4.1 46184 887 883 -22155 -27315 0 0 *5E
1582640173.66,$M4.1 46185 887 883 -22155 -27315 0 0 *5F
1582640174.73,$M4.1 46186 883 879 -22155 -27315 0 0 *5D
1582640175.79,$M4.1 46187 883 879 -22155 -27315 0 0 *5C
1582640176.86,$M4.1 46188 887 883 -22155 -27315 0 0 *52
1582640177.95,$M4.1 46189 887 875 -22155 -27315 0 0 *5A
1582640179.03,$M4.1 46190 883 871 -22155 -27315 0 0 *52
1582640180.12,$M4.1 46191 887 875 -22155 -27315 0 0 *53
1582640181.17,$M4.1 46192 887 883 -22155 -27315 0 0 *59
1582640182.26,$M4.1 46193 887 871 -22155 -27315 0 0 *55
1582640183.31,$M4.1 46194 887 865 -22155 -27315 0 0 *57
1582640184.38,$M4.1 46195 883 861 -22155 -27315 0 0 *56
1582640185.43,$M4.1 46196 883 865 -22155 -27315 0 0 *51
1582640186.49,$M4.1 46197 883 869 -22155 -27315 0 0 *5C
1582640187.57,$M4.1 46198 887 871 -22155 -27315 0 0 *5E
1582640188.66,$M4.1 46199 883 875 -22155 -27315 0 0 *5F
1582640189.76,$M4.1 46200 883 871 -22155 -27315 0 0 *58
1582640190.85,$M4.1 46201 883 871 -22155 -27315 0 0 *59
1582640191.91,$M4.1 46202 887 879 -22155 -27315 0 0 *56
1582640193.0,$M4.1 46203 887 875 -22155 -27315 0 0 *5B
1582640194.07,$M4.1 46204 887 875 -22155 -27315 0 0 *5C
1582640195.14,$M4.1 46205 883 869 -22155 -27315 0 0 *54
1582640196.22,$M4.1 46206 883 871 -22155 -27315 0 0 *5E
1582640197.31,$M4.1 46207 887 871 -22155 -27315 0 0 *5B
1582640198.41,$M4.1 46208 889 875 -22155 -27315 0 0 *5E
1582640199.48,$M4.1 46209 883 869 -22155 -27315 0 0 *58
1582640200.53,$M4.1 46210 887 869 -22155 -27315 0 0 *54
1582640201.62,$M4.1 46211 887 859 -22155 -27315 0 0 *56
1582640202.72,$M4.1 46212 887 847 -22155 -27315 0 0 *5A
1582640203.8,$M4.1 46213 887 859 -22155 -27315 0 0 *54
1582640204.89,$M4.1 46214 889 869 -22155 -27315 0 0 *5E
1582640205.94,$M4.1 46215 887 869 -22155 -27315 0 0 *51
1582640207.0,$M4.1 46216 883 865 -22155 -27315 0 0 *5A
1582640208.11,$M4.1 46217 889 875 -22155 -27315 0 0 *50
1582640209.2,$M4.1 46218 887 875 -22155 -27315 0 0 *51
1582640210.27,$M4.1 46219 887 879 -22155 -27315 0 0 *5C
1582640211.35,$M4.1 46220 887 875 -22155 -27315 0 0 *5A
1582640212.44,$M4.1 46221 887 875 -22155 -27315 0 0 *5B
1582640213.52,$M4.1 46222 883 859 -22155 -27315 0 0 *52
1582640214.63,$M4.1 46223 883 855 -22155 -27315 0 0 *5F
1582640215.68,$M4.1 46224 887 865 -22155 -27315 0 0 *5F
1582640216.76,$M4.1 46225 883 871 -22155 -27315 0 0 *5F
1582640217.85,$M4.1 46226 883 871 -22155 -27315 0 0 *5C
1582640218.93,$M4.1 46227 887 875 -22155 -27315 0 0 *5D
1582640220.0,$M4.1 46228 887 883 -22155 -27315 0 0 *5B
1582640221.07,$M4.1 46229 887 879 -22155 -27315 0 0 *5F
1582640222.16,$M4.1 46230 887 871 -22155 -27315 0 0 *5F
1582640223.24,$M4.1 46231 887 875 -22155 -27315 0 0 *5A
1582640224.33,$M4.1 46232 887 871 -22155 -27315 0 0 *5D
1582640225.4,$M4.1 46233 887 879 -22155 -27315 0 0 *54
1582640226.5,$M4.1 46234 889 875 -22155 -27315 0 0 *51
1582640227.62,$M4.1 46235 889 871 -22155 -27315 0 0 *54
1582640228.7,$M4.1 46236 887 871 -22155 -27315 0 0 *59
1582640229.77,$M4.1 46237 887 875 -22155 -27315 0 0 *5C
1582640230.84,$M4.1 46238 887 869 -22155 -27315 0 0 *5E
1582640231.89,$M4.1 46239 887 865 -22155 -27315 0 0 *53
1582640232.95,$M4.1 46240 887 865 -22155 -27315 0 0 *5D
1582640234.0,$M4.1 46241 887 865 -22155 -27315 0 0 *5C
1582640235.12,$M4.1 46242 889 855 -22155 -27315 0 0 *52
1582640236.19,$M4.1 46243 887 861 -22155 -27315 0 0 *5A
1582640237.24,$M4.1 46244 887 861 -22155 -27315 0 0 *5D
1582640238.29,$M4.1 46245 883 865 -22155 -27315 0 0 *5C
1582640239.38,$M4.1 46246 887 871 -22155 -27315 0 0 *5E
1582640240.5,$M4.1 46247 889 871 -22155 -27315 0 0 *51
1582640241.58,$M4.1 46248 889 865 -22155 -27315 0 0 *5B
1582640242.67,$M4.1 46249 887 871 -22155 -27315 0 0 *51
1582640243.72,$M4.1 46250 883 869 -22155 -27315 0 0 *54
1582640244.81,$M4.1 46251 887 871 -22155 -27315 0 0 *58
1582640245.88,$M4.1 46252 887 861 -22155 -27315 0 0 *5A
1582640246.95,$M4.1 46253 887 871 -22155 -27315 0 0 *5A
1582640248.03,$M4.1 46254 889 869 -22155 -27315 0 0 *5A
1582640249.12,$M4.1 46255 889 865 -22155 -27315 0 0 *57
1582640250.2,$M4.1 46256 889 865 -22155 -27315 0 0 *54
1582640251.29,$M4.1 46257 889 865 -22155 -27315 0 0 *55
1582640252.37,$M4.1 46258 889 861 -22155 -27315 0 0 *5E
1582640253.46,$M4.1 46259 889 869 -22155 -27315 0 0 *57
1582640254.51,$M4.1 46260 887 861 -22155 -27315 0 0 *5B
1582640255.6,$M4.1 46261 887 859 -22155 -27315 0 0 *51
1582640256.65,$M4.1 46262 887 861 -22155 -27315 0 0 *59
1582640257.72,$M4.1 46263 887 861 -22155 -27315 0 0 *58
1582640258.77,$M4.1 46264 887 861 -22155 -27315 0 0 *5F
1582640259.83,$M4.1 46265 887 865 -22155 -27315 0 0 *5A
1582640260.88,$M4.1 46266 887 869 -22155 -27315 0 0 *55
1582640261.95,$M4.1 46267 883 865 -22155 -27315 0 0 *5C
1582640263.0,$M4.1 46268 887 865 -22155 -27315 0 0 *57
1582640264.09,$M4.1 46269 887 859 -22155 -27315 0 0 *59
1582640265.17,$M4.1 46270 883 851 -22155 -27315 0 0 *5D
1582640266.26,$M4.1 46271 883 851 -22155 -27315 0 0 *5C
1582640267.31,$M4.1 46272 887 861 -22155 -27315 0 0 *58
1582640268.38,$M4.1 46273 883 861 -22155 -27315 0 0 *5D
1582640269.48,$M4.1 46274 889 847 -22155 -27315 0 0 *54
1582640270.58,$M4.1 46275 887 855 -22155 -27315 0 0 *58
1582640271.64,$M4.1 46276 887 861 -22155 -27315 0 0 *5C
1582640272.69,$M4.1 46277 883 861 -22155 -27315 0 0 *59
1582640273.76,$M4.1 46278 883 869 -22155 -27315 0 0 *5E
1582640274.83,$M4.1 46279 887 871 -22155 -27315 0 0 *52
1582640275.91,$M4.1 46280 887 871 -22155 -27315 0 0 *54
1582640277.0,$M4.1 46281 887 875 -22155 -27315 0 0 *51
1582640278.07,$M4.1 46282 887 879 -22155 -27315 0 0 *5E
1582640279.19,$M4.1 46283 889 875 -22155 -27315 0 0 *5D
1582640280.24,$M4.1 46284 891 879 -22155 -27315 0 0 *5F
1582640281.32,$M4.1 46285 889 869 -22155 -27315 0 0 *56
1582640282.44,$M4.1 46286 889 855 -22155 -27315 0 0 *5A
1582640283.51,$M4.1 46287 887 845 -22155 -27315 0 0 *54
1582640284.6,$M4.1 46288 887 847 -22155 -27315 0 0 *59
1582640285.68,$M4.1 46289 883 859 -22155 -27315 0 0 *53
1582640286.73,$M4.1 46290 887 869 -22155 -27315 0 0 *5C
1582640287.82,$M4.1 46291 887 855 -22155 -27315 0 0 *52
1582640288.9,$M4.1 46292 887 859 -22155 -27315 0 0 *5D
1582640289.99,$M4.1 46293 887 851 -22155 -27315 0 0 *54
1582640291.09,$M4.1 46294 883 841 -22155 -27315 0 0 *56
1582640292.18,$M4.1 46295 883 841 -22155 -27315 0 0 *57
1582640293.26,$M4.1 46296 887 851 -22155 -27315 0 0 *51
1582640294.32,$M4.1 46297 887 861 -22155 -27315 0 0 *53
1582640295.4,$M4.1 46298 887 871 -22155 -27315 0 0 *5D
1582640296.47,$M4.1 46299 887 869 -22155 -27315 0 0 *55
1582640297.52,$M4.1 46300 883 861 -22155 -27315 0 0 *58
1582640298.59,$M4.1 46301 883 861 -22155 -27315 0 0 *59
1582640299.65,$M4.1 46302 883 865 -22155 -27315 0 0 *5E
1582640300.73,$M4.1 46303 887 875 -22155 -27315 0 0 *5A
1582640301.79,$M4.1 46304 887 865 -22155 -27315 0 0 *5C
1582640302.87,$M4.1 46305 887 859 -22155 -27315 0 0 *52
1582640303.96,$M4.1 46306 887 859 -22155 -27315 0 0 *51
1582640305.02,$M4.1 46307 887 865 -22155 -27315 0 0 *5F
1582640306.11,$M4.1 46308 887 847 -22155 -27315 0 0 *50
1582640307.2,$M4.1 46309 887 851 -22155 -27315 0 0 *56
1582640308.25,$M4.1 46310 887 845 -22155 -27315 0 0 *5B
1582640309.34,$M4.1 46311 883 837 -22155 -27315 0 0 *5B
1582640310.39,$M4.1 46312 887 845 -22155 -27315 0 0 *59
1582640311.49,$M4.1 46313 887 841 -22155 -27315 0 0 *5C
1582640312.57,$M4.1 46314 883 833 -22155 -27315 0 0 *5A
1582640313.64,$M4.1 46315 883 823 -22155 -27315 0 0 *5A
1582640314.71,$M4.1 46316 887 823 -22155 -27315 0 0 *5D
1582640315.8,$M4.1 46317 881 827 -22155 -27315 0 0 *5E
1582640316.88,$M4.1 46318 887 847 -22155 -27315 0 0 *51
1582640317.99,$M4.1 46319 883 851 -22155 -27315 0 0 *53
1582640319.1,$M4.1 46320 881 855 -22155 -27315 0 0 *5F
1582640320.19,$M4.1 46321 881 861 -22155 -27315 0 0 *59
1582640321.24,$M4.1 46322 883 865 -22155 -27315 0 0 *5C
1582640322.31,$M4.1 46323 883 861 -22155 -27315 0 0 *59
1582640323.43,$M4.1 46324 881 851 -22155 -27315 0 0 *5F
1582640324.51,$M4.1 46325 883 855 -22155 -27315 0 0 *58
1582640325.62,$M4.1 46326 883 855 -22155 -27315 0 0 *5B
1582640326.7,$M4.1 46327 883 851 -22155 -27315 0 0 *5E
1582640327.82,$M4.1 46328 881 847 -22155 -27315 0 0 *54
1582640328.9,$M4.1 46329 883 855 -22155 -27315 0 0 *54
1582640329.97,$M4.1 46330 883 869 -22155 -27315 0 0 *53
1582640331.02,$M4.1 46331 883 865 -22155 -27315 0 0 *5E
1582640332.09,$M4.1 46332 883 869 -22155 -27315 0 0 *51
1582640333.18,$M4.1 46333 887 871 -22155 -27315 0 0 *5D
1582640334.23,$M4.1 46334 883 869 -22155 -27315 0 0 *57
1582640335.33,$M4.1 46335 883 859 -22155 -27315 0 0 *55
1582640336.39,$M4.1 46336 883 861 -22155 -27315 0 0 *5D
1582640337.44,$M4.1 46337 883 869 -22155 -27315 0 0 *54
1582640338.51,$M4.1 46338 883 869 -22155 -27315 0 0 *5B
1582640339.6,$M4.1 46339 883 871 -22155 -27315 0 0 *53
1582640340.68,$M4.1 46340 881 869 -22155 -27315 0 0 *56
1582640341.75,$M4.1 46341 887 869 -22155 -27315 0 0 *51
1582640342.84,$M4.1 46342 883 875 -22155 -27315 0 0 *5B
1582640343.89,$M4.1 46343 883 869 -22155 -27315 0 0 *57
1582640344.97,$M4.1 46344 887 875 -22155 -27315 0 0 *59
1582640346.06,$M4.1 46345 887 871 -22155 -27315 0 0 *5C
1582640347.13,$M4.1 46346 883 869 -22155 -27315 0 0 *52
1582640348.21,$M4.1 46347 883 871 -22155 -27315 0 0 *5A
1582640349.3,$M4.1 46348 883 875 -22155 -27315 0 0 *51
1582640350.35,$M4.1 46349 883 865 -22155 -27315 0 0 *51
1582640351.42,$M4.1 46350 883 869 -22155 -27315 0 0 *55
1582640352.48,$M4.1 46351 887 869 -22155 -27315 0 0 *50
1582640353.53,$M4.1 46352 883 869 -22155 -27315 0 0 *57
1582640354.6,$M4.1 46353 883 865 -22155 -27315 0 0 *5A
