1584015120.0,486
1584015120.1,485
1584015120.19,485
1584015120.29,485
1584015120.4,486
1584015120.5,486
1584015120.59,486
1584015120.7,485
1584015120.8,486
1584015120.9,486
1584015120.99,485
1584015121.1,485
1584015121.2,486
1584015121.29,486
1584015121.41,486
1584015121.5,485
1584015121.6,486
1584015121.69,486
1584015121.8,485
1584015121.9,485
1584015122.0,485
1584015122.11,485
1584015122.2,486
1584015122.3,486
1584015122.39,486
1584015122.51,485
1584015122.6,486
1584015122.7,486
1584015122.81,486
1584015122.91,486
1584015123.0,486
1584015123.1,485
1584015123.21,486
1584015123.3,486
1584015123.4,486
1584015123.51,486
1584015123.61,486
1584015123.7,485
1584015123.8,486
1584015123.91,486
1584015124.01,485
1584015124.1,486
1584015124.21,486
1584015124.31,486
1584015124.41,486
1584015124.5,485
1584015124.61,485
1584015124.71,486
1584015124.81,486
1584015124.92,486
1584015125.01,485
1584015125.11,485
1584015125.2,486
1584015125.32,486
1584015125.41,486
1584015125.51,485
1584015125.6,485
1584015125.71,485
1584015125.81,485
1584015125.91,486
1584015126.02,486
1584015126.11,485
1584015126.21,486
1584015126.32,486
1584015126.42,485
1584015126.51,486
1584015126.61,485
1584015126.72,486
1584015126.82,486
1584015126.91,485
1584015127.01,486
1584015127.12,485
1584015127.21,486
1584015127.31,485
1584015127.42,485
1584015127.52,485
1584015127.61,486
1584015127.71,486
1584015127.82,485
1584015127.92,485
1584015128.01,485
1584015128.12,485
1584015128.22,486
1584015128.32,485
1584015128.41,485
1584015128.52,486
1584015128.62,485
1584015128.72,485
1584015128.83,486
1584015128.92,485
1584015129.02,485
1584015129.11,485
1584015129.23,485
1584015129.32,486
1584015129.42,485
1584015129.53,485
1584015129.62,485
1584015129.72,485
1584015129.82,485
1584015129.93,486
1584015130.02,486
1584015130.12,486
1584015130.23,485
1584015130.33,486
1584015130.42,485
1584015130.52,486
1584015130.63,486
1584015130.73,485
1584015130.82,485
1584015130.92,485
1584015131.03,486
1584015131.12,486
1584015131.22,485
1584015131.33,485
1584015131.43,486
1584015131.52,485
1584015131.63,485
1584015131.73,485
1584015131.83,485
1584015131.92,486
1584015132.03,485
1584015132.13,485
1584015132.23,486
1584015132.32,485
1584015132.43,485
1584015132.53,485
1584015132.63,486
1584015132.74,485
1584015132.83,486
1584015132.93,485
1584015133.02,486
1584015133.14,486
1584015133.23,486
1584015133.33,485
1584015133.44,485
1584015133.53,486
1584015133.63,486
1584015133.73,486
1584015133.84,486
1584015133.93,486
1584015134.03,485
1584015134.14,486
1584015134.24,485
1584015134.33,485
1584015134.43,486
1584015134.54,486
1584015134.64,486
1584015134.73,486
1584015134.84,486
1584015134.94,485
1584015135.03,485
1584015135.13,485
1584015135.24,485
1584015135.34,485
1584015135.43,486
1584015135.54,486
1584015135.64,486
1584015135.74,486
1584015135.83,485
1584015135.94,486
1584015136.04,486
1584015136.14,485
1584015136.25,485
1584015136.34,486
1584015136.44,485
1584015136.54,485
1584015136.65,486
1584015136.74,485
1584015136.84,485
1584015136.93,486
1584015137.05,486
1584015137.14,485
1584015137.24,485
1584015137.35,485
1584015137.44,486
1584015137.54,486
1584015137.64,485
1584015137.75,486
1584015137.84,485
1584015137.94,486
1584015138.05,486
1584015138.15,485
1584015138.24,486
1584015138.34,485
1584015138.45,486
1584015138.55,485
1584015138.64,486
1584015138.75,486
1584015138.85,486
1584015138.94,485
1584015139.04,485
1584015139.15,486
1584015139.25,486
1584015139.34,485
1584015139.45,485
1584015139.55,486
1584015139.65,485
1584015139.74,485
1584015139.85,486
1584015139.95,485
1584015140.05,486
1584015140.16,485
1584015140.25,485
1584015140.35,486
1584015140.44,485
1584015140.56,486
1584015140.65,485
1584015140.75,485
1584015140.86,485
1584015140.96,486
1584015141.05,485
1584015141.15,485
1584015141.26,485
1584015141.35,485
1584015141.45,485
1584015141.55,485
1584015141.66,485
1584015141.75,486
1584015141.85,486
1584015141.96,485
1584015142.06,485
1584015142.15,485
1584015142.26,485
1584015142.36,486
1584015142.45,486
1584015142.55,486
1584015142.66,485
1584015142.76,485
1584015142.85,486
1584015142.95,485
1584015143.06,485
1584015143.16,485
1584015143.25,486
1584015143.36,485
1584015143.46,486
1584015143.56,485
1584015143.65,485
1584015143.76,485
1584015143.86,485
1584015143.96,486
1584015144.07,485
1584015144.16,485
1584015144.26,485
1584015144.35,486
1584015144.47,486
1584015144.56,485
1584015144.66,485
1584015144.77,486
1584015144.87,485
1584015144.96,486
1584015145.06,486
1584015145.17,485
1584015145.26,486
1584015145.36,486
1584015145.47,485
1584015145.57,485
1584015145.66,486
1584015145.76,486
1584015145.87,486
1584015145.97,485
1584015146.06,485
1584015146.17,485
1584015146.27,485
1584015146.36,486
1584015146.46,485
1584015146.57,485
1584015146.67,485
1584015146.76,485
1584015146.88,485
1584015146.97,486
1584015147.07,485
1584015147.16,486
1584015147.27,485
1584015147.37,486
1584015147.47,486
1584015147.56,485
1584015147.67,486
1584015147.77,485
1584015147.87,486
1584015147.98,485
1584015148.07,486
1584015148.17,485
1584015148.26,485
1584015148.38,486
1584015148.47,485
1584015148.57,485
1584015148.68,486
1584015148.78,486
1584015148.87,485
1584015148.97,485
1584015149.08,486
1584015149.17,485
1584015149.27,486
1584015149.38,485
1584015149.48,486
1584015149.57,485
1584015149.67,485
1584015149.78,485
1584015149.88,486
1584015149.97,486
1584015150.08,485
1584015150.18,486
1584015150.28,486
1584015150.37,485
1584015150.48,485
1584015150.58,485
1584015150.67,486
1584015150.79,486
1584015150.88,485
1584015150.98,485
1584015151.07,486
1584015151.19,485
1584015151.28,485
1584015151.38,485
1584015151.47,485
1584015151.58,485
1584015151.68,486
1584015151.78,485
1584015151.89,486
1584015151.98,485
1584015152.08,486
1584015152.17,486
1584015152.29,486
1584015152.38,486
1584015152.48,485
1584015152.59,485
1584015152.69,485
1584015152.78,486
1584015152.88,485
1584015152.99,485
1584015153.08,485
1584015153.18,486
1584015153.29,485
1584015153.39,485
1584015153.48,485
1584015153.58,485
1584015153.69,486
1584015153.79,486
1584015153.88,485
1584015153.99,486
1584015154.09,485
1584015154.19,485
1584015154.28,485
1584015154.39,485
1584015154.49,486
1584015154.59,485
1584015154.7,486
1584015154.79,485
1584015154.89,485
1584015154.98,485
1584015155.1,486
1584015155.19,486
1584015155.29,486
1584015155.4,485
1584015155.49,486
1584015155.59,486
1584015155.69,485
1584015155.8,485
1584015155.89,485
1584015155.99,486
1584015156.09,486
1584015156.2,485
1584015156.29,485
1584015156.39,486
1584015156.5,486
1584015156.6,485
1584015156.69,485
1584015156.79,485
1584015156.9,485
1584015156.99,485
1584015157.09,486
1584015157.2,485
1584015157.3,485
1584015157.39,486
1584015157.49,486
1584015157.6,486
1584015157.7,486
1584015157.79,485
1584015157.9,486
1584015158.0,486
1584015158.1,486
1584015158.19,485
1584015158.3,485
1584015158.4,485
1584015158.49,485
1584015158.61,485
1584015158.7,485
1584015158.8,485
1584015158.89,485
1584015159.01,485
1584015159.1,485
1584015159.2,485
1584015159.31,485
1584015159.4,486
1584015159.5,485
1584015159.6,486
1584015159.71,485
1584015159.8,486
1584015159.9,486
1584015160.01,486
1584015160.11,485
1584015160.2,485
1584015160.3,485
1584015160.41,486
1584015160.5,485
1584015160.6,486
1584015160.71,486
1584015160.81,485
1584015160.9,486
1584015161.0,485
1584015161.11,485
1584015161.21,486
1584015161.3,485
1584015161.41,486
1584015161.51,486
1584015161.61,485
1584015161.7,486
1584015161.81,485
1584015161.91,486
1584015162.0,486
1584015162.1,485
1584015162.21,485
1584015162.31,486
1584015162.4,486
1584015162.52,486
1584015162.61,485
1584015162.71,485
1584015162.82,486
1584015162.92,485
1584015163.01,486
1584015163.11,486
1584015163.22,485
1584015163.31,486
1584015163.41,486
1584015163.51,485
1584015163.62,485
1584015163.71,486
1584015163.81,486
1584015163.92,485
1584015164.02,485
1584015164.11,486
1584015164.21,485
1584015164.32,485
1584015164.41,486
1584015164.51,486
1584015164.62,485
1584015164.72,486
1584015164.81,486
1584015164.91,485
1584015165.02,486
1584015165.12,485
1584015165.21,485
1584015165.32,485
1584015165.42,486
1584015165.52,486
1584015165.61,485
1584015165.72,486
1584015165.82,486
1584015165.91,485
1584015166.03,485
1584015166.12,486
1584015166.22,486
1584015166.31,486
1584015166.43,485
1584015166.52,485
1584015166.62,485
1584015166.71,486
1584015166.83,486
1584015166.92,485
1584015167.02,486
1584015167.13,486
1584015167.22,485
1584015167.32,485
1584015167.43,485
1584015167.53,486
1584015167.62,486
1584015167.72,486
1584015167.83,486
1584015167.93,485
1584015168.02,486
1584015168.12,486
1584015168.23,485
1584015168.33,485
1584015168.42,485
1584015168.53,485
1584015168.63,485
1584015168.72,486
1584015168.82,486
1584015168.93,486
1584015169.03,485
1584015169.12,486
1584015169.23,485
1584015169.33,485
1584015169.43,485
1584015169.52,486
1584015169.63,486
1584015169.73,486
1584015169.82,485
1584015169.94,486
1584015170.03,486
1584015170.13,486
1584015170.22,486
1584015170.34,485
1584015170.43,485
1584015170.53,486
1584015170.64,486
1584015170.74,485
1584015170.83,486
1584015170.93,485
1584015171.04,486
1584015171.13,486
1584015171.23,485
1584015171.34,485
1584015171.44,485
1584015171.53,485
1584015171.63,486
1584015171.74,486
1584015171.84,485
1584015171.93,485
1584015172.03,485
1584015172.14,485
1584015172.24,486
1584015172.33,486
1584015172.44,485
1584015172.54,485
1584015172.63,485
1584015172.73,485
1584015172.84,486
1584015172.94,485
1584015173.03,485
1584015173.14,485
1584015173.24,486
1584015173.34,485
1584015173.43,485
1584015173.54,485
1584015173.64,485
1584015173.73,486
1584015173.85,486
1584015173.94,485
1584015174.04,485
1584015174.13,485
1584015174.25,485
1584015174.34,485
1584015174.44,485
1584015174.55,485
1584015174.65,485
1584015174.74,486
1584015174.84,485
1584015174.95,486
1584015175.04,486
1584015175.14,486
1584015175.25,486
1584015175.35,485
1584015175.44,486
1584015175.54,486
1584015175.65,486
1584015175.75,485
1584015175.84,485
1584015175.95,486
1584015176.05,486
1584015176.14,485
1584015176.24,486
1584015176.35,485
1584015176.45,486
1584015176.54,485
1584015176.66,486
1584015176.75,486
1584015176.85,486
1584015176.94,486
1584015177.05,486
1584015177.15,486
1584015177.25,485
1584015177.36,486
1584015177.45,485
1584015177.55,485
1584015177.64,485
1584015177.76,485
1584015177.85,486
1584015177.95,486
1584015178.06,485
1584015178.16,486
1584015178.25,486
1584015178.35,486
1584015178.46,486
1584015178.55,486
1584015178.65,485
1584015178.75,485
1584015178.86,485
1584015178.95,486
1584015179.05,486
1584015179.16,485
1584015179.26,486
1584015179.35,485
1584015179.45,485
1584015179.56,485
1584015179.66,485
1584015179.75,486
1584015179.86,486
1584015179.96,486
1584015180.05,485
1584015180.15,485
1584015180.26,486
1584015180.36,486
1584015180.45,486
1584015180.56,486
1584015180.66,485
1584015180.76,485
1584015180.85,485
1584015180.96,485
1584015181.06,486
1584015181.16,486
1584015181.27,485
1584015181.36,485
1584015181.46,485
1584015181.55,486
1584015181.67,485
1584015181.76,485
1584015181.86,486
1584015181.97,486
1584015182.07,485
1584015182.16,485
1584015182.26,486
1584015182.37,486
1584015182.47,486
1584015182.56,486
1584015182.66,486
1584015182.77,485
1584015182.86,485
1584015182.96,485
1584015183.07,485
1584015183.17,485
1584015183.26,485
1584015183.37,486
1584015183.47,486
1584015183.57,485
1584015183.66,485
1584015183.77,486
1584015183.87,485
1584015183.96,485
1584015184.06,485
1584015184.17,485
1584015184.27,486
1584015184.36,486
1584015184.48,485
1584015184.57,485
1584015184.67,485
1584015184.76,485
1584015184.87,486
1584015184.97,485
1584015185.07,485
1584015185.18,486
1584015185.27,485
1584015185.37,486
1584015185.46,486
1584015185.58,486
1584015185.67,485
1584015185.77,485
1584015185.88,485
1584015185.98,486
1584015186.07,486
1584015186.17,485
1584015186.28,486
1584015186.38,485
1584015186.47,485
1584015186.58,485
1584015186.68,485
1584015186.77,485
1584015186.87,485
1584015186.98,486
1584015187.08,486
1584015187.17,486
1584015187.28,485
1584015187.38,486
1584015187.48,485
1584015187.57,485
1584015187.68,485
1584015187.78,485
1584015187.87,485
1584015187.97,485
1584015188.08,485
1584015188.18,485
1584015188.27,486
1584015188.39,486
1584015188.48,485
1584015188.58,486
1584015188.67,486
1584015188.78,485
1584015188.88,485
1584015188.98,485
1584015189.09,485
1584015189.18,486
1584015189.28,486
1584015189.37,485
1584015189.49,485
1584015189.58,486
1584015189.68,485
1584015189.79,485
1584015189.89,486
1584015189.98,485
1584015190.08,486
1584015190.19,486
1584015190.29,485
1584015190.38,485
1584015190.49,485
1584015190.59,485
1584015190.68,486
1584015190.78,486
1584015190.89,486
1584015190.99,485
1584015191.08,486
1584015191.19,486
1584015191.29,486
1584015191.39,485
1584015191.48,485
1584015191.59,485
1584015191.69,485
1584015191.78,485
1584015191.9,485
1584015191.99,485
1584015192.09,486
1584015192.18,486
1584015192.3,486
1584015192.39,485
1584015192.49,485
1584015192.6,486
1584015192.69,485
1584015192.79,486
1584015192.89,485
1584015193.0,485
1584015193.09,486
1584015193.19,485
1584015193.3,486
1584015193.4,486
1584015193.49,485
1584015193.59,485
1584015193.7,486
1584015193.8,486
1584015193.89,485
1584015193.99,486
1584015194.1,485
1584015194.19,485
1584015194.29,486
1584015194.4,485
1584015194.5,485
1584015194.59,485
1584015194.69,485
1584015194.8,486
1584015194.9,485
1584015194.99,486
1584015195.1,486
1584015195.2,486
1584015195.3,485
1584015195.39,486
1584015195.5,485
1584015195.6,486
1584015195.69,485
1584015195.81,485
1584015195.9,485
1584015196.0,485
1584015196.09,486
1584015196.2,485
1584015196.3,485
1584015196.4,485
1584015196.51,486
1584015196.6,485
1584015196.7,486
1584015196.8,486
1584015196.91,486
1584015197.0,486
1584015197.1,486
1584015197.21,485
1584015197.31,485
1584015197.4,486
1584015197.5,486
1584015197.61,485
1584015197.71,485
1584015197.8,485
1584015197.91,486
1584015198.01,486
1584015198.1,485
1584015198.2,485
1584015198.31,485
1584015198.41,485
1584015198.5,485
1584015198.6,485
1584015198.71,486
1584015198.81,485
1584015198.9,485
1584015199.01,485
1584015199.11,485
1584015199.21,485
1584015199.32,486
1584015199.41,486
1584015199.51,486
1584015199.6,486
1584015199.72,485
1584015199.81,485
1584015199.91,486
1584015200.0,485
1584015200.11,485
1584015200.21,485
1584015200.31,486
1584015200.42,485
1584015200.51,486
1584015200.61,485
1584015200.7,486
1584015200.82,486
1584015200.91,486
1584015201.01,486
1584015201.12,485
1584015201.22,486
1584015201.31,486
1584015201.41,486
1584015201.52,485
1584015201.62,485
1584015201.71,485
1584015201.82,486
1584015201.92,485
1584015202.01,485
1584015202.11,485
1584015202.22,485
1584015202.32,485
1584015202.41,486
1584015202.52,486
1584015202.62,485
1584015202.72,485
1584015202.81,486
1584015202.92,485
1584015203.02,485
1584015203.11,485
1584015203.23,485
1584015203.32,485
1584015203.42,485
1584015203.51,485
1584015203.62,485
1584015203.72,486
1584015203.82,486
1584015203.93,485
1584015204.02,485
1584015204.12,486
1584015204.22,486
1584015204.33,486
1584015204.42,486
1584015204.52,486
1584015204.63,485
1584015204.73,485
1584015204.82,486
1584015204.92,485
1584015205.03,486
1584015205.13,485
1584015205.22,485
1584015205.33,485
1584015205.43,486
1584015205.52,485
1584015205.62,485
1584015205.73,485
1584015205.83,486
1584015205.92,486
1584015206.04,485
1584015206.13,486
1584015206.23,486
1584015206.32,486
1584015206.43,486
1584015206.53,485
1584015206.63,486
1584015206.74,485
1584015206.83,485
1584015206.93,485
1584015207.02,485
1584015207.14,485
1584015207.23,486
1584015207.33,486
1584015207.42,485
1584015207.53,485
1584015207.63,485
1584015207.73,485
1584015207.84,486
1584015207.93,485
1584015208.03,485
1584015208.12,485
1584015208.24,486
1584015208.33,486
1584015208.43,486
1584015208.54,485
1584015208.64,485
1584015208.73,486
1584015208.83,485
1584015208.94,485
1584015209.04,485
1584015209.13,486
1584015209.24,485
1584015209.34,486
1584015209.43,485
1584015209.53,485
1584015209.64,485
1584015209.74,486
1584015209.83,485
1584015209.94,486
1584015210.04,485
1584015210.14,485
1584015210.23,486
1584015210.34,485
1584015210.44,486
1584015210.53,485
1584015210.65,486
1584015210.74,485
1584015210.84,486
1584015210.94,486
1584015211.05,485
1584015211.14,485
1584015211.24,486
1584015211.35,486
1584015211.44,485
1584015211.54,486
1584015211.64,486
1584015211.75,486
1584015211.84,485
1584015211.94,485
1584015212.05,486
1584015212.15,486
1584015212.24,486
1584015212.34,486
1584015212.45,486
1584015212.55,486
1584015212.64,485
1584015212.74,485
1584015212.85,485
1584015212.94,486
1584015213.04,486
1584015213.15,486
1584015213.25,486
1584015213.34,485
1584015213.44,485
1584015213.55,485
1584015213.65,485
1584015213.74,485
1584015213.86,485
1584015213.95,485
1584015214.05,485
1584015214.14,486
1584015214.25,486
1584015214.35,485
1584015214.45,485
1584015214.56,485
1584015214.65,486
1584015214.75,485
1584015214.84,485
1584015214.96,486
1584015215.05,486
1584015215.15,486
1584015215.26,485
1584015215.35,485
1584015215.45,486
1584015215.55,485
1584015215.66,486
1584015215.75,485
1584015215.85,486
1584015215.95,486
1584015216.06,486
1584015216.15,485
1584015216.25,486
1584015216.36,485
1584015216.46,486
1584015216.55,485
1584015216.66,485
1584015216.76,485
1584015216.86,486
1584015216.95,485
1584015217.06,485
1584015217.16,486
1584015217.25,485
1584015217.35,486
1584015217.46,486
1584015217.56,486
1584015217.65,485
1584015217.77,486
1584015217.86,485
1584015217.96,486
1584015218.05,485
1584015218.16,485
1584015218.26,485
1584015218.36,486
1584015218.47,486
1584015218.56,486
1584015218.66,485
1584015218.75,486
1584015218.87,486
1584015218.96,486
1584015219.06,485
1584015219.17,486
1584015219.26,485
1584015219.36,486
1584015219.46,486
1584015219.57,486
1584015219.66,485
1584015219.76,485
1584015219.87,486
1584015219.97,486
1584015220.06,486
1584015220.16,485
1584015220.27,485
1584015220.37,485
1584015220.46,485
1584015220.57,486
1584015220.67,485
1584015220.77,485
1584015220.86,485
1584015220.97,486
1584015221.07,486
1584015221.16,485
1584015221.27,486
1584015221.37,486
1584015221.47,486
1584015221.56,485
1584015221.68,486
1584015221.77,485
1584015221.87,486
1584015221.98,486
1584015222.07,486
1584015222.17,486
1584015222.27,485
1584015222.38,486
1584015222.47,486
1584015222.57,486
1584015222.66,485
1584015222.78,486
1584015222.87,485
1584015222.97,485
1584015223.08,486
1584015223.17,485
1584015223.27,485
1584015223.37,486
1584015223.48,485
1584015223.57,485
1584015223.67,486
1584015223.78,485
1584015223.88,485
1584015223.97,486
1584015224.07,486
1584015224.18,486
1584015224.28,486
1584015224.37,486
1584015224.48,486
1584015224.58,485
1584015224.68,486
1584015224.77,486
1584015224.88,485
1584015224.98,486
1584015225.07,486
1584015225.19,486
1584015225.28,485
1584015225.38,485
1584015225.47,486
1584015225.59,485
1584015225.68,485
1584015225.78,486
1584015225.89,486
1584015225.98,485
1584015226.08,485
1584015226.18,486
1584015226.29,486
1584015226.38,485
1584015226.48,485
1584015226.57,485
1584015226.69,485
1584015226.78,486
1584015226.88,486
1584015226.99,486
1584015227.08,485
1584015227.18,486
1584015227.29,486
1584015227.39,485
1584015227.48,485
1584015227.58,485
1584015227.69,486
1584015227.79,486
1584015227.88,486
1584015227.98,486
1584015228.09,485
1584015228.19,485
1584015228.28,486
1584015228.39,485
1584015228.49,485
1584015228.59,485
1584015228.68,486
1584015228.79,486
1584015228.89,486
1584015228.98,485
1584015229.09,485
1584015229.19,486
1584015229.29,486
1584015229.38,486
1584015229.5,485
1584015229.59,486
1584015229.69,486
1584015229.8,486
1584015229.89,485
1584015229.99,486
1584015230.09,486
1584015230.2,486
1584015230.29,485
1584015230.39,486
1584015230.5,485
1584015230.6,485
1584015230.69,485
1584015230.79,486
1584015230.9,485
1584015230.99,485
1584015231.09,485
1584015231.2,486
1584015231.3,485
1584015231.39,485
1584015231.49,485
1584015231.6,485
1584015231.7,485
1584015231.79,486
1584015231.9,485
1584015232.0,486
1584015232.1,485
1584015232.19,486
1584015232.3,486
1584015232.4,485
1584015232.49,486
1584015232.59,485
1584015232.7,485
1584015232.8,485
1584015232.89,485
1584015233.0,486
1584015233.1,485
1584015233.2,485
1584015233.29,486
1584015233.4,485
1584015233.5,485
1584015233.6,486
1584015233.71,486
1584015233.8,485
1584015233.9,485
1584015233.99,486
1584015234.11,485
1584015234.2,486
1584015234.3,485
1584015234.41,485
1584015234.51,486
1584015234.6,486
1584015234.7,485
1584015234.81,486
1584015234.9,486
1584015235.0,486
1584015235.11,485
1584015235.21,485
1584015235.3,485
1584015235.4,485
1584015235.51,485
1584015235.61,485
1584015235.7,485
1584015235.81,485
1584015235.91,485
1584015236.0,486
1584015236.1,486
1584015236.21,485
1584015236.31,485
1584015236.4,485
1584015236.52,486
1584015236.61,486
1584015236.71,485
1584015236.8,486
1584015236.92,486
1584015237.01,486
1584015237.11,486
1584015237.22,486
1584015237.31,485
1584015237.41,485
1584015237.51,486
1584015237.62,486
1584015237.71,486
1584015237.81,485
1584015237.92,485
1584015238.02,486
1584015238.11,485
1584015238.21,485
1584015238.32,485
1584015238.42,486
1584015238.51,485
1584015238.61,485
1584015238.72,485
1584015238.81,485
1584015238.91,485
1584015239.02,486
1584015239.12,485
1584015239.21,485
1584015239.32,486
1584015239.42,485
1584015239.52,485
1584015239.61,485
1584015239.72,485
1584015239.82,486
1584015239.92,486
1584015240.01,486
1584015240.12,485
1584015240.22,485
1584015240.32,485
1584015240.43,486
1584015240.52,485
1584015240.62,485
1584015240.71,486
1584015240.83,485
1584015240.92,486
1584015241.02,485
1584015241.13,486
1584015241.22,485
1584015241.32,485
1584015241.42,486
1584015241.53,485
1584015241.62,486
1584015241.72,485
1584015241.83,485
1584015241.93,486
1584015242.02,486
1584015242.12,486
1584015242.23,485
1584015242.33,486
1584015242.42,486
1584015242.53,485
1584015242.63,485
1584015242.72,485
1584015242.82,485
1584015242.93,485
1584015243.03,485
1584015243.12,485
1584015243.23,486
1584015243.33,486
1584015243.43,485
1584015243.52,485
1584015243.63,485
1584015243.73,486
1584015243.83,486
1584015243.92,486
1584015244.03,486
1584015244.13,485
1584015244.23,486
1584015244.34,485
1584015244.43,485
1584015244.53,486
1584015244.62,485
1584015244.74,486
1584015244.83,486
1584015244.93,485
1584015245.04,485
1584015245.13,485
1584015245.23,486
1584015245.33,486
1584015245.44,486
1584015245.53,485
1584015245.63,485
1584015245.74,485
1584015245.84,485
1584015245.93,486
1584015246.03,486
1584015246.14,485
1584015246.23,486
1584015246.33,485
1584015246.44,485
1584015246.54,486
1584015246.63,485
1584015246.73,486
1584015246.84,486
1584015246.94,486
1584015247.03,485
1584015247.14,485
1584015247.24,486
1584015247.34,486
1584015247.43,485
1584015247.54,485
1584015247.64,486
1584015247.73,485
1584015247.85,485
1584015247.94,486
1584015248.04,485
1584015248.13,485
1584015248.25,486
1584015248.34,486
1584015248.44,486
1584015248.53,486
1584015248.65,485
1584015248.74,486
1584015248.84,486
1584015248.95,486
1584015249.04,485
1584015249.14,485
1584015249.25,486
1584015249.35,485
1584015249.44,486
1584015249.54,486
1584015249.65,486
1584015249.75,485
1584015249.84,486
1584015249.95,485
1584015250.05,486
1584015250.14,486
1584015250.24,486
1584015250.35,486
1584015250.45,486
1584015250.54,485
1584015250.64,485
1584015250.75,486
1584015250.85,486
1584015250.94,485
1584015251.05,485
1584015251.15,485
1584015251.25,486
1584015251.34,486
1584015251.45,485
1584015251.55,485
1584015251.64,486
1584015251.76,486
1584015251.85,485
1584015251.95,485
1584015252.04,485
1584015252.16,486
1584015252.25,486
1584015252.35,485
1584015252.46,486
1584015252.56,486
1584015252.65,485
1584015252.75,485
1584015252.86,486
1584015252.95,485
1584015253.05,485
1584015253.16,485
1584015253.26,486
1584015253.35,485
1584015253.45,486
1584015253.56,486
1584015253.66,486
1584015253.75,485
1584015253.86,486
1584015253.96,485
1584015254.05,485
1584015254.15,486
1584015254.26,485
1584015254.36,485
1584015254.45,486
1584015254.55,486
1584015254.66,485
1584015254.76,486
1584015254.85,486
1584015254.96,485
1584015255.06,486
1584015255.16,485
1584015255.27,485
1584015255.36,485
1584015255.46,485
1584015255.55,485
1584015255.67,486
1584015255.76,485
1584015255.86,485
1584015255.95,486
1584015256.07,486
1584015256.16,486
1584015256.26,485
1584015256.37,485
1584015256.47,486
1584015256.56,486
1584015256.66,486
1584015256.77,485
1584015256.86,485
1584015256.96,485
1584015257.07,486
1584015257.17,486
1584015257.26,486
1584015257.36,485
1584015257.47,486
1584015257.57,485
1584015257.66,486
1584015257.77,486
1584015257.87,486
1584015257.96,485
1584015258.06,486
1584015258.17,485
1584015258.27,485
1584015258.36,485
1584015258.48,485
1584015258.57,486
1584015258.67,485
1584015258.76,486
1584015258.87,486
1584015258.97,486
1584015259.07,486
1584015259.16,486
1584015259.27,485
1584015259.37,485
1584015259.47,486
1584015259.58,485
1584015259.67,486
1584015259.77,485
1584015259.86,485
1584015259.98,486
1584015260.07,485
1584015260.17,485
1584015260.28,486
1584015260.38,486
1584015260.47,485
1584015260.57,486
1584015260.68,485
1584015260.77,485
1584015260.87,485
1584015260.98,486
1584015261.08,485
1584015261.17,485
1584015261.27,486
1584015261.38,486
1584015261.48,486
1584015261.57,485
1584015261.68,485
1584015261.78,485
1584015261.87,486
1584015261.97,486
1584015262.08,485
1584015262.18,485
1584015262.27,485
1584015262.39,486
1584015262.48,486
1584015262.58,486
1584015262.67,485
1584015262.78,485
1584015262.88,486
1584015262.98,485
1584015263.07,485
1584015263.18,485
1584015263.28,486
1584015263.38,485
1584015263.49,485
1584015263.58,486
1584015263.68,485
1584015263.78,486
1584015263.89,485
1584015263.98,486
1584015264.08,485
1584015264.19,486
1584015264.29,486
1584015264.38,485
1584015264.48,485
1584015264.59,486
1584015264.68,485
1584015264.78,485
1584015264.89,486
1584015264.99,485
1584015265.08,486
1584015265.18,485
1584015265.29,486
1584015265.39,486
1584015265.48,486
1584015265.59,485
1584015265.69,486
1584015265.79,485
1584015265.88,486
1584015265.99,486
1584015266.09,486
1584015266.18,485
1584015266.3,486
1584015266.39,486
1584015266.49,486
1584015266.58,486
1584015266.69,486
1584015266.79,486
1584015266.89,485
1584015267.0,486
1584015267.09,485
1584015267.19,485
1584015267.29,485
1584015267.4,485
1584015267.49,485
1584015267.59,486
1584015267.69,485
1584015267.8,485
1584015267.89,486
1584015267.99,485
1584015268.1,485
1584015268.2,486
1584015268.29,485
1584015268.4,486
1584015268.5,485
1584015268.59,485
1584015268.69,485
1584015268.8,486
1584015268.9,485
1584015268.99,485
1584015269.09,485
1584015269.2,485
1584015269.3,486
1584015269.39,485
1584015269.5,485
1584015269.6,486
1584015269.7,486
1584015269.79,486
1584015269.9,485
1584015270.0,485
1584015270.09,485
1584015270.21,485
1584015270.3,486
1584015270.4,485
1584015270.49,485
1584015270.6,486
1584015270.7,485
1584015270.8,486
1584015270.91,485
1584015271.0,486
1584015271.1,485
1584015271.2,485
1584015271.31,485
1584015271.4,485
1584015271.5,485
1584015271.61,486
1584015271.71,486
1584015271.8,485
1584015271.9,485
1584015272.01,486
1584015272.11,485
1584015272.2,486
1584015272.31,485
1584015272.41,485
1584015272.5,485
1584015272.6,486
1584015272.71,485
1584015272.81,485
1584015272.9,486
1584015273.0,486
1584015273.11,485
1584015273.21,486
1584015273.3,486
1584015273.41,486
1584015273.51,486
1584015273.6,486
1584015273.72,486
1584015273.81,485
1584015273.91,485
1584015274.0,485
1584015274.12,486
1584015274.21,486
1584015274.31,485
1584015274.42,486
1584015274.51,485
1584015274.61,486
1584015274.71,485
1584015274.82,485
1584015274.91,485
1584015275.01,485
1584015275.1,486
1584015275.22,485
1584015275.31,485
1584015275.41,486
1584015275.52,485
1584015275.62,486
1584015275.71,485
1584015275.81,485
