1581374176.02,$M4.1 17931 573 467 -22153 -27315 0 0 *5A
1581374177.15,$M4.1 17932 573 479 -22153 -27315 0 0 *56
1581374178.29,$M4.1 17933 573 479 -22153 -27315 0 0 *57
1581374179.4,$M4.1 17934 573 481 -22153 -27315 0 0 *57
1581374180.5,$M4.1 17935 573 489 -22153 -27315 0 0 *5E
1581374181.62,$M4.1 17936 573 489 -22153 -27315 0 0 *5D
1581374182.71,$M4.1 17937 571 481 -22153 -27315 0 0 *56
1581374183.82,$M4.1 17938 573 489 -22153 -27315 0 0 *53
1581374184.91,$M4.1 17939 575 489 -22153 -27315 0 0 *54
1581374186.01,$M4.1 17940 573 489 -22153 -27315 0 0 *5C
1581374187.13,$M4.1 17941 575 493 -22153 -27315 0 0 *50
1581374188.24,$M4.1 17942 573 481 -22153 -27315 0 0 *56
1581374189.35,$M4.1 17943 573 481 -22153 -27315 0 0 *57
1581374190.5,$M4.1 17944 573 479 -22153 -27315 0 0 *57
1581374191.63,$M4.1 17945 573 479 -22153 -27315 0 0 *56
1581374192.76,$M4.1 17946 573 479 -22153 -27315 0 0 *55
1581374193.88,$M4.1 17947 575 479 -22153 -27315 0 0 *52
1581374195.01,$M4.1 17948 573 479 -22153 -27315 0 0 *5B
1581374196.11,$M4.1 17949 573 481 -22153 -27315 0 0 *5D
1581374197.26,$M4.1 17950 573 479 -22153 -27315 0 0 *52
1581374198.4,$M4.1 17951 573 479 -22153 -27315 0 0 *53
1581374199.5,$M4.1 17952 573 481 -22153 -27315 0 0 *57
1581374200.61,$M4.1 17953 573 485 -22153 -27315 0 0 *52
1581374201.72,$M4.1 17954 573 485 -22153 -27315 0 0 *55
1581374202.83,$M4.1 17955 573 489 -22153 -27315 0 0 *58
1581374203.92,$M4.1 17956 571 485 -22153 -27315 0 0 *55
1581374205.0,$M4.1 17957 571 489 -22153 -27315 0 0 *58
1581374206.09,$M4.1 17958 571 489 -22153 -27315 0 0 *57
1581374207.17,$M4.1 17959 571 481 -22153 -27315 0 0 *5E
1581374208.26,$M4.1 17960 571 481 -22153 -27315 0 0 *54
1581374209.35,$M4.1 17961 571 485 -22153 -27315 0 0 *51
1581374210.43,$M4.1 17962 571 481 -22153 -27315 0 0 *56
1581374211.53,$M4.1 17963 571 479 -22153 -27315 0 0 *50
1581374212.65,$M4.1 17964 573 481 -22153 -27315 0 0 *52
1581374213.78,$M4.1 17965 573 479 -22153 -27315 0 0 *54
1581374214.9,$M4.1 17966 571 475 -22153 -27315 0 0 *59
1581374215.98,$M4.1 17967 571 481 -22153 -27315 0 0 *53
1581374217.07,$M4.1 17968 571 485 -22153 -27315 0 0 *58
1581374218.16,$M4.1 17969 571 481 -22153 -27315 0 0 *5D
1581374219.22,$M4.1 17970 571 481 -22153 -27315 0 0 *55
1581374220.33,$M4.1 17971 575 489 -22153 -27315 0 0 *58
1581374221.43,$M4.1 17972 571 475 -22153 -27315 0 0 *5C
1581374222.54,$M4.1 17973 571 479 -22153 -27315 0 0 *51
1581374223.66,$M4.1 17974 571 475 -22153 -27315 0 0 *5A
1581374224.76,$M4.1 17975 571 467 -22153 -27315 0 0 *58
1581374225.88,$M4.1 17976 571 467 -22153 -27315 0 0 *5B
1581374227.0,$M4.1 17977 567 459 -22153 -27315 0 0 *50
1581374228.1,$M4.1 17978 571 463 -22153 -27315 0 0 *51
1581374229.22,$M4.1 17979 571 463 -22153 -27315 0 0 *50
1581374230.32,$M4.1 17980 567 463 -22153 -27315 0 0 *51
1581374231.43,$M4.1 17981 571 467 -22153 -27315 0 0 *53
1581374232.55,$M4.1 17982 567 471 -22153 -27315 0 0 *50
1581374233.67,$M4.1 17983 567 467 -22153 -27315 0 0 *56
1581374234.79,$M4.1 17984 571 467 -22153 -27315 0 0 *56
1581374235.89,$M4.1 17985 571 467 -22153 -27315 0 0 *57
1581374237.01,$M4.1 17986 567 471 -22153 -27315 0 0 *54
1581374238.11,$M4.1 17987 567 481 -22153 -27315 0 0 *5A
1581374239.21,$M4.1 17988 567 497 -22153 -27315 0 0 *52
1581374240.33,$M4.1 17989 571 497 -22153 -27315 0 0 *54
1581374241.44,$M4.1 17990 571 501 -22153 -27315 0 0 *52
1581374242.53,$M4.1 17991 571 489 -22153 -27315 0 0 *52
1581374243.61,$M4.1 17992 571 489 -22153 -27315 0 0 *51
1581374244.7,$M4.1 17993 571 489 -22153 -27315 0 0 *50
1581374245.8,$M4.1 17994 567 489 -22153 -27315 0 0 *50
1581374246.9,$M4.1 17995 571 497 -22153 -27315 0 0 *59
1581374248.02,$M4.1 17996 571 497 -22153 -27315 0 0 *5A
1581374249.1,$M4.1 17997 571 489 -22153 -27315 0 0 *54
1581374250.22,$M4.1 17998 571 497 -22153 -27315 0 0 *54
1581374251.31,$M4.1 17999 571 489 -22153 -27315 0 0 *5A
1581374252.46,$M4.1 18000 573 493 -22153 -27315 0 0 *55
1581374253.56,$M4.1 18001 573 489 -22153 -27315 0 0 *5F
1581374254.67,$M4.1 18002 573 485 -22153 -27315 0 0 *50
1581374255.79,$M4.1 18003 573 485 -22153 -27315 0 0 *51
1581374256.91,$M4.1 18004 573 489 -22153 -27315 0 0 *5A
1581374257.99,$M4.1 18005 571 481 -22153 -27315 0 0 *51
1581374259.08,$M4.1 18006 567 485 -22153 -27315 0 0 *51
1581374260.2,$M4.1 18007 573 485 -22153 -27315 0 0 *55
1581374261.28,$M4.1 18008 571 481 -22153 -27315 0 0 *5C
1581374262.38,$M4.1 18009 573 481 -22153 -27315 0 0 *5F
1581374263.53,$M4.1 18010 573 479 -22153 -27315 0 0 *50
1581374264.67,$M4.1 18011 573 479 -22153 -27315 0 0 *51
1581374265.8,$M4.1 18012 573 479 -22153 -27315 0 0 *52
1581374266.9,$M4.1 18013 567 481 -22153 -27315 0 0 *51
1581374267.99,$M4.1 18014 571 481 -22153 -27315 0 0 *51
1581374269.07,$M4.1 18015 571 485 -22153 -27315 0 0 *54
1581374270.16,$M4.1 18016 571 485 -22153 -27315 0 0 *57
1581374271.24,$M4.1 18017 571 485 -22153 -27315 0 0 *56
1581374272.33,$M4.1 18018 571 485 -22153 -27315 0 0 *59
1581374273.41,$M4.1 18019 571 485 -22153 -27315 0 0 *58
1581374274.53,$M4.1 18020 573 489 -22153 -27315 0 0 *5C
1581374275.65,$M4.1 18021 573 489 -22153 -27315 0 0 *5D
1581374276.75,$M4.1 18022 573 489 -22153 -27315 0 0 *5E
1581374277.87,$M4.1 18023 573 489 -22153 -27315 0 0 *5F
1581374278.95,$M4.1 18024 571 489 -22153 -27315 0 0 *5A
1581374280.1,$M4.1 18025 573 493 -22153 -27315 0 0 *52
1581374281.23,$M4.1 18026 573 493 -22153 -27315 0 0 *51
1581374282.38,$M4.1 18027 573 493 -22153 -27315 0 0 *50
1581374283.5,$M4.1 18028 573 485 -22153 -27315 0 0 *58
1581374284.58,$M4.1 18029 571 485 -22153 -27315 0 0 *5B
1581374285.7,$M4.1 18030 573 489 -22153 -27315 0 0 *5D
1581374286.8,$M4.1 18031 573 485 -22153 -27315 0 0 *50
1581374287.92,$M4.1 18032 573 489 -22153 -27315 0 0 *5F
1581374289.04,$M4.1 18033 573 485 -22153 -27315 0 0 *52
1581374290.15,$M4.1 18034 573 485 -22153 -27315 0 0 *55
1581374291.27,$M4.1 18035 573 481 -22153 -27315 0 0 *50
1581374292.39,$M4.1 18036 573 481 -22153 -27315 0 0 *53
1581374293.47,$M4.1 18037 571 485 -22153 -27315 0 0 *54
1581374294.56,$M4.1 18038 571 485 -22153 -27315 0 0 *5B
1581374295.68,$M4.1 18039 573 489 -22153 -27315 0 0 *54
1581374296.79,$M4.1 18040 573 485 -22153 -27315 0 0 *56
1581374297.88,$M4.1 18041 571 485 -22153 -27315 0 0 *55
1581374298.98,$M4.1 18042 575 489 -22153 -27315 0 0 *5E
1581374300.11,$M4.1 18043 573 493 -22153 -27315 0 0 *52
1581374301.2,$M4.1 18044 571 489 -22153 -27315 0 0 *5C
1581374302.35,$M4.1 18045 573 493 -22153 -27315 0 0 *54
1581374303.5,$M4.1 18046 573 493 -22153 -27315 0 0 *57
1581374304.6,$M4.1 18047 571 497 -22153 -27315 0 0 *50
1581374305.72,$M4.1 18048 571 501 -22153 -27315 0 0 *51
1581374306.87,$M4.1 18049 573 501 -22153 -27315 0 0 *52
1581374308.01,$M4.1 18050 573 501 -22153 -27315 0 0 *5A
1581374309.15,$M4.1 18051 573 493 -22153 -27315 0 0 *51
1581374310.26,$M4.1 18052 575 493 -22153 -27315 0 0 *54
1581374311.37,$M4.1 18053 571 489 -22153 -27315 0 0 *5A
1581374312.5,$M4.1 18054 573 493 -22153 -27315 0 0 *54
1581374313.6,$M4.1 18055 571 489 -22153 -27315 0 0 *5C
1581374314.69,$M4.1 18056 571 489 -22153 -27315 0 0 *5F
1581374315.84,$M4.1 18057 573 493 -22153 -27315 0 0 *57
1581374316.92,$M4.1 18058 571 485 -22153 -27315 0 0 *5D
1581374318.02,$M4.1 18059 573 485 -22153 -27315 0 0 *5E
1581374319.12,$M4.1 18060 571 485 -22153 -27315 0 0 *56
1581374320.24,$M4.1 18061 573 489 -22153 -27315 0 0 *59
1581374321.34,$M4.1 18062 571 505 -22153 -27315 0 0 *5D
1581374322.43,$M4.1 18063 571 507 -22153 -27315 0 0 *5E
1581374323.56,$M4.1 18064 573 527 -22153 -27315 0 0 *59
1581374324.68,$M4.1 18065 575 527 -22153 -27315 0 0 *5E
1581374325.76,$M4.1 18066 575 519 -22153 -27315 0 0 *50
1581374326.88,$M4.1 18067 573 511 -22153 -27315 0 0 *5F
1581374328.03,$M4.1 18068 573 505 -22153 -27315 0 0 *55
1581374329.15,$M4.1 18069 575 505 -22153 -27315 0 0 *52
1581374330.26,$M4.1 18070 573 485 -22153 -27315 0 0 *55
1581374331.35,$M4.1 18071 575 489 -22153 -27315 0 0 *5E
1581374332.43,$M4.1 18072 571 485 -22153 -27315 0 0 *55
1581374333.52,$M4.1 18073 571 485 -22153 -27315 0 0 *54
1581374334.67,$M4.1 18074 573 493 -22153 -27315 0 0 *56
1581374335.82,$M4.1 18075 573 493 -22153 -27315 0 0 *57
1581374336.92,$M4.1 18076 573 489 -22153 -27315 0 0 *5F
1581374338.07,$M4.1 18077 573 501 -22153 -27315 0 0 *5F
1581374339.2,$M4.1 18078 573 501 -22153 -27315 0 0 *50
1581374340.35,$M4.1 18079 573 501 -22153 -27315 0 0 *51
1581374341.44,$M4.1 18080 571 507 -22153 -27315 0 0 *53
1581374342.52,$M4.1 18081 571 507 -22153 -27315 0 0 *52
1581374343.66,$M4.1 18082 573 493 -22153 -27315 0 0 *5F
1581374344.77,$M4.1 18083 575 493 -22153 -27315 0 0 *58
1581374345.86,$M4.1 18084 571 489 -22153 -27315 0 0 *50
1581374346.97,$M4.1 18085 573 507 -22153 -27315 0 0 *54
1581374348.11,$M4.1 18086 573 493 -22153 -27315 0 0 *5B
1581374349.26,$M4.1 18087 573 493 -22153 -27315 0 0 *5A
1581374350.41,$M4.1 18088 573 493 -22153 -27315 0 0 *55
1581374351.54,$M4.1 18089 573 501 -22153 -27315 0 0 *5E
1581374352.69,$M4.1 18090 573 505 -22153 -27315 0 0 *52
1581374353.82,$M4.1 18091 573 493 -22153 -27315 0 0 *5D
1581374354.94,$M4.1 18092 573 489 -22153 -27315 0 0 *55
1581374356.06,$M4.1 18093 573 485 -22153 -27315 0 0 *58
1581374357.17,$M4.1 18094 573 481 -22153 -27315 0 0 *5B
1581374358.27,$M4.1 18095 573 481 -22153 -27315 0 0 *5A
1581374359.39,$M4.1 18096 567 475 -22153 -27315 0 0 *57
1581374360.49,$M4.1 18097 571 489 -22153 -27315 0 0 *52
1581374361.58,$M4.1 18098 571 523 -22153 -27315 0 0 *5C
1581374362.66,$M4.1 18099 571 485 -22153 -27315 0 0 *50
1581374363.77,$M4.1 18100 571 479 -22153 -27315 0 0 *52
1581374364.85,$M4.1 18101 571 485 -22153 -27315 0 0 *50
1581374365.95,$M4.1 18102 567 485 -22153 -27315 0 0 *54
1581374367.04,$M4.1 18103 571 485 -22153 -27315 0 0 *52
1581374368.12,$M4.1 18104 571 481 -22153 -27315 0 0 *51
1581374369.24,$M4.1 18105 567 479 -22153 -27315 0 0 *50
1581374370.34,$M4.1 18106 571 479 -22153 -27315 0 0 *54
1581374371.43,$M4.1 18107 571 481 -22153 -27315 0 0 *52
1581374372.51,$M4.1 18108 567 481 -22153 -27315 0 0 *5A
1581374373.61,$M4.1 18109 567 485 -22153 -27315 0 0 *5F
1581374374.7,$M4.1 18110 567 485 -22153 -27315 0 0 *57
1581374375.83,$M4.1 18111 573 493 -22153 -27315 0 0 *54
1581374376.93,$M4.1 18112 567 489 -22153 -27315 0 0 *59
1581374378.05,$M4.1 18113 571 497 -22153 -27315 0 0 *50
1581374379.14,$M4.1 18114 571 489 -22153 -27315 0 0 *58
1581374380.25,$M4.1 18115 567 505 -22153 -27315 0 0 *5B
1581374381.34,$M4.1 18116 571 511 -22153 -27315 0 0 *5A
1581374382.45,$M4.1 18117 571 505 -22153 -27315 0 0 *5E
1581374383.54,$M4.1 18118 567 489 -22153 -27315 0 0 *53
1581374384.63,$M4.1 18119 571 485 -22153 -27315 0 0 *59
1581374385.71,$M4.1 18120 571 485 -22153 -27315 0 0 *53
1581374386.81,$M4.1 18121 571 489 -22153 -27315 0 0 *5E
1581374387.93,$M4.1 18122 567 497 -22153 -27315 0 0 *55
1581374389.01,$M4.1 18123 571 489 -22153 -27315 0 0 *5C
1581374390.1,$M4.1 18124 571 489 -22153 -27315 0 0 *5B
1581374391.2,$M4.1 18125 567 489 -22153 -27315 0 0 *5D
1581374392.29,$M4.1 18126 567 489 -22153 -27315 0 0 *5E
1581374393.4,$M4.1 18127 567 501 -22153 -27315 0 0 *5E
1581374394.51,$M4.1 18128 571 527 -22153 -27315 0 0 *52
1581374395.62,$M4.1 18129 567 505 -22153 -27315 0 0 *54
1581374396.71,$M4.1 18130 571 533 -22153 -27315 0 0 *5E
1581374397.79,$M4.1 18131 571 537 -22153 -27315 0 0 *5B
1581374398.88,$M4.1 18132 571 511 -22153 -27315 0 0 *5C
1581374400.0,$M4.1 18133 573 507 -22153 -27315 0 0 *58
1581374401.14,$M4.1 18134 573 505 -22153 -27315 0 0 *5D
1581374402.25,$M4.1 18135 571 497 -22153 -27315 0 0 *54
1581374403.4,$M4.1 18136 573 501 -22153 -27315 0 0 *5B
1581374404.54,$M4.1 18137 573 501 -22153 -27315 0 0 *5A
1581374405.68,$M4.1 18138 573 505 -22153 -27315 0 0 *51
1581374406.8,$M4.1 18139 573 507 -22153 -27315 0 0 *52
1581374407.91,$M4.1 18140 573 507 -22153 -27315 0 0 *5C
1581374409.0,$M4.1 18141 575 507 -22153 -27315 0 0 *5B
1581374410.12,$M4.1 18142 573 507 -22153 -27315 0 0 *5E
1581374411.22,$M4.1 18143 573 507 -22153 -27315 0 0 *5F
1581374412.3,$M4.1 18144 575 507 -22153 -27315 0 0 *5E
1581374413.45,$M4.1 18145 573 493 -22153 -27315 0 0 *55
1581374414.58,$M4.1 18146 573 493 -22153 -27315 0 0 *56
1581374415.67,$M4.1 18147 571 485 -22153 -27315 0 0 *52
1581374416.79,$M4.1 18148 575 493 -22153 -27315 0 0 *5E
1581374417.9,$M4.1 18149 573 489 -22153 -27315 0 0 *52
1581374419.02,$M4.1 18150 573 489 -22153 -27315 0 0 *5A
1581374420.12,$M4.1 18151 573 485 -22153 -27315 0 0 *57
1581374421.24,$M4.1 18152 573 485 -22153 -27315 0 0 *54
1581374422.36,$M4.1 18153 571 479 -22153 -27315 0 0 *54
1581374423.46,$M4.1 18154 573 481 -22153 -27315 0 0 *56
1581374424.54,$M4.1 18155 571 485 -22153 -27315 0 0 *51
1581374425.63,$M4.1 18156 571 485 -22153 -27315 0 0 *52
1581374426.71,$M4.1 18157 571 481 -22153 -27315 0 0 *57
1581374427.8,$M4.1 18158 571 481 -22153 -27315 0 0 *58
1581374428.9,$M4.1 18159 567 479 -22153 -27315 0 0 *59
1581374429.99,$M4.1 18160 571 485 -22153 -27315 0 0 *57
1581374431.07,$M4.1 18161 571 485 -22153 -27315 0 0 *56
1581374432.16,$M4.1 18162 567 485 -22153 -27315 0 0 *52
1581374433.24,$M4.1 18163 571 485 -22153 -27315 0 0 *54
1581374434.33,$M4.1 18164 571 489 -22153 -27315 0 0 *5F
1581374435.41,$M4.1 18165 571 489 -22153 -27315 0 0 *5E
1581374436.53,$M4.1 18166 571 497 -22153 -27315 0 0 *52
1581374437.65,$M4.1 18167 571 497 -22153 -27315 0 0 *53
1581374438.77,$M4.1 18168 571 497 -22153 -27315 0 0 *5C
1581374439.87,$M4.1 18169 571 497 -22153 -27315 0 0 *5D
1581374440.98,$M4.1 18170 571 505 -22153 -27315 0 0 *5F
1581374442.07,$M4.1 18171 571 511 -22153 -27315 0 0 *5B
1581374443.15,$M4.1 18172 571 511 -22153 -27315 0 0 *58
1581374444.27,$M4.1 18173 567 505 -22153 -27315 0 0 *5B
1581374445.39,$M4.1 18174 571 505 -22153 -27315 0 0 *5B
1581374446.48,$M4.1 18175 571 507 -22153 -27315 0 0 *58
1581374447.59,$M4.1 18176 571 505 -22153 -27315 0 0 *59
1581374448.71,$M4.1 18177 573 511 -22153 -27315 0 0 *5F
1581374449.84,$M4.1 18178 573 505 -22153 -27315 0 0 *55
1581374450.98,$M4.1 18179 573 505 -22153 -27315 0 0 *54
1581374452.12,$M4.1 18180 573 505 -22153 -27315 0 0 *52
1581374453.26,$M4.1 18181 573 505 -22153 -27315 0 0 *53
1581374454.39,$M4.1 18182 573 505 -22153 -27315 0 0 *50
1581374455.54,$M4.1 18183 573 505 -22153 -27315 0 0 *51
1581374456.66,$M4.1 18184 571 505 -22153 -27315 0 0 *54
1581374457.76,$M4.1 18185 573 511 -22153 -27315 0 0 *52
1581374458.88,$M4.1 18186 573 511 -22153 -27315 0 0 *51
1581374459.99,$M4.1 18187 573 507 -22153 -27315 0 0 *57
1581374461.09,$M4.1 18188 573 511 -22153 -27315 0 0 *5F
1581374462.21,$M4.1 18189 573 515 -22153 -27315 0 0 *5A
1581374463.33,$M4.1 18190 573 519 -22153 -27315 0 0 *5E
1581374464.43,$M4.1 18191 573 515 -22153 -27315 0 0 *53
1581374465.55,$M4.1 18192 573 515 -22153 -27315 0 0 *50
1581374466.66,$M4.1 18193 573 523 -22153 -27315 0 0 *54
1581374467.75,$M4.1 18194 575 515 -22153 -27315 0 0 *50
1581374468.85,$M4.1 18195 573 515 -22153 -27315 0 0 *57
1581374469.94,$M4.1 18196 575 511 -22153 -27315 0 0 *56
1581374471.05,$M4.1 18197 573 511 -22153 -27315 0 0 *51
1581374472.17,$M4.1 18198 573 511 -22153 -27315 0 0 *5E
1581374473.26,$M4.1 18199 575 507 -22153 -27315 0 0 *5E
1581374474.34,$M4.1 18200 575 507 -22153 -27315 0 0 *5D
1581374475.44,$M4.1 18201 573 511 -22153 -27315 0 0 *5D
1581374476.56,$M4.1 18202 573 507 -22153 -27315 0 0 *59
1581374477.66,$M4.1 18203 573 507 -22153 -27315 0 0 *58
1581374478.78,$M4.1 18204 573 507 -22153 -27315 0 0 *5F
1581374479.9,$M4.1 18205 573 511 -22153 -27315 0 0 *59
1581374480.98,$M4.1 18206 575 507 -22153 -27315 0 0 *5B
1581374482.12,$M4.1 18207 573 505 -22153 -27315 0 0 *5E
1581374483.25,$M4.1 18208 573 505 -22153 -27315 0 0 *51
1581374484.37,$M4.1 18209 573 507 -22153 -27315 0 0 *52
1581374485.5,$M4.1 18210 573 505 -22153 -27315 0 0 *58
1581374486.65,$M4.1 18211 573 505 -22153 -27315 0 0 *59
1581374487.75,$M4.1 18212 573 507 -22153 -27315 0 0 *58
1581374488.9,$M4.1 18213 573 505 -22153 -27315 0 0 *5B
1581374490.03,$M4.1 18214 573 505 -22153 -27315 0 0 *5C
1581374491.12,$M4.1 18215 575 507 -22153 -27315 0 0 *59
1581374492.23,$M4.1 18216 573 507 -22153 -27315 0 0 *5C
1581374493.32,$M4.1 18217 575 511 -22153 -27315 0 0 *5C
1581374494.41,$M4.1 18218 575 515 -22153 -27315 0 0 *57
1581374495.49,$M4.1 18219 575 515 -22153 -27315 0 0 *56
1581374496.58,$M4.1 18220 575 507 -22153 -27315 0 0 *5F
1581374497.69,$M4.1 18221 575 501 -22153 -27315 0 0 *58
1581374498.84,$M4.1 18222 573 493 -22153 -27315 0 0 *57
1581374499.96,$M4.1 18223 575 493 -22153 -27315 0 0 *50
1581374501.08,$M4.1 18224 573 481 -22153 -27315 0 0 *52
1581374502.18,$M4.1 18225 573 485 -22153 -27315 0 0 *57
1581374503.28,$M4.1 18226 575 485 -22153 -27315 0 0 *52
1581374504.4,$M4.1 18227 573 489 -22153 -27315 0 0 *59
1581374505.51,$M4.1 18228 573 489 -22153 -27315 0 0 *56
1581374506.63,$M4.1 18229 575 493 -22153 -27315 0 0 *5A
1581374507.76,$M4.1 18230 573 493 -22153 -27315 0 0 *54
1581374508.91,$M4.1 18231 573 501 -22153 -27315 0 0 *5F
1581374510.0,$M4.1 18232 571 489 -22153 -27315 0 0 *5F
1581374511.15,$M4.1 18233 573 501 -22153 -27315 0 0 *5D
1581374512.28,$M4.1 18234 573 493 -22153 -27315 0 0 *50
1581374513.37,$M4.1 18235 571 489 -22153 -27315 0 0 *58
1581374514.48,$M4.1 18236 573 507 -22153 -27315 0 0 *5E
1581374515.62,$M4.1 18237 573 505 -22153 -27315 0 0 *5D
1581374516.77,$M4.1 18238 573 493 -22153 -27315 0 0 *5C
1581374517.92,$M4.1 18239 573 493 -22153 -27315 0 0 *5D
1581374519.05,$M4.1 18240 573 505 -22153 -27315 0 0 *5D
1581374520.2,$M4.1 18241 573 493 -22153 -27315 0 0 *52
1581374521.3,$M4.1 18242 573 507 -22153 -27315 0 0 *5D
1581374522.42,$M4.1 18243 573 511 -22153 -27315 0 0 *5B
1581374523.53,$M4.1 18244 573 511 -22153 -27315 0 0 *5C
1581374524.65,$M4.1 18245 573 507 -22153 -27315 0 0 *5A
1581374525.75,$M4.1 18246 573 511 -22153 -27315 0 0 *5E
1581374526.85,$M4.1 18247 575 511 -22153 -27315 0 0 *59
1581374527.96,$M4.1 18248 573 515 -22153 -27315 0 0 *54
1581374529.07,$M4.1 18249 573 511 -22153 -27315 0 0 *51
1581374530.21,$M4.1 18250 573 527 -22153 -27315 0 0 *5C
1581374531.29,$M4.1 18251 575 507 -22153 -27315 0 0 *59
1581374532.44,$M4.1 18252 573 493 -22153 -27315 0 0 *50
1581374533.59,$M4.1 18253 573 493 -22153 -27315 0 0 *51
1581374534.72,$M4.1 18254 573 501 -22153 -27315 0 0 *5C
1581374535.84,$M4.1 18255 575 493 -22153 -27315 0 0 *51
1581374536.96,$M4.1 18256 575 493 -22153 -27315 0 0 *52
1581374538.11,$M4.1 18257 573 501 -22153 -27315 0 0 *5F
1581374539.24,$M4.1 18258 573 493 -22153 -27315 0 0 *5A
1581374540.34,$M4.1 18259 571 489 -22153 -27315 0 0 *52
1581374541.46,$M4.1 18260 575 493 -22153 -27315 0 0 *57
1581374542.59,$M4.1 18261 573 501 -22153 -27315 0 0 *5A
1581374543.74,$M4.1 18262 573 493 -22153 -27315 0 0 *53
1581374544.86,$M4.1 18263 573 489 -22153 -27315 0 0 *59
1581374545.99,$M4.1 18264 573 501 -22153 -27315 0 0 *5F
1581374547.14,$M4.1 18265 573 493 -22153 -27315 0 0 *54
1581374548.27,$M4.1 18266 573 493 -22153 -27315 0 0 *57
1581374549.42,$M4.1 18267 573 501 -22153 -27315 0 0 *5C
1581374550.57,$M4.1 18268 573 501 -22153 -27315 0 0 *53
1581374551.7,$M4.1 18269 573 493 -22153 -27315 0 0 *58
1581374552.82,$M4.1 18270 571 505 -22153 -27315 0 0 *5C
1581374553.94,$M4.1 18271 573 507 -22153 -27315 0 0 *5D
1581374555.07,$M4.1 18272 573 505 -22153 -27315 0 0 *5C
1581374556.22,$M4.1 18273 573 501 -22153 -27315 0 0 *59
1581374557.32,$M4.1 18274 573 515 -22153 -27315 0 0 *5B
1581374558.41,$M4.1 18275 571 507 -22153 -27315 0 0 *5B
1581374559.52,$M4.1 18276 571 501 -22153 -27315 0 0 *5E
1581374560.61,$M4.1 18277 571 489 -22153 -27315 0 0 *5E
1581374561.76,$M4.1 18278 573 493 -22153 -27315 0 0 *58
1581374562.89,$M4.1 18279 573 493 -22153 -27315 0 0 *59
1581374564.04,$M4.1 18280 573 501 -22153 -27315 0 0 *55
1581374565.13,$M4.1 18281 571 511 -22153 -27315 0 0 *57
1581374566.24,$M4.1 18282 573 515 -22153 -27315 0 0 *52
1581374567.33,$M4.1 18283 571 511 -22153 -27315 0 0 *55
1581374568.44,$M4.1 18284 573 515 -22153 -27315 0 0 *54
1581374569.55,$M4.1 18285 573 515 -22153 -27315 0 0 *55
1581374570.66,$M4.1 18286 575 527 -22153 -27315 0 0 *51
1581374571.76,$M4.1 18287 573 529 -22153 -27315 0 0 *58
1581374572.9,$M4.1 18288 573 551 -22153 -27315 0 0 *58
1581374574.01,$M4.1 18289 573 549 -22153 -27315 0 0 *50
1581374575.1,$M4.1 18290 575 529 -22153 -27315 0 0 *58
1581374576.2,$M4.1 18291 573 519 -22153 -27315 0 0 *5C
1581374577.33,$M4.1 18292 575 501 -22153 -27315 0 0 *50
1581374578.47,$M4.1 18293 573 493 -22153 -27315 0 0 *5D
1581374579.55,$M4.1 18294 575 485 -22153 -27315 0 0 *5B
1581374580.67,$M4.1 18295 573 489 -22153 -27315 0 0 *50
1581374581.79,$M4.1 18296 573 489 -22153 -27315 0 0 *53
1581374582.91,$M4.1 18297 573 507 -22153 -27315 0 0 *55
1581374584.04,$M4.1 18298 573 527 -22153 -27315 0 0 *58
1581374585.12,$M4.1 18299 575 541 -22153 -27315 0 0 *5F
1581374586.21,$M4.1 18300 575 515 -22153 -27315 0 0 *5F
1581374587.33,$M4.1 18301 573 511 -22153 -27315 0 0 *5C
1581374588.48,$M4.1 18302 573 505 -22153 -27315 0 0 *5A
1581374589.56,$M4.1 18303 575 489 -22153 -27315 0 0 *58
1581374590.68,$M4.1 18304 575 505 -22153 -27315 0 0 *5A
1581374591.8,$M4.1 18305 573 481 -22153 -27315 0 0 *50
1581374592.91,$M4.1 18306 575 493 -22153 -27315 0 0 *56
1581374594.06,$M4.1 18307 573 493 -22153 -27315 0 0 *51
1581374595.18,$M4.1 18308 575 501 -22153 -27315 0 0 *52
1581374596.3,$M4.1 18309 575 493 -22153 -27315 0 0 *59
1581374597.44,$M4.1 18310 573 493 -22153 -27315 0 0 *57
1581374598.59,$M4.1 18311 573 493 -22153 -27315 0 0 *56
1581374599.73,$M4.1 18312 573 501 -22153 -27315 0 0 *5F
1581374600.84,$M4.1 18313 573 507 -22153 -27315 0 0 *58
1581374601.96,$M4.1 18314 573 507 -22153 -27315 0 0 *5F
1581374603.06,$M4.1 18315 573 511 -22153 -27315 0 0 *59
1581374604.18,$M4.1 18316 573 507 -22153 -27315 0 0 *5D
1581374605.27,$M4.1 18317 575 515 -22153 -27315 0 0 *59
1581374606.38,$M4.1 18318 573 507 -22153 -27315 0 0 *53
1581374607.5,$M4.1 18319 573 511 -22153 -27315 0 0 *55
1581374608.59,$M4.1 18320 575 523 -22153 -27315 0 0 *58
1581374609.67,$M4.1 18321 575 523 -22153 -27315 0 0 *59
1581374610.79,$M4.1 18322 573 519 -22153 -27315 0 0 *55
1581374611.89,$M4.1 18323 575 507 -22153 -27315 0 0 *5D
1581374612.97,$M4.1 18324 575 511 -22153 -27315 0 0 *5D
1581374614.09,$M4.1 18325 575 505 -22153 -27315 0 0 *59
1581374615.21,$M4.1 18326 575 505 -22153 -27315 0 0 *5A
