1584274361.46,$M4.1 33247 525 485 -22155 -27315 0 0 *5F
1584274362.55,$M4.1 33248 525 481 -22155 -27315 0 0 *54
1584274363.63,$M4.1 33249 525 479 -22155 -27315 0 0 *52
1584274364.73,$M4.1 33250 523 475 -22155 -27315 0 0 *50
1584274365.83,$M4.1 33251 525 479 -22155 -27315 0 0 *5B
1584274366.95,$M4.1 33252 527 479 -22155 -27315 0 0 *5A
1584274368.05,$M4.1 33253 525 475 -22155 -27315 0 0 *55
1584274369.12,$M4.1 33254 525 481 -22155 -27315 0 0 *59
1584274370.22,$M4.1 33255 523 475 -22155 -27315 0 0 *55
1584274371.29,$M4.1 33256 525 481 -22155 -27315 0 0 *5B
1584274372.36,$M4.1 33257 525 481 -22155 -27315 0 0 *5A
1584274373.43,$M4.1 33258 525 481 -22155 -27315 0 0 *55
1584274374.52,$M4.1 33259 525 481 -22155 -27315 0 0 *54
1584274375.6,$M4.1 33260 523 479 -22155 -27315 0 0 *5F
1584274376.67,$M4.1 33261 525 485 -22155 -27315 0 0 *5B
1584274377.76,$M4.1 33262 525 481 -22155 -27315 0 0 *5C
1584274378.83,$M4.1 33263 525 485 -22155 -27315 0 0 *59
1584274379.9,$M4.1 33264 525 489 -22155 -27315 0 0 *52
1584274380.96,$M4.1 33265 523 485 -22155 -27315 0 0 *59
1584274382.03,$M4.1 33266 523 481 -22155 -27315 0 0 *5E
1584274383.1,$M4.1 33267 525 485 -22155 -27315 0 0 *5D
1584274384.17,$M4.1 33268 523 481 -22155 -27315 0 0 *50
1584274385.24,$M4.1 33269 523 481 -22155 -27315 0 0 *51
1584274386.31,$M4.1 33270 523 481 -22155 -27315 0 0 *59
1584274387.4,$M4.1 33271 523 479 -22155 -27315 0 0 *5F
1584274388.47,$M4.1 33272 525 481 -22155 -27315 0 0 *5D
1584274389.54,$M4.1 33273 523 485 -22155 -27315 0 0 *5E
1584274390.61,$M4.1 33274 523 481 -22155 -27315 0 0 *5D
1584274391.68,$M4.1 33275 525 485 -22155 -27315 0 0 *5E
1584274392.76,$M4.1 33276 525 485 -22155 -27315 0 0 *5D
1584274393.83,$M4.1 33277 523 485 -22155 -27315 0 0 *5A
1584274394.9,$M4.1 33278 523 485 -22155 -27315 0 0 *55
1584274395.95,$M4.1 33279 523 481 -22155 -27315 0 0 *50
1584274397.02,$M4.1 33280 523 481 -22155 -27315 0 0 *56
1584274398.12,$M4.1 33281 519 475 -22155 -27315 0 0 *55
1584274399.23,$M4.1 33282 523 479 -22155 -27315 0 0 *53
1584274400.31,$M4.1 33283 523 475 -22155 -27315 0 0 *5E
1584274401.41,$M4.1 33284 523 479 -22155 -27315 0 0 *55
1584274402.5,$M4.1 33285 523 475 -22155 -27315 0 0 *58
1584274403.6,$M4.1 33286 523 479 -22155 -27315 0 0 *57
1584274404.65,$M4.1 33287 523 481 -22155 -27315 0 0 *51
1584274405.74,$M4.1 33288 525 485 -22155 -27315 0 0 *5C
1584274406.82,$M4.1 33289 523 479 -22155 -27315 0 0 *58
1584274407.92,$M4.1 33290 523 479 -22155 -27315 0 0 *50
1584274409.01,$M4.1 33291 523 475 -22155 -27315 0 0 *5D
1584274410.11,$M4.1 33292 523 471 -22155 -27315 0 0 *5A
1584274411.21,$M4.1 33293 523 479 -22155 -27315 0 0 *53
1584274412.3,$M4.1 33294 523 479 -22155 -27315 0 0 *54
1584274413.4,$M4.1 33295 525 497 -22155 -27315 0 0 *53
1584274414.47,$M4.1 33296 525 507 -22155 -27315 0 0 *58
1584274415.54,$M4.1 33297 523 507 -22155 -27315 0 0 *5F
1584274416.61,$M4.1 33298 523 511 -22155 -27315 0 0 *57
1584274417.68,$M4.1 33299 525 515 -22155 -27315 0 0 *54
1584274418.75,$M4.1 33300 523 511 -22155 -27315 0 0 *57
1584274419.82,$M4.1 33301 523 511 -22155 -27315 0 0 *56
1584274420.88,$M4.1 33302 523 507 -22155 -27315 0 0 *52
1584274421.95,$M4.1 33303 525 511 -22155 -27315 0 0 *52
1584274423.02,$M4.1 33304 523 507 -22155 -27315 0 0 *54
1584274424.09,$M4.1 33305 525 507 -22155 -27315 0 0 *53
1584274425.19,$M4.1 33306 523 501 -22155 -27315 0 0 *50
1584274426.28,$M4.1 33307 525 497 -22155 -27315 0 0 *59
1584274427.4,$M4.1 33308 525 501 -22155 -27315 0 0 *58
1584274428.48,$M4.1 33309 525 493 -22155 -27315 0 0 *53
1584274429.57,$M4.1 33310 529 489 -22155 -27315 0 0 *5C
1584274430.64,$M4.1 33311 525 485 -22155 -27315 0 0 *5D
1584274431.72,$M4.1 33312 523 479 -22155 -27315 0 0 *5B
1584274432.79,$M4.1 33313 523 481 -22155 -27315 0 0 *5D
1584274433.88,$M4.1 33314 525 489 -22155 -27315 0 0 *54
1584274434.95,$M4.1 33315 523 489 -22155 -27315 0 0 *53
1584274436.02,$M4.1 33316 523 485 -22155 -27315 0 0 *5C
1584274437.09,$M4.1 33317 523 481 -22155 -27315 0 0 *59
1584274438.16,$M4.1 33318 525 481 -22155 -27315 0 0 *50
1584274439.24,$M4.1 33319 523 479 -22155 -27315 0 0 *50
1584274440.31,$M4.1 33320 523 481 -22155 -27315 0 0 *5D
1584274441.41,$M4.1 33321 523 467 -22155 -27315 0 0 *54
1584274442.51,$M4.1 33322 525 475 -22155 -27315 0 0 *52
1584274443.61,$M4.1 33323 525 471 -22155 -27315 0 0 *57
1584274444.71,$M4.1 33324 525 475 -22155 -27315 0 0 *54
1584274445.82,$M4.1 33325 525 479 -22155 -27315 0 0 *59
1584274446.9,$M4.1 33326 525 479 -22155 -27315 0 0 *5A
1584274447.99,$M4.1 33327 525 485 -22155 -27315 0 0 *58
1584274449.04,$M4.1 33328 523 481 -22155 -27315 0 0 *55
1584274450.13,$M4.1 33329 525 481 -22155 -27315 0 0 *52
1584274451.21,$M4.1 33330 523 479 -22155 -27315 0 0 *5B
1584274452.31,$M4.1 33331 523 479 -22155 -27315 0 0 *5A
1584274453.37,$M4.1 33332 523 481 -22155 -27315 0 0 *5E
1584274454.47,$M4.1 33333 523 479 -22155 -27315 0 0 *58
1584274455.57,$M4.1 33334 523 479 -22155 -27315 0 0 *5F
1584274456.65,$M4.1 33335 523 479 -22155 -27315 0 0 *5E
1584274457.76,$M4.1 33336 523 479 -22155 -27315 0 0 *5D
1584274458.84,$M4.1 33337 523 479 -22155 -27315 0 0 *5C
1584274459.92,$M4.1 33338 525 485 -22155 -27315 0 0 *56
1584274461.0,$M4.1 33339 523 485 -22155 -27315 0 0 *51
1584274462.08,$M4.1 33340 523 493 -22155 -27315 0 0 *58
1584274463.2,$M4.1 33341 525 505 -22155 -27315 0 0 *51
1584274464.28,$M4.1 33342 523 501 -22155 -27315 0 0 *50
1584274465.38,$M4.1 33343 527 507 -22155 -27315 0 0 *53
1584274466.45,$M4.1 33344 523 511 -22155 -27315 0 0 *57
1584274467.54,$M4.1 33345 525 507 -22155 -27315 0 0 *57
1584274468.59,$M4.1 33346 523 507 -22155 -27315 0 0 *52
1584274469.69,$M4.1 33347 525 501 -22155 -27315 0 0 *53
1584274470.76,$M4.1 33348 523 485 -22155 -27315 0 0 *57
1584274471.86,$M4.1 33349 525 475 -22155 -27315 0 0 *5F
1584274472.98,$M4.1 33350 525 459 -22155 -27315 0 0 *59
1584274474.05,$M4.1 33351 523 457 -22155 -27315 0 0 *50
1584274475.14,$M4.1 33352 523 463 -22155 -27315 0 0 *54
1584274476.24,$M4.1 33353 523 459 -22155 -27315 0 0 *5C
1584274477.34,$M4.1 33354 523 459 -22155 -27315 0 0 *5B
1584274478.44,$M4.1 33355 523 459 -22155 -27315 0 0 *5A
1584274479.52,$M4.1 33356 523 467 -22155 -27315 0 0 *54
1584274480.63,$M4.1 33357 523 467 -22155 -27315 0 0 *55
1584274481.7,$M4.1 33358 525 481 -22155 -27315 0 0 *54
1584274482.8,$M4.1 33359 523 479 -22155 -27315 0 0 *54
1584274483.88,$M4.1 33360 523 479 -22155 -27315 0 0 *5E
1584274484.98,$M4.1 33361 525 471 -22155 -27315 0 0 *51
1584274486.08,$M4.1 33362 523 459 -22155 -27315 0 0 *5E
1584274487.19,$M4.1 33363 523 467 -22155 -27315 0 0 *52
1584274488.29,$M4.1 33364 523 471 -22155 -27315 0 0 *52
1584274489.37,$M4.1 33365 523 475 -22155 -27315 0 0 *57
1584274490.47,$M4.1 33366 519 467 -22155 -27315 0 0 *5E
1584274491.56,$M4.1 33367 523 479 -22155 -27315 0 0 *59
1584274492.66,$M4.1 33368 519 475 -22155 -27315 0 0 *53
1584274493.76,$M4.1 33369 517 457 -22155 -27315 0 0 *5C
1584274494.83,$M4.1 33370 519 457 -22155 -27315 0 0 *5A
1584274495.93,$M4.1 33371 519 459 -22155 -27315 0 0 *55
1584274497.03,$M4.1 33372 519 467 -22155 -27315 0 0 *5B
1584274498.14,$M4.1 33373 519 463 -22155 -27315 0 0 *5E
1584274499.24,$M4.1 33374 519 471 -22155 -27315 0 0 *5A
1584274500.34,$M4.1 33375 519 475 -22155 -27315 0 0 *5F
1584274501.42,$M4.1 33376 519 475 -22155 -27315 0 0 *5C
1584274502.52,$M4.1 33377 523 479 -22155 -27315 0 0 *58
1584274503.63,$M4.1 33378 519 471 -22155 -27315 0 0 *56
1584274504.73,$M4.1 33379 523 479 -22155 -27315 0 0 *56
1584274505.84,$M4.1 33380 517 479 -22155 -27315 0 0 *57
1584274506.94,$M4.1 33381 519 479 -22155 -27315 0 0 *58
1584274508.05,$M4.1 33382 519 479 -22155 -27315 0 0 *5B
1584274509.13,$M4.1 33383 519 479 -22155 -27315 0 0 *5A
1584274510.23,$M4.1 33384 519 475 -22155 -27315 0 0 *51
1584274511.34,$M4.1 33385 519 463 -22155 -27315 0 0 *57
1584274512.45,$M4.1 33386 517 467 -22155 -27315 0 0 *5E
1584274513.55,$M4.1 33387 519 475 -22155 -27315 0 0 *52
1584274514.65,$M4.1 33388 523 475 -22155 -27315 0 0 *54
1584274515.74,$M4.1 33389 523 479 -22155 -27315 0 0 *59
1584274516.84,$M4.1 33390 523 479 -22155 -27315 0 0 *51
1584274517.91,$M4.1 33391 519 481 -22155 -27315 0 0 *5E
1584274519.01,$M4.1 33392 519 479 -22155 -27315 0 0 *5A
1584274520.11,$M4.1 33393 519 475 -22155 -27315 0 0 *57
1584274521.21,$M4.1 33394 519 471 -22155 -27315 0 0 *54
1584274522.32,$M4.1 33395 519 471 -22155 -27315 0 0 *55
1584274523.43,$M4.1 33396 519 471 -22155 -27315 0 0 *56
1584274524.55,$M4.1 33397 517 467 -22155 -27315 0 0 *5E
1584274525.65,$M4.1 33398 519 463 -22155 -27315 0 0 *5B
1584274526.77,$M4.1 33399 517 467 -22155 -27315 0 0 *50
1584274527.87,$M4.1 33400 519 463 -22155 -27315 0 0 *5D
1584274529.0,$M4.1 33401 517 467 -22155 -27315 0 0 *56
1584274530.12,$M4.1 33402 517 475 -22155 -27315 0 0 *56
1584274531.22,$M4.1 33403 519 475 -22155 -27315 0 0 *59
1584274532.32,$M4.1 33404 519 471 -22155 -27315 0 0 *5A
1584274533.42,$M4.1 33405 519 471 -22155 -27315 0 0 *5B
1584274534.53,$M4.1 33406 519 475 -22155 -27315 0 0 *5C
1584274535.61,$M4.1 33407 515 457 -22155 -27315 0 0 *51
1584274536.68,$M4.1 33408 515 457 -22155 -27315 0 0 *5E
1584274537.75,$M4.1 33409 519 457 -22155 -27315 0 0 *53
1584274538.88,$M4.1 33410 517 459 -22155 -27315 0 0 *5B
1584274540.0,$M4.1 33411 517 463 -22155 -27315 0 0 *53
1584274541.1,$M4.1 33412 517 457 -22155 -27315 0 0 *57
1584274542.22,$M4.1 33413 517 463 -22155 -27315 0 0 *51
1584274543.32,$M4.1 33414 515 459 -22155 -27315 0 0 *5D
1584274544.44,$M4.1 33415 517 467 -22155 -27315 0 0 *53
1584274545.54,$M4.1 33416 515 467 -22155 -27315 0 0 *52
1584274546.64,$M4.1 33417 519 471 -22155 -27315 0 0 *58
1584274547.76,$M4.1 33418 515 471 -22155 -27315 0 0 *5B
1584274548.86,$M4.1 33419 515 471 -22155 -27315 0 0 *5A
1584274549.96,$M4.1 33420 515 475 -22155 -27315 0 0 *54
1584274551.06,$M4.1 33421 515 479 -22155 -27315 0 0 *59
1584274552.15,$M4.1 33422 517 485 -22155 -27315 0 0 *5B
1584274553.25,$M4.1 33423 517 489 -22155 -27315 0 0 *56
1584274554.35,$M4.1 33424 517 485 -22155 -27315 0 0 *5D
1584274555.47,$M4.1 33425 517 479 -22155 -27315 0 0 *5F
1584274556.57,$M4.1 33426 515 475 -22155 -27315 0 0 *52
1584274557.67,$M4.1 33427 519 479 -22155 -27315 0 0 *53
1584274558.8,$M4.1 33428 517 475 -22155 -27315 0 0 *5E
1584274559.92,$M4.1 33429 517 471 -22155 -27315 0 0 *5B
1584274561.05,$M4.1 33430 517 475 -22155 -27315 0 0 *57
1584274562.17,$M4.1 33431 517 475 -22155 -27315 0 0 *56
1584274563.27,$M4.1 33432 519 475 -22155 -27315 0 0 *5B
1584274564.37,$M4.1 33433 519 475 -22155 -27315 0 0 *5A
1584274565.47,$M4.1 33434 519 471 -22155 -27315 0 0 *59
1584274566.59,$M4.1 33435 517 475 -22155 -27315 0 0 *52
1584274567.72,$M4.1 33436 517 471 -22155 -27315 0 0 *55
1584274568.86,$M4.1 33437 517 467 -22155 -27315 0 0 *53
1584274569.97,$M4.1 33438 517 471 -22155 -27315 0 0 *5B
1584274571.11,$M4.1 33439 517 475 -22155 -27315 0 0 *5E
1584274572.22,$M4.1 33440 517 475 -22155 -27315 0 0 *50
1584274573.33,$M4.1 33441 515 471 -22155 -27315 0 0 *57
1584274574.46,$M4.1 33442 517 471 -22155 -27315 0 0 *56
1584274575.56,$M4.1 33443 515 471 -22155 -27315 0 0 *55
1584274576.66,$M4.1 33444 515 467 -22155 -27315 0 0 *55
1584274577.79,$M4.1 33445 517 471 -22155 -27315 0 0 *51
1584274578.91,$M4.1 33446 517 475 -22155 -27315 0 0 *56
1584274580.04,$M4.1 33447 513 471 -22155 -27315 0 0 *57
1584274581.15,$M4.1 33448 515 459 -22155 -27315 0 0 *54
1584274582.22,$M4.1 33449 515 457 -22155 -27315 0 0 *5B
1584274583.3,$M4.1 33450 513 457 -22155 -27315 0 0 *55
1584274584.4,$M4.1 33451 513 457 -22155 -27315 0 0 *54
1584274585.5,$M4.1 33452 515 467 -22155 -27315 0 0 *52
1584274586.59,$M4.1 33453 515 467 -22155 -27315 0 0 *53
1584274587.72,$M4.1 33454 513 467 -22155 -27315 0 0 *52
1584274588.84,$M4.1 33455 513 471 -22155 -27315 0 0 *54
1584274589.94,$M4.1 33456 515 471 -22155 -27315 0 0 *51
1584274591.06,$M4.1 33457 515 471 -22155 -27315 0 0 *50
1584274592.16,$M4.1 33458 515 467 -22155 -27315 0 0 *58
1584274593.26,$M4.1 33459 515 471 -22155 -27315 0 0 *5E
1584274594.36,$M4.1 33460 515 475 -22155 -27315 0 0 *50
1584274595.46,$M4.1 33461 515 475 -22155 -27315 0 0 *51
1584274596.58,$M4.1 33462 513 467 -22155 -27315 0 0 *57
1584274597.7,$M4.1 33463 513 467 -22155 -27315 0 0 *56
1584274598.8,$M4.1 33464 515 471 -22155 -27315 0 0 *50
1584274599.91,$M4.1 33465 513 475 -22155 -27315 0 0 *53
1584274601.02,$M4.1 33466 515 475 -22155 -27315 0 0 *56
1584274602.12,$M4.1 33467 515 475 -22155 -27315 0 0 *57
1584274603.22,$M4.1 33468 515 475 -22155 -27315 0 0 *58
1584274604.32,$M4.1 33469 515 479 -22155 -27315 0 0 *55
1584274605.42,$M4.1 33470 515 475 -22155 -27315 0 0 *51
1584274606.52,$M4.1 33471 515 479 -22155 -27315 0 0 *5C
1584274607.61,$M4.1 33472 515 467 -22155 -27315 0 0 *50
1584274608.73,$M4.1 33473 515 471 -22155 -27315 0 0 *56
1584274609.81,$M4.1 33474 515 467 -22155 -27315 0 0 *56
1584274610.94,$M4.1 33475 513 463 -22155 -27315 0 0 *55
1584274612.04,$M4.1 33476 515 459 -22155 -27315 0 0 *59
1584274613.13,$M4.1 33477 513 457 -22155 -27315 0 0 *50
1584274614.25,$M4.1 33478 513 459 -22155 -27315 0 0 *51
1584274615.35,$M4.1 33479 515 471 -22155 -27315 0 0 *5C
1584274616.48,$M4.1 33480 513 475 -22155 -27315 0 0 *58
1584274617.6,$M4.1 33481 513 493 -22155 -27315 0 0 *51
1584274618.72,$M4.1 33482 513 497 -22155 -27315 0 0 *56
1584274619.82,$M4.1 33483 515 501 -22155 -27315 0 0 *5F
1584274620.92,$M4.1 33484 517 511 -22155 -27315 0 0 *5B
1584274621.99,$M4.1 33485 515 507 -22155 -27315 0 0 *5F
1584274623.12,$M4.1 33486 517 505 -22155 -27315 0 0 *5C
1584274624.24,$M4.1 33487 517 493 -22155 -27315 0 0 *53
1584274625.34,$M4.1 33488 517 485 -22155 -27315 0 0 *5B
1584274626.46,$M4.1 33489 517 471 -22155 -27315 0 0 *51
1584274627.59,$M4.1 33490 517 467 -22155 -27315 0 0 *5E
1584274628.71,$M4.1 33491 517 475 -22155 -27315 0 0 *5C
1584274629.81,$M4.1 33492 515 471 -22155 -27315 0 0 *59
1584274630.91,$M4.1 33493 515 467 -22155 -27315 0 0 *5F
1584274632.01,$M4.1 33494 515 467 -22155 -27315 0 0 *58
1584274633.11,$M4.1 33495 515 471 -22155 -27315 0 0 *5E
1584274634.21,$M4.1 33496 515 471 -22155 -27315 0 0 *5D
1584274635.32,$M4.1 33497 515 467 -22155 -27315 0 0 *5B
1584274636.43,$M4.1 33498 513 467 -22155 -27315 0 0 *52
1584274637.53,$M4.1 33499 515 459 -22155 -27315 0 0 *58
1584274638.6,$M4.1 33500 515 457 -22155 -27315 0 0 *57
1584274639.67,$M4.1 33501 515 457 -22155 -27315 0 0 *56
1584274640.76,$M4.1 33502 513 449 -22155 -27315 0 0 *5C
1584274641.83,$M4.1 33503 515 457 -22155 -27315 0 0 *54
1584274642.91,$M4.1 33504 515 457 -22155 -27315 0 0 *53
1584274643.98,$M4.1 33505 515 453 -22155 -27315 0 0 *56
1584274645.07,$M4.1 33506 513 449 -22155 -27315 0 0 *58
1584274646.17,$M4.1 33507 513 457 -22155 -27315 0 0 *56
1584274647.24,$M4.1 33508 515 445 -22155 -27315 0 0 *5C
1584274648.32,$M4.1 33509 513 449 -22155 -27315 0 0 *57
1584274649.43,$M4.1 33510 513 453 -22155 -27315 0 0 *54
1584274650.51,$M4.1 33511 513 449 -22155 -27315 0 0 *5E
1584274651.58,$M4.1 33512 515 445 -22155 -27315 0 0 *57
1584274652.68,$M4.1 33513 513 453 -22155 -27315 0 0 *57
1584274653.77,$M4.1 33514 513 449 -22155 -27315 0 0 *5B
1584274654.83,$M4.1 33515 511 449 -22155 -27315 0 0 *58
1584274655.94,$M4.1 33516 513 457 -22155 -27315 0 0 *56
1584274657.05,$M4.1 33517 513 459 -22155 -27315 0 0 *59
1584274658.17,$M4.1 33518 513 463 -22155 -27315 0 0 *5F
1584274659.27,$M4.1 33519 511 467 -22155 -27315 0 0 *58
1584274660.39,$M4.1 33520 513 467 -22155 -27315 0 0 *50
1584274661.51,$M4.1 33521 513 459 -22155 -27315 0 0 *5C
1584274662.64,$M4.1 33522 513 459 -22155 -27315 0 0 *5F
1584274663.71,$M4.1 33523 511 453 -22155 -27315 0 0 *56
1584274664.79,$M4.1 33524 513 457 -22155 -27315 0 0 *57
1584274665.89,$M4.1 33525 513 457 -22155 -27315 0 0 *56
1584274666.98,$M4.1 33526 513 457 -22155 -27315 0 0 *55
1584274668.08,$M4.1 33527 513 453 -22155 -27315 0 0 *50
1584274669.15,$M4.1 33528 511 453 -22155 -27315 0 0 *5D
1584274670.22,$M4.1 33529 511 445 -22155 -27315 0 0 *5B
1584274671.29,$M4.1 33530 511 445 -22155 -27315 0 0 *53
1584274672.36,$M4.1 33531 511 445 -22155 -27315 0 0 *52
1584274673.43,$M4.1 33532 511 445 -22155 -27315 0 0 *51
1584274674.53,$M4.1 33533 509 445 -22155 -27315 0 0 *59
1584274675.62,$M4.1 33534 513 453 -22155 -27315 0 0 *52
1584274676.69,$M4.1 33535 511 453 -22155 -27315 0 0 *51
1584274677.75,$M4.1 33536 511 449 -22155 -27315 0 0 *59
1584274678.86,$M4.1 33537 509 449 -22155 -27315 0 0 *51
1584274679.93,$M4.1 33538 511 449 -22155 -27315 0 0 *57
1584274681.01,$M4.1 33539 509 441 -22155 -27315 0 0 *57
1584274682.08,$M4.1 33540 511 445 -22155 -27315 0 0 *54
1584274683.15,$M4.1 33541 511 441 -22155 -27315 0 0 *51
1584274684.25,$M4.1 33542 509 445 -22155 -27315 0 0 *5F
1584274685.32,$M4.1 33543 511 449 -22155 -27315 0 0 *5B
1584274686.39,$M4.1 33544 511 453 -22155 -27315 0 0 *57
1584274687.46,$M4.1 33545 511 457 -22155 -27315 0 0 *52
1584274688.56,$M4.1 33546 509 457 -22155 -27315 0 0 *58
1584274689.65,$M4.1 33547 509 449 -22155 -27315 0 0 *56
1584274690.78,$M4.1 33548 509 459 -22155 -27315 0 0 *58
1584274691.9,$M4.1 33549 509 467 -22155 -27315 0 0 *54
1584274693.0,$M4.1 33550 511 475 -22155 -27315 0 0 *56
1584274694.13,$M4.1 33551 509 475 -22155 -27315 0 0 *5E
1584274695.25,$M4.1 33552 509 479 -22155 -27315 0 0 *51
1584274696.35,$M4.1 33553 509 489 -22155 -27315 0 0 *5F
1584274697.43,$M4.1 33554 509 481 -22155 -27315 0 0 *50
1584274698.57,$M4.1 33555 509 475 -22155 -27315 0 0 *5A
1584274699.67,$M4.1 33556 511 471 -22155 -27315 0 0 *54
1584274700.79,$M4.1 33557 509 467 -22155 -27315 0 0 *5B
1584274701.89,$M4.1 33558 511 463 -22155 -27315 0 0 *59
1584274702.99,$M4.1 33559 511 467 -22155 -27315 0 0 *5C
1584274704.07,$M4.1 33560 511 467 -22155 -27315 0 0 *56
1584274705.17,$M4.1 33561 511 463 -22155 -27315 0 0 *53
1584274706.24,$M4.1 33562 511 453 -22155 -27315 0 0 *53
1584274707.33,$M4.1 33563 511 453 -22155 -27315 0 0 *52
1584274708.45,$M4.1 33564 509 459 -22155 -27315 0 0 *56
1584274709.55,$M4.1 33565 511 463 -22155 -27315 0 0 *57
1584274710.65,$M4.1 33566 511 463 -22155 -27315 0 0 *54
1584274711.73,$M4.1 33567 509 449 -22155 -27315 0 0 *54
1584274712.84,$M4.1 33568 513 453 -22155 -27315 0 0 *5B
1584274713.94,$M4.1 33569 509 453 -22155 -27315 0 0 *51
1584274715.04,$M4.1 33570 509 449 -22155 -27315 0 0 *52
1584274716.12,$M4.1 33571 509 445 -22155 -27315 0 0 *5F
1584274717.19,$M4.1 33572 507 445 -22155 -27315 0 0 *52
1584274718.29,$M4.1 33573 509 453 -22155 -27315 0 0 *5A
1584274719.4,$M4.1 33574 509 453 -22155 -27315 0 0 *5D
1584274720.5,$M4.1 33575 509 449 -22155 -27315 0 0 *57
1584274721.58,$M4.1 33576 509 457 -22155 -27315 0 0 *5B
1584274722.68,$M4.1 33577 509 457 -22155 -27315 0 0 *5A
1584274723.78,$M4.1 33578 509 453 -22155 -27315 0 0 *51
1584274724.89,$M4.1 33579 511 459 -22155 -27315 0 0 *53
1584274725.99,$M4.1 33580 509 457 -22155 -27315 0 0 *52
1584274727.06,$M4.1 33581 511 457 -22155 -27315 0 0 *5A
1584274728.14,$M4.1 33582 509 457 -22155 -27315 0 0 *50
1584274729.24,$M4.1 33583 509 453 -22155 -27315 0 0 *55
1584274730.31,$M4.1 33584 507 449 -22155 -27315 0 0 *57
1584274731.41,$M4.1 33585 507 459 -22155 -27315 0 0 *57
1584274732.55,$M4.1 33586 509 459 -22155 -27315 0 0 *5A
1584274733.65,$M4.1 33587 509 453 -22155 -27315 0 0 *51
1584274734.75,$M4.1 33588 509 453 -22155 -27315 0 0 *5E
1584274735.85,$M4.1 33589 507 463 -22155 -27315 0 0 *52
1584274736.94,$M4.1 33590 507 463 -22155 -27315 0 0 *5A
1584274738.04,$M4.1 33591 507 463 -22155 -27315 0 0 *5B
1584274739.17,$M4.1 33592 509 467 -22155 -27315 0 0 *52
1584274740.27,$M4.1 33593 507 471 -22155 -27315 0 0 *5A
1584274741.41,$M4.1 33594 509 471 -22155 -27315 0 0 *53
1584274742.52,$M4.1 33595 509 467 -22155 -27315 0 0 *55
1584274743.64,$M4.1 33596 509 467 -22155 -27315 0 0 *56
1584274744.77,$M4.1 33597 509 471 -22155 -27315 0 0 *50
1584274745.91,$M4.1 33598 509 471 -22155 -27315 0 0 *5F
1584274747.02,$M4.1 33599 509 467 -22155 -27315 0 0 *59
1584274748.12,$M4.1 33600 511 463 -22155 -27315 0 0 *57
1584274749.23,$M4.1 33601 511 459 -22155 -27315 0 0 *5F
1584274750.31,$M4.1 33602 509 457 -22155 -27315 0 0 *5B
1584274751.41,$M4.1 33603 509 457 -22155 -27315 0 0 *5A
1584274752.53,$M4.1 33604 509 463 -22155 -27315 0 0 *5A
1584274753.66,$M4.1 33605 509 463 -22155 -27315 0 0 *5B
1584274754.77,$M4.1 33606 511 471 -22155 -27315 0 0 *52
1584274755.88,$M4.1 33607 509 467 -22155 -27315 0 0 *5D
1584274757.0,$M4.1 33608 509 463 -22155 -27315 0 0 *56
1584274758.13,$M4.1 33609 509 463 -22155 -27315 0 0 *57
1584274759.25,$M4.1 33610 509 463 -22155 -27315 0 0 *5F
1584274760.38,$M4.1 33611 509 459 -22155 -27315 0 0 *57
1584274761.5,$M4.1 33612 509 463 -22155 -27315 0 0 *5D
1584274762.63,$M4.1 33613 509 463 -22155 -27315 0 0 *5C
1584274763.75,$M4.1 33614 509 463 -22155 -27315 0 0 *5B
1584274764.87,$M4.1 33615 509 467 -22155 -27315 0 0 *5E
1584274766.0,$M4.1 33616 509 463 -22155 -27315 0 0 *59
1584274767.12,$M4.1 33617 509 463 -22155 -27315 0 0 *58
1584274768.25,$M4.1 33618 509 459 -22155 -27315 0 0 *5E
1584274769.35,$M4.1 33619 507 459 -22155 -27315 0 0 *51
1584274770.44,$M4.1 33620 511 463 -22155 -27315 0 0 *55
1584274771.54,$M4.1 33621 509 453 -22155 -27315 0 0 *5E
1584274772.64,$M4.1 33622 509 449 -22155 -27315 0 0 *56
1584274773.73,$M4.1 33623 507 463 -22155 -27315 0 0 *51
1584274774.83,$M4.1 33624 507 475 -22155 -27315 0 0 *51
1584274775.93,$M4.1 33625 509 481 -22155 -27315 0 0 *55
1584274777.05,$M4.1 33626 509 479 -22155 -27315 0 0 *51
1584274778.16,$M4.1 33627 509 479 -22155 -27315 0 0 *50
1584274779.26,$M4.1 33628 509 485 -22155 -27315 0 0 *5C
1584274780.37,$M4.1 33629 509 485 -22155 -27315 0 0 *5D
1584274781.45,$M4.1 33630 509 481 -22155 -27315 0 0 *51
1584274782.57,$M4.1 33631 509 479 -22155 -27315 0 0 *57
1584274783.7,$M4.1 33632 509 471 -22155 -27315 0 0 *5C
1584274784.8,$M4.1 33633 511 475 -22155 -27315 0 0 *50
1584274785.9,$M4.1 33634 511 471 -22155 -27315 0 0 *53
1584274787.04,$M4.1 33635 509 471 -22155 -27315 0 0 *5B
1584274788.16,$M4.1 33636 509 467 -22155 -27315 0 0 *5F
1584274789.27,$M4.1 33637 509 467 -22155 -27315 0 0 *5E
1584274790.41,$M4.1 33638 509 471 -22155 -27315 0 0 *56
1584274791.52,$M4.1 33639 509 467 -22155 -27315 0 0 *50
1584274792.66,$M4.1 33640 509 467 -22155 -27315 0 0 *5E
1584274793.72,$M4.1 33641 507 457 -22155 -27315 0 0 *52
1584274794.84,$M4.1 33642 509 467 -22155 -27315 0 0 *5C
