1580859362.5,$M4.1 21337 791 691 -22153 -27315 0 0 *56
1580859363.6,$M4.1 21338 791 679 -22153 -27315 0 0 *5F
1580859364.75,$M4.1 21339 791 691 -22153 -27315 0 0 *58
1580859365.87,$M4.1 21340 795 697 -22153 -27315 0 0 *54
1580859366.99,$M4.1 21341 795 697 -22153 -27315 0 0 *55
1580859368.09,$M4.1 21342 793 697 -22153 -27315 0 0 *50
1580859369.21,$M4.1 21343 793 687 -22153 -27315 0 0 *50
1580859370.32,$M4.1 21344 793 673 -22153 -27315 0 0 *5C
1580859371.47,$M4.1 21345 791 673 -22153 -27315 0 0 *5F
1580859372.59,$M4.1 21346 793 673 -22153 -27315 0 0 *5E
1580859373.71,$M4.1 21347 793 673 -22153 -27315 0 0 *5F
1580859374.82,$M4.1 21348 793 669 -22153 -27315 0 0 *5B
1580859375.94,$M4.1 21349 793 669 -22153 -27315 0 0 *5A
1580859377.06,$M4.1 21350 793 673 -22153 -27315 0 0 *59
1580859378.21,$M4.1 21351 791 673 -22153 -27315 0 0 *5A
1580859379.33,$M4.1 21352 789 669 -22153 -27315 0 0 *5B
1580859380.44,$M4.1 21353 793 669 -22153 -27315 0 0 *51
1580859381.56,$M4.1 21354 793 665 -22153 -27315 0 0 *5A
1580859382.68,$M4.1 21355 793 661 -22153 -27315 0 0 *5F
1580859383.83,$M4.1 21356 791 661 -22153 -27315 0 0 *5E
1580859384.94,$M4.1 21357 793 669 -22153 -27315 0 0 *55
1580859386.06,$M4.1 21358 793 673 -22153 -27315 0 0 *51
1580859387.19,$M4.1 21359 791 669 -22153 -27315 0 0 *59
1580859388.33,$M4.1 21360 791 669 -22153 -27315 0 0 *53
1580859389.48,$M4.1 21361 791 673 -22153 -27315 0 0 *59
1580859390.61,$M4.1 21362 791 673 -22153 -27315 0 0 *5A
1580859391.76,$M4.1 21363 791 673 -22153 -27315 0 0 *5B
1580859392.91,$M4.1 21364 791 673 -22153 -27315 0 0 *5C
1580859394.04,$M4.1 21365 791 673 -22153 -27315 0 0 *5D
1580859395.19,$M4.1 21366 791 673 -22153 -27315 0 0 *5E
1580859396.28,$M4.1 21367 789 675 -22153 -27315 0 0 *50
1580859397.42,$M4.1 21368 791 687 -22153 -27315 0 0 *5B
1580859398.53,$M4.1 21369 791 683 -22153 -27315 0 0 *5E
1580859399.63,$M4.1 21370 793 675 -22153 -27315 0 0 *5D
1580859400.74,$M4.1 21371 791 675 -22153 -27315 0 0 *5E
1580859401.88,$M4.1 21372 791 669 -22153 -27315 0 0 *50
1580859402.99,$M4.1 21373 793 673 -22153 -27315 0 0 *58
1580859404.14,$M4.1 21374 791 673 -22153 -27315 0 0 *5D
1580859405.24,$M4.1 21375 791 675 -22153 -27315 0 0 *5A
1580859406.35,$M4.1 21376 793 683 -22153 -27315 0 0 *52
1580859407.45,$M4.1 21377 791 675 -22153 -27315 0 0 *58
1580859408.56,$M4.1 21378 791 679 -22153 -27315 0 0 *5B
1580859409.65,$M4.1 21379 789 683 -22153 -27315 0 0 *56
1580859410.77,$M4.1 21380 793 691 -22153 -27315 0 0 *58
1580859411.88,$M4.1 21381 791 683 -22153 -27315 0 0 *58
1580859413.0,$M4.1 21382 791 675 -22153 -27315 0 0 *52
1580859414.13,$M4.1 21383 791 673 -22153 -27315 0 0 *55
1580859415.24,$M4.1 21384 793 679 -22153 -27315 0 0 *5A
1580859416.35,$M4.1 21385 793 687 -22153 -27315 0 0 *5A
1580859417.44,$M4.1 21386 793 683 -22153 -27315 0 0 *5D
1580859418.56,$M4.1 21387 793 687 -22153 -27315 0 0 *58
1580859419.67,$M4.1 21388 793 691 -22153 -27315 0 0 *50
1580859420.79,$M4.1 21389 791 683 -22153 -27315 0 0 *50
1580859421.89,$M4.1 21390 791 683 -22153 -27315 0 0 *58
1580859422.99,$M4.1 21391 793 675 -22153 -27315 0 0 *52
1580859424.11,$M4.1 21392 793 673 -22153 -27315 0 0 *57
1580859425.23,$M4.1 21393 793 673 -22153 -27315 0 0 *56
1580859426.33,$M4.1 21394 793 697 -22153 -27315 0 0 *5B
1580859427.44,$M4.1 21395 793 687 -22153 -27315 0 0 *5B
1580859428.56,$M4.1 21396 793 711 -22153 -27315 0 0 *56
1580859429.66,$M4.1 21397 795 709 -22153 -27315 0 0 *58
1580859430.78,$M4.1 21398 791 675 -22153 -27315 0 0 *59
1580859431.9,$M4.1 21399 793 669 -22153 -27315 0 0 *57
1580859433.02,$M4.1 21400 793 665 -22153 -27315 0 0 *5C
1580859434.17,$M4.1 21401 791 665 -22153 -27315 0 0 *5F
1580859435.28,$M4.1 21402 793 673 -22153 -27315 0 0 *59
1580859436.4,$M4.1 21403 793 665 -22153 -27315 0 0 *5F
1580859437.52,$M4.1 21404 793 669 -22153 -27315 0 0 *54
1580859438.63,$M4.1 21405 793 669 -22153 -27315 0 0 *55
1580859439.72,$M4.1 21406 793 693 -22153 -27315 0 0 *53
1580859440.85,$M4.1 21407 795 711 -22153 -27315 0 0 *5F
1580859441.94,$M4.1 21408 793 701 -22153 -27315 0 0 *57
1580859443.05,$M4.1 21409 795 705 -22153 -27315 0 0 *54
1580859444.14,$M4.1 21410 793 701 -22153 -27315 0 0 *5E
1580859445.26,$M4.1 21411 793 715 -22153 -27315 0 0 *5A
1580859446.37,$M4.1 21412 793 715 -22153 -27315 0 0 *59
1580859447.49,$M4.1 21413 795 693 -22153 -27315 0 0 *51
1580859448.61,$M4.1 21414 795 675 -22153 -27315 0 0 *5E
1580859449.69,$M4.1 21415 793 675 -22153 -27315 0 0 *59
1580859450.81,$M4.1 21416 795 679 -22153 -27315 0 0 *50
1580859451.95,$M4.1 21417 795 687 -22153 -27315 0 0 *50
1580859453.06,$M4.1 21418 795 701 -22153 -27315 0 0 *50
1580859454.18,$M4.1 21419 795 709 -22153 -27315 0 0 *59
1580859455.3,$M4.1 21420 795 697 -22153 -27315 0 0 *55
1580859456.38,$M4.1 21421 797 679 -22153 -27315 0 0 *56
1580859457.48,$M4.1 21422 797 669 -22153 -27315 0 0 *54
1580859458.63,$M4.1 21423 795 665 -22153 -27315 0 0 *5B
1580859459.78,$M4.1 21424 795 665 -22153 -27315 0 0 *5C
1580859460.92,$M4.1 21425 795 661 -22153 -27315 0 0 *59
1580859462.06,$M4.1 21426 795 665 -22153 -27315 0 0 *5E
1580859463.2,$M4.1 21427 795 665 -22153 -27315 0 0 *5F
1580859464.35,$M4.1 21428 795 665 -22153 -27315 0 0 *50
1580859465.5,$M4.1 21429 795 665 -22153 -27315 0 0 *51
1580859466.63,$M4.1 21430 795 665 -22153 -27315 0 0 *59
1580859467.78,$M4.1 21431 795 669 -22153 -27315 0 0 *54
1580859468.91,$M4.1 21432 795 673 -22153 -27315 0 0 *5C
1580859470.03,$M4.1 21433 793 661 -22153 -27315 0 0 *58
1580859471.18,$M4.1 21434 795 669 -22153 -27315 0 0 *51
1580859472.31,$M4.1 21435 795 665 -22153 -27315 0 0 *5C
1580859473.43,$M4.1 21436 793 657 -22153 -27315 0 0 *58
1580859474.56,$M4.1 21437 793 651 -22153 -27315 0 0 *5F
1580859475.7,$M4.1 21438 795 647 -22153 -27315 0 0 *51
1580859476.81,$M4.1 21439 793 643 -22153 -27315 0 0 *52
1580859477.95,$M4.1 21440 793 647 -22153 -27315 0 0 *58
1580859479.05,$M4.1 21441 793 653 -22153 -27315 0 0 *5C
1580859480.17,$M4.1 21442 793 653 -22153 -27315 0 0 *5F
1580859481.28,$M4.1 21443 793 653 -22153 -27315 0 0 *5E
1580859482.4,$M4.1 21444 793 661 -22153 -27315 0 0 *58
1580859483.52,$M4.1 21445 793 653 -22153 -27315 0 0 *58
1580859484.63,$M4.1 21446 793 657 -22153 -27315 0 0 *5F
1580859485.77,$M4.1 21447 795 653 -22153 -27315 0 0 *5C
1580859486.89,$M4.1 21448 793 653 -22153 -27315 0 0 *55
1580859488.02,$M4.1 21449 791 643 -22153 -27315 0 0 *57
1580859489.15,$M4.1 21450 795 657 -22153 -27315 0 0 *5E
1580859490.27,$M4.1 21451 793 657 -22153 -27315 0 0 *59
1580859491.39,$M4.1 21452 793 657 -22153 -27315 0 0 *5A
1580859492.5,$M4.1 21453 793 665 -22153 -27315 0 0 *5A
1580859493.62,$M4.1 21454 793 669 -22153 -27315 0 0 *51
1580859494.74,$M4.1 21455 793 665 -22153 -27315 0 0 *5C
1580859495.85,$M4.1 21456 793 669 -22153 -27315 0 0 *53
1580859496.97,$M4.1 21457 793 669 -22153 -27315 0 0 *52
1580859498.07,$M4.1 21458 793 669 -22153 -27315 0 0 *5D
1580859499.19,$M4.1 21459 793 665 -22153 -27315 0 0 *50
1580859500.34,$M4.1 21460 795 669 -22153 -27315 0 0 *50
1580859501.46,$M4.1 21461 793 657 -22153 -27315 0 0 *5A
1580859502.59,$M4.1 21462 795 661 -22153 -27315 0 0 *5A
1580859503.71,$M4.1 21463 793 653 -22153 -27315 0 0 *5C
1580859504.82,$M4.1 21464 793 651 -22153 -27315 0 0 *59
1580859505.91,$M4.1 21465 793 675 -22153 -27315 0 0 *5E
1580859506.99,$M4.1 21466 793 679 -22153 -27315 0 0 *51
1580859508.11,$M4.1 21467 793 673 -22153 -27315 0 0 *5A
1580859509.26,$M4.1 21468 795 673 -22153 -27315 0 0 *53
1580859510.38,$M4.1 21469 793 665 -22153 -27315 0 0 *53
1580859511.51,$M4.1 21470 795 669 -22153 -27315 0 0 *51
1580859512.66,$M4.1 21471 795 673 -22153 -27315 0 0 *5B
1580859513.81,$M4.1 21472 795 673 -22153 -27315 0 0 *58
1580859514.94,$M4.1 21473 795 673 -22153 -27315 0 0 *59
1580859516.06,$M4.1 21474 793 669 -22153 -27315 0 0 *53
1580859517.19,$M4.1 21475 795 673 -22153 -27315 0 0 *5F
1580859518.34,$M4.1 21476 795 669 -22153 -27315 0 0 *57
1580859519.48,$M4.1 21477 795 665 -22153 -27315 0 0 *5A
1580859520.59,$M4.1 21478 793 653 -22153 -27315 0 0 *56
1580859521.73,$M4.1 21479 795 653 -22153 -27315 0 0 *51
1580859522.88,$M4.1 21480 795 651 -22153 -27315 0 0 *55
1580859524.01,$M4.1 21481 795 653 -22153 -27315 0 0 *56
1580859525.16,$M4.1 21482 795 647 -22153 -27315 0 0 *50
1580859526.27,$M4.1 21483 793 647 -22153 -27315 0 0 *57
1580859527.42,$M4.1 21484 795 651 -22153 -27315 0 0 *51
1580859528.56,$M4.1 21485 795 653 -22153 -27315 0 0 *52
1580859529.67,$M4.1 21486 793 647 -22153 -27315 0 0 *52
1580859530.81,$M4.1 21487 793 651 -22153 -27315 0 0 *54
1580859531.94,$M4.1 21488 795 653 -22153 -27315 0 0 *5F
1580859533.07,$M4.1 21489 795 657 -22153 -27315 0 0 *5A
1580859534.22,$M4.1 21490 795 653 -22153 -27315 0 0 *56
1580859535.34,$M4.1 21491 793 639 -22153 -27315 0 0 *5D
1580859536.46,$M4.1 21492 793 647 -22153 -27315 0 0 *57
1580859537.58,$M4.1 21493 793 653 -22153 -27315 0 0 *53
1580859538.69,$M4.1 21494 793 657 -22153 -27315 0 0 *50
1580859539.79,$M4.1 21495 793 653 -22153 -27315 0 0 *55
1580859540.91,$M4.1 21496 793 657 -22153 -27315 0 0 *52
1580859542.04,$M4.1 21497 793 651 -22153 -27315 0 0 *55
1580859543.18,$M4.1 21498 795 653 -22153 -27315 0 0 *5E
1580859544.33,$M4.1 21499 795 647 -22153 -27315 0 0 *5A
1580859545.48,$M4.1 21500 795 651 -22153 -27315 0 0 *5C
1580859546.59,$M4.1 21501 793 647 -22153 -27315 0 0 *5C
1580859547.71,$M4.1 21502 793 643 -22153 -27315 0 0 *5B
1580859548.83,$M4.1 21503 793 643 -22153 -27315 0 0 *5A
1580859549.96,$M4.1 21504 793 647 -22153 -27315 0 0 *59
1580859551.08,$M4.1 21505 793 647 -22153 -27315 0 0 *58
1580859552.19,$M4.1 21506 793 647 -22153 -27315 0 0 *5B
1580859553.31,$M4.1 21507 793 635 -22153 -27315 0 0 *5F
1580859554.46,$M4.1 21508 795 639 -22153 -27315 0 0 *5A
1580859555.58,$M4.1 21509 793 635 -22153 -27315 0 0 *51
1580859556.68,$M4.1 21510 793 629 -22153 -27315 0 0 *54
1580859557.78,$M4.1 21511 793 629 -22153 -27315 0 0 *55
1580859558.88,$M4.1 21512 793 625 -22153 -27315 0 0 *5A
1580859560.0,$M4.1 21513 795 633 -22153 -27315 0 0 *5A
1580859561.12,$M4.1 21514 791 629 -22153 -27315 0 0 *52
1580859562.23,$M4.1 21515 791 629 -22153 -27315 0 0 *53
1580859563.33,$M4.1 21516 793 633 -22153 -27315 0 0 *59
1580859564.48,$M4.1 21517 795 635 -22153 -27315 0 0 *58
1580859565.6,$M4.1 21518 791 629 -22153 -27315 0 0 *5E
1580859566.73,$M4.1 21519 793 635 -22153 -27315 0 0 *50
1580859567.87,$M4.1 21520 795 639 -22153 -27315 0 0 *50
1580859568.99,$M4.1 21521 793 639 -22153 -27315 0 0 *57
1580859570.1,$M4.1 21522 793 647 -22153 -27315 0 0 *5D
1580859571.24,$M4.1 21523 793 647 -22153 -27315 0 0 *5C
1580859572.35,$M4.1 21524 793 661 -22153 -27315 0 0 *5F
1580859573.47,$M4.1 21525 793 661 -22153 -27315 0 0 *5E
1580859574.6,$M4.1 21526 795 647 -22153 -27315 0 0 *5F
1580859575.7,$M4.1 21527 793 633 -22153 -27315 0 0 *5B
1580859576.85,$M4.1 21528 795 639 -22153 -27315 0 0 *58
1580859577.97,$M4.1 21529 793 647 -22153 -27315 0 0 *56
1580859579.09,$M4.1 21530 793 665 -22153 -27315 0 0 *5E
1580859580.21,$M4.1 21531 793 669 -22153 -27315 0 0 *53
1580859581.32,$M4.1 21532 793 669 -22153 -27315 0 0 *50
1580859582.46,$M4.1 21533 795 669 -22153 -27315 0 0 *57
1580859583.61,$M4.1 21534 795 673 -22153 -27315 0 0 *5B
1580859584.74,$M4.1 21535 795 665 -22153 -27315 0 0 *5D
1580859585.89,$M4.1 21536 795 651 -22153 -27315 0 0 *59
1580859587.04,$M4.1 21537 795 651 -22153 -27315 0 0 *58
1580859588.19,$M4.1 21538 795 647 -22153 -27315 0 0 *50
1580859589.34,$M4.1 21539 795 651 -22153 -27315 0 0 *56
1580859590.48,$M4.1 21540 795 651 -22153 -27315 0 0 *58
1580859591.63,$M4.1 21541 795 665 -22153 -27315 0 0 *5E
1580859592.72,$M4.1 21542 797 679 -22153 -27315 0 0 *52
1580859593.87,$M4.1 21543 795 651 -22153 -27315 0 0 *5B
1580859595.0,$M4.1 21544 799 647 -22153 -27315 0 0 *57
1580859596.15,$M4.1 21545 799 643 -22153 -27315 0 0 *52
1580859597.27,$M4.1 21546 797 647 -22153 -27315 0 0 *5B
1580859598.38,$M4.1 21547 797 647 -22153 -27315 0 0 *5A
1580859599.52,$M4.1 21548 797 643 -22153 -27315 0 0 *51
1580859600.65,$M4.1 21549 799 653 -22153 -27315 0 0 *5F
1580859601.78,$M4.1 21550 799 653 -22153 -27315 0 0 *57
1580859602.9,$M4.1 21551 797 647 -22153 -27315 0 0 *5D
1580859604.02,$M4.1 21552 797 657 -22153 -27315 0 0 *5F
1580859605.17,$M4.1 21553 799 651 -22153 -27315 0 0 *56
1580859606.3,$M4.1 21554 799 643 -22153 -27315 0 0 *52
1580859607.42,$M4.1 21555 797 639 -22153 -27315 0 0 *50
1580859608.55,$M4.1 21556 797 635 -22153 -27315 0 0 *5F
1580859609.68,$M4.1 21557 799 639 -22153 -27315 0 0 *5C
1580859610.8,$M4.1 21558 799 633 -22153 -27315 0 0 *59
1580859611.9,$M4.1 21559 797 625 -22153 -27315 0 0 *51
1580859613.0,$M4.1 21560 797 625 -22153 -27315 0 0 *5B
1580859614.09,$M4.1 21561 797 625 -22153 -27315 0 0 *5A
1580859615.19,$M4.1 21562 797 621 -22153 -27315 0 0 *5D
1580859616.29,$M4.1 21563 797 611 -22153 -27315 0 0 *5F
1580859617.43,$M4.1 21564 799 613 -22153 -27315 0 0 *54
1580859618.51,$M4.1 21565 797 607 -22153 -27315 0 0 *5E
1580859619.66,$M4.1 21566 799 613 -22153 -27315 0 0 *56
1580859620.75,$M4.1 21567 797 611 -22153 -27315 0 0 *5B
1580859621.89,$M4.1 21568 795 613 -22153 -27315 0 0 *54
1580859623.03,$M4.1 21569 795 617 -22153 -27315 0 0 *51
1580859624.15,$M4.1 21570 797 617 -22153 -27315 0 0 *5B
1580859625.25,$M4.1 21571 797 621 -22153 -27315 0 0 *5F
1580859626.35,$M4.1 21572 797 621 -22153 -27315 0 0 *5C
1580859627.47,$M4.1 21573 797 617 -22153 -27315 0 0 *58
1580859628.58,$M4.1 21574 797 617 -22153 -27315 0 0 *5F
1580859629.67,$M4.1 21575 797 611 -22153 -27315 0 0 *58
1580859630.75,$M4.1 21576 797 611 -22153 -27315 0 0 *5B
1580859631.85,$M4.1 21577 797 621 -22153 -27315 0 0 *59
1580859632.96,$M4.1 21578 797 621 -22153 -27315 0 0 *56
1580859634.07,$M4.1 21579 799 621 -22153 -27315 0 0 *59
1580859635.19,$M4.1 21580 797 617 -22153 -27315 0 0 *54
1580859636.31,$M4.1 21581 797 617 -22153 -27315 0 0 *55
1580859637.42,$M4.1 21582 797 617 -22153 -27315 0 0 *56
1580859638.53,$M4.1 21583 797 629 -22153 -27315 0 0 *5A
1580859639.66,$M4.1 21584 795 617 -22153 -27315 0 0 *52
1580859640.81,$M4.1 21585 795 617 -22153 -27315 0 0 *53
1580859641.93,$M4.1 21586 795 621 -22153 -27315 0 0 *55
1580859643.03,$M4.1 21587 797 625 -22153 -27315 0 0 *52
1580859644.14,$M4.1 21588 795 621 -22153 -27315 0 0 *5B
1580859645.26,$M4.1 21589 797 613 -22153 -27315 0 0 *59
1580859646.38,$M4.1 21590 795 611 -22153 -27315 0 0 *51
1580859647.5,$M4.1 21591 795 621 -22153 -27315 0 0 *53
1580859648.61,$M4.1 21592 799 621 -22153 -27315 0 0 *5C
1580859649.73,$M4.1 21593 795 625 -22153 -27315 0 0 *55
1580859650.86,$M4.1 21594 795 633 -22153 -27315 0 0 *55
1580859651.98,$M4.1 21595 797 635 -22153 -27315 0 0 *50
1580859653.13,$M4.1 21596 795 635 -22153 -27315 0 0 *51
1580859654.28,$M4.1 21597 795 635 -22153 -27315 0 0 *50
1580859655.41,$M4.1 21598 793 635 -22153 -27315 0 0 *59
1580859656.56,$M4.1 21599 795 635 -22153 -27315 0 0 *5E
1580859657.68,$M4.1 21600 797 635 -22153 -27315 0 0 *5F
1580859658.83,$M4.1 21601 795 635 -22153 -27315 0 0 *5C
1580859659.98,$M4.1 21602 795 635 -22153 -27315 0 0 *5F
1580859661.13,$M4.1 21603 795 635 -22153 -27315 0 0 *5E
1580859662.28,$M4.1 21604 795 639 -22153 -27315 0 0 *55
1580859663.41,$M4.1 21605 795 639 -22153 -27315 0 0 *54
1580859664.53,$M4.1 21606 793 639 -22153 -27315 0 0 *51
1580859665.68,$M4.1 21607 795 647 -22153 -27315 0 0 *5F
1580859666.79,$M4.1 21608 793 653 -22153 -27315 0 0 *53
1580859667.91,$M4.1 21609 793 647 -22153 -27315 0 0 *57
1580859669.04,$M4.1 21610 793 651 -22153 -27315 0 0 *58
1580859670.18,$M4.1 21611 795 651 -22153 -27315 0 0 *5F
1580859671.31,$M4.1 21612 793 651 -22153 -27315 0 0 *5A
1580859672.43,$M4.1 21613 793 651 -22153 -27315 0 0 *5B
1580859673.54,$M4.1 21614 793 657 -22153 -27315 0 0 *5A
1580859674.69,$M4.1 21615 795 665 -22153 -27315 0 0 *5C
1580859675.83,$M4.1 21616 799 657 -22153 -27315 0 0 *52
1580859676.98,$M4.1 21617 795 657 -22153 -27315 0 0 *5F
1580859678.11,$M4.1 21618 795 657 -22153 -27315 0 0 *50
1580859679.23,$M4.1 21619 793 661 -22153 -27315 0 0 *52
1580859680.37,$M4.1 21620 795 661 -22153 -27315 0 0 *5E
1580859681.49,$M4.1 21621 793 661 -22153 -27315 0 0 *59
1580859682.64,$M4.1 21622 795 665 -22153 -27315 0 0 *58
1580859683.76,$M4.1 21623 793 661 -22153 -27315 0 0 *5B
1580859684.89,$M4.1 21624 795 665 -22153 -27315 0 0 *5E
1580859686.04,$M4.1 21625 795 669 -22153 -27315 0 0 *53
1580859687.17,$M4.1 21626 795 665 -22153 -27315 0 0 *5C
1580859688.32,$M4.1 21627 795 665 -22153 -27315 0 0 *5D
1580859689.46,$M4.1 21628 793 651 -22153 -27315 0 0 *53
1580859690.59,$M4.1 21629 795 653 -22153 -27315 0 0 *56
1580859691.72,$M4.1 21630 795 657 -22153 -27315 0 0 *5A
1580859692.87,$M4.1 21631 795 653 -22153 -27315 0 0 *5F
1580859693.99,$M4.1 21632 797 653 -22153 -27315 0 0 *5E
1580859695.11,$M4.1 21633 793 643 -22153 -27315 0 0 *5A
1580859696.22,$M4.1 21634 793 643 -22153 -27315 0 0 *5D
1580859697.34,$M4.1 21635 793 643 -22153 -27315 0 0 *5C
1580859698.49,$M4.1 21636 795 647 -22153 -27315 0 0 *5D
1580859699.61,$M4.1 21637 793 643 -22153 -27315 0 0 *5E
1580859700.73,$M4.1 21638 793 639 -22153 -27315 0 0 *5C
1580859701.84,$M4.1 21639 793 639 -22153 -27315 0 0 *5D
1580859702.99,$M4.1 21640 795 647 -22153 -27315 0 0 *5C
1580859704.13,$M4.1 21641 793 643 -22153 -27315 0 0 *5F
1580859705.24,$M4.1 21642 793 643 -22153 -27315 0 0 *5C
1580859706.36,$M4.1 21643 793 647 -22153 -27315 0 0 *59
1580859707.48,$M4.1 21644 793 639 -22153 -27315 0 0 *57
1580859708.63,$M4.1 21645 795 643 -22153 -27315 0 0 *5D
1580859709.74,$M4.1 21646 793 639 -22153 -27315 0 0 *55
1580859710.86,$M4.1 21647 793 643 -22153 -27315 0 0 *59
1580859711.98,$M4.1 21648 793 643 -22153 -27315 0 0 *56
1580859713.13,$M4.1 21649 795 647 -22153 -27315 0 0 *55
1580859714.28,$M4.1 21650 795 643 -22153 -27315 0 0 *59
1580859715.39,$M4.1 21651 793 643 -22153 -27315 0 0 *5E
1580859716.53,$M4.1 21652 795 647 -22153 -27315 0 0 *5F
1580859717.68,$M4.1 21653 795 647 -22153 -27315 0 0 *5E
1580859718.79,$M4.1 21654 793 643 -22153 -27315 0 0 *5B
1580859719.91,$M4.1 21655 793 647 -22153 -27315 0 0 *5E
1580859721.06,$M4.1 21656 795 653 -22153 -27315 0 0 *5E
1580859722.16,$M4.1 21657 793 653 -22153 -27315 0 0 *59
1580859723.28,$M4.1 21658 793 653 -22153 -27315 0 0 *56
1580859724.43,$M4.1 21659 795 647 -22153 -27315 0 0 *54
1580859725.58,$M4.1 21660 795 647 -22153 -27315 0 0 *5E
1580859726.71,$M4.1 21661 795 647 -22153 -27315 0 0 *5F
1580859727.86,$M4.1 21662 795 639 -22153 -27315 0 0 *55
1580859728.99,$M4.1 21663 795 639 -22153 -27315 0 0 *54
1580859730.14,$M4.1 21664 795 639 -22153 -27315 0 0 *53
1580859731.26,$M4.1 21665 793 639 -22153 -27315 0 0 *54
1580859732.39,$M4.1 21666 795 639 -22153 -27315 0 0 *51
1580859733.49,$M4.1 21667 793 633 -22153 -27315 0 0 *5C
1580859734.59,$M4.1 21668 793 633 -22153 -27315 0 0 *53
1580859735.74,$M4.1 21669 795 635 -22153 -27315 0 0 *52
1580859736.84,$M4.1 21670 793 633 -22153 -27315 0 0 *5A
1580859737.95,$M4.1 21671 793 633 -22153 -27315 0 0 *5B
1580859739.05,$M4.1 21672 793 625 -22153 -27315 0 0 *5F
1580859740.15,$M4.1 21673 793 625 -22153 -27315 0 0 *5E
1580859741.25,$M4.1 21674 793 625 -22153 -27315 0 0 *59
1580859742.37,$M4.1 21675 795 629 -22153 -27315 0 0 *52
1580859743.47,$M4.1 21676 793 621 -22153 -27315 0 0 *5F
1580859744.59,$M4.1 21677 795 621 -22153 -27315 0 0 *58
1580859745.7,$M4.1 21678 795 625 -22153 -27315 0 0 *53
1580859746.84,$M4.1 21679 795 621 -22153 -27315 0 0 *56
1580859747.97,$M4.1 21680 795 617 -22153 -27315 0 0 *55
1580859749.12,$M4.1 21681 795 613 -22153 -27315 0 0 *50
1580859750.25,$M4.1 21682 795 613 -22153 -27315 0 0 *53
1580859751.39,$M4.1 21683 793 613 -22153 -27315 0 0 *54
1580859752.5,$M4.1 21684 795 621 -22153 -27315 0 0 *54
1580859753.62,$M4.1 21685 795 611 -22153 -27315 0 0 *56
1580859754.74,$M4.1 21686 795 611 -22153 -27315 0 0 *55
1580859755.84,$M4.1 21687 795 611 -22153 -27315 0 0 *54
1580859756.97,$M4.1 21688 793 613 -22153 -27315 0 0 *5F
1580859758.09,$M4.1 21689 793 613 -22153 -27315 0 0 *5E
1580859759.21,$M4.1 21690 795 621 -22153 -27315 0 0 *51
1580859760.32,$M4.1 21691 793 613 -22153 -27315 0 0 *57
1580859761.44,$M4.1 21692 795 625 -22153 -27315 0 0 *57
1580859762.54,$M4.1 21693 793 629 -22153 -27315 0 0 *5C
1580859763.68,$M4.1 21694 797 635 -22153 -27315 0 0 *52
1580859764.79,$M4.1 21695 797 643 -22153 -27315 0 0 *52
1580859765.93,$M4.1 21696 799 647 -22153 -27315 0 0 *5B
1580859767.06,$M4.1 21697 797 651 -22153 -27315 0 0 *53
1580859768.18,$M4.1 21698 797 651 -22153 -27315 0 0 *5C
1580859769.33,$M4.1 21699 799 639 -22153 -27315 0 0 *5D
1580859770.46,$M4.1 21700 799 647 -22153 -27315 0 0 *55
1580859771.61,$M4.1 21701 799 643 -22153 -27315 0 0 *50
1580859772.74,$M4.1 21702 799 643 -22153 -27315 0 0 *53
1580859773.84,$M4.1 21703 797 625 -22153 -27315 0 0 *5C
1580859774.96,$M4.1 21704 799 629 -22153 -27315 0 0 *59
1580859776.08,$M4.1 21705 799 607 -22153 -27315 0 0 *54
1580859777.16,$M4.1 21706 797 599 -22153 -27315 0 0 *5D
1580859778.25,$M4.1 21707 797 595 -22153 -27315 0 0 *50
1580859779.37,$M4.1 21708 801 593 -22153 -27315 0 0 *59
1580859780.48,$M4.1 21709 801 593 -22153 -27315 0 0 *58
1580859781.6,$M4.1 21710 799 595 -22153 -27315 0 0 *58
1580859782.68,$M4.1 21711 797 599 -22153 -27315 0 0 *5B
1580859783.79,$M4.1 21712 797 603 -22153 -27315 0 0 *58
1580859784.89,$M4.1 21713 797 599 -22153 -27315 0 0 *59
1580859785.97,$M4.1 21714 797 603 -22153 -27315 0 0 *5E
1580859787.07,$M4.1 21715 797 599 -22153 -27315 0 0 *5F
1580859788.16,$M4.1 21716 797 595 -22153 -27315 0 0 *50
1580859789.26,$M4.1 21717 797 599 -22153 -27315 0 0 *5D
1580859790.36,$M4.1 21718 797 603 -22153 -27315 0 0 *52
1580859791.45,$M4.1 21719 797 607 -22153 -27315 0 0 *57
1580859792.55,$M4.1 21720 797 599 -22153 -27315 0 0 *59
1580859793.65,$M4.1 21721 795 607 -22153 -27315 0 0 *5E
1580859794.8,$M4.1 21722 799 613 -22153 -27315 0 0 *54
1580859795.88,$M4.1 21723 797 611 -22153 -27315 0 0 *59
1580859797.03,$M4.1 21724 795 613 -22153 -27315 0 0 *5E
1580859798.18,$M4.1 21725 795 613 -22153 -27315 0 0 *5F
1580859799.3,$M4.1 21726 795 629 -22153 -27315 0 0 *55
1580859800.4,$M4.1 21727 793 625 -22153 -27315 0 0 *5E
1580859801.5,$M4.1 21728 793 629 -22153 -27315 0 0 *5D
1580859802.62,$M4.1 21729 795 633 -22153 -27315 0 0 *51
1580859803.77,$M4.1 21730 795 635 -22153 -27315 0 0 *5F
1580859804.9,$M4.1 21731 797 635 -22153 -27315 0 0 *5C
