1580909766.31,$M4.1 384 79 95 -22153 -27315 0 0 *5E
1580909767.43,$M4.1 385 79 97 -22153 -27315 0 0 *5D
1580909768.53,$M4.1 386 77 105 -22153 -27315 0 0 *6A
1580909769.66,$M4.1 387 79 95 -22153 -27315 0 0 *5D
1580909770.78,$M4.1 388 77 95 -22153 -27315 0 0 *5C
1580909771.88,$M4.1 389 77 97 -22153 -27315 0 0 *5F
1580909773.0,$M4.1 390 79 97 -22153 -27315 0 0 *59
1580909774.13,$M4.1 391 79 101 -22153 -27315 0 0 *66
1580909775.25,$M4.1 392 77 95 -22153 -27315 0 0 *57
1580909776.4,$M4.1 393 79 91 -22153 -27315 0 0 *5C
1580909777.55,$M4.1 394 79 91 -22153 -27315 0 0 *5B
1580909778.66,$M4.1 395 77 79 -22153 -27315 0 0 *52
1580909779.81,$M4.1 396 79 83 -22153 -27315 0 0 *5A
1580909780.96,$M4.1 397 79 79 -22153 -27315 0 0 *5E
1580909782.11,$M4.1 398 79 83 -22153 -27315 0 0 *54
1580909783.26,$M4.1 399 79 83 -22153 -27315 0 0 *55
1580909784.41,$M4.1 400 79 75 -22153 -27315 0 0 *5B
1580909785.53,$M4.1 401 77 83 -22153 -27315 0 0 *5D
1580909786.68,$M4.1 402 79 75 -22153 -27315 0 0 *59
1580909787.78,$M4.1 403 77 75 -22153 -27315 0 0 *56
1580909788.93,$M4.1 404 79 79 -22153 -27315 0 0 *53
1580909790.06,$M4.1 405 77 83 -22153 -27315 0 0 *59
1580909791.19,$M4.1 406 79 83 -22153 -27315 0 0 *54
1580909792.34,$M4.1 407 79 83 -22153 -27315 0 0 *55
1580909793.49,$M4.1 408 79 83 -22153 -27315 0 0 *5A
1580909794.64,$M4.1 409 79 75 -22153 -27315 0 0 *52
1580909795.74,$M4.1 410 77 75 -22153 -27315 0 0 *54
1580909796.87,$M4.1 411 77 83 -22153 -27315 0 0 *5C
1580909798.01,$M4.1 412 79 83 -22153 -27315 0 0 *51
1580909799.14,$M4.1 413 77 87 -22153 -27315 0 0 *5A
1580909800.26,$M4.1 414 77 87 -22153 -27315 0 0 *5D
1580909801.39,$M4.1 415 77 91 -22153 -27315 0 0 *5B
1580909802.54,$M4.1 416 79 91 -22153 -27315 0 0 *56
1580909803.67,$M4.1 417 77 91 -22153 -27315 0 0 *59
1580909804.82,$M4.1 418 79 95 -22153 -27315 0 0 *5C
1580909805.94,$M4.1 419 77 95 -22153 -27315 0 0 *53
1580909807.09,$M4.1 420 79 91 -22153 -27315 0 0 *53
1580909808.24,$M4.1 421 79 91 -22153 -27315 0 0 *52
1580909809.41,$M4.1 422 79 91 -22153 -27315 0 0 *51
1580909810.55,$M4.1 423 79 83 -22153 -27315 0 0 *53
1580909811.7,$M4.1 424 79 87 -22153 -27315 0 0 *50
1580909812.85,$M4.1 425 79 83 -22153 -27315 0 0 *55
1580909813.97,$M4.1 426 77 79 -22153 -27315 0 0 *5D
1580909815.12,$M4.1 427 79 87 -22153 -27315 0 0 *53
1580909816.24,$M4.1 428 77 87 -22153 -27315 0 0 *52
1580909817.39,$M4.1 429 79 91 -22153 -27315 0 0 *5A
1580909818.52,$M4.1 430 77 87 -22153 -27315 0 0 *5B
1580909819.67,$M4.1 431 79 83 -22153 -27315 0 0 *50
1580909820.82,$M4.1 432 79 79 -22153 -27315 0 0 *56
1580909821.97,$M4.1 433 79 83 -22153 -27315 0 0 *52
1580909823.08,$M4.1 434 77 83 -22153 -27315 0 0 *5B
1580909824.23,$M4.1 435 79 79 -22153 -27315 0 0 *51
1580909825.38,$M4.1 436 79 91 -22153 -27315 0 0 *54
1580909826.53,$M4.1 437 79 87 -22153 -27315 0 0 *52
1580909827.69,$M4.1 438 79 91 -22153 -27315 0 0 *5A
1580909828.81,$M4.1 439 77 87 -22153 -27315 0 0 *52
1580909829.96,$M4.1 440 79 87 -22153 -27315 0 0 *52
1580909831.11,$M4.1 441 79 79 -22153 -27315 0 0 *52
1580909832.24,$M4.1 442 77 79 -22153 -27315 0 0 *5F
1580909833.38,$M4.1 443 79 71 -22153 -27315 0 0 *58
1580909834.53,$M4.1 444 83 71 -22153 -27315 0 0 *5A
1580909835.67,$M4.1 445 79 71 -22153 -27315 0 0 *5E
1580909836.79,$M4.1 446 77 71 -22153 -27315 0 0 *53
1580909837.94,$M4.1 447 79 63 -22153 -27315 0 0 *5F
1580909839.06,$M4.1 448 77 59 -22153 -27315 0 0 *57
1580909840.18,$M4.1 449 77 55 -22153 -27315 0 0 *5A
1580909841.29,$M4.1 450 77 51 -22153 -27315 0 0 *56
1580909842.44,$M4.1 451 79 75 -22153 -27315 0 0 *5F
1580909843.56,$M4.1 452 77 71 -22153 -27315 0 0 *56
1580909844.68,$M4.1 453 77 71 -22153 -27315 0 0 *57
1580909845.78,$M4.1 454 77 75 -22153 -27315 0 0 *54
1580909846.89,$M4.1 455 77 67 -22153 -27315 0 0 *56
1580909848.01,$M4.1 456 77 67 -22153 -27315 0 0 *55
1580909849.13,$M4.1 457 77 71 -22153 -27315 0 0 *53
1580909850.25,$M4.1 458 75 71 -22153 -27315 0 0 *5E
1580909851.36,$M4.1 459 77 71 -22153 -27315 0 0 *5D
1580909852.48,$M4.1 460 77 67 -22153 -27315 0 0 *50
1580909853.6,$M4.1 461 77 71 -22153 -27315 0 0 *56
1580909854.72,$M4.1 462 77 71 -22153 -27315 0 0 *55
1580909855.82,$M4.1 463 77 75 -22153 -27315 0 0 *50
1580909856.95,$M4.1 464 77 83 -22153 -27315 0 0 *5E
1580909858.08,$M4.1 465 75 79 -22153 -27315 0 0 *58
1580909859.2,$M4.1 466 77 75 -22153 -27315 0 0 *55
1580909860.32,$M4.1 467 77 79 -22153 -27315 0 0 *58
1580909861.43,$M4.1 468 77 75 -22153 -27315 0 0 *5B
1580909862.55,$M4.1 469 77 79 -22153 -27315 0 0 *56
1580909863.7,$M4.1 470 79 83 -22153 -27315 0 0 *55
1580909864.83,$M4.1 471 77 91 -22153 -27315 0 0 *59
1580909865.94,$M4.1 472 75 97 -22153 -27315 0 0 *5E
1580909867.07,$M4.1 473 77 91 -22153 -27315 0 0 *5B
1580909868.22,$M4.1 474 79 87 -22153 -27315 0 0 *55
1580909869.37,$M4.1 475 79 83 -22153 -27315 0 0 *50
1580909870.5,$M4.1 476 79 75 -22153 -27315 0 0 *5A
1580909871.63,$M4.1 477 79 75 -22153 -27315 0 0 *5B
1580909872.75,$M4.1 478 77 71 -22153 -27315 0 0 *5E
1580909873.87,$M4.1 479 77 67 -22153 -27315 0 0 *58
1580909875.0,$M4.1 480 79 71 -22153 -27315 0 0 *57
1580909876.13,$M4.1 481 75 67 -22153 -27315 0 0 *5D
1580909877.25,$M4.1 482 77 79 -22153 -27315 0 0 *53
1580909878.37,$M4.1 483 77 75 -22153 -27315 0 0 *5E
1580909879.49,$M4.1 484 77 71 -22153 -27315 0 0 *5D
1580909880.59,$M4.1 485 77 67 -22153 -27315 0 0 *5B
1580909881.72,$M4.1 486 75 63 -22153 -27315 0 0 *5E
1580909882.85,$M4.1 487 75 71 -22153 -27315 0 0 *5C
1580909883.99,$M4.1 488 75 71 -22153 -27315 0 0 *53
1580909885.09,$M4.1 489 77 75 -22153 -27315 0 0 *54
1580909886.24,$M4.1 490 79 75 -22153 -27315 0 0 *52
1580909887.37,$M4.1 491 75 79 -22153 -27315 0 0 *53
1580909888.5,$M4.1 492 75 91 -22153 -27315 0 0 *56
1580909889.62,$M4.1 493 77 95 -22153 -27315 0 0 *51
1580909890.75,$M4.1 494 75 83 -22153 -27315 0 0 *53
1580909891.89,$M4.1 495 75 71 -22153 -27315 0 0 *5F
1580909893.0,$M4.1 496 77 75 -22153 -27315 0 0 *5A
1580909894.1,$M4.1 497 77 -37 -22153 -27315 0 0 *70
1580909895.21,$M4.1 498 77 -41 -22153 -27315 0 0 *7E
1580909896.29,$M4.1 499 73 -57 -22153 -27315 0 0 *7C
1580909897.38,$M4.1 500 73 -53 -22153 -27315 0 0 *79
1580909898.49,$M4.1 501 73 -27 -22153 -27315 0 0 *7B
1580909899.58,$M4.1 502 73 -19 -22153 -27315 0 0 *75
1580909900.7,$M4.1 503 71 -3 -22153 -27315 0 0 *4D
1580909901.83,$M4.1 504 71 13 -22153 -27315 0 0 *56
1580909902.96,$M4.1 505 71 21 -22153 -27315 0 0 *56
1580909904.1,$M4.1 506 71 21 -22153 -27315 0 0 *55
1580909905.23,$M4.1 507 71 25 -22153 -27315 0 0 *50
1580909906.36,$M4.1 508 71 25 -22153 -27315 0 0 *5F
1580909907.5,$M4.1 509 71 41 -22153 -27315 0 0 *5C
1580909908.63,$M4.1 510 71 47 -22153 -27315 0 0 *52
1580909909.76,$M4.1 511 71 59 -22153 -27315 0 0 *5C
1580909910.89,$M4.1 512 71 55 -22153 -27315 0 0 *53
1580909912.04,$M4.1 513 71 55 -22153 -27315 0 0 *52
1580909913.18,$M4.1 514 71 59 -22153 -27315 0 0 *59
1580909914.31,$M4.1 515 71 59 -22153 -27315 0 0 *58
1580909915.44,$M4.1 516 71 55 -22153 -27315 0 0 *57
1580909916.56,$M4.1 517 69 55 -22153 -27315 0 0 *5F
1580909917.69,$M4.1 518 71 47 -22153 -27315 0 0 *5A
1580909918.83,$M4.1 519 71 63 -22153 -27315 0 0 *5D
1580909919.96,$M4.1 520 71 63 -22153 -27315 0 0 *57
1580909921.09,$M4.1 521 71 59 -22153 -27315 0 0 *5F
1580909922.23,$M4.1 522 71 63 -22153 -27315 0 0 *55
1580909923.33,$M4.1 523 69 59 -22153 -27315 0 0 *54
1580909924.43,$M4.1 524 69 59 -22153 -27315 0 0 *53
1580909925.58,$M4.1 525 71 63 -22153 -27315 0 0 *52
1580909926.7,$M4.1 526 71 67 -22153 -27315 0 0 *55
1580909927.83,$M4.1 527 71 71 -22153 -27315 0 0 *53
1580909928.96,$M4.1 528 71 67 -22153 -27315 0 0 *5B
1580909930.06,$M4.1 529 69 63 -22153 -27315 0 0 *57
1580909931.2,$M4.1 530 71 59 -22153 -27315 0 0 *5F
1580909932.35,$M4.1 531 71 59 -22153 -27315 0 0 *5E
1580909933.48,$M4.1 532 71 59 -22153 -27315 0 0 *5D
1580909934.61,$M4.1 533 71 63 -22153 -27315 0 0 *55
1580909935.73,$M4.1 534 71 63 -22153 -27315 0 0 *52
1580909936.85,$M4.1 535 73 71 -22153 -27315 0 0 *52
1580909937.96,$M4.1 536 71 67 -22153 -27315 0 0 *54
1580909939.1,$M4.1 537 71 67 -22153 -27315 0 0 *55
1580909940.23,$M4.1 538 71 67 -22153 -27315 0 0 *5A
1580909941.36,$M4.1 539 71 75 -22153 -27315 0 0 *58
1580909942.5,$M4.1 540 71 71 -22153 -27315 0 0 *52
1580909943.6,$M4.1 541 73 71 -22153 -27315 0 0 *51
1580909944.7,$M4.1 542 73 67 -22153 -27315 0 0 *55
1580909945.8,$M4.1 543 73 63 -22153 -27315 0 0 *50
1580909946.93,$M4.1 544 71 51 -22153 -27315 0 0 *54
1580909948.04,$M4.1 545 73 59 -22153 -27315 0 0 *5F
1580909949.17,$M4.1 546 75 55 -22153 -27315 0 0 *56
1580909950.3,$M4.1 547 71 63 -22153 -27315 0 0 *56
1580909951.4,$M4.1 548 73 71 -22153 -27315 0 0 *58
1580909952.52,$M4.1 549 73 71 -22153 -27315 0 0 *59
1580909953.61,$M4.1 550 73 67 -22153 -27315 0 0 *56
1580909954.72,$M4.1 551 69 63 -22153 -27315 0 0 *58
1580909955.82,$M4.1 552 73 63 -22153 -27315 0 0 *50
1580909956.96,$M4.1 553 71 59 -22153 -27315 0 0 *5A
1580909958.09,$M4.1 554 71 63 -22153 -27315 0 0 *54
1580909959.19,$M4.1 555 73 67 -22153 -27315 0 0 *53
1580909960.29,$M4.1 556 73 67 -22153 -27315 0 0 *50
1580909961.43,$M4.1 557 71 63 -22153 -27315 0 0 *57
1580909962.56,$M4.1 558 71 71 -22153 -27315 0 0 *5B
1580909963.69,$M4.1 559 75 75 -22153 -27315 0 0 *5A
1580909964.79,$M4.1 560 73 71 -22153 -27315 0 0 *52
1580909965.93,$M4.1 561 71 63 -22153 -27315 0 0 *52
1580909967.03,$M4.1 562 73 67 -22153 -27315 0 0 *57
1580909968.16,$M4.1 563 71 63 -22153 -27315 0 0 *50
1580909969.26,$M4.1 564 73 71 -22153 -27315 0 0 *56
1580909970.36,$M4.1 565 73 71 -22153 -27315 0 0 *57
1580909971.5,$M4.1 566 71 67 -22153 -27315 0 0 *51
1580909972.63,$M4.1 567 71 71 -22153 -27315 0 0 *57
1580909973.76,$M4.1 568 71 75 -22153 -27315 0 0 *5C
1580909974.9,$M4.1 569 71 71 -22153 -27315 0 0 *59
1580909976.0,$M4.1 570 73 75 -22153 -27315 0 0 *57
1580909977.1,$M4.1 571 73 79 -22153 -27315 0 0 *5A
1580909978.23,$M4.1 572 75 71 -22153 -27315 0 0 *57
1580909979.36,$M4.1 573 75 71 -22153 -27315 0 0 *56
1580909980.47,$M4.1 574 73 75 -22153 -27315 0 0 *53
1580909981.57,$M4.1 575 73 71 -22153 -27315 0 0 *56
1580909982.68,$M4.1 576 73 71 -22153 -27315 0 0 *55
1580909983.77,$M4.1 577 73 67 -22153 -27315 0 0 *53
1580909984.87,$M4.1 578 73 67 -22153 -27315 0 0 *5C
1580909985.99,$M4.1 579 73 79 -22153 -27315 0 0 *52
1580909987.09,$M4.1 580 73 79 -22153 -27315 0 0 *54
1580909988.19,$M4.1 581 73 83 -22153 -27315 0 0 *50
1580909989.31,$M4.1 582 73 87 -22153 -27315 0 0 *57
1580909990.44,$M4.1 583 75 87 -22153 -27315 0 0 *50
1580909991.54,$M4.1 584 73 87 -22153 -27315 0 0 *51
1580909992.66,$M4.1 585 73 83 -22153 -27315 0 0 *54
1580909993.79,$M4.1 586 75 87 -22153 -27315 0 0 *55
1580909994.89,$M4.1 587 73 87 -22153 -27315 0 0 *52
1580909996.04,$M4.1 588 75 91 -22153 -27315 0 0 *5C
1580909997.14,$M4.1 589 75 97 -22153 -27315 0 0 *5B
1580909998.28,$M4.1 590 75 95 -22153 -27315 0 0 *51
1580909999.39,$M4.1 591 75 97 -22153 -27315 0 0 *52
1580910000.53,$M4.1 592 75 95 -22153 -27315 0 0 *53
1580910001.64,$M4.1 593 77 95 -22153 -27315 0 0 *50
1580910002.78,$M4.1 594 75 95 -22153 -27315 0 0 *55
1580910003.88,$M4.1 595 73 95 -22153 -27315 0 0 *52
1580910005.0,$M4.1 596 75 97 -22153 -27315 0 0 *55
1580910006.1,$M4.1 597 75 97 -22153 -27315 0 0 *54
1580910007.2,$M4.1 598 73 105 -22153 -27315 0 0 *67
1580910008.33,$M4.1 599 75 117 -22153 -27315 0 0 *63
1580910009.48,$M4.1 600 77 121 -22153 -27315 0 0 *67
1580910010.61,$M4.1 601 77 121 -22153 -27315 0 0 *66
1580910011.75,$M4.1 602 77 129 -22153 -27315 0 0 *6D
1580910012.91,$M4.1 603 79 113 -22153 -27315 0 0 *6B
1580910014.01,$M4.1 604 77 101 -22153 -27315 0 0 *61
1580910015.13,$M4.1 605 77 95 -22153 -27315 0 0 *5C
1580910016.25,$M4.1 606 77 83 -22153 -27315 0 0 *58
1580910017.37,$M4.1 607 77 75 -22153 -27315 0 0 *50
1580910018.47,$M4.1 608 77 75 -22153 -27315 0 0 *5F
1580910019.59,$M4.1 609 77 71 -22153 -27315 0 0 *5A
1580910020.73,$M4.1 610 79 67 -22153 -27315 0 0 *5B
1580910021.85,$M4.1 611 77 71 -22153 -27315 0 0 *53
1580910022.98,$M4.1 612 79 71 -22153 -27315 0 0 *5E
1580910024.1,$M4.1 613 77 71 -22153 -27315 0 0 *51
1580910025.23,$M4.1 614 77 79 -22153 -27315 0 0 *5E
1580910026.35,$M4.1 615 77 83 -22153 -27315 0 0 *5A
1580910027.49,$M4.1 616 79 75 -22153 -27315 0 0 *5E
1580910028.62,$M4.1 617 75 79 -22153 -27315 0 0 *5F
1580910029.73,$M4.1 618 77 75 -22153 -27315 0 0 *5E
1580910030.85,$M4.1 619 77 75 -22153 -27315 0 0 *5F
1580910031.97,$M4.1 620 77 75 -22153 -27315 0 0 *55
1580910033.07,$M4.1 621 77 75 -22153 -27315 0 0 *54
1580910034.2,$M4.1 622 75 67 -22153 -27315 0 0 *56
1580910035.32,$M4.1 623 75 67 -22153 -27315 0 0 *57
1580910036.45,$M4.1 624 75 67 -22153 -27315 0 0 *50
1580910037.57,$M4.1 625 77 75 -22153 -27315 0 0 *50
1580910038.69,$M4.1 626 75 75 -22153 -27315 0 0 *51
1580910039.82,$M4.1 627 75 75 -22153 -27315 0 0 *50
1580910040.92,$M4.1 628 73 79 -22153 -27315 0 0 *55
1580910042.06,$M4.1 629 75 71 -22153 -27315 0 0 *5A
1580910043.21,$M4.1 630 75 79 -22153 -27315 0 0 *5A
1580910044.34,$M4.1 631 75 71 -22153 -27315 0 0 *53
1580910045.46,$M4.1 632 75 75 -22153 -27315 0 0 *54
1580910046.59,$M4.1 633 75 71 -22153 -27315 0 0 *51
1580910047.72,$M4.1 634 75 79 -22153 -27315 0 0 *5E
1580910048.85,$M4.1 635 75 79 -22153 -27315 0 0 *5F
1580910049.96,$M4.1 636 73 79 -22153 -27315 0 0 *5A
1580910051.09,$M4.1 637 75 71 -22153 -27315 0 0 *55
1580910052.21,$M4.1 638 77 75 -22153 -27315 0 0 *5C
1580910053.32,$M4.1 639 75 71 -22153 -27315 0 0 *5B
1580910054.44,$M4.1 640 73 79 -22153 -27315 0 0 *5B
1580910055.57,$M4.1 641 75 71 -22153 -27315 0 0 *54
1580910056.66,$M4.1 642 73 75 -22153 -27315 0 0 *55
1580910057.79,$M4.1 643 75 71 -22153 -27315 0 0 *56
1580910058.93,$M4.1 644 75 71 -22153 -27315 0 0 *51
1580910060.04,$M4.1 645 75 67 -22153 -27315 0 0 *57
1580910061.18,$M4.1 646 75 71 -22153 -27315 0 0 *53
1580910062.28,$M4.1 647 73 71 -22153 -27315 0 0 *54
1580910063.38,$M4.1 648 73 75 -22153 -27315 0 0 *5F
1580910064.51,$M4.1 649 75 79 -22153 -27315 0 0 *54
1580910065.61,$M4.1 650 73 83 -22153 -27315 0 0 *5F
1580910066.73,$M4.1 651 77 83 -22153 -27315 0 0 *5A
1580910067.86,$M4.1 652 75 79 -22153 -27315 0 0 *5E
1580910069.0,$M4.1 653 75 87 -22153 -27315 0 0 *5E
1580910070.13,$M4.1 654 75 79 -22153 -27315 0 0 *58
1580910071.25,$M4.1 655 75 71 -22153 -27315 0 0 *51
1580910072.38,$M4.1 656 75 79 -22153 -27315 0 0 *5A
1580910073.51,$M4.1 657 75 83 -22153 -27315 0 0 *5E
1580910074.65,$M4.1 658 75 79 -22153 -27315 0 0 *54
1580910075.78,$M4.1 659 75 79 -22153 -27315 0 0 *55
1580910076.91,$M4.1 660 75 83 -22153 -27315 0 0 *5A
1580910078.05,$M4.1 661 75 91 -22153 -27315 0 0 *58
1580910079.18,$M4.1 662 75 83 -22153 -27315 0 0 *58
1580910080.31,$M4.1 663 75 87 -22153 -27315 0 0 *5D
1580910081.45,$M4.1 664 75 91 -22153 -27315 0 0 *5D
1580910082.56,$M4.1 665 75 97 -22153 -27315 0 0 *5A
1580910083.7,$M4.1 666 75 95 -22153 -27315 0 0 *5B
1580910084.8,$M4.1 667 75 101 -22153 -27315 0 0 *66
1580910085.9,$M4.1 668 77 101 -22153 -27315 0 0 *6B
1580910087.02,$M4.1 669 75 101 -22153 -27315 0 0 *68
1580910088.1,$M4.1 670 77 97 -22153 -27315 0 0 *5C
1580910089.22,$M4.1 671 77 95 -22153 -27315 0 0 *5F
1580910090.32,$M4.1 672 77 97 -22153 -27315 0 0 *5E
1580910091.45,$M4.1 673 75 87 -22153 -27315 0 0 *5C
1580910092.6,$M4.1 674 79 91 -22153 -27315 0 0 *50
1580910093.72,$M4.1 675 77 87 -22153 -27315 0 0 *58
1580910094.85,$M4.1 676 75 79 -22153 -27315 0 0 *58
1580910095.99,$M4.1 677 75 79 -22153 -27315 0 0 *59
1580910097.1,$M4.1 678 77 83 -22153 -27315 0 0 *51
1580910098.22,$M4.1 679 77 87 -22153 -27315 0 0 *54
1580910099.34,$M4.1 680 77 87 -22153 -27315 0 0 *52
1580910100.47,$M4.1 681 75 87 -22153 -27315 0 0 *51
1580910101.6,$M4.1 682 77 87 -22153 -27315 0 0 *50
1580910102.74,$M4.1 683 75 91 -22153 -27315 0 0 *54
1580910103.86,$M4.1 684 77 91 -22153 -27315 0 0 *51
1580910104.97,$M4.1 685 77 87 -22153 -27315 0 0 *57
1580910106.11,$M4.1 686 77 87 -22153 -27315 0 0 *54
1580910107.24,$M4.1 687 79 87 -22153 -27315 0 0 *5B
1580910108.37,$M4.1 688 75 83 -22153 -27315 0 0 *5C
1580910109.51,$M4.1 689 77 87 -22153 -27315 0 0 *5B
1580910110.65,$M4.1 690 79 91 -22153 -27315 0 0 *5A
1580910111.77,$M4.1 691 77 95 -22153 -27315 0 0 *51
1580910112.89,$M4.1 692 77 91 -22153 -27315 0 0 *56
1580910114.01,$M4.1 693 77 87 -22153 -27315 0 0 *50
1580910115.12,$M4.1 694 77 75 -22153 -27315 0 0 *5A
1580910116.24,$M4.1 695 77 75 -22153 -27315 0 0 *5B
1580910117.34,$M4.1 696 77 75 -22153 -27315 0 0 *58
1580910118.48,$M4.1 697 75 67 -22153 -27315 0 0 *58
1580910119.58,$M4.1 698 77 75 -22153 -27315 0 0 *56
1580910120.73,$M4.1 699 79 79 -22153 -27315 0 0 *55
1580910121.86,$M4.1 700 77 87 -22153 -27315 0 0 *5B
1580910122.98,$M4.1 701 77 87 -22153 -27315 0 0 *5A
1580910124.13,$M4.1 702 79 91 -22153 -27315 0 0 *50
1580910125.24,$M4.1 703 77 91 -22153 -27315 0 0 *5F
1580910126.38,$M4.1 704 77 91 -22153 -27315 0 0 *58
1580910127.53,$M4.1 705 79 91 -22153 -27315 0 0 *57
1580910128.64,$M4.1 706 77 91 -22153 -27315 0 0 *5A
1580910129.76,$M4.1 707 77 91 -22153 -27315 0 0 *5B
1580910130.86,$M4.1 708 77 97 -22153 -27315 0 0 *52
1580910132.03,$M4.1 709 79 121 -22153 -27315 0 0 *61
1580910133.14,$M4.1 710 77 117 -22153 -27315 0 0 *62
1580910134.28,$M4.1 711 77 109 -22153 -27315 0 0 *6C
1580910135.39,$M4.1 712 79 101 -22153 -27315 0 0 *69
1580910136.54,$M4.1 713 79 95 -22153 -27315 0 0 *54
1580910137.66,$M4.1 714 79 97 -22153 -27315 0 0 *51
1580910138.79,$M4.1 715 79 105 -22153 -27315 0 0 *6A
1580910139.88,$M4.1 716 77 97 -22153 -27315 0 0 *5D
1580910141.03,$M4.1 717 79 95 -22153 -27315 0 0 *50
1580910142.18,$M4.1 718 79 91 -22153 -27315 0 0 *5B
1580910143.33,$M4.1 719 79 91 -22153 -27315 0 0 *5A
1580910144.44,$M4.1 720 77 95 -22153 -27315 0 0 *5A
1580910145.59,$M4.1 721 79 95 -22153 -27315 0 0 *55
1580910146.74,$M4.1 722 79 95 -22153 -27315 0 0 *56
1580910147.86,$M4.1 723 79 97 -22153 -27315 0 0 *55
1580910148.98,$M4.1 724 79 97 -22153 -27315 0 0 *52
1580910150.11,$M4.1 725 79 101 -22153 -27315 0 0 *6D
1580910151.24,$M4.1 726 79 101 -22153 -27315 0 0 *6E
1580910152.36,$M4.1 727 79 101 -22153 -27315 0 0 *6F
1580910153.46,$M4.1 728 77 97 -22153 -27315 0 0 *50
1580910154.58,$M4.1 729 79 97 -22153 -27315 0 0 *5F
1580910155.71,$M4.1 730 77 91 -22153 -27315 0 0 *5F
1580910156.86,$M4.1 731 79 87 -22153 -27315 0 0 *57
1580910157.98,$M4.1 732 77 87 -22153 -27315 0 0 *5A
1580910159.13,$M4.1 733 79 83 -22153 -27315 0 0 *51
1580910160.25,$M4.1 734 77 83 -22153 -27315 0 0 *58
1580910161.4,$M4.1 735 79 83 -22153 -27315 0 0 *57
1580910162.54,$M4.1 736 79 91 -22153 -27315 0 0 *57
1580910163.68,$M4.1 737 83 97 -22153 -27315 0 0 *55
1580910164.81,$M4.1 738 83 97 -22153 -27315 0 0 *5A
1580910165.94,$M4.1 739 79 97 -22153 -27315 0 0 *5E
1580910167.09,$M4.1 740 79 87 -22153 -27315 0 0 *51
1580910168.24,$M4.1 741 83 87 -22153 -27315 0 0 *55
1580910169.39,$M4.1 742 79 79 -22153 -27315 0 0 *52
1580910170.54,$M4.1 743 79 83 -22153 -27315 0 0 *56
1580910171.69,$M4.1 744 79 91 -22153 -27315 0 0 *52
1580910172.86,$M4.1 745 83 109 -22153 -27315 0 0 *66
1580910173.99,$M4.1 746 79 97 -22153 -27315 0 0 *56
1580910175.14,$M4.1 747 79 91 -22153 -27315 0 0 *51
1580910176.29,$M4.1 748 83 83 -22153 -27315 0 0 *58
1580910177.42,$M4.1 749 85 83 -22153 -27315 0 0 *5F
1580910178.55,$M4.1 750 79 83 -22153 -27315 0 0 *54
1580910179.72,$M4.1 751 83 87 -22153 -27315 0 0 *54
1580910180.87,$M4.1 752 83 87 -22153 -27315 0 0 *57
1580910182.0,$M4.1 753 77 87 -22153 -27315 0 0 *5D
1580910183.12,$M4.1 754 77 91 -22153 -27315 0 0 *5D
1580910184.28,$M4.1 755 79 91 -22153 -27315 0 0 *52
1580910185.43,$M4.1 756 79 87 -22153 -27315 0 0 *56
1580910186.58,$M4.1 757 79 87 -22153 -27315 0 0 *57
1580910187.73,$M4.1 758 79 87 -22153 -27315 0 0 *58
1580910188.88,$M4.1 759 79 91 -22153 -27315 0 0 *5E
1580910190.01,$M4.1 760 83 101 -22153 -27315 0 0 *69
1580910191.16,$M4.1 761 79 91 -22153 -27315 0 0 *55
1580910192.33,$M4.1 762 79 91 -22153 -27315 0 0 *56
1580910193.44,$M4.1 763 83 97 -22153 -27315 0 0 *54
1580910194.59,$M4.1 764 79 83 -22153 -27315 0 0 *53
1580910195.74,$M4.1 765 79 83 -22153 -27315 0 0 *52
1580910196.86,$M4.1 766 77 87 -22153 -27315 0 0 *5B
1580910198.01,$M4.1 767 79 83 -22153 -27315 0 0 *50
1580910199.16,$M4.1 768 83 87 -22153 -27315 0 0 *5E
1580910200.32,$M4.1 769 83 87 -22153 -27315 0 0 *5F
1580910201.47,$M4.1 770 79 79 -22153 -27315 0 0 *53
1580910202.6,$M4.1 771 79 75 -22153 -27315 0 0 *5E
1580910203.76,$M4.1 772 79 79 -22153 -27315 0 0 *51
1580910204.9,$M4.1 773 79 83 -22153 -27315 0 0 *55
1580910206.05,$M4.1 774 83 83 -22153 -27315 0 0 *57
1580910207.2,$M4.1 775 79 75 -22153 -27315 0 0 *5A
1580910208.32,$M4.1 776 77 79 -22153 -27315 0 0 *5B
1580910209.44,$M4.1 777 77 87 -22153 -27315 0 0 *5B
1580910210.59,$M4.1 778 79 83 -22153 -27315 0 0 *5E
1580910211.74,$M4.1 779 83 83 -22153 -27315 0 0 *5A
1580910212.85,$M4.1 780 77 75 -22153 -27315 0 0 *5E
1580910214.02,$M4.1 781 83 87 -22153 -27315 0 0 *59
1580910215.17,$M4.1 782 83 83 -22153 -27315 0 0 *5E
1580910216.3,$M4.1 783 79 75 -22153 -27315 0 0 *53
1580910217.45,$M4.1 784 79 79 -22153 -27315 0 0 *58
1580910218.6,$M4.1 785 79 75 -22153 -27315 0 0 *55
1580910219.72,$M4.1 786 77 75 -22153 -27315 0 0 *58
1580910220.83,$M4.1 787 77 79 -22153 -27315 0 0 *55
1580910221.95,$M4.1 788 77 83 -22153 -27315 0 0 *5F
1580910223.1,$M4.1 789 79 83 -22153 -27315 0 0 *50
1580910224.25,$M4.1 790 79 91 -22153 -27315 0 0 *5B
