1583388744.1,$M4.1 9939 617 633 -22155 -27315 0 0 *69
1583388745.17,$M4.1 9940 615 633 -22155 -27315 0 0 *65
1583388746.31,$M4.1 9941 617 635 -22155 -27315 0 0 *60
1583388747.44,$M4.1 9942 617 635 -22155 -27315 0 0 *63
1583388748.54,$M4.1 9943 617 629 -22155 -27315 0 0 *6F
1583388749.67,$M4.1 9944 617 635 -22155 -27315 0 0 *65
1583388750.76,$M4.1 9945 615 633 -22155 -27315 0 0 *60
1583388751.86,$M4.1 9946 615 639 -22155 -27315 0 0 *69
1583388752.98,$M4.1 9947 617 639 -22155 -27315 0 0 *6A
1583388754.11,$M4.1 9948 617 635 -22155 -27315 0 0 *69
1583388755.21,$M4.1 9949 615 635 -22155 -27315 0 0 *6A
1583388756.33,$M4.1 9950 617 625 -22155 -27315 0 0 *61
1583388757.4,$M4.1 9951 615 625 -22155 -27315 0 0 *62
1583388758.48,$M4.1 9952 615 625 -22155 -27315 0 0 *61
1583388759.59,$M4.1 9953 615 643 -22155 -27315 0 0 *60
1583388760.67,$M4.1 9954 615 625 -22155 -27315 0 0 *67
1583388761.76,$M4.1 9955 615 613 -22155 -27315 0 0 *63
1583388762.86,$M4.1 9956 615 617 -22155 -27315 0 0 *64
1583388763.96,$M4.1 9957 615 613 -22155 -27315 0 0 *61
1583388765.06,$M4.1 9958 613 611 -22155 -27315 0 0 *6A
1583388766.18,$M4.1 9959 613 617 -22155 -27315 0 0 *6D
1583388767.29,$M4.1 9960 613 617 -22155 -27315 0 0 *67
1583388768.38,$M4.1 9961 615 625 -22155 -27315 0 0 *61
1583388769.45,$M4.1 9962 615 629 -22155 -27315 0 0 *6E
1583388770.53,$M4.1 9963 615 633 -22155 -27315 0 0 *64
1583388771.64,$M4.1 9964 613 629 -22155 -27315 0 0 *6E
1583388772.74,$M4.1 9965 613 629 -22155 -27315 0 0 *6F
1583388773.84,$M4.1 9966 613 625 -22155 -27315 0 0 *60
1583388774.95,$M4.1 9967 613 617 -22155 -27315 0 0 *60
1583388776.06,$M4.1 9968 613 621 -22155 -27315 0 0 *6A
1583388777.13,$M4.1 9969 615 625 -22155 -27315 0 0 *69
1583388778.23,$M4.1 9970 613 625 -22155 -27315 0 0 *67
1583388779.33,$M4.1 9971 613 629 -22155 -27315 0 0 *6A
1583388780.45,$M4.1 9972 613 633 -22155 -27315 0 0 *62
1583388781.56,$M4.1 9973 613 617 -22155 -27315 0 0 *65
1583388782.68,$M4.1 9974 613 613 -22155 -27315 0 0 *66
1583388783.78,$M4.1 9975 613 611 -22155 -27315 0 0 *65
1583388784.88,$M4.1 9976 611 613 -22155 -27315 0 0 *66
1583388785.98,$M4.1 9977 611 617 -22155 -27315 0 0 *63
1583388787.07,$M4.1 9978 611 625 -22155 -27315 0 0 *6D
1583388788.17,$M4.1 9979 611 617 -22155 -27315 0 0 *6D
1583388789.27,$M4.1 9980 611 617 -22155 -27315 0 0 *6B
1583388790.36,$M4.1 9981 611 611 -22155 -27315 0 0 *6C
1583388791.46,$M4.1 9982 611 613 -22155 -27315 0 0 *6D
1583388792.53,$M4.1 9983 611 629 -22155 -27315 0 0 *65
1583388793.61,$M4.1 9984 611 607 -22155 -27315 0 0 *6E
1583388794.71,$M4.1 9985 609 611 -22155 -27315 0 0 *61
1583388795.78,$M4.1 9986 611 607 -22155 -27315 0 0 *6C
1583388796.85,$M4.1 9987 611 607 -22155 -27315 0 0 *6D
1583388797.94,$M4.1 9988 611 625 -22155 -27315 0 0 *62
1583388799.03,$M4.1 9989 611 629 -22155 -27315 0 0 *6F
1583388800.11,$M4.1 9990 611 625 -22155 -27315 0 0 *6B
1583388801.21,$M4.1 9991 609 625 -22155 -27315 0 0 *63
1583388802.3,$M4.1 9992 611 621 -22155 -27315 0 0 *6D
1583388803.43,$M4.1 9993 609 617 -22155 -27315 0 0 *60
1583388804.56,$M4.1 9994 609 613 -22155 -27315 0 0 *63
1583388805.66,$M4.1 9995 611 613 -22155 -27315 0 0 *6B
1583388806.77,$M4.1 9996 611 613 -22155 -27315 0 0 *68
1583388807.85,$M4.1 9997 611 621 -22155 -27315 0 0 *68
1583388808.94,$M4.1 9998 611 621 -22155 -27315 0 0 *67
1583388810.02,$M4.1 9999 611 625 -22155 -27315 0 0 *62
1583388811.11,$M4.1 10000 611 621 -22155 -27315 0 0 *57
1583388812.19,$M4.1 10001 611 621 -22155 -27315 0 0 *56
1583388813.28,$M4.1 10002 611 621 -22155 -27315 0 0 *55
1583388814.36,$M4.1 10003 611 629 -22155 -27315 0 0 *5C
1583388815.48,$M4.1 10004 611 635 -22155 -27315 0 0 *56
1583388816.63,$M4.1 10005 609 635 -22155 -27315 0 0 *5E
1583388817.71,$M4.1 10006 611 633 -22155 -27315 0 0 *52
1583388818.83,$M4.1 10007 611 643 -22155 -27315 0 0 *54
1583388819.95,$M4.1 10008 611 613 -22155 -27315 0 0 *5E
1583388821.03,$M4.1 10009 611 621 -22155 -27315 0 0 *5E
1583388822.15,$M4.1 10010 609 625 -22155 -27315 0 0 *5B
1583388823.24,$M4.1 10011 611 621 -22155 -27315 0 0 *57
1583388824.35,$M4.1 10012 609 625 -22155 -27315 0 0 *59
1583388825.44,$M4.1 10013 611 633 -22155 -27315 0 0 *56
1583388826.52,$M4.1 10014 611 633 -22155 -27315 0 0 *51
1583388827.64,$M4.1 10015 609 629 -22155 -27315 0 0 *52
1583388828.76,$M4.1 10016 609 625 -22155 -27315 0 0 *5D
1583388829.86,$M4.1 10017 611 613 -22155 -27315 0 0 *50
1583388830.98,$M4.1 10018 611 613 -22155 -27315 0 0 *5F
1583388832.08,$M4.1 10019 611 617 -22155 -27315 0 0 *5A
1583388833.2,$M4.1 10020 609 621 -22155 -27315 0 0 *5C
1583388834.28,$M4.1 10021 611 625 -22155 -27315 0 0 *50
1583388835.37,$M4.1 10022 611 629 -22155 -27315 0 0 *5F
1583388836.52,$M4.1 10023 609 643 -22155 -27315 0 0 *5B
1583388837.6,$M4.1 10024 611 633 -22155 -27315 0 0 *52
1583388838.7,$M4.1 10025 611 639 -22155 -27315 0 0 *59
1583388839.79,$M4.1 10026 611 611 -22155 -27315 0 0 *50
1583388840.86,$M4.1 10027 611 607 -22155 -27315 0 0 *56
1583388841.94,$M4.1 10028 611 595 -22155 -27315 0 0 *51
1583388843.09,$M4.1 10029 609 593 -22155 -27315 0 0 *5F
1583388844.19,$M4.1 10030 611 581 -22155 -27315 0 0 *5D
1583388845.33,$M4.1 10031 609 589 -22155 -27315 0 0 *5D
1583388846.44,$M4.1 10032 609 577 -22155 -27315 0 0 *5F
1583388847.56,$M4.1 10033 607 585 -22155 -27315 0 0 *5D
1583388848.66,$M4.1 10034 611 593 -22155 -27315 0 0 *5A
1583388849.81,$M4.1 10035 609 589 -22155 -27315 0 0 *59
1583388850.93,$M4.1 10036 609 585 -22155 -27315 0 0 *56
1583388852.05,$M4.1 10037 607 585 -22155 -27315 0 0 *59
1583388853.13,$M4.1 10038 607 595 -22155 -27315 0 0 *57
1583388854.22,$M4.1 10039 607 599 -22155 -27315 0 0 *5A
1583388855.35,$M4.1 10040 605 589 -22155 -27315 0 0 *57
1583388856.45,$M4.1 10041 607 593 -22155 -27315 0 0 *5F
1583388857.54,$M4.1 10042 607 595 -22155 -27315 0 0 *5A
1583388858.65,$M4.1 10043 605 595 -22155 -27315 0 0 *59
1583388859.75,$M4.1 10044 605 595 -22155 -27315 0 0 *5E
1583388860.84,$M4.1 10045 607 607 -22155 -27315 0 0 *55
1583388861.92,$M4.1 10046 607 603 -22155 -27315 0 0 *52
1583388863.01,$M4.1 10047 607 607 -22155 -27315 0 0 *57
1583388864.1,$M4.1 10048 607 603 -22155 -27315 0 0 *5C
1583388865.21,$M4.1 10049 607 593 -22155 -27315 0 0 *57
1583388866.33,$M4.1 10050 601 585 -22155 -27315 0 0 *5E
1583388867.46,$M4.1 10051 605 585 -22155 -27315 0 0 *5B
1583388868.57,$M4.1 10052 605 599 -22155 -27315 0 0 *55
1583388869.67,$M4.1 10053 605 599 -22155 -27315 0 0 *54
1583388870.78,$M4.1 10054 605 599 -22155 -27315 0 0 *53
1583388871.9,$M4.1 10055 601 585 -22155 -27315 0 0 *5B
1583388873.0,$M4.1 10056 601 595 -22155 -27315 0 0 *59
1583388874.14,$M4.1 10057 605 585 -22155 -27315 0 0 *5D
1583388875.27,$M4.1 10058 601 585 -22155 -27315 0 0 *56
1583388876.37,$M4.1 10059 601 595 -22155 -27315 0 0 *56
1583388877.47,$M4.1 10060 601 595 -22155 -27315 0 0 *5C
1583388878.6,$M4.1 10061 601 593 -22155 -27315 0 0 *5B
1583388879.71,$M4.1 10062 605 599 -22155 -27315 0 0 *56
1583388880.82,$M4.1 10063 601 603 -22155 -27315 0 0 *53
1583388881.91,$M4.1 10064 599 599 -22155 -27315 0 0 *56
1583388882.99,$M4.1 10065 599 599 -22155 -27315 0 0 *57
1583388884.09,$M4.1 10066 601 629 -22155 -27315 0 0 *5E
1583388885.23,$M4.1 10067 601 613 -22155 -27315 0 0 *56
1583388886.35,$M4.1 10068 599 613 -22155 -27315 0 0 *5B
1583388887.48,$M4.1 10069 601 593 -22155 -27315 0 0 *53
1583388888.56,$M4.1 10070 599 577 -22155 -27315 0 0 *53
1583388889.7,$M4.1 10071 601 585 -22155 -27315 0 0 *5D
1583388890.83,$M4.1 10072 601 581 -22155 -27315 0 0 *5A
1583388891.93,$M4.1 10073 605 595 -22155 -27315 0 0 *5A
1583388893.05,$M4.1 10074 605 603 -22155 -27315 0 0 *51
1583388894.12,$M4.1 10075 599 595 -22155 -27315 0 0 *5A
1583388895.24,$M4.1 10076 601 603 -22155 -27315 0 0 *57
1583388896.37,$M4.1 10077 601 613 -22155 -27315 0 0 *57
1583388897.49,$M4.1 10078 601 603 -22155 -27315 0 0 *59
1583388898.59,$M4.1 10079 601 599 -22155 -27315 0 0 *58
1583388899.69,$M4.1 10080 601 595 -22155 -27315 0 0 *52
1583388900.79,$M4.1 10081 601 599 -22155 -27315 0 0 *5F
1583388901.91,$M4.1 10082 601 603 -22155 -27315 0 0 *5C
1583388903.02,$M4.1 10083 601 603 -22155 -27315 0 0 *5D
1583388904.11,$M4.1 10084 599 603 -22155 -27315 0 0 *58
1583388905.23,$M4.1 10085 601 603 -22155 -27315 0 0 *5B
1583388906.33,$M4.1 10086 601 607 -22155 -27315 0 0 *5C
1583388907.4,$M4.1 10087 599 595 -22155 -27315 0 0 *57
1583388908.51,$M4.1 10088 599 593 -22155 -27315 0 0 *5E
1583388909.6,$M4.1 10089 599 595 -22155 -27315 0 0 *59
1583388910.67,$M4.1 10090 599 599 -22155 -27315 0 0 *5D
1583388911.8,$M4.1 10091 601 593 -22155 -27315 0 0 *54
1583388912.92,$M4.1 10092 599 589 -22155 -27315 0 0 *5E
1583388914.05,$M4.1 10093 601 593 -22155 -27315 0 0 *56
1583388915.12,$M4.1 10094 599 595 -22155 -27315 0 0 *55
1583388916.22,$M4.1 10095 599 603 -22155 -27315 0 0 *58
1583388917.29,$M4.1 10096 599 611 -22155 -27315 0 0 *58
1583388918.41,$M4.1 10097 599 613 -22155 -27315 0 0 *5B
1583388919.51,$M4.1 10098 599 613 -22155 -27315 0 0 *54
1583388920.6,$M4.1 10099 599 629 -22155 -27315 0 0 *5C
1583388921.7,$M4.1 10100 599 621 -22155 -27315 0 0 *55
1583388922.77,$M4.1 10101 599 611 -22155 -27315 0 0 *57
1583388923.85,$M4.1 10102 599 611 -22155 -27315 0 0 *54
1583388924.94,$M4.1 10103 599 607 -22155 -27315 0 0 *52
1583388926.02,$M4.1 10104 599 611 -22155 -27315 0 0 *52
1583388927.09,$M4.1 10105 599 611 -22155 -27315 0 0 *53
1583388928.19,$M4.1 10106 599 603 -22155 -27315 0 0 *53
1583388929.28,$M4.1 10107 599 621 -22155 -27315 0 0 *52
1583388930.36,$M4.1 10108 599 599 -22155 -27315 0 0 *5D
1583388931.45,$M4.1 10109 599 633 -22155 -27315 0 0 *5F
1583388932.53,$M4.1 10110 599 599 -22155 -27315 0 0 *54
1583388933.64,$M4.1 10111 601 595 -22155 -27315 0 0 *5B
1583388934.72,$M4.1 10112 599 607 -22155 -27315 0 0 *52
1583388935.79,$M4.1 10113 599 595 -22155 -27315 0 0 *5B
1583388936.91,$M4.1 10114 599 589 -22155 -27315 0 0 *51
1583388938.03,$M4.1 10115 599 593 -22155 -27315 0 0 *5B
1583388939.13,$M4.1 10116 601 595 -22155 -27315 0 0 *5C
1583388940.23,$M4.1 10117 597 599 -22155 -27315 0 0 *5D
1583388941.36,$M4.1 10118 597 617 -22155 -27315 0 0 *57
1583388942.46,$M4.1 10119 599 617 -22155 -27315 0 0 *58
1583388943.56,$M4.1 10120 599 625 -22155 -27315 0 0 *53
1583388944.65,$M4.1 10121 599 621 -22155 -27315 0 0 *56
1583388945.74,$M4.1 10122 599 633 -22155 -27315 0 0 *56
1583388946.82,$M4.1 10123 599 603 -22155 -27315 0 0 *54
1583388947.91,$M4.1 10124 599 595 -22155 -27315 0 0 *5F
1583388949.01,$M4.1 10125 601 599 -22155 -27315 0 0 *50
1583388950.11,$M4.1 10126 597 599 -22155 -27315 0 0 *5F
1583388951.21,$M4.1 10127 597 607 -22155 -27315 0 0 *5A
1583388952.33,$M4.1 10128 601 611 -22155 -27315 0 0 *5E
1583388953.4,$M4.1 10129 599 595 -22155 -27315 0 0 *52
1583388954.48,$M4.1 10130 599 595 -22155 -27315 0 0 *5A
1583388955.57,$M4.1 10131 599 599 -22155 -27315 0 0 *57
1583388956.65,$M4.1 10132 599 595 -22155 -27315 0 0 *58
1583388957.74,$M4.1 10133 599 599 -22155 -27315 0 0 *55
1583388958.82,$M4.1 10134 599 603 -22155 -27315 0 0 *52
1583388959.92,$M4.1 10135 601 607 -22155 -27315 0 0 *55
1583388961.03,$M4.1 10136 597 611 -22155 -27315 0 0 *5D
1583388962.14,$M4.1 10137 597 611 -22155 -27315 0 0 *5C
1583388963.21,$M4.1 10138 599 607 -22155 -27315 0 0 *5A
1583388964.3,$M4.1 10139 599 607 -22155 -27315 0 0 *5B
1583388965.38,$M4.1 10140 599 603 -22155 -27315 0 0 *51
1583388966.47,$M4.1 10141 599 595 -22155 -27315 0 0 *5C
1583388967.55,$M4.1 10142 599 603 -22155 -27315 0 0 *53
1583388968.64,$M4.1 10143 599 595 -22155 -27315 0 0 *5E
1583388969.76,$M4.1 10144 601 603 -22155 -27315 0 0 *57
1583388970.84,$M4.1 10145 599 603 -22155 -27315 0 0 *54
1583388971.93,$M4.1 10146 599 599 -22155 -27315 0 0 *57
1583388973.01,$M4.1 10147 599 595 -22155 -27315 0 0 *5A
1583388974.11,$M4.1 10148 597 599 -22155 -27315 0 0 *57
1583388975.2,$M4.1 10149 599 603 -22155 -27315 0 0 *58
1583388976.32,$M4.1 10150 599 593 -22155 -27315 0 0 *5A
1583388977.45,$M4.1 10151 597 581 -22155 -27315 0 0 *56
1583388978.58,$M4.1 10152 597 589 -22155 -27315 0 0 *5D
1583388979.71,$M4.1 10153 597 593 -22155 -27315 0 0 *57
1583388980.8,$M4.1 10154 595 595 -22155 -27315 0 0 *54
1583388981.9,$M4.1 10155 597 603 -22155 -27315 0 0 *5B
1583388983.02,$M4.1 10156 597 603 -22155 -27315 0 0 *58
1583388984.1,$M4.1 10157 595 595 -22155 -27315 0 0 *57
1583388985.21,$M4.1 10158 597 611 -22155 -27315 0 0 *55
1583388986.31,$M4.1 10159 597 607 -22155 -27315 0 0 *53
1583388987.41,$M4.1 10160 597 607 -22155 -27315 0 0 *59
1583388988.49,$M4.1 10161 595 595 -22155 -27315 0 0 *52
1583388989.59,$M4.1 10162 595 603 -22155 -27315 0 0 *5D
1583388990.7,$M4.1 10163 597 595 -22155 -27315 0 0 *52
1583388991.81,$M4.1 10164 597 603 -22155 -27315 0 0 *59
1583388992.91,$M4.1 10165 597 595 -22155 -27315 0 0 *54
1583388994.0,$M4.1 10166 595 595 -22155 -27315 0 0 *55
1583388995.12,$M4.1 10167 597 603 -22155 -27315 0 0 *5A
1583388996.18,$M4.1 10168 595 599 -22155 -27315 0 0 *57
1583388997.3,$M4.1 10169 597 599 -22155 -27315 0 0 *54
1583388998.39,$M4.1 10170 595 595 -22155 -27315 0 0 *52
1583388999.47,$M4.1 10171 595 595 -22155 -27315 0 0 *53
1583389000.58,$M4.1 10172 597 599 -22155 -27315 0 0 *5E
1583389001.68,$M4.1 10173 595 593 -22155 -27315 0 0 *57
1583389002.78,$M4.1 10174 595 633 -22155 -27315 0 0 *59
1583389003.86,$M4.1 10175 595 611 -22155 -27315 0 0 *58
1583389004.96,$M4.1 10176 597 603 -22155 -27315 0 0 *5A
1583389006.1,$M4.1 10177 597 613 -22155 -27315 0 0 *5A
1583389007.21,$M4.1 10178 597 603 -22155 -27315 0 0 *54
1583389008.3,$M4.1 10179 595 603 -22155 -27315 0 0 *57
1583389009.42,$M4.1 10180 595 593 -22155 -27315 0 0 *5B
1583389010.55,$M4.1 10181 597 593 -22155 -27315 0 0 *58
1583389011.68,$M4.1 10182 597 593 -22155 -27315 0 0 *5B
1583389012.77,$M4.1 10183 595 599 -22155 -27315 0 0 *52
1583389013.87,$M4.1 10184 597 599 -22155 -27315 0 0 *57
1583389015.0,$M4.1 10185 597 593 -22155 -27315 0 0 *5C
1583389016.09,$M4.1 10186 595 595 -22155 -27315 0 0 *5B
1583389017.21,$M4.1 10187 597 599 -22155 -27315 0 0 *54
1583389018.27,$M4.1 10188 595 599 -22155 -27315 0 0 *59
1583389019.36,$M4.1 10189 595 599 -22155 -27315 0 0 *58
1583389020.46,$M4.1 10190 595 603 -22155 -27315 0 0 *50
1583389021.55,$M4.1 10191 595 599 -22155 -27315 0 0 *51
1583389022.62,$M4.1 10192 595 595 -22155 -27315 0 0 *5E
1583389023.7,$M4.1 10193 599 595 -22155 -27315 0 0 *53
1583389024.83,$M4.1 10194 593 589 -22155 -27315 0 0 *53
1583389025.94,$M4.1 10195 595 577 -22155 -27315 0 0 *55
1583389027.05,$M4.1 10196 595 589 -22155 -27315 0 0 *57
1583389028.15,$M4.1 10197 595 593 -22155 -27315 0 0 *5D
1583389029.27,$M4.1 10198 595 593 -22155 -27315 0 0 *52
1583389030.39,$M4.1 10199 595 589 -22155 -27315 0 0 *58
1583389031.47,$M4.1 10200 595 599 -22155 -27315 0 0 *5A
1583389032.58,$M4.1 10201 597 595 -22155 -27315 0 0 *55
1583389033.68,$M4.1 10202 595 593 -22155 -27315 0 0 *52
1583389034.79,$M4.1 10203 597 603 -22155 -27315 0 0 *5B
1583389035.88,$M4.1 10204 595 599 -22155 -27315 0 0 *5E
1583389037.0,$M4.1 10205 593 595 -22155 -27315 0 0 *55
1583389038.08,$M4.1 10206 595 599 -22155 -27315 0 0 *5C
1583389039.15,$M4.1 10207 595 599 -22155 -27315 0 0 *5D
1583389040.27,$M4.1 10208 597 603 -22155 -27315 0 0 *50
1583389041.35,$M4.1 10209 595 603 -22155 -27315 0 0 *53
1583389042.46,$M4.1 10210 595 603 -22155 -27315 0 0 *5B
1583389043.54,$M4.1 10211 595 603 -22155 -27315 0 0 *5A
1583389044.63,$M4.1 10212 595 603 -22155 -27315 0 0 *59
1583389045.71,$M4.1 10213 595 599 -22155 -27315 0 0 *58
1583389046.8,$M4.1 10214 595 595 -22155 -27315 0 0 *53
1583389047.88,$M4.1 10215 595 599 -22155 -27315 0 0 *5E
1583389048.97,$M4.1 10216 595 595 -22155 -27315 0 0 *51
1583389050.07,$M4.1 10217 597 599 -22155 -27315 0 0 *5E
1583389051.15,$M4.1 10218 595 595 -22155 -27315 0 0 *5F
1583389052.24,$M4.1 10219 595 599 -22155 -27315 0 0 *52
1583389053.36,$M4.1 10220 597 603 -22155 -27315 0 0 *5A
1583389054.46,$M4.1 10221 593 595 -22155 -27315 0 0 *53
1583389055.57,$M4.1 10222 595 593 -22155 -27315 0 0 *50
1583389056.66,$M4.1 10223 595 599 -22155 -27315 0 0 *5B
1583389057.79,$M4.1 10224 593 589 -22155 -27315 0 0 *5B
1583389058.93,$M4.1 10225 597 589 -22155 -27315 0 0 *5E
1583389060.03,$M4.1 10226 597 599 -22155 -27315 0 0 *5C
1583389061.11,$M4.1 10227 595 599 -22155 -27315 0 0 *5F
1583389062.2,$M4.1 10228 595 599 -22155 -27315 0 0 *50
1583389063.28,$M4.1 10229 595 603 -22155 -27315 0 0 *51
1583389064.38,$M4.1 10230 597 607 -22155 -27315 0 0 *5F
1583389065.5,$M4.1 10231 597 607 -22155 -27315 0 0 *5E
1583389066.57,$M4.1 10232 595 595 -22155 -27315 0 0 *57
1583389067.66,$M4.1 10233 595 599 -22155 -27315 0 0 *5A
1583389068.76,$M4.1 10234 595 603 -22155 -27315 0 0 *5D
1583389069.84,$M4.1 10235 595 603 -22155 -27315 0 0 *5C
1583389070.93,$M4.1 10236 595 599 -22155 -27315 0 0 *5F
1583389072.03,$M4.1 10237 597 607 -22155 -27315 0 0 *58
1583389073.12,$M4.1 10238 595 599 -22155 -27315 0 0 *51
1583389074.2,$M4.1 10239 595 607 -22155 -27315 0 0 *54
1583389075.3,$M4.1 10240 597 603 -22155 -27315 0 0 *5C
1583389076.39,$M4.1 10241 595 607 -22155 -27315 0 0 *5B
1583389077.49,$M4.1 10242 597 611 -22155 -27315 0 0 *5D
1583389078.57,$M4.1 10243 595 611 -22155 -27315 0 0 *5E
1583389079.69,$M4.1 10244 597 603 -22155 -27315 0 0 *58
1583389080.76,$M4.1 10245 595 599 -22155 -27315 0 0 *5B
1583389081.88,$M4.1 10246 597 603 -22155 -27315 0 0 *5A
1583389082.98,$M4.1 10247 597 607 -22155 -27315 0 0 *5F
1583389084.1,$M4.1 10248 597 607 -22155 -27315 0 0 *50
1583389085.2,$M4.1 10249 597 607 -22155 -27315 0 0 *51
1583389086.3,$M4.1 10250 597 611 -22155 -27315 0 0 *5E
1583389087.4,$M4.1 10251 595 603 -22155 -27315 0 0 *5E
1583389088.49,$M4.1 10252 595 603 -22155 -27315 0 0 *5D
1583389089.59,$M4.1 10253 597 611 -22155 -27315 0 0 *5D
1583389090.69,$M4.1 10254 595 603 -22155 -27315 0 0 *5B
1583389091.79,$M4.1 10255 597 607 -22155 -27315 0 0 *5C
1583389092.88,$M4.1 10256 595 599 -22155 -27315 0 0 *59
1583389093.98,$M4.1 10257 597 607 -22155 -27315 0 0 *5E
1583389095.09,$M4.1 10258 597 607 -22155 -27315 0 0 *51
1583389096.18,$M4.1 10259 595 599 -22155 -27315 0 0 *56
1583389097.27,$M4.1 10260 595 603 -22155 -27315 0 0 *5C
1583389098.37,$M4.1 10261 597 607 -22155 -27315 0 0 *5B
1583389099.48,$M4.1 10262 597 607 -22155 -27315 0 0 *58
1583389100.58,$M4.1 10263 597 611 -22155 -27315 0 0 *5E
1583389101.69,$M4.1 10264 597 611 -22155 -27315 0 0 *59
1583389102.8,$M4.1 10265 595 613 -22155 -27315 0 0 *58
1583389103.89,$M4.1 10266 595 611 -22155 -27315 0 0 *59
1583389105.0,$M4.1 10267 597 611 -22155 -27315 0 0 *5A
1583389106.11,$M4.1 10268 597 607 -22155 -27315 0 0 *52
1583389107.21,$M4.1 10269 597 611 -22155 -27315 0 0 *54
1583389108.31,$M4.1 10270 597 607 -22155 -27315 0 0 *5B
1583389109.41,$M4.1 10271 597 607 -22155 -27315 0 0 *5A
1583389110.53,$M4.1 10272 597 607 -22155 -27315 0 0 *59
1583389111.63,$M4.1 10273 597 607 -22155 -27315 0 0 *58
1583389112.71,$M4.1 10274 599 595 -22155 -27315 0 0 *59
1583389113.8,$M4.1 10275 599 603 -22155 -27315 0 0 *54
1583389114.92,$M4.1 10276 595 593 -22155 -27315 0 0 *51
1583389116.03,$M4.1 10277 597 603 -22155 -27315 0 0 *58
1583389117.15,$M4.1 10278 597 603 -22155 -27315 0 0 *57
1583389118.25,$M4.1 10279 597 603 -22155 -27315 0 0 *56
1583389119.4,$M4.1 10280 597 593 -22155 -27315 0 0 *5A
1583389120.54,$M4.1 10281 597 593 -22155 -27315 0 0 *5B
1583389121.64,$M4.1 10282 597 595 -22155 -27315 0 0 *5E
1583389122.75,$M4.1 10283 597 599 -22155 -27315 0 0 *53
1583389123.84,$M4.1 10284 595 599 -22155 -27315 0 0 *56
1583389124.92,$M4.1 10285 599 599 -22155 -27315 0 0 *5B
1583389126.02,$M4.1 10286 597 595 -22155 -27315 0 0 *5A
1583389127.14,$M4.1 10287 597 603 -22155 -27315 0 0 *57
1583389128.24,$M4.1 10288 597 595 -22155 -27315 0 0 *54
1583389129.38,$M4.1 10289 597 585 -22155 -27315 0 0 *54
1583389130.51,$M4.1 10290 597 581 -22155 -27315 0 0 *58
1583389131.64,$M4.1 10291 597 581 -22155 -27315 0 0 *59
1583389132.75,$M4.1 10292 599 593 -22155 -27315 0 0 *57
1583389133.89,$M4.1 10293 597 593 -22155 -27315 0 0 *58
1583389134.99,$M4.1 10294 595 593 -22155 -27315 0 0 *5D
1583389136.11,$M4.1 10295 597 603 -22155 -27315 0 0 *54
1583389137.21,$M4.1 10296 597 595 -22155 -27315 0 0 *5B
1583389138.33,$M4.1 10297 597 595 -22155 -27315 0 0 *5A
1583389139.43,$M4.1 10298 595 593 -22155 -27315 0 0 *51
1583389140.55,$M4.1 10299 597 595 -22155 -27315 0 0 *54
1583389141.64,$M4.1 10300 595 595 -22155 -27315 0 0 *57
1583389142.74,$M4.1 10301 595 585 -22155 -27315 0 0 *57
1583389143.85,$M4.1 10302 595 593 -22155 -27315 0 0 *53
1583389144.99,$M4.1 10303 597 581 -22155 -27315 0 0 *53
1583389146.12,$M4.1 10304 597 585 -22155 -27315 0 0 *50
1583389147.21,$M4.1 10305 595 577 -22155 -27315 0 0 *5E
1583389148.34,$M4.1 10306 597 585 -22155 -27315 0 0 *52
1583389149.46,$M4.1 10307 595 589 -22155 -27315 0 0 *5D
1583389150.57,$M4.1 10308 595 589 -22155 -27315 0 0 *52
1583389151.68,$M4.1 10309 595 589 -22155 -27315 0 0 *53
1583389152.79,$M4.1 10310 595 589 -22155 -27315 0 0 *5B
1583389153.93,$M4.1 10311 597 593 -22155 -27315 0 0 *53
1583389155.03,$M4.1 10312 597 595 -22155 -27315 0 0 *56
1583389156.11,$M4.1 10313 595 595 -22155 -27315 0 0 *55
1583389157.21,$M4.1 10314 597 595 -22155 -27315 0 0 *50
1583389158.33,$M4.1 10315 597 595 -22155 -27315 0 0 *51
1583389159.46,$M4.1 10316 597 589 -22155 -27315 0 0 *5F
1583389160.6,$M4.1 10317 597 593 -22155 -27315 0 0 *55
1583389161.73,$M4.1 10318 597 593 -22155 -27315 0 0 *5A
1583389162.83,$M4.1 10319 597 595 -22155 -27315 0 0 *5D
1583389163.93,$M4.1 10320 597 595 -22155 -27315 0 0 *57
1583389165.05,$M4.1 10321 597 595 -22155 -27315 0 0 *56
1583389166.17,$M4.1 10322 595 593 -22155 -27315 0 0 *51
1583389167.27,$M4.1 10323 595 585 -22155 -27315 0 0 *57
1583389168.37,$M4.1 10324 599 581 -22155 -27315 0 0 *58
1583389169.5,$M4.1 10325 597 577 -22155 -27315 0 0 *5E
1583389170.64,$M4.1 10326 597 589 -22155 -27315 0 0 *5C
1583389171.77,$M4.1 10327 597 593 -22155 -27315 0 0 *56
1583389172.9,$M4.1 10328 597 589 -22155 -27315 0 0 *52
1583389174.04,$M4.1 10329 597 593 -22155 -27315 0 0 *58
1583389175.15,$M4.1 10330 595 581 -22155 -27315 0 0 *51
1583389176.25,$M4.1 10331 599 589 -22155 -27315 0 0 *54
1583389177.4,$M4.1 10332 597 589 -22155 -27315 0 0 *59
1583389178.52,$M4.1 10333 597 585 -22155 -27315 0 0 *54
