1584022356.2,$M4.1 64794 979 711 -22155 -27315 0 0 *5D
1584022357.28,$M4.1 64795 979 719 -22155 -27315 0 0 *54
1584022358.37,$M4.1 64796 979 715 -22155 -27315 0 0 *5B
1584022359.49,$M4.1 64797 981 727 -22155 -27315 0 0 *5C
1584022360.6,$M4.1 64798 981 727 -22155 -27315 0 0 *53
1584022361.72,$M4.1 64799 981 723 -22155 -27315 0 0 *56
1584022362.84,$M4.1 64800 981 723 -22155 -27315 0 0 *59
1584022363.92,$M4.1 64801 979 711 -22155 -27315 0 0 *5E
1584022364.99,$M4.1 64802 979 709 -22155 -27315 0 0 *54
1584022366.11,$M4.1 64803 981 715 -22155 -27315 0 0 *5F
1584022367.2,$M4.1 64804 979 711 -22155 -27315 0 0 *5B
1584022368.28,$M4.1 64805 979 711 -22155 -27315 0 0 *5A
1584022369.38,$M4.1 64806 979 711 -22155 -27315 0 0 *59
1584022370.48,$M4.1 64807 981 711 -22155 -27315 0 0 *5F
1584022371.55,$M4.1 64808 979 709 -22155 -27315 0 0 *5E
1584022372.62,$M4.1 64809 979 709 -22155 -27315 0 0 *5F
1584022373.69,$M4.1 64810 979 701 -22155 -27315 0 0 *5F
1584022374.76,$M4.1 64811 979 705 -22155 -27315 0 0 *5A
1584022375.82,$M4.1 64812 979 705 -22155 -27315 0 0 *59
1584022376.89,$M4.1 64813 979 705 -22155 -27315 0 0 *58
1584022377.95,$M4.1 64814 979 709 -22155 -27315 0 0 *53
1584022379.04,$M4.1 64815 979 711 -22155 -27315 0 0 *5B
1584022380.14,$M4.1 64816 979 715 -22155 -27315 0 0 *5C
1584022381.23,$M4.1 64817 979 727 -22155 -27315 0 0 *5C
1584022382.31,$M4.1 64818 985 745 -22155 -27315 0 0 *54
1584022383.4,$M4.1 64819 981 751 -22155 -27315 0 0 *54
1584022384.48,$M4.1 64820 981 737 -22155 -27315 0 0 *5E
1584022385.6,$M4.1 64821 981 723 -22155 -27315 0 0 *5A
1584022386.72,$M4.1 64822 985 727 -22155 -27315 0 0 *59
1584022387.82,$M4.1 64823 979 723 -22155 -27315 0 0 *5F
1584022388.9,$M4.1 64824 981 729 -22155 -27315 0 0 *55
1584022389.99,$M4.1 64825 981 733 -22155 -27315 0 0 *5F
1584022391.11,$M4.1 64826 981 723 -22155 -27315 0 0 *5D
1584022392.22,$M4.1 64827 981 715 -22155 -27315 0 0 *59
1584022393.34,$M4.1 64828 981 711 -22155 -27315 0 0 *52
1584022394.46,$M4.1 64829 985 711 -22155 -27315 0 0 *57
1584022395.56,$M4.1 64830 981 715 -22155 -27315 0 0 *5F
1584022396.68,$M4.1 64831 981 715 -22155 -27315 0 0 *5E
1584022397.75,$M4.1 64832 979 709 -22155 -27315 0 0 *57
1584022398.86,$M4.1 64833 981 711 -22155 -27315 0 0 *58
1584022399.92,$M4.1 64834 979 701 -22155 -27315 0 0 *59
1584022401.03,$M4.1 64835 985 711 -22155 -27315 0 0 *5A
1584022402.15,$M4.1 64836 981 711 -22155 -27315 0 0 *5D
1584022403.25,$M4.1 64837 981 711 -22155 -27315 0 0 *5C
1584022404.32,$M4.1 64838 979 709 -22155 -27315 0 0 *5D
1584022405.44,$M4.1 64839 981 711 -22155 -27315 0 0 *52
1584022406.54,$M4.1 64840 981 711 -22155 -27315 0 0 *5C
1584022407.66,$M4.1 64841 981 711 -22155 -27315 0 0 *5D
1584022408.77,$M4.1 64842 981 711 -22155 -27315 0 0 *5E
1584022409.88,$M4.1 64843 981 711 -22155 -27315 0 0 *5F
1584022410.99,$M4.1 64844 985 711 -22155 -27315 0 0 *5C
1584022412.06,$M4.1 64845 979 709 -22155 -27315 0 0 *57
1584022413.18,$M4.1 64846 981 711 -22155 -27315 0 0 *5A
1584022414.3,$M4.1 64847 981 723 -22155 -27315 0 0 *5A
1584022415.38,$M4.1 64848 981 741 -22155 -27315 0 0 *51
1584022416.44,$M4.1 64849 979 741 -22155 -27315 0 0 *57
1584022417.55,$M4.1 64850 981 747 -22155 -27315 0 0 *5E
1584022418.64,$M4.1 64851 985 751 -22155 -27315 0 0 *5C
1584022419.71,$M4.1 64852 987 755 -22155 -27315 0 0 *59
1584022420.78,$M4.1 64853 987 737 -22155 -27315 0 0 *5C
1584022421.83,$M4.1 64854 987 733 -22155 -27315 0 0 *5F
1584022422.9,$M4.1 64855 987 737 -22155 -27315 0 0 *5A
1584022424.02,$M4.1 64856 985 727 -22155 -27315 0 0 *5A
1584022425.1,$M4.1 64857 985 729 -22155 -27315 0 0 *55
1584022426.19,$M4.1 64858 987 727 -22155 -27315 0 0 *56
1584022427.29,$M4.1 64859 987 727 -22155 -27315 0 0 *57
1584022428.37,$M4.1 64860 987 719 -22155 -27315 0 0 *50
1584022429.49,$M4.1 64861 985 723 -22155 -27315 0 0 *5A
1584022430.61,$M4.1 64862 985 727 -22155 -27315 0 0 *5D
1584022431.69,$M4.1 64863 985 733 -22155 -27315 0 0 *59
1584022432.78,$M4.1 64864 985 729 -22155 -27315 0 0 *55
1584022433.88,$M4.1 64865 985 729 -22155 -27315 0 0 *54
1584022434.97,$M4.1 64866 985 733 -22155 -27315 0 0 *5C
1584022436.02,$M4.1 64867 987 737 -22155 -27315 0 0 *5B
1584022437.09,$M4.1 64868 987 733 -22155 -27315 0 0 *50
1584022438.14,$M4.1 64869 987 733 -22155 -27315 0 0 *51
1584022439.21,$M4.1 64870 987 733 -22155 -27315 0 0 *59
1584022440.3,$M4.1 64871 987 715 -22155 -27315 0 0 *5C
1584022441.38,$M4.1 64872 987 719 -22155 -27315 0 0 *53
1584022442.48,$M4.1 64873 987 719 -22155 -27315 0 0 *52
1584022443.57,$M4.1 64874 987 719 -22155 -27315 0 0 *55
1584022444.65,$M4.1 64875 985 733 -22155 -27315 0 0 *5E
1584022445.72,$M4.1 64876 987 755 -22155 -27315 0 0 *5F
1584022446.81,$M4.1 64877 985 755 -22155 -27315 0 0 *5C
1584022447.89,$M4.1 64878 987 765 -22155 -27315 0 0 *52
1584022448.96,$M4.1 64879 987 755 -22155 -27315 0 0 *50
1584022450.03,$M4.1 64880 987 741 -22155 -27315 0 0 *53
1584022451.09,$M4.1 64881 987 733 -22155 -27315 0 0 *57
1584022452.15,$M4.1 64882 987 729 -22155 -27315 0 0 *5F
1584022453.26,$M4.1 64883 987 719 -22155 -27315 0 0 *5D
1584022454.37,$M4.1 64884 989 727 -22155 -27315 0 0 *59
1584022455.46,$M4.1 64885 987 723 -22155 -27315 0 0 *52
1584022456.54,$M4.1 64886 987 723 -22155 -27315 0 0 *51
1584022457.65,$M4.1 64887 987 719 -22155 -27315 0 0 *59
1584022458.73,$M4.1 64888 987 715 -22155 -27315 0 0 *5A
1584022459.82,$M4.1 64889 987 719 -22155 -27315 0 0 *57
1584022460.93,$M4.1 64890 985 719 -22155 -27315 0 0 *5D
1584022462.0,$M4.1 64891 987 737 -22155 -27315 0 0 *52
1584022463.06,$M4.1 64892 987 741 -22155 -27315 0 0 *50
1584022464.13,$M4.1 64893 987 741 -22155 -27315 0 0 *51
1584022465.19,$M4.1 64894 987 741 -22155 -27315 0 0 *56
1584022466.25,$M4.1 64895 987 733 -22155 -27315 0 0 *52
1584022467.35,$M4.1 64896 987 727 -22155 -27315 0 0 *54
1584022468.44,$M4.1 64897 989 733 -22155 -27315 0 0 *5E
1584022469.52,$M4.1 64898 989 733 -22155 -27315 0 0 *51
1584022470.62,$M4.1 64899 989 729 -22155 -27315 0 0 *5B
1584022471.71,$M4.1 64900 989 729 -22155 -27315 0 0 *5A
1584022472.81,$M4.1 64901 989 729 -22155 -27315 0 0 *5B
1584022473.9,$M4.1 64902 987 727 -22155 -27315 0 0 *58
1584022475.0,$M4.1 64903 989 729 -22155 -27315 0 0 *59
1584022476.07,$M4.1 64904 987 729 -22155 -27315 0 0 *50
1584022477.15,$M4.1 64905 989 733 -22155 -27315 0 0 *54
1584022478.24,$M4.1 64906 989 737 -22155 -27315 0 0 *53
1584022479.34,$M4.1 64907 989 737 -22155 -27315 0 0 *52
1584022480.42,$M4.1 64908 989 729 -22155 -27315 0 0 *52
1584022481.53,$M4.1 64909 989 729 -22155 -27315 0 0 *53
1584022482.61,$M4.1 64910 987 727 -22155 -27315 0 0 *5B
1584022483.74,$M4.1 64911 989 727 -22155 -27315 0 0 *54
1584022484.86,$M4.1 64912 989 727 -22155 -27315 0 0 *57
1584022485.95,$M4.1 64913 989 733 -22155 -27315 0 0 *53
1584022487.03,$M4.1 64914 989 737 -22155 -27315 0 0 *50
1584022488.12,$M4.1 64915 989 737 -22155 -27315 0 0 *51
1584022489.22,$M4.1 64916 989 733 -22155 -27315 0 0 *56
1584022490.27,$M4.1 64917 991 733 -22155 -27315 0 0 *5E
1584022491.36,$M4.1 64918 989 737 -22155 -27315 0 0 *5C
1584022492.46,$M4.1 64919 989 737 -22155 -27315 0 0 *5D
1584022493.54,$M4.1 64920 989 729 -22155 -27315 0 0 *58
1584022494.64,$M4.1 64921 989 729 -22155 -27315 0 0 *59
1584022495.76,$M4.1 64922 989 727 -22155 -27315 0 0 *54
1584022496.83,$M4.1 64923 991 729 -22155 -27315 0 0 *52
1584022497.9,$M4.1 64924 991 729 -22155 -27315 0 0 *55
1584022498.97,$M4.1 64925 991 729 -22155 -27315 0 0 *54
1584022500.09,$M4.1 64926 989 727 -22155 -27315 0 0 *50
1584022501.2,$M4.1 64927 989 719 -22155 -27315 0 0 *5C
1584022502.32,$M4.1 64928 989 719 -22155 -27315 0 0 *53
1584022503.44,$M4.1 64929 989 719 -22155 -27315 0 0 *52
1584022504.56,$M4.1 64930 989 719 -22155 -27315 0 0 *5A
1584022505.64,$M4.1 64931 991 719 -22155 -27315 0 0 *52
1584022506.73,$M4.1 64932 991 723 -22155 -27315 0 0 *58
1584022507.84,$M4.1 64933 989 719 -22155 -27315 0 0 *59
1584022508.96,$M4.1 64934 989 719 -22155 -27315 0 0 *5E
1584022510.08,$M4.1 64935 989 723 -22155 -27315 0 0 *56
1584022511.19,$M4.1 64936 989 719 -22155 -27315 0 0 *5C
1584022512.31,$M4.1 64937 989 727 -22155 -27315 0 0 *50
1584022513.45,$M4.1 64938 989 727 -22155 -27315 0 0 *5F
1584022514.53,$M4.1 64939 989 729 -22155 -27315 0 0 *50
1584022515.6,$M4.1 64940 991 751 -22155 -27315 0 0 *58
1584022516.7,$M4.1 64941 989 755 -22155 -27315 0 0 *54
1584022517.79,$M4.1 64942 989 741 -22155 -27315 0 0 *52
1584022518.9,$M4.1 64943 989 727 -22155 -27315 0 0 *53
1584022520.02,$M4.1 64944 989 723 -22155 -27315 0 0 *50
1584022521.14,$M4.1 64945 989 723 -22155 -27315 0 0 *51
1584022522.27,$M4.1 64946 989 723 -22155 -27315 0 0 *52
1584022523.39,$M4.1 64947 989 719 -22155 -27315 0 0 *5A
1584022524.48,$M4.1 64948 991 719 -22155 -27315 0 0 *5C
1584022525.56,$M4.1 64949 991 719 -22155 -27315 0 0 *5D
1584022526.68,$M4.1 64950 989 723 -22155 -27315 0 0 *55
1584022527.8,$M4.1 64951 989 719 -22155 -27315 0 0 *5D
1584022528.91,$M4.1 64952 989 719 -22155 -27315 0 0 *5E
1584022530.01,$M4.1 64953 991 719 -22155 -27315 0 0 *56
1584022531.13,$M4.1 64954 989 719 -22155 -27315 0 0 *58
1584022532.25,$M4.1 64955 989 723 -22155 -27315 0 0 *50
1584022533.36,$M4.1 64956 989 723 -22155 -27315 0 0 *53
1584022534.48,$M4.1 64957 989 723 -22155 -27315 0 0 *52
1584022535.6,$M4.1 64958 989 723 -22155 -27315 0 0 *5D
1584022536.72,$M4.1 64959 989 727 -22155 -27315 0 0 *58
1584022537.82,$M4.1 64960 991 727 -22155 -27315 0 0 *5B
1584022538.92,$M4.1 64961 989 729 -22155 -27315 0 0 *5D
1584022540.0,$M4.1 64962 989 733 -22155 -27315 0 0 *55
1584022541.12,$M4.1 64963 989 727 -22155 -27315 0 0 *51
1584022542.24,$M4.1 64964 989 719 -22155 -27315 0 0 *5B
1584022543.36,$M4.1 64965 989 723 -22155 -27315 0 0 *53
1584022544.44,$M4.1 64966 989 737 -22155 -27315 0 0 *55
1584022545.54,$M4.1 64967 987 747 -22155 -27315 0 0 *5D
1584022546.63,$M4.1 64968 991 747 -22155 -27315 0 0 *55
1584022547.71,$M4.1 64969 989 759 -22155 -27315 0 0 *52
1584022548.78,$M4.1 64970 991 759 -22155 -27315 0 0 *53
1584022549.87,$M4.1 64971 989 741 -22155 -27315 0 0 *52
1584022550.97,$M4.1 64972 991 727 -22155 -27315 0 0 *58
1584022552.05,$M4.1 64973 991 719 -22155 -27315 0 0 *54
1584022553.17,$M4.1 64974 989 719 -22155 -27315 0 0 *5A
1584022554.29,$M4.1 64975 993 727 -22155 -27315 0 0 *5D
1584022555.39,$M4.1 64976 991 727 -22155 -27315 0 0 *5C
1584022556.48,$M4.1 64977 991 723 -22155 -27315 0 0 *59
1584022557.59,$M4.1 64978 989 719 -22155 -27315 0 0 *56
1584022558.71,$M4.1 64979 989 723 -22155 -27315 0 0 *5E
1584022559.84,$M4.1 64980 989 723 -22155 -27315 0 0 *58
1584022560.96,$M4.1 64981 989 723 -22155 -27315 0 0 *59
1584022562.08,$M4.1 64982 989 723 -22155 -27315 0 0 *5A
1584022563.18,$M4.1 64983 989 729 -22155 -27315 0 0 *51
1584022564.23,$M4.1 64984 991 745 -22155 -27315 0 0 *55
1584022565.3,$M4.1 64985 991 745 -22155 -27315 0 0 *54
1584022566.39,$M4.1 64986 989 741 -22155 -27315 0 0 *5A
1584022567.49,$M4.1 64987 991 747 -22155 -27315 0 0 *54
1584022568.56,$M4.1 64988 991 755 -22155 -27315 0 0 *58
1584022569.64,$M4.1 64989 991 747 -22155 -27315 0 0 *5A
1584022570.73,$M4.1 64990 991 747 -22155 -27315 0 0 *52
1584022571.8,$M4.1 64991 991 741 -22155 -27315 0 0 *55
1584022572.87,$M4.1 64992 991 729 -22155 -27315 0 0 *58
1584022573.95,$M4.1 64993 991 727 -22155 -27315 0 0 *57
1584022575.02,$M4.1 64994 991 729 -22155 -27315 0 0 *5E
1584022576.12,$M4.1 64995 991 723 -22155 -27315 0 0 *55
1584022577.24,$M4.1 64996 993 727 -22155 -27315 0 0 *50
1584022578.36,$M4.1 64997 993 727 -22155 -27315 0 0 *51
1584022579.48,$M4.1 64998 993 723 -22155 -27315 0 0 *5A
1584022580.56,$M4.1 64999 991 723 -22155 -27315 0 0 *59
1584022581.66,$M4.1 65000 991 727 -22155 -27315 0 0 *55
1584022582.75,$M4.1 65001 991 723 -22155 -27315 0 0 *50
1584022583.87,$M4.1 65002 993 727 -22155 -27315 0 0 *55
1584022584.97,$M4.1 65003 991 719 -22155 -27315 0 0 *5B
1584022586.05,$M4.1 65004 991 719 -22155 -27315 0 0 *5C
1584022587.17,$M4.1 65005 989 719 -22155 -27315 0 0 *54
1584022588.25,$M4.1 65006 991 723 -22155 -27315 0 0 *57
1584022589.35,$M4.1 65007 991 727 -22155 -27315 0 0 *52
1584022590.44,$M4.1 65008 991 727 -22155 -27315 0 0 *5D
1584022591.54,$M4.1 65009 991 727 -22155 -27315 0 0 *5C
1584022592.61,$M4.1 65010 991 745 -22155 -27315 0 0 *50
1584022593.7,$M4.1 65011 989 755 -22155 -27315 0 0 *59
1584022594.78,$M4.1 65012 991 777 -22155 -27315 0 0 *53
1584022595.85,$M4.1 65013 991 779 -22155 -27315 0 0 *5C
1584022596.97,$M4.1 65014 993 765 -22155 -27315 0 0 *54
1584022598.09,$M4.1 65015 993 765 -22155 -27315 0 0 *55
1584022599.17,$M4.1 65016 993 755 -22155 -27315 0 0 *55
1584022600.26,$M4.1 65017 993 729 -22155 -27315 0 0 *5F
1584022601.34,$M4.1 65018 993 733 -22155 -27315 0 0 *5B
1584022602.44,$M4.1 65019 993 729 -22155 -27315 0 0 *51
1584022603.53,$M4.1 65020 993 729 -22155 -27315 0 0 *5B
1584022604.64,$M4.1 65021 993 727 -22155 -27315 0 0 *54
1584022605.75,$M4.1 65022 993 729 -22155 -27315 0 0 *59
1584022606.81,$M4.1 65023 995 729 -22155 -27315 0 0 *5E
1584022607.9,$M4.1 65024 993 737 -22155 -27315 0 0 *50
1584022608.97,$M4.1 65025 995 745 -22155 -27315 0 0 *52
1584022610.05,$M4.1 65026 993 737 -22155 -27315 0 0 *52
1584022611.14,$M4.1 65027 997 737 -22155 -27315 0 0 *57
1584022612.19,$M4.1 65028 995 733 -22155 -27315 0 0 *5E
1584022613.31,$M4.1 65029 993 723 -22155 -27315 0 0 *58
1584022614.43,$M4.1 65030 993 727 -22155 -27315 0 0 *54
1584022615.55,$M4.1 65031 993 727 -22155 -27315 0 0 *55
1584022616.62,$M4.1 65032 995 729 -22155 -27315 0 0 *5E
1584022617.73,$M4.1 65033 993 727 -22155 -27315 0 0 *57
1584022618.83,$M4.1 65034 995 727 -22155 -27315 0 0 *56
1584022619.92,$M4.1 65035 993 729 -22155 -27315 0 0 *5F
1584022621.0,$M4.1 65036 993 737 -22155 -27315 0 0 *53
1584022622.07,$M4.1 65037 995 737 -22155 -27315 0 0 *54
1584022623.14,$M4.1 65038 995 737 -22155 -27315 0 0 *5B
1584022624.2,$M4.1 65039 991 733 -22155 -27315 0 0 *5A
1584022625.31,$M4.1 65040 993 747 -22155 -27315 0 0 *55
1584022626.42,$M4.1 65041 997 765 -22155 -27315 0 0 *50
1584022627.53,$M4.1 65042 997 765 -22155 -27315 0 0 *53
1584022628.62,$M4.1 65043 993 751 -22155 -27315 0 0 *51
1584022629.72,$M4.1 65044 995 761 -22155 -27315 0 0 *53
1584022630.8,$M4.1 65045 993 751 -22155 -27315 0 0 *57
1584022631.91,$M4.1 65046 997 747 -22155 -27315 0 0 *57
1584022632.99,$M4.1 65047 997 741 -22155 -27315 0 0 *50
1584022634.06,$M4.1 65048 995 737 -22155 -27315 0 0 *5C
1584022635.15,$M4.1 65049 993 737 -22155 -27315 0 0 *5B
1584022636.21,$M4.1 65050 995 741 -22155 -27315 0 0 *54
1584022637.3,$M4.1 65051 993 733 -22155 -27315 0 0 *56
1584022638.35,$M4.1 65052 995 741 -22155 -27315 0 0 *56
1584022639.42,$M4.1 65053 995 741 -22155 -27315 0 0 *57
1584022640.49,$M4.1 65054 995 741 -22155 -27315 0 0 *50
1584022641.55,$M4.1 65055 995 745 -22155 -27315 0 0 *55
1584022642.62,$M4.1 65056 995 733 -22155 -27315 0 0 *57
1584022643.68,$M4.1 65057 995 737 -22155 -27315 0 0 *52
1584022644.77,$M4.1 65058 997 741 -22155 -27315 0 0 *5E
1584022645.82,$M4.1 65059 995 737 -22155 -27315 0 0 *5C
1584022646.91,$M4.1 65060 997 741 -22155 -27315 0 0 *55
1584022647.98,$M4.1 65061 995 733 -22155 -27315 0 0 *53
1584022649.06,$M4.1 65062 997 745 -22155 -27315 0 0 *53
1584022650.15,$M4.1 65063 997 751 -22155 -27315 0 0 *57
1584022651.22,$M4.1 65064 995 755 -22155 -27315 0 0 *56
1584022652.32,$M4.1 65065 997 765 -22155 -27315 0 0 *56
1584022653.44,$M4.1 65066 997 791 -22155 -27315 0 0 *5E
1584022654.52,$M4.1 65067 997 779 -22155 -27315 0 0 *59
1584022655.64,$M4.1 65068 997 765 -22155 -27315 0 0 *5B
1584022656.76,$M4.1 65069 1001 761 -22155 -27315 0 0 *69
1584022657.84,$M4.1 65070 1001 759 -22155 -27315 0 0 *6A
1584022658.96,$M4.1 65071 1001 747 -22155 -27315 0 0 *64
1584022660.04,$M4.1 65072 1001 745 -22155 -27315 0 0 *65
1584022661.11,$M4.1 65073 1003 751 -22155 -27315 0 0 *63
1584022662.2,$M4.1 65074 997 741 -22155 -27315 0 0 *50
1584022663.28,$M4.1 65075 997 759 -22155 -27315 0 0 *58
1584022664.39,$M4.1 65076 997 769 -22155 -27315 0 0 *58
1584022665.46,$M4.1 65077 1003 755 -22155 -27315 0 0 *63
1584022666.57,$M4.1 65078 1001 747 -22155 -27315 0 0 *6D
1584022667.66,$M4.1 65079 1001 741 -22155 -27315 0 0 *6A
1584022668.74,$M4.1 65080 1001 741 -22155 -27315 0 0 *6C
1584022669.84,$M4.1 65081 1003 747 -22155 -27315 0 0 *69
1584022670.93,$M4.1 65082 997 745 -22155 -27315 0 0 *5D
1584022672.05,$M4.1 65083 1001 747 -22155 -27315 0 0 *69
1584022673.13,$M4.1 65084 1001 745 -22155 -27315 0 0 *6C
1584022674.2,$M4.1 65085 1003 741 -22155 -27315 0 0 *6B
1584022675.26,$M4.1 65086 1003 737 -22155 -27315 0 0 *69
1584022676.36,$M4.1 65087 1001 737 -22155 -27315 0 0 *6A
1584022677.41,$M4.1 65088 1003 741 -22155 -27315 0 0 *66
1584022678.51,$M4.1 65089 1001 729 -22155 -27315 0 0 *6B
1584022679.58,$M4.1 65090 1003 737 -22155 -27315 0 0 *6E
1584022680.67,$M4.1 65091 997 729 -22155 -27315 0 0 *55
1584022681.75,$M4.1 65092 997 745 -22155 -27315 0 0 *5C
1584022682.85,$M4.1 65093 1001 755 -22155 -27315 0 0 *6B
1584022683.95,$M4.1 65094 1001 747 -22155 -27315 0 0 *6F
1584022685.05,$M4.1 65095 1001 751 -22155 -27315 0 0 *69
1584022686.12,$M4.1 65096 1003 751 -22155 -27315 0 0 *68
1584022687.21,$M4.1 65097 1001 755 -22155 -27315 0 0 *6F
1584022688.29,$M4.1 65098 1005 755 -22155 -27315 0 0 *64
1584022689.36,$M4.1 65099 1003 759 -22155 -27315 0 0 *6F
1584022690.45,$M4.1 65100 1003 761 -22155 -27315 0 0 *65
1584022691.52,$M4.1 65101 1003 755 -22155 -27315 0 0 *63
1584022692.59,$M4.1 65102 1003 759 -22155 -27315 0 0 *6C
1584022693.66,$M4.1 65103 1003 755 -22155 -27315 0 0 *61
1584022694.76,$M4.1 65104 1003 747 -22155 -27315 0 0 *65
1584022695.81,$M4.1 65105 1003 745 -22155 -27315 0 0 *66
1584022696.9,$M4.1 65106 1005 755 -22155 -27315 0 0 *62
1584022697.98,$M4.1 65107 1003 769 -22155 -27315 0 0 *6A
1584022699.08,$M4.1 65108 1005 761 -22155 -27315 0 0 *6B
1584022700.15,$M4.1 65109 1003 755 -22155 -27315 0 0 *6B
1584022701.26,$M4.1 65110 1005 747 -22155 -27315 0 0 *66
1584022702.34,$M4.1 65111 1005 745 -22155 -27315 0 0 *65
1584022703.41,$M4.1 65112 1003 741 -22155 -27315 0 0 *64
1584022704.48,$M4.1 65113 1005 741 -22155 -27315 0 0 *63
1584022705.53,$M4.1 65114 1003 733 -22155 -27315 0 0 *67
1584022706.63,$M4.1 65115 1007 741 -22155 -27315 0 0 *67
1584022707.7,$M4.1 65116 1003 733 -22155 -27315 0 0 *65
1584022708.77,$M4.1 65117 1005 737 -22155 -27315 0 0 *66
1584022709.84,$M4.1 65118 1003 741 -22155 -27315 0 0 *6E
1584022710.93,$M4.1 65119 1003 747 -22155 -27315 0 0 *69
1584022712.0,$M4.1 65120 1003 745 -22155 -27315 0 0 *61
1584022713.07,$M4.1 65121 1003 741 -22155 -27315 0 0 *64
1584022714.14,$M4.1 65122 1003 733 -22155 -27315 0 0 *62
1584022715.19,$M4.1 65123 1003 741 -22155 -27315 0 0 *66
1584022716.27,$M4.1 65124 1005 751 -22155 -27315 0 0 *66
1584022717.38,$M4.1 65125 1005 765 -22155 -27315 0 0 *60
1584022718.45,$M4.1 65126 1005 759 -22155 -27315 0 0 *6C
1584022719.58,$M4.1 65127 1007 761 -22155 -27315 0 0 *64
1584022720.68,$M4.1 65128 1005 747 -22155 -27315 0 0 *6D
1584022721.75,$M4.1 65129 1005 741 -22155 -27315 0 0 *6A
1584022722.82,$M4.1 65130 1005 741 -22155 -27315 0 0 *62
1584022723.89,$M4.1 65131 1005 741 -22155 -27315 0 0 *63
1584022724.97,$M4.1 65132 1005 741 -22155 -27315 0 0 *60
1584022726.04,$M4.1 65133 1005 741 -22155 -27315 0 0 *61
1584022727.11,$M4.1 65134 1005 745 -22155 -27315 0 0 *62
1584022728.2,$M4.1 65135 1005 745 -22155 -27315 0 0 *63
1584022729.3,$M4.1 65136 1005 747 -22155 -27315 0 0 *62
1584022730.37,$M4.1 65137 1005 759 -22155 -27315 0 0 *6C
1584022731.45,$M4.1 65138 1005 759 -22155 -27315 0 0 *63
1584022732.52,$M4.1 65139 1005 751 -22155 -27315 0 0 *6A
1584022733.59,$M4.1 65140 1003 745 -22155 -27315 0 0 *67
1584022734.69,$M4.1 65141 1007 751 -22155 -27315 0 0 *67
1584022735.76,$M4.1 65142 1005 745 -22155 -27315 0 0 *63
1584022736.83,$M4.1 65143 1005 745 -22155 -27315 0 0 *62
1584022737.92,$M4.1 65144 1005 745 -22155 -27315 0 0 *65
1584022738.99,$M4.1 65145 1005 745 -22155 -27315 0 0 *64
1584022740.06,$M4.1 65146 1005 745 -22155 -27315 0 0 *67
1584022741.14,$M4.1 65147 1005 737 -22155 -27315 0 0 *63
1584022742.21,$M4.1 65148 1005 745 -22155 -27315 0 0 *69
1584022743.28,$M4.1 65149 1005 741 -22155 -27315 0 0 *6C
1584022744.37,$M4.1 65150 1005 733 -22155 -27315 0 0 *61
1584022745.45,$M4.1 65151 1007 737 -22155 -27315 0 0 *66
1584022746.54,$M4.1 65152 1005 737 -22155 -27315 0 0 *67
1584022747.64,$M4.1 65153 1007 741 -22155 -27315 0 0 *65
1584022748.72,$M4.1 65154 1007 737 -22155 -27315 0 0 *63
1584022749.81,$M4.1 65155 1005 733 -22155 -27315 0 0 *64
1584022750.89,$M4.1 65156 1007 737 -22155 -27315 0 0 *61
1584022751.98,$M4.1 65157 1005 737 -22155 -27315 0 0 *62
1584022753.05,$M4.1 65158 1005 745 -22155 -27315 0 0 *68
1584022754.15,$M4.1 65159 1007 741 -22155 -27315 0 0 *6F
1584022755.22,$M4.1 65160 1009 751 -22155 -27315 0 0 *6A
1584022756.34,$M4.1 65161 1007 765 -22155 -27315 0 0 *62
1584022757.44,$M4.1 65162 1007 759 -22155 -27315 0 0 *6E
1584022758.54,$M4.1 65163 1007 755 -22155 -27315 0 0 *63
1584022759.64,$M4.1 65164 1007 759 -22155 -27315 0 0 *68
1584022760.77,$M4.1 65165 1007 765 -22155 -27315 0 0 *66
1584022761.86,$M4.1 65166 1009 769 -22155 -27315 0 0 *67
1584022762.96,$M4.1 65167 1007 755 -22155 -27315 0 0 *67
1584022764.03,$M4.1 65168 1009 755 -22155 -27315 0 0 *66
1584022765.16,$M4.1 65169 1007 765 -22155 -27315 0 0 *6A
1584022766.25,$M4.1 65170 1009 773 -22155 -27315 0 0 *6B
1584022767.32,$M4.1 65171 1009 751 -22155 -27315 0 0 *6A
1584022768.42,$M4.1 65172 1007 737 -22155 -27315 0 0 *67
1584022769.52,$M4.1 65173 1011 751 -22155 -27315 0 0 *61
1584022770.59,$M4.1 65174 1009 741 -22155 -27315 0 0 *6E
1584022771.69,$M4.1 65175 1007 741 -22155 -27315 0 0 *61
1584022772.77,$M4.1 65176 1009 747 -22155 -27315 0 0 *6A
1584022773.88,$M4.1 65177 1007 737 -22155 -27315 0 0 *62
1584022774.98,$M4.1 65178 1007 741 -22155 -27315 0 0 *6C
1584022776.05,$M4.1 65179 1009 741 -22155 -27315 0 0 *63
1584022777.13,$M4.1 65180 1011 741 -22155 -27315 0 0 *6C
1584022778.22,$M4.1 65181 1009 729 -22155 -27315 0 0 *6A
1584022779.29,$M4.1 65182 1009 737 -22155 -27315 0 0 *66
1584022780.34,$M4.1 65183 1009 733 -22155 -27315 0 0 *63
1584022781.41,$M4.1 65184 1009 737 -22155 -27315 0 0 *60
1584022782.53,$M4.1 65185 1007 729 -22155 -27315 0 0 *60
