1580369749.01,$M4.1 42351 567 529 -22153 -27315 0 0 *58
1580369750.09,$M4.1 42352 567 529 -22153 -27315 0 0 *5B
1580369751.18,$M4.1 42353 571 537 -22153 -27315 0 0 *52
1580369752.26,$M4.1 42354 567 541 -22153 -27315 0 0 *53
1580369753.35,$M4.1 42355 571 541 -22153 -27315 0 0 *55
1580369754.42,$M4.1 42356 571 545 -22153 -27315 0 0 *52
1580369755.53,$M4.1 42357 567 551 -22153 -27315 0 0 *51
1580369756.62,$M4.1 42358 571 549 -22153 -27315 0 0 *50
1580369757.72,$M4.1 42359 571 555 -22153 -27315 0 0 *5C
1580369758.82,$M4.1 42360 571 551 -22153 -27315 0 0 *52
1580369759.91,$M4.1 42361 567 559 -22153 -27315 0 0 *5C
1580369761.01,$M4.1 42362 571 551 -22153 -27315 0 0 *50
1580369762.09,$M4.1 42363 571 541 -22153 -27315 0 0 *50
1580369763.18,$M4.1 42364 567 533 -22153 -27315 0 0 *55
1580369764.26,$M4.1 42365 571 529 -22153 -27315 0 0 *58
1580369765.35,$M4.1 42366 571 541 -22153 -27315 0 0 *55
1580369766.45,$M4.1 42367 573 549 -22153 -27315 0 0 *5E
1580369767.57,$M4.1 42368 573 549 -22153 -27315 0 0 *51
1580369768.67,$M4.1 42369 573 545 -22153 -27315 0 0 *5C
1580369769.75,$M4.1 42370 571 541 -22153 -27315 0 0 *52
1580369770.84,$M4.1 42371 571 533 -22153 -27315 0 0 *56
1580369771.93,$M4.1 42372 571 529 -22153 -27315 0 0 *5E
1580369773.03,$M4.1 42373 571 527 -22153 -27315 0 0 *51
1580369774.13,$M4.1 42374 571 527 -22153 -27315 0 0 *56
1580369775.23,$M4.1 42375 571 527 -22153 -27315 0 0 *57
1580369776.33,$M4.1 42376 571 527 -22153 -27315 0 0 *54
1580369777.42,$M4.1 42377 571 523 -22153 -27315 0 0 *51
1580369778.52,$M4.1 42378 567 527 -22153 -27315 0 0 *5D
1580369779.63,$M4.1 42379 567 527 -22153 -27315 0 0 *5C
1580369780.74,$M4.1 42380 571 527 -22153 -27315 0 0 *5D
1580369781.84,$M4.1 42381 567 527 -22153 -27315 0 0 *5B
1580369782.92,$M4.1 42382 567 523 -22153 -27315 0 0 *5C
1580369784.02,$M4.1 42383 571 527 -22153 -27315 0 0 *5E
1580369785.12,$M4.1 42384 567 523 -22153 -27315 0 0 *5A
1580369786.19,$M4.1 42385 571 515 -22153 -27315 0 0 *59
1580369787.3,$M4.1 42386 567 519 -22153 -27315 0 0 *51
1580369788.4,$M4.1 42387 567 527 -22153 -27315 0 0 *5D
1580369789.48,$M4.1 42388 567 523 -22153 -27315 0 0 *56
1580369790.58,$M4.1 42389 571 527 -22153 -27315 0 0 *54
1580369791.68,$M4.1 42390 571 527 -22153 -27315 0 0 *5C
1580369792.78,$M4.1 42391 567 523 -22153 -27315 0 0 *5E
1580369793.89,$M4.1 42392 567 527 -22153 -27315 0 0 *59
1580369795.0,$M4.1 42393 565 527 -22153 -27315 0 0 *5A
1580369796.09,$M4.1 42394 567 529 -22153 -27315 0 0 *51
1580369797.19,$M4.1 42395 567 527 -22153 -27315 0 0 *5E
1580369798.31,$M4.1 42396 565 523 -22153 -27315 0 0 *5B
1580369799.39,$M4.1 42397 567 519 -22153 -27315 0 0 *51
1580369800.51,$M4.1 42398 565 511 -22153 -27315 0 0 *54
1580369801.63,$M4.1 42399 563 505 -22153 -27315 0 0 *56
1580369802.71,$M4.1 42400 567 511 -22153 -27315 0 0 *50
1580369803.83,$M4.1 42401 563 501 -22153 -27315 0 0 *54
1580369804.95,$M4.1 42402 563 493 -22153 -27315 0 0 *5D
1580369806.07,$M4.1 42403 563 493 -22153 -27315 0 0 *5C
1580369807.18,$M4.1 42404 563 497 -22153 -27315 0 0 *5F
1580369808.3,$M4.1 42405 563 505 -22153 -27315 0 0 *54
1580369809.4,$M4.1 42406 561 511 -22153 -27315 0 0 *50
1580369810.5,$M4.1 42407 563 523 -22153 -27315 0 0 *52
1580369811.6,$M4.1 42408 563 527 -22153 -27315 0 0 *59
1580369812.69,$M4.1 42409 563 523 -22153 -27315 0 0 *5C
1580369813.77,$M4.1 42410 563 523 -22153 -27315 0 0 *54
1580369814.89,$M4.1 42411 561 519 -22153 -27315 0 0 *5E
1580369816.01,$M4.1 42412 565 523 -22153 -27315 0 0 *50
1580369817.09,$M4.1 42413 563 523 -22153 -27315 0 0 *57
1580369818.18,$M4.1 42414 563 529 -22153 -27315 0 0 *5A
1580369819.28,$M4.1 42415 565 529 -22153 -27315 0 0 *5D
1580369820.37,$M4.1 42416 563 523 -22153 -27315 0 0 *52
1580369821.45,$M4.1 42417 563 515 -22153 -27315 0 0 *56
1580369822.57,$M4.1 42418 561 519 -22153 -27315 0 0 *57
1580369823.65,$M4.1 42419 563 515 -22153 -27315 0 0 *58
1580369824.77,$M4.1 42420 561 511 -22153 -27315 0 0 *54
1580369825.86,$M4.1 42421 563 511 -22153 -27315 0 0 *57
1580369826.97,$M4.1 42422 561 519 -22153 -27315 0 0 *5E
1580369828.06,$M4.1 42423 559 515 -22153 -27315 0 0 *58
1580369829.18,$M4.1 42424 561 519 -22153 -27315 0 0 *58
1580369830.26,$M4.1 42425 559 515 -22153 -27315 0 0 *5E
1580369831.38,$M4.1 42426 561 519 -22153 -27315 0 0 *5A
1580369832.48,$M4.1 42427 561 523 -22153 -27315 0 0 *52
1580369833.6,$M4.1 42428 563 527 -22153 -27315 0 0 *5B
1580369834.7,$M4.1 42429 559 527 -22153 -27315 0 0 *53
1580369835.82,$M4.1 42430 561 533 -22153 -27315 0 0 *55
1580369836.92,$M4.1 42431 561 529 -22153 -27315 0 0 *5F
1580369838.03,$M4.1 42432 561 523 -22153 -27315 0 0 *56
1580369839.14,$M4.1 42433 561 523 -22153 -27315 0 0 *57
1580369840.25,$M4.1 42434 561 523 -22153 -27315 0 0 *50
1580369841.34,$M4.1 42435 559 511 -22153 -27315 0 0 *5B
1580369842.46,$M4.1 42436 561 515 -22153 -27315 0 0 *57
1580369843.57,$M4.1 42437 561 511 -22153 -27315 0 0 *52
1580369844.67,$M4.1 42438 561 511 -22153 -27315 0 0 *5D
1580369845.78,$M4.1 42439 559 511 -22153 -27315 0 0 *57
1580369846.86,$M4.1 42440 559 507 -22153 -27315 0 0 *5E
1580369847.96,$M4.1 42441 561 515 -22153 -27315 0 0 *57
1580369849.06,$M4.1 42442 559 511 -22153 -27315 0 0 *5B
1580369850.15,$M4.1 42443 559 511 -22153 -27315 0 0 *5A
1580369851.23,$M4.1 42444 559 515 -22153 -27315 0 0 *59
1580369852.33,$M4.1 42445 559 511 -22153 -27315 0 0 *5C
1580369853.44,$M4.1 42446 561 511 -22153 -27315 0 0 *54
1580369854.54,$M4.1 42447 559 511 -22153 -27315 0 0 *5E
1580369855.62,$M4.1 42448 559 515 -22153 -27315 0 0 *55
1580369856.71,$M4.1 42449 559 515 -22153 -27315 0 0 *54
1580369857.79,$M4.1 42450 559 519 -22153 -27315 0 0 *50
1580369858.89,$M4.1 42451 559 519 -22153 -27315 0 0 *51
1580369860.0,$M4.1 42452 561 515 -22153 -27315 0 0 *55
1580369861.1,$M4.1 42453 559 511 -22153 -27315 0 0 *5B
1580369862.18,$M4.1 42454 559 515 -22153 -27315 0 0 *58
1580369863.27,$M4.1 42455 559 507 -22153 -27315 0 0 *5A
1580369864.35,$M4.1 42456 559 507 -22153 -27315 0 0 *59
1580369865.47,$M4.1 42457 559 505 -22153 -27315 0 0 *5A
1580369866.59,$M4.1 42458 557 507 -22153 -27315 0 0 *59
1580369867.69,$M4.1 42459 557 511 -22153 -27315 0 0 *5F
1580369868.81,$M4.1 42460 557 515 -22153 -27315 0 0 *51
1580369869.91,$M4.1 42461 555 511 -22153 -27315 0 0 *56
1580369871.02,$M4.1 42462 557 515 -22153 -27315 0 0 *53
1580369872.14,$M4.1 42463 557 511 -22153 -27315 0 0 *56
1580369873.24,$M4.1 42464 557 515 -22153 -27315 0 0 *55
1580369874.36,$M4.1 42465 557 519 -22153 -27315 0 0 *58
1580369875.48,$M4.1 42466 555 519 -22153 -27315 0 0 *59
1580369876.61,$M4.1 42467 555 527 -22153 -27315 0 0 *55
1580369877.71,$M4.1 42468 557 541 -22153 -27315 0 0 *58
1580369878.83,$M4.1 42469 557 545 -22153 -27315 0 0 *5D
1580369879.93,$M4.1 42470 555 545 -22153 -27315 0 0 *57
1580369881.03,$M4.1 42471 561 545 -22153 -27315 0 0 *51
1580369882.13,$M4.1 42472 555 537 -22153 -27315 0 0 *50
1580369883.25,$M4.1 42473 557 545 -22153 -27315 0 0 *56
1580369884.35,$M4.1 42474 557 545 -22153 -27315 0 0 *51
1580369885.45,$M4.1 42475 555 537 -22153 -27315 0 0 *57
1580369886.54,$M4.1 42476 559 541 -22153 -27315 0 0 *59
1580369887.64,$M4.1 42477 559 549 -22153 -27315 0 0 *50
1580369888.73,$M4.1 42478 559 549 -22153 -27315 0 0 *5F
1580369889.81,$M4.1 42479 559 549 -22153 -27315 0 0 *5E
1580369890.9,$M4.1 42480 559 545 -22153 -27315 0 0 *54
1580369891.98,$M4.1 42481 559 541 -22153 -27315 0 0 *51
1580369893.07,$M4.1 42482 559 533 -22153 -27315 0 0 *57
1580369894.15,$M4.1 42483 559 529 -22153 -27315 0 0 *5D
1580369895.27,$M4.1 42484 559 527 -22153 -27315 0 0 *54
1580369896.35,$M4.1 42485 559 523 -22153 -27315 0 0 *51
1580369897.44,$M4.1 42486 559 523 -22153 -27315 0 0 *52
1580369898.56,$M4.1 42487 559 527 -22153 -27315 0 0 *57
1580369899.66,$M4.1 42488 559 527 -22153 -27315 0 0 *58
1580369900.74,$M4.1 42489 559 529 -22153 -27315 0 0 *57
1580369901.84,$M4.1 42490 557 529 -22153 -27315 0 0 *51
1580369902.93,$M4.1 42491 559 537 -22153 -27315 0 0 *51
1580369904.05,$M4.1 42492 559 527 -22153 -27315 0 0 *53
1580369905.13,$M4.1 42493 559 529 -22153 -27315 0 0 *5C
1580369906.26,$M4.1 42494 557 527 -22153 -27315 0 0 *5B
1580369907.37,$M4.1 42495 559 527 -22153 -27315 0 0 *54
1580369908.48,$M4.1 42496 559 527 -22153 -27315 0 0 *57
1580369909.62,$M4.1 42497 561 527 -22153 -27315 0 0 *5D
1580369910.72,$M4.1 42498 557 523 -22153 -27315 0 0 *53
1580369911.82,$M4.1 42499 559 523 -22153 -27315 0 0 *5C
1580369912.94,$M4.1 42500 557 519 -22153 -27315 0 0 *5A
1580369914.05,$M4.1 42501 557 519 -22153 -27315 0 0 *5B
1580369915.17,$M4.1 42502 557 523 -22153 -27315 0 0 *51
1580369916.27,$M4.1 42503 559 519 -22153 -27315 0 0 *57
1580369917.41,$M4.1 42504 557 527 -22153 -27315 0 0 *53
1580369918.52,$M4.1 42505 557 527 -22153 -27315 0 0 *52
1580369919.64,$M4.1 42506 559 527 -22153 -27315 0 0 *5F
1580369920.76,$M4.1 42507 557 519 -22153 -27315 0 0 *5D
1580369921.86,$M4.1 42508 555 515 -22153 -27315 0 0 *5C
1580369922.98,$M4.1 42509 557 523 -22153 -27315 0 0 *5A
1580369924.09,$M4.1 42510 555 519 -22153 -27315 0 0 *59
1580369925.21,$M4.1 42511 557 523 -22153 -27315 0 0 *53
1580369926.33,$M4.1 42512 557 523 -22153 -27315 0 0 *50
1580369927.45,$M4.1 42513 557 519 -22153 -27315 0 0 *58
1580369928.56,$M4.1 42514 557 523 -22153 -27315 0 0 *56
1580369929.66,$M4.1 42515 555 523 -22153 -27315 0 0 *55
1580369930.78,$M4.1 42516 557 519 -22153 -27315 0 0 *5D
1580369931.9,$M4.1 42517 557 529 -22153 -27315 0 0 *5F
1580369933.03,$M4.1 42518 557 527 -22153 -27315 0 0 *5E
1580369934.13,$M4.1 42519 557 533 -22153 -27315 0 0 *5A
1580369935.27,$M4.1 42520 555 527 -22153 -27315 0 0 *57
1580369936.37,$M4.1 42521 555 529 -22153 -27315 0 0 *58
1580369937.48,$M4.1 42522 557 533 -22153 -27315 0 0 *52
1580369938.6,$M4.1 42523 557 533 -22153 -27315 0 0 *53
1580369939.7,$M4.1 42524 555 533 -22153 -27315 0 0 *56
1580369940.82,$M4.1 42525 557 541 -22153 -27315 0 0 *50
1580369941.94,$M4.1 42526 557 541 -22153 -27315 0 0 *53
1580369943.04,$M4.1 42527 557 549 -22153 -27315 0 0 *5A
1580369944.16,$M4.1 42528 557 549 -22153 -27315 0 0 *55
1580369945.27,$M4.1 42529 561 551 -22153 -27315 0 0 *58
1580369946.39,$M4.1 42530 557 549 -22153 -27315 0 0 *5C
1580369947.49,$M4.1 42531 557 545 -22153 -27315 0 0 *51
1580369948.59,$M4.1 42532 559 549 -22153 -27315 0 0 *50
1580369949.69,$M4.1 42533 557 541 -22153 -27315 0 0 *57
1580369950.81,$M4.1 42534 557 541 -22153 -27315 0 0 *50
1580369951.93,$M4.1 42535 557 541 -22153 -27315 0 0 *51
1580369953.03,$M4.1 42536 557 549 -22153 -27315 0 0 *5A
1580369954.16,$M4.1 42537 557 555 -22153 -27315 0 0 *56
1580369955.26,$M4.1 42538 559 559 -22153 -27315 0 0 *5B
1580369956.35,$M4.1 42539 559 541 -22153 -27315 0 0 *53
1580369957.47,$M4.1 42540 557 533 -22153 -27315 0 0 *56
1580369958.57,$M4.1 42541 559 527 -22153 -27315 0 0 *5C
1580369959.67,$M4.1 42542 559 541 -22153 -27315 0 0 *5F
1580369960.77,$M4.1 42543 557 545 -22153 -27315 0 0 *54
1580369961.86,$M4.1 42544 559 541 -22153 -27315 0 0 *59
1580369962.94,$M4.1 42545 559 533 -22153 -27315 0 0 *5D
1580369964.06,$M4.1 42546 557 533 -22153 -27315 0 0 *50
1580369965.18,$M4.1 42547 557 533 -22153 -27315 0 0 *51
1580369966.26,$M4.1 42548 559 533 -22153 -27315 0 0 *50
1580369967.38,$M4.1 42549 557 541 -22153 -27315 0 0 *5A
1580369968.5,$M4.1 42550 557 545 -22153 -27315 0 0 *56
1580369969.6,$M4.1 42551 559 551 -22153 -27315 0 0 *5C
1580369970.71,$M4.1 42552 559 555 -22153 -27315 0 0 *5B
1580369971.8,$M4.1 42553 559 559 -22153 -27315 0 0 *56
1580369972.9,$M4.1 42554 561 563 -22153 -27315 0 0 *53
1580369974.02,$M4.1 42555 561 571 -22153 -27315 0 0 *51
1580369975.1,$M4.1 42556 559 567 -22153 -27315 0 0 *5E
1580369976.2,$M4.1 42557 559 563 -22153 -27315 0 0 *5B
1580369977.29,$M4.1 42558 559 559 -22153 -27315 0 0 *5D
1580369978.38,$M4.1 42559 559 563 -22153 -27315 0 0 *55
1580369979.46,$M4.1 42560 559 559 -22153 -27315 0 0 *56
1580369980.56,$M4.1 42561 559 563 -22153 -27315 0 0 *5E
1580369981.65,$M4.1 42562 559 563 -22153 -27315 0 0 *5D
1580369982.76,$M4.1 42563 561 563 -22153 -27315 0 0 *57
1580369983.87,$M4.1 42564 561 567 -22153 -27315 0 0 *54
1580369984.98,$M4.1 42565 561 567 -22153 -27315 0 0 *55
1580369986.1,$M4.1 42566 561 563 -22153 -27315 0 0 *52
1580369987.19,$M4.1 42567 563 567 -22153 -27315 0 0 *55
1580369988.27,$M4.1 42568 563 559 -22153 -27315 0 0 *57
1580369989.36,$M4.1 42569 563 559 -22153 -27315 0 0 *56
1580369990.44,$M4.1 42570 563 567 -22153 -27315 0 0 *53
1580369991.53,$M4.1 42571 563 571 -22153 -27315 0 0 *55
1580369992.61,$M4.1 42572 563 567 -22153 -27315 0 0 *51
1580369993.73,$M4.1 42573 563 555 -22153 -27315 0 0 *51
1580369994.83,$M4.1 42574 565 563 -22153 -27315 0 0 *55
1580369995.93,$M4.1 42575 563 555 -22153 -27315 0 0 *57
1580369997.05,$M4.1 42576 563 555 -22153 -27315 0 0 *54
1580369998.15,$M4.1 42577 563 551 -22153 -27315 0 0 *51
1580369999.27,$M4.1 42578 563 551 -22153 -27315 0 0 *5E
1580370000.37,$M4.1 42579 561 541 -22153 -27315 0 0 *5C
1580370001.46,$M4.1 42580 563 545 -22153 -27315 0 0 *5C
1580370002.54,$M4.1 42581 563 537 -22153 -27315 0 0 *58
1580370003.62,$M4.1 42582 563 537 -22153 -27315 0 0 *5B
1580370004.76,$M4.1 42583 565 551 -22153 -27315 0 0 *5C
1580370005.86,$M4.1 42584 563 551 -22153 -27315 0 0 *5D
1580370006.98,$M4.1 42585 563 555 -22153 -27315 0 0 *58
1580370008.06,$M4.1 42586 563 559 -22153 -27315 0 0 *57
1580370009.18,$M4.1 42587 565 563 -22153 -27315 0 0 *59
1580370010.26,$M4.1 42588 563 563 -22153 -27315 0 0 *50
1580370011.35,$M4.1 42589 563 563 -22153 -27315 0 0 *51
1580370012.45,$M4.1 42590 563 559 -22153 -27315 0 0 *50
1580370013.54,$M4.1 42591 563 567 -22153 -27315 0 0 *5C
1580370014.62,$M4.1 42592 563 567 -22153 -27315 0 0 *5F
1580370015.71,$M4.1 42593 563 571 -22153 -27315 0 0 *59
1580370016.84,$M4.1 42594 565 577 -22153 -27315 0 0 *5E
1580370017.97,$M4.1 42595 565 573 -22153 -27315 0 0 *5B
1580370019.11,$M4.1 42596 565 573 -22153 -27315 0 0 *58
1580370020.24,$M4.1 42597 565 577 -22153 -27315 0 0 *5D
1580370021.36,$M4.1 42598 563 573 -22153 -27315 0 0 *50
1580370022.49,$M4.1 42599 565 573 -22153 -27315 0 0 *57
1580370023.62,$M4.1 42600 565 573 -22153 -27315 0 0 *54
1580370024.74,$M4.1 42601 565 567 -22153 -27315 0 0 *50
1580370025.84,$M4.1 42602 567 573 -22153 -27315 0 0 *54
1580370026.94,$M4.1 42603 567 571 -22153 -27315 0 0 *57
1580370028.03,$M4.1 42604 567 571 -22153 -27315 0 0 *50
1580370029.13,$M4.1 42605 567 573 -22153 -27315 0 0 *53
1580370030.22,$M4.1 42606 567 571 -22153 -27315 0 0 *52
1580370031.33,$M4.1 42607 567 573 -22153 -27315 0 0 *51
1580370032.42,$M4.1 42608 567 571 -22153 -27315 0 0 *5C
1580370033.5,$M4.1 42609 567 571 -22153 -27315 0 0 *5D
1580370034.59,$M4.1 42610 567 571 -22153 -27315 0 0 *55
1580370035.71,$M4.1 42611 567 573 -22153 -27315 0 0 *56
1580370036.79,$M4.1 42612 571 571 -22153 -27315 0 0 *50
1580370037.89,$M4.1 42613 567 577 -22153 -27315 0 0 *50
1580370039.01,$M4.1 42614 567 577 -22153 -27315 0 0 *57
1580370040.11,$M4.1 42615 571 581 -22153 -27315 0 0 *58
1580370041.23,$M4.1 42616 571 589 -22153 -27315 0 0 *53
1580370042.35,$M4.1 42617 571 589 -22153 -27315 0 0 *52
1580370043.46,$M4.1 42618 567 585 -22153 -27315 0 0 *56
1580370044.56,$M4.1 42619 567 577 -22153 -27315 0 0 *5A
1580370045.68,$M4.1 42620 571 581 -22153 -27315 0 0 *5E
1580370046.8,$M4.1 42621 567 573 -22153 -27315 0 0 *55
1580370047.9,$M4.1 42622 571 581 -22153 -27315 0 0 *5C
1580370049.02,$M4.1 42623 571 581 -22153 -27315 0 0 *5D
1580370050.12,$M4.1 42624 571 577 -22153 -27315 0 0 *53
1580370051.24,$M4.1 42625 571 577 -22153 -27315 0 0 *52
1580370052.34,$M4.1 42626 571 577 -22153 -27315 0 0 *51
1580370053.47,$M4.1 42627 573 581 -22153 -27315 0 0 *5B
1580370054.59,$M4.1 42628 571 581 -22153 -27315 0 0 *56
1580370055.69,$M4.1 42629 571 581 -22153 -27315 0 0 *57
1580370056.84,$M4.1 42630 573 585 -22153 -27315 0 0 *59
1580370057.94,$M4.1 42631 571 581 -22153 -27315 0 0 *5E
1580370059.06,$M4.1 42632 571 581 -22153 -27315 0 0 *5D
1580370060.17,$M4.1 42633 571 581 -22153 -27315 0 0 *5C
1580370061.31,$M4.1 42634 573 581 -22153 -27315 0 0 *59
1580370062.44,$M4.1 42635 573 577 -22153 -27315 0 0 *51
1580370063.54,$M4.1 42636 571 573 -22153 -27315 0 0 *54
1580370064.66,$M4.1 42637 575 577 -22153 -27315 0 0 *55
1580370065.77,$M4.1 42638 575 585 -22153 -27315 0 0 *57
1580370066.91,$M4.1 42639 573 585 -22153 -27315 0 0 *50
1580370068.04,$M4.1 42640 573 581 -22153 -27315 0 0 *5A
1580370069.19,$M4.1 42641 573 585 -22153 -27315 0 0 *5F
1580370070.32,$M4.1 42642 573 581 -22153 -27315 0 0 *58
1580370071.44,$M4.1 42643 575 581 -22153 -27315 0 0 *5F
1580370072.56,$M4.1 42644 575 585 -22153 -27315 0 0 *5C
1580370073.67,$M4.1 42645 575 581 -22153 -27315 0 0 *59
1580370074.81,$M4.1 42646 573 581 -22153 -27315 0 0 *5C
1580370075.93,$M4.1 42647 575 585 -22153 -27315 0 0 *5F
1580370077.06,$M4.1 42648 577 589 -22153 -27315 0 0 *5E
1580370078.18,$M4.1 42649 575 581 -22153 -27315 0 0 *55
1580370079.29,$M4.1 42650 575 581 -22153 -27315 0 0 *5D
1580370080.43,$M4.1 42651 577 589 -22153 -27315 0 0 *56
1580370081.58,$M4.1 42652 577 589 -22153 -27315 0 0 *55
1580370082.69,$M4.1 42653 577 599 -22153 -27315 0 0 *55
1580370083.78,$M4.1 42654 575 595 -22153 -27315 0 0 *5C
1580370084.88,$M4.1 42655 575 603 -22153 -27315 0 0 *51
1580370086.0,$M4.1 42656 577 595 -22153 -27315 0 0 *5C
1580370087.12,$M4.1 42657 575 589 -22153 -27315 0 0 *52
1580370088.23,$M4.1 42658 577 595 -22153 -27315 0 0 *52
1580370089.35,$M4.1 42659 575 585 -22153 -27315 0 0 *50
1580370090.45,$M4.1 42660 579 585 -22153 -27315 0 0 *56
1580370091.6,$M4.1 42661 577 581 -22153 -27315 0 0 *5D
1580370092.7,$M4.1 42662 577 559 -22153 -27315 0 0 *5B
1580370093.82,$M4.1 42663 577 549 -22153 -27315 0 0 *5B
1580370094.92,$M4.1 42664 577 549 -22153 -27315 0 0 *5C
1580370096.01,$M4.1 42665 575 549 -22153 -27315 0 0 *5F
1580370097.14,$M4.1 42666 573 555 -22153 -27315 0 0 *57
1580370098.24,$M4.1 42667 575 555 -22153 -27315 0 0 *50
1580370099.36,$M4.1 42668 577 559 -22153 -27315 0 0 *51
1580370100.46,$M4.1 42669 577 559 -22153 -27315 0 0 *50
1580370101.57,$M4.1 42670 577 567 -22153 -27315 0 0 *55
1580370102.66,$M4.1 42671 575 571 -22153 -27315 0 0 *51
1580370103.81,$M4.1 42672 577 573 -22153 -27315 0 0 *52
1580370104.94,$M4.1 42673 573 573 -22153 -27315 0 0 *57
1580370106.04,$M4.1 42674 575 577 -22153 -27315 0 0 *52
1580370107.16,$M4.1 42675 575 581 -22153 -27315 0 0 *5A
1580370108.28,$M4.1 42676 575 581 -22153 -27315 0 0 *59
1580370109.41,$M4.1 42677 577 581 -22153 -27315 0 0 *5A
1580370110.53,$M4.1 42678 573 577 -22153 -27315 0 0 *58
1580370111.65,$M4.1 42679 579 585 -22153 -27315 0 0 *5E
1580370112.78,$M4.1 42680 577 581 -22153 -27315 0 0 *52
1580370113.91,$M4.1 42681 577 577 -22153 -27315 0 0 *5A
1580370115.05,$M4.1 42682 577 581 -22153 -27315 0 0 *50
1580370116.18,$M4.1 42683 577 581 -22153 -27315 0 0 *51
1580370117.31,$M4.1 42684 577 581 -22153 -27315 0 0 *56
1580370118.45,$M4.1 42685 577 581 -22153 -27315 0 0 *57
1580370119.59,$M4.1 42686 577 589 -22153 -27315 0 0 *5C
1580370120.73,$M4.1 42687 577 585 -22153 -27315 0 0 *51
1580370121.84,$M4.1 42688 579 593 -22153 -27315 0 0 *57
1580370122.96,$M4.1 42689 577 595 -22153 -27315 0 0 *5E
1580370124.08,$M4.1 42690 577 603 -22153 -27315 0 0 *5A
1580370125.16,$M4.1 42691 579 607 -22153 -27315 0 0 *51
1580370126.28,$M4.1 42692 577 599 -22153 -27315 0 0 *58
1580370127.37,$M4.1 42693 579 599 -22153 -27315 0 0 *57
1580370128.45,$M4.1 42694 579 595 -22153 -27315 0 0 *5C
1580370129.6,$M4.1 42695 577 593 -22153 -27315 0 0 *55
1580370130.7,$M4.1 42696 581 595 -22153 -27315 0 0 *59
1580370131.82,$M4.1 42697 581 595 -22153 -27315 0 0 *58
1580370132.92,$M4.1 42698 583 595 -22153 -27315 0 0 *55
1580370134.06,$M4.1 42699 581 589 -22153 -27315 0 0 *5B
1580370135.19,$M4.1 42700 581 581 -22153 -27315 0 0 *52
1580370136.3,$M4.1 42701 581 549 -22153 -27315 0 0 *57
1580370137.42,$M4.1 42702 581 551 -22153 -27315 0 0 *5D
1580370138.51,$M4.1 42703 579 537 -22153 -27315 0 0 *5B
1580370139.59,$M4.1 42704 579 549 -22153 -27315 0 0 *55
1580370140.68,$M4.1 42705 579 559 -22153 -27315 0 0 *55
1580370141.76,$M4.1 42706 579 559 -22153 -27315 0 0 *56
1580370142.85,$M4.1 42707 579 559 -22153 -27315 0 0 *57
1580370143.95,$M4.1 42708 579 551 -22153 -27315 0 0 *50
1580370145.08,$M4.1 42709 577 551 -22153 -27315 0 0 *5F
1580370146.2,$M4.1 42710 581 567 -22153 -27315 0 0 *5B
1580370147.32,$M4.1 42711 579 573 -22153 -27315 0 0 *58
1580370148.42,$M4.1 42712 579 573 -22153 -27315 0 0 *5B
1580370149.54,$M4.1 42713 579 577 -22153 -27315 0 0 *5E
1580370150.64,$M4.1 42714 579 585 -22153 -27315 0 0 *54
1580370151.76,$M4.1 42715 579 577 -22153 -27315 0 0 *58
1580370152.89,$M4.1 42716 577 573 -22153 -27315 0 0 *51
1580370153.99,$M4.1 42717 577 571 -22153 -27315 0 0 *52
1580370155.11,$M4.1 42718 579 573 -22153 -27315 0 0 *51
1580370156.24,$M4.1 42719 577 573 -22153 -27315 0 0 *5E
1580370157.34,$M4.1 42720 579 577 -22153 -27315 0 0 *5E
1580370158.48,$M4.1 42721 581 581 -22153 -27315 0 0 *51
1580370159.61,$M4.1 42722 581 581 -22153 -27315 0 0 *52
1580370160.73,$M4.1 42723 579 585 -22153 -27315 0 0 *50
1580370161.84,$M4.1 42724 579 589 -22153 -27315 0 0 *5B
1580370162.94,$M4.1 42725 579 585 -22153 -27315 0 0 *56
1580370164.03,$M4.1 42726 579 571 -22153 -27315 0 0 *5E
1580370165.15,$M4.1 42727 579 493 -22153 -27315 0 0 *52
1580370166.23,$M4.1 42728 579 511 -22153 -27315 0 0 *56
1580370167.35,$M4.1 42729 579 527 -22153 -27315 0 0 *52
1580370168.44,$M4.1 42730 579 537 -22153 -27315 0 0 *5B
1580370169.54,$M4.1 42731 577 533 -22153 -27315 0 0 *50
1580370170.65,$M4.1 42732 577 541 -22153 -27315 0 0 *56
1580370171.76,$M4.1 42733 577 541 -22153 -27315 0 0 *57
1580370172.86,$M4.1 42734 577 545 -22153 -27315 0 0 *54
1580370173.94,$M4.1 42735 579 549 -22153 -27315 0 0 *57
1580370175.07,$M4.1 42736 577 551 -22153 -27315 0 0 *53
1580370176.16,$M4.1 42737 579 563 -22153 -27315 0 0 *5D
1580370177.25,$M4.1 42738 579 567 -22153 -27315 0 0 *56
1580370178.36,$M4.1 42739 577 563 -22153 -27315 0 0 *5D
1580370179.47,$M4.1 42740 577 567 -22153 -27315 0 0 *57
1580370180.57,$M4.1 42741 579 571 -22153 -27315 0 0 *5F
1580370181.65,$M4.1 42742 579 559 -22153 -27315 0 0 *56
1580370182.75,$M4.1 42743 577 563 -22153 -27315 0 0 *50
1580370183.87,$M4.1 42744 577 563 -22153 -27315 0 0 *57
1580370184.96,$M4.1 42745 579 563 -22153 -27315 0 0 *58
1580370186.04,$M4.1 42746 579 567 -22153 -27315 0 0 *5F
