1581849384.54,$M4.1 51395 1129 1099 -22153 -27315 0 0 *52
1581849385.66,$M4.1 51396 1129 1103 -22153 -27315 0 0 *53
1581849386.81,$M4.1 51397 1133 1103 -22153 -27315 0 0 *59
1581849387.93,$M4.1 51398 1129 1103 -22153 -27315 0 0 *5D
1581849389.08,$M4.1 51399 1133 1103 -22153 -27315 0 0 *57
1581849390.23,$M4.1 51400 1127 1099 -22153 -27315 0 0 *57
1581849391.36,$M4.1 51401 1133 1099 -22153 -27315 0 0 *53
1581849392.48,$M4.1 51402 1129 1095 -22153 -27315 0 0 *57
1581849393.58,$M4.1 51403 1129 1093 -22153 -27315 0 0 *50
1581849394.71,$M4.1 51404 1133 1095 -22153 -27315 0 0 *5A
1581849395.83,$M4.1 51405 1127 1093 -22153 -27315 0 0 *58
1581849396.93,$M4.1 51406 1129 1093 -22153 -27315 0 0 *55
1581849398.02,$M4.1 51407 1129 1085 -22153 -27315 0 0 *53
1581849399.1,$M4.1 51408 1129 1089 -22153 -27315 0 0 *50
1581849400.22,$M4.1 51409 1127 1085 -22153 -27315 0 0 *53
1581849401.37,$M4.1 51410 1127 1079 -22153 -27315 0 0 *58
1581849402.5,$M4.1 51411 1133 1083 -22153 -27315 0 0 *59
1581849403.63,$M4.1 51412 1129 1075 -22153 -27315 0 0 *58
1581849404.77,$M4.1 51413 1127 1079 -22153 -27315 0 0 *5B
1581849405.88,$M4.1 51414 1125 1075 -22153 -27315 0 0 *52
1581849407.03,$M4.1 51415 1127 1075 -22153 -27315 0 0 *51
1581849408.18,$M4.1 51416 1127 1075 -22153 -27315 0 0 *52
1581849409.33,$M4.1 51417 1127 1079 -22153 -27315 0 0 *5F
1581849410.46,$M4.1 51418 1127 1083 -22153 -27315 0 0 *55
1581849411.61,$M4.1 51419 1127 1083 -22153 -27315 0 0 *54
1581849412.73,$M4.1 51420 1125 1083 -22153 -27315 0 0 *5C
1581849413.85,$M4.1 51421 1125 1083 -22153 -27315 0 0 *5D
1581849414.97,$M4.1 51422 1127 1085 -22153 -27315 0 0 *5A
1581849416.05,$M4.1 51423 1125 1085 -22153 -27315 0 0 *59
1581849417.14,$M4.1 51424 1125 1085 -22153 -27315 0 0 *5E
1581849418.25,$M4.1 51425 1127 1085 -22153 -27315 0 0 *5D
1581849419.37,$M4.1 51426 1127 1085 -22153 -27315 0 0 *5E
1581849420.49,$M4.1 51427 1125 1083 -22153 -27315 0 0 *5B
1581849421.59,$M4.1 51428 1125 1085 -22153 -27315 0 0 *52
1581849422.71,$M4.1 51429 1127 1085 -22153 -27315 0 0 *51
1581849423.79,$M4.1 51430 1125 1085 -22153 -27315 0 0 *5B
1581849424.91,$M4.1 51431 1127 1085 -22153 -27315 0 0 *58
1581849426.03,$M4.1 51432 1127 1089 -22153 -27315 0 0 *57
1581849427.11,$M4.1 51433 1125 1085 -22153 -27315 0 0 *58
1581849428.21,$M4.1 51434 1125 1085 -22153 -27315 0 0 *5F
1581849429.33,$M4.1 51435 1127 1093 -22153 -27315 0 0 *5B
1581849430.45,$M4.1 51436 1127 1093 -22153 -27315 0 0 *58
1581849431.55,$M4.1 51437 1125 1093 -22153 -27315 0 0 *5B
1581849432.67,$M4.1 51438 1127 1093 -22153 -27315 0 0 *56
1581849433.8,$M4.1 51439 1127 1095 -22153 -27315 0 0 *51
1581849434.9,$M4.1 51440 1125 1093 -22153 -27315 0 0 *5B
1581849436.03,$M4.1 51441 1127 1095 -22153 -27315 0 0 *5E
1581849437.14,$M4.1 51442 1125 1093 -22153 -27315 0 0 *59
1581849438.27,$M4.1 51443 1127 1095 -22153 -27315 0 0 *5C
1581849439.4,$M4.1 51444 1127 1093 -22153 -27315 0 0 *5D
1581849440.49,$M4.1 51445 1125 1093 -22153 -27315 0 0 *5E
1581849441.6,$M4.1 51446 1127 1093 -22153 -27315 0 0 *5F
1581849442.75,$M4.1 51447 1127 1095 -22153 -27315 0 0 *58
1581849443.89,$M4.1 51448 1127 1095 -22153 -27315 0 0 *57
1581849445.0,$M4.1 51449 1127 1093 -22153 -27315 0 0 *50
1581849446.15,$M4.1 51450 1127 1095 -22153 -27315 0 0 *5E
1581849447.27,$M4.1 51451 1127 1093 -22153 -27315 0 0 *59
1581849448.42,$M4.1 51452 1127 1095 -22153 -27315 0 0 *5C
1581849449.55,$M4.1 51453 1127 1099 -22153 -27315 0 0 *51
1581849450.7,$M4.1 51454 1127 1103 -22153 -27315 0 0 *54
1581849451.82,$M4.1 51455 1125 1103 -22153 -27315 0 0 *57
1581849452.97,$M4.1 51456 1127 1103 -22153 -27315 0 0 *56
1581849454.12,$M4.1 51457 1127 1099 -22153 -27315 0 0 *55
1581849455.24,$M4.1 51458 1129 1099 -22153 -27315 0 0 *54
1581849456.35,$M4.1 51459 1129 1099 -22153 -27315 0 0 *55
1581849457.5,$M4.1 51460 1127 1103 -22153 -27315 0 0 *53
1581849458.63,$M4.1 51461 1127 1107 -22153 -27315 0 0 *56
1581849459.78,$M4.1 51462 1127 1099 -22153 -27315 0 0 *53
1581849460.93,$M4.1 51463 1127 1103 -22153 -27315 0 0 *50
1581849462.07,$M4.1 51464 1127 1099 -22153 -27315 0 0 *55
1581849463.22,$M4.1 51465 1127 1099 -22153 -27315 0 0 *54
1581849464.35,$M4.1 51466 1127 1099 -22153 -27315 0 0 *57
1581849465.47,$M4.1 51467 1125 1095 -22153 -27315 0 0 *58
1581849466.61,$M4.1 51468 1127 1099 -22153 -27315 0 0 *59
1581849467.75,$M4.1 51469 1127 1099 -22153 -27315 0 0 *58
1581849468.87,$M4.1 51470 1129 1099 -22153 -27315 0 0 *5E
1581849470.01,$M4.1 51471 1127 1099 -22153 -27315 0 0 *51
1581849471.16,$M4.1 51472 1127 1103 -22153 -27315 0 0 *50
1581849472.3,$M4.1 51473 1127 1099 -22153 -27315 0 0 *53
1581849473.45,$M4.1 51474 1127 1103 -22153 -27315 0 0 *56
1581849474.58,$M4.1 51475 1129 1107 -22153 -27315 0 0 *5D
1581849475.7,$M4.1 51476 1129 1103 -22153 -27315 0 0 *5A
1581849476.85,$M4.1 51477 1127 1103 -22153 -27315 0 0 *55
1581849477.96,$M4.1 51478 1129 1107 -22153 -27315 0 0 *50
1581849479.1,$M4.1 51479 1129 1107 -22153 -27315 0 0 *51
1581849480.21,$M4.1 51480 1129 1107 -22153 -27315 0 0 *57
1581849481.31,$M4.1 51481 1129 1109 -22153 -27315 0 0 *58
1581849482.45,$M4.1 51482 1133 1109 -22153 -27315 0 0 *50
1581849483.57,$M4.1 51483 1127 1109 -22153 -27315 0 0 *54
1581849484.7,$M4.1 51484 1127 1109 -22153 -27315 0 0 *53
1581849485.85,$M4.1 51485 1127 1107 -22153 -27315 0 0 *5C
1581849486.95,$M4.1 51486 1129 1109 -22153 -27315 0 0 *5F
1581849488.08,$M4.1 51487 1127 1113 -22153 -27315 0 0 *5B
1581849489.18,$M4.1 51488 1129 1109 -22153 -27315 0 0 *51
1581849490.28,$M4.1 51489 1129 1113 -22153 -27315 0 0 *5B
1581849491.4,$M4.1 51490 1129 1107 -22153 -27315 0 0 *56
1581849492.54,$M4.1 51491 1133 1109 -22153 -27315 0 0 *52
1581849493.64,$M4.1 51492 1129 1109 -22153 -27315 0 0 *5A
1581849494.74,$M4.1 51493 1129 1109 -22153 -27315 0 0 *5B
1581849495.86,$M4.1 51494 1129 1107 -22153 -27315 0 0 *52
1581849496.99,$M4.1 51495 1133 1113 -22153 -27315 0 0 *5D
1581849498.12,$M4.1 51496 1133 1107 -22153 -27315 0 0 *5B
1581849499.26,$M4.1 51497 1129 1099 -22153 -27315 0 0 *57
1581849500.39,$M4.1 51498 1133 1103 -22153 -27315 0 0 *51
1581849501.52,$M4.1 51499 1129 1103 -22153 -27315 0 0 *5B
1581849502.65,$M4.1 51500 1133 1107 -22153 -27315 0 0 *55
1581849503.79,$M4.1 51501 1129 1103 -22153 -27315 0 0 *5B
1581849504.91,$M4.1 51502 1129 1099 -22153 -27315 0 0 *5A
1581849506.04,$M4.1 51503 1133 1107 -22153 -27315 0 0 *56
1581849507.14,$M4.1 51504 1129 1109 -22153 -27315 0 0 *54
1581849508.24,$M4.1 51505 1129 1117 -22153 -27315 0 0 *5A
1581849509.36,$M4.1 51506 1129 1107 -22153 -27315 0 0 *58
1581849510.49,$M4.1 51507 1129 1107 -22153 -27315 0 0 *59
1581849511.58,$M4.1 51508 1129 1117 -22153 -27315 0 0 *57
1581849512.71,$M4.1 51509 1129 1107 -22153 -27315 0 0 *57
1581849513.81,$M4.1 51510 1129 1113 -22153 -27315 0 0 *5A
1581849514.91,$M4.1 51511 1129 1109 -22153 -27315 0 0 *50
1581849516.01,$M4.1 51512 1129 1113 -22153 -27315 0 0 *58
1581849517.13,$M4.1 51513 1133 1121 -22153 -27315 0 0 *53
1581849518.25,$M4.1 51514 1133 1121 -22153 -27315 0 0 *54
1581849519.38,$M4.1 51515 1133 1121 -22153 -27315 0 0 *55
1581849520.5,$M4.1 51516 1133 1121 -22153 -27315 0 0 *56
1581849521.62,$M4.1 51517 1133 1121 -22153 -27315 0 0 *57
1581849522.73,$M4.1 51518 1133 1117 -22153 -27315 0 0 *5D
1581849523.85,$M4.1 51519 1133 1121 -22153 -27315 0 0 *59
1581849524.95,$M4.1 51520 1129 1117 -22153 -27315 0 0 *5D
1581849526.05,$M4.1 51521 1129 1113 -22153 -27315 0 0 *58
1581849527.15,$M4.1 51522 1129 1109 -22153 -27315 0 0 *50
1581849528.29,$M4.1 51523 1133 1121 -22153 -27315 0 0 *50
1581849529.4,$M4.1 51524 1133 1117 -22153 -27315 0 0 *52
1581849530.52,$M4.1 51525 1133 1117 -22153 -27315 0 0 *53
1581849531.64,$M4.1 51526 1133 1113 -22153 -27315 0 0 *54
1581849532.77,$M4.1 51527 1133 1113 -22153 -27315 0 0 *55
1581849533.89,$M4.1 51528 1133 1117 -22153 -27315 0 0 *5E
1581849535.01,$M4.1 51529 1133 1121 -22153 -27315 0 0 *5A
1581849536.11,$M4.1 51530 1129 1117 -22153 -27315 0 0 *5C
1581849537.23,$M4.1 51531 1135 1123 -22153 -27315 0 0 *57
1581849538.34,$M4.1 51532 1133 1121 -22153 -27315 0 0 *50
1581849539.46,$M4.1 51533 1135 1113 -22153 -27315 0 0 *56
1581849540.58,$M4.1 51534 1133 1113 -22153 -27315 0 0 *57
1581849541.71,$M4.1 51535 1133 1109 -22153 -27315 0 0 *5D
1581849542.81,$M4.1 51536 1129 1109 -22153 -27315 0 0 *55
1581849543.93,$M4.1 51537 1133 1117 -22153 -27315 0 0 *50
1581849545.05,$M4.1 51538 1133 1113 -22153 -27315 0 0 *5B
1581849546.15,$M4.1 51539 1129 1113 -22153 -27315 0 0 *51
1581849547.27,$M4.1 51540 1133 1121 -22153 -27315 0 0 *55
1581849548.37,$M4.1 51541 1135 1121 -22153 -27315 0 0 *52
1581849549.48,$M4.1 51542 1135 1121 -22153 -27315 0 0 *51
1581849550.6,$M4.1 51543 1133 1121 -22153 -27315 0 0 *56
1581849551.7,$M4.1 51544 1135 1113 -22153 -27315 0 0 *56
1581849552.8,$M4.1 51545 1135 1109 -22153 -27315 0 0 *5C
1581849553.94,$M4.1 51546 1135 1107 -22153 -27315 0 0 *51
1581849555.09,$M4.1 51547 1133 1107 -22153 -27315 0 0 *56
1581849556.22,$M4.1 51548 1133 1107 -22153 -27315 0 0 *59
1581849557.37,$M4.1 51549 1133 1103 -22153 -27315 0 0 *5C
1581849558.52,$M4.1 51550 1133 1103 -22153 -27315 0 0 *54
1581849559.67,$M4.1 51551 1133 1107 -22153 -27315 0 0 *51
1581849560.77,$M4.1 51552 1135 1109 -22153 -27315 0 0 *5A
1581849561.9,$M4.1 51553 1133 1099 -22153 -27315 0 0 *55
1581849563.02,$M4.1 51554 1129 1099 -22153 -27315 0 0 *59
1581849564.17,$M4.1 51555 1133 1099 -22153 -27315 0 0 *53
1581849565.29,$M4.1 51556 1129 1095 -22153 -27315 0 0 *57
1581849566.42,$M4.1 51557 1133 1099 -22153 -27315 0 0 *51
1581849567.57,$M4.1 51558 1133 1099 -22153 -27315 0 0 *5E
1581849568.7,$M4.1 51559 1133 1099 -22153 -27315 0 0 *5F
1581849569.84,$M4.1 51560 1133 1095 -22153 -27315 0 0 *59
1581849570.98,$M4.1 51561 1133 1099 -22153 -27315 0 0 *54
1581849572.13,$M4.1 51562 1133 1107 -22153 -27315 0 0 *51
1581849573.27,$M4.1 51563 1133 1099 -22153 -27315 0 0 *56
1581849574.42,$M4.1 51564 1133 1103 -22153 -27315 0 0 *53
1581849575.55,$M4.1 51565 1133 1103 -22153 -27315 0 0 *52
1581849576.67,$M4.1 51566 1129 1099 -22153 -27315 0 0 *58
1581849577.81,$M4.1 51567 1133 1099 -22153 -27315 0 0 *52
1581849578.95,$M4.1 51568 1133 1099 -22153 -27315 0 0 *5D
1581849580.1,$M4.1 51569 1133 1103 -22153 -27315 0 0 *5E
1581849581.21,$M4.1 51570 1129 1103 -22153 -27315 0 0 *5D
1581849582.35,$M4.1 51571 1129 1103 -22153 -27315 0 0 *5C
1581849583.47,$M4.1 51572 1133 1109 -22153 -27315 0 0 *5E
1581849584.6,$M4.1 51573 1133 1109 -22153 -27315 0 0 *5F
1581849585.72,$M4.1 51574 1133 1117 -22153 -27315 0 0 *57
1581849586.82,$M4.1 51575 1135 1121 -22153 -27315 0 0 *55
1581849587.93,$M4.1 51576 1133 1121 -22153 -27315 0 0 *50
1581849589.05,$M4.1 51577 1133 1121 -22153 -27315 0 0 *51
1581849590.2,$M4.1 51578 1137 1123 -22153 -27315 0 0 *58
1581849591.33,$M4.1 51579 1133 1121 -22153 -27315 0 0 *5F
1581849592.45,$M4.1 51580 1133 1121 -22153 -27315 0 0 *59
1581849593.57,$M4.1 51581 1135 1127 -22153 -27315 0 0 *58
1581849594.7,$M4.1 51582 1135 1127 -22153 -27315 0 0 *5B
1581849595.82,$M4.1 51583 1133 1121 -22153 -27315 0 0 *5A
1581849596.94,$M4.1 51584 1135 1127 -22153 -27315 0 0 *5D
1581849598.07,$M4.1 51585 1137 1121 -22153 -27315 0 0 *58
1581849599.16,$M4.1 51586 1135 1117 -22153 -27315 0 0 *5C
1581849600.26,$M4.1 51587 1135 1117 -22153 -27315 0 0 *5D
1581849601.36,$M4.1 51588 1135 1117 -22153 -27315 0 0 *52
1581849602.46,$M4.1 51589 1135 1121 -22153 -27315 0 0 *56
1581849603.56,$M4.1 51590 1135 1117 -22153 -27315 0 0 *5B
1581849604.65,$M4.1 51591 1135 1121 -22153 -27315 0 0 *5F
1581849605.75,$M4.1 51592 1135 1121 -22153 -27315 0 0 *5C
1581849606.85,$M4.1 51593 1135 1121 -22153 -27315 0 0 *5D
1581849607.98,$M4.1 51594 1137 1121 -22153 -27315 0 0 *58
1581849609.1,$M4.1 51595 1135 1123 -22153 -27315 0 0 *59
1581849610.23,$M4.1 51596 1135 1123 -22153 -27315 0 0 *5A
1581849611.35,$M4.1 51597 1135 1123 -22153 -27315 0 0 *5B
1581849612.48,$M4.1 51598 1135 1131 -22153 -27315 0 0 *57
1581849613.6,$M4.1 51599 1135 1127 -22153 -27315 0 0 *51
1581849614.72,$M4.1 51600 1135 1127 -22153 -27315 0 0 *52
1581849615.83,$M4.1 51601 1135 1127 -22153 -27315 0 0 *53
1581849616.98,$M4.1 51602 1137 1127 -22153 -27315 0 0 *52
1581849618.09,$M4.1 51603 1135 1117 -22153 -27315 0 0 *52
1581849619.23,$M4.1 51604 1137 1123 -22153 -27315 0 0 *50
1581849620.37,$M4.1 51605 1135 1123 -22153 -27315 0 0 *53
1581849621.45,$M4.1 51606 1135 1121 -22153 -27315 0 0 *52
1581849622.57,$M4.1 51607 1135 1113 -22153 -27315 0 0 *52
1581849623.69,$M4.1 51608 1137 1117 -22153 -27315 0 0 *5B
1581849624.79,$M4.1 51609 1135 1109 -22153 -27315 0 0 *57
1581849625.94,$M4.1 51610 1137 1107 -22153 -27315 0 0 *53
1581849627.07,$M4.1 51611 1135 1107 -22153 -27315 0 0 *50
1581849628.19,$M4.1 51612 1135 1107 -22153 -27315 0 0 *53
1581849629.32,$M4.1 51613 1137 1113 -22153 -27315 0 0 *55
1581849630.46,$M4.1 51614 1137 1113 -22153 -27315 0 0 *52
1581849631.59,$M4.1 51615 1137 1113 -22153 -27315 0 0 *53
1581849632.69,$M4.1 51616 1135 1121 -22153 -27315 0 0 *53
1581849633.82,$M4.1 51617 1135 1123 -22153 -27315 0 0 *50
1581849634.94,$M4.1 51618 1135 1123 -22153 -27315 0 0 *5F
1581849636.06,$M4.1 51619 1135 1123 -22153 -27315 0 0 *5E
1581849637.19,$M4.1 51620 1135 1123 -22153 -27315 0 0 *54
1581849638.34,$M4.1 51621 1137 1127 -22153 -27315 0 0 *53
1581849639.49,$M4.1 51622 1137 1131 -22153 -27315 0 0 *57
1581849640.61,$M4.1 51623 1135 1131 -22153 -27315 0 0 *54
1581849641.76,$M4.1 51624 1137 1131 -22153 -27315 0 0 *51
1581849642.89,$M4.1 51625 1135 1133 -22153 -27315 0 0 *50
1581849644.02,$M4.1 51626 1139 1137 -22153 -27315 0 0 *5B
1581849645.17,$M4.1 51627 1137 1133 -22153 -27315 0 0 *50
1581849646.34,$M4.1 51628 1137 1133 -22153 -27315 0 0 *5F
1581849647.48,$M4.1 51629 1137 1133 -22153 -27315 0 0 *5E
1581849648.62,$M4.1 51630 1139 1137 -22153 -27315 0 0 *5C
1581849649.78,$M4.1 51631 1137 1133 -22153 -27315 0 0 *57
1581849650.93,$M4.1 51632 1137 1137 -22153 -27315 0 0 *50
1581849652.07,$M4.1 51633 1139 1141 -22153 -27315 0 0 *5E
1581849653.2,$M4.1 51634 1139 1137 -22153 -27315 0 0 *58
1581849654.33,$M4.1 51635 1139 1141 -22153 -27315 0 0 *58
1581849655.45,$M4.1 51636 1139 1141 -22153 -27315 0 0 *5B
1581849656.6,$M4.1 51637 1141 1141 -22153 -27315 0 0 *55
1581849657.73,$M4.1 51638 1139 1137 -22153 -27315 0 0 *54
1581849658.88,$M4.1 51639 1141 1141 -22153 -27315 0 0 *5B
1581849660.03,$M4.1 51640 1141 1137 -22153 -27315 0 0 *54
1581849661.18,$M4.1 51641 1141 1137 -22153 -27315 0 0 *55
1581849662.33,$M4.1 51642 1141 1137 -22153 -27315 0 0 *56
1581849663.46,$M4.1 51643 1139 1131 -22153 -27315 0 0 *5E
1581849664.58,$M4.1 51644 1139 1127 -22153 -27315 0 0 *5E
1581849665.7,$M4.1 51645 1139 1123 -22153 -27315 0 0 *5B
1581849666.83,$M4.1 51646 1139 1123 -22153 -27315 0 0 *58
1581849667.95,$M4.1 51647 1139 1123 -22153 -27315 0 0 *59
1581849669.05,$M4.1 51648 1139 1121 -22153 -27315 0 0 *54
1581849670.15,$M4.1 51649 1139 1121 -22153 -27315 0 0 *55
1581849671.25,$M4.1 51650 1139 1117 -22153 -27315 0 0 *58
1581849672.35,$M4.1 51651 1139 1117 -22153 -27315 0 0 *59
1581849673.49,$M4.1 51652 1141 1123 -22153 -27315 0 0 *52
1581849674.62,$M4.1 51653 1139 1123 -22153 -27315 0 0 *5C
1581849675.73,$M4.1 51654 1139 1123 -22153 -27315 0 0 *5B
1581849676.85,$M4.1 51655 1141 1121 -22153 -27315 0 0 *57
1581849677.99,$M4.1 51656 1139 1123 -22153 -27315 0 0 *59
1581849679.1,$M4.1 51657 1139 1127 -22153 -27315 0 0 *5C
1581849680.22,$M4.1 51658 1139 1127 -22153 -27315 0 0 *53
1581849681.32,$M4.1 51659 1139 1117 -22153 -27315 0 0 *51
1581849682.44,$M4.1 51660 1141 1117 -22153 -27315 0 0 *54
1581849683.54,$M4.1 51661 1139 1117 -22153 -27315 0 0 *5A
1581849684.64,$M4.1 51662 1139 1117 -22153 -27315 0 0 *59
1581849685.74,$M4.1 51663 1139 1113 -22153 -27315 0 0 *5C
1581849686.84,$M4.1 51664 1139 1113 -22153 -27315 0 0 *5B
1581849687.96,$M4.1 51665 1141 1109 -22153 -27315 0 0 *5E
1581849689.09,$M4.1 51666 1141 1121 -22153 -27315 0 0 *57
1581849690.18,$M4.1 51667 1139 1117 -22153 -27315 0 0 *5C
1581849691.28,$M4.1 51668 1139 1121 -22153 -27315 0 0 *56
1581849692.4,$M4.1 51669 1141 1121 -22153 -27315 0 0 *58
1581849693.52,$M4.1 51670 1139 1113 -22153 -27315 0 0 *5E
1581849694.6,$M4.1 51671 1139 1117 -22153 -27315 0 0 *5B
1581849695.72,$M4.1 51672 1139 1121 -22153 -27315 0 0 *5D
1581849696.8,$M4.1 51673 1139 1121 -22153 -27315 0 0 *5C
1581849697.94,$M4.1 51674 1139 1123 -22153 -27315 0 0 *59
1581849699.09,$M4.1 51675 1141 1131 -22153 -27315 0 0 *54
1581849700.23,$M4.1 51676 1141 1137 -22153 -27315 0 0 *51
1581849701.37,$M4.1 51677 1141 1131 -22153 -27315 0 0 *56
1581849702.52,$M4.1 51678 1141 1127 -22153 -27315 0 0 *5E
1581849703.63,$M4.1 51679 1139 1127 -22153 -27315 0 0 *50
1581849704.77,$M4.1 51680 1139 1131 -22153 -27315 0 0 *51
1581849705.89,$M4.1 51681 1139 1127 -22153 -27315 0 0 *57
1581849707.03,$M4.1 51682 1141 1133 -22153 -27315 0 0 *5E
1581849708.15,$M4.1 51683 1139 1127 -22153 -27315 0 0 *55
1581849709.3,$M4.1 51684 1141 1133 -22153 -27315 0 0 *58
1581849710.43,$M4.1 51685 1139 1131 -22153 -27315 0 0 *54
1581849711.58,$M4.1 51686 1141 1137 -22153 -27315 0 0 *5E
1581849712.73,$M4.1 51687 1141 1133 -22153 -27315 0 0 *5B
1581849713.88,$M4.1 51688 1141 1137 -22153 -27315 0 0 *50
1581849715.03,$M4.1 51689 1141 1133 -22153 -27315 0 0 *55
1581849716.15,$M4.1 51690 1139 1127 -22153 -27315 0 0 *57
1581849717.26,$M4.1 51691 1141 1121 -22153 -27315 0 0 *5F
1581849718.38,$M4.1 51692 1141 1117 -22153 -27315 0 0 *59
1581849719.5,$M4.1 51693 1141 1109 -22153 -27315 0 0 *57
1581849720.63,$M4.1 51694 1139 1107 -22153 -27315 0 0 *51
1581849721.75,$M4.1 51695 1139 1107 -22153 -27315 0 0 *50
1581849722.88,$M4.1 51696 1139 1103 -22153 -27315 0 0 *57
1581849724.0,$M4.1 51697 1141 1109 -22153 -27315 0 0 *53
1581849725.13,$M4.1 51698 1139 1103 -22153 -27315 0 0 *59
1581849726.25,$M4.1 51699 1139 1103 -22153 -27315 0 0 *58
1581849727.38,$M4.1 51700 1139 1103 -22153 -27315 0 0 *59
1581849728.5,$M4.1 51701 1139 1103 -22153 -27315 0 0 *58
1581849729.62,$M4.1 51702 1139 1095 -22153 -27315 0 0 *55
1581849730.7,$M4.1 51703 1139 1089 -22153 -27315 0 0 *59
1581849731.82,$M4.1 51704 1139 1095 -22153 -27315 0 0 *53
1581849732.95,$M4.1 51705 1139 1095 -22153 -27315 0 0 *52
1581849734.07,$M4.1 51706 1139 1099 -22153 -27315 0 0 *5D
1581849735.19,$M4.1 51707 1139 1103 -22153 -27315 0 0 *5E
1581849736.32,$M4.1 51708 1139 1103 -22153 -27315 0 0 *51
1581849737.44,$M4.1 51709 1139 1103 -22153 -27315 0 0 *50
1581849738.56,$M4.1 51710 1139 1103 -22153 -27315 0 0 *58
1581849739.71,$M4.1 51711 1137 1099 -22153 -27315 0 0 *55
1581849740.84,$M4.1 51712 1139 1103 -22153 -27315 0 0 *5A
1581849741.96,$M4.1 51713 1139 1099 -22153 -27315 0 0 *59
1581849743.11,$M4.1 51714 1137 1095 -22153 -27315 0 0 *5C
1581849744.24,$M4.1 51715 1137 1099 -22153 -27315 0 0 *51
1581849745.39,$M4.1 51716 1137 1099 -22153 -27315 0 0 *52
1581849746.52,$M4.1 51717 1139 1103 -22153 -27315 0 0 *5F
1581849747.67,$M4.1 51718 1137 1103 -22153 -27315 0 0 *5E
1581849748.82,$M4.1 51719 1137 1103 -22153 -27315 0 0 *5F
1581849749.95,$M4.1 51720 1137 1099 -22153 -27315 0 0 *57
1581849751.1,$M4.1 51721 1137 1099 -22153 -27315 0 0 *56
1581849752.25,$M4.1 51722 1141 1103 -22153 -27315 0 0 *56
1581849753.4,$M4.1 51723 1137 1103 -22153 -27315 0 0 *56
1581849754.52,$M4.1 51724 1135 1099 -22153 -27315 0 0 *51
1581849755.67,$M4.1 51725 1137 1095 -22153 -27315 0 0 *5E
1581849756.78,$M4.1 51726 1137 1093 -22153 -27315 0 0 *5B
1581849757.93,$M4.1 51727 1137 1095 -22153 -27315 0 0 *5C
1581849759.05,$M4.1 51728 1137 1093 -22153 -27315 0 0 *55
1581849760.2,$M4.1 51729 1137 1095 -22153 -27315 0 0 *52
1581849761.33,$M4.1 51730 1137 1095 -22153 -27315 0 0 *5A
1581849762.47,$M4.1 51731 1137 1093 -22153 -27315 0 0 *5D
1581849763.6,$M4.1 51732 1137 1095 -22153 -27315 0 0 *58
1581849764.75,$M4.1 51733 1137 1095 -22153 -27315 0 0 *59
1581849765.9,$M4.1 51734 1137 1095 -22153 -27315 0 0 *5E
1581849767.05,$M4.1 51735 1137 1103 -22153 -27315 0 0 *51
1581849768.16,$M4.1 51736 1135 1099 -22153 -27315 0 0 *52
1581849769.31,$M4.1 51737 1137 1099 -22153 -27315 0 0 *51
1581849770.46,$M4.1 51738 1137 1099 -22153 -27315 0 0 *5E
1581849771.58,$M4.1 51739 1135 1099 -22153 -27315 0 0 *5D
1581849772.73,$M4.1 51740 1137 1099 -22153 -27315 0 0 *51
1581849773.85,$M4.1 51741 1135 1095 -22153 -27315 0 0 *5E
1581849774.98,$M4.1 51742 1137 1095 -22153 -27315 0 0 *5F
1581849776.11,$M4.1 51743 1135 1099 -22153 -27315 0 0 *50
1581849777.25,$M4.1 51744 1137 1095 -22153 -27315 0 0 *59
1581849778.36,$M4.1 51745 1135 1099 -22153 -27315 0 0 *56
1581849779.53,$M4.1 51746 1137 1103 -22153 -27315 0 0 *55
1581849780.68,$M4.1 51747 1137 1107 -22153 -27315 0 0 *50
1581849781.8,$M4.1 51748 1135 1107 -22153 -27315 0 0 *5D
1581849782.91,$M4.1 51749 1135 1099 -22153 -27315 0 0 *5A
1581849784.06,$M4.1 51750 1137 1099 -22153 -27315 0 0 *50
1581849785.18,$M4.1 51751 1135 1099 -22153 -27315 0 0 *53
1581849786.3,$M4.1 51752 1135 1103 -22153 -27315 0 0 *52
1581849787.44,$M4.1 51753 1137 1099 -22153 -27315 0 0 *53
1581849788.56,$M4.1 51754 1135 1099 -22153 -27315 0 0 *56
1581849789.71,$M4.1 51755 1137 1099 -22153 -27315 0 0 *55
1581849790.83,$M4.1 51756 1135 1099 -22153 -27315 0 0 *54
1581849791.96,$M4.1 51757 1135 1103 -22153 -27315 0 0 *57
1581849793.08,$M4.1 51758 1135 1103 -22153 -27315 0 0 *58
1581849794.23,$M4.1 51759 1137 1103 -22153 -27315 0 0 *5B
1581849795.38,$M4.1 51760 1137 1103 -22153 -27315 0 0 *51
1581849796.49,$M4.1 51761 1135 1099 -22153 -27315 0 0 *50
1581849797.61,$M4.1 51762 1135 1099 -22153 -27315 0 0 *53
1581849798.73,$M4.1 51763 1135 1099 -22153 -27315 0 0 *52
1581849799.86,$M4.1 51764 1135 1103 -22153 -27315 0 0 *57
1581849800.98,$M4.1 51765 1135 1099 -22153 -27315 0 0 *54
1581849802.1,$M4.1 51766 1135 1099 -22153 -27315 0 0 *57
1581849803.21,$M4.1 51767 1135 1099 -22153 -27315 0 0 *56
1581849804.33,$M4.1 51768 1135 1099 -22153 -27315 0 0 *59
1581849805.45,$M4.1 51769 1135 1099 -22153 -27315 0 0 *58
