1582200722.03,$M4.1 38210 583 401 -22155 -27315 0 0 *56
1582200723.1,$M4.1 38211 583 393 -22155 -27315 0 0 *5B
1582200724.21,$M4.1 38212 583 397 -22155 -27315 0 0 *5C
1582200725.27,$M4.1 38213 583 393 -22155 -27315 0 0 *59
1582200726.38,$M4.1 38214 583 397 -22155 -27315 0 0 *5A
1582200727.45,$M4.1 38215 583 393 -22155 -27315 0 0 *5F
1582200728.51,$M4.1 38216 583 389 -22155 -27315 0 0 *57
1582200729.6,$M4.1 38217 581 385 -22155 -27315 0 0 *58
1582200730.7,$M4.1 38218 585 389 -22155 -27315 0 0 *5F
1582200731.77,$M4.1 38219 583 393 -22155 -27315 0 0 *53
1582200732.86,$M4.1 38220 583 389 -22155 -27315 0 0 *52
1582200733.94,$M4.1 38221 583 397 -22155 -27315 0 0 *5C
1582200735.04,$M4.1 38222 583 405 -22155 -27315 0 0 *53
1582200736.14,$M4.1 38223 583 405 -22155 -27315 0 0 *52
1582200737.24,$M4.1 38224 583 405 -22155 -27315 0 0 *55
1582200738.33,$M4.1 38225 583 401 -22155 -27315 0 0 *50
1582200739.45,$M4.1 38226 589 407 -22155 -27315 0 0 *5F
1582200740.53,$M4.1 38227 585 407 -22155 -27315 0 0 *52
1582200741.63,$M4.1 38228 585 407 -22155 -27315 0 0 *5D
1582200742.72,$M4.1 38229 585 407 -22155 -27315 0 0 *5C
1582200743.82,$M4.1 38230 585 411 -22155 -27315 0 0 *53
1582200744.91,$M4.1 38231 589 419 -22155 -27315 0 0 *56
1582200746.01,$M4.1 38232 585 411 -22155 -27315 0 0 *51
1582200747.11,$M4.1 38233 585 411 -22155 -27315 0 0 *50
1582200748.19,$M4.1 38234 585 407 -22155 -27315 0 0 *50
1582200749.31,$M4.1 38235 585 405 -22155 -27315 0 0 *53
1582200750.41,$M4.1 38236 585 393 -22155 -27315 0 0 *58
1582200751.51,$M4.1 38237 589 393 -22155 -27315 0 0 *55
1582200752.62,$M4.1 38238 585 389 -22155 -27315 0 0 *5D
1582200753.73,$M4.1 38239 585 397 -22155 -27315 0 0 *53
1582200754.86,$M4.1 38240 589 405 -22155 -27315 0 0 *5D
1582200755.97,$M4.1 38241 585 401 -22155 -27315 0 0 *54
1582200757.1,$M4.1 38242 585 405 -22155 -27315 0 0 *53
1582200758.19,$M4.1 38243 585 411 -22155 -27315 0 0 *57
1582200759.29,$M4.1 38244 585 411 -22155 -27315 0 0 *50
1582200760.39,$M4.1 38245 589 411 -22155 -27315 0 0 *5D
1582200761.49,$M4.1 38246 585 407 -22155 -27315 0 0 *55
1582200762.62,$M4.1 38247 589 405 -22155 -27315 0 0 *5A
1582200763.76,$M4.1 38248 589 405 -22155 -27315 0 0 *55
1582200764.87,$M4.1 38249 585 405 -22155 -27315 0 0 *58
1582200765.97,$M4.1 38250 589 411 -22155 -27315 0 0 *59
1582200767.09,$M4.1 38251 589 411 -22155 -27315 0 0 *58
1582200768.19,$M4.1 38252 589 411 -22155 -27315 0 0 *5B
1582200769.29,$M4.1 38253 589 415 -22155 -27315 0 0 *5E
1582200770.4,$M4.1 38254 589 411 -22155 -27315 0 0 *5D
1582200771.51,$M4.1 38255 589 411 -22155 -27315 0 0 *5C
1582200772.63,$M4.1 38256 589 405 -22155 -27315 0 0 *5A
1582200773.76,$M4.1 38257 589 397 -22155 -27315 0 0 *57
1582200774.86,$M4.1 38258 591 401 -22155 -27315 0 0 *59
1582200776.0,$M4.1 38259 589 397 -22155 -27315 0 0 *59
1582200777.1,$M4.1 38260 589 393 -22155 -27315 0 0 *57
1582200778.22,$M4.1 38261 589 401 -22155 -27315 0 0 *5A
1582200779.35,$M4.1 38262 589 397 -22155 -27315 0 0 *51
1582200780.48,$M4.1 38263 589 397 -22155 -27315 0 0 *50
1582200781.6,$M4.1 38264 589 397 -22155 -27315 0 0 *57
1582200782.7,$M4.1 38265 585 393 -22155 -27315 0 0 *5E
1582200783.82,$M4.1 38266 589 397 -22155 -27315 0 0 *55
1582200784.92,$M4.1 38267 585 389 -22155 -27315 0 0 *57
1582200786.0,$M4.1 38268 591 393 -22155 -27315 0 0 *56
1582200787.09,$M4.1 38269 585 385 -22155 -27315 0 0 *55
1582200788.19,$M4.1 38270 589 389 -22155 -27315 0 0 *5D
1582200789.31,$M4.1 38271 589 389 -22155 -27315 0 0 *5C
1582200790.41,$M4.1 38272 589 385 -22155 -27315 0 0 *53
1582200791.5,$M4.1 38273 585 381 -22155 -27315 0 0 *5A
1582200792.6,$M4.1 38274 589 385 -22155 -27315 0 0 *55
1582200793.7,$M4.1 38275 589 389 -22155 -27315 0 0 *58
1582200794.82,$M4.1 38276 589 393 -22155 -27315 0 0 *50
1582200795.9,$M4.1 38277 585 385 -22155 -27315 0 0 *5A
1582200797.0,$M4.1 38278 585 389 -22155 -27315 0 0 *59
1582200798.1,$M4.1 38279 589 389 -22155 -27315 0 0 *54
1582200799.19,$M4.1 38280 585 381 -22155 -27315 0 0 *56
1582200800.29,$M4.1 38281 589 385 -22155 -27315 0 0 *5F
1582200801.41,$M4.1 38282 589 385 -22155 -27315 0 0 *5C
1582200802.49,$M4.1 38283 585 381 -22155 -27315 0 0 *55
1582200803.58,$M4.1 38284 585 385 -22155 -27315 0 0 *56
1582200804.68,$M4.1 38285 585 385 -22155 -27315 0 0 *57
1582200805.77,$M4.1 38286 585 389 -22155 -27315 0 0 *58
1582200806.87,$M4.1 38287 585 385 -22155 -27315 0 0 *55
1582200807.97,$M4.1 38288 589 389 -22155 -27315 0 0 *5A
1582200809.05,$M4.1 38289 585 381 -22155 -27315 0 0 *5F
1582200810.12,$M4.1 38290 583 381 -22155 -27315 0 0 *51
1582200811.22,$M4.1 38291 585 381 -22155 -27315 0 0 *56
1582200812.32,$M4.1 38292 589 389 -22155 -27315 0 0 *51
1582200813.43,$M4.1 38293 585 385 -22155 -27315 0 0 *50
1582200814.53,$M4.1 38294 589 389 -22155 -27315 0 0 *57
1582200815.63,$M4.1 38295 589 389 -22155 -27315 0 0 *56
1582200816.73,$M4.1 38296 585 381 -22155 -27315 0 0 *51
1582200817.85,$M4.1 38297 585 379 -22155 -27315 0 0 *57
1582200818.93,$M4.1 38298 585 381 -22155 -27315 0 0 *5F
1582200820.03,$M4.1 38299 585 381 -22155 -27315 0 0 *5E
1582200821.1,$M4.1 38300 583 381 -22155 -27315 0 0 *59
1582200822.19,$M4.1 38301 585 381 -22155 -27315 0 0 *5E
1582200823.29,$M4.1 38302 585 381 -22155 -27315 0 0 *5D
1582200824.37,$M4.1 38303 585 381 -22155 -27315 0 0 *5C
1582200825.46,$M4.1 38304 585 385 -22155 -27315 0 0 *5F
1582200826.56,$M4.1 38305 585 385 -22155 -27315 0 0 *5E
1582200827.65,$M4.1 38306 585 385 -22155 -27315 0 0 *5D
1582200828.76,$M4.1 38307 589 389 -22155 -27315 0 0 *5C
1582200829.85,$M4.1 38308 585 389 -22155 -27315 0 0 *5F
1582200830.95,$M4.1 38309 585 389 -22155 -27315 0 0 *5E
1582200832.04,$M4.1 38310 585 381 -22155 -27315 0 0 *5E
1582200833.14,$M4.1 38311 585 381 -22155 -27315 0 0 *5F
1582200834.22,$M4.1 38312 585 381 -22155 -27315 0 0 *5C
1582200835.32,$M4.1 38313 585 385 -22155 -27315 0 0 *59
1582200836.41,$M4.1 38314 585 381 -22155 -27315 0 0 *5A
1582200837.51,$M4.1 38315 585 381 -22155 -27315 0 0 *5B
1582200838.6,$M4.1 38316 585 381 -22155 -27315 0 0 *58
1582200839.67,$M4.1 38317 583 381 -22155 -27315 0 0 *5F
1582200840.78,$M4.1 38318 581 379 -22155 -27315 0 0 *55
1582200841.89,$M4.1 38319 585 381 -22155 -27315 0 0 *57
1582200842.97,$M4.1 38320 585 381 -22155 -27315 0 0 *5D
1582200844.06,$M4.1 38321 583 381 -22155 -27315 0 0 *5A
1582200845.13,$M4.1 38322 583 381 -22155 -27315 0 0 *59
1582200846.19,$M4.1 38323 583 381 -22155 -27315 0 0 *58
1582200847.28,$M4.1 38324 585 381 -22155 -27315 0 0 *59
1582200848.38,$M4.1 38325 585 385 -22155 -27315 0 0 *5C
1582200849.45,$M4.1 38326 583 385 -22155 -27315 0 0 *59
1582200850.52,$M4.1 38327 583 381 -22155 -27315 0 0 *5C
1582200851.59,$M4.1 38328 583 381 -22155 -27315 0 0 *53
1582200852.67,$M4.1 38329 583 385 -22155 -27315 0 0 *56
1582200853.76,$M4.1 38330 585 385 -22155 -27315 0 0 *58
1582200854.84,$M4.1 38331 581 385 -22155 -27315 0 0 *5D
1582200855.93,$M4.1 38332 583 385 -22155 -27315 0 0 *5C
1582200857.02,$M4.1 38333 585 385 -22155 -27315 0 0 *5B
1582200858.08,$M4.1 38334 583 381 -22155 -27315 0 0 *5E
1582200859.19,$M4.1 38335 585 385 -22155 -27315 0 0 *5D
1582200860.25,$M4.1 38336 583 385 -22155 -27315 0 0 *58
1582200861.33,$M4.1 38337 583 381 -22155 -27315 0 0 *5D
1582200862.39,$M4.1 38338 583 381 -22155 -27315 0 0 *52
1582200863.48,$M4.1 38339 583 381 -22155 -27315 0 0 *53
1582200864.55,$M4.1 38340 583 381 -22155 -27315 0 0 *5D
1582200865.62,$M4.1 38341 583 381 -22155 -27315 0 0 *5C
1582200866.69,$M4.1 38342 583 381 -22155 -27315 0 0 *5F
1582200867.77,$M4.1 38343 583 389 -22155 -27315 0 0 *56
1582200868.86,$M4.1 38344 581 381 -22155 -27315 0 0 *5B
1582200869.98,$M4.1 38345 581 379 -22155 -27315 0 0 *5D
1582200871.04,$M4.1 38346 583 381 -22155 -27315 0 0 *5B
1582200872.18,$M4.1 38347 581 379 -22155 -27315 0 0 *5F
1582200873.25,$M4.1 38348 583 385 -22155 -27315 0 0 *51
1582200874.35,$M4.1 38349 583 379 -22155 -27315 0 0 *53
1582200875.43,$M4.1 38350 581 385 -22155 -27315 0 0 *5A
1582200876.54,$M4.1 38351 581 381 -22155 -27315 0 0 *5F
1582200877.6,$M4.1 38352 583 385 -22155 -27315 0 0 *5A
1582200878.67,$M4.1 38353 583 385 -22155 -27315 0 0 *5B
1582200879.74,$M4.1 38354 583 381 -22155 -27315 0 0 *58
1582200880.88,$M4.1 38355 581 379 -22155 -27315 0 0 *5C
1582200881.99,$M4.1 38356 581 379 -22155 -27315 0 0 *5F
1582200883.08,$M4.1 38357 581 381 -22155 -27315 0 0 *59
1582200884.18,$M4.1 38358 581 381 -22155 -27315 0 0 *56
1582200885.25,$M4.1 38359 583 385 -22155 -27315 0 0 *51
1582200886.32,$M4.1 38360 583 385 -22155 -27315 0 0 *5B
1582200887.41,$M4.1 38361 581 381 -22155 -27315 0 0 *5C
1582200888.51,$M4.1 38362 581 381 -22155 -27315 0 0 *5F
1582200889.59,$M4.1 38363 581 381 -22155 -27315 0 0 *5E
1582200890.68,$M4.1 38364 583 385 -22155 -27315 0 0 *5F
1582200891.75,$M4.1 38365 583 381 -22155 -27315 0 0 *5A
1582200892.86,$M4.1 38366 581 379 -22155 -27315 0 0 *5C
1582200893.93,$M4.1 38367 583 381 -22155 -27315 0 0 *58
1582200895.0,$M4.1 38368 583 385 -22155 -27315 0 0 *53
1582200896.07,$M4.1 38369 583 385 -22155 -27315 0 0 *52
1582200897.17,$M4.1 38370 581 381 -22155 -27315 0 0 *5C
1582200898.24,$M4.1 38371 583 385 -22155 -27315 0 0 *5B
1582200899.33,$M4.1 38372 581 381 -22155 -27315 0 0 *5E
1582200900.43,$M4.1 38373 581 381 -22155 -27315 0 0 *5F
1582200901.5,$M4.1 38374 583 381 -22155 -27315 0 0 *5A
1582200902.6,$M4.1 38375 581 381 -22155 -27315 0 0 *59
1582200903.67,$M4.1 38376 583 381 -22155 -27315 0 0 *58
1582200904.74,$M4.1 38377 583 385 -22155 -27315 0 0 *5D
1582200905.82,$M4.1 38378 581 381 -22155 -27315 0 0 *54
1582200906.92,$M4.1 38379 581 381 -22155 -27315 0 0 *55
1582200908.01,$M4.1 38380 581 385 -22155 -27315 0 0 *57
1582200909.11,$M4.1 38381 581 381 -22155 -27315 0 0 *52
1582200910.18,$M4.1 38382 583 385 -22155 -27315 0 0 *57
1582200911.28,$M4.1 38383 581 381 -22155 -27315 0 0 *50
1582200912.37,$M4.1 38384 581 381 -22155 -27315 0 0 *57
1582200913.47,$M4.1 38385 581 389 -22155 -27315 0 0 *5E
1582200914.55,$M4.1 38386 581 389 -22155 -27315 0 0 *5D
1582200915.65,$M4.1 38387 581 389 -22155 -27315 0 0 *5C
1582200916.74,$M4.1 38388 581 389 -22155 -27315 0 0 *53
1582200917.84,$M4.1 38389 581 389 -22155 -27315 0 0 *52
1582200918.94,$M4.1 38390 581 393 -22155 -27315 0 0 *51
1582200920.03,$M4.1 38391 581 393 -22155 -27315 0 0 *50
1582200921.1,$M4.1 38392 583 393 -22155 -27315 0 0 *51
1582200922.2,$M4.1 38393 581 389 -22155 -27315 0 0 *59
1582200923.28,$M4.1 38394 581 385 -22155 -27315 0 0 *52
1582200924.39,$M4.1 38395 583 397 -22155 -27315 0 0 *52
1582200925.45,$M4.1 38396 583 393 -22155 -27315 0 0 *55
1582200926.56,$M4.1 38397 581 393 -22155 -27315 0 0 *56
1582200927.64,$M4.1 38398 583 401 -22155 -27315 0 0 *57
1582200928.74,$M4.1 38399 583 401 -22155 -27315 0 0 *56
1582200929.81,$M4.1 38400 583 393 -22155 -27315 0 0 *5D
1582200930.9,$M4.1 38401 583 389 -22155 -27315 0 0 *57
1582200931.97,$M4.1 38402 583 389 -22155 -27315 0 0 *54
1582200933.05,$M4.1 38403 581 385 -22155 -27315 0 0 *5B
1582200934.15,$M4.1 38404 581 385 -22155 -27315 0 0 *5C
1582200935.22,$M4.1 38405 583 389 -22155 -27315 0 0 *53
1582200936.32,$M4.1 38406 581 385 -22155 -27315 0 0 *5E
1582200937.39,$M4.1 38407 583 393 -22155 -27315 0 0 *5A
1582200938.46,$M4.1 38408 583 393 -22155 -27315 0 0 *55
1582200939.55,$M4.1 38409 583 393 -22155 -27315 0 0 *54
1582200940.62,$M4.1 38410 583 389 -22155 -27315 0 0 *57
1582200941.7,$M4.1 38411 583 389 -22155 -27315 0 0 *56
1582200942.79,$M4.1 38412 581 385 -22155 -27315 0 0 *5B
1582200943.86,$M4.1 38413 583 389 -22155 -27315 0 0 *54
1582200944.94,$M4.1 38414 583 385 -22155 -27315 0 0 *5F
1582200946.01,$M4.1 38415 583 385 -22155 -27315 0 0 *5E
1582200947.1,$M4.1 38416 581 381 -22155 -27315 0 0 *5B
1582200948.17,$M4.1 38417 583 385 -22155 -27315 0 0 *5C
1582200949.25,$M4.1 38418 583 385 -22155 -27315 0 0 *53
1582200950.34,$M4.1 38419 581 385 -22155 -27315 0 0 *50
1582200951.42,$M4.1 38420 581 385 -22155 -27315 0 0 *5A
1582200952.51,$M4.1 38421 583 381 -22155 -27315 0 0 *5D
1582200953.59,$M4.1 38422 581 381 -22155 -27315 0 0 *5C
1582200954.66,$M4.1 38423 583 385 -22155 -27315 0 0 *5B
1582200955.76,$M4.1 38424 581 381 -22155 -27315 0 0 *5A
1582200956.83,$M4.1 38425 583 385 -22155 -27315 0 0 *5D
1582200957.9,$M4.1 38426 583 385 -22155 -27315 0 0 *5E
1582200958.97,$M4.1 38427 583 381 -22155 -27315 0 0 *5B
1582200960.04,$M4.1 38428 583 385 -22155 -27315 0 0 *50
1582200961.16,$M4.1 38429 581 379 -22155 -27315 0 0 *50
1582200962.24,$M4.1 38430 583 381 -22155 -27315 0 0 *5D
1582200963.31,$M4.1 38431 583 381 -22155 -27315 0 0 *5C
1582200964.43,$M4.1 38432 581 379 -22155 -27315 0 0 *5A
1582200965.53,$M4.1 38433 581 381 -22155 -27315 0 0 *5C
1582200966.6,$M4.1 38434 583 385 -22155 -27315 0 0 *5D
1582200967.69,$M4.1 38435 581 381 -22155 -27315 0 0 *5A
1582200968.76,$M4.1 38436 583 385 -22155 -27315 0 0 *5F
1582200969.86,$M4.1 38437 581 381 -22155 -27315 0 0 *58
1582200970.93,$M4.1 38438 583 389 -22155 -27315 0 0 *5D
1582200972.0,$M4.1 38439 583 385 -22155 -27315 0 0 *50
1582200973.08,$M4.1 38440 581 385 -22155 -27315 0 0 *5C
1582200974.18,$M4.1 38441 581 381 -22155 -27315 0 0 *59
1582200975.25,$M4.1 38442 583 381 -22155 -27315 0 0 *58
1582200976.34,$M4.1 38443 581 381 -22155 -27315 0 0 *5B
1582200977.44,$M4.1 38444 581 381 -22155 -27315 0 0 *5C
1582200978.51,$M4.1 38445 583 385 -22155 -27315 0 0 *5B
1582200979.61,$M4.1 38446 581 381 -22155 -27315 0 0 *5E
1582200980.68,$M4.1 38447 583 381 -22155 -27315 0 0 *5D
1582200981.76,$M4.1 38448 581 381 -22155 -27315 0 0 *50
1582200982.83,$M4.1 38449 583 385 -22155 -27315 0 0 *57
1582200983.94,$M4.1 38450 581 381 -22155 -27315 0 0 *59
1582200985.02,$M4.1 38451 581 381 -22155 -27315 0 0 *58
1582200986.12,$M4.1 38452 579 379 -22155 -27315 0 0 *5B
1582200987.19,$M4.1 38453 583 385 -22155 -27315 0 0 *5C
1582200988.28,$M4.1 38454 581 381 -22155 -27315 0 0 *5D
1582200989.38,$M4.1 38455 581 381 -22155 -27315 0 0 *5C
1582200990.45,$M4.1 38456 583 385 -22155 -27315 0 0 *59
1582200991.52,$M4.1 38457 583 381 -22155 -27315 0 0 *5C
1582200992.62,$M4.1 38458 581 381 -22155 -27315 0 0 *51
1582200993.7,$M4.1 38459 581 385 -22155 -27315 0 0 *54
1582200994.8,$M4.1 38460 581 381 -22155 -27315 0 0 *5A
1582200995.87,$M4.1 38461 583 389 -22155 -27315 0 0 *51
1582200996.94,$M4.1 38462 579 385 -22155 -27315 0 0 *5B
1582200998.01,$M4.1 38463 583 385 -22155 -27315 0 0 *5F
1582200999.13,$M4.1 38464 581 375 -22155 -27315 0 0 *55
1582201000.26,$M4.1 38465 581 375 -22155 -27315 0 0 *54
1582201001.38,$M4.1 38466 581 379 -22155 -27315 0 0 *5B
1582201002.48,$M4.1 38467 579 375 -22155 -27315 0 0 *51
1582201003.57,$M4.1 38468 581 381 -22155 -27315 0 0 *52
1582201004.65,$M4.1 38469 581 381 -22155 -27315 0 0 *53
1582201005.75,$M4.1 38470 581 381 -22155 -27315 0 0 *5B
1582201006.82,$M4.1 38471 583 381 -22155 -27315 0 0 *58
1582201007.92,$M4.1 38472 579 379 -22155 -27315 0 0 *59
1582201009.04,$M4.1 38473 581 379 -22155 -27315 0 0 *5F
1582201010.11,$M4.1 38474 583 381 -22155 -27315 0 0 *5D
1582201011.21,$M4.1 38475 579 379 -22155 -27315 0 0 *5E
1582201012.31,$M4.1 38476 581 381 -22155 -27315 0 0 *5D
1582201013.4,$M4.1 38477 581 381 -22155 -27315 0 0 *5C
1582201014.5,$M4.1 38478 579 379 -22155 -27315 0 0 *53
1582201015.6,$M4.1 38479 579 379 -22155 -27315 0 0 *52
1582201016.7,$M4.1 38480 579 379 -22155 -27315 0 0 *54
1582201017.79,$M4.1 38481 581 381 -22155 -27315 0 0 *55
1582201018.91,$M4.1 38482 581 379 -22155 -27315 0 0 *51
1582201019.99,$M4.1 38483 579 381 -22155 -27315 0 0 *50
1582201021.08,$M4.1 38484 581 381 -22155 -27315 0 0 *50
1582201022.18,$M4.1 38485 581 381 -22155 -27315 0 0 *51
1582201023.3,$M4.1 38486 581 379 -22155 -27315 0 0 *55
1582201024.38,$M4.1 38487 581 381 -22155 -27315 0 0 *53
1582201025.48,$M4.1 38488 581 381 -22155 -27315 0 0 *5C
1582201026.55,$M4.1 38489 579 381 -22155 -27315 0 0 *5A
1582201027.64,$M4.1 38490 581 381 -22155 -27315 0 0 *55
1582201028.74,$M4.1 38491 579 375 -22155 -27315 0 0 *58
1582201029.82,$M4.1 38492 579 381 -22155 -27315 0 0 *50
1582201030.89,$M4.1 38493 579 381 -22155 -27315 0 0 *51
1582201031.96,$M4.1 38494 579 381 -22155 -27315 0 0 *56
1582201033.08,$M4.1 38495 577 379 -22155 -27315 0 0 *5E
1582201034.15,$M4.1 38496 579 381 -22155 -27315 0 0 *54
1582201035.25,$M4.1 38497 581 381 -22155 -27315 0 0 *52
1582201036.32,$M4.1 38498 579 381 -22155 -27315 0 0 *5A
1582201037.39,$M4.1 38499 579 381 -22155 -27315 0 0 *5B
1582201038.46,$M4.1 38500 579 381 -22155 -27315 0 0 *5A
1582201039.53,$M4.1 38501 579 381 -22155 -27315 0 0 *5B
1582201040.65,$M4.1 38502 577 375 -22155 -27315 0 0 *5D
1582201041.73,$M4.1 38503 579 381 -22155 -27315 0 0 *59
1582201042.83,$M4.1 38504 579 375 -22155 -27315 0 0 *55
1582201043.92,$M4.1 38505 579 379 -22155 -27315 0 0 *58
1582201045.05,$M4.1 38506 577 375 -22155 -27315 0 0 *59
1582201046.15,$M4.1 38507 579 375 -22155 -27315 0 0 *56
1582201047.25,$M4.1 38508 579 379 -22155 -27315 0 0 *55
1582201048.37,$M4.1 38509 577 375 -22155 -27315 0 0 *56
1582201049.47,$M4.1 38510 579 379 -22155 -27315 0 0 *5C
1582201050.59,$M4.1 38511 577 379 -22155 -27315 0 0 *53
1582201051.67,$M4.1 38512 579 381 -22155 -27315 0 0 *59
1582201052.74,$M4.1 38513 579 381 -22155 -27315 0 0 *58
1582201053.83,$M4.1 38514 579 379 -22155 -27315 0 0 *58
1582201054.93,$M4.1 38515 579 379 -22155 -27315 0 0 *59
1582201056.03,$M4.1 38516 579 379 -22155 -27315 0 0 *5A
1582201057.15,$M4.1 38517 581 379 -22155 -27315 0 0 *5C
1582201058.28,$M4.1 38518 577 375 -22155 -27315 0 0 *56
1582201059.38,$M4.1 38519 579 379 -22155 -27315 0 0 *55
1582201060.48,$M4.1 38520 579 375 -22155 -27315 0 0 *53
1582201061.57,$M4.1 38521 579 379 -22155 -27315 0 0 *5E
1582201062.67,$M4.1 38522 579 379 -22155 -27315 0 0 *5D
1582201063.8,$M4.1 38523 577 375 -22155 -27315 0 0 *5E
1582201064.92,$M4.1 38524 577 375 -22155 -27315 0 0 *59
1582201066.02,$M4.1 38525 579 379 -22155 -27315 0 0 *5A
1582201067.14,$M4.1 38526 577 375 -22155 -27315 0 0 *5B
1582201068.26,$M4.1 38527 577 379 -22155 -27315 0 0 *56
1582201069.37,$M4.1 38528 577 375 -22155 -27315 0 0 *55
1582201070.51,$M4.1 38529 577 379 -22155 -27315 0 0 *58
1582201071.62,$M4.1 38530 577 379 -22155 -27315 0 0 *50
1582201072.71,$M4.1 38531 579 379 -22155 -27315 0 0 *5F
1582201073.78,$M4.1 38532 579 385 -22155 -27315 0 0 *5F
1582201074.9,$M4.1 38533 577 379 -22155 -27315 0 0 *53
1582201076.0,$M4.1 38534 577 381 -22155 -27315 0 0 *53
1582201077.08,$M4.1 38535 577 385 -22155 -27315 0 0 *56
1582201078.15,$M4.1 38536 579 385 -22155 -27315 0 0 *5B
1582201079.27,$M4.1 38537 577 379 -22155 -27315 0 0 *57
1582201080.34,$M4.1 38538 579 381 -22155 -27315 0 0 *51
1582201081.41,$M4.1 38539 579 385 -22155 -27315 0 0 *54
1582201082.51,$M4.1 38540 579 379 -22155 -27315 0 0 *59
1582201083.59,$M4.1 38541 577 381 -22155 -27315 0 0 *51
1582201084.7,$M4.1 38542 577 381 -22155 -27315 0 0 *52
1582201085.78,$M4.1 38543 577 385 -22155 -27315 0 0 *57
1582201086.85,$M4.1 38544 579 385 -22155 -27315 0 0 *5E
1582201087.94,$M4.1 38545 577 381 -22155 -27315 0 0 *55
1582201089.04,$M4.1 38546 577 381 -22155 -27315 0 0 *56
1582201090.11,$M4.1 38547 579 385 -22155 -27315 0 0 *5D
1582201091.17,$M4.1 38548 579 385 -22155 -27315 0 0 *52
1582201092.24,$M4.1 38549 579 381 -22155 -27315 0 0 *57
1582201093.36,$M4.1 38550 577 379 -22155 -27315 0 0 *56
1582201094.43,$M4.1 38551 579 385 -22155 -27315 0 0 *5A
1582201095.5,$M4.1 38552 579 381 -22155 -27315 0 0 *5D
1582201096.57,$M4.1 38553 579 381 -22155 -27315 0 0 *5C
1582201097.64,$M4.1 38554 579 381 -22155 -27315 0 0 *5B
1582201098.76,$M4.1 38555 577 379 -22155 -27315 0 0 *53
1582201099.84,$M4.1 38556 577 381 -22155 -27315 0 0 *57
1582201100.97,$M4.1 38557 577 379 -22155 -27315 0 0 *51
1582201102.04,$M4.1 38558 579 385 -22155 -27315 0 0 *53
1582201103.1,$M4.1 38559 579 385 -22155 -27315 0 0 *52
1582201104.2,$M4.1 38560 577 381 -22155 -27315 0 0 *52
1582201105.32,$M4.1 38561 577 379 -22155 -27315 0 0 *54
1582201106.43,$M4.1 38562 577 379 -22155 -27315 0 0 *57
1582201107.5,$M4.1 38563 579 385 -22155 -27315 0 0 *5B
1582201108.6,$M4.1 38564 577 381 -22155 -27315 0 0 *56
1582201109.72,$M4.1 38565 577 379 -22155 -27315 0 0 *50
1582201110.79,$M4.1 38566 579 381 -22155 -27315 0 0 *5A
1582201111.87,$M4.1 38567 577 385 -22155 -27315 0 0 *51
1582201112.99,$M4.1 38568 577 379 -22155 -27315 0 0 *5D
1582201114.11,$M4.1 38569 577 379 -22155 -27315 0 0 *5C
1582201115.18,$M4.1 38570 579 385 -22155 -27315 0 0 *59
1582201116.31,$M4.1 38571 577 379 -22155 -27315 0 0 *55
1582201117.43,$M4.1 38572 577 379 -22155 -27315 0 0 *56
1582201118.51,$M4.1 38573 579 379 -22155 -27315 0 0 *59
1582201119.65,$M4.1 38574 577 375 -22155 -27315 0 0 *5C
1582201120.72,$M4.1 38575 579 385 -22155 -27315 0 0 *5C
1582201121.83,$M4.1 38576 577 379 -22155 -27315 0 0 *52
1582201122.9,$M4.1 38577 579 381 -22155 -27315 0 0 *5A
1582201123.97,$M4.1 38578 579 381 -22155 -27315 0 0 *55
1582201125.04,$M4.1 38579 579 381 -22155 -27315 0 0 *54
1582201126.16,$M4.1 38580 577 379 -22155 -27315 0 0 *5B
1582201127.23,$M4.1 38581 579 381 -22155 -27315 0 0 *53
1582201128.35,$M4.1 38582 577 379 -22155 -27315 0 0 *59
1582201129.48,$M4.1 38583 577 379 -22155 -27315 0 0 *58
1582201130.6,$M4.1 38584 577 379 -22155 -27315 0 0 *5F
1582201131.71,$M4.1 38585 577 379 -22155 -27315 0 0 *5E
1582201132.81,$M4.1 38586 577 381 -22155 -27315 0 0 *5A
1582201133.93,$M4.1 38587 577 371 -22155 -27315 0 0 *54
1582201135.05,$M4.1 38588 577 375 -22155 -27315 0 0 *5F
1582201136.18,$M4.1 38589 577 375 -22155 -27315 0 0 *5E
1582201137.3,$M4.1 38590 577 379 -22155 -27315 0 0 *5A
1582201138.42,$M4.1 38591 577 379 -22155 -27315 0 0 *5B
1582201139.53,$M4.1 38592 577 379 -22155 -27315 0 0 *58
1582201140.65,$M4.1 38593 577 379 -22155 -27315 0 0 *59
1582201141.77,$M4.1 38594 577 379 -22155 -27315 0 0 *5E
1582201142.9,$M4.1 38595 577 379 -22155 -27315 0 0 *5F
1582201143.97,$M4.1 38596 579 381 -22155 -27315 0 0 *55
1582201145.09,$M4.1 38597 577 379 -22155 -27315 0 0 *5D
1582201146.19,$M4.1 38598 577 381 -22155 -27315 0 0 *55
1582201147.27,$M4.1 38599 579 379 -22155 -27315 0 0 *5D
1582201148.41,$M4.1 38600 577 379 -22155 -27315 0 0 *50
1582201149.48,$M4.1 38601 579 381 -22155 -27315 0 0 *58
1582201150.59,$M4.1 38602 577 379 -22155 -27315 0 0 *52
1582201151.71,$M4.1 38603 577 379 -22155 -27315 0 0 *53
1582201152.83,$M4.1 38604 577 379 -22155 -27315 0 0 *54
