1583806351.59,$M4.1 63588 1361 1345 -22155 -27315 0 0 *53
1583806352.72,$M4.1 63589 1361 1339 -22155 -27315 0 0 *59
1583806353.8,$M4.1 63590 1359 1335 -22155 -27315 0 0 *56
1583806354.91,$M4.1 63591 1361 1341 -22155 -27315 0 0 *5F
1583806355.99,$M4.1 63592 1361 1349 -22155 -27315 0 0 *54
1583806357.08,$M4.1 63593 1361 1345 -22155 -27315 0 0 *59
1583806358.15,$M4.1 63594 1363 1349 -22155 -27315 0 0 *50
1583806359.25,$M4.1 63595 1361 1349 -22155 -27315 0 0 *53
1583806360.33,$M4.1 63596 1361 1345 -22155 -27315 0 0 *5C
1583806361.42,$M4.1 63597 1361 1345 -22155 -27315 0 0 *5D
1583806362.49,$M4.1 63598 1363 1349 -22155 -27315 0 0 *5C
1583806363.59,$M4.1 63599 1359 1339 -22155 -27315 0 0 *53
1583806364.67,$M4.1 63600 1361 1345 -22155 -27315 0 0 *50
1583806365.74,$M4.1 63601 1359 1341 -22155 -27315 0 0 *5E
1583806366.83,$M4.1 63602 1361 1349 -22155 -27315 0 0 *5E
1583806367.93,$M4.1 63603 1361 1341 -22155 -27315 0 0 *57
1583806369.02,$M4.1 63604 1361 1345 -22155 -27315 0 0 *54
1583806370.1,$M4.1 63605 1361 1341 -22155 -27315 0 0 *51
1583806371.24,$M4.1 63606 1361 1351 -22155 -27315 0 0 *53
1583806372.3,$M4.1 63607 1359 1349 -22155 -27315 0 0 *50
1583806373.36,$M4.1 63608 1363 1359 -22155 -27315 0 0 *57
1583806374.46,$M4.1 63609 1363 1355 -22155 -27315 0 0 *5A
1583806375.53,$M4.1 63610 1363 1359 -22155 -27315 0 0 *5E
1583806376.61,$M4.1 63611 1363 1361 -22155 -27315 0 0 *54
1583806377.7,$M4.1 63612 1361 1359 -22155 -27315 0 0 *5E
1583806378.77,$M4.1 63613 1363 1359 -22155 -27315 0 0 *5D
1583806379.84,$M4.1 63614 1363 1359 -22155 -27315 0 0 *5A
1583806380.91,$M4.1 63615 1363 1349 -22155 -27315 0 0 *5A
1583806381.99,$M4.1 63616 1361 1341 -22155 -27315 0 0 *53
1583806383.09,$M4.1 63617 1361 1345 -22155 -27315 0 0 *56
1583806384.21,$M4.1 63618 1361 1339 -22155 -27315 0 0 *52
1583806385.34,$M4.1 63619 1361 1339 -22155 -27315 0 0 *53
1583806386.43,$M4.1 63620 1361 1345 -22155 -27315 0 0 *52
1583806387.55,$M4.1 63621 1361 1339 -22155 -27315 0 0 *58
1583806388.65,$M4.1 63622 1361 1341 -22155 -27315 0 0 *54
1583806389.73,$M4.1 63623 1361 1341 -22155 -27315 0 0 *55
1583806390.83,$M4.1 63624 1361 1345 -22155 -27315 0 0 *56
1583806391.95,$M4.1 63625 1361 1339 -22155 -27315 0 0 *5C
1583806393.05,$M4.1 63626 1363 1331 -22155 -27315 0 0 *55
1583806394.17,$M4.1 63627 1361 1327 -22155 -27315 0 0 *51
1583806395.27,$M4.1 63628 1363 1327 -22155 -27315 0 0 *5C
1583806396.39,$M4.1 63629 1361 1331 -22155 -27315 0 0 *58
1583806397.49,$M4.1 63630 1359 1339 -22155 -27315 0 0 *53
1583806398.58,$M4.1 63631 1361 1345 -22155 -27315 0 0 *52
1583806399.68,$M4.1 63632 1361 1345 -22155 -27315 0 0 *51
1583806400.76,$M4.1 63633 1361 1341 -22155 -27315 0 0 *54
1583806401.86,$M4.1 63634 1359 1331 -22155 -27315 0 0 *5F
1583806402.98,$M4.1 63635 1361 1339 -22155 -27315 0 0 *5D
1583806404.11,$M4.1 63636 1361 1335 -22155 -27315 0 0 *52
1583806405.2,$M4.1 63637 1361 1345 -22155 -27315 0 0 *54
1583806406.27,$M4.1 63638 1359 1341 -22155 -27315 0 0 *54
1583806407.39,$M4.1 63639 1361 1351 -22155 -27315 0 0 *5F
1583806408.49,$M4.1 63640 1359 1355 -22155 -27315 0 0 *5E
1583806409.6,$M4.1 63641 1361 1361 -22155 -27315 0 0 *53
1583806410.71,$M4.1 63642 1361 1361 -22155 -27315 0 0 *50
1583806411.81,$M4.1 63643 1359 1361 -22155 -27315 0 0 *5A
1583806412.86,$M4.1 63644 1359 1359 -22155 -27315 0 0 *56
1583806413.99,$M4.1 63645 1361 1355 -22155 -27315 0 0 *50
1583806415.1,$M4.1 63646 1361 1361 -22155 -27315 0 0 *54
1583806416.16,$M4.1 63647 1363 1359 -22155 -27315 0 0 *5C
1583806417.25,$M4.1 63648 1363 1361 -22155 -27315 0 0 *58
1583806418.37,$M4.1 63649 1361 1361 -22155 -27315 0 0 *5B
1583806419.48,$M4.1 63650 1361 1361 -22155 -27315 0 0 *53
1583806420.6,$M4.1 63651 1361 1351 -22155 -27315 0 0 *51
1583806421.7,$M4.1 63652 1361 1349 -22155 -27315 0 0 *5B
1583806422.82,$M4.1 63653 1361 1351 -22155 -27315 0 0 *53
1583806423.9,$M4.1 63654 1361 1349 -22155 -27315 0 0 *5D
1583806425.01,$M4.1 63655 1361 1349 -22155 -27315 0 0 *5C
1583806426.09,$M4.1 63656 1361 1349 -22155 -27315 0 0 *5F
1583806427.19,$M4.1 63657 1361 1349 -22155 -27315 0 0 *5E
1583806428.28,$M4.1 63658 1363 1351 -22155 -27315 0 0 *5A
1583806429.38,$M4.1 63659 1363 1351 -22155 -27315 0 0 *5B
1583806430.45,$M4.1 63660 1359 1349 -22155 -27315 0 0 *51
1583806431.53,$M4.1 63661 1361 1345 -22155 -27315 0 0 *57
1583806432.63,$M4.1 63662 1361 1349 -22155 -27315 0 0 *58
1583806433.75,$M4.1 63663 1361 1351 -22155 -27315 0 0 *50
1583806434.85,$M4.1 63664 1363 1351 -22155 -27315 0 0 *55
1583806435.94,$M4.1 63665 1361 1349 -22155 -27315 0 0 *5F
1583806437.04,$M4.1 63666 1361 1349 -22155 -27315 0 0 *5C
1583806438.13,$M4.1 63667 1361 1359 -22155 -27315 0 0 *5C
1583806439.19,$M4.1 63668 1367 1359 -22155 -27315 0 0 *55
1583806440.26,$M4.1 63669 1363 1359 -22155 -27315 0 0 *50
1583806441.37,$M4.1 63670 1363 1369 -22155 -27315 0 0 *5B
1583806442.42,$M4.1 63671 1363 1359 -22155 -27315 0 0 *59
1583806443.49,$M4.1 63672 1363 1349 -22155 -27315 0 0 *5B
1583806444.56,$M4.1 63673 1363 1341 -22155 -27315 0 0 *52
1583806445.66,$M4.1 63674 1363 1335 -22155 -27315 0 0 *56
1583806446.73,$M4.1 63675 1367 1341 -22155 -27315 0 0 *50
1583806447.81,$M4.1 63676 1363 1335 -22155 -27315 0 0 *54
1583806448.88,$M4.1 63677 1363 1345 -22155 -27315 0 0 *52
1583806449.98,$M4.1 63678 1363 1355 -22155 -27315 0 0 *5C
1583806451.07,$M4.1 63679 1363 1355 -22155 -27315 0 0 *5D
1583806452.17,$M4.1 63680 1363 1351 -22155 -27315 0 0 *5F
1583806453.26,$M4.1 63681 1363 1351 -22155 -27315 0 0 *5E
1583806454.36,$M4.1 63682 1363 1355 -22155 -27315 0 0 *59
1583806455.43,$M4.1 63683 1363 1349 -22155 -27315 0 0 *55
1583806456.49,$M4.1 63684 1363 1349 -22155 -27315 0 0 *52
1583806457.55,$M4.1 63685 1363 1349 -22155 -27315 0 0 *53
1583806458.62,$M4.1 63686 1363 1349 -22155 -27315 0 0 *50
1583806459.72,$M4.1 63687 1363 1355 -22155 -27315 0 0 *5C
1583806460.79,$M4.1 63688 1367 1359 -22155 -27315 0 0 *5B
1583806461.86,$M4.1 63689 1363 1359 -22155 -27315 0 0 *5E
1583806462.93,$M4.1 63690 1363 1359 -22155 -27315 0 0 *56
1583806464.01,$M4.1 63691 1363 1361 -22155 -27315 0 0 *5C
1583806465.1,$M4.1 63692 1367 1361 -22155 -27315 0 0 *5B
1583806466.2,$M4.1 63693 1363 1355 -22155 -27315 0 0 *59
1583806467.28,$M4.1 63694 1363 1351 -22155 -27315 0 0 *5A
1583806468.39,$M4.1 63695 1367 1351 -22155 -27315 0 0 *5F
1583806469.45,$M4.1 63696 1363 1345 -22155 -27315 0 0 *5D
1583806470.52,$M4.1 63697 1363 1349 -22155 -27315 0 0 *50
1583806471.59,$M4.1 63698 1363 1345 -22155 -27315 0 0 *53
1583806472.66,$M4.1 63699 1363 1345 -22155 -27315 0 0 *52
1583806473.72,$M4.1 63700 1363 1341 -22155 -27315 0 0 *57
1583806474.78,$M4.1 63701 1363 1345 -22155 -27315 0 0 *52
1583806475.86,$M4.1 63702 1363 1341 -22155 -27315 0 0 *55
1583806476.92,$M4.1 63703 1363 1345 -22155 -27315 0 0 *50
1583806477.98,$M4.1 63704 1363 1341 -22155 -27315 0 0 *53
1583806479.05,$M4.1 63705 1363 1341 -22155 -27315 0 0 *52
1583806480.12,$M4.1 63706 1363 1345 -22155 -27315 0 0 *55
1583806481.18,$M4.1 63707 1363 1341 -22155 -27315 0 0 *50
1583806482.27,$M4.1 63708 1363 1351 -22155 -27315 0 0 *5E
1583806483.37,$M4.1 63709 1363 1355 -22155 -27315 0 0 *5B
1583806484.47,$M4.1 63710 1367 1351 -22155 -27315 0 0 *53
1583806485.54,$M4.1 63711 1367 1349 -22155 -27315 0 0 *5B
1583806486.63,$M4.1 63712 1361 1341 -22155 -27315 0 0 *56
1583806487.7,$M4.1 63713 1363 1349 -22155 -27315 0 0 *5D
1583806488.8,$M4.1 63714 1363 1351 -22155 -27315 0 0 *53
1583806489.88,$M4.1 63715 1361 1345 -22155 -27315 0 0 *55
1583806490.95,$M4.1 63716 1363 1349 -22155 -27315 0 0 *58
1583806492.02,$M4.1 63717 1363 1345 -22155 -27315 0 0 *55
1583806493.09,$M4.1 63718 1367 1349 -22155 -27315 0 0 *52
1583806494.16,$M4.1 63719 1363 1349 -22155 -27315 0 0 *57
1583806495.25,$M4.1 63720 1363 1351 -22155 -27315 0 0 *54
1583806496.32,$M4.1 63721 1363 1345 -22155 -27315 0 0 *50
1583806497.42,$M4.1 63722 1367 1351 -22155 -27315 0 0 *52
1583806498.49,$M4.1 63723 1363 1349 -22155 -27315 0 0 *5E
1583806499.57,$M4.1 63724 1367 1351 -22155 -27315 0 0 *54
1583806500.64,$M4.1 63725 1363 1345 -22155 -27315 0 0 *54
1583806501.74,$M4.1 63726 1361 1345 -22155 -27315 0 0 *55
1583806502.83,$M4.1 63727 1363 1351 -22155 -27315 0 0 *53
1583806503.93,$M4.1 63728 1363 1355 -22155 -27315 0 0 *58
1583806505.01,$M4.1 63729 1363 1361 -22155 -27315 0 0 *5E
1583806506.1,$M4.1 63730 1363 1361 -22155 -27315 0 0 *56
1583806507.19,$M4.1 63731 1363 1351 -22155 -27315 0 0 *54
1583806508.25,$M4.1 63732 1363 1345 -22155 -27315 0 0 *52
1583806509.32,$M4.1 63733 1363 1341 -22155 -27315 0 0 *57
1583806510.38,$M4.1 63734 1363 1345 -22155 -27315 0 0 *54
1583806511.45,$M4.1 63735 1367 1349 -22155 -27315 0 0 *5D
1583806512.52,$M4.1 63736 1363 1349 -22155 -27315 0 0 *5A
1583806513.62,$M4.1 63737 1363 1355 -22155 -27315 0 0 *56
1583806514.7,$M4.1 63738 1363 1355 -22155 -27315 0 0 *59
1583806515.8,$M4.1 63739 1367 1351 -22155 -27315 0 0 *58
1583806516.9,$M4.1 63740 1363 1351 -22155 -27315 0 0 *52
1583806517.99,$M4.1 63741 1361 1349 -22155 -27315 0 0 *58
1583806519.06,$M4.1 63742 1363 1349 -22155 -27315 0 0 *59
1583806520.13,$M4.1 63743 1363 1345 -22155 -27315 0 0 *54
1583806521.18,$M4.1 63744 1363 1341 -22155 -27315 0 0 *57
1583806522.28,$M4.1 63745 1367 1351 -22155 -27315 0 0 *53
1583806523.39,$M4.1 63746 1363 1351 -22155 -27315 0 0 *54
1583806524.47,$M4.1 63747 1363 1355 -22155 -27315 0 0 *51
1583806525.57,$M4.1 63748 1367 1351 -22155 -27315 0 0 *5E
1583806526.64,$M4.1 63749 1363 1359 -22155 -27315 0 0 *53
1583806527.73,$M4.1 63750 1367 1361 -22155 -27315 0 0 *54
1583806528.79,$M4.1 63751 1363 1359 -22155 -27315 0 0 *5A
1583806529.88,$M4.1 63752 1363 1361 -22155 -27315 0 0 *52
1583806530.98,$M4.1 63753 1367 1355 -22155 -27315 0 0 *50
1583806532.07,$M4.1 63754 1367 1355 -22155 -27315 0 0 *57
1583806533.14,$M4.1 63755 1363 1345 -22155 -27315 0 0 *53
1583806534.21,$M4.1 63756 1363 1349 -22155 -27315 0 0 *5C
1583806535.27,$M4.1 63757 1367 1359 -22155 -27315 0 0 *58
1583806536.38,$M4.1 63758 1363 1351 -22155 -27315 0 0 *5B
1583806537.48,$M4.1 63759 1367 1351 -22155 -27315 0 0 *5E
1583806538.53,$M4.1 63760 1363 1349 -22155 -27315 0 0 *59
1583806539.62,$M4.1 63761 1363 1361 -22155 -27315 0 0 *52
1583806540.72,$M4.1 63762 1367 1361 -22155 -27315 0 0 *55
1583806541.8,$M4.1 63763 1367 1365 -22155 -27315 0 0 *50
1583806542.9,$M4.1 63764 1363 1365 -22155 -27315 0 0 *53
1583806543.99,$M4.1 63765 1367 1361 -22155 -27315 0 0 *52
1583806545.09,$M4.1 63766 1367 1355 -22155 -27315 0 0 *56
1583806546.19,$M4.1 63767 1367 1351 -22155 -27315 0 0 *53
1583806547.28,$M4.1 63768 1367 1351 -22155 -27315 0 0 *5C
1583806548.35,$M4.1 63769 1363 1359 -22155 -27315 0 0 *51
1583806549.45,$M4.1 63770 1367 1361 -22155 -27315 0 0 *56
1583806550.5,$M4.1 63771 1363 1349 -22155 -27315 0 0 *59
1583806551.6,$M4.1 63772 1367 1361 -22155 -27315 0 0 *54
1583806552.67,$M4.1 63773 1367 1359 -22155 -27315 0 0 *5E
1583806553.76,$M4.1 63774 1367 1355 -22155 -27315 0 0 *55
1583806554.86,$M4.1 63775 1367 1355 -22155 -27315 0 0 *54
1583806555.98,$M4.1 63776 1369 1365 -22155 -27315 0 0 *5A
1583806557.08,$M4.1 63777 1363 1355 -22155 -27315 0 0 *52
1583806558.18,$M4.1 63778 1367 1355 -22155 -27315 0 0 *59
1583806559.26,$M4.1 63779 1367 1355 -22155 -27315 0 0 *58
1583806560.33,$M4.1 63780 1363 1349 -22155 -27315 0 0 *57
1583806561.4,$M4.1 63781 1363 1345 -22155 -27315 0 0 *5A
1583806562.5,$M4.1 63782 1367 1351 -22155 -27315 0 0 *58
1583806563.57,$M4.1 63783 1367 1341 -22155 -27315 0 0 *58
1583806564.66,$M4.1 63784 1363 1339 -22155 -27315 0 0 *54
1583806565.73,$M4.1 63785 1367 1345 -22155 -27315 0 0 *5A
1583806566.8,$M4.1 63786 1363 1345 -22155 -27315 0 0 *5D
1583806567.87,$M4.1 63787 1367 1345 -22155 -27315 0 0 *58
1583806568.97,$M4.1 63788 1367 1339 -22155 -27315 0 0 *5C
1583806570.04,$M4.1 63789 1367 1345 -22155 -27315 0 0 *56
1583806571.11,$M4.1 63790 1367 1341 -22155 -27315 0 0 *5A
1583806572.18,$M4.1 63791 1367 1341 -22155 -27315 0 0 *5B
1583806573.25,$M4.1 63792 1363 1345 -22155 -27315 0 0 *58
1583806574.32,$M4.1 63793 1367 1349 -22155 -27315 0 0 *51
1583806575.39,$M4.1 63794 1363 1349 -22155 -27315 0 0 *52
1583806576.49,$M4.1 63795 1367 1351 -22155 -27315 0 0 *5E
1583806577.56,$M4.1 63796 1367 1349 -22155 -27315 0 0 *54
1583806578.61,$M4.1 63797 1363 1345 -22155 -27315 0 0 *5D
1583806579.68,$M4.1 63798 1363 1345 -22155 -27315 0 0 *52
1583806580.78,$M4.1 63799 1367 1355 -22155 -27315 0 0 *56
1583806581.88,$M4.1 63800 1367 1351 -22155 -27315 0 0 *5D
1583806582.95,$M4.1 63801 1367 1349 -22155 -27315 0 0 *55
1583806584.02,$M4.1 63802 1367 1345 -22155 -27315 0 0 *5A
1583806585.09,$M4.1 63803 1367 1349 -22155 -27315 0 0 *57
1583806586.16,$M4.1 63804 1367 1341 -22155 -27315 0 0 *58
1583806587.26,$M4.1 63805 1363 1339 -22155 -27315 0 0 *52
1583806588.35,$M4.1 63806 1363 1339 -22155 -27315 0 0 *51
1583806589.42,$M4.1 63807 1363 1341 -22155 -27315 0 0 *5F
1583806590.48,$M4.1 63808 1363 1349 -22155 -27315 0 0 *58
1583806591.57,$M4.1 63809 1363 1335 -22155 -27315 0 0 *52
1583806592.67,$M4.1 63810 1367 1339 -22155 -27315 0 0 *52
1583806593.77,$M4.1 63811 1367 1339 -22155 -27315 0 0 *53
1583806594.87,$M4.1 63812 1363 1339 -22155 -27315 0 0 *54
1583806595.96,$M4.1 63813 1363 1339 -22155 -27315 0 0 *55
1583806597.03,$M4.1 63814 1363 1349 -22155 -27315 0 0 *55
1583806598.1,$M4.1 63815 1363 1349 -22155 -27315 0 0 *54
1583806599.17,$M4.1 63816 1367 1349 -22155 -27315 0 0 *53
1583806600.27,$M4.1 63817 1367 1351 -22155 -27315 0 0 *5B
1583806601.35,$M4.1 63818 1363 1351 -22155 -27315 0 0 *50
1583806602.46,$M4.1 63819 1363 1355 -22155 -27315 0 0 *55
1583806603.54,$M4.1 63820 1363 1355 -22155 -27315 0 0 *5F
1583806604.64,$M4.1 63821 1361 1359 -22155 -27315 0 0 *50
1583806605.73,$M4.1 63822 1367 1361 -22155 -27315 0 0 *5E
1583806606.83,$M4.1 63823 1367 1365 -22155 -27315 0 0 *5B
1583806607.9,$M4.1 63824 1367 1359 -22155 -27315 0 0 *53
1583806608.98,$M4.1 63825 1367 1355 -22155 -27315 0 0 *5E
1583806610.05,$M4.1 63826 1367 1359 -22155 -27315 0 0 *51
1583806611.15,$M4.1 63827 1363 1355 -22155 -27315 0 0 *58
1583806612.24,$M4.1 63828 1363 1355 -22155 -27315 0 0 *57
1583806613.31,$M4.1 63829 1367 1359 -22155 -27315 0 0 *5E
1583806614.41,$M4.1 63830 1367 1361 -22155 -27315 0 0 *5D
1583806615.48,$M4.1 63831 1367 1359 -22155 -27315 0 0 *57
1583806616.58,$M4.1 63832 1369 1361 -22155 -27315 0 0 *51
1583806617.68,$M4.1 63833 1367 1361 -22155 -27315 0 0 *5E
1583806618.77,$M4.1 63834 1371 1365 -22155 -27315 0 0 *5A
1583806619.89,$M4.1 63835 1369 1365 -22155 -27315 0 0 *52
1583806621.0,$M4.1 63836 1369 1361 -22155 -27315 0 0 *55
1583806622.1,$M4.1 63837 1367 1355 -22155 -27315 0 0 *5D
1583806623.17,$M4.1 63838 1367 1349 -22155 -27315 0 0 *5F
1583806624.26,$M4.1 63839 1369 1349 -22155 -27315 0 0 *50
1583806625.36,$M4.1 63840 1369 1349 -22155 -27315 0 0 *5E
1583806626.48,$M4.1 63841 1369 1355 -22155 -27315 0 0 *52
1583806627.55,$M4.1 63842 1367 1349 -22155 -27315 0 0 *52
1583806628.62,$M4.1 63843 1367 1349 -22155 -27315 0 0 *53
1583806629.68,$M4.1 63844 1367 1349 -22155 -27315 0 0 *54
1583806630.79,$M4.1 63845 1367 1351 -22155 -27315 0 0 *5C
1583806631.86,$M4.1 63846 1367 1359 -22155 -27315 0 0 *57
1583806632.94,$M4.1 63847 1367 1361 -22155 -27315 0 0 *5D
1583806634.06,$M4.1 63848 1369 1361 -22155 -27315 0 0 *5C
1583806635.18,$M4.1 63849 1369 1365 -22155 -27315 0 0 *59
1583806636.29,$M4.1 63850 1369 1365 -22155 -27315 0 0 *51
1583806637.43,$M4.1 63851 1369 1365 -22155 -27315 0 0 *50
1583806638.54,$M4.1 63852 1369 1365 -22155 -27315 0 0 *53
1583806639.63,$M4.1 63853 1367 1355 -22155 -27315 0 0 *5F
1583806640.73,$M4.1 63854 1367 1351 -22155 -27315 0 0 *5C
1583806641.86,$M4.1 63855 1369 1351 -22155 -27315 0 0 *53
1583806642.98,$M4.1 63856 1369 1351 -22155 -27315 0 0 *50
1583806644.08,$M4.1 63857 1367 1355 -22155 -27315 0 0 *5B
1583806645.17,$M4.1 63858 1367 1355 -22155 -27315 0 0 *54
1583806646.27,$M4.1 63859 1367 1351 -22155 -27315 0 0 *51
1583806647.37,$M4.1 63860 1367 1351 -22155 -27315 0 0 *5B
1583806648.44,$M4.1 63861 1371 1359 -22155 -27315 0 0 *55
1583806649.54,$M4.1 63862 1367 1351 -22155 -27315 0 0 *59
1583806650.64,$M4.1 63863 1369 1361 -22155 -27315 0 0 *55
1583806651.74,$M4.1 63864 1363 1351 -22155 -27315 0 0 *5B
1583806652.86,$M4.1 63865 1369 1355 -22155 -27315 0 0 *54
1583806653.99,$M4.1 63866 1369 1355 -22155 -27315 0 0 *57
1583806655.06,$M4.1 63867 1367 1359 -22155 -27315 0 0 *54
1583806656.13,$M4.1 63868 1367 1359 -22155 -27315 0 0 *5B
1583806657.25,$M4.1 63869 1369 1355 -22155 -27315 0 0 *58
1583806658.33,$M4.1 63870 1369 1359 -22155 -27315 0 0 *5C
1583806659.44,$M4.1 63871 1371 1355 -22155 -27315 0 0 *58
1583806660.52,$M4.1 63872 1369 1359 -22155 -27315 0 0 *5E
1583806661.64,$M4.1 63873 1369 1365 -22155 -27315 0 0 *50
1583806662.76,$M4.1 63874 1369 1369 -22155 -27315 0 0 *5B
1583806663.89,$M4.1 63875 1369 1369 -22155 -27315 0 0 *5A
1583806664.97,$M4.1 63876 1371 1369 -22155 -27315 0 0 *50
1583806666.09,$M4.1 63877 1369 1361 -22155 -27315 0 0 *50
1583806667.21,$M4.1 63878 1369 1365 -22155 -27315 0 0 *5B
1583806668.29,$M4.1 63879 1371 1365 -22155 -27315 0 0 *53
1583806669.38,$M4.1 63880 1371 1369 -22155 -27315 0 0 *59
1583806670.51,$M4.1 63881 1369 1369 -22155 -27315 0 0 *51
1583806671.63,$M4.1 63882 1369 1369 -22155 -27315 0 0 *52
1583806672.72,$M4.1 63883 1371 1365 -22155 -27315 0 0 *56
1583806673.83,$M4.1 63884 1369 1369 -22155 -27315 0 0 *54
1583806674.93,$M4.1 63885 1371 1365 -22155 -27315 0 0 *50
1583806676.02,$M4.1 63886 1371 1355 -22155 -27315 0 0 *50
1583806677.14,$M4.1 63887 1369 1355 -22155 -27315 0 0 *58
1583806678.21,$M4.1 63888 1371 1359 -22155 -27315 0 0 *52
1583806679.32,$M4.1 63889 1369 1355 -22155 -27315 0 0 *56
1583806680.41,$M4.1 63890 1369 1349 -22155 -27315 0 0 *53
1583806681.51,$M4.1 63891 1371 1351 -22155 -27315 0 0 *52
1583806682.63,$M4.1 63892 1369 1355 -22155 -27315 0 0 *5C
1583806683.76,$M4.1 63893 1373 1365 -22155 -27315 0 0 *55
1583806684.85,$M4.1 63894 1371 1365 -22155 -27315 0 0 *50
1583806685.96,$M4.1 63895 1369 1369 -22155 -27315 0 0 *54
1583806687.05,$M4.1 63896 1371 1365 -22155 -27315 0 0 *52
1583806688.15,$M4.1 63897 1371 1355 -22155 -27315 0 0 *50
1583806689.27,$M4.1 63898 1369 1351 -22155 -27315 0 0 *52
1583806690.37,$M4.1 63899 1369 1349 -22155 -27315 0 0 *5A
1583806691.45,$M4.1 63900 1369 1341 -22155 -27315 0 0 *53
1583806692.55,$M4.1 63901 1369 1349 -22155 -27315 0 0 *5A
1583806693.64,$M4.1 63902 1369 1349 -22155 -27315 0 0 *59
1583806694.73,$M4.1 63903 1369 1341 -22155 -27315 0 0 *50
1583806695.79,$M4.1 63904 1371 1349 -22155 -27315 0 0 *56
1583806696.91,$M4.1 63905 1369 1361 -22155 -27315 0 0 *54
1583806698.0,$M4.1 63906 1369 1359 -22155 -27315 0 0 *5C
1583806699.13,$M4.1 63907 1369 1351 -22155 -27315 0 0 *55
1583806700.22,$M4.1 63908 1369 1341 -22155 -27315 0 0 *5B
1583806701.3,$M4.1 63909 1369 1349 -22155 -27315 0 0 *52
1583806702.43,$M4.1 63910 1369 1351 -22155 -27315 0 0 *53
1583806703.52,$M4.1 63911 1369 1359 -22155 -27315 0 0 *5A
1583806704.62,$M4.1 63912 1369 1359 -22155 -27315 0 0 *59
1583806705.71,$M4.1 63913 1369 1359 -22155 -27315 0 0 *58
1583806706.81,$M4.1 63914 1369 1359 -22155 -27315 0 0 *5F
1583806707.89,$M4.1 63915 1371 1351 -22155 -27315 0 0 *5F
1583806708.99,$M4.1 63916 1369 1349 -22155 -27315 0 0 *5C
1583806710.06,$M4.1 63917 1371 1349 -22155 -27315 0 0 *54
1583806711.18,$M4.1 63918 1369 1287 -22155 -27315 0 0 *51
1583806712.3,$M4.1 63919 1369 1305 -22155 -27315 0 0 *5B
1583806713.4,$M4.1 63920 1369 1325 -22155 -27315 0 0 *53
1583806714.52,$M4.1 63921 1369 1327 -22155 -27315 0 0 *50
1583806715.63,$M4.1 63922 1369 1331 -22155 -27315 0 0 *54
1583806716.77,$M4.1 63923 1369 1331 -22155 -27315 0 0 *55
1583806717.88,$M4.1 63924 1369 1335 -22155 -27315 0 0 *56
1583806718.99,$M4.1 63925 1367 1339 -22155 -27315 0 0 *55
1583806720.12,$M4.1 63926 1369 1335 -22155 -27315 0 0 *54
1583806721.24,$M4.1 63927 1369 1335 -22155 -27315 0 0 *55
1583806722.35,$M4.1 63928 1369 1335 -22155 -27315 0 0 *5A
1583806723.49,$M4.1 63929 1369 1331 -22155 -27315 0 0 *5F
1583806724.6,$M4.1 63930 1369 1331 -22155 -27315 0 0 *57
1583806725.74,$M4.1 63931 1369 1331 -22155 -27315 0 0 *56
1583806726.86,$M4.1 63932 1369 1339 -22155 -27315 0 0 *5D
1583806727.97,$M4.1 63933 1369 1339 -22155 -27315 0 0 *5C
1583806729.11,$M4.1 63934 1369 1335 -22155 -27315 0 0 *57
1583806730.22,$M4.1 63935 1369 1335 -22155 -27315 0 0 *56
1583806731.34,$M4.1 63936 1369 1335 -22155 -27315 0 0 *55
1583806732.47,$M4.1 63937 1369 1335 -22155 -27315 0 0 *54
1583806733.56,$M4.1 63938 1371 1331 -22155 -27315 0 0 *56
1583806734.69,$M4.1 63939 1369 1331 -22155 -27315 0 0 *5E
1583806735.81,$M4.1 63940 1369 1335 -22155 -27315 0 0 *54
1583806736.94,$M4.1 63941 1369 1335 -22155 -27315 0 0 *55
1583806738.06,$M4.1 63942 1369 1335 -22155 -27315 0 0 *56
1583806739.14,$M4.1 63943 1371 1335 -22155 -27315 0 0 *5E
1583806740.28,$M4.1 63944 1369 1327 -22155 -27315 0 0 *53
1583806741.4,$M4.1 63945 1369 1331 -22155 -27315 0 0 *55
1583806742.53,$M4.1 63946 1369 1331 -22155 -27315 0 0 *56
1583806743.65,$M4.1 63947 1369 1331 -22155 -27315 0 0 *57
1583806744.76,$M4.1 63948 1369 1335 -22155 -27315 0 0 *5C
1583806745.83,$M4.1 63949 1371 1341 -22155 -27315 0 0 *57
1583806746.95,$M4.1 63950 1369 1339 -22155 -27315 0 0 *59
1583806748.07,$M4.1 63951 1369 1339 -22155 -27315 0 0 *58
1583806749.17,$M4.1 63952 1371 1339 -22155 -27315 0 0 *52
1583806750.29,$M4.1 63953 1369 1339 -22155 -27315 0 0 *5A
1583806751.39,$M4.1 63954 1369 1341 -22155 -27315 0 0 *52
1583806752.47,$M4.1 63955 1369 1341 -22155 -27315 0 0 *53
1583806753.56,$M4.1 63956 1369 1341 -22155 -27315 0 0 *50
1583806754.69,$M4.1 63957 1369 1339 -22155 -27315 0 0 *5E
1583806755.78,$M4.1 63958 1371 1335 -22155 -27315 0 0 *54
1583806756.91,$M4.1 63959 1369 1339 -22155 -27315 0 0 *50
1583806758.03,$M4.1 63960 1369 1335 -22155 -27315 0 0 *56
1583806759.14,$M4.1 63961 1369 1335 -22155 -27315 0 0 *57
1583806760.23,$M4.1 63962 1369 1341 -22155 -27315 0 0 *57
