1583615548.67,$M4.1 20015 805 777 -22155 -27315 0 0 *59
1583615549.74,$M4.1 20016 805 779 -22155 -27315 0 0 *54
1583615550.81,$M4.1 20017 801 779 -22155 -27315 0 0 *51
1583615551.9,$M4.1 20018 805 783 -22155 -27315 0 0 *5F
1583615553.02,$M4.1 20019 807 787 -22155 -27315 0 0 *58
1583615554.1,$M4.1 20020 805 791 -22155 -27315 0 0 *57
1583615555.22,$M4.1 20021 807 791 -22155 -27315 0 0 *54
1583615556.34,$M4.1 20022 807 791 -22155 -27315 0 0 *57
1583615557.44,$M4.1 20023 807 795 -22155 -27315 0 0 *52
1583615558.54,$M4.1 20024 809 795 -22155 -27315 0 0 *5B
1583615559.61,$M4.1 20025 809 801 -22155 -27315 0 0 *58
1583615560.71,$M4.1 20026 807 787 -22155 -27315 0 0 *54
1583615561.83,$M4.1 20027 807 777 -22155 -27315 0 0 *5A
1583615562.94,$M4.1 20028 807 773 -22155 -27315 0 0 *51
1583615564.03,$M4.1 20029 809 773 -22155 -27315 0 0 *5E
1583615565.13,$M4.1 20030 807 779 -22155 -27315 0 0 *52
1583615566.21,$M4.1 20031 809 783 -22155 -27315 0 0 *58
1583615567.32,$M4.1 20032 807 783 -22155 -27315 0 0 *55
1583615568.43,$M4.1 20033 807 777 -22155 -27315 0 0 *5F
1583615569.53,$M4.1 20034 809 777 -22155 -27315 0 0 *56
1583615570.65,$M4.1 20035 807 777 -22155 -27315 0 0 *59
1583615571.74,$M4.1 20036 807 779 -22155 -27315 0 0 *54
1583615572.82,$M4.1 20037 807 779 -22155 -27315 0 0 *55
1583615573.94,$M4.1 20038 807 777 -22155 -27315 0 0 *54
1583615575.01,$M4.1 20039 809 779 -22155 -27315 0 0 *55
1583615576.13,$M4.1 20040 807 783 -22155 -27315 0 0 *50
1583615577.23,$M4.1 20041 807 783 -22155 -27315 0 0 *51
1583615578.31,$M4.1 20042 809 787 -22155 -27315 0 0 *58
1583615579.43,$M4.1 20043 807 787 -22155 -27315 0 0 *57
1583615580.55,$M4.1 20044 807 773 -22155 -27315 0 0 *5B
1583615581.65,$M4.1 20045 809 773 -22155 -27315 0 0 *54
1583615582.72,$M4.1 20046 809 779 -22155 -27315 0 0 *5D
1583615583.8,$M4.1 20047 809 783 -22155 -27315 0 0 *59
1583615584.92,$M4.1 20048 811 791 -22155 -27315 0 0 *5C
1583615586.04,$M4.1 20049 807 787 -22155 -27315 0 0 *5D
1583615587.14,$M4.1 20050 807 783 -22155 -27315 0 0 *51
1583615588.26,$M4.1 20051 807 787 -22155 -27315 0 0 *54
1583615589.34,$M4.1 20052 809 791 -22155 -27315 0 0 *5E
1583615590.46,$M4.1 20053 807 791 -22155 -27315 0 0 *51
1583615591.56,$M4.1 20054 809 783 -22155 -27315 0 0 *5B
1583615592.65,$M4.1 20055 809 791 -22155 -27315 0 0 *59
1583615593.75,$M4.1 20056 809 795 -22155 -27315 0 0 *5E
1583615594.82,$M4.1 20057 809 801 -22155 -27315 0 0 *5D
1583615595.9,$M4.1 20058 809 795 -22155 -27315 0 0 *50
1583615596.97,$M4.1 20059 809 797 -22155 -27315 0 0 *53
1583615598.06,$M4.1 20060 807 797 -22155 -27315 0 0 *57
1583615599.14,$M4.1 20061 807 797 -22155 -27315 0 0 *56
1583615600.23,$M4.1 20062 811 801 -22155 -27315 0 0 *52
1583615601.31,$M4.1 20063 813 809 -22155 -27315 0 0 *59
1583615602.4,$M4.1 20064 811 801 -22155 -27315 0 0 *54
1583615603.5,$M4.1 20065 811 797 -22155 -27315 0 0 *55
1583615604.58,$M4.1 20066 811 805 -22155 -27315 0 0 *52
1583615605.67,$M4.1 20067 811 805 -22155 -27315 0 0 *53
1583615606.75,$M4.1 20068 811 801 -22155 -27315 0 0 *58
1583615607.84,$M4.1 20069 811 801 -22155 -27315 0 0 *59
1583615608.92,$M4.1 20070 813 805 -22155 -27315 0 0 *57
1583615610.04,$M4.1 20071 813 791 -22155 -27315 0 0 *54
1583615611.16,$M4.1 20072 813 787 -22155 -27315 0 0 *50
1583615612.24,$M4.1 20073 813 797 -22155 -27315 0 0 *50
1583615613.33,$M4.1 20074 813 797 -22155 -27315 0 0 *57
1583615614.43,$M4.1 20075 811 801 -22155 -27315 0 0 *54
1583615615.52,$M4.1 20076 811 797 -22155 -27315 0 0 *57
1583615616.6,$M4.1 20077 811 805 -22155 -27315 0 0 *52
1583615617.69,$M4.1 20078 813 809 -22155 -27315 0 0 *53
1583615618.77,$M4.1 20079 811 805 -22155 -27315 0 0 *5C
1583615619.86,$M4.1 20080 813 809 -22155 -27315 0 0 *54
1583615620.96,$M4.1 20081 813 809 -22155 -27315 0 0 *55
1583615622.05,$M4.1 20082 813 801 -22155 -27315 0 0 *5E
1583615623.13,$M4.1 20083 813 805 -22155 -27315 0 0 *5B
1583615624.25,$M4.1 20084 813 813 -22155 -27315 0 0 *5B
1583615625.35,$M4.1 20085 813 801 -22155 -27315 0 0 *59
1583615626.43,$M4.1 20086 813 797 -22155 -27315 0 0 *5A
1583615627.52,$M4.1 20087 811 797 -22155 -27315 0 0 *59
1583615628.62,$M4.1 20088 811 783 -22155 -27315 0 0 *53
1583615629.74,$M4.1 20089 813 787 -22155 -27315 0 0 *54
1583615630.86,$M4.1 20090 813 795 -22155 -27315 0 0 *5F
1583615631.91,$M4.1 20091 815 797 -22155 -27315 0 0 *5A
1583615633.01,$M4.1 20092 813 801 -22155 -27315 0 0 *5F
1583615634.1,$M4.1 20093 811 801 -22155 -27315 0 0 *5C
1583615635.18,$M4.1 20094 813 801 -22155 -27315 0 0 *59
1583615636.27,$M4.1 20095 813 797 -22155 -27315 0 0 *58
1583615637.34,$M4.1 20096 815 801 -22155 -27315 0 0 *5D
1583615638.42,$M4.1 20097 813 801 -22155 -27315 0 0 *5A
1583615639.51,$M4.1 20098 813 801 -22155 -27315 0 0 *55
1583615640.58,$M4.1 20099 815 805 -22155 -27315 0 0 *56
1583615641.63,$M4.1 20100 815 801 -22155 -27315 0 0 *53
1583615642.71,$M4.1 20101 813 801 -22155 -27315 0 0 *54
1583615643.82,$M4.1 20102 813 801 -22155 -27315 0 0 *57
1583615644.87,$M4.1 20103 815 797 -22155 -27315 0 0 *50
1583615645.96,$M4.1 20104 811 797 -22155 -27315 0 0 *53
1583615647.04,$M4.1 20105 813 801 -22155 -27315 0 0 *50
1583615648.13,$M4.1 20106 813 809 -22155 -27315 0 0 *5B
1583615649.23,$M4.1 20107 813 801 -22155 -27315 0 0 *52
1583615650.31,$M4.1 20108 817 809 -22155 -27315 0 0 *51
1583615651.43,$M4.1 20109 821 813 -22155 -27315 0 0 *5E
1583615652.52,$M4.1 20110 817 805 -22155 -27315 0 0 *54
1583615653.57,$M4.1 20111 815 805 -22155 -27315 0 0 *57
1583615654.65,$M4.1 20112 813 809 -22155 -27315 0 0 *5E
1583615655.75,$M4.1 20113 817 801 -22155 -27315 0 0 *53
1583615656.81,$M4.1 20114 815 809 -22155 -27315 0 0 *5E
1583615657.88,$M4.1 20115 815 809 -22155 -27315 0 0 *5F
1583615658.99,$M4.1 20116 817 813 -22155 -27315 0 0 *55
1583615660.08,$M4.1 20117 815 813 -22155 -27315 0 0 *56
1583615661.18,$M4.1 20118 817 801 -22155 -27315 0 0 *58
1583615662.24,$M4.1 20119 815 801 -22155 -27315 0 0 *5B
1583615663.32,$M4.1 20120 817 809 -22155 -27315 0 0 *5B
1583615664.42,$M4.1 20121 817 815 -22155 -27315 0 0 *57
1583615665.51,$M4.1 20122 815 813 -22155 -27315 0 0 *50
1583615666.61,$M4.1 20123 817 815 -22155 -27315 0 0 *55
1583615667.71,$M4.1 20124 817 819 -22155 -27315 0 0 *5E
1583615668.8,$M4.1 20125 817 815 -22155 -27315 0 0 *53
1583615669.9,$M4.1 20126 817 815 -22155 -27315 0 0 *50
1583615671.0,$M4.1 20127 817 815 -22155 -27315 0 0 *51
1583615672.05,$M4.1 20128 815 805 -22155 -27315 0 0 *5D
1583615673.14,$M4.1 20129 817 805 -22155 -27315 0 0 *5E
1583615674.24,$M4.1 20130 817 809 -22155 -27315 0 0 *5A
1583615675.32,$M4.1 20131 817 805 -22155 -27315 0 0 *57
1583615676.41,$M4.1 20132 817 805 -22155 -27315 0 0 *54
1583615677.49,$M4.1 20133 821 809 -22155 -27315 0 0 *5C
1583615678.58,$M4.1 20134 817 801 -22155 -27315 0 0 *56
1583615679.68,$M4.1 20135 817 801 -22155 -27315 0 0 *57
1583615680.77,$M4.1 20136 817 801 -22155 -27315 0 0 *54
1583615681.88,$M4.1 20137 821 813 -22155 -27315 0 0 *53
1583615682.97,$M4.1 20138 817 801 -22155 -27315 0 0 *5A
1583615684.09,$M4.1 20139 821 813 -22155 -27315 0 0 *5D
1583615685.19,$M4.1 20140 821 815 -22155 -27315 0 0 *55
1583615686.3,$M4.1 20141 821 813 -22155 -27315 0 0 *52
1583615687.42,$M4.1 20142 821 813 -22155 -27315 0 0 *51
1583615688.52,$M4.1 20143 821 813 -22155 -27315 0 0 *50
1583615689.62,$M4.1 20144 821 809 -22155 -27315 0 0 *5C
1583615690.71,$M4.1 20145 821 809 -22155 -27315 0 0 *5D
1583615691.79,$M4.1 20146 821 805 -22155 -27315 0 0 *52
1583615692.88,$M4.1 20147 821 801 -22155 -27315 0 0 *57
1583615693.96,$M4.1 20148 821 805 -22155 -27315 0 0 *5C
1583615695.05,$M4.1 20149 821 805 -22155 -27315 0 0 *5D
1583615696.1,$M4.1 20150 823 801 -22155 -27315 0 0 *53
1583615697.19,$M4.1 20151 821 805 -22155 -27315 0 0 *54
1583615698.27,$M4.1 20152 817 801 -22155 -27315 0 0 *56
1583615699.39,$M4.1 20153 821 813 -22155 -27315 0 0 *51
1583615700.48,$M4.1 20154 821 809 -22155 -27315 0 0 *5D
1583615701.59,$M4.1 20155 821 813 -22155 -27315 0 0 *57
1583615702.71,$M4.1 20156 821 813 -22155 -27315 0 0 *54
1583615703.8,$M4.1 20157 821 809 -22155 -27315 0 0 *5E
1583615704.85,$M4.1 20158 823 809 -22155 -27315 0 0 *53
1583615705.95,$M4.1 20159 821 815 -22155 -27315 0 0 *5D
1583615707.04,$M4.1 20160 821 815 -22155 -27315 0 0 *57
1583615708.11,$M4.1 20161 823 809 -22155 -27315 0 0 *59
1583615709.18,$M4.1 20162 821 805 -22155 -27315 0 0 *54
1583615710.26,$M4.1 20163 821 805 -22155 -27315 0 0 *55
1583615711.35,$M4.1 20164 821 801 -22155 -27315 0 0 *56
1583615712.43,$M4.1 20165 821 805 -22155 -27315 0 0 *53
1583615713.5,$M4.1 20166 823 809 -22155 -27315 0 0 *5E
1583615714.59,$M4.1 20167 821 809 -22155 -27315 0 0 *5D
1583615715.67,$M4.1 20168 821 809 -22155 -27315 0 0 *52
1583615716.76,$M4.1 20169 821 815 -22155 -27315 0 0 *5E
1583615717.87,$M4.1 20170 821 813 -22155 -27315 0 0 *50
1583615718.96,$M4.1 20171 823 813 -22155 -27315 0 0 *53
1583615720.06,$M4.1 20172 821 815 -22155 -27315 0 0 *54
1583615721.13,$M4.1 20173 823 815 -22155 -27315 0 0 *57
1583615722.25,$M4.1 20174 821 813 -22155 -27315 0 0 *54
1583615723.37,$M4.1 20175 821 813 -22155 -27315 0 0 *55
1583615724.42,$M4.1 20176 823 815 -22155 -27315 0 0 *52
1583615725.52,$M4.1 20177 823 813 -22155 -27315 0 0 *55
1583615726.61,$M4.1 20178 821 805 -22155 -27315 0 0 *5F
1583615727.66,$M4.1 20179 823 801 -22155 -27315 0 0 *58
1583615728.71,$M4.1 20180 823 805 -22155 -27315 0 0 *5A
1583615729.78,$M4.1 20181 823 809 -22155 -27315 0 0 *57
1583615730.84,$M4.1 20182 823 809 -22155 -27315 0 0 *54
1583615731.9,$M4.1 20183 823 809 -22155 -27315 0 0 *55
1583615733.02,$M4.1 20184 821 813 -22155 -27315 0 0 *5B
1583615734.11,$M4.1 20185 823 813 -22155 -27315 0 0 *58
1583615735.19,$M4.1 20186 821 815 -22155 -27315 0 0 *5F
1583615736.26,$M4.1 20187 823 809 -22155 -27315 0 0 *51
1583615737.32,$M4.1 20188 823 809 -22155 -27315 0 0 *5E
1583615738.38,$M4.1 20189 823 805 -22155 -27315 0 0 *53
1583615739.44,$M4.1 20190 823 801 -22155 -27315 0 0 *5F
1583615740.54,$M4.1 20191 821 801 -22155 -27315 0 0 *5C
1583615741.62,$M4.1 20192 821 801 -22155 -27315 0 0 *5F
1583615742.68,$M4.1 20193 823 801 -22155 -27315 0 0 *5C
1583615743.78,$M4.1 20194 821 801 -22155 -27315 0 0 *59
1583615744.83,$M4.1 20195 823 809 -22155 -27315 0 0 *52
1583615745.92,$M4.1 20196 821 805 -22155 -27315 0 0 *5F
1583615747.02,$M4.1 20197 821 815 -22155 -27315 0 0 *5F
1583615748.09,$M4.1 20198 823 815 -22155 -27315 0 0 *52
1583615749.17,$M4.1 20199 821 815 -22155 -27315 0 0 *51
1583615750.24,$M4.1 20200 827 809 -22155 -27315 0 0 *59
1583615751.3,$M4.1 20201 823 809 -22155 -27315 0 0 *5C
1583615752.37,$M4.1 20202 823 801 -22155 -27315 0 0 *57
1583615753.45,$M4.1 20203 821 805 -22155 -27315 0 0 *50
1583615754.54,$M4.1 20204 825 805 -22155 -27315 0 0 *53
1583615755.59,$M4.1 20205 823 801 -22155 -27315 0 0 *50
1583615756.72,$M4.1 20206 825 813 -22155 -27315 0 0 *56
1583615757.81,$M4.1 20207 825 809 -22155 -27315 0 0 *5C
1583615758.89,$M4.1 20208 821 809 -22155 -27315 0 0 *57
1583615759.98,$M4.1 20209 823 813 -22155 -27315 0 0 *5F
1583615761.05,$M4.1 20210 823 815 -22155 -27315 0 0 *51
1583615762.15,$M4.1 20211 825 819 -22155 -27315 0 0 *5A
1583615763.23,$M4.1 20212 823 813 -22155 -27315 0 0 *55
1583615764.29,$M4.1 20213 823 809 -22155 -27315 0 0 *5F
1583615765.36,$M4.1 20214 827 809 -22155 -27315 0 0 *5C
1583615766.44,$M4.1 20215 825 809 -22155 -27315 0 0 *5F
1583615767.56,$M4.1 20216 825 813 -22155 -27315 0 0 *57
1583615768.65,$M4.1 20217 825 809 -22155 -27315 0 0 *5D
1583615769.75,$M4.1 20218 825 815 -22155 -27315 0 0 *5F
1583615770.83,$M4.1 20219 825 809 -22155 -27315 0 0 *53
1583615771.95,$M4.1 20220 825 813 -22155 -27315 0 0 *52
1583615773.07,$M4.1 20221 825 813 -22155 -27315 0 0 *53
1583615774.15,$M4.1 20222 823 813 -22155 -27315 0 0 *56
1583615775.25,$M4.1 20223 825 815 -22155 -27315 0 0 *57
1583615776.35,$M4.1 20224 825 815 -22155 -27315 0 0 *50
1583615777.44,$M4.1 20225 825 815 -22155 -27315 0 0 *51
1583615778.54,$M4.1 20226 825 815 -22155 -27315 0 0 *52
1583615779.63,$M4.1 20227 825 819 -22155 -27315 0 0 *5F
1583615780.7,$M4.1 20228 827 823 -22155 -27315 0 0 *5B
1583615781.8,$M4.1 20229 825 815 -22155 -27315 0 0 *5D
1583615782.87,$M4.1 20230 827 819 -22155 -27315 0 0 *5B
1583615783.95,$M4.1 20231 825 815 -22155 -27315 0 0 *54
1583615785.05,$M4.1 20232 825 815 -22155 -27315 0 0 *57
1583615786.14,$M4.1 20233 825 819 -22155 -27315 0 0 *5A
1583615787.24,$M4.1 20234 825 815 -22155 -27315 0 0 *51
1583615788.36,$M4.1 20235 825 813 -22155 -27315 0 0 *56
1583615789.43,$M4.1 20236 827 819 -22155 -27315 0 0 *5D
1583615790.51,$M4.1 20237 825 815 -22155 -27315 0 0 *52
1583615791.61,$M4.1 20238 827 813 -22155 -27315 0 0 *59
1583615792.73,$M4.1 20239 825 813 -22155 -27315 0 0 *5A
1583615793.81,$M4.1 20240 825 809 -22155 -27315 0 0 *5F
1583615794.87,$M4.1 20241 827 809 -22155 -27315 0 0 *5C
1583615795.97,$M4.1 20242 827 813 -22155 -27315 0 0 *54
1583615797.05,$M4.1 20243 825 809 -22155 -27315 0 0 *5C
1583615798.17,$M4.1 20244 825 813 -22155 -27315 0 0 *50
1583615799.26,$M4.1 20245 825 809 -22155 -27315 0 0 *5A
1583615800.33,$M4.1 20246 827 809 -22155 -27315 0 0 *5B
1583615801.41,$M4.1 20247 825 805 -22155 -27315 0 0 *54
1583615802.48,$M4.1 20248 827 801 -22155 -27315 0 0 *5D
1583615803.57,$M4.1 20249 825 797 -22155 -27315 0 0 *5E
1583615804.65,$M4.1 20250 825 801 -22155 -27315 0 0 *56
1583615805.74,$M4.1 20251 825 797 -22155 -27315 0 0 *57
1583615806.82,$M4.1 20252 825 801 -22155 -27315 0 0 *54
1583615807.91,$M4.1 20253 825 805 -22155 -27315 0 0 *51
1583615808.99,$M4.1 20254 825 801 -22155 -27315 0 0 *52
1583615810.08,$M4.1 20255 825 809 -22155 -27315 0 0 *5B
1583615811.15,$M4.1 20256 827 805 -22155 -27315 0 0 *56
1583615812.22,$M4.1 20257 827 815 -22155 -27315 0 0 *56
1583615813.3,$M4.1 20258 825 809 -22155 -27315 0 0 *56
1583615814.42,$M4.1 20259 825 813 -22155 -27315 0 0 *5C
1583615815.49,$M4.1 20260 827 815 -22155 -27315 0 0 *52
1583615816.57,$M4.1 20261 825 815 -22155 -27315 0 0 *51
1583615817.68,$M4.1 20262 825 819 -22155 -27315 0 0 *5E
1583615818.74,$M4.1 20263 827 815 -22155 -27315 0 0 *51
1583615819.83,$M4.1 20264 825 815 -22155 -27315 0 0 *54
1583615820.9,$M4.1 20265 827 815 -22155 -27315 0 0 *57
1583615822.0,$M4.1 20266 827 813 -22155 -27315 0 0 *52
1583615823.09,$M4.1 20267 825 809 -22155 -27315 0 0 *5A
1583615824.16,$M4.1 20268 827 815 -22155 -27315 0 0 *5A
1583615825.21,$M4.1 20269 827 809 -22155 -27315 0 0 *56
1583615826.33,$M4.1 20270 825 813 -22155 -27315 0 0 *57
1583615827.4,$M4.1 20271 827 815 -22155 -27315 0 0 *52
1583615828.46,$M4.1 20272 827 815 -22155 -27315 0 0 *51
1583615829.53,$M4.1 20273 827 809 -22155 -27315 0 0 *5D
1583615830.65,$M4.1 20274 825 813 -22155 -27315 0 0 *53
1583615831.77,$M4.1 20275 829 813 -22155 -27315 0 0 *5E
1583615832.89,$M4.1 20276 829 813 -22155 -27315 0 0 *5D
1583615833.96,$M4.1 20277 827 809 -22155 -27315 0 0 *59
1583615835.07,$M4.1 20278 829 813 -22155 -27315 0 0 *53
1583615836.16,$M4.1 20279 827 813 -22155 -27315 0 0 *5C
1583615837.26,$M4.1 20280 827 813 -22155 -27315 0 0 *5A
1583615838.34,$M4.1 20281 829 809 -22155 -27315 0 0 *5E
1583615839.4,$M4.1 20282 827 809 -22155 -27315 0 0 *53
1583615840.47,$M4.1 20283 827 797 -22155 -27315 0 0 *5A
1583615841.52,$M4.1 20284 827 805 -22155 -27315 0 0 *59
1583615842.61,$M4.1 20285 829 805 -22155 -27315 0 0 *56
1583615843.68,$M4.1 20286 827 801 -22155 -27315 0 0 *5F
1583615844.76,$M4.1 20287 825 805 -22155 -27315 0 0 *58
1583615845.86,$M4.1 20288 829 815 -22155 -27315 0 0 *5A
1583615846.95,$M4.1 20289 829 809 -22155 -27315 0 0 *56
1583615848.05,$M4.1 20290 829 815 -22155 -27315 0 0 *53
1583615849.13,$M4.1 20291 825 801 -22155 -27315 0 0 *5B
1583615850.19,$M4.1 20292 827 805 -22155 -27315 0 0 *5E
1583615851.29,$M4.1 20293 829 805 -22155 -27315 0 0 *51
1583615852.41,$M4.1 20294 829 813 -22155 -27315 0 0 *51
1583615853.52,$M4.1 20295 829 813 -22155 -27315 0 0 *50
1583615854.61,$M4.1 20296 827 813 -22155 -27315 0 0 *5D
1583615855.68,$M4.1 20297 827 815 -22155 -27315 0 0 *5A
1583615856.75,$M4.1 20298 827 815 -22155 -27315 0 0 *55
1583615857.83,$M4.1 20299 827 813 -22155 -27315 0 0 *52
1583615858.93,$M4.1 20300 827 813 -22155 -27315 0 0 *53
1583615860.02,$M4.1 20301 827 813 -22155 -27315 0 0 *52
1583615861.1,$M4.1 20302 829 809 -22155 -27315 0 0 *54
1583615862.21,$M4.1 20303 829 797 -22155 -27315 0 0 *5D
1583615863.29,$M4.1 20304 829 805 -22155 -27315 0 0 *5E
1583615864.34,$M4.1 20305 827 805 -22155 -27315 0 0 *51
1583615865.41,$M4.1 20306 827 801 -22155 -27315 0 0 *56
1583615866.5,$M4.1 20307 829 805 -22155 -27315 0 0 *5D
1583615867.6,$M4.1 20308 829 809 -22155 -27315 0 0 *5E
1583615868.69,$M4.1 20309 829 809 -22155 -27315 0 0 *5F
1583615869.77,$M4.1 20310 829 809 -22155 -27315 0 0 *57
1583615870.87,$M4.1 20311 829 809 -22155 -27315 0 0 *56
1583615871.96,$M4.1 20312 829 805 -22155 -27315 0 0 *59
1583615873.04,$M4.1 20313 829 805 -22155 -27315 0 0 *58
1583615874.16,$M4.1 20314 829 813 -22155 -27315 0 0 *58
1583615875.26,$M4.1 20315 829 815 -22155 -27315 0 0 *5F
1583615876.38,$M4.1 20316 829 813 -22155 -27315 0 0 *5A
1583615877.51,$M4.1 20317 829 813 -22155 -27315 0 0 *5B
1583615878.6,$M4.1 20318 829 805 -22155 -27315 0 0 *53
1583615879.68,$M4.1 20319 829 805 -22155 -27315 0 0 *52
1583615880.8,$M4.1 20320 829 813 -22155 -27315 0 0 *5F
1583615881.87,$M4.1 20321 831 815 -22155 -27315 0 0 *51
1583615882.97,$M4.1 20322 829 809 -22155 -27315 0 0 *56
1583615884.06,$M4.1 20323 829 815 -22155 -27315 0 0 *5A
1583615885.19,$M4.1 20324 829 813 -22155 -27315 0 0 *5B
1583615886.31,$M4.1 20325 829 813 -22155 -27315 0 0 *5A
1583615887.42,$M4.1 20326 829 813 -22155 -27315 0 0 *59
1583615888.54,$M4.1 20327 829 813 -22155 -27315 0 0 *58
1583615889.64,$M4.1 20328 829 805 -22155 -27315 0 0 *50
1583615890.73,$M4.1 20329 829 801 -22155 -27315 0 0 *55
1583615891.81,$M4.1 20330 829 805 -22155 -27315 0 0 *59
1583615892.88,$M4.1 20331 831 805 -22155 -27315 0 0 *51
1583615893.97,$M4.1 20332 829 805 -22155 -27315 0 0 *5B
1583615895.07,$M4.1 20333 829 801 -22155 -27315 0 0 *5E
1583615896.15,$M4.1 20334 829 801 -22155 -27315 0 0 *59
1583615897.24,$M4.1 20335 829 809 -22155 -27315 0 0 *50
1583615898.34,$M4.1 20336 829 809 -22155 -27315 0 0 *53
1583615899.42,$M4.1 20337 829 809 -22155 -27315 0 0 *52
1583615900.53,$M4.1 20338 831 813 -22155 -27315 0 0 *5F
1583615901.61,$M4.1 20339 829 805 -22155 -27315 0 0 *50
1583615902.71,$M4.1 20340 829 815 -22155 -27315 0 0 *5F
1583615903.81,$M4.1 20341 829 815 -22155 -27315 0 0 *5E
1583615904.93,$M4.1 20342 829 813 -22155 -27315 0 0 *5B
1583615906.02,$M4.1 20343 829 809 -22155 -27315 0 0 *51
1583615907.15,$M4.1 20344 829 813 -22155 -27315 0 0 *5D
1583615908.27,$M4.1 20345 829 813 -22155 -27315 0 0 *5C
1583615909.35,$M4.1 20346 829 809 -22155 -27315 0 0 *54
1583615910.42,$M4.1 20347 831 815 -22155 -27315 0 0 *51
1583615911.52,$M4.1 20348 829 809 -22155 -27315 0 0 *5A
1583615912.61,$M4.1 20349 829 815 -22155 -27315 0 0 *56
1583615913.68,$M4.1 20350 831 815 -22155 -27315 0 0 *57
1583615914.75,$M4.1 20351 831 823 -22155 -27315 0 0 *53
1583615915.85,$M4.1 20352 829 815 -22155 -27315 0 0 *5C
1583615916.92,$M4.1 20353 831 823 -22155 -27315 0 0 *51
1583615918.02,$M4.1 20354 829 809 -22155 -27315 0 0 *57
1583615919.12,$M4.1 20355 829 815 -22155 -27315 0 0 *5B
1583615920.24,$M4.1 20356 829 813 -22155 -27315 0 0 *5E
1583615921.31,$M4.1 20357 831 815 -22155 -27315 0 0 *50
1583615922.39,$M4.1 20358 831 813 -22155 -27315 0 0 *59
1583615923.49,$M4.1 20359 829 805 -22155 -27315 0 0 *56
1583615924.58,$M4.1 20360 829 801 -22155 -27315 0 0 *58
1583615925.65,$M4.1 20361 831 809 -22155 -27315 0 0 *58
1583615926.76,$M4.1 20362 829 813 -22155 -27315 0 0 *59
1583615927.88,$M4.1 20363 829 813 -22155 -27315 0 0 *58
1583615928.98,$M4.1 20364 831 813 -22155 -27315 0 0 *56
1583615930.07,$M4.1 20365 831 813 -22155 -27315 0 0 *57
1583615931.17,$M4.1 20366 829 823 -22155 -27315 0 0 *5E
1583615932.24,$M4.1 20367 831 827 -22155 -27315 0 0 *52
1583615933.34,$M4.1 20368 833 827 -22155 -27315 0 0 *5F
1583615934.41,$M4.1 20369 831 815 -22155 -27315 0 0 *5D
1583615935.48,$M4.1 20370 831 819 -22155 -27315 0 0 *59
1583615936.58,$M4.1 20371 829 815 -22155 -27315 0 0 *5D
1583615937.65,$M4.1 20372 831 815 -22155 -27315 0 0 *57
1583615938.7,$M4.1 20373 831 819 -22155 -27315 0 0 *5A
1583615939.8,$M4.1 20374 829 815 -22155 -27315 0 0 *58
1583615940.91,$M4.1 20375 829 815 -22155 -27315 0 0 *59
1583615942.02,$M4.1 20376 829 813 -22155 -27315 0 0 *5C
1583615943.09,$M4.1 20377 831 809 -22155 -27315 0 0 *5F
1583615944.21,$M4.1 20378 829 813 -22155 -27315 0 0 *52
1583615945.31,$M4.1 20379 831 813 -22155 -27315 0 0 *5A
1583615946.4,$M4.1 20380 833 809 -22155 -27315 0 0 *55
1583615947.48,$M4.1 20381 831 813 -22155 -27315 0 0 *5D
1583615948.55,$M4.1 20382 831 815 -22155 -27315 0 0 *58
1583615949.62,$M4.1 20383 831 815 -22155 -27315 0 0 *59
1583615950.74,$M4.1 20384 829 813 -22155 -27315 0 0 *51
1583615951.81,$M4.1 20385 831 815 -22155 -27315 0 0 *5F
1583615952.91,$M4.1 20386 833 815 -22155 -27315 0 0 *5E
1583615954.03,$M4.1 20387 833 813 -22155 -27315 0 0 *59
1583615955.09,$M4.1 20388 831 819 -22155 -27315 0 0 *5E
1583615956.16,$M4.1 20389 831 815 -22155 -27315 0 0 *53
1583615957.27,$M4.1 20390 837 819 -22155 -27315 0 0 *51
1583615958.33,$M4.1 20391 831 815 -22155 -27315 0 0 *5A
1583615959.42,$M4.1 20392 831 813 -22155 -27315 0 0 *5F
1583615960.52,$M4.1 20393 833 815 -22155 -27315 0 0 *5A
1583615961.61,$M4.1 20394 829 815 -22155 -27315 0 0 *56
1583615962.68,$M4.1 20395 831 823 -22155 -27315 0 0 *5B
1583615963.78,$M4.1 20396 833 819 -22155 -27315 0 0 *53
1583615964.85,$M4.1 20397 831 823 -22155 -27315 0 0 *59
1583615965.92,$M4.1 20398 831 819 -22155 -27315 0 0 *5F
1583615967.0,$M4.1 20399 831 813 -22155 -27315 0 0 *54
1583615968.07,$M4.1 20400 831 815 -22155 -27315 0 0 *55
1583615969.14,$M4.1 20401 831 815 -22155 -27315 0 0 *54
1583615970.26,$M4.1 20402 833 813 -22155 -27315 0 0 *53
1583615971.36,$M4.1 20403 833 815 -22155 -27315 0 0 *54
1583615972.43,$M4.1 20404 831 815 -22155 -27315 0 0 *51
1583615973.5,$M4.1 20405 831 815 -22155 -27315 0 0 *50
1583615974.6,$M4.1 20406 833 815 -22155 -27315 0 0 *51
1583615975.68,$M4.1 20407 833 815 -22155 -27315 0 0 *50
1583615976.78,$M4.1 20408 833 809 -22155 -27315 0 0 *52
1583615977.87,$M4.1 20409 833 809 -22155 -27315 0 0 *53
