1583907120.0,486
1583907120.1,485
1583907120.21,485
1583907120.31,485
1583907120.4,485
1583907120.5,486
1583907120.61,485
1583907120.71,485
1583907120.8,486
1583907120.91,486
1583907121.01,486
1583907121.1,485
1583907121.2,485
1583907121.31,486
1583907121.41,485
1583907121.5,485
1583907121.61,485
1583907121.71,485
1583907121.81,486
1583907121.9,485
1583907122.01,485
1583907122.11,485
1583907122.21,486
1583907122.32,486
1583907122.41,485
1583907122.51,486
1583907122.61,486
1583907122.72,485
1583907122.81,485
1583907122.91,486
1583907123.0,485
1583907123.12,485
1583907123.21,485
1583907123.31,485
1583907123.42,485
1583907123.51,485
1583907123.61,485
1583907123.71,485
1583907123.82,486
1583907123.91,486
1583907124.01,486
1583907124.12,485
1583907124.22,486
1583907124.31,485
1583907124.41,485
1583907124.52,485
1583907124.62,485
1583907124.71,486
1583907124.82,485
1583907124.92,486
1583907125.01,485
1583907125.11,486
1583907125.22,486
1583907125.32,485
1583907125.41,486
1583907125.52,486
1583907125.62,485
1583907125.72,485
1583907125.81,486
1583907125.92,485
1583907126.02,485
1583907126.12,485
1583907126.23,485
1583907126.32,486
1583907126.42,485
1583907126.52,486
1583907126.63,486
1583907126.72,486
1583907126.82,485
1583907126.93,486
1583907127.03,486
1583907127.12,485
1583907127.22,485
1583907127.33,486
1583907127.42,485
1583907127.52,485
1583907127.63,485
1583907127.73,485
1583907127.82,486
1583907127.92,485
1583907128.03,486
1583907128.13,485
1583907128.22,486
1583907128.32,486
1583907128.43,485
1583907128.53,485
1583907128.62,485
1583907128.73,486
1583907128.83,485
1583907128.92,485
1583907129.04,485
1583907129.13,486
1583907129.23,485
1583907129.32,486
1583907129.43,485
1583907129.53,485
1583907129.63,486
1583907129.72,485
1583907129.83,485
1583907129.93,485
1583907130.03,485
1583907130.14,485
1583907130.23,485
1583907130.33,485
1583907130.43,486
1583907130.54,485
1583907130.63,485
1583907130.73,485
1583907130.84,486
1583907130.94,486
1583907131.03,485
1583907131.13,486
1583907131.24,486
1583907131.33,485
1583907131.43,485
1583907131.54,486
1583907131.64,485
1583907131.73,486
1583907131.83,486
1583907131.94,486
1583907132.04,486
1583907132.13,486
1583907132.24,485
1583907132.34,485
1583907132.43,485
1583907132.53,486
1583907132.64,485
1583907132.74,486
1583907132.83,485
1583907132.95,486
1583907133.04,485
1583907133.14,485
1583907133.23,485
1583907133.34,486
1583907133.44,485
1583907133.54,486
1583907133.63,486
1583907133.74,486
1583907133.84,485
1583907133.94,486
1583907134.05,485
1583907134.14,486
1583907134.24,485
1583907134.35,486
1583907134.45,486
1583907134.54,486
1583907134.64,485
1583907134.75,485
1583907134.85,485
1583907134.94,485
1583907135.04,486
1583907135.15,486
1583907135.24,485
1583907135.34,486
1583907135.45,486
1583907135.55,486
1583907135.64,486
1583907135.74,485
1583907135.85,485
1583907135.95,485
1583907136.04,486
1583907136.15,486
1583907136.25,486
1583907136.34,485
1583907136.44,486
1583907136.55,486
1583907136.65,485
1583907136.74,485
1583907136.85,485
1583907136.95,485
1583907137.05,486
1583907137.14,485
1583907137.25,486
1583907137.35,486
1583907137.45,486
1583907137.56,486
1583907137.65,486
1583907137.75,486
1583907137.85,486
1583907137.96,486
1583907138.05,486
1583907138.15,485
1583907138.26,485
1583907138.36,486
1583907138.45,486
1583907138.55,486
1583907138.66,485
1583907138.75,485
1583907138.85,485
1583907138.96,486
1583907139.06,486
1583907139.15,485
1583907139.25,486
1583907139.36,486
1583907139.46,486
1583907139.55,486
1583907139.66,485
1583907139.76,485
1583907139.86,485
1583907139.95,486
1583907140.06,486
1583907140.16,485
1583907140.25,485
1583907140.37,485
1583907140.46,485
1583907140.56,485
1583907140.65,485
1583907140.76,485
1583907140.86,486
1583907140.96,485
1583907141.05,486
1583907141.16,485
1583907141.26,485
1583907141.36,486
1583907141.47,486
1583907141.56,486
1583907141.66,486
1583907141.76,486
1583907141.87,486
1583907141.96,486
1583907142.06,486
1583907142.17,485
1583907142.27,486
1583907142.36,485
1583907142.46,485
1583907142.57,486
1583907142.66,485
1583907142.76,485
1583907142.87,485
1583907142.97,485
1583907143.06,486
1583907143.16,485
1583907143.27,486
1583907143.37,486
1583907143.46,486
1583907143.57,485
1583907143.67,485
1583907143.77,485
1583907143.86,486
1583907143.97,486
1583907144.07,486
1583907144.16,486
1583907144.26,485
1583907144.37,485
1583907144.47,486
1583907144.56,485
1583907144.68,486
1583907144.77,485
1583907144.87,486
1583907144.98,485
1583907145.07,486
1583907145.17,485
1583907145.27,486
1583907145.38,485
1583907145.47,485
1583907145.57,485
1583907145.67,486
1583907145.78,486
1583907145.87,486
1583907145.97,486
1583907146.08,486
1583907146.18,485
1583907146.27,486
1583907146.37,485
1583907146.48,486
1583907146.57,485
1583907146.67,485
1583907146.78,486
1583907146.88,486
1583907146.97,486
1583907147.07,485
1583907147.18,486
1583907147.28,486
1583907147.37,485
1583907147.48,485
1583907147.58,486
1583907147.68,485
1583907147.77,486
1583907147.88,486
1583907147.98,486
1583907148.07,485
1583907148.19,486
1583907148.28,486
1583907148.38,485
1583907148.47,486
1583907148.58,486
1583907148.68,485
1583907148.78,486
1583907148.89,486
1583907148.98,485
1583907149.08,485
1583907149.18,485
1583907149.29,486
1583907149.38,486
1583907149.48,485
1583907149.59,485
1583907149.69,485
1583907149.78,486
1583907149.88,485
1583907149.99,485
1583907150.09,486
1583907150.18,486
1583907150.29,486
1583907150.39,486
1583907150.48,485
1583907150.58,485
1583907150.69,485
1583907150.79,486
1583907150.88,486
1583907150.98,485
1583907151.09,485
1583907151.19,485
1583907151.28,485
1583907151.39,485
1583907151.49,485
1583907151.59,485
1583907151.68,486
1583907151.79,485
1583907151.89,485
1583907151.98,486
1583907152.1,485
1583907152.19,485
1583907152.29,485
1583907152.38,485
1583907152.49,485
1583907152.59,486
1583907152.69,485
1583907152.8,486
1583907152.9,485
1583907152.99,485
1583907153.09,485
1583907153.2,485
1583907153.29,485
1583907153.39,485
1583907153.5,485
1583907153.6,486
1583907153.69,485
1583907153.79,486
1583907153.9,486
1583907154.0,486
1583907154.09,485
1583907154.2,486
1583907154.3,485
1583907154.39,485
1583907154.49,486
1583907154.6,485
1583907154.7,485
1583907154.79,485
1583907154.91,485
1583907155.0,485
1583907155.1,486
1583907155.19,486
1583907155.3,485
1583907155.4,485
1583907155.5,486
1583907155.59,486
1583907155.7,485
1583907155.8,485
1583907155.89,485
1583907156.01,485
1583907156.1,486
1583907156.2,486
1583907156.29,486
1583907156.4,485
1583907156.5,485
1583907156.6,486
1583907156.71,486
1583907156.8,486
1583907156.9,486
1583907157.0,485
1583907157.11,486
1583907157.2,485
1583907157.3,485
1583907157.41,485
1583907157.51,485
1583907157.6,486
1583907157.7,486
1583907157.81,485
1583907157.91,485
1583907158.0,486
1583907158.11,486
1583907158.21,486
1583907158.3,486
1583907158.4,486
1583907158.51,486
1583907158.61,486
1583907158.7,486
1583907158.82,486
1583907158.91,485
1583907159.01,486
1583907159.1,486
1583907159.21,485
1583907159.31,485
1583907159.41,486
1583907159.52,485
1583907159.61,486
1583907159.71,486
1583907159.8,485
1583907159.92,485
1583907160.01,485
1583907160.11,485
1583907160.22,485
1583907160.31,485
1583907160.41,486
1583907160.51,485
1583907160.62,486
1583907160.71,485
1583907160.81,485
1583907160.92,486
1583907161.02,486
1583907161.11,485
1583907161.21,485
1583907161.32,486
1583907161.42,485
1583907161.51,486
1583907161.61,485
1583907161.72,485
1583907161.82,486
1583907161.91,486
1583907162.02,486
1583907162.12,486
1583907162.21,485
1583907162.31,486
1583907162.42,485
1583907162.52,486
1583907162.61,486
1583907162.72,486
1583907162.82,486
1583907162.92,486
1583907163.01,486
1583907163.12,486
1583907163.22,486
1583907163.32,486
1583907163.43,485
1583907163.52,486
1583907163.62,485
1583907163.71,486
1583907163.83,485
1583907163.92,485
1583907164.02,486
1583907164.13,485
1583907164.22,485
1583907164.32,485
1583907164.42,485
1583907164.53,485
1583907164.62,485
1583907164.72,486
1583907164.82,486
1583907164.93,485
1583907165.02,485
1583907165.12,486
1583907165.23,485
1583907165.33,485
1583907165.42,486
1583907165.53,485
1583907165.63,486
1583907165.73,485
1583907165.82,486
1583907165.93,486
1583907166.03,485
1583907166.12,485
1583907166.24,485
1583907166.33,486
1583907166.43,485
1583907166.52,485
1583907166.63,485
1583907166.73,485
1583907166.83,485
1583907166.92,485
1583907167.03,485
1583907167.13,485
1583907167.23,485
1583907167.34,486
1583907167.43,485
1583907167.53,486
1583907167.62,485
1583907167.74,486
1583907167.83,485
1583907167.93,486
1583907168.04,485
1583907168.13,485
1583907168.23,485
1583907168.33,485
1583907168.44,486
1583907168.53,486
1583907168.63,485
1583907168.74,486
1583907168.84,485
1583907168.93,486
1583907169.03,486
1583907169.14,486
1583907169.24,485
1583907169.33,486
1583907169.44,485
1583907169.54,485
1583907169.64,485
1583907169.73,486
1583907169.84,485
1583907169.94,486
1583907170.03,485
1583907170.15,485
1583907170.24,486
1583907170.34,486
1583907170.43,486
1583907170.54,485
1583907170.64,485
1583907170.74,485
1583907170.85,486
1583907170.94,485
1583907171.04,485
1583907171.13,485
1583907171.25,486
1583907171.34,486
1583907171.44,486
1583907171.55,486
1583907171.64,485
1583907171.74,486
1583907171.84,485
1583907171.95,486
1583907172.04,485
1583907172.14,485
1583907172.24,485
1583907172.35,486
1583907172.44,486
1583907172.54,485
1583907172.65,486
1583907172.75,486
1583907172.84,486
1583907172.95,485
1583907173.05,485
1583907173.15,485
1583907173.24,485
1583907173.35,485
1583907173.45,486
1583907173.55,485
1583907173.64,485
1583907173.75,486
1583907173.85,485
1583907173.94,486
1583907174.06,486
1583907174.15,486
1583907174.25,485
1583907174.34,486
1583907174.45,486
1583907174.55,485
1583907174.65,485
1583907174.76,485
1583907174.85,485
1583907174.95,486
1583907175.04,485
1583907175.16,485
1583907175.25,485
1583907175.35,485
1583907175.46,485
1583907175.56,485
1583907175.65,486
1583907175.75,486
1583907175.86,485
1583907175.95,485
1583907176.05,486
1583907176.16,486
1583907176.26,485
1583907176.35,486
1583907176.45,486
1583907176.56,485
1583907176.66,486
1583907176.75,486
1583907176.85,486
1583907176.96,486
1583907177.06,485
1583907177.15,486
1583907177.26,485
1583907177.36,486
1583907177.46,485
1583907177.57,486
1583907177.66,486
1583907177.76,485
1583907177.85,486
1583907177.97,485
1583907178.06,485
1583907178.16,486
1583907178.25,485
1583907178.36,485
1583907178.46,485
1583907178.56,485
1583907178.67,486
1583907178.76,485
1583907178.86,485
1583907178.95,485
1583907179.07,485
1583907179.16,486
1583907179.26,486
1583907179.37,486
1583907179.47,486
1583907179.56,486
1583907179.66,486
1583907179.77,486
1583907179.86,486
1583907179.96,485
1583907180.07,485
1583907180.17,486
1583907180.26,485
1583907180.36,485
1583907180.47,485
1583907180.57,486
1583907180.66,486
1583907180.77,485
1583907180.87,486
1583907180.97,485
1583907181.06,486
1583907181.17,486
1583907181.27,485
1583907181.37,485
1583907181.48,486
1583907181.57,486
1583907181.67,485
1583907181.76,486
1583907181.88,485
1583907181.97,485
1583907182.07,486
1583907182.16,486
1583907182.27,485
1583907182.37,485
1583907182.47,485
1583907182.58,485
1583907182.67,486
1583907182.77,485
1583907182.87,485
1583907182.98,486
1583907183.07,486
1583907183.17,486
1583907183.28,485
1583907183.38,485
1583907183.47,486
1583907183.57,486
1583907183.68,485
1583907183.77,486
1583907183.87,485
1583907183.98,486
1583907184.08,485
1583907184.17,486
1583907184.27,485
1583907184.38,486
1583907184.48,486
1583907184.57,485
1583907184.68,486
1583907184.78,485
1583907184.88,486
1583907184.97,486
1583907185.08,485
1583907185.18,486
1583907185.28,485
1583907185.37,486
1583907185.48,486
1583907185.58,486
1583907185.67,486
1583907185.79,486
1583907185.88,485
1583907185.98,485
1583907186.09,486
1583907186.19,486
1583907186.28,485
1583907186.38,486
1583907186.49,486
1583907186.58,485
1583907186.68,485
1583907186.78,485
1583907186.89,486
1583907186.98,485
1583907187.08,486
1583907187.19,485
1583907187.29,486
1583907187.38,486
1583907187.48,486
1583907187.59,485
1583907187.68,485
1583907187.78,485
1583907187.89,486
1583907187.99,486
1583907188.08,485
1583907188.18,486
1583907188.29,485
1583907188.39,485
1583907188.48,486
1583907188.59,486
1583907188.69,485
1583907188.79,485
1583907188.88,486
1583907188.99,485
1583907189.09,485
1583907189.19,485
1583907189.3,486
1583907189.39,485
1583907189.49,486
1583907189.58,485
1583907189.7,486
1583907189.79,485
1583907189.89,485
1583907190.0,486
1583907190.09,485
1583907190.19,485
1583907190.29,486
1583907190.4,486
1583907190.49,486
1583907190.59,486
1583907190.7,486
1583907190.8,486
1583907190.89,486
1583907190.99,485
1583907191.1,485
1583907191.2,486
1583907191.29,485
1583907191.4,485
1583907191.5,486
1583907191.59,486
1583907191.69,485
1583907191.8,486
1583907191.9,485
1583907191.99,486
1583907192.1,485
1583907192.2,486
1583907192.3,485
1583907192.39,485
1583907192.5,485
1583907192.6,485
1583907192.7,486
1583907192.81,485
1583907192.9,485
1583907193.0,486
1583907193.1,485
1583907193.21,486
1583907193.3,486
1583907193.4,485
1583907193.49,486
1583907193.61,485
1583907193.7,485
1583907193.8,485
1583907193.91,485
1583907194.0,485
1583907194.1,485
1583907194.2,486
1583907194.31,485
1583907194.4,486
1583907194.5,485
1583907194.61,485
1583907194.71,486
1583907194.8,486
1583907194.9,486
1583907195.01,485
1583907195.11,485
1583907195.2,486
1583907195.31,485
1583907195.41,486
1583907195.5,485
1583907195.6,485
1583907195.71,486
1583907195.81,485
1583907195.9,485
1583907196.01,486
1583907196.11,485
1583907196.21,485
1583907196.3,485
1583907196.41,485
1583907196.51,485
1583907196.61,485
1583907196.72,485
1583907196.81,486
1583907196.91,486
1583907197.0,485
1583907197.12,485
1583907197.21,486
1583907197.31,485
1583907197.4,485
1583907197.52,485
1583907197.61,485
1583907197.71,485
1583907197.82,486
1583907197.91,485
1583907198.01,485
1583907198.12,486
1583907198.22,485
1583907198.31,485
1583907198.41,486
1583907198.52,485
1583907198.62,486
1583907198.71,486
1583907198.81,486
1583907198.92,486
1583907199.02,486
1583907199.11,485
1583907199.22,485
1583907199.32,485
1583907199.41,485
1583907199.51,486
1583907199.62,485
1583907199.72,486
1583907199.81,486
1583907199.92,485
1583907200.02,485
1583907200.12,485
1583907200.21,485
1583907200.32,485
1583907200.42,486
1583907200.52,486
1583907200.63,486
1583907200.72,486
1583907200.82,485
1583907200.92,486
1583907201.03,485
1583907201.12,486
1583907201.22,485
1583907201.33,485
1583907201.43,485
1583907201.52,485
1583907201.62,486
1583907201.73,485
1583907201.82,486
1583907201.92,485
1583907202.03,486
1583907202.13,486
1583907202.22,486
1583907202.32,485
1583907202.43,485
1583907202.53,485
1583907202.62,485
1583907202.72,485
1583907202.83,486
1583907202.93,485
1583907203.02,486
1583907203.13,486
1583907203.23,486
1583907203.32,485
1583907203.42,486
1583907203.53,486
1583907203.63,486
1583907203.72,486
1583907203.83,485
1583907203.93,485
1583907204.03,485
1583907204.12,486
1583907204.23,486
1583907204.33,485
1583907204.43,485
1583907204.54,485
1583907204.63,485
1583907204.73,485
1583907204.83,486
1583907204.94,485
1583907205.03,486
1583907205.13,486
1583907205.24,486
1583907205.34,485
1583907205.43,485
1583907205.53,485
1583907205.64,486
1583907205.73,486
1583907205.83,485
1583907205.94,485
1583907206.04,485
1583907206.13,485
1583907206.23,485
1583907206.34,486
1583907206.44,485
1583907206.53,485
1583907206.64,486
1583907206.74,486
1583907206.84,485
1583907206.93,485
1583907207.04,486
1583907207.14,486
1583907207.23,486
1583907207.35,485
1583907207.44,485
1583907207.54,485
1583907207.63,486
1583907207.74,485
1583907207.84,486
1583907207.94,485
1583907208.05,486
1583907208.14,486
1583907208.24,485
1583907208.33,486
1583907208.45,486
1583907208.54,486
1583907208.64,485
1583907208.75,486
1583907208.85,485
1583907208.94,485
1583907209.04,485
1583907209.15,485
1583907209.25,485
1583907209.34,485
1583907209.44,486
1583907209.55,486
1583907209.64,485
1583907209.74,486
1583907209.85,486
1583907209.95,486
1583907210.04,486
1583907210.14,485
1583907210.25,485
1583907210.35,485
1583907210.44,486
1583907210.55,486
1583907210.65,485
1583907210.74,486
1583907210.84,485
1583907210.95,485
1583907211.05,486
1583907211.14,485
1583907211.25,486
1583907211.35,486
1583907211.45,486
1583907211.54,486
1583907211.65,485
1583907211.75,485
1583907211.85,486
1583907211.96,486
1583907212.05,485
1583907212.15,485
1583907212.25,486
1583907212.36,485
1583907212.45,486
1583907212.55,485
1583907212.66,485
1583907212.76,485
1583907212.85,485
1583907212.95,485
1583907213.06,486
1583907213.15,485
1583907213.25,485
1583907213.36,486
1583907213.46,485
1583907213.55,485
1583907213.65,486
1583907213.76,486
1583907213.86,486
1583907213.95,486
1583907214.06,486
1583907214.16,485
1583907214.25,485
1583907214.35,486
1583907214.46,485
1583907214.56,486
1583907214.65,485
1583907214.77,485
1583907214.86,486
1583907214.96,486
1583907215.05,486
1583907215.16,485
1583907215.26,485
1583907215.36,485
1583907215.47,485
1583907215.56,486
1583907215.66,486
1583907215.75,485
1583907215.87,486
1583907215.96,486
1583907216.06,485
1583907216.17,486
1583907216.26,486
1583907216.36,485
1583907216.46,485
1583907216.57,485
1583907216.67,485
1583907216.76,486
1583907216.86,486
1583907216.97,485
1583907217.06,485
1583907217.16,485
1583907217.27,486
1583907217.37,485
1583907217.46,485
1583907217.57,485
1583907217.67,485
1583907217.77,486
1583907217.86,485
1583907217.97,486
1583907218.07,485
1583907218.16,485
1583907218.26,485
1583907218.37,486
1583907218.47,485
1583907218.56,486
1583907218.67,486
1583907218.77,486
1583907218.87,486
1583907218.96,486
1583907219.07,485
1583907219.17,486
1583907219.26,486
1583907219.38,485
1583907219.47,485
1583907219.57,485
1583907219.66,485
1583907219.78,486
1583907219.87,485
1583907219.97,485
1583907220.08,485
1583907220.17,486
1583907220.27,486
1583907220.37,485
1583907220.48,485
1583907220.57,485
1583907220.67,486
1583907220.78,486
1583907220.88,486
1583907220.97,486
1583907221.07,485
1583907221.18,486
1583907221.28,486
1583907221.37,486
1583907221.48,486
1583907221.58,486
1583907221.67,486
1583907221.77,486
1583907221.88,486
1583907221.98,485
1583907222.07,485
1583907222.19,485
1583907222.28,486
1583907222.38,485
1583907222.47,485
1583907222.58,486
1583907222.68,486
1583907222.78,486
1583907222.89,485
1583907222.98,485
1583907223.08,486
1583907223.17,486
1583907223.29,485
1583907223.38,485
1583907223.48,485
1583907223.59,485
1583907223.69,485
1583907223.78,485
1583907223.88,485
1583907223.99,485
1583907224.09,485
1583907224.18,485
1583907224.28,486
1583907224.39,485
1583907224.48,485
1583907224.58,486
1583907224.69,486
1583907224.79,485
1583907224.88,485
1583907224.99,486
1583907225.09,485
1583907225.19,485
1583907225.28,486
1583907225.39,486
1583907225.49,486
1583907225.58,486
1583907225.68,486
1583907225.79,485
1583907225.89,485
1583907225.98,486
1583907226.1,486
1583907226.19,485
1583907226.29,486
1583907226.38,486
1583907226.49,485
1583907226.59,486
1583907226.69,486
1583907226.8,485
1583907226.89,485
1583907226.99,486
1583907227.08,486
1583907227.2,486
1583907227.29,485
1583907227.39,485
1583907227.5,485
1583907227.59,486
1583907227.69,486
1583907227.79,486
1583907227.9,485
1583907228.0,486
1583907228.09,486
1583907228.2,486
1583907228.3,486
1583907228.39,485
1583907228.49,486
1583907228.6,486
1583907228.7,485
1583907228.79,486
1583907228.9,486
1583907229.0,486
1583907229.1,485
1583907229.19,485
1583907229.3,486
1583907229.4,486
1583907229.49,486
1583907229.59,486
1583907229.7,485
1583907229.8,486
1583907229.89,486
1583907230.01,485
1583907230.1,486
1583907230.2,485
1583907230.31,485
1583907230.4,486
1583907230.5,485
1583907230.6,486
1583907230.71,485
1583907230.8,485
1583907230.9,485
1583907230.99,486
1583907231.11,485
1583907231.2,486
1583907231.3,485
1583907231.41,485
1583907231.5,485
1583907231.6,486
1583907231.7,485
1583907231.81,486
1583907231.9,486
1583907232.0,486
1583907232.11,485
1583907232.21,485
1583907232.3,486
1583907232.4,485
1583907232.51,486
1583907232.61,485
1583907232.7,485
1583907232.81,485
1583907232.91,486
1583907233.01,486
1583907233.1,485
1583907233.21,486
1583907233.31,485
1583907233.4,485
1583907233.52,486
1583907233.61,486
1583907233.71,485
1583907233.8,486
1583907233.91,486
1583907234.01,485
1583907234.11,486
1583907234.22,486
1583907234.31,485
1583907234.41,486
1583907234.51,485
1583907234.62,485
1583907234.71,485
1583907234.81,486
1583907234.9,485
1583907235.02,486
1583907235.11,485
1583907235.21,486
1583907235.32,485
1583907235.42,486
1583907235.51,485
1583907235.62,485
1583907235.72,485
1583907235.81,485
1583907235.91,486
1583907236.02,486
1583907236.12,486
1583907236.21,486
1583907236.31,486
1583907236.42,486
1583907236.52,486
1583907236.61,485
1583907236.72,486
1583907236.82,486
1583907236.91,485
1583907237.01,485
1583907237.12,485
1583907237.22,486
1583907237.31,486
1583907237.43,486
1583907237.52,486
1583907237.62,486
1583907237.73,486
1583907237.82,486
1583907237.92,485
1583907238.02,485
1583907238.13,485
1583907238.22,486
1583907238.32,485
1583907238.41,486
1583907238.53,486
1583907238.62,485
1583907238.72,485
1583907238.83,485
1583907238.92,485
1583907239.02,485
1583907239.12,485
1583907239.23,485
1583907239.33,485
1583907239.42,485
1583907239.53,485
1583907239.63,485
1583907239.72,485
1583907239.82,486
1583907239.93,485
1583907240.03,485
1583907240.12,486
1583907240.23,485
1583907240.33,485
1583907240.43,486
1583907240.52,486
1583907240.63,485
1583907240.73,486
1583907240.82,485
1583907240.94,485
1583907241.03,485
1583907241.13,485
1583907241.22,486
1583907241.33,486
1583907241.43,485
1583907241.53,485
1583907241.64,485
1583907241.73,486
1583907241.83,485
1583907241.93,485
1583907242.04,485
1583907242.13,486
1583907242.23,486
1583907242.34,486
1583907242.44,486
1583907242.53,485
1583907242.63,485
1583907242.74,486
1583907242.83,485
1583907242.93,485
1583907243.04,485
1583907243.14,485
1583907243.23,485
1583907243.33,486
1583907243.44,486
1583907243.54,485
1583907243.63,485
1583907243.73,486
1583907243.84,486
1583907243.94,485
1583907244.03,485
1583907244.14,485
1583907244.24,486
1583907244.34,485
1583907244.45,485
1583907244.54,485
1583907244.64,486
1583907244.73,485
1583907244.85,485
1583907244.94,485
1583907245.04,485
1583907245.13,485
1583907245.24,486
1583907245.34,485
1583907245.44,486
1583907245.55,486
1583907245.64,485
1583907245.74,486
1583907245.83,486
1583907245.95,486
1583907246.04,486
1583907246.14,486
1583907246.25,486
1583907246.35,485
1583907246.44,485
1583907246.54,485
1583907246.65,485
1583907246.74,486
1583907246.84,486
1583907246.95,485
1583907247.05,486
1583907247.14,486
1583907247.24,485
1583907247.35,485
1583907247.45,486
1583907247.54,485
1583907247.65,486
1583907247.75,486
1583907247.85,485
1583907247.94,485
1583907248.05,486
1583907248.15,485
1583907248.24,485
1583907248.36,486
1583907248.45,485
1583907248.55,486
1583907248.64,486
1583907248.76,486
1583907248.85,485
1583907248.95,485
1583907249.06,486
1583907249.15,485
1583907249.25,485
1583907249.35,485
1583907249.46,486
1583907249.55,485
1583907249.65,485
1583907249.74,485
1583907249.86,485
1583907249.95,485
1583907250.05,485
1583907250.16,486
1583907250.25,486
1583907250.35,486
1583907250.45,485
1583907250.56,486
1583907250.65,485
1583907250.75,485
1583907250.86,485
1583907250.96,486
1583907251.05,485
1583907251.15,486
1583907251.26,486
1583907251.36,485
1583907251.45,486
1583907251.56,485
1583907251.66,486
1583907251.76,486
1583907251.85,486
1583907251.96,485
1583907252.06,486
1583907252.15,486
1583907252.27,486
1583907252.36,485
1583907252.46,485
1583907252.55,485
1583907252.66,486
1583907252.76,486
1583907252.86,485
1583907252.97,485
1583907253.06,486
1583907253.16,485
1583907253.26,485
1583907253.37,486
1583907253.46,485
1583907253.56,486
1583907253.67,485
1583907253.77,485
1583907253.86,485
1583907253.96,486
1583907254.07,486
1583907254.16,485
1583907254.26,486
1583907254.36,485
1583907254.47,486
1583907254.56,486
1583907254.66,486
1583907254.77,486
1583907254.87,485
1583907254.96,486
1583907255.07,486
1583907255.17,485
1583907255.27,485
1583907255.36,485
1583907255.47,486
1583907255.57,486
1583907255.67,486
1583907255.76,486
1583907255.87,486
1583907255.97,486
1583907256.06,486
1583907256.18,486
1583907256.27,485
1583907256.37,485
1583907256.46,486
1583907256.58,485
1583907256.67,485
1583907256.77,485
1583907256.88,485
1583907256.97,486
1583907257.07,486
1583907257.17,485
1583907257.28,486
1583907257.37,486
1583907257.47,486
1583907257.58,486
1583907257.68,485
1583907257.77,485
1583907257.87,485
1583907257.98,486
1583907258.08,486
1583907258.17,485
1583907258.28,485
1583907258.38,485
1583907258.48,485
1583907258.57,486
1583907258.68,485
1583907258.78,486
1583907258.87,486
1583907258.98,485
1583907259.08,485
1583907259.18,485
1583907259.27,485
1583907259.38,485
1583907259.48,486
1583907259.58,485
1583907259.67,485
1583907259.78,485
1583907259.88,486
1583907259.97,485
1583907260.09,485
1583907260.18,486
1583907260.28,485
1583907260.39,486
1583907260.49,486
1583907260.58,486
1583907260.68,485
1583907260.79,486
1583907260.88,486
1583907260.98,485
1583907261.08,485
1583907261.19,486
1583907261.28,486
1583907261.38,486
1583907261.49,486
1583907261.59,486
1583907261.68,486
1583907261.78,486
1583907261.89,486
1583907261.99,486
1583907262.08,485
1583907262.19,485
1583907262.29,485
1583907262.38,485
1583907262.48,486
1583907262.59,485
1583907262.69,485
1583907262.78,485
1583907262.89,486
1583907262.99,486
1583907263.09,486
1583907263.18,485
1583907263.29,486
1583907263.39,485
1583907263.49,486
1583907263.6,485
1583907263.69,485
1583907263.79,485
1583907263.89,485
1583907264.0,486
1583907264.09,486
1583907264.19,485
1583907264.28,486
1583907264.4,486
1583907264.49,486
1583907264.59,486
1583907264.7,486
1583907264.79,485
1583907264.89,486
1583907264.99,486
1583907265.1,485
1583907265.19,485
1583907265.29,486
1583907265.4,485
1583907265.5,486
1583907265.59,485
1583907265.69,486
1583907265.8,486
1583907265.9,485
1583907265.99,486
1583907266.1,486
1583907266.2,485
1583907266.29,485
1583907266.39,486
1583907266.5,485
1583907266.6,485
1583907266.69,486
1583907266.8,486
1583907266.9,485
1583907267.0,485
1583907267.09,486
1583907267.2,486
1583907267.3,486
1583907267.4,486
1583907267.51,486
1583907267.6,485
1583907267.7,485
1583907267.79,485
1583907267.91,485
1583907268.0,486
1583907268.1,485
1583907268.21,485
1583907268.31,486
1583907268.4,485
1583907268.5,485
1583907268.61,485
1583907268.7,486
1583907268.8,486
1583907268.91,485
1583907269.01,485
1583907269.1,485
1583907269.2,485
1583907269.31,486
1583907269.41,485
1583907269.5,485
1583907269.6,486
1583907269.71,485
1583907269.8,486
1583907269.9,485
1583907270.01,486
1583907270.11,485
1583907270.2,485
1583907270.3,486
1583907270.41,485
1583907270.51,485
1583907270.6,485
1583907270.71,486
1583907270.81,486
1583907270.91,486
1583907271.0,486
1583907271.11,485
1583907271.21,486
1583907271.31,485
1583907271.42,486
1583907271.51,485
1583907271.61,485
1583907271.7,485
1583907271.82,485
1583907271.91,485
1583907272.01,485
1583907272.12,485
1583907272.21,485
1583907272.31,486
1583907272.41,486
1583907272.52,485
1583907272.61,486
1583907272.71,486
1583907272.82,485
1583907272.92,485
1583907273.01,486
1583907273.11,486
1583907273.22,485
1583907273.32,486
1583907273.41,485
1583907273.52,485
1583907273.62,486
1583907273.71,486
1583907273.81,485
1583907273.92,485
1583907274.02,486
1583907274.11,485
1583907274.22,485
1583907274.32,486
1583907274.42,485
1583907274.51,486
1583907274.62,485
1583907274.72,486
1583907274.82,486
1583907274.93,485
1583907275.02,485
1583907275.12,486
1583907275.22,485
1583907275.33,485
1583907275.42,485
1583907275.52,486
1583907275.61,486
1583907275.73,486
1583907275.82,486
