1517169790.81,$M4.1 13208 1137 1083 -22153 -27315 0 0 *55
1517169791.93,$M4.1 13209 1135 1079 -22153 -27315 0 0 *53
1517169793.08,$M4.1 13210 1137 1079 -22153 -27315 0 0 *59
1517169794.21,$M4.1 13211 1135 1079 -22153 -27315 0 0 *5A
1517169795.33,$M4.1 13212 1135 1083 -22153 -27315 0 0 *5C
1517169796.48,$M4.1 13213 1137 1083 -22153 -27315 0 0 *5F
1517169797.59,$M4.1 13214 1135 1083 -22153 -27315 0 0 *5A
1517169798.73,$M4.1 13215 1133 1071 -22153 -27315 0 0 *50
1517169799.86,$M4.1 13216 1135 1071 -22153 -27315 0 0 *55
1517169800.98,$M4.1 13217 1135 1075 -22153 -27315 0 0 *50
1517169802.1,$M4.1 13218 1135 1075 -22153 -27315 0 0 *5F
1517169803.21,$M4.1 13219 1135 1079 -22153 -27315 0 0 *52
1517169804.35,$M4.1 13220 1135 1079 -22153 -27315 0 0 *58
1517169805.46,$M4.1 13221 1135 1079 -22153 -27315 0 0 *59
1517169806.61,$M4.1 13222 1133 1071 -22153 -27315 0 0 *54
1517169807.74,$M4.1 13223 1133 1079 -22153 -27315 0 0 *5D
1517169808.89,$M4.1 13224 1133 1079 -22153 -27315 0 0 *5A
1517169810.04,$M4.1 13225 1137 1079 -22153 -27315 0 0 *5F
1517169811.16,$M4.1 13226 1135 1075 -22153 -27315 0 0 *52
1517169812.29,$M4.1 13227 1135 1075 -22153 -27315 0 0 *53
1517169813.41,$M4.1 13228 1135 1079 -22153 -27315 0 0 *50
1517169814.56,$M4.1 13229 1137 1075 -22153 -27315 0 0 *5F
1517169815.69,$M4.1 13230 1135 1083 -22153 -27315 0 0 *5C
1517169816.78,$M4.1 13231 1129 1069 -22153 -27315 0 0 *54
1517169817.93,$M4.1 13232 1133 1079 -22153 -27315 0 0 *5D
1517169819.08,$M4.1 13233 1133 1075 -22153 -27315 0 0 *50
1517169820.21,$M4.1 13234 1133 1071 -22153 -27315 0 0 *53
1517169821.33,$M4.1 13235 1135 1075 -22153 -27315 0 0 *50
1517169822.48,$M4.1 13236 1137 1079 -22153 -27315 0 0 *5D
1517169823.61,$M4.1 13237 1133 1069 -22153 -27315 0 0 *59
1517169824.74,$M4.1 13238 1133 1071 -22153 -27315 0 0 *5F
1517169825.89,$M4.1 13239 1133 1071 -22153 -27315 0 0 *5E
1517169827.01,$M4.1 13240 1135 1079 -22153 -27315 0 0 *5E
1517169828.16,$M4.1 13241 1133 1075 -22153 -27315 0 0 *55
1517169829.27,$M4.1 13242 1135 1075 -22153 -27315 0 0 *50
1517169830.39,$M4.1 13243 1135 1083 -22153 -27315 0 0 *58
1517169831.54,$M4.1 13244 1133 1075 -22153 -27315 0 0 *50
1517169832.67,$M4.1 13245 1133 1071 -22153 -27315 0 0 *55
1517169833.81,$M4.1 13246 1133 1069 -22153 -27315 0 0 *5F
1517169834.94,$M4.1 13247 1133 1071 -22153 -27315 0 0 *57
1517169836.06,$M4.1 13248 1133 1069 -22153 -27315 0 0 *51
1517169837.21,$M4.1 13249 1133 1071 -22153 -27315 0 0 *59
1517169838.34,$M4.1 13250 1133 1071 -22153 -27315 0 0 *51
1517169839.46,$M4.1 13251 1129 1071 -22153 -27315 0 0 *5B
1517169840.61,$M4.1 13252 1133 1075 -22153 -27315 0 0 *57
1517169841.76,$M4.1 13253 1133 1079 -22153 -27315 0 0 *5A
1517169842.9,$M4.1 13254 1133 1075 -22153 -27315 0 0 *51
1517169844.04,$M4.1 13255 1133 1075 -22153 -27315 0 0 *50
1517169845.19,$M4.1 13256 1133 1071 -22153 -27315 0 0 *57
1517169846.32,$M4.1 13257 1133 1075 -22153 -27315 0 0 *52
1517169847.47,$M4.1 13258 1133 1075 -22153 -27315 0 0 *5D
1517169848.6,$M4.1 13259 1133 1071 -22153 -27315 0 0 *58
1517169849.74,$M4.1 13260 1135 1083 -22153 -27315 0 0 *59
1517169850.87,$M4.1 13261 1133 1071 -22153 -27315 0 0 *53
1517169852.02,$M4.1 13262 1133 1071 -22153 -27315 0 0 *50
1517169853.17,$M4.1 13263 1133 1075 -22153 -27315 0 0 *55
1517169854.3,$M4.1 13264 1133 1079 -22153 -27315 0 0 *5E
1517169855.45,$M4.1 13265 1133 1071 -22153 -27315 0 0 *57
1517169856.57,$M4.1 13266 1129 1071 -22153 -27315 0 0 *5F
1517169857.68,$M4.1 13267 1129 1075 -22153 -27315 0 0 *5A
1517169858.82,$M4.1 13268 1129 1071 -22153 -27315 0 0 *51
1517169859.95,$M4.1 13269 1133 1075 -22153 -27315 0 0 *5F
1517169861.1,$M4.1 13270 1133 1075 -22153 -27315 0 0 *57
1517169862.23,$M4.1 13271 1133 1071 -22153 -27315 0 0 *52
1517169863.37,$M4.1 13272 1133 1069 -22153 -27315 0 0 *58
1517169864.5,$M4.1 13273 1133 1075 -22153 -27315 0 0 *54
1517169865.65,$M4.1 13274 1133 1075 -22153 -27315 0 0 *53
1517169866.8,$M4.1 13275 1133 1075 -22153 -27315 0 0 *52
1517169867.91,$M4.1 13276 1129 1071 -22153 -27315 0 0 *5E
1517169869.05,$M4.1 13277 1133 1071 -22153 -27315 0 0 *54
1517169870.2,$M4.1 13278 1133 1075 -22153 -27315 0 0 *5F
1517169871.35,$M4.1 13279 1133 1075 -22153 -27315 0 0 *5E
1517169872.48,$M4.1 13280 1133 1071 -22153 -27315 0 0 *5C
1517169873.63,$M4.1 13281 1133 1071 -22153 -27315 0 0 *5D
1517169874.76,$M4.1 13282 1133 1079 -22153 -27315 0 0 *56
1517169875.9,$M4.1 13283 1129 1071 -22153 -27315 0 0 *54
1517169877.01,$M4.1 13284 1129 1075 -22153 -27315 0 0 *57
1517169878.13,$M4.1 13285 1129 1071 -22153 -27315 0 0 *52
1517169879.23,$M4.1 13286 1129 1069 -22153 -27315 0 0 *58
1517169880.36,$M4.1 13287 1133 1075 -22153 -27315 0 0 *5F
1517169881.51,$M4.1 13288 1133 1075 -22153 -27315 0 0 *50
1517169882.63,$M4.1 13289 1129 1075 -22153 -27315 0 0 *5A
1517169883.78,$M4.1 13290 1133 1079 -22153 -27315 0 0 *55
1517169884.9,$M4.1 13291 1129 1075 -22153 -27315 0 0 *53
1517169886.05,$M4.1 13292 1133 1079 -22153 -27315 0 0 *57
1517169887.2,$M4.1 13293 1133 1079 -22153 -27315 0 0 *56
1517169888.34,$M4.1 13294 1133 1079 -22153 -27315 0 0 *51
1517169889.46,$M4.1 13295 1129 1071 -22153 -27315 0 0 *53
1517169890.6,$M4.1 13296 1133 1075 -22153 -27315 0 0 *5F
1517169891.73,$M4.1 13297 1129 1075 -22153 -27315 0 0 *55
1517169892.86,$M4.1 13298 1133 1075 -22153 -27315 0 0 *51
1517169893.99,$M4.1 13299 1129 1075 -22153 -27315 0 0 *5B
1517169895.13,$M4.1 13300 1133 1071 -22153 -27315 0 0 *55
1517169896.28,$M4.1 13301 1133 1071 -22153 -27315 0 0 *54
1517169897.41,$M4.1 13302 1133 1075 -22153 -27315 0 0 *53
1517169898.56,$M4.1 13303 1133 1075 -22153 -27315 0 0 *52
1517169899.68,$M4.1 13304 1129 1079 -22153 -27315 0 0 *52
1517169900.83,$M4.1 13305 1133 1075 -22153 -27315 0 0 *54
1517169901.96,$M4.1 13306 1133 1071 -22153 -27315 0 0 *53
1517169903.09,$M4.1 13307 1129 1075 -22153 -27315 0 0 *5D
1517169904.21,$M4.1 13308 1129 1071 -22153 -27315 0 0 *56
1517169905.33,$M4.1 13309 1129 1071 -22153 -27315 0 0 *57
1517169906.46,$M4.1 13310 1133 1071 -22153 -27315 0 0 *54
1517169907.61,$M4.1 13311 1133 1071 -22153 -27315 0 0 *55
1517169908.73,$M4.1 13312 1129 1075 -22153 -27315 0 0 *59
1517169909.84,$M4.1 13313 1129 1071 -22153 -27315 0 0 *5C
1517169910.96,$M4.1 13314 1129 1075 -22153 -27315 0 0 *5F
1517169912.06,$M4.1 13315 1129 1069 -22153 -27315 0 0 *53
1517169913.21,$M4.1 13316 1133 1071 -22153 -27315 0 0 *52
1517169914.3,$M4.1 13317 1129 1069 -22153 -27315 0 0 *51
1517169915.44,$M4.1 13318 1133 1075 -22153 -27315 0 0 *58
1517169916.56,$M4.1 13319 1129 1075 -22153 -27315 0 0 *52
1517169917.7,$M4.1 13320 1129 1075 -22153 -27315 0 0 *58
1517169918.83,$M4.1 13321 1133 1071 -22153 -27315 0 0 *56
1517169919.95,$M4.1 13322 1129 1065 -22153 -27315 0 0 *5B
1517169921.1,$M4.1 13323 1133 1075 -22153 -27315 0 0 *50
1517169922.21,$M4.1 13324 1129 1071 -22153 -27315 0 0 *58
1517169923.33,$M4.1 13325 1129 1075 -22153 -27315 0 0 *5D
1517169924.46,$M4.1 13326 1133 1071 -22153 -27315 0 0 *51
1517169925.56,$M4.1 13327 1129 1069 -22153 -27315 0 0 *52
1517169926.68,$M4.1 13328 1129 1075 -22153 -27315 0 0 *50
1517169927.81,$M4.1 13329 1129 1075 -22153 -27315 0 0 *51
1517169928.93,$M4.1 13330 1129 1075 -22153 -27315 0 0 *59
1517169930.05,$M4.1 13331 1129 1075 -22153 -27315 0 0 *58
1517169931.17,$M4.1 13332 1129 1079 -22153 -27315 0 0 *57
1517169932.3,$M4.1 13333 1129 1079 -22153 -27315 0 0 *56
1517169933.42,$M4.1 13334 1129 1079 -22153 -27315 0 0 *51
1517169934.53,$M4.1 13335 1129 1079 -22153 -27315 0 0 *50
1517169935.68,$M4.1 13336 1133 1075 -22153 -27315 0 0 *54
1517169936.8,$M4.1 13337 1129 1075 -22153 -27315 0 0 *5E
1517169937.93,$M4.1 13338 1129 1075 -22153 -27315 0 0 *51
1517169939.05,$M4.1 13339 1129 1071 -22153 -27315 0 0 *54
1517169940.2,$M4.1 13340 1133 1075 -22153 -27315 0 0 *55
1517169941.32,$M4.1 13341 1129 1079 -22153 -27315 0 0 *53
1517169942.43,$M4.1 13342 1129 1075 -22153 -27315 0 0 *5C
1517169943.57,$M4.1 13343 1129 1071 -22153 -27315 0 0 *59
1517169944.68,$M4.1 13344 1129 1071 -22153 -27315 0 0 *5E
1517169945.83,$M4.1 13345 1133 1075 -22153 -27315 0 0 *50
1517169946.95,$M4.1 13346 1129 1071 -22153 -27315 0 0 *5C
1517169948.07,$M4.1 13347 1133 1069 -22153 -27315 0 0 *5F
1517169949.17,$M4.1 13348 1129 1069 -22153 -27315 0 0 *5B
1517169950.29,$M4.1 13349 1133 1069 -22153 -27315 0 0 *51
1517169951.39,$M4.1 13350 1129 1069 -22153 -27315 0 0 *52
1517169952.5,$M4.1 13351 1129 1071 -22153 -27315 0 0 *5A
1517169953.61,$M4.1 13352 1129 1069 -22153 -27315 0 0 *50
1517169954.74,$M4.1 13353 1127 1071 -22153 -27315 0 0 *56
1517169955.89,$M4.1 13354 1127 1071 -22153 -27315 0 0 *51
1517169957.01,$M4.1 13355 1129 1075 -22153 -27315 0 0 *5A
1517169958.12,$M4.1 13356 1129 1071 -22153 -27315 0 0 *5D
1517169959.22,$M4.1 13357 1129 1069 -22153 -27315 0 0 *55
1517169960.34,$M4.1 13358 1127 1069 -22153 -27315 0 0 *54
1517169961.49,$M4.1 13359 1127 1071 -22153 -27315 0 0 *5C
1517169962.59,$M4.1 13360 1129 1069 -22153 -27315 0 0 *51
1517169963.69,$M4.1 13361 1129 1069 -22153 -27315 0 0 *50
1517169964.83,$M4.1 13362 1127 1075 -22153 -27315 0 0 *50
1517169965.96,$M4.1 13363 1129 1079 -22153 -27315 0 0 *53
1517169967.08,$M4.1 13364 1129 1075 -22153 -27315 0 0 *58
1517169968.19,$M4.1 13365 1129 1071 -22153 -27315 0 0 *5D
1517169969.31,$M4.1 13366 1129 1071 -22153 -27315 0 0 *5E
1517169970.43,$M4.1 13367 1129 1075 -22153 -27315 0 0 *5B
1517169971.55,$M4.1 13368 1129 1071 -22153 -27315 0 0 *50
1517169972.66,$M4.1 13369 1129 1071 -22153 -27315 0 0 *51
1517169973.81,$M4.1 13370 1127 1071 -22153 -27315 0 0 *57
1517169974.93,$M4.1 13371 1129 1075 -22153 -27315 0 0 *5C
1517169976.08,$M4.1 13372 1127 1075 -22153 -27315 0 0 *51
1517169977.23,$M4.1 13373 1127 1075 -22153 -27315 0 0 *50
1517169978.36,$M4.1 13374 1127 1079 -22153 -27315 0 0 *5B
1517169979.51,$M4.1 13375 1127 1075 -22153 -27315 0 0 *56
1517169980.66,$M4.1 13376 1127 1075 -22153 -27315 0 0 *55
1517169981.79,$M4.1 13377 1127 1075 -22153 -27315 0 0 *54
1517169982.94,$M4.1 13378 1127 1071 -22153 -27315 0 0 *5F
1517169984.06,$M4.1 13379 1127 1069 -22153 -27315 0 0 *57
1517169985.16,$M4.1 13380 1129 1069 -22153 -27315 0 0 *5F
1517169986.26,$M4.1 13381 1129 1069 -22153 -27315 0 0 *5E
1517169987.39,$M4.1 13382 1127 1071 -22153 -27315 0 0 *5A
1517169988.54,$M4.1 13383 1127 1075 -22153 -27315 0 0 *5F
1517169989.69,$M4.1 13384 1127 1071 -22153 -27315 0 0 *5C
1517169990.81,$M4.1 13385 1125 1071 -22153 -27315 0 0 *5F
1517169991.94,$M4.1 13386 1127 1071 -22153 -27315 0 0 *5E
1517169993.09,$M4.1 13387 1127 1071 -22153 -27315 0 0 *5F
1517169994.23,$M4.1 13388 1127 1071 -22153 -27315 0 0 *50
1517169995.37,$M4.1 13389 1127 1071 -22153 -27315 0 0 *51
1517169996.51,$M4.1 13390 1127 1075 -22153 -27315 0 0 *5D
1517169997.66,$M4.1 13391 1127 1075 -22153 -27315 0 0 *5C
1517169998.76,$M4.1 13392 1125 1069 -22153 -27315 0 0 *50
1517169999.89,$M4.1 13393 1127 1075 -22153 -27315 0 0 *5E
1517170001.04,$M4.1 13394 1127 1079 -22153 -27315 0 0 *55
1517170002.19,$M4.1 13395 1127 1079 -22153 -27315 0 0 *54
1517170003.29,$M4.1 13396 1127 1089 -22153 -27315 0 0 *58
1517170004.41,$M4.1 13397 1127 1089 -22153 -27315 0 0 *59
1517170005.52,$M4.1 13398 1127 1093 -22153 -27315 0 0 *5D
1517170006.64,$M4.1 13399 1127 1089 -22153 -27315 0 0 *57
1517170007.76,$M4.1 13400 1127 1093 -22153 -27315 0 0 *5B
1517170008.88,$M4.1 13401 1129 1095 -22153 -27315 0 0 *52
1517170009.96,$M4.1 13402 1129 1093 -22153 -27315 0 0 *57
1517170011.1,$M4.1 13403 1129 1095 -22153 -27315 0 0 *50
1517170012.21,$M4.1 13404 1129 1095 -22153 -27315 0 0 *57
1517170013.33,$M4.1 13405 1129 1103 -22153 -27315 0 0 *58
1517170014.45,$M4.1 13406 1129 1099 -22153 -27315 0 0 *59
1517170015.56,$M4.1 13407 1129 1107 -22153 -27315 0 0 *5E
1517170016.7,$M4.1 13408 1129 1103 -22153 -27315 0 0 *55
1517170017.83,$M4.1 13409 1133 1099 -22153 -27315 0 0 *5D
1517170018.96,$M4.1 13410 1133 1095 -22153 -27315 0 0 *59
1517170020.11,$M4.1 13411 1133 1095 -22153 -27315 0 0 *58
1517170021.23,$M4.1 13412 1133 1093 -22153 -27315 0 0 *5D
1517170022.32,$M4.1 13413 1129 1085 -22153 -27315 0 0 *50
1517170023.42,$M4.1 13414 1129 1089 -22153 -27315 0 0 *5B
1517170024.53,$M4.1 13415 1133 1093 -22153 -27315 0 0 *5A
1517170025.67,$M4.1 13416 1133 1095 -22153 -27315 0 0 *5F
1517170026.77,$M4.1 13417 1129 1093 -22153 -27315 0 0 *53
1517170027.85,$M4.1 13418 1129 1085 -22153 -27315 0 0 *5B
1517170028.97,$M4.1 13419 1133 1089 -22153 -27315 0 0 *5D
1517170030.09,$M4.1 13420 1133 1089 -22153 -27315 0 0 *57
1517170031.2,$M4.1 13421 1133 1093 -22153 -27315 0 0 *5D
1517170032.29,$M4.1 13422 1129 1085 -22153 -27315 0 0 *52
1517170033.39,$M4.1 13423 1129 1085 -22153 -27315 0 0 *53
1517170034.51,$M4.1 13424 1129 1079 -22153 -27315 0 0 *57
1517170035.64,$M4.1 13425 1133 1083 -22153 -27315 0 0 *58
1517170036.77,$M4.1 13426 1133 1085 -22153 -27315 0 0 *5D
1517170037.86,$M4.1 13427 1129 1085 -22153 -27315 0 0 *57
1517170038.98,$M4.1 13428 1133 1085 -22153 -27315 0 0 *53
1517170040.09,$M4.1 13429 1133 1085 -22153 -27315 0 0 *52
1517170041.21,$M4.1 13430 1129 1079 -22153 -27315 0 0 *52
1517170042.33,$M4.1 13431 1129 1083 -22153 -27315 0 0 *56
1517170043.43,$M4.1 13432 1129 1085 -22153 -27315 0 0 *53
1517170044.53,$M4.1 13433 1133 1089 -22153 -27315 0 0 *55
1517170045.63,$M4.1 13434 1129 1089 -22153 -27315 0 0 *59
1517170046.73,$M4.1 13435 1133 1089 -22153 -27315 0 0 *53
1517170047.85,$M4.1 13436 1133 1093 -22153 -27315 0 0 *5B
1517170048.94,$M4.1 13437 1129 1089 -22153 -27315 0 0 *5A
1517170050.04,$M4.1 13438 1129 1085 -22153 -27315 0 0 *59
1517170051.12,$M4.1 13439 1129 1089 -22153 -27315 0 0 *54
1517170052.21,$M4.1 13440 1129 1089 -22153 -27315 0 0 *5A
1517170053.33,$M4.1 13441 1133 1093 -22153 -27315 0 0 *5B
1517170054.43,$M4.1 13442 1129 1093 -22153 -27315 0 0 *53
1517170055.56,$M4.1 13443 1133 1099 -22153 -27315 0 0 *53
1517170056.71,$M4.1 13444 1133 1103 -22153 -27315 0 0 *56
1517170057.83,$M4.1 13445 1129 1095 -22153 -27315 0 0 *52
1517170058.94,$M4.1 13446 1135 1099 -22153 -27315 0 0 *50
1517170060.08,$M4.1 13447 1133 1099 -22153 -27315 0 0 *57
1517170061.23,$M4.1 13448 1133 1099 -22153 -27315 0 0 *58
1517170062.34,$M4.1 13449 1135 1099 -22153 -27315 0 0 *5F
1517170063.46,$M4.1 13450 1135 1103 -22153 -27315 0 0 *55
1517170064.61,$M4.1 13451 1133 1099 -22153 -27315 0 0 *50
1517170065.74,$M4.1 13452 1133 1095 -22153 -27315 0 0 *5F
1517170066.88,$M4.1 13453 1133 1099 -22153 -27315 0 0 *52
1517170068.03,$M4.1 13454 1133 1099 -22153 -27315 0 0 *55
1517170069.16,$M4.1 13455 1133 1099 -22153 -27315 0 0 *54
1517170070.29,$M4.1 13456 1133 1099 -22153 -27315 0 0 *57
1517170071.42,$M4.1 13457 1135 1099 -22153 -27315 0 0 *50
1517170072.54,$M4.1 13458 1135 1099 -22153 -27315 0 0 *5F
1517170073.66,$M4.1 13459 1135 1107 -22153 -27315 0 0 *58
1517170074.78,$M4.1 13460 1135 1099 -22153 -27315 0 0 *54
1517170075.93,$M4.1 13461 1133 1099 -22153 -27315 0 0 *53
1517170077.04,$M4.1 13462 1135 1107 -22153 -27315 0 0 *50
1517170078.16,$M4.1 13463 1135 1099 -22153 -27315 0 0 *57
1517170079.28,$M4.1 13464 1135 1099 -22153 -27315 0 0 *50
1517170080.4,$M4.1 13465 1135 1099 -22153 -27315 0 0 *51
1517170081.55,$M4.1 13466 1137 1103 -22153 -27315 0 0 *52
1517170082.66,$M4.1 13467 1135 1095 -22153 -27315 0 0 *5F
1517170083.78,$M4.1 13468 1135 1095 -22153 -27315 0 0 *50
1517170084.9,$M4.1 13469 1133 1093 -22153 -27315 0 0 *51
1517170086.01,$M4.1 13470 1135 1095 -22153 -27315 0 0 *59
1517170087.15,$M4.1 13471 1135 1095 -22153 -27315 0 0 *58
1517170088.28,$M4.1 13472 1137 1095 -22153 -27315 0 0 *59
1517170089.4,$M4.1 13473 1135 1099 -22153 -27315 0 0 *56
1517170090.5,$M4.1 13474 1135 1093 -22153 -27315 0 0 *5B
1517170091.65,$M4.1 13475 1137 1095 -22153 -27315 0 0 *5E
1517170092.77,$M4.1 13476 1135 1095 -22153 -27315 0 0 *5F
1517170093.9,$M4.1 13477 1137 1093 -22153 -27315 0 0 *5A
1517170094.98,$M4.1 13478 1135 1093 -22153 -27315 0 0 *57
1517170096.09,$M4.1 13479 1135 1093 -22153 -27315 0 0 *56
1517170097.23,$M4.1 13480 1137 1095 -22153 -27315 0 0 *54
1517170098.35,$M4.1 13481 1135 1095 -22153 -27315 0 0 *57
1517170099.44,$M4.1 13482 1135 1085 -22153 -27315 0 0 *55
1517170100.54,$M4.1 13483 1135 1085 -22153 -27315 0 0 *54
1517170101.66,$M4.1 13484 1137 1085 -22153 -27315 0 0 *51
1517170102.76,$M4.1 13485 1135 1085 -22153 -27315 0 0 *52
1517170103.84,$M4.1 13486 1135 1089 -22153 -27315 0 0 *5D
1517170104.96,$M4.1 13487 1133 1093 -22153 -27315 0 0 *51
1517170106.09,$M4.1 13488 1135 1099 -22153 -27315 0 0 *52
1517170107.21,$M4.1 13489 1135 1099 -22153 -27315 0 0 *53
1517170108.33,$M4.1 13490 1135 1095 -22153 -27315 0 0 *57
1517170109.44,$M4.1 13491 1135 1095 -22153 -27315 0 0 *56
1517170110.55,$M4.1 13492 1135 1093 -22153 -27315 0 0 *53
1517170111.66,$M4.1 13493 1135 1095 -22153 -27315 0 0 *54
1517170112.78,$M4.1 13494 1135 1095 -22153 -27315 0 0 *53
1517170113.86,$M4.1 13495 1135 1089 -22153 -27315 0 0 *5F
1517170114.98,$M4.1 13496 1135 1095 -22153 -27315 0 0 *51
1517170116.12,$M4.1 13497 1135 1103 -22153 -27315 0 0 *5E
1517170117.23,$M4.1 13498 1135 1099 -22153 -27315 0 0 *53
1517170118.35,$M4.1 13499 1135 1099 -22153 -27315 0 0 *52
1517170119.48,$M4.1 13500 1135 1103 -22153 -27315 0 0 *51
1517170120.6,$M4.1 13501 1135 1103 -22153 -27315 0 0 *50
1517170121.73,$M4.1 13502 1135 1103 -22153 -27315 0 0 *53
1517170122.85,$M4.1 13503 1135 1099 -22153 -27315 0 0 *50
1517170123.97,$M4.1 13504 1135 1099 -22153 -27315 0 0 *57
1517170125.1,$M4.1 13505 1137 1093 -22153 -27315 0 0 *5E
1517170126.22,$M4.1 13506 1135 1095 -22153 -27315 0 0 *59
1517170127.34,$M4.1 13507 1135 1095 -22153 -27315 0 0 *58
1517170128.44,$M4.1 13508 1135 1093 -22153 -27315 0 0 *51
1517170129.52,$M4.1 13509 1135 1093 -22153 -27315 0 0 *50
1517170130.66,$M4.1 13510 1135 1095 -22153 -27315 0 0 *5E
1517170131.77,$M4.1 13511 1135 1095 -22153 -27315 0 0 *5F
1517170132.88,$M4.1 13512 1135 1093 -22153 -27315 0 0 *5A
1517170133.96,$M4.1 13513 1135 1093 -22153 -27315 0 0 *5B
1517170135.06,$M4.1 13514 1135 1089 -22153 -27315 0 0 *57
1517170136.18,$M4.1 13515 1135 1095 -22153 -27315 0 0 *5B
1517170137.3,$M4.1 13516 1135 1095 -22153 -27315 0 0 *58
1517170138.41,$M4.1 13517 1135 1099 -22153 -27315 0 0 *55
1517170139.56,$M4.1 13518 1137 1099 -22153 -27315 0 0 *58
1517170140.68,$M4.1 13519 1135 1099 -22153 -27315 0 0 *5B
1517170141.81,$M4.1 13520 1135 1103 -22153 -27315 0 0 *53
1517170142.93,$M4.1 13521 1135 1103 -22153 -27315 0 0 *52
1517170144.05,$M4.1 13522 1135 1109 -22153 -27315 0 0 *5B
1517170145.2,$M4.1 13523 1137 1103 -22153 -27315 0 0 *52
1517170146.31,$M4.1 13524 1135 1099 -22153 -27315 0 0 *55
1517170147.43,$M4.1 13525 1135 1099 -22153 -27315 0 0 *54
1517170148.58,$M4.1 13526 1137 1099 -22153 -27315 0 0 *55
1517170149.7,$M4.1 13527 1135 1103 -22153 -27315 0 0 *54
1517170150.81,$M4.1 13528 1135 1099 -22153 -27315 0 0 *59
1517170151.92,$M4.1 13529 1135 1109 -22153 -27315 0 0 *50
1517170153.05,$M4.1 13530 1135 1107 -22153 -27315 0 0 *56
1517170154.2,$M4.1 13531 1137 1107 -22153 -27315 0 0 *55
1517170155.3,$M4.1 13532 1135 1109 -22153 -27315 0 0 *5A
1517170156.42,$M4.1 13533 1135 1099 -22153 -27315 0 0 *53
1517170157.55,$M4.1 13534 1135 1103 -22153 -27315 0 0 *56
1517170158.67,$M4.1 13535 1135 1107 -22153 -27315 0 0 *53
1517170159.8,$M4.1 13536 1135 1107 -22153 -27315 0 0 *50
1517170160.92,$M4.1 13537 1137 1109 -22153 -27315 0 0 *5D
1517170162.05,$M4.1 13538 1135 1107 -22153 -27315 0 0 *5E
1517170163.18,$M4.1 13539 1137 1109 -22153 -27315 0 0 *53
1517170164.32,$M4.1 13540 1137 1109 -22153 -27315 0 0 *5D
1517170165.42,$M4.1 13541 1135 1113 -22153 -27315 0 0 *55
1517170166.55,$M4.1 13542 1137 1109 -22153 -27315 0 0 *5F
1517170167.7,$M4.1 13543 1137 1107 -22153 -27315 0 0 *50
1517170168.85,$M4.1 13544 1137 1107 -22153 -27315 0 0 *57
1517170170.0,$M4.1 13545 1137 1099 -22153 -27315 0 0 *50
1517170171.12,$M4.1 13546 1139 1099 -22153 -27315 0 0 *5D
1517170172.23,$M4.1 13547 1137 1093 -22153 -27315 0 0 *58
1517170173.37,$M4.1 13548 1137 1093 -22153 -27315 0 0 *57
1517170174.5,$M4.1 13549 1137 1099 -22153 -27315 0 0 *5C
1517170175.65,$M4.1 13550 1137 1099 -22153 -27315 0 0 *54
1517170176.8,$M4.1 13551 1137 1099 -22153 -27315 0 0 *55
1517170177.93,$M4.1 13552 1139 1107 -22153 -27315 0 0 *5E
1517170179.06,$M4.1 13553 1137 1099 -22153 -27315 0 0 *57
1517170180.21,$M4.1 13554 1137 1103 -22153 -27315 0 0 *52
1517170181.36,$M4.1 13555 1137 1099 -22153 -27315 0 0 *51
1517170182.51,$M4.1 13556 1137 1099 -22153 -27315 0 0 *52
1517170183.66,$M4.1 13557 1137 1099 -22153 -27315 0 0 *53
1517170184.78,$M4.1 13558 1135 1103 -22153 -27315 0 0 *5C
1517170185.93,$M4.1 13559 1137 1099 -22153 -27315 0 0 *5D
1517170187.08,$M4.1 13560 1137 1103 -22153 -27315 0 0 *55
1517170188.23,$M4.1 13561 1137 1099 -22153 -27315 0 0 *56
1517170189.38,$M4.1 13562 1137 1103 -22153 -27315 0 0 *57
1517170190.51,$M4.1 13563 1139 1107 -22153 -27315 0 0 *5C
1517170191.66,$M4.1 13564 1137 1103 -22153 -27315 0 0 *51
1517170192.76,$M4.1 13565 1139 1113 -22153 -27315 0 0 *5F
1517170193.86,$M4.1 13566 1139 1113 -22153 -27315 0 0 *5C
1517170194.96,$M4.1 13567 1139 1109 -22153 -27315 0 0 *56
1517170196.11,$M4.1 13568 1137 1107 -22153 -27315 0 0 *59
1517170197.28,$M4.1 13569 1137 1107 -22153 -27315 0 0 *58
1517170198.43,$M4.1 13570 1137 1103 -22153 -27315 0 0 *54
1517170199.54,$M4.1 13571 1139 1103 -22153 -27315 0 0 *5B
1517170200.67,$M4.1 13572 1139 1107 -22153 -27315 0 0 *5C
1517170201.79,$M4.1 13573 1141 1109 -22153 -27315 0 0 *5C
1517170202.93,$M4.1 13574 1139 1107 -22153 -27315 0 0 *5A
1517170204.04,$M4.1 13575 1139 1107 -22153 -27315 0 0 *5B
1517170205.19,$M4.1 13576 1137 1099 -22153 -27315 0 0 *50
1517170206.31,$M4.1 13577 1139 1103 -22153 -27315 0 0 *5D
1517170207.44,$M4.1 13578 1139 1107 -22153 -27315 0 0 *56
1517170208.56,$M4.1 13579 1139 1103 -22153 -27315 0 0 *53
1517170209.71,$M4.1 13580 1137 1099 -22153 -27315 0 0 *59
1517170210.83,$M4.1 13581 1139 1103 -22153 -27315 0 0 *54
1517170211.96,$M4.1 13582 1139 1107 -22153 -27315 0 0 *53
