1582636327.4,$M4.1 42683 893 869 -22155 -27315 0 0 *5B
1582636328.47,$M4.1 42684 893 865 -22155 -27315 0 0 *50
1582636329.59,$M4.1 42685 893 871 -22155 -27315 0 0 *54
1582636330.71,$M4.1 42686 893 871 -22155 -27315 0 0 *57
1582636331.81,$M4.1 42687 893 875 -22155 -27315 0 0 *52
1582636332.89,$M4.1 42688 893 869 -22155 -27315 0 0 *50
1582636334.01,$M4.1 42689 893 871 -22155 -27315 0 0 *58
1582636335.1,$M4.1 42690 893 869 -22155 -27315 0 0 *59
1582636336.15,$M4.1 42691 895 865 -22155 -27315 0 0 *52
1582636337.23,$M4.1 42692 893 827 -22155 -27315 0 0 *51
1582636338.35,$M4.1 42693 893 837 -22155 -27315 0 0 *51
1582636339.45,$M4.1 42694 893 851 -22155 -27315 0 0 *56
1582636340.55,$M4.1 42695 891 855 -22155 -27315 0 0 *51
1582636341.64,$M4.1 42696 891 859 -22155 -27315 0 0 *5E
1582636342.69,$M4.1 42697 891 865 -22155 -27315 0 0 *50
1582636343.76,$M4.1 42698 891 865 -22155 -27315 0 0 *5F
1582636344.82,$M4.1 42699 891 869 -22155 -27315 0 0 *52
1582636345.93,$M4.1 42700 893 871 -22155 -27315 0 0 *58
1582636347.03,$M4.1 42701 893 871 -22155 -27315 0 0 *59
1582636348.12,$M4.1 42702 895 875 -22155 -27315 0 0 *58
1582636349.19,$M4.1 42703 891 869 -22155 -27315 0 0 *50
1582636350.24,$M4.1 42704 891 869 -22155 -27315 0 0 *57
1582636351.33,$M4.1 42705 893 869 -22155 -27315 0 0 *54
1582636352.43,$M4.1 42706 893 875 -22155 -27315 0 0 *5A
1582636353.51,$M4.1 42707 895 871 -22155 -27315 0 0 *59
1582636354.63,$M4.1 42708 893 871 -22155 -27315 0 0 *50
1582636355.75,$M4.1 42709 893 871 -22155 -27315 0 0 *51
1582636356.85,$M4.1 42710 893 871 -22155 -27315 0 0 *59
1582636357.94,$M4.1 42711 893 869 -22155 -27315 0 0 *51
1582636359.05,$M4.1 42712 893 875 -22155 -27315 0 0 *5F
1582636360.14,$M4.1 42713 893 869 -22155 -27315 0 0 *53
1582636361.22,$M4.1 42714 893 869 -22155 -27315 0 0 *54
1582636362.34,$M4.1 42715 893 875 -22155 -27315 0 0 *58
1582636363.39,$M4.1 42716 895 869 -22155 -27315 0 0 *50
1582636364.48,$M4.1 42717 893 865 -22155 -27315 0 0 *5B
1582636365.58,$M4.1 42718 893 871 -22155 -27315 0 0 *51
1582636366.7,$M4.1 42719 893 871 -22155 -27315 0 0 *50
1582636367.75,$M4.1 42720 895 869 -22155 -27315 0 0 *55
1582636368.87,$M4.1 42721 893 875 -22155 -27315 0 0 *5F
1582636369.97,$M4.1 42722 893 871 -22155 -27315 0 0 *58
1582636371.05,$M4.1 42723 893 865 -22155 -27315 0 0 *5C
1582636372.14,$M4.1 42724 893 869 -22155 -27315 0 0 *57
1582636373.21,$M4.1 42725 895 861 -22155 -27315 0 0 *58
1582636374.26,$M4.1 42726 895 861 -22155 -27315 0 0 *5B
1582636375.38,$M4.1 42727 893 859 -22155 -27315 0 0 *57
1582636376.46,$M4.1 42728 893 865 -22155 -27315 0 0 *57
1582636377.52,$M4.1 42729 895 865 -22155 -27315 0 0 *50
1582636378.6,$M4.1 42730 893 865 -22155 -27315 0 0 *5E
1582636379.66,$M4.1 42731 891 861 -22155 -27315 0 0 *59
1582636380.76,$M4.1 42732 891 855 -22155 -27315 0 0 *5D
1582636381.84,$M4.1 42733 891 855 -22155 -27315 0 0 *5C
1582636382.93,$M4.1 42734 893 861 -22155 -27315 0 0 *5E
1582636384.01,$M4.1 42735 893 865 -22155 -27315 0 0 *5B
1582636385.13,$M4.1 42736 893 859 -22155 -27315 0 0 *57
1582636386.25,$M4.1 42737 893 859 -22155 -27315 0 0 *56
1582636387.33,$M4.1 42738 893 869 -22155 -27315 0 0 *5A
1582636388.42,$M4.1 42739 893 869 -22155 -27315 0 0 *5B
1582636389.52,$M4.1 42740 893 871 -22155 -27315 0 0 *5C
1582636390.61,$M4.1 42741 893 865 -22155 -27315 0 0 *58
1582636391.72,$M4.1 42742 889 859 -22155 -27315 0 0 *5F
1582636392.78,$M4.1 42743 891 861 -22155 -27315 0 0 *5C
1582636393.85,$M4.1 42744 891 861 -22155 -27315 0 0 *5B
1582636394.95,$M4.1 42745 893 871 -22155 -27315 0 0 *59
1582636396.06,$M4.1 42746 893 875 -22155 -27315 0 0 *5E
1582636397.18,$M4.1 42747 893 871 -22155 -27315 0 0 *5B
1582636398.28,$M4.1 42748 893 871 -22155 -27315 0 0 *54
1582636399.37,$M4.1 42749 893 869 -22155 -27315 0 0 *5C
1582636400.45,$M4.1 42750 893 869 -22155 -27315 0 0 *54
1582636401.57,$M4.1 42751 893 875 -22155 -27315 0 0 *58
1582636402.62,$M4.1 42752 891 869 -22155 -27315 0 0 *54
1582636403.71,$M4.1 42753 893 865 -22155 -27315 0 0 *5B
1582636404.76,$M4.1 42754 895 869 -22155 -27315 0 0 *56
1582636405.85,$M4.1 42755 893 865 -22155 -27315 0 0 *5D
1582636406.93,$M4.1 42756 893 869 -22155 -27315 0 0 *52
1582636408.02,$M4.1 42757 895 875 -22155 -27315 0 0 *58
1582636409.14,$M4.1 42758 893 871 -22155 -27315 0 0 *55
1582636410.22,$M4.1 42759 895 859 -22155 -27315 0 0 *58
1582636411.31,$M4.1 42760 893 869 -22155 -27315 0 0 *57
1582636412.42,$M4.1 42761 893 871 -22155 -27315 0 0 *5F
1582636413.51,$M4.1 42762 891 871 -22155 -27315 0 0 *5E
1582636414.56,$M4.1 42763 891 869 -22155 -27315 0 0 *56
1582636415.66,$M4.1 42764 891 855 -22155 -27315 0 0 *5E
1582636416.77,$M4.1 42765 893 851 -22155 -27315 0 0 *59
1582636417.85,$M4.1 42766 891 859 -22155 -27315 0 0 *50
1582636418.92,$M4.1 42767 891 865 -22155 -27315 0 0 *5E
1582636420.02,$M4.1 42768 893 871 -22155 -27315 0 0 *56
1582636421.14,$M4.1 42769 893 875 -22155 -27315 0 0 *53
1582636422.22,$M4.1 42770 893 879 -22155 -27315 0 0 *57
1582636423.32,$M4.1 42771 893 887 -22155 -27315 0 0 *57
1582636424.43,$M4.1 42772 893 875 -22155 -27315 0 0 *59
1582636425.51,$M4.1 42773 895 875 -22155 -27315 0 0 *5E
1582636426.6,$M4.1 42774 893 869 -22155 -27315 0 0 *52
1582636427.7,$M4.1 42775 893 883 -22155 -27315 0 0 *57
1582636428.78,$M4.1 42776 893 879 -22155 -27315 0 0 *51
1582636429.87,$M4.1 42777 893 887 -22155 -27315 0 0 *51
1582636430.97,$M4.1 42778 893 879 -22155 -27315 0 0 *5F
1582636432.06,$M4.1 42779 893 883 -22155 -27315 0 0 *5B
1582636433.11,$M4.1 42780 895 883 -22155 -27315 0 0 *5B
1582636434.23,$M4.1 42781 893 875 -22155 -27315 0 0 *55
1582636435.31,$M4.1 42782 895 875 -22155 -27315 0 0 *50
1582636436.41,$M4.1 42783 893 871 -22155 -27315 0 0 *53
1582636437.53,$M4.1 42784 893 871 -22155 -27315 0 0 *54
1582636438.63,$M4.1 42785 893 871 -22155 -27315 0 0 *55
1582636439.75,$M4.1 42786 893 875 -22155 -27315 0 0 *52
1582636440.83,$M4.1 42787 895 875 -22155 -27315 0 0 *55
1582636441.92,$M4.1 42788 895 859 -22155 -27315 0 0 *54
1582636443.04,$M4.1 42789 893 847 -22155 -27315 0 0 *5C
1582636444.14,$M4.1 42790 893 851 -22155 -27315 0 0 *53
1582636445.25,$M4.1 42791 893 855 -22155 -27315 0 0 *56
1582636446.35,$M4.1 42792 891 851 -22155 -27315 0 0 *53
1582636447.47,$M4.1 42793 889 855 -22155 -27315 0 0 *5F
1582636448.56,$M4.1 42794 891 855 -22155 -27315 0 0 *51
1582636449.61,$M4.1 42795 891 865 -22155 -27315 0 0 *53
1582636450.7,$M4.1 42796 893 865 -22155 -27315 0 0 *52
1582636451.78,$M4.1 42797 893 869 -22155 -27315 0 0 *5F
1582636452.87,$M4.1 42798 893 869 -22155 -27315 0 0 *50
1582636453.95,$M4.1 42799 893 865 -22155 -27315 0 0 *5D
1582636455.01,$M4.1 42800 891 865 -22155 -27315 0 0 *50
1582636456.09,$M4.1 42801 891 871 -22155 -27315 0 0 *54
1582636457.16,$M4.1 42802 891 869 -22155 -27315 0 0 *5E
1582636458.26,$M4.1 42803 893 875 -22155 -27315 0 0 *50
1582636459.38,$M4.1 42804 893 875 -22155 -27315 0 0 *57
1582636460.43,$M4.1 42805 891 869 -22155 -27315 0 0 *59
1582636461.5,$M4.1 42806 891 865 -22155 -27315 0 0 *56
1582636462.59,$M4.1 42807 893 865 -22155 -27315 0 0 *55
1582636463.67,$M4.1 42808 891 859 -22155 -27315 0 0 *57
1582636464.76,$M4.1 42809 891 855 -22155 -27315 0 0 *5A
1582636465.84,$M4.1 42810 891 851 -22155 -27315 0 0 *56
1582636466.95,$M4.1 42811 891 851 -22155 -27315 0 0 *57
1582636468.03,$M4.1 42812 891 855 -22155 -27315 0 0 *50
1582636469.12,$M4.1 42813 891 859 -22155 -27315 0 0 *5D
1582636470.22,$M4.1 42814 891 855 -22155 -27315 0 0 *56
1582636471.33,$M4.1 42815 889 851 -22155 -27315 0 0 *5A
1582636472.39,$M4.1 42816 891 861 -22155 -27315 0 0 *53
1582636473.47,$M4.1 42817 891 859 -22155 -27315 0 0 *59
1582636474.56,$M4.1 42818 891 851 -22155 -27315 0 0 *5E
1582636475.64,$M4.1 42819 891 851 -22155 -27315 0 0 *5F
1582636476.73,$M4.1 42820 893 845 -22155 -27315 0 0 *52
1582636477.81,$M4.1 42821 891 829 -22155 -27315 0 0 *5B
1582636478.88,$M4.1 42822 891 827 -22155 -27315 0 0 *56
1582636479.95,$M4.1 42823 891 797 -22155 -27315 0 0 *53
1582636481.07,$M4.1 42824 889 791 -22155 -27315 0 0 *5B
1582636482.14,$M4.1 42825 889 805 -22155 -27315 0 0 *58
1582636483.26,$M4.1 42826 889 841 -22155 -27315 0 0 *5B
1582636484.34,$M4.1 42827 887 851 -22155 -27315 0 0 *55
1582636485.44,$M4.1 42828 887 859 -22155 -27315 0 0 *52
1582636486.5,$M4.1 42829 887 861 -22155 -27315 0 0 *58
1582636487.61,$M4.1 42830 889 859 -22155 -27315 0 0 *55
1582636488.68,$M4.1 42831 889 861 -22155 -27315 0 0 *5F
1582636489.78,$M4.1 42832 887 859 -22155 -27315 0 0 *59
1582636490.84,$M4.1 42833 891 869 -22155 -27315 0 0 *5C
1582636491.92,$M4.1 42834 889 869 -22155 -27315 0 0 *52
1582636493.01,$M4.1 42835 889 869 -22155 -27315 0 0 *53
1582636494.09,$M4.1 42836 889 861 -22155 -27315 0 0 *58
1582636495.18,$M4.1 42837 889 861 -22155 -27315 0 0 *59
1582636496.26,$M4.1 42838 891 859 -22155 -27315 0 0 *54
1582636497.38,$M4.1 42839 889 837 -22155 -27315 0 0 *54
1582636498.45,$M4.1 42840 887 829 -22155 -27315 0 0 *5B
1582636499.57,$M4.1 42841 889 783 -22155 -27315 0 0 *5B
1582636500.65,$M4.1 42842 889 801 -22155 -27315 0 0 *5D
1582636501.72,$M4.1 42843 887 819 -22155 -27315 0 0 *5B
1582636502.79,$M4.1 42844 887 823 -22155 -27315 0 0 *55
1582636503.85,$M4.1 42845 887 819 -22155 -27315 0 0 *5D
1582636504.91,$M4.1 42846 883 809 -22155 -27315 0 0 *5B
1582636506.0,$M4.1 42847 887 813 -22155 -27315 0 0 *55
1582636507.07,$M4.1 42848 883 823 -22155 -27315 0 0 *5D
1582636508.15,$M4.1 42849 883 829 -22155 -27315 0 0 *56
1582636509.23,$M4.1 42850 883 815 -22155 -27315 0 0 *51
1582636510.28,$M4.1 42851 883 805 -22155 -27315 0 0 *51
1582636511.35,$M4.1 42852 887 823 -22155 -27315 0 0 *52
1582636512.42,$M4.1 42853 883 845 -22155 -27315 0 0 *57
1582636513.5,$M4.1 42854 887 859 -22155 -27315 0 0 *59
1582636514.59,$M4.1 42855 883 859 -22155 -27315 0 0 *5C
1582636515.66,$M4.1 42856 883 865 -22155 -27315 0 0 *50
1582636516.71,$M4.1 42857 883 869 -22155 -27315 0 0 *5D
1582636517.76,$M4.1 42858 883 869 -22155 -27315 0 0 *52
1582636518.83,$M4.1 42859 883 869 -22155 -27315 0 0 *53
1582636519.92,$M4.1 42860 883 851 -22155 -27315 0 0 *52
1582636520.97,$M4.1 42861 887 861 -22155 -27315 0 0 *54
1582636522.02,$M4.1 42862 887 869 -22155 -27315 0 0 *5F
1582636523.09,$M4.1 42863 887 865 -22155 -27315 0 0 *52
1582636524.18,$M4.1 42864 883 851 -22155 -27315 0 0 *56
1582636525.26,$M4.1 42865 887 787 -22155 -27315 0 0 *57
1582636526.32,$M4.1 42866 883 801 -22155 -27315 0 0 *51
1582636527.39,$M4.1 42867 883 819 -22155 -27315 0 0 *59
1582636528.47,$M4.1 42868 883 833 -22155 -27315 0 0 *5E
1582636529.57,$M4.1 42869 881 827 -22155 -27315 0 0 *58
1582636530.66,$M4.1 42870 887 829 -22155 -27315 0 0 *58
1582636531.73,$M4.1 42871 883 815 -22155 -27315 0 0 *52
1582636532.81,$M4.1 42872 883 765 -22155 -27315 0 0 *59
1582636533.9,$M4.1 42873 881 805 -22155 -27315 0 0 *53
1582636535.02,$M4.1 42874 881 841 -22155 -27315 0 0 *54
1582636536.12,$M4.1 42875 883 855 -22155 -27315 0 0 *52
1582636537.22,$M4.1 42876 879 855 -22155 -27315 0 0 *54
1582636538.34,$M4.1 42877 881 859 -22155 -27315 0 0 *5E
1582636539.4,$M4.1 42878 879 861 -22155 -27315 0 0 *5D
1582636540.46,$M4.1 42879 883 869 -22155 -27315 0 0 *51
1582636541.51,$M4.1 42880 883 861 -22155 -27315 0 0 *5F
1582636542.58,$M4.1 42881 883 861 -22155 -27315 0 0 *5E
1582636543.67,$M4.1 42882 883 851 -22155 -27315 0 0 *5E
1582636544.75,$M4.1 42883 883 847 -22155 -27315 0 0 *58
1582636545.85,$M4.1 42884 883 855 -22155 -27315 0 0 *5C
1582636546.94,$M4.1 42885 887 783 -22155 -27315 0 0 *5D
1582636547.99,$M4.1 42886 887 809 -22155 -27315 0 0 *53
1582636549.11,$M4.1 42887 881 833 -22155 -27315 0 0 *5D
1582636550.21,$M4.1 42888 887 855 -22155 -27315 0 0 *54
1582636551.33,$M4.1 42889 881 859 -22155 -27315 0 0 *5F
1582636552.38,$M4.1 42890 879 865 -22155 -27315 0 0 *5F
1582636553.48,$M4.1 42891 881 865 -22155 -27315 0 0 *59
1582636554.54,$M4.1 42892 883 869 -22155 -27315 0 0 *54
1582636555.62,$M4.1 42893 883 871 -22155 -27315 0 0 *5C
1582636556.69,$M4.1 42894 883 869 -22155 -27315 0 0 *52
1582636557.74,$M4.1 42895 883 861 -22155 -27315 0 0 *5B
1582636558.81,$M4.1 42896 883 861 -22155 -27315 0 0 *58
1582636559.9,$M4.1 42897 887 871 -22155 -27315 0 0 *5C
1582636560.98,$M4.1 42898 883 859 -22155 -27315 0 0 *5D
1582636562.04,$M4.1 42899 887 865 -22155 -27315 0 0 *57
1582636563.14,$M4.1 42900 887 871 -22155 -27315 0 0 *53
1582636564.22,$M4.1 42901 887 871 -22155 -27315 0 0 *52
1582636565.28,$M4.1 42902 883 869 -22155 -27315 0 0 *5C
1582636566.35,$M4.1 42903 883 869 -22155 -27315 0 0 *5D
1582636567.4,$M4.1 42904 887 869 -22155 -27315 0 0 *5E
1582636568.45,$M4.1 42905 887 869 -22155 -27315 0 0 *5F
1582636569.56,$M4.1 42906 883 871 -22155 -27315 0 0 *51
1582636570.61,$M4.1 42907 883 869 -22155 -27315 0 0 *59
1582636571.69,$M4.1 42908 883 871 -22155 -27315 0 0 *5F
1582636572.78,$M4.1 42909 887 871 -22155 -27315 0 0 *5A
1582636573.86,$M4.1 42910 887 871 -22155 -27315 0 0 *52
1582636574.93,$M4.1 42911 887 879 -22155 -27315 0 0 *5B
1582636576.02,$M4.1 42912 887 871 -22155 -27315 0 0 *50
1582636577.1,$M4.1 42913 887 871 -22155 -27315 0 0 *51
1582636578.19,$M4.1 42914 887 875 -22155 -27315 0 0 *52
1582636579.28,$M4.1 42915 887 875 -22155 -27315 0 0 *53
1582636580.36,$M4.1 42916 887 871 -22155 -27315 0 0 *54
1582636581.45,$M4.1 42917 887 871 -22155 -27315 0 0 *55
1582636582.5,$M4.1 42918 883 869 -22155 -27315 0 0 *57
1582636583.62,$M4.1 42919 889 871 -22155 -27315 0 0 *55
1582636584.7,$M4.1 42920 891 875 -22155 -27315 0 0 *52
1582636585.8,$M4.1 42921 889 871 -22155 -27315 0 0 *5E
1582636586.89,$M4.1 42922 887 871 -22155 -27315 0 0 *53
1582636587.96,$M4.1 42923 887 869 -22155 -27315 0 0 *5B
1582636589.01,$M4.1 42924 887 861 -22155 -27315 0 0 *54
1582636590.1,$M4.1 42925 889 861 -22155 -27315 0 0 *5B
1582636591.15,$M4.1 42926 887 861 -22155 -27315 0 0 *56
1582636592.2,$M4.1 42927 887 869 -22155 -27315 0 0 *5F
1582636593.32,$M4.1 42928 889 871 -22155 -27315 0 0 *57
1582636594.44,$M4.1 42929 889 871 -22155 -27315 0 0 *56
1582636595.52,$M4.1 42930 889 879 -22155 -27315 0 0 *56
1582636596.64,$M4.1 42931 889 875 -22155 -27315 0 0 *5B
1582636597.74,$M4.1 42932 889 875 -22155 -27315 0 0 *58
1582636598.86,$M4.1 42933 889 855 -22155 -27315 0 0 *5B
1582636599.98,$M4.1 42934 889 855 -22155 -27315 0 0 *5C
1582636601.06,$M4.1 42935 889 865 -22155 -27315 0 0 *5E
1582636602.15,$M4.1 42936 887 871 -22155 -27315 0 0 *56
1582636603.23,$M4.1 42937 889 869 -22155 -27315 0 0 *50
1582636604.35,$M4.1 42938 889 875 -22155 -27315 0 0 *52
1582636605.43,$M4.1 42939 887 871 -22155 -27315 0 0 *59
1582636606.54,$M4.1 42940 889 875 -22155 -27315 0 0 *5D
1582636607.65,$M4.1 42941 889 871 -22155 -27315 0 0 *58
1582636608.77,$M4.1 42942 889 875 -22155 -27315 0 0 *5F
1582636609.87,$M4.1 42943 889 871 -22155 -27315 0 0 *5A
1582636610.99,$M4.1 42944 889 875 -22155 -27315 0 0 *59
1582636612.07,$M4.1 42945 889 869 -22155 -27315 0 0 *55
1582636613.19,$M4.1 42946 889 871 -22155 -27315 0 0 *5F
1582636614.29,$M4.1 42947 889 875 -22155 -27315 0 0 *5A
1582636615.39,$M4.1 42948 889 879 -22155 -27315 0 0 *59
1582636616.51,$M4.1 42949 889 871 -22155 -27315 0 0 *50
1582636617.6,$M4.1 42950 889 879 -22155 -27315 0 0 *50
1582636618.71,$M4.1 42951 889 875 -22155 -27315 0 0 *5D
1582636619.8,$M4.1 42952 889 883 -22155 -27315 0 0 *57
1582636620.91,$M4.1 42953 889 875 -22155 -27315 0 0 *5F
1582636622.02,$M4.1 42954 889 871 -22155 -27315 0 0 *5C
1582636623.1,$M4.1 42955 891 875 -22155 -27315 0 0 *50
1582636624.22,$M4.1 42956 889 871 -22155 -27315 0 0 *5E
1582636625.3,$M4.1 42957 891 875 -22155 -27315 0 0 *52
1582636626.42,$M4.1 42958 889 871 -22155 -27315 0 0 *50
1582636627.52,$M4.1 42959 889 875 -22155 -27315 0 0 *55
1582636628.64,$M4.1 42960 889 871 -22155 -27315 0 0 *5B
1582636629.72,$M4.1 42961 889 865 -22155 -27315 0 0 *5F
1582636630.81,$M4.1 42962 891 875 -22155 -27315 0 0 *54
1582636631.91,$M4.1 42963 889 875 -22155 -27315 0 0 *5C
1582636632.98,$M4.1 42964 891 883 -22155 -27315 0 0 *5B
1582636634.05,$M4.1 42965 891 887 -22155 -27315 0 0 *5E
1582636635.14,$M4.1 42966 889 879 -22155 -27315 0 0 *55
1582636636.2,$M4.1 42967 891 879 -22155 -27315 0 0 *5D
1582636637.26,$M4.1 42968 891 845 -22155 -27315 0 0 *5D
1582636638.36,$M4.1 42969 891 855 -22155 -27315 0 0 *5D
1582636639.44,$M4.1 42970 891 859 -22155 -27315 0 0 *59
1582636640.51,$M4.1 42971 891 861 -22155 -27315 0 0 *53
1582636641.63,$M4.1 42972 889 859 -22155 -27315 0 0 *52
1582636642.68,$M4.1 42973 891 869 -22155 -27315 0 0 *59
1582636643.77,$M4.1 42974 891 851 -22155 -27315 0 0 *55
1582636644.86,$M4.1 42975 891 859 -22155 -27315 0 0 *5C
1582636645.94,$M4.1 42976 891 871 -22155 -27315 0 0 *55
1582636647.04,$M4.1 42977 891 871 -22155 -27315 0 0 *54
1582636648.14,$M4.1 42978 889 871 -22155 -27315 0 0 *52
1582636649.26,$M4.1 42979 889 871 -22155 -27315 0 0 *53
1582636650.35,$M4.1 42980 891 875 -22155 -27315 0 0 *58
1582636651.45,$M4.1 42981 889 875 -22155 -27315 0 0 *50
1582636652.52,$M4.1 42982 891 869 -22155 -27315 0 0 *57
1582636653.6,$M4.1 42983 891 875 -22155 -27315 0 0 *5B
1582636654.67,$M4.1 42984 891 879 -22155 -27315 0 0 *50
1582636655.76,$M4.1 42985 891 875 -22155 -27315 0 0 *5D
1582636656.83,$M4.1 42986 891 883 -22155 -27315 0 0 *57
1582636657.9,$M4.1 42987 891 879 -22155 -27315 0 0 *53
1582636658.97,$M4.1 42988 891 887 -22155 -27315 0 0 *5D
1582636660.03,$M4.1 42989 891 883 -22155 -27315 0 0 *58
1582636661.09,$M4.1 42990 891 883 -22155 -27315 0 0 *50
1582636662.17,$M4.1 42991 891 875 -22155 -27315 0 0 *58
1582636663.24,$M4.1 42992 891 883 -22155 -27315 0 0 *52
1582636664.31,$M4.1 42993 891 883 -22155 -27315 0 0 *53
1582636665.38,$M4.1 42994 891 887 -22155 -27315 0 0 *50
1582636666.47,$M4.1 42995 889 883 -22155 -27315 0 0 *5C
1582636667.55,$M4.1 42996 889 883 -22155 -27315 0 0 *5F
1582636668.62,$M4.1 42997 891 883 -22155 -27315 0 0 *57
1582636669.69,$M4.1 42998 891 883 -22155 -27315 0 0 *58
1582636670.76,$M4.1 42999 891 879 -22155 -27315 0 0 *5C
1582636671.83,$M4.1 43000 891 879 -22155 -27315 0 0 *54
1582636672.92,$M4.1 43001 889 883 -22155 -27315 0 0 *59
1582636674.0,$M4.1 43002 891 875 -22155 -27315 0 0 *5A
1582636675.09,$M4.1 43003 891 875 -22155 -27315 0 0 *5B
1582636676.2,$M4.1 43004 889 875 -22155 -27315 0 0 *55
1582636677.27,$M4.1 43005 891 883 -22155 -27315 0 0 *54
1582636678.34,$M4.1 43006 891 879 -22155 -27315 0 0 *52
1582636679.41,$M4.1 43007 891 879 -22155 -27315 0 0 *53
1582636680.51,$M4.1 43008 893 851 -22155 -27315 0 0 *54
1582636681.58,$M4.1 43009 891 861 -22155 -27315 0 0 *54
1582636682.64,$M4.1 43010 891 861 -22155 -27315 0 0 *5C
1582636683.71,$M4.1 43011 891 879 -22155 -27315 0 0 *54
1582636684.82,$M4.1 43012 889 871 -22155 -27315 0 0 *56
1582636685.92,$M4.1 43013 889 875 -22155 -27315 0 0 *53
1582636687.01,$M4.1 43014 891 875 -22155 -27315 0 0 *5D
1582636688.08,$M4.1 43015 891 879 -22155 -27315 0 0 *50
1582636689.15,$M4.1 43016 891 879 -22155 -27315 0 0 *53
1582636690.23,$M4.1 43017 891 875 -22155 -27315 0 0 *5E
1582636691.3,$M4.1 43018 891 879 -22155 -27315 0 0 *5D
1582636692.41,$M4.1 43019 893 879 -22155 -27315 0 0 *5E
1582636693.51,$M4.1 43020 893 871 -22155 -27315 0 0 *5C
1582636694.58,$M4.1 43021 891 869 -22155 -27315 0 0 *56
1582636695.68,$M4.1 43022 889 871 -22155 -27315 0 0 *55
1582636696.79,$M4.1 43023 893 875 -22155 -27315 0 0 *5B
1582636697.86,$M4.1 43024 891 879 -22155 -27315 0 0 *52
1582636698.95,$M4.1 43025 891 875 -22155 -27315 0 0 *5F
1582636700.03,$M4.1 43026 893 879 -22155 -27315 0 0 *52
1582636701.14,$M4.1 43027 893 883 -22155 -27315 0 0 *56
1582636702.22,$M4.1 43028 893 879 -22155 -27315 0 0 *5C
1582636703.31,$M4.1 43029 891 875 -22155 -27315 0 0 *53
1582636704.39,$M4.1 43030 891 875 -22155 -27315 0 0 *5B
1582636705.46,$M4.1 43031 891 879 -22155 -27315 0 0 *56
1582636706.55,$M4.1 43032 891 875 -22155 -27315 0 0 *59
1582636707.62,$M4.1 43033 891 879 -22155 -27315 0 0 *54
1582636708.72,$M4.1 43034 893 879 -22155 -27315 0 0 *51
1582636709.82,$M4.1 43035 893 875 -22155 -27315 0 0 *5C
1582636710.9,$M4.1 43036 891 871 -22155 -27315 0 0 *59
1582636711.99,$M4.1 43037 891 875 -22155 -27315 0 0 *5C
1582636713.07,$M4.1 43038 891 875 -22155 -27315 0 0 *53
1582636714.14,$M4.1 43039 891 869 -22155 -27315 0 0 *5F
1582636715.23,$M4.1 43040 891 871 -22155 -27315 0 0 *58
1582636716.28,$M4.1 43041 891 869 -22155 -27315 0 0 *50
1582636717.37,$M4.1 43042 891 871 -22155 -27315 0 0 *5A
1582636718.45,$M4.1 43043 889 869 -22155 -27315 0 0 *5B
1582636719.55,$M4.1 43044 891 871 -22155 -27315 0 0 *5C
1582636720.64,$M4.1 43045 891 871 -22155 -27315 0 0 *5D
1582636721.72,$M4.1 43046 891 871 -22155 -27315 0 0 *5E
1582636722.81,$M4.1 43047 891 875 -22155 -27315 0 0 *5B
1582636723.9,$M4.1 43048 889 869 -22155 -27315 0 0 *50
1582636724.98,$M4.1 43049 891 871 -22155 -27315 0 0 *51
1582636726.08,$M4.1 43050 889 871 -22155 -27315 0 0 *50
1582636727.15,$M4.1 43051 891 869 -22155 -27315 0 0 *51
1582636728.2,$M4.1 43052 891 865 -22155 -27315 0 0 *5E
1582636729.31,$M4.1 43053 893 871 -22155 -27315 0 0 *58
1582636730.41,$M4.1 43054 891 871 -22155 -27315 0 0 *5D
1582636731.51,$M4.1 43055 893 871 -22155 -27315 0 0 *5E
1582636732.58,$M4.1 43056 891 869 -22155 -27315 0 0 *56
1582636733.63,$M4.1 43057 891 869 -22155 -27315 0 0 *57
1582636734.72,$M4.1 43058 891 871 -22155 -27315 0 0 *51
1582636735.79,$M4.1 43059 891 869 -22155 -27315 0 0 *59
1582636736.84,$M4.1 43060 891 861 -22155 -27315 0 0 *5B
1582636737.89,$M4.1 43061 891 869 -22155 -27315 0 0 *52
1582636738.98,$M4.1 43062 889 869 -22155 -27315 0 0 *58
1582636740.09,$M4.1 43063 893 875 -22155 -27315 0 0 *5F
1582636741.15,$M4.1 43064 891 869 -22155 -27315 0 0 *57
1582636742.26,$M4.1 43065 889 859 -22155 -27315 0 0 *5C
1582636743.33,$M4.1 43066 891 865 -22155 -27315 0 0 *59
1582636744.39,$M4.1 43067 891 865 -22155 -27315 0 0 *58
1582636745.47,$M4.1 43068 889 865 -22155 -27315 0 0 *5E
1582636746.56,$M4.1 43069 891 871 -22155 -27315 0 0 *53
1582636747.64,$M4.1 43070 891 871 -22155 -27315 0 0 *5B
1582636748.73,$M4.1 43071 891 871 -22155 -27315 0 0 *5A
1582636749.85,$M4.1 43072 893 847 -22155 -27315 0 0 *5E
1582636750.93,$M4.1 43073 893 861 -22155 -27315 0 0 *5B
1582636751.98,$M4.1 43074 891 865 -22155 -27315 0 0 *5A
1582636753.07,$M4.1 43075 889 869 -22155 -27315 0 0 *5E
1582636754.19,$M4.1 43076 893 871 -22155 -27315 0 0 *5F
1582636755.24,$M4.1 43077 891 861 -22155 -27315 0 0 *5D
