1580524554.11,$M4.1 49005 523 489 -22153 -27315 0 0 *5A
1580524555.21,$M4.1 49006 523 485 -22153 -27315 0 0 *55
1580524556.33,$M4.1 49007 519 479 -22153 -27315 0 0 *5E
1580524557.41,$M4.1 49008 519 481 -22153 -27315 0 0 *56
1580524558.55,$M4.1 49009 519 479 -22153 -27315 0 0 *50
1580524559.66,$M4.1 49010 519 479 -22153 -27315 0 0 *58
1580524560.78,$M4.1 49011 519 471 -22153 -27315 0 0 *51
1580524561.91,$M4.1 49012 519 475 -22153 -27315 0 0 *56
1580524563.05,$M4.1 49013 517 475 -22153 -27315 0 0 *59
1580524564.18,$M4.1 49014 523 475 -22153 -27315 0 0 *59
1580524565.3,$M4.1 49015 519 475 -22153 -27315 0 0 *51
1580524566.42,$M4.1 49016 519 475 -22153 -27315 0 0 *52
1580524567.56,$M4.1 49017 517 475 -22153 -27315 0 0 *5D
1580524568.68,$M4.1 49018 519 479 -22153 -27315 0 0 *50
1580524569.8,$M4.1 49019 519 479 -22153 -27315 0 0 *51
1580524570.9,$M4.1 49020 525 481 -22153 -27315 0 0 *53
1580524572.02,$M4.1 49021 519 479 -22153 -27315 0 0 *5A
1580524573.1,$M4.1 49022 523 481 -22153 -27315 0 0 *57
1580524574.19,$M4.1 49023 519 481 -22153 -27315 0 0 *5F
1580524575.29,$M4.1 49024 523 485 -22153 -27315 0 0 *55
1580524576.37,$M4.1 49025 519 481 -22153 -27315 0 0 *59
1580524577.48,$M4.1 49026 523 485 -22153 -27315 0 0 *57
1580524578.56,$M4.1 49027 523 485 -22153 -27315 0 0 *56
1580524579.68,$M4.1 49028 523 475 -22153 -27315 0 0 *56
1580524580.79,$M4.1 49029 523 479 -22153 -27315 0 0 *5B
1580524581.9,$M4.1 49030 525 481 -22153 -27315 0 0 *52
1580524583.01,$M4.1 49031 523 479 -22153 -27315 0 0 *52
1580524584.1,$M4.1 49032 525 481 -22153 -27315 0 0 *50
1580524585.22,$M4.1 49033 523 479 -22153 -27315 0 0 *50
1580524586.32,$M4.1 49034 523 481 -22153 -27315 0 0 *50
1580524587.4,$M4.1 49035 523 485 -22153 -27315 0 0 *55
1580524588.49,$M4.1 49036 523 481 -22153 -27315 0 0 *52
1580524589.59,$M4.1 49037 525 485 -22153 -27315 0 0 *51
1580524590.67,$M4.1 49038 523 481 -22153 -27315 0 0 *5C
1580524591.76,$M4.1 49039 523 485 -22153 -27315 0 0 *59
1580524592.86,$M4.1 49040 525 485 -22153 -27315 0 0 *51
1580524593.95,$M4.1 49041 523 481 -22153 -27315 0 0 *52
1580524595.06,$M4.1 49042 519 479 -22153 -27315 0 0 *5F
1580524596.15,$M4.1 49043 523 481 -22153 -27315 0 0 *50
1580524597.25,$M4.1 49044 523 481 -22153 -27315 0 0 *57
1580524598.34,$M4.1 49045 523 485 -22153 -27315 0 0 *52
1580524599.42,$M4.1 49046 523 481 -22153 -27315 0 0 *55
1580524600.51,$M4.1 49047 523 481 -22153 -27315 0 0 *54
1580524601.61,$M4.1 49048 525 489 -22153 -27315 0 0 *55
1580524602.69,$M4.1 49049 523 481 -22153 -27315 0 0 *5A
1580524603.79,$M4.1 49050 523 489 -22153 -27315 0 0 *5A
1580524604.88,$M4.1 49051 525 485 -22153 -27315 0 0 *51
1580524606.01,$M4.1 49052 527 489 -22153 -27315 0 0 *5C
1580524607.1,$M4.1 49053 523 481 -22153 -27315 0 0 *51
1580524608.2,$M4.1 49054 525 485 -22153 -27315 0 0 *54
1580524609.29,$M4.1 49055 523 481 -22153 -27315 0 0 *57
1580524610.37,$M4.1 49056 523 481 -22153 -27315 0 0 *54
1580524611.47,$M4.1 49057 525 485 -22153 -27315 0 0 *57
1580524612.56,$M4.1 49058 525 485 -22153 -27315 0 0 *58
1580524613.67,$M4.1 49059 523 479 -22153 -27315 0 0 *5C
1580524614.77,$M4.1 49060 525 481 -22153 -27315 0 0 *57
1580524615.86,$M4.1 49061 525 481 -22153 -27315 0 0 *56
1580524616.98,$M4.1 49062 525 479 -22153 -27315 0 0 *52
1580524618.11,$M4.1 49063 525 479 -22153 -27315 0 0 *53
1580524619.21,$M4.1 49064 523 479 -22153 -27315 0 0 *52
1580524620.33,$M4.1 49065 523 479 -22153 -27315 0 0 *53
1580524621.45,$M4.1 49066 525 479 -22153 -27315 0 0 *56
1580524622.56,$M4.1 49067 523 479 -22153 -27315 0 0 *51
1580524623.68,$M4.1 49068 523 479 -22153 -27315 0 0 *5E
1580524624.8,$M4.1 49069 523 479 -22153 -27315 0 0 *5F
1580524625.92,$M4.1 49070 523 479 -22153 -27315 0 0 *57
1580524627.0,$M4.1 49071 523 481 -22153 -27315 0 0 *51
1580524628.12,$M4.1 49072 523 479 -22153 -27315 0 0 *55
1580524629.22,$M4.1 49073 523 481 -22153 -27315 0 0 *53
1580524630.31,$M4.1 49074 523 481 -22153 -27315 0 0 *54
1580524631.42,$M4.1 49075 523 479 -22153 -27315 0 0 *52
1580524632.54,$M4.1 49076 523 479 -22153 -27315 0 0 *51
1580524633.66,$M4.1 49077 523 475 -22153 -27315 0 0 *5C
1580524634.76,$M4.1 49078 525 481 -22153 -27315 0 0 *5E
1580524635.87,$M4.1 49079 523 479 -22153 -27315 0 0 *5E
1580524636.99,$M4.1 49080 523 479 -22153 -27315 0 0 *58
1580524638.11,$M4.1 49081 523 479 -22153 -27315 0 0 *59
1580524639.19,$M4.1 49082 523 481 -22153 -27315 0 0 *5D
1580524640.31,$M4.1 49083 523 479 -22153 -27315 0 0 *5B
1580524641.43,$M4.1 49084 523 479 -22153 -27315 0 0 *5C
1580524642.51,$M4.1 49085 523 485 -22153 -27315 0 0 *5E
1580524643.63,$M4.1 49086 523 479 -22153 -27315 0 0 *5E
1580524644.75,$M4.1 49087 523 479 -22153 -27315 0 0 *5F
1580524645.87,$M4.1 49088 523 475 -22153 -27315 0 0 *5C
1580524646.99,$M4.1 49089 523 475 -22153 -27315 0 0 *5D
1580524648.1,$M4.1 49090 523 475 -22153 -27315 0 0 *55
1580524649.23,$M4.1 49091 523 471 -22153 -27315 0 0 *50
1580524650.35,$M4.1 49092 523 475 -22153 -27315 0 0 *57
1580524651.47,$M4.1 49093 523 475 -22153 -27315 0 0 *56
1580524652.59,$M4.1 49094 523 479 -22153 -27315 0 0 *5D
1580524653.7,$M4.1 49095 523 479 -22153 -27315 0 0 *5C
1580524654.79,$M4.1 49096 525 481 -22153 -27315 0 0 *5E
1580524655.91,$M4.1 49097 523 479 -22153 -27315 0 0 *5E
1580524656.99,$M4.1 49098 523 481 -22153 -27315 0 0 *56
1580524658.11,$M4.1 49099 523 479 -22153 -27315 0 0 *50
1580524659.23,$M4.1 49100 523 479 -22153 -27315 0 0 *51
1580524660.31,$M4.1 49101 523 481 -22153 -27315 0 0 *57
1580524661.41,$M4.1 49102 523 485 -22153 -27315 0 0 *50
1580524662.5,$M4.1 49103 525 481 -22153 -27315 0 0 *53
1580524663.62,$M4.1 49104 525 479 -22153 -27315 0 0 *53
1580524664.73,$M4.1 49105 523 475 -22153 -27315 0 0 *58
1580524665.85,$M4.1 49106 523 475 -22153 -27315 0 0 *5B
1580524666.97,$M4.1 49107 523 479 -22153 -27315 0 0 *56
1580524668.08,$M4.1 49108 523 475 -22153 -27315 0 0 *55
1580524669.2,$M4.1 49109 523 475 -22153 -27315 0 0 *54
1580524670.3,$M4.1 49110 525 481 -22153 -27315 0 0 *51
1580524671.42,$M4.1 49111 523 475 -22153 -27315 0 0 *5D
1580524672.54,$M4.1 49112 523 475 -22153 -27315 0 0 *5E
1580524673.64,$M4.1 49113 523 475 -22153 -27315 0 0 *5F
1580524674.76,$M4.1 49114 523 475 -22153 -27315 0 0 *58
1580524675.87,$M4.1 49115 523 475 -22153 -27315 0 0 *59
1580524676.99,$M4.1 49116 523 475 -22153 -27315 0 0 *5A
1580524678.11,$M4.1 49117 523 475 -22153 -27315 0 0 *5B
1580524679.24,$M4.1 49118 525 471 -22153 -27315 0 0 *56
1580524680.36,$M4.1 49119 525 475 -22153 -27315 0 0 *53
1580524681.49,$M4.1 49120 519 467 -22153 -27315 0 0 *55
1580524682.61,$M4.1 49121 523 471 -22153 -27315 0 0 *5A
1580524683.73,$M4.1 49122 523 467 -22153 -27315 0 0 *5E
1580524684.84,$M4.1 49123 523 471 -22153 -27315 0 0 *58
1580524685.96,$M4.1 49124 523 479 -22153 -27315 0 0 *57
1580524687.08,$M4.1 49125 523 475 -22153 -27315 0 0 *5A
1580524688.23,$M4.1 49126 517 475 -22153 -27315 0 0 *5E
1580524689.34,$M4.1 49127 523 479 -22153 -27315 0 0 *54
1580524690.45,$M4.1 49128 525 485 -22153 -27315 0 0 *5E
1580524691.56,$M4.1 49129 519 475 -22153 -27315 0 0 *5F
1580524692.68,$M4.1 49130 523 493 -22153 -27315 0 0 *56
1580524693.8,$M4.1 49131 523 501 -22153 -27315 0 0 *5D
1580524694.88,$M4.1 49132 523 511 -22153 -27315 0 0 *5F
1580524695.98,$M4.1 49133 523 507 -22153 -27315 0 0 *59
1580524697.07,$M4.1 49134 523 507 -22153 -27315 0 0 *5E
1580524698.19,$M4.1 49135 523 497 -22153 -27315 0 0 *57
1580524699.3,$M4.1 49136 523 497 -22153 -27315 0 0 *54
1580524700.42,$M4.1 49137 525 501 -22153 -27315 0 0 *5D
1580524701.54,$M4.1 49138 525 505 -22153 -27315 0 0 *56
1580524702.66,$M4.1 49139 523 493 -22153 -27315 0 0 *5F
1580524703.79,$M4.1 49140 523 501 -22153 -27315 0 0 *5B
1580524704.91,$M4.1 49141 523 497 -22153 -27315 0 0 *54
1580524705.99,$M4.1 49142 523 485 -22153 -27315 0 0 *54
1580524707.11,$M4.1 49143 527 489 -22153 -27315 0 0 *5D
1580524708.24,$M4.1 49144 525 497 -22153 -27315 0 0 *57
1580524709.36,$M4.1 49145 523 501 -22153 -27315 0 0 *5E
1580524710.48,$M4.1 49146 523 497 -22153 -27315 0 0 *53
1580524711.59,$M4.1 49147 523 501 -22153 -27315 0 0 *5C
1580524712.73,$M4.1 49148 525 501 -22153 -27315 0 0 *55
1580524713.88,$M4.1 49149 527 505 -22153 -27315 0 0 *52
1580524714.99,$M4.1 49150 525 497 -22153 -27315 0 0 *52
1580524716.11,$M4.1 49151 525 497 -22153 -27315 0 0 *53
1580524717.26,$M4.1 49152 527 497 -22153 -27315 0 0 *52
1580524718.39,$M4.1 49153 527 489 -22153 -27315 0 0 *5C
1580524719.51,$M4.1 49154 527 489 -22153 -27315 0 0 *5B
1580524720.63,$M4.1 49155 527 489 -22153 -27315 0 0 *5A
1580524721.76,$M4.1 49156 529 493 -22153 -27315 0 0 *5C
1580524722.88,$M4.1 49157 527 489 -22153 -27315 0 0 *58
1580524723.98,$M4.1 49158 525 485 -22153 -27315 0 0 *59
1580524725.06,$M4.1 49159 525 485 -22153 -27315 0 0 *58
1580524726.17,$M4.1 49160 525 489 -22153 -27315 0 0 *5E
1580524727.25,$M4.1 49161 525 485 -22153 -27315 0 0 *53
1580524728.35,$M4.1 49162 525 481 -22153 -27315 0 0 *54
1580524729.47,$M4.1 49163 527 485 -22153 -27315 0 0 *53
1580524730.57,$M4.1 49164 523 481 -22153 -27315 0 0 *54
1580524731.66,$M4.1 49165 525 481 -22153 -27315 0 0 *53
1580524732.76,$M4.1 49166 525 481 -22153 -27315 0 0 *50
1580524733.86,$M4.1 49167 525 485 -22153 -27315 0 0 *55
1580524734.98,$M4.1 49168 525 479 -22153 -27315 0 0 *59
1580524736.06,$M4.1 49169 525 481 -22153 -27315 0 0 *5F
1580524737.19,$M4.1 49170 523 479 -22153 -27315 0 0 *56
1580524738.28,$M4.1 49171 525 481 -22153 -27315 0 0 *56
1580524739.38,$M4.1 49172 525 481 -22153 -27315 0 0 *55
1580524740.47,$M4.1 49173 525 481 -22153 -27315 0 0 *54
1580524741.57,$M4.1 49174 525 481 -22153 -27315 0 0 *53
1580524742.67,$M4.1 49175 525 481 -22153 -27315 0 0 *52
1580524743.75,$M4.1 49176 525 481 -22153 -27315 0 0 *51
1580524744.86,$M4.1 49177 525 481 -22153 -27315 0 0 *50
1580524745.96,$M4.1 49178 525 481 -22153 -27315 0 0 *5F
1580524747.04,$M4.1 49179 525 485 -22153 -27315 0 0 *5A
1580524748.14,$M4.1 49180 525 485 -22153 -27315 0 0 *5C
1580524749.28,$M4.1 49181 527 489 -22153 -27315 0 0 *53
1580524750.39,$M4.1 49182 527 485 -22153 -27315 0 0 *5C
1580524751.51,$M4.1 49183 527 485 -22153 -27315 0 0 *5D
1580524752.64,$M4.1 49184 527 485 -22153 -27315 0 0 *5A
1580524753.76,$M4.1 49185 527 481 -22153 -27315 0 0 *5F
1580524754.89,$M4.1 49186 527 481 -22153 -27315 0 0 *5C
1580524755.98,$M4.1 49187 525 481 -22153 -27315 0 0 *5F
1580524757.08,$M4.1 49188 525 481 -22153 -27315 0 0 *50
1580524758.2,$M4.1 49189 525 479 -22153 -27315 0 0 *56
1580524759.32,$M4.1 49190 527 481 -22153 -27315 0 0 *5B
1580524760.45,$M4.1 49191 527 481 -22153 -27315 0 0 *5A
1580524761.53,$M4.1 49192 525 481 -22153 -27315 0 0 *5B
1580524762.7,$M4.1 49193 527 479 -22153 -27315 0 0 *5F
1580524763.82,$M4.1 49194 523 479 -22153 -27315 0 0 *5C
1580524764.9,$M4.1 49195 525 481 -22153 -27315 0 0 *5C
1580524766.04,$M4.1 49196 525 493 -22153 -27315 0 0 *5C
1580524767.15,$M4.1 49197 527 485 -22153 -27315 0 0 *58
1580524768.3,$M4.1 49198 527 493 -22153 -27315 0 0 *50
1580524769.43,$M4.1 49199 527 489 -22153 -27315 0 0 *5A
1580524770.55,$M4.1 49200 525 497 -22153 -27315 0 0 *54
1580524771.67,$M4.1 49201 523 497 -22153 -27315 0 0 *53
1580524772.8,$M4.1 49202 525 493 -22153 -27315 0 0 *52
1580524773.92,$M4.1 49203 525 493 -22153 -27315 0 0 *53
1580524775.04,$M4.1 49204 525 493 -22153 -27315 0 0 *54
1580524776.17,$M4.1 49205 525 493 -22153 -27315 0 0 *55
1580524777.29,$M4.1 49206 525 493 -22153 -27315 0 0 *56
1580524778.42,$M4.1 49207 525 493 -22153 -27315 0 0 *57
1580524779.54,$M4.1 49208 525 493 -22153 -27315 0 0 *58
1580524780.64,$M4.1 49209 525 489 -22153 -27315 0 0 *52
1580524781.77,$M4.1 49210 527 485 -22153 -27315 0 0 *54
1580524782.89,$M4.1 49211 527 485 -22153 -27315 0 0 *55
1580524784.01,$M4.1 49212 527 481 -22153 -27315 0 0 *52
1580524785.14,$M4.1 49213 527 481 -22153 -27315 0 0 *53
1580524786.26,$M4.1 49214 527 481 -22153 -27315 0 0 *54
1580524787.37,$M4.1 49215 527 485 -22153 -27315 0 0 *51
1580524788.49,$M4.1 49216 527 485 -22153 -27315 0 0 *52
1580524789.63,$M4.1 49217 527 481 -22153 -27315 0 0 *57
1580524790.77,$M4.1 49218 527 479 -22153 -27315 0 0 *5F
1580524791.89,$M4.1 49219 525 475 -22153 -27315 0 0 *50
1580524793.01,$M4.1 49220 527 481 -22153 -27315 0 0 *53
1580524794.13,$M4.1 49221 525 479 -22153 -27315 0 0 *57
1580524795.23,$M4.1 49222 525 481 -22153 -27315 0 0 *53
1580524796.38,$M4.1 49223 527 479 -22153 -27315 0 0 *57
1580524797.46,$M4.1 49224 525 481 -22153 -27315 0 0 *55
1580524798.6,$M4.1 49225 527 481 -22153 -27315 0 0 *56
1580524799.68,$M4.1 49226 525 481 -22153 -27315 0 0 *57
1580524800.8,$M4.1 49227 527 481 -22153 -27315 0 0 *54
1580524801.9,$M4.1 49228 525 481 -22153 -27315 0 0 *59
1580524802.98,$M4.1 49229 523 481 -22153 -27315 0 0 *5E
1580524804.08,$M4.1 49230 525 485 -22153 -27315 0 0 *54
1580524805.17,$M4.1 49231 525 485 -22153 -27315 0 0 *55
1580524806.3,$M4.1 49232 527 481 -22153 -27315 0 0 *50
1580524807.42,$M4.1 49233 527 481 -22153 -27315 0 0 *51
1580524808.54,$M4.1 49234 525 479 -22153 -27315 0 0 *53
1580524809.64,$M4.1 49235 525 481 -22153 -27315 0 0 *55
1580524810.72,$M4.1 49236 525 481 -22153 -27315 0 0 *56
1580524811.84,$M4.1 49237 527 481 -22153 -27315 0 0 *55
1580524812.98,$M4.1 49238 527 485 -22153 -27315 0 0 *5E
1580524814.06,$M4.1 49239 529 489 -22153 -27315 0 0 *5D
1580524815.18,$M4.1 49240 527 489 -22153 -27315 0 0 *5D
1580524816.28,$M4.1 49241 525 485 -22153 -27315 0 0 *52
1580524817.37,$M4.1 49242 525 485 -22153 -27315 0 0 *51
1580524818.53,$M4.1 49243 527 493 -22153 -27315 0 0 *55
1580524819.65,$M4.1 49244 525 505 -22153 -27315 0 0 *5E
1580524820.8,$M4.1 49245 527 501 -22153 -27315 0 0 *59
1580524821.95,$M4.1 49246 527 501 -22153 -27315 0 0 *5A
1580524823.06,$M4.1 49247 529 505 -22153 -27315 0 0 *51
1580524824.16,$M4.1 49248 529 507 -22153 -27315 0 0 *5C
1580524825.31,$M4.1 49249 527 501 -22153 -27315 0 0 *55
1580524826.4,$M4.1 49250 529 507 -22153 -27315 0 0 *55
1580524827.52,$M4.1 49251 529 505 -22153 -27315 0 0 *56
1580524828.65,$M4.1 49252 529 505 -22153 -27315 0 0 *55
1580524829.77,$M4.1 49253 529 501 -22153 -27315 0 0 *50
1580524830.88,$M4.1 49254 529 501 -22153 -27315 0 0 *57
1580524832.0,$M4.1 49255 527 485 -22153 -27315 0 0 *55
1580524833.1,$M4.1 49256 529 489 -22153 -27315 0 0 *54
1580524834.19,$M4.1 49257 529 489 -22153 -27315 0 0 *55
1580524835.29,$M4.1 49258 529 481 -22153 -27315 0 0 *52
1580524836.44,$M4.1 49259 527 479 -22153 -27315 0 0 *5A
1580524837.59,$M4.1 49260 527 479 -22153 -27315 0 0 *50
1580524838.67,$M4.1 49261 529 481 -22153 -27315 0 0 *58
1580524839.77,$M4.1 49262 529 485 -22153 -27315 0 0 *5F
1580524840.86,$M4.1 49263 529 485 -22153 -27315 0 0 *5E
1580524841.97,$M4.1 49264 527 481 -22153 -27315 0 0 *53
1580524843.08,$M4.1 49265 529 485 -22153 -27315 0 0 *58
1580524844.16,$M4.1 49266 529 485 -22153 -27315 0 0 *5B
1580524845.26,$M4.1 49267 529 481 -22153 -27315 0 0 *5E
1580524846.35,$M4.1 49268 529 481 -22153 -27315 0 0 *51
1580524847.47,$M4.1 49269 527 481 -22153 -27315 0 0 *5E
1580524848.57,$M4.1 49270 529 481 -22153 -27315 0 0 *58
1580524849.68,$M4.1 49271 527 481 -22153 -27315 0 0 *57
1580524850.8,$M4.1 49272 527 481 -22153 -27315 0 0 *54
1580524851.94,$M4.1 49273 527 481 -22153 -27315 0 0 *55
1580524853.05,$M4.1 49274 527 481 -22153 -27315 0 0 *52
1580524854.14,$M4.1 49275 529 489 -22153 -27315 0 0 *55
1580524855.24,$M4.1 49276 529 485 -22153 -27315 0 0 *5A
1580524856.32,$M4.1 49277 529 489 -22153 -27315 0 0 *57
1580524857.44,$M4.1 49278 527 485 -22153 -27315 0 0 *5A
1580524858.59,$M4.1 49279 531 505 -22153 -27315 0 0 *55
1580524859.74,$M4.1 49280 527 505 -22153 -27315 0 0 *54
1580524860.87,$M4.1 49281 527 511 -22153 -27315 0 0 *50
1580524861.99,$M4.1 49282 527 511 -22153 -27315 0 0 *53
1580524863.08,$M4.1 49283 529 515 -22153 -27315 0 0 *58
1580524864.16,$M4.1 49284 529 507 -22153 -27315 0 0 *5C
1580524865.28,$M4.1 49285 531 515 -22153 -27315 0 0 *57
1580524866.39,$M4.1 49286 531 511 -22153 -27315 0 0 *50
1580524867.54,$M4.1 49287 531 501 -22153 -27315 0 0 *50
1580524868.69,$M4.1 49288 531 493 -22153 -27315 0 0 *55
1580524869.84,$M4.1 49289 531 501 -22153 -27315 0 0 *5E
1580524870.99,$M4.1 49290 531 497 -22153 -27315 0 0 *58
1580524872.14,$M4.1 49291 531 493 -22153 -27315 0 0 *5D
1580524873.29,$M4.1 49292 531 497 -22153 -27315 0 0 *5A
1580524874.42,$M4.1 49293 531 497 -22153 -27315 0 0 *5B
1580524875.57,$M4.1 49294 531 501 -22153 -27315 0 0 *52
1580524876.71,$M4.1 49295 533 501 -22153 -27315 0 0 *51
1580524877.84,$M4.1 49296 531 505 -22153 -27315 0 0 *54
1580524878.99,$M4.1 49297 531 505 -22153 -27315 0 0 *55
1580524880.14,$M4.1 49298 531 501 -22153 -27315 0 0 *5E
1580524881.29,$M4.1 49299 531 493 -22153 -27315 0 0 *55
1580524882.4,$M4.1 49300 533 501 -22153 -27315 0 0 *5C
1580524883.52,$M4.1 49301 533 493 -22153 -27315 0 0 *57
1580524884.67,$M4.1 49302 531 497 -22153 -27315 0 0 *52
1580524885.82,$M4.1 49303 531 497 -22153 -27315 0 0 *53
1580524886.97,$M4.1 49304 531 493 -22153 -27315 0 0 *50
1580524888.12,$M4.1 49305 531 497 -22153 -27315 0 0 *55
1580524889.23,$M4.1 49306 533 497 -22153 -27315 0 0 *54
1580524890.35,$M4.1 49307 533 497 -22153 -27315 0 0 *55
1580524891.47,$M4.1 49308 533 493 -22153 -27315 0 0 *5E
1580524892.6,$M4.1 49309 531 493 -22153 -27315 0 0 *5D
1580524893.75,$M4.1 49310 531 493 -22153 -27315 0 0 *55
1580524894.87,$M4.1 49311 533 493 -22153 -27315 0 0 *56
1580524895.97,$M4.1 49312 533 489 -22153 -27315 0 0 *5E
1580524897.09,$M4.1 49313 535 489 -22153 -27315 0 0 *59
1580524898.17,$M4.1 49314 533 485 -22153 -27315 0 0 *54
1580524899.27,$M4.1 49315 533 485 -22153 -27315 0 0 *55
1580524900.36,$M4.1 49316 533 489 -22153 -27315 0 0 *5A
1580524901.48,$M4.1 49317 531 489 -22153 -27315 0 0 *59
1580524902.58,$M4.1 49318 533 485 -22153 -27315 0 0 *58
1580524903.66,$M4.1 49319 533 481 -22153 -27315 0 0 *5D
1580524904.78,$M4.1 49320 531 485 -22153 -27315 0 0 *51
1580524905.87,$M4.1 49321 533 485 -22153 -27315 0 0 *52
1580524906.97,$M4.1 49322 533 489 -22153 -27315 0 0 *5D
1580524908.05,$M4.1 49323 533 489 -22153 -27315 0 0 *5C
1580524909.15,$M4.1 49324 533 489 -22153 -27315 0 0 *5B
1580524910.24,$M4.1 49325 533 489 -22153 -27315 0 0 *5A
1580524911.36,$M4.1 49326 531 485 -22153 -27315 0 0 *57
1580524912.47,$M4.1 49327 531 489 -22153 -27315 0 0 *5A
1580524913.59,$M4.1 49328 531 485 -22153 -27315 0 0 *59
1580524914.69,$M4.1 49329 533 489 -22153 -27315 0 0 *56
1580524915.78,$M4.1 49330 533 489 -22153 -27315 0 0 *5E
1580524916.91,$M4.1 49331 531 489 -22153 -27315 0 0 *5D
1580524918.03,$M4.1 49332 531 489 -22153 -27315 0 0 *5E
1580524919.11,$M4.1 49333 533 485 -22153 -27315 0 0 *51
1580524920.22,$M4.1 49334 533 489 -22153 -27315 0 0 *5A
1580524921.3,$M4.1 49335 533 489 -22153 -27315 0 0 *5B
1580524922.39,$M4.1 49336 533 485 -22153 -27315 0 0 *54
1580524923.49,$M4.1 49337 533 485 -22153 -27315 0 0 *55
1580524924.57,$M4.1 49338 533 489 -22153 -27315 0 0 *56
1580524925.67,$M4.1 49339 533 489 -22153 -27315 0 0 *57
1580524926.82,$M4.1 49340 535 493 -22153 -27315 0 0 *54
1580524927.91,$M4.1 49341 533 485 -22153 -27315 0 0 *54
1580524929.01,$M4.1 49342 533 489 -22153 -27315 0 0 *5B
1580524930.16,$M4.1 49343 535 493 -22153 -27315 0 0 *57
1580524931.28,$M4.1 49344 531 489 -22153 -27315 0 0 *5F
1580524932.36,$M4.1 49345 533 485 -22153 -27315 0 0 *50
1580524933.46,$M4.1 49346 533 485 -22153 -27315 0 0 *53
1580524934.58,$M4.1 49347 531 489 -22153 -27315 0 0 *5C
1580524935.7,$M4.1 49348 531 489 -22153 -27315 0 0 *53
1580524936.85,$M4.1 49349 535 493 -22153 -27315 0 0 *5D
1580524937.96,$M4.1 49350 535 489 -22153 -27315 0 0 *5E
1580524939.1,$M4.1 49351 535 489 -22153 -27315 0 0 *5F
1580524940.21,$M4.1 49352 531 489 -22153 -27315 0 0 *58
1580524941.33,$M4.1 49353 531 481 -22153 -27315 0 0 *51
1580524942.42,$M4.1 49354 533 481 -22153 -27315 0 0 *54
1580524943.53,$M4.1 49355 531 489 -22153 -27315 0 0 *5F
1580524944.64,$M4.1 49356 533 485 -22153 -27315 0 0 *52
1580524945.75,$M4.1 49357 535 489 -22153 -27315 0 0 *59
1580524946.87,$M4.1 49358 535 489 -22153 -27315 0 0 *56
1580524948.0,$M4.1 49359 535 489 -22153 -27315 0 0 *57
1580524949.09,$M4.1 49360 533 481 -22153 -27315 0 0 *53
1580524950.17,$M4.1 49361 533 485 -22153 -27315 0 0 *56
1580524951.27,$M4.1 49362 533 489 -22153 -27315 0 0 *59
1580524952.39,$M4.1 49363 531 489 -22153 -27315 0 0 *5A
1580524953.48,$M4.1 49364 533 485 -22153 -27315 0 0 *53
1580524954.56,$M4.1 49365 533 489 -22153 -27315 0 0 *5E
1580524955.7,$M4.1 49366 535 489 -22153 -27315 0 0 *5B
1580524956.78,$M4.1 49367 533 485 -22153 -27315 0 0 *50
1580524957.87,$M4.1 49368 533 485 -22153 -27315 0 0 *5F
1580524958.98,$M4.1 49369 533 479 -22153 -27315 0 0 *5D
1580524960.13,$M4.1 49370 535 479 -22153 -27315 0 0 *53
1580524961.25,$M4.1 49371 533 479 -22153 -27315 0 0 *54
1580524962.37,$M4.1 49372 535 481 -22153 -27315 0 0 *56
1580524963.48,$M4.1 49373 535 481 -22153 -27315 0 0 *57
1580524964.6,$M4.1 49374 531 481 -22153 -27315 0 0 *54
1580524965.69,$M4.1 49375 533 485 -22153 -27315 0 0 *53
1580524966.84,$M4.1 49376 535 479 -22153 -27315 0 0 *55
1580524967.99,$M4.1 49377 535 471 -22153 -27315 0 0 *5C
1580524969.1,$M4.1 49378 533 475 -22153 -27315 0 0 *51
1580524970.25,$M4.1 49379 535 475 -22153 -27315 0 0 *56
1580524971.37,$M4.1 49380 535 481 -22153 -27315 0 0 *5B
1580524972.45,$M4.1 49381 533 481 -22153 -27315 0 0 *5C
1580524973.6,$M4.1 49382 531 479 -22153 -27315 0 0 *5A
1580524974.71,$M4.1 49383 533 479 -22153 -27315 0 0 *59
1580524975.81,$M4.1 49384 533 481 -22153 -27315 0 0 *59
1580524976.89,$M4.1 49385 533 481 -22153 -27315 0 0 *58
1580524978.04,$M4.1 49386 535 493 -22153 -27315 0 0 *5E
1580524979.13,$M4.1 49387 533 489 -22153 -27315 0 0 *52
1580524980.24,$M4.1 49388 533 493 -22153 -27315 0 0 *56
1580524981.36,$M4.1 49389 533 493 -22153 -27315 0 0 *57
1580524982.48,$M4.1 49390 533 497 -22153 -27315 0 0 *5B
1580524983.63,$M4.1 49391 539 505 -22153 -27315 0 0 *5A
1580524984.75,$M4.1 49392 533 501 -22153 -27315 0 0 *57
1580524985.89,$M4.1 49393 535 505 -22153 -27315 0 0 *54
1580524987.04,$M4.1 49394 535 501 -22153 -27315 0 0 *57
1580524988.18,$M4.1 49395 539 501 -22153 -27315 0 0 *5A
1580524989.33,$M4.1 49396 535 501 -22153 -27315 0 0 *55
1580524990.48,$M4.1 49397 535 497 -22153 -27315 0 0 *5A
1580524991.62,$M4.1 49398 539 497 -22153 -27315 0 0 *59
1580524992.77,$M4.1 49399 539 497 -22153 -27315 0 0 *58
1580524993.91,$M4.1 49400 539 497 -22153 -27315 0 0 *5F
