1583428346.67,$M4.1 46006 645 527 -22155 -27315 0 0 *56
1583428347.74,$M4.1 46007 645 529 -22155 -27315 0 0 *59
1583428348.82,$M4.1 46008 645 527 -22155 -27315 0 0 *58
1583428349.91,$M4.1 46009 645 527 -22155 -27315 0 0 *59
1583428350.98,$M4.1 46010 645 523 -22155 -27315 0 0 *55
1583428352.06,$M4.1 46011 641 519 -22155 -27315 0 0 *59
1583428353.15,$M4.1 46012 643 529 -22155 -27315 0 0 *5B
1583428354.25,$M4.1 46013 643 529 -22155 -27315 0 0 *5A
1583428355.33,$M4.1 46014 643 537 -22155 -27315 0 0 *52
1583428356.4,$M4.1 46015 641 537 -22155 -27315 0 0 *51
1583428357.5,$M4.1 46016 643 537 -22155 -27315 0 0 *50
1583428358.57,$M4.1 46017 645 541 -22155 -27315 0 0 *56
1583428359.64,$M4.1 46018 645 545 -22155 -27315 0 0 *5D
1583428360.73,$M4.1 46019 645 551 -22155 -27315 0 0 *59
1583428361.83,$M4.1 46020 643 541 -22155 -27315 0 0 *54
1583428362.91,$M4.1 46021 643 545 -22155 -27315 0 0 *51
1583428363.98,$M4.1 46022 645 549 -22155 -27315 0 0 *58
1583428365.05,$M4.1 46023 645 549 -22155 -27315 0 0 *59
1583428366.11,$M4.1 46024 645 545 -22155 -27315 0 0 *52
1583428367.18,$M4.1 46025 645 545 -22155 -27315 0 0 *53
1583428368.29,$M4.1 46026 647 551 -22155 -27315 0 0 *57
1583428369.39,$M4.1 46027 647 563 -22155 -27315 0 0 *57
1583428370.48,$M4.1 46028 645 555 -22155 -27315 0 0 *5F
1583428371.55,$M4.1 46029 645 545 -22155 -27315 0 0 *5F
1583428372.63,$M4.1 46030 647 537 -22155 -27315 0 0 *50
1583428373.74,$M4.1 46031 647 529 -22155 -27315 0 0 *5E
1583428374.82,$M4.1 46032 647 529 -22155 -27315 0 0 *5D
1583428375.91,$M4.1 46033 647 529 -22155 -27315 0 0 *5C
1583428376.99,$M4.1 46034 645 527 -22155 -27315 0 0 *57
1583428378.09,$M4.1 46035 645 527 -22155 -27315 0 0 *56
1583428379.16,$M4.1 46036 645 523 -22155 -27315 0 0 *51
1583428380.23,$M4.1 46037 645 523 -22155 -27315 0 0 *50
1583428381.3,$M4.1 46038 645 523 -22155 -27315 0 0 *5F
1583428382.39,$M4.1 46039 645 527 -22155 -27315 0 0 *5A
1583428383.47,$M4.1 46040 647 529 -22155 -27315 0 0 *58
1583428384.57,$M4.1 46041 647 533 -22155 -27315 0 0 *52
1583428385.64,$M4.1 46042 645 541 -22155 -27315 0 0 *56
1583428386.71,$M4.1 46043 645 541 -22155 -27315 0 0 *57
1583428387.78,$M4.1 46044 645 533 -22155 -27315 0 0 *55
1583428388.85,$M4.1 46045 645 533 -22155 -27315 0 0 *54
1583428389.97,$M4.1 46046 643 527 -22155 -27315 0 0 *54
1583428391.05,$M4.1 46047 645 527 -22155 -27315 0 0 *53
1583428392.12,$M4.1 46048 645 529 -22155 -27315 0 0 *52
1583428393.21,$M4.1 46049 643 529 -22155 -27315 0 0 *55
1583428394.28,$M4.1 46050 645 541 -22155 -27315 0 0 *55
1583428395.35,$M4.1 46051 645 533 -22155 -27315 0 0 *51
1583428396.42,$M4.1 46052 645 533 -22155 -27315 0 0 *52
1583428397.48,$M4.1 46053 645 533 -22155 -27315 0 0 *53
1583428398.55,$M4.1 46054 645 537 -22155 -27315 0 0 *50
1583428399.61,$M4.1 46055 645 545 -22155 -27315 0 0 *54
1583428400.69,$M4.1 46056 645 559 -22155 -27315 0 0 *5A
1583428401.75,$M4.1 46057 645 537 -22155 -27315 0 0 *53
1583428402.83,$M4.1 46058 645 541 -22155 -27315 0 0 *5D
1583428403.88,$M4.1 46059 645 537 -22155 -27315 0 0 *5D
1583428404.99,$M4.1 46060 647 541 -22155 -27315 0 0 *54
1583428406.09,$M4.1 46061 647 537 -22155 -27315 0 0 *54
1583428407.14,$M4.1 46062 645 549 -22155 -27315 0 0 *5C
1583428408.24,$M4.1 46063 647 529 -22155 -27315 0 0 *59
1583428409.29,$M4.1 46064 645 529 -22155 -27315 0 0 *5C
1583428410.36,$M4.1 46065 645 529 -22155 -27315 0 0 *5D
1583428411.43,$M4.1 46066 645 529 -22155 -27315 0 0 *5E
1583428412.5,$M4.1 46067 645 529 -22155 -27315 0 0 *5F
1583428413.59,$M4.1 46068 647 529 -22155 -27315 0 0 *52
1583428414.66,$M4.1 46069 645 523 -22155 -27315 0 0 *5B
1583428415.76,$M4.1 46070 643 519 -22155 -27315 0 0 *5C
1583428416.84,$M4.1 46071 645 523 -22155 -27315 0 0 *52
1583428417.9,$M4.1 46072 645 529 -22155 -27315 0 0 *5B
1583428418.97,$M4.1 46073 645 529 -22155 -27315 0 0 *5A
1583428420.04,$M4.1 46074 645 529 -22155 -27315 0 0 *5D
1583428421.09,$M4.1 46075 645 529 -22155 -27315 0 0 *5C
1583428422.16,$M4.1 46076 645 529 -22155 -27315 0 0 *5F
1583428423.26,$M4.1 46077 647 541 -22155 -27315 0 0 *52
1583428424.33,$M4.1 46078 645 537 -22155 -27315 0 0 *5E
1583428425.4,$M4.1 46079 645 533 -22155 -27315 0 0 *5B
1583428426.47,$M4.1 46080 645 533 -22155 -27315 0 0 *5D
1583428427.54,$M4.1 46081 645 533 -22155 -27315 0 0 *5C
1583428428.61,$M4.1 46082 645 537 -22155 -27315 0 0 *5B
1583428429.71,$M4.1 46083 647 533 -22155 -27315 0 0 *5C
1583428430.78,$M4.1 46084 645 529 -22155 -27315 0 0 *52
1583428431.85,$M4.1 46085 645 523 -22155 -27315 0 0 *59
1583428432.96,$M4.1 46086 647 527 -22155 -27315 0 0 *5C
1583428434.02,$M4.1 46087 645 529 -22155 -27315 0 0 *51
1583428435.13,$M4.1 46088 647 527 -22155 -27315 0 0 *52
1583428436.22,$M4.1 46089 645 519 -22155 -27315 0 0 *5C
1583428437.31,$M4.1 46090 647 515 -22155 -27315 0 0 *5A
1583428438.41,$M4.1 46091 647 519 -22155 -27315 0 0 *57
1583428439.48,$M4.1 46092 645 519 -22155 -27315 0 0 *56
1583428440.55,$M4.1 46093 645 515 -22155 -27315 0 0 *5B
1583428441.63,$M4.1 46094 645 519 -22155 -27315 0 0 *50
1583428442.72,$M4.1 46095 643 515 -22155 -27315 0 0 *5B
1583428443.82,$M4.1 46096 643 515 -22155 -27315 0 0 *58
1583428444.92,$M4.1 46097 643 519 -22155 -27315 0 0 *55
1583428446.02,$M4.1 46098 643 519 -22155 -27315 0 0 *5A
1583428447.12,$M4.1 46099 643 519 -22155 -27315 0 0 *5B
1583428448.19,$M4.1 46100 645 533 -22155 -27315 0 0 *54
1583428449.26,$M4.1 46101 645 523 -22155 -27315 0 0 *54
1583428450.35,$M4.1 46102 645 527 -22155 -27315 0 0 *53
1583428451.43,$M4.1 46103 643 515 -22155 -27315 0 0 *55
1583428452.53,$M4.1 46104 643 519 -22155 -27315 0 0 *5E
1583428453.63,$M4.1 46105 643 519 -22155 -27315 0 0 *5F
1583428454.7,$M4.1 46106 645 519 -22155 -27315 0 0 *5A
1583428455.81,$M4.1 46107 643 519 -22155 -27315 0 0 *5D
1583428456.91,$M4.1 46108 643 523 -22155 -27315 0 0 *5B
1583428457.99,$M4.1 46109 645 527 -22155 -27315 0 0 *58
1583428459.06,$M4.1 46110 645 529 -22155 -27315 0 0 *5E
1583428460.15,$M4.1 46111 643 529 -22155 -27315 0 0 *59
1583428461.25,$M4.1 46112 643 529 -22155 -27315 0 0 *5A
1583428462.3,$M4.1 46113 645 529 -22155 -27315 0 0 *5D
1583428463.37,$M4.1 46114 645 523 -22155 -27315 0 0 *50
1583428464.44,$M4.1 46115 645 523 -22155 -27315 0 0 *51
1583428465.54,$M4.1 46116 645 527 -22155 -27315 0 0 *56
1583428466.64,$M4.1 46117 643 527 -22155 -27315 0 0 *51
1583428467.71,$M4.1 46118 645 529 -22155 -27315 0 0 *56
1583428468.8,$M4.1 46119 645 527 -22155 -27315 0 0 *59
1583428469.88,$M4.1 46120 645 527 -22155 -27315 0 0 *53
1583428470.98,$M4.1 46121 643 523 -22155 -27315 0 0 *50
1583428472.08,$M4.1 46122 643 529 -22155 -27315 0 0 *59
1583428473.14,$M4.1 46123 641 529 -22155 -27315 0 0 *5A
1583428474.24,$M4.1 46124 643 529 -22155 -27315 0 0 *5F
1583428475.36,$M4.1 46125 643 527 -22155 -27315 0 0 *50
1583428476.43,$M4.1 46126 645 533 -22155 -27315 0 0 *50
1583428477.48,$M4.1 46127 645 545 -22155 -27315 0 0 *50
1583428478.58,$M4.1 46128 647 549 -22155 -27315 0 0 *51
1583428479.67,$M4.1 46129 647 545 -22155 -27315 0 0 *5C
1583428480.74,$M4.1 46130 645 529 -22155 -27315 0 0 *5C
1583428481.82,$M4.1 46131 645 527 -22155 -27315 0 0 *53
1583428482.92,$M4.1 46132 643 523 -22155 -27315 0 0 *52
1583428483.98,$M4.1 46133 645 529 -22155 -27315 0 0 *5F
1583428485.05,$M4.1 46134 641 529 -22155 -27315 0 0 *5C
1583428486.11,$M4.1 46135 645 529 -22155 -27315 0 0 *59
1583428487.2,$M4.1 46136 645 527 -22155 -27315 0 0 *54
1583428488.3,$M4.1 46137 643 519 -22155 -27315 0 0 *5E
1583428489.4,$M4.1 46138 643 519 -22155 -27315 0 0 *51
1583428490.5,$M4.1 46139 643 519 -22155 -27315 0 0 *50
1583428491.6,$M4.1 46140 643 523 -22155 -27315 0 0 *57
1583428492.69,$M4.1 46141 641 527 -22155 -27315 0 0 *50
1583428493.76,$M4.1 46142 645 541 -22155 -27315 0 0 *57
1583428494.83,$M4.1 46143 645 545 -22155 -27315 0 0 *52
1583428495.9,$M4.1 46144 645 549 -22155 -27315 0 0 *59
1583428496.97,$M4.1 46145 645 541 -22155 -27315 0 0 *50
1583428498.02,$M4.1 46146 645 537 -22155 -27315 0 0 *52
1583428499.09,$M4.1 46147 645 533 -22155 -27315 0 0 *57
1583428500.19,$M4.1 46148 647 549 -22155 -27315 0 0 *57
1583428501.26,$M4.1 46149 645 537 -22155 -27315 0 0 *5D
1583428502.33,$M4.1 46150 645 537 -22155 -27315 0 0 *55
1583428503.43,$M4.1 46151 643 527 -22155 -27315 0 0 *53
1583428504.52,$M4.1 46152 645 533 -22155 -27315 0 0 *53
1583428505.62,$M4.1 46153 643 527 -22155 -27315 0 0 *51
1583428506.72,$M4.1 46154 643 529 -22155 -27315 0 0 *58
1583428507.81,$M4.1 46155 643 529 -22155 -27315 0 0 *59
1583428508.91,$M4.1 46156 647 537 -22155 -27315 0 0 *51
1583428509.98,$M4.1 46157 645 533 -22155 -27315 0 0 *56
1583428511.06,$M4.1 46158 647 537 -22155 -27315 0 0 *5F
1583428512.18,$M4.1 46159 643 527 -22155 -27315 0 0 *5B
1583428513.28,$M4.1 46160 643 523 -22155 -27315 0 0 *55
1583428514.37,$M4.1 46161 645 527 -22155 -27315 0 0 *56
1583428515.47,$M4.1 46162 643 519 -22155 -27315 0 0 *5E
1583428516.57,$M4.1 46163 643 519 -22155 -27315 0 0 *5F
1583428517.65,$M4.1 46164 641 519 -22155 -27315 0 0 *5A
1583428518.72,$M4.1 46165 641 523 -22155 -27315 0 0 *52
1583428519.84,$M4.1 46166 643 527 -22155 -27315 0 0 *57
1583428520.94,$M4.1 46167 643 519 -22155 -27315 0 0 *5B
1583428522.03,$M4.1 46168 643 507 -22155 -27315 0 0 *5B
1583428523.13,$M4.1 46169 643 511 -22155 -27315 0 0 *5D
1583428524.23,$M4.1 46170 643 515 -22155 -27315 0 0 *51
1583428525.3,$M4.1 46171 641 511 -22155 -27315 0 0 *56
1583428526.42,$M4.1 46172 643 505 -22155 -27315 0 0 *52
1583428527.52,$M4.1 46173 643 515 -22155 -27315 0 0 *52
1583428528.59,$M4.1 46174 641 515 -22155 -27315 0 0 *57
1583428529.69,$M4.1 46175 643 519 -22155 -27315 0 0 *58
1583428530.79,$M4.1 46176 643 523 -22155 -27315 0 0 *52
1583428531.87,$M4.1 46177 641 527 -22155 -27315 0 0 *55
1583428532.94,$M4.1 46178 641 529 -22155 -27315 0 0 *54
1583428534.01,$M4.1 46179 641 533 -22155 -27315 0 0 *5E
1583428535.11,$M4.1 46180 643 523 -22155 -27315 0 0 *5B
1583428536.21,$M4.1 46181 643 519 -22155 -27315 0 0 *53
1583428537.32,$M4.1 46182 643 523 -22155 -27315 0 0 *59
1583428538.4,$M4.1 46183 643 529 -22155 -27315 0 0 *52
1583428539.52,$M4.1 46184 643 527 -22155 -27315 0 0 *5B
1583428540.62,$M4.1 46185 643 529 -22155 -27315 0 0 *54
1583428541.7,$M4.1 46186 641 527 -22155 -27315 0 0 *5B
1583428542.79,$M4.1 46187 641 527 -22155 -27315 0 0 *5A
1583428543.91,$M4.1 46188 643 527 -22155 -27315 0 0 *57
1583428544.99,$M4.1 46189 641 527 -22155 -27315 0 0 *54
1583428546.09,$M4.1 46190 643 529 -22155 -27315 0 0 *50
1583428547.18,$M4.1 46191 641 527 -22155 -27315 0 0 *5D
1583428548.3,$M4.1 46192 643 527 -22155 -27315 0 0 *5C
1583428549.4,$M4.1 46193 643 523 -22155 -27315 0 0 *59
1583428550.5,$M4.1 46194 643 523 -22155 -27315 0 0 *5E
1583428551.59,$M4.1 46195 641 527 -22155 -27315 0 0 *59
1583428552.7,$M4.1 46196 643 527 -22155 -27315 0 0 *58
1583428553.82,$M4.1 46197 643 527 -22155 -27315 0 0 *59
1583428554.94,$M4.1 46198 643 527 -22155 -27315 0 0 *56
1583428556.02,$M4.1 46199 643 529 -22155 -27315 0 0 *59
1583428557.14,$M4.1 46200 643 527 -22155 -27315 0 0 *54
1583428558.26,$M4.1 46201 643 527 -22155 -27315 0 0 *55
1583428559.34,$M4.1 46202 643 529 -22155 -27315 0 0 *58
1583428560.41,$M4.1 46203 641 533 -22155 -27315 0 0 *50
1583428561.53,$M4.1 46204 643 527 -22155 -27315 0 0 *50
1583428562.63,$M4.1 46205 643 523 -22155 -27315 0 0 *55
1583428563.75,$M4.1 46206 643 527 -22155 -27315 0 0 *52
1583428564.85,$M4.1 46207 643 523 -22155 -27315 0 0 *57
1583428565.93,$M4.1 46208 641 527 -22155 -27315 0 0 *5E
1583428567.05,$M4.1 46209 643 527 -22155 -27315 0 0 *5D
1583428568.15,$M4.1 46210 643 519 -22155 -27315 0 0 *58
1583428569.25,$M4.1 46211 643 523 -22155 -27315 0 0 *50
1583428570.34,$M4.1 46212 643 545 -22155 -27315 0 0 *53
1583428571.41,$M4.1 46213 641 529 -22155 -27315 0 0 *5A
1583428572.51,$M4.1 46214 643 519 -22155 -27315 0 0 *5C
1583428573.58,$M4.1 46215 641 519 -22155 -27315 0 0 *5F
1583428574.68,$M4.1 46216 641 527 -22155 -27315 0 0 *51
1583428575.75,$M4.1 46217 641 523 -22155 -27315 0 0 *54
1583428576.82,$M4.1 46218 641 529 -22155 -27315 0 0 *51
1583428577.91,$M4.1 46219 641 523 -22155 -27315 0 0 *5A
1583428578.97,$M4.1 46220 641 519 -22155 -27315 0 0 *59
1583428580.04,$M4.1 46221 641 515 -22155 -27315 0 0 *54
1583428581.14,$M4.1 46222 643 519 -22155 -27315 0 0 *59
1583428582.23,$M4.1 46223 641 519 -22155 -27315 0 0 *5A
1583428583.3,$M4.1 46224 641 523 -22155 -27315 0 0 *54
1583428584.4,$M4.1 46225 643 519 -22155 -27315 0 0 *5E
1583428585.5,$M4.1 46226 643 519 -22155 -27315 0 0 *5D
1583428586.59,$M4.1 46227 641 523 -22155 -27315 0 0 *57
1583428587.66,$M4.1 46228 641 519 -22155 -27315 0 0 *51
1583428588.74,$M4.1 46229 641 527 -22155 -27315 0 0 *5D
1583428589.83,$M4.1 46230 641 523 -22155 -27315 0 0 *51
1583428590.9,$M4.1 46231 641 529 -22155 -27315 0 0 *5A
1583428591.97,$M4.1 46232 641 529 -22155 -27315 0 0 *59
1583428593.05,$M4.1 46233 641 527 -22155 -27315 0 0 *56
1583428594.14,$M4.1 46234 641 527 -22155 -27315 0 0 *51
1583428595.24,$M4.1 46235 643 529 -22155 -27315 0 0 *5C
1583428596.31,$M4.1 46236 641 533 -22155 -27315 0 0 *56
1583428597.38,$M4.1 46237 641 529 -22155 -27315 0 0 *5C
1583428598.46,$M4.1 46238 641 527 -22155 -27315 0 0 *5D
1583428599.55,$M4.1 46239 641 533 -22155 -27315 0 0 *59
1583428600.65,$M4.1 46240 639 533 -22155 -27315 0 0 *58
1583428601.72,$M4.1 46241 641 541 -22155 -27315 0 0 *53
1583428602.79,$M4.1 46242 641 537 -22155 -27315 0 0 *51
1583428603.87,$M4.1 46243 643 545 -22155 -27315 0 0 *57
1583428604.94,$M4.1 46244 641 571 -22155 -27315 0 0 *55
1583428606.06,$M4.1 46245 643 551 -22155 -27315 0 0 *54
1583428607.16,$M4.1 46246 643 533 -22155 -27315 0 0 *53
1583428608.28,$M4.1 46247 643 527 -22155 -27315 0 0 *57
1583428609.38,$M4.1 46248 643 519 -22155 -27315 0 0 *55
1583428610.48,$M4.1 46249 643 523 -22155 -27315 0 0 *5D
1583428611.55,$M4.1 46250 641 519 -22155 -27315 0 0 *5E
1583428612.64,$M4.1 46251 641 519 -22155 -27315 0 0 *5F
1583428613.71,$M4.1 46252 641 519 -22155 -27315 0 0 *5C
1583428614.79,$M4.1 46253 641 523 -22155 -27315 0 0 *54
1583428615.84,$M4.1 46254 641 529 -22155 -27315 0 0 *59
1583428616.91,$M4.1 46255 641 529 -22155 -27315 0 0 *58
1583428618.03,$M4.1 46256 643 527 -22155 -27315 0 0 *57
1583428619.12,$M4.1 46257 641 527 -22155 -27315 0 0 *54
1583428620.2,$M4.1 46258 641 519 -22155 -27315 0 0 *56
1583428621.3,$M4.1 46259 643 523 -22155 -27315 0 0 *5C
1583428622.36,$M4.1 46260 641 545 -22155 -27315 0 0 *54
1583428623.47,$M4.1 46261 643 551 -22155 -27315 0 0 *52
1583428624.61,$M4.1 46262 643 551 -22155 -27315 0 0 *51
1583428625.69,$M4.1 46263 643 549 -22155 -27315 0 0 *59
1583428626.79,$M4.1 46264 643 533 -22155 -27315 0 0 *53
1583428627.86,$M4.1 46265 641 541 -22155 -27315 0 0 *55
1583428628.93,$M4.1 46266 641 537 -22155 -27315 0 0 *57
1583428630.03,$M4.1 46267 643 537 -22155 -27315 0 0 *54
1583428631.09,$M4.1 46268 645 545 -22155 -27315 0 0 *58
1583428632.19,$M4.1 46269 643 533 -22155 -27315 0 0 *5E
1583428633.3,$M4.1 46270 643 527 -22155 -27315 0 0 *53
1583428634.41,$M4.1 46271 643 523 -22155 -27315 0 0 *56
1583428635.51,$M4.1 46272 643 523 -22155 -27315 0 0 *55
1583428636.61,$M4.1 46273 643 519 -22155 -27315 0 0 *5D
1583428637.69,$M4.1 46274 641 527 -22155 -27315 0 0 *55
1583428638.79,$M4.1 46275 643 523 -22155 -27315 0 0 *52
1583428639.88,$M4.1 46276 641 527 -22155 -27315 0 0 *57
1583428640.98,$M4.1 46277 643 523 -22155 -27315 0 0 *50
1583428642.1,$M4.1 46278 643 527 -22155 -27315 0 0 *5B
1583428643.17,$M4.1 46279 641 523 -22155 -27315 0 0 *5C
1583428644.27,$M4.1 46280 643 519 -22155 -27315 0 0 *51
1583428645.34,$M4.1 46281 641 523 -22155 -27315 0 0 *5B
1583428646.44,$M4.1 46282 641 527 -22155 -27315 0 0 *5C
1583428647.53,$M4.1 46283 641 527 -22155 -27315 0 0 *5D
1583428648.61,$M4.1 46284 641 527 -22155 -27315 0 0 *5A
1583428649.7,$M4.1 46285 641 519 -22155 -27315 0 0 *56
1583428650.77,$M4.1 46286 641 519 -22155 -27315 0 0 *55
1583428651.85,$M4.1 46287 641 515 -22155 -27315 0 0 *58
1583428652.95,$M4.1 46288 643 519 -22155 -27315 0 0 *59
1583428654.02,$M4.1 46289 641 519 -22155 -27315 0 0 *5A
1583428655.11,$M4.1 46290 641 519 -22155 -27315 0 0 *52
1583428656.18,$M4.1 46291 641 523 -22155 -27315 0 0 *5A
1583428657.29,$M4.1 46292 643 527 -22155 -27315 0 0 *5F
1583428658.36,$M4.1 46293 641 523 -22155 -27315 0 0 *58
1583428659.46,$M4.1 46294 643 523 -22155 -27315 0 0 *5D
1583428660.53,$M4.1 46295 641 523 -22155 -27315 0 0 *5E
1583428661.6,$M4.1 46296 641 523 -22155 -27315 0 0 *5D
1583428662.69,$M4.1 46297 641 523 -22155 -27315 0 0 *5C
1583428663.76,$M4.1 46298 641 519 -22155 -27315 0 0 *5A
1583428664.86,$M4.1 46299 639 519 -22155 -27315 0 0 *54
1583428665.96,$M4.1 46300 639 519 -22155 -27315 0 0 *55
1583428667.05,$M4.1 46301 641 519 -22155 -27315 0 0 *5B
1583428668.12,$M4.1 46302 641 519 -22155 -27315 0 0 *58
1583428669.18,$M4.1 46303 641 529 -22155 -27315 0 0 *5A
1583428670.27,$M4.1 46304 641 533 -22155 -27315 0 0 *56
1583428671.34,$M4.1 46305 641 523 -22155 -27315 0 0 *56
1583428672.41,$M4.1 46306 641 523 -22155 -27315 0 0 *55
1583428673.51,$M4.1 46307 639 519 -22155 -27315 0 0 *52
1583428674.59,$M4.1 46308 637 519 -22155 -27315 0 0 *53
1583428675.71,$M4.1 46309 639 527 -22155 -27315 0 0 *51
1583428676.83,$M4.1 46310 639 527 -22155 -27315 0 0 *59
1583428677.91,$M4.1 46311 639 515 -22155 -27315 0 0 *59
1583428679.02,$M4.1 46312 641 527 -22155 -27315 0 0 *54
1583428680.1,$M4.1 46313 639 529 -22155 -27315 0 0 *54
1583428681.2,$M4.1 46314 639 529 -22155 -27315 0 0 *53
1583428682.26,$M4.1 46315 637 529 -22155 -27315 0 0 *5C
1583428683.34,$M4.1 46316 641 533 -22155 -27315 0 0 *55
1583428684.43,$M4.1 46317 643 533 -22155 -27315 0 0 *56
1583428685.51,$M4.1 46318 641 519 -22155 -27315 0 0 *53
1583428686.58,$M4.1 46319 641 523 -22155 -27315 0 0 *5B
1583428687.67,$M4.1 46320 641 523 -22155 -27315 0 0 *51
1583428688.74,$M4.1 46321 641 519 -22155 -27315 0 0 *59
1583428689.82,$M4.1 46322 641 523 -22155 -27315 0 0 *53
1583428690.89,$M4.1 46323 641 523 -22155 -27315 0 0 *52
1583428691.96,$M4.1 46324 641 523 -22155 -27315 0 0 *55
1583428693.08,$M4.1 46325 643 527 -22155 -27315 0 0 *52
1583428694.19,$M4.1 46326 639 527 -22155 -27315 0 0 *5C
1583428695.31,$M4.1 46327 639 527 -22155 -27315 0 0 *5D
1583428696.4,$M4.1 46328 641 527 -22155 -27315 0 0 *5D
1583428697.47,$M4.1 46329 641 529 -22155 -27315 0 0 *52
1583428698.54,$M4.1 46330 641 529 -22155 -27315 0 0 *5A
1583428699.6,$M4.1 46331 641 537 -22155 -27315 0 0 *54
1583428700.71,$M4.1 46332 639 537 -22155 -27315 0 0 *58
1583428701.77,$M4.1 46333 641 541 -22155 -27315 0 0 *57
1583428702.84,$M4.1 46334 641 533 -22155 -27315 0 0 *55
1583428703.91,$M4.1 46335 641 533 -22155 -27315 0 0 *54
1583428705.0,$M4.1 46336 641 533 -22155 -27315 0 0 *57
1583428706.08,$M4.1 46337 641 527 -22155 -27315 0 0 *53
1583428707.15,$M4.1 46338 641 523 -22155 -27315 0 0 *58
1583428708.27,$M4.1 46339 639 519 -22155 -27315 0 0 *5F
1583428709.34,$M4.1 46340 641 523 -22155 -27315 0 0 *57
1583428710.41,$M4.1 46341 641 519 -22155 -27315 0 0 *5F
1583428711.48,$M4.1 46342 641 515 -22155 -27315 0 0 *50
1583428712.58,$M4.1 46343 639 507 -22155 -27315 0 0 *5D
1583428713.68,$M4.1 46344 641 527 -22155 -27315 0 0 *57
1583428714.77,$M4.1 46345 639 515 -22155 -27315 0 0 *58
1583428715.87,$M4.1 46346 639 515 -22155 -27315 0 0 *5B
1583428716.97,$M4.1 46347 639 523 -22155 -27315 0 0 *5F
1583428718.07,$M4.1 46348 639 515 -22155 -27315 0 0 *55
1583428719.17,$M4.1 46349 639 519 -22155 -27315 0 0 *58
1583428720.27,$M4.1 46350 639 515 -22155 -27315 0 0 *5C
1583428721.37,$M4.1 46351 639 519 -22155 -27315 0 0 *51
1583428722.46,$M4.1 46352 639 515 -22155 -27315 0 0 *5E
1583428723.53,$M4.1 46353 637 515 -22155 -27315 0 0 *51
1583428724.65,$M4.1 46354 639 519 -22155 -27315 0 0 *54
1583428725.73,$M4.1 46355 639 515 -22155 -27315 0 0 *59
1583428726.83,$M4.1 46356 639 515 -22155 -27315 0 0 *5A
1583428727.9,$M4.1 46357 641 519 -22155 -27315 0 0 *58
1583428728.99,$M4.1 46358 641 519 -22155 -27315 0 0 *57
1583428730.06,$M4.1 46359 637 511 -22155 -27315 0 0 *5F
1583428731.13,$M4.1 46360 641 519 -22155 -27315 0 0 *5C
1583428732.23,$M4.1 46361 639 515 -22155 -27315 0 0 *5E
1583428733.3,$M4.1 46362 637 519 -22155 -27315 0 0 *5F
1583428734.41,$M4.1 46363 639 527 -22155 -27315 0 0 *5D
1583428735.53,$M4.1 46364 639 519 -22155 -27315 0 0 *57
1583428736.63,$M4.1 46365 639 519 -22155 -27315 0 0 *56
1583428737.73,$M4.1 46366 639 523 -22155 -27315 0 0 *5C
1583428738.8,$M4.1 46367 637 523 -22155 -27315 0 0 *53
1583428739.9,$M4.1 46368 639 523 -22155 -27315 0 0 *52
1583428741.01,$M4.1 46369 639 519 -22155 -27315 0 0 *5A
1583428742.11,$M4.1 46370 639 523 -22155 -27315 0 0 *5B
1583428743.21,$M4.1 46371 639 533 -22155 -27315 0 0 *5B
1583428744.31,$M4.1 46372 639 541 -22155 -27315 0 0 *5D
1583428745.43,$M4.1 46373 639 527 -22155 -27315 0 0 *5C
1583428746.54,$M4.1 46374 639 527 -22155 -27315 0 0 *5B
1583428747.65,$M4.1 46375 639 519 -22155 -27315 0 0 *57
1583428748.76,$M4.1 46376 639 527 -22155 -27315 0 0 *59
1583428749.88,$M4.1 46377 639 527 -22155 -27315 0 0 *58
1583428750.95,$M4.1 46378 637 523 -22155 -27315 0 0 *5D
1583428752.07,$M4.1 46379 639 527 -22155 -27315 0 0 *56
1583428753.18,$M4.1 46380 639 527 -22155 -27315 0 0 *50
1583428754.27,$M4.1 46381 639 529 -22155 -27315 0 0 *5F
1583428755.37,$M4.1 46382 639 529 -22155 -27315 0 0 *5C
1583428756.47,$M4.1 46383 639 523 -22155 -27315 0 0 *57
1583428757.54,$M4.1 46384 637 519 -22155 -27315 0 0 *57
1583428758.61,$M4.1 46385 637 529 -22155 -27315 0 0 *55
1583428759.71,$M4.1 46386 639 533 -22155 -27315 0 0 *53
1583428760.78,$M4.1 46387 637 523 -22155 -27315 0 0 *5D
1583428761.85,$M4.1 46388 641 519 -22155 -27315 0 0 *5A
1583428762.95,$M4.1 46389 639 523 -22155 -27315 0 0 *5D
1583428764.07,$M4.1 46390 639 527 -22155 -27315 0 0 *51
1583428765.17,$M4.1 46391 639 519 -22155 -27315 0 0 *5D
1583428766.27,$M4.1 46392 639 515 -22155 -27315 0 0 *52
1583428767.37,$M4.1 46393 639 511 -22155 -27315 0 0 *57
1583428768.47,$M4.1 46394 639 515 -22155 -27315 0 0 *54
1583428769.56,$M4.1 46395 639 515 -22155 -27315 0 0 *55
1583428770.66,$M4.1 46396 637 505 -22155 -27315 0 0 *59
1583428771.76,$M4.1 46397 639 515 -22155 -27315 0 0 *57
1583428772.83,$M4.1 46398 637 507 -22155 -27315 0 0 *55
1583428773.9,$M4.1 46399 637 507 -22155 -27315 0 0 *54
1583428775.0,$M4.1 46400 639 515 -22155 -27315 0 0 *5E
