1584087157.1,$M4.1 58642 1475 1251 -22155 -27315 0 0 *58
1584087158.18,$M4.1 58643 1475 1247 -22155 -27315 0 0 *5E
1584087159.27,$M4.1 58644 1475 1247 -22155 -27315 0 0 *59
1584087160.37,$M4.1 58645 1475 1239 -22155 -27315 0 0 *51
1584087161.46,$M4.1 58646 1475 1243 -22155 -27315 0 0 *5F
1584087162.54,$M4.1 58647 1475 1247 -22155 -27315 0 0 *5A
1584087163.64,$M4.1 58648 1475 1243 -22155 -27315 0 0 *51
1584087164.73,$M4.1 58649 1475 1239 -22155 -27315 0 0 *5D
1584087165.81,$M4.1 58650 1475 1247 -22155 -27315 0 0 *5C
1584087166.88,$M4.1 58651 1473 1239 -22155 -27315 0 0 *52
1584087167.98,$M4.1 58652 1475 1243 -22155 -27315 0 0 *5A
1584087169.08,$M4.1 58653 1475 1253 -22155 -27315 0 0 *5A
1584087170.19,$M4.1 58654 1475 1251 -22155 -27315 0 0 *5F
1584087171.24,$M4.1 58655 1473 1251 -22155 -27315 0 0 *58
1584087172.34,$M4.1 58656 1475 1243 -22155 -27315 0 0 *5E
1584087173.43,$M4.1 58657 1475 1251 -22155 -27315 0 0 *5C
1584087174.49,$M4.1 58658 1473 1239 -22155 -27315 0 0 *5B
1584087175.58,$M4.1 58659 1475 1247 -22155 -27315 0 0 *55
1584087176.67,$M4.1 58660 1475 1243 -22155 -27315 0 0 *5B
1584087177.75,$M4.1 58661 1475 1247 -22155 -27315 0 0 *5E
1584087178.85,$M4.1 58662 1475 1239 -22155 -27315 0 0 *54
1584087179.97,$M4.1 58663 1475 1237 -22155 -27315 0 0 *5B
1584087181.05,$M4.1 58664 1473 1237 -22155 -27315 0 0 *5A
1584087182.12,$M4.1 58665 1473 1239 -22155 -27315 0 0 *55
1584087183.21,$M4.1 58666 1475 1247 -22155 -27315 0 0 *59
1584087184.26,$M4.1 58667 1473 1247 -22155 -27315 0 0 *5E
1584087185.35,$M4.1 58668 1475 1251 -22155 -27315 0 0 *50
1584087186.42,$M4.1 58669 1473 1243 -22155 -27315 0 0 *54
1584087187.52,$M4.1 58670 1475 1239 -22155 -27315 0 0 *57
1584087188.57,$M4.1 58671 1473 1247 -22155 -27315 0 0 *59
1584087189.66,$M4.1 58672 1473 1257 -22155 -27315 0 0 *5B
1584087190.77,$M4.1 58673 1475 1253 -22155 -27315 0 0 *58
1584087191.88,$M4.1 58674 1475 1257 -22155 -27315 0 0 *5B
1584087192.96,$M4.1 58675 1473 1253 -22155 -27315 0 0 *58
1584087194.08,$M4.1 58676 1475 1253 -22155 -27315 0 0 *5D
1584087195.16,$M4.1 58677 1473 1253 -22155 -27315 0 0 *5A
1584087196.25,$M4.1 58678 1473 1253 -22155 -27315 0 0 *55
1584087197.35,$M4.1 58679 1475 1253 -22155 -27315 0 0 *52
1584087198.44,$M4.1 58680 1473 1253 -22155 -27315 0 0 *52
1584087199.55,$M4.1 58681 1475 1257 -22155 -27315 0 0 *51
1584087200.64,$M4.1 58682 1473 1267 -22155 -27315 0 0 *57
1584087201.72,$M4.1 58683 1473 1271 -22155 -27315 0 0 *51
1584087202.82,$M4.1 58684 1473 1263 -22155 -27315 0 0 *55
1584087203.91,$M4.1 58685 1477 1267 -22155 -27315 0 0 *54
1584087205.0,$M4.1 58686 1475 1251 -22155 -27315 0 0 *50
1584087206.08,$M4.1 58687 1475 1223 -22155 -27315 0 0 *54
1584087207.15,$M4.1 58688 1477 1223 -22155 -27315 0 0 *59
1584087208.24,$M4.1 58689 1475 1227 -22155 -27315 0 0 *5E
1584087209.34,$M4.1 58690 1475 1227 -22155 -27315 0 0 *56
1584087210.42,$M4.1 58691 1473 1217 -22155 -27315 0 0 *52
1584087211.51,$M4.1 58692 1473 1217 -22155 -27315 0 0 *51
1584087212.59,$M4.1 58693 1473 1217 -22155 -27315 0 0 *50
1584087213.71,$M4.1 58694 1475 1213 -22155 -27315 0 0 *55
1584087214.83,$M4.1 58695 1475 1205 -22155 -27315 0 0 *53
1584087215.91,$M4.1 58696 1471 1199 -22155 -27315 0 0 *52
1584087216.98,$M4.1 58697 1473 1199 -22155 -27315 0 0 *51
1584087218.1,$M4.1 58698 1471 1205 -22155 -27315 0 0 *5A
1584087219.2,$M4.1 58699 1469 1209 -22155 -27315 0 0 *5E
1584087220.3,$M4.1 58700 1471 1213 -22155 -27315 0 0 *5D
1584087221.39,$M4.1 58701 1469 1213 -22155 -27315 0 0 *55
1584087222.49,$M4.1 58702 1469 1205 -22155 -27315 0 0 *51
1584087223.61,$M4.1 58703 1471 1209 -22155 -27315 0 0 *55
1584087224.69,$M4.1 58704 1471 1203 -22155 -27315 0 0 *58
1584087225.79,$M4.1 58705 1469 1209 -22155 -27315 0 0 *5A
1584087226.89,$M4.1 58706 1469 1209 -22155 -27315 0 0 *59
1584087227.99,$M4.1 58707 1469 1205 -22155 -27315 0 0 *54
1584087229.11,$M4.1 58708 1471 1209 -22155 -27315 0 0 *5E
1584087230.21,$M4.1 58709 1467 1205 -22155 -27315 0 0 *54
1584087231.33,$M4.1 58710 1467 1205 -22155 -27315 0 0 *5C
1584087232.45,$M4.1 58711 1467 1195 -22155 -27315 0 0 *57
1584087233.53,$M4.1 58712 1467 1199 -22155 -27315 0 0 *58
1584087234.65,$M4.1 58713 1467 1195 -22155 -27315 0 0 *55
1584087235.75,$M4.1 58714 1467 1205 -22155 -27315 0 0 *58
1584087236.87,$M4.1 58715 1467 1213 -22155 -27315 0 0 *5E
1584087237.99,$M4.1 58716 1467 1209 -22155 -27315 0 0 *56
1584087239.07,$M4.1 58717 1465 1209 -22155 -27315 0 0 *55
1584087240.14,$M4.1 58718 1465 1203 -22155 -27315 0 0 *50
1584087241.19,$M4.1 58719 1465 1203 -22155 -27315 0 0 *51
1584087242.3,$M4.1 58720 1467 1213 -22155 -27315 0 0 *58
1584087243.4,$M4.1 58721 1465 1205 -22155 -27315 0 0 *5C
1584087244.48,$M4.1 58722 1465 1209 -22155 -27315 0 0 *53
1584087245.58,$M4.1 58723 1467 1213 -22155 -27315 0 0 *5B
1584087246.67,$M4.1 58724 1465 1213 -22155 -27315 0 0 *5E
1584087247.75,$M4.1 58725 1465 1217 -22155 -27315 0 0 *5B
1584087248.84,$M4.1 58726 1465 1213 -22155 -27315 0 0 *5C
1584087249.91,$M4.1 58727 1465 1219 -22155 -27315 0 0 *57
1584087250.99,$M4.1 58728 1467 1223 -22155 -27315 0 0 *53
1584087252.05,$M4.1 58729 1465 1223 -22155 -27315 0 0 *50
1584087253.12,$M4.1 58730 1465 1227 -22155 -27315 0 0 *5C
1584087254.2,$M4.1 58731 1465 1229 -22155 -27315 0 0 *53
1584087255.27,$M4.1 58732 1465 1223 -22155 -27315 0 0 *5A
1584087256.32,$M4.1 58733 1465 1223 -22155 -27315 0 0 *5B
1584087257.39,$M4.1 58734 1465 1227 -22155 -27315 0 0 *58
1584087258.45,$M4.1 58735 1465 1239 -22155 -27315 0 0 *56
1584087259.53,$M4.1 58736 1465 1233 -22155 -27315 0 0 *5F
1584087260.63,$M4.1 58737 1465 1237 -22155 -27315 0 0 *5A
1584087261.72,$M4.1 58738 1467 1239 -22155 -27315 0 0 *59
1584087262.8,$M4.1 58739 1465 1233 -22155 -27315 0 0 *50
1584087263.92,$M4.1 58740 1467 1229 -22155 -27315 0 0 *57
1584087264.98,$M4.1 58741 1465 1219 -22155 -27315 0 0 *57
1584087266.06,$M4.1 58742 1465 1217 -22155 -27315 0 0 *5A
1584087267.16,$M4.1 58743 1465 1209 -22155 -27315 0 0 *54
1584087268.25,$M4.1 58744 1465 1205 -22155 -27315 0 0 *5F
1584087269.33,$M4.1 58745 1465 1205 -22155 -27315 0 0 *5E
1584087270.4,$M4.1 58746 1461 1203 -22155 -27315 0 0 *5F
1584087271.47,$M4.1 58747 1461 1203 -22155 -27315 0 0 *5E
1584087272.54,$M4.1 58748 1461 1199 -22155 -27315 0 0 *51
1584087273.63,$M4.1 58749 1461 1205 -22155 -27315 0 0 *56
1584087274.74,$M4.1 58750 1459 1217 -22155 -27315 0 0 *56
1584087275.83,$M4.1 58751 1461 1213 -22155 -27315 0 0 *58
1584087276.9,$M4.1 58752 1461 1219 -22155 -27315 0 0 *51
1584087277.97,$M4.1 58753 1465 1227 -22155 -27315 0 0 *59
1584087279.02,$M4.1 58754 1461 1223 -22155 -27315 0 0 *5E
1584087280.09,$M4.1 58755 1461 1227 -22155 -27315 0 0 *5B
1584087281.16,$M4.1 58756 1465 1219 -22155 -27315 0 0 *51
1584087282.25,$M4.1 58757 1461 1213 -22155 -27315 0 0 *5E
1584087283.36,$M4.1 58758 1459 1217 -22155 -27315 0 0 *5E
1584087284.45,$M4.1 58759 1459 1223 -22155 -27315 0 0 *58
1584087285.52,$M4.1 58760 1461 1219 -22155 -27315 0 0 *50
1584087286.57,$M4.1 58761 1461 1223 -22155 -27315 0 0 *58
1584087287.67,$M4.1 58762 1459 1219 -22155 -27315 0 0 *59
1584087288.79,$M4.1 58763 1459 1217 -22155 -27315 0 0 *56
1584087289.91,$M4.1 58764 1459 1217 -22155 -27315 0 0 *51
1584087290.96,$M4.1 58765 1461 1219 -22155 -27315 0 0 *55
1584087292.06,$M4.1 58766 1461 1217 -22155 -27315 0 0 *58
1584087293.15,$M4.1 58767 1459 1219 -22155 -27315 0 0 *5C
1584087294.23,$M4.1 58768 1459 1219 -22155 -27315 0 0 *53
1584087295.3,$M4.1 58769 1461 1219 -22155 -27315 0 0 *59
1584087296.39,$M4.1 58770 1459 1227 -22155 -27315 0 0 *57
1584087297.5,$M4.1 58771 1459 1233 -22155 -27315 0 0 *53
1584087298.62,$M4.1 58772 1459 1233 -22155 -27315 0 0 *50
1584087299.74,$M4.1 58773 1459 1229 -22155 -27315 0 0 *5A
1584087300.82,$M4.1 58774 1459 1223 -22155 -27315 0 0 *57
1584087301.89,$M4.1 58775 1461 1219 -22155 -27315 0 0 *54
1584087303.01,$M4.1 58776 1459 1217 -22155 -27315 0 0 *52
1584087304.13,$M4.1 58777 1459 1205 -22155 -27315 0 0 *50
1584087305.23,$M4.1 58778 1459 1203 -22155 -27315 0 0 *59
1584087306.31,$M4.1 58779 1459 1203 -22155 -27315 0 0 *58
1584087307.43,$M4.1 58780 1459 1205 -22155 -27315 0 0 *58
1584087308.55,$M4.1 58781 1459 1213 -22155 -27315 0 0 *5E
1584087309.63,$M4.1 58782 1457 1209 -22155 -27315 0 0 *58
1584087310.74,$M4.1 58783 1457 1213 -22155 -27315 0 0 *52
1584087311.82,$M4.1 58784 1457 1209 -22155 -27315 0 0 *5E
1584087312.91,$M4.1 58785 1457 1213 -22155 -27315 0 0 *54
1584087314.01,$M4.1 58786 1459 1223 -22155 -27315 0 0 *5A
1584087315.09,$M4.1 58787 1459 1227 -22155 -27315 0 0 *5F
1584087316.18,$M4.1 58788 1459 1219 -22155 -27315 0 0 *5D
1584087317.3,$M4.1 58789 1459 1217 -22155 -27315 0 0 *52
1584087318.41,$M4.1 58790 1459 1217 -22155 -27315 0 0 *5A
1584087319.51,$M4.1 58791 1457 1217 -22155 -27315 0 0 *55
1584087320.6,$M4.1 58792 1459 1223 -22155 -27315 0 0 *5F
1584087321.72,$M4.1 58793 1459 1229 -22155 -27315 0 0 *54
1584087322.82,$M4.1 58794 1457 1217 -22155 -27315 0 0 *50
1584087323.9,$M4.1 58795 1459 1227 -22155 -27315 0 0 *5C
1584087324.97,$M4.1 58796 1457 1223 -22155 -27315 0 0 *55
1584087326.04,$M4.1 58797 1457 1219 -22155 -27315 0 0 *5D
1584087327.13,$M4.1 58798 1457 1217 -22155 -27315 0 0 *5C
1584087328.23,$M4.1 58799 1457 1217 -22155 -27315 0 0 *5D
1584087329.35,$M4.1 58800 1459 1217 -22155 -27315 0 0 *5C
1584087330.4,$M4.1 58801 1457 1223 -22155 -27315 0 0 *54
1584087331.47,$M4.1 58802 1457 1223 -22155 -27315 0 0 *57
1584087332.54,$M4.1 58803 1457 1223 -22155 -27315 0 0 *56
1584087333.61,$M4.1 58804 1457 1219 -22155 -27315 0 0 *58
1584087334.69,$M4.1 58805 1455 1219 -22155 -27315 0 0 *5B
1584087335.78,$M4.1 58806 1455 1219 -22155 -27315 0 0 *58
1584087336.9,$M4.1 58807 1459 1229 -22155 -27315 0 0 *56
1584087337.98,$M4.1 58808 1457 1213 -22155 -27315 0 0 *5E
1584087339.07,$M4.1 58809 1457 1217 -22155 -27315 0 0 *5B
1584087340.14,$M4.1 58810 1457 1219 -22155 -27315 0 0 *5D
1584087341.21,$M4.1 58811 1457 1223 -22155 -27315 0 0 *55
1584087342.32,$M4.1 58812 1455 1229 -22155 -27315 0 0 *5E
1584087343.44,$M4.1 58813 1455 1237 -22155 -27315 0 0 *50
1584087344.53,$M4.1 58814 1457 1237 -22155 -27315 0 0 *55
1584087345.63,$M4.1 58815 1457 1237 -22155 -27315 0 0 *54
1584087346.71,$M4.1 58816 1457 1233 -22155 -27315 0 0 *53
1584087347.8,$M4.1 58817 1457 1233 -22155 -27315 0 0 *52
1584087348.87,$M4.1 58818 1457 1227 -22155 -27315 0 0 *58
1584087349.94,$M4.1 58819 1457 1227 -22155 -27315 0 0 *59
1584087351.02,$M4.1 58820 1455 1227 -22155 -27315 0 0 *51
1584087352.11,$M4.1 58821 1457 1237 -22155 -27315 0 0 *53
1584087353.21,$M4.1 58822 1457 1229 -22155 -27315 0 0 *5F
1584087354.33,$M4.1 58823 1459 1233 -22155 -27315 0 0 *5B
1584087355.44,$M4.1 58824 1455 1217 -22155 -27315 0 0 *56
1584087356.5,$M4.1 58825 1457 1219 -22155 -27315 0 0 *5B
1584087357.57,$M4.1 58826 1457 1227 -22155 -27315 0 0 *55
1584087358.64,$M4.1 58827 1457 1227 -22155 -27315 0 0 *54
1584087359.72,$M4.1 58828 1457 1237 -22155 -27315 0 0 *5A
1584087360.82,$M4.1 58829 1457 1237 -22155 -27315 0 0 *5B
1584087361.91,$M4.1 58830 1457 1237 -22155 -27315 0 0 *53
1584087363.01,$M4.1 58831 1457 1229 -22155 -27315 0 0 *5D
1584087364.11,$M4.1 58832 1455 1237 -22155 -27315 0 0 *53
1584087365.21,$M4.1 58833 1457 1233 -22155 -27315 0 0 *54
1584087366.28,$M4.1 58834 1457 1239 -22155 -27315 0 0 *59
1584087367.35,$M4.1 58835 1457 1239 -22155 -27315 0 0 *58
1584087368.44,$M4.1 58836 1457 1233 -22155 -27315 0 0 *51
1584087369.55,$M4.1 58837 1455 1229 -22155 -27315 0 0 *59
1584087370.64,$M4.1 58838 1457 1233 -22155 -27315 0 0 *5F
1584087371.72,$M4.1 58839 1457 1233 -22155 -27315 0 0 *5E
1584087372.79,$M4.1 58840 1457 1239 -22155 -27315 0 0 *5A
1584087373.86,$M4.1 58841 1457 1247 -22155 -27315 0 0 *52
1584087374.93,$M4.1 58842 1457 1239 -22155 -27315 0 0 *58
1584087376.02,$M4.1 58843 1455 1247 -22155 -27315 0 0 *52
1584087377.07,$M4.1 58844 1457 1247 -22155 -27315 0 0 *57
1584087378.14,$M4.1 58845 1457 1247 -22155 -27315 0 0 *56
1584087379.21,$M4.1 58846 1457 1239 -22155 -27315 0 0 *5C
1584087380.26,$M4.1 58847 1457 1247 -22155 -27315 0 0 *54
1584087381.33,$M4.1 58848 1457 1247 -22155 -27315 0 0 *5B
1584087382.42,$M4.1 58849 1459 1251 -22155 -27315 0 0 *53
1584087383.49,$M4.1 58850 1457 1247 -22155 -27315 0 0 *52
1584087384.57,$M4.1 58851 1457 1257 -22155 -27315 0 0 *52
1584087385.67,$M4.1 58852 1457 1257 -22155 -27315 0 0 *51
1584087386.77,$M4.1 58853 1459 1263 -22155 -27315 0 0 *59
1584087387.89,$M4.1 58854 1459 1257 -22155 -27315 0 0 *59
1584087389.01,$M4.1 58855 1459 1263 -22155 -27315 0 0 *5F
1584087390.13,$M4.1 58856 1459 1267 -22155 -27315 0 0 *58
1584087391.23,$M4.1 58857 1459 1261 -22155 -27315 0 0 *5F
1584087392.34,$M4.1 58858 1459 1263 -22155 -27315 0 0 *52
1584087393.46,$M4.1 58859 1459 1263 -22155 -27315 0 0 *53
1584087394.58,$M4.1 58860 1459 1253 -22155 -27315 0 0 *5A
1584087395.66,$M4.1 58861 1459 1251 -22155 -27315 0 0 *59
1584087396.73,$M4.1 58862 1461 1251 -22155 -27315 0 0 *51
1584087397.8,$M4.1 58863 1461 1243 -22155 -27315 0 0 *53
1584087398.91,$M4.1 58864 1459 1223 -22155 -27315 0 0 *59
1584087400.02,$M4.1 58865 1459 1217 -22155 -27315 0 0 *5F
1584087401.14,$M4.1 58866 1459 1217 -22155 -27315 0 0 *5C
1584087402.19,$M4.1 58867 1457 1219 -22155 -27315 0 0 *5D
1584087403.26,$M4.1 58868 1457 1223 -22155 -27315 0 0 *5B
1584087404.33,$M4.1 58869 1457 1223 -22155 -27315 0 0 *5A
1584087405.42,$M4.1 58870 1457 1229 -22155 -27315 0 0 *58
1584087406.52,$M4.1 58871 1457 1217 -22155 -27315 0 0 *54
1584087407.64,$M4.1 58872 1455 1205 -22155 -27315 0 0 *56
1584087408.72,$M4.1 58873 1457 1195 -22155 -27315 0 0 *5F
1584087409.84,$M4.1 58874 1455 1205 -22155 -27315 0 0 *50
1584087410.92,$M4.1 58875 1457 1213 -22155 -27315 0 0 *54
1584087412.04,$M4.1 58876 1455 1209 -22155 -27315 0 0 *5E
1584087413.17,$M4.1 58877 1455 1209 -22155 -27315 0 0 *5F
1584087414.28,$M4.1 58878 1455 1213 -22155 -27315 0 0 *5B
1584087415.34,$M4.1 58879 1457 1219 -22155 -27315 0 0 *52
1584087416.43,$M4.1 58880 1453 1229 -22155 -27315 0 0 *53
1584087417.5,$M4.1 58881 1457 1227 -22155 -27315 0 0 *58
1584087418.6,$M4.1 58882 1455 1227 -22155 -27315 0 0 *59
1584087419.72,$M4.1 58883 1455 1237 -22155 -27315 0 0 *59
1584087420.8,$M4.1 58884 1453 1229 -22155 -27315 0 0 *57
1584087421.92,$M4.1 58885 1455 1233 -22155 -27315 0 0 *5B
1584087422.99,$M4.1 58886 1453 1219 -22155 -27315 0 0 *56
1584087424.07,$M4.1 58887 1453 1217 -22155 -27315 0 0 *59
1584087425.18,$M4.1 58888 1453 1213 -22155 -27315 0 0 *52
1584087426.26,$M4.1 58889 1453 1213 -22155 -27315 0 0 *53
1584087427.35,$M4.1 58890 1453 1217 -22155 -27315 0 0 *5F
1584087428.42,$M4.1 58891 1451 1219 -22155 -27315 0 0 *52
1584087429.49,$M4.1 58892 1453 1223 -22155 -27315 0 0 *5A
1584087430.56,$M4.1 58893 1453 1227 -22155 -27315 0 0 *5F
1584087431.62,$M4.1 58894 1453 1223 -22155 -27315 0 0 *5C
1584087432.68,$M4.1 58895 1451 1219 -22155 -27315 0 0 *56
1584087433.78,$M4.1 58896 1453 1229 -22155 -27315 0 0 *54
1584087434.85,$M4.1 58897 1453 1223 -22155 -27315 0 0 *5F
1584087435.9,$M4.1 58898 1451 1219 -22155 -27315 0 0 *5B
1584087436.99,$M4.1 58899 1451 1217 -22155 -27315 0 0 *54
1584087438.06,$M4.1 58900 1453 1223 -22155 -27315 0 0 *50
1584087439.13,$M4.1 58901 1453 1227 -22155 -27315 0 0 *55
1584087440.21,$M4.1 58902 1451 1217 -22155 -27315 0 0 *57
1584087441.31,$M4.1 58903 1453 1217 -22155 -27315 0 0 *54
1584087442.38,$M4.1 58904 1453 1223 -22155 -27315 0 0 *54
1584087443.44,$M4.1 58905 1451 1219 -22155 -27315 0 0 *5E
1584087444.49,$M4.1 58906 1451 1223 -22155 -27315 0 0 *54
1584087445.56,$M4.1 58907 1451 1219 -22155 -27315 0 0 *5C
1584087446.61,$M4.1 58908 1451 1223 -22155 -27315 0 0 *5A
1584087447.68,$M4.1 58909 1451 1227 -22155 -27315 0 0 *5F
1584087448.77,$M4.1 58910 1451 1229 -22155 -27315 0 0 *59
1584087449.87,$M4.1 58911 1449 1233 -22155 -27315 0 0 *5A
1584087450.94,$M4.1 58912 1451 1227 -22155 -27315 0 0 *55
1584087452.02,$M4.1 58913 1451 1229 -22155 -27315 0 0 *5A
1584087453.08,$M4.1 58914 1451 1227 -22155 -27315 0 0 *53
1584087454.18,$M4.1 58915 1453 1229 -22155 -27315 0 0 *5E
1584087455.26,$M4.1 58916 1453 1229 -22155 -27315 0 0 *5D
1584087456.33,$M4.1 58917 1451 1227 -22155 -27315 0 0 *50
1584087457.45,$M4.1 58918 1449 1233 -22155 -27315 0 0 *53
1584087458.55,$M4.1 58919 1449 1233 -22155 -27315 0 0 *52
1584087459.67,$M4.1 58920 1445 1237 -22155 -27315 0 0 *50
1584087460.75,$M4.1 58921 1449 1247 -22155 -27315 0 0 *5A
1584087461.84,$M4.1 58922 1449 1247 -22155 -27315 0 0 *59
1584087462.92,$M4.1 58923 1449 1247 -22155 -27315 0 0 *58
1584087464.01,$M4.1 58924 1449 1247 -22155 -27315 0 0 *5F
1584087465.1,$M4.1 58925 1451 1233 -22155 -27315 0 0 *54
1584087466.18,$M4.1 58926 1449 1239 -22155 -27315 0 0 *54
1584087467.3,$M4.1 58927 1445 1237 -22155 -27315 0 0 *57
1584087468.38,$M4.1 58928 1449 1247 -22155 -27315 0 0 *53
1584087469.47,$M4.1 58929 1449 1251 -22155 -27315 0 0 *55
1584087470.59,$M4.1 58930 1449 1257 -22155 -27315 0 0 *5B
1584087471.69,$M4.1 58931 1449 1257 -22155 -27315 0 0 *5A
1584087472.77,$M4.1 58932 1449 1261 -22155 -27315 0 0 *5C
1584087473.87,$M4.1 58933 1445 1261 -22155 -27315 0 0 *51
1584087474.97,$M4.1 58934 1449 1263 -22155 -27315 0 0 *58
1584087476.09,$M4.1 58935 1449 1263 -22155 -27315 0 0 *59
1584087477.18,$M4.1 58936 1451 1263 -22155 -27315 0 0 *53
1584087478.26,$M4.1 58937 1451 1263 -22155 -27315 0 0 *52
1584087479.35,$M4.1 58938 1451 1257 -22155 -27315 0 0 *5A
1584087480.43,$M4.1 58939 1449 1251 -22155 -27315 0 0 *54
1584087481.53,$M4.1 58940 1449 1251 -22155 -27315 0 0 *5A
1584087482.62,$M4.1 58941 1451 1253 -22155 -27315 0 0 *50
1584087483.72,$M4.1 58942 1449 1253 -22155 -27315 0 0 *5A
1584087484.84,$M4.1 58943 1449 1267 -22155 -27315 0 0 *5C
1584087485.96,$M4.1 58944 1449 1271 -22155 -27315 0 0 *5C
1584087487.04,$M4.1 58945 1451 1263 -22155 -27315 0 0 *57
1584087488.16,$M4.1 58946 1449 1271 -22155 -27315 0 0 *5E
1584087489.24,$M4.1 58947 1449 1273 -22155 -27315 0 0 *5D
1584087490.33,$M4.1 58948 1451 1271 -22155 -27315 0 0 *59
1584087491.45,$M4.1 58949 1449 1271 -22155 -27315 0 0 *51
1584087492.53,$M4.1 58950 1449 1277 -22155 -27315 0 0 *5F
1584087493.62,$M4.1 58951 1449 1281 -22155 -27315 0 0 *57
1584087494.67,$M4.1 58952 1451 1277 -22155 -27315 0 0 *54
1584087495.74,$M4.1 58953 1451 1273 -22155 -27315 0 0 *51
1584087496.83,$M4.1 58954 1453 1271 -22155 -27315 0 0 *56
1584087497.89,$M4.1 58955 1453 1273 -22155 -27315 0 0 *55
1584087498.98,$M4.1 58956 1451 1271 -22155 -27315 0 0 *56
1584087500.1,$M4.1 58957 1449 1267 -22155 -27315 0 0 *59
1584087501.15,$M4.1 58958 1451 1277 -22155 -27315 0 0 *5E
1584087502.22,$M4.1 58959 1451 1277 -22155 -27315 0 0 *5F
1584087503.27,$M4.1 58960 1451 1277 -22155 -27315 0 0 *55
1584087504.33,$M4.1 58961 1451 1277 -22155 -27315 0 0 *54
1584087505.4,$M4.1 58962 1453 1281 -22155 -27315 0 0 *5C
1584087506.5,$M4.1 58963 1451 1283 -22155 -27315 0 0 *5D
1584087507.58,$M4.1 58964 1453 1287 -22155 -27315 0 0 *5C
1584087508.65,$M4.1 58965 1451 1277 -22155 -27315 0 0 *50
1584087509.71,$M4.1 58966 1451 1277 -22155 -27315 0 0 *53
1584087510.77,$M4.1 58967 1453 1281 -22155 -27315 0 0 *59
1584087511.88,$M4.1 58968 1453 1283 -22155 -27315 0 0 *54
1584087512.93,$M4.1 58969 1451 1281 -22155 -27315 0 0 *55
1584087514.0,$M4.1 58970 1453 1281 -22155 -27315 0 0 *5F
1584087515.07,$M4.1 58971 1453 1261 -22155 -27315 0 0 *50
1584087516.17,$M4.1 58972 1453 1257 -22155 -27315 0 0 *56
1584087517.22,$M4.1 58973 1451 1261 -22155 -27315 0 0 *50
1584087518.31,$M4.1 58974 1451 1253 -22155 -27315 0 0 *56
1584087519.38,$M4.1 58975 1453 1261 -22155 -27315 0 0 *54
1584087520.46,$M4.1 58976 1453 1253 -22155 -27315 0 0 *56
1584087521.55,$M4.1 58977 1451 1257 -22155 -27315 0 0 *51
1584087522.62,$M4.1 58978 1453 1261 -22155 -27315 0 0 *59
1584087523.69,$M4.1 58979 1451 1261 -22155 -27315 0 0 *5A
1584087524.77,$M4.1 58980 1451 1257 -22155 -27315 0 0 *59
1584087525.84,$M4.1 58981 1451 1251 -22155 -27315 0 0 *5E
1584087526.93,$M4.1 58982 1451 1257 -22155 -27315 0 0 *5B
1584087528.0,$M4.1 58983 1451 1253 -22155 -27315 0 0 *5E
1584087529.07,$M4.1 58984 1451 1261 -22155 -27315 0 0 *58
1584087530.14,$M4.1 58985 1451 1261 -22155 -27315 0 0 *59
1584087531.22,$M4.1 58986 1449 1247 -22155 -27315 0 0 *57
1584087532.27,$M4.1 58987 1451 1251 -22155 -27315 0 0 *58
1584087533.39,$M4.1 58988 1449 1253 -22155 -27315 0 0 *5C
1584087534.46,$M4.1 58989 1451 1253 -22155 -27315 0 0 *54
1584087535.53,$M4.1 58990 1451 1247 -22155 -27315 0 0 *59
1584087536.62,$M4.1 58991 1449 1251 -22155 -27315 0 0 *56
1584087537.7,$M4.1 58992 1449 1243 -22155 -27315 0 0 *56
1584087538.79,$M4.1 58993 1449 1247 -22155 -27315 0 0 *53
1584087539.89,$M4.1 58994 1449 1243 -22155 -27315 0 0 *50
1584087540.97,$M4.1 58995 1445 1247 -22155 -27315 0 0 *59
1584087542.07,$M4.1 58996 1449 1253 -22155 -27315 0 0 *53
1584087543.17,$M4.1 58997 1445 1251 -22155 -27315 0 0 *5C
1584087544.28,$M4.1 58998 1449 1257 -22155 -27315 0 0 *59
1584087545.36,$M4.1 58999 1445 1247 -22155 -27315 0 0 *55
1584087546.46,$M4.1 59000 1449 1239 -22155 -27315 0 0 *58
1584087547.55,$M4.1 59001 1449 1239 -22155 -27315 0 0 *59
1584087548.63,$M4.1 59002 1449 1243 -22155 -27315 0 0 *57
1584087549.72,$M4.1 59003 1445 1247 -22155 -27315 0 0 *5E
1584087550.82,$M4.1 59004 1445 1251 -22155 -27315 0 0 *5E
1584087551.91,$M4.1 59005 1445 1251 -22155 -27315 0 0 *5F
1584087553.01,$M4.1 59006 1449 1257 -22155 -27315 0 0 *56
1584087554.12,$M4.1 59007 1445 1253 -22155 -27315 0 0 *5F
1584087555.21,$M4.1 59008 1449 1251 -22155 -27315 0 0 *5E
1584087556.3,$M4.1 59009 1445 1251 -22155 -27315 0 0 *53
1584087557.41,$M4.1 59010 1449 1257 -22155 -27315 0 0 *51
1584087558.53,$M4.1 59011 1445 1263 -22155 -27315 0 0 *5B
1584087559.63,$M4.1 59012 1445 1263 -22155 -27315 0 0 *58
1584087560.75,$M4.1 59013 1449 1267 -22155 -27315 0 0 *51
1584087561.87,$M4.1 59014 1445 1267 -22155 -27315 0 0 *5A
1584087562.98,$M4.1 59015 1449 1271 -22155 -27315 0 0 *50
