1583298742.72,$M4.1 58921 907 855 -22155 -27315 0 0 *54
1583298743.8,$M4.1 58922 909 851 -22155 -27315 0 0 *5D
1583298744.87,$M4.1 58923 909 869 -22155 -27315 0 0 *57
1583298745.94,$M4.1 58924 909 879 -22155 -27315 0 0 *51
1583298747.06,$M4.1 58925 911 889 -22155 -27315 0 0 *56
1583298748.18,$M4.1 58926 911 889 -22155 -27315 0 0 *55
1583298749.29,$M4.1 58927 911 893 -22155 -27315 0 0 *5F
1583298750.38,$M4.1 58928 913 889 -22155 -27315 0 0 *59
1583298751.5,$M4.1 58929 911 875 -22155 -27315 0 0 *59
1583298752.58,$M4.1 58930 911 869 -22155 -27315 0 0 *5C
1583298753.7,$M4.1 58931 911 875 -22155 -27315 0 0 *50
1583298754.82,$M4.1 58932 911 875 -22155 -27315 0 0 *53
1583298755.93,$M4.1 58933 911 875 -22155 -27315 0 0 *52
1583298757.04,$M4.1 58934 911 875 -22155 -27315 0 0 *55
1583298758.14,$M4.1 58935 911 869 -22155 -27315 0 0 *59
1583298759.22,$M4.1 58936 911 879 -22155 -27315 0 0 *5B
1583298760.32,$M4.1 58937 911 879 -22155 -27315 0 0 *5A
1583298761.41,$M4.1 58938 911 869 -22155 -27315 0 0 *54
1583298762.51,$M4.1 58939 911 865 -22155 -27315 0 0 *59
1583298763.6,$M4.1 58940 911 869 -22155 -27315 0 0 *5B
1583298764.68,$M4.1 58941 911 869 -22155 -27315 0 0 *5A
1583298765.77,$M4.1 58942 911 865 -22155 -27315 0 0 *55
1583298766.87,$M4.1 58943 913 855 -22155 -27315 0 0 *55
1583298767.97,$M4.1 58944 909 855 -22155 -27315 0 0 *59
1583298769.05,$M4.1 58945 909 847 -22155 -27315 0 0 *5B
1583298770.16,$M4.1 58946 909 847 -22155 -27315 0 0 *58
1583298771.23,$M4.1 58947 907 851 -22155 -27315 0 0 *50
1583298772.33,$M4.1 58948 909 855 -22155 -27315 0 0 *55
1583298773.4,$M4.1 58949 909 869 -22155 -27315 0 0 *5B
1583298774.48,$M4.1 58950 909 875 -22155 -27315 0 0 *5E
1583298775.55,$M4.1 58951 909 883 -22155 -27315 0 0 *56
1583298776.62,$M4.1 58952 909 869 -22155 -27315 0 0 *51
1583298777.71,$M4.1 58953 909 847 -22155 -27315 0 0 *5C
1583298778.79,$M4.1 58954 909 851 -22155 -27315 0 0 *5C
1583298779.88,$M4.1 58955 907 841 -22155 -27315 0 0 *52
1583298780.96,$M4.1 58956 907 829 -22155 -27315 0 0 *5F
1583298782.02,$M4.1 58957 909 845 -22155 -27315 0 0 *5A
1583298783.1,$M4.1 58958 907 847 -22155 -27315 0 0 *59
1583298784.19,$M4.1 58959 907 851 -22155 -27315 0 0 *5F
1583298785.29,$M4.1 58960 909 859 -22155 -27315 0 0 *53
1583298786.34,$M4.1 58961 907 865 -22155 -27315 0 0 *53
1583298787.43,$M4.1 58962 907 875 -22155 -27315 0 0 *51
1583298788.51,$M4.1 58963 909 871 -22155 -27315 0 0 *5A
1583298789.57,$M4.1 58964 907 861 -22155 -27315 0 0 *52
1583298790.64,$M4.1 58965 909 869 -22155 -27315 0 0 *55
1583298791.72,$M4.1 58966 907 855 -22155 -27315 0 0 *57
1583298792.81,$M4.1 58967 907 859 -22155 -27315 0 0 *5A
1583298793.89,$M4.1 58968 907 859 -22155 -27315 0 0 *55
1583298794.98,$M4.1 58969 907 889 -22155 -27315 0 0 *59
1583298796.05,$M4.1 58970 909 879 -22155 -27315 0 0 *50
1583298797.11,$M4.1 58971 909 883 -22155 -27315 0 0 *54
1583298798.18,$M4.1 58972 909 883 -22155 -27315 0 0 *57
1583298799.27,$M4.1 58973 907 889 -22155 -27315 0 0 *52
1583298800.34,$M4.1 58974 909 883 -22155 -27315 0 0 *51
1583298801.44,$M4.1 58975 909 875 -22155 -27315 0 0 *59
1583298802.53,$M4.1 58976 909 871 -22155 -27315 0 0 *5E
1583298803.59,$M4.1 58977 909 869 -22155 -27315 0 0 *56
1583298804.65,$M4.1 58978 909 869 -22155 -27315 0 0 *59
1583298805.72,$M4.1 58979 907 865 -22155 -27315 0 0 *5A
1583298806.8,$M4.1 58980 909 871 -22155 -27315 0 0 *57
1583298807.87,$M4.1 58981 907 879 -22155 -27315 0 0 *50
1583298808.94,$M4.1 58982 907 871 -22155 -27315 0 0 *5B
1583298810.04,$M4.1 58983 909 871 -22155 -27315 0 0 *54
1583298811.13,$M4.1 58984 909 871 -22155 -27315 0 0 *53
1583298812.21,$M4.1 58985 909 871 -22155 -27315 0 0 *52
1583298813.3,$M4.1 58986 909 875 -22155 -27315 0 0 *55
1583298814.35,$M4.1 58987 907 869 -22155 -27315 0 0 *57
1583298815.45,$M4.1 58988 909 871 -22155 -27315 0 0 *5F
1583298816.54,$M4.1 58989 909 871 -22155 -27315 0 0 *5E
1583298817.59,$M4.1 58990 909 865 -22155 -27315 0 0 *53
1583298818.65,$M4.1 58991 907 861 -22155 -27315 0 0 *58
1583298819.75,$M4.1 58992 909 855 -22155 -27315 0 0 *52
1583298820.83,$M4.1 58993 909 851 -22155 -27315 0 0 *57
1583298821.9,$M4.1 58994 909 861 -22155 -27315 0 0 *53
1583298822.96,$M4.1 58995 907 861 -22155 -27315 0 0 *5C
1583298824.01,$M4.1 58996 909 861 -22155 -27315 0 0 *51
1583298825.11,$M4.1 58997 907 855 -22155 -27315 0 0 *59
1583298826.18,$M4.1 58998 907 851 -22155 -27315 0 0 *52
1583298827.27,$M4.1 58999 907 859 -22155 -27315 0 0 *5B
1583298828.35,$M4.1 59000 907 859 -22155 -27315 0 0 *53
1583298829.4,$M4.1 59001 907 865 -22155 -27315 0 0 *5D
1583298830.47,$M4.1 59002 909 869 -22155 -27315 0 0 *5C
1583298831.56,$M4.1 59003 907 871 -22155 -27315 0 0 *5A
1583298832.64,$M4.1 59004 909 871 -22155 -27315 0 0 *53
1583298833.73,$M4.1 59005 909 871 -22155 -27315 0 0 *52
1583298834.8,$M4.1 59006 909 869 -22155 -27315 0 0 *58
1583298835.88,$M4.1 59007 909 871 -22155 -27315 0 0 *50
1583298836.97,$M4.1 59008 907 875 -22155 -27315 0 0 *55
1583298838.02,$M4.1 59009 907 865 -22155 -27315 0 0 *55
1583298839.09,$M4.1 59010 909 869 -22155 -27315 0 0 *5F
1583298840.15,$M4.1 59011 907 865 -22155 -27315 0 0 *5C
1583298841.21,$M4.1 59012 909 869 -22155 -27315 0 0 *5D
1583298842.3,$M4.1 59013 909 871 -22155 -27315 0 0 *55
1583298843.35,$M4.1 59014 907 865 -22155 -27315 0 0 *59
1583298844.42,$M4.1 59015 909 869 -22155 -27315 0 0 *5A
1583298845.48,$M4.1 59016 907 865 -22155 -27315 0 0 *5B
1583298846.53,$M4.1 59017 907 869 -22155 -27315 0 0 *56
1583298847.61,$M4.1 59018 907 875 -22155 -27315 0 0 *54
1583298848.68,$M4.1 59019 907 875 -22155 -27315 0 0 *55
1583298849.75,$M4.1 59020 907 879 -22155 -27315 0 0 *53
1583298850.84,$M4.1 59021 909 889 -22155 -27315 0 0 *53
1583298851.92,$M4.1 59022 907 897 -22155 -27315 0 0 *51
1583298853.01,$M4.1 59023 907 889 -22155 -27315 0 0 *5F
1583298854.11,$M4.1 59024 909 893 -22155 -27315 0 0 *5D
1583298855.18,$M4.1 59025 909 883 -22155 -27315 0 0 *5D
1583298856.25,$M4.1 59026 909 883 -22155 -27315 0 0 *5E
1583298857.33,$M4.1 59027 909 893 -22155 -27315 0 0 *5E
1583298858.4,$M4.1 59028 909 879 -22155 -27315 0 0 *55
1583298859.47,$M4.1 59029 909 869 -22155 -27315 0 0 *55
1583298860.57,$M4.1 59030 909 855 -22155 -27315 0 0 *52
1583298861.64,$M4.1 59031 907 851 -22155 -27315 0 0 *59
1583298862.76,$M4.1 59032 911 871 -22155 -27315 0 0 *5F
1583298863.83,$M4.1 59033 909 869 -22155 -27315 0 0 *5E
1583298864.92,$M4.1 59034 907 871 -22155 -27315 0 0 *5E
1583298866.0,$M4.1 59035 911 883 -22155 -27315 0 0 *55
1583298867.1,$M4.1 59036 909 875 -22155 -27315 0 0 *56
1583298868.19,$M4.1 59037 909 875 -22155 -27315 0 0 *57
1583298869.24,$M4.1 59038 907 869 -22155 -27315 0 0 *5B
1583298870.33,$M4.1 59039 909 875 -22155 -27315 0 0 *59
1583298871.43,$M4.1 59040 909 875 -22155 -27315 0 0 *57
1583298872.5,$M4.1 59041 909 883 -22155 -27315 0 0 *5F
1583298873.58,$M4.1 59042 909 875 -22155 -27315 0 0 *55
1583298874.67,$M4.1 59043 909 859 -22155 -27315 0 0 *5A
1583298875.72,$M4.1 59044 907 865 -22155 -27315 0 0 *5C
1583298876.82,$M4.1 59045 907 855 -22155 -27315 0 0 *5E
1583298877.91,$M4.1 59046 909 855 -22155 -27315 0 0 *53
1583298878.99,$M4.1 59047 907 851 -22155 -27315 0 0 *58
1583298880.08,$M4.1 59048 907 851 -22155 -27315 0 0 *57
1583298881.17,$M4.1 59049 909 851 -22155 -27315 0 0 *58
1583298882.27,$M4.1 59050 907 855 -22155 -27315 0 0 *5A
1583298883.34,$M4.1 59051 907 851 -22155 -27315 0 0 *5F
1583298884.44,$M4.1 59052 909 859 -22155 -27315 0 0 *5A
1583298885.51,$M4.1 59053 909 861 -22155 -27315 0 0 *50
1583298886.56,$M4.1 59054 907 865 -22155 -27315 0 0 *5D
1583298887.61,$M4.1 59055 907 861 -22155 -27315 0 0 *58
1583298888.67,$M4.1 59056 907 865 -22155 -27315 0 0 *5F
1583298889.72,$M4.1 59057 907 861 -22155 -27315 0 0 *5A
1583298890.77,$M4.1 59058 907 861 -22155 -27315 0 0 *55
1583298891.84,$M4.1 59059 907 869 -22155 -27315 0 0 *5C
1583298892.93,$M4.1 59060 909 871 -22155 -27315 0 0 *51
1583298894.0,$M4.1 59061 907 879 -22155 -27315 0 0 *56
1583298895.05,$M4.1 59062 907 879 -22155 -27315 0 0 *55
1583298896.12,$M4.1 59063 907 879 -22155 -27315 0 0 *54
1583298897.2,$M4.1 59064 907 875 -22155 -27315 0 0 *5F
1583298898.27,$M4.1 59065 909 865 -22155 -27315 0 0 *51
1583298899.33,$M4.1 59066 909 869 -22155 -27315 0 0 *5E
1583298900.43,$M4.1 59067 909 859 -22155 -27315 0 0 *5C
1583298901.51,$M4.1 59068 907 847 -22155 -27315 0 0 *52
1583298902.58,$M4.1 59069 909 861 -22155 -27315 0 0 *59
1583298903.67,$M4.1 59070 907 855 -22155 -27315 0 0 *58
1583298904.75,$M4.1 59071 907 855 -22155 -27315 0 0 *59
1583298905.84,$M4.1 59072 907 847 -22155 -27315 0 0 *59
1583298906.94,$M4.1 59073 907 841 -22155 -27315 0 0 *5E
1583298908.04,$M4.1 59074 905 829 -22155 -27315 0 0 *55
1583298909.13,$M4.1 59075 907 841 -22155 -27315 0 0 *58
1583298910.18,$M4.1 59076 907 845 -22155 -27315 0 0 *5F
1583298911.23,$M4.1 59077 903 861 -22155 -27315 0 0 *5C
1583298912.32,$M4.1 59078 905 869 -22155 -27315 0 0 *5D
1583298913.41,$M4.1 59079 905 865 -22155 -27315 0 0 *50
1583298914.51,$M4.1 59080 905 875 -22155 -27315 0 0 *57
1583298915.61,$M4.1 59081 905 875 -22155 -27315 0 0 *56
1583298916.69,$M4.1 59082 905 879 -22155 -27315 0 0 *59
1583298917.81,$M4.1 59083 905 889 -22155 -27315 0 0 *57
1583298918.9,$M4.1 59084 905 879 -22155 -27315 0 0 *5F
1583298920.0,$M4.1 59085 905 871 -22155 -27315 0 0 *56
1583298921.07,$M4.1 59086 909 865 -22155 -27315 0 0 *5C
1583298922.12,$M4.1 59087 907 869 -22155 -27315 0 0 *5F
1583298923.19,$M4.1 59088 909 879 -22155 -27315 0 0 *5F
1583298924.26,$M4.1 59089 907 883 -22155 -27315 0 0 *55
1583298925.31,$M4.1 59090 907 869 -22155 -27315 0 0 *59
1583298926.43,$M4.1 59091 905 859 -22155 -27315 0 0 *59
1583298927.48,$M4.1 59092 907 861 -22155 -27315 0 0 *53
1583298928.54,$M4.1 59093 907 845 -22155 -27315 0 0 *54
1583298929.62,$M4.1 59094 907 837 -22155 -27315 0 0 *56
1583298930.72,$M4.1 59095 905 851 -22155 -27315 0 0 *55
1583298931.81,$M4.1 59096 907 859 -22155 -27315 0 0 *5C
1583298932.93,$M4.1 59097 905 859 -22155 -27315 0 0 *5F
1583298934.01,$M4.1 59098 909 859 -22155 -27315 0 0 *5C
1583298935.1,$M4.1 59099 907 851 -22155 -27315 0 0 *5B
1583298936.21,$M4.1 59100 905 851 -22155 -27315 0 0 *58
1583298937.31,$M4.1 59101 905 859 -22155 -27315 0 0 *51
1583298938.43,$M4.1 59102 905 847 -22155 -27315 0 0 *5D
1583298939.53,$M4.1 59103 905 847 -22155 -27315 0 0 *5C
1583298940.62,$M4.1 59104 903 851 -22155 -27315 0 0 *5A
1583298941.7,$M4.1 59105 903 833 -22155 -27315 0 0 *5F
1583298942.82,$M4.1 59106 905 847 -22155 -27315 0 0 *59
1583298943.92,$M4.1 59107 905 847 -22155 -27315 0 0 *58
1583298945.01,$M4.1 59108 903 833 -22155 -27315 0 0 *52
1583298946.09,$M4.1 59109 905 827 -22155 -27315 0 0 *50
1583298947.16,$M4.1 59110 903 823 -22155 -27315 0 0 *5A
1583298948.23,$M4.1 59111 903 823 -22155 -27315 0 0 *5B
1583298949.32,$M4.1 59112 903 837 -22155 -27315 0 0 *5D
1583298950.4,$M4.1 59113 903 841 -22155 -27315 0 0 *5D
1583298951.49,$M4.1 59114 903 851 -22155 -27315 0 0 *5B
1583298952.57,$M4.1 59115 903 855 -22155 -27315 0 0 *5E
1583298953.66,$M4.1 59116 905 861 -22155 -27315 0 0 *5C
1583298954.71,$M4.1 59117 903 861 -22155 -27315 0 0 *5B
1583298955.77,$M4.1 59118 903 845 -22155 -27315 0 0 *52
1583298956.85,$M4.1 59119 903 855 -22155 -27315 0 0 *52
1583298957.9,$M4.1 59120 903 861 -22155 -27315 0 0 *5F
1583298958.97,$M4.1 59121 903 861 -22155 -27315 0 0 *5E
1583298960.03,$M4.1 59122 903 861 -22155 -27315 0 0 *5D
1583298961.08,$M4.1 59123 903 861 -22155 -27315 0 0 *5C
1583298962.13,$M4.1 59124 903 861 -22155 -27315 0 0 *5B
1583298963.22,$M4.1 59125 903 855 -22155 -27315 0 0 *5D
1583298964.3,$M4.1 59126 903 855 -22155 -27315 0 0 *5E
1583298965.41,$M4.1 59127 903 855 -22155 -27315 0 0 *5F
1583298966.49,$M4.1 59128 899 855 -22155 -27315 0 0 *52
1583298967.55,$M4.1 59129 903 861 -22155 -27315 0 0 *56
1583298968.6,$M4.1 59130 903 869 -22155 -27315 0 0 *56
1583298969.65,$M4.1 59131 903 865 -22155 -27315 0 0 *5B
1583298970.72,$M4.1 59132 903 869 -22155 -27315 0 0 *54
1583298971.79,$M4.1 59133 903 871 -22155 -27315 0 0 *5C
1583298972.88,$M4.1 59134 903 875 -22155 -27315 0 0 *5F
1583298973.96,$M4.1 59135 905 883 -22155 -27315 0 0 *51
1583298975.05,$M4.1 59136 903 875 -22155 -27315 0 0 *5D
1583298976.13,$M4.1 59137 905 883 -22155 -27315 0 0 *53
1583298977.2,$M4.1 59138 903 883 -22155 -27315 0 0 *5A
1583298978.3,$M4.1 59139 905 889 -22155 -27315 0 0 *57
1583298979.37,$M4.1 59140 903 887 -22155 -27315 0 0 *51
1583298980.44,$M4.1 59141 903 883 -22155 -27315 0 0 *54
1583298981.49,$M4.1 59142 903 879 -22155 -27315 0 0 *52
1583298982.56,$M4.1 59143 903 887 -22155 -27315 0 0 *52
1583298983.67,$M4.1 59144 905 875 -22155 -27315 0 0 *5E
1583298984.75,$M4.1 59145 905 861 -22155 -27315 0 0 *5A
1583298985.84,$M4.1 59146 905 861 -22155 -27315 0 0 *59
1583298986.92,$M4.1 59147 907 859 -22155 -27315 0 0 *51
1583298988.01,$M4.1 59148 905 845 -22155 -27315 0 0 *51
1583298989.09,$M4.1 59149 903 847 -22155 -27315 0 0 *54
1583298990.18,$M4.1 59150 903 837 -22155 -27315 0 0 *5B
1583298991.26,$M4.1 59151 899 837 -22155 -27315 0 0 *58
1583298992.33,$M4.1 59152 903 837 -22155 -27315 0 0 *59
1583298993.45,$M4.1 59153 905 841 -22155 -27315 0 0 *5F
1583298994.53,$M4.1 59154 905 845 -22155 -27315 0 0 *5C
1583298995.62,$M4.1 59155 903 847 -22155 -27315 0 0 *59
1583298996.7,$M4.1 59156 903 847 -22155 -27315 0 0 *5A
1583298997.76,$M4.1 59157 903 845 -22155 -27315 0 0 *59
1583298998.84,$M4.1 59158 903 847 -22155 -27315 0 0 *54
1583298999.96,$M4.1 59159 905 851 -22155 -27315 0 0 *54
1583299001.05,$M4.1 59160 903 855 -22155 -27315 0 0 *5C
1583299002.13,$M4.1 59161 903 855 -22155 -27315 0 0 *5D
1583299003.22,$M4.1 59162 903 851 -22155 -27315 0 0 *5A
1583299004.3,$M4.1 59163 903 851 -22155 -27315 0 0 *5B
1583299005.39,$M4.1 59164 899 841 -22155 -27315 0 0 *5F
1583299006.44,$M4.1 59165 903 845 -22155 -27315 0 0 *58
1583299007.53,$M4.1 59166 903 841 -22155 -27315 0 0 *5F
1583299008.64,$M4.1 59167 897 833 -22155 -27315 0 0 *57
1583299009.73,$M4.1 59168 903 841 -22155 -27315 0 0 *51
1583299010.81,$M4.1 59169 899 833 -22155 -27315 0 0 *57
1583299011.88,$M4.1 59170 899 823 -22155 -27315 0 0 *5E
1583299012.94,$M4.1 59171 899 823 -22155 -27315 0 0 *5F
1583299014.05,$M4.1 59172 897 837 -22155 -27315 0 0 *57
1583299015.14,$M4.1 59173 899 837 -22155 -27315 0 0 *58
1583299016.22,$M4.1 59174 899 837 -22155 -27315 0 0 *5F
1583299017.31,$M4.1 59175 897 845 -22155 -27315 0 0 *55
1583299018.41,$M4.1 59176 897 841 -22155 -27315 0 0 *52
1583299019.5,$M4.1 59177 899 841 -22155 -27315 0 0 *5D
1583299020.58,$M4.1 59178 895 833 -22155 -27315 0 0 *5B
1583299021.7,$M4.1 59179 897 851 -22155 -27315 0 0 *5C
1583299022.78,$M4.1 59180 897 861 -22155 -27315 0 0 *59
1583299023.87,$M4.1 59181 897 865 -22155 -27315 0 0 *5C
1583299024.94,$M4.1 59182 897 865 -22155 -27315 0 0 *5F
1583299026.02,$M4.1 59183 899 859 -22155 -27315 0 0 *5F
1583299027.11,$M4.1 59184 899 851 -22155 -27315 0 0 *50
1583299028.19,$M4.1 59185 897 845 -22155 -27315 0 0 *5A
1583299029.31,$M4.1 59186 897 833 -22155 -27315 0 0 *58
1583299030.41,$M4.1 59187 897 851 -22155 -27315 0 0 *5D
1583299031.53,$M4.1 59188 897 847 -22155 -27315 0 0 *55
1583299032.62,$M4.1 59189 899 847 -22155 -27315 0 0 *5A
1583299033.7,$M4.1 59190 897 845 -22155 -27315 0 0 *5E
1583299034.8,$M4.1 59191 897 851 -22155 -27315 0 0 *5A
1583299035.89,$M4.1 59192 897 845 -22155 -27315 0 0 *5C
1583299037.0,$M4.1 59193 897 833 -22155 -27315 0 0 *5C
1583299038.11,$M4.1 59194 897 833 -22155 -27315 0 0 *5B
1583299039.22,$M4.1 59195 897 833 -22155 -27315 0 0 *5A
1583299040.31,$M4.1 59196 899 841 -22155 -27315 0 0 *52
1583299041.4,$M4.1 59197 897 845 -22155 -27315 0 0 *59
1583299042.5,$M4.1 59198 897 823 -22155 -27315 0 0 *56
1583299043.6,$M4.1 59199 897 829 -22155 -27315 0 0 *5D
1583299044.67,$M4.1 59200 895 819 -22155 -27315 0 0 *5F
1583299045.74,$M4.1 59201 895 819 -22155 -27315 0 0 *5E
1583299046.79,$M4.1 59202 895 819 -22155 -27315 0 0 *5D
1583299047.86,$M4.1 59203 895 819 -22155 -27315 0 0 *5C
1583299048.95,$M4.1 59204 893 827 -22155 -27315 0 0 *50
1583299050.01,$M4.1 59205 895 827 -22155 -27315 0 0 *57
1583299051.1,$M4.1 59206 895 833 -22155 -27315 0 0 *51
1583299052.18,$M4.1 59207 895 837 -22155 -27315 0 0 *54
1583299053.29,$M4.1 59208 895 841 -22155 -27315 0 0 *5A
1583299054.37,$M4.1 59209 895 837 -22155 -27315 0 0 *5A
1583299055.49,$M4.1 59210 893 855 -22155 -27315 0 0 *50
1583299056.59,$M4.1 59211 893 859 -22155 -27315 0 0 *5D
1583299057.71,$M4.1 59212 893 859 -22155 -27315 0 0 *5E
1583299058.82,$M4.1 59213 893 855 -22155 -27315 0 0 *53
1583299059.91,$M4.1 59214 895 859 -22155 -27315 0 0 *5E
1583299060.96,$M4.1 59215 895 865 -22155 -27315 0 0 *50
1583299062.03,$M4.1 59216 895 869 -22155 -27315 0 0 *5F
1583299063.12,$M4.1 59217 895 871 -22155 -27315 0 0 *57
1583299064.2,$M4.1 59218 895 875 -22155 -27315 0 0 *5C
1583299065.27,$M4.1 59219 897 865 -22155 -27315 0 0 *5E
1583299066.34,$M4.1 59220 895 861 -22155 -27315 0 0 *52
1583299067.39,$M4.1 59221 895 865 -22155 -27315 0 0 *57
1583299068.48,$M4.1 59222 893 869 -22155 -27315 0 0 *5E
1583299069.53,$M4.1 59223 895 869 -22155 -27315 0 0 *59
1583299070.63,$M4.1 59224 897 879 -22155 -27315 0 0 *5D
1583299071.72,$M4.1 59225 897 883 -22155 -27315 0 0 *59
1583299072.81,$M4.1 59226 897 883 -22155 -27315 0 0 *5A
1583299073.89,$M4.1 59227 897 869 -22155 -27315 0 0 *5F
1583299074.94,$M4.1 59228 895 865 -22155 -27315 0 0 *5E
1583299076.01,$M4.1 59229 899 883 -22155 -27315 0 0 *5B
1583299077.1,$M4.1 59230 899 875 -22155 -27315 0 0 *5A
1583299078.18,$M4.1 59231 897 865 -22155 -27315 0 0 *54
1583299079.28,$M4.1 59232 897 859 -22155 -27315 0 0 *58
1583299080.4,$M4.1 59233 897 855 -22155 -27315 0 0 *55
1583299081.52,$M4.1 59234 897 855 -22155 -27315 0 0 *52
1583299082.6,$M4.1 59235 899 851 -22155 -27315 0 0 *59
1583299083.72,$M4.1 59236 897 829 -22155 -27315 0 0 *5B
1583299084.82,$M4.1 59237 897 829 -22155 -27315 0 0 *5A
1583299085.94,$M4.1 59238 897 833 -22155 -27315 0 0 *5E
1583299087.06,$M4.1 59239 897 841 -22155 -27315 0 0 *5A
1583299088.14,$M4.1 59240 895 837 -22155 -27315 0 0 *57
1583299089.21,$M4.1 59241 895 851 -22155 -27315 0 0 *56
1583299090.31,$M4.1 59242 895 847 -22155 -27315 0 0 *52
1583299091.4,$M4.1 59243 895 855 -22155 -27315 0 0 *50
1583299092.52,$M4.1 59244 897 859 -22155 -27315 0 0 *59
1583299093.6,$M4.1 59245 895 851 -22155 -27315 0 0 *52
1583299094.66,$M4.1 59246 895 861 -22155 -27315 0 0 *52
1583299095.74,$M4.1 59247 895 859 -22155 -27315 0 0 *58
1583299096.83,$M4.1 59248 897 861 -22155 -27315 0 0 *5E
1583299097.94,$M4.1 59249 897 859 -22155 -27315 0 0 *54
1583299099.06,$M4.1 59250 893 851 -22155 -27315 0 0 *50
1583299100.13,$M4.1 59251 895 851 -22155 -27315 0 0 *57
1583299101.22,$M4.1 59252 895 851 -22155 -27315 0 0 *54
1583299102.28,$M4.1 59253 895 845 -22155 -27315 0 0 *50
1583299103.37,$M4.1 59254 895 847 -22155 -27315 0 0 *55
1583299104.46,$M4.1 59255 895 847 -22155 -27315 0 0 *54
1583299105.57,$M4.1 59256 893 851 -22155 -27315 0 0 *56
1583299106.66,$M4.1 59257 895 847 -22155 -27315 0 0 *56
1583299107.74,$M4.1 59258 895 855 -22155 -27315 0 0 *5A
1583299108.83,$M4.1 59259 895 855 -22155 -27315 0 0 *5B
1583299109.91,$M4.1 59260 895 859 -22155 -27315 0 0 *5D
1583299110.98,$M4.1 59261 895 865 -22155 -27315 0 0 *53
1583299112.07,$M4.1 59262 895 855 -22155 -27315 0 0 *53
1583299113.15,$M4.1 59263 895 851 -22155 -27315 0 0 *56
1583299114.24,$M4.1 59264 895 847 -22155 -27315 0 0 *56
1583299115.29,$M4.1 59265 895 845 -22155 -27315 0 0 *55
1583299116.38,$M4.1 59266 895 829 -22155 -27315 0 0 *5C
1583299117.45,$M4.1 59267 895 809 -22155 -27315 0 0 *5F
1583299118.53,$M4.1 59268 893 815 -22155 -27315 0 0 *5B
1583299119.6,$M4.1 59269 895 815 -22155 -27315 0 0 *5C
1583299120.72,$M4.1 59270 893 833 -22155 -27315 0 0 *56
1583299121.84,$M4.1 59271 893 841 -22155 -27315 0 0 *52
1583299122.89,$M4.1 59272 895 845 -22155 -27315 0 0 *53
1583299124.01,$M4.1 59273 893 851 -22155 -27315 0 0 *51
1583299125.09,$M4.1 59274 895 855 -22155 -27315 0 0 *54
1583299126.21,$M4.1 59275 893 851 -22155 -27315 0 0 *57
1583299127.29,$M4.1 59276 895 855 -22155 -27315 0 0 *56
1583299128.38,$M4.1 59277 895 859 -22155 -27315 0 0 *5B
1583299129.5,$M4.1 59278 893 859 -22155 -27315 0 0 *52
1583299130.58,$M4.1 59279 895 851 -22155 -27315 0 0 *5D
1583299131.7,$M4.1 59280 893 851 -22155 -27315 0 0 *5D
1583299132.8,$M4.1 59281 893 847 -22155 -27315 0 0 *5B
1583299133.92,$M4.1 59282 893 837 -22155 -27315 0 0 *5F
1583299135.04,$M4.1 59283 893 837 -22155 -27315 0 0 *5E
1583299136.15,$M4.1 59284 893 841 -22155 -27315 0 0 *58
1583299137.24,$M4.1 59285 895 837 -22155 -27315 0 0 *5E
1583299138.32,$M4.1 59286 891 837 -22155 -27315 0 0 *59
1583299139.41,$M4.1 59287 895 847 -22155 -27315 0 0 *5B
1583299140.51,$M4.1 59288 895 859 -22155 -27315 0 0 *5B
1583299141.59,$M4.1 59289 893 869 -22155 -27315 0 0 *5F
1583299142.65,$M4.1 59290 895 861 -22155 -27315 0 0 *59
1583299143.77,$M4.1 59291 893 871 -22155 -27315 0 0 *5F
1583299144.82,$M4.1 59292 895 869 -22155 -27315 0 0 *53
1583299145.87,$M4.1 59293 895 869 -22155 -27315 0 0 *52
1583299146.94,$M4.1 59294 895 861 -22155 -27315 0 0 *5D
1583299148.04,$M4.1 59295 893 871 -22155 -27315 0 0 *5B
1583299149.16,$M4.1 59296 893 871 -22155 -27315 0 0 *58
1583299150.25,$M4.1 59297 895 871 -22155 -27315 0 0 *5F
1583299151.33,$M4.1 59298 895 875 -22155 -27315 0 0 *54
1583299152.42,$M4.1 59299 895 875 -22155 -27315 0 0 *55
1583299153.47,$M4.1 59300 895 869 -22155 -27315 0 0 *59
1583299154.56,$M4.1 59301 895 871 -22155 -27315 0 0 *51
1583299155.64,$M4.1 59302 895 875 -22155 -27315 0 0 *56
1583299156.73,$M4.1 59303 895 875 -22155 -27315 0 0 *57
1583299157.81,$M4.1 59304 895 871 -22155 -27315 0 0 *54
1583299158.91,$M4.1 59305 897 875 -22155 -27315 0 0 *53
1583299160.0,$M4.1 59306 895 875 -22155 -27315 0 0 *52
1583299161.08,$M4.1 59307 895 871 -22155 -27315 0 0 *57
1583299162.19,$M4.1 59308 897 875 -22155 -27315 0 0 *5E
1583299163.27,$M4.1 59309 897 869 -22155 -27315 0 0 *52
1583299164.36,$M4.1 59310 897 861 -22155 -27315 0 0 *52
1583299165.44,$M4.1 59311 897 861 -22155 -27315 0 0 *53
1583299166.53,$M4.1 59312 897 861 -22155 -27315 0 0 *50
1583299167.61,$M4.1 59313 897 865 -22155 -27315 0 0 *55
1583299168.68,$M4.1 59314 897 865 -22155 -27315 0 0 *52
1583299169.77,$M4.1 59315 897 861 -22155 -27315 0 0 *57
