1582323122.73,$M4.1 18558 971 837 -22155 -27315 0 0 *57
1582323123.81,$M4.1 18559 971 847 -22155 -27315 0 0 *51
1582323124.9,$M4.1 18560 971 837 -22155 -27315 0 0 *5C
1582323125.95,$M4.1 18561 971 845 -22155 -27315 0 0 *58
1582323127.04,$M4.1 18562 971 855 -22155 -27315 0 0 *5A
1582323128.12,$M4.1 18563 971 851 -22155 -27315 0 0 *5F
1582323129.24,$M4.1 18564 973 851 -22155 -27315 0 0 *5A
1582323130.33,$M4.1 18565 971 847 -22155 -27315 0 0 *5E
1582323131.41,$M4.1 18566 971 847 -22155 -27315 0 0 *5D
1582323132.5,$M4.1 18567 969 845 -22155 -27315 0 0 *57
1582323133.57,$M4.1 18568 971 845 -22155 -27315 0 0 *51
1582323134.65,$M4.1 18569 971 837 -22155 -27315 0 0 *55
1582323135.74,$M4.1 18570 973 845 -22155 -27315 0 0 *5A
1582323136.82,$M4.1 18571 971 833 -22155 -27315 0 0 *58
1582323137.91,$M4.1 18572 971 833 -22155 -27315 0 0 *5B
1582323138.99,$M4.1 18573 971 837 -22155 -27315 0 0 *5E
1582323140.11,$M4.1 18574 969 837 -22155 -27315 0 0 *50
1582323141.19,$M4.1 18575 971 841 -22155 -27315 0 0 *59
1582323142.25,$M4.1 18576 971 845 -22155 -27315 0 0 *5E
1582323143.33,$M4.1 18577 971 837 -22155 -27315 0 0 *5A
1582323144.44,$M4.1 18578 971 841 -22155 -27315 0 0 *54
1582323145.52,$M4.1 18579 971 837 -22155 -27315 0 0 *54
1582323146.61,$M4.1 18580 971 841 -22155 -27315 0 0 *53
1582323147.66,$M4.1 18581 971 845 -22155 -27315 0 0 *56
1582323148.74,$M4.1 18582 969 845 -22155 -27315 0 0 *5C
1582323149.86,$M4.1 18583 969 841 -22155 -27315 0 0 *59
1582323150.98,$M4.1 18584 969 841 -22155 -27315 0 0 *5E
1582323152.08,$M4.1 18585 965 827 -22155 -27315 0 0 *53
1582323153.18,$M4.1 18586 965 833 -22155 -27315 0 0 *55
1582323154.3,$M4.1 18587 973 837 -22155 -27315 0 0 *57
1582323155.42,$M4.1 18588 969 837 -22155 -27315 0 0 *53
1582323156.53,$M4.1 18589 965 837 -22155 -27315 0 0 *5E
1582323157.65,$M4.1 18590 965 833 -22155 -27315 0 0 *52
1582323158.77,$M4.1 18591 965 837 -22155 -27315 0 0 *57
1582323159.88,$M4.1 18592 965 841 -22155 -27315 0 0 *55
1582323161.0,$M4.1 18593 969 847 -22155 -27315 0 0 *5E
1582323162.1,$M4.1 18594 969 847 -22155 -27315 0 0 *59
1582323163.22,$M4.1 18595 969 829 -22155 -27315 0 0 *50
1582323164.31,$M4.1 18596 969 823 -22155 -27315 0 0 *59
1582323165.41,$M4.1 18597 965 815 -22155 -27315 0 0 *51
1582323166.49,$M4.1 18598 969 823 -22155 -27315 0 0 *57
1582323167.59,$M4.1 18599 965 819 -22155 -27315 0 0 *53
1582323168.68,$M4.1 18600 969 815 -22155 -27315 0 0 *50
1582323169.78,$M4.1 18601 965 809 -22155 -27315 0 0 *50
1582323170.87,$M4.1 18602 965 815 -22155 -27315 0 0 *5E
1582323171.97,$M4.1 18603 965 823 -22155 -27315 0 0 *5A
1582323173.04,$M4.1 18604 963 823 -22155 -27315 0 0 *5B
1582323174.12,$M4.1 18605 965 819 -22155 -27315 0 0 *55
1582323175.22,$M4.1 18606 965 827 -22155 -27315 0 0 *5B
1582323176.34,$M4.1 18607 965 833 -22155 -27315 0 0 *5F
1582323177.43,$M4.1 18608 963 833 -22155 -27315 0 0 *56
1582323178.51,$M4.1 18609 963 837 -22155 -27315 0 0 *53
1582323179.61,$M4.1 18610 969 837 -22155 -27315 0 0 *51
1582323180.73,$M4.1 18611 969 837 -22155 -27315 0 0 *50
1582323181.85,$M4.1 18612 965 841 -22155 -27315 0 0 *5E
1582323182.96,$M4.1 18613 965 837 -22155 -27315 0 0 *5E
1582323184.07,$M4.1 18614 965 827 -22155 -27315 0 0 *58
1582323185.14,$M4.1 18615 963 819 -22155 -27315 0 0 *52
1582323186.22,$M4.1 18616 965 823 -22155 -27315 0 0 *5E
1582323187.29,$M4.1 18617 963 823 -22155 -27315 0 0 *59
1582323188.38,$M4.1 18618 963 841 -22155 -27315 0 0 *52
1582323189.45,$M4.1 18619 963 845 -22155 -27315 0 0 *57
1582323190.53,$M4.1 18620 963 859 -22155 -27315 0 0 *50
1582323191.62,$M4.1 18621 963 855 -22155 -27315 0 0 *5D
1582323192.73,$M4.1 18622 965 841 -22155 -27315 0 0 *5D
1582323193.87,$M4.1 18623 965 841 -22155 -27315 0 0 *5C
1582323194.98,$M4.1 18624 965 841 -22155 -27315 0 0 *5B
1582323196.07,$M4.1 18625 963 833 -22155 -27315 0 0 *59
1582323197.15,$M4.1 18626 965 845 -22155 -27315 0 0 *5D
1582323198.24,$M4.1 18627 963 837 -22155 -27315 0 0 *5F
1582323199.36,$M4.1 18628 965 847 -22155 -27315 0 0 *51
1582323200.47,$M4.1 18629 969 841 -22155 -27315 0 0 *5A
1582323201.59,$M4.1 18630 965 833 -22155 -27315 0 0 *5B
1582323202.69,$M4.1 18631 965 827 -22155 -27315 0 0 *5F
1582323203.78,$M4.1 18632 965 823 -22155 -27315 0 0 *58
1582323204.88,$M4.1 18633 965 827 -22155 -27315 0 0 *5D
1582323205.99,$M4.1 18634 965 833 -22155 -27315 0 0 *5F
1582323207.08,$M4.1 18635 963 837 -22155 -27315 0 0 *5C
1582323208.17,$M4.1 18636 963 837 -22155 -27315 0 0 *5F
1582323209.25,$M4.1 18637 965 845 -22155 -27315 0 0 *5D
1582323210.3,$M4.1 18638 963 845 -22155 -27315 0 0 *54
1582323211.37,$M4.1 18639 963 845 -22155 -27315 0 0 *55
1582323212.46,$M4.1 18640 965 845 -22155 -27315 0 0 *5D
1582323213.54,$M4.1 18641 965 845 -22155 -27315 0 0 *5C
1582323214.63,$M4.1 18642 965 845 -22155 -27315 0 0 *5F
1582323215.75,$M4.1 18643 965 841 -22155 -27315 0 0 *5A
1582323216.83,$M4.1 18644 963 837 -22155 -27315 0 0 *5A
1582323217.93,$M4.1 18645 965 845 -22155 -27315 0 0 *58
1582323219.02,$M4.1 18646 963 833 -22155 -27315 0 0 *5C
1582323220.14,$M4.1 18647 961 833 -22155 -27315 0 0 *5F
1582323221.22,$M4.1 18648 965 845 -22155 -27315 0 0 *55
1582323222.31,$M4.1 18649 965 845 -22155 -27315 0 0 *54
1582323223.39,$M4.1 18650 965 845 -22155 -27315 0 0 *5C
1582323224.51,$M4.1 18651 965 847 -22155 -27315 0 0 *5F
1582323225.63,$M4.1 18652 965 847 -22155 -27315 0 0 *5C
1582323226.74,$M4.1 18653 969 855 -22155 -27315 0 0 *52
1582323227.83,$M4.1 18654 965 845 -22155 -27315 0 0 *58
1582323228.93,$M4.1 18655 963 841 -22155 -27315 0 0 *5B
1582323230.02,$M4.1 18656 965 845 -22155 -27315 0 0 *5A
1582323231.1,$M4.1 18657 965 845 -22155 -27315 0 0 *5B
1582323232.19,$M4.1 18658 965 845 -22155 -27315 0 0 *54
1582323233.27,$M4.1 18659 965 845 -22155 -27315 0 0 *55
1582323234.39,$M4.1 18660 965 851 -22155 -27315 0 0 *5A
1582323235.51,$M4.1 18661 965 851 -22155 -27315 0 0 *5B
1582323236.62,$M4.1 18662 969 847 -22155 -27315 0 0 *53
1582323237.74,$M4.1 18663 969 841 -22155 -27315 0 0 *54
1582323238.82,$M4.1 18664 969 827 -22155 -27315 0 0 *53
1582323239.93,$M4.1 18665 965 815 -22155 -27315 0 0 *5F
1582323240.98,$M4.1 18666 963 827 -22155 -27315 0 0 *5B
1582323242.11,$M4.1 18667 965 841 -22155 -27315 0 0 *5C
1582323243.21,$M4.1 18668 969 847 -22155 -27315 0 0 *59
1582323244.29,$M4.1 18669 963 845 -22155 -27315 0 0 *50
1582323245.37,$M4.1 18670 965 845 -22155 -27315 0 0 *5E
1582323246.45,$M4.1 18671 963 837 -22155 -27315 0 0 *5C
1582323247.57,$M4.1 18672 965 841 -22155 -27315 0 0 *58
1582323248.69,$M4.1 18673 965 837 -22155 -27315 0 0 *58
1582323249.81,$M4.1 18674 965 841 -22155 -27315 0 0 *5E
1582323250.92,$M4.1 18675 965 841 -22155 -27315 0 0 *5F
1582323252.04,$M4.1 18676 965 837 -22155 -27315 0 0 *5D
1582323253.16,$M4.1 18677 965 837 -22155 -27315 0 0 *5C
1582323254.24,$M4.1 18678 963 841 -22155 -27315 0 0 *54
1582323255.3,$M4.1 18679 963 845 -22155 -27315 0 0 *51
1582323256.4,$M4.1 18680 965 827 -22155 -27315 0 0 *55
1582323257.49,$M4.1 18681 965 819 -22155 -27315 0 0 *59
1582323258.59,$M4.1 18682 965 819 -22155 -27315 0 0 *5A
1582323259.66,$M4.1 18683 963 819 -22155 -27315 0 0 *5D
1582323260.73,$M4.1 18684 963 823 -22155 -27315 0 0 *53
1582323261.81,$M4.1 18685 965 845 -22155 -27315 0 0 *54
1582323262.9,$M4.1 18686 969 845 -22155 -27315 0 0 *5B
1582323263.98,$M4.1 18687 965 815 -22155 -27315 0 0 *53
1582323265.05,$M4.1 18688 963 809 -22155 -27315 0 0 *57
1582323266.14,$M4.1 18689 965 815 -22155 -27315 0 0 *5D
1582323267.25,$M4.1 18690 961 813 -22155 -27315 0 0 *57
1582323268.34,$M4.1 18691 963 813 -22155 -27315 0 0 *54
1582323269.44,$M4.1 18692 965 819 -22155 -27315 0 0 *5B
1582323270.51,$M4.1 18693 963 827 -22155 -27315 0 0 *51
1582323271.59,$M4.1 18694 963 833 -22155 -27315 0 0 *53
1582323272.68,$M4.1 18695 963 833 -22155 -27315 0 0 *52
1582323273.77,$M4.1 18696 961 823 -22155 -27315 0 0 *52
1582323274.87,$M4.1 18697 961 823 -22155 -27315 0 0 *53
1582323275.94,$M4.1 18698 963 823 -22155 -27315 0 0 *5E
1582323277.02,$M4.1 18699 961 827 -22155 -27315 0 0 *59
1582323278.12,$M4.1 18700 961 823 -22155 -27315 0 0 *5C
1582323279.22,$M4.1 18701 961 827 -22155 -27315 0 0 *59
1582323280.31,$M4.1 18702 963 829 -22155 -27315 0 0 *56
1582323281.43,$M4.1 18703 965 841 -22155 -27315 0 0 *5F
1582323282.51,$M4.1 18704 963 841 -22155 -27315 0 0 *5E
1582323283.63,$M4.1 18705 961 841 -22155 -27315 0 0 *5D
1582323284.71,$M4.1 18706 963 851 -22155 -27315 0 0 *5D
1582323285.77,$M4.1 18707 963 845 -22155 -27315 0 0 *59
1582323286.85,$M4.1 18708 961 845 -22155 -27315 0 0 *54
1582323287.98,$M4.1 18709 965 841 -22155 -27315 0 0 *55
1582323289.07,$M4.1 18710 963 833 -22155 -27315 0 0 *5E
1582323290.16,$M4.1 18711 963 837 -22155 -27315 0 0 *5B
1582323291.21,$M4.1 18712 963 845 -22155 -27315 0 0 *5D
1582323292.29,$M4.1 18713 963 841 -22155 -27315 0 0 *58
1582323293.41,$M4.1 18714 965 829 -22155 -27315 0 0 *57
1582323294.5,$M4.1 18715 965 827 -22155 -27315 0 0 *58
1582323295.57,$M4.1 18716 963 827 -22155 -27315 0 0 *5D
1582323296.65,$M4.1 18717 963 833 -22155 -27315 0 0 *59
1582323297.74,$M4.1 18718 963 829 -22155 -27315 0 0 *5D
1582323298.81,$M4.1 18719 963 823 -22155 -27315 0 0 *56
1582323299.86,$M4.1 18720 963 827 -22155 -27315 0 0 *58
1582323300.96,$M4.1 18721 963 837 -22155 -27315 0 0 *58
1582323302.06,$M4.1 18722 969 841 -22155 -27315 0 0 *50
1582323303.15,$M4.1 18723 963 833 -22155 -27315 0 0 *5E
1582323304.28,$M4.1 18724 965 841 -22155 -27315 0 0 *5A
1582323305.4,$M4.1 18725 965 847 -22155 -27315 0 0 *5D
1582323306.5,$M4.1 18726 965 851 -22155 -27315 0 0 *59
1582323307.6,$M4.1 18727 963 859 -22155 -27315 0 0 *56
1582323308.69,$M4.1 18728 965 869 -22155 -27315 0 0 *5C
1582323309.77,$M4.1 18729 965 861 -22155 -27315 0 0 *55
1582323310.89,$M4.1 18730 965 855 -22155 -27315 0 0 *5A
1582323312.01,$M4.1 18731 965 851 -22155 -27315 0 0 *5F
1582323313.12,$M4.1 18732 969 847 -22155 -27315 0 0 *57
1582323314.24,$M4.1 18733 965 837 -22155 -27315 0 0 *5D
1582323315.36,$M4.1 18734 969 847 -22155 -27315 0 0 *51
1582323316.44,$M4.1 18735 965 845 -22155 -27315 0 0 *5E
1582323317.56,$M4.1 18736 965 847 -22155 -27315 0 0 *5F
1582323318.68,$M4.1 18737 965 855 -22155 -27315 0 0 *5D
1582323319.79,$M4.1 18738 965 855 -22155 -27315 0 0 *52
1582323320.91,$M4.1 18739 969 855 -22155 -27315 0 0 *5F
1582323322.03,$M4.1 18740 965 847 -22155 -27315 0 0 *5E
1582323323.14,$M4.1 18741 969 859 -22155 -27315 0 0 *5C
1582323324.26,$M4.1 18742 965 847 -22155 -27315 0 0 *5C
1582323325.38,$M4.1 18743 965 837 -22155 -27315 0 0 *5A
1582323326.43,$M4.1 18744 971 845 -22155 -27315 0 0 *5D
1582323327.52,$M4.1 18745 969 845 -22155 -27315 0 0 *55
1582323328.6,$M4.1 18746 969 845 -22155 -27315 0 0 *56
1582323329.72,$M4.1 18747 965 841 -22155 -27315 0 0 *5F
1582323330.84,$M4.1 18748 969 833 -22155 -27315 0 0 *59
1582323331.94,$M4.1 18749 965 827 -22155 -27315 0 0 *51
1582323333.01,$M4.1 18750 971 819 -22155 -27315 0 0 *51
1582323334.09,$M4.1 18751 965 809 -22155 -27315 0 0 *54
1582323335.19,$M4.1 18752 965 815 -22155 -27315 0 0 *5A
1582323336.28,$M4.1 18753 969 823 -22155 -27315 0 0 *52
1582323337.4,$M4.1 18754 969 829 -22155 -27315 0 0 *5F
1582323338.48,$M4.1 18755 965 827 -22155 -27315 0 0 *5C
1582323339.6,$M4.1 18756 965 829 -22155 -27315 0 0 *51
1582323340.72,$M4.1 18757 965 829 -22155 -27315 0 0 *50
1582323341.83,$M4.1 18758 969 847 -22155 -27315 0 0 *5B
1582323342.92,$M4.1 18759 969 845 -22155 -27315 0 0 *58
1582323344.02,$M4.1 18760 969 851 -22155 -27315 0 0 *57
1582323345.14,$M4.1 18761 969 841 -22155 -27315 0 0 *57
1582323346.26,$M4.1 18762 969 847 -22155 -27315 0 0 *52
1582323347.37,$M4.1 18763 965 859 -22155 -27315 0 0 *50
1582323348.49,$M4.1 18764 969 859 -22155 -27315 0 0 *5B
1582323349.58,$M4.1 18765 965 845 -22155 -27315 0 0 *5B
1582323350.69,$M4.1 18766 969 841 -22155 -27315 0 0 *50
1582323351.79,$M4.1 18767 965 845 -22155 -27315 0 0 *59
1582323352.88,$M4.1 18768 971 841 -22155 -27315 0 0 *57
1582323353.98,$M4.1 18769 969 829 -22155 -27315 0 0 *51
1582323355.08,$M4.1 18770 969 827 -22155 -27315 0 0 *57
1582323356.18,$M4.1 18771 969 827 -22155 -27315 0 0 *56
1582323357.27,$M4.1 18772 965 827 -22155 -27315 0 0 *59
1582323358.37,$M4.1 18773 969 827 -22155 -27315 0 0 *54
1582323359.49,$M4.1 18774 969 833 -22155 -27315 0 0 *56
1582323360.57,$M4.1 18775 969 845 -22155 -27315 0 0 *56
1582323361.66,$M4.1 18776 965 845 -22155 -27315 0 0 *59
1582323362.78,$M4.1 18777 969 841 -22155 -27315 0 0 *50
1582323363.89,$M4.1 18778 965 833 -22155 -27315 0 0 *56
1582323364.99,$M4.1 18779 965 819 -22155 -27315 0 0 *5F
1582323366.08,$M4.1 18780 965 827 -22155 -27315 0 0 *54
1582323367.18,$M4.1 18781 965 823 -22155 -27315 0 0 *51
1582323368.28,$M4.1 18782 965 827 -22155 -27315 0 0 *56
1582323369.4,$M4.1 18783 969 841 -22155 -27315 0 0 *5B
1582323370.5,$M4.1 18784 969 851 -22155 -27315 0 0 *5D
1582323371.63,$M4.1 18785 965 841 -22155 -27315 0 0 *51
1582323372.75,$M4.1 18786 965 841 -22155 -27315 0 0 *52
1582323373.87,$M4.1 18787 969 847 -22155 -27315 0 0 *59
1582323374.95,$M4.1 18788 969 845 -22155 -27315 0 0 *54
1582323376.05,$M4.1 18789 969 837 -22155 -27315 0 0 *50
1582323377.17,$M4.1 18790 969 841 -22155 -27315 0 0 *59
1582323378.29,$M4.1 18791 969 837 -22155 -27315 0 0 *59
1582323379.41,$M4.1 18792 965 841 -22155 -27315 0 0 *57
1582323380.49,$M4.1 18793 971 833 -22155 -27315 0 0 *56
1582323381.61,$M4.1 18794 969 841 -22155 -27315 0 0 *5D
1582323382.73,$M4.1 18795 965 833 -22155 -27315 0 0 *55
1582323383.83,$M4.1 18796 965 829 -22155 -27315 0 0 *5D
1582323384.93,$M4.1 18797 965 823 -22155 -27315 0 0 *56
1582323386.05,$M4.1 18798 969 833 -22155 -27315 0 0 *54
1582323387.15,$M4.1 18799 965 829 -22155 -27315 0 0 *52
1582323388.26,$M4.1 18800 969 829 -22155 -27315 0 0 *51
1582323389.35,$M4.1 18801 965 823 -22155 -27315 0 0 *56
1582323390.45,$M4.1 18802 965 827 -22155 -27315 0 0 *51
1582323391.55,$M4.1 18803 969 829 -22155 -27315 0 0 *52
1582323392.67,$M4.1 18804 965 841 -22155 -27315 0 0 *57
1582323393.77,$M4.1 18805 965 845 -22155 -27315 0 0 *52
1582323394.86,$M4.1 18806 965 845 -22155 -27315 0 0 *51
1582323395.96,$M4.1 18807 965 833 -22155 -27315 0 0 *51
1582323397.06,$M4.1 18808 965 823 -22155 -27315 0 0 *5F
1582323398.16,$M4.1 18809 965 819 -22155 -27315 0 0 *57
1582323399.24,$M4.1 18810 965 823 -22155 -27315 0 0 *56
1582323400.35,$M4.1 18811 969 823 -22155 -27315 0 0 *5B
1582323401.43,$M4.1 18812 969 815 -22155 -27315 0 0 *5D
1582323402.52,$M4.1 18813 965 823 -22155 -27315 0 0 *55
1582323403.63,$M4.1 18814 965 829 -22155 -27315 0 0 *58
1582323404.75,$M4.1 18815 965 829 -22155 -27315 0 0 *59
1582323405.84,$M4.1 18816 965 845 -22155 -27315 0 0 *50
1582323406.95,$M4.1 18817 965 855 -22155 -27315 0 0 *50
1582323408.04,$M4.1 18818 965 861 -22155 -27315 0 0 *58
1582323409.16,$M4.1 18819 965 837 -22155 -27315 0 0 *5A
1582323410.27,$M4.1 18820 969 841 -22155 -27315 0 0 *5D
1582323411.39,$M4.1 18821 965 833 -22155 -27315 0 0 *55
1582323412.49,$M4.1 18822 965 837 -22155 -27315 0 0 *52
1582323413.61,$M4.1 18823 965 841 -22155 -27315 0 0 *52
1582323414.71,$M4.1 18824 965 845 -22155 -27315 0 0 *51
1582323415.83,$M4.1 18825 965 841 -22155 -27315 0 0 *54
1582323416.91,$M4.1 18826 965 845 -22155 -27315 0 0 *53
1582323418.03,$M4.1 18827 965 841 -22155 -27315 0 0 *56
1582323419.11,$M4.1 18828 965 845 -22155 -27315 0 0 *5D
1582323420.2,$M4.1 18829 965 845 -22155 -27315 0 0 *5C
1582323421.32,$M4.1 18830 965 841 -22155 -27315 0 0 *50
1582323422.4,$M4.1 18831 965 845 -22155 -27315 0 0 *55
1582323423.52,$M4.1 18832 965 841 -22155 -27315 0 0 *52
1582323424.64,$M4.1 18833 965 841 -22155 -27315 0 0 *53
1582323425.72,$M4.1 18834 965 845 -22155 -27315 0 0 *50
1582323426.84,$M4.1 18835 965 841 -22155 -27315 0 0 *55
1582323427.93,$M4.1 18836 963 837 -22155 -27315 0 0 *51
1582323429.04,$M4.1 18837 965 841 -22155 -27315 0 0 *57
1582323430.13,$M4.1 18838 963 837 -22155 -27315 0 0 *5F
1582323431.23,$M4.1 18839 961 833 -22155 -27315 0 0 *58
1582323432.33,$M4.1 18840 965 845 -22155 -27315 0 0 *53
1582323433.41,$M4.1 18841 965 845 -22155 -27315 0 0 *52
1582323434.5,$M4.1 18842 965 845 -22155 -27315 0 0 *51
1582323435.59,$M4.1 18843 963 837 -22155 -27315 0 0 *53
1582323436.67,$M4.1 18844 963 837 -22155 -27315 0 0 *54
1582323437.77,$M4.1 18845 969 841 -22155 -27315 0 0 *5E
1582323438.89,$M4.1 18846 965 837 -22155 -27315 0 0 *50
1582323440.01,$M4.1 18847 969 837 -22155 -27315 0 0 *5D
1582323441.11,$M4.1 18848 969 837 -22155 -27315 0 0 *52
1582323442.22,$M4.1 18849 965 841 -22155 -27315 0 0 *5E
1582323443.33,$M4.1 18850 965 845 -22155 -27315 0 0 *52
1582323444.43,$M4.1 18851 965 837 -22155 -27315 0 0 *56
1582323445.55,$M4.1 18852 965 829 -22155 -27315 0 0 *5A
1582323446.63,$M4.1 18853 965 827 -22155 -27315 0 0 *55
1582323447.72,$M4.1 18854 963 829 -22155 -27315 0 0 *5A
1582323448.8,$M4.1 18855 963 829 -22155 -27315 0 0 *5B
1582323449.89,$M4.1 18856 963 829 -22155 -27315 0 0 *58
1582323451.0,$M4.1 18857 961 833 -22155 -27315 0 0 *50
1582323452.1,$M4.1 18858 961 829 -22155 -27315 0 0 *54
1582323453.17,$M4.1 18859 963 823 -22155 -27315 0 0 *5D
1582323454.26,$M4.1 18860 963 829 -22155 -27315 0 0 *5D
1582323455.31,$M4.1 18861 963 845 -22155 -27315 0 0 *56
1582323456.37,$M4.1 18862 963 845 -22155 -27315 0 0 *55
1582323457.45,$M4.1 18863 963 847 -22155 -27315 0 0 *56
1582323458.54,$M4.1 18864 963 851 -22155 -27315 0 0 *56
1582323459.64,$M4.1 18865 961 845 -22155 -27315 0 0 *50
1582323460.69,$M4.1 18866 963 845 -22155 -27315 0 0 *51
1582323461.81,$M4.1 18867 965 847 -22155 -27315 0 0 *54
1582323462.93,$M4.1 18868 965 851 -22155 -27315 0 0 *5C
1582323464.04,$M4.1 18869 965 855 -22155 -27315 0 0 *59
1582323465.13,$M4.1 18870 963 851 -22155 -27315 0 0 *53
1582323466.25,$M4.1 18871 965 847 -22155 -27315 0 0 *53
1582323467.36,$M4.1 18872 965 855 -22155 -27315 0 0 *53
1582323468.45,$M4.1 18873 965 845 -22155 -27315 0 0 *53
1582323469.57,$M4.1 18874 969 837 -22155 -27315 0 0 *5D
1582323470.68,$M4.1 18875 969 841 -22155 -27315 0 0 *5D
1582323471.74,$M4.1 18876 963 827 -22155 -27315 0 0 *54
1582323472.82,$M4.1 18877 963 833 -22155 -27315 0 0 *50
1582323473.92,$M4.1 18878 963 841 -22155 -27315 0 0 *5A
1582323475.01,$M4.1 18879 961 845 -22155 -27315 0 0 *5D
1582323476.06,$M4.1 18880 963 845 -22155 -27315 0 0 *59
1582323477.15,$M4.1 18881 963 855 -22155 -27315 0 0 *59
1582323478.25,$M4.1 18882 963 859 -22155 -27315 0 0 *56
1582323479.3,$M4.1 18883 963 861 -22155 -27315 0 0 *5C
1582323480.35,$M4.1 18884 963 869 -22155 -27315 0 0 *53
1582323481.44,$M4.1 18885 965 865 -22155 -27315 0 0 *58
1582323482.56,$M4.1 18886 965 859 -22155 -27315 0 0 *54
1582323483.67,$M4.1 18887 965 851 -22155 -27315 0 0 *5D
1582323484.79,$M4.1 18888 965 847 -22155 -27315 0 0 *55
1582323485.91,$M4.1 18889 965 847 -22155 -27315 0 0 *54
1582323486.99,$M4.1 18890 965 845 -22155 -27315 0 0 *5E
1582323488.11,$M4.1 18891 965 841 -22155 -27315 0 0 *5B
1582323489.23,$M4.1 18892 969 847 -22155 -27315 0 0 *52
1582323490.35,$M4.1 18893 965 833 -22155 -27315 0 0 *5C
1582323491.43,$M4.1 18894 965 827 -22155 -27315 0 0 *5E
1582323492.53,$M4.1 18895 965 827 -22155 -27315 0 0 *5F
1582323493.65,$M4.1 18896 969 841 -22155 -27315 0 0 *50
1582323494.77,$M4.1 18897 965 837 -22155 -27315 0 0 *5C
1582323495.89,$M4.1 18898 965 841 -22155 -27315 0 0 *52
1582323497.0,$M4.1 18899 965 829 -22155 -27315 0 0 *5D
1582323498.1,$M4.1 18900 965 829 -22155 -27315 0 0 *5C
1582323499.22,$M4.1 18901 969 837 -22155 -27315 0 0 *5E
1582323500.31,$M4.1 18902 963 841 -22155 -27315 0 0 *56
1582323501.42,$M4.1 18903 969 847 -22155 -27315 0 0 *5B
1582323502.54,$M4.1 18904 965 851 -22155 -27315 0 0 *57
1582323503.66,$M4.1 18905 965 851 -22155 -27315 0 0 *56
1582323504.74,$M4.1 18906 963 847 -22155 -27315 0 0 *54
1582323505.83,$M4.1 18907 963 847 -22155 -27315 0 0 *55
1582323506.95,$M4.1 18908 965 851 -22155 -27315 0 0 *5B
1582323508.05,$M4.1 18909 969 851 -22155 -27315 0 0 *56
1582323509.15,$M4.1 18910 965 845 -22155 -27315 0 0 *57
1582323510.23,$M4.1 18911 963 841 -22155 -27315 0 0 *54
1582323511.35,$M4.1 18912 965 841 -22155 -27315 0 0 *51
1582323512.47,$M4.1 18913 965 833 -22155 -27315 0 0 *55
1582323513.59,$M4.1 18914 965 829 -22155 -27315 0 0 *59
1582323514.67,$M4.1 18915 965 845 -22155 -27315 0 0 *52
1582323515.77,$M4.1 18916 969 851 -22155 -27315 0 0 *58
1582323516.91,$M4.1 18917 965 841 -22155 -27315 0 0 *54
1582323517.99,$M4.1 18918 965 823 -22155 -27315 0 0 *5F
1582323519.09,$M4.1 18919 965 815 -22155 -27315 0 0 *5B
1582323520.19,$M4.1 18920 965 815 -22155 -27315 0 0 *51
1582323521.25,$M4.1 18921 963 809 -22155 -27315 0 0 *5B
1582323522.32,$M4.1 18922 963 815 -22155 -27315 0 0 *55
1582323523.4,$M4.1 18923 963 813 -22155 -27315 0 0 *52
1582323524.46,$M4.1 18924 963 809 -22155 -27315 0 0 *5E
1582323525.56,$M4.1 18925 963 813 -22155 -27315 0 0 *54
1582323526.63,$M4.1 18926 963 819 -22155 -27315 0 0 *5D
1582323527.68,$M4.1 18927 963 827 -22155 -27315 0 0 *51
1582323528.78,$M4.1 18928 961 819 -22155 -27315 0 0 *51
1582323529.85,$M4.1 18929 963 815 -22155 -27315 0 0 *5E
1582323530.92,$M4.1 18930 963 819 -22155 -27315 0 0 *5A
1582323532.02,$M4.1 18931 961 829 -22155 -27315 0 0 *5A
1582323533.14,$M4.1 18932 961 833 -22155 -27315 0 0 *52
1582323534.21,$M4.1 18933 963 823 -22155 -27315 0 0 *50
1582323535.31,$M4.1 18934 961 815 -22155 -27315 0 0 *50
1582323536.39,$M4.1 18935 961 819 -22155 -27315 0 0 *5D
1582323537.46,$M4.1 18936 963 823 -22155 -27315 0 0 *55
1582323538.58,$M4.1 18937 961 829 -22155 -27315 0 0 *5C
1582323539.7,$M4.1 18938 965 841 -22155 -27315 0 0 *59
1582323540.81,$M4.1 18939 961 833 -22155 -27315 0 0 *59
1582323541.92,$M4.1 18940 961 837 -22155 -27315 0 0 *53
1582323543.0,$M4.1 18941 963 833 -22155 -27315 0 0 *54
1582323544.12,$M4.1 18942 961 837 -22155 -27315 0 0 *51
1582323545.25,$M4.1 18943 961 841 -22155 -27315 0 0 *51
1582323546.34,$M4.1 18944 963 833 -22155 -27315 0 0 *51
1582323547.42,$M4.1 18945 961 823 -22155 -27315 0 0 *53
1582323548.51,$M4.1 18946 963 829 -22155 -27315 0 0 *58
1582323549.59,$M4.1 18947 963 833 -22155 -27315 0 0 *52
1582323550.68,$M4.1 18948 963 841 -22155 -27315 0 0 *58
1582323551.76,$M4.1 18949 961 845 -22155 -27315 0 0 *5F
1582323552.88,$M4.1 18950 961 847 -22155 -27315 0 0 *55
1582323553.95,$M4.1 18951 963 845 -22155 -27315 0 0 *54
1582323555.03,$M4.1 18952 963 847 -22155 -27315 0 0 *55
