1582287122.49,$M4.1 51028 1059 755 -22155 -27315 0 0 *61
1582287123.56,$M4.1 51029 1059 755 -22155 -27315 0 0 *60
1582287124.63,$M4.1 51030 1059 755 -22155 -27315 0 0 *68
1582287125.7,$M4.1 51031 1059 755 -22155 -27315 0 0 *69
1582287126.82,$M4.1 51032 1057 747 -22155 -27315 0 0 *67
1582287127.89,$M4.1 51033 1059 751 -22155 -27315 0 0 *6F
1582287128.99,$M4.1 51034 1061 769 -22155 -27315 0 0 *68
1582287130.11,$M4.1 51035 1061 777 -22155 -27315 0 0 *66
1582287131.21,$M4.1 51036 1061 783 -22155 -27315 0 0 *6E
1582287132.31,$M4.1 51037 1059 777 -22155 -27315 0 0 *6F
1582287133.39,$M4.1 51038 1059 777 -22155 -27315 0 0 *60
1582287134.48,$M4.1 51039 1061 779 -22155 -27315 0 0 *64
1582287135.58,$M4.1 51040 1059 769 -22155 -27315 0 0 *60
1582287136.68,$M4.1 51041 1061 773 -22155 -27315 0 0 *61
1582287137.8,$M4.1 51042 1061 777 -22155 -27315 0 0 *66
1582287138.92,$M4.1 51043 1061 761 -22155 -27315 0 0 *60
1582287140.02,$M4.1 51044 1061 769 -22155 -27315 0 0 *6F
1582287141.12,$M4.1 51045 1059 765 -22155 -27315 0 0 *69
1582287142.17,$M4.1 51046 1059 759 -22155 -27315 0 0 *65
1582287143.24,$M4.1 51047 1059 759 -22155 -27315 0 0 *64
1582287144.31,$M4.1 51048 1059 755 -22155 -27315 0 0 *67
1582287145.38,$M4.1 51049 1059 759 -22155 -27315 0 0 *6A
1582287146.47,$M4.1 51050 1063 765 -22155 -27315 0 0 *64
1582287147.58,$M4.1 51051 1061 761 -22155 -27315 0 0 *63
1582287148.7,$M4.1 51052 1061 777 -22155 -27315 0 0 *67
1582287149.8,$M4.1 51053 1061 777 -22155 -27315 0 0 *66
1582287150.92,$M4.1 51054 1061 773 -22155 -27315 0 0 *65
1582287152.04,$M4.1 51055 1061 777 -22155 -27315 0 0 *60
1582287153.14,$M4.1 51056 1061 761 -22155 -27315 0 0 *64
1582287154.24,$M4.1 51057 1061 755 -22155 -27315 0 0 *62
1582287155.32,$M4.1 51058 1061 751 -22155 -27315 0 0 *69
1582287156.41,$M4.1 51059 1061 745 -22155 -27315 0 0 *6D
1582287157.49,$M4.1 51060 1061 745 -22155 -27315 0 0 *67
1582287158.56,$M4.1 51061 1059 751 -22155 -27315 0 0 *68
1582287159.62,$M4.1 51062 1059 751 -22155 -27315 0 0 *6B
1582287160.73,$M4.1 51063 1061 761 -22155 -27315 0 0 *62
1582287161.85,$M4.1 51064 1061 777 -22155 -27315 0 0 *62
1582287162.94,$M4.1 51065 1059 777 -22155 -27315 0 0 *68
1582287164.02,$M4.1 51066 1059 769 -22155 -27315 0 0 *64
1582287165.14,$M4.1 51067 1061 777 -22155 -27315 0 0 *61
1582287166.26,$M4.1 51068 1061 773 -22155 -27315 0 0 *6A
1582287167.36,$M4.1 51069 1061 765 -22155 -27315 0 0 *6C
1582287168.44,$M4.1 51070 1061 759 -22155 -27315 0 0 *6B
1582287169.51,$M4.1 51071 1059 755 -22155 -27315 0 0 *6D
1582287170.63,$M4.1 51072 1061 761 -22155 -27315 0 0 *62
1582287171.73,$M4.1 51073 1063 761 -22155 -27315 0 0 *61
1582287172.83,$M4.1 51074 1061 761 -22155 -27315 0 0 *64
1582287173.93,$M4.1 51075 1059 761 -22155 -27315 0 0 *6E
1582287175.0,$M4.1 51076 1059 755 -22155 -27315 0 0 *6A
1582287176.07,$M4.1 51077 1059 755 -22155 -27315 0 0 *6B
1582287177.14,$M4.1 51078 1059 759 -22155 -27315 0 0 *68
1582287178.2,$M4.1 51079 1059 759 -22155 -27315 0 0 *69
1582287179.31,$M4.1 51080 1061 761 -22155 -27315 0 0 *6F
1582287180.4,$M4.1 51081 1057 751 -22155 -27315 0 0 *68
1582287181.5,$M4.1 51082 1059 769 -22155 -27315 0 0 *6E
1582287182.58,$M4.1 51083 1059 773 -22155 -27315 0 0 *64
1582287183.7,$M4.1 51084 1061 777 -22155 -27315 0 0 *6C
1582287184.8,$M4.1 51085 1061 769 -22155 -27315 0 0 *62
1582287185.9,$M4.1 51086 1059 769 -22155 -27315 0 0 *6A
1582287186.99,$M4.1 51087 1059 765 -22155 -27315 0 0 *67
1582287188.07,$M4.1 51088 1059 761 -22155 -27315 0 0 *6C
1582287189.19,$M4.1 51089 1061 761 -22155 -27315 0 0 *66
1582287190.28,$M4.1 51090 1059 761 -22155 -27315 0 0 *65
1582287191.38,$M4.1 51091 1059 761 -22155 -27315 0 0 *64
1582287192.48,$M4.1 51092 1061 765 -22155 -27315 0 0 *68
1582287193.6,$M4.1 51093 1061 761 -22155 -27315 0 0 *6D
1582287194.72,$M4.1 51094 1061 765 -22155 -27315 0 0 *6E
1582287195.8,$M4.1 51095 1059 769 -22155 -27315 0 0 *68
1582287196.9,$M4.1 51096 1061 769 -22155 -27315 0 0 *60
1582287198.02,$M4.1 51097 1061 761 -22155 -27315 0 0 *69
1582287199.09,$M4.1 51098 1059 755 -22155 -27315 0 0 *6A
1582287200.17,$M4.1 51099 1061 751 -22155 -27315 0 0 *64
1582287201.24,$M4.1 51100 1059 751 -22155 -27315 0 0 *6E
1582287202.31,$M4.1 51101 1059 751 -22155 -27315 0 0 *6F
1582287203.37,$M4.1 51102 1059 745 -22155 -27315 0 0 *69
1582287204.47,$M4.1 51103 1059 747 -22155 -27315 0 0 *6A
1582287205.55,$M4.1 51104 1059 747 -22155 -27315 0 0 *6D
1582287206.64,$M4.1 51105 1059 747 -22155 -27315 0 0 *6C
1582287207.74,$M4.1 51106 1059 747 -22155 -27315 0 0 *6F
1582287208.86,$M4.1 51107 1057 761 -22155 -27315 0 0 *64
1582287209.93,$M4.1 51108 1059 759 -22155 -27315 0 0 *6E
1582287211.01,$M4.1 51109 1057 751 -22155 -27315 0 0 *69
1582287212.1,$M4.1 51110 1061 759 -22155 -27315 0 0 *6C
1582287213.17,$M4.1 51111 1059 751 -22155 -27315 0 0 *6E
1582287214.25,$M4.1 51112 1057 751 -22155 -27315 0 0 *63
1582287215.34,$M4.1 51113 1061 759 -22155 -27315 0 0 *6F
1582287216.41,$M4.1 51114 1059 755 -22155 -27315 0 0 *6F
1582287217.52,$M4.1 51115 1057 747 -22155 -27315 0 0 *63
1582287218.64,$M4.1 51116 1057 747 -22155 -27315 0 0 *60
1582287219.73,$M4.1 51117 1057 745 -22155 -27315 0 0 *63
1582287220.81,$M4.1 51118 1057 745 -22155 -27315 0 0 *6C
1582287221.91,$M4.1 51119 1059 747 -22155 -27315 0 0 *61
1582287223.0,$M4.1 51120 1059 747 -22155 -27315 0 0 *6B
1582287224.11,$M4.1 51121 1057 747 -22155 -27315 0 0 *64
1582287225.2,$M4.1 51122 1059 761 -22155 -27315 0 0 *6D
1582287226.3,$M4.1 51123 1057 759 -22155 -27315 0 0 *69
1582287227.39,$M4.1 51124 1059 769 -22155 -27315 0 0 *63
1582287228.47,$M4.1 51125 1059 773 -22155 -27315 0 0 *69
1582287229.56,$M4.1 51126 1059 779 -22155 -27315 0 0 *60
1582287230.64,$M4.1 51127 1059 765 -22155 -27315 0 0 *6C
1582287231.71,$M4.1 51128 1059 751 -22155 -27315 0 0 *64
1582287232.77,$M4.1 51129 1059 759 -22155 -27315 0 0 *6D
1582287233.87,$M4.1 51130 1057 759 -22155 -27315 0 0 *6B
1582287234.95,$M4.1 51131 1057 759 -22155 -27315 0 0 *6A
1582287236.02,$M4.1 51132 1059 755 -22155 -27315 0 0 *6B
1582287237.11,$M4.1 51133 1057 751 -22155 -27315 0 0 *60
1582287238.22,$M4.1 51134 1057 747 -22155 -27315 0 0 *60
1582287239.34,$M4.1 51135 1057 747 -22155 -27315 0 0 *61
1582287240.41,$M4.1 51136 1059 759 -22155 -27315 0 0 *63
1582287241.5,$M4.1 51137 1059 765 -22155 -27315 0 0 *6D
1582287242.58,$M4.1 51138 1059 765 -22155 -27315 0 0 *62
1582287243.7,$M4.1 51139 1057 765 -22155 -27315 0 0 *6D
1582287244.79,$M4.1 51140 1059 765 -22155 -27315 0 0 *6D
1582287245.9,$M4.1 51141 1057 761 -22155 -27315 0 0 *66
1582287246.99,$M4.1 51142 1059 769 -22155 -27315 0 0 *63
1582287248.09,$M4.1 51143 1059 769 -22155 -27315 0 0 *62
1582287249.17,$M4.1 51144 1059 765 -22155 -27315 0 0 *69
1582287250.26,$M4.1 51145 1059 769 -22155 -27315 0 0 *64
1582287251.34,$M4.1 51146 1057 759 -22155 -27315 0 0 *6A
1582287252.45,$M4.1 51147 1059 765 -22155 -27315 0 0 *6A
1582287253.53,$M4.1 51148 1059 769 -22155 -27315 0 0 *69
1582287254.63,$M4.1 51149 1059 761 -22155 -27315 0 0 *60
1582287255.73,$M4.1 51150 1057 761 -22155 -27315 0 0 *66
1582287256.83,$M4.1 51151 1059 765 -22155 -27315 0 0 *6D
1582287257.92,$M4.1 51152 1059 761 -22155 -27315 0 0 *6A
1582287259.04,$M4.1 51153 1061 769 -22155 -27315 0 0 *68
1582287260.12,$M4.1 51154 1059 761 -22155 -27315 0 0 *6C
1582287261.19,$M4.1 51155 1059 759 -22155 -27315 0 0 *66
1582287262.26,$M4.1 51156 1059 755 -22155 -27315 0 0 *69
1582287263.36,$M4.1 51157 1059 761 -22155 -27315 0 0 *6F
1582287264.45,$M4.1 51158 1059 769 -22155 -27315 0 0 *68
1582287265.52,$M4.1 51159 1059 759 -22155 -27315 0 0 *6A
1582287266.6,$M4.1 51160 1057 759 -22155 -27315 0 0 *6E
1582287267.69,$M4.1 51161 1059 765 -22155 -27315 0 0 *6E
1582287268.81,$M4.1 51162 1061 765 -22155 -27315 0 0 *66
1582287269.89,$M4.1 51163 1059 761 -22155 -27315 0 0 *68
1582287270.98,$M4.1 51164 1057 759 -22155 -27315 0 0 *6A
1582287272.05,$M4.1 51165 1059 759 -22155 -27315 0 0 *65
1582287273.11,$M4.1 51166 1059 755 -22155 -27315 0 0 *6A
1582287274.18,$M4.1 51167 1059 759 -22155 -27315 0 0 *67
1582287275.27,$M4.1 51168 1057 751 -22155 -27315 0 0 *6E
1582287276.35,$M4.1 51169 1061 759 -22155 -27315 0 0 *62
1582287277.42,$M4.1 51170 1059 755 -22155 -27315 0 0 *6D
1582287278.53,$M4.1 51171 1059 761 -22155 -27315 0 0 *6B
1582287279.61,$M4.1 51172 1059 765 -22155 -27315 0 0 *6C
1582287280.73,$M4.1 51173 1057 761 -22155 -27315 0 0 *67
1582287281.81,$M4.1 51174 1059 761 -22155 -27315 0 0 *6E
1582287282.92,$M4.1 51175 1059 765 -22155 -27315 0 0 *6B
1582287283.98,$M4.1 51176 1059 779 -22155 -27315 0 0 *65
1582287285.07,$M4.1 51177 1059 787 -22155 -27315 0 0 *65
1582287286.15,$M4.1 51178 1059 787 -22155 -27315 0 0 *6A
1582287287.24,$M4.1 51179 1059 783 -22155 -27315 0 0 *6F
1582287288.32,$M4.1 51180 1059 787 -22155 -27315 0 0 *6D
1582287289.44,$M4.1 51181 1057 783 -22155 -27315 0 0 *66
1582287290.53,$M4.1 51182 1059 783 -22155 -27315 0 0 *6B
1582287291.64,$M4.1 51183 1061 791 -22155 -27315 0 0 *62
1582287292.75,$M4.1 51184 1061 783 -22155 -27315 0 0 *66
1582287293.81,$M4.1 51185 1059 779 -22155 -27315 0 0 *69
1582287294.9,$M4.1 51186 1061 779 -22155 -27315 0 0 *61
1582287295.97,$M4.1 51187 1063 779 -22155 -27315 0 0 *62
1582287297.04,$M4.1 51188 1063 779 -22155 -27315 0 0 *6D
1582287298.13,$M4.1 51189 1063 777 -22155 -27315 0 0 *62
1582287299.24,$M4.1 51190 1061 783 -22155 -27315 0 0 *63
1582287300.34,$M4.1 51191 1061 777 -22155 -27315 0 0 *69
1582287301.46,$M4.1 51192 1061 777 -22155 -27315 0 0 *6A
1582287302.55,$M4.1 51193 1061 779 -22155 -27315 0 0 *65
1582287303.66,$M4.1 51194 1061 783 -22155 -27315 0 0 *67
1582287304.73,$M4.1 51195 1059 779 -22155 -27315 0 0 *68
1582287305.82,$M4.1 51196 1061 779 -22155 -27315 0 0 *60
1582287306.9,$M4.1 51197 1059 777 -22155 -27315 0 0 *64
1582287308.02,$M4.1 51198 1061 777 -22155 -27315 0 0 *60
1582287309.14,$M4.1 51199 1061 777 -22155 -27315 0 0 *61
1582287310.22,$M4.1 51200 1063 773 -22155 -27315 0 0 *64
1582287311.34,$M4.1 51201 1061 765 -22155 -27315 0 0 *60
1582287312.44,$M4.1 51202 1061 769 -22155 -27315 0 0 *6F
1582287313.53,$M4.1 51203 1061 759 -22155 -27315 0 0 *6D
1582287314.64,$M4.1 51204 1061 761 -22155 -27315 0 0 *61
1582287315.76,$M4.1 51205 1061 761 -22155 -27315 0 0 *60
1582287316.86,$M4.1 51206 1061 765 -22155 -27315 0 0 *67
1582287317.98,$M4.1 51207 1061 761 -22155 -27315 0 0 *62
1582287319.08,$M4.1 51208 1061 765 -22155 -27315 0 0 *69
1582287320.2,$M4.1 51209 1061 769 -22155 -27315 0 0 *64
1582287321.3,$M4.1 51210 1061 769 -22155 -27315 0 0 *6C
1582287322.42,$M4.1 51211 1061 765 -22155 -27315 0 0 *61
1582287323.5,$M4.1 51212 1059 761 -22155 -27315 0 0 *6D
1582287324.59,$M4.1 51213 1061 759 -22155 -27315 0 0 *6C
1582287325.7,$M4.1 51214 1061 761 -22155 -27315 0 0 *60
1582287326.79,$M4.1 51215 1061 759 -22155 -27315 0 0 *6A
1582287327.89,$M4.1 51216 1061 761 -22155 -27315 0 0 *62
1582287328.98,$M4.1 51217 1061 759 -22155 -27315 0 0 *68
1582287330.09,$M4.1 51218 1061 761 -22155 -27315 0 0 *6C
1582287331.16,$M4.1 51219 1059 755 -22155 -27315 0 0 *61
1582287332.23,$M4.1 51220 1059 755 -22155 -27315 0 0 *6B
1582287333.35,$M4.1 51221 1061 761 -22155 -27315 0 0 *66
1582287334.43,$M4.1 51222 1061 759 -22155 -27315 0 0 *6E
1582287335.55,$M4.1 51223 1061 761 -22155 -27315 0 0 *64
1582287336.65,$M4.1 51224 1061 761 -22155 -27315 0 0 *63
1582287337.77,$M4.1 51225 1061 761 -22155 -27315 0 0 *62
1582287338.86,$M4.1 51226 1063 769 -22155 -27315 0 0 *6B
1582287339.94,$M4.1 51227 1061 779 -22155 -27315 0 0 *69
1582287341.06,$M4.1 51228 1061 783 -22155 -27315 0 0 *63
1582287342.16,$M4.1 51229 1061 783 -22155 -27315 0 0 *62
1582287343.28,$M4.1 51230 1061 791 -22155 -27315 0 0 *69
1582287344.39,$M4.1 51231 1061 777 -22155 -27315 0 0 *60
1582287345.5,$M4.1 51232 1061 773 -22155 -27315 0 0 *67
1582287346.61,$M4.1 51233 1061 773 -22155 -27315 0 0 *66
1582287347.71,$M4.1 51234 1061 769 -22155 -27315 0 0 *6A
1582287348.81,$M4.1 51235 1061 779 -22155 -27315 0 0 *6A
1582287349.9,$M4.1 51236 1061 779 -22155 -27315 0 0 *69
1582287351.0,$M4.1 51237 1061 787 -22155 -27315 0 0 *69
1582287352.1,$M4.1 51238 1059 787 -22155 -27315 0 0 *6D
1582287353.2,$M4.1 51239 1061 787 -22155 -27315 0 0 *67
1582287354.31,$M4.1 51240 1063 791 -22155 -27315 0 0 *6C
1582287355.39,$M4.1 51241 1063 791 -22155 -27315 0 0 *6D
1582287356.48,$M4.1 51242 1063 787 -22155 -27315 0 0 *69
1582287357.58,$M4.1 51243 1063 777 -22155 -27315 0 0 *67
1582287358.69,$M4.1 51244 1061 773 -22155 -27315 0 0 *66
1582287359.8,$M4.1 51245 1061 773 -22155 -27315 0 0 *67
1582287360.9,$M4.1 51246 1063 765 -22155 -27315 0 0 *61
1582287361.98,$M4.1 51247 1063 765 -22155 -27315 0 0 *60
1582287363.07,$M4.1 51248 1063 765 -22155 -27315 0 0 *6F
1582287364.15,$M4.1 51249 1063 765 -22155 -27315 0 0 *6E
1582287365.25,$M4.1 51250 1063 773 -22155 -27315 0 0 *61
1582287366.31,$M4.1 51251 1063 779 -22155 -27315 0 0 *6A
1582287367.41,$M4.1 51252 1061 779 -22155 -27315 0 0 *6B
1582287368.53,$M4.1 51253 1061 777 -22155 -27315 0 0 *64
1582287369.63,$M4.1 51254 1061 777 -22155 -27315 0 0 *63
1582287370.74,$M4.1 51255 1061 777 -22155 -27315 0 0 *62
1582287371.81,$M4.1 51256 1063 779 -22155 -27315 0 0 *6D
1582287372.9,$M4.1 51257 1063 783 -22155 -27315 0 0 *69
1582287374.0,$M4.1 51258 1063 791 -22155 -27315 0 0 *65
1582287375.08,$M4.1 51259 1061 779 -22155 -27315 0 0 *60
1582287376.19,$M4.1 51260 1063 773 -22155 -27315 0 0 *62
1582287377.27,$M4.1 51261 1063 765 -22155 -27315 0 0 *64
1582287378.39,$M4.1 51262 1061 761 -22155 -27315 0 0 *61
1582287379.44,$M4.1 51263 1063 759 -22155 -27315 0 0 *69
1582287380.51,$M4.1 51264 1063 759 -22155 -27315 0 0 *6E
1582287381.58,$M4.1 51265 1063 759 -22155 -27315 0 0 *6F
1582287382.67,$M4.1 51266 1061 759 -22155 -27315 0 0 *6E
1582287383.74,$M4.1 51267 1063 759 -22155 -27315 0 0 *6D
1582287384.82,$M4.1 51268 1061 759 -22155 -27315 0 0 *60
1582287385.91,$M4.1 51269 1061 759 -22155 -27315 0 0 *61
1582287387.01,$M4.1 51270 1061 759 -22155 -27315 0 0 *69
1582287388.11,$M4.1 51271 1061 761 -22155 -27315 0 0 *63
1582287389.19,$M4.1 51272 1061 759 -22155 -27315 0 0 *6B
1582287390.3,$M4.1 51273 1061 759 -22155 -27315 0 0 *6A
1582287391.38,$M4.1 51274 1063 761 -22155 -27315 0 0 *64
1582287392.47,$M4.1 51275 1061 759 -22155 -27315 0 0 *6C
1582287393.55,$M4.1 51276 1061 759 -22155 -27315 0 0 *6F
1582287394.64,$M4.1 51277 1061 759 -22155 -27315 0 0 *6E
1582287395.71,$M4.1 51278 1063 759 -22155 -27315 0 0 *63
1582287396.78,$M4.1 51279 1063 759 -22155 -27315 0 0 *62
1582287397.86,$M4.1 51280 1061 759 -22155 -27315 0 0 *66
1582287398.98,$M4.1 51281 1061 761 -22155 -27315 0 0 *6C
1582287400.05,$M4.1 51282 1059 755 -22155 -27315 0 0 *63
1582287401.13,$M4.1 51283 1061 759 -22155 -27315 0 0 *65
1582287402.24,$M4.1 51284 1063 761 -22155 -27315 0 0 *6B
1582287403.32,$M4.1 51285 1063 765 -22155 -27315 0 0 *6E
1582287404.42,$M4.1 51286 1063 777 -22155 -27315 0 0 *6E
1582287405.52,$M4.1 51287 1061 777 -22155 -27315 0 0 *6D
1582287406.62,$M4.1 51288 1063 783 -22155 -27315 0 0 *6B
1582287407.73,$M4.1 51289 1061 783 -22155 -27315 0 0 *68
1582287408.79,$M4.1 51290 1063 797 -22155 -27315 0 0 *67
1582287409.88,$M4.1 51291 1063 791 -22155 -27315 0 0 *60
1582287410.98,$M4.1 51292 1063 773 -22155 -27315 0 0 *6F
1582287412.08,$M4.1 51293 1061 765 -22155 -27315 0 0 *6B
1582287413.17,$M4.1 51294 1063 765 -22155 -27315 0 0 *6E
1582287414.27,$M4.1 51295 1063 769 -22155 -27315 0 0 *63
1582287415.37,$M4.1 51296 1061 765 -22155 -27315 0 0 *6E
1582287416.47,$M4.1 51297 1063 769 -22155 -27315 0 0 *61
1582287417.56,$M4.1 51298 1063 761 -22155 -27315 0 0 *66
1582287418.64,$M4.1 51299 1063 769 -22155 -27315 0 0 *6F
1582287419.74,$M4.1 51300 1063 765 -22155 -27315 0 0 *62
1582287420.85,$M4.1 51301 1061 765 -22155 -27315 0 0 *61
1582287421.96,$M4.1 51302 1061 769 -22155 -27315 0 0 *6E
1582287423.06,$M4.1 51303 1061 765 -22155 -27315 0 0 *63
1582287424.15,$M4.1 51304 1061 759 -22155 -27315 0 0 *6B
1582287425.25,$M4.1 51305 1061 759 -22155 -27315 0 0 *6A
1582287426.34,$M4.1 51306 1061 759 -22155 -27315 0 0 *69
1582287427.42,$M4.1 51307 1061 759 -22155 -27315 0 0 *68
1582287428.54,$M4.1 51308 1061 761 -22155 -27315 0 0 *6C
1582287429.59,$M4.1 51309 1063 759 -22155 -27315 0 0 *64
1582287430.66,$M4.1 51310 1063 759 -22155 -27315 0 0 *6C
1582287431.73,$M4.1 51311 1063 759 -22155 -27315 0 0 *6D
1582287432.83,$M4.1 51312 1063 761 -22155 -27315 0 0 *65
1582287433.92,$M4.1 51313 1061 759 -22155 -27315 0 0 *6D
1582287434.99,$M4.1 51314 1063 759 -22155 -27315 0 0 *68
1582287436.1,$M4.1 51315 1061 761 -22155 -27315 0 0 *60
1582287437.2,$M4.1 51316 1061 761 -22155 -27315 0 0 *63
1582287438.31,$M4.1 51317 1063 761 -22155 -27315 0 0 *60
1582287439.38,$M4.1 51318 1063 759 -22155 -27315 0 0 *64
1582287440.48,$M4.1 51319 1061 765 -22155 -27315 0 0 *68
1582287441.59,$M4.1 51320 1061 777 -22155 -27315 0 0 *61
1582287442.68,$M4.1 51321 1063 773 -22155 -27315 0 0 *66
1582287443.78,$M4.1 51322 1063 777 -22155 -27315 0 0 *61
1582287444.88,$M4.1 51323 1061 769 -22155 -27315 0 0 *6D
1582287445.98,$M4.1 51324 1061 765 -22155 -27315 0 0 *66
1582287447.09,$M4.1 51325 1061 779 -22155 -27315 0 0 *6A
1582287448.17,$M4.1 51326 1063 787 -22155 -27315 0 0 *6A
1582287449.26,$M4.1 51327 1063 795 -22155 -27315 0 0 *68
1582287450.36,$M4.1 51328 1063 773 -22155 -27315 0 0 *6F
1582287451.44,$M4.1 51329 1061 759 -22155 -27315 0 0 *64
1582287452.53,$M4.1 51330 1061 755 -22155 -27315 0 0 *60
1582287453.61,$M4.1 51331 1061 759 -22155 -27315 0 0 *6D
1582287454.71,$M4.1 51332 1061 759 -22155 -27315 0 0 *6E
1582287455.82,$M4.1 51333 1061 761 -22155 -27315 0 0 *64
1582287456.92,$M4.1 51334 1063 769 -22155 -27315 0 0 *69
1582287458.0,$M4.1 51335 1063 773 -22155 -27315 0 0 *63
1582287459.12,$M4.1 51336 1061 773 -22155 -27315 0 0 *62
1582287460.2,$M4.1 51337 1063 765 -22155 -27315 0 0 *66
1582287461.27,$M4.1 51338 1063 759 -22155 -27315 0 0 *66
1582287462.36,$M4.1 51339 1061 759 -22155 -27315 0 0 *65
1582287463.48,$M4.1 51340 1061 761 -22155 -27315 0 0 *60
1582287464.58,$M4.1 51341 1061 765 -22155 -27315 0 0 *65
1582287465.66,$M4.1 51342 1063 769 -22155 -27315 0 0 *68
1582287466.77,$M4.1 51343 1063 773 -22155 -27315 0 0 *62
1582287467.87,$M4.1 51344 1061 777 -22155 -27315 0 0 *63
1582287468.98,$M4.1 51345 1061 769 -22155 -27315 0 0 *6D
1582287470.07,$M4.1 51346 1063 765 -22155 -27315 0 0 *60
1582287471.19,$M4.1 51347 1061 761 -22155 -27315 0 0 *67
1582287472.29,$M4.1 51348 1061 765 -22155 -27315 0 0 *6C
1582287473.39,$M4.1 51349 1063 761 -22155 -27315 0 0 *6B
1582287474.47,$M4.1 51350 1063 761 -22155 -27315 0 0 *63
1582287475.57,$M4.1 51351 1063 765 -22155 -27315 0 0 *66
1582287476.68,$M4.1 51352 1061 761 -22155 -27315 0 0 *63
1582287477.79,$M4.1 51353 1061 761 -22155 -27315 0 0 *62
1582287478.91,$M4.1 51354 1061 761 -22155 -27315 0 0 *65
1582287480.03,$M4.1 51355 1061 761 -22155 -27315 0 0 *64
1582287481.11,$M4.1 51356 1061 759 -22155 -27315 0 0 *6C
1582287482.2,$M4.1 51357 1063 761 -22155 -27315 0 0 *64
1582287483.31,$M4.1 51358 1061 765 -22155 -27315 0 0 *6D
1582287484.43,$M4.1 51359 1061 761 -22155 -27315 0 0 *68
1582287485.53,$M4.1 51360 1061 777 -22155 -27315 0 0 *65
1582287486.63,$M4.1 51361 1061 779 -22155 -27315 0 0 *6A
1582287487.74,$M4.1 51362 1061 787 -22155 -27315 0 0 *68
1582287488.8,$M4.1 51363 1067 801 -22155 -27315 0 0 *6E
1582287489.89,$M4.1 51364 1063 787 -22155 -27315 0 0 *6C
1582287490.96,$M4.1 51365 1063 759 -22155 -27315 0 0 *6E
1582287492.03,$M4.1 51366 1063 759 -22155 -27315 0 0 *6D
1582287493.1,$M4.1 51367 1063 755 -22155 -27315 0 0 *60
1582287494.18,$M4.1 51368 1061 759 -22155 -27315 0 0 *61
1582287495.27,$M4.1 51369 1061 759 -22155 -27315 0 0 *60
1582287496.34,$M4.1 51370 1063 759 -22155 -27315 0 0 *6A
1582287497.42,$M4.1 51371 1063 761 -22155 -27315 0 0 *60
1582287498.49,$M4.1 51372 1063 759 -22155 -27315 0 0 *68
1582287499.58,$M4.1 51373 1061 759 -22155 -27315 0 0 *6B
1582287500.68,$M4.1 51374 1061 755 -22155 -27315 0 0 *60
1582287501.77,$M4.1 51375 1061 755 -22155 -27315 0 0 *61
1582287502.85,$M4.1 51376 1061 755 -22155 -27315 0 0 *62
1582287503.94,$M4.1 51377 1061 759 -22155 -27315 0 0 *6F
1582287505.01,$M4.1 51378 1063 759 -22155 -27315 0 0 *62
1582287506.12,$M4.1 51379 1061 761 -22155 -27315 0 0 *6A
1582287507.24,$M4.1 51380 1061 761 -22155 -27315 0 0 *6C
1582287508.34,$M4.1 51381 1061 773 -22155 -27315 0 0 *6E
1582287509.44,$M4.1 51382 1061 779 -22155 -27315 0 0 *67
1582287510.53,$M4.1 51383 1061 779 -22155 -27315 0 0 *66
1582287511.63,$M4.1 51384 1061 783 -22155 -27315 0 0 *64
1582287512.75,$M4.1 51385 1061 777 -22155 -27315 0 0 *6E
1582287513.86,$M4.1 51386 1061 777 -22155 -27315 0 0 *6D
1582287514.98,$M4.1 51387 1061 777 -22155 -27315 0 0 *6C
1582287516.06,$M4.1 51388 1063 783 -22155 -27315 0 0 *6A
1582287517.15,$M4.1 51389 1061 779 -22155 -27315 0 0 *6C
1582287518.22,$M4.1 51390 1063 779 -22155 -27315 0 0 *66
1582287519.34,$M4.1 51391 1061 787 -22155 -27315 0 0 *64
1582287520.39,$M4.1 51392 1063 797 -22155 -27315 0 0 *64
1582287521.51,$M4.1 51393 1061 787 -22155 -27315 0 0 *66
1582287522.59,$M4.1 51394 1063 777 -22155 -27315 0 0 *6C
1582287523.69,$M4.1 51395 1063 765 -22155 -27315 0 0 *6E
1582287524.78,$M4.1 51396 1063 769 -22155 -27315 0 0 *61
1582287525.85,$M4.1 51397 1063 759 -22155 -27315 0 0 *63
1582287526.92,$M4.1 51398 1063 759 -22155 -27315 0 0 *6C
1582287528.0,$M4.1 51399 1063 761 -22155 -27315 0 0 *66
1582287529.09,$M4.1 51400 1063 765 -22155 -27315 0 0 *65
1582287530.19,$M4.1 51401 1063 769 -22155 -27315 0 0 *68
1582287531.29,$M4.1 51402 1061 773 -22155 -27315 0 0 *62
1582287532.41,$M4.1 51403 1061 765 -22155 -27315 0 0 *64
1582287533.49,$M4.1 51404 1063 765 -22155 -27315 0 0 *61
1582287534.59,$M4.1 51405 1061 765 -22155 -27315 0 0 *62
1582287535.71,$M4.1 51406 1061 761 -22155 -27315 0 0 *65
1582287536.78,$M4.1 51407 1063 759 -22155 -27315 0 0 *6D
1582287537.85,$M4.1 51408 1063 755 -22155 -27315 0 0 *6E
1582287538.93,$M4.1 51409 1061 759 -22155 -27315 0 0 *61
1582287540.05,$M4.1 51410 1061 761 -22155 -27315 0 0 *62
1582287541.14,$M4.1 51411 1061 759 -22155 -27315 0 0 *68
