1585376461.0,486
1585376461.1,486
1585376461.21,485
1585376461.31,486
1585376461.4,486
1585376461.5,486
1585376461.61,485
1585376461.71,486
1585376461.8,485
1585376461.91,486
1585376462.01,486
1585376462.1,486
1585376462.2,486
1585376462.31,485
1585376462.41,485
1585376462.5,485
1585376462.6,485
1585376462.71,485
1585376462.81,485
1585376462.9,485
1585376463.02,485
1585376463.11,486
1585376463.21,485
1585376463.3,486
1585376463.41,486
1585376463.51,485
1585376463.61,485
1585376463.7,486
1585376463.81,485
1585376463.91,485
1585376464.01,486
1585376464.12,485
1585376464.21,485
1585376464.31,485
1585376464.41,486
1585376464.52,485
1585376464.61,486
1585376464.71,485
1585376464.81,485
1585376464.92,485
1585376465.01,486
1585376465.11,486
1585376465.22,486
1585376465.32,485
1585376465.41,486
1585376465.51,485
1585376465.62,485
1585376465.72,486
1585376465.81,485
1585376465.92,485
1585376466.02,485
1585376466.11,485
1585376466.21,485
1585376466.32,486
1585376466.42,485
1585376466.51,486
1585376466.63,485
1585376466.72,485
1585376466.82,486
1585376466.91,486
1585376467.02,485
1585376467.12,485
1585376467.22,486
1585376467.31,485
1585376467.42,486
1585376467.52,485
1585376467.62,486
1585376467.73,485
1585376467.82,486
1585376467.92,486
1585376468.02,486
1585376468.13,486
1585376468.22,485
1585376468.32,486
1585376468.42,486
1585376468.53,485
1585376468.62,485
1585376468.72,485
1585376468.83,486
1585376468.93,485
1585376469.02,486
1585376469.12,485
1585376469.23,485
1585376469.33,485
1585376469.42,486
1585376469.52,486
1585376469.63,485
1585376469.73,486
1585376469.82,485
1585376469.93,485
1585376470.03,485
1585376470.12,486
1585376470.22,486
1585376470.33,486
1585376470.43,485
1585376470.52,485
1585376470.64,486
1585376470.73,486
1585376470.83,485
1585376470.92,485
1585376471.04,486
1585376471.13,485
1585376471.23,486
1585376471.32,486
1585376471.43,485
1585376471.53,485
1585376471.63,486
1585376471.74,486
1585376471.83,485
1585376471.93,486
1585376472.03,485
1585376472.14,486
1585376472.23,486
1585376472.33,485
1585376472.44,485
1585376472.54,486
1585376472.63,486
1585376472.73,485
1585376472.84,486
1585376472.94,486
1585376473.03,486
1585376473.13,485
1585376473.24,486
1585376473.34,485
1585376473.43,486
1585376473.54,486
1585376473.64,486
1585376473.74,486
1585376473.83,485
1585376473.94,486
1585376474.04,485
1585376474.13,486
1585376474.23,486
1585376474.34,485
1585376474.44,485
1585376474.53,486
1585376474.65,485
1585376474.74,486
1585376474.84,486
1585376474.93,485
1585376475.05,486
1585376475.14,485
1585376475.24,485
1585376475.33,486
1585376475.44,485
1585376475.54,486
1585376475.64,485
1585376475.75,485
1585376475.85,486
1585376475.94,486
1585376476.04,486
1585376476.15,486
1585376476.24,486
1585376476.34,485
1585376476.45,486
1585376476.55,486
1585376476.64,486
1585376476.74,485
1585376476.85,486
1585376476.95,485
1585376477.04,486
1585376477.14,486
1585376477.25,485
1585376477.35,485
1585376477.44,486
1585376477.55,486
1585376477.65,486
1585376477.75,485
1585376477.84,486
1585376477.95,486
1585376478.05,486
1585376478.15,485
1585376478.26,485
1585376478.35,486
1585376478.45,485
1585376478.54,486
1585376478.66,486
1585376478.75,486
1585376478.85,486
1585376478.94,485
1585376479.06,486
1585376479.15,486
1585376479.25,485
1585376479.36,486
1585376479.45,486
1585376479.55,485
1585376479.65,486
1585376479.76,486
1585376479.86,485
1585376479.95,486
1585376480.05,485
1585376480.16,485
1585376480.25,485
1585376480.35,485
1585376480.46,485
1585376480.56,486
1585376480.65,485
1585376480.75,486
1585376480.86,485
1585376480.96,486
1585376481.05,486
1585376481.15,485
1585376481.26,486
1585376481.36,485
1585376481.45,485
1585376481.56,485
1585376481.66,486
1585376481.76,485
1585376481.85,485
1585376481.96,485
1585376482.06,485
1585376482.16,485
1585376482.25,485
1585376482.36,486
1585376482.46,486
1585376482.55,485
1585376482.67,485
1585376482.76,486
1585376482.86,486
1585376482.95,485
1585376483.07,485
1585376483.16,486
1585376483.26,486
1585376483.36,486
1585376483.47,486
1585376483.56,486
1585376483.66,485
1585376483.77,485
1585376483.87,485
1585376483.96,485
1585376484.06,486
1585376484.17,486
1585376484.26,485
1585376484.36,486
1585376484.47,486
1585376484.57,485
1585376484.66,486
1585376484.76,486
1585376484.87,486
1585376484.97,486
1585376485.06,485
1585376485.18,485
1585376485.27,486
1585376485.37,486
1585376485.46,485
1585376485.57,486
1585376485.67,485
1585376485.77,486
1585376485.86,486
1585376485.97,485
1585376486.07,485
1585376486.17,485
1585376486.28,486
1585376486.37,486
1585376486.47,486
1585376486.56,485
1585376486.68,485
1585376486.77,485
1585376486.87,486
1585376486.96,485
1585376487.08,485
1585376487.17,485
1585376487.27,486
1585376487.38,486
1585376487.48,486
1585376487.57,485
1585376487.67,486
1585376487.78,486
1585376487.88,485
1585376487.97,486
1585376488.07,485
1585376488.18,486
1585376488.28,486
1585376488.37,485
1585376488.48,486
1585376488.58,485
1585376488.67,486
1585376488.77,485
1585376488.88,485
1585376488.98,486
1585376489.07,486
1585376489.19,486
1585376489.28,485
1585376489.38,486
1585376489.47,486
1585376489.58,485
1585376489.68,486
1585376489.78,485
1585376489.89,485
1585376489.98,486
1585376490.08,485
1585376490.18,486
1585376490.29,485
1585376490.38,486
1585376490.48,486
1585376490.58,485
1585376490.69,486
1585376490.78,485
1585376490.88,486
1585376490.99,485
1585376491.09,486
1585376491.18,485
1585376491.28,485
1585376491.39,485
1585376491.49,486
1585376491.58,485
1585376491.68,485
1585376491.79,485
1585376491.89,485
1585376491.98,485
1585376492.09,486
1585376492.19,485
1585376492.29,486
1585376492.38,486
1585376492.49,486
1585376492.59,486
1585376492.68,486
1585376492.78,485
1585376492.89,485
1585376492.99,486
1585376493.08,485
1585376493.2,485
1585376493.29,486
1585376493.39,486
1585376493.48,485
1585376493.59,485
1585376493.69,486
1585376493.79,485
1585376493.9,486
1585376493.99,486
1585376494.09,485
1585376494.19,485
1585376494.3,485
1585376494.39,485
1585376494.49,486
1585376494.6,485
1585376494.7,486
1585376494.79,486
1585376494.89,486
1585376495.0,486
1585376495.1,486
1585376495.19,485
1585376495.29,485
1585376495.4,485
1585376495.5,486
1585376495.59,486
1585376495.7,485
1585376495.8,485
1585376495.9,486
1585376495.99,485
1585376496.1,486
1585376496.2,486
1585376496.3,485
1585376496.39,486
1585376496.5,486
1585376496.6,485
1585376496.69,485
1585376496.81,486
1585376496.9,485
1585376497.0,485
1585376497.09,485
1585376497.21,486
1585376497.3,486
1585376497.4,485
1585376497.49,485
1585376497.61,486
1585376497.7,485
1585376497.8,485
1585376497.91,486
1585376498.0,486
1585376498.1,486
1585376498.2,485
1585376498.31,485
1585376498.4,486
1585376498.5,485
1585376498.6,485
1585376498.71,485
1585376498.8,485
1585376498.9,486
1585376499.01,486
1585376499.11,486
1585376499.2,486
1585376499.3,485
1585376499.41,485
1585376499.51,485
1585376499.6,486
1585376499.7,485
1585376499.81,486
1585376499.91,485
1585376500.0,486
1585376500.11,485
1585376500.21,486
1585376500.31,485
1585376500.4,486
1585376500.51,485
1585376500.61,485
1585376500.71,486
1585376500.82,486
1585376500.91,486
1585376501.01,486
1585376501.1,486
1585376501.22,486
1585376501.31,485
1585376501.41,486
1585376501.52,485
1585376501.62,485
1585376501.71,485
1585376501.81,486
1585376501.92,486
1585376502.01,485
1585376502.11,486
1585376502.21,486
1585376502.32,486
1585376502.41,485
1585376502.51,485
1585376502.62,486
1585376502.72,486
1585376502.81,486
1585376502.91,485
1585376503.02,485
1585376503.12,485
1585376503.21,486
1585376503.31,485
1585376503.42,486
1585376503.52,485
1585376503.61,485
1585376503.72,486
1585376503.82,486
1585376503.92,485
1585376504.01,485
1585376504.12,486
1585376504.22,486
1585376504.32,485
1585376504.43,486
1585376504.52,486
1585376504.62,486
1585376504.71,486
1585376504.83,486
1585376504.92,486
1585376505.02,486
1585376505.11,486
1585376505.23,486
1585376505.32,486
1585376505.42,485
1585376505.53,486
1585376505.63,485
1585376505.72,486
1585376505.82,485
1585376505.93,486
1585376506.02,485
1585376506.12,485
1585376506.22,486
1585376506.33,485
1585376506.43,486
1585376506.52,486
1585376506.63,486
1585376506.73,486
1585376506.82,486
1585376506.92,485
1585376507.03,485
1585376507.13,485
1585376507.22,485
1585376507.32,486
1585376507.43,486
1585376507.53,486
1585376507.62,485
1585376507.73,485
1585376507.83,486
1585376507.93,485
1585376508.02,486
1585376508.13,486
1585376508.23,486
1585376508.33,486
1585376508.44,485
1585376508.53,485
1585376508.63,485
1585376508.73,486
1585376508.84,485
1585376508.93,486
1585376509.03,486
1585376509.12,485
1585376509.24,486
1585376509.33,485
1585376509.43,486
1585376509.54,486
1585376509.64,486
1585376509.73,486
1585376509.83,485
1585376509.94,486
1585376510.04,485
1585376510.13,485
1585376510.23,486
1585376510.34,485
1585376510.44,485
1585376510.53,485
1585376510.64,486
1585376510.74,486
1585376510.83,486
1585376510.93,485
1585376511.04,485
1585376511.14,485
1585376511.23,486
1585376511.35,486
1585376511.44,485
1585376511.54,485
1585376511.63,486
1585376511.75,486
1585376511.84,485
1585376511.94,486
1585376512.03,486
1585376512.14,486
1585376512.24,486
1585376512.34,485
1585376512.45,486
1585376512.54,486
1585376512.64,486
1585376512.74,486
1585376512.85,485
1585376512.94,486
1585376513.04,486
1585376513.15,486
1585376513.25,486
1585376513.34,485
1585376513.44,486
1585376513.55,486
1585376513.65,486
1585376513.74,486
1585376513.84,485
1585376513.95,485
1585376514.05,486
1585376514.14,486
1585376514.25,486
1585376514.35,485
1585376514.45,485
1585376514.54,486
1585376514.65,486
1585376514.75,485
1585376514.84,486
1585376514.94,486
1585376515.05,485
1585376515.15,485
1585376515.24,485
1585376515.36,485
1585376515.45,486
1585376515.55,486
1585376515.64,486
1585376515.75,485
1585376515.85,486
1585376515.95,485
1585376516.06,486
1585376516.15,485
1585376516.25,485
1585376516.35,486
1585376516.46,486
1585376516.55,486
1585376516.65,485
1585376516.75,485
1585376516.86,486
1585376516.95,485
1585376517.05,486
1585376517.16,485
1585376517.26,485
1585376517.35,486
1585376517.45,486
1585376517.56,485
1585376517.66,485
1585376517.75,486
1585376517.86,485
1585376517.96,485
1585376518.06,486
1585376518.15,485
1585376518.26,485
1585376518.36,486
1585376518.46,486
1585376518.55,485
1585376518.66,486
1585376518.76,486
1585376518.85,486
1585376518.97,485
1585376519.06,486
1585376519.16,485
1585376519.25,485
1585376519.36,486
1585376519.46,485
1585376519.56,485
1585376519.67,485
1585376519.76,485
1585376519.86,486
1585376519.96,485
1585376520.07,485
1585376520.16,485
1585376520.26,485
1585376520.35,485
1585376520.47,485
1585376520.56,485
1585376520.66,486
1585376520.77,485
1585376520.87,486
1585376520.96,486
1585376521.06,485
1585376521.17,486
1585376521.27,486
1585376521.36,486
1585376521.46,485
1585376521.57,486
1585376521.67,485
1585376521.76,486
1585376521.87,486
1585376521.97,485
1585376522.06,485
1585376522.16,485
1585376522.27,486
1585376522.37,485
1585376522.46,485
1585376522.58,486
1585376522.67,485
1585376522.77,486
1585376522.86,486
1585376522.97,486
1585376523.07,485
1585376523.17,485
1585376523.28,486
1585376523.37,486
1585376523.47,485
1585376523.57,485
1585376523.68,485
1585376523.77,486
1585376523.87,486
1585376523.97,485
1585376524.08,486
1585376524.17,485
1585376524.27,486
1585376524.38,485
1585376524.48,485
1585376524.57,485
1585376524.67,486
1585376524.78,485
1585376524.88,485
1585376524.97,485
1585376525.07,486
1585376525.18,486
1585376525.27,486
1585376525.37,486
1585376525.48,485
1585376525.58,485
1585376525.67,485
1585376525.77,485
1585376525.88,486
1585376525.98,486
1585376526.07,486
1585376526.17,486
1585376526.28,486
1585376526.38,485
1585376526.47,486
1585376526.58,486
1585376526.68,486
1585376526.78,486
1585376526.87,485
1585376526.99,485
1585376527.08,486
1585376527.18,486
1585376527.27,485
1585376527.38,485
1585376527.48,486
1585376527.58,486
1585376527.69,486
1585376527.78,485
1585376527.88,486
1585376527.98,485
1585376528.09,485
1585376528.18,485
1585376528.28,485
1585376528.39,486
1585376528.49,486
1585376528.58,485
1585376528.68,486
1585376528.79,486
1585376528.89,486
1585376528.98,486
1585376529.08,485
1585376529.19,485
1585376529.29,485
1585376529.38,486
1585376529.49,485
1585376529.59,486
1585376529.69,486
1585376529.78,485
1585376529.89,486
1585376529.99,486
1585376530.09,486
1585376530.2,486
1585376530.29,485
1585376530.39,486
1585376530.48,485
1585376530.6,486
1585376530.69,486
1585376530.79,486
1585376530.88,485
1585376531.0,485
1585376531.09,485
1585376531.19,485
1585376531.3,485
1585376531.39,485
1585376531.49,485
1585376531.59,486
1585376531.7,485
1585376531.79,486
1585376531.89,486
1585376531.99,486
1585376532.1,485
1585376532.19,485
1585376532.29,485
1585376532.4,485
1585376532.5,486
1585376532.59,486
1585376532.69,486
1585376532.8,485
1585376532.9,486
1585376532.99,486
1585376533.1,485
1585376533.2,486
1585376533.29,485
1585376533.39,486
1585376533.5,485
1585376533.6,486
1585376533.7,485
1585376533.81,485
1585376533.9,486
1585376534.0,486
1585376534.09,485
1585376534.21,485
1585376534.3,485
1585376534.4,486
1585376534.49,485
1585376534.61,485
1585376534.7,485
1585376534.8,485
1585376534.91,486
1585376535.0,486
1585376535.1,485
1585376535.2,486
1585376535.31,486
1585376535.4,486
1585376535.5,486
1585376535.6,485
1585376535.71,486
1585376535.8,486
1585376535.9,486
1585376536.01,486
1585376536.11,485
1585376536.2,485
1585376536.3,486
1585376536.41,486
1585376536.51,486
1585376536.6,485
1585376536.71,485
1585376536.81,485
1585376536.9,486
1585376537.0,485
1585376537.11,485
1585376537.21,485
1585376537.31,486
1585376537.4,486
1585376537.51,485
1585376537.61,486
1585376537.7,486
1585376537.82,485
1585376537.91,486
1585376538.01,485
1585376538.1,485
1585376538.22,486
1585376538.31,486
1585376538.41,485
1585376538.52,485
1585376538.61,486
1585376538.71,485
1585376538.81,486
1585376538.92,486
1585376539.01,486
1585376539.11,485
1585376539.21,485
1585376539.32,486
1585376539.41,486
1585376539.51,485
1585376539.62,485
1585376539.72,485
1585376539.81,486
1585376539.91,486
1585376540.02,486
1585376540.12,485
1585376540.21,486
1585376540.31,486
1585376540.42,486
1585376540.52,486
1585376540.61,485
1585376540.72,485
1585376540.82,486
1585376540.91,486
1585376541.01,485
1585376541.12,486
1585376541.22,485
1585376541.32,486
1585376541.41,485
1585376541.52,486
1585376541.62,485
1585376541.72,486
1585376541.83,485
1585376541.92,486
1585376542.02,485
1585376542.11,485
1585376542.23,486
1585376542.32,485
1585376542.42,485
1585376542.53,485
1585376542.63,486
1585376542.72,485
1585376542.82,486
1585376542.93,485
1585376543.02,485
1585376543.12,485
1585376543.23,485
1585376543.33,485
1585376543.42,485
1585376543.52,485
1585376543.63,485
1585376543.73,486
1585376543.82,486
1585376543.92,485
1585376544.03,486
1585376544.13,486
1585376544.22,486
1585376544.33,486
1585376544.43,486
1585376544.53,485
1585376544.62,486
1585376544.73,485
1585376544.83,486
1585376544.93,485
1585376545.02,486
1585376545.13,486
1585376545.23,486
1585376545.33,485
1585376545.44,486
1585376545.53,486
1585376545.63,486
1585376545.73,486
1585376545.84,486
1585376545.93,485
1585376546.03,485
1585376546.12,485
1585376546.24,486
1585376546.33,485
1585376546.43,486
1585376546.54,485
1585376546.64,486
1585376546.73,486
1585376546.83,485
1585376546.94,485
1585376547.03,486
1585376547.13,486
1585376547.24,486
1585376547.34,485
1585376547.43,486
1585376547.53,485
1585376547.64,485
1585376547.74,485
1585376547.83,485
1585376547.93,486
1585376548.04,486
1585376548.14,486
1585376548.23,486
1585376548.34,485
1585376548.44,486
1585376548.54,486
1585376548.63,486
1585376548.74,485
1585376548.84,485
1585376548.94,485
1585376549.05,486
1585376549.14,486
1585376549.24,486
1585376549.34,485
1585376549.45,486
1585376549.54,485
1585376549.64,485
1585376549.73,486
1585376549.85,485
1585376549.94,486
1585376550.04,485
1585376550.15,486
1585376550.25,485
1585376550.34,485
1585376550.44,485
1585376550.55,486
1585376550.65,486
1585376550.74,485
1585376550.84,485
1585376550.95,485
1585376551.04,486
1585376551.14,486
1585376551.25,485
1585376551.35,485
1585376551.44,485
1585376551.54,486
1585376551.65,485
1585376551.75,485
1585376551.84,485
1585376551.94,485
1585376552.05,486
1585376552.15,486
1585376552.24,486
1585376552.35,486
1585376552.45,486
1585376552.55,486
1585376552.64,485
1585376552.75,486
1585376552.85,486
1585376552.94,485
1585376553.06,486
1585376553.15,485
1585376553.25,485
1585376553.35,486
1585376553.46,486
1585376553.55,486
1585376553.65,486
1585376553.76,485
1585376553.86,485
1585376553.95,486
1585376554.05,486
1585376554.16,485
1585376554.26,485
1585376554.35,485
1585376554.45,486
1585376554.56,486
1585376554.66,485
1585376554.75,485
1585376554.86,485
1585376554.96,485
1585376555.05,485
1585376555.15,486
1585376555.26,486
1585376555.36,485
1585376555.45,486
1585376555.55,486
1585376555.66,485
1585376555.76,485
1585376555.85,486
1585376555.96,486
1585376556.06,485
1585376556.16,486
1585376556.25,486
1585376556.36,485
1585376556.46,486
1585376556.56,485
1585376556.65,485
1585376556.76,485
1585376556.86,485
1585376556.96,486
1585376557.07,485
1585376557.16,486
1585376557.26,485
1585376557.36,486
1585376557.47,486
1585376557.56,485
1585376557.66,486
1585376557.77,486
1585376557.87,486
1585376557.96,485
1585376558.06,486
1585376558.17,485
1585376558.27,486
1585376558.36,485
1585376558.47,486
1585376558.57,485
1585376558.66,486
1585376558.76,486
1585376558.87,486
1585376558.97,486
1585376559.06,485
1585376559.16,485
1585376559.27,486
1585376559.37,486
1585376559.46,486
1585376559.58,486
1585376559.67,485
1585376559.77,485
1585376559.86,485
1585376559.97,486
1585376560.07,486
1585376560.17,486
1585376560.26,485
1585376560.37,485
1585376560.47,486
1585376560.57,486
1585376560.68,485
1585376560.77,486
1585376560.87,485
1585376560.96,485
1585376561.08,486
1585376561.17,486
1585376561.27,486
1585376561.37,486
1585376561.48,485
1585376561.57,486
1585376561.67,486
1585376561.78,486
1585376561.88,485
1585376561.97,485
1585376562.07,485
1585376562.18,486
1585376562.28,486
1585376562.37,486
1585376562.47,486
1585376562.58,486
1585376562.68,486
1585376562.77,486
1585376562.88,486
1585376562.98,486
1585376563.07,485
1585376563.17,486
1585376563.28,485
1585376563.38,486
1585376563.47,485
1585376563.59,485
1585376563.68,486
1585376563.78,485
1585376563.87,485
1585376563.99,486
1585376564.08,485
1585376564.18,486
1585376564.27,485
1585376564.38,485
1585376564.48,486
1585376564.58,486
1585376564.69,486
1585376564.78,485
1585376564.88,485
1585376564.98,486
1585376565.09,485
1585376565.18,485
1585376565.28,486
1585376565.38,485
1585376565.49,486
1585376565.58,486
1585376565.68,485
1585376565.79,485
1585376565.89,485
1585376565.98,486
1585376566.08,486
1585376566.19,485
1585376566.29,486
1585376566.38,486
1585376566.49,486
1585376566.59,486
1585376566.69,486
1585376566.78,486
1585376566.89,485
1585376566.99,486
1585376567.09,486
1585376567.18,485
1585376567.29,486
1585376567.39,485
1585376567.48,486
1585376567.6,486
1585376567.69,486
1585376567.79,485
1585376567.88,485
1585376568.0,486
1585376568.09,485
1585376568.19,485
1585376568.28,485
1585376568.39,485
1585376568.49,486
1585376568.59,485
1585376568.7,486
1585376568.8,486
1585376568.89,485
1585376568.99,486
1585376569.1,485
1585376569.19,486
1585376569.29,485
1585376569.39,486
1585376569.5,486
1585376569.59,486
1585376569.69,486
1585376569.8,485
1585376569.9,486
1585376569.99,485
1585376570.09,485
1585376570.2,486
1585376570.3,485
1585376570.39,486
1585376570.5,486
1585376570.6,486
1585376570.7,485
1585376570.79,486
1585376570.9,486
1585376571.0,486
1585376571.1,486
1585376571.21,486
1585376571.3,486
1585376571.4,485
1585376571.49,485
1585376571.61,485
1585376571.7,486
1585376571.8,486
1585376571.89,486
1585376572.01,486
1585376572.1,485
1585376572.2,485
1585376572.31,485
1585376572.4,486
1585376572.5,486
1585376572.6,485
1585376572.71,486
1585376572.8,485
1585376572.9,486
1585376573.0,486
1585376573.11,485
1585376573.2,486
1585376573.3,485
1585376573.41,485
1585376573.51,485
1585376573.6,486
1585376573.7,486
1585376573.81,486
1585376573.91,486
1585376574.0,485
1585376574.11,486
1585376574.21,486
1585376574.31,486
1585376574.4,486
1585376574.51,485
1585376574.61,485
1585376574.71,486
1585376574.8,485
1585376574.91,486
1585376575.01,486
1585376575.1,485
1585376575.22,485
1585376575.31,486
1585376575.41,486
1585376575.5,486
1585376575.62,486
1585376575.71,486
1585376575.81,486
1585376575.92,485
1585376576.02,485
1585376576.11,486
1585376576.21,486
1585376576.32,486
1585376576.41,485
1585376576.51,486
1585376576.61,486
1585376576.72,486
1585376576.82,485
1585376576.91,486
1585376577.02,485
1585376577.12,485
1585376577.21,486
1585376577.31,486
1585376577.42,486
1585376577.52,486
1585376577.61,485
1585376577.71,485
1585376577.82,486
1585376577.92,485
1585376578.01,485
1585376578.12,486
1585376578.22,486
1585376578.32,485
1585376578.41,485
1585376578.52,485
1585376578.62,486
1585376578.72,486
1585376578.81,486
1585376578.92,485
1585376579.02,485
1585376579.12,486
1585376579.23,485
1585376579.32,486
1585376579.42,486
1585376579.51,486
1585376579.63,486
1585376579.72,485
1585376579.82,486
1585376579.91,486
1585376580.03,485
1585376580.12,486
1585376580.22,485
1585376580.33,486
1585376580.42,486
1585376580.52,485
1585376580.62,486
1585376580.73,486
1585376580.83,485
1585376580.92,485
1585376581.03,485
1585376581.13,486
1585376581.23,486
1585376581.32,485
1585376581.43,486
1585376581.53,486
1585376581.62,486
1585376581.74,486
1585376581.83,486
1585376581.93,486
1585376582.02,486
1585376582.14,486
1585376582.23,485
1585376582.33,485
1585376582.42,485
1585376582.53,486
1585376582.63,486
1585376582.73,486
1585376582.84,486
1585376582.93,485
1585376583.03,486
1585376583.13,486
1585376583.24,486
1585376583.33,485
1585376583.43,485
1585376583.53,486
1585376583.64,486
1585376583.73,485
1585376583.83,486
1585376583.94,485
1585376584.04,485
1585376584.13,486
1585376584.23,486
1585376584.34,486
1585376584.44,485
1585376584.53,486
1585376584.63,486
1585376584.74,486
1585376584.84,485
1585376584.93,485
1585376585.04,486
1585376585.14,486
1585376585.24,485
1585376585.33,486
1585376585.44,485
1585376585.54,486
1585376585.63,486
1585376585.73,485
1585376585.84,485
1585376585.94,486
1585376586.03,485
1585376586.15,485
1585376586.24,485
1585376586.34,486
1585376586.43,485
1585376586.54,486
1585376586.64,485
1585376586.74,485
1585376586.85,486
1585376586.94,486
1585376587.04,486
1585376587.14,486
1585376587.25,485
1585376587.34,486
1585376587.44,486
1585376587.55,485
1585376587.65,485
1585376587.74,486
1585376587.84,485
1585376587.95,486
1585376588.05,486
1585376588.14,485
1585376588.24,485
1585376588.35,485
1585376588.45,486
1585376588.54,486
1585376588.65,485
1585376588.75,485
1585376588.85,485
1585376588.94,486
1585376589.05,486
1585376589.15,485
1585376589.25,485
1585376589.34,486
1585376589.45,486
1585376589.55,485
1585376589.64,486
1585376589.76,486
1585376589.85,485
1585376589.95,486
1585376590.04,486
1585376590.16,486
1585376590.25,486
1585376590.35,485
1585376590.44,485
1585376590.55,485
1585376590.65,485
1585376590.75,486
1585376590.86,485
1585376590.95,486
1585376591.05,486
1585376591.15,485
1585376591.26,486
1585376591.35,486
1585376591.45,486
1585376591.56,486
1585376591.66,486
1585376591.75,486
1585376591.85,486
1585376591.96,486
1585376592.06,486
1585376592.15,485
1585376592.26,486
1585376592.36,486
1585376592.45,486
1585376592.55,485
1585376592.66,486
1585376592.76,486
1585376592.86,486
1585376592.95,486
1585376593.06,486
1585376593.16,486
1585376593.25,486
1585376593.37,485
1585376593.46,486
1585376593.56,486
1585376593.65,485
1585376593.77,485
1585376593.86,485
1585376593.96,485
1585376594.05,485
1585376594.16,485
1585376594.26,486
1585376594.36,486
1585376594.47,485
1585376594.56,486
1585376594.66,486
1585376594.76,486
1585376594.87,485
1585376594.96,486
1585376595.06,486
1585376595.17,485
1585376595.27,486
1585376595.36,486
1585376595.46,486
1585376595.57,486
1585376595.67,486
1585376595.76,485
1585376595.86,485
1585376595.97,485
1585376596.07,486
1585376596.16,485
1585376596.27,486
1585376596.37,485
1585376596.46,485
1585376596.56,486
1585376596.67,485
1585376596.77,485
1585376596.87,486
1585376596.96,485
1585376597.07,485
1585376597.17,485
1585376597.26,485
1585376597.38,485
1585376597.47,485
1585376597.57,486
1585376597.66,486
1585376597.78,486
1585376597.87,485
1585376597.97,486
1585376598.08,485
1585376598.17,485
1585376598.27,486
1585376598.37,486
1585376598.48,486
1585376598.57,486
1585376598.67,485
1585376598.77,486
1585376598.88,485
1585376598.97,486
1585376599.07,486
1585376599.18,486
1585376599.28,486
1585376599.37,486
1585376599.47,486
1585376599.58,486
1585376599.68,486
1585376599.77,485
1585376599.87,486
1585376599.98,486
1585376600.08,486
1585376600.17,485
1585376600.28,485
1585376600.38,486
1585376600.48,486
1585376600.57,486
1585376600.68,486
1585376600.78,485
1585376600.88,486
1585376600.97,486
1585376601.08,486
1585376601.18,485
1585376601.27,485
1585376601.39,485
1585376601.48,486
1585376601.58,486
1585376601.67,486
1585376601.79,486
1585376601.88,486
1585376601.98,486
1585376602.09,486
1585376602.18,486
1585376602.28,486
1585376602.38,486
1585376602.49,486
1585376602.58,485
1585376602.68,485
1585376602.79,485
1585376602.89,485
1585376602.98,486
1585376603.08,486
1585376603.19,486
1585376603.29,485
1585376603.38,485
1585376603.48,485
1585376603.59,486
1585376603.69,486
1585376603.78,486
1585376603.89,486
1585376603.99,486
1585376604.09,485
1585376604.18,486
1585376604.29,485
1585376604.39,486
1585376604.49,486
1585376604.58,485
1585376604.69,486
1585376604.79,486
1585376604.89,486
1585376605.0,485
1585376605.09,486
1585376605.19,485
1585376605.28,485
1585376605.4,485
1585376605.49,486
1585376605.59,486
1585376605.7,485
1585376605.8,486
1585376605.89,485
1585376605.99,485
1585376606.1,485
1585376606.19,486
1585376606.29,485
1585376606.39,486
1585376606.5,486
1585376606.59,485
1585376606.69,486
1585376606.8,485
1585376606.9,486
1585376606.99,485
1585376607.09,485
1585376607.2,486
1585376607.3,485
1585376607.39,486
1585376607.5,485
1585376607.6,485
1585376607.7,486
1585376607.79,486
1585376607.9,486
1585376608.0,486
1585376608.1,485
1585376608.19,486
1585376608.3,486
1585376608.4,485
1585376608.5,486
1585376608.61,486
1585376608.7,485
1585376608.8,486
1585376608.89,486
1585376609.01,486
1585376609.1,485
1585376609.2,486
1585376609.29,485
1585376609.41,486
1585376609.5,485
1585376609.6,485
1585376609.71,485
1585376609.8,486
1585376609.9,486
1585376610.0,485
1585376610.11,485
1585376610.2,485
1585376610.3,485
1585376610.41,485
1585376610.51,486
1585376610.6,486
1585376610.7,486
1585376610.81,486
1585376610.91,486
1585376611.0,485
1585376611.1,485
1585376611.21,486
1585376611.31,486
1585376611.4,485
1585376611.51,485
1585376611.61,485
1585376611.71,486
1585376611.8,486
1585376611.91,486
1585376612.01,485
1585376612.11,485
1585376612.22,486
1585376612.31,485
1585376612.41,486
1585376612.5,485
1585376612.62,485
1585376612.71,486
1585376612.81,486
1585376612.9,485
1585376613.02,485
1585376613.11,485
1585376613.21,486
1585376613.32,485
1585376613.41,486
1585376613.51,485
1585376613.61,485
1585376613.72,486
1585376613.81,486
1585376613.91,485
1585376614.02,485
1585376614.12,486
1585376614.21,485
1585376614.31,485
1585376614.42,485
1585376614.52,486
1585376614.61,485
1585376614.71,486
1585376614.82,486
1585376614.92,485
1585376615.01,486
1585376615.12,485
1585376615.22,486
1585376615.32,486
1585376615.41,485
1585376615.52,485
1585376615.62,485
1585376615.72,485
1585376615.81,485
1585376615.92,485
1585376616.02,486
1585376616.12,486
1585376616.23,485
1585376616.32,485
1585376616.42,485
1585376616.51,486
1585376616.63,486
1585376616.72,486
1585376616.82,485
