1581698184.68,$M4.1 46554 915 643 -22153 -27315 0 0 *59
1581698185.81,$M4.1 46555 915 653 -22153 -27315 0 0 *59
1581698186.93,$M4.1 46556 913 651 -22153 -27315 0 0 *5E
1581698188.06,$M4.1 46557 913 647 -22153 -27315 0 0 *58
1581698189.18,$M4.1 46558 913 651 -22153 -27315 0 0 *50
1581698190.3,$M4.1 46559 913 651 -22153 -27315 0 0 *51
1581698191.45,$M4.1 46560 911 651 -22153 -27315 0 0 *59
1581698192.57,$M4.1 46561 913 651 -22153 -27315 0 0 *5A
1581698193.67,$M4.1 46562 913 653 -22153 -27315 0 0 *5B
1581698194.8,$M4.1 46563 915 653 -22153 -27315 0 0 *5C
1581698195.93,$M4.1 46564 915 653 -22153 -27315 0 0 *5B
1581698197.05,$M4.1 46565 913 651 -22153 -27315 0 0 *5E
1581698198.2,$M4.1 46566 911 643 -22153 -27315 0 0 *5C
1581698199.32,$M4.1 46567 913 647 -22153 -27315 0 0 *5B
1581698200.47,$M4.1 46568 915 651 -22153 -27315 0 0 *55
1581698201.6,$M4.1 46569 919 651 -22153 -27315 0 0 *58
1581698202.72,$M4.1 46570 913 647 -22153 -27315 0 0 *5D
1581698203.83,$M4.1 46571 913 647 -22153 -27315 0 0 *5C
1581698204.95,$M4.1 46572 913 643 -22153 -27315 0 0 *5B
1581698206.1,$M4.1 46573 911 639 -22153 -27315 0 0 *55
1581698207.2,$M4.1 46574 913 639 -22153 -27315 0 0 *50
1581698208.35,$M4.1 46575 915 647 -22153 -27315 0 0 *5E
1581698209.48,$M4.1 46576 911 643 -22153 -27315 0 0 *5D
1581698210.6,$M4.1 46577 913 647 -22153 -27315 0 0 *5A
1581698211.72,$M4.1 46578 913 647 -22153 -27315 0 0 *55
1581698212.87,$M4.1 46579 911 639 -22153 -27315 0 0 *5F
1581698214.0,$M4.1 46580 915 651 -22153 -27315 0 0 *53
1581698215.15,$M4.1 46581 911 639 -22153 -27315 0 0 *58
1581698216.3,$M4.1 46582 911 635 -22153 -27315 0 0 *57
1581698217.4,$M4.1 46583 913 639 -22153 -27315 0 0 *58
1581698218.53,$M4.1 46584 915 653 -22153 -27315 0 0 *55
1581698219.68,$M4.1 46585 911 657 -22153 -27315 0 0 *54
1581698220.78,$M4.1 46586 913 653 -22153 -27315 0 0 *51
1581698221.9,$M4.1 46587 913 651 -22153 -27315 0 0 *52
1581698223.03,$M4.1 46588 913 651 -22153 -27315 0 0 *5D
1581698224.15,$M4.1 46589 913 651 -22153 -27315 0 0 *5C
1581698225.27,$M4.1 46590 913 647 -22153 -27315 0 0 *53
1581698226.39,$M4.1 46591 913 651 -22153 -27315 0 0 *55
1581698227.49,$M4.1 46592 913 653 -22153 -27315 0 0 *54
1581698228.64,$M4.1 46593 911 653 -22153 -27315 0 0 *57
1581698229.74,$M4.1 46594 913 653 -22153 -27315 0 0 *52
1581698230.87,$M4.1 46595 911 653 -22153 -27315 0 0 *51
1581698232.02,$M4.1 46596 911 653 -22153 -27315 0 0 *52
1581698233.12,$M4.1 46597 913 661 -22153 -27315 0 0 *50
1581698234.27,$M4.1 46598 911 665 -22153 -27315 0 0 *59
1581698235.4,$M4.1 46599 911 657 -22153 -27315 0 0 *59
1581698236.55,$M4.1 46600 911 657 -22153 -27315 0 0 *5A
1581698237.67,$M4.1 46601 913 647 -22153 -27315 0 0 *58
1581698238.79,$M4.1 46602 913 647 -22153 -27315 0 0 *5B
1581698239.92,$M4.1 46603 911 657 -22153 -27315 0 0 *59
1581698241.05,$M4.1 46604 911 653 -22153 -27315 0 0 *5A
1581698242.17,$M4.1 46605 913 653 -22153 -27315 0 0 *59
1581698243.29,$M4.1 46606 913 651 -22153 -27315 0 0 *58
1581698244.44,$M4.1 46607 911 647 -22153 -27315 0 0 *5C
1581698245.57,$M4.1 46608 911 651 -22153 -27315 0 0 *54
1581698246.72,$M4.1 46609 911 647 -22153 -27315 0 0 *52
1581698247.85,$M4.1 46610 915 643 -22153 -27315 0 0 *5A
1581698249.0,$M4.1 46611 911 643 -22153 -27315 0 0 *5F
1581698250.14,$M4.1 46612 911 639 -22153 -27315 0 0 *51
1581698251.28,$M4.1 46613 911 647 -22153 -27315 0 0 *59
1581698252.43,$M4.1 46614 911 651 -22153 -27315 0 0 *59
1581698253.58,$M4.1 46615 911 647 -22153 -27315 0 0 *5F
1581698254.72,$M4.1 46616 911 643 -22153 -27315 0 0 *58
1581698255.86,$M4.1 46617 911 643 -22153 -27315 0 0 *59
1581698257.01,$M4.1 46618 911 647 -22153 -27315 0 0 *52
1581698258.15,$M4.1 46619 911 643 -22153 -27315 0 0 *57
1581698259.3,$M4.1 46620 911 647 -22153 -27315 0 0 *59
1581698260.45,$M4.1 46621 911 643 -22153 -27315 0 0 *5C
1581698261.59,$M4.1 46622 911 647 -22153 -27315 0 0 *5B
1581698262.71,$M4.1 46623 913 643 -22153 -27315 0 0 *5C
1581698263.86,$M4.1 46624 911 643 -22153 -27315 0 0 *59
1581698264.99,$M4.1 46625 911 643 -22153 -27315 0 0 *58
1581698266.14,$M4.1 46626 911 643 -22153 -27315 0 0 *5B
1581698267.29,$M4.1 46627 911 643 -22153 -27315 0 0 *5A
1581698268.44,$M4.1 46628 911 651 -22153 -27315 0 0 *56
1581698269.57,$M4.1 46629 911 653 -22153 -27315 0 0 *55
1581698270.72,$M4.1 46630 911 647 -22153 -27315 0 0 *58
1581698271.86,$M4.1 46631 911 643 -22153 -27315 0 0 *5D
1581698273.01,$M4.1 46632 911 647 -22153 -27315 0 0 *5A
1581698274.12,$M4.1 46633 909 643 -22153 -27315 0 0 *56
1581698275.24,$M4.1 46634 909 647 -22153 -27315 0 0 *55
1581698276.39,$M4.1 46635 911 643 -22153 -27315 0 0 *59
1581698277.51,$M4.1 46636 907 639 -22153 -27315 0 0 *50
1581698278.62,$M4.1 46637 909 647 -22153 -27315 0 0 *56
1581698279.77,$M4.1 46638 911 651 -22153 -27315 0 0 *57
1581698280.89,$M4.1 46639 909 643 -22153 -27315 0 0 *5C
1581698282.04,$M4.1 46640 911 651 -22153 -27315 0 0 *58
1581698283.19,$M4.1 46641 911 647 -22153 -27315 0 0 *5E
1581698284.31,$M4.1 46642 913 651 -22153 -27315 0 0 *58
1581698285.42,$M4.1 46643 909 643 -22153 -27315 0 0 *51
1581698286.54,$M4.1 46644 907 635 -22153 -27315 0 0 *59
1581698287.66,$M4.1 46645 909 639 -22153 -27315 0 0 *5A
1581698288.78,$M4.1 46646 909 647 -22153 -27315 0 0 *50
1581698289.89,$M4.1 46647 909 643 -22153 -27315 0 0 *55
1581698291.01,$M4.1 46648 907 643 -22153 -27315 0 0 *54
1581698292.13,$M4.1 46649 909 643 -22153 -27315 0 0 *5B
1581698293.24,$M4.1 46650 909 643 -22153 -27315 0 0 *53
1581698294.36,$M4.1 46651 909 647 -22153 -27315 0 0 *56
1581698295.51,$M4.1 46652 911 651 -22153 -27315 0 0 *5B
1581698296.63,$M4.1 46653 909 647 -22153 -27315 0 0 *54
1581698297.74,$M4.1 46654 909 643 -22153 -27315 0 0 *57
1581698298.88,$M4.1 46655 909 651 -22153 -27315 0 0 *55
1581698300.0,$M4.1 46656 909 647 -22153 -27315 0 0 *51
1581698301.11,$M4.1 46657 909 643 -22153 -27315 0 0 *54
1581698302.23,$M4.1 46658 909 643 -22153 -27315 0 0 *5B
1581698303.35,$M4.1 46659 907 647 -22153 -27315 0 0 *50
1581698304.45,$M4.1 46660 907 647 -22153 -27315 0 0 *5A
1581698305.57,$M4.1 46661 909 651 -22153 -27315 0 0 *52
1581698306.72,$M4.1 46662 911 643 -22153 -27315 0 0 *5B
1581698307.82,$M4.1 46663 907 639 -22153 -27315 0 0 *50
1581698308.97,$M4.1 46664 911 657 -22153 -27315 0 0 *58
1581698310.08,$M4.1 46665 907 651 -22153 -27315 0 0 *58
1581698311.2,$M4.1 46666 909 651 -22153 -27315 0 0 *55
1581698312.32,$M4.1 46667 907 647 -22153 -27315 0 0 *5D
1581698313.43,$M4.1 46668 909 651 -22153 -27315 0 0 *5B
1581698314.54,$M4.1 46669 907 661 -22153 -27315 0 0 *57
1581698315.65,$M4.1 46670 909 657 -22153 -27315 0 0 *54
1581698316.75,$M4.1 46671 907 661 -22153 -27315 0 0 *5E
1581698317.89,$M4.1 46672 909 651 -22153 -27315 0 0 *50
1581698319.0,$M4.1 46673 909 651 -22153 -27315 0 0 *51
1581698320.12,$M4.1 46674 909 653 -22153 -27315 0 0 *54
1581698321.22,$M4.1 46675 909 653 -22153 -27315 0 0 *55
1581698322.34,$M4.1 46676 909 661 -22153 -27315 0 0 *57
1581698323.46,$M4.1 46677 909 657 -22153 -27315 0 0 *53
1581698324.57,$M4.1 46678 909 657 -22153 -27315 0 0 *5C
1581698325.68,$M4.1 46679 909 657 -22153 -27315 0 0 *5D
1581698326.79,$M4.1 46680 907 651 -22153 -27315 0 0 *53
1581698327.93,$M4.1 46681 911 653 -22153 -27315 0 0 *57
1581698329.04,$M4.1 46682 909 657 -22153 -27315 0 0 *59
1581698330.16,$M4.1 46683 909 653 -22153 -27315 0 0 *5C
1581698331.29,$M4.1 46684 911 657 -22153 -27315 0 0 *56
1581698332.41,$M4.1 46685 909 657 -22153 -27315 0 0 *5E
1581698333.51,$M4.1 46686 907 657 -22153 -27315 0 0 *53
1581698334.61,$M4.1 46687 907 657 -22153 -27315 0 0 *52
1581698335.73,$M4.1 46688 909 661 -22153 -27315 0 0 *56
1581698336.85,$M4.1 46689 909 661 -22153 -27315 0 0 *57
1581698337.95,$M4.1 46690 907 653 -22153 -27315 0 0 *50
1581698339.07,$M4.1 46691 909 661 -22153 -27315 0 0 *5E
1581698340.18,$M4.1 46692 909 665 -22153 -27315 0 0 *59
1581698341.3,$M4.1 46693 909 665 -22153 -27315 0 0 *58
1581698342.42,$M4.1 46694 909 669 -22153 -27315 0 0 *53
1581698343.52,$M4.1 46695 909 669 -22153 -27315 0 0 *52
1581698344.64,$M4.1 46696 909 669 -22153 -27315 0 0 *51
1581698345.75,$M4.1 46697 909 665 -22153 -27315 0 0 *5C
1581698346.87,$M4.1 46698 909 657 -22153 -27315 0 0 *52
1581698347.97,$M4.1 46699 909 657 -22153 -27315 0 0 *53
1581698349.09,$M4.1 46700 909 653 -22153 -27315 0 0 *56
1581698350.21,$M4.1 46701 909 647 -22153 -27315 0 0 *52
1581698351.32,$M4.1 46702 909 643 -22153 -27315 0 0 *55
1581698352.47,$M4.1 46703 911 651 -22153 -27315 0 0 *5E
1581698353.61,$M4.1 46704 911 661 -22153 -27315 0 0 *5A
1581698354.72,$M4.1 46705 909 661 -22153 -27315 0 0 *52
1581698355.84,$M4.1 46706 909 651 -22153 -27315 0 0 *52
1581698356.96,$M4.1 46707 909 653 -22153 -27315 0 0 *51
1581698358.08,$M4.1 46708 909 651 -22153 -27315 0 0 *5C
1581698359.19,$M4.1 46709 907 647 -22153 -27315 0 0 *54
1581698360.31,$M4.1 46710 909 657 -22153 -27315 0 0 *53
1581698361.43,$M4.1 46711 909 653 -22153 -27315 0 0 *56
1581698362.55,$M4.1 46712 909 651 -22153 -27315 0 0 *57
1581698363.66,$M4.1 46713 909 653 -22153 -27315 0 0 *54
1581698364.78,$M4.1 46714 909 647 -22153 -27315 0 0 *56
1581698365.9,$M4.1 46715 909 643 -22153 -27315 0 0 *53
1581698367.02,$M4.1 46716 909 643 -22153 -27315 0 0 *50
1581698368.13,$M4.1 46717 909 651 -22153 -27315 0 0 *52
1581698369.25,$M4.1 46718 909 657 -22153 -27315 0 0 *5B
1581698370.38,$M4.1 46719 911 657 -22153 -27315 0 0 *53
1581698371.5,$M4.1 46720 909 657 -22153 -27315 0 0 *50
1581698372.62,$M4.1 46721 909 653 -22153 -27315 0 0 *55
1581698373.72,$M4.1 46722 909 657 -22153 -27315 0 0 *52
1581698374.84,$M4.1 46723 909 653 -22153 -27315 0 0 *57
1581698375.94,$M4.1 46724 909 653 -22153 -27315 0 0 *50
1581698377.05,$M4.1 46725 907 657 -22153 -27315 0 0 *5B
1581698378.19,$M4.1 46726 911 661 -22153 -27315 0 0 *5A
1581698379.3,$M4.1 46727 909 653 -22153 -27315 0 0 *53
1581698380.41,$M4.1 46728 907 647 -22153 -27315 0 0 *57
1581698381.52,$M4.1 46729 909 643 -22153 -27315 0 0 *5C
1581698382.66,$M4.1 46730 909 651 -22153 -27315 0 0 *57
1581698383.77,$M4.1 46731 909 651 -22153 -27315 0 0 *56
1581698384.87,$M4.1 46732 907 653 -22153 -27315 0 0 *59
1581698385.99,$M4.1 46733 907 651 -22153 -27315 0 0 *5A
1581698387.09,$M4.1 46734 909 653 -22153 -27315 0 0 *51
1581698388.2,$M4.1 46735 907 657 -22153 -27315 0 0 *5A
1581698389.31,$M4.1 46736 907 657 -22153 -27315 0 0 *59
1581698390.45,$M4.1 46737 911 661 -22153 -27315 0 0 *5A
1581698391.56,$M4.1 46738 907 635 -22153 -27315 0 0 *53
1581698392.66,$M4.1 46739 907 643 -22153 -27315 0 0 *53
1581698393.78,$M4.1 46740 907 651 -22153 -27315 0 0 *5E
1581698394.88,$M4.1 46741 909 653 -22153 -27315 0 0 *53
1581698396.0,$M4.1 46742 907 643 -22153 -27315 0 0 *5F
1581698397.12,$M4.1 46743 909 643 -22153 -27315 0 0 *50
1581698398.22,$M4.1 46744 907 639 -22153 -27315 0 0 *54
1581698399.34,$M4.1 46745 909 653 -22153 -27315 0 0 *57
1581698400.45,$M4.1 46746 909 657 -22153 -27315 0 0 *50
1581698401.57,$M4.1 46747 909 651 -22153 -27315 0 0 *57
1581698402.67,$M4.1 46748 907 657 -22153 -27315 0 0 *50
1581698403.79,$M4.1 46749 909 653 -22153 -27315 0 0 *5B
1581698404.91,$M4.1 46750 909 657 -22153 -27315 0 0 *57
1581698406.02,$M4.1 46751 909 657 -22153 -27315 0 0 *56
1581698407.12,$M4.1 46752 909 657 -22153 -27315 0 0 *55
1581698408.26,$M4.1 46753 909 651 -22153 -27315 0 0 *52
1581698409.38,$M4.1 46754 909 651 -22153 -27315 0 0 *55
1581698410.48,$M4.1 46755 907 647 -22153 -27315 0 0 *5D
1581698411.61,$M4.1 46756 909 651 -22153 -27315 0 0 *57
1581698412.71,$M4.1 46757 907 647 -22153 -27315 0 0 *5F
1581698413.83,$M4.1 46758 907 651 -22153 -27315 0 0 *57
1581698414.94,$M4.1 46759 909 653 -22153 -27315 0 0 *5A
1581698416.06,$M4.1 46760 909 651 -22153 -27315 0 0 *52
1581698417.21,$M4.1 46761 911 651 -22153 -27315 0 0 *5A
1581698418.33,$M4.1 46762 909 643 -22153 -27315 0 0 *53
1581698419.43,$M4.1 46763 907 651 -22153 -27315 0 0 *5F
1581698420.58,$M4.1 46764 911 657 -22153 -27315 0 0 *59
1581698421.68,$M4.1 46765 909 653 -22153 -27315 0 0 *55
1581698422.81,$M4.1 46766 909 651 -22153 -27315 0 0 *54
1581698423.95,$M4.1 46767 911 653 -22153 -27315 0 0 *5E
1581698425.06,$M4.1 46768 907 651 -22153 -27315 0 0 *54
1581698426.17,$M4.1 46769 907 647 -22153 -27315 0 0 *52
1581698427.28,$M4.1 46770 907 647 -22153 -27315 0 0 *5A
1581698428.38,$M4.1 46771 907 651 -22153 -27315 0 0 *5C
1581698429.5,$M4.1 46772 907 643 -22153 -27315 0 0 *5C
1581698430.62,$M4.1 46773 907 651 -22153 -27315 0 0 *5E
1581698431.72,$M4.1 46774 909 653 -22153 -27315 0 0 *55
1581698432.84,$M4.1 46775 909 643 -22153 -27315 0 0 *55
1581698433.99,$M4.1 46776 911 647 -22153 -27315 0 0 *5B
1581698435.09,$M4.1 46777 907 653 -22153 -27315 0 0 *58
1581698436.21,$M4.1 46778 907 651 -22153 -27315 0 0 *55
1581698437.31,$M4.1 46779 909 653 -22153 -27315 0 0 *58
1581698438.42,$M4.1 46780 907 639 -22153 -27315 0 0 *5C
1581698439.54,$M4.1 46781 909 651 -22153 -27315 0 0 *5D
1581698440.66,$M4.1 46782 907 651 -22153 -27315 0 0 *50
1581698441.76,$M4.1 46783 907 647 -22153 -27315 0 0 *56
1581698442.88,$M4.1 46784 907 643 -22153 -27315 0 0 *55
1581698443.98,$M4.1 46785 907 643 -22153 -27315 0 0 *54
1581698445.09,$M4.1 46786 907 643 -22153 -27315 0 0 *57
1581698446.21,$M4.1 46787 907 647 -22153 -27315 0 0 *52
1581698447.31,$M4.1 46788 907 647 -22153 -27315 0 0 *5D
1581698448.43,$M4.1 46789 909 657 -22153 -27315 0 0 *53
1581698449.55,$M4.1 46790 909 657 -22153 -27315 0 0 *5B
1581698450.67,$M4.1 46791 907 651 -22153 -27315 0 0 *52
1581698451.77,$M4.1 46792 907 653 -22153 -27315 0 0 *53
1581698452.87,$M4.1 46793 909 653 -22153 -27315 0 0 *5C
1581698453.97,$M4.1 46794 907 653 -22153 -27315 0 0 *55
1581698455.09,$M4.1 46795 907 653 -22153 -27315 0 0 *54
1581698456.2,$M4.1 46796 909 651 -22153 -27315 0 0 *5B
1581698457.3,$M4.1 46797 907 661 -22153 -27315 0 0 *57
1581698458.42,$M4.1 46798 907 647 -22153 -27315 0 0 *5C
1581698459.54,$M4.1 46799 907 651 -22153 -27315 0 0 *5A
1581698460.64,$M4.1 46800 909 653 -22153 -27315 0 0 *59
1581698461.76,$M4.1 46801 909 651 -22153 -27315 0 0 *5A
1581698462.88,$M4.1 46802 907 643 -22153 -27315 0 0 *54
1581698463.99,$M4.1 46803 909 639 -22153 -27315 0 0 *56
1581698465.09,$M4.1 46804 907 647 -22153 -27315 0 0 *56
1581698466.21,$M4.1 46805 907 647 -22153 -27315 0 0 *57
1581698467.31,$M4.1 46806 907 643 -22153 -27315 0 0 *50
1581698468.43,$M4.1 46807 907 643 -22153 -27315 0 0 *51
1581698469.55,$M4.1 46808 907 643 -22153 -27315 0 0 *5E
1581698470.65,$M4.1 46809 907 647 -22153 -27315 0 0 *5B
1581698471.77,$M4.1 46810 907 643 -22153 -27315 0 0 *57
1581698472.87,$M4.1 46811 907 639 -22153 -27315 0 0 *5B
1581698473.98,$M4.1 46812 907 639 -22153 -27315 0 0 *58
1581698475.1,$M4.1 46813 907 635 -22153 -27315 0 0 *55
1581698476.2,$M4.1 46814 907 639 -22153 -27315 0 0 *5E
1581698477.34,$M4.1 46815 905 639 -22153 -27315 0 0 *5D
1581698478.44,$M4.1 46816 907 639 -22153 -27315 0 0 *5C
1581698479.55,$M4.1 46817 907 639 -22153 -27315 0 0 *5D
1581698480.66,$M4.1 46818 907 639 -22153 -27315 0 0 *52
1581698481.77,$M4.1 46819 907 643 -22153 -27315 0 0 *5E
1581698482.87,$M4.1 46820 907 643 -22153 -27315 0 0 *54
1581698484.01,$M4.1 46821 905 643 -22153 -27315 0 0 *57
1581698485.12,$M4.1 46822 907 639 -22153 -27315 0 0 *5B
1581698486.23,$M4.1 46823 907 639 -22153 -27315 0 0 *5A
1581698487.36,$M4.1 46824 905 639 -22153 -27315 0 0 *5F
1581698488.49,$M4.1 46825 905 639 -22153 -27315 0 0 *5E
1581698489.63,$M4.1 46826 905 639 -22153 -27315 0 0 *5D
1581698490.76,$M4.1 46827 905 643 -22153 -27315 0 0 *51
1581698491.88,$M4.1 46828 909 639 -22153 -27315 0 0 *5F
1581698493.01,$M4.1 46829 905 639 -22153 -27315 0 0 *52
1581698494.14,$M4.1 46830 905 643 -22153 -27315 0 0 *57
1581698495.27,$M4.1 46831 905 635 -22153 -27315 0 0 *57
1581698496.39,$M4.1 46832 907 635 -22153 -27315 0 0 *56
1581698497.53,$M4.1 46833 905 643 -22153 -27315 0 0 *54
1581698498.64,$M4.1 46834 907 639 -22153 -27315 0 0 *5C
1581698499.78,$M4.1 46835 905 643 -22153 -27315 0 0 *52
1581698500.88,$M4.1 46836 907 643 -22153 -27315 0 0 *53
1581698502.01,$M4.1 46837 905 643 -22153 -27315 0 0 *50
1581698503.14,$M4.1 46838 905 643 -22153 -27315 0 0 *5F
1581698504.28,$M4.1 46839 905 639 -22153 -27315 0 0 *53
1581698505.41,$M4.1 46840 905 639 -22153 -27315 0 0 *5D
1581698506.54,$M4.1 46841 905 639 -22153 -27315 0 0 *5C
1581698507.64,$M4.1 46842 903 639 -22153 -27315 0 0 *59
1581698508.76,$M4.1 46843 903 635 -22153 -27315 0 0 *54
1581698509.88,$M4.1 46844 903 635 -22153 -27315 0 0 *53
1581698511.0,$M4.1 46845 905 633 -22153 -27315 0 0 *52
1581698512.11,$M4.1 46846 905 633 -22153 -27315 0 0 *51
1581698513.23,$M4.1 46847 905 639 -22153 -27315 0 0 *5A
1581698514.38,$M4.1 46848 905 635 -22153 -27315 0 0 *59
1581698515.5,$M4.1 46849 907 635 -22153 -27315 0 0 *5A
1581698516.61,$M4.1 46850 905 639 -22153 -27315 0 0 *5C
1581698517.75,$M4.1 46851 909 643 -22153 -27315 0 0 *5C
1581698518.85,$M4.1 46852 903 643 -22153 -27315 0 0 *55
1581698519.95,$M4.1 46853 907 639 -22153 -27315 0 0 *5D
1581698521.07,$M4.1 46854 903 639 -22153 -27315 0 0 *5E
1581698522.2,$M4.1 46855 905 639 -22153 -27315 0 0 *59
1581698523.34,$M4.1 46856 905 635 -22153 -27315 0 0 *56
1581698524.45,$M4.1 46857 905 633 -22153 -27315 0 0 *51
1581698525.58,$M4.1 46858 905 639 -22153 -27315 0 0 *54
1581698526.72,$M4.1 46859 905 639 -22153 -27315 0 0 *55
1581698527.85,$M4.1 46860 905 639 -22153 -27315 0 0 *5F
1581698528.95,$M4.1 46861 903 643 -22153 -27315 0 0 *55
1581698530.07,$M4.1 46862 907 643 -22153 -27315 0 0 *52
1581698531.19,$M4.1 46863 903 635 -22153 -27315 0 0 *56
1581698532.3,$M4.1 46864 903 635 -22153 -27315 0 0 *51
1581698533.41,$M4.1 46865 903 635 -22153 -27315 0 0 *50
1581698534.52,$M4.1 46866 903 639 -22153 -27315 0 0 *5F
1581698535.61,$M4.1 46867 903 633 -22153 -27315 0 0 *54
1581698536.74,$M4.1 46868 905 639 -22153 -27315 0 0 *57
1581698537.86,$M4.1 46869 903 635 -22153 -27315 0 0 *5C
1581698538.98,$M4.1 46870 903 635 -22153 -27315 0 0 *54
1581698540.11,$M4.1 46871 905 639 -22153 -27315 0 0 *5F
1581698541.21,$M4.1 46872 903 635 -22153 -27315 0 0 *56
1581698542.33,$M4.1 46873 903 639 -22153 -27315 0 0 *5B
1581698543.43,$M4.1 46874 903 639 -22153 -27315 0 0 *5C
1581698544.56,$M4.1 46875 905 639 -22153 -27315 0 0 *5B
1581698545.68,$M4.1 46876 903 635 -22153 -27315 0 0 *52
1581698546.77,$M4.1 46877 903 633 -22153 -27315 0 0 *55
1581698547.88,$M4.1 46878 903 635 -22153 -27315 0 0 *5C
1581698549.0,$M4.1 46879 903 635 -22153 -27315 0 0 *5D
1581698550.09,$M4.1 46880 903 629 -22153 -27315 0 0 *56
1581698551.17,$M4.1 46881 903 633 -22153 -27315 0 0 *5C
1581698552.26,$M4.1 46882 903 633 -22153 -27315 0 0 *5F
1581698553.36,$M4.1 46883 899 625 -22153 -27315 0 0 *5B
1581698554.44,$M4.1 46884 899 625 -22153 -27315 0 0 *5C
1581698555.53,$M4.1 46885 903 633 -22153 -27315 0 0 *58
1581698556.61,$M4.1 46886 903 633 -22153 -27315 0 0 *5B
1581698557.73,$M4.1 46887 903 635 -22153 -27315 0 0 *5C
1581698558.82,$M4.1 46888 903 633 -22153 -27315 0 0 *55
1581698559.92,$M4.1 46889 903 633 -22153 -27315 0 0 *54
1581698561.0,$M4.1 46890 899 633 -22153 -27315 0 0 *5E
1581698562.12,$M4.1 46891 899 635 -22153 -27315 0 0 *59
1581698563.24,$M4.1 46892 897 633 -22153 -27315 0 0 *52
1581698564.35,$M4.1 46893 899 635 -22153 -27315 0 0 *5B
1581698565.46,$M4.1 46894 903 639 -22153 -27315 0 0 *52
1581698566.57,$M4.1 46895 899 635 -22153 -27315 0 0 *5D
1581698567.66,$M4.1 46896 899 633 -22153 -27315 0 0 *58
1581698568.76,$M4.1 46897 903 633 -22153 -27315 0 0 *5B
1581698569.84,$M4.1 46898 899 629 -22153 -27315 0 0 *5D
1581698570.96,$M4.1 46899 899 635 -22153 -27315 0 0 *51
1581698572.05,$M4.1 46900 899 633 -22153 -27315 0 0 *56
1581698573.13,$M4.1 46901 899 633 -22153 -27315 0 0 *57
1581698574.25,$M4.1 46902 897 633 -22153 -27315 0 0 *5A
1581698575.33,$M4.1 46903 899 633 -22153 -27315 0 0 *55
1581698576.43,$M4.1 46904 899 633 -22153 -27315 0 0 *52
1581698577.52,$M4.1 46905 899 633 -22153 -27315 0 0 *53
1581698578.64,$M4.1 46906 899 635 -22153 -27315 0 0 *56
1581698579.75,$M4.1 46907 897 629 -22153 -27315 0 0 *54
1581698580.86,$M4.1 46908 899 635 -22153 -27315 0 0 *58
1581698581.96,$M4.1 46909 899 633 -22153 -27315 0 0 *5F
1581698583.04,$M4.1 46910 899 633 -22153 -27315 0 0 *57
1581698584.16,$M4.1 46911 897 633 -22153 -27315 0 0 *58
1581698585.28,$M4.1 46912 897 629 -22153 -27315 0 0 *50
1581698586.36,$M4.1 46913 899 629 -22153 -27315 0 0 *5F
1581698587.49,$M4.1 46914 897 635 -22153 -27315 0 0 *5B
1581698588.61,$M4.1 46915 899 635 -22153 -27315 0 0 *54
1581698589.75,$M4.1 46916 897 639 -22153 -27315 0 0 *55
1581698590.86,$M4.1 46917 899 639 -22153 -27315 0 0 *5A
1581698592.0,$M4.1 46918 897 639 -22153 -27315 0 0 *5B
1581698593.1,$M4.1 46919 899 643 -22153 -27315 0 0 *59
1581698594.21,$M4.1 46920 903 635 -22153 -27315 0 0 *50
1581698595.35,$M4.1 46921 897 639 -22153 -27315 0 0 *51
1581698596.43,$M4.1 46922 899 633 -22153 -27315 0 0 *56
1581698597.58,$M4.1 46923 897 643 -22153 -27315 0 0 *5E
1581698598.72,$M4.1 46924 897 635 -22153 -27315 0 0 *58
1581698599.83,$M4.1 46925 899 635 -22153 -27315 0 0 *57
1581698600.92,$M4.1 46926 899 633 -22153 -27315 0 0 *52
1581698602.04,$M4.1 46927 897 633 -22153 -27315 0 0 *5D
1581698603.18,$M4.1 46928 897 635 -22153 -27315 0 0 *54
1581698604.29,$M4.1 46929 899 635 -22153 -27315 0 0 *5B
1581698605.43,$M4.1 46930 897 635 -22153 -27315 0 0 *5D
1581698606.55,$M4.1 46931 897 633 -22153 -27315 0 0 *5A
1581698607.64,$M4.1 46932 899 633 -22153 -27315 0 0 *57
1581698608.79,$M4.1 46933 897 635 -22153 -27315 0 0 *5E
1581698609.89,$M4.1 46934 899 639 -22153 -27315 0 0 *5B
1581698611.02,$M4.1 46935 897 639 -22153 -27315 0 0 *54
1581698612.12,$M4.1 46936 899 639 -22153 -27315 0 0 *59
1581698613.26,$M4.1 46937 897 643 -22153 -27315 0 0 *5B
1581698614.41,$M4.1 46938 897 639 -22153 -27315 0 0 *59
1581698615.54,$M4.1 46939 897 635 -22153 -27315 0 0 *54
1581698616.67,$M4.1 46940 897 639 -22153 -27315 0 0 *56
1581698617.8,$M4.1 46941 897 639 -22153 -27315 0 0 *57
1581698618.92,$M4.1 46942 899 635 -22153 -27315 0 0 *56
1581698620.01,$M4.1 46943 899 633 -22153 -27315 0 0 *51
1581698621.09,$M4.1 46944 899 633 -22153 -27315 0 0 *56
1581698622.21,$M4.1 46945 897 629 -22153 -27315 0 0 *52
1581698623.36,$M4.1 46946 897 635 -22153 -27315 0 0 *5C
1581698624.44,$M4.1 46947 899 625 -22153 -27315 0 0 *52
1581698625.58,$M4.1 46948 897 635 -22153 -27315 0 0 *52
1581698626.7,$M4.1 46949 897 633 -22153 -27315 0 0 *55
