1583982756.74,$M4.1 28481 1193 1043 -22155 -27315 0 0 *5E
1583982757.82,$M4.1 28482 1193 1041 -22155 -27315 0 0 *5F
1583982758.92,$M4.1 28483 1191 1037 -22155 -27315 0 0 *5D
1583982760.04,$M4.1 28484 1191 1037 -22155 -27315 0 0 *5A
1583982761.14,$M4.1 28485 1191 1041 -22155 -27315 0 0 *5A
1583982762.26,$M4.1 28486 1191 1041 -22155 -27315 0 0 *59
1583982763.36,$M4.1 28487 1191 1041 -22155 -27315 0 0 *58
1583982764.43,$M4.1 28488 1193 1043 -22155 -27315 0 0 *57
1583982765.48,$M4.1 28489 1193 1043 -22155 -27315 0 0 *56
1583982766.6,$M4.1 28490 1191 1037 -22155 -27315 0 0 *5F
1583982767.7,$M4.1 28491 1191 1031 -22155 -27315 0 0 *58
1583982768.77,$M4.1 28492 1193 1033 -22155 -27315 0 0 *5B
1583982769.87,$M4.1 28493 1193 1037 -22155 -27315 0 0 *5E
1583982770.94,$M4.1 28494 1193 1041 -22155 -27315 0 0 *58
1583982772.03,$M4.1 28495 1193 1041 -22155 -27315 0 0 *59
1583982773.11,$M4.1 28496 1193 1041 -22155 -27315 0 0 *5A
1583982774.2,$M4.1 28497 1193 1041 -22155 -27315 0 0 *5B
1583982775.31,$M4.1 28498 1195 1041 -22155 -27315 0 0 *52
1583982776.4,$M4.1 28499 1193 1041 -22155 -27315 0 0 *55
1583982777.5,$M4.1 28500 1195 1041 -22155 -27315 0 0 *52
1583982778.59,$M4.1 28501 1193 1037 -22155 -27315 0 0 *54
1583982779.67,$M4.1 28502 1193 1041 -22155 -27315 0 0 *56
1583982780.76,$M4.1 28503 1193 1037 -22155 -27315 0 0 *56
1583982781.86,$M4.1 28504 1195 1033 -22155 -27315 0 0 *53
1583982782.94,$M4.1 28505 1193 1037 -22155 -27315 0 0 *50
1583982784.03,$M4.1 28506 1193 1037 -22155 -27315 0 0 *53
1583982785.11,$M4.1 28507 1193 1041 -22155 -27315 0 0 *53
1583982786.22,$M4.1 28508 1193 1037 -22155 -27315 0 0 *5D
1583982787.33,$M4.1 28509 1195 1037 -22155 -27315 0 0 *5A
1583982788.42,$M4.1 28510 1195 1033 -22155 -27315 0 0 *56
1583982789.5,$M4.1 28511 1193 1033 -22155 -27315 0 0 *51
1583982790.59,$M4.1 28512 1193 1037 -22155 -27315 0 0 *56
1583982791.69,$M4.1 28513 1195 1041 -22155 -27315 0 0 *50
1583982792.79,$M4.1 28514 1193 1037 -22155 -27315 0 0 *50
1583982793.88,$M4.1 28515 1193 1041 -22155 -27315 0 0 *50
1583982794.93,$M4.1 28516 1193 1043 -22155 -27315 0 0 *51
1583982795.99,$M4.1 28517 1193 1043 -22155 -27315 0 0 *50
1583982797.1,$M4.1 28518 1195 1041 -22155 -27315 0 0 *5B
1583982798.17,$M4.1 28519 1193 1043 -22155 -27315 0 0 *5E
1583982799.23,$M4.1 28520 1193 1043 -22155 -27315 0 0 *54
1583982800.31,$M4.1 28521 1193 1041 -22155 -27315 0 0 *57
1583982801.43,$M4.1 28522 1195 1031 -22155 -27315 0 0 *55
1583982802.54,$M4.1 28523 1195 1037 -22155 -27315 0 0 *52
1583982803.65,$M4.1 28524 1193 1031 -22155 -27315 0 0 *55
1583982804.73,$M4.1 28525 1193 1031 -22155 -27315 0 0 *54
1583982805.86,$M4.1 28526 1195 1023 -22155 -27315 0 0 *52
1583982806.98,$M4.1 28527 1195 1023 -22155 -27315 0 0 *53
1583982808.07,$M4.1 28528 1193 1019 -22155 -27315 0 0 *53
1583982809.14,$M4.1 28529 1193 1013 -22155 -27315 0 0 *58
1583982810.21,$M4.1 28530 1193 1005 -22155 -27315 0 0 *57
1583982811.28,$M4.1 28531 1193 1013 -22155 -27315 0 0 *51
1583982812.34,$M4.1 28532 1193 1017 -22155 -27315 0 0 *56
1583982813.41,$M4.1 28533 1193 1017 -22155 -27315 0 0 *57
1583982814.5,$M4.1 28534 1193 1019 -22155 -27315 0 0 *5E
1583982815.59,$M4.1 28535 1193 1019 -22155 -27315 0 0 *5F
1583982816.67,$M4.1 28536 1193 1019 -22155 -27315 0 0 *5C
1583982817.79,$M4.1 28537 1191 1019 -22155 -27315 0 0 *5F
1583982818.91,$M4.1 28538 1191 1023 -22155 -27315 0 0 *59
1583982819.99,$M4.1 28539 1191 1033 -22155 -27315 0 0 *59
1583982821.06,$M4.1 28540 1189 1033 -22155 -27315 0 0 *5E
1583982822.18,$M4.1 28541 1191 1041 -22155 -27315 0 0 *53
1583982823.23,$M4.1 28542 1193 1043 -22155 -27315 0 0 *50
1583982824.35,$M4.1 28543 1195 1041 -22155 -27315 0 0 *55
1583982825.43,$M4.1 28544 1193 1037 -22155 -27315 0 0 *55
1583982826.54,$M4.1 28545 1191 1033 -22155 -27315 0 0 *52
1583982827.65,$M4.1 28546 1191 1031 -22155 -27315 0 0 *53
1583982828.74,$M4.1 28547 1193 1027 -22155 -27315 0 0 *57
1583982829.81,$M4.1 28548 1193 1013 -22155 -27315 0 0 *5F
1583982830.91,$M4.1 28549 1195 1005 -22155 -27315 0 0 *5F
1583982831.98,$M4.1 28550 1193 1013 -22155 -27315 0 0 *56
1583982833.06,$M4.1 28551 1191 1009 -22155 -27315 0 0 *5E
1583982834.15,$M4.1 28552 1193 1019 -22155 -27315 0 0 *5E
1583982835.25,$M4.1 28553 1193 1023 -22155 -27315 0 0 *56
1583982836.34,$M4.1 28554 1189 1019 -22155 -27315 0 0 *53
1583982837.42,$M4.1 28555 1191 1013 -22155 -27315 0 0 *51
1583982838.52,$M4.1 28556 1191 1005 -22155 -27315 0 0 *55
1583982839.61,$M4.1 28557 1191 1003 -22155 -27315 0 0 *52
1583982840.68,$M4.1 28558 1191 991 -22155 -27315 0 0 *6E
1583982841.75,$M4.1 28559 1189 995 -22155 -27315 0 0 *62
1583982842.85,$M4.1 28560 1191 989 -22155 -27315 0 0 *6C
1583982843.9,$M4.1 28561 1189 995 -22155 -27315 0 0 *69
1583982844.99,$M4.1 28562 1189 989 -22155 -27315 0 0 *67
1583982846.1,$M4.1 28563 1191 977 -22155 -27315 0 0 *6E
1583982847.19,$M4.1 28564 1189 989 -22155 -27315 0 0 *61
1583982848.27,$M4.1 28565 1189 989 -22155 -27315 0 0 *60
1583982849.34,$M4.1 28566 1189 991 -22155 -27315 0 0 *6A
1583982850.43,$M4.1 28567 1187 999 -22155 -27315 0 0 *6D
1583982851.51,$M4.1 28568 1187 995 -22155 -27315 0 0 *6E
1583982852.6,$M4.1 28569 1187 999 -22155 -27315 0 0 *63
1583982853.69,$M4.1 28570 1185 1013 -22155 -27315 0 0 *53
1583982854.79,$M4.1 28571 1187 1033 -22155 -27315 0 0 *52
1583982855.87,$M4.1 28572 1187 1033 -22155 -27315 0 0 *51
1583982856.97,$M4.1 28573 1187 1033 -22155 -27315 0 0 *50
1583982858.11,$M4.1 28574 1187 1031 -22155 -27315 0 0 *55
1583982859.22,$M4.1 28575 1187 1037 -22155 -27315 0 0 *52
1583982860.34,$M4.1 28576 1187 1037 -22155 -27315 0 0 *51
1583982861.46,$M4.1 28577 1187 1031 -22155 -27315 0 0 *56
1583982862.57,$M4.1 28578 1187 1027 -22155 -27315 0 0 *5E
1583982863.64,$M4.1 28579 1189 1017 -22155 -27315 0 0 *52
1583982864.71,$M4.1 28580 1189 1013 -22155 -27315 0 0 *50
1583982865.78,$M4.1 28581 1189 1017 -22155 -27315 0 0 *55
1583982866.85,$M4.1 28582 1189 1033 -22155 -27315 0 0 *50
1583982867.94,$M4.1 28583 1189 1031 -22155 -27315 0 0 *53
1583982869.05,$M4.1 28584 1187 1027 -22155 -27315 0 0 *5D
1583982870.14,$M4.1 28585 1189 1033 -22155 -27315 0 0 *57
1583982871.24,$M4.1 28586 1191 1037 -22155 -27315 0 0 *59
1583982872.31,$M4.1 28587 1189 1033 -22155 -27315 0 0 *55
1583982873.4,$M4.1 28588 1189 1037 -22155 -27315 0 0 *5E
1583982874.48,$M4.1 28589 1189 1037 -22155 -27315 0 0 *5F
1583982875.6,$M4.1 28590 1191 1041 -22155 -27315 0 0 *5F
1583982876.7,$M4.1 28591 1191 1037 -22155 -27315 0 0 *5F
1583982877.77,$M4.1 28592 1189 1017 -22155 -27315 0 0 *57
1583982878.84,$M4.1 28593 1189 1003 -22155 -27315 0 0 *53
1583982879.89,$M4.1 28594 1189 1003 -22155 -27315 0 0 *54
1583982880.99,$M4.1 28595 1191 1017 -22155 -27315 0 0 *59
1583982882.1,$M4.1 28596 1187 1005 -22155 -27315 0 0 *5E
1583982883.18,$M4.1 28597 1187 1009 -22155 -27315 0 0 *53
1583982884.28,$M4.1 28598 1187 1003 -22155 -27315 0 0 *56
1583982885.38,$M4.1 28599 1187 1005 -22155 -27315 0 0 *51
1583982886.45,$M4.1 28600 1189 1013 -22155 -27315 0 0 *5B
1583982887.52,$M4.1 28601 1189 1013 -22155 -27315 0 0 *5A
1583982888.61,$M4.1 28602 1189 1023 -22155 -27315 0 0 *5A
1583982889.69,$M4.1 28603 1189 1027 -22155 -27315 0 0 *5F
1583982890.79,$M4.1 28604 1187 1033 -22155 -27315 0 0 *53
1583982891.89,$M4.1 28605 1187 1033 -22155 -27315 0 0 *52
1583982893.01,$M4.1 28606 1187 1037 -22155 -27315 0 0 *55
1583982894.13,$M4.1 28607 1187 1037 -22155 -27315 0 0 *54
1583982895.21,$M4.1 28608 1187 1043 -22155 -27315 0 0 *58
1583982896.3,$M4.1 28609 1191 1047 -22155 -27315 0 0 *5A
1583982897.39,$M4.1 28610 1191 1043 -22155 -27315 0 0 *56
1583982898.47,$M4.1 28611 1189 1041 -22155 -27315 0 0 *5C
1583982899.57,$M4.1 28612 1191 1041 -22155 -27315 0 0 *56
1583982900.64,$M4.1 28613 1189 1043 -22155 -27315 0 0 *5C
1583982901.73,$M4.1 28614 1191 1043 -22155 -27315 0 0 *52
1583982902.81,$M4.1 28615 1191 1051 -22155 -27315 0 0 *50
1583982903.9,$M4.1 28616 1191 1043 -22155 -27315 0 0 *50
1583982904.98,$M4.1 28617 1191 1043 -22155 -27315 0 0 *51
1583982906.05,$M4.1 28618 1191 1043 -22155 -27315 0 0 *5E
1583982907.14,$M4.1 28619 1191 1043 -22155 -27315 0 0 *5F
1583982908.21,$M4.1 28620 1189 1043 -22155 -27315 0 0 *5C
1583982909.31,$M4.1 28621 1191 1041 -22155 -27315 0 0 *56
1583982910.39,$M4.1 28622 1191 1033 -22155 -27315 0 0 *50
1583982911.51,$M4.1 28623 1191 1031 -22155 -27315 0 0 *53
1583982912.63,$M4.1 28624 1191 1019 -22155 -27315 0 0 *5E
1583982913.73,$M4.1 28625 1191 1033 -22155 -27315 0 0 *57
1583982914.83,$M4.1 28626 1191 1037 -22155 -27315 0 0 *50
1583982915.95,$M4.1 28627 1191 1037 -22155 -27315 0 0 *51
1583982917.03,$M4.1 28628 1191 1043 -22155 -27315 0 0 *5D
1583982918.13,$M4.1 28629 1191 1057 -22155 -27315 0 0 *59
1583982919.25,$M4.1 28630 1191 1061 -22155 -27315 0 0 *54
1583982920.34,$M4.1 28631 1193 1075 -22155 -27315 0 0 *52
1583982921.39,$M4.1 28632 1193 1051 -22155 -27315 0 0 *57
1583982922.49,$M4.1 28633 1193 1027 -22155 -27315 0 0 *57
1583982923.58,$M4.1 28634 1193 1023 -22155 -27315 0 0 *54
1583982924.66,$M4.1 28635 1193 1027 -22155 -27315 0 0 *51
1583982925.75,$M4.1 28636 1193 1023 -22155 -27315 0 0 *56
1583982926.85,$M4.1 28637 1193 1023 -22155 -27315 0 0 *57
1583982927.97,$M4.1 28638 1191 1023 -22155 -27315 0 0 *5A
1583982929.07,$M4.1 28639 1191 1019 -22155 -27315 0 0 *52
1583982930.17,$M4.1 28640 1191 1017 -22155 -27315 0 0 *52
1583982931.27,$M4.1 28641 1191 1023 -22155 -27315 0 0 *54
1583982932.37,$M4.1 28642 1191 1017 -22155 -27315 0 0 *50
1583982933.44,$M4.1 28643 1189 1013 -22155 -27315 0 0 *5C
1583982934.53,$M4.1 28644 1191 1013 -22155 -27315 0 0 *52
1583982935.64,$M4.1 28645 1191 1019 -22155 -27315 0 0 *59
1583982936.76,$M4.1 28646 1191 1023 -22155 -27315 0 0 *53
1583982937.86,$M4.1 28647 1191 1027 -22155 -27315 0 0 *56
1583982938.98,$M4.1 28648 1191 1031 -22155 -27315 0 0 *5E
1583982940.05,$M4.1 28649 1189 1033 -22155 -27315 0 0 *54
1583982941.15,$M4.1 28650 1189 1031 -22155 -27315 0 0 *5E
1583982942.24,$M4.1 28651 1189 1027 -22155 -27315 0 0 *58
1583982943.34,$M4.1 28652 1191 1027 -22155 -27315 0 0 *52
1583982944.45,$M4.1 28653 1191 1027 -22155 -27315 0 0 *53
1583982945.54,$M4.1 28654 1189 1027 -22155 -27315 0 0 *5D
1583982946.63,$M4.1 28655 1191 1033 -22155 -27315 0 0 *50
1583982947.74,$M4.1 28656 1191 1019 -22155 -27315 0 0 *5B
1583982948.83,$M4.1 28657 1191 1017 -22155 -27315 0 0 *54
1583982949.93,$M4.1 28658 1191 1017 -22155 -27315 0 0 *5B
1583982951.01,$M4.1 28659 1191 1003 -22155 -27315 0 0 *5F
1583982952.1,$M4.1 28660 1189 981 -22155 -27315 0 0 *6E
1583982953.18,$M4.1 28661 1189 981 -22155 -27315 0 0 *6F
1583982954.27,$M4.1 28662 1189 985 -22155 -27315 0 0 *68
1583982955.36,$M4.1 28663 1189 985 -22155 -27315 0 0 *69
1583982956.44,$M4.1 28664 1187 995 -22155 -27315 0 0 *61
1583982957.51,$M4.1 28665 1189 991 -22155 -27315 0 0 *6A
1583982958.6,$M4.1 28666 1187 999 -22155 -27315 0 0 *6F
1583982959.68,$M4.1 28667 1187 995 -22155 -27315 0 0 *62
1583982960.75,$M4.1 28668 1185 991 -22155 -27315 0 0 *6B
1583982961.84,$M4.1 28669 1187 999 -22155 -27315 0 0 *60
1583982962.92,$M4.1 28670 1187 1003 -22155 -27315 0 0 *53
1583982964.01,$M4.1 28671 1187 1003 -22155 -27315 0 0 *52
1583982965.09,$M4.1 28672 1185 1005 -22155 -27315 0 0 *55
1583982966.18,$M4.1 28673 1187 1005 -22155 -27315 0 0 *56
1583982967.25,$M4.1 28674 1185 1013 -22155 -27315 0 0 *54
1583982968.36,$M4.1 28675 1187 1019 -22155 -27315 0 0 *5D
1583982969.46,$M4.1 28676 1189 1023 -22155 -27315 0 0 *59
1583982970.58,$M4.1 28677 1187 1019 -22155 -27315 0 0 *5F
1583982971.65,$M4.1 28678 1185 1017 -22155 -27315 0 0 *5C
1583982972.77,$M4.1 28679 1187 1023 -22155 -27315 0 0 *58
1583982973.85,$M4.1 28680 1185 1027 -22155 -27315 0 0 *58
1583982974.99,$M4.1 28681 1187 1031 -22155 -27315 0 0 *5C
1583982976.1,$M4.1 28682 1187 1031 -22155 -27315 0 0 *5F
1583982977.2,$M4.1 28683 1187 1033 -22155 -27315 0 0 *5C
1583982978.31,$M4.1 28684 1187 1033 -22155 -27315 0 0 *5B
1583982979.42,$M4.1 28685 1187 1037 -22155 -27315 0 0 *5E
1583982980.54,$M4.1 28686 1187 1037 -22155 -27315 0 0 *5D
1583982981.66,$M4.1 28687 1187 1041 -22155 -27315 0 0 *5D
1583982982.71,$M4.1 28688 1189 1043 -22155 -27315 0 0 *5E
1583982983.83,$M4.1 28689 1187 1041 -22155 -27315 0 0 *53
1583982984.95,$M4.1 28690 1187 1041 -22155 -27315 0 0 *5B
1583982986.05,$M4.1 28691 1187 1041 -22155 -27315 0 0 *5A
1583982987.13,$M4.1 28692 1189 1037 -22155 -27315 0 0 *56
1583982988.25,$M4.1 28693 1187 1037 -22155 -27315 0 0 *59
1583982989.34,$M4.1 28694 1191 1043 -22155 -27315 0 0 *5A
1583982990.42,$M4.1 28695 1191 1047 -22155 -27315 0 0 *5F
1583982991.51,$M4.1 28696 1191 1043 -22155 -27315 0 0 *58
1583982992.59,$M4.1 28697 1191 1043 -22155 -27315 0 0 *59
1583982993.68,$M4.1 28698 1191 1043 -22155 -27315 0 0 *56
1583982994.75,$M4.1 28699 1189 1041 -22155 -27315 0 0 *5C
1583982995.83,$M4.1 28700 1189 1037 -22155 -27315 0 0 *5C
1583982996.95,$M4.1 28701 1191 1041 -22155 -27315 0 0 *55
1583982998.03,$M4.1 28702 1189 1037 -22155 -27315 0 0 *5E
1583982999.12,$M4.1 28703 1189 1037 -22155 -27315 0 0 *5F
1583983000.22,$M4.1 28704 1191 1041 -22155 -27315 0 0 *50
1583983001.31,$M4.1 28705 1191 1043 -22155 -27315 0 0 *53
1583983002.39,$M4.1 28706 1191 1043 -22155 -27315 0 0 *50
1583983003.48,$M4.1 28707 1189 1041 -22155 -27315 0 0 *5A
1583983004.58,$M4.1 28708 1191 1041 -22155 -27315 0 0 *5C
1583983005.66,$M4.1 28709 1191 1043 -22155 -27315 0 0 *5F
1583983006.72,$M4.1 28710 1189 1043 -22155 -27315 0 0 *5E
1583983007.8,$M4.1 28711 1189 1037 -22155 -27315 0 0 *5C
1583983008.89,$M4.1 28712 1191 1043 -22155 -27315 0 0 *55
1583983009.99,$M4.1 28713 1191 1041 -22155 -27315 0 0 *56
1583983011.06,$M4.1 28714 1193 1051 -22155 -27315 0 0 *52
1583983012.14,$M4.1 28715 1191 1043 -22155 -27315 0 0 *52
1583983013.21,$M4.1 28716 1191 1043 -22155 -27315 0 0 *51
1583983014.28,$M4.1 28717 1193 1051 -22155 -27315 0 0 *51
1583983015.35,$M4.1 28718 1193 1047 -22155 -27315 0 0 *59
1583983016.41,$M4.1 28719 1193 1047 -22155 -27315 0 0 *58
1583983017.48,$M4.1 28720 1193 1047 -22155 -27315 0 0 *52
1583983018.54,$M4.1 28721 1193 1047 -22155 -27315 0 0 *53
1583983019.6,$M4.1 28722 1193 1043 -22155 -27315 0 0 *54
1583983020.67,$M4.1 28723 1193 1047 -22155 -27315 0 0 *51
1583983021.72,$M4.1 28724 1193 1051 -22155 -27315 0 0 *51
1583983022.79,$M4.1 28725 1193 1047 -22155 -27315 0 0 *57
1583983023.88,$M4.1 28726 1195 1051 -22155 -27315 0 0 *55
1583983024.98,$M4.1 28727 1195 1047 -22155 -27315 0 0 *53
1583983026.03,$M4.1 28728 1193 1055 -22155 -27315 0 0 *59
1583983027.12,$M4.1 28729 1195 1051 -22155 -27315 0 0 *5A
1583983028.22,$M4.1 28730 1195 1051 -22155 -27315 0 0 *52
1583983029.3,$M4.1 28731 1195 1055 -22155 -27315 0 0 *57
1583983030.36,$M4.1 28732 1193 1051 -22155 -27315 0 0 *56
1583983031.46,$M4.1 28733 1195 1055 -22155 -27315 0 0 *55
1583983032.54,$M4.1 28734 1195 1055 -22155 -27315 0 0 *52
1583983033.63,$M4.1 28735 1195 1055 -22155 -27315 0 0 *53
1583983034.74,$M4.1 28736 1195 1057 -22155 -27315 0 0 *52
1583983035.86,$M4.1 28737 1195 1057 -22155 -27315 0 0 *53
1583983036.95,$M4.1 28738 1193 1061 -22155 -27315 0 0 *5F
1583983038.05,$M4.1 28739 1195 1057 -22155 -27315 0 0 *5D
1583983039.17,$M4.1 28740 1195 1061 -22155 -27315 0 0 *56
1583983040.28,$M4.1 28741 1195 1057 -22155 -27315 0 0 *52
1583983041.37,$M4.1 28742 1195 1043 -22155 -27315 0 0 *54
1583983042.48,$M4.1 28743 1195 1037 -22155 -27315 0 0 *56
1583983043.62,$M4.1 28744 1195 1023 -22155 -27315 0 0 *54
1583983044.7,$M4.1 28745 1195 1013 -22155 -27315 0 0 *56
1583983045.79,$M4.1 28746 1199 1013 -22155 -27315 0 0 *59
1583983046.87,$M4.1 28747 1195 1009 -22155 -27315 0 0 *5F
1583983047.98,$M4.1 28748 1195 1003 -22155 -27315 0 0 *5A
1583983049.06,$M4.1 28749 1195 1005 -22155 -27315 0 0 *5D
1583983050.16,$M4.1 28750 1195 1009 -22155 -27315 0 0 *59
1583983051.26,$M4.1 28751 1195 1013 -22155 -27315 0 0 *53
1583983052.35,$M4.1 28752 1193 1019 -22155 -27315 0 0 *5C
1583983053.47,$M4.1 28753 1195 1019 -22155 -27315 0 0 *5B
1583983054.55,$M4.1 28754 1193 1023 -22155 -27315 0 0 *53
1583983055.65,$M4.1 28755 1195 1017 -22155 -27315 0 0 *53
1583983056.74,$M4.1 28756 1195 1017 -22155 -27315 0 0 *50
1583983057.84,$M4.1 28757 1193 1019 -22155 -27315 0 0 *59
1583983058.91,$M4.1 28758 1193 1033 -22155 -27315 0 0 *5E
1583983059.99,$M4.1 28759 1193 1019 -22155 -27315 0 0 *57
1583983061.06,$M4.1 28760 1193 1005 -22155 -27315 0 0 *50
1583983062.12,$M4.1 28761 1193 995 -22155 -27315 0 0 *60
1583983063.17,$M4.1 28762 1189 991 -22155 -27315 0 0 *6C
1583983064.29,$M4.1 28763 1191 981 -22155 -27315 0 0 *65
1583983065.34,$M4.1 28764 1189 991 -22155 -27315 0 0 *6A
1583983066.39,$M4.1 28765 1189 999 -22155 -27315 0 0 *63
1583983067.48,$M4.1 28766 1191 1003 -22155 -27315 0 0 *52
1583983068.58,$M4.1 28767 1191 1005 -22155 -27315 0 0 *55
1583983069.67,$M4.1 28768 1191 1005 -22155 -27315 0 0 *5A
1583983070.72,$M4.1 28769 1189 991 -22155 -27315 0 0 *67
1583983071.84,$M4.1 28770 1191 985 -22155 -27315 0 0 *63
1583983072.92,$M4.1 28771 1189 977 -22155 -27315 0 0 *66
1583983073.98,$M4.1 28772 1189 975 -22155 -27315 0 0 *67
1583983075.08,$M4.1 28773 1187 975 -22155 -27315 0 0 *68
1583983076.16,$M4.1 28774 1187 975 -22155 -27315 0 0 *6F
1583983077.28,$M4.1 28775 1187 985 -22155 -27315 0 0 *61
1583983078.4,$M4.1 28776 1187 985 -22155 -27315 0 0 *62
1583983079.5,$M4.1 28777 1187 975 -22155 -27315 0 0 *6C
1583983080.58,$M4.1 28778 1187 971 -22155 -27315 0 0 *67
1583983081.65,$M4.1 28779 1185 975 -22155 -27315 0 0 *60
1583983082.71,$M4.1 28780 1185 991 -22155 -27315 0 0 *6C
1583983083.78,$M4.1 28781 1185 1003 -22155 -27315 0 0 *5E
1583983084.85,$M4.1 28782 1185 1003 -22155 -27315 0 0 *5D
1583983085.92,$M4.1 28783 1185 1009 -22155 -27315 0 0 *56
1583983087.03,$M4.1 28784 1187 1019 -22155 -27315 0 0 *52
1583983088.15,$M4.1 28785 1187 1019 -22155 -27315 0 0 *53
1583983089.25,$M4.1 28786 1185 1019 -22155 -27315 0 0 *52
1583983090.34,$M4.1 28787 1185 1023 -22155 -27315 0 0 *5A
1583983091.44,$M4.1 28788 1185 1023 -22155 -27315 0 0 *55
1583983092.54,$M4.1 28789 1185 1031 -22155 -27315 0 0 *57
1583983093.62,$M4.1 28790 1185 1037 -22155 -27315 0 0 *59
1583983094.72,$M4.1 28791 1187 1033 -22155 -27315 0 0 *5E
1583983095.83,$M4.1 28792 1187 1033 -22155 -27315 0 0 *5D
1583983096.94,$M4.1 28793 1187 1037 -22155 -27315 0 0 *58
1583983098.03,$M4.1 28794 1187 1043 -22155 -27315 0 0 *5C
1583983099.11,$M4.1 28795 1187 1043 -22155 -27315 0 0 *5D
1583983100.22,$M4.1 28796 1187 1043 -22155 -27315 0 0 *5E
1583983101.32,$M4.1 28797 1187 1041 -22155 -27315 0 0 *5D
1583983102.42,$M4.1 28798 1187 1043 -22155 -27315 0 0 *50
1583983103.47,$M4.1 28799 1189 1043 -22155 -27315 0 0 *5F
1583983104.56,$M4.1 28800 1189 1037 -22155 -27315 0 0 *53
1583983105.64,$M4.1 28801 1189 1037 -22155 -27315 0 0 *52
1583983106.74,$M4.1 28802 1191 1041 -22155 -27315 0 0 *59
1583983107.83,$M4.1 28803 1189 1037 -22155 -27315 0 0 *50
1583983108.91,$M4.1 28804 1189 1033 -22155 -27315 0 0 *53
1583983109.98,$M4.1 28805 1189 1033 -22155 -27315 0 0 *52
1583983111.07,$M4.1 28806 1189 1037 -22155 -27315 0 0 *55
1583983112.15,$M4.1 28807 1189 1031 -22155 -27315 0 0 *52
1583983113.27,$M4.1 28808 1191 1031 -22155 -27315 0 0 *54
1583983114.36,$M4.1 28809 1189 1027 -22155 -27315 0 0 *5B
1583983115.47,$M4.1 28810 1191 1027 -22155 -27315 0 0 *5A
1583983116.54,$M4.1 28811 1189 1017 -22155 -27315 0 0 *51
1583983117.66,$M4.1 28812 1191 1019 -22155 -27315 0 0 *55
1583983118.75,$M4.1 28813 1189 1019 -22155 -27315 0 0 *5D
1583983119.83,$M4.1 28814 1189 1019 -22155 -27315 0 0 *5A
1583983120.9,$M4.1 28815 1189 1017 -22155 -27315 0 0 *55
1583983121.99,$M4.1 28816 1189 1031 -22155 -27315 0 0 *52
1583983123.09,$M4.1 28817 1189 1031 -22155 -27315 0 0 *53
1583983124.16,$M4.1 28818 1189 1033 -22155 -27315 0 0 *5E
1583983125.27,$M4.1 28819 1187 1031 -22155 -27315 0 0 *53
1583983126.36,$M4.1 28820 1189 1037 -22155 -27315 0 0 *51
1583983127.45,$M4.1 28821 1189 1041 -22155 -27315 0 0 *51
1583983128.53,$M4.1 28822 1189 1037 -22155 -27315 0 0 *53
1583983129.65,$M4.1 28823 1191 1041 -22155 -27315 0 0 *5A
1583983130.76,$M4.1 28824 1191 1019 -22155 -27315 0 0 *50
1583983131.82,$M4.1 28825 1189 1003 -22155 -27315 0 0 *53
1583983132.89,$M4.1 28826 1189 1009 -22155 -27315 0 0 *5A
1583983133.94,$M4.1 28827 1189 995 -22155 -27315 0 0 *66
1583983135.01,$M4.1 28828 1189 975 -22155 -27315 0 0 *67
1583983136.06,$M4.1 28829 1189 975 -22155 -27315 0 0 *66
1583983137.18,$M4.1 28830 1187 985 -22155 -27315 0 0 *6F
1583983138.25,$M4.1 28831 1189 999 -22155 -27315 0 0 *6D
1583983139.3,$M4.1 28832 1189 1003 -22155 -27315 0 0 *55
1583983140.4,$M4.1 28833 1187 1013 -22155 -27315 0 0 *5B
1583983141.52,$M4.1 28834 1187 1019 -22155 -27315 0 0 *56
1583983142.62,$M4.1 28835 1187 1017 -22155 -27315 0 0 *59
1583983143.74,$M4.1 28836 1187 1019 -22155 -27315 0 0 *54
1583983144.86,$M4.1 28837 1187 1019 -22155 -27315 0 0 *55
1583983145.98,$M4.1 28838 1187 1027 -22155 -27315 0 0 *57
1583983147.11,$M4.1 28839 1187 1023 -22155 -27315 0 0 *52
1583983148.19,$M4.1 28840 1189 1023 -22155 -27315 0 0 *52
1583983149.31,$M4.1 28841 1187 1023 -22155 -27315 0 0 *5D
1583983150.43,$M4.1 28842 1187 1027 -22155 -27315 0 0 *5A
1583983151.55,$M4.1 28843 1187 1019 -22155 -27315 0 0 *56
1583983152.63,$M4.1 28844 1185 1013 -22155 -27315 0 0 *59
1583983153.72,$M4.1 28845 1187 1017 -22155 -27315 0 0 *5E
1583983154.82,$M4.1 28846 1187 1013 -22155 -27315 0 0 *59
1583983155.92,$M4.1 28847 1187 1017 -22155 -27315 0 0 *5C
1583983157.04,$M4.1 28848 1187 1023 -22155 -27315 0 0 *54
1583983158.17,$M4.1 28849 1187 1019 -22155 -27315 0 0 *5C
1583983159.29,$M4.1 28850 1187 1023 -22155 -27315 0 0 *5D
1583983160.4,$M4.1 28851 1187 1023 -22155 -27315 0 0 *5C
1583983161.49,$M4.1 28852 1189 1023 -22155 -27315 0 0 *51
1583983162.59,$M4.1 28853 1187 1017 -22155 -27315 0 0 *59
1583983163.68,$M4.1 28854 1189 1019 -22155 -27315 0 0 *5E
1583983164.78,$M4.1 28855 1187 1013 -22155 -27315 0 0 *5B
1583983165.88,$M4.1 28856 1187 1009 -22155 -27315 0 0 *53
