1582510325.47,$M4.1 58447 1261 1031 -22155 -27315 0 0 *58
1582510326.57,$M4.1 58448 1259 1023 -22155 -27315 0 0 *5F
1582510327.66,$M4.1 58449 1259 1027 -22155 -27315 0 0 *5A
1582510328.74,$M4.1 58450 1259 1031 -22155 -27315 0 0 *55
1582510329.84,$M4.1 58451 1259 1023 -22155 -27315 0 0 *57
1582510330.96,$M4.1 58452 1257 1027 -22155 -27315 0 0 *5E
1582510332.03,$M4.1 58453 1259 1033 -22155 -27315 0 0 *54
1582510333.1,$M4.1 58454 1259 1033 -22155 -27315 0 0 *53
1582510334.17,$M4.1 58455 1259 1033 -22155 -27315 0 0 *52
1582510335.24,$M4.1 58456 1259 1033 -22155 -27315 0 0 *51
1582510336.31,$M4.1 58457 1259 1033 -22155 -27315 0 0 *50
1582510337.38,$M4.1 58458 1259 1033 -22155 -27315 0 0 *5F
1582510338.48,$M4.1 58459 1259 1031 -22155 -27315 0 0 *5C
1582510339.55,$M4.1 58460 1259 1033 -22155 -27315 0 0 *54
1582510340.62,$M4.1 58461 1259 1033 -22155 -27315 0 0 *55
1582510341.72,$M4.1 58462 1259 1037 -22155 -27315 0 0 *52
1582510342.81,$M4.1 58463 1259 1037 -22155 -27315 0 0 *53
1582510343.86,$M4.1 58464 1259 1043 -22155 -27315 0 0 *57
1582510344.93,$M4.1 58465 1259 1047 -22155 -27315 0 0 *52
1582510345.98,$M4.1 58466 1259 1043 -22155 -27315 0 0 *55
1582510347.05,$M4.1 58467 1261 1047 -22155 -27315 0 0 *5B
1582510348.12,$M4.1 58468 1261 1047 -22155 -27315 0 0 *54
1582510349.2,$M4.1 58469 1259 1037 -22155 -27315 0 0 *59
1582510350.31,$M4.1 58470 1261 1041 -22155 -27315 0 0 *5B
1582510351.38,$M4.1 58471 1261 1047 -22155 -27315 0 0 *5C
1582510352.44,$M4.1 58472 1261 1047 -22155 -27315 0 0 *5F
1582510353.53,$M4.1 58473 1265 1041 -22155 -27315 0 0 *5C
1582510354.6,$M4.1 58474 1259 1043 -22155 -27315 0 0 *56
1582510355.69,$M4.1 58475 1261 1037 -22155 -27315 0 0 *5F
1582510356.77,$M4.1 58476 1265 1041 -22155 -27315 0 0 *59
1582510357.87,$M4.1 58477 1261 1041 -22155 -27315 0 0 *5C
1582510358.96,$M4.1 58478 1261 1041 -22155 -27315 0 0 *53
1582510360.03,$M4.1 58479 1261 1047 -22155 -27315 0 0 *54
1582510361.09,$M4.1 58480 1261 1051 -22155 -27315 0 0 *55
1582510362.16,$M4.1 58481 1261 1051 -22155 -27315 0 0 *54
1582510363.22,$M4.1 58482 1261 1055 -22155 -27315 0 0 *53
1582510364.29,$M4.1 58483 1261 1051 -22155 -27315 0 0 *56
1582510365.36,$M4.1 58484 1261 1055 -22155 -27315 0 0 *55
1582510366.43,$M4.1 58485 1265 1055 -22155 -27315 0 0 *50
1582510367.5,$M4.1 58486 1265 1055 -22155 -27315 0 0 *53
1582510368.55,$M4.1 58487 1259 1055 -22155 -27315 0 0 *5D
1582510369.62,$M4.1 58488 1261 1051 -22155 -27315 0 0 *5D
1582510370.72,$M4.1 58489 1265 1057 -22155 -27315 0 0 *5E
1582510371.8,$M4.1 58490 1265 1057 -22155 -27315 0 0 *56
1582510372.91,$M4.1 58491 1265 1057 -22155 -27315 0 0 *57
1582510373.99,$M4.1 58492 1265 1061 -22155 -27315 0 0 *51
1582510375.09,$M4.1 58493 1265 1057 -22155 -27315 0 0 *55
1582510376.18,$M4.1 58494 1265 1057 -22155 -27315 0 0 *52
1582510377.25,$M4.1 58495 1265 1043 -22155 -27315 0 0 *56
1582510378.32,$M4.1 58496 1265 1051 -22155 -27315 0 0 *56
1582510379.39,$M4.1 58497 1265 1043 -22155 -27315 0 0 *54
1582510380.45,$M4.1 58498 1261 1043 -22155 -27315 0 0 *5F
1582510381.54,$M4.1 58499 1265 1041 -22155 -27315 0 0 *58
1582510382.63,$M4.1 58500 1265 1033 -22155 -27315 0 0 *5C
1582510383.7,$M4.1 58501 1261 1033 -22155 -27315 0 0 *59
1582510384.8,$M4.1 58502 1265 1031 -22155 -27315 0 0 *5C
1582510385.9,$M4.1 58503 1265 1031 -22155 -27315 0 0 *5D
1582510387.0,$M4.1 58504 1261 1037 -22155 -27315 0 0 *58
1582510388.08,$M4.1 58505 1265 1041 -22155 -27315 0 0 *5C
1582510389.19,$M4.1 58506 1265 1037 -22155 -27315 0 0 *5E
1582510390.29,$M4.1 58507 1261 1037 -22155 -27315 0 0 *5B
1582510391.36,$M4.1 58508 1265 1033 -22155 -27315 0 0 *54
1582510392.46,$M4.1 58509 1265 1037 -22155 -27315 0 0 *51
1582510393.53,$M4.1 58510 1261 1033 -22155 -27315 0 0 *59
1582510394.63,$M4.1 58511 1261 1037 -22155 -27315 0 0 *5C
1582510395.71,$M4.1 58512 1265 1041 -22155 -27315 0 0 *5A
1582510396.8,$M4.1 58513 1265 1033 -22155 -27315 0 0 *5E
1582510397.89,$M4.1 58514 1265 1037 -22155 -27315 0 0 *5D
1582510398.99,$M4.1 58515 1261 1031 -22155 -27315 0 0 *5E
1582510400.09,$M4.1 58516 1261 1041 -22155 -27315 0 0 *5A
1582510401.14,$M4.1 58517 1261 1051 -22155 -27315 0 0 *5A
1582510402.21,$M4.1 58518 1261 1043 -22155 -27315 0 0 *56
1582510403.28,$M4.1 58519 1261 1047 -22155 -27315 0 0 *53
1582510404.35,$M4.1 58520 1261 1047 -22155 -27315 0 0 *59
1582510405.42,$M4.1 58521 1261 1043 -22155 -27315 0 0 *5C
1582510406.5,$M4.1 58522 1261 1037 -22155 -27315 0 0 *5C
1582510407.6,$M4.1 58523 1265 1037 -22155 -27315 0 0 *59
1582510408.71,$M4.1 58524 1261 1037 -22155 -27315 0 0 *5A
1582510409.79,$M4.1 58525 1265 1037 -22155 -27315 0 0 *5F
1582510410.89,$M4.1 58526 1261 1037 -22155 -27315 0 0 *58
1582510411.98,$M4.1 58527 1265 1041 -22155 -27315 0 0 *5C
1582510413.05,$M4.1 58528 1261 1033 -22155 -27315 0 0 *52
1582510414.13,$M4.1 58529 1261 1033 -22155 -27315 0 0 *53
1582510415.23,$M4.1 58530 1261 1031 -22155 -27315 0 0 *59
1582510416.32,$M4.1 58531 1265 1041 -22155 -27315 0 0 *5B
1582510417.41,$M4.1 58532 1265 1033 -22155 -27315 0 0 *5D
1582510418.49,$M4.1 58533 1261 1037 -22155 -27315 0 0 *5C
1582510419.58,$M4.1 58534 1261 1033 -22155 -27315 0 0 *5F
1582510420.66,$M4.1 58535 1265 1041 -22155 -27315 0 0 *5F
1582510421.75,$M4.1 58536 1261 1041 -22155 -27315 0 0 *58
1582510422.85,$M4.1 58537 1261 1037 -22155 -27315 0 0 *58
1582510423.93,$M4.1 58538 1261 1037 -22155 -27315 0 0 *57
1582510425.03,$M4.1 58539 1261 1037 -22155 -27315 0 0 *56
1582510426.12,$M4.1 58540 1261 1037 -22155 -27315 0 0 *58
1582510427.22,$M4.1 58541 1265 1037 -22155 -27315 0 0 *5D
1582510428.29,$M4.1 58542 1261 1033 -22155 -27315 0 0 *5E
1582510429.39,$M4.1 58543 1265 1037 -22155 -27315 0 0 *5F
1582510430.48,$M4.1 58544 1265 1041 -22155 -27315 0 0 *59
1582510431.58,$M4.1 58545 1261 1041 -22155 -27315 0 0 *5C
1582510432.66,$M4.1 58546 1265 1041 -22155 -27315 0 0 *5B
1582510433.75,$M4.1 58547 1261 1037 -22155 -27315 0 0 *5F
1582510434.85,$M4.1 58548 1265 1041 -22155 -27315 0 0 *55
1582510435.93,$M4.1 58549 1261 1037 -22155 -27315 0 0 *51
1582510437.03,$M4.1 58550 1265 1041 -22155 -27315 0 0 *5C
1582510438.1,$M4.1 58551 1265 1043 -22155 -27315 0 0 *5F
1582510439.19,$M4.1 58552 1265 1041 -22155 -27315 0 0 *5E
1582510440.26,$M4.1 58553 1265 1051 -22155 -27315 0 0 *5E
1582510441.33,$M4.1 58554 1261 1043 -22155 -27315 0 0 *5E
1582510442.41,$M4.1 58555 1261 1041 -22155 -27315 0 0 *5D
1582510443.5,$M4.1 58556 1261 1041 -22155 -27315 0 0 *5E
1582510444.6,$M4.1 58557 1261 1041 -22155 -27315 0 0 *5F
1582510445.67,$M4.1 58558 1261 1033 -22155 -27315 0 0 *55
1582510446.77,$M4.1 58559 1261 1037 -22155 -27315 0 0 *50
1582510447.84,$M4.1 58560 1265 1051 -22155 -27315 0 0 *5E
1582510448.91,$M4.1 58561 1265 1043 -22155 -27315 0 0 *5C
1582510450.0,$M4.1 58562 1261 1037 -22155 -27315 0 0 *58
1582510451.1,$M4.1 58563 1265 1037 -22155 -27315 0 0 *5D
1582510452.18,$M4.1 58564 1265 1037 -22155 -27315 0 0 *5A
1582510453.28,$M4.1 58565 1265 1037 -22155 -27315 0 0 *5B
1582510454.38,$M4.1 58566 1265 1037 -22155 -27315 0 0 *58
1582510455.45,$M4.1 58567 1265 1043 -22155 -27315 0 0 *5A
1582510456.54,$M4.1 58568 1265 1037 -22155 -27315 0 0 *56
1582510457.64,$M4.1 58569 1265 1041 -22155 -27315 0 0 *56
1582510458.71,$M4.1 58570 1265 1043 -22155 -27315 0 0 *5C
1582510459.78,$M4.1 58571 1265 1051 -22155 -27315 0 0 *5E
1582510460.85,$M4.1 58572 1265 1043 -22155 -27315 0 0 *5E
1582510461.92,$M4.1 58573 1265 1043 -22155 -27315 0 0 *5F
1582510462.99,$M4.1 58574 1261 1047 -22155 -27315 0 0 *58
1582510464.04,$M4.1 58575 1261 1051 -22155 -27315 0 0 *5E
1582510465.11,$M4.1 58576 1261 1047 -22155 -27315 0 0 *5A
1582510466.18,$M4.1 58577 1265 1043 -22155 -27315 0 0 *5B
1582510467.25,$M4.1 58578 1265 1043 -22155 -27315 0 0 *54
1582510468.32,$M4.1 58579 1265 1043 -22155 -27315 0 0 *55
1582510469.42,$M4.1 58580 1265 1041 -22155 -27315 0 0 *51
1582510470.49,$M4.1 58581 1265 1043 -22155 -27315 0 0 *52
1582510471.56,$M4.1 58582 1265 1043 -22155 -27315 0 0 *51
1582510472.63,$M4.1 58583 1261 1047 -22155 -27315 0 0 *50
1582510473.7,$M4.1 58584 1265 1051 -22155 -27315 0 0 *54
1582510474.76,$M4.1 58585 1265 1043 -22155 -27315 0 0 *56
1582510475.83,$M4.1 58586 1265 1043 -22155 -27315 0 0 *55
1582510476.92,$M4.1 58587 1265 1041 -22155 -27315 0 0 *56
1582510478.02,$M4.1 58588 1265 1041 -22155 -27315 0 0 *59
1582510479.11,$M4.1 58589 1265 1041 -22155 -27315 0 0 *58
1582510480.21,$M4.1 58590 1265 1037 -22155 -27315 0 0 *51
1582510481.29,$M4.1 58591 1265 1037 -22155 -27315 0 0 *50
1582510482.38,$M4.1 58592 1265 1033 -22155 -27315 0 0 *57
1582510483.48,$M4.1 58593 1265 1037 -22155 -27315 0 0 *52
1582510484.55,$M4.1 58594 1265 1033 -22155 -27315 0 0 *51
1582510485.63,$M4.1 58595 1265 1033 -22155 -27315 0 0 *50
1582510486.72,$M4.1 58596 1265 1037 -22155 -27315 0 0 *57
1582510487.8,$M4.1 58597 1261 1033 -22155 -27315 0 0 *56
1582510488.89,$M4.1 58598 1265 1037 -22155 -27315 0 0 *59
1582510489.99,$M4.1 58599 1265 1037 -22155 -27315 0 0 *58
1582510491.09,$M4.1 58600 1265 1037 -22155 -27315 0 0 *5B
1582510492.16,$M4.1 58601 1265 1033 -22155 -27315 0 0 *5E
1582510493.26,$M4.1 58602 1265 1041 -22155 -27315 0 0 *58
1582510494.33,$M4.1 58603 1265 1033 -22155 -27315 0 0 *5C
1582510495.42,$M4.1 58604 1261 1037 -22155 -27315 0 0 *5B
1582510496.5,$M4.1 58605 1265 1033 -22155 -27315 0 0 *5A
1582510497.59,$M4.1 58606 1265 1033 -22155 -27315 0 0 *59
1582510498.66,$M4.1 58607 1265 1033 -22155 -27315 0 0 *58
1582510499.76,$M4.1 58608 1265 1031 -22155 -27315 0 0 *55
1582510500.85,$M4.1 58609 1265 1033 -22155 -27315 0 0 *56
1582510501.95,$M4.1 58610 1265 1031 -22155 -27315 0 0 *5C
1582510503.02,$M4.1 58611 1261 1033 -22155 -27315 0 0 *5B
1582510504.12,$M4.1 58612 1265 1037 -22155 -27315 0 0 *58
1582510505.19,$M4.1 58613 1261 1033 -22155 -27315 0 0 *59
1582510506.27,$M4.1 58614 1265 1033 -22155 -27315 0 0 *5A
1582510507.34,$M4.1 58615 1261 1033 -22155 -27315 0 0 *5F
1582510508.44,$M4.1 58616 1265 1031 -22155 -27315 0 0 *5A
1582510509.54,$M4.1 58617 1261 1031 -22155 -27315 0 0 *5F
1582510510.64,$M4.1 58618 1261 1027 -22155 -27315 0 0 *57
1582510511.75,$M4.1 58619 1261 1031 -22155 -27315 0 0 *51
1582510512.82,$M4.1 58620 1261 1033 -22155 -27315 0 0 *59
1582510513.92,$M4.1 58621 1261 1031 -22155 -27315 0 0 *5A
1582510515.0,$M4.1 58622 1265 1037 -22155 -27315 0 0 *5B
1582510516.1,$M4.1 58623 1265 1031 -22155 -27315 0 0 *5C
1582510517.21,$M4.1 58624 1261 1031 -22155 -27315 0 0 *5F
1582510518.31,$M4.1 58625 1261 1037 -22155 -27315 0 0 *58
1582510519.39,$M4.1 58626 1261 1037 -22155 -27315 0 0 *5B
1582510520.49,$M4.1 58627 1261 1037 -22155 -27315 0 0 *5A
1582510521.59,$M4.1 58628 1265 1031 -22155 -27315 0 0 *57
1582510522.68,$M4.1 58629 1265 1037 -22155 -27315 0 0 *50
1582510523.78,$M4.1 58630 1265 1041 -22155 -27315 0 0 *59
1582510524.87,$M4.1 58631 1261 1037 -22155 -27315 0 0 *5D
1582510525.95,$M4.1 58632 1261 1033 -22155 -27315 0 0 *5A
1582510527.04,$M4.1 58633 1261 1037 -22155 -27315 0 0 *5F
1582510528.14,$M4.1 58634 1265 1037 -22155 -27315 0 0 *5C
1582510529.21,$M4.1 58635 1261 1033 -22155 -27315 0 0 *5D
1582510530.31,$M4.1 58636 1261 1037 -22155 -27315 0 0 *5A
1582510531.41,$M4.1 58637 1261 1031 -22155 -27315 0 0 *5D
1582510532.51,$M4.1 58638 1261 1031 -22155 -27315 0 0 *52
1582510533.61,$M4.1 58639 1261 1031 -22155 -27315 0 0 *53
1582510534.68,$M4.1 58640 1261 1033 -22155 -27315 0 0 *5F
1582510535.78,$M4.1 58641 1265 1037 -22155 -27315 0 0 *5E
1582510536.85,$M4.1 58642 1265 1033 -22155 -27315 0 0 *59
1582510537.95,$M4.1 58643 1261 1031 -22155 -27315 0 0 *5E
1582510539.04,$M4.1 58644 1265 1033 -22155 -27315 0 0 *5F
1582510540.12,$M4.1 58645 1261 1027 -22155 -27315 0 0 *5F
1582510541.23,$M4.1 58646 1265 1031 -22155 -27315 0 0 *5F
1582510542.33,$M4.1 58647 1261 1027 -22155 -27315 0 0 *5D
1582510543.41,$M4.1 58648 1261 1023 -22155 -27315 0 0 *56
1582510544.51,$M4.1 58649 1261 1031 -22155 -27315 0 0 *54
1582510545.61,$M4.1 58650 1265 1027 -22155 -27315 0 0 *5F
1582510546.7,$M4.1 58651 1261 1027 -22155 -27315 0 0 *5A
1582510547.8,$M4.1 58652 1261 1031 -22155 -27315 0 0 *5E
1582510548.89,$M4.1 58653 1261 1033 -22155 -27315 0 0 *5D
1582510549.97,$M4.1 58654 1265 1037 -22155 -27315 0 0 *5A
1582510551.07,$M4.1 58655 1261 1037 -22155 -27315 0 0 *5F
1582510552.16,$M4.1 58656 1261 1037 -22155 -27315 0 0 *5C
1582510553.24,$M4.1 58657 1261 1033 -22155 -27315 0 0 *59
1582510554.33,$M4.1 58658 1261 1037 -22155 -27315 0 0 *52
1582510555.4,$M4.1 58659 1261 1033 -22155 -27315 0 0 *57
1582510556.5,$M4.1 58660 1261 1037 -22155 -27315 0 0 *59
1582510557.57,$M4.1 58661 1261 1033 -22155 -27315 0 0 *5C
1582510558.65,$M4.1 58662 1261 1033 -22155 -27315 0 0 *5F
1582510559.74,$M4.1 58663 1261 1037 -22155 -27315 0 0 *5A
1582510560.82,$M4.1 58664 1261 1033 -22155 -27315 0 0 *59
1582510561.89,$M4.1 58665 1265 1033 -22155 -27315 0 0 *5C
1582510563.0,$M4.1 58666 1261 1037 -22155 -27315 0 0 *5F
1582510564.06,$M4.1 58667 1261 1033 -22155 -27315 0 0 *5A
1582510565.15,$M4.1 58668 1261 1037 -22155 -27315 0 0 *51
1582510566.27,$M4.1 58669 1265 1031 -22155 -27315 0 0 *52
1582510567.35,$M4.1 58670 1265 1037 -22155 -27315 0 0 *5C
1582510568.45,$M4.1 58671 1261 1031 -22155 -27315 0 0 *5F
1582510569.52,$M4.1 58672 1261 1033 -22155 -27315 0 0 *5E
1582510570.61,$M4.1 58673 1265 1033 -22155 -27315 0 0 *5B
1582510571.68,$M4.1 58674 1261 1033 -22155 -27315 0 0 *58
1582510572.78,$M4.1 58675 1261 1027 -22155 -27315 0 0 *5C
1582510573.88,$M4.1 58676 1265 1027 -22155 -27315 0 0 *5B
1582510574.97,$M4.1 58677 1261 1031 -22155 -27315 0 0 *59
1582510576.07,$M4.1 58678 1261 1031 -22155 -27315 0 0 *56
1582510577.17,$M4.1 58679 1265 1037 -22155 -27315 0 0 *55
1582510578.27,$M4.1 58680 1261 1023 -22155 -27315 0 0 *52
1582510579.36,$M4.1 58681 1261 1023 -22155 -27315 0 0 *53
1582510580.46,$M4.1 58682 1261 1031 -22155 -27315 0 0 *53
1582510581.56,$M4.1 58683 1261 1027 -22155 -27315 0 0 *55
1582510582.64,$M4.1 58684 1261 1031 -22155 -27315 0 0 *55
1582510583.74,$M4.1 58685 1261 1027 -22155 -27315 0 0 *53
1582510584.83,$M4.1 58686 1261 1027 -22155 -27315 0 0 *50
1582510585.92,$M4.1 58687 1261 1033 -22155 -27315 0 0 *54
1582510587.0,$M4.1 58688 1259 1027 -22155 -27315 0 0 *55
1582510588.1,$M4.1 58689 1261 1031 -22155 -27315 0 0 *58
1582510589.19,$M4.1 58690 1261 1037 -22155 -27315 0 0 *56
1582510590.29,$M4.1 58691 1261 1037 -22155 -27315 0 0 *57
1582510591.34,$M4.1 58692 1259 1047 -22155 -27315 0 0 *58
1582510592.41,$M4.1 58693 1265 1051 -22155 -27315 0 0 *51
1582510593.48,$M4.1 58694 1261 1055 -22155 -27315 0 0 *56
1582510594.55,$M4.1 58695 1261 1055 -22155 -27315 0 0 *57
1582510595.64,$M4.1 58696 1261 1065 -22155 -27315 0 0 *57
1582510596.74,$M4.1 58697 1265 1061 -22155 -27315 0 0 *56
1582510597.82,$M4.1 58698 1261 1057 -22155 -27315 0 0 *58
1582510598.92,$M4.1 58699 1265 1065 -22155 -27315 0 0 *5C
1582510600.02,$M4.1 58700 1265 1061 -22155 -27315 0 0 *59
1582510601.11,$M4.1 58701 1265 1065 -22155 -27315 0 0 *5C
1582510602.21,$M4.1 58702 1265 1065 -22155 -27315 0 0 *5F
1582510603.28,$M4.1 58703 1265 1055 -22155 -27315 0 0 *5D
1582510604.37,$M4.1 58704 1265 1061 -22155 -27315 0 0 *5D
1582510605.44,$M4.1 58705 1265 1051 -22155 -27315 0 0 *5F
1582510606.5,$M4.1 58706 1265 1055 -22155 -27315 0 0 *58
1582510607.61,$M4.1 58707 1265 1057 -22155 -27315 0 0 *5B
1582510608.69,$M4.1 58708 1265 1057 -22155 -27315 0 0 *54
1582510609.79,$M4.1 58709 1265 1065 -22155 -27315 0 0 *54
1582510610.89,$M4.1 58710 1265 1061 -22155 -27315 0 0 *58
1582510611.99,$M4.1 58711 1267 1069 -22155 -27315 0 0 *53
1582510613.11,$M4.1 58712 1267 1065 -22155 -27315 0 0 *5C
1582510614.23,$M4.1 58713 1267 1061 -22155 -27315 0 0 *59
1582510615.35,$M4.1 58714 1267 1065 -22155 -27315 0 0 *5A
1582510616.46,$M4.1 58715 1267 1065 -22155 -27315 0 0 *5B
1582510617.55,$M4.1 58716 1265 1057 -22155 -27315 0 0 *5B
1582510618.67,$M4.1 58717 1267 1061 -22155 -27315 0 0 *5D
1582510619.74,$M4.1 58718 1265 1055 -22155 -27315 0 0 *57
1582510620.82,$M4.1 58719 1269 1069 -22155 -27315 0 0 *55
1582510621.94,$M4.1 58720 1267 1065 -22155 -27315 0 0 *5D
1582510623.06,$M4.1 58721 1267 1065 -22155 -27315 0 0 *5C
1582510624.17,$M4.1 58722 1267 1065 -22155 -27315 0 0 *5F
1582510625.29,$M4.1 58723 1267 1065 -22155 -27315 0 0 *5E
1582510626.36,$M4.1 58724 1269 1069 -22155 -27315 0 0 *5B
1582510627.44,$M4.1 58725 1269 1065 -22155 -27315 0 0 *56
1582510628.58,$M4.1 58726 1267 1061 -22155 -27315 0 0 *5F
1582510629.63,$M4.1 58727 1269 1043 -22155 -27315 0 0 *50
1582510630.7,$M4.1 58728 1269 1043 -22155 -27315 0 0 *5F
1582510631.82,$M4.1 58729 1267 1041 -22155 -27315 0 0 *52
1582510632.87,$M4.1 58730 1269 1043 -22155 -27315 0 0 *56
1582510633.99,$M4.1 58731 1267 1037 -22155 -27315 0 0 *5A
1582510635.12,$M4.1 58732 1267 1031 -22155 -27315 0 0 *5F
1582510636.19,$M4.1 58733 1269 1033 -22155 -27315 0 0 *52
1582510637.29,$M4.1 58734 1267 1033 -22155 -27315 0 0 *5B
1582510638.39,$M4.1 58735 1267 1033 -22155 -27315 0 0 *5A
1582510639.48,$M4.1 58736 1265 1033 -22155 -27315 0 0 *5B
1582510640.58,$M4.1 58737 1267 1033 -22155 -27315 0 0 *58
1582510641.66,$M4.1 58738 1265 1033 -22155 -27315 0 0 *55
1582510642.77,$M4.1 58739 1267 1033 -22155 -27315 0 0 *56
1582510643.85,$M4.1 58740 1265 1037 -22155 -27315 0 0 *5E
1582510644.95,$M4.1 58741 1265 1037 -22155 -27315 0 0 *5F
1582510646.04,$M4.1 58742 1265 1041 -22155 -27315 0 0 *5D
1582510647.14,$M4.1 58743 1265 1037 -22155 -27315 0 0 *5D
1582510648.19,$M4.1 58744 1269 1043 -22155 -27315 0 0 *55
1582510649.31,$M4.1 58745 1267 1037 -22155 -27315 0 0 *59
1582510650.44,$M4.1 58746 1267 1031 -22155 -27315 0 0 *5C
1582510651.56,$M4.1 58747 1267 1037 -22155 -27315 0 0 *5B
1582510652.65,$M4.1 58748 1265 1033 -22155 -27315 0 0 *52
1582510653.75,$M4.1 58749 1267 1033 -22155 -27315 0 0 *51
1582510654.83,$M4.1 58750 1265 1037 -22155 -27315 0 0 *5F
1582510655.92,$M4.1 58751 1265 1033 -22155 -27315 0 0 *5A
1582510657.02,$M4.1 58752 1265 1037 -22155 -27315 0 0 *5D
1582510658.11,$M4.1 58753 1265 1041 -22155 -27315 0 0 *5D
1582510659.19,$M4.1 58754 1265 1041 -22155 -27315 0 0 *5A
1582510660.26,$M4.1 58755 1265 1043 -22155 -27315 0 0 *59
1582510661.33,$M4.1 58756 1265 1043 -22155 -27315 0 0 *5A
1582510662.43,$M4.1 58757 1267 1043 -22155 -27315 0 0 *59
1582510663.48,$M4.1 58758 1265 1043 -22155 -27315 0 0 *54
1582510664.55,$M4.1 58759 1269 1043 -22155 -27315 0 0 *59
1582510665.67,$M4.1 58760 1267 1041 -22155 -27315 0 0 *5F
1582510666.74,$M4.1 58761 1265 1033 -22155 -27315 0 0 *59
1582510667.83,$M4.1 58762 1265 1041 -22155 -27315 0 0 *5F
1582510668.9,$M4.1 58763 1265 1055 -22155 -27315 0 0 *5B
1582510669.96,$M4.1 58764 1265 1043 -22155 -27315 0 0 *5B
1582510671.05,$M4.1 58765 1267 1043 -22155 -27315 0 0 *58
1582510672.12,$M4.1 58766 1269 1055 -22155 -27315 0 0 *52
1582510673.19,$M4.1 58767 1265 1043 -22155 -27315 0 0 *58
1582510674.26,$M4.1 58768 1265 1043 -22155 -27315 0 0 *57
1582510675.31,$M4.1 58769 1269 1055 -22155 -27315 0 0 *5D
1582510676.4,$M4.1 58770 1267 1043 -22155 -27315 0 0 *5C
1582510677.5,$M4.1 58771 1267 1051 -22155 -27315 0 0 *5E
1582510678.58,$M4.1 58772 1267 1051 -22155 -27315 0 0 *5D
1582510679.67,$M4.1 58773 1267 1051 -22155 -27315 0 0 *5C
1582510680.77,$M4.1 58774 1267 1051 -22155 -27315 0 0 *5B
1582510681.86,$M4.1 58775 1269 1057 -22155 -27315 0 0 *52
1582510682.94,$M4.1 58776 1267 1043 -22155 -27315 0 0 *5A
1582510684.03,$M4.1 58777 1267 1051 -22155 -27315 0 0 *58
1582510685.14,$M4.1 58778 1267 1041 -22155 -27315 0 0 *56
1582510686.26,$M4.1 58779 1267 1041 -22155 -27315 0 0 *57
1582510687.38,$M4.1 58780 1267 1041 -22155 -27315 0 0 *51
1582510688.46,$M4.1 58781 1267 1051 -22155 -27315 0 0 *51
1582510689.53,$M4.1 58782 1265 1043 -22155 -27315 0 0 *53
1582510690.6,$M4.1 58783 1269 1047 -22155 -27315 0 0 *5A
1582510691.72,$M4.1 58784 1267 1037 -22155 -27315 0 0 *54
1582510692.77,$M4.1 58785 1269 1043 -22155 -27315 0 0 *58
1582510693.86,$M4.1 58786 1269 1041 -22155 -27315 0 0 *59
1582510694.97,$M4.1 58787 1267 1041 -22155 -27315 0 0 *56
1582510696.04,$M4.1 58788 1269 1047 -22155 -27315 0 0 *51
1582510697.13,$M4.1 58789 1267 1043 -22155 -27315 0 0 *5A
1582510698.2,$M4.1 58790 1269 1043 -22155 -27315 0 0 *5C
1582510699.32,$M4.1 58791 1267 1037 -22155 -27315 0 0 *50
1582510700.37,$M4.1 58792 1269 1043 -22155 -27315 0 0 *5E
1582510701.5,$M4.1 58793 1267 1019 -22155 -27315 0 0 *5E
1582510702.6,$M4.1 58794 1267 1013 -22155 -27315 0 0 *53
1582510703.69,$M4.1 58795 1267 1017 -22155 -27315 0 0 *56
1582510704.77,$M4.1 58796 1261 1013 -22155 -27315 0 0 *57
1582510705.84,$M4.1 58797 1265 1003 -22155 -27315 0 0 *53
1582510706.91,$M4.1 58798 1265 999 -22155 -27315 0 0 *67
1582510707.97,$M4.1 58799 1265 999 -22155 -27315 0 0 *66
1582510709.04,$M4.1 58800 1265 999 -22155 -27315 0 0 *69
1582510710.11,$M4.1 58801 1261 1003 -22155 -27315 0 0 *57
1582510711.19,$M4.1 58802 1261 1013 -22155 -27315 0 0 *55
1582510712.26,$M4.1 58803 1261 1017 -22155 -27315 0 0 *50
1582510713.33,$M4.1 58804 1261 1017 -22155 -27315 0 0 *57
1582510714.43,$M4.1 58805 1261 1023 -22155 -27315 0 0 *51
1582510715.52,$M4.1 58806 1261 1027 -22155 -27315 0 0 *56
1582510716.6,$M4.1 58807 1259 1019 -22155 -27315 0 0 *51
1582510717.7,$M4.1 58808 1259 1023 -22155 -27315 0 0 *57
1582510718.79,$M4.1 58809 1261 1037 -22155 -27315 0 0 *58
1582510719.87,$M4.1 58810 1261 1037 -22155 -27315 0 0 *50
1582510720.96,$M4.1 58811 1259 1037 -22155 -27315 0 0 *5A
1582510722.04,$M4.1 58812 1259 1041 -22155 -27315 0 0 *58
1582510723.14,$M4.1 58813 1261 1037 -22155 -27315 0 0 *53
1582510724.25,$M4.1 58814 1261 1031 -22155 -27315 0 0 *52
1582510725.33,$M4.1 58815 1261 1023 -22155 -27315 0 0 *50
1582510726.43,$M4.1 58816 1261 1031 -22155 -27315 0 0 *50
1582510727.52,$M4.1 58817 1261 1033 -22155 -27315 0 0 *53
1582510728.59,$M4.1 58818 1261 1033 -22155 -27315 0 0 *5C
1582510729.66,$M4.1 58819 1259 1033 -22155 -27315 0 0 *56
