1582384323.16,$M4.1 9063 665 621 -22155 -27315 0 0 *69
1582384324.23,$M4.1 9064 663 625 -22155 -27315 0 0 *6C
1582384325.33,$M4.1 9065 661 621 -22155 -27315 0 0 *6B
1582384326.42,$M4.1 9066 659 621 -22155 -27315 0 0 *63
1582384327.52,$M4.1 9067 661 625 -22155 -27315 0 0 *6D
1582384328.62,$M4.1 9068 661 625 -22155 -27315 0 0 *62
1582384329.72,$M4.1 9069 661 621 -22155 -27315 0 0 *67
1582384330.84,$M4.1 9070 661 617 -22155 -27315 0 0 *6A
1582384331.93,$M4.1 9071 661 625 -22155 -27315 0 0 *6A
1582384333.01,$M4.1 9072 663 633 -22155 -27315 0 0 *6C
1582384334.11,$M4.1 9073 661 629 -22155 -27315 0 0 *64
1582384335.18,$M4.1 9074 659 633 -22155 -27315 0 0 *63
1582384336.28,$M4.1 9075 661 629 -22155 -27315 0 0 *62
1582384337.38,$M4.1 9076 663 639 -22155 -27315 0 0 *62
1582384338.49,$M4.1 9077 663 635 -22155 -27315 0 0 *6F
1582384339.57,$M4.1 9078 661 633 -22155 -27315 0 0 *64
1582384340.67,$M4.1 9079 661 633 -22155 -27315 0 0 *65
1582384341.77,$M4.1 9080 661 625 -22155 -27315 0 0 *64
1582384342.84,$M4.1 9081 663 625 -22155 -27315 0 0 *67
1582384343.94,$M4.1 9082 661 625 -22155 -27315 0 0 *66
1582384345.05,$M4.1 9083 661 629 -22155 -27315 0 0 *6B
1582384346.13,$M4.1 9084 659 625 -22155 -27315 0 0 *6B
1582384347.2,$M4.1 9085 659 621 -22155 -27315 0 0 *6E
1582384348.3,$M4.1 9086 661 629 -22155 -27315 0 0 *6E
1582384349.4,$M4.1 9087 661 633 -22155 -27315 0 0 *64
1582384350.5,$M4.1 9088 661 633 -22155 -27315 0 0 *6B
1582384351.61,$M4.1 9089 661 629 -22155 -27315 0 0 *61
1582384352.72,$M4.1 9090 661 635 -22155 -27315 0 0 *64
1582384353.82,$M4.1 9091 661 629 -22155 -27315 0 0 *68
1582384354.93,$M4.1 9092 661 625 -22155 -27315 0 0 *67
1582384355.99,$M4.1 9093 663 629 -22155 -27315 0 0 *68
1582384357.08,$M4.1 9094 659 621 -22155 -27315 0 0 *6E
1582384358.18,$M4.1 9095 661 621 -22155 -27315 0 0 *64
1582384359.28,$M4.1 9096 661 629 -22155 -27315 0 0 *6F
1582384360.38,$M4.1 9097 661 625 -22155 -27315 0 0 *62
1582384361.48,$M4.1 9098 661 629 -22155 -27315 0 0 *61
1582384362.55,$M4.1 9099 659 625 -22155 -27315 0 0 *67
1582384363.66,$M4.1 9100 661 633 -22155 -27315 0 0 *6A
1582384364.76,$M4.1 9101 661 629 -22155 -27315 0 0 *60
1582384365.84,$M4.1 9102 659 629 -22155 -27315 0 0 *68
1582384366.94,$M4.1 9103 663 635 -22155 -27315 0 0 *6D
1582384368.04,$M4.1 9104 661 633 -22155 -27315 0 0 *6E
1582384369.15,$M4.1 9105 661 625 -22155 -27315 0 0 *68
1582384370.25,$M4.1 9106 661 629 -22155 -27315 0 0 *67
1582384371.33,$M4.1 9107 663 643 -22155 -27315 0 0 *68
1582384372.43,$M4.1 9108 663 643 -22155 -27315 0 0 *67
1582384373.54,$M4.1 9109 659 643 -22155 -27315 0 0 *6F
1582384374.65,$M4.1 9110 661 647 -22155 -27315 0 0 *68
1582384375.75,$M4.1 9111 659 639 -22155 -27315 0 0 *6B
1582384376.86,$M4.1 9112 661 633 -22155 -27315 0 0 *69
1582384377.96,$M4.1 9113 661 633 -22155 -27315 0 0 *68
1582384379.04,$M4.1 9114 659 633 -22155 -27315 0 0 *64
1582384380.14,$M4.1 9115 659 643 -22155 -27315 0 0 *62
1582384381.26,$M4.1 9116 661 647 -22155 -27315 0 0 *6E
1582384382.38,$M4.1 9117 661 643 -22155 -27315 0 0 *6B
1582384383.48,$M4.1 9118 663 647 -22155 -27315 0 0 *62
1582384384.58,$M4.1 9119 663 639 -22155 -27315 0 0 *6A
1582384385.7,$M4.1 9120 661 639 -22155 -27315 0 0 *62
1582384386.8,$M4.1 9121 661 633 -22155 -27315 0 0 *69
1582384387.9,$M4.1 9122 661 625 -22155 -27315 0 0 *6D
1582384389.0,$M4.1 9123 661 621 -22155 -27315 0 0 *68
1582384390.1,$M4.1 9124 661 625 -22155 -27315 0 0 *6B
1582384391.19,$M4.1 9125 661 621 -22155 -27315 0 0 *6E
1582384392.32,$M4.1 9126 661 617 -22155 -27315 0 0 *68
1582384393.44,$M4.1 9127 661 617 -22155 -27315 0 0 *69
1582384394.56,$M4.1 9128 661 617 -22155 -27315 0 0 *66
1582384395.67,$M4.1 9129 661 617 -22155 -27315 0 0 *67
1582384396.79,$M4.1 9130 661 613 -22155 -27315 0 0 *6B
1582384397.91,$M4.1 9131 661 617 -22155 -27315 0 0 *6E
1582384399.01,$M4.1 9132 661 621 -22155 -27315 0 0 *68
1582384400.11,$M4.1 9133 661 621 -22155 -27315 0 0 *69
1582384401.23,$M4.1 9134 661 617 -22155 -27315 0 0 *6B
1582384402.3,$M4.1 9135 663 625 -22155 -27315 0 0 *69
1582384403.38,$M4.1 9136 661 611 -22155 -27315 0 0 *6F
1582384404.48,$M4.1 9137 659 613 -22155 -27315 0 0 *67
1582384405.57,$M4.1 9138 659 625 -22155 -27315 0 0 *6D
1582384406.67,$M4.1 9139 661 629 -22155 -27315 0 0 *6B
1582384407.76,$M4.1 9140 661 621 -22155 -27315 0 0 *6D
1582384408.86,$M4.1 9141 661 621 -22155 -27315 0 0 *6C
1582384409.96,$M4.1 9142 661 633 -22155 -27315 0 0 *6C
1582384411.06,$M4.1 9143 661 633 -22155 -27315 0 0 *6D
1582384412.16,$M4.1 9144 659 635 -22155 -27315 0 0 *67
1582384413.29,$M4.1 9145 661 647 -22155 -27315 0 0 *68
1582384414.36,$M4.1 9146 659 625 -22155 -27315 0 0 *64
1582384415.48,$M4.1 9147 661 617 -22155 -27315 0 0 *6F
1582384416.58,$M4.1 9148 659 617 -22155 -27315 0 0 *6B
1582384417.68,$M4.1 9149 661 621 -22155 -27315 0 0 *64
1582384418.78,$M4.1 9150 661 621 -22155 -27315 0 0 *6C
1582384419.85,$M4.1 9151 659 625 -22155 -27315 0 0 *62
1582384420.95,$M4.1 9152 661 621 -22155 -27315 0 0 *6E
1582384422.04,$M4.1 9153 659 621 -22155 -27315 0 0 *64
1582384423.14,$M4.1 9154 661 621 -22155 -27315 0 0 *68
1582384424.24,$M4.1 9155 661 621 -22155 -27315 0 0 *69
1582384425.36,$M4.1 9156 661 613 -22155 -27315 0 0 *6B
1582384426.48,$M4.1 9157 661 617 -22155 -27315 0 0 *6E
1582384427.55,$M4.1 9158 659 625 -22155 -27315 0 0 *6B
1582384428.63,$M4.1 9159 659 621 -22155 -27315 0 0 *6E
1582384429.73,$M4.1 9160 661 621 -22155 -27315 0 0 *6F
1582384430.8,$M4.1 9161 659 621 -22155 -27315 0 0 *65
1582384431.9,$M4.1 9162 661 621 -22155 -27315 0 0 *6D
1582384432.99,$M4.1 9163 659 625 -22155 -27315 0 0 *63
1582384434.09,$M4.1 9164 661 625 -22155 -27315 0 0 *6F
1582384435.19,$M4.1 9165 661 633 -22155 -27315 0 0 *69
1582384436.29,$M4.1 9166 661 621 -22155 -27315 0 0 *69
1582384437.39,$M4.1 9167 661 633 -22155 -27315 0 0 *6B
1582384438.51,$M4.1 9168 661 635 -22155 -27315 0 0 *62
1582384439.61,$M4.1 9169 661 633 -22155 -27315 0 0 *65
1582384440.71,$M4.1 9170 661 629 -22155 -27315 0 0 *66
1582384441.8,$M4.1 9171 659 633 -22155 -27315 0 0 *67
1582384442.87,$M4.1 9172 659 629 -22155 -27315 0 0 *6F
1582384443.97,$M4.1 9173 661 633 -22155 -27315 0 0 *6E
1582384445.07,$M4.1 9174 661 629 -22155 -27315 0 0 *62
1582384446.16,$M4.1 9175 659 625 -22155 -27315 0 0 *64
1582384447.23,$M4.1 9176 659 621 -22155 -27315 0 0 *63
1582384448.31,$M4.1 9177 659 621 -22155 -27315 0 0 *62
1582384449.4,$M4.1 9178 659 617 -22155 -27315 0 0 *68
1582384450.5,$M4.1 9179 661 621 -22155 -27315 0 0 *67
1582384451.6,$M4.1 9180 661 633 -22155 -27315 0 0 *62
1582384452.68,$M4.1 9181 659 629 -22155 -27315 0 0 *63
1582384453.79,$M4.1 9182 661 629 -22155 -27315 0 0 *6B
1582384454.87,$M4.1 9183 661 621 -22155 -27315 0 0 *62
1582384455.96,$M4.1 9184 659 621 -22155 -27315 0 0 *6E
1582384457.06,$M4.1 9185 661 629 -22155 -27315 0 0 *6C
1582384458.16,$M4.1 9186 661 629 -22155 -27315 0 0 *6F
1582384459.24,$M4.1 9187 659 577 -22155 -27315 0 0 *6D
1582384460.35,$M4.1 9188 659 593 -22155 -27315 0 0 *68
1582384461.42,$M4.1 9189 659 607 -22155 -27315 0 0 *67
1582384462.5,$M4.1 9190 659 617 -22155 -27315 0 0 *6E
1582384463.59,$M4.1 9191 659 621 -22155 -27315 0 0 *6A
1582384464.69,$M4.1 9192 657 625 -22155 -27315 0 0 *63
1582384465.79,$M4.1 9193 657 629 -22155 -27315 0 0 *6E
1582384466.89,$M4.1 9194 657 633 -22155 -27315 0 0 *62
1582384467.99,$M4.1 9195 657 629 -22155 -27315 0 0 *68
1582384469.06,$M4.1 9196 659 629 -22155 -27315 0 0 *65
1582384470.16,$M4.1 9197 659 635 -22155 -27315 0 0 *69
1582384471.26,$M4.1 9198 659 635 -22155 -27315 0 0 *66
1582384472.35,$M4.1 9199 659 633 -22155 -27315 0 0 *61
1582384473.45,$M4.1 9200 659 635 -22155 -27315 0 0 *64
1582384474.55,$M4.1 9201 659 639 -22155 -27315 0 0 *69
1582384475.67,$M4.1 9202 661 635 -22155 -27315 0 0 *6D
1582384476.77,$M4.1 9203 657 633 -22155 -27315 0 0 *6F
1582384477.86,$M4.1 9204 659 633 -22155 -27315 0 0 *66
1582384478.93,$M4.1 9205 659 625 -22155 -27315 0 0 *60
1582384480.03,$M4.1 9206 661 633 -22155 -27315 0 0 *6F
1582384481.13,$M4.1 9207 661 633 -22155 -27315 0 0 *6E
1582384482.21,$M4.1 9208 659 625 -22155 -27315 0 0 *6D
1582384483.31,$M4.1 9209 661 633 -22155 -27315 0 0 *60
1582384484.38,$M4.1 9210 659 629 -22155 -27315 0 0 *68
1582384485.49,$M4.1 9211 657 629 -22155 -27315 0 0 *67
1582384486.6,$M4.1 9212 659 635 -22155 -27315 0 0 *67
1582384487.72,$M4.1 9213 661 635 -22155 -27315 0 0 *6D
1582384488.85,$M4.1 9214 661 635 -22155 -27315 0 0 *6A
1582384489.92,$M4.1 9215 659 633 -22155 -27315 0 0 *66
1582384491.01,$M4.1 9216 659 625 -22155 -27315 0 0 *62
1582384492.09,$M4.1 9217 659 629 -22155 -27315 0 0 *6F
1582384493.19,$M4.1 9218 661 629 -22155 -27315 0 0 *6B
1582384494.26,$M4.1 9219 659 629 -22155 -27315 0 0 *61
1582384495.33,$M4.1 9220 659 621 -22155 -27315 0 0 *63
1582384496.42,$M4.1 9221 659 621 -22155 -27315 0 0 *62
1582384497.52,$M4.1 9222 657 621 -22155 -27315 0 0 *6F
1582384498.59,$M4.1 9223 659 625 -22155 -27315 0 0 *64
1582384499.67,$M4.1 9224 659 633 -22155 -27315 0 0 *64
1582384500.78,$M4.1 9225 661 629 -22155 -27315 0 0 *65
1582384501.84,$M4.1 9226 659 625 -22155 -27315 0 0 *61
1582384502.93,$M4.1 9227 659 621 -22155 -27315 0 0 *64
1582384504.0,$M4.1 9228 659 621 -22155 -27315 0 0 *6B
1582384505.08,$M4.1 9229 659 621 -22155 -27315 0 0 *6A
1582384506.15,$M4.1 9230 659 621 -22155 -27315 0 0 *62
1582384507.25,$M4.1 9231 661 621 -22155 -27315 0 0 *68
1582384508.37,$M4.1 9232 657 617 -22155 -27315 0 0 *6B
1582384509.47,$M4.1 9233 657 625 -22155 -27315 0 0 *6B
1582384510.56,$M4.1 9234 659 633 -22155 -27315 0 0 *65
1582384511.66,$M4.1 9235 657 629 -22155 -27315 0 0 *61
1582384512.73,$M4.1 9236 659 629 -22155 -27315 0 0 *6C
1582384513.83,$M4.1 9237 661 621 -22155 -27315 0 0 *6E
1582384514.92,$M4.1 9238 659 629 -22155 -27315 0 0 *62
1582384515.99,$M4.1 9239 659 629 -22155 -27315 0 0 *63
1582384517.07,$M4.1 9240 659 621 -22155 -27315 0 0 *65
1582384518.14,$M4.1 9241 659 625 -22155 -27315 0 0 *60
1582384519.23,$M4.1 9242 659 629 -22155 -27315 0 0 *6F
1582384520.33,$M4.1 9243 657 629 -22155 -27315 0 0 *60
1582384521.43,$M4.1 9244 657 629 -22155 -27315 0 0 *67
1582384522.53,$M4.1 9245 657 629 -22155 -27315 0 0 *66
1582384523.6,$M4.1 9246 659 633 -22155 -27315 0 0 *60
1582384524.68,$M4.1 9247 659 629 -22155 -27315 0 0 *6A
1582384525.75,$M4.1 9248 659 633 -22155 -27315 0 0 *6E
1582384526.84,$M4.1 9249 659 629 -22155 -27315 0 0 *64
1582384527.92,$M4.1 9250 659 629 -22155 -27315 0 0 *6C
1582384529.04,$M4.1 9251 661 635 -22155 -27315 0 0 *6B
1582384530.14,$M4.1 9252 657 629 -22155 -27315 0 0 *60
1582384531.23,$M4.1 9253 659 633 -22155 -27315 0 0 *64
1582384532.3,$M4.1 9254 659 625 -22155 -27315 0 0 *64
1582384533.4,$M4.1 9255 657 625 -22155 -27315 0 0 *6B
1582384534.5,$M4.1 9256 657 629 -22155 -27315 0 0 *64
1582384535.59,$M4.1 9257 659 629 -22155 -27315 0 0 *6B
1582384536.69,$M4.1 9258 661 621 -22155 -27315 0 0 *67
1582384537.79,$M4.1 9259 661 633 -22155 -27315 0 0 *65
1582384538.86,$M4.1 9260 659 633 -22155 -27315 0 0 *64
1582384539.96,$M4.1 9261 657 629 -22155 -27315 0 0 *60
1582384541.09,$M4.1 9262 657 635 -22155 -27315 0 0 *6E
1582384542.19,$M4.1 9263 657 625 -22155 -27315 0 0 *6E
1582384543.26,$M4.1 9264 659 633 -22155 -27315 0 0 *60
1582384544.36,$M4.1 9265 657 621 -22155 -27315 0 0 *6C
1582384545.46,$M4.1 9266 657 621 -22155 -27315 0 0 *6F
1582384546.55,$M4.1 9267 659 621 -22155 -27315 0 0 *60
1582384547.65,$M4.1 9268 657 621 -22155 -27315 0 0 *61
1582384548.75,$M4.1 9269 657 625 -22155 -27315 0 0 *64
1582384549.84,$M4.1 9270 659 629 -22155 -27315 0 0 *6E
1582384550.96,$M4.1 9271 657 617 -22155 -27315 0 0 *6C
1582384552.04,$M4.1 9272 659 621 -22155 -27315 0 0 *64
1582384553.16,$M4.1 9273 657 617 -22155 -27315 0 0 *6E
1582384554.23,$M4.1 9274 659 625 -22155 -27315 0 0 *66
1582384555.33,$M4.1 9275 657 629 -22155 -27315 0 0 *65
1582384556.41,$M4.1 9276 659 633 -22155 -27315 0 0 *63
1582384557.5,$M4.1 9277 659 629 -22155 -27315 0 0 *69
1582384558.57,$M4.1 9278 659 621 -22155 -27315 0 0 *6E
1582384559.65,$M4.1 9279 659 625 -22155 -27315 0 0 *6B
1582384560.74,$M4.1 9280 659 629 -22155 -27315 0 0 *61
1582384561.81,$M4.1 9281 659 625 -22155 -27315 0 0 *6C
1582384562.89,$M4.1 9282 659 629 -22155 -27315 0 0 *63
1582384563.96,$M4.1 9283 659 625 -22155 -27315 0 0 *6E
1582384565.08,$M4.1 9284 657 617 -22155 -27315 0 0 *66
1582384566.2,$M4.1 9285 657 625 -22155 -27315 0 0 *66
1582384567.27,$M4.1 9286 659 625 -22155 -27315 0 0 *6B
1582384568.35,$M4.1 9287 659 629 -22155 -27315 0 0 *66
1582384569.45,$M4.1 9288 657 629 -22155 -27315 0 0 *67
1582384570.56,$M4.1 9289 659 635 -22155 -27315 0 0 *65
1582384571.69,$M4.1 9290 661 635 -22155 -27315 0 0 *66
1582384572.79,$M4.1 9291 659 635 -22155 -27315 0 0 *6C
1582384573.89,$M4.1 9292 657 625 -22155 -27315 0 0 *60
1582384574.99,$M4.1 9293 657 629 -22155 -27315 0 0 *6D
1582384576.09,$M4.1 9294 661 633 -22155 -27315 0 0 *64
1582384577.18,$M4.1 9295 659 633 -22155 -27315 0 0 *6E
1582384578.28,$M4.1 9296 659 635 -22155 -27315 0 0 *6B
1582384579.36,$M4.1 9297 659 633 -22155 -27315 0 0 *6C
1582384580.43,$M4.1 9298 659 625 -22155 -27315 0 0 *64
1582384581.57,$M4.1 9299 657 617 -22155 -27315 0 0 *6A
1582384582.64,$M4.1 9300 659 621 -22155 -27315 0 0 *60
1582384583.72,$M4.1 9301 659 621 -22155 -27315 0 0 *61
1582384584.84,$M4.1 9302 657 613 -22155 -27315 0 0 *6D
1582384585.94,$M4.1 9303 659 617 -22155 -27315 0 0 *66
1582384587.03,$M4.1 9304 659 625 -22155 -27315 0 0 *60
1582384588.1,$M4.1 9305 659 621 -22155 -27315 0 0 *65
1582384589.18,$M4.1 9306 659 625 -22155 -27315 0 0 *62
1582384590.25,$M4.1 9307 659 625 -22155 -27315 0 0 *63
1582384591.34,$M4.1 9308 659 625 -22155 -27315 0 0 *6C
1582384592.4,$M4.1 9309 659 625 -22155 -27315 0 0 *6D
1582384593.51,$M4.1 9310 657 629 -22155 -27315 0 0 *67
1582384594.62,$M4.1 9311 659 635 -22155 -27315 0 0 *65
1582384595.71,$M4.1 9312 661 629 -22155 -27315 0 0 *60
1582384596.79,$M4.1 9313 659 633 -22155 -27315 0 0 *61
1582384597.9,$M4.1 9314 659 635 -22155 -27315 0 0 *60
1582384599.03,$M4.1 9315 657 635 -22155 -27315 0 0 *6F
1582384600.13,$M4.1 9316 657 633 -22155 -27315 0 0 *6A
1582384601.23,$M4.1 9317 657 633 -22155 -27315 0 0 *6B
1582384602.33,$M4.1 9318 657 633 -22155 -27315 0 0 *64
1582384603.43,$M4.1 9319 659 639 -22155 -27315 0 0 *61
1582384604.53,$M4.1 9320 659 647 -22155 -27315 0 0 *62
1582384605.64,$M4.1 9321 657 633 -22155 -27315 0 0 *6E
1582384606.74,$M4.1 9322 659 635 -22155 -27315 0 0 *65
1582384607.82,$M4.1 9323 659 633 -22155 -27315 0 0 *62
1582384608.92,$M4.1 9324 657 629 -22155 -27315 0 0 *60
1582384610.01,$M4.1 9325 659 633 -22155 -27315 0 0 *64
1582384611.08,$M4.1 9326 659 633 -22155 -27315 0 0 *67
1582384612.2,$M4.1 9327 657 639 -22155 -27315 0 0 *62
1582384613.33,$M4.1 9328 657 643 -22155 -27315 0 0 *60
1582384614.43,$M4.1 9329 659 639 -22155 -27315 0 0 *62
1582384615.51,$M4.1 9330 659 639 -22155 -27315 0 0 *6A
1582384616.62,$M4.1 9331 659 643 -22155 -27315 0 0 *66
1582384617.72,$M4.1 9332 659 639 -22155 -27315 0 0 *68
1582384618.82,$M4.1 9333 659 647 -22155 -27315 0 0 *60
1582384619.9,$M4.1 9334 659 633 -22155 -27315 0 0 *64
1582384621.0,$M4.1 9335 661 629 -22155 -27315 0 0 *65
1582384622.11,$M4.1 9336 657 621 -22155 -27315 0 0 *6B
1582384623.18,$M4.1 9337 659 633 -22155 -27315 0 0 *67
1582384624.28,$M4.1 9338 663 639 -22155 -27315 0 0 *6B
1582384625.35,$M4.1 9339 659 633 -22155 -27315 0 0 *69
1582384626.43,$M4.1 9340 659 629 -22155 -27315 0 0 *6C
1582384627.53,$M4.1 9341 661 621 -22155 -27315 0 0 *6E
1582384628.6,$M4.1 9342 659 625 -22155 -27315 0 0 *62
1582384629.69,$M4.1 9343 659 621 -22155 -27315 0 0 *67
1582384630.76,$M4.1 9344 659 633 -22155 -27315 0 0 *63
1582384631.86,$M4.1 9345 659 635 -22155 -27315 0 0 *64
1582384632.94,$M4.1 9346 659 633 -22155 -27315 0 0 *61
1582384634.05,$M4.1 9347 661 625 -22155 -27315 0 0 *6C
1582384635.11,$M4.1 9348 659 621 -22155 -27315 0 0 *6C
1582384636.2,$M4.1 9349 659 621 -22155 -27315 0 0 *6D
1582384637.27,$M4.1 9350 659 633 -22155 -27315 0 0 *66
1582384638.36,$M4.1 9351 659 625 -22155 -27315 0 0 *60
1582384639.44,$M4.1 9352 659 633 -22155 -27315 0 0 *64
1582384640.54,$M4.1 9353 659 635 -22155 -27315 0 0 *63
1582384641.61,$M4.1 9354 659 633 -22155 -27315 0 0 *62
1582384642.7,$M4.1 9355 659 629 -22155 -27315 0 0 *68
1582384643.8,$M4.1 9356 659 639 -22155 -27315 0 0 *6A
1582384644.88,$M4.1 9357 659 639 -22155 -27315 0 0 *6B
1582384646.02,$M4.1 9358 661 639 -22155 -27315 0 0 *6F
1582384647.08,$M4.1 9359 659 633 -22155 -27315 0 0 *6F
1582384648.17,$M4.1 9360 659 629 -22155 -27315 0 0 *6E
1582384649.24,$M4.1 9361 659 629 -22155 -27315 0 0 *6F
1582384650.33,$M4.1 9362 659 625 -22155 -27315 0 0 *60
1582384651.44,$M4.1 9363 661 635 -22155 -27315 0 0 *6B
1582384652.54,$M4.1 9364 659 635 -22155 -27315 0 0 *67
1582384653.63,$M4.1 9365 659 629 -22155 -27315 0 0 *6B
1582384654.73,$M4.1 9366 659 639 -22155 -27315 0 0 *69
1582384655.83,$M4.1 9367 659 635 -22155 -27315 0 0 *64
1582384656.93,$M4.1 9368 661 633 -22155 -27315 0 0 *66
1582384658.0,$M4.1 9369 659 633 -22155 -27315 0 0 *6C
1582384659.1,$M4.1 9370 661 633 -22155 -27315 0 0 *6F
1582384660.19,$M4.1 9371 659 629 -22155 -27315 0 0 *6E
1582384661.26,$M4.1 9372 659 629 -22155 -27315 0 0 *6D
1582384662.34,$M4.1 9373 659 633 -22155 -27315 0 0 *67
1582384663.43,$M4.1 9374 659 625 -22155 -27315 0 0 *67
1582384664.53,$M4.1 9375 661 621 -22155 -27315 0 0 *69
1582384665.65,$M4.1 9376 657 617 -22155 -27315 0 0 *6A
1582384666.72,$M4.1 9377 659 621 -22155 -27315 0 0 *60
1582384667.8,$M4.1 9378 659 625 -22155 -27315 0 0 *6B
1582384668.9,$M4.1 9379 661 621 -22155 -27315 0 0 *65
1582384669.97,$M4.1 9380 659 629 -22155 -27315 0 0 *60
1582384671.06,$M4.1 9381 659 633 -22155 -27315 0 0 *6A
1582384672.13,$M4.1 9382 659 633 -22155 -27315 0 0 *69
1582384673.21,$M4.1 9383 659 625 -22155 -27315 0 0 *6F
1582384674.31,$M4.1 9384 659 635 -22155 -27315 0 0 *69
1582384675.42,$M4.1 9385 657 625 -22155 -27315 0 0 *67
1582384676.52,$M4.1 9386 657 621 -22155 -27315 0 0 *60
1582384677.6,$M4.1 9387 659 625 -22155 -27315 0 0 *6B
1582384678.67,$M4.1 9388 659 621 -22155 -27315 0 0 *60
1582384679.76,$M4.1 9389 659 625 -22155 -27315 0 0 *65
1582384680.84,$M4.1 9390 659 633 -22155 -27315 0 0 *6A
1582384681.94,$M4.1 9391 659 635 -22155 -27315 0 0 *6D
1582384683.01,$M4.1 9392 659 633 -22155 -27315 0 0 *68
1582384684.1,$M4.1 9393 659 625 -22155 -27315 0 0 *6E
1582384685.22,$M4.1 9394 657 617 -22155 -27315 0 0 *66
1582384686.3,$M4.1 9395 659 629 -22155 -27315 0 0 *64
1582384687.37,$M4.1 9396 659 633 -22155 -27315 0 0 *6C
1582384688.49,$M4.1 9397 657 633 -22155 -27315 0 0 *63
1582384689.56,$M4.1 9398 659 629 -22155 -27315 0 0 *69
1582384690.64,$M4.1 9399 659 633 -22155 -27315 0 0 *63
1582384691.75,$M4.1 9400 657 625 -22155 -27315 0 0 *6D
1582384692.85,$M4.1 9401 657 629 -22155 -27315 0 0 *60
1582384693.93,$M4.1 9402 659 629 -22155 -27315 0 0 *6D
1582384695.0,$M4.1 9403 659 633 -22155 -27315 0 0 *67
1582384696.1,$M4.1 9404 657 629 -22155 -27315 0 0 *65
1582384697.22,$M4.1 9405 661 639 -22155 -27315 0 0 *60
1582384698.35,$M4.1 9406 657 635 -22155 -27315 0 0 *6A
1582384699.44,$M4.1 9407 659 629 -22155 -27315 0 0 *68
1582384700.51,$M4.1 9408 659 633 -22155 -27315 0 0 *6C
1582384701.59,$M4.1 9409 659 633 -22155 -27315 0 0 *6D
1582384702.68,$M4.1 9410 659 639 -22155 -27315 0 0 *6F
1582384703.8,$M4.1 9411 657 633 -22155 -27315 0 0 *6A
1582384704.9,$M4.1 9412 657 629 -22155 -27315 0 0 *62
1582384705.97,$M4.1 9413 659 629 -22155 -27315 0 0 *6D
1582384707.05,$M4.1 9414 659 629 -22155 -27315 0 0 *6A
1582384708.12,$M4.1 9415 659 629 -22155 -27315 0 0 *6B
1582384709.21,$M4.1 9416 659 629 -22155 -27315 0 0 *68
1582384710.28,$M4.1 9417 659 629 -22155 -27315 0 0 *69
1582384711.36,$M4.1 9418 659 629 -22155 -27315 0 0 *66
1582384712.45,$M4.1 9419 659 629 -22155 -27315 0 0 *67
1582384713.55,$M4.1 9420 661 633 -22155 -27315 0 0 *6D
1582384714.62,$M4.1 9421 659 629 -22155 -27315 0 0 *6C
1582384715.73,$M4.1 9422 659 635 -22155 -27315 0 0 *62
1582384716.85,$M4.1 9423 661 635 -22155 -27315 0 0 *68
1582384717.94,$M4.1 9424 659 633 -22155 -27315 0 0 *62
1582384719.02,$M4.1 9425 659 633 -22155 -27315 0 0 *63
1582384720.09,$M4.1 9426 659 633 -22155 -27315 0 0 *60
1582384721.18,$M4.1 9427 659 633 -22155 -27315 0 0 *61
1582384722.28,$M4.1 9428 659 639 -22155 -27315 0 0 *64
1582384723.38,$M4.1 9429 659 643 -22155 -27315 0 0 *68
1582384724.51,$M4.1 9430 661 651 -22155 -27315 0 0 *68
1582384725.61,$M4.1 9431 659 651 -22155 -27315 0 0 *62
1582384726.71,$M4.1 9432 659 653 -22155 -27315 0 0 *63
1582384727.8,$M4.1 9433 663 657 -22155 -27315 0 0 *6F
1582384728.9,$M4.1 9434 659 651 -22155 -27315 0 0 *67
1582384730.03,$M4.1 9435 661 647 -22155 -27315 0 0 *6A
1582384731.13,$M4.1 9436 663 639 -22155 -27315 0 0 *62
1582384732.24,$M4.1 9437 659 635 -22155 -27315 0 0 *66
1582384733.34,$M4.1 9438 661 633 -22155 -27315 0 0 *64
1582384734.44,$M4.1 9439 661 633 -22155 -27315 0 0 *65
1582384735.52,$M4.1 9440 659 633 -22155 -27315 0 0 *60
1582384736.59,$M4.1 9441 659 625 -22155 -27315 0 0 *66
1582384737.68,$M4.1 9442 659 625 -22155 -27315 0 0 *65
1582384738.76,$M4.1 9443 659 629 -22155 -27315 0 0 *68
1582384739.86,$M4.1 9444 661 629 -22155 -27315 0 0 *64
1582384740.98,$M4.1 9445 661 643 -22155 -27315 0 0 *69
1582384742.12,$M4.1 9446 661 651 -22155 -27315 0 0 *69
1582384743.22,$M4.1 9447 659 635 -22155 -27315 0 0 *61
1582384744.32,$M4.1 9448 659 639 -22155 -27315 0 0 *62
1582384745.42,$M4.1 9449 659 647 -22155 -27315 0 0 *6A
1582384746.54,$M4.1 9450 661 653 -22155 -27315 0 0 *6C
1582384747.67,$M4.1 9451 661 651 -22155 -27315 0 0 *6F
1582384748.79,$M4.1 9452 661 653 -22155 -27315 0 0 *6E
1582384749.9,$M4.1 9453 661 665 -22155 -27315 0 0 *6A
1582384751.0,$M4.1 9454 663 661 -22155 -27315 0 0 *6B
1582384752.12,$M4.1 9455 661 665 -22155 -27315 0 0 *6C
1582384753.26,$M4.1 9456 661 661 -22155 -27315 0 0 *6B
1582384754.37,$M4.1 9457 661 657 -22155 -27315 0 0 *6F
