1585606861.0,485
1585606861.12,485
1585606861.21,486
1585606861.31,486
1585606861.42,485
1585606861.51,485
1585606861.61,486
1585606861.71,486
1585606861.82,486
1585606861.91,486
1585606862.01,485
1585606862.12,485
1585606862.22,486
1585606862.31,486
1585606862.41,485
1585606862.52,485
1585606862.62,485
1585606862.71,486
1585606862.81,486
1585606862.92,485
1585606863.02,485
1585606863.11,485
1585606863.22,486
1585606863.32,486
1585606863.42,486
1585606863.51,486
1585606863.62,485
1585606863.72,485
1585606863.82,486
1585606863.91,486
1585606864.02,486
1585606864.12,485
1585606864.22,485
1585606864.33,485
1585606864.42,486
1585606864.52,485
1585606864.61,485
1585606864.73,485
1585606864.82,485
1585606864.92,485
1585606865.01,486
1585606865.13,485
1585606865.22,485
1585606865.32,485
1585606865.43,485
1585606865.53,485
1585606865.62,485
1585606865.72,486
1585606865.83,485
1585606865.93,485
1585606866.02,486
1585606866.12,485
1585606866.23,486
1585606866.32,486
1585606866.42,485
1585606866.53,485
1585606866.63,485
1585606866.72,485
1585606866.82,485
1585606866.93,486
1585606867.03,485
1585606867.12,486
1585606867.23,486
1585606867.33,485
1585606867.43,485
1585606867.52,485
1585606867.63,485
1585606867.73,485
1585606867.83,485
1585606867.94,485
1585606868.03,485
1585606868.13,485
1585606868.23,485
1585606868.34,485
1585606868.43,485
1585606868.53,486
1585606868.62,485
1585606868.74,486
1585606868.83,485
1585606868.93,486
1585606869.04,485
1585606869.14,486
1585606869.23,486
1585606869.33,485
1585606869.44,486
1585606869.54,485
1585606869.63,485
1585606869.73,486
1585606869.84,486
1585606869.93,485
1585606870.03,485
1585606870.14,485
1585606870.24,486
1585606870.33,485
1585606870.43,486
1585606870.54,485
1585606870.64,486
1585606870.73,486
1585606870.83,485
1585606870.94,485
1585606871.04,485
1585606871.13,485
1585606871.24,485
1585606871.34,486
1585606871.44,486
1585606871.53,485
1585606871.64,486
1585606871.74,485
1585606871.84,486
1585606871.95,485
1585606872.04,485
1585606872.14,485
1585606872.24,486
1585606872.35,486
1585606872.44,485
1585606872.54,485
1585606872.65,486
1585606872.75,486
1585606872.84,485
1585606872.94,485
1585606873.05,485
1585606873.15,486
1585606873.24,485
1585606873.34,485
1585606873.45,485
1585606873.54,486
1585606873.64,486
1585606873.75,485
1585606873.85,485
1585606873.94,485
1585606874.04,486
1585606874.15,486
1585606874.25,486
1585606874.34,486
1585606874.44,486
1585606874.55,485
1585606874.65,486
1585606874.74,486
1585606874.85,486
1585606874.95,485
1585606875.05,485
1585606875.14,486
1585606875.25,485
1585606875.35,485
1585606875.45,485
1585606875.54,485
1585606875.65,486
1585606875.75,486
1585606875.85,486
1585606875.96,486
1585606876.05,485
1585606876.15,486
1585606876.25,486
1585606876.36,486
1585606876.45,486
1585606876.55,485
1585606876.66,485
1585606876.76,486
1585606876.85,486
1585606876.95,485
1585606877.06,486
1585606877.16,485
1585606877.25,486
1585606877.36,486
1585606877.46,486
1585606877.55,485
1585606877.65,486
1585606877.76,486
1585606877.86,486
1585606877.95,485
1585606878.05,485
1585606878.16,485
1585606878.26,485
1585606878.35,486
1585606878.46,485
1585606878.56,485
1585606878.66,486
1585606878.75,485
1585606878.86,485
1585606878.96,485
1585606879.06,485
1585606879.15,485
1585606879.26,485
1585606879.36,485
1585606879.46,485
1585606879.57,485
1585606879.66,485
1585606879.76,486
1585606879.86,485
1585606879.97,485
1585606880.06,486
1585606880.16,485
1585606880.27,486
1585606880.37,486
1585606880.46,486
1585606880.56,486
1585606880.67,485
1585606880.77,485
1585606880.86,485
1585606880.96,486
1585606881.07,485
1585606881.16,486
1585606881.26,485
1585606881.37,486
1585606881.47,486
1585606881.56,485
1585606881.66,486
1585606881.77,486
1585606881.87,486
1585606881.96,486
1585606882.08,485
1585606882.17,486
1585606882.27,485
1585606882.36,486
1585606882.47,485
1585606882.57,485
1585606882.67,485
1585606882.76,486
1585606882.88,486
1585606882.97,485
1585606883.07,486
1585606883.18,486
1585606883.27,486
1585606883.37,485
1585606883.47,486
1585606883.58,485
1585606883.67,485
1585606883.77,486
1585606883.87,486
1585606883.98,485
1585606884.07,486
1585606884.17,485
1585606884.28,485
1585606884.38,486
1585606884.47,485
1585606884.57,485
1585606884.68,486
1585606884.78,486
1585606884.87,486
1585606884.98,485
1585606885.08,486
1585606885.17,485
1585606885.27,485
1585606885.38,486
1585606885.48,485
1585606885.57,486
1585606885.67,485
1585606885.78,485
1585606885.88,486
1585606885.97,485
1585606886.08,485
1585606886.18,486
1585606886.28,486
1585606886.37,486
1585606886.48,485
1585606886.58,485
1585606886.68,485
1585606886.79,486
1585606886.88,486
1585606886.98,485
1585606887.08,485
1585606887.19,486
1585606887.28,486
1585606887.38,486
1585606887.48,485
1585606887.59,485
1585606887.68,486
1585606887.78,486
1585606887.89,486
1585606887.99,485
1585606888.08,486
1585606888.18,486
1585606888.29,486
1585606888.39,486
1585606888.48,485
1585606888.59,485
1585606888.69,486
1585606888.78,486
1585606888.88,486
1585606888.99,485
1585606889.09,485
1585606889.18,485
1585606889.28,485
1585606889.39,486
1585606889.49,485
1585606889.58,485
1585606889.7,486
1585606889.79,486
1585606889.89,486
1585606889.98,486
1585606890.09,485
1585606890.19,486
1585606890.29,486
1585606890.38,485
1585606890.49,486
1585606890.59,485
1585606890.69,486
1585606890.8,486
1585606890.89,486
1585606890.99,486
1585606891.09,485
1585606891.2,486
1585606891.29,486
1585606891.39,486
1585606891.49,486
1585606891.6,486
1585606891.69,486
1585606891.79,486
1585606891.9,486
1585606892.0,486
1585606892.09,486
1585606892.19,485
1585606892.3,485
1585606892.4,486
1585606892.49,486
1585606892.6,486
1585606892.7,485
1585606892.79,486
1585606892.89,485
1585606893.0,485
1585606893.1,486
1585606893.19,485
1585606893.31,486
1585606893.4,486
1585606893.5,485
1585606893.59,485
1585606893.7,486
1585606893.8,486
1585606893.9,485
1585606893.99,485
1585606894.1,486
1585606894.2,486
1585606894.3,485
1585606894.41,485
1585606894.5,485
1585606894.6,486
1585606894.7,485
1585606894.81,486
1585606894.9,486
1585606895.0,485
1585606895.1,486
1585606895.21,486
1585606895.3,486
1585606895.4,486
1585606895.51,486
1585606895.61,486
1585606895.7,485
1585606895.8,486
1585606895.91,485
1585606896.01,486
1585606896.1,485
1585606896.2,485
1585606896.31,486
1585606896.41,486
1585606896.5,485
1585606896.61,485
1585606896.71,486
1585606896.8,486
1585606896.9,485
1585606897.01,485
1585606897.11,486
1585606897.2,485
1585606897.32,486
1585606897.41,486
1585606897.51,486
1585606897.6,485
1585606897.72,485
1585606897.81,486
1585606897.91,485
1585606898.0,485
1585606898.11,485
1585606898.21,485
1585606898.31,486
1585606898.42,485
1585606898.52,485
1585606898.61,486
1585606898.71,486
1585606898.82,486
1585606898.91,486
1585606899.01,485
1585606899.11,486
1585606899.22,485
1585606899.31,486
1585606899.41,486
1585606899.52,485
1585606899.62,486
1585606899.71,486
1585606899.81,486
1585606899.92,486
1585606900.02,485
1585606900.11,486
1585606900.22,485
1585606900.32,485
1585606900.42,485
1585606900.51,485
1585606900.62,486
1585606900.72,485
1585606900.81,485
1585606900.91,486
1585606901.02,485
1585606901.12,486
1585606901.21,486
1585606901.33,486
1585606901.42,486
1585606901.52,486
1585606901.61,485
1585606901.73,486
1585606901.82,485
1585606901.92,486
1585606902.01,485
1585606902.13,486
1585606902.22,485
1585606902.32,485
1585606902.43,485
1585606902.52,485
1585606902.62,486
1585606902.73,485
1585606902.83,486
1585606902.92,485
1585606903.02,485
1585606903.13,486
1585606903.23,486
1585606903.32,485
1585606903.42,486
1585606903.53,485
1585606903.63,485
1585606903.72,486
1585606903.83,485
1585606903.93,486
1585606904.03,485
1585606904.12,486
1585606904.23,485
1585606904.33,485
1585606904.42,486
1585606904.52,485
1585606904.63,485
1585606904.73,486
1585606904.82,486
1585606904.94,485
1585606905.03,486
1585606905.13,485
1585606905.22,486
1585606905.34,485
1585606905.43,486
1585606905.53,485
1585606905.64,485
1585606905.73,485
1585606905.83,486
1585606905.93,486
1585606906.04,485
1585606906.13,486
1585606906.23,485
1585606906.33,486
1585606906.44,486
1585606906.53,485
1585606906.63,486
1585606906.74,486
1585606906.84,486
1585606906.93,485
1585606907.03,486
1585606907.14,485
1585606907.24,486
1585606907.33,485
1585606907.43,486
1585606907.54,486
1585606907.64,486
1585606907.73,486
1585606907.84,485
1585606907.94,486
1585606908.03,486
1585606908.13,486
1585606908.24,486
1585606908.34,486
1585606908.43,485
1585606908.55,485
1585606908.64,486
1585606908.74,486
1585606908.83,486
1585606908.94,486
1585606909.04,485
1585606909.14,485
1585606909.25,486
1585606909.34,485
1585606909.44,485
1585606909.54,485
1585606909.65,486
1585606909.74,485
1585606909.84,486
1585606909.94,485
1585606910.05,485
1585606910.14,485
1585606910.24,485
1585606910.35,486
1585606910.45,486
1585606910.54,485
1585606910.64,485
1585606910.75,486
1585606910.85,486
1585606910.94,486
1585606911.04,485
1585606911.15,486
1585606911.25,486
1585606911.34,485
1585606911.45,485
1585606911.55,485
1585606911.65,485
1585606911.74,486
1585606911.85,486
1585606911.95,486
1585606912.04,486
1585606912.16,486
1585606912.25,486
1585606912.35,486
1585606912.44,485
1585606912.56,485
1585606912.65,485
1585606912.75,485
1585606912.84,485
1585606912.95,485
1585606913.05,486
1585606913.15,485
1585606913.26,486
1585606913.35,485
1585606913.45,486
1585606913.55,485
1585606913.66,486
1585606913.75,485
1585606913.85,485
1585606913.96,485
1585606914.06,485
1585606914.15,485
1585606914.25,486
1585606914.36,485
1585606914.46,485
1585606914.55,485
1585606914.65,485
1585606914.76,485
1585606914.86,486
1585606914.95,485
1585606915.06,486
1585606915.16,485
1585606915.26,486
1585606915.35,485
1585606915.46,485
1585606915.56,485
1585606915.65,486
1585606915.75,486
1585606915.86,486
1585606915.96,486
1585606916.05,486
1585606916.17,485
1585606916.26,485
1585606916.36,486
1585606916.45,485
1585606916.56,485
1585606916.66,486
1585606916.76,486
1585606916.87,485
1585606916.96,485
1585606917.06,486
1585606917.16,485
1585606917.27,485
1585606917.36,486
1585606917.46,486
1585606917.56,485
1585606917.67,486
1585606917.76,486
1585606917.86,485
1585606917.97,485
1585606918.07,486
1585606918.16,486
1585606918.26,486
1585606918.37,486
1585606918.47,485
1585606918.56,485
1585606918.67,486
1585606918.77,486
1585606918.87,486
1585606918.96,485
1585606919.07,485
1585606919.17,486
1585606919.27,486
1585606919.36,486
1585606919.47,485
1585606919.57,486
1585606919.66,485
1585606919.78,485
1585606919.87,485
1585606919.97,485
1585606920.06,485
1585606920.18,486
1585606920.27,486
1585606920.37,486
1585606920.46,486
1585606920.57,485
1585606920.67,485
1585606920.77,485
1585606920.88,485
1585606920.97,485
1585606921.07,486
1585606921.17,485
1585606921.28,485
1585606921.37,486
1585606921.47,485
1585606921.57,486
1585606921.68,485
1585606921.77,485
1585606921.87,485
1585606921.98,486
1585606922.08,485
1585606922.17,485
1585606922.27,486
1585606922.38,485
1585606922.48,486
1585606922.57,486
1585606922.68,486
1585606922.78,485
1585606922.88,486
1585606922.97,485
1585606923.08,485
1585606923.18,485
1585606923.28,486
1585606923.39,485
1585606923.48,485
1585606923.58,486
1585606923.67,485
1585606923.79,485
1585606923.88,486
1585606923.98,486
1585606924.07,486
1585606924.19,486
1585606924.28,485
1585606924.38,485
1585606924.49,486
1585606924.58,485
1585606924.68,486
1585606924.78,486
1585606924.89,486
1585606924.98,485
1585606925.08,485
1585606925.18,486
1585606925.29,486
1585606925.38,485
1585606925.48,485
1585606925.59,486
1585606925.69,486
1585606925.78,486
1585606925.88,486
1585606925.99,486
1585606926.09,486
1585606926.18,486
1585606926.29,485
1585606926.39,485
1585606926.49,485
1585606926.58,486
1585606926.69,485
1585606926.79,486
1585606926.89,485
1585606927.0,485
1585606927.09,486
1585606927.19,486
1585606927.28,486
1585606927.4,485
1585606927.49,486
1585606927.59,486
1585606927.68,486
1585606927.8,486
1585606927.89,486
1585606927.99,485
1585606928.1,485
1585606928.2,485
1585606928.29,486
1585606928.39,485
1585606928.5,486
1585606928.59,486
1585606928.69,486
1585606928.79,486
1585606928.9,486
1585606928.99,485
1585606929.09,485
1585606929.2,485
1585606929.3,485
1585606929.39,485
1585606929.49,485
1585606929.6,485
1585606929.7,485
1585606929.79,485
1585606929.89,486
1585606930.0,485
1585606930.1,486
1585606930.19,485
1585606930.31,486
1585606930.4,485
1585606930.5,486
1585606930.59,486
1585606930.7,485
1585606930.8,485
1585606930.9,486
1585606930.99,486
1585606931.1,486
1585606931.2,486
1585606931.3,486
1585606931.41,486
1585606931.5,485
1585606931.6,486
1585606931.69,485
1585606931.81,485
1585606931.9,486
1585606932.0,486
1585606932.09,485
1585606932.21,486
1585606932.3,486
1585606932.4,486
1585606932.51,486
1585606932.61,486
1585606932.7,486
1585606932.8,486
1585606932.91,485
1585606933.0,486
1585606933.1,486
1585606933.21,486
1585606933.31,486
1585606933.41,485
1585606933.5,485
1585606933.61,486
1585606933.71,485
1585606933.8,486
1585606933.91,486
1585606934.01,485
1585606934.11,485
1585606934.2,486
1585606934.32,485
1585606934.41,485
1585606934.51,486
1585606934.6,485
1585606934.71,486
1585606934.81,486
1585606934.91,485
1585606935.02,485
1585606935.11,485
1585606935.21,486
1585606935.31,485
1585606935.42,485
1585606935.51,485
1585606935.61,485
1585606935.71,485
1585606935.82,485
1585606935.91,485
1585606936.01,485
1585606936.12,486
1585606936.22,486
1585606936.31,486
1585606936.41,486
1585606936.52,485
1585606936.62,485
1585606936.71,486
1585606936.81,485
1585606936.92,485
1585606937.01,486
1585606937.11,486
1585606937.22,486
1585606937.32,486
1585606937.42,485
1585606937.51,486
1585606937.62,485
1585606937.72,486
1585606937.81,486
1585606937.91,486
1585606938.02,485
1585606938.12,486
1585606938.21,486
1585606938.32,485
1585606938.42,485
1585606938.52,486
1585606938.61,485
1585606938.73,485
1585606938.82,486
1585606938.92,486
1585606939.01,485
1585606939.12,486
1585606939.22,486
1585606939.32,486
1585606939.43,486
1585606939.52,485
1585606939.62,485
1585606939.72,486
1585606939.83,485
1585606939.92,485
1585606940.02,486
1585606940.13,486
1585606940.23,486
1585606940.32,485
1585606940.42,485
1585606940.53,486
1585606940.63,485
1585606940.72,486
1585606940.83,485
1585606940.93,485
1585606941.03,485
1585606941.12,485
1585606941.23,486
1585606941.33,485
1585606941.42,486
1585606941.52,486
1585606941.63,485
1585606941.73,486
1585606941.82,485
1585606941.94,485
1585606942.03,485
1585606942.13,486
1585606942.22,486
1585606942.34,486
1585606942.43,485
1585606942.53,485
1585606942.62,486
1585606942.74,485
1585606942.83,486
1585606942.93,486
1585606943.04,486
1585606943.13,486
1585606943.23,486
1585606943.33,485
1585606943.44,485
1585606943.53,486
1585606943.63,485
1585606943.73,486
1585606943.84,485
1585606943.93,485
1585606944.03,485
1585606944.14,485
1585606944.24,485
1585606944.33,486
1585606944.43,485
1585606944.54,486
1585606944.64,485
1585606944.73,486
1585606944.84,486
1585606944.94,486
1585606945.03,485
1585606945.13,486
1585606945.24,485
1585606945.34,485
1585606945.44,485
1585606945.55,485
1585606945.64,486
1585606945.74,486
1585606945.83,485
1585606945.95,485
1585606946.04,486
1585606946.14,486
1585606946.23,486
1585606946.35,486
1585606946.44,485
1585606946.54,485
1585606946.65,485
1585606946.74,485
1585606946.84,486
1585606946.94,486
1585606947.05,486
1585606947.14,486
1585606947.24,485
1585606947.34,485
1585606947.45,485
1585606947.54,486
1585606947.64,486
1585606947.75,485
1585606947.85,485
1585606947.94,485
1585606948.04,486
1585606948.15,486
1585606948.25,485
1585606948.34,486
1585606948.45,486
1585606948.55,485
1585606948.64,486
1585606948.74,486
1585606948.85,486
1585606948.95,485
1585606949.04,486
1585606949.16,486
1585606949.25,485
1585606949.35,486
1585606949.44,485
1585606949.55,486
1585606949.65,485
1585606949.75,485
1585606949.84,486
1585606949.96,485
1585606950.05,485
1585606950.15,485
1585606950.26,486
1585606950.35,486
1585606950.45,486
1585606950.55,485
1585606950.66,485
1585606950.75,486
1585606950.85,485
1585606950.95,486
1585606951.06,486
1585606951.15,486
1585606951.25,486
1585606951.36,485
1585606951.46,486
1585606951.55,485
1585606951.65,485
1585606951.76,485
1585606951.86,486
1585606951.95,485
1585606952.06,485
1585606952.16,486
1585606952.25,486
1585606952.35,485
1585606952.46,485
1585606952.56,486
1585606952.65,486
1585606952.75,486
1585606952.86,486
1585606952.96,485
1585606953.05,486
1585606953.17,485
1585606953.26,486
1585606953.36,486
1585606953.45,485
1585606953.56,485
1585606953.66,486
1585606953.76,486
1585606953.87,486
1585606953.96,485
1585606954.06,486
1585606954.16,486
1585606954.27,485
1585606954.36,486
1585606954.46,486
1585606954.56,485
1585606954.67,486
1585606954.76,486
1585606954.86,485
1585606954.97,485
1585606955.07,486
1585606955.16,485
1585606955.26,486
1585606955.37,486
1585606955.47,485
1585606955.56,485
1585606955.67,485
1585606955.77,485
1585606955.86,486
1585606955.96,486
1585606956.07,485
1585606956.17,485
1585606956.26,486
1585606956.36,486
1585606956.47,485
1585606956.57,485
1585606956.66,486
1585606956.78,485
1585606956.87,486
1585606956.97,486
1585606957.06,486
1585606957.17,486
1585606957.27,486
1585606957.37,485
1585606957.46,485
1585606957.57,485
1585606957.67,485
1585606957.77,485
1585606957.88,485
1585606957.97,485
1585606958.07,486
1585606958.17,486
1585606958.28,486
1585606958.37,485
1585606958.47,485
1585606958.57,485
1585606958.68,486
1585606958.77,486
1585606958.87,485
1585606958.98,486
1585606959.08,485
1585606959.17,485
1585606959.27,486
1585606959.38,485
1585606959.48,485
1585606959.57,485
1585606959.68,486
1585606959.78,486
1585606959.87,485
1585606959.97,486
1585606960.08,485
1585606960.18,486
1585606960.27,486
1585606960.39,485
1585606960.48,485
1585606960.58,485
1585606960.67,486
1585606960.79,486
1585606960.88,485
1585606960.98,485
1585606961.07,485
1585606961.18,486
1585606961.28,485
1585606961.38,485
1585606961.49,485
1585606961.58,486
1585606961.68,486
1585606961.78,486
1585606961.89,485
1585606961.98,485
1585606962.08,485
1585606962.18,485
1585606962.29,486
1585606962.38,486
1585606962.48,485
1585606962.59,485
1585606962.69,486
1585606962.78,485
1585606962.88,485
1585606962.99,485
1585606963.09,485
1585606963.18,486
1585606963.29,485
1585606963.39,485
1585606963.48,486
1585606963.58,486
1585606963.69,485
1585606963.79,486
1585606963.88,485
1585606964.0,485
1585606964.09,485
1585606964.19,485
1585606964.28,486
1585606964.39,485
1585606964.49,485
1585606964.59,485
1585606964.68,486
1585606964.79,486
1585606964.89,485
1585606964.99,485
1585606965.1,486
1585606965.19,485
1585606965.29,485
1585606965.39,486
1585606965.5,485
1585606965.59,486
1585606965.69,486
1585606965.79,486
1585606965.9,485
1585606965.99,485
1585606966.09,486
1585606966.2,486
1585606966.3,486
1585606966.39,485
1585606966.49,485
1585606966.6,485
1585606966.7,486
1585606966.79,486
1585606966.9,486
1585606967.0,485
1585606967.1,485
1585606967.19,486
1585606967.3,486
1585606967.4,486
1585606967.49,486
1585606967.59,485
1585606967.7,486
1585606967.8,486
1585606967.89,485
1585606968.01,486
1585606968.1,486
1585606968.2,486
1585606968.29,486
1585606968.4,486
1585606968.5,486
1585606968.6,486
1585606968.71,486
1585606968.8,486
1585606968.9,485
1585606969.0,486
1585606969.11,485
1585606969.2,486
1585606969.3,485
1585606969.4,486
1585606969.51,486
1585606969.6,486
1585606969.7,485
1585606969.81,485
1585606969.91,486
1585606970.0,486
1585606970.1,485
1585606970.21,485
1585606970.31,486
1585606970.4,485
1585606970.5,485
1585606970.61,486
1585606970.71,486
1585606970.8,485
1585606970.91,485
1585606971.01,485
1585606971.1,485
1585606971.2,486
1585606971.31,485
1585606971.41,486
1585606971.5,486
1585606971.62,485
1585606971.71,485
1585606971.81,486
1585606971.9,486
1585606972.02,486
1585606972.11,485
1585606972.21,486
1585606972.3,485
1585606972.41,486
1585606972.51,485
1585606972.61,485
1585606972.72,486
1585606972.81,485
1585606972.91,485
1585606973.01,485
1585606973.12,485
1585606973.21,486
1585606973.31,486
1585606973.42,486
1585606973.52,485
1585606973.61,486
1585606973.71,486
1585606973.82,485
1585606973.92,485
1585606974.01,486
1585606974.11,486
1585606974.22,485
1585606974.32,485
1585606974.41,486
1585606974.52,485
1585606974.62,485
1585606974.72,485
1585606974.81,485
1585606974.92,485
1585606975.02,485
1585606975.11,486
1585606975.21,485
1585606975.32,486
1585606975.42,485
1585606975.51,485
1585606975.63,486
1585606975.72,486
1585606975.82,486
1585606975.91,486
1585606976.03,486
1585606976.12,486
1585606976.22,486
1585606976.31,486
1585606976.42,485
1585606976.52,485
1585606976.62,485
1585606976.73,485
1585606976.83,486
1585606976.92,485
1585606977.02,485
1585606977.13,485
1585606977.22,485
1585606977.32,486
1585606977.42,485
1585606977.53,485
1585606977.62,485
1585606977.72,486
1585606977.83,485
1585606977.93,485
1585606978.02,486
1585606978.12,486
1585606978.23,486
1585606978.33,485
1585606978.42,486
1585606978.53,485
1585606978.63,485
1585606978.73,486
1585606978.82,485
1585606978.93,485
1585606979.03,485
1585606979.13,486
1585606979.24,485
1585606979.33,486
1585606979.43,486
1585606979.52,485
1585606979.64,485
1585606979.73,485
1585606979.83,486
1585606979.92,486
1585606980.04,485
1585606980.13,486
1585606980.23,486
1585606980.34,485
1585606980.43,486
1585606980.53,486
1585606980.63,486
1585606980.74,485
1585606980.83,486
1585606980.93,485
1585606981.03,485
1585606981.14,486
1585606981.23,486
1585606981.33,486
1585606981.44,485
1585606981.54,485
1585606981.63,485
1585606981.73,485
1585606981.84,485
1585606981.94,485
1585606982.03,485
1585606982.14,486
1585606982.24,485
1585606982.34,486
1585606982.43,485
1585606982.54,486
1585606982.64,486
1585606982.74,485
1585606982.83,486
1585606982.94,486
1585606983.04,485
1585606983.13,485
1585606983.25,486
1585606983.34,485
1585606983.44,485
1585606983.53,486
1585606983.65,486
1585606983.74,485
1585606983.84,485
1585606983.95,486
1585606984.04,485
1585606984.14,486
1585606984.24,485
1585606984.35,486
1585606984.44,486
1585606984.54,485
1585606984.64,486
1585606984.75,486
1585606984.84,486
1585606984.94,485
1585606985.05,485
1585606985.15,486
1585606985.24,486
1585606985.34,485
1585606985.45,485
1585606985.55,486
1585606985.64,486
1585606985.74,486
1585606985.85,486
1585606985.95,485
1585606986.04,486
1585606986.15,485
1585606986.25,486
1585606986.35,485
1585606986.44,485
1585606986.55,485
1585606986.65,486
1585606986.74,486
1585606986.86,486
1585606986.95,486
1585606987.05,486
1585606987.14,486
1585606987.26,486
1585606987.35,486
1585606987.45,486
1585606987.56,486
1585606987.66,485
1585606987.75,485
1585606987.85,486
1585606987.96,485
1585606988.05,486
1585606988.15,486
1585606988.25,485
1585606988.36,486
1585606988.45,486
1585606988.55,485
1585606988.66,486
1585606988.76,486
1585606988.85,485
1585606988.95,485
1585606989.06,485
1585606989.16,486
1585606989.25,486
1585606989.35,485
1585606989.46,486
1585606989.56,486
1585606989.65,486
1585606989.76,485
1585606989.86,486
1585606989.96,486
1585606990.05,485
1585606990.16,485
1585606990.26,486
1585606990.36,485
1585606990.45,485
1585606990.56,486
1585606990.66,485
1585606990.75,486
1585606990.87,485
1585606990.96,486
1585606991.06,485
1585606991.15,486
1585606991.27,486
1585606991.36,486
1585606991.46,485
1585606991.57,485
1585606991.67,486
1585606991.76,486
1585606991.86,486
1585606991.97,486
1585606992.06,486
1585606992.16,485
1585606992.26,485
1585606992.37,486
1585606992.46,485
1585606992.56,486
1585606992.67,486
1585606992.77,485
1585606992.86,485
1585606992.96,486
1585606993.07,485
1585606993.17,485
1585606993.26,485
1585606993.37,486
1585606993.47,485
1585606993.57,486
1585606993.66,486
1585606993.77,486
1585606993.87,485
1585606993.97,486
1585606994.06,486
1585606994.17,486
1585606994.27,485
1585606994.37,486
1585606994.48,485
1585606994.57,485
1585606994.67,486
1585606994.76,485
1585606994.88,485
1585606994.97,485
1585606995.07,485
1585606995.16,486
1585606995.28,486
1585606995.37,486
1585606995.47,486
1585606995.58,486
1585606995.68,486
1585606995.77,486
1585606995.87,485
1585606995.98,486
1585606996.07,486
1585606996.17,485
1585606996.28,486
1585606996.38,486
1585606996.47,486
1585606996.57,485
1585606996.68,485
1585606996.78,486
1585606996.87,486
1585606996.98,485
1585606997.08,486
1585606997.18,485
1585606997.27,486
1585606997.38,486
1585606997.48,486
1585606997.58,485
1585606997.67,486
1585606997.78,485
1585606997.88,485
1585606997.98,486
1585606998.09,485
1585606998.18,486
1585606998.28,486
1585606998.38,485
1585606998.49,486
1585606998.58,485
1585606998.68,486
1585606998.77,485
1585606998.89,485
1585606998.98,486
1585606999.08,485
1585606999.19,486
1585606999.29,485
1585606999.38,486
1585606999.48,485
1585606999.59,486
1585606999.68,486
1585606999.78,485
1585606999.89,486
1585606999.99,486
1585607000.08,485
1585607000.18,486
1585607000.29,485
1585607000.39,485
1585607000.48,486
1585607000.58,486
1585607000.69,485
1585607000.79,486
1585607000.88,486
1585607000.99,485
1585607001.09,485
1585607001.19,486
1585607001.28,486
1585607001.39,485
1585607001.49,485
1585607001.59,486
1585607001.68,485
1585607001.79,486
1585607001.89,486
1585607001.99,486
1585607002.1,485
1585607002.19,486
1585607002.29,485
1585607002.38,486
1585607002.5,486
1585607002.59,486
1585607002.69,486
1585607002.78,486
1585607002.9,486
1585607002.99,485
1585607003.09,486
1585607003.2,485
1585607003.3,485
1585607003.39,485
1585607003.49,486
1585607003.6,485
1585607003.69,486
1585607003.79,486
1585607003.9,485
1585607004.0,486
1585607004.09,485
1585607004.19,485
1585607004.3,486
1585607004.4,486
1585607004.49,485
1585607004.59,486
1585607004.7,486
1585607004.8,486
1585607004.89,485
1585607005.0,485
1585607005.1,485
1585607005.2,486
1585607005.29,485
1585607005.4,485
1585607005.5,486
1585607005.6,485
1585607005.69,486
1585607005.8,486
1585607005.9,485
1585607006.0,485
1585607006.11,485
1585607006.2,486
1585607006.3,486
1585607006.4,485
1585607006.51,486
1585607006.6,485
1585607006.7,486
1585607006.81,486
1585607006.91,486
1585607007.0,486
1585607007.1,485
1585607007.21,485
1585607007.31,486
1585607007.4,486
1585607007.5,486
1585607007.61,486
1585607007.7,486
1585607007.8,486
1585607007.91,486
1585607008.01,485
1585607008.1,486
1585607008.2,486
1585607008.31,486
1585607008.41,486
1585607008.5,486
1585607008.61,485
1585607008.71,485
1585607008.81,486
1585607008.9,486
1585607009.01,485
1585607009.11,486
1585607009.21,485
1585607009.3,486
1585607009.41,485
1585607009.51,485
1585607009.61,486
1585607009.72,486
1585607009.81,486
1585607009.91,485
1585607010.01,486
1585607010.12,486
1585607010.21,486
1585607010.31,486
1585607010.42,486
1585607010.52,485
1585607010.61,485
1585607010.71,486
1585607010.82,486
1585607010.92,485
1585607011.01,485
1585607011.11,485
1585607011.22,486
1585607011.31,486
1585607011.41,485
1585607011.52,486
1585607011.62,486
1585607011.71,486
1585607011.81,486
1585607011.92,485
1585607012.02,485
1585607012.11,486
1585607012.22,485
1585607012.32,486
1585607012.42,485
1585607012.51,485
1585607012.62,485
1585607012.72,485
1585607012.82,485
1585607012.91,486
1585607013.02,486
1585607013.12,486
1585607013.22,486
1585607013.33,485
1585607013.42,485
1585607013.52,486
1585607013.62,486
1585607013.73,485
1585607013.82,486
1585607013.92,485
1585607014.03,485
1585607014.13,486
1585607014.22,486
1585607014.32,485
1585607014.43,486
1585607014.53,485
1585607014.62,485
1585607014.72,485
1585607014.83,485
1585607014.92,485
1585607015.02,485
1585607015.13,485
1585607015.23,486
1585607015.32,486
1585607015.42,486
1585607015.53,485
1585607015.63,485
1585607015.72,486
1585607015.83,485
1585607015.93,486
1585607016.03,485
1585607016.12,486
1585607016.23,485
1585607016.33,485
1585607016.43,485
1585607016.54,485
1585607016.63,486
1585607016.73,486
1585607016.83,485
