1581431740.0,485
1581431740.1,486
1581431740.19,486
1581431740.3,485
1581431740.4,485
1581431740.5,486
1581431740.61,486
1581431740.7,485
1581431740.8,486
1581431740.9,485
1581431741.01,485
1581431741.1,485
1581431741.2,485
1581431741.31,485
1581431741.41,485
1581431741.5,485
1581431741.6,485
1581431741.71,485
1581431741.8,486
1581431741.9,486
1581431742.01,485
1581431742.11,485
1581431742.2,485
1581431742.3,486
1581431742.41,485
1581431742.51,485
1581431742.6,485
1581431742.71,485
1581431742.81,485
1581431742.91,485
1581431743.0,485
1581431743.11,486
1581431743.21,486
1581431743.3,485
1581431743.4,485
1581431743.51,486
1581431743.61,485
1581431743.7,486
1581431743.82,485
1581431743.91,485
1581431744.01,485
1581431744.1,485
1581431744.21,485
1581431744.31,485
1581431744.41,486
1581431744.52,485
1581431744.61,485
1581431744.71,485
1581431744.81,485
1581431744.92,486
1581431745.01,486
1581431745.11,485
1581431745.22,485
1581431745.32,485
1581431745.41,485
1581431745.51,485
1581431745.62,485
1581431745.71,486
1581431745.81,485
1581431745.92,485
1581431746.02,485
1581431746.11,485
1581431746.21,485
1581431746.32,485
1581431746.42,486
1581431746.51,485
1581431746.62,486
1581431746.72,485
1581431746.82,485
1581431746.91,485
1581431747.02,485
1581431747.12,485
1581431747.21,485
1581431747.33,486
1581431747.42,485
1581431747.52,486
1581431747.61,485
1581431747.72,486
1581431747.82,485
1581431747.92,485
1581431748.03,486
1581431748.12,486
1581431748.22,486
1581431748.32,486
1581431748.43,485
1581431748.52,485
1581431748.62,486
1581431748.73,485
1581431748.83,485
1581431748.92,485
1581431749.02,485
1581431749.13,486
1581431749.23,486
1581431749.32,485
1581431749.42,485
1581431749.53,485
1581431749.62,485
1581431749.72,486
1581431749.83,485
1581431749.93,485
1581431750.02,485
1581431750.12,485
1581431750.23,485
1581431750.33,485
1581431750.42,485
1581431750.53,486
1581431750.63,486
1581431750.73,485
1581431750.82,485
1581431750.93,486
1581431751.03,485
1581431751.12,485
1581431751.24,485
1581431751.33,486
1581431751.43,485
1581431751.52,485
1581431751.63,485
1581431751.73,485
1581431751.83,485
1581431751.94,486
1581431752.03,485
1581431752.13,486
1581431752.23,485
1581431752.34,485
1581431752.43,486
1581431752.53,485
1581431752.64,486
1581431752.74,485
1581431752.83,485
1581431752.93,485
1581431753.04,485
1581431753.13,486
1581431753.23,486
1581431753.34,486
1581431753.44,485
1581431753.53,485
1581431753.63,485
1581431753.74,485
1581431753.84,486
1581431753.93,485
1581431754.04,485
1581431754.14,486
1581431754.24,485
1581431754.33,485
1581431754.44,485
1581431754.54,485
1581431754.63,485
1581431754.73,486
1581431754.84,485
1581431754.94,485
1581431755.03,485
1581431755.14,486
1581431755.24,485
1581431755.34,485
1581431755.45,486
1581431755.54,486
1581431755.64,485
1581431755.74,486
1581431755.85,486
1581431755.94,485
1581431756.04,486
1581431756.14,485
1581431756.25,486
1581431756.34,485
1581431756.44,485
1581431756.55,485
1581431756.65,485
1581431756.74,486
1581431756.84,486
1581431756.95,485
1581431757.04,485
1581431757.14,485
1581431757.25,486
1581431757.35,486
1581431757.44,485
1581431757.55,485
1581431757.65,485
1581431757.75,486
1581431757.84,486
1581431757.95,486
1581431758.05,485
1581431758.15,485
1581431758.24,485
1581431758.35,486
1581431758.45,485
1581431758.54,485
1581431758.66,485
1581431758.75,485
1581431758.85,486
1581431758.94,486
1581431759.05,485
1581431759.15,485
1581431759.25,485
1581431759.36,485
1581431759.45,485
1581431759.55,486
1581431759.64,485
1581431759.76,485
1581431759.85,486
1581431759.95,485
1581431760.06,486
1581431760.16,485
1581431760.25,485
1581431760.35,485
1581431760.46,485
1581431760.56,486
1581431760.65,485
1581431760.76,486
1581431760.86,485
1581431760.95,485
1581431761.05,486
1581431761.16,485
1581431761.26,485
1581431761.35,486
1581431761.45,485
1581431761.56,485
1581431761.66,485
1581431761.75,486
1581431761.86,486
1581431761.96,486
1581431762.06,485
1581431762.17,485
1581431762.26,485
1581431762.36,486
1581431762.45,485
1581431762.57,485
1581431762.66,486
1581431762.76,485
1581431762.85,485
1581431762.96,485
1581431763.06,486
1581431763.16,485
1581431763.27,485
1581431763.36,486
1581431763.46,485
1581431763.56,486
1581431763.67,485
1581431763.76,485
1581431763.86,485
1581431763.97,486
1581431764.07,485
1581431764.16,485
1581431764.26,485
1581431764.37,485
1581431764.47,485
1581431764.56,485
1581431764.67,486
1581431764.77,485
1581431764.86,486
1581431764.96,485
1581431765.07,486
1581431765.17,485
1581431765.26,485
1581431765.37,485
1581431765.47,485
1581431765.57,486
1581431765.66,485
1581431765.77,485
1581431765.87,485
1581431765.97,485
1581431766.08,485
1581431766.17,485
1581431766.27,485
1581431766.36,485
1581431766.48,485
1581431766.57,486
1581431766.67,485
1581431766.76,486
1581431766.87,485
1581431766.97,486
1581431767.07,485
1581431767.18,485
1581431767.27,485
1581431767.37,486
1581431767.48,486
1581431767.58,485
1581431767.67,486
1581431767.77,486
1581431767.88,485
1581431767.98,485
1581431768.07,486
1581431768.17,486
1581431768.28,486
1581431768.38,486
1581431768.47,485
1581431768.58,485
1581431768.68,486
1581431768.77,485
1581431768.87,485
1581431768.98,485
1581431769.08,485
1581431769.17,485
1581431769.28,486
1581431769.38,486
1581431769.48,485
1581431769.57,485
1581431769.68,485
1581431769.78,486
1581431769.87,485
1581431769.99,485
1581431770.08,485
1581431770.18,485
1581431770.27,486
1581431770.39,485
1581431770.48,486
1581431770.58,486
1581431770.69,486
1581431770.78,485
1581431770.88,485
1581431770.98,485
1581431771.09,486
1581431771.18,485
1581431771.28,486
1581431771.39,485
1581431771.49,485
1581431771.58,485
1581431771.68,485
1581431771.79,485
1581431771.89,486
1581431771.98,485
1581431772.08,485
1581431772.19,485
1581431772.29,485
1581431772.38,485
1581431772.49,485
1581431772.59,485
1581431772.68,485
1581431772.8,485
1581431772.89,485
1581431772.99,485
1581431773.08,486
1581431773.19,486
1581431773.29,485
1581431773.39,485
1581431773.48,485
1581431773.59,485
1581431773.69,485
1581431773.78,485
1581431773.9,486
1581431773.99,486
1581431774.09,485
1581431774.18,485
1581431774.3,485
1581431774.39,486
1581431774.49,486
1581431774.6,486
1581431774.69,485
1581431774.79,485
1581431774.89,485
1581431775.0,486
1581431775.09,485
1581431775.19,485
1581431775.3,485
1581431775.4,486
1581431775.49,485
1581431775.59,485
1581431775.7,485
1581431775.8,485
1581431775.89,486
1581431776.0,485
1581431776.1,485
1581431776.2,485
1581431776.29,485
1581431776.4,485
1581431776.5,486
1581431776.59,485
1581431776.69,485
1581431776.8,486
1581431776.9,486
1581431776.99,485
1581431777.11,485
1581431777.2,485
1581431777.3,486
1581431777.41,486
1581431777.5,486
1581431777.6,485
1581431777.7,486
1581431777.81,485
1581431777.9,485
1581431778.0,485
1581431778.09,486
1581431778.21,485
1581431778.3,486
1581431778.4,485
1581431778.51,485
1581431778.6,486
1581431778.7,486
1581431778.8,485
1581431778.91,485
1581431779.0,485
1581431779.1,486
1581431779.21,485
1581431779.31,485
1581431779.4,485
1581431779.5,485
1581431779.61,485
1581431779.71,485
1581431779.8,486
1581431779.91,485
1581431780.01,485
1581431780.11,485
1581431780.2,485
1581431780.31,485
1581431780.41,486
1581431780.5,486
1581431780.62,485
1581431780.71,486
1581431780.81,486
1581431780.9,486
1581431781.02,486
1581431781.11,486
1581431781.21,486
1581431781.3,485
1581431781.41,485
1581431781.51,485
1581431781.61,485
1581431781.72,486
1581431781.81,485
1581431781.91,486
1581431782.0,485
1581431782.12,486
1581431782.21,485
1581431782.31,485
1581431782.42,486
1581431782.51,485
1581431782.61,486
1581431782.71,485
1581431782.82,485
1581431782.91,485
1581431783.01,486
1581431783.12,485
1581431783.22,485
1581431783.31,486
1581431783.41,485
1581431783.52,485
1581431783.62,485
1581431783.71,485
1581431783.82,485
1581431783.92,485
1581431784.02,485
1581431784.11,486
1581431784.22,485
1581431784.32,485
1581431784.41,485
1581431784.53,485
1581431784.62,485
1581431784.72,485
1581431784.81,486
1581431784.93,485
1581431785.02,485
1581431785.12,485
1581431785.23,486
1581431785.32,485
1581431785.42,485
1581431785.52,485
1581431785.63,486
1581431785.72,485
1581431785.82,485
1581431785.93,485
1581431786.03,485
1581431786.12,485
1581431786.22,485
1581431786.33,485
1581431786.42,485
1581431786.52,486
1581431786.63,485
1581431786.73,486
1581431786.82,485
1581431786.92,485
1581431787.03,485
1581431787.13,485
1581431787.22,486
1581431787.32,485
1581431787.43,485
1581431787.53,485
1581431787.62,485
1581431787.73,485
1581431787.83,486
1581431787.93,485
1581431788.04,485
1581431788.13,486
1581431788.23,486
1581431788.32,485
1581431788.44,485
1581431788.53,485
1581431788.63,485
1581431788.72,486
1581431788.83,485
1581431788.93,485
1581431789.03,486
1581431789.14,486
1581431789.23,486
1581431789.33,485
1581431789.42,485
1581431789.54,486
1581431789.63,485
1581431789.73,485
1581431789.84,486
1581431789.94,485
1581431790.03,485
1581431790.13,486
1581431790.24,486
1581431790.33,485
1581431790.43,485
1581431790.54,486
1581431790.64,485
1581431790.73,485
1581431790.83,486
1581431790.94,485
1581431791.04,485
1581431791.13,485
1581431791.24,485
1581431791.34,486
1581431791.44,485
1581431791.53,485
1581431791.64,485
1581431791.74,485
1581431791.84,485
1581431791.95,485
1581431792.04,485
1581431792.14,485
1581431792.23,486
1581431792.35,485
1581431792.44,485
1581431792.54,485
1581431792.63,485
1581431792.74,486
1581431792.84,485
1581431792.94,485
1581431793.05,485
1581431793.14,485
1581431793.24,486
1581431793.35,485
1581431793.45,485
1581431793.54,485
1581431793.64,485
1581431793.75,486
1581431793.85,485
1581431793.94,485
1581431794.04,485
1581431794.15,485
1581431794.24,485
1581431794.34,486
1581431794.45,485
1581431794.55,485
1581431794.64,485
1581431794.74,485
1581431794.85,486
1581431794.95,486
1581431795.04,485
1581431795.15,485
1581431795.25,485
1581431795.35,485
1581431795.44,485
1581431795.55,486
1581431795.65,485
1581431795.74,485
1581431795.86,486
1581431795.95,485
1581431796.05,485
1581431796.14,486
1581431796.26,486
1581431796.35,485
1581431796.45,485
1581431796.56,485
1581431796.65,485
1581431796.75,485
1581431796.85,485
1581431796.96,485
1581431797.05,485
1581431797.15,485
1581431797.26,485
1581431797.36,485
1581431797.45,485
1581431797.55,485
1581431797.66,485
1581431797.76,485
1581431797.85,485
1581431797.95,485
1581431798.06,486
1581431798.15,485
1581431798.25,485
1581431798.36,485
1581431798.46,486
1581431798.55,485
1581431798.66,486
1581431798.76,485
1581431798.86,486
1581431798.95,486
1581431799.06,485
1581431799.16,485
1581431799.26,485
1581431799.35,485
1581431799.46,486
1581431799.56,485
1581431799.65,485
1581431799.77,486
1581431799.86,485
1581431799.96,485
1581431800.05,486
1581431800.17,486
1581431800.26,486
1581431800.36,486
1581431800.47,485
1581431800.56,485
1581431800.66,485
1581431800.76,485
1581431800.87,485
1581431800.96,485
1581431801.06,486
1581431801.17,486
1581431801.27,485
1581431801.36,485
1581431801.46,485
1581431801.57,485
1581431801.66,485
1581431801.76,486
1581431801.87,485
1581431801.97,486
1581431802.06,485
1581431802.16,485
1581431802.27,485
1581431802.37,485
1581431802.46,485
1581431802.57,485
1581431802.67,485
1581431802.77,486
1581431802.86,485
1581431802.97,485
1581431803.07,486
1581431803.17,486
1581431803.28,485
1581431803.37,485
1581431803.47,485
1581431803.56,486
1581431803.68,485
1581431803.77,486
1581431803.87,485
1581431803.98,485
1581431804.07,485
1581431804.17,485
1581431804.27,486
1581431804.38,485
1581431804.47,485
1581431804.57,486
1581431804.68,486
1581431804.78,485
1581431804.87,485
1581431804.97,485
1581431805.08,486
1581431805.18,486
1581431805.27,486
1581431805.37,486
1581431805.48,486
1581431805.57,486
1581431805.67,486
1581431805.78,485
1581431805.88,486
1581431805.97,485
1581431806.08,486
1581431806.18,486
1581431806.28,485
1581431806.37,485
1581431806.48,486
1581431806.58,486
1581431806.68,485
1581431806.77,485
1581431806.88,485
1581431806.98,486
1581431807.07,486
1581431807.19,485
1581431807.28,485
1581431807.38,485
1581431807.47,486
1581431807.58,486
1581431807.68,486
1581431807.78,485
1581431807.89,485
1581431807.98,485
1581431808.08,485
1581431808.18,485
1581431808.29,485
1581431808.38,485
1581431808.48,486
1581431808.59,485
1581431808.69,485
1581431808.78,486
1581431808.88,485
1581431808.99,485
1581431809.08,485
1581431809.18,486
1581431809.29,486
1581431809.39,485
1581431809.48,485
1581431809.58,485
1581431809.69,485
1581431809.79,486
1581431809.88,485
1581431809.99,485
1581431810.09,486
1581431810.19,485
1581431810.28,486
1581431810.39,485
1581431810.49,485
1581431810.59,485
1581431810.68,486
1581431810.79,486
1581431810.89,486
1581431810.98,485
1581431811.1,485
1581431811.19,485
1581431811.29,486
1581431811.4,485
1581431811.49,485
1581431811.59,486
1581431811.69,485
1581431811.8,485
1581431811.89,485
1581431811.99,485
1581431812.09,485
1581431812.2,486
1581431812.29,485
1581431812.39,486
1581431812.5,485
1581431812.6,485
1581431812.69,485
1581431812.79,486
1581431812.9,485
1581431812.99,485
1581431813.09,485
1581431813.2,485
1581431813.3,485
1581431813.39,485
1581431813.49,486
1581431813.6,485
1581431813.7,485
1581431813.79,486
1581431813.9,485
1581431814.0,485
1581431814.1,486
1581431814.19,486
1581431814.3,485
1581431814.4,485
1581431814.5,485
1581431814.61,485
1581431814.7,486
1581431814.8,485
1581431814.89,485
1581431815.01,485
1581431815.1,486
1581431815.2,485
1581431815.31,486
1581431815.41,485
1581431815.5,485
1581431815.6,485
1581431815.71,485
1581431815.8,485
1581431815.9,486
1581431816.01,485
1581431816.11,485
1581431816.2,485
1581431816.3,485
1581431816.41,485
1581431816.51,485
1581431816.6,485
1581431816.7,485
1581431816.81,486
1581431816.9,485
1581431817.0,485
1581431817.11,485
1581431817.21,485
1581431817.3,485
1581431817.4,485
1581431817.51,485
1581431817.61,485
1581431817.7,485
1581431817.81,485
1581431817.91,486
1581431818.01,485
1581431818.12,485
1581431818.21,485
1581431818.31,486
1581431818.41,485
1581431818.52,485
1581431818.61,485
1581431818.71,486
1581431818.8,485
1581431818.92,485
1581431819.01,485
1581431819.11,485
1581431819.22,486
1581431819.31,485
1581431819.41,485
1581431819.51,485
1581431819.62,485
1581431819.71,486
1581431819.81,485
1581431819.92,485
1581431820.02,485
1581431820.11,486
1581431820.21,485
1581431820.32,485
1581431820.42,485
1581431820.51,485
1581431820.62,485
1581431820.72,485
1581431820.81,485
1581431820.91,485
1581431821.02,486
1581431821.12,485
1581431821.21,486
1581431821.32,485
1581431821.42,486
1581431821.52,485
1581431821.61,485
1581431821.72,485
1581431821.82,485
1581431821.92,485
1581431822.03,485
1581431822.12,485
1581431822.22,485
1581431822.32,485
1581431822.43,486
1581431822.52,486
1581431822.62,486
1581431822.71,486
1581431822.83,485
1581431822.92,486
1581431823.02,486
1581431823.13,485
1581431823.22,485
1581431823.32,486
1581431823.42,485
1581431823.53,485
1581431823.62,485
1581431823.72,485
1581431823.83,486
1581431823.93,485
1581431824.02,485
1581431824.12,485
1581431824.23,485
1581431824.33,486
1581431824.42,485
1581431824.53,486
1581431824.63,485
1581431824.72,486
1581431824.82,485
1581431824.93,485
1581431825.03,485
1581431825.12,486
1581431825.24,485
1581431825.33,485
1581431825.43,486
1581431825.52,486
1581431825.63,485
1581431825.73,485
1581431825.83,485
1581431825.94,485
1581431826.03,485
1581431826.13,485
1581431826.23,486
1581431826.34,486
1581431826.43,485
1581431826.53,485
1581431826.64,485
1581431826.74,485
1581431826.83,485
1581431826.93,485
1581431827.04,485
1581431827.14,485
1581431827.23,486
1581431827.33,485
1581431827.44,486
1581431827.53,486
1581431827.63,485
1581431827.74,485
1581431827.84,485
1581431827.93,485
1581431828.03,486
1581431828.14,485
1581431828.24,486
1581431828.33,486
1581431828.44,486
1581431828.54,485
1581431828.63,486
1581431828.73,486
1581431828.84,485
1581431828.94,485
1581431829.03,486
1581431829.15,486
1581431829.24,485
1581431829.34,485
1581431829.43,485
1581431829.54,485
1581431829.64,485
1581431829.74,486
1581431829.85,485
1581431829.94,485
1581431830.04,485
1581431830.14,485
1581431830.25,485
1581431830.34,485
1581431830.44,485
1581431830.55,485
1581431830.65,486
1581431830.74,486
1581431830.84,485
1581431830.95,486
1581431831.04,485
1581431831.14,485
1581431831.24,486
1581431831.35,485
1581431831.44,485
1581431831.54,485
1581431831.65,485
1581431831.75,485
1581431831.84,485
1581431831.95,486
1581431832.05,485
1581431832.15,485
1581431832.24,485
1581431832.35,486
1581431832.45,485
1581431832.54,485
1581431832.64,485
1581431832.75,486
1581431832.85,485
1581431832.94,485
1581431833.06,485
1581431833.15,485
1581431833.25,485
1581431833.34,485
1581431833.45,485
1581431833.55,486
1581431833.65,486
1581431833.76,485
1581431833.85,485
1581431833.95,486
1581431834.05,485
1581431834.16,486
1581431834.25,485
1581431834.35,486
1581431834.46,485
1581431834.56,486
1581431834.65,485
1581431834.75,486
1581431834.86,485
1581431834.95,485
1581431835.05,485
1581431835.16,485
1581431835.26,486
1581431835.35,485
1581431835.45,485
1581431835.56,485
1581431835.66,485
1581431835.75,485
1581431835.86,485
1581431835.96,485
1581431836.06,486
1581431836.15,485
1581431836.26,486
1581431836.36,485
1581431836.45,486
1581431836.55,486
1581431836.66,485
1581431836.76,485
1581431836.85,485
1581431836.96,485
1581431837.06,485
1581431837.16,485
1581431837.27,485
1581431837.36,486
1581431837.46,485
1581431837.56,485
1581431837.67,485
1581431837.76,486
1581431837.86,485
1581431837.96,486
1581431838.07,485
1581431838.16,485
1581431838.26,485
1581431838.37,485
1581431838.47,485
1581431838.56,485
1581431838.66,485
1581431838.77,486
1581431838.86,485
1581431838.96,485
1581431839.07,486
1581431839.17,485
1581431839.26,485
1581431839.36,486
1581431839.47,485
1581431839.57,485
1581431839.66,485
1581431839.77,485
1581431839.87,485
1581431839.97,485
1581431840.06,485
1581431840.17,485
1581431840.27,485
1581431840.36,486
1581431840.48,486
1581431840.57,485
1581431840.67,485
1581431840.76,485
1581431840.87,486
1581431840.97,485
1581431841.07,486
1581431841.18,485
1581431841.27,486
1581431841.37,485
1581431841.47,486
1581431841.58,485
1581431841.67,485
1581431841.77,485
1581431841.88,485
1581431841.98,485
1581431842.07,485
1581431842.17,485
1581431842.28,486
1581431842.38,486
1581431842.47,485
1581431842.58,485
1581431842.68,486
1581431842.77,485
1581431842.87,485
1581431842.98,485
1581431843.08,486
1581431843.17,486
1581431843.27,485
1581431843.38,485
1581431843.48,485
1581431843.57,485
1581431843.68,485
1581431843.78,486
1581431843.88,486
1581431843.99,486
1581431844.08,485
1581431844.18,486
1581431844.27,486
1581431844.39,485
1581431844.48,485
1581431844.58,485
1581431844.67,485
1581431844.78,485
1581431844.88,486
1581431844.98,485
1581431845.09,485
1581431845.18,485
1581431845.28,485
1581431845.38,485
1581431845.49,485
1581431845.58,485
1581431845.68,485
1581431845.79,485
1581431845.89,485
1581431845.98,485
1581431846.08,485
1581431846.19,485
1581431846.29,485
1581431846.38,486
1581431846.49,486
1581431846.59,485
1581431846.68,485
1581431846.78,485
1581431846.89,485
1581431846.99,486
1581431847.08,485
1581431847.19,485
1581431847.29,485
1581431847.39,486
1581431847.48,485
1581431847.59,485
1581431847.69,486
1581431847.78,485
1581431847.9,485
1581431847.99,485
1581431848.09,485
1581431848.18,486
1581431848.3,485
1581431848.39,486
1581431848.49,486
1581431848.6,485
1581431848.69,485
1581431848.79,485
1581431848.89,486
1581431849.0,485
1581431849.09,485
1581431849.19,485
1581431849.3,485
1581431849.4,486
1581431849.49,485
1581431849.59,485
1581431849.7,485
1581431849.8,485
1581431849.89,486
1581431850.0,486
1581431850.1,485
1581431850.19,485
1581431850.29,485
1581431850.4,486
1581431850.5,485
1581431850.59,485
1581431850.69,485
1581431850.8,485
1581431850.9,485
1581431850.99,485
1581431851.1,485
1581431851.2,485
1581431851.3,485
1581431851.41,485
1581431851.5,485
1581431851.6,486
1581431851.69,485
1581431851.81,485
1581431851.9,485
1581431852.0,486
1581431852.09,486
1581431852.2,486
1581431852.3,485
1581431852.4,485
1581431852.51,485
1581431852.6,486
1581431852.7,485
1581431852.8,485
1581431852.91,485
1581431853.0,485
1581431853.1,486
1581431853.21,485
1581431853.31,485
1581431853.4,485
1581431853.5,486
1581431853.61,486
1581431853.71,485
1581431853.8,485
1581431853.91,485
1581431854.01,486
1581431854.1,485
1581431854.2,486
1581431854.31,485
1581431854.41,486
1581431854.5,486
1581431854.61,485
1581431854.71,485
1581431854.81,485
1581431854.9,486
1581431855.01,485
1581431855.11,485
1581431855.21,485
1581431855.32,485
1581431855.41,486
1581431855.51,485
1581431855.6,485
1581431855.72,485
1581431855.81,486
1581431855.91,486
1581431856.0,485
1581431856.11,486
1581431856.21,485
1581431856.31,486
1581431856.42,485
1581431856.51,486
1581431856.61,486
1581431856.72,486
1581431856.82,485
1581431856.91,486
1581431857.01,486
1581431857.12,486
1581431857.22,485
1581431857.31,485
1581431857.41,486
1581431857.52,486
1581431857.62,485
1581431857.71,486
1581431857.82,485
1581431857.92,485
1581431858.01,486
1581431858.11,485
1581431858.22,485
1581431858.32,485
1581431858.41,485
1581431858.52,485
1581431858.62,485
1581431858.72,485
1581431858.81,486
1581431858.92,485
1581431859.02,485
1581431859.11,485
1581431859.23,485
1581431859.32,485
1581431859.42,485
1581431859.51,485
1581431859.63,485
1581431859.72,485
1581431859.82,485
1581431859.93,485
1581431860.02,485
1581431860.12,486
1581431860.22,486
1581431860.33,486
1581431860.42,485
1581431860.52,486
1581431860.63,485
1581431860.73,485
1581431860.82,486
1581431860.92,485
1581431861.03,485
1581431861.13,485
1581431861.22,485
1581431861.33,485
1581431861.43,485
1581431861.52,485
1581431861.62,486
1581431861.73,485
1581431861.83,485
1581431861.92,485
1581431862.04,486
1581431862.13,485
1581431862.23,485
1581431862.32,485
1581431862.43,486
1581431862.53,485
1581431862.63,485
1581431862.72,485
1581431862.83,486
1581431862.93,486
1581431863.02,486
1581431863.14,485
1581431863.23,485
1581431863.33,485
1581431863.44,486
1581431863.54,485
1581431863.63,485
1581431863.73,485
1581431863.84,486
1581431863.93,486
1581431864.03,485
1581431864.13,485
1581431864.24,486
1581431864.33,486
1581431864.43,485
1581431864.54,486
1581431864.64,485
1581431864.73,486
1581431864.83,485
1581431864.94,485
1581431865.04,486
1581431865.13,485
1581431865.24,485
1581431865.34,485
1581431865.43,485
1581431865.53,485
1581431865.64,485
1581431865.74,486
1581431865.83,485
1581431865.95,485
1581431866.04,486
1581431866.14,486
1581431866.23,485
1581431866.34,486
1581431866.44,486
1581431866.54,485
1581431866.65,485
1581431866.74,485
1581431866.84,486
1581431866.93,485
1581431867.05,485
1581431867.14,485
1581431867.24,485
1581431867.35,485
1581431867.45,486
1581431867.54,486
1581431867.64,485
1581431867.75,485
1581431867.84,485
1581431867.94,485
1581431868.04,485
1581431868.15,485
1581431868.24,486
1581431868.34,485
1581431868.45,485
1581431868.55,485
1581431868.64,486
1581431868.74,485
1581431868.85,485
1581431868.95,485
1581431869.04,486
1581431869.15,485
1581431869.25,485
1581431869.35,486
1581431869.44,486
1581431869.55,485
1581431869.65,486
1581431869.74,485
1581431869.86,485
1581431869.95,485
1581431870.05,486
1581431870.14,485
1581431870.25,485
1581431870.35,486
1581431870.45,486
1581431870.56,486
1581431870.65,485
1581431870.75,485
1581431870.84,486
1581431870.96,485
1581431871.05,485
1581431871.15,485
1581431871.26,485
1581431871.36,485
1581431871.45,485
1581431871.55,485
1581431871.66,486
1581431871.75,486
1581431871.85,485
1581431871.96,486
1581431872.06,485
1581431872.15,485
1581431872.25,485
1581431872.36,485
1581431872.46,485
1581431872.55,486
1581431872.65,485
1581431872.76,486
1581431872.86,485
1581431872.95,485
1581431873.06,485
1581431873.16,485
1581431873.25,485
1581431873.35,486
1581431873.46,485
1581431873.56,486
1581431873.65,486
1581431873.77,485
1581431873.86,485
1581431873.96,485
1581431874.05,485
1581431874.16,486
1581431874.26,486
1581431874.36,486
1581431874.47,486
1581431874.56,485
1581431874.66,485
1581431874.75,486
1581431874.87,486
1581431874.96,485
1581431875.06,485
1581431875.17,485
1581431875.27,485
1581431875.36,485
1581431875.46,485
1581431875.57,486
1581431875.66,485
1581431875.76,486
1581431875.87,485
1581431875.97,486
1581431876.06,485
1581431876.16,485
1581431876.27,485
1581431876.37,485
1581431876.46,485
1581431876.57,485
1581431876.67,485
1581431876.76,486
1581431876.86,486
1581431876.97,485
1581431877.07,486
1581431877.16,485
1581431877.28,485
1581431877.37,485
1581431877.47,485
1581431877.56,485
1581431877.68,485
1581431877.77,485
1581431877.87,486
1581431877.96,485
1581431878.07,486
1581431878.17,485
1581431878.27,485
1581431878.38,486
1581431878.47,485
1581431878.57,485
1581431878.68,485
1581431878.78,486
1581431878.87,485
1581431878.97,485
1581431879.08,485
1581431879.18,485
1581431879.27,485
1581431879.37,485
1581431879.48,485
1581431879.57,485
1581431879.67,485
1581431879.78,485
1581431879.88,485
1581431879.97,485
1581431880.07,485
1581431880.18,486
1581431880.28,486
1581431880.37,485
1581431880.48,486
1581431880.58,485
1581431880.67,486
1581431880.77,485
1581431880.88,485
1581431880.98,486
1581431881.07,486
1581431881.19,486
1581431881.28,486
1581431881.38,486
1581431881.47,486
1581431881.59,486
1581431881.68,485
1581431881.78,486
1581431881.89,485
1581431881.98,485
1581431882.08,485
1581431882.18,485
1581431882.29,485
1581431882.38,486
1581431882.48,486
1581431882.59,485
1581431882.69,485
1581431882.78,485
1581431882.88,485
1581431882.99,485
1581431883.09,485
1581431883.18,485
1581431883.28,485
1581431883.39,485
1581431883.48,485
1581431883.58,486
1581431883.69,486
1581431883.79,485
1581431883.88,485
1581431883.99,486
1581431884.09,486
1581431884.19,485
1581431884.28,486
1581431884.39,485
1581431884.49,486
1581431884.58,485
1581431884.68,485
1581431884.79,486
1581431884.89,485
1581431884.98,485
1581431885.09,486
1581431885.19,486
1581431885.29,485
1581431885.38,485
1581431885.49,486
1581431885.59,485
1581431885.69,485
1581431885.8,485
1581431885.89,485
1581431885.99,485
1581431886.09,485
1581431886.2,485
1581431886.29,485
1581431886.39,485
1581431886.5,485
1581431886.6,485
1581431886.69,485
1581431886.79,485
1581431886.9,486
1581431886.99,486
1581431887.09,485
1581431887.2,485
1581431887.3,486
1581431887.39,486
1581431887.49,485
1581431887.6,485
1581431887.7,485
1581431887.79,485
1581431887.9,486
1581431888.0,485
1581431888.09,485
1581431888.19,485
1581431888.3,485
1581431888.4,485
1581431888.49,486
1581431888.61,485
1581431888.7,485
1581431888.8,485
1581431888.89,485
1581431889.01,486
1581431889.1,485
1581431889.2,486
1581431889.31,486
1581431889.4,485
1581431889.5,485
1581431889.6,485
1581431889.71,486
1581431889.8,485
1581431889.9,486
1581431890.01,485
1581431890.11,486
1581431890.2,486
1581431890.3,485
1581431890.41,485
1581431890.51,486
1581431890.6,485
1581431890.7,485
1581431890.81,486
1581431890.9,485
1581431891.0,485
1581431891.11,485
1581431891.21,486
1581431891.3,485
1581431891.41,485
1581431891.51,485
1581431891.61,486
1581431891.7,485
1581431891.81,486
1581431891.91,485
1581431892.0,485
1581431892.1,486
1581431892.21,485
1581431892.31,486
1581431892.4,485
1581431892.52,485
1581431892.61,485
1581431892.71,485
1581431892.8,485
1581431892.91,486
1581431893.01,485
1581431893.11,486
1581431893.22,485
1581431893.31,485
1581431893.41,485
1581431893.51,485
1581431893.62,486
1581431893.71,486
1581431893.81,485
1581431893.92,485
1581431894.02,485
1581431894.11,485
1581431894.21,486
1581431894.32,485
1581431894.42,485
1581431894.51,485
1581431894.62,485
1581431894.72,485
1581431894.81,485
1581431894.91,485
1581431895.02,486
1581431895.12,485
1581431895.21,485
1581431895.32,485
1581431895.42,485
1581431895.52,485
1581431895.61,485
1581431895.72,486
1581431895.82,485
