1517302995.84,$M4.1 1318 485 303 -22153 -27315 0 0 *61
1517302996.93,$M4.1 1319 485 291 -22153 -27315 0 0 *6A
1517302998.06,$M4.1 1320 483 299 -22153 -27315 0 0 *6E
1517302999.15,$M4.1 1321 485 291 -22153 -27315 0 0 *61
1517303000.27,$M4.1 1322 485 285 -22153 -27315 0 0 *67
1517303001.42,$M4.1 1323 483 281 -22153 -27315 0 0 *64
1517303002.53,$M4.1 1324 489 285 -22153 -27315 0 0 *6D
1517303003.65,$M4.1 1325 485 281 -22153 -27315 0 0 *64
1517303004.8,$M4.1 1326 483 281 -22153 -27315 0 0 *61
1517303005.92,$M4.1 1327 481 277 -22153 -27315 0 0 *6B
1517303007.03,$M4.1 1328 485 281 -22153 -27315 0 0 *69
1517303008.18,$M4.1 1329 483 277 -22153 -27315 0 0 *67
1517303009.33,$M4.1 1330 483 273 -22153 -27315 0 0 *6B
1517303010.46,$M4.1 1331 483 273 -22153 -27315 0 0 *6A
1517303011.58,$M4.1 1332 481 273 -22153 -27315 0 0 *6B
1517303012.7,$M4.1 1333 481 277 -22153 -27315 0 0 *6E
1517303013.85,$M4.1 1334 483 281 -22153 -27315 0 0 *62
1517303015.0,$M4.1 1335 483 281 -22153 -27315 0 0 *63
1517303016.11,$M4.1 1336 481 285 -22153 -27315 0 0 *66
1517303017.23,$M4.1 1337 481 289 -22153 -27315 0 0 *6B
1517303018.35,$M4.1 1338 481 289 -22153 -27315 0 0 *64
1517303019.47,$M4.1 1339 483 295 -22153 -27315 0 0 *6A
1517303020.57,$M4.1 1340 481 295 -22153 -27315 0 0 *66
1517303021.7,$M4.1 1341 483 289 -22153 -27315 0 0 *68
1517303022.83,$M4.1 1342 483 291 -22153 -27315 0 0 *62
1517303023.98,$M4.1 1343 483 289 -22153 -27315 0 0 *6A
1517303025.1,$M4.1 1344 481 281 -22153 -27315 0 0 *67
1517303026.22,$M4.1 1345 481 281 -22153 -27315 0 0 *66
1517303027.34,$M4.1 1346 481 273 -22153 -27315 0 0 *68
1517303028.44,$M4.1 1347 481 261 -22153 -27315 0 0 *6A
1517303029.52,$M4.1 1348 481 265 -22153 -27315 0 0 *61
1517303030.62,$M4.1 1349 481 261 -22153 -27315 0 0 *64
1517303031.72,$M4.1 1350 481 265 -22153 -27315 0 0 *68
1517303032.81,$M4.1 1351 481 265 -22153 -27315 0 0 *69
1517303033.94,$M4.1 1352 481 259 -22153 -27315 0 0 *65
1517303035.06,$M4.1 1353 481 259 -22153 -27315 0 0 *64
1517303036.14,$M4.1 1354 481 261 -22153 -27315 0 0 *68
1517303037.26,$M4.1 1355 481 269 -22153 -27315 0 0 *61
1517303038.38,$M4.1 1356 477 269 -22153 -27315 0 0 *6B
1517303039.53,$M4.1 1357 479 269 -22153 -27315 0 0 *64
1517303040.68,$M4.1 1358 479 269 -22153 -27315 0 0 *6B
1517303041.78,$M4.1 1359 481 269 -22153 -27315 0 0 *6D
1517303042.9,$M4.1 1360 481 273 -22153 -27315 0 0 *6C
1517303044.0,$M4.1 1361 477 261 -22153 -27315 0 0 *67
1517303045.15,$M4.1 1362 479 269 -22153 -27315 0 0 *62
1517303046.28,$M4.1 1363 479 273 -22153 -27315 0 0 *68
1517303047.43,$M4.1 1364 483 277 -22153 -27315 0 0 *6E
1517303048.55,$M4.1 1365 481 281 -22153 -27315 0 0 *64
1517303049.7,$M4.1 1366 479 277 -22153 -27315 0 0 *69
1517303050.85,$M4.1 1367 479 281 -22153 -27315 0 0 *61
1517303051.99,$M4.1 1368 479 277 -22153 -27315 0 0 *67
1517303053.11,$M4.1 1369 481 281 -22153 -27315 0 0 *68
1517303054.24,$M4.1 1370 479 269 -22153 -27315 0 0 *61
1517303055.39,$M4.1 1371 479 277 -22153 -27315 0 0 *6F
1517303056.54,$M4.1 1372 479 277 -22153 -27315 0 0 *6C
1517303057.69,$M4.1 1373 479 281 -22153 -27315 0 0 *64
1517303058.81,$M4.1 1374 481 285 -22153 -27315 0 0 *60
1517303059.93,$M4.1 1375 481 289 -22153 -27315 0 0 *6D
1517303061.01,$M4.1 1376 481 291 -22153 -27315 0 0 *67
1517303062.11,$M4.1 1377 481 299 -22153 -27315 0 0 *6E
1517303063.23,$M4.1 1378 481 307 -22153 -27315 0 0 *67
1517303064.33,$M4.1 1379 481 295 -22153 -27315 0 0 *6C
1517303065.43,$M4.1 1380 481 295 -22153 -27315 0 0 *6A
1517303066.52,$M4.1 1381 481 295 -22153 -27315 0 0 *6B
1517303067.62,$M4.1 1382 481 299 -22153 -27315 0 0 *64
1517303068.74,$M4.1 1383 481 303 -22153 -27315 0 0 *67
1517303069.89,$M4.1 1384 483 311 -22153 -27315 0 0 *61
1517303071.02,$M4.1 1385 481 307 -22153 -27315 0 0 *65
1517303072.17,$M4.1 1386 483 315 -22153 -27315 0 0 *67
1517303073.32,$M4.1 1387 483 311 -22153 -27315 0 0 *62
1517303074.45,$M4.1 1388 483 295 -22153 -27315 0 0 *60
1517303075.6,$M4.1 1389 483 281 -22153 -27315 0 0 *64
1517303076.75,$M4.1 1390 483 277 -22153 -27315 0 0 *65
1517303077.88,$M4.1 1391 483 277 -22153 -27315 0 0 *64
1517303079.05,$M4.1 1392 483 281 -22153 -27315 0 0 *6E
1517303080.18,$M4.1 1393 483 277 -22153 -27315 0 0 *66
1517303081.3,$M4.1 1394 481 273 -22153 -27315 0 0 *67
1517303082.45,$M4.1 1395 483 281 -22153 -27315 0 0 *69
1517303083.6,$M4.1 1396 483 281 -22153 -27315 0 0 *6A
1517303084.75,$M4.1 1397 483 285 -22153 -27315 0 0 *6F
1517303085.86,$M4.1 1398 481 281 -22153 -27315 0 0 *66
1517303087.0,$M4.1 1399 481 281 -22153 -27315 0 0 *67
1517303088.13,$M4.1 1400 483 285 -22153 -27315 0 0 *66
1517303089.3,$M4.1 1401 483 281 -22153 -27315 0 0 *63
1517303090.44,$M4.1 1402 483 281 -22153 -27315 0 0 *60
1517303091.56,$M4.1 1403 481 281 -22153 -27315 0 0 *63
1517303092.68,$M4.1 1404 481 277 -22153 -27315 0 0 *6D
1517303093.8,$M4.1 1405 481 277 -22153 -27315 0 0 *6C
1517303094.91,$M4.1 1406 481 281 -22153 -27315 0 0 *66
1517303096.06,$M4.1 1407 483 289 -22153 -27315 0 0 *6D
1517303097.21,$M4.1 1408 483 285 -22153 -27315 0 0 *6E
1517303098.33,$M4.1 1409 481 285 -22153 -27315 0 0 *6D
1517303099.45,$M4.1 1410 481 281 -22153 -27315 0 0 *61
1517303100.6,$M4.1 1411 483 289 -22153 -27315 0 0 *6A
1517303101.74,$M4.1 1412 483 285 -22153 -27315 0 0 *65
1517303102.88,$M4.1 1413 483 285 -22153 -27315 0 0 *64
1517303104.01,$M4.1 1414 481 281 -22153 -27315 0 0 *65
1517303105.11,$M4.1 1415 481 285 -22153 -27315 0 0 *60
1517303106.26,$M4.1 1416 483 285 -22153 -27315 0 0 *61
1517303107.39,$M4.1 1417 483 291 -22153 -27315 0 0 *65
1517303108.51,$M4.1 1418 481 289 -22153 -27315 0 0 *61
1517303109.63,$M4.1 1419 481 289 -22153 -27315 0 0 *60
1517303110.75,$M4.1 1420 483 299 -22153 -27315 0 0 *69
1517303111.83,$M4.1 1421 481 295 -22153 -27315 0 0 *66
1517303112.97,$M4.1 1422 483 299 -22153 -27315 0 0 *6B
1517303114.11,$M4.1 1423 483 311 -22153 -27315 0 0 *6B
1517303115.23,$M4.1 1424 481 307 -22153 -27315 0 0 *69
1517303116.38,$M4.1 1425 483 319 -22153 -27315 0 0 *65
1517303117.5,$M4.1 1426 483 329 -22153 -27315 0 0 *65
1517303118.65,$M4.1 1427 483 353 -22153 -27315 0 0 *69
1517303119.73,$M4.1 1428 485 355 -22153 -27315 0 0 *66
1517303120.83,$M4.1 1429 485 355 -22153 -27315 0 0 *67
1517303121.95,$M4.1 1430 485 353 -22153 -27315 0 0 *69
1517303123.05,$M4.1 1431 489 333 -22153 -27315 0 0 *62
1517303124.17,$M4.1 1432 489 323 -22153 -27315 0 0 *60
1517303125.29,$M4.1 1433 489 303 -22153 -27315 0 0 *63
1517303126.39,$M4.1 1434 485 291 -22153 -27315 0 0 *62
1517303127.5,$M4.1 1435 489 285 -22153 -27315 0 0 *6A
1517303128.62,$M4.1 1436 485 259 -22153 -27315 0 0 *64
1517303129.74,$M4.1 1437 485 259 -22153 -27315 0 0 *65
1517303130.86,$M4.1 1438 485 251 -22153 -27315 0 0 *62
1517303131.96,$M4.1 1439 485 261 -22153 -27315 0 0 *60
1517303133.07,$M4.1 1440 485 273 -22153 -27315 0 0 *6D
1517303134.19,$M4.1 1441 485 277 -22153 -27315 0 0 *68
1517303135.29,$M4.1 1442 485 277 -22153 -27315 0 0 *6B
1517303136.44,$M4.1 1443 483 281 -22153 -27315 0 0 *65
1517303137.58,$M4.1 1444 485 277 -22153 -27315 0 0 *6D
1517303138.72,$M4.1 1445 483 281 -22153 -27315 0 0 *63
1517303139.84,$M4.1 1446 485 277 -22153 -27315 0 0 *6F
1517303140.96,$M4.1 1447 485 281 -22153 -27315 0 0 *67
1517303142.04,$M4.1 1448 485 265 -22153 -27315 0 0 *62
1517303143.18,$M4.1 1449 483 295 -22153 -27315 0 0 *6A
1517303144.28,$M4.1 1450 485 277 -22153 -27315 0 0 *68
1517303145.43,$M4.1 1451 483 273 -22153 -27315 0 0 *6B
1517303146.55,$M4.1 1452 485 281 -22153 -27315 0 0 *63
1517303147.66,$M4.1 1453 485 281 -22153 -27315 0 0 *62
1517303148.81,$M4.1 1454 483 281 -22153 -27315 0 0 *63
1517303149.96,$M4.1 1455 483 281 -22153 -27315 0 0 *62
1517303151.08,$M4.1 1456 485 281 -22153 -27315 0 0 *67
1517303152.2,$M4.1 1457 485 285 -22153 -27315 0 0 *62
1517303153.35,$M4.1 1458 483 289 -22153 -27315 0 0 *67
1517303154.49,$M4.1 1459 483 285 -22153 -27315 0 0 *6A
1517303155.6,$M4.1 1460 485 285 -22153 -27315 0 0 *66
1517303156.74,$M4.1 1461 483 285 -22153 -27315 0 0 *61
1517303157.89,$M4.1 1462 483 285 -22153 -27315 0 0 *62
1517303159.01,$M4.1 1463 483 291 -22153 -27315 0 0 *66
1517303160.16,$M4.1 1464 483 289 -22153 -27315 0 0 *68
1517303161.32,$M4.1 1465 483 315 -22153 -27315 0 0 *6D
1517303162.43,$M4.1 1466 485 319 -22153 -27315 0 0 *64
1517303163.54,$M4.1 1467 485 319 -22153 -27315 0 0 *65
1517303164.66,$M4.1 1468 485 323 -22153 -27315 0 0 *63
1517303165.76,$M4.1 1469 489 325 -22153 -27315 0 0 *68
1517303166.85,$M4.1 1470 489 299 -22153 -27315 0 0 *66
1517303167.97,$M4.1 1471 489 289 -22153 -27315 0 0 *66
1517303169.07,$M4.1 1472 489 285 -22153 -27315 0 0 *69
1517303170.18,$M4.1 1473 485 281 -22153 -27315 0 0 *60
1517303171.3,$M4.1 1474 485 277 -22153 -27315 0 0 *6E
1517303172.42,$M4.1 1475 485 277 -22153 -27315 0 0 *6F
1517303173.53,$M4.1 1476 485 281 -22153 -27315 0 0 *65
1517303174.65,$M4.1 1477 489 281 -22153 -27315 0 0 *68
1517303175.79,$M4.1 1478 485 281 -22153 -27315 0 0 *6B
1517303176.89,$M4.1 1479 489 289 -22153 -27315 0 0 *6E
1517303177.99,$M4.1 1480 485 291 -22153 -27315 0 0 *6D
1517303179.09,$M4.1 1481 485 285 -22153 -27315 0 0 *69
1517303180.22,$M4.1 1482 485 281 -22153 -27315 0 0 *6E
1517303181.34,$M4.1 1483 485 281 -22153 -27315 0 0 *6F
1517303182.44,$M4.1 1484 485 277 -22153 -27315 0 0 *61
1517303183.56,$M4.1 1485 489 285 -22153 -27315 0 0 *61
1517303184.67,$M4.1 1486 489 285 -22153 -27315 0 0 *62
1517303185.78,$M4.1 1487 489 285 -22153 -27315 0 0 *63
1517303186.89,$M4.1 1488 489 289 -22153 -27315 0 0 *60
1517303188.01,$M4.1 1489 485 281 -22153 -27315 0 0 *65
1517303189.11,$M4.1 1490 485 265 -22153 -27315 0 0 *67
1517303190.23,$M4.1 1491 485 259 -22153 -27315 0 0 *69
1517303191.32,$M4.1 1492 485 265 -22153 -27315 0 0 *65
1517303192.43,$M4.1 1493 485 269 -22153 -27315 0 0 *68
1517303193.55,$M4.1 1494 485 273 -22153 -27315 0 0 *64
1517303194.67,$M4.1 1495 485 281 -22153 -27315 0 0 *68
1517303195.78,$M4.1 1496 485 289 -22153 -27315 0 0 *63
1517303196.9,$M4.1 1497 485 281 -22153 -27315 0 0 *6A
1517303198.02,$M4.1 1498 485 281 -22153 -27315 0 0 *65
1517303199.14,$M4.1 1499 485 289 -22153 -27315 0 0 *6C
1517303200.25,$M4.1 1500 485 285 -22153 -27315 0 0 *61
1517303201.35,$M4.1 1501 485 285 -22153 -27315 0 0 *60
1517303202.44,$M4.1 1502 489 299 -22153 -27315 0 0 *62
1517303203.57,$M4.1 1503 485 303 -22153 -27315 0 0 *6D
1517303204.69,$M4.1 1504 485 311 -22153 -27315 0 0 *69
1517303205.77,$M4.1 1505 489 325 -22153 -27315 0 0 *63
1517303206.86,$M4.1 1506 489 325 -22153 -27315 0 0 *60
1517303207.98,$M4.1 1507 489 333 -22153 -27315 0 0 *66
1517303209.06,$M4.1 1508 489 325 -22153 -27315 0 0 *6E
1517303210.18,$M4.1 1509 491 329 -22153 -27315 0 0 *6A
1517303211.3,$M4.1 1510 489 311 -22153 -27315 0 0 *60
1517303212.45,$M4.1 1511 491 307 -22153 -27315 0 0 *6F
1517303213.59,$M4.1 1512 491 311 -22153 -27315 0 0 *6B
1517303214.74,$M4.1 1513 491 311 -22153 -27315 0 0 *6A
1517303215.89,$M4.1 1514 491 311 -22153 -27315 0 0 *6D
1517303217.03,$M4.1 1515 491 311 -22153 -27315 0 0 *6C
1517303218.19,$M4.1 1516 493 315 -22153 -27315 0 0 *69
1517303219.34,$M4.1 1517 493 315 -22153 -27315 0 0 *68
1517303220.49,$M4.1 1518 493 319 -22153 -27315 0 0 *6B
1517303221.64,$M4.1 1519 491 315 -22153 -27315 0 0 *64
1517303222.79,$M4.1 1520 493 315 -22153 -27315 0 0 *6C
1517303223.94,$M4.1 1521 493 315 -22153 -27315 0 0 *6D
1517303225.09,$M4.1 1522 493 319 -22153 -27315 0 0 *62
1517303226.24,$M4.1 1523 493 315 -22153 -27315 0 0 *6F
1517303227.4,$M4.1 1524 493 315 -22153 -27315 0 0 *68
1517303228.53,$M4.1 1525 495 315 -22153 -27315 0 0 *6F
1517303229.67,$M4.1 1526 497 319 -22153 -27315 0 0 *62
1517303230.79,$M4.1 1527 495 319 -22153 -27315 0 0 *61
1517303231.9,$M4.1 1528 495 319 -22153 -27315 0 0 *6E
1517303233.05,$M4.1 1529 493 311 -22153 -27315 0 0 *61
1517303234.22,$M4.1 1530 493 315 -22153 -27315 0 0 *6D
1517303235.33,$M4.1 1531 495 319 -22153 -27315 0 0 *66
1517303236.47,$M4.1 1532 497 319 -22153 -27315 0 0 *67
1517303237.58,$M4.1 1533 495 319 -22153 -27315 0 0 *64
1517303238.73,$M4.1 1534 497 319 -22153 -27315 0 0 *61
1517303239.85,$M4.1 1535 495 319 -22153 -27315 0 0 *62
1517303240.98,$M4.1 1536 497 323 -22153 -27315 0 0 *6A
1517303242.12,$M4.1 1537 495 319 -22153 -27315 0 0 *60
1517303243.2,$M4.1 1538 495 325 -22153 -27315 0 0 *60
1517303244.37,$M4.1 1539 497 315 -22153 -27315 0 0 *60
1517303245.5,$M4.1 1540 497 303 -22153 -27315 0 0 *69
1517303246.65,$M4.1 1541 497 307 -22153 -27315 0 0 *6C
1517303247.78,$M4.1 1542 495 307 -22153 -27315 0 0 *6D
1517303248.93,$M4.1 1543 497 311 -22153 -27315 0 0 *69
1517303250.08,$M4.1 1544 497 315 -22153 -27315 0 0 *6A
1517303251.21,$M4.1 1545 495 315 -22153 -27315 0 0 *69
1517303252.33,$M4.1 1546 499 315 -22153 -27315 0 0 *66
1517303253.48,$M4.1 1547 497 303 -22153 -27315 0 0 *6E
1517303254.63,$M4.1 1548 497 303 -22153 -27315 0 0 *61
1517303255.73,$M4.1 1549 499 299 -22153 -27315 0 0 *6C
1517303256.85,$M4.1 1550 497 299 -22153 -27315 0 0 *6A
1517303257.96,$M4.1 1551 497 299 -22153 -27315 0 0 *6B
1517303259.08,$M4.1 1552 497 299 -22153 -27315 0 0 *68
1517303260.2,$M4.1 1553 497 295 -22153 -27315 0 0 *65
1517303261.3,$M4.1 1554 497 295 -22153 -27315 0 0 *62
1517303262.4,$M4.1 1555 499 295 -22153 -27315 0 0 *6D
1517303263.5,$M4.1 1556 499 291 -22153 -27315 0 0 *6A
1517303264.62,$M4.1 1557 495 289 -22153 -27315 0 0 *6E
1517303265.74,$M4.1 1558 497 291 -22153 -27315 0 0 *6A
1517303266.85,$M4.1 1559 497 291 -22153 -27315 0 0 *6B
1517303267.99,$M4.1 1560 497 291 -22153 -27315 0 0 *61
1517303269.07,$M4.1 1561 499 295 -22153 -27315 0 0 *6A
1517303270.17,$M4.1 1562 495 295 -22153 -27315 0 0 *65
1517303271.28,$M4.1 1563 495 295 -22153 -27315 0 0 *64
1517303272.39,$M4.1 1564 495 303 -22153 -27315 0 0 *6D
1517303273.53,$M4.1 1565 499 303 -22153 -27315 0 0 *60
1517303274.64,$M4.1 1566 499 303 -22153 -27315 0 0 *63
1517303275.78,$M4.1 1567 499 303 -22153 -27315 0 0 *62
1517303276.89,$M4.1 1568 499 307 -22153 -27315 0 0 *69
1517303278.03,$M4.1 1569 499 311 -22153 -27315 0 0 *6F
1517303279.14,$M4.1 1570 499 311 -22153 -27315 0 0 *67
1517303280.28,$M4.1 1571 499 311 -22153 -27315 0 0 *66
1517303281.41,$M4.1 1572 499 303 -22153 -27315 0 0 *66
1517303282.51,$M4.1 1573 501 295 -22153 -27315 0 0 *69
1517303283.61,$M4.1 1574 499 291 -22153 -27315 0 0 *6A
1517303284.71,$M4.1 1575 499 291 -22153 -27315 0 0 *6B
1517303285.83,$M4.1 1576 499 289 -22153 -27315 0 0 *61
1517303286.93,$M4.1 1577 499 291 -22153 -27315 0 0 *69
1517303288.03,$M4.1 1578 499 295 -22153 -27315 0 0 *62
1517303289.12,$M4.1 1579 499 295 -22153 -27315 0 0 *63
1517303290.27,$M4.1 1580 501 307 -22153 -27315 0 0 *6F
1517303291.42,$M4.1 1581 501 307 -22153 -27315 0 0 *6E
1517303292.57,$M4.1 1582 497 307 -22153 -27315 0 0 *63
1517303293.7,$M4.1 1583 499 315 -22153 -27315 0 0 *6F
1517303294.83,$M4.1 1584 499 323 -22153 -27315 0 0 *6D
1517303295.97,$M4.1 1585 501 323 -22153 -27315 0 0 *6C
1517303297.08,$M4.1 1586 499 319 -22153 -27315 0 0 *66
1517303298.2,$M4.1 1587 501 325 -22153 -27315 0 0 *68
1517303299.33,$M4.1 1588 501 325 -22153 -27315 0 0 *67
1517303300.45,$M4.1 1589 501 325 -22153 -27315 0 0 *66
1517303301.59,$M4.1 1590 501 333 -22153 -27315 0 0 *69
1517303302.73,$M4.1 1591 501 337 -22153 -27315 0 0 *6C
1517303303.87,$M4.1 1592 505 337 -22153 -27315 0 0 *6B
1517303305.02,$M4.1 1593 505 337 -22153 -27315 0 0 *6A
1517303306.17,$M4.1 1594 505 337 -22153 -27315 0 0 *6D
1517303307.3,$M4.1 1595 505 337 -22153 -27315 0 0 *6C
1517303308.45,$M4.1 1596 505 341 -22153 -27315 0 0 *6E
1517303309.58,$M4.1 1597 505 333 -22153 -27315 0 0 *6A
1517303310.7,$M4.1 1598 505 329 -22153 -27315 0 0 *6E
1517303311.85,$M4.1 1599 505 323 -22153 -27315 0 0 *65
1517303312.96,$M4.1 1600 507 323 -22153 -27315 0 0 *64
1517303314.1,$M4.1 1601 507 323 -22153 -27315 0 0 *65
1517303315.23,$M4.1 1602 505 303 -22153 -27315 0 0 *66
1517303316.35,$M4.1 1603 509 295 -22153 -27315 0 0 *65
1517303317.46,$M4.1 1604 507 285 -22153 -27315 0 0 *6D
1517303318.58,$M4.1 1605 507 281 -22153 -27315 0 0 *68
1517303319.73,$M4.1 1606 505 281 -22153 -27315 0 0 *69
1517303320.85,$M4.1 1607 507 281 -22153 -27315 0 0 *6A
1517303321.97,$M4.1 1608 507 277 -22153 -27315 0 0 *6C
1517303323.12,$M4.1 1609 505 281 -22153 -27315 0 0 *66
1517303324.25,$M4.1 1610 505 285 -22153 -27315 0 0 *6A
1517303325.38,$M4.1 1611 505 285 -22153 -27315 0 0 *6B
1517303326.53,$M4.1 1612 505 277 -22153 -27315 0 0 *65
1517303327.65,$M4.1 1613 507 281 -22153 -27315 0 0 *6F
1517303328.8,$M4.1 1614 501 281 -22153 -27315 0 0 *6E
1517303329.93,$M4.1 1615 501 281 -22153 -27315 0 0 *6F
1517303331.08,$M4.1 1616 505 281 -22153 -27315 0 0 *68
1517303332.23,$M4.1 1617 505 277 -22153 -27315 0 0 *60
1517303333.36,$M4.1 1618 501 277 -22153 -27315 0 0 *6B
1517303334.5,$M4.1 1619 505 269 -22153 -27315 0 0 *61
1517303335.63,$M4.1 1620 501 261 -22153 -27315 0 0 *67
1517303336.75,$M4.1 1621 499 259 -22153 -27315 0 0 *6D
1517303337.86,$M4.1 1622 499 273 -22153 -27315 0 0 *66
1517303339.0,$M4.1 1623 501 273 -22153 -27315 0 0 *67
1517303340.11,$M4.1 1624 499 277 -22153 -27315 0 0 *64
1517303341.26,$M4.1 1625 501 285 -22153 -27315 0 0 *68
1517303342.38,$M4.1 1626 499 277 -22153 -27315 0 0 *66
1517303343.53,$M4.1 1627 501 281 -22153 -27315 0 0 *6E
1517303344.65,$M4.1 1628 499 281 -22153 -27315 0 0 *61
1517303345.8,$M4.1 1629 501 289 -22153 -27315 0 0 *68
1517303346.93,$M4.1 1630 501 281 -22153 -27315 0 0 *68
1517303348.08,$M4.1 1631 501 281 -22153 -27315 0 0 *69
1517303349.19,$M4.1 1632 499 277 -22153 -27315 0 0 *63
1517303350.31,$M4.1 1633 499 285 -22153 -27315 0 0 *6F
1517303351.46,$M4.1 1634 501 289 -22153 -27315 0 0 *64
1517303352.58,$M4.1 1635 505 295 -22153 -27315 0 0 *6C
1517303353.7,$M4.1 1636 501 291 -22153 -27315 0 0 *6F
1517303354.81,$M4.1 1637 499 289 -22153 -27315 0 0 *67
1517303355.93,$M4.1 1638 501 299 -22153 -27315 0 0 *69
1517303357.06,$M4.1 1639 501 299 -22153 -27315 0 0 *68
1517303358.18,$M4.1 1640 501 295 -22153 -27315 0 0 *6A
1517303359.33,$M4.1 1641 505 311 -22153 -27315 0 0 *62
1517303360.48,$M4.1 1642 501 315 -22153 -27315 0 0 *61
1517303361.63,$M4.1 1643 501 311 -22153 -27315 0 0 *64
1517303362.78,$M4.1 1644 501 311 -22153 -27315 0 0 *63
1517303363.93,$M4.1 1645 501 311 -22153 -27315 0 0 *62
1517303365.04,$M4.1 1646 507 307 -22153 -27315 0 0 *60
1517303366.18,$M4.1 1647 507 307 -22153 -27315 0 0 *61
1517303367.29,$M4.1 1648 505 291 -22153 -27315 0 0 *62
1517303368.41,$M4.1 1649 505 295 -22153 -27315 0 0 *67
1517303369.56,$M4.1 1650 505 289 -22153 -27315 0 0 *62
1517303370.69,$M4.1 1651 505 285 -22153 -27315 0 0 *6F
1517303371.84,$M4.1 1652 505 273 -22153 -27315 0 0 *65
1517303372.96,$M4.1 1653 501 261 -22153 -27315 0 0 *63
1517303374.11,$M4.1 1654 505 259 -22153 -27315 0 0 *6B
1517303375.23,$M4.1 1655 505 261 -22153 -27315 0 0 *61
1517303376.36,$M4.1 1656 505 259 -22153 -27315 0 0 *69
1517303377.49,$M4.1 1657 499 255 -22153 -27315 0 0 *60
1517303378.61,$M4.1 1658 499 259 -22153 -27315 0 0 *63
1517303379.76,$M4.1 1659 501 269 -22153 -27315 0 0 *61
1517303380.89,$M4.1 1660 501 273 -22153 -27315 0 0 *60
1517303382.02,$M4.1 1661 499 259 -22153 -27315 0 0 *69
1517303383.14,$M4.1 1662 501 261 -22153 -27315 0 0 *61
1517303384.26,$M4.1 1663 499 269 -22153 -27315 0 0 *68
1517303385.38,$M4.1 1664 499 273 -22153 -27315 0 0 *64
1517303386.48,$M4.1 1665 499 265 -22153 -27315 0 0 *62
1517303387.63,$M4.1 1666 501 269 -22153 -27315 0 0 *6D
1517303388.73,$M4.1 1667 499 265 -22153 -27315 0 0 *60
1517303389.84,$M4.1 1668 499 259 -22153 -27315 0 0 *60
1517303390.99,$M4.1 1669 501 269 -22153 -27315 0 0 *62
1517303392.11,$M4.1 1670 499 269 -22153 -27315 0 0 *6A
1517303393.23,$M4.1 1671 499 277 -22153 -27315 0 0 *64
1517303394.35,$M4.1 1672 499 273 -22153 -27315 0 0 *63
1517303395.48,$M4.1 1673 499 281 -22153 -27315 0 0 *6F
1517303396.6,$M4.1 1674 499 281 -22153 -27315 0 0 *68
1517303397.75,$M4.1 1675 501 285 -22153 -27315 0 0 *6D
1517303398.86,$M4.1 1676 499 285 -22153 -27315 0 0 *6E
1517303399.98,$M4.1 1677 499 277 -22153 -27315 0 0 *62
1517303401.11,$M4.1 1678 499 281 -22153 -27315 0 0 *64
1517303402.25,$M4.1 1679 501 277 -22153 -27315 0 0 *6C
1517303403.38,$M4.1 1680 501 277 -22153 -27315 0 0 *6A
1517303404.51,$M4.1 1681 499 281 -22153 -27315 0 0 *62
1517303405.63,$M4.1 1682 499 281 -22153 -27315 0 0 *61
1517303406.76,$M4.1 1683 499 281 -22153 -27315 0 0 *60
1517303407.88,$M4.1 1684 499 285 -22153 -27315 0 0 *63
1517303409.0,$M4.1 1685 499 281 -22153 -27315 0 0 *66
1517303410.13,$M4.1 1686 499 277 -22153 -27315 0 0 *6C
1517303411.25,$M4.1 1687 499 281 -22153 -27315 0 0 *64
1517303412.36,$M4.1 1688 499 277 -22153 -27315 0 0 *62
1517303413.48,$M4.1 1689 499 277 -22153 -27315 0 0 *63
1517303414.61,$M4.1 1690 499 269 -22153 -27315 0 0 *64
1517303415.73,$M4.1 1691 499 269 -22153 -27315 0 0 *65
1517303416.85,$M4.1 1692 499 273 -22153 -27315 0 0 *6D
1517303417.97,$M4.1 1693 499 281 -22153 -27315 0 0 *61
1517303419.12,$M4.1 1694 497 273 -22153 -27315 0 0 *65
1517303420.23,$M4.1 1695 499 273 -22153 -27315 0 0 *6A
1517303421.35,$M4.1 1696 499 281 -22153 -27315 0 0 *64
1517303422.47,$M4.1 1697 499 273 -22153 -27315 0 0 *68
1517303423.62,$M4.1 1698 501 273 -22153 -27315 0 0 *67
1517303424.73,$M4.1 1699 499 269 -22153 -27315 0 0 *6D
1517303425.88,$M4.1 1700 497 281 -22153 -27315 0 0 *64
1517303427.0,$M4.1 1701 499 289 -22153 -27315 0 0 *63
1517303428.15,$M4.1 1702 501 281 -22153 -27315 0 0 *68
1517303429.27,$M4.1 1703 499 281 -22153 -27315 0 0 *69
1517303430.38,$M4.1 1704 499 277 -22153 -27315 0 0 *67
1517303431.5,$M4.1 1705 499 277 -22153 -27315 0 0 *66
1517303432.6,$M4.1 1706 499 265 -22153 -27315 0 0 *66
1517303433.7,$M4.1 1707 499 265 -22153 -27315 0 0 *67
1517303434.81,$M4.1 1708 499 265 -22153 -27315 0 0 *68
1517303435.91,$M4.1 1709 499 265 -22153 -27315 0 0 *69
1517303437.02,$M4.1 1710 497 265 -22153 -27315 0 0 *6F
1517303438.16,$M4.1 1711 497 265 -22153 -27315 0 0 *6E
1517303439.28,$M4.1 1712 499 269 -22153 -27315 0 0 *6F
1517303440.39,$M4.1 1713 499 269 -22153 -27315 0 0 *6E
