1585462861.04,486
1585462861.15,485
1585462861.25,486
1585462861.34,485
1585462861.45,486
1585462861.55,486
1585462861.65,486
1585462861.74,486
1585462861.85,485
1585462861.95,485
1585462862.05,485
1585462862.14,485
1585462862.25,485
1585462862.35,485
1585462862.44,485
1585462862.56,485
1585462862.65,485
1585462862.75,485
1585462862.84,486
1585462862.96,486
1585462863.05,485
1585462863.15,485
1585462863.24,486
1585462863.36,486
1585462863.45,486
1585462863.55,485
1585462863.66,485
1585462863.76,486
1585462863.85,486
1585462863.95,486
1585462864.06,485
1585462864.16,485
1585462864.25,486
1585462864.35,485
1585462864.46,486
1585462864.55,486
1585462864.65,485
1585462864.76,485
1585462864.86,486
1585462864.95,485
1585462865.05,485
1585462865.16,486
1585462865.26,485
1585462865.35,486
1585462865.46,485
1585462865.56,485
1585462865.66,485
1585462865.75,486
1585462865.86,485
1585462865.96,485
1585462866.06,486
1585462866.15,485
1585462866.26,486
1585462866.36,486
1585462866.46,485
1585462866.57,486
1585462866.66,486
1585462866.76,485
1585462866.85,486
1585462866.97,486
1585462867.06,485
1585462867.16,486
1585462867.25,486
1585462867.37,485
1585462867.46,485
1585462867.56,485
1585462867.67,485
1585462867.76,486
1585462867.86,486
1585462867.96,485
1585462868.07,485
1585462868.16,485
1585462868.26,485
1585462868.37,486
1585462868.47,486
1585462868.56,485
1585462868.66,485
1585462868.77,486
1585462868.87,486
1585462868.96,486
1585462869.06,485
1585462869.17,486
1585462869.27,485
1585462869.36,485
1585462869.47,485
1585462869.57,485
1585462869.67,486
1585462869.76,486
1585462869.87,486
1585462869.97,485
1585462870.07,485
1585462870.16,485
1585462870.27,485
1585462870.37,485
1585462870.46,485
1585462870.58,485
1585462870.67,486
1585462870.77,486
1585462870.86,485
1585462870.98,486
1585462871.07,486
1585462871.17,486
1585462871.28,486
1585462871.38,485
1585462871.47,485
1585462871.57,486
1585462871.68,485
1585462871.78,486
1585462871.87,485
1585462871.97,485
1585462872.08,485
1585462872.18,485
1585462872.27,485
1585462872.38,485
1585462872.48,486
1585462872.57,485
1585462872.67,485
1585462872.78,486
1585462872.88,486
1585462872.97,486
1585462873.09,485
1585462873.18,485
1585462873.28,486
1585462873.37,485
1585462873.48,486
1585462873.58,485
1585462873.68,485
1585462873.77,485
1585462873.88,485
1585462873.98,486
1585462874.08,486
1585462874.19,485
1585462874.28,485
1585462874.38,486
1585462874.48,485
1585462874.59,486
1585462874.68,485
1585462874.78,486
1585462874.87,485
1585462874.99,485
1585462875.08,485
1585462875.18,485
1585462875.29,486
1585462875.39,486
1585462875.48,485
1585462875.58,486
1585462875.69,486
1585462875.79,486
1585462875.88,486
1585462875.98,485
1585462876.09,485
1585462876.19,486
1585462876.28,485
1585462876.39,486
1585462876.49,485
1585462876.58,485
1585462876.68,485
1585462876.79,485
1585462876.89,485
1585462876.98,486
1585462877.09,485
1585462877.19,485
1585462877.29,485
1585462877.38,486
1585462877.5,485
1585462877.59,486
1585462877.69,485
1585462877.78,486
1585462877.89,485
1585462877.99,486
1585462878.09,486
1585462878.2,486
1585462878.29,486
1585462878.39,485
1585462878.49,485
1585462878.6,485
1585462878.69,486
1585462878.79,486
1585462878.9,485
1585462879.0,485
1585462879.09,485
1585462879.19,486
1585462879.3,485
1585462879.4,485
1585462879.49,485
1585462879.59,485
1585462879.7,485
1585462879.79,485
1585462879.89,485
1585462880.0,486
1585462880.1,486
1585462880.2,486
1585462880.29,486
1585462880.4,485
1585462880.5,486
1585462880.59,486
1585462880.69,485
1585462880.8,485
1585462880.9,485
1585462880.99,486
1585462881.11,485
1585462881.2,486
1585462881.3,485
1585462881.39,485
1585462881.51,486
1585462881.6,485
1585462881.7,485
1585462881.81,485
1585462881.9,486
1585462882.0,486
1585462882.1,486
1585462882.21,486
1585462882.3,485
1585462882.4,485
1585462882.5,485
1585462882.61,486
1585462882.7,485
1585462882.8,485
1585462882.91,486
1585462883.01,485
1585462883.1,485
1585462883.2,485
1585462883.31,485
1585462883.41,486
1585462883.5,486
1585462883.61,485
1585462883.71,486
1585462883.81,485
1585462883.9,485
1585462884.01,485
1585462884.11,486
1585462884.21,485
1585462884.3,485
1585462884.41,485
1585462884.51,485
1585462884.6,486
1585462884.72,486
1585462884.81,486
1585462884.91,485
1585462885.0,486
1585462885.11,486
1585462885.21,486
1585462885.31,485
1585462885.4,486
1585462885.51,485
1585462885.61,486
1585462885.71,486
1585462885.82,485
1585462885.91,486
1585462886.01,485
1585462886.11,486
1585462886.22,485
1585462886.31,485
1585462886.41,485
1585462886.52,485
1585462886.62,486
1585462886.71,486
1585462886.81,485
1585462886.92,485
1585462887.02,485
1585462887.11,485
1585462887.21,486
1585462887.32,485
1585462887.42,485
1585462887.51,486
1585462887.62,486
1585462887.72,485
1585462887.82,486
1585462887.91,485
1585462888.02,486
1585462888.12,485
1585462888.22,486
1585462888.31,485
1585462888.42,486
1585462888.52,486
1585462888.61,485
1585462888.73,485
1585462888.82,486
1585462888.92,486
1585462889.01,485
1585462889.13,486
1585462889.22,486
1585462889.32,485
1585462889.43,485
1585462889.53,485
1585462889.62,486
1585462889.72,485
1585462889.83,486
1585462889.92,485
1585462890.02,485
1585462890.12,486
1585462890.23,486
1585462890.32,486
1585462890.42,485
1585462890.53,486
1585462890.63,486
1585462890.72,485
1585462890.82,485
1585462890.93,485
1585462891.03,486
1585462891.12,486
1585462891.22,485
1585462891.33,485
1585462891.43,486
1585462891.52,485
1585462891.63,485
1585462891.73,485
1585462891.83,485
1585462891.92,486
1585462892.03,486
1585462892.13,485
1585462892.23,486
1585462892.32,485
1585462892.43,485
1585462892.53,486
1585462892.62,486
1585462892.74,486
1585462892.83,486
1585462892.93,486
1585462893.02,485
1585462893.14,486
1585462893.23,485
1585462893.33,486
1585462893.44,485
1585462893.53,486
1585462893.63,485
1585462893.73,486
1585462893.84,486
1585462893.93,485
1585462894.03,485
1585462894.14,485
1585462894.24,486
1585462894.33,486
1585462894.43,486
1585462894.54,486
1585462894.64,485
1585462894.73,485
1585462894.83,485
1585462894.94,485
1585462895.04,485
1585462895.13,485
1585462895.24,485
1585462895.34,486
1585462895.44,485
1585462895.53,485
1585462895.64,486
1585462895.74,486
1585462895.84,485
1585462895.93,485
1585462896.04,485
1585462896.14,485
1585462896.23,486
1585462896.35,486
1585462896.44,485
1585462896.54,486
1585462896.63,485
1585462896.75,485
1585462896.84,486
1585462896.94,485
1585462897.05,485
1585462897.15,485
1585462897.24,485
1585462897.34,485
1585462897.45,485
1585462897.54,486
1585462897.64,485
1585462897.74,486
1585462897.85,485
1585462897.94,485
1585462898.04,486
1585462898.15,485
1585462898.25,486
1585462898.34,485
1585462898.44,485
1585462898.55,485
1585462898.65,486
1585462898.74,486
1585462898.85,485
1585462898.95,485
1585462899.05,486
1585462899.14,485
1585462899.25,485
1585462899.35,485
1585462899.45,485
1585462899.54,485
1585462899.65,486
1585462899.75,485
1585462899.85,485
1585462899.96,486
1585462900.05,485
1585462900.15,486
1585462900.25,485
1585462900.36,486
1585462900.45,486
1585462900.55,486
1585462900.64,485
1585462900.76,485
1585462900.85,486
1585462900.95,486
1585462901.06,485
1585462901.16,485
1585462901.25,485
1585462901.35,486
1585462901.46,486
1585462901.56,486
1585462901.65,485
1585462901.75,485
1585462901.86,485
1585462901.95,486
1585462902.05,485
1585462902.16,485
1585462902.26,485
1585462902.35,486
1585462902.45,486
1585462902.56,485
1585462902.66,485
1585462902.75,486
1585462902.86,486
1585462902.96,485
1585462903.06,486
1585462903.15,485
1585462903.26,485
1585462903.36,485
1585462903.46,486
1585462903.55,486
1585462903.66,485
1585462903.76,486
1585462903.86,486
1585462903.97,485
1585462904.06,486
1585462904.16,485
1585462904.26,485
1585462904.37,485
1585462904.46,485
1585462904.56,485
1585462904.66,485
1585462904.77,485
1585462904.86,485
1585462904.96,486
1585462905.07,485
1585462905.17,485
1585462905.26,485
1585462905.36,485
1585462905.47,486
1585462905.57,485
1585462905.66,485
1585462905.77,485
1585462905.87,486
1585462905.96,486
1585462906.06,485
1585462906.17,486
1585462906.27,485
1585462906.36,485
1585462906.46,485
1585462906.57,486
1585462906.67,486
1585462906.76,486
1585462906.87,485
1585462906.97,486
1585462907.07,485
1585462907.16,486
1585462907.27,486
1585462907.37,485
1585462907.47,486
1585462907.58,485
1585462907.67,486
1585462907.77,485
1585462907.87,485
1585462907.98,485
1585462908.07,485
1585462908.17,486
1585462908.26,486
1585462908.38,485
1585462908.47,486
1585462908.57,485
1585462908.68,486
1585462908.78,486
1585462908.87,486
1585462908.97,486
1585462909.08,486
1585462909.18,486
1585462909.27,486
1585462909.37,486
1585462909.48,485
1585462909.57,486
1585462909.67,485
1585462909.78,485
1585462909.88,485
1585462909.97,486
1585462910.07,485
1585462910.18,485
1585462910.28,485
1585462910.37,486
1585462910.48,486
1585462910.58,486
1585462910.68,485
1585462910.77,486
1585462910.88,485
1585462910.98,485
1585462911.08,486
1585462911.17,485
1585462911.28,486
1585462911.38,486
1585462911.48,486
1585462911.59,485
1585462911.68,485
1585462911.78,486
1585462911.88,486
1585462911.99,486
1585462912.08,485
1585462912.18,486
1585462912.29,486
1585462912.39,486
1585462912.48,486
1585462912.58,485
1585462912.69,486
1585462912.79,485
1585462912.88,486
1585462912.98,486
1585462913.09,486
1585462913.19,485
1585462913.28,485
1585462913.39,486
1585462913.49,485
1585462913.58,486
1585462913.68,485
1585462913.79,486
1585462913.89,486
1585462913.98,486
1585462914.08,486
1585462914.19,485
1585462914.29,485
1585462914.38,485
1585462914.49,485
1585462914.59,485
1585462914.69,485
1585462914.78,486
1585462914.89,486
1585462914.99,485
1585462915.09,486
1585462915.2,486
1585462915.29,486
1585462915.39,485
1585462915.49,485
1585462915.6,486
1585462915.69,486
1585462915.79,486
1585462915.89,486
1585462916.0,485
1585462916.09,485
1585462916.19,485
1585462916.3,485
1585462916.4,486
1585462916.49,485
1585462916.59,486
1585462916.7,485
1585462916.8,485
1585462916.89,486
1585462917.0,485
1585462917.1,485
1585462917.2,485
1585462917.29,485
1585462917.4,486
1585462917.5,485
1585462917.59,486
1585462917.69,485
1585462917.8,485
1585462917.9,486
1585462917.99,485
1585462918.11,486
1585462918.2,485
1585462918.3,485
1585462918.39,485
1585462918.51,485
1585462918.6,485
1585462918.7,485
1585462918.79,486
1585462918.91,486
1585462919.0,486
1585462919.1,485
1585462919.21,485
1585462919.3,485
1585462919.4,486
1585462919.5,486
1585462919.61,486
1585462919.7,485
1585462919.8,485
1585462919.9,486
1585462920.01,486
1585462920.1,486
1585462920.2,485
1585462920.31,485
1585462920.41,485
1585462920.5,486
1585462920.6,485
1585462920.71,486
1585462920.81,486
1585462920.9,486
1585462921.01,485
1585462921.11,485
1585462921.21,486
1585462921.3,486
1585462921.41,486
1585462921.51,486
1585462921.6,485
1585462921.7,486
1585462921.81,485
1585462921.91,486
1585462922.0,485
1585462922.12,485
1585462922.21,486
1585462922.31,486
1585462922.4,486
1585462922.51,486
1585462922.61,485
1585462922.71,486
1585462922.82,485
1585462922.92,486
1585462923.01,485
1585462923.11,486
1585462923.22,485
1585462923.31,485
1585462923.41,485
1585462923.51,485
1585462923.62,485
1585462923.71,485
1585462923.81,485
1585462923.92,486
1585462924.02,485
1585462924.11,485
1585462924.21,486
1585462924.32,485
1585462924.42,485
1585462924.51,485
1585462924.61,486
1585462924.72,485
1585462924.82,485
1585462924.91,486
1585462925.02,485
1585462925.12,485
1585462925.22,486
1585462925.31,485
1585462925.42,485
1585462925.52,485
1585462925.61,486
1585462925.71,486
1585462925.82,485
1585462925.92,485
1585462926.01,486
1585462926.13,485
1585462926.22,486
1585462926.32,485
1585462926.41,486
1585462926.53,486
1585462926.62,485
1585462926.72,485
1585462926.83,485
1585462926.93,485
1585462927.02,485
1585462927.12,485
1585462927.23,486
1585462927.32,486
1585462927.42,486
1585462927.53,486
1585462927.63,485
1585462927.72,485
1585462927.82,485
1585462927.93,485
1585462928.03,486
1585462928.12,485
1585462928.22,486
1585462928.33,486
1585462928.43,486
1585462928.52,485
1585462928.63,486
1585462928.73,485
1585462928.83,485
1585462928.92,486
1585462929.03,486
1585462929.13,485
1585462929.23,485
1585462929.32,485
1585462929.43,486
1585462929.53,486
1585462929.62,485
1585462929.74,485
1585462929.83,485
1585462929.93,486
1585462930.02,486
1585462930.14,486
1585462930.23,485
1585462930.33,485
1585462930.42,486
1585462930.54,486
1585462930.63,485
1585462930.73,485
1585462930.84,486
1585462930.94,486
1585462931.03,486
1585462931.13,485
1585462931.24,485
1585462931.33,486
1585462931.43,486
1585462931.53,486
1585462931.64,485
1585462931.73,485
1585462931.83,485
1585462931.94,486
1585462932.04,486
1585462932.13,485
1585462932.23,485
1585462932.34,485
1585462932.44,486
1585462932.53,486
1585462932.64,485
1585462932.74,486
1585462932.84,485
1585462932.93,486
1585462933.04,485
1585462933.14,486
1585462933.24,485
1585462933.33,485
1585462933.44,485
1585462933.54,485
1585462933.64,485
1585462933.75,485
1585462933.84,485
1585462933.94,485
1585462934.03,485
1585462934.15,486
1585462934.24,485
1585462934.34,485
1585462934.45,486
1585462934.55,486
1585462934.64,486
1585462934.74,486
1585462934.85,486
1585462934.95,485
1585462935.04,485
1585462935.14,486
1585462935.25,485
1585462935.34,485
1585462935.44,486
1585462935.55,486
1585462935.65,486
1585462935.74,485
1585462935.84,485
1585462935.95,485
1585462936.05,485
1585462936.14,485
1585462936.24,486
1585462936.35,485
1585462936.45,486
1585462936.54,485
1585462936.65,485
1585462936.75,485
1585462936.85,486
1585462936.94,485
1585462937.05,486
1585462937.15,485
1585462937.24,485
1585462937.36,486
1585462937.45,485
1585462937.55,485
1585462937.64,486
1585462937.76,486
1585462937.85,485
1585462937.95,486
1585462938.06,486
1585462938.16,485
1585462938.25,486
1585462938.35,485
1585462938.46,485
1585462938.56,486
1585462938.65,485
1585462938.75,485
1585462938.86,485
1585462938.95,485
1585462939.05,486
1585462939.16,486
1585462939.26,485
1585462939.35,486
1585462939.45,486
1585462939.56,485
1585462939.66,486
1585462939.75,486
1585462939.85,485
1585462939.96,485
1585462940.06,485
1585462940.15,485
1585462940.26,486
1585462940.36,485
1585462940.46,485
1585462940.55,486
1585462940.66,485
1585462940.76,485
1585462940.86,485
1585462940.95,485
1585462941.06,485
1585462941.16,485
1585462941.25,486
1585462941.37,485
1585462941.46,485
1585462941.56,486
1585462941.65,485
1585462941.77,485
1585462941.86,485
1585462941.96,485
1585462942.07,485
1585462942.16,486
1585462942.26,486
1585462942.36,486
1585462942.47,485
1585462942.57,485
1585462942.66,486
1585462942.77,486
1585462942.87,485
1585462942.96,485
1585462943.06,485
1585462943.17,486
1585462943.27,486
1585462943.36,485
1585462943.46,485
1585462943.57,485
1585462943.67,485
1585462943.76,486
1585462943.87,486
1585462943.97,485
1585462944.07,486
1585462944.16,486
1585462944.27,486
1585462944.37,486
1585462944.47,486
1585462944.56,486
1585462944.67,486
1585462944.77,486
1585462944.87,486
1585462944.98,485
1585462945.07,486
1585462945.17,486
1585462945.26,485
1585462945.38,486
1585462945.47,486
1585462945.57,486
1585462945.66,486
1585462945.78,485
1585462945.87,485
1585462945.97,486
1585462946.08,485
1585462946.18,485
1585462946.27,485
1585462946.37,486
1585462946.48,486
1585462946.58,486
1585462946.67,486
1585462946.78,486
1585462946.88,486
1585462946.98,486
1585462947.07,485
1585462947.18,485
1585462947.28,485
1585462947.37,485
1585462947.49,485
1585462947.58,485
1585462947.68,485
1585462947.77,485
1585462947.89,485
1585462947.98,485
1585462948.08,486
1585462948.17,485
1585462948.28,486
1585462948.38,486
1585462948.48,485
1585462948.59,485
1585462948.68,485
1585462948.78,485
1585462948.88,485
1585462948.99,486
1585462949.08,485
1585462949.18,486
1585462949.27,486
1585462949.39,486
1585462949.48,486
1585462949.58,486
1585462949.69,486
1585462949.79,485
1585462949.88,486
1585462949.98,486
1585462950.09,486
1585462950.19,485
1585462950.28,485
1585462950.38,486
1585462950.49,485
1585462950.59,485
1585462950.68,486
1585462950.79,485
1585462950.89,485
1585462950.98,485
1585462951.08,485
1585462951.19,486
1585462951.29,486
1585462951.38,485
1585462951.5,485
1585462951.59,486
1585462951.69,485
1585462951.78,485
1585462951.9,486
1585462951.99,485
1585462952.09,485
1585462952.18,486
1585462952.29,485
1585462952.39,486
1585462952.49,485
1585462952.6,486
1585462952.69,486
1585462952.79,486
1585462952.89,485
1585462953.0,485
1585462953.09,486
1585462953.19,485
1585462953.3,486
1585462953.4,486
1585462953.49,486
1585462953.59,486
1585462953.7,486
1585462953.8,485
1585462953.89,485
1585462953.99,485
1585462954.1,486
1585462954.2,486
1585462954.29,486
1585462954.4,486
1585462954.5,486
1585462954.6,486
1585462954.69,486
1585462954.8,486
1585462954.9,485
1585462955.0,486
1585462955.09,486
1585462955.2,485
1585462955.3,485
1585462955.39,486
1585462955.51,485
1585462955.6,486
1585462955.7,485
1585462955.79,485
1585462955.91,486
1585462956.0,485
1585462956.1,486
1585462956.19,485
1585462956.31,486
1585462956.4,485
1585462956.5,485
1585462956.61,486
1585462956.7,485
1585462956.8,486
1585462956.9,485
1585462957.01,486
1585462957.1,485
1585462957.2,485
1585462957.3,485
1585462957.41,486
1585462957.5,485
1585462957.6,486
1585462957.71,485
1585462957.81,485
1585462957.9,485
1585462958.0,486
1585462958.11,486
1585462958.21,485
1585462958.3,485
1585462958.41,485
1585462958.51,486
1585462958.61,485
1585462958.7,486
1585462958.81,486
1585462958.91,486
1585462959.01,485
1585462959.12,485
1585462959.21,485
1585462959.31,486
1585462959.4,486
1585462959.52,486
1585462959.61,485
1585462959.71,486
1585462959.8,485
1585462959.92,485
1585462960.01,485
1585462960.11,485
1585462960.22,486
1585462960.31,486
1585462960.41,485
1585462960.51,485
1585462960.62,485
1585462960.71,485
1585462960.81,485
1585462960.91,485
1585462961.02,485
1585462961.11,486
1585462961.21,486
1585462961.32,486
1585462961.42,485
1585462961.51,485
1585462961.61,485
1585462961.72,485
1585462961.82,486
1585462961.91,486
1585462962.01,485
1585462962.12,486
1585462962.22,485
1585462962.31,485
1585462962.42,486
1585462962.52,485
1585462962.62,485
1585462962.71,486
1585462962.82,485
1585462962.92,485
1585462963.01,485
1585462963.13,485
1585462963.22,485
1585462963.32,485
1585462963.41,485
1585462963.53,486
1585462963.62,486
1585462963.72,486
1585462963.83,486
1585462963.93,485
1585462964.02,486
1585462964.12,485
1585462964.23,486
1585462964.32,485
1585462964.42,485
1585462964.52,486
1585462964.63,486
1585462964.72,485
1585462964.82,486
1585462964.93,485
1585462965.03,486
1585462965.12,486
1585462965.22,486
1585462965.33,486
1585462965.43,486
1585462965.52,485
1585462965.62,485
1585462965.73,485
1585462965.83,486
1585462965.92,485
1585462966.03,485
1585462966.13,485
1585462966.23,485
1585462966.32,485
1585462966.43,486
1585462966.53,485
1585462966.63,485
1585462966.72,485
1585462966.83,486
1585462966.93,486
1585462967.02,485
1585462967.14,486
1585462967.23,485
1585462967.33,486
1585462967.42,485
1585462967.54,485
1585462967.63,485
1585462967.73,486
1585462967.84,485
1585462967.94,485
1585462968.03,485
1585462968.13,485
1585462968.24,485
1585462968.33,485
1585462968.43,486
1585462968.54,485
1585462968.64,485
1585462968.73,485
1585462968.83,486
1585462968.94,486
1585462969.04,485
1585462969.13,485
1585462969.23,486
1585462969.34,485
1585462969.44,486
1585462969.53,486
1585462969.64,485
1585462969.74,486
1585462969.84,486
1585462969.93,486
1585462970.04,485
1585462970.14,485
1585462970.24,486
1585462970.33,486
1585462970.44,485
1585462970.54,485
1585462970.64,486
1585462970.75,485
1585462970.84,485
1585462970.94,486
1585462971.03,486
1585462971.15,485
1585462971.24,486
1585462971.34,485
1585462971.43,486
1585462971.55,485
1585462971.64,486
1585462971.74,486
1585462971.85,486
1585462971.95,486
1585462972.04,486
1585462972.14,486
1585462972.25,486
1585462972.34,485
1585462972.44,486
1585462972.55,485
1585462972.65,485
1585462972.74,485
1585462972.84,485
1585462972.95,485
1585462973.05,485
1585462973.14,486
1585462973.24,486
1585462973.35,485
1585462973.45,486
1585462973.54,485
1585462973.65,486
1585462973.75,485
1585462973.85,485
1585462973.94,485
1585462974.05,485
1585462974.15,486
1585462974.25,485
1585462974.36,485
1585462974.45,485
1585462974.55,486
1585462974.65,486
1585462974.76,485
1585462974.85,485
1585462974.95,486
1585462975.04,485
1585462975.16,486
1585462975.25,486
1585462975.35,486
1585462975.46,486
1585462975.56,485
1585462975.65,486
1585462975.75,485
1585462975.86,486
1585462975.96,486
1585462976.05,486
1585462976.15,485
1585462976.26,485
1585462976.35,486
1585462976.45,486
1585462976.56,485
1585462976.66,485
1585462976.75,485
1585462976.85,485
1585462976.96,485
1585462977.06,486
1585462977.15,486
1585462977.25,486
1585462977.36,485
1585462977.46,486
1585462977.55,485
1585462977.67,485
1585462977.76,485
1585462977.86,486
1585462977.95,486
1585462978.07,486
1585462978.16,486
1585462978.26,486
1585462978.37,486
1585462978.46,485
1585462978.56,486
1585462978.66,486
1585462978.77,486
1585462978.86,485
1585462978.96,486
1585462979.06,485
1585462979.17,485
1585462979.26,485
1585462979.36,486
1585462979.47,485
1585462979.57,486
1585462979.66,486
1585462979.76,486
1585462979.87,485
1585462979.97,485
1585462980.06,485
1585462980.17,485
1585462980.27,485
1585462980.36,485
1585462980.46,486
1585462980.57,486
1585462980.67,486
1585462980.76,485
1585462980.86,486
1585462980.97,486
1585462981.07,486
1585462981.16,486
1585462981.27,486
1585462981.37,485
1585462981.47,486
1585462981.56,486
1585462981.68,486
1585462981.77,486
1585462981.87,485
1585462981.98,486
1585462982.07,486
1585462982.17,485
1585462982.27,485
1585462982.38,485
1585462982.47,486
1585462982.57,485
1585462982.66,485
1585462982.78,486
1585462982.87,486
1585462982.97,486
1585462983.08,486
1585462983.18,485
1585462983.27,485
1585462983.37,486
1585462983.48,486
1585462983.58,486
1585462983.67,486
1585462983.77,486
1585462983.88,485
1585462983.97,486
1585462984.07,485
1585462984.18,485
1585462984.28,485
1585462984.37,485
1585462984.47,485
1585462984.58,486
1585462984.68,485
1585462984.77,486
1585462984.89,486
1585462984.98,485
1585462985.08,486
1585462985.17,485
1585462985.29,486
1585462985.38,486
1585462985.48,485
1585462985.57,485
1585462985.68,485
1585462985.78,486
1585462985.88,486
1585462985.99,486
1585462986.08,486
1585462986.18,486
1585462986.28,485
1585462986.39,486
1585462986.48,485
1585462986.58,485
1585462986.69,485
1585462986.79,485
1585462986.88,485
1585462986.98,486
1585462987.09,486
1585462987.19,486
1585462987.28,485
1585462987.38,485
1585462987.49,485
1585462987.58,486
1585462987.68,485
1585462987.79,486
1585462987.89,486
1585462987.99,485
1585462988.08,485
1585462988.19,485
1585462988.29,486
1585462988.38,485
1585462988.48,485
1585462988.59,486
1585462988.69,485
1585462988.78,486
1585462988.9,486
1585462988.99,485
1585462989.09,485
1585462989.18,485
1585462989.29,485
1585462989.39,486
1585462989.49,486
1585462989.6,486
1585462989.69,485
1585462989.79,485
1585462989.89,485
1585462990.0,485
1585462990.09,486
1585462990.19,485
1585462990.29,486
1585462990.4,485
1585462990.49,485
1585462990.59,485
1585462990.7,486
1585462990.8,486
1585462990.89,485
1585462990.99,486
1585462991.1,485
1585462991.2,486
1585462991.29,485
1585462991.4,485
1585462991.5,486
1585462991.6,486
1585462991.69,485
1585462991.8,485
1585462991.9,485
1585462992.0,486
1585462992.09,485
1585462992.2,485
1585462992.3,486
1585462992.39,485
1585462992.51,486
1585462992.6,485
1585462992.7,485
1585462992.79,485
1585462992.91,485
1585462993.0,485
1585462993.1,486
1585462993.19,485
1585462993.31,485
1585462993.4,485
1585462993.5,485
1585462993.61,486
1585462993.7,485
1585462993.8,486
1585462993.9,486
1585462994.01,486
1585462994.1,486
1585462994.2,485
1585462994.3,485
1585462994.41,486
1585462994.5,485
1585462994.6,486
1585462994.71,485
1585462994.81,486
1585462994.9,486
1585462995.0,485
1585462995.11,485
1585462995.21,486
1585462995.3,486
1585462995.4,486
1585462995.51,485
1585462995.61,485
1585462995.7,485
1585462995.81,486
1585462995.91,485
1585462996.01,485
1585462996.1,486
1585462996.21,485
1585462996.31,485
1585462996.41,485
1585462996.52,485
1585462996.61,486
1585462996.71,485
1585462996.8,486
1585462996.92,485
1585462997.01,485
1585462997.11,486
1585462997.2,485
1585462997.32,486
1585462997.41,486
1585462997.51,485
1585462997.62,485
1585462997.72,486
1585462997.81,485
1585462997.91,485
1585462998.02,485
1585462998.11,486
1585462998.21,486
1585462998.32,485
1585462998.42,486
1585462998.51,486
1585462998.61,486
1585462998.72,486
1585462998.82,485
1585462998.91,485
1585462999.01,486
1585462999.12,485
1585462999.22,486
1585462999.31,485
1585462999.42,485
1585462999.52,485
1585462999.62,486
1585462999.71,486
1585462999.82,486
1585462999.92,485
1585463000.02,486
1585463000.11,486
1585463000.22,485
1585463000.32,486
1585463000.42,486
1585463000.53,486
1585463000.62,486
1585463000.72,486
1585463000.82,485
1585463000.93,485
1585463001.02,486
1585463001.12,485
1585463001.21,485
1585463001.33,485
1585463001.42,486
1585463001.52,485
1585463001.63,485
1585463001.73,486
1585463001.82,486
1585463001.92,486
1585463002.03,485
1585463002.12,486
1585463002.22,486
1585463002.32,486
1585463002.43,486
1585463002.52,486
1585463002.62,486
1585463002.73,485
1585463002.83,485
1585463002.92,486
1585463003.02,486
1585463003.13,485
1585463003.23,486
1585463003.32,486
1585463003.43,486
1585463003.53,485
1585463003.63,485
1585463003.72,485
1585463003.83,486
1585463003.93,486
1585463004.03,486
1585463004.14,485
1585463004.23,485
1585463004.33,486
1585463004.43,486
1585463004.54,486
1585463004.63,485
1585463004.73,485
1585463004.82,485
1585463004.94,486
1585463005.03,485
1585463005.13,486
1585463005.24,486
1585463005.34,485
1585463005.43,485
1585463005.53,486
1585463005.64,486
1585463005.73,486
1585463005.83,486
1585463005.93,485
1585463006.04,485
1585463006.13,485
1585463006.23,485
1585463006.34,485
1585463006.44,485
1585463006.53,486
1585463006.63,486
1585463006.74,486
1585463006.84,486
1585463006.93,485
1585463007.04,485
1585463007.14,485
1585463007.24,486
1585463007.33,486
1585463007.44,485
1585463007.54,485
1585463007.64,486
1585463007.75,486
1585463007.84,486
1585463007.94,485
1585463008.04,485
1585463008.15,486
1585463008.24,485
1585463008.34,485
1585463008.43,486
1585463008.55,485
1585463008.64,486
1585463008.74,486
1585463008.85,486
1585463008.95,485
1585463009.04,485
1585463009.14,485
1585463009.25,485
1585463009.35,485
1585463009.44,485
1585463009.54,486
1585463009.65,486
1585463009.74,486
1585463009.84,485
1585463009.95,486
1585463010.05,486
1585463010.14,485
1585463010.24,485
1585463010.35,485
1585463010.45,485
1585463010.54,486
1585463010.65,486
1585463010.75,486
1585463010.85,486
1585463010.94,485
1585463011.05,486
1585463011.15,486
1585463011.25,486
1585463011.34,486
1585463011.45,485
1585463011.55,486
1585463011.65,485
1585463011.76,485
1585463011.85,486
1585463011.95,486
1585463012.05,485
1585463012.16,485
1585463012.25,486
1585463012.35,485
1585463012.46,486
1585463012.56,485
1585463012.65,485
1585463012.75,485
1585463012.86,485
1585463012.96,486
1585463013.05,486
1585463013.15,486
1585463013.26,485
1585463013.35,485
1585463013.45,486
1585463013.56,485
1585463013.66,485
1585463013.75,486
1585463013.85,485
1585463013.96,486
1585463014.06,486
1585463014.15,485
1585463014.25,485
1585463014.36,486
1585463014.46,485
1585463014.55,486
1585463014.66,486
1585463014.76,486
1585463014.86,486
1585463014.95,485
1585463015.06,485
1585463015.16,485
1585463015.26,485
1585463015.37,485
1585463015.46,485
1585463015.56,485
1585463015.66,485
1585463015.77,486
1585463015.86,486
1585463015.96,485
1585463016.06,485
1585463016.17,485
1585463016.26,485
1585463016.36,486
1585463016.47,485
1585463016.57,486
1585463016.66,485
1585463016.76,486
1585463016.87,485
