1585477261.06,486
1585477261.18,485
1585477261.27,485
1585477261.37,485
1585477261.46,485
1585477261.58,486
1585477261.67,485
1585477261.77,485
1585477261.86,486
1585477261.97,485
1585477262.07,486
1585477262.17,485
1585477262.28,485
1585477262.38,486
1585477262.47,486
1585477262.57,486
1585477262.68,486
1585477262.77,485
1585477262.87,485
1585477262.98,486
1585477263.08,485
1585477263.17,486
1585477263.27,485
1585477263.38,486
1585477263.48,486
1585477263.57,486
1585477263.68,485
1585477263.78,485
1585477263.88,485
1585477263.97,486
1585477264.08,485
1585477264.18,485
1585477264.28,485
1585477264.37,486
1585477264.48,486
1585477264.58,485
1585477264.68,486
1585477264.79,486
1585477264.88,486
1585477264.98,486
1585477265.07,485
1585477265.19,485
1585477265.28,486
1585477265.38,486
1585477265.47,486
1585477265.59,485
1585477265.68,486
1585477265.78,485
1585477265.89,485
1585477265.98,486
1585477266.08,485
1585477266.18,486
1585477266.29,485
1585477266.39,485
1585477266.48,486
1585477266.58,485
1585477266.69,485
1585477266.78,486
1585477266.88,486
1585477266.99,486
1585477267.09,485
1585477267.18,486
1585477267.28,486
1585477267.39,486
1585477267.49,485
1585477267.58,485
1585477267.69,486
1585477267.79,486
1585477267.89,485
1585477267.98,485
1585477268.09,486
1585477268.19,485
1585477268.29,486
1585477268.38,486
1585477268.49,486
1585477268.59,485
1585477268.68,486
1585477268.8,486
1585477268.89,486
1585477268.99,486
1585477269.08,485
1585477269.2,486
1585477269.29,485
1585477269.39,486
1585477269.5,486
1585477269.6,485
1585477269.69,485
1585477269.79,486
1585477269.9,486
1585477270.0,485
1585477270.09,486
1585477270.19,486
1585477270.3,485
1585477270.39,486
1585477270.49,486
1585477270.6,486
1585477270.7,486
1585477270.79,485
1585477270.89,485
1585477271.0,486
1585477271.1,486
1585477271.19,485
1585477271.29,486
1585477271.4,485
1585477271.5,485
1585477271.59,486
1585477271.7,486
1585477271.8,485
1585477271.9,486
1585477271.99,485
1585477272.1,486
1585477272.2,485
1585477272.3,486
1585477272.39,486
1585477272.5,485
1585477272.6,485
1585477272.69,486
1585477272.81,485
1585477272.9,486
1585477273.0,486
1585477273.09,485
1585477273.21,485
1585477273.3,486
1585477273.4,486
1585477273.5,485
1585477273.61,485
1585477273.7,486
1585477273.8,486
1585477273.91,486
1585477274.01,485
1585477274.1,486
1585477274.2,485
1585477274.31,485
1585477274.41,486
1585477274.5,486
1585477274.61,486
1585477274.71,485
1585477274.8,485
1585477274.9,485
1585477275.01,485
1585477275.11,486
1585477275.2,486
1585477275.3,486
1585477275.41,485
1585477275.51,486
1585477275.6,486
1585477275.71,485
1585477275.81,486
1585477275.91,485
1585477276.0,486
1585477276.11,486
1585477276.21,486
1585477276.31,486
1585477276.42,486
1585477276.51,485
1585477276.61,485
1585477276.7,486
1585477276.82,486
1585477276.91,485
1585477277.01,486
1585477277.1,485
1585477277.22,485
1585477277.31,486
1585477277.41,486
1585477277.52,486
1585477277.62,486
1585477277.71,486
1585477277.81,486
1585477277.92,485
1585477278.02,486
1585477278.11,486
1585477278.22,486
1585477278.32,485
1585477278.41,485
1585477278.51,486
1585477278.62,486
1585477278.72,486
1585477278.81,485
1585477278.91,485
1585477279.02,485
1585477279.12,485
1585477279.21,485
1585477279.33,485
1585477279.42,486
1585477279.52,486
1585477279.61,486
1585477279.72,486
1585477279.82,485
1585477279.92,485
1585477280.01,485
1585477280.12,486
1585477280.22,485
1585477280.32,485
1585477280.43,485
1585477280.52,485
1585477280.62,486
1585477280.72,485
1585477280.83,485
1585477280.92,485
1585477281.02,485
1585477281.13,486
1585477281.23,485
1585477281.32,486
1585477281.42,485
1585477281.53,486
1585477281.63,486
1585477281.72,485
1585477281.82,485
1585477281.93,486
1585477282.03,485
1585477282.12,485
1585477282.23,485
1585477282.33,486
1585477282.43,485
1585477282.52,485
1585477282.63,486
1585477282.73,485
1585477282.82,485
1585477282.92,486
1585477283.03,485
1585477283.13,486
1585477283.22,485
1585477283.34,486
1585477283.43,486
1585477283.53,486
1585477283.62,485
1585477283.74,485
1585477283.83,485
1585477283.93,486
1585477284.02,485
1585477284.13,485
1585477284.23,485
1585477284.33,486
1585477284.44,485
1585477284.53,485
1585477284.63,485
1585477284.73,486
1585477284.84,486
1585477284.93,485
1585477285.03,485
1585477285.14,485
1585477285.24,485
1585477285.33,486
1585477285.43,485
1585477285.54,486
1585477285.64,486
1585477285.73,485
1585477285.84,486
1585477285.94,486
1585477286.04,486
1585477286.13,485
1585477286.24,486
1585477286.34,485
1585477286.44,485
1585477286.53,486
1585477286.64,486
1585477286.74,485
1585477286.83,486
1585477286.95,486
1585477287.04,485
1585477287.14,486
1585477287.23,485
1585477287.35,485
1585477287.44,486
1585477287.54,486
1585477287.63,486
1585477287.74,486
1585477287.84,485
1585477287.94,486
1585477288.05,486
1585477288.14,486
1585477288.24,486
1585477288.34,486
1585477288.45,485
1585477288.54,485
1585477288.64,486
1585477288.74,486
1585477288.85,485
1585477288.94,486
1585477289.04,485
1585477289.15,486
1585477289.25,485
1585477289.34,485
1585477289.44,485
1585477289.55,485
1585477289.65,486
1585477289.74,485
1585477289.85,486
1585477289.95,485
1585477290.05,486
1585477290.14,485
1585477290.25,485
1585477290.35,486
1585477290.44,486
1585477290.54,485
1585477290.65,485
1585477290.75,485
1585477290.84,485
1585477290.96,486
1585477291.05,485
1585477291.15,485
1585477291.24,486
1585477291.36,486
1585477291.45,485
1585477291.55,485
1585477291.64,485
1585477291.75,485
1585477291.85,486
1585477291.95,486
1585477292.06,485
1585477292.15,486
1585477292.25,486
1585477292.35,486
1585477292.46,486
1585477292.55,486
1585477292.65,485
1585477292.76,485
1585477292.86,485
1585477292.95,485
1585477293.05,486
1585477293.16,485
1585477293.26,485
1585477293.35,486
1585477293.45,485
1585477293.56,486
1585477293.66,485
1585477293.75,486
1585477293.86,485
1585477293.96,485
1585477294.06,485
1585477294.15,486
1585477294.26,485
1585477294.36,485
1585477294.45,486
1585477294.57,485
1585477294.66,486
1585477294.76,485
1585477294.85,486
1585477294.97,485
1585477295.06,485
1585477295.16,486
1585477295.25,485
1585477295.37,485
1585477295.46,486
1585477295.56,485
1585477295.67,485
1585477295.76,486
1585477295.86,485
1585477295.96,485
1585477296.07,485
1585477296.16,486
1585477296.26,486
1585477296.36,485
1585477296.47,486
1585477296.56,485
1585477296.66,486
1585477296.77,486
1585477296.87,486
1585477296.96,485
1585477297.06,486
1585477297.17,486
1585477297.27,485
1585477297.36,486
1585477297.47,485
1585477297.57,485
1585477297.67,485
1585477297.76,485
1585477297.87,485
1585477297.97,485
1585477298.07,486
1585477298.16,486
1585477298.27,485
1585477298.37,485
1585477298.46,485
1585477298.58,485
1585477298.67,485
1585477298.77,486
1585477298.86,485
1585477298.98,486
1585477299.07,485
1585477299.17,485
1585477299.28,485
1585477299.38,485
1585477299.47,486
1585477299.57,486
1585477299.68,485
1585477299.77,486
1585477299.87,485
1585477299.97,486
1585477300.08,486
1585477300.17,485
1585477300.27,486
1585477300.38,486
1585477300.48,486
1585477300.57,485
1585477300.67,485
1585477300.78,486
1585477300.88,485
1585477300.97,485
1585477301.07,485
1585477301.18,485
1585477301.28,485
1585477301.37,486
1585477301.48,485
1585477301.58,485
1585477301.68,485
1585477301.77,485
1585477301.88,486
1585477301.98,485
1585477302.08,485
1585477302.17,485
1585477302.28,486
1585477302.38,486
1585477302.47,485
1585477302.59,485
1585477302.68,485
1585477302.78,486
1585477302.87,486
1585477302.99,486
1585477303.08,485
1585477303.18,485
1585477303.29,485
1585477303.39,485
1585477303.48,485
1585477303.58,485
1585477303.69,486
1585477303.78,486
1585477303.88,485
1585477303.99,486
1585477304.09,486
1585477304.18,486
1585477304.28,486
1585477304.39,485
1585477304.49,486
1585477304.58,485
1585477304.68,486
1585477304.79,486
1585477304.89,485
1585477304.98,485
1585477305.09,486
1585477305.19,485
1585477305.29,485
1585477305.38,485
1585477305.49,486
1585477305.59,486
1585477305.69,486
1585477305.78,486
1585477305.89,485
1585477305.99,486
1585477306.09,486
1585477306.2,485
1585477306.29,485
1585477306.39,486
1585477306.48,486
1585477306.6,485
1585477306.69,485
1585477306.79,486
1585477306.88,486
1585477307.0,485
1585477307.09,486
1585477307.19,485
1585477307.3,485
1585477307.4,485
1585477307.49,485
1585477307.59,486
1585477307.7,486
1585477307.79,486
1585477307.89,486
1585477308.0,486
1585477308.1,485
1585477308.19,486
1585477308.29,486
1585477308.4,486
1585477308.5,485
1585477308.59,486
1585477308.7,486
1585477308.8,486
1585477308.9,486
1585477308.99,486
1585477309.1,485
1585477309.2,485
1585477309.3,485
1585477309.39,486
1585477309.5,485
1585477309.6,485
1585477309.7,485
1585477309.81,485
1585477309.9,486
1585477310.0,486
1585477310.1,486
1585477310.21,485
1585477310.3,485
1585477310.4,485
1585477310.49,486
1585477310.61,485
1585477310.7,485
1585477310.8,486
1585477310.91,485
1585477311.01,486
1585477311.1,485
1585477311.2,486
1585477311.31,485
1585477311.4,485
1585477311.5,486
1585477311.6,486
1585477311.71,485
1585477311.8,485
1585477311.9,486
1585477312.01,485
1585477312.11,486
1585477312.2,486
1585477312.3,485
1585477312.41,486
1585477312.51,485
1585477312.6,485
1585477312.7,486
1585477312.81,486
1585477312.91,485
1585477313.0,485
1585477313.12,486
1585477313.21,486
1585477313.31,486
1585477313.42,486
1585477313.51,485
1585477313.61,485
1585477313.71,486
1585477313.82,485
1585477313.91,485
1585477314.01,485
1585477314.11,485
1585477314.22,486
1585477314.31,486
1585477314.41,485
1585477314.52,485
1585477314.62,486
1585477314.71,485
1585477314.81,485
1585477314.92,485
1585477315.02,486
1585477315.11,486
1585477315.21,485
1585477315.32,486
1585477315.41,485
1585477315.51,486
1585477315.62,486
1585477315.72,485
1585477315.81,485
1585477315.91,485
1585477316.02,486
1585477316.12,486
1585477316.21,485
1585477316.31,486
1585477316.42,486
1585477316.52,486
1585477316.61,485
1585477316.72,485
1585477316.82,485
1585477316.92,486
1585477317.01,486
1585477317.13,485
1585477317.22,486
1585477317.32,485
1585477317.41,486
1585477317.52,486
1585477317.62,485
1585477317.72,486
1585477317.83,486
1585477317.92,485
1585477318.02,485
1585477318.12,485
1585477318.23,485
1585477318.32,485
1585477318.42,486
1585477318.52,485
1585477318.63,485
1585477318.72,485
1585477318.82,485
1585477318.93,485
1585477319.03,486
1585477319.12,485
1585477319.22,485
1585477319.33,485
1585477319.43,486
1585477319.52,485
1585477319.63,486
1585477319.73,485
1585477319.82,486
1585477319.92,486
1585477320.03,486
1585477320.13,485
1585477320.22,485
1585477320.34,486
1585477320.43,486
1585477320.53,486
1585477320.62,486
1585477320.74,485
1585477320.83,485
1585477320.93,485
1585477321.02,486
1585477321.14,485
1585477321.23,485
1585477321.33,486
1585477321.44,486
1585477321.53,485
1585477321.63,485
1585477321.73,485
1585477321.84,486
1585477321.93,486
1585477322.03,485
1585477322.13,485
1585477322.24,485
1585477322.33,485
1585477322.43,486
1585477322.54,485
1585477322.64,486
1585477322.73,486
1585477322.83,486
1585477322.94,485
1585477323.04,485
1585477323.13,486
1585477323.23,485
1585477323.34,485
1585477323.44,486
1585477323.53,486
1585477323.64,485
1585477323.74,486
1585477323.83,485
1585477323.93,486
1585477324.04,486
1585477324.14,485
1585477324.23,486
1585477324.35,486
1585477324.44,485
1585477324.54,486
1585477324.63,485
1585477324.75,486
1585477324.84,485
1585477324.94,485
1585477325.05,485
1585477325.15,485
1585477325.24,485
1585477325.34,486
1585477325.45,485
1585477325.54,485
1585477325.64,486
1585477325.74,486
1585477325.85,486
1585477325.94,486
1585477326.04,486
1585477326.15,486
1585477326.25,485
1585477326.34,485
1585477326.44,485
1585477326.55,485
1585477326.65,486
1585477326.74,485
1585477326.84,485
1585477326.95,486
1585477327.05,485
1585477327.14,485
1585477327.25,485
1585477327.35,486
1585477327.45,486
1585477327.54,486
1585477327.65,485
1585477327.75,486
1585477327.84,485
1585477327.94,486
1585477328.05,486
1585477328.15,486
1585477328.24,485
1585477328.36,485
1585477328.45,485
1585477328.55,485
1585477328.64,485
1585477328.76,485
1585477328.85,486
1585477328.95,485
1585477329.06,485
1585477329.16,486
1585477329.25,485
1585477329.35,486
1585477329.46,485
1585477329.55,486
1585477329.65,485
1585477329.76,485
1585477329.86,485
1585477329.95,485
1585477330.05,485
1585477330.16,486
1585477330.26,485
1585477330.35,485
1585477330.45,485
1585477330.56,486
1585477330.66,485
1585477330.75,486
1585477330.86,485
1585477330.96,485
1585477331.06,485
1585477331.15,485
1585477331.26,486
1585477331.36,485
1585477331.46,486
1585477331.55,485
1585477331.66,486
1585477331.76,485
1585477331.85,485
1585477331.97,486
1585477332.06,486
1585477332.16,485
1585477332.25,486
1585477332.37,486
1585477332.46,485
1585477332.56,486
1585477332.65,486
1585477332.77,486
1585477332.86,485
1585477332.96,485
1585477333.07,485
1585477333.17,485
1585477333.26,485
1585477333.36,485
1585477333.47,486
1585477333.56,485
1585477333.66,485
1585477333.77,485
1585477333.87,485
1585477333.96,485
1585477334.06,486
1585477334.17,485
1585477334.27,486
1585477334.36,486
1585477334.46,485
1585477334.57,486
1585477334.67,486
1585477334.76,486
1585477334.87,485
1585477334.97,485
1585477335.07,486
1585477335.16,486
1585477335.27,485
1585477335.37,486
1585477335.47,486
1585477335.58,486
1585477335.67,485
1585477335.77,485
1585477335.86,485
1585477335.98,486
1585477336.07,486
1585477336.17,485
1585477336.26,486
1585477336.38,485
1585477336.47,486
1585477336.57,485
1585477336.68,486
1585477336.78,485
1585477336.87,485
1585477336.97,485
1585477337.08,485
1585477337.17,486
1585477337.27,485
1585477337.37,485
1585477337.48,486
1585477337.57,486
1585477337.67,486
1585477337.78,486
1585477337.88,485
1585477337.97,486
1585477338.07,485
1585477338.18,485
1585477338.28,485
1585477338.37,486
1585477338.48,485
1585477338.58,486
1585477338.68,485
1585477338.77,485
1585477338.88,485
1585477338.98,486
1585477339.08,486
1585477339.17,485
1585477339.28,485
1585477339.38,486
1585477339.47,485
1585477339.59,485
1585477339.68,485
1585477339.78,485
1585477339.87,486
1585477339.99,485
1585477340.08,485
1585477340.18,485
1585477340.29,485
1585477340.39,486
1585477340.48,486
1585477340.58,485
1585477340.69,486
1585477340.78,486
1585477340.88,485
1585477340.98,486
1585477341.09,485
1585477341.18,486
1585477341.28,486
1585477341.39,486
1585477341.49,485
1585477341.58,486
1585477341.68,485
1585477341.79,486
1585477341.89,485
1585477341.98,485
1585477342.09,486
1585477342.19,486
1585477342.29,485
1585477342.38,485
1585477342.49,485
1585477342.59,486
1585477342.69,486
1585477342.78,486
1585477342.89,486
1585477342.99,485
1585477343.09,486
1585477343.2,485
1585477343.29,485
1585477343.39,486
1585477343.49,486
1585477343.6,485
1585477343.69,485
1585477343.79,485
1585477343.88,485
1585477344.0,486
1585477344.09,486
1585477344.19,485
1585477344.3,486
1585477344.4,485
1585477344.49,485
1585477344.59,486
1585477344.7,485
1585477344.8,485
1585477344.89,485
1585477344.99,486
1585477345.1,486
1585477345.19,486
1585477345.29,485
1585477345.4,485
1585477345.5,486
1585477345.59,485
1585477345.69,485
1585477345.8,486
1585477345.9,485
1585477345.99,485
1585477346.1,485
1585477346.2,485
1585477346.3,485
1585477346.39,485
1585477346.5,486
1585477346.6,485
1585477346.7,485
1585477346.79,485
1585477346.9,485
1585477347.0,485
1585477347.1,485
1585477347.21,485
1585477347.3,486
1585477347.4,486
1585477347.5,485
1585477347.61,485
1585477347.7,485
1585477347.8,486
1585477347.9,485
1585477348.01,486
1585477348.1,485
1585477348.2,485
1585477348.31,485
1585477348.41,486
1585477348.5,485
1585477348.6,485
1585477348.71,485
1585477348.81,485
1585477348.9,486
1585477349.01,486
1585477349.11,485
1585477349.2,485
1585477349.3,486
1585477349.41,485
1585477349.51,485
1585477349.6,485
1585477349.7,485
1585477349.81,486
1585477349.91,485
1585477350.0,486
1585477350.11,485
1585477350.21,485
1585477350.31,485
1585477350.4,485
1585477350.51,486
1585477350.61,485
1585477350.71,485
1585477350.8,485
1585477350.91,486
1585477351.01,485
1585477351.11,485
1585477351.22,485
1585477351.31,485
1585477351.41,485
1585477351.51,485
1585477351.62,486
1585477351.71,486
1585477351.81,485
1585477351.92,485
1585477352.02,485
1585477352.11,485
1585477352.21,485
1585477352.32,485
1585477352.42,485
1585477352.51,485
1585477352.62,486
1585477352.72,486
1585477352.81,486
1585477352.91,486
1585477353.02,486
1585477353.12,486
1585477353.21,486
1585477353.31,485
1585477353.42,486
1585477353.52,485
1585477353.61,485
1585477353.72,485
1585477353.82,485
1585477353.92,486
1585477354.01,486
1585477354.12,486
1585477354.22,485
1585477354.32,486
1585477354.41,486
1585477354.52,486
1585477354.62,485
1585477354.72,486
1585477354.83,485
1585477354.92,486
1585477355.02,486
1585477355.11,486
1585477355.23,485
1585477355.32,485
1585477355.42,486
1585477355.53,486
1585477355.63,485
1585477355.72,485
1585477355.82,486
1585477355.93,485
1585477356.03,486
1585477356.12,485
1585477356.23,485
1585477356.33,485
1585477356.42,485
1585477356.52,485
1585477356.63,485
1585477356.73,485
1585477356.82,485
1585477356.92,485
1585477357.03,486
1585477357.13,485
1585477357.22,486
1585477357.34,485
1585477357.43,485
1585477357.53,485
1585477357.62,486
1585477357.73,485
1585477357.83,485
1585477357.93,485
1585477358.02,485
1585477358.13,485
1585477358.23,485
1585477358.33,486
1585477358.44,485
1585477358.53,485
1585477358.63,486
1585477358.72,486
1585477358.84,485
1585477358.93,486
1585477359.03,485
1585477359.13,486
1585477359.24,486
1585477359.33,485
1585477359.43,485
1585477359.54,485
1585477359.64,485
1585477359.73,485
1585477359.83,486
1585477359.94,486
1585477360.04,485
1585477360.13,486
1585477360.24,485
1585477360.34,485
1585477360.43,485
1585477360.53,485
1585477360.64,486
1585477360.74,485
1585477360.83,485
1585477360.95,485
1585477361.04,486
1585477361.14,486
1585477361.23,485
1585477361.34,486
1585477361.44,486
1585477361.54,485
1585477361.63,486
1585477361.74,486
1585477361.84,485
1585477361.94,485
1585477362.05,485
1585477362.14,486
1585477362.24,485
1585477362.33,486
1585477362.45,486
1585477362.54,486
1585477362.64,486
1585477362.73,485
1585477362.85,486
1585477362.94,486
1585477363.04,485
1585477363.15,486
1585477363.25,485
1585477363.34,485
1585477363.44,485
1585477363.55,486
1585477363.65,486
1585477363.74,485
1585477363.84,485
1585477363.95,485
1585477364.05,485
1585477364.14,486
1585477364.25,485
1585477364.35,486
1585477364.44,486
1585477364.54,486
1585477364.65,485
1585477364.75,486
1585477364.84,485
1585477364.96,486
1585477365.05,485
1585477365.15,485
1585477365.24,486
1585477365.35,486
1585477365.45,485
1585477365.55,485
1585477365.66,485
1585477365.75,486
1585477365.85,485
1585477365.95,485
1585477366.06,485
1585477366.15,485
1585477366.25,485
1585477366.34,486
1585477366.46,485
1585477366.55,486
1585477366.65,486
1585477366.76,486
1585477366.86,485
1585477366.95,486
1585477367.05,486
1585477367.16,485
1585477367.26,486
1585477367.35,485
1585477367.46,486
1585477367.56,485
1585477367.66,486
1585477367.75,485
1585477367.86,486
1585477367.96,485
1585477368.05,485
1585477368.15,485
1585477368.26,486
1585477368.36,486
1585477368.45,485
1585477368.57,486
1585477368.66,486
1585477368.76,486
1585477368.85,485
1585477368.96,486
1585477369.06,485
1585477369.16,485
1585477369.27,485
1585477369.36,485
1585477369.46,485
1585477369.56,486
1585477369.67,486
1585477369.76,486
1585477369.86,486
1585477369.95,486
1585477370.07,485
1585477370.16,486
1585477370.26,485
1585477370.37,485
1585477370.47,485
1585477370.56,485
1585477370.66,485
1585477370.77,486
1585477370.87,485
1585477370.96,486
1585477371.06,486
1585477371.17,486
1585477371.27,485
1585477371.36,485
1585477371.47,485
1585477371.57,486
1585477371.66,485
1585477371.76,485
1585477371.87,485
1585477371.97,485
1585477372.06,485
1585477372.18,485
1585477372.27,486
1585477372.37,485
1585477372.46,486
1585477372.57,485
1585477372.67,485
1585477372.77,485
1585477372.86,486
1585477372.97,485
1585477373.07,485
1585477373.17,485
1585477373.28,485
1585477373.37,485
1585477373.47,486
1585477373.57,486
1585477373.68,485
1585477373.77,485
1585477373.87,486
1585477373.96,486
1585477374.08,485
1585477374.17,485
1585477374.27,485
1585477374.38,485
1585477374.48,485
1585477374.57,486
1585477374.67,486
1585477374.78,486
1585477374.88,485
1585477374.97,486
1585477375.08,486
1585477375.18,485
1585477375.28,485
1585477375.37,486
1585477375.48,485
1585477375.58,486
1585477375.67,485
1585477375.77,486
1585477375.88,485
1585477375.98,486
1585477376.07,485
1585477376.19,485
1585477376.28,485
1585477376.38,486
1585477376.47,485
1585477376.59,486
1585477376.68,485
1585477376.78,486
1585477376.89,486
1585477376.98,486
1585477377.08,485
1585477377.18,486
1585477377.29,485
1585477377.38,485
1585477377.48,485
1585477377.58,485
1585477377.69,486
1585477377.78,485
1585477377.88,486
1585477377.99,485
1585477378.09,485
1585477378.18,486
1585477378.28,485
1585477378.39,485
1585477378.49,485
1585477378.58,485
1585477378.68,485
1585477378.79,485
1585477378.89,485
1585477378.98,485
1585477379.09,485
1585477379.19,486
1585477379.28,486
1585477379.38,486
1585477379.49,486
1585477379.59,485
1585477379.68,485
1585477379.78,486
1585477379.89,485
1585477379.99,486
1585477380.08,486
1585477380.2,486
1585477380.29,486
1585477380.39,485
1585477380.48,485
1585477380.6,486
1585477380.69,486
1585477380.79,486
1585477380.9,485
1585477380.99,486
1585477381.09,486
1585477381.19,486
1585477381.3,486
1585477381.39,486
1585477381.49,486
1585477381.59,485
1585477381.7,486
1585477381.79,485
1585477381.89,486
1585477382.0,486
1585477382.1,485
1585477382.19,485
1585477382.29,486
1585477382.4,486
1585477382.5,485
1585477382.59,486
1585477382.69,486
1585477382.8,485
1585477382.9,486
1585477382.99,486
1585477383.1,486
1585477383.2,486
1585477383.3,486
1585477383.39,486
1585477383.5,486
1585477383.6,485
1585477383.7,485
1585477383.81,485
1585477383.9,485
1585477384.0,486
1585477384.09,485
1585477384.21,486
1585477384.3,486
1585477384.4,485
1585477384.49,486
1585477384.61,485
1585477384.7,485
1585477384.8,486
1585477384.91,486
1585477385.0,485
1585477385.1,485
1585477385.2,486
1585477385.31,485
1585477385.4,486
1585477385.5,486
1585477385.6,486
1585477385.71,486
1585477385.8,485
1585477385.9,485
1585477386.01,485
1585477386.11,485
1585477386.2,485
1585477386.3,486
1585477386.41,486
1585477386.51,486
1585477386.6,485
1585477386.71,485
1585477386.81,485
1585477386.91,485
1585477387.0,485
1585477387.11,485
1585477387.21,485
1585477387.31,486
1585477387.4,485
1585477387.51,486
1585477387.61,485
1585477387.7,485
1585477387.82,486
1585477387.91,485
1585477388.01,485
1585477388.1,486
1585477388.22,486
1585477388.31,485
1585477388.41,486
1585477388.52,486
1585477388.62,485
1585477388.71,486
1585477388.81,486
1585477388.92,485
1585477389.01,485
1585477389.11,485
1585477389.21,486
1585477389.32,486
1585477389.41,485
1585477389.51,486
1585477389.62,486
1585477389.72,485
1585477389.81,486
1585477389.91,485
1585477390.02,485
1585477390.12,485
1585477390.21,486
1585477390.31,485
1585477390.42,486
1585477390.52,486
1585477390.61,485
1585477390.72,485
1585477390.82,485
1585477390.92,486
1585477391.01,486
1585477391.12,485
1585477391.22,485
1585477391.32,486
1585477391.43,486
1585477391.52,485
1585477391.62,486
1585477391.71,485
1585477391.83,485
1585477391.92,486
1585477392.02,485
1585477392.11,486
1585477392.23,485
1585477392.32,485
1585477392.42,485
1585477392.53,486
1585477392.62,485
1585477392.72,485
1585477392.82,485
1585477392.93,486
1585477393.02,486
1585477393.12,486
1585477393.23,485
1585477393.33,486
1585477393.42,485
1585477393.52,486
1585477393.63,485
1585477393.73,486
1585477393.82,486
1585477393.92,485
1585477394.03,485
1585477394.13,485
1585477394.22,485
1585477394.33,486
1585477394.43,485
1585477394.53,486
1585477394.62,485
1585477394.73,485
1585477394.83,486
1585477394.93,486
1585477395.02,485
1585477395.13,486
1585477395.23,486
1585477395.33,485
1585477395.44,485
1585477395.53,485
1585477395.63,485
1585477395.72,485
1585477395.84,485
1585477395.93,486
1585477396.03,486
1585477396.12,486
1585477396.24,485
1585477396.33,486
1585477396.43,485
1585477396.54,485
1585477396.63,485
1585477396.73,486
1585477396.83,485
1585477396.94,485
1585477397.03,485
1585477397.13,485
1585477397.24,486
1585477397.34,485
1585477397.43,485
1585477397.53,486
1585477397.64,485
1585477397.74,486
1585477397.83,486
1585477397.94,486
1585477398.04,486
1585477398.14,486
1585477398.23,485
1585477398.34,485
1585477398.44,486
1585477398.54,486
1585477398.63,486
1585477398.74,485
1585477398.84,485
1585477398.94,486
1585477399.05,485
1585477399.14,485
1585477399.24,486
1585477399.34,486
1585477399.45,485
1585477399.54,486
1585477399.64,485
1585477399.73,486
1585477399.85,485
1585477399.94,486
1585477400.04,486
1585477400.15,485
1585477400.25,485
1585477400.34,486
1585477400.44,485
1585477400.55,486
1585477400.65,485
1585477400.74,485
1585477400.84,485
1585477400.95,486
1585477401.04,485
1585477401.14,485
1585477401.25,486
1585477401.35,485
1585477401.44,485
1585477401.54,485
1585477401.65,485
1585477401.75,486
1585477401.84,486
1585477401.95,486
1585477402.05,485
1585477402.15,485
1585477402.24,485
1585477402.35,486
1585477402.45,486
1585477402.55,485
1585477402.64,485
1585477402.75,485
1585477402.85,486
1585477402.95,485
1585477403.06,485
1585477403.15,486
1585477403.25,485
1585477403.35,485
1585477403.46,485
1585477403.55,485
1585477403.65,485
1585477403.76,485
1585477403.86,485
1585477403.95,485
1585477404.05,486
1585477404.16,485
1585477404.26,486
1585477404.35,485
1585477404.45,485
1585477404.56,486
1585477404.65,485
1585477404.75,486
1585477404.86,485
1585477404.96,485
1585477405.05,485
1585477405.15,486
1585477405.26,485
1585477405.36,485
1585477405.45,486
1585477405.55,485
1585477405.66,486
1585477405.76,485
1585477405.85,485
1585477405.96,485
1585477406.06,485
1585477406.16,485
1585477406.25,486
1585477406.36,485
1585477406.46,485
1585477406.56,486
1585477406.67,486
1585477406.76,485
1585477406.86,485
1585477406.96,485
1585477407.07,486
1585477407.16,485
1585477407.26,485
1585477407.36,485
1585477407.47,485
1585477407.56,485
1585477407.66,485
1585477407.77,485
1585477407.87,485
1585477407.96,485
1585477408.06,486
1585477408.17,485
1585477408.27,486
1585477408.36,486
1585477408.47,486
1585477408.57,485
1585477408.66,485
1585477408.76,485
1585477408.87,485
1585477408.97,485
1585477409.06,485
1585477409.16,486
1585477409.27,485
1585477409.37,486
1585477409.46,486
1585477409.58,485
1585477409.67,486
1585477409.77,485
1585477409.86,485
1585477409.97,485
1585477410.07,486
1585477410.17,485
1585477410.26,485
1585477410.37,485
1585477410.47,485
1585477410.57,485
1585477410.68,485
1585477410.77,485
1585477410.87,485
1585477410.97,485
1585477411.08,485
1585477411.17,486
1585477411.27,485
1585477411.37,486
1585477411.48,486
1585477411.57,485
1585477411.67,485
1585477411.78,486
1585477411.88,485
1585477411.97,485
1585477412.07,485
1585477412.18,485
1585477412.28,486
1585477412.37,485
1585477412.47,486
1585477412.58,486
1585477412.68,485
1585477412.77,485
1585477412.88,486
1585477412.98,485
1585477413.07,486
1585477413.17,486
1585477413.28,485
1585477413.38,486
1585477413.47,485
1585477413.59,486
1585477413.68,486
1585477413.78,486
1585477413.87,485
1585477413.98,486
1585477414.08,485
1585477414.18,486
1585477414.29,486
1585477414.39,486
1585477414.48,485
1585477414.58,485
1585477414.69,486
1585477414.78,485
1585477414.88,485
1585477414.98,485
1585477415.09,485
1585477415.18,485
1585477415.28,485
1585477415.39,486
1585477415.49,485
1585477415.58,485
1585477415.68,485
1585477415.79,485
1585477415.89,486
1585477415.98,485
1585477416.08,486
1585477416.19,485
1585477416.29,485
1585477416.38,486
1585477416.49,485
1585477416.59,486
1585477416.69,486
1585477416.78,485
1585477416.89,486
