1581586583.93,$M4.1 11738 1421 1281 -22153 -27315 0 0 *53
1581586585.03,$M4.1 11739 1423 1287 -22153 -27315 0 0 *56
1581586586.18,$M4.1 11740 1421 1283 -22153 -27315 0 0 *5E
1581586587.29,$M4.1 11741 1421 1281 -22153 -27315 0 0 *5D
1581586588.39,$M4.1 11742 1421 1277 -22153 -27315 0 0 *57
1581586589.51,$M4.1 11743 1421 1281 -22153 -27315 0 0 *5F
1581586590.63,$M4.1 11744 1421 1277 -22153 -27315 0 0 *51
1581586591.73,$M4.1 11745 1419 1277 -22153 -27315 0 0 *5B
1581586592.83,$M4.1 11746 1419 1277 -22153 -27315 0 0 *58
1581586593.95,$M4.1 11747 1421 1281 -22153 -27315 0 0 *5B
1581586595.05,$M4.1 11748 1419 1281 -22153 -27315 0 0 *5F
1581586596.17,$M4.1 11749 1421 1277 -22153 -27315 0 0 *5C
1581586597.27,$M4.1 11750 1419 1281 -22153 -27315 0 0 *56
1581586598.39,$M4.1 11751 1421 1281 -22153 -27315 0 0 *5C
1581586599.47,$M4.1 11752 1423 1281 -22153 -27315 0 0 *5D
1581586600.59,$M4.1 11753 1421 1273 -22153 -27315 0 0 *53
1581586601.72,$M4.1 11754 1419 1271 -22153 -27315 0 0 *5D
1581586602.87,$M4.1 11755 1421 1267 -22153 -27315 0 0 *50
1581586603.99,$M4.1 11756 1419 1263 -22153 -27315 0 0 *5C
1581586605.12,$M4.1 11757 1419 1263 -22153 -27315 0 0 *5D
1581586606.24,$M4.1 11758 1419 1273 -22153 -27315 0 0 *53
1581586607.34,$M4.1 11759 1419 1273 -22153 -27315 0 0 *52
1581586608.46,$M4.1 11760 1421 1277 -22153 -27315 0 0 *57
1581586609.54,$M4.1 11761 1423 1281 -22153 -27315 0 0 *5D
1581586610.67,$M4.1 11762 1419 1283 -22153 -27315 0 0 *55
1581586611.81,$M4.1 11763 1421 1283 -22153 -27315 0 0 *5F
1581586612.92,$M4.1 11764 1419 1281 -22153 -27315 0 0 *51
1581586614.03,$M4.1 11765 1421 1281 -22153 -27315 0 0 *5B
1581586615.14,$M4.1 11766 1419 1281 -22153 -27315 0 0 *53
1581586616.25,$M4.1 11767 1421 1281 -22153 -27315 0 0 *59
1581586617.38,$M4.1 11768 1419 1283 -22153 -27315 0 0 *5F
1581586618.5,$M4.1 11769 1421 1281 -22153 -27315 0 0 *57
1581586619.61,$M4.1 11770 1421 1281 -22153 -27315 0 0 *5F
1581586620.73,$M4.1 11771 1421 1281 -22153 -27315 0 0 *5E
1581586621.86,$M4.1 11772 1419 1283 -22153 -27315 0 0 *54
1581586622.95,$M4.1 11773 1423 1281 -22153 -27315 0 0 *5E
1581586624.05,$M4.1 11774 1421 1281 -22153 -27315 0 0 *5B
1581586625.15,$M4.1 11775 1419 1281 -22153 -27315 0 0 *51
1581586626.3,$M4.1 11776 1421 1283 -22153 -27315 0 0 *5B
1581586627.42,$M4.1 11777 1421 1281 -22153 -27315 0 0 *58
1581586628.52,$M4.1 11778 1419 1281 -22153 -27315 0 0 *5C
1581586629.62,$M4.1 11779 1419 1281 -22153 -27315 0 0 *5D
1581586630.75,$M4.1 11780 1419 1283 -22153 -27315 0 0 *59
1581586631.85,$M4.1 11781 1419 1281 -22153 -27315 0 0 *5A
1581586632.96,$M4.1 11782 1419 1277 -22153 -27315 0 0 *50
1581586634.09,$M4.1 11783 1419 1283 -22153 -27315 0 0 *5A
1581586635.21,$M4.1 11784 1421 1277 -22153 -27315 0 0 *5D
1581586636.32,$M4.1 11785 1419 1287 -22153 -27315 0 0 *58
1581586637.47,$M4.1 11786 1421 1287 -22153 -27315 0 0 *50
1581586638.62,$M4.1 11787 1421 1283 -22153 -27315 0 0 *55
1581586639.74,$M4.1 11788 1421 1281 -22153 -27315 0 0 *58
1581586640.84,$M4.1 11789 1421 1281 -22153 -27315 0 0 *59
1581586641.97,$M4.1 11790 1419 1283 -22153 -27315 0 0 *58
1581586643.12,$M4.1 11791 1421 1283 -22153 -27315 0 0 *52
1581586644.27,$M4.1 11792 1421 1283 -22153 -27315 0 0 *51
1581586645.37,$M4.1 11793 1421 1277 -22153 -27315 0 0 *5B
1581586646.52,$M4.1 11794 1421 1283 -22153 -27315 0 0 *57
1581586647.66,$M4.1 11795 1419 1283 -22153 -27315 0 0 *5D
1581586648.76,$M4.1 11796 1419 1273 -22153 -27315 0 0 *51
1581586649.86,$M4.1 11797 1419 1281 -22153 -27315 0 0 *5D
1581586650.99,$M4.1 11798 1419 1283 -22153 -27315 0 0 *50
1581586652.14,$M4.1 11799 1419 1283 -22153 -27315 0 0 *51
1581586653.24,$M4.1 11800 1421 1281 -22153 -27315 0 0 *57
1581586654.37,$M4.1 11801 1419 1283 -22153 -27315 0 0 *5F
1581586655.52,$M4.1 11802 1421 1283 -22153 -27315 0 0 *57
1581586656.66,$M4.1 11803 1419 1283 -22153 -27315 0 0 *5D
1581586657.76,$M4.1 11804 1419 1273 -22153 -27315 0 0 *55
1581586658.86,$M4.1 11805 1419 1277 -22153 -27315 0 0 *50
1581586659.98,$M4.1 11806 1419 1273 -22153 -27315 0 0 *57
1581586661.1,$M4.1 11807 1421 1273 -22153 -27315 0 0 *5D
1581586662.2,$M4.1 11808 1419 1277 -22153 -27315 0 0 *5D
1581586663.3,$M4.1 11809 1419 1281 -22153 -27315 0 0 *55
1581586664.42,$M4.1 11810 1421 1273 -22153 -27315 0 0 *5B
1581586665.52,$M4.1 11811 1419 1273 -22153 -27315 0 0 *51
1581586666.62,$M4.1 11812 1419 1277 -22153 -27315 0 0 *56
1581586667.74,$M4.1 11813 1419 1273 -22153 -27315 0 0 *53
1581586668.85,$M4.1 11814 1421 1273 -22153 -27315 0 0 *5F
1581586669.97,$M4.1 11815 1421 1273 -22153 -27315 0 0 *5E
1581586671.07,$M4.1 11816 1419 1273 -22153 -27315 0 0 *56
1581586672.17,$M4.1 11817 1419 1277 -22153 -27315 0 0 *53
1581586673.29,$M4.1 11818 1421 1273 -22153 -27315 0 0 *53
1581586674.39,$M4.1 11819 1419 1277 -22153 -27315 0 0 *5D
1581586675.51,$M4.1 11820 1417 1271 -22153 -27315 0 0 *5F
1581586676.59,$M4.1 11821 1417 1273 -22153 -27315 0 0 *5C
1581586677.73,$M4.1 11822 1419 1271 -22153 -27315 0 0 *53
1581586678.86,$M4.1 11823 1419 1267 -22153 -27315 0 0 *55
1581586679.98,$M4.1 11824 1419 1271 -22153 -27315 0 0 *55
1581586681.11,$M4.1 11825 1419 1271 -22153 -27315 0 0 *54
1581586682.21,$M4.1 11826 1419 1273 -22153 -27315 0 0 *55
1581586683.33,$M4.1 11827 1419 1273 -22153 -27315 0 0 *54
1581586684.43,$M4.1 11828 1419 1273 -22153 -27315 0 0 *5B
1581586685.55,$M4.1 11829 1419 1273 -22153 -27315 0 0 *5A
1581586686.66,$M4.1 11830 1419 1267 -22153 -27315 0 0 *57
1581586687.78,$M4.1 11831 1419 1277 -22153 -27315 0 0 *57
1581586688.88,$M4.1 11832 1419 1281 -22153 -27315 0 0 *5D
1581586689.98,$M4.1 11833 1419 1277 -22153 -27315 0 0 *55
1581586691.09,$M4.1 11834 1419 1273 -22153 -27315 0 0 *56
1581586692.2,$M4.1 11835 1421 1273 -22153 -27315 0 0 *5C
1581586693.32,$M4.1 11836 1417 1271 -22153 -27315 0 0 *58
1581586694.42,$M4.1 11837 1419 1273 -22153 -27315 0 0 *55
1581586695.52,$M4.1 11838 1419 1273 -22153 -27315 0 0 *5A
1581586696.64,$M4.1 11839 1419 1273 -22153 -27315 0 0 *5B
1581586697.74,$M4.1 11840 1419 1273 -22153 -27315 0 0 *55
1581586698.86,$M4.1 11841 1421 1273 -22153 -27315 0 0 *5F
1581586699.94,$M4.1 11842 1417 1273 -22153 -27315 0 0 *59
1581586701.03,$M4.1 11843 1417 1273 -22153 -27315 0 0 *58
1581586702.11,$M4.1 11844 1417 1273 -22153 -27315 0 0 *5F
1581586703.2,$M4.1 11845 1417 1273 -22153 -27315 0 0 *5E
1581586704.29,$M4.1 11846 1417 1277 -22153 -27315 0 0 *59
1581586705.37,$M4.1 11847 1417 1273 -22153 -27315 0 0 *5C
1581586706.46,$M4.1 11848 1417 1277 -22153 -27315 0 0 *57
1581586707.54,$M4.1 11849 1417 1281 -22153 -27315 0 0 *5F
1581586708.66,$M4.1 11850 1421 1273 -22153 -27315 0 0 *5F
1581586709.74,$M4.1 11851 1417 1273 -22153 -27315 0 0 *5B
1581586710.85,$M4.1 11852 1421 1281 -22153 -27315 0 0 *50
1581586711.98,$M4.1 11853 1419 1287 -22153 -27315 0 0 *5C
1581586713.1,$M4.1 11854 1417 1287 -22153 -27315 0 0 *55
1581586714.21,$M4.1 11855 1417 1283 -22153 -27315 0 0 *50
1581586715.31,$M4.1 11856 1417 1287 -22153 -27315 0 0 *57
1581586716.43,$M4.1 11857 1417 1283 -22153 -27315 0 0 *52
1581586717.55,$M4.1 11858 1417 1283 -22153 -27315 0 0 *5D
1581586718.63,$M4.1 11859 1417 1277 -22153 -27315 0 0 *57
1581586719.75,$M4.1 11860 1417 1283 -22153 -27315 0 0 *56
1581586720.88,$M4.1 11861 1419 1283 -22153 -27315 0 0 *59
1581586722.02,$M4.1 11862 1419 1283 -22153 -27315 0 0 *5A
1581586723.09,$M4.1 11863 1417 1281 -22153 -27315 0 0 *57
1581586724.2,$M4.1 11864 1417 1283 -22153 -27315 0 0 *52
1581586725.32,$M4.1 11865 1417 1287 -22153 -27315 0 0 *57
1581586726.44,$M4.1 11866 1417 1287 -22153 -27315 0 0 *54
1581586727.54,$M4.1 11867 1417 1283 -22153 -27315 0 0 *51
1581586728.67,$M4.1 11868 1415 1283 -22153 -27315 0 0 *5C
1581586729.79,$M4.1 11869 1417 1283 -22153 -27315 0 0 *5F
1581586730.88,$M4.1 11870 1417 1281 -22153 -27315 0 0 *55
1581586731.96,$M4.1 11871 1417 1281 -22153 -27315 0 0 *54
1581586733.06,$M4.1 11872 1419 1281 -22153 -27315 0 0 *59
1581586734.21,$M4.1 11873 1421 1283 -22153 -27315 0 0 *51
1581586735.34,$M4.1 11874 1419 1291 -22153 -27315 0 0 *5E
1581586736.45,$M4.1 11875 1417 1287 -22153 -27315 0 0 *56
1581586737.58,$M4.1 11876 1419 1287 -22153 -27315 0 0 *5B
1581586738.68,$M4.1 11877 1419 1295 -22153 -27315 0 0 *59
1581586739.81,$M4.1 11878 1419 1291 -22153 -27315 0 0 *52
1581586740.91,$M4.1 11879 1419 1295 -22153 -27315 0 0 *57
1581586742.02,$M4.1 11880 1419 1295 -22153 -27315 0 0 *51
1581586743.12,$M4.1 11881 1419 1295 -22153 -27315 0 0 *50
1581586744.25,$M4.1 11882 1419 1297 -22153 -27315 0 0 *51
1581586745.35,$M4.1 11883 1419 1295 -22153 -27315 0 0 *52
1581586746.49,$M4.1 11884 1419 1287 -22153 -27315 0 0 *56
1581586747.62,$M4.1 11885 1419 1287 -22153 -27315 0 0 *57
1581586748.75,$M4.1 11886 1419 1291 -22153 -27315 0 0 *53
1581586749.85,$M4.1 11887 1419 1295 -22153 -27315 0 0 *56
1581586750.99,$M4.1 11888 1421 1291 -22153 -27315 0 0 *56
1581586752.14,$M4.1 11889 1421 1287 -22153 -27315 0 0 *50
1581586753.27,$M4.1 11890 1419 1291 -22153 -27315 0 0 *54
1581586754.39,$M4.1 11891 1421 1277 -22153 -27315 0 0 *56
1581586755.49,$M4.1 11892 1419 1281 -22153 -27315 0 0 *57
1581586756.57,$M4.1 11893 1417 1281 -22153 -27315 0 0 *58
1581586757.71,$M4.1 11894 1419 1283 -22153 -27315 0 0 *53
1581586758.79,$M4.1 11895 1417 1277 -22153 -27315 0 0 *57
1581586759.89,$M4.1 11896 1421 1277 -22153 -27315 0 0 *51
1581586761.03,$M4.1 11897 1419 1283 -22153 -27315 0 0 *50
1581586762.16,$M4.1 11898 1419 1287 -22153 -27315 0 0 *5B
1581586763.31,$M4.1 11899 1419 1287 -22153 -27315 0 0 *5A
1581586764.43,$M4.1 11900 1419 1283 -22153 -27315 0 0 *5F
1581586765.56,$M4.1 11901 1419 1287 -22153 -27315 0 0 *5A
1581586766.64,$M4.1 11902 1417 1277 -22153 -27315 0 0 *58
1581586767.75,$M4.1 11903 1419 1281 -22153 -27315 0 0 *5E
1581586768.88,$M4.1 11904 1419 1283 -22153 -27315 0 0 *5B
1581586769.98,$M4.1 11905 1419 1281 -22153 -27315 0 0 *58
1581586771.11,$M4.1 11906 1419 1287 -22153 -27315 0 0 *5D
1581586772.21,$M4.1 11907 1419 1281 -22153 -27315 0 0 *5A
1581586773.33,$M4.1 11908 1417 1283 -22153 -27315 0 0 *59
1581586774.47,$M4.1 11909 1419 1287 -22153 -27315 0 0 *52
1581586775.6,$M4.1 11910 1419 1283 -22153 -27315 0 0 *5E
1581586776.68,$M4.1 11911 1417 1281 -22153 -27315 0 0 *53
1581586777.82,$M4.1 11912 1419 1283 -22153 -27315 0 0 *5C
1581586778.95,$M4.1 11913 1419 1283 -22153 -27315 0 0 *5D
1581586780.08,$M4.1 11914 1419 1283 -22153 -27315 0 0 *5A
1581586781.22,$M4.1 11915 1419 1287 -22153 -27315 0 0 *5F
1581586782.3,$M4.1 11916 1417 1277 -22153 -27315 0 0 *5D
1581586783.4,$M4.1 11917 1417 1283 -22153 -27315 0 0 *57
1581586784.52,$M4.1 11918 1417 1287 -22153 -27315 0 0 *5C
1581586785.64,$M4.1 11919 1417 1283 -22153 -27315 0 0 *59
1581586786.74,$M4.1 11920 1417 1291 -22153 -27315 0 0 *50
1581586787.87,$M4.1 11921 1419 1301 -22153 -27315 0 0 *57
1581586788.97,$M4.1 11922 1417 1301 -22153 -27315 0 0 *5A
1581586790.11,$M4.1 11923 1419 1301 -22153 -27315 0 0 *55
1581586791.21,$M4.1 11924 1419 1295 -22153 -27315 0 0 *5E
1581586792.36,$M4.1 11925 1421 1287 -22153 -27315 0 0 *57
1581586793.46,$M4.1 11926 1419 1281 -22153 -27315 0 0 *59
1581586794.59,$M4.1 11927 1419 1283 -22153 -27315 0 0 *5A
1581586795.69,$M4.1 11928 1419 1281 -22153 -27315 0 0 *57
1581586796.79,$M4.1 11929 1419 1281 -22153 -27315 0 0 *56
1581586797.88,$M4.1 11930 1417 1273 -22153 -27315 0 0 *5D
1581586798.96,$M4.1 11931 1417 1273 -22153 -27315 0 0 *5C
1581586800.06,$M4.1 11932 1419 1281 -22153 -27315 0 0 *5C
1581586801.18,$M4.1 11933 1417 1271 -22153 -27315 0 0 *5C
1581586802.28,$M4.1 11934 1419 1277 -22153 -27315 0 0 *53
1581586803.38,$M4.1 11935 1419 1277 -22153 -27315 0 0 *52
1581586804.49,$M4.1 11936 1419 1281 -22153 -27315 0 0 *58
1581586805.57,$M4.1 11937 1417 1277 -22153 -27315 0 0 *5E
1581586806.67,$M4.1 11938 1417 1271 -22153 -27315 0 0 *57
1581586807.76,$M4.1 11939 1417 1273 -22153 -27315 0 0 *54
1581586808.86,$M4.1 11940 1417 1273 -22153 -27315 0 0 *5A
1581586809.94,$M4.1 11941 1417 1273 -22153 -27315 0 0 *5B
1581586811.05,$M4.1 11942 1417 1267 -22153 -27315 0 0 *5D
1581586812.16,$M4.1 11943 1417 1271 -22153 -27315 0 0 *5B
1581586813.3,$M4.1 11944 1415 1263 -22153 -27315 0 0 *5D
1581586814.4,$M4.1 11945 1417 1271 -22153 -27315 0 0 *5D
1581586815.55,$M4.1 11946 1415 1267 -22153 -27315 0 0 *5B
1581586816.63,$M4.1 11947 1417 1273 -22153 -27315 0 0 *5D
1581586817.7,$M4.1 11948 1417 1277 -22153 -27315 0 0 *56
1581586818.82,$M4.1 11949 1415 1273 -22153 -27315 0 0 *51
1581586819.9,$M4.1 11950 1417 1277 -22153 -27315 0 0 *5F
1581586820.99,$M4.1 11951 1417 1281 -22153 -27315 0 0 *57
1581586822.09,$M4.1 11952 1417 1283 -22153 -27315 0 0 *56
1581586823.18,$M4.1 11953 1417 1277 -22153 -27315 0 0 *5C
1581586824.31,$M4.1 11954 1419 1283 -22153 -27315 0 0 *5E
1581586825.39,$M4.1 11955 1417 1281 -22153 -27315 0 0 *53
1581586826.5,$M4.1 11956 1419 1281 -22153 -27315 0 0 *5E
1581586827.61,$M4.1 11957 1417 1283 -22153 -27315 0 0 *53
1581586828.75,$M4.1 11958 1419 1291 -22153 -27315 0 0 *51
1581586829.85,$M4.1 11959 1417 1283 -22153 -27315 0 0 *5D
1581586830.98,$M4.1 11960 1419 1283 -22153 -27315 0 0 *59
1581586832.07,$M4.1 11961 1417 1273 -22153 -27315 0 0 *59
1581586833.15,$M4.1 11962 1417 1273 -22153 -27315 0 0 *5A
1581586834.24,$M4.1 11963 1417 1281 -22153 -27315 0 0 *56
1581586835.35,$M4.1 11964 1415 1273 -22153 -27315 0 0 *5E
1581586836.49,$M4.1 11965 1419 1283 -22153 -27315 0 0 *5C
1581586837.56,$M4.1 11966 1417 1281 -22153 -27315 0 0 *53
1581586838.69,$M4.1 11967 1419 1283 -22153 -27315 0 0 *5E
1581586839.82,$M4.1 11968 1419 1283 -22153 -27315 0 0 *51
1581586840.91,$M4.1 11969 1417 1273 -22153 -27315 0 0 *51
1581586842.03,$M4.1 11970 1417 1271 -22153 -27315 0 0 *5B
1581586843.14,$M4.1 11971 1417 1271 -22153 -27315 0 0 *5A
1581586844.24,$M4.1 11972 1419 1277 -22153 -27315 0 0 *51
1581586845.35,$M4.1 11973 1419 1277 -22153 -27315 0 0 *50
1581586846.43,$M4.1 11974 1417 1273 -22153 -27315 0 0 *5D
1581586847.53,$M4.1 11975 1419 1277 -22153 -27315 0 0 *56
1581586848.63,$M4.1 11976 1419 1273 -22153 -27315 0 0 *51
1581586849.75,$M4.1 11977 1419 1273 -22153 -27315 0 0 *50
1581586850.88,$M4.1 11978 1421 1271 -22153 -27315 0 0 *56
1581586852.02,$M4.1 11979 1419 1271 -22153 -27315 0 0 *5C
1581586853.13,$M4.1 11980 1417 1271 -22153 -27315 0 0 *54
1581586854.24,$M4.1 11981 1417 1271 -22153 -27315 0 0 *55
1581586855.35,$M4.1 11982 1417 1267 -22153 -27315 0 0 *51
1581586856.47,$M4.1 11983 1419 1271 -22153 -27315 0 0 *59
1581586857.59,$M4.1 11984 1417 1267 -22153 -27315 0 0 *57
1581586858.7,$M4.1 11985 1417 1271 -22153 -27315 0 0 *51
1581586859.79,$M4.1 11986 1417 1273 -22153 -27315 0 0 *50
1581586860.89,$M4.1 11987 1419 1277 -22153 -27315 0 0 *5B
1581586861.99,$M4.1 11988 1419 1273 -22153 -27315 0 0 *50
1581586863.11,$M4.1 11989 1417 1267 -22153 -27315 0 0 *5A
1581586864.23,$M4.1 11990 1417 1267 -22153 -27315 0 0 *52
1581586865.33,$M4.1 11991 1417 1267 -22153 -27315 0 0 *53
1581586866.43,$M4.1 11992 1419 1277 -22153 -27315 0 0 *5F
1581586867.55,$M4.1 11993 1419 1273 -22153 -27315 0 0 *5A
1581586868.66,$M4.1 11994 1419 1271 -22153 -27315 0 0 *5F
1581586869.8,$M4.1 11995 1419 1271 -22153 -27315 0 0 *5E
1581586870.93,$M4.1 11996 1419 1271 -22153 -27315 0 0 *5D
1581586872.01,$M4.1 11997 1417 1261 -22153 -27315 0 0 *53
1581586873.1,$M4.1 11998 1417 1261 -22153 -27315 0 0 *5C
1581586874.22,$M4.1 11999 1417 1267 -22153 -27315 0 0 *5B
1581586875.35,$M4.1 12000 1419 1267 -22153 -27315 0 0 *5F
1581586876.45,$M4.1 12001 1417 1257 -22153 -27315 0 0 *53
1581586877.59,$M4.1 12002 1419 1263 -22153 -27315 0 0 *59
1581586878.72,$M4.1 12003 1419 1263 -22153 -27315 0 0 *58
1581586879.84,$M4.1 12004 1419 1263 -22153 -27315 0 0 *5F
1581586880.97,$M4.1 12005 1419 1263 -22153 -27315 0 0 *5E
1581586882.07,$M4.1 12006 1417 1257 -22153 -27315 0 0 *54
1581586883.2,$M4.1 12007 1419 1263 -22153 -27315 0 0 *5C
1581586884.31,$M4.1 12008 1419 1261 -22153 -27315 0 0 *51
1581586885.44,$M4.1 12009 1419 1263 -22153 -27315 0 0 *52
1581586886.59,$M4.1 12010 1421 1267 -22153 -27315 0 0 *55
1581586887.69,$M4.1 12011 1417 1271 -22153 -27315 0 0 *56
1581586888.82,$M4.1 12012 1419 1267 -22153 -27315 0 0 *5C
1581586889.94,$M4.1 12013 1419 1261 -22153 -27315 0 0 *5B
1581586891.04,$M4.1 12014 1421 1261 -22153 -27315 0 0 *57
1581586892.16,$M4.1 12015 1419 1261 -22153 -27315 0 0 *5D
1581586893.29,$M4.1 12016 1419 1267 -22153 -27315 0 0 *58
1581586894.41,$M4.1 12017 1419 1263 -22153 -27315 0 0 *5D
1581586895.53,$M4.1 12018 1419 1261 -22153 -27315 0 0 *50
1581586896.64,$M4.1 12019 1419 1263 -22153 -27315 0 0 *53
1581586897.76,$M4.1 12020 1419 1261 -22153 -27315 0 0 *5B
1581586898.86,$M4.1 12021 1419 1261 -22153 -27315 0 0 *5A
1581586900.0,$M4.1 12022 1419 1263 -22153 -27315 0 0 *5B
1581586901.1,$M4.1 12023 1419 1261 -22153 -27315 0 0 *58
1581586902.23,$M4.1 12024 1421 1257 -22153 -27315 0 0 *51
1581586903.33,$M4.1 12025 1417 1253 -22153 -27315 0 0 *51
1581586904.46,$M4.1 12026 1419 1253 -22153 -27315 0 0 *5C
1581586905.6,$M4.1 12027 1419 1253 -22153 -27315 0 0 *5D
1581586906.7,$M4.1 12028 1419 1247 -22153 -27315 0 0 *57
1581586907.83,$M4.1 12029 1421 1257 -22153 -27315 0 0 *5C
1581586908.95,$M4.1 12030 1419 1257 -22153 -27315 0 0 *5F
1581586910.08,$M4.1 12031 1419 1253 -22153 -27315 0 0 *5A
1581586911.21,$M4.1 12032 1419 1253 -22153 -27315 0 0 *59
1581586912.33,$M4.1 12033 1419 1253 -22153 -27315 0 0 *58
1581586913.43,$M4.1 12034 1419 1247 -22153 -27315 0 0 *5A
1581586914.55,$M4.1 12035 1419 1251 -22153 -27315 0 0 *5C
1581586915.65,$M4.1 12036 1419 1261 -22153 -27315 0 0 *5C
1581586916.79,$M4.1 12037 1419 1257 -22153 -27315 0 0 *58
1581586917.89,$M4.1 12038 1419 1261 -22153 -27315 0 0 *52
1581586919.02,$M4.1 12039 1419 1253 -22153 -27315 0 0 *52
1581586920.14,$M4.1 12040 1421 1251 -22153 -27315 0 0 *55
1581586921.24,$M4.1 12041 1419 1251 -22153 -27315 0 0 *5F
1581586922.37,$M4.1 12042 1421 1253 -22153 -27315 0 0 *55
1581586923.47,$M4.1 12043 1419 1261 -22153 -27315 0 0 *5E
1581586924.59,$M4.1 12044 1419 1261 -22153 -27315 0 0 *59
1581586925.71,$M4.1 12045 1419 1253 -22153 -27315 0 0 *59
1581586926.84,$M4.1 12046 1419 1257 -22153 -27315 0 0 *5E
1581586927.97,$M4.1 12047 1421 1253 -22153 -27315 0 0 *50
1581586929.08,$M4.1 12048 1419 1247 -22153 -27315 0 0 *51
1581586930.19,$M4.1 12049 1419 1251 -22153 -27315 0 0 *57
1581586931.31,$M4.1 12050 1419 1253 -22153 -27315 0 0 *5D
1581586932.43,$M4.1 12051 1419 1251 -22153 -27315 0 0 *5E
1581586933.51,$M4.1 12052 1417 1243 -22153 -27315 0 0 *50
1581586934.6,$M4.1 12053 1417 1247 -22153 -27315 0 0 *55
1581586935.7,$M4.1 12054 1419 1247 -22153 -27315 0 0 *5C
1581586936.82,$M4.1 12055 1419 1243 -22153 -27315 0 0 *59
1581586937.92,$M4.1 12056 1419 1239 -22153 -27315 0 0 *57
1581586939.02,$M4.1 12057 1419 1239 -22153 -27315 0 0 *56
1581586940.14,$M4.1 12058 1419 1239 -22153 -27315 0 0 *59
1581586941.24,$M4.1 12059 1417 1237 -22153 -27315 0 0 *58
1581586942.35,$M4.1 12060 1417 1237 -22153 -27315 0 0 *52
1581586943.46,$M4.1 12061 1419 1247 -22153 -27315 0 0 *5A
1581586944.57,$M4.1 12062 1419 1239 -22153 -27315 0 0 *50
1581586945.67,$M4.1 12063 1419 1239 -22153 -27315 0 0 *51
1581586946.79,$M4.1 12064 1419 1239 -22153 -27315 0 0 *56
1581586947.92,$M4.1 12065 1419 1237 -22153 -27315 0 0 *59
1581586949.01,$M4.1 12066 1417 1239 -22153 -27315 0 0 *5A
1581586950.11,$M4.1 12067 1417 1229 -22153 -27315 0 0 *5A
1581586951.23,$M4.1 12068 1417 1233 -22153 -27315 0 0 *5E
1581586952.35,$M4.1 12069 1419 1237 -22153 -27315 0 0 *55
1581586953.48,$M4.1 12070 1415 1229 -22153 -27315 0 0 *5E
1581586954.6,$M4.1 12071 1417 1233 -22153 -27315 0 0 *56
1581586955.7,$M4.1 12072 1417 1229 -22153 -27315 0 0 *5E
1581586956.83,$M4.1 12073 1419 1237 -22153 -27315 0 0 *5E
1581586957.95,$M4.1 12074 1415 1227 -22153 -27315 0 0 *54
1581586959.05,$M4.1 12075 1417 1229 -22153 -27315 0 0 *59
1581586960.17,$M4.1 12076 1417 1233 -22153 -27315 0 0 *51
1581586961.27,$M4.1 12077 1417 1233 -22153 -27315 0 0 *50
1581586962.37,$M4.1 12078 1417 1233 -22153 -27315 0 0 *5F
1581586963.49,$M4.1 12079 1417 1233 -22153 -27315 0 0 *5E
1581586964.59,$M4.1 12080 1417 1229 -22153 -27315 0 0 *53
1581586965.7,$M4.1 12081 1417 1229 -22153 -27315 0 0 *52
1581586966.81,$M4.1 12082 1415 1227 -22153 -27315 0 0 *5D
1581586967.92,$M4.1 12083 1417 1229 -22153 -27315 0 0 *50
1581586969.02,$M4.1 12084 1417 1233 -22153 -27315 0 0 *5C
1581586970.14,$M4.1 12085 1417 1233 -22153 -27315 0 0 *5D
1581586971.28,$M4.1 12086 1415 1229 -22153 -27315 0 0 *57
1581586972.41,$M4.1 12087 1415 1229 -22153 -27315 0 0 *56
1581586973.51,$M4.1 12088 1417 1233 -22153 -27315 0 0 *50
1581586974.6,$M4.1 12089 1417 1227 -22153 -27315 0 0 *54
1581586975.73,$M4.1 12090 1415 1229 -22153 -27315 0 0 *50
1581586976.83,$M4.1 12091 1415 1227 -22153 -27315 0 0 *5F
1581586977.95,$M4.1 12092 1417 1233 -22153 -27315 0 0 *5B
1581586979.05,$M4.1 12093 1417 1233 -22153 -27315 0 0 *5A
1581586980.17,$M4.1 12094 1415 1223 -22153 -27315 0 0 *5E
1581586981.23,$M4.1 12095 1417 1219 -22153 -27315 0 0 *54
1581586982.35,$M4.1 12096 1415 1223 -22153 -27315 0 0 *5C
1581586983.45,$M4.1 12097 1417 1229 -22153 -27315 0 0 *55
1581586984.59,$M4.1 12098 1415 1229 -22153 -27315 0 0 *58
1581586985.7,$M4.1 12099 1415 1227 -22153 -27315 0 0 *57
1581586986.84,$M4.1 12100 1415 1229 -22153 -27315 0 0 *58
1581586987.94,$M4.1 12101 1417 1229 -22153 -27315 0 0 *5B
1581586989.06,$M4.1 12102 1417 1229 -22153 -27315 0 0 *58
1581586990.19,$M4.1 12103 1415 1229 -22153 -27315 0 0 *5B
1581586991.32,$M4.1 12104 1415 1237 -22153 -27315 0 0 *53
1581586992.45,$M4.1 12105 1415 1237 -22153 -27315 0 0 *52
1581586993.59,$M4.1 12106 1415 1233 -22153 -27315 0 0 *55
1581586994.67,$M4.1 12107 1417 1239 -22153 -27315 0 0 *5C
1581586995.74,$M4.1 12108 1417 1247 -22153 -27315 0 0 *5A
1581586996.86,$M4.1 12109 1415 1239 -22153 -27315 0 0 *50
1581586997.95,$M4.1 12110 1417 1243 -22153 -27315 0 0 *57
1581586999.03,$M4.1 12111 1417 1251 -22153 -27315 0 0 *55
