1583334743.43,$M4.1 26419 633 555 -22155 -27315 0 0 *5E
1583334744.5,$M4.1 26420 633 571 -22155 -27315 0 0 *52
1583334745.58,$M4.1 26421 633 555 -22155 -27315 0 0 *55
1583334746.7,$M4.1 26422 631 551 -22155 -27315 0 0 *50
1583334747.8,$M4.1 26423 633 555 -22155 -27315 0 0 *57
1583334748.87,$M4.1 26424 633 549 -22155 -27315 0 0 *5D
1583334749.93,$M4.1 26425 633 537 -22155 -27315 0 0 *55
1583334751.0,$M4.1 26426 637 545 -22155 -27315 0 0 *57
1583334752.11,$M4.1 26427 631 551 -22155 -27315 0 0 *55
1583334753.18,$M4.1 26428 633 549 -22155 -27315 0 0 *51
1583334754.28,$M4.1 26429 631 523 -22155 -27315 0 0 *5E
1583334755.4,$M4.1 26430 631 501 -22155 -27315 0 0 *56
1583334756.53,$M4.1 26431 631 505 -22155 -27315 0 0 *53
1583334757.65,$M4.1 26432 631 505 -22155 -27315 0 0 *50
1583334758.77,$M4.1 26433 631 527 -22155 -27315 0 0 *51
1583334759.87,$M4.1 26434 631 533 -22155 -27315 0 0 *53
1583334760.95,$M4.1 26435 631 541 -22155 -27315 0 0 *57
1583334762.06,$M4.1 26436 631 549 -22155 -27315 0 0 *5C
1583334763.14,$M4.1 26437 631 537 -22155 -27315 0 0 *54
1583334764.21,$M4.1 26438 633 537 -22155 -27315 0 0 *59
1583334765.3,$M4.1 26439 629 519 -22155 -27315 0 0 *5F
1583334766.35,$M4.1 26440 629 529 -22155 -27315 0 0 *52
1583334767.45,$M4.1 26441 627 545 -22155 -27315 0 0 *57
1583334768.54,$M4.1 26442 631 545 -22155 -27315 0 0 *53
1583334769.6,$M4.1 26443 629 537 -22155 -27315 0 0 *5E
1583334770.71,$M4.1 26444 627 533 -22155 -27315 0 0 *53
1583334771.78,$M4.1 26445 629 529 -22155 -27315 0 0 *57
1583334772.84,$M4.1 26446 629 541 -22155 -27315 0 0 *5A
1583334773.91,$M4.1 26447 629 545 -22155 -27315 0 0 *5F
1583334774.97,$M4.1 26448 629 549 -22155 -27315 0 0 *5C
1583334776.04,$M4.1 26449 629 545 -22155 -27315 0 0 *51
1583334777.11,$M4.1 26450 629 541 -22155 -27315 0 0 *5D
1583334778.21,$M4.1 26451 627 559 -22155 -27315 0 0 *5B
1583334779.28,$M4.1 26452 629 563 -22155 -27315 0 0 *5F
1583334780.35,$M4.1 26453 629 549 -22155 -27315 0 0 *56
1583334781.45,$M4.1 26454 627 563 -22155 -27315 0 0 *57
1583334782.56,$M4.1 26455 627 563 -22155 -27315 0 0 *56
1583334783.63,$M4.1 26456 629 559 -22155 -27315 0 0 *52
1583334784.7,$M4.1 26457 629 541 -22155 -27315 0 0 *5A
1583334785.79,$M4.1 26458 627 545 -22155 -27315 0 0 *5F
1583334786.86,$M4.1 26459 629 549 -22155 -27315 0 0 *5C
1583334787.96,$M4.1 26460 627 549 -22155 -27315 0 0 *58
1583334789.08,$M4.1 26461 627 555 -22155 -27315 0 0 *54
1583334790.18,$M4.1 26462 627 571 -22155 -27315 0 0 *51
1583334791.31,$M4.1 26463 627 573 -22155 -27315 0 0 *52
1583334792.38,$M4.1 26464 629 571 -22155 -27315 0 0 *59
1583334793.51,$M4.1 26465 631 585 -22155 -27315 0 0 *5A
1583334794.61,$M4.1 26466 631 567 -22155 -27315 0 0 *55
1583334795.71,$M4.1 26467 627 559 -22155 -27315 0 0 *5E
1583334796.78,$M4.1 26468 629 563 -22155 -27315 0 0 *56
1583334797.85,$M4.1 26469 629 563 -22155 -27315 0 0 *57
1583334798.94,$M4.1 26470 629 577 -22155 -27315 0 0 *5A
1583334800.07,$M4.1 26471 627 577 -22155 -27315 0 0 *55
1583334801.14,$M4.1 26472 629 559 -22155 -27315 0 0 *54
1583334802.26,$M4.1 26473 627 555 -22155 -27315 0 0 *57
1583334803.33,$M4.1 26474 629 549 -22155 -27315 0 0 *53
1583334804.41,$M4.1 26475 629 555 -22155 -27315 0 0 *5F
1583334805.53,$M4.1 26476 627 567 -22155 -27315 0 0 *53
1583334806.63,$M4.1 26477 627 567 -22155 -27315 0 0 *52
1583334807.7,$M4.1 26478 629 549 -22155 -27315 0 0 *5F
1583334808.75,$M4.1 26479 629 545 -22155 -27315 0 0 *52
1583334809.82,$M4.1 26480 629 541 -22155 -27315 0 0 *50
1583334810.91,$M4.1 26481 629 533 -22155 -27315 0 0 *54
1583334811.98,$M4.1 26482 629 533 -22155 -27315 0 0 *57
1583334813.08,$M4.1 26483 627 541 -22155 -27315 0 0 *5D
1583334814.18,$M4.1 26484 627 549 -22155 -27315 0 0 *52
1583334815.27,$M4.1 26485 627 549 -22155 -27315 0 0 *53
1583334816.33,$M4.1 26486 629 549 -22155 -27315 0 0 *5E
1583334817.4,$M4.1 26487 629 545 -22155 -27315 0 0 *53
1583334818.51,$M4.1 26488 627 533 -22155 -27315 0 0 *53
1583334819.61,$M4.1 26489 627 537 -22155 -27315 0 0 *56
1583334820.72,$M4.1 26490 627 555 -22155 -27315 0 0 *5A
1583334821.83,$M4.1 26491 627 571 -22155 -27315 0 0 *5D
1583334822.94,$M4.1 26492 627 577 -22155 -27315 0 0 *58
1583334824.08,$M4.1 26493 627 573 -22155 -27315 0 0 *5D
1583334825.15,$M4.1 26494 629 567 -22155 -27315 0 0 *51
1583334826.25,$M4.1 26495 627 571 -22155 -27315 0 0 *59
1583334827.35,$M4.1 26496 627 563 -22155 -27315 0 0 *59
1583334828.47,$M4.1 26497 627 563 -22155 -27315 0 0 *58
1583334829.57,$M4.1 26498 627 571 -22155 -27315 0 0 *54
1583334830.65,$M4.1 26499 629 585 -22155 -27315 0 0 *50
1583334831.79,$M4.1 26500 627 577 -22155 -27315 0 0 *52
1583334832.89,$M4.1 26501 627 571 -22155 -27315 0 0 *55
1583334833.97,$M4.1 26502 629 581 -22155 -27315 0 0 *57
1583334835.09,$M4.1 26503 627 577 -22155 -27315 0 0 *51
1583334836.22,$M4.1 26504 627 585 -22155 -27315 0 0 *5B
1583334837.36,$M4.1 26505 627 589 -22155 -27315 0 0 *56
1583334838.49,$M4.1 26506 627 589 -22155 -27315 0 0 *55
1583334839.59,$M4.1 26507 629 589 -22155 -27315 0 0 *5A
1583334840.69,$M4.1 26508 629 593 -22155 -27315 0 0 *5E
1583334841.83,$M4.1 26509 627 589 -22155 -27315 0 0 *5A
1583334842.96,$M4.1 26510 627 593 -22155 -27315 0 0 *59
1583334844.06,$M4.1 26511 627 595 -22155 -27315 0 0 *5E
1583334845.15,$M4.1 26512 629 595 -22155 -27315 0 0 *53
1583334846.21,$M4.1 26513 629 607 -22155 -27315 0 0 *5A
1583334847.32,$M4.1 26514 629 589 -22155 -27315 0 0 *58
1583334848.4,$M4.1 26515 629 581 -22155 -27315 0 0 *51
1583334849.5,$M4.1 26516 629 573 -22155 -27315 0 0 *5F
1583334850.6,$M4.1 26517 629 585 -22155 -27315 0 0 *57
1583334851.72,$M4.1 26518 627 577 -22155 -27315 0 0 *5B
1583334852.81,$M4.1 26519 629 581 -22155 -27315 0 0 *5D
1583334853.88,$M4.1 26520 629 571 -22155 -27315 0 0 *58
1583334854.98,$M4.1 26521 627 567 -22155 -27315 0 0 *50
1583334856.05,$M4.1 26522 629 571 -22155 -27315 0 0 *5A
1583334857.18,$M4.1 26523 627 581 -22155 -27315 0 0 *5A
1583334858.3,$M4.1 26524 627 577 -22155 -27315 0 0 *54
1583334859.4,$M4.1 26525 629 581 -22155 -27315 0 0 *52
1583334860.53,$M4.1 26526 627 573 -22155 -27315 0 0 *52
1583334861.6,$M4.1 26527 629 571 -22155 -27315 0 0 *5F
1583334862.69,$M4.1 26528 629 577 -22155 -27315 0 0 *56
1583334863.79,$M4.1 26529 629 581 -22155 -27315 0 0 *5E
1583334864.89,$M4.1 26530 629 589 -22155 -27315 0 0 *5E
1583334866.01,$M4.1 26531 627 585 -22155 -27315 0 0 *5D
1583334867.12,$M4.1 26532 627 577 -22155 -27315 0 0 *53
1583334868.26,$M4.1 26533 627 585 -22155 -27315 0 0 *5F
1583334869.36,$M4.1 26534 629 585 -22155 -27315 0 0 *56
1583334870.47,$M4.1 26535 627 585 -22155 -27315 0 0 *59
1583334871.58,$M4.1 26536 629 589 -22155 -27315 0 0 *58
1583334872.68,$M4.1 26537 629 581 -22155 -27315 0 0 *51
1583334873.78,$M4.1 26538 629 581 -22155 -27315 0 0 *5E
1583334874.88,$M4.1 26539 629 581 -22155 -27315 0 0 *5F
1583334875.95,$M4.1 26540 629 571 -22155 -27315 0 0 *5E
1583334877.07,$M4.1 26541 627 573 -22155 -27315 0 0 *53
1583334878.17,$M4.1 26542 629 573 -22155 -27315 0 0 *5E
1583334879.25,$M4.1 26543 629 577 -22155 -27315 0 0 *5B
1583334880.35,$M4.1 26544 629 585 -22155 -27315 0 0 *51
1583334881.46,$M4.1 26545 629 585 -22155 -27315 0 0 *50
1583334882.54,$M4.1 26546 629 581 -22155 -27315 0 0 *57
1583334883.64,$M4.1 26547 629 581 -22155 -27315 0 0 *56
1583334884.78,$M4.1 26548 627 573 -22155 -27315 0 0 *5A
1583334885.86,$M4.1 26549 629 573 -22155 -27315 0 0 *55
1583334886.93,$M4.1 26550 629 567 -22155 -27315 0 0 *58
1583334888.03,$M4.1 26551 627 533 -22155 -27315 0 0 *56
1583334889.15,$M4.1 26552 627 533 -22155 -27315 0 0 *55
1583334890.23,$M4.1 26553 627 537 -22155 -27315 0 0 *50
1583334891.33,$M4.1 26554 627 545 -22155 -27315 0 0 *52
1583334892.4,$M4.1 26555 625 541 -22155 -27315 0 0 *55
1583334893.51,$M4.1 26556 627 533 -22155 -27315 0 0 *51
1583334894.64,$M4.1 26557 627 527 -22155 -27315 0 0 *55
1583334895.71,$M4.1 26558 625 515 -22155 -27315 0 0 *59
1583334896.81,$M4.1 26559 623 515 -22155 -27315 0 0 *5E
1583334897.91,$M4.1 26560 623 515 -22155 -27315 0 0 *54
1583334899.01,$M4.1 26561 623 519 -22155 -27315 0 0 *59
1583334900.11,$M4.1 26562 623 523 -22155 -27315 0 0 *53
1583334901.23,$M4.1 26563 623 527 -22155 -27315 0 0 *56
1583334902.35,$M4.1 26564 623 527 -22155 -27315 0 0 *51
1583334903.45,$M4.1 26565 623 533 -22155 -27315 0 0 *55
1583334904.55,$M4.1 26566 623 541 -22155 -27315 0 0 *53
1583334905.62,$M4.1 26567 621 541 -22155 -27315 0 0 *50
1583334906.72,$M4.1 26568 623 545 -22155 -27315 0 0 *59
1583334907.81,$M4.1 26569 621 551 -22155 -27315 0 0 *5F
1583334908.91,$M4.1 26570 621 551 -22155 -27315 0 0 *57
1583334909.98,$M4.1 26571 621 563 -22155 -27315 0 0 *57
1583334911.08,$M4.1 26572 623 559 -22155 -27315 0 0 *5F
1583334912.15,$M4.1 26573 621 541 -22155 -27315 0 0 *55
1583334913.22,$M4.1 26574 621 541 -22155 -27315 0 0 *52
1583334914.29,$M4.1 26575 621 541 -22155 -27315 0 0 *53
1583334915.39,$M4.1 26576 617 537 -22155 -27315 0 0 *54
1583334916.46,$M4.1 26577 621 549 -22155 -27315 0 0 *59
1583334917.54,$M4.1 26578 621 551 -22155 -27315 0 0 *5F
1583334918.61,$M4.1 26579 621 559 -22155 -27315 0 0 *56
1583334919.7,$M4.1 26580 621 567 -22155 -27315 0 0 *5D
1583334920.8,$M4.1 26581 617 563 -22155 -27315 0 0 *5D
1583334921.9,$M4.1 26582 617 567 -22155 -27315 0 0 *5A
1583334922.97,$M4.1 26583 621 571 -22155 -27315 0 0 *59
1583334924.09,$M4.1 26584 617 573 -22155 -27315 0 0 *59
1583334925.22,$M4.1 26585 623 573 -22155 -27315 0 0 *5F
1583334926.3,$M4.1 26586 621 555 -22155 -27315 0 0 *5A
1583334927.41,$M4.1 26587 621 551 -22155 -27315 0 0 *5F
1583334928.48,$M4.1 26588 621 549 -22155 -27315 0 0 *59
1583334929.59,$M4.1 26589 617 555 -22155 -27315 0 0 *50
1583334930.68,$M4.1 26590 621 555 -22155 -27315 0 0 *5D
1583334931.78,$M4.1 26591 621 573 -22155 -27315 0 0 *58
1583334932.88,$M4.1 26592 617 571 -22155 -27315 0 0 *5C
1583334933.95,$M4.1 26593 621 571 -22155 -27315 0 0 *58
1583334935.02,$M4.1 26594 621 563 -22155 -27315 0 0 *5C
1583334936.09,$M4.1 26595 621 571 -22155 -27315 0 0 *5E
1583334937.19,$M4.1 26596 617 571 -22155 -27315 0 0 *58
1583334938.27,$M4.1 26597 621 577 -22155 -27315 0 0 *5A
1583334939.41,$M4.1 26598 617 593 -22155 -27315 0 0 *5A
1583334940.48,$M4.1 26599 621 603 -22155 -27315 0 0 *54
1583334941.61,$M4.1 26600 623 617 -22155 -27315 0 0 *50
1583334942.68,$M4.1 26601 621 595 -22155 -27315 0 0 *5A
1583334943.78,$M4.1 26602 621 577 -22155 -27315 0 0 *55
1583334944.9,$M4.1 26603 623 585 -22155 -27315 0 0 *5B
1583334946.03,$M4.1 26604 623 581 -22155 -27315 0 0 *58
1583334947.1,$M4.1 26605 621 571 -22155 -27315 0 0 *54
1583334948.22,$M4.1 26606 623 581 -22155 -27315 0 0 *5A
1583334949.32,$M4.1 26607 621 581 -22155 -27315 0 0 *59
1583334950.39,$M4.1 26608 621 549 -22155 -27315 0 0 *52
1583334951.46,$M4.1 26609 621 563 -22155 -27315 0 0 *5B
1583334952.53,$M4.1 26610 621 571 -22155 -27315 0 0 *50
1583334953.63,$M4.1 26611 621 573 -22155 -27315 0 0 *53
1583334954.72,$M4.1 26612 621 555 -22155 -27315 0 0 *54
1583334955.82,$M4.1 26613 621 551 -22155 -27315 0 0 *51
1583334956.88,$M4.1 26614 621 549 -22155 -27315 0 0 *5F
1583334958.0,$M4.1 26615 617 555 -22155 -27315 0 0 *56
1583334959.07,$M4.1 26616 621 559 -22155 -27315 0 0 *5C
1583334960.17,$M4.1 26617 617 537 -22155 -27315 0 0 *50
1583334961.27,$M4.1 26618 621 555 -22155 -27315 0 0 *5E
1583334962.36,$M4.1 26619 621 527 -22155 -27315 0 0 *5A
1583334963.46,$M4.1 26620 617 529 -22155 -27315 0 0 *5B
1583334964.56,$M4.1 26621 617 533 -22155 -27315 0 0 *51
1583334965.63,$M4.1 26622 621 567 -22155 -27315 0 0 *56
1583334966.76,$M4.1 26623 617 573 -22155 -27315 0 0 *57
1583334967.83,$M4.1 26624 621 567 -22155 -27315 0 0 *50
1583334968.95,$M4.1 26625 617 555 -22155 -27315 0 0 *55
1583334970.08,$M4.1 26626 617 585 -22155 -27315 0 0 *5B
1583334971.15,$M4.1 26627 621 563 -22155 -27315 0 0 *57
1583334972.27,$M4.1 26628 617 555 -22155 -27315 0 0 *58
1583334973.39,$M4.1 26629 617 551 -22155 -27315 0 0 *5D
1583334974.49,$M4.1 26630 617 559 -22155 -27315 0 0 *5D
1583334975.59,$M4.1 26631 621 577 -22155 -27315 0 0 *55
1583334976.69,$M4.1 26632 617 599 -22155 -27315 0 0 *53
1583334977.83,$M4.1 26633 617 613 -22155 -27315 0 0 *53
1583334978.96,$M4.1 26634 617 581 -22155 -27315 0 0 *5C
1583334980.08,$M4.1 26635 617 573 -22155 -27315 0 0 *50
1583334981.18,$M4.1 26636 617 567 -22155 -27315 0 0 *56
1583334982.26,$M4.1 26637 621 567 -22155 -27315 0 0 *52
1583334983.36,$M4.1 26638 621 573 -22155 -27315 0 0 *58
1583334984.48,$M4.1 26639 617 551 -22155 -27315 0 0 *5C
1583334985.58,$M4.1 26640 617 537 -22155 -27315 0 0 *52
1583334986.67,$M4.1 26641 617 545 -22155 -27315 0 0 *56
1583334987.77,$M4.1 26642 617 537 -22155 -27315 0 0 *50
1583334988.89,$M4.1 26643 617 527 -22155 -27315 0 0 *50
1583334989.99,$M4.1 26644 617 533 -22155 -27315 0 0 *52
1583334991.09,$M4.1 26645 617 533 -22155 -27315 0 0 *53
1583334992.16,$M4.1 26646 615 545 -22155 -27315 0 0 *53
1583334993.23,$M4.1 26647 615 545 -22155 -27315 0 0 *52
1583334994.3,$M4.1 26648 615 559 -22155 -27315 0 0 *50
1583334995.37,$M4.1 26649 615 559 -22155 -27315 0 0 *51
1583334996.45,$M4.1 26650 615 563 -22155 -27315 0 0 *50
1583334997.57,$M4.1 26651 617 555 -22155 -27315 0 0 *56
1583334998.67,$M4.1 26652 617 545 -22155 -27315 0 0 *54
1583334999.74,$M4.1 26653 615 549 -22155 -27315 0 0 *5B
1583335000.81,$M4.1 26654 615 549 -22155 -27315 0 0 *5C
1583335001.88,$M4.1 26655 615 549 -22155 -27315 0 0 *5D
1583335002.96,$M4.1 26656 613 533 -22155 -27315 0 0 *55
1583335004.08,$M4.1 26657 613 527 -22155 -27315 0 0 *51
1583335005.18,$M4.1 26658 613 523 -22155 -27315 0 0 *5A
1583335006.25,$M4.1 26659 615 529 -22155 -27315 0 0 *57
1583335007.32,$M4.1 26660 615 519 -22155 -27315 0 0 *5E
1583335008.42,$M4.1 26661 615 527 -22155 -27315 0 0 *52
1583335009.51,$M4.1 26662 613 533 -22155 -27315 0 0 *52
1583335010.61,$M4.1 26663 613 533 -22155 -27315 0 0 *53
1583335011.71,$M4.1 26664 615 555 -22155 -27315 0 0 *52
1583335012.83,$M4.1 26665 613 555 -22155 -27315 0 0 *55
1583335013.91,$M4.1 26666 613 559 -22155 -27315 0 0 *5A
1583335015.03,$M4.1 26667 613 577 -22155 -27315 0 0 *57
1583335016.13,$M4.1 26668 613 567 -22155 -27315 0 0 *59
1583335017.23,$M4.1 26669 615 555 -22155 -27315 0 0 *5F
1583335018.35,$M4.1 26670 613 573 -22155 -27315 0 0 *55
1583335019.47,$M4.1 26671 615 593 -22155 -27315 0 0 *5C
1583335020.58,$M4.1 26672 613 613 -22155 -27315 0 0 *52
1583335021.67,$M4.1 26673 615 625 -22155 -27315 0 0 *50
1583335022.77,$M4.1 26674 615 581 -22155 -27315 0 0 *5A
1583335023.87,$M4.1 26675 615 551 -22155 -27315 0 0 *56
1583335024.96,$M4.1 26676 613 549 -22155 -27315 0 0 *5A
1583335026.04,$M4.1 26677 615 567 -22155 -27315 0 0 *51
1583335027.14,$M4.1 26678 615 555 -22155 -27315 0 0 *5F
1583335028.21,$M4.1 26679 615 559 -22155 -27315 0 0 *52
1583335029.31,$M4.1 26680 613 567 -22155 -27315 0 0 *5F
1583335030.4,$M4.1 26681 615 555 -22155 -27315 0 0 *59
1583335031.5,$M4.1 26682 613 549 -22155 -27315 0 0 *51
1583335032.62,$M4.1 26683 613 555 -22155 -27315 0 0 *5D
1583335033.7,$M4.1 26684 615 559 -22155 -27315 0 0 *50
1583335034.77,$M4.1 26685 615 559 -22155 -27315 0 0 *51
1583335035.86,$M4.1 26686 615 567 -22155 -27315 0 0 *5F
1583335036.96,$M4.1 26687 613 571 -22155 -27315 0 0 *5F
1583335038.05,$M4.1 26688 613 571 -22155 -27315 0 0 *50
1583335039.16,$M4.1 26689 613 577 -22155 -27315 0 0 *57
1583335040.26,$M4.1 26690 615 585 -22155 -27315 0 0 *54
1583335041.37,$M4.1 26691 613 571 -22155 -27315 0 0 *58
1583335042.5,$M4.1 26692 613 573 -22155 -27315 0 0 *59
1583335043.58,$M4.1 26693 613 559 -22155 -27315 0 0 *50
1583335044.72,$M4.1 26694 613 551 -22155 -27315 0 0 *5F
1583335045.8,$M4.1 26695 613 549 -22155 -27315 0 0 *57
1583335046.92,$M4.1 26696 613 555 -22155 -27315 0 0 *59
1583335048.02,$M4.1 26697 613 545 -22155 -27315 0 0 *59
1583335049.12,$M4.1 26698 613 541 -22155 -27315 0 0 *52
1583335050.21,$M4.1 26699 613 541 -22155 -27315 0 0 *53
1583335051.31,$M4.1 26700 613 541 -22155 -27315 0 0 *52
1583335052.41,$M4.1 26701 613 533 -22155 -27315 0 0 *56
1583335053.48,$M4.1 26702 611 541 -22155 -27315 0 0 *52
1583335054.61,$M4.1 26703 613 555 -22155 -27315 0 0 *54
1583335055.68,$M4.1 26704 611 559 -22155 -27315 0 0 *5D
1583335056.8,$M4.1 26705 613 551 -22155 -27315 0 0 *56
1583335057.92,$M4.1 26706 613 551 -22155 -27315 0 0 *55
1583335059.04,$M4.1 26707 613 551 -22155 -27315 0 0 *54
1583335060.15,$M4.1 26708 613 555 -22155 -27315 0 0 *5F
1583335061.24,$M4.1 26709 611 563 -22155 -27315 0 0 *59
1583335062.34,$M4.1 26710 613 571 -22155 -27315 0 0 *50
1583335063.41,$M4.1 26711 611 571 -22155 -27315 0 0 *53
1583335064.49,$M4.1 26712 611 567 -22155 -27315 0 0 *57
1583335065.6,$M4.1 26713 615 573 -22155 -27315 0 0 *57
1583335066.66,$M4.1 26714 611 563 -22155 -27315 0 0 *55
1583335067.77,$M4.1 26715 613 571 -22155 -27315 0 0 *55
1583335068.85,$M4.1 26716 611 567 -22155 -27315 0 0 *53
1583335069.97,$M4.1 26717 613 573 -22155 -27315 0 0 *55
1583335071.1,$M4.1 26718 613 573 -22155 -27315 0 0 *5A
1583335072.19,$M4.1 26719 613 571 -22155 -27315 0 0 *59
1583335073.3,$M4.1 26720 613 577 -22155 -27315 0 0 *55
1583335074.44,$M4.1 26721 613 585 -22155 -27315 0 0 *59
1583335075.54,$M4.1 26722 615 581 -22155 -27315 0 0 *58
1583335076.66,$M4.1 26723 613 577 -22155 -27315 0 0 *56
1583335077.77,$M4.1 26724 613 577 -22155 -27315 0 0 *51
1583335078.89,$M4.1 26725 613 581 -22155 -27315 0 0 *59
1583335080.02,$M4.1 26726 613 573 -22155 -27315 0 0 *57
1583335081.14,$M4.1 26727 613 577 -22155 -27315 0 0 *52
1583335082.21,$M4.1 26728 615 571 -22155 -27315 0 0 *5D
1583335083.3,$M4.1 26729 613 559 -22155 -27315 0 0 *50
1583335084.4,$M4.1 26730 613 563 -22155 -27315 0 0 *51
1583335085.5,$M4.1 26731 613 571 -22155 -27315 0 0 *53
1583335086.6,$M4.1 26732 613 559 -22155 -27315 0 0 *5A
1583335087.67,$M4.1 26733 615 567 -22155 -27315 0 0 *50
1583335088.77,$M4.1 26734 615 573 -22155 -27315 0 0 *52
1583335089.87,$M4.1 26735 615 581 -22155 -27315 0 0 *5E
1583335090.99,$M4.1 26736 613 585 -22155 -27315 0 0 *5F
1583335092.07,$M4.1 26737 615 599 -22155 -27315 0 0 *55
1583335093.18,$M4.1 26738 613 599 -22155 -27315 0 0 *5C
1583335094.24,$M4.1 26739 615 607 -22155 -27315 0 0 *5F
1583335095.33,$M4.1 26740 615 603 -22155 -27315 0 0 *55
1583335096.45,$M4.1 26741 613 585 -22155 -27315 0 0 *5F
1583335097.58,$M4.1 26742 613 589 -22155 -27315 0 0 *50
1583335098.7,$M4.1 26743 613 585 -22155 -27315 0 0 *5D
1583335099.83,$M4.1 26744 613 581 -22155 -27315 0 0 *5E
1583335100.92,$M4.1 26745 615 577 -22155 -27315 0 0 *50
1583335102.02,$M4.1 26746 615 581 -22155 -27315 0 0 *5A
1583335103.12,$M4.1 26747 615 581 -22155 -27315 0 0 *5B
1583335104.2,$M4.1 26748 615 577 -22155 -27315 0 0 *5D
1583335105.27,$M4.1 26749 615 571 -22155 -27315 0 0 *5A
1583335106.36,$M4.1 26750 615 563 -22155 -27315 0 0 *51
1583335107.44,$M4.1 26751 615 555 -22155 -27315 0 0 *55
1583335108.53,$M4.1 26752 615 559 -22155 -27315 0 0 *5A
1583335109.62,$M4.1 26753 613 559 -22155 -27315 0 0 *5D
1583335110.72,$M4.1 26754 613 563 -22155 -27315 0 0 *53
1583335111.8,$M4.1 26755 615 567 -22155 -27315 0 0 *50
1583335112.87,$M4.1 26756 615 571 -22155 -27315 0 0 *54
1583335113.97,$M4.1 26757 615 593 -22155 -27315 0 0 *59
1583335115.11,$M4.1 26758 613 585 -22155 -27315 0 0 *57
1583335116.21,$M4.1 26759 615 593 -22155 -27315 0 0 *57
1583335117.31,$M4.1 26760 613 599 -22155 -27315 0 0 *51
1583335118.38,$M4.1 26761 615 611 -22155 -27315 0 0 *55
1583335119.48,$M4.1 26762 615 613 -22155 -27315 0 0 *54
1583335120.6,$M4.1 26763 613 629 -22155 -27315 0 0 *5A
1583335121.7,$M4.1 26764 615 635 -22155 -27315 0 0 *56
1583335122.78,$M4.1 26765 615 625 -22155 -27315 0 0 *56
1583335123.92,$M4.1 26766 617 613 -22155 -27315 0 0 *52
1583335125.02,$M4.1 26767 623 607 -22155 -27315 0 0 *51
1583335126.12,$M4.1 26768 615 593 -22155 -27315 0 0 *55
1583335127.25,$M4.1 26769 617 585 -22155 -27315 0 0 *51
1583335128.37,$M4.1 26770 617 581 -22155 -27315 0 0 *5D
1583335129.47,$M4.1 26771 621 577 -22155 -27315 0 0 *50
1583335130.57,$M4.1 26772 617 563 -22155 -27315 0 0 *53
1583335131.67,$M4.1 26773 617 567 -22155 -27315 0 0 *56
1583335132.77,$M4.1 26774 617 567 -22155 -27315 0 0 *51
1583335133.88,$M4.1 26775 615 573 -22155 -27315 0 0 *57
1583335134.96,$M4.1 26776 621 571 -22155 -27315 0 0 *51
1583335136.08,$M4.1 26777 617 555 -22155 -27315 0 0 *53
1583335137.16,$M4.1 26778 615 555 -22155 -27315 0 0 *5E
1583335138.25,$M4.1 26779 615 567 -22155 -27315 0 0 *5E
1583335139.37,$M4.1 26780 613 555 -22155 -27315 0 0 *5F
1583335140.45,$M4.1 26781 615 555 -22155 -27315 0 0 *58
1583335141.54,$M4.1 26782 615 549 -22155 -27315 0 0 *56
1583335142.62,$M4.1 26783 615 555 -22155 -27315 0 0 *5A
1583335143.72,$M4.1 26784 615 551 -22155 -27315 0 0 *59
1583335144.79,$M4.1 26785 615 563 -22155 -27315 0 0 *59
1583335145.86,$M4.1 26786 615 571 -22155 -27315 0 0 *59
1583335146.96,$M4.1 26787 617 567 -22155 -27315 0 0 *5D
1583335148.07,$M4.1 26788 613 571 -22155 -27315 0 0 *51
1583335149.15,$M4.1 26789 613 571 -22155 -27315 0 0 *50
1583335150.25,$M4.1 26790 613 567 -22155 -27315 0 0 *5F
1583335151.35,$M4.1 26791 615 573 -22155 -27315 0 0 *5D
1583335152.45,$M4.1 26792 613 571 -22155 -27315 0 0 *5A
1583335153.54,$M4.1 26793 613 571 -22155 -27315 0 0 *5B
1583335154.67,$M4.1 26794 613 573 -22155 -27315 0 0 *5E
1583335155.79,$M4.1 26795 613 581 -22155 -27315 0 0 *52
1583335156.91,$M4.1 26796 613 577 -22155 -27315 0 0 *58
1583335158.02,$M4.1 26797 613 573 -22155 -27315 0 0 *5D
1583335159.13,$M4.1 26798 611 577 -22155 -27315 0 0 *54
1583335160.23,$M4.1 26799 615 585 -22155 -27315 0 0 *5C
1583335161.34,$M4.1 26800 613 593 -22155 -27315 0 0 *52
1583335162.45,$M4.1 26801 615 589 -22155 -27315 0 0 *5E
1583335163.56,$M4.1 26802 615 593 -22155 -27315 0 0 *56
1583335164.66,$M4.1 26803 615 593 -22155 -27315 0 0 *57
1583335165.77,$M4.1 26804 615 593 -22155 -27315 0 0 *50
1583335166.83,$M4.1 26805 615 595 -22155 -27315 0 0 *57
1583335167.92,$M4.1 26806 615 595 -22155 -27315 0 0 *54
1583335169.05,$M4.1 26807 617 593 -22155 -27315 0 0 *51
1583335170.17,$M4.1 26808 613 581 -22155 -27315 0 0 *59
1583335171.31,$M4.1 26809 613 581 -22155 -27315 0 0 *58
1583335172.41,$M4.1 26810 615 589 -22155 -27315 0 0 *5E
1583335173.47,$M4.1 26811 615 595 -22155 -27315 0 0 *52
1583335174.58,$M4.1 26812 617 595 -22155 -27315 0 0 *53
1583335175.68,$M4.1 26813 617 607 -22155 -27315 0 0 *5A
1583335176.78,$M4.1 26814 613 607 -22155 -27315 0 0 *59
