1580585755.9,$M4.1 37995 447 359 -22153 -27315 0 0 *5A
1580585757.03,$M4.1 37996 447 363 -22153 -27315 0 0 *50
1580585758.15,$M4.1 37997 447 363 -22153 -27315 0 0 *51
1580585759.28,$M4.1 37998 447 363 -22153 -27315 0 0 *5E
1580585760.4,$M4.1 37999 447 355 -22153 -27315 0 0 *5A
1580585761.5,$M4.1 38000 449 355 -22153 -27315 0 0 *52
1580585762.64,$M4.1 38001 447 353 -22153 -27315 0 0 *5B
1580585763.74,$M4.1 38002 445 363 -22153 -27315 0 0 *59
1580585764.87,$M4.1 38003 447 359 -22153 -27315 0 0 *53
1580585765.99,$M4.1 38004 447 355 -22153 -27315 0 0 *58
1580585767.11,$M4.1 38005 447 363 -22153 -27315 0 0 *5C
1580585768.24,$M4.1 38006 447 359 -22153 -27315 0 0 *56
1580585769.36,$M4.1 38007 447 363 -22153 -27315 0 0 *5E
1580585770.47,$M4.1 38008 447 363 -22153 -27315 0 0 *51
1580585771.61,$M4.1 38009 447 359 -22153 -27315 0 0 *59
1580585772.73,$M4.1 38010 447 359 -22153 -27315 0 0 *51
1580585773.86,$M4.1 38011 447 363 -22153 -27315 0 0 *59
1580585774.97,$M4.1 38012 447 363 -22153 -27315 0 0 *5A
1580585776.09,$M4.1 38013 447 359 -22153 -27315 0 0 *52
1580585777.23,$M4.1 38014 447 359 -22153 -27315 0 0 *55
1580585778.34,$M4.1 38015 447 355 -22153 -27315 0 0 *58
1580585779.46,$M4.1 38016 447 355 -22153 -27315 0 0 *5B
1580585780.59,$M4.1 38017 447 363 -22153 -27315 0 0 *5F
1580585781.68,$M4.1 38018 445 355 -22153 -27315 0 0 *57
1580585782.81,$M4.1 38019 447 359 -22153 -27315 0 0 *58
1580585783.93,$M4.1 38020 447 363 -22153 -27315 0 0 *5B
1580585785.03,$M4.1 38021 445 359 -22153 -27315 0 0 *51
1580585786.13,$M4.1 38022 445 359 -22153 -27315 0 0 *52
1580585787.27,$M4.1 38023 447 353 -22153 -27315 0 0 *5B
1580585788.4,$M4.1 38024 447 355 -22153 -27315 0 0 *5A
1580585789.52,$M4.1 38025 447 363 -22153 -27315 0 0 *5E
1580585790.62,$M4.1 38026 445 355 -22153 -27315 0 0 *5A
1580585791.7,$M4.1 38027 445 355 -22153 -27315 0 0 *5B
1580585792.82,$M4.1 38028 447 355 -22153 -27315 0 0 *56
1580585793.95,$M4.1 38029 447 363 -22153 -27315 0 0 *52
1580585795.07,$M4.1 38030 447 363 -22153 -27315 0 0 *5A
1580585796.17,$M4.1 38031 445 359 -22153 -27315 0 0 *50
1580585797.29,$M4.1 38032 447 359 -22153 -27315 0 0 *51
1580585798.42,$M4.1 38033 447 363 -22153 -27315 0 0 *59
1580585799.52,$M4.1 38034 445 359 -22153 -27315 0 0 *55
1580585800.61,$M4.1 38035 445 363 -22153 -27315 0 0 *5D
1580585801.71,$M4.1 38036 445 355 -22153 -27315 0 0 *5B
1580585802.81,$M4.1 38037 445 355 -22153 -27315 0 0 *5A
1580585803.93,$M4.1 38038 447 363 -22153 -27315 0 0 *52
1580585805.06,$M4.1 38039 447 359 -22153 -27315 0 0 *5A
1580585806.21,$M4.1 38040 447 367 -22153 -27315 0 0 *59
1580585807.34,$M4.1 38041 447 359 -22153 -27315 0 0 *55
1580585808.46,$M4.1 38042 447 363 -22153 -27315 0 0 *5F
1580585809.59,$M4.1 38043 447 359 -22153 -27315 0 0 *57
1580585810.71,$M4.1 38044 447 359 -22153 -27315 0 0 *50
1580585811.81,$M4.1 38045 445 363 -22153 -27315 0 0 *5A
1580585812.95,$M4.1 38046 447 359 -22153 -27315 0 0 *52
1580585814.06,$M4.1 38047 447 363 -22153 -27315 0 0 *5A
1580585815.18,$M4.1 38048 447 363 -22153 -27315 0 0 *55
1580585816.31,$M4.1 38049 447 363 -22153 -27315 0 0 *54
1580585817.43,$M4.1 38050 447 363 -22153 -27315 0 0 *5C
1580585818.56,$M4.1 38051 447 363 -22153 -27315 0 0 *5D
1580585819.68,$M4.1 38052 447 359 -22153 -27315 0 0 *57
1580585820.81,$M4.1 38053 447 363 -22153 -27315 0 0 *5F
1580585821.93,$M4.1 38054 447 363 -22153 -27315 0 0 *58
1580585823.05,$M4.1 38055 447 355 -22153 -27315 0 0 *5C
1580585824.15,$M4.1 38056 445 359 -22153 -27315 0 0 *51
1580585825.25,$M4.1 38057 445 359 -22153 -27315 0 0 *50
1580585826.37,$M4.1 38058 447 363 -22153 -27315 0 0 *54
1580585827.47,$M4.1 38059 445 355 -22153 -27315 0 0 *52
1580585828.59,$M4.1 38060 447 359 -22153 -27315 0 0 *56
1580585829.72,$M4.1 38061 447 363 -22153 -27315 0 0 *5E
1580585830.84,$M4.1 38062 447 363 -22153 -27315 0 0 *5D
1580585831.94,$M4.1 38063 445 355 -22153 -27315 0 0 *5B
1580585833.06,$M4.1 38064 447 355 -22153 -27315 0 0 *5E
1580585834.17,$M4.1 38065 447 359 -22153 -27315 0 0 *53
1580585835.27,$M4.1 38066 445 359 -22153 -27315 0 0 *52
1580585836.39,$M4.1 38067 445 353 -22153 -27315 0 0 *59
1580585837.52,$M4.1 38068 447 363 -22153 -27315 0 0 *57
1580585838.61,$M4.1 38069 445 359 -22153 -27315 0 0 *5D
1580585839.74,$M4.1 38070 447 363 -22153 -27315 0 0 *5E
1580585840.83,$M4.1 38071 445 359 -22153 -27315 0 0 *54
1580585841.93,$M4.1 38072 445 359 -22153 -27315 0 0 *57
1580585843.06,$M4.1 38073 447 363 -22153 -27315 0 0 *5D
1580585844.15,$M4.1 38074 445 359 -22153 -27315 0 0 *51
1580585845.28,$M4.1 38075 447 363 -22153 -27315 0 0 *5B
1580585846.4,$M4.1 38076 447 359 -22153 -27315 0 0 *51
1580585847.52,$M4.1 38077 447 363 -22153 -27315 0 0 *59
1580585848.62,$M4.1 38078 445 359 -22153 -27315 0 0 *5D
1580585849.75,$M4.1 38079 447 359 -22153 -27315 0 0 *5E
1580585850.87,$M4.1 38080 447 359 -22153 -27315 0 0 *58
1580585851.97,$M4.1 38081 445 359 -22153 -27315 0 0 *5B
1580585853.09,$M4.1 38082 447 363 -22153 -27315 0 0 *53
1580585854.2,$M4.1 38083 447 363 -22153 -27315 0 0 *52
1580585855.34,$M4.1 38084 447 363 -22153 -27315 0 0 *55
1580585856.45,$M4.1 38085 447 363 -22153 -27315 0 0 *54
1580585857.55,$M4.1 38086 445 355 -22153 -27315 0 0 *50
1580585858.64,$M4.1 38087 445 355 -22153 -27315 0 0 *51
1580585859.77,$M4.1 38088 447 363 -22153 -27315 0 0 *59
1580585860.86,$M4.1 38089 445 355 -22153 -27315 0 0 *5F
1580585861.98,$M4.1 38090 447 363 -22153 -27315 0 0 *50
1580585863.08,$M4.1 38091 445 359 -22153 -27315 0 0 *5A
1580585864.18,$M4.1 38092 445 359 -22153 -27315 0 0 *59
1580585865.28,$M4.1 38093 445 363 -22153 -27315 0 0 *51
1580585866.4,$M4.1 38094 445 367 -22153 -27315 0 0 *52
1580585867.53,$M4.1 38095 447 363 -22153 -27315 0 0 *55
1580585868.68,$M4.1 38096 447 367 -22153 -27315 0 0 *52
1580585869.85,$M4.1 38097 447 367 -22153 -27315 0 0 *53
1580585871.0,$M4.1 38098 447 367 -22153 -27315 0 0 *5C
1580585872.14,$M4.1 38099 447 375 -22153 -27315 0 0 *5E
1580585873.31,$M4.1 38100 447 367 -22153 -27315 0 0 *5C
1580585874.4,$M4.1 38101 445 363 -22153 -27315 0 0 *5B
1580585875.56,$M4.1 38102 447 367 -22153 -27315 0 0 *5E
1580585876.66,$M4.1 38103 445 363 -22153 -27315 0 0 *59
1580585877.81,$M4.1 38104 447 367 -22153 -27315 0 0 *58
1580585878.91,$M4.1 38105 445 359 -22153 -27315 0 0 *56
1580585880.03,$M4.1 38106 447 359 -22153 -27315 0 0 *57
1580585881.13,$M4.1 38107 445 355 -22153 -27315 0 0 *58
1580585882.25,$M4.1 38108 447 355 -22153 -27315 0 0 *55
1580585883.36,$M4.1 38109 447 359 -22153 -27315 0 0 *58
1580585884.46,$M4.1 38110 445 359 -22153 -27315 0 0 *52
1580585885.57,$M4.1 38111 445 359 -22153 -27315 0 0 *53
1580585886.65,$M4.1 38112 445 359 -22153 -27315 0 0 *50
1580585887.75,$M4.1 38113 445 359 -22153 -27315 0 0 *51
1580585888.85,$M4.1 38114 445 355 -22153 -27315 0 0 *5A
1580585889.94,$M4.1 38115 445 363 -22153 -27315 0 0 *5E
1580585891.04,$M4.1 38116 445 359 -22153 -27315 0 0 *54
1580585892.16,$M4.1 38117 447 359 -22153 -27315 0 0 *57
1580585893.29,$M4.1 38118 447 359 -22153 -27315 0 0 *58
1580585894.38,$M4.1 38119 445 363 -22153 -27315 0 0 *52
1580585895.48,$M4.1 38120 445 355 -22153 -27315 0 0 *5D
1580585896.58,$M4.1 38121 445 359 -22153 -27315 0 0 *50
1580585897.7,$M4.1 38122 447 363 -22153 -27315 0 0 *58
1580585898.8,$M4.1 38123 445 355 -22153 -27315 0 0 *5E
1580585899.91,$M4.1 38124 445 353 -22153 -27315 0 0 *5F
1580585901.02,$M4.1 38125 445 359 -22153 -27315 0 0 *54
1580585902.13,$M4.1 38126 447 363 -22153 -27315 0 0 *5C
1580585903.23,$M4.1 38127 445 363 -22153 -27315 0 0 *5F
1580585904.34,$M4.1 38128 445 359 -22153 -27315 0 0 *59
1580585905.45,$M4.1 38129 447 363 -22153 -27315 0 0 *53
1580585906.59,$M4.1 38130 447 359 -22153 -27315 0 0 *52
1580585907.69,$M4.1 38131 445 359 -22153 -27315 0 0 *51
1580585908.8,$M4.1 38132 447 359 -22153 -27315 0 0 *50
1580585909.91,$M4.1 38133 445 359 -22153 -27315 0 0 *53
1580585911.02,$M4.1 38134 447 355 -22153 -27315 0 0 *5A
1580585912.16,$M4.1 38135 447 363 -22153 -27315 0 0 *5E
1580585913.24,$M4.1 38136 445 359 -22153 -27315 0 0 *56
1580585914.38,$M4.1 38137 447 363 -22153 -27315 0 0 *5C
1580585915.48,$M4.1 38138 445 359 -22153 -27315 0 0 *58
1580585916.56,$M4.1 38139 445 355 -22153 -27315 0 0 *55
1580585917.66,$M4.1 38140 445 359 -22153 -27315 0 0 *57
1580585918.76,$M4.1 38141 445 363 -22153 -27315 0 0 *5F
1580585919.85,$M4.1 38142 445 359 -22153 -27315 0 0 *55
1580585920.95,$M4.1 38143 445 355 -22153 -27315 0 0 *58
1580585922.05,$M4.1 38144 445 359 -22153 -27315 0 0 *53
1580585923.15,$M4.1 38145 445 359 -22153 -27315 0 0 *52
1580585924.24,$M4.1 38146 445 359 -22153 -27315 0 0 *51
1580585925.34,$M4.1 38147 445 363 -22153 -27315 0 0 *59
1580585926.44,$M4.1 38148 445 363 -22153 -27315 0 0 *56
1580585927.54,$M4.1 38149 445 363 -22153 -27315 0 0 *57
1580585928.63,$M4.1 38150 445 363 -22153 -27315 0 0 *5F
1580585929.79,$M4.1 38151 447 367 -22153 -27315 0 0 *58
1580585930.89,$M4.1 38152 445 363 -22153 -27315 0 0 *5D
1580585931.98,$M4.1 38153 445 355 -22153 -27315 0 0 *59
1580585933.08,$M4.1 38154 445 359 -22153 -27315 0 0 *52
1580585934.18,$M4.1 38155 445 363 -22153 -27315 0 0 *5A
1580585935.3,$M4.1 38156 443 359 -22153 -27315 0 0 *56
1580585936.42,$M4.1 38157 443 359 -22153 -27315 0 0 *57
1580585937.52,$M4.1 38158 445 355 -22153 -27315 0 0 *52
1580585938.62,$M4.1 38159 445 355 -22153 -27315 0 0 *53
1580585939.74,$M4.1 38160 445 353 -22153 -27315 0 0 *5F
1580585940.82,$M4.1 38161 445 355 -22153 -27315 0 0 *58
1580585941.92,$M4.1 38162 445 355 -22153 -27315 0 0 *5B
1580585943.02,$M4.1 38163 445 355 -22153 -27315 0 0 *5A
1580585944.11,$M4.1 38164 445 355 -22153 -27315 0 0 *5D
1580585945.21,$M4.1 38165 445 363 -22153 -27315 0 0 *59
1580585946.35,$M4.1 38166 443 359 -22153 -27315 0 0 *55
1580585947.46,$M4.1 38167 443 359 -22153 -27315 0 0 *54
1580585948.56,$M4.1 38168 445 355 -22153 -27315 0 0 *51
1580585949.65,$M4.1 38169 445 355 -22153 -27315 0 0 *50
1580585950.75,$M4.1 38170 445 355 -22153 -27315 0 0 *58
1580585951.9,$M4.1 38171 443 353 -22153 -27315 0 0 *59
1580585953.02,$M4.1 38172 443 359 -22153 -27315 0 0 *50
1580585954.13,$M4.1 38173 443 359 -22153 -27315 0 0 *51
1580585955.28,$M4.1 38174 443 353 -22153 -27315 0 0 *5C
1580585956.4,$M4.1 38175 441 353 -22153 -27315 0 0 *5F
1580585957.52,$M4.1 38176 443 359 -22153 -27315 0 0 *54
1580585958.65,$M4.1 38177 443 359 -22153 -27315 0 0 *55
1580585959.8,$M4.1 38178 443 349 -22153 -27315 0 0 *5B
1580585960.92,$M4.1 38179 443 355 -22153 -27315 0 0 *57
1580585962.05,$M4.1 38180 443 353 -22153 -27315 0 0 *57
1580585963.17,$M4.1 38181 443 355 -22153 -27315 0 0 *50
1580585964.28,$M4.1 38182 443 355 -22153 -27315 0 0 *53
1580585965.42,$M4.1 38183 443 359 -22153 -27315 0 0 *5E
1580585966.54,$M4.1 38184 443 359 -22153 -27315 0 0 *59
1580585967.65,$M4.1 38185 443 359 -22153 -27315 0 0 *58
1580585968.79,$M4.1 38186 443 359 -22153 -27315 0 0 *5B
1580585969.9,$M4.1 38187 443 359 -22153 -27315 0 0 *5A
1580585970.99,$M4.1 38188 441 355 -22153 -27315 0 0 *5B
1580585972.09,$M4.1 38189 445 359 -22153 -27315 0 0 *52
1580585973.21,$M4.1 38190 443 355 -22153 -27315 0 0 *50
1580585974.32,$M4.1 38191 443 359 -22153 -27315 0 0 *5D
1580585975.46,$M4.1 38192 443 359 -22153 -27315 0 0 *5E
1580585976.54,$M4.1 38193 441 355 -22153 -27315 0 0 *51
1580585977.68,$M4.1 38194 443 355 -22153 -27315 0 0 *54
1580585978.79,$M4.1 38195 443 359 -22153 -27315 0 0 *59
1580585979.94,$M4.1 38196 443 353 -22153 -27315 0 0 *50
1580585981.06,$M4.1 38197 443 359 -22153 -27315 0 0 *5B
1580585982.18,$M4.1 38198 443 359 -22153 -27315 0 0 *54
1580585983.29,$M4.1 38199 441 353 -22153 -27315 0 0 *5D
1580585984.43,$M4.1 38200 443 359 -22153 -27315 0 0 *56
1580585985.51,$M4.1 38201 441 359 -22153 -27315 0 0 *55
1580585986.64,$M4.1 38202 443 359 -22153 -27315 0 0 *54
1580585987.76,$M4.1 38203 443 359 -22153 -27315 0 0 *55
1580585988.88,$M4.1 38204 443 359 -22153 -27315 0 0 *52
1580585989.98,$M4.1 38205 445 363 -22153 -27315 0 0 *5C
1580585991.1,$M4.1 38206 443 363 -22153 -27315 0 0 *59
1580585992.22,$M4.1 38207 443 359 -22153 -27315 0 0 *51
1580585993.33,$M4.1 38208 443 355 -22153 -27315 0 0 *52
1580585994.45,$M4.1 38209 443 355 -22153 -27315 0 0 *53
1580585995.58,$M4.1 38210 443 359 -22153 -27315 0 0 *57
1580585996.67,$M4.1 38211 441 355 -22153 -27315 0 0 *58
1580585997.79,$M4.1 38212 443 359 -22153 -27315 0 0 *55
1580585998.9,$M4.1 38213 443 355 -22153 -27315 0 0 *58
1580586000.02,$M4.1 38214 443 355 -22153 -27315 0 0 *5F
1580586001.14,$M4.1 38215 443 355 -22153 -27315 0 0 *5E
1580586002.24,$M4.1 38216 441 359 -22153 -27315 0 0 *53
1580586003.36,$M4.1 38217 443 355 -22153 -27315 0 0 *5C
1580586004.47,$M4.1 38218 443 355 -22153 -27315 0 0 *53
1580586005.56,$M4.1 38219 441 359 -22153 -27315 0 0 *5C
1580586006.66,$M4.1 38220 441 359 -22153 -27315 0 0 *56
1580586007.81,$M4.1 38221 443 375 -22153 -27315 0 0 *5B
1580586008.94,$M4.1 38222 441 367 -22153 -27315 0 0 *59
1580586010.08,$M4.1 38223 441 375 -22153 -27315 0 0 *5B
1580586011.23,$M4.1 38224 443 375 -22153 -27315 0 0 *5E
1580586012.37,$M4.1 38225 443 379 -22153 -27315 0 0 *53
1580586013.51,$M4.1 38226 441 371 -22153 -27315 0 0 *5A
1580586014.63,$M4.1 38227 443 381 -22153 -27315 0 0 *56
1580586015.77,$M4.1 38228 443 375 -22153 -27315 0 0 *52
1580586016.94,$M4.1 38229 443 375 -22153 -27315 0 0 *53
1580586018.09,$M4.1 38230 443 371 -22153 -27315 0 0 *5F
1580586019.21,$M4.1 38231 441 371 -22153 -27315 0 0 *5C
1580586020.34,$M4.1 38232 443 381 -22153 -27315 0 0 *52
1580586021.49,$M4.1 38233 443 379 -22153 -27315 0 0 *54
1580586022.6,$M4.1 38234 443 363 -22153 -27315 0 0 *58
1580586023.74,$M4.1 38235 445 375 -22153 -27315 0 0 *58
1580586024.85,$M4.1 38236 445 379 -22153 -27315 0 0 *57
1580586026.0,$M4.1 38237 443 379 -22153 -27315 0 0 *50
1580586027.17,$M4.1 38238 443 375 -22153 -27315 0 0 *53
1580586028.29,$M4.1 38239 441 375 -22153 -27315 0 0 *50
1580586029.42,$M4.1 38240 445 379 -22153 -27315 0 0 *56
1580586030.55,$M4.1 38241 445 379 -22153 -27315 0 0 *57
1580586031.64,$M4.1 38242 445 381 -22153 -27315 0 0 *53
1580586032.77,$M4.1 38243 445 379 -22153 -27315 0 0 *55
1580586033.92,$M4.1 38244 443 379 -22153 -27315 0 0 *54
1580586035.07,$M4.1 38245 443 371 -22153 -27315 0 0 *5D
1580586036.19,$M4.1 38246 443 363 -22153 -27315 0 0 *5D
1580586037.32,$M4.1 38247 443 363 -22153 -27315 0 0 *5C
1580586038.41,$M4.1 38248 445 363 -22153 -27315 0 0 *55
1580586039.54,$M4.1 38249 443 359 -22153 -27315 0 0 *5B
1580586040.64,$M4.1 38250 445 359 -22153 -27315 0 0 *55
1580586041.77,$M4.1 38251 443 353 -22153 -27315 0 0 *58
1580586042.92,$M4.1 38252 443 353 -22153 -27315 0 0 *5B
1580586044.06,$M4.1 38253 443 353 -22153 -27315 0 0 *5A
1580586045.19,$M4.1 38254 441 345 -22153 -27315 0 0 *58
1580586046.32,$M4.1 38255 443 349 -22153 -27315 0 0 *57
1580586047.46,$M4.1 38256 443 359 -22153 -27315 0 0 *55
1580586048.57,$M4.1 38257 443 359 -22153 -27315 0 0 *54
1580586049.69,$M4.1 38258 443 363 -22153 -27315 0 0 *52
1580586050.81,$M4.1 38259 441 349 -22153 -27315 0 0 *59
1580586051.91,$M4.1 38260 441 355 -22153 -27315 0 0 *5E
1580586053.02,$M4.1 38261 443 359 -22153 -27315 0 0 *51
1580586054.14,$M4.1 38262 443 355 -22153 -27315 0 0 *5E
1580586055.29,$M4.1 38263 443 349 -22153 -27315 0 0 *52
1580586056.41,$M4.1 38264 441 349 -22153 -27315 0 0 *57
1580586057.54,$M4.1 38265 441 341 -22153 -27315 0 0 *5E
1580586058.66,$M4.1 38266 441 337 -22153 -27315 0 0 *5C
1580586059.78,$M4.1 38267 441 349 -22153 -27315 0 0 *54
1580586060.91,$M4.1 38268 441 345 -22153 -27315 0 0 *57
1580586062.04,$M4.1 38269 443 353 -22153 -27315 0 0 *53
1580586063.19,$M4.1 38270 443 353 -22153 -27315 0 0 *5B
1580586064.31,$M4.1 38271 441 349 -22153 -27315 0 0 *53
1580586065.43,$M4.1 38272 441 353 -22153 -27315 0 0 *5B
1580586066.54,$M4.1 38273 441 349 -22153 -27315 0 0 *51
1580586067.66,$M4.1 38274 441 353 -22153 -27315 0 0 *5D
1580586068.78,$M4.1 38275 441 353 -22153 -27315 0 0 *5C
1580586069.88,$M4.1 38276 441 355 -22153 -27315 0 0 *59
1580586070.96,$M4.1 38277 441 355 -22153 -27315 0 0 *58
1580586072.07,$M4.1 38278 441 355 -22153 -27315 0 0 *57
1580586073.18,$M4.1 38279 441 367 -22153 -27315 0 0 *57
1580586074.29,$M4.1 38280 441 359 -22153 -27315 0 0 *5C
1580586075.37,$M4.1 38281 441 355 -22153 -27315 0 0 *51
1580586076.49,$M4.1 38282 443 359 -22153 -27315 0 0 *5C
1580586077.62,$M4.1 38283 441 353 -22153 -27315 0 0 *55
1580586078.71,$M4.1 38284 441 355 -22153 -27315 0 0 *54
1580586079.82,$M4.1 38285 441 353 -22153 -27315 0 0 *53
1580586080.94,$M4.1 38286 441 353 -22153 -27315 0 0 *50
1580586082.04,$M4.1 38287 441 355 -22153 -27315 0 0 *57
1580586083.16,$M4.1 38288 437 349 -22153 -27315 0 0 *54
1580586084.28,$M4.1 38289 441 353 -22153 -27315 0 0 *5F
1580586085.39,$M4.1 38290 441 353 -22153 -27315 0 0 *57
1580586086.53,$M4.1 38291 441 345 -22153 -27315 0 0 *51
1580586087.61,$M4.1 38292 441 355 -22153 -27315 0 0 *53
1580586088.74,$M4.1 38293 441 353 -22153 -27315 0 0 *54
1580586089.86,$M4.1 38294 437 349 -22153 -27315 0 0 *59
1580586090.98,$M4.1 38295 441 353 -22153 -27315 0 0 *52
1580586092.1,$M4.1 38296 437 349 -22153 -27315 0 0 *5B
1580586093.23,$M4.1 38297 437 341 -22153 -27315 0 0 *52
1580586094.35,$M4.1 38298 437 345 -22153 -27315 0 0 *59
1580586095.48,$M4.1 38299 441 345 -22153 -27315 0 0 *59
1580586096.6,$M4.1 38300 437 345 -22153 -27315 0 0 *59
1580586097.75,$M4.1 38301 435 349 -22153 -27315 0 0 *56
1580586098.88,$M4.1 38302 435 353 -22153 -27315 0 0 *5E
1580586100.01,$M4.1 38303 437 349 -22153 -27315 0 0 *56
1580586101.13,$M4.1 38304 437 353 -22153 -27315 0 0 *5A
1580586102.25,$M4.1 38305 437 345 -22153 -27315 0 0 *5C
1580586103.37,$M4.1 38306 437 353 -22153 -27315 0 0 *58
1580586104.5,$M4.1 38307 437 349 -22153 -27315 0 0 *52
1580586105.61,$M4.1 38308 437 353 -22153 -27315 0 0 *56
1580586106.73,$M4.1 38309 437 349 -22153 -27315 0 0 *5C
1580586107.85,$M4.1 38310 437 353 -22153 -27315 0 0 *5F
1580586108.97,$M4.1 38311 437 353 -22153 -27315 0 0 *5E
1580586110.1,$M4.1 38312 437 353 -22153 -27315 0 0 *5D
1580586111.22,$M4.1 38313 437 353 -22153 -27315 0 0 *5C
1580586112.34,$M4.1 38314 437 349 -22153 -27315 0 0 *50
1580586113.45,$M4.1 38315 437 349 -22153 -27315 0 0 *51
1580586114.6,$M4.1 38316 435 349 -22153 -27315 0 0 *50
1580586115.72,$M4.1 38317 437 349 -22153 -27315 0 0 *53
1580586116.84,$M4.1 38318 441 353 -22153 -27315 0 0 *56
1580586117.95,$M4.1 38319 437 349 -22153 -27315 0 0 *5D
1580586119.07,$M4.1 38320 437 353 -22153 -27315 0 0 *5C
1580586120.22,$M4.1 38321 435 353 -22153 -27315 0 0 *5F
1580586121.34,$M4.1 38322 437 353 -22153 -27315 0 0 *5E
1580586122.45,$M4.1 38323 437 353 -22153 -27315 0 0 *5F
1580586123.57,$M4.1 38324 437 349 -22153 -27315 0 0 *53
1580586124.7,$M4.1 38325 437 353 -22153 -27315 0 0 *59
1580586125.84,$M4.1 38326 435 353 -22153 -27315 0 0 *58
1580586126.99,$M4.1 38327 435 353 -22153 -27315 0 0 *59
1580586128.13,$M4.1 38328 435 353 -22153 -27315 0 0 *56
1580586129.27,$M4.1 38329 435 349 -22153 -27315 0 0 *5C
1580586130.42,$M4.1 38330 435 349 -22153 -27315 0 0 *54
1580586131.55,$M4.1 38331 437 353 -22153 -27315 0 0 *5C
1580586132.68,$M4.1 38332 435 353 -22153 -27315 0 0 *5D
1580586133.83,$M4.1 38333 435 349 -22153 -27315 0 0 *57
1580586134.95,$M4.1 38334 437 353 -22153 -27315 0 0 *59
1580586136.07,$M4.1 38335 437 349 -22153 -27315 0 0 *53
1580586137.2,$M4.1 38336 437 349 -22153 -27315 0 0 *50
1580586138.32,$M4.1 38337 437 349 -22153 -27315 0 0 *51
1580586139.47,$M4.1 38338 435 341 -22153 -27315 0 0 *54
1580586140.6,$M4.1 38339 437 341 -22153 -27315 0 0 *57
1580586141.73,$M4.1 38340 435 349 -22153 -27315 0 0 *53
1580586142.88,$M4.1 38341 435 353 -22153 -27315 0 0 *59
1580586144.03,$M4.1 38342 435 353 -22153 -27315 0 0 *5A
1580586145.17,$M4.1 38343 435 349 -22153 -27315 0 0 *50
1580586146.32,$M4.1 38344 435 353 -22153 -27315 0 0 *5C
1580586147.46,$M4.1 38345 435 349 -22153 -27315 0 0 *56
1580586148.58,$M4.1 38346 437 353 -22153 -27315 0 0 *5C
1580586149.73,$M4.1 38347 435 353 -22153 -27315 0 0 *5F
1580586150.86,$M4.1 38348 435 349 -22153 -27315 0 0 *5B
1580586152.01,$M4.1 38349 435 345 -22153 -27315 0 0 *56
1580586153.15,$M4.1 38350 437 345 -22153 -27315 0 0 *5C
1580586154.26,$M4.1 38351 437 353 -22153 -27315 0 0 *5A
1580586155.41,$M4.1 38352 435 353 -22153 -27315 0 0 *5B
1580586156.53,$M4.1 38353 437 353 -22153 -27315 0 0 *58
1580586157.68,$M4.1 38354 435 353 -22153 -27315 0 0 *5D
1580586158.81,$M4.1 38355 435 353 -22153 -27315 0 0 *5C
1580586159.95,$M4.1 38356 433 345 -22153 -27315 0 0 *5E
1580586161.1,$M4.1 38357 435 349 -22153 -27315 0 0 *55
1580586162.21,$M4.1 38358 433 349 -22153 -27315 0 0 *5C
1580586163.34,$M4.1 38359 433 349 -22153 -27315 0 0 *5D
1580586164.5,$M4.1 38360 435 353 -22153 -27315 0 0 *5A
1580586165.63,$M4.1 38361 435 353 -22153 -27315 0 0 *5B
1580586166.78,$M4.1 38362 435 353 -22153 -27315 0 0 *58
1580586167.89,$M4.1 38363 437 353 -22153 -27315 0 0 *5B
1580586169.03,$M4.1 38364 433 349 -22153 -27315 0 0 *53
1580586170.16,$M4.1 38365 435 353 -22153 -27315 0 0 *5F
1580586171.31,$M4.1 38366 435 349 -22153 -27315 0 0 *57
1580586172.43,$M4.1 38367 435 355 -22153 -27315 0 0 *5B
1580586173.54,$M4.1 38368 435 355 -22153 -27315 0 0 *54
1580586174.66,$M4.1 38369 437 353 -22153 -27315 0 0 *51
1580586175.78,$M4.1 38370 437 353 -22153 -27315 0 0 *59
1580586176.91,$M4.1 38371 433 349 -22153 -27315 0 0 *57
1580586178.03,$M4.1 38372 433 353 -22153 -27315 0 0 *5F
1580586179.15,$M4.1 38373 435 355 -22153 -27315 0 0 *5E
1580586180.26,$M4.1 38374 435 355 -22153 -27315 0 0 *59
1580586181.37,$M4.1 38375 437 355 -22153 -27315 0 0 *5A
1580586182.48,$M4.1 38376 437 353 -22153 -27315 0 0 *5F
1580586183.63,$M4.1 38377 435 353 -22153 -27315 0 0 *5C
1580586184.72,$M4.1 38378 437 363 -22153 -27315 0 0 *52
1580586185.83,$M4.1 38379 435 355 -22153 -27315 0 0 *54
1580586186.95,$M4.1 38380 435 355 -22153 -27315 0 0 *52
1580586188.07,$M4.1 38381 435 355 -22153 -27315 0 0 *53
1580586189.19,$M4.1 38382 435 355 -22153 -27315 0 0 *50
1580586190.33,$M4.1 38383 435 353 -22153 -27315 0 0 *57
1580586191.48,$M4.1 38384 435 353 -22153 -27315 0 0 *50
1580586192.6,$M4.1 38385 437 353 -22153 -27315 0 0 *53
1580586193.75,$M4.1 38386 435 353 -22153 -27315 0 0 *52
1580586194.88,$M4.1 38387 435 353 -22153 -27315 0 0 *53
1580586196.03,$M4.1 38388 435 353 -22153 -27315 0 0 *5C
1580586197.15,$M4.1 38389 435 355 -22153 -27315 0 0 *5B
