1586971261.05,486
1586971261.14,485
1586971261.24,485
1586971261.33,485
1586971261.45,486
1586971261.54,485
1586971261.64,485
1586971261.75,485
1586971261.85,486
1586971261.94,486
1586971262.04,486
1586971262.15,485
1586971262.25,486
1586971262.34,485
1586971262.44,485
1586971262.55,485
1586971262.65,485
1586971262.74,486
1586971262.85,485
1586971262.95,485
1586971263.04,485
1586971263.14,485
1586971263.25,485
1586971263.35,485
1586971263.44,485
1586971263.54,485
1586971263.65,485
1586971263.75,485
1586971263.84,485
1586971263.96,486
1586971264.05,485
1586971264.15,486
1586971264.24,486
1586971264.35,485
1586971264.45,486
1586971264.55,486
1586971264.66,486
1586971264.75,485
1586971264.85,485
1586971264.95,486
1586971265.06,485
1586971265.15,486
1586971265.25,485
1586971265.36,486
1586971265.46,486
1586971265.55,486
1586971265.65,485
1586971265.76,486
1586971265.86,486
1586971265.95,486
1586971266.05,486
1586971266.16,485
1586971266.26,485
1586971266.35,485
1586971266.46,486
1586971266.56,486
1586971266.65,486
1586971266.75,485
1586971266.86,486
1586971266.96,485
1586971267.05,485
1586971267.15,485
1586971267.26,486
1586971267.36,486
1586971267.45,485
1586971267.57,485
1586971267.66,486
1586971267.76,485
1586971267.85,486
1586971267.96,485
1586971268.06,485
1586971268.16,485
1586971268.27,486
1586971268.36,486
1586971268.46,485
1586971268.56,485
1586971268.67,485
1586971268.76,485
1586971268.86,486
1586971268.96,486
1586971269.07,485
1586971269.16,485
1586971269.26,486
1586971269.37,486
1586971269.47,486
1586971269.56,485
1586971269.66,486
1586971269.77,486
1586971269.87,486
1586971269.96,485
1586971270.07,485
1586971270.17,486
1586971270.26,486
1586971270.36,485
1586971270.47,486
1586971270.57,485
1586971270.67,486
1586971270.76,485
1586971270.87,485
1586971270.97,485
1586971271.06,485
1586971271.18,486
1586971271.27,485
1586971271.37,485
1586971271.46,485
1586971271.58,485
1586971271.67,485
1586971271.77,485
1586971271.86,485
1586971271.98,485
1586971272.07,485
1586971272.17,486
1586971272.28,486
1586971272.37,485
1586971272.47,485
1586971272.57,486
1586971272.68,485
1586971272.77,486
1586971272.87,485
1586971272.97,486
1586971273.08,486
1586971273.17,485
1586971273.27,486
1586971273.38,485
1586971273.48,486
1586971273.57,486
1586971273.67,485
1586971273.78,486
1586971273.88,486
1586971273.97,486
1586971274.08,486
1586971274.18,486
1586971274.27,486
1586971274.37,485
1586971274.48,485
1586971274.58,485
1586971274.67,485
1586971274.79,486
1586971274.88,486
1586971274.98,485
1586971275.07,486
1586971275.18,485
1586971275.28,486
1586971275.38,485
1586971275.47,485
1586971275.59,486
1586971275.68,486
1586971275.78,486
1586971275.89,485
1586971275.98,485
1586971276.08,485
1586971276.18,486
1586971276.29,486
1586971276.38,486
1586971276.48,485
1586971276.58,485
1586971276.69,486
1586971276.78,485
1586971276.88,486
1586971276.99,486
1586971277.09,486
1586971277.18,486
1586971277.28,485
1586971277.39,486
1586971277.49,485
1586971277.58,485
1586971277.69,485
1586971277.79,485
1586971277.89,485
1586971277.98,485
1586971278.09,485
1586971278.19,485
1586971278.28,485
1586971278.38,486
1586971278.49,485
1586971278.59,486
1586971278.69,486
1586971278.8,486
1586971278.89,485
1586971278.99,486
1586971279.08,486
1586971279.19,486
1586971279.29,486
1586971279.39,486
1586971279.5,486
1586971279.6,485
1586971279.69,486
1586971279.79,486
1586971279.9,485
1586971279.99,486
1586971280.09,486
1586971280.19,486
1586971280.3,485
1586971280.39,486
1586971280.49,485
1586971280.6,486
1586971280.7,485
1586971280.79,485
1586971280.89,485
1586971281.0,485
1586971281.1,486
1586971281.19,486
1586971281.29,485
1586971281.4,485
1586971281.5,485
1586971281.59,486
1586971281.7,486
1586971281.8,486
1586971281.9,485
1586971281.99,486
1586971282.1,485
1586971282.2,486
1586971282.29,485
1586971282.39,485
1586971282.5,485
1586971282.6,486
1586971282.69,486
1586971282.81,486
1586971282.9,485
1586971283.0,486
1586971283.09,485
1586971283.21,486
1586971283.3,485
1586971283.4,485
1586971283.51,485
1586971283.61,486
1586971283.7,485
1586971283.8,485
1586971283.91,486
1586971284.0,486
1586971284.1,486
1586971284.2,486
1586971284.31,485
1586971284.4,486
1586971284.5,485
1586971284.61,486
1586971284.71,486
1586971284.8,486
1586971284.9,486
1586971285.01,485
1586971285.11,486
1586971285.2,485
1586971285.31,485
1586971285.41,485
1586971285.51,485
1586971285.6,485
1586971285.71,486
1586971285.81,485
1586971285.91,485
1586971286.0,485
1586971286.11,486
1586971286.21,485
1586971286.3,485
1586971286.42,485
1586971286.51,485
1586971286.61,485
1586971286.71,485
1586971286.82,486
1586971286.91,485
1586971287.01,486
1586971287.1,485
1586971287.22,485
1586971287.31,486
1586971287.41,486
1586971287.52,486
1586971287.62,486
1586971287.71,485
1586971287.81,486
1586971287.92,486
1586971288.01,486
1586971288.11,485
1586971288.22,485
1586971288.32,486
1586971288.41,486
1586971288.51,485
1586971288.62,486
1586971288.72,485
1586971288.81,485
1586971288.91,486
1586971289.02,485
1586971289.12,485
1586971289.21,485
1586971289.32,486
1586971289.42,485
1586971289.52,486
1586971289.61,486
1586971289.72,485
1586971289.82,485
1586971289.92,485
1586971290.03,485
1586971290.12,486
1586971290.22,485
1586971290.32,486
1586971290.43,485
1586971290.52,485
1586971290.62,485
1586971290.71,486
1586971290.83,485
1586971290.92,485
1586971291.02,486
1586971291.13,485
1586971291.23,486
1586971291.32,485
1586971291.42,486
1586971291.53,486
1586971291.62,486
1586971291.72,485
1586971291.82,486
1586971291.93,485
1586971292.02,485
1586971292.12,485
1586971292.23,486
1586971292.33,486
1586971292.42,486
1586971292.52,486
1586971292.63,486
1586971292.73,485
1586971292.82,485
1586971292.93,485
1586971293.03,486
1586971293.13,486
1586971293.22,486
1586971293.33,485
1586971293.43,485
1586971293.53,486
1586971293.62,486
1586971293.73,485
1586971293.83,485
1586971293.92,485
1586971294.04,486
1586971294.13,486
1586971294.23,485
1586971294.32,486
1586971294.44,486
1586971294.53,485
1586971294.63,486
1586971294.74,485
1586971294.84,485
1586971294.93,486
1586971295.03,485
1586971295.14,486
1586971295.24,485
1586971295.33,486
1586971295.43,485
1586971295.54,485
1586971295.63,485
1586971295.73,486
1586971295.84,486
1586971295.94,485
1586971296.03,486
1586971296.13,485
1586971296.24,485
1586971296.34,485
1586971296.43,485
1586971296.53,486
1586971296.64,485
1586971296.74,485
1586971296.83,486
1586971296.94,486
1586971297.04,486
1586971297.14,485
1586971297.23,485
1586971297.34,485
1586971297.44,486
1586971297.54,486
1586971297.65,485
1586971297.74,485
1586971297.84,485
1586971297.93,486
1586971298.05,485
1586971298.14,486
1586971298.24,485
1586971298.33,485
1586971298.45,485
1586971298.54,485
1586971298.64,486
1586971298.75,485
1586971298.85,486
1586971298.94,486
1586971299.04,486
1586971299.15,485
1586971299.25,486
1586971299.34,485
1586971299.44,485
1586971299.55,485
1586971299.64,485
1586971299.74,486
1586971299.85,486
1586971299.95,485
1586971300.04,485
1586971300.14,486
1586971300.25,486
1586971300.35,485
1586971300.44,485
1586971300.55,485
1586971300.65,486
1586971300.75,486
1586971300.84,485
1586971300.95,485
1586971301.05,486
1586971301.15,485
1586971301.26,486
1586971301.35,485
1586971301.45,486
1586971301.54,485
1586971301.66,485
1586971301.75,485
1586971301.85,486
1586971301.94,485
1586971302.06,485
1586971302.15,485
1586971302.25,485
1586971302.36,486
1586971302.45,486
1586971302.55,485
1586971302.65,486
1586971302.76,486
1586971302.86,485
1586971302.95,485
1586971303.05,486
1586971303.16,485
1586971303.25,485
1586971303.35,485
1586971303.46,486
1586971303.56,485
1586971303.65,486
1586971303.75,485
1586971303.86,485
1586971303.96,485
1586971304.05,486
1586971304.16,486
1586971304.26,486
1586971304.36,485
1586971304.45,486
1586971304.56,485
1586971304.66,485
1586971304.76,485
1586971304.85,485
1586971304.96,485
1586971305.06,485
1586971305.15,486
1586971305.27,485
1586971305.36,486
1586971305.46,485
1586971305.55,485
1586971305.67,486
1586971305.76,485
1586971305.86,485
1586971305.97,485
1586971306.06,486
1586971306.16,485
1586971306.26,485
1586971306.37,486
1586971306.47,486
1586971306.56,485
1586971306.66,485
1586971306.77,486
1586971306.86,485
1586971306.96,486
1586971307.07,486
1586971307.17,485
1586971307.26,486
1586971307.36,485
1586971307.47,485
1586971307.57,485
1586971307.66,486
1586971307.76,485
1586971307.87,485
1586971307.97,486
1586971308.06,485
1586971308.17,485
1586971308.27,485
1586971308.37,486
1586971308.46,485
1586971308.57,485
1586971308.67,485
1586971308.76,486
1586971308.88,485
1586971308.97,486
1586971309.07,485
1586971309.16,486
1586971309.28,485
1586971309.37,486
1586971309.47,486
1586971309.58,485
1586971309.68,485
1586971309.77,485
1586971309.87,486
1586971309.98,485
1586971310.07,485
1586971310.17,485
1586971310.27,486
1586971310.38,486
1586971310.48,485
1586971310.57,486
1586971310.68,486
1586971310.78,486
1586971310.87,485
1586971310.97,485
1586971311.08,486
1586971311.18,486
1586971311.27,485
1586971311.37,486
1586971311.48,486
1586971311.58,486
1586971311.67,485
1586971311.78,486
1586971311.88,485
1586971311.98,485
1586971312.07,486
1586971312.18,486
1586971312.28,486
1586971312.38,485
1586971312.47,485
1586971312.58,486
1586971312.68,486
1586971312.78,485
1586971312.89,485
1586971312.98,486
1586971313.08,486
1586971313.17,486
1586971313.29,486
1586971313.38,485
1586971313.48,486
1586971313.59,485
1586971313.69,486
1586971313.78,486
1586971313.88,485
1586971313.99,485
1586971314.08,485
1586971314.18,485
1586971314.28,486
1586971314.39,486
1586971314.49,485
1586971314.58,486
1586971314.69,485
1586971314.79,486
1586971314.88,485
1586971314.98,486
1586971315.09,486
1586971315.19,486
1586971315.28,485
1586971315.4,485
1586971315.49,486
1586971315.59,486
1586971315.68,486
1586971315.8,485
1586971315.89,485
1586971315.99,486
1586971316.08,485
1586971316.19,486
1586971316.29,486
1586971316.39,486
1586971316.5,486
1586971316.59,486
1586971316.69,485
1586971316.79,485
1586971316.9,485
1586971316.99,485
1586971317.09,486
1586971317.18,485
1586971317.3,486
1586971317.39,486
1586971317.49,486
1586971317.6,485
1586971317.7,485
1586971317.79,486
1586971317.89,485
1586971318.0,485
1586971318.1,485
1586971318.19,485
1586971318.29,485
1586971318.4,485
1586971318.5,486
1586971318.59,485
1586971318.7,485
1586971318.8,486
1586971318.9,486
1586971318.99,486
1586971319.1,485
1586971319.2,486
1586971319.29,486
1586971319.39,486
1586971319.5,485
1586971319.6,486
1586971319.69,485
1586971319.81,486
1586971319.9,486
1586971320.0,486
1586971320.09,485
1586971320.21,485
1586971320.3,486
1586971320.4,485
1586971320.49,485
1586971320.6,485
1586971320.7,485
1586971320.8,486
1586971320.91,485
1586971321.0,486
1586971321.1,485
1586971321.2,486
1586971321.31,485
1586971321.4,485
1586971321.5,485
1586971321.61,485
1586971321.71,486
1586971321.8,486
1586971321.9,486
1586971322.01,486
1586971322.11,485
1586971322.2,485
1586971322.3,486
1586971322.41,486
1586971322.51,485
1586971322.6,486
1586971322.71,486
1586971322.81,485
1586971322.91,485
1586971323.0,485
1586971323.11,485
1586971323.21,486
1586971323.3,485
1586971323.42,485
1586971323.51,485
1586971323.61,486
1586971323.7,486
1586971323.82,486
1586971323.91,485
1586971324.01,486
1586971324.1,486
1586971324.21,485
1586971324.31,485
1586971324.41,485
1586971324.52,485
1586971324.61,485
1586971324.71,485
1586971324.81,486
1586971324.92,486
1586971325.01,486
1586971325.11,485
1586971325.21,486
1586971325.32,485
1586971325.41,486
1586971325.51,485
1586971325.62,486
1586971325.72,485
1586971325.81,485
1586971325.91,486
1586971326.02,486
1586971326.12,485
1586971326.21,485
1586971326.32,485
1586971326.42,485
1586971326.52,485
1586971326.61,486
1586971326.72,485
1586971326.82,485
1586971326.92,486
1586971327.03,486
1586971327.12,485
1586971327.22,485
1586971327.31,485
1586971327.43,486
1586971327.52,486
1586971327.62,486
1586971327.71,485
1586971327.83,486
1586971327.92,486
1586971328.02,485
1586971328.13,486
1586971328.22,485
1586971328.32,486
1586971328.42,486
1586971328.53,486
1586971328.62,485
1586971328.72,486
1586971328.82,485
1586971328.93,485
1586971329.02,485
1586971329.12,486
1586971329.23,486
1586971329.33,486
1586971329.42,486
1586971329.52,486
1586971329.63,485
1586971329.73,485
1586971329.82,485
1586971329.92,486
1586971330.03,486
1586971330.13,485
1586971330.22,485
1586971330.33,486
1586971330.43,486
1586971330.53,486
1586971330.62,485
1586971330.73,485
1586971330.83,485
1586971330.93,485
1586971331.02,485
1586971331.13,486
1586971331.23,486
1586971331.32,485
1586971331.44,485
1586971331.53,485
1586971331.63,485
1586971331.72,486
1586971331.84,486
1586971331.93,485
1586971332.03,485
1586971332.14,485
1586971332.24,486
1586971332.33,485
1586971332.43,486
1586971332.54,485
1586971332.63,486
1586971332.73,485
1586971332.83,486
1586971332.94,486
1586971333.03,486
1586971333.13,485
1586971333.24,485
1586971333.34,486
1586971333.43,485
1586971333.53,485
1586971333.64,485
1586971333.74,486
1586971333.83,485
1586971333.94,485
1586971334.04,485
1586971334.14,485
1586971334.23,486
1586971334.34,485
1586971334.44,485
1586971334.54,486
1586971334.63,486
1586971334.74,485
1586971334.84,485
1586971334.94,486
1586971335.05,485
1586971335.14,485
1586971335.24,486
1586971335.33,485
1586971335.45,486
1586971335.54,485
1586971335.64,486
1586971335.73,485
1586971335.85,486
1586971335.94,486
1586971336.04,485
1586971336.15,485
1586971336.25,485
1586971336.34,486
1586971336.44,486
1586971336.55,486
1586971336.64,486
1586971336.74,485
1586971336.85,485
1586971336.95,486
1586971337.04,485
1586971337.14,485
1586971337.25,486
1586971337.35,485
1586971337.44,485
1586971337.55,485
1586971337.65,485
1586971337.75,485
1586971337.84,486
1586971337.95,485
1586971338.05,485
1586971338.15,485
1586971338.24,486
1586971338.35,486
1586971338.45,485
1586971338.55,485
1586971338.66,486
1586971338.75,485
1586971338.85,485
1586971338.94,486
1586971339.06,485
1586971339.15,485
1586971339.25,485
1586971339.36,485
1586971339.46,485
1586971339.55,485
1586971339.65,485
1586971339.76,486
1586971339.85,486
1586971339.95,485
1586971340.06,485
1586971340.16,486
1586971340.25,485
1586971340.35,485
1586971340.46,485
1586971340.56,485
1586971340.65,486
1586971340.75,486
1586971340.86,485
1586971340.96,485
1586971341.05,485
1586971341.16,486
1586971341.26,485
1586971341.36,485
1586971341.45,485
1586971341.56,486
1586971341.66,485
1586971341.75,486
1586971341.85,485
1586971341.96,486
1586971342.06,485
1586971342.16,485
1586971342.27,485
1586971342.36,486
1586971342.46,486
1586971342.55,485
1586971342.67,485
1586971342.76,485
1586971342.86,485
1586971342.95,485
1586971343.07,485
1586971343.16,485
1586971343.26,485
1586971343.37,485
1586971343.46,485
1586971343.56,486
1586971343.66,486
1586971343.77,486
1586971343.86,486
1586971343.96,485
1586971344.07,485
1586971344.17,485
1586971344.26,486
1586971344.36,485
1586971344.47,485
1586971344.57,485
1586971344.66,485
1586971344.77,486
1586971344.87,485
1586971344.97,485
1586971345.06,486
1586971345.17,485
1586971345.27,485
1586971345.37,485
1586971345.46,486
1586971345.57,485
1586971345.67,485
1586971345.76,485
1586971345.88,485
1586971345.97,485
1586971346.07,486
1586971346.17,485
1586971346.28,485
1586971346.37,485
1586971346.47,485
1586971346.56,486
1586971346.68,485
1586971346.77,486
1586971346.87,486
1586971346.98,486
1586971347.08,486
1586971347.17,485
1586971347.27,485
1586971347.38,486
1586971347.47,486
1586971347.57,485
1586971347.67,485
1586971347.78,485
1586971347.87,485
1586971347.97,486
1586971348.08,485
1586971348.18,485
1586971348.27,485
1586971348.37,486
1586971348.48,486
1586971348.58,485
1586971348.67,485
1586971348.78,486
1586971348.88,486
1586971348.98,486
1586971349.07,486
1586971349.18,486
1586971349.28,486
1586971349.38,485
1586971349.49,485
1586971349.58,485
1586971349.68,486
1586971349.78,485
1586971349.89,486
1586971349.98,486
1586971350.08,485
1586971350.18,485
1586971350.29,486
1586971350.38,486
1586971350.48,485
1586971350.59,485
1586971350.69,486
1586971350.78,485
1586971350.88,485
1586971350.99,485
1586971351.09,485
1586971351.18,486
1586971351.28,486
1586971351.39,485
1586971351.48,485
1586971351.58,485
1586971351.69,486
1586971351.79,485
1586971351.88,485
1586971351.98,486
1586971352.09,485
1586971352.19,486
1586971352.28,486
1586971352.38,485
1586971352.49,486
1586971352.59,485
1586971352.68,485
1586971352.79,485
1586971352.89,486
1586971352.99,486
1586971353.08,486
1586971353.19,486
1586971353.29,485
1586971353.38,485
1586971353.5,485
1586971353.59,485
1586971353.69,486
1586971353.78,486
1586971353.9,485
1586971353.99,485
1586971354.09,486
1586971354.2,485
1586971354.29,485
1586971354.39,485
1586971354.49,485
1586971354.6,485
1586971354.7,486
1586971354.79,485
1586971354.89,485
1586971355.0,486
1586971355.09,486
1586971355.19,486
1586971355.3,485
1586971355.4,485
1586971355.49,486
1586971355.59,486
1586971355.7,486
1586971355.8,486
1586971355.89,485
1586971355.99,485
1586971356.1,485
1586971356.2,485
1586971356.29,485
1586971356.4,486
1586971356.5,486
1586971356.6,485
1586971356.69,486
1586971356.8,485
1586971356.9,485
1586971357.0,486
1586971357.09,486
1586971357.2,485
1586971357.3,486
1586971357.39,486
1586971357.51,486
1586971357.6,486
1586971357.7,485
1586971357.79,485
1586971357.91,485
1586971358.0,485
1586971358.1,486
1586971358.21,485
1586971358.31,486
1586971358.4,485
1586971358.5,486
1586971358.61,485
1586971358.71,485
1586971358.8,485
1586971358.9,485
1586971359.01,486
1586971359.1,485
1586971359.2,485
1586971359.31,486
1586971359.41,486
1586971359.5,485
1586971359.6,485
1586971359.71,486
1586971359.81,485
1586971359.9,485
1586971360.02,485
1586971360.11,485
1586971360.21,485
1586971360.3,486
1586971360.41,486
1586971360.51,485
1586971360.61,485
1586971360.7,486
1586971360.81,486
1586971360.91,486
1586971361.01,486
1586971361.12,485
1586971361.21,486
1586971361.31,486
1586971361.4,485
1586971361.52,485
1586971361.61,485
1586971361.71,486
1586971361.82,485
1586971361.92,486
1586971362.01,485
1586971362.11,486
1586971362.22,486
1586971362.32,485
1586971362.41,485
1586971362.51,486
1586971362.62,485
1586971362.72,485
1586971362.81,486
1586971362.92,485
1586971363.02,485
1586971363.11,485
1586971363.21,485
1586971363.32,486
1586971363.42,486
1586971363.51,485
1586971363.61,486
1586971363.72,486
1586971363.82,485
1586971363.91,486
1586971364.02,486
1586971364.12,486
1586971364.22,486
1586971364.31,485
1586971364.42,486
1586971364.52,486
1586971364.62,486
1586971364.73,485
1586971364.82,486
1586971364.92,485
1586971365.01,485
1586971365.13,485
1586971365.22,486
1586971365.32,485
1586971365.41,485
1586971365.53,486
1586971365.62,486
1586971365.72,485
1586971365.83,485
1586971365.93,485
1586971366.02,485
1586971366.12,486
1586971366.23,486
1586971366.33,485
1586971366.42,485
1586971366.53,486
1586971366.63,485
1586971366.72,485
1586971366.82,486
1586971366.93,486
1586971367.03,486
1586971367.12,486
1586971367.22,485
1586971367.33,485
1586971367.43,485
1586971367.52,486
1586971367.64,486
1586971367.73,485
1586971367.83,485
1586971367.92,486
1586971368.03,485
1586971368.13,485
1586971368.23,485
1586971368.32,485
1586971368.43,486
1586971368.53,485
1586971368.63,485
1586971368.74,485
1586971368.83,485
1586971368.93,486
1586971369.02,485
1586971369.14,486
1586971369.23,486
1586971369.33,486
1586971369.42,485
1586971369.54,485
1586971369.63,485
1586971369.73,485
1586971369.84,485
1586971369.94,485
1586971370.03,486
1586971370.13,485
1586971370.24,486
1586971370.34,486
1586971370.43,485
1586971370.54,485
1586971370.64,485
1586971370.73,485
1586971370.83,485
1586971370.94,485
1586971371.04,485
1586971371.13,486
1586971371.25,485
1586971371.34,486
1586971371.44,485
1586971371.53,485
1586971371.65,485
1586971371.74,486
1586971371.84,486
1586971371.93,485
1586971372.04,485
1586971372.14,486
1586971372.24,485
1586971372.35,485
1586971372.44,485
1586971372.54,485
1586971372.64,485
1586971372.75,486
1586971372.84,485
1586971372.94,485
1586971373.04,485
1586971373.15,485
1586971373.24,485
1586971373.34,485
1586971373.45,485
1586971373.55,486
1586971373.64,486
1586971373.74,486
1586971373.85,486
1586971373.95,486
1586971374.04,486
1586971374.14,486
1586971374.25,485
1586971374.35,486
1586971374.44,486
1586971374.55,485
1586971374.65,486
1586971374.75,485
1586971374.84,486
1586971374.95,485
1586971375.05,485
1586971375.14,485
1586971375.24,486
1586971375.35,485
1586971375.45,486
1586971375.54,486
1586971375.66,486
1586971375.75,485
1586971375.85,485
1586971375.94,486
1586971376.05,486
1586971376.15,485
1586971376.25,486
1586971376.36,485
1586971376.45,485
1586971376.55,486
1586971376.65,485
1586971376.76,485
1586971376.85,485
1586971376.95,486
1586971377.06,486
1586971377.16,485
1586971377.25,485
1586971377.35,486
1586971377.46,485
1586971377.56,485
1586971377.65,486
1586971377.75,485
1586971377.86,486
1586971377.96,485
1586971378.05,485
1586971378.16,485
1586971378.26,485
1586971378.36,486
1586971378.45,485
1586971378.56,485
1586971378.66,485
1586971378.76,485
1586971378.85,485
1586971378.96,485
1586971379.06,485
1586971379.15,485
1586971379.27,485
1586971379.36,486
1586971379.46,486
1586971379.55,486
1586971379.67,485
1586971379.76,485
1586971379.86,486
1586971379.95,485
1586971380.06,485
1586971380.16,485
1586971380.26,486
1586971380.37,485
1586971380.46,486
1586971380.56,485
1586971380.66,485
1586971380.77,485
1586971380.86,485
1586971380.96,485
1586971381.07,486
1586971381.17,486
1586971381.26,486
1586971381.36,485
1586971381.47,485
1586971381.57,485
1586971381.66,485
1586971381.76,485
1586971381.87,486
1586971381.97,485
1586971382.06,486
1586971382.17,485
1586971382.27,486
1586971382.37,486
1586971382.46,485
1586971382.57,486
1586971382.67,485
1586971382.77,486
1586971382.88,485
1586971382.97,486
1586971383.07,486
1586971383.16,486
1586971383.28,485
1586971383.37,485
1586971383.47,486
1586971383.56,486
1586971383.67,486
1586971383.77,485
1586971383.87,485
1586971383.98,486
1586971384.07,485
1586971384.17,485
1586971384.27,485
1586971384.38,486
1586971384.47,486
1586971384.57,485
1586971384.67,485
1586971384.78,485
1586971384.87,486
1586971384.97,485
1586971385.08,485
1586971385.18,485
1586971385.27,485
1586971385.37,485
1586971385.48,485
1586971385.58,486
1586971385.67,486
1586971385.78,485
1586971385.88,485
1586971385.98,486
1586971386.07,486
1586971386.18,485
1586971386.28,486
1586971386.38,485
1586971386.49,485
1586971386.58,485
1586971386.68,485
1586971386.77,485
1586971386.89,486
1586971386.98,485
1586971387.08,485
1586971387.17,486
1586971387.29,486
1586971387.38,485
1586971387.48,486
1586971387.59,486
1586971387.68,485
1586971387.78,486
1586971387.88,486
1586971387.99,485
1586971388.08,485
1586971388.18,485
1586971388.28,485
1586971388.39,486
1586971388.48,485
1586971388.58,486
1586971388.69,485
1586971388.79,486
1586971388.88,486
1586971388.98,486
1586971389.09,485
1586971389.19,485
1586971389.28,485
1586971389.38,486
1586971389.49,485
1586971389.59,486
1586971389.68,486
1586971389.79,486
1586971389.89,486
1586971389.99,485
1586971390.08,486
1586971390.19,485
1586971390.29,485
1586971390.39,486
1586971390.5,485
1586971390.59,485
1586971390.69,485
1586971390.78,486
1586971390.9,486
1586971390.99,485
1586971391.09,485
1586971391.2,486
1586971391.3,486
1586971391.39,485
1586971391.49,486
1586971391.6,485
1586971391.69,485
1586971391.79,486
1586971391.89,485
1586971392.0,486
1586971392.09,485
1586971392.19,485
1586971392.3,485
1586971392.4,485
1586971392.49,485
1586971392.59,485
1586971392.7,485
1586971392.8,486
1586971392.89,486
1586971392.99,485
1586971393.1,485
1586971393.2,486
1586971393.29,486
1586971393.4,485
1586971393.5,486
1586971393.6,486
1586971393.69,486
1586971393.8,486
1586971393.9,486
1586971394.0,485
1586971394.11,486
1586971394.2,485
1586971394.3,485
1586971394.39,485
1586971394.51,485
1586971394.6,485
1586971394.7,486
1586971394.79,485
1586971394.91,485
1586971395.0,485
1586971395.1,485
1586971395.21,485
1586971395.3,486
1586971395.4,485
1586971395.5,485
1586971395.61,486
1586971395.7,486
1586971395.8,486
1586971395.91,485
1586971396.01,485
1586971396.1,486
1586971396.2,485
1586971396.31,485
1586971396.41,485
1586971396.5,486
1586971396.6,486
1586971396.71,485
1586971396.81,486
1586971396.9,485
1586971397.01,486
1586971397.11,485
1586971397.21,485
1586971397.3,486
1586971397.41,485
1586971397.51,485
1586971397.61,486
1586971397.7,485
1586971397.81,485
1586971397.91,486
1586971398.0,486
1586971398.12,485
1586971398.21,485
1586971398.31,485
1586971398.4,486
1586971398.52,485
1586971398.61,485
1586971398.71,485
1586971398.82,485
1586971398.91,485
1586971399.01,485
1586971399.11,485
1586971399.22,485
1586971399.31,485
1586971399.41,485
1586971399.51,485
1586971399.62,485
1586971399.71,485
1586971399.81,485
1586971399.92,486
1586971400.02,485
1586971400.11,485
1586971400.21,485
1586971400.32,486
1586971400.42,486
1586971400.51,485
1586971400.61,486
1586971400.72,485
1586971400.82,486
1586971400.91,485
1586971401.02,485
1586971401.12,485
1586971401.22,485
1586971401.31,485
1586971401.42,485
1586971401.52,485
1586971401.62,486
1586971401.73,485
1586971401.82,486
1586971401.92,485
1586971402.01,485
1586971402.13,486
1586971402.22,486
1586971402.32,486
1586971402.43,486
1586971402.53,486
1586971402.62,485
1586971402.72,485
1586971402.83,486
1586971402.92,485
1586971403.02,485
1586971403.12,486
1586971403.23,486
1586971403.32,485
1586971403.42,486
1586971403.53,485
1586971403.63,486
1586971403.72,486
1586971403.82,485
1586971403.93,485
1586971404.03,485
1586971404.12,485
1586971404.22,486
1586971404.33,486
1586971404.43,486
1586971404.52,485
1586971404.63,486
1586971404.73,486
1586971404.83,486
1586971404.92,486
1586971405.03,485
1586971405.13,485
1586971405.23,485
1586971405.32,485
1586971405.43,485
1586971405.53,485
1586971405.63,486
1586971405.74,485
1586971405.83,486
1586971405.93,486
1586971406.02,486
1586971406.14,485
1586971406.23,485
1586971406.33,486
1586971406.42,486
1586971406.54,485
1586971406.63,485
1586971406.73,485
1586971406.84,485
1586971406.94,485
1586971407.03,485
1586971407.13,485
1586971407.24,485
1586971407.34,486
1586971407.43,486
1586971407.54,485
1586971407.64,486
1586971407.73,486
1586971407.83,486
1586971407.94,486
1586971408.04,486
1586971408.13,485
1586971408.23,486
1586971408.34,485
1586971408.44,485
1586971408.53,485
1586971408.65,485
1586971408.74,486
1586971408.84,486
1586971408.93,486
1586971409.05,485
1586971409.14,485
1586971409.24,485
1586971409.33,485
1586971409.44,486
1586971409.54,485
1586971409.64,486
1586971409.75,485
1586971409.84,486
1586971409.94,485
1586971410.04,485
1586971410.15,485
1586971410.24,486
1586971410.34,486
1586971410.45,485
1586971410.55,485
1586971410.64,485
1586971410.74,486
1586971410.85,486
1586971410.95,486
1586971411.04,485
1586971411.14,485
1586971411.25,485
1586971411.34,486
1586971411.44,486
1586971411.55,485
1586971411.65,486
1586971411.74,486
1586971411.84,485
1586971411.95,485
1586971412.05,485
1586971412.15,485
1586971412.24,486
1586971412.35,486
1586971412.45,485
1586971412.54,486
1586971412.65,486
1586971412.75,486
1586971412.85,485
1586971412.94,486
1586971413.06,485
1586971413.15,486
1586971413.25,485
1586971413.36,485
1586971413.45,486
1586971413.55,485
1586971413.65,486
1586971413.76,485
1586971413.85,485
1586971413.95,486
1586971414.05,486
1586971414.16,486
1586971414.25,485
1586971414.35,486
1586971414.46,485
1586971414.56,485
1586971414.65,485
1586971414.75,486
1586971414.86,485
1586971414.96,486
1586971415.05,486
1586971415.15,486
1586971415.26,486
1586971415.36,485
1586971415.45,485
1586971415.56,486
1586971415.66,485
1586971415.76,485
1586971415.85,485
1586971415.96,486
1586971416.06,486
1586971416.15,485
1586971416.25,485
1586971416.36,485
1586971416.46,486
1586971416.55,486
1586971416.67,485
1586971416.76,486
1586971416.86,486
