1587367261.04,486
1587367261.13,485
1587367261.23,485
1587367261.34,486
1587367261.44,485
1587367261.53,485
1587367261.63,486
1587367261.74,485
1587367261.84,486
1587367261.93,486
1587367262.04,485
1587367262.14,486
1587367262.24,485
1587367262.33,485
1587367262.44,486
1587367262.54,486
1587367262.63,485
1587367262.73,485
1587367262.84,486
1587367262.94,486
1587367263.03,485
1587367263.15,485
1587367263.24,485
1587367263.34,485
1587367263.43,486
1587367263.54,486
1587367263.64,485
1587367263.74,485
1587367263.83,486
1587367263.95,486
1587367264.04,485
1587367264.14,486
1587367264.25,485
1587367264.34,485
1587367264.44,486
1587367264.54,486
1587367264.65,485
1587367264.74,486
1587367264.84,486
1587367264.94,485
1587367265.05,486
1587367265.14,485
1587367265.24,486
1587367265.35,486
1587367265.45,485
1587367265.54,485
1587367265.64,485
1587367265.75,486
1587367265.85,485
1587367265.94,485
1587367266.05,485
1587367266.15,486
1587367266.25,485
1587367266.34,485
1587367266.45,486
1587367266.55,486
1587367266.64,485
1587367266.74,486
1587367266.85,486
1587367266.95,486
1587367267.04,486
1587367267.16,486
1587367267.25,486
1587367267.35,485
1587367267.44,485
1587367267.55,485
1587367267.65,486
1587367267.75,486
1587367267.86,485
1587367267.96,486
1587367268.05,485
1587367268.15,486
1587367268.26,486
1587367268.35,485
1587367268.45,486
1587367268.55,486
1587367268.66,486
1587367268.75,485
1587367268.85,486
1587367268.96,485
1587367269.06,485
1587367269.15,486
1587367269.25,486
1587367269.36,485
1587367269.46,485
1587367269.55,486
1587367269.65,485
1587367269.76,485
1587367269.86,486
1587367269.95,485
1587367270.06,486
1587367270.16,486
1587367270.25,486
1587367270.35,485
1587367270.46,486
1587367270.56,486
1587367270.65,486
1587367270.77,486
1587367270.86,486
1587367270.96,486
1587367271.05,485
1587367271.17,486
1587367271.26,486
1587367271.36,485
1587367271.45,485
1587367271.57,485
1587367271.66,486
1587367271.76,486
1587367271.87,485
1587367271.96,485
1587367272.06,485
1587367272.16,485
1587367272.27,486
1587367272.36,485
1587367272.46,486
1587367272.57,486
1587367272.67,486
1587367272.76,486
1587367272.86,486
1587367272.97,486
1587367273.07,486
1587367273.16,486
1587367273.26,486
1587367273.37,485
1587367273.47,485
1587367273.56,485
1587367273.67,486
1587367273.77,486
1587367273.87,485
1587367273.96,486
1587367274.07,486
1587367274.17,485
1587367274.26,485
1587367274.36,486
1587367274.47,485
1587367274.57,485
1587367274.66,486
1587367274.78,486
1587367274.87,486
1587367274.97,486
1587367275.06,485
1587367275.18,486
1587367275.27,485
1587367275.37,486
1587367275.46,485
1587367275.58,486
1587367275.67,485
1587367275.77,485
1587367275.88,485
1587367275.98,485
1587367276.07,485
1587367276.17,485
1587367276.28,485
1587367276.37,486
1587367276.47,486
1587367276.58,485
1587367276.68,486
1587367276.77,485
1587367276.87,486
1587367276.98,486
1587367277.08,485
1587367277.17,486
1587367277.27,485
1587367277.38,485
1587367277.48,485
1587367277.57,485
1587367277.68,486
1587367277.78,485
1587367277.88,486
1587367277.97,485
1587367278.08,485
1587367278.18,485
1587367278.28,486
1587367278.39,485
1587367278.48,485
1587367278.58,485
1587367278.67,485
1587367278.79,486
1587367278.88,486
1587367278.98,486
1587367279.07,485
1587367279.19,486
1587367279.28,486
1587367279.38,486
1587367279.49,485
1587367279.59,485
1587367279.68,486
1587367279.78,486
1587367279.89,486
1587367279.99,485
1587367280.08,485
1587367280.19,486
1587367280.29,485
1587367280.38,485
1587367280.48,486
1587367280.59,486
1587367280.69,486
1587367280.78,486
1587367280.88,486
1587367280.99,485
1587367281.09,485
1587367281.18,485
1587367281.29,485
1587367281.39,485
1587367281.49,485
1587367281.58,486
1587367281.69,485
1587367281.79,485
1587367281.89,486
1587367281.98,485
1587367282.09,486
1587367282.19,485
1587367282.29,486
1587367282.4,486
1587367282.49,485
1587367282.59,485
1587367282.68,486
1587367282.8,486
1587367282.89,485
1587367282.99,486
1587367283.1,486
1587367283.2,486
1587367283.29,485
1587367283.39,486
1587367283.5,485
1587367283.6,486
1587367283.69,485
1587367283.79,485
1587367283.9,485
1587367284.0,486
1587367284.09,485
1587367284.2,486
1587367284.3,485
1587367284.39,486
1587367284.49,486
1587367284.6,485
1587367284.7,486
1587367284.79,485
1587367284.89,486
1587367285.0,486
1587367285.1,485
1587367285.19,485
1587367285.3,485
1587367285.4,486
1587367285.5,486
1587367285.59,486
1587367285.7,486
1587367285.8,485
1587367285.9,486
1587367286.01,485
1587367286.1,485
1587367286.2,486
1587367286.29,486
1587367286.41,486
1587367286.5,486
1587367286.6,486
1587367286.69,485
1587367286.81,485
1587367286.9,486
1587367287.0,486
1587367287.11,485
1587367287.21,486
1587367287.3,485
1587367287.4,486
1587367287.51,485
1587367287.61,485
1587367287.7,485
1587367287.8,486
1587367287.91,486
1587367288.01,486
1587367288.1,486
1587367288.21,485
1587367288.31,485
1587367288.4,485
1587367288.5,486
1587367288.61,486
1587367288.71,485
1587367288.8,486
1587367288.92,486
1587367289.01,486
1587367289.11,485
1587367289.2,485
1587367289.31,486
1587367289.41,486
1587367289.51,486
1587367289.6,486
1587367289.71,486
1587367289.81,486
1587367289.91,486
1587367290.02,486
1587367290.11,485
1587367290.21,486
1587367290.31,486
1587367290.42,486
1587367290.51,485
1587367290.61,485
1587367290.7,486
1587367290.82,486
1587367290.91,486
1587367291.01,485
1587367291.12,486
1587367291.22,486
1587367291.31,486
1587367291.41,486
1587367291.52,486
1587367291.62,485
1587367291.71,486
1587367291.82,485
1587367291.92,486
1587367292.02,485
1587367292.11,486
1587367292.22,485
1587367292.32,486
1587367292.41,485
1587367292.51,486
1587367292.62,486
1587367292.72,485
1587367292.81,486
1587367292.93,486
1587367293.02,485
1587367293.12,486
1587367293.21,486
1587367293.33,485
1587367293.42,486
1587367293.52,485
1587367293.61,485
1587367293.72,485
1587367293.82,485
1587367293.92,485
1587367294.03,485
1587367294.12,485
1587367294.22,485
1587367294.32,485
1587367294.43,486
1587367294.52,485
1587367294.62,485
1587367294.73,486
1587367294.83,486
1587367294.92,485
1587367295.02,486
1587367295.13,485
1587367295.23,486
1587367295.32,485
1587367295.42,485
1587367295.53,485
1587367295.63,485
1587367295.72,486
1587367295.83,485
1587367295.93,486
1587367296.03,485
1587367296.12,485
1587367296.23,485
1587367296.33,485
1587367296.43,485
1587367296.54,486
1587367296.63,485
1587367296.73,485
1587367296.82,485
1587367296.94,485
1587367297.03,486
1587367297.13,486
1587367297.22,485
1587367297.34,485
1587367297.43,485
1587367297.53,485
1587367297.62,485
1587367297.73,486
1587367297.83,486
1587367297.93,485
1587367298.04,486
1587367298.13,486
1587367298.23,486
1587367298.33,485
1587367298.44,486
1587367298.53,485
1587367298.63,486
1587367298.74,485
1587367298.84,485
1587367298.93,485
1587367299.03,486
1587367299.14,485
1587367299.24,485
1587367299.33,486
1587367299.43,486
1587367299.54,486
1587367299.64,485
1587367299.73,485
1587367299.84,485
1587367299.94,486
1587367300.04,486
1587367300.13,486
1587367300.24,486
1587367300.34,486
1587367300.44,485
1587367300.53,486
1587367300.64,486
1587367300.74,485
1587367300.84,486
1587367300.95,485
1587367301.04,486
1587367301.14,486
1587367301.23,485
1587367301.35,486
1587367301.44,486
1587367301.54,485
1587367301.65,485
1587367301.75,486
1587367301.84,486
1587367301.94,486
1587367302.05,486
1587367302.14,485
1587367302.24,485
1587367302.34,486
1587367302.45,485
1587367302.54,485
1587367302.64,485
1587367302.75,486
1587367302.85,486
1587367302.94,486
1587367303.04,486
1587367303.15,486
1587367303.25,486
1587367303.34,486
1587367303.45,486
1587367303.55,485
1587367303.65,486
1587367303.74,486
1587367303.85,485
1587367303.95,486
1587367304.05,486
1587367304.14,485
1587367304.25,486
1587367304.35,485
1587367304.45,486
1587367304.56,486
1587367304.65,486
1587367304.75,486
1587367304.85,486
1587367304.96,485
1587367305.05,485
1587367305.15,486
1587367305.24,485
1587367305.36,486
1587367305.45,486
1587367305.55,485
1587367305.66,485
1587367305.76,486
1587367305.85,486
1587367305.95,485
1587367306.06,485
1587367306.16,486
1587367306.25,486
1587367306.35,485
1587367306.46,486
1587367306.55,485
1587367306.65,485
1587367306.76,485
1587367306.86,486
1587367306.95,485
1587367307.05,485
1587367307.16,486
1587367307.26,485
1587367307.35,485
1587367307.45,486
1587367307.56,486
1587367307.66,486
1587367307.75,485
1587367307.86,485
1587367307.96,486
1587367308.06,485
1587367308.15,486
1587367308.26,486
1587367308.36,485
1587367308.46,486
1587367308.57,485
1587367308.66,485
1587367308.76,485
1587367308.86,485
1587367308.97,485
1587367309.06,485
1587367309.16,485
1587367309.27,485
1587367309.37,485
1587367309.46,486
1587367309.56,486
1587367309.67,485
1587367309.77,485
1587367309.86,486
1587367309.96,485
1587367310.07,485
1587367310.16,486
1587367310.26,485
1587367310.37,485
1587367310.47,486
1587367310.56,486
1587367310.66,486
1587367310.77,485
1587367310.87,486
1587367310.96,485
1587367311.06,485
1587367311.17,486
1587367311.27,485
1587367311.36,486
1587367311.47,485
1587367311.57,486
1587367311.67,486
1587367311.76,485
1587367311.88,486
1587367311.97,486
1587367312.07,485
1587367312.16,485
1587367312.27,486
1587367312.37,485
1587367312.47,485
1587367312.58,485
1587367312.67,486
1587367312.77,485
1587367312.87,486
1587367312.98,485
1587367313.07,485
1587367313.17,486
1587367313.28,486
1587367313.38,486
1587367313.47,486
1587367313.57,485
1587367313.68,485
1587367313.78,485
1587367313.87,485
1587367313.98,486
1587367314.08,486
1587367314.17,486
1587367314.27,486
1587367314.38,485
1587367314.48,485
1587367314.57,485
1587367314.67,485
1587367314.78,486
1587367314.88,486
1587367314.97,485
1587367315.09,486
1587367315.18,485
1587367315.28,486
1587367315.37,485
1587367315.48,486
1587367315.58,485
1587367315.68,485
1587367315.77,486
1587367315.89,485
1587367315.98,486
1587367316.08,486
1587367316.19,485
1587367316.28,485
1587367316.38,485
1587367316.48,485
1587367316.59,485
1587367316.68,486
1587367316.78,486
1587367316.88,485
1587367316.99,486
1587367317.08,485
1587367317.18,486
1587367317.29,486
1587367317.39,485
1587367317.48,486
1587367317.58,486
1587367317.69,485
1587367317.79,485
1587367317.88,486
1587367317.99,486
1587367318.09,486
1587367318.19,486
1587367318.28,486
1587367318.39,485
1587367318.49,485
1587367318.58,486
1587367318.68,486
1587367318.79,486
1587367318.89,485
1587367318.98,485
1587367319.1,485
1587367319.19,486
1587367319.29,485
1587367319.38,485
1587367319.5,485
1587367319.59,485
1587367319.69,486
1587367319.8,485
1587367319.9,485
1587367319.99,486
1587367320.09,486
1587367320.2,486
1587367320.29,485
1587367320.39,486
1587367320.49,485
1587367320.6,485
1587367320.69,486
1587367320.79,485
1587367320.9,486
1587367321.0,485
1587367321.09,486
1587367321.19,486
1587367321.3,485
1587367321.4,486
1587367321.49,486
1587367321.59,486
1587367321.7,485
1587367321.8,485
1587367321.89,486
1587367322.0,485
1587367322.1,485
1587367322.19,486
1587367322.29,486
1587367322.4,486
1587367322.5,486
1587367322.59,486
1587367322.71,485
1587367322.8,485
1587367322.9,486
1587367322.99,485
1587367323.1,486
1587367323.2,485
1587367323.3,486
1587367323.41,486
1587367323.51,486
1587367323.6,485
1587367323.7,485
1587367323.81,485
1587367323.91,486
1587367324.0,485
1587367324.1,486
1587367324.21,485
1587367324.3,485
1587367324.4,485
1587367324.5,486
1587367324.61,485
1587367324.7,486
1587367324.8,485
1587367324.91,485
1587367325.01,486
1587367325.1,486
1587367325.2,486
1587367325.31,486
1587367325.41,485
1587367325.5,486
1587367325.61,485
1587367325.71,486
1587367325.81,486
1587367325.9,486
1587367326.01,486
1587367326.11,485
1587367326.21,485
1587367326.3,485
1587367326.41,485
1587367326.51,486
1587367326.6,485
1587367326.72,485
1587367326.81,486
1587367326.91,486
1587367327.0,485
1587367327.12,486
1587367327.21,485
1587367327.31,485
1587367327.4,486
1587367327.51,485
1587367327.61,485
1587367327.71,486
1587367327.82,485
1587367327.92,486
1587367328.01,486
1587367328.11,486
1587367328.22,485
1587367328.31,485
1587367328.41,485
1587367328.52,485
1587367328.62,486
1587367328.71,486
1587367328.81,485
1587367328.92,485
1587367329.02,485
1587367329.11,486
1587367329.21,485
1587367329.32,486
1587367329.42,486
1587367329.51,485
1587367329.62,485
1587367329.72,486
1587367329.82,486
1587367329.91,485
1587367330.02,486
1587367330.12,486
1587367330.22,485
1587367330.33,486
1587367330.42,485
1587367330.52,486
1587367330.61,486
1587367330.73,486
1587367330.82,486
1587367330.92,486
1587367331.01,486
1587367331.13,485
1587367331.22,486
1587367331.32,485
1587367331.43,485
1587367331.53,486
1587367331.62,486
1587367331.72,485
1587367331.83,485
1587367331.93,485
1587367332.02,486
1587367332.12,486
1587367332.23,486
1587367332.32,485
1587367332.42,485
1587367332.53,486
1587367332.63,485
1587367332.72,485
1587367332.82,486
1587367332.93,486
1587367333.03,485
1587367333.12,486
1587367333.23,486
1587367333.33,485
1587367333.43,485
1587367333.52,486
1587367333.63,485
1587367333.73,486
1587367333.83,485
1587367333.92,486
1587367334.03,486
1587367334.13,485
1587367334.22,486
1587367334.34,485
1587367334.43,486
1587367334.53,485
1587367334.62,485
1587367334.74,485
1587367334.83,485
1587367334.93,485
1587367335.04,486
1587367335.14,486
1587367335.23,486
1587367335.33,485
1587367335.44,485
1587367335.54,485
1587367335.63,485
1587367335.73,485
1587367335.84,486
1587367335.94,486
1587367336.03,485
1587367336.14,485
1587367336.24,486
1587367336.33,486
1587367336.43,486
1587367336.54,486
1587367336.64,485
1587367336.73,485
1587367336.83,485
1587367336.94,486
1587367337.04,486
1587367337.13,485
1587367337.24,485
1587367337.34,486
1587367337.44,485
1587367337.53,486
1587367337.64,485
1587367337.74,485
1587367337.84,486
1587367337.93,486
1587367338.04,485
1587367338.14,485
1587367338.23,486
1587367338.35,486
1587367338.44,486
1587367338.54,486
1587367338.63,486
1587367338.75,486
1587367338.84,486
1587367338.94,486
1587367339.05,486
1587367339.15,485
1587367339.24,485
1587367339.34,485
1587367339.45,485
1587367339.55,485
1587367339.64,486
1587367339.75,485
1587367339.85,486
1587367339.95,485
1587367340.04,485
1587367340.15,485
1587367340.25,486
1587367340.34,486
1587367340.44,485
1587367340.55,486
1587367340.65,485
1587367340.74,486
1587367340.86,485
1587367340.95,486
1587367341.05,486
1587367341.14,485
1587367341.25,485
1587367341.35,486
1587367341.45,485
1587367341.54,486
1587367341.65,485
1587367341.75,485
1587367341.84,486
1587367341.96,485
1587367342.05,485
1587367342.15,485
1587367342.24,485
1587367342.36,485
1587367342.45,486
1587367342.55,486
1587367342.66,485
1587367342.76,486
1587367342.85,486
1587367342.95,485
1587367343.06,485
1587367343.16,485
1587367343.25,485
1587367343.36,485
1587367343.46,486
1587367343.55,485
1587367343.65,486
1587367343.76,485
1587367343.86,486
1587367343.95,485
1587367344.05,485
1587367344.16,485
1587367344.26,485
1587367344.35,485
1587367344.46,486
1587367344.56,486
1587367344.66,486
1587367344.75,485
1587367344.86,486
1587367344.96,485
1587367345.06,485
1587367345.15,486
1587367345.26,486
1587367345.36,485
1587367345.46,486
1587367345.57,486
1587367345.66,486
1587367345.76,486
1587367345.85,486
1587367345.97,486
1587367346.06,486
1587367346.16,485
1587367346.25,485
1587367346.37,486
1587367346.46,486
1587367346.56,486
1587367346.67,485
1587367346.77,485
1587367346.86,485
1587367346.96,485
1587367347.07,486
1587367347.16,485
1587367347.26,485
1587367347.36,486
1587367347.47,486
1587367347.57,485
1587367347.66,485
1587367347.77,486
1587367347.87,486
1587367347.96,486
1587367348.06,486
1587367348.17,485
1587367348.27,486
1587367348.36,486
1587367348.48,486
1587367348.57,485
1587367348.67,485
1587367348.76,485
1587367348.87,486
1587367348.97,485
1587367349.07,486
1587367349.16,486
1587367349.27,485
1587367349.37,486
1587367349.47,486
1587367349.58,485
1587367349.67,485
1587367349.77,486
1587367349.86,486
1587367349.98,486
1587367350.07,485
1587367350.17,485
1587367350.28,486
1587367350.38,486
1587367350.47,486
1587367350.57,485
1587367350.68,485
1587367350.78,485
1587367350.87,485
1587367350.97,486
1587367351.08,486
1587367351.17,485
1587367351.27,486
1587367351.38,485
1587367351.48,485
1587367351.57,485
1587367351.67,486
1587367351.78,485
1587367351.88,486
1587367351.97,486
1587367352.08,485
1587367352.18,486
1587367352.28,485
1587367352.37,485
1587367352.49,486
1587367352.58,485
1587367352.68,485
1587367352.77,486
1587367352.88,486
1587367352.98,485
1587367353.08,486
1587367353.19,486
1587367353.28,485
1587367353.38,485
1587367353.48,486
1587367353.59,485
1587367353.68,485
1587367353.78,486
1587367353.89,485
1587367353.99,485
1587367354.08,485
1587367354.18,486
1587367354.29,486
1587367354.39,485
1587367354.48,485
1587367354.58,485
1587367354.69,486
1587367354.78,485
1587367354.88,485
1587367354.99,485
1587367355.09,486
1587367355.19,486
1587367355.28,485
1587367355.39,485
1587367355.49,486
1587367355.58,486
1587367355.68,486
1587367355.79,485
1587367355.89,486
1587367355.98,486
1587367356.09,485
1587367356.19,485
1587367356.29,485
1587367356.38,486
1587367356.49,486
1587367356.59,485
1587367356.69,486
1587367356.8,486
1587367356.89,485
1587367356.99,485
1587367357.08,485
1587367357.2,486
1587367357.29,486
1587367357.39,486
1587367357.48,486
1587367357.6,485
1587367357.69,485
1587367357.79,486
1587367357.9,486
1587367358.0,486
1587367358.09,486
1587367358.19,486
1587367358.3,485
1587367358.39,486
1587367358.49,485
1587367358.59,486
1587367358.7,485
1587367358.79,485
1587367358.89,485
1587367359.0,486
1587367359.1,486
1587367359.2,485
1587367359.29,486
1587367359.4,485
1587367359.5,486
1587367359.59,485
1587367359.7,485
1587367359.8,485
1587367359.9,486
1587367359.99,486
1587367360.11,485
1587367360.2,485
1587367360.3,486
1587367360.39,486
1587367360.5,486
1587367360.6,486
1587367360.7,485
1587367360.81,486
1587367360.9,486
1587367361.0,485
1587367361.1,485
1587367361.21,485
1587367361.3,486
1587367361.4,485
1587367361.51,485
1587367361.61,485
1587367361.7,485
1587367361.8,485
1587367361.91,486
1587367362.01,486
1587367362.1,485
1587367362.2,486
1587367362.31,486
1587367362.41,485
1587367362.5,485
1587367362.61,486
1587367362.71,486
1587367362.8,486
1587367362.9,486
1587367363.01,485
1587367363.11,486
1587367363.21,485
1587367363.3,485
1587367363.41,485
1587367363.51,485
1587367363.6,486
1587367363.71,486
1587367363.81,485
1587367363.91,485
1587367364.0,485
1587367364.12,485
1587367364.21,485
1587367364.31,485
1587367364.42,486
1587367364.51,485
1587367364.61,486
1587367364.71,486
1587367364.82,486
1587367364.91,485
1587367365.01,485
1587367365.11,486
1587367365.22,485
1587367365.31,485
1587367365.41,485
1587367365.52,486
1587367365.62,486
1587367365.71,485
1587367365.81,485
1587367365.92,486
1587367366.02,485
1587367366.11,486
1587367366.21,485
1587367366.32,485
1587367366.42,485
1587367366.51,486
1587367366.62,486
1587367366.72,485
1587367366.81,485
1587367366.91,486
1587367367.02,486
1587367367.12,486
1587367367.21,485
1587367367.33,486
1587367367.42,485
1587367367.52,485
1587367367.61,485
1587367367.72,485
1587367367.82,486
1587367367.92,485
1587367368.03,486
1587367368.13,486
1587367368.22,486
1587367368.32,486
1587367368.43,486
1587367368.52,486
1587367368.62,486
1587367368.72,486
1587367368.83,486
1587367368.92,486
1587367369.02,485
1587367369.12,485
1587367369.23,486
1587367369.32,486
1587367369.42,486
1587367369.53,485
1587367369.63,486
1587367369.72,485
1587367369.82,486
1587367369.93,486
1587367370.03,486
1587367370.12,485
1587367370.23,485
1587367370.33,485
1587367370.43,486
1587367370.52,486
1587367370.63,485
1587367370.73,486
1587367370.82,485
1587367370.92,486
1587367371.03,486
1587367371.13,486
1587367371.22,485
1587367371.34,486
1587367371.43,485
1587367371.53,485
1587367371.62,485
1587367371.74,485
1587367371.83,486
1587367371.93,486
1587367372.04,485
1587367372.13,485
1587367372.23,486
1587367372.33,486
1587367372.44,485
1587367372.53,486
1587367372.63,485
1587367372.73,485
1587367372.84,486
1587367372.93,486
1587367373.03,485
1587367373.14,485
1587367373.24,485
1587367373.33,485
1587367373.43,486
1587367373.54,486
1587367373.64,485
1587367373.73,485
1587367373.83,486
1587367373.94,485
1587367374.04,486
1587367374.13,485
1587367374.24,486
1587367374.34,486
1587367374.43,486
1587367374.53,485
1587367374.64,486
1587367374.74,485
1587367374.83,486
1587367374.95,485
1587367375.04,486
1587367375.14,486
1587367375.23,485
1587367375.34,486
1587367375.44,485
1587367375.54,485
1587367375.65,485
1587367375.75,486
1587367375.84,486
1587367375.94,486
1587367376.05,485
1587367376.15,485
1587367376.24,485
1587367376.34,486
1587367376.45,486
1587367376.54,485
1587367376.64,486
1587367376.75,485
1587367376.85,485
1587367376.94,486
1587367377.04,486
1587367377.15,485
1587367377.25,485
1587367377.34,485
1587367377.44,485
1587367377.55,485
1587367377.65,485
1587367377.74,486
1587367377.85,486
1587367377.95,486
1587367378.05,485
1587367378.14,486
1587367378.25,486
1587367378.35,485
1587367378.44,486
1587367378.54,486
1587367378.65,485
1587367378.75,485
1587367378.84,485
1587367378.96,486
1587367379.05,485
1587367379.15,486
1587367379.24,485
1587367379.36,485
1587367379.45,486
1587367379.55,486
1587367379.66,486
1587367379.76,485
1587367379.85,485
1587367379.95,485
1587367380.06,485
1587367380.16,486
1587367380.25,486
1587367380.35,485
1587367380.46,485
1587367380.55,486
1587367380.65,486
1587367380.76,485
1587367380.86,485
1587367380.95,486
1587367381.05,485
1587367381.16,485
1587367381.26,485
1587367381.35,485
1587367381.45,486
1587367381.56,486
1587367381.66,485
1587367381.75,485
1587367381.86,485
1587367381.96,485
1587367382.06,486
1587367382.15,486
1587367382.26,485
1587367382.36,485
1587367382.46,486
1587367382.57,485
1587367382.66,485
1587367382.76,486
1587367382.85,486
1587367382.97,486
1587367383.06,486
1587367383.16,485
1587367383.25,485
1587367383.37,485
1587367383.46,486
1587367383.56,485
1587367383.67,485
1587367383.77,485
1587367383.86,485
1587367383.96,486
1587367384.07,485
1587367384.17,485
1587367384.26,486
1587367384.37,486
1587367384.47,485
1587367384.56,485
1587367384.66,485
1587367384.77,485
1587367384.87,485
1587367384.96,485
1587367385.06,486
1587367385.17,485
1587367385.27,485
1587367385.36,486
1587367385.47,486
1587367385.57,486
1587367385.67,486
1587367385.76,486
1587367385.87,486
1587367385.97,486
1587367386.07,485
1587367386.18,485
1587367386.27,485
1587367386.37,486
1587367386.46,486
1587367386.58,485
1587367386.67,485
1587367386.77,486
1587367386.86,486
1587367386.98,486
1587367387.07,485
1587367387.17,485
1587367387.28,486
1587367387.38,486
1587367387.47,486
1587367387.57,485
1587367387.68,486
1587367387.78,485
1587367387.87,485
1587367387.97,485
1587367388.08,486
1587367388.17,486
1587367388.27,485
1587367388.38,485
1587367388.48,486
1587367388.57,486
1587367388.67,486
1587367388.78,486
1587367388.88,486
1587367388.97,485
1587367389.07,486
1587367389.18,486
1587367389.28,485
1587367389.37,485
1587367389.48,485
1587367389.58,486
1587367389.68,485
1587367389.77,486
1587367389.88,485
1587367389.98,486
1587367390.08,486
1587367390.19,485
1587367390.28,485
1587367390.38,486
1587367390.47,485
1587367390.59,486
1587367390.68,485
1587367390.78,485
1587367390.87,486
1587367390.99,486
1587367391.08,486
1587367391.18,486
1587367391.29,486
1587367391.38,486
1587367391.48,485
1587367391.58,485
1587367391.69,486
1587367391.79,485
1587367391.88,485
1587367391.99,486
1587367392.09,485
1587367392.18,486
1587367392.28,486
1587367392.39,485
1587367392.49,485
1587367392.58,486
1587367392.68,485
1587367392.79,485
1587367392.89,485
1587367392.98,486
1587367393.1,485
1587367393.19,486
1587367393.29,486
1587367393.38,485
1587367393.49,486
1587367393.59,486
1587367393.69,486
1587367393.78,485
1587367393.89,485
1587367393.99,486
1587367394.09,485
1587367394.2,485
1587367394.29,486
1587367394.39,485
1587367394.48,486
1587367394.6,485
1587367394.69,486
1587367394.79,485
1587367394.9,486
1587367395.0,486
1587367395.09,485
1587367395.19,485
1587367395.3,486
1587367395.4,486
1587367395.49,485
1587367395.6,485
1587367395.7,485
1587367395.8,485
1587367395.89,486
1587367396.0,486
1587367396.1,485
1587367396.19,485
1587367396.29,486
1587367396.4,486
1587367396.5,486
1587367396.59,485
1587367396.71,486
1587367396.8,485
1587367396.9,486
1587367396.99,485
1587367397.1,485
1587367397.2,486
1587367397.3,485
1587367397.39,486
1587367397.5,485
1587367397.6,486
1587367397.7,485
1587367397.81,486
1587367397.9,485
1587367398.0,485
1587367398.09,486
1587367398.21,485
1587367398.3,485
1587367398.4,485
1587367398.49,485
1587367398.61,486
1587367398.7,485
1587367398.8,485
1587367398.91,486
1587367399.01,486
1587367399.1,485
1587367399.2,485
1587367399.31,485
1587367399.41,486
1587367399.5,485
1587367399.61,486
1587367399.71,486
1587367399.81,486
1587367399.9,485
1587367400.01,486
1587367400.11,486
1587367400.2,486
1587367400.3,486
1587367400.41,485
1587367400.51,485
1587367400.6,486
1587367400.72,485
1587367400.81,485
1587367400.91,486
1587367401.0,485
1587367401.12,486
1587367401.21,485
1587367401.31,486
1587367401.4,486
1587367401.51,485
1587367401.61,486
1587367401.71,485
1587367401.82,486
1587367401.91,485
1587367402.01,486
1587367402.11,486
1587367402.22,485
1587367402.31,485
1587367402.41,485
1587367402.52,485
1587367402.62,485
1587367402.71,486
1587367402.81,485
1587367402.92,486
1587367403.02,486
1587367403.11,486
1587367403.21,486
1587367403.32,486
1587367403.42,485
1587367403.51,485
1587367403.62,486
1587367403.72,485
1587367403.82,486
1587367403.91,485
1587367404.02,486
1587367404.12,486
1587367404.21,486
1587367404.31,485
1587367404.42,486
1587367404.52,486
1587367404.61,486
1587367404.73,486
1587367404.82,485
1587367404.92,485
1587367405.01,486
1587367405.12,486
1587367405.22,485
1587367405.32,486
1587367405.43,485
1587367405.52,486
1587367405.62,486
1587367405.72,485
1587367405.83,486
1587367405.92,485
1587367406.02,486
1587367406.13,486
1587367406.23,485
1587367406.32,485
1587367406.42,485
1587367406.53,486
1587367406.63,485
1587367406.72,485
1587367406.82,485
1587367406.93,486
1587367407.03,485
1587367407.12,485
1587367407.23,486
1587367407.33,485
1587367407.43,486
1587367407.52,485
1587367407.63,486
1587367407.73,485
1587367407.82,485
1587367407.92,486
1587367408.03,486
1587367408.13,485
1587367408.22,485
1587367408.33,486
1587367408.43,485
1587367408.53,486
1587367408.62,485
1587367408.73,485
1587367408.83,486
1587367408.93,486
1587367409.04,486
1587367409.13,485
1587367409.23,486
1587367409.33,486
1587367409.44,486
1587367409.53,485
1587367409.63,485
1587367409.74,486
1587367409.84,486
1587367409.93,486
1587367410.03,485
1587367410.14,485
1587367410.24,485
1587367410.33,485
1587367410.43,486
1587367410.54,485
1587367410.64,486
1587367410.73,486
1587367410.84,486
1587367410.94,486
1587367411.03,485
1587367411.13,486
1587367411.24,486
1587367411.34,486
1587367411.44,485
1587367411.53,486
1587367411.64,485
1587367411.74,486
1587367411.83,485
1587367411.95,485
1587367412.04,485
1587367412.14,486
1587367412.23,486
1587367412.35,486
1587367412.44,486
1587367412.54,485
1587367412.63,486
1587367412.75,486
1587367412.84,486
1587367412.94,485
1587367413.05,486
1587367413.14,486
1587367413.24,486
1587367413.34,485
1587367413.45,485
1587367413.54,486
1587367413.64,486
1587367413.74,486
1587367413.85,486
1587367413.94,486
1587367414.04,485
1587367414.15,486
1587367414.25,486
1587367414.34,485
1587367414.44,486
1587367414.55,486
1587367414.65,486
1587367414.74,486
1587367414.84,486
1587367414.95,485
1587367415.05,486
1587367415.14,486
1587367415.25,485
1587367415.35,486
1587367415.45,485
1587367415.54,486
1587367415.65,486
1587367415.75,486
1587367415.85,485
1587367415.96,485
1587367416.05,485
1587367416.15,486
1587367416.24,486
1587367416.36,486
1587367416.45,486
1587367416.55,486
1587367416.66,486
1587367416.76,485
1587367416.85,486
