1582254722.21,$M4.1 21374 1243 1065 -22155 -27315 0 0 *50
1582254723.32,$M4.1 21375 1245 1061 -22155 -27315 0 0 *53
1582254724.44,$M4.1 21376 1245 1061 -22155 -27315 0 0 *50
1582254725.56,$M4.1 21377 1245 1061 -22155 -27315 0 0 *51
1582254726.64,$M4.1 21378 1243 1065 -22155 -27315 0 0 *5C
1582254727.74,$M4.1 21379 1245 1069 -22155 -27315 0 0 *57
1582254728.86,$M4.1 21380 1245 1065 -22155 -27315 0 0 *5D
1582254729.96,$M4.1 21381 1245 1069 -22155 -27315 0 0 *50
1582254731.03,$M4.1 21382 1243 1069 -22155 -27315 0 0 *55
1582254732.13,$M4.1 21383 1245 1069 -22155 -27315 0 0 *52
1582254733.25,$M4.1 21384 1245 1065 -22155 -27315 0 0 *59
1582254734.35,$M4.1 21385 1249 1069 -22155 -27315 0 0 *58
1582254735.44,$M4.1 21386 1245 1069 -22155 -27315 0 0 *57
1582254736.55,$M4.1 21387 1245 1065 -22155 -27315 0 0 *5A
1582254737.69,$M4.1 21388 1249 1071 -22155 -27315 0 0 *5C
1582254738.79,$M4.1 21389 1245 1061 -22155 -27315 0 0 *50
1582254739.92,$M4.1 21390 1249 1065 -22155 -27315 0 0 *50
1582254741.04,$M4.1 21391 1249 1061 -22155 -27315 0 0 *55
1582254742.12,$M4.1 21392 1249 1055 -22155 -27315 0 0 *51
1582254743.19,$M4.1 21393 1251 1051 -22155 -27315 0 0 *5D
1582254744.29,$M4.1 21394 1245 1041 -22155 -27315 0 0 *5E
1582254745.4,$M4.1 21395 1249 1047 -22155 -27315 0 0 *55
1582254746.48,$M4.1 21396 1249 1055 -22155 -27315 0 0 *55
1582254747.58,$M4.1 21397 1249 1051 -22155 -27315 0 0 *50
1582254748.7,$M4.1 21398 1249 1061 -22155 -27315 0 0 *5C
1582254749.82,$M4.1 21399 1249 1061 -22155 -27315 0 0 *5D
1582254750.94,$M4.1 21400 1249 1057 -22155 -27315 0 0 *5F
1582254752.05,$M4.1 21401 1249 1057 -22155 -27315 0 0 *5E
1582254753.15,$M4.1 21402 1249 1057 -22155 -27315 0 0 *5D
1582254754.25,$M4.1 21403 1249 1055 -22155 -27315 0 0 *5E
1582254755.36,$M4.1 21404 1249 1057 -22155 -27315 0 0 *5B
1582254756.46,$M4.1 21405 1251 1065 -22155 -27315 0 0 *52
1582254757.54,$M4.1 21406 1249 1055 -22155 -27315 0 0 *5B
1582254758.66,$M4.1 21407 1249 1061 -22155 -27315 0 0 *5D
1582254759.78,$M4.1 21408 1249 1061 -22155 -27315 0 0 *52
1582254760.89,$M4.1 21409 1249 1061 -22155 -27315 0 0 *53
1582254762.0,$M4.1 21410 1249 1069 -22155 -27315 0 0 *53
1582254763.1,$M4.1 21411 1251 1071 -22155 -27315 0 0 *52
1582254764.21,$M4.1 21412 1249 1071 -22155 -27315 0 0 *58
1582254765.3,$M4.1 21413 1251 1065 -22155 -27315 0 0 *55
1582254766.42,$M4.1 21414 1249 1061 -22155 -27315 0 0 *5F
1582254767.52,$M4.1 21415 1249 1055 -22155 -27315 0 0 *59
1582254768.6,$M4.1 21416 1249 1047 -22155 -27315 0 0 *59
1582254769.67,$M4.1 21417 1251 1055 -22155 -27315 0 0 *52
1582254770.77,$M4.1 21418 1249 1033 -22155 -27315 0 0 *54
1582254771.86,$M4.1 21419 1249 1047 -22155 -27315 0 0 *56
1582254772.95,$M4.1 21420 1251 1057 -22155 -27315 0 0 *54
1582254774.05,$M4.1 21421 1251 1065 -22155 -27315 0 0 *54
1582254775.16,$M4.1 21422 1249 1061 -22155 -27315 0 0 *5A
1582254776.28,$M4.1 21423 1249 1061 -22155 -27315 0 0 *5B
1582254777.4,$M4.1 21424 1249 1061 -22155 -27315 0 0 *5C
1582254778.51,$M4.1 21425 1249 1061 -22155 -27315 0 0 *5D
1582254779.58,$M4.1 21426 1251 1069 -22155 -27315 0 0 *5F
1582254780.69,$M4.1 21427 1251 1071 -22155 -27315 0 0 *57
1582254781.79,$M4.1 21428 1249 1069 -22155 -27315 0 0 *58
1582254782.9,$M4.1 21429 1249 1065 -22155 -27315 0 0 *55
1582254783.99,$M4.1 21430 1251 1071 -22155 -27315 0 0 *51
1582254785.09,$M4.1 21431 1251 1079 -22155 -27315 0 0 *58
1582254786.16,$M4.1 21432 1251 1069 -22155 -27315 0 0 *5A
1582254787.23,$M4.1 21433 1251 1069 -22155 -27315 0 0 *5B
1582254788.33,$M4.1 21434 1251 1071 -22155 -27315 0 0 *55
1582254789.43,$M4.1 21435 1253 1065 -22155 -27315 0 0 *53
1582254790.52,$M4.1 21436 1251 1069 -22155 -27315 0 0 *5E
1582254791.6,$M4.1 21437 1251 1065 -22155 -27315 0 0 *53
1582254792.69,$M4.1 21438 1251 1061 -22155 -27315 0 0 *58
1582254793.79,$M4.1 21439 1251 1065 -22155 -27315 0 0 *5D
1582254794.87,$M4.1 21440 1251 1071 -22155 -27315 0 0 *56
1582254795.97,$M4.1 21441 1251 1071 -22155 -27315 0 0 *57
1582254797.04,$M4.1 21442 1251 1069 -22155 -27315 0 0 *5D
1582254798.16,$M4.1 21443 1253 1071 -22155 -27315 0 0 *57
1582254799.25,$M4.1 21444 1253 1069 -22155 -27315 0 0 *59
1582254800.32,$M4.1 21445 1251 1069 -22155 -27315 0 0 *5A
1582254801.43,$M4.1 21446 1253 1071 -22155 -27315 0 0 *52
1582254802.53,$M4.1 21447 1253 1069 -22155 -27315 0 0 *5A
1582254803.64,$M4.1 21448 1253 1071 -22155 -27315 0 0 *5C
1582254804.75,$M4.1 21449 1253 1071 -22155 -27315 0 0 *5D
1582254805.87,$M4.1 21450 1253 1071 -22155 -27315 0 0 *55
1582254806.96,$M4.1 21451 1255 1075 -22155 -27315 0 0 *56
1582254808.07,$M4.1 21452 1253 1071 -22155 -27315 0 0 *57
1582254809.17,$M4.1 21453 1253 1071 -22155 -27315 0 0 *56
1582254810.28,$M4.1 21454 1255 1075 -22155 -27315 0 0 *53
1582254811.38,$M4.1 21455 1253 1071 -22155 -27315 0 0 *50
1582254812.49,$M4.1 21456 1253 1079 -22155 -27315 0 0 *5B
1582254813.61,$M4.1 21457 1253 1079 -22155 -27315 0 0 *5A
1582254814.73,$M4.1 21458 1253 1079 -22155 -27315 0 0 *55
1582254815.85,$M4.1 21459 1253 1079 -22155 -27315 0 0 *54
1582254816.96,$M4.1 21460 1253 1083 -22155 -27315 0 0 *5B
1582254818.08,$M4.1 21461 1253 1079 -22155 -27315 0 0 *5F
1582254819.17,$M4.1 21462 1255 1083 -22155 -27315 0 0 *5F
1582254820.27,$M4.1 21463 1255 1079 -22155 -27315 0 0 *5B
1582254821.35,$M4.1 21464 1255 1079 -22155 -27315 0 0 *5C
1582254822.47,$M4.1 21465 1253 1075 -22155 -27315 0 0 *57
1582254823.55,$M4.1 21466 1255 1075 -22155 -27315 0 0 *52
1582254824.66,$M4.1 21467 1255 1079 -22155 -27315 0 0 *5F
1582254825.74,$M4.1 21468 1255 1071 -22155 -27315 0 0 *58
1582254826.83,$M4.1 21469 1255 1075 -22155 -27315 0 0 *5D
1582254827.93,$M4.1 21470 1255 1079 -22155 -27315 0 0 *59
1582254829.01,$M4.1 21471 1255 1071 -22155 -27315 0 0 *50
1582254830.13,$M4.1 21472 1257 1075 -22155 -27315 0 0 *55
1582254831.26,$M4.1 21473 1257 1079 -22155 -27315 0 0 *58
1582254832.38,$M4.1 21474 1257 1079 -22155 -27315 0 0 *5F
1582254833.5,$M4.1 21475 1257 1075 -22155 -27315 0 0 *52
1582254834.62,$M4.1 21476 1257 1075 -22155 -27315 0 0 *51
1582254835.75,$M4.1 21477 1257 1079 -22155 -27315 0 0 *5C
1582254836.87,$M4.1 21478 1257 1075 -22155 -27315 0 0 *5F
1582254837.98,$M4.1 21479 1257 1071 -22155 -27315 0 0 *5A
1582254839.08,$M4.1 21480 1257 1069 -22155 -27315 0 0 *55
1582254840.22,$M4.1 21481 1257 1075 -22155 -27315 0 0 *59
1582254841.34,$M4.1 21482 1257 1071 -22155 -27315 0 0 *5E
1582254842.45,$M4.1 21483 1257 1075 -22155 -27315 0 0 *5B
1582254843.57,$M4.1 21484 1257 1075 -22155 -27315 0 0 *5C
1582254844.7,$M4.1 21485 1257 1075 -22155 -27315 0 0 *5D
1582254845.79,$M4.1 21486 1259 1075 -22155 -27315 0 0 *50
1582254846.89,$M4.1 21487 1259 1075 -22155 -27315 0 0 *51
1582254847.98,$M4.1 21488 1259 1071 -22155 -27315 0 0 *5A
1582254849.04,$M4.1 21489 1259 1069 -22155 -27315 0 0 *52
1582254850.15,$M4.1 21490 1257 1069 -22155 -27315 0 0 *54
1582254851.25,$M4.1 21491 1257 1069 -22155 -27315 0 0 *55
1582254852.33,$M4.1 21492 1259 1065 -22155 -27315 0 0 *54
1582254853.43,$M4.1 21493 1257 1069 -22155 -27315 0 0 *57
1582254854.53,$M4.1 21494 1257 1069 -22155 -27315 0 0 *50
1582254855.65,$M4.1 21495 1257 1057 -22155 -27315 0 0 *5C
1582254856.77,$M4.1 21496 1257 1057 -22155 -27315 0 0 *5F
1582254857.89,$M4.1 21497 1257 1065 -22155 -27315 0 0 *5F
1582254858.99,$M4.1 21498 1257 1069 -22155 -27315 0 0 *5C
1582254860.07,$M4.1 21499 1259 1057 -22155 -27315 0 0 *5E
1582254861.19,$M4.1 21500 1257 1061 -22155 -27315 0 0 *54
1582254862.28,$M4.1 21501 1257 1069 -22155 -27315 0 0 *5D
1582254863.41,$M4.1 21502 1257 1061 -22155 -27315 0 0 *56
1582254864.49,$M4.1 21503 1257 1051 -22155 -27315 0 0 *54
1582254865.61,$M4.1 21504 1257 1057 -22155 -27315 0 0 *55
1582254866.73,$M4.1 21505 1257 1057 -22155 -27315 0 0 *54
1582254867.8,$M4.1 21506 1259 1069 -22155 -27315 0 0 *54
1582254868.87,$M4.1 21507 1259 1069 -22155 -27315 0 0 *55
1582254869.98,$M4.1 21508 1257 1071 -22155 -27315 0 0 *5D
1582254871.1,$M4.1 21509 1257 1075 -22155 -27315 0 0 *58
1582254872.22,$M4.1 21510 1257 1071 -22155 -27315 0 0 *54
1582254873.35,$M4.1 21511 1257 1075 -22155 -27315 0 0 *51
1582254874.47,$M4.1 21512 1257 1075 -22155 -27315 0 0 *52
1582254875.56,$M4.1 21513 1259 1071 -22155 -27315 0 0 *59
1582254876.66,$M4.1 21514 1259 1075 -22155 -27315 0 0 *5A
1582254877.74,$M4.1 21515 1259 1075 -22155 -27315 0 0 *5B
1582254878.83,$M4.1 21516 1259 1079 -22155 -27315 0 0 *54
1582254879.93,$M4.1 21517 1259 1075 -22155 -27315 0 0 *59
1582254881.05,$M4.1 21518 1257 1075 -22155 -27315 0 0 *58
1582254882.18,$M4.1 21519 1257 1075 -22155 -27315 0 0 *59
1582254883.26,$M4.1 21520 1259 1083 -22155 -27315 0 0 *54
1582254884.35,$M4.1 21521 1257 1085 -22155 -27315 0 0 *5D
1582254885.45,$M4.1 21522 1257 1085 -22155 -27315 0 0 *5E
1582254886.58,$M4.1 21523 1257 1079 -22155 -27315 0 0 *5C
1582254887.67,$M4.1 21524 1259 1075 -22155 -27315 0 0 *59
1582254888.75,$M4.1 21525 1259 1071 -22155 -27315 0 0 *5C
1582254889.86,$M4.1 21526 1259 1065 -22155 -27315 0 0 *5A
1582254890.94,$M4.1 21527 1259 1057 -22155 -27315 0 0 *5A
1582254891.99,$M4.1 21528 1259 1051 -22155 -27315 0 0 *53
1582254893.06,$M4.1 21529 1259 1055 -22155 -27315 0 0 *56
1582254894.12,$M4.1 21530 1259 1055 -22155 -27315 0 0 *5E
1582254895.2,$M4.1 21531 1259 1057 -22155 -27315 0 0 *5D
1582254896.27,$M4.1 21532 1259 1055 -22155 -27315 0 0 *5C
1582254897.33,$M4.1 21533 1259 1051 -22155 -27315 0 0 *59
1582254898.39,$M4.1 21534 1259 1055 -22155 -27315 0 0 *5A
1582254899.48,$M4.1 21535 1257 1055 -22155 -27315 0 0 *55
1582254900.56,$M4.1 21536 1259 1057 -22155 -27315 0 0 *5A
1582254901.65,$M4.1 21537 1259 1061 -22155 -27315 0 0 *5E
1582254902.74,$M4.1 21538 1259 1061 -22155 -27315 0 0 *51
1582254903.8,$M4.1 21539 1259 1069 -22155 -27315 0 0 *58
1582254904.94,$M4.1 21540 1257 1065 -22155 -27315 0 0 *54
1582254906.02,$M4.1 21541 1257 1069 -22155 -27315 0 0 *59
1582254907.09,$M4.1 21542 1259 1069 -22155 -27315 0 0 *54
1582254908.19,$M4.1 21543 1259 1061 -22155 -27315 0 0 *5D
1582254909.28,$M4.1 21544 1259 1061 -22155 -27315 0 0 *5A
1582254910.36,$M4.1 21545 1257 1055 -22155 -27315 0 0 *52
1582254911.42,$M4.1 21546 1259 1055 -22155 -27315 0 0 *5F
1582254912.52,$M4.1 21547 1257 1069 -22155 -27315 0 0 *5F
1582254913.64,$M4.1 21548 1257 1065 -22155 -27315 0 0 *5C
1582254914.75,$M4.1 21549 1257 1071 -22155 -27315 0 0 *58
1582254915.84,$M4.1 21550 1259 1069 -22155 -27315 0 0 *57
1582254916.92,$M4.1 21551 1259 1071 -22155 -27315 0 0 *5F
1582254918.03,$M4.1 21552 1261 1079 -22155 -27315 0 0 *5F
1582254919.14,$M4.1 21553 1257 1075 -22155 -27315 0 0 *57
1582254920.23,$M4.1 21554 1259 1079 -22155 -27315 0 0 *52
1582254921.33,$M4.1 21555 1259 1079 -22155 -27315 0 0 *53
1582254922.4,$M4.1 21556 1259 1069 -22155 -27315 0 0 *51
1582254923.48,$M4.1 21557 1259 1071 -22155 -27315 0 0 *59
1582254924.57,$M4.1 21558 1259 1071 -22155 -27315 0 0 *56
1582254925.67,$M4.1 21559 1261 1071 -22155 -27315 0 0 *5C
1582254926.76,$M4.1 21560 1259 1057 -22155 -27315 0 0 *59
1582254927.84,$M4.1 21561 1259 1061 -22155 -27315 0 0 *5D
1582254928.91,$M4.1 21562 1261 1069 -22155 -27315 0 0 *5D
1582254930.01,$M4.1 21563 1261 1061 -22155 -27315 0 0 *54
1582254931.08,$M4.1 21564 1261 1055 -22155 -27315 0 0 *54
1582254932.14,$M4.1 21565 1261 1055 -22155 -27315 0 0 *55
1582254933.21,$M4.1 21566 1259 1051 -22155 -27315 0 0 *59
1582254934.26,$M4.1 21567 1259 1055 -22155 -27315 0 0 *5C
1582254935.33,$M4.1 21568 1259 1055 -22155 -27315 0 0 *53
1582254936.38,$M4.1 21569 1259 1055 -22155 -27315 0 0 *52
1582254937.45,$M4.1 21570 1259 1055 -22155 -27315 0 0 *5A
1582254938.5,$M4.1 21571 1259 1051 -22155 -27315 0 0 *5F
1582254939.57,$M4.1 21572 1259 1055 -22155 -27315 0 0 *58
1582254940.63,$M4.1 21573 1259 1055 -22155 -27315 0 0 *59
1582254941.71,$M4.1 21574 1259 1057 -22155 -27315 0 0 *5C
1582254942.8,$M4.1 21575 1259 1057 -22155 -27315 0 0 *5D
1582254943.87,$M4.1 21576 1259 1055 -22155 -27315 0 0 *5C
1582254944.95,$M4.1 21577 1261 1061 -22155 -27315 0 0 *51
1582254946.04,$M4.1 21578 1259 1065 -22155 -27315 0 0 *51
1582254947.15,$M4.1 21579 1257 1065 -22155 -27315 0 0 *5E
1582254948.24,$M4.1 21580 1259 1061 -22155 -27315 0 0 *52
1582254949.31,$M4.1 21581 1259 1069 -22155 -27315 0 0 *5B
1582254950.38,$M4.1 21582 1259 1069 -22155 -27315 0 0 *58
1582254951.46,$M4.1 21583 1259 1071 -22155 -27315 0 0 *50
1582254952.56,$M4.1 21584 1259 1071 -22155 -27315 0 0 *57
1582254953.65,$M4.1 21585 1261 1079 -22155 -27315 0 0 *55
1582254954.75,$M4.1 21586 1259 1071 -22155 -27315 0 0 *55
1582254955.82,$M4.1 21587 1259 1069 -22155 -27315 0 0 *5D
1582254956.89,$M4.1 21588 1261 1069 -22155 -27315 0 0 *59
1582254957.99,$M4.1 21589 1261 1061 -22155 -27315 0 0 *50
1582254959.08,$M4.1 21590 1261 1065 -22155 -27315 0 0 *5C
1582254960.16,$M4.1 21591 1261 1065 -22155 -27315 0 0 *5D
1582254961.26,$M4.1 21592 1261 1065 -22155 -27315 0 0 *5E
1582254962.32,$M4.1 21593 1261 1051 -22155 -27315 0 0 *58
1582254963.4,$M4.1 21594 1261 1033 -22155 -27315 0 0 *5B
1582254964.49,$M4.1 21595 1261 1037 -22155 -27315 0 0 *5E
1582254965.57,$M4.1 21596 1259 1037 -22155 -27315 0 0 *56
1582254966.66,$M4.1 21597 1259 1037 -22155 -27315 0 0 *57
1582254967.73,$M4.1 21598 1259 1043 -22155 -27315 0 0 *5B
1582254968.8,$M4.1 21599 1259 1033 -22155 -27315 0 0 *5D
1582254969.9,$M4.1 21600 1259 1031 -22155 -27315 0 0 *5C
1582254971.02,$M4.1 21601 1257 1031 -22155 -27315 0 0 *53
1582254972.1,$M4.1 21602 1259 1027 -22155 -27315 0 0 *59
1582254973.2,$M4.1 21603 1259 1031 -22155 -27315 0 0 *5F
1582254974.3,$M4.1 21604 1257 1033 -22155 -27315 0 0 *54
1582254975.37,$M4.1 21605 1259 1033 -22155 -27315 0 0 *5B
1582254976.49,$M4.1 21606 1257 1037 -22155 -27315 0 0 *52
1582254977.58,$M4.1 21607 1257 1047 -22155 -27315 0 0 *54
1582254978.68,$M4.1 21608 1257 1051 -22155 -27315 0 0 *5C
1582254979.73,$M4.1 21609 1259 1043 -22155 -27315 0 0 *50
1582254980.8,$M4.1 21610 1259 1051 -22155 -27315 0 0 *5B
1582254981.89,$M4.1 21611 1257 1047 -22155 -27315 0 0 *53
1582254982.97,$M4.1 21612 1257 1043 -22155 -27315 0 0 *54
1582254984.07,$M4.1 21613 1257 1047 -22155 -27315 0 0 *51
1582254985.16,$M4.1 21614 1257 1055 -22155 -27315 0 0 *55
1582254986.26,$M4.1 21615 1257 1047 -22155 -27315 0 0 *57
1582254987.34,$M4.1 21616 1257 1055 -22155 -27315 0 0 *57
1582254988.46,$M4.1 21617 1257 1057 -22155 -27315 0 0 *54
1582254989.58,$M4.1 21618 1257 1057 -22155 -27315 0 0 *5B
1582254990.7,$M4.1 21619 1257 1065 -22155 -27315 0 0 *5B
1582254991.77,$M4.1 21620 1259 1069 -22155 -27315 0 0 *53
1582254992.88,$M4.1 21621 1257 1065 -22155 -27315 0 0 *50
1582254994.0,$M4.1 21622 1257 1061 -22155 -27315 0 0 *57
1582254995.12,$M4.1 21623 1257 1065 -22155 -27315 0 0 *52
1582254996.17,$M4.1 21624 1259 1055 -22155 -27315 0 0 *58
1582254997.26,$M4.1 21625 1259 1037 -22155 -27315 0 0 *5D
1582254998.36,$M4.1 21626 1259 1031 -22155 -27315 0 0 *58
1582254999.43,$M4.1 21627 1259 1033 -22155 -27315 0 0 *5B
1582255000.53,$M4.1 21628 1257 1033 -22155 -27315 0 0 *5A
1582255001.64,$M4.1 21629 1257 1037 -22155 -27315 0 0 *5F
1582255002.73,$M4.1 21630 1257 1043 -22155 -27315 0 0 *54
1582255003.85,$M4.1 21631 1257 1037 -22155 -27315 0 0 *56
1582255004.92,$M4.1 21632 1259 1047 -22155 -27315 0 0 *5C
1582255006.0,$M4.1 21633 1257 1051 -22155 -27315 0 0 *54
1582255007.09,$M4.1 21634 1257 1055 -22155 -27315 0 0 *57
1582255008.16,$M4.1 21635 1259 1055 -22155 -27315 0 0 *58
1582255009.24,$M4.1 21636 1257 1055 -22155 -27315 0 0 *55
1582255010.33,$M4.1 21637 1257 1055 -22155 -27315 0 0 *54
1582255011.43,$M4.1 21638 1257 1047 -22155 -27315 0 0 *58
1582255012.5,$M4.1 21639 1259 1047 -22155 -27315 0 0 *57
1582255013.58,$M4.1 21640 1259 1057 -22155 -27315 0 0 *58
1582255014.64,$M4.1 21641 1259 1055 -22155 -27315 0 0 *5B
1582255015.75,$M4.1 21642 1257 1057 -22155 -27315 0 0 *54
1582255016.84,$M4.1 21643 1257 1055 -22155 -27315 0 0 *57
1582255017.96,$M4.1 21644 1257 1065 -22155 -27315 0 0 *53
1582255019.03,$M4.1 21645 1259 1055 -22155 -27315 0 0 *5F
1582255020.08,$M4.1 21646 1259 1055 -22155 -27315 0 0 *5C
1582255021.16,$M4.1 21647 1259 1057 -22155 -27315 0 0 *5F
1582255022.25,$M4.1 21648 1259 1061 -22155 -27315 0 0 *55
1582255023.35,$M4.1 21649 1259 1061 -22155 -27315 0 0 *54
1582255024.44,$M4.1 21650 1257 1051 -22155 -27315 0 0 *51
1582255025.49,$M4.1 21651 1259 1051 -22155 -27315 0 0 *5E
1582255026.61,$M4.1 21652 1257 1057 -22155 -27315 0 0 *55
1582255027.73,$M4.1 21653 1257 1057 -22155 -27315 0 0 *54
1582255028.81,$M4.1 21654 1259 1057 -22155 -27315 0 0 *5D
1582255029.9,$M4.1 21655 1259 1065 -22155 -27315 0 0 *5D
1582255031.01,$M4.1 21656 1257 1071 -22155 -27315 0 0 *55
1582255032.08,$M4.1 21657 1259 1069 -22155 -27315 0 0 *53
1582255033.17,$M4.1 21658 1259 1065 -22155 -27315 0 0 *50
1582255034.27,$M4.1 21659 1259 1071 -22155 -27315 0 0 *54
1582255035.35,$M4.1 21660 1259 1061 -22155 -27315 0 0 *5F
1582255036.47,$M4.1 21661 1257 1061 -22155 -27315 0 0 *50
1582255037.59,$M4.1 21662 1257 1057 -22155 -27315 0 0 *56
1582255038.67,$M4.1 21663 1259 1057 -22155 -27315 0 0 *59
1582255039.76,$M4.1 21664 1259 1065 -22155 -27315 0 0 *5F
1582255040.88,$M4.1 21665 1257 1061 -22155 -27315 0 0 *54
1582255041.96,$M4.1 21666 1259 1065 -22155 -27315 0 0 *5D
1582255043.03,$M4.1 21667 1259 1069 -22155 -27315 0 0 *50
1582255044.12,$M4.1 21668 1261 1061 -22155 -27315 0 0 *5C
1582255045.2,$M4.1 21669 1259 1057 -22155 -27315 0 0 *53
1582255046.27,$M4.1 21670 1259 1055 -22155 -27315 0 0 *59
1582255047.36,$M4.1 21671 1259 1061 -22155 -27315 0 0 *5F
1582255048.44,$M4.1 21672 1259 1061 -22155 -27315 0 0 *5C
1582255049.53,$M4.1 21673 1259 1065 -22155 -27315 0 0 *59
1582255050.61,$M4.1 21674 1259 1061 -22155 -27315 0 0 *5A
1582255051.7,$M4.1 21675 1259 1061 -22155 -27315 0 0 *5B
1582255052.78,$M4.1 21676 1259 1061 -22155 -27315 0 0 *58
1582255053.87,$M4.1 21677 1259 1065 -22155 -27315 0 0 *5D
1582255054.97,$M4.1 21678 1261 1065 -22155 -27315 0 0 *59
1582255056.05,$M4.1 21679 1259 1065 -22155 -27315 0 0 *53
1582255057.14,$M4.1 21680 1259 1071 -22155 -27315 0 0 *50
1582255058.21,$M4.1 21681 1259 1069 -22155 -27315 0 0 *58
1582255059.31,$M4.1 21682 1257 1069 -22155 -27315 0 0 *55
1582255060.4,$M4.1 21683 1259 1071 -22155 -27315 0 0 *53
1582255061.5,$M4.1 21684 1265 1075 -22155 -27315 0 0 *5F
1582255062.6,$M4.1 21685 1265 1079 -22155 -27315 0 0 *52
1582255063.7,$M4.1 21686 1261 1079 -22155 -27315 0 0 *55
1582255064.8,$M4.1 21687 1261 1075 -22155 -27315 0 0 *58
1582255065.89,$M4.1 21688 1261 1075 -22155 -27315 0 0 *57
1582255066.99,$M4.1 21689 1265 1079 -22155 -27315 0 0 *5E
1582255068.09,$M4.1 21690 1265 1079 -22155 -27315 0 0 *56
1582255069.19,$M4.1 21691 1265 1079 -22155 -27315 0 0 *57
1582255070.29,$M4.1 21692 1265 1075 -22155 -27315 0 0 *58
1582255071.38,$M4.1 21693 1261 1069 -22155 -27315 0 0 *50
1582255072.44,$M4.1 21694 1265 1069 -22155 -27315 0 0 *53
1582255073.55,$M4.1 21695 1265 1061 -22155 -27315 0 0 *5A
1582255074.62,$M4.1 21696 1265 1069 -22155 -27315 0 0 *51
1582255075.7,$M4.1 21697 1265 1069 -22155 -27315 0 0 *50
1582255076.79,$M4.1 21698 1265 1069 -22155 -27315 0 0 *5F
1582255077.87,$M4.1 21699 1265 1065 -22155 -27315 0 0 *52
1582255078.97,$M4.1 21700 1265 1075 -22155 -27315 0 0 *52
1582255080.07,$M4.1 21701 1265 1083 -22155 -27315 0 0 *5A
1582255081.14,$M4.1 21702 1265 1085 -22155 -27315 0 0 *5F
1582255082.21,$M4.1 21703 1261 1093 -22155 -27315 0 0 *5D
1582255083.31,$M4.1 21704 1265 1099 -22155 -27315 0 0 *54
1582255084.38,$M4.1 21705 1265 1093 -22155 -27315 0 0 *5F
1582255085.45,$M4.1 21706 1265 1089 -22155 -27315 0 0 *57
1582255086.52,$M4.1 21707 1265 1089 -22155 -27315 0 0 *56
1582255087.62,$M4.1 21708 1267 1085 -22155 -27315 0 0 *57
1582255088.72,$M4.1 21709 1267 1085 -22155 -27315 0 0 *56
1582255089.81,$M4.1 21710 1267 1085 -22155 -27315 0 0 *5E
1582255090.91,$M4.1 21711 1267 1093 -22155 -27315 0 0 *58
1582255091.98,$M4.1 21712 1265 1089 -22155 -27315 0 0 *52
1582255093.08,$M4.1 21713 1267 1085 -22155 -27315 0 0 *5D
1582255094.2,$M4.1 21714 1267 1075 -22155 -27315 0 0 *55
1582255095.3,$M4.1 21715 1267 1043 -22155 -27315 0 0 *51
1582255096.42,$M4.1 21716 1267 1027 -22155 -27315 0 0 *50
1582255097.53,$M4.1 21717 1267 1027 -22155 -27315 0 0 *51
1582255098.67,$M4.1 21718 1267 1031 -22155 -27315 0 0 *59
1582255099.77,$M4.1 21719 1267 1033 -22155 -27315 0 0 *5A
1582255100.87,$M4.1 21720 1265 1031 -22155 -27315 0 0 *50
1582255101.92,$M4.1 21721 1265 1043 -22155 -27315 0 0 *54
1582255103.04,$M4.1 21722 1267 1041 -22155 -27315 0 0 *57
1582255104.14,$M4.1 21723 1265 1041 -22155 -27315 0 0 *54
1582255105.21,$M4.1 21724 1265 1055 -22155 -27315 0 0 *56
1582255106.28,$M4.1 21725 1265 1055 -22155 -27315 0 0 *57
1582255107.35,$M4.1 21726 1265 1055 -22155 -27315 0 0 *54
1582255108.42,$M4.1 21727 1265 1043 -22155 -27315 0 0 *52
1582255109.49,$M4.1 21728 1265 1043 -22155 -27315 0 0 *5D
1582255110.57,$M4.1 21729 1265 1041 -22155 -27315 0 0 *5E
1582255111.67,$M4.1 21730 1265 1041 -22155 -27315 0 0 *56
1582255112.76,$M4.1 21731 1265 1041 -22155 -27315 0 0 *57
1582255113.85,$M4.1 21732 1261 1041 -22155 -27315 0 0 *50
1582255114.91,$M4.1 21733 1265 1043 -22155 -27315 0 0 *57
1582255115.99,$M4.1 21734 1265 1055 -22155 -27315 0 0 *57
1582255117.05,$M4.1 21735 1261 1051 -22155 -27315 0 0 *56
1582255118.12,$M4.1 21736 1265 1043 -22155 -27315 0 0 *52
1582255119.19,$M4.1 21737 1265 1055 -22155 -27315 0 0 *54
1582255120.26,$M4.1 21738 1261 1051 -22155 -27315 0 0 *5B
1582255121.35,$M4.1 21739 1261 1061 -22155 -27315 0 0 *59
1582255122.45,$M4.1 21740 1265 1061 -22155 -27315 0 0 *53
1582255123.52,$M4.1 21741 1265 1055 -22155 -27315 0 0 *55
1582255124.6,$M4.1 21742 1265 1057 -22155 -27315 0 0 *54
1582255125.7,$M4.1 21743 1261 1061 -22155 -27315 0 0 *54
1582255126.77,$M4.1 21744 1261 1051 -22155 -27315 0 0 *50
1582255127.86,$M4.1 21745 1265 1065 -22155 -27315 0 0 *52
1582255128.96,$M4.1 21746 1261 1061 -22155 -27315 0 0 *51
1582255130.05,$M4.1 21747 1265 1061 -22155 -27315 0 0 *54
