1517205791.06,$M4.1 45407 1045 845 -22153 -27315 0 0 *68
1517205792.18,$M4.1 45408 1045 845 -22153 -27315 0 0 *67
1517205793.28,$M4.1 45409 1047 851 -22153 -27315 0 0 *61
1517205794.43,$M4.1 45410 1045 847 -22153 -27315 0 0 *6C
1517205795.53,$M4.1 45411 1045 845 -22153 -27315 0 0 *6F
1517205796.66,$M4.1 45412 1045 855 -22153 -27315 0 0 *6D
1517205797.8,$M4.1 45413 1047 855 -22153 -27315 0 0 *6E
1517205798.91,$M4.1 45414 1047 859 -22153 -27315 0 0 *65
1517205800.02,$M4.1 45415 1045 845 -22153 -27315 0 0 *6B
1517205801.12,$M4.1 45416 1045 845 -22153 -27315 0 0 *68
1517205802.22,$M4.1 45417 1047 845 -22153 -27315 0 0 *6B
1517205803.34,$M4.1 45418 1047 847 -22153 -27315 0 0 *66
1517205804.44,$M4.1 45419 1047 859 -22153 -27315 0 0 *68
1517205805.59,$M4.1 45420 1045 855 -22153 -27315 0 0 *6C
1517205806.72,$M4.1 45421 1045 855 -22153 -27315 0 0 *6D
1517205807.84,$M4.1 45422 1047 847 -22153 -27315 0 0 *6F
1517205808.92,$M4.1 45423 1047 845 -22153 -27315 0 0 *6C
1517205810.06,$M4.1 45424 1047 841 -22153 -27315 0 0 *6F
1517205811.16,$M4.1 45425 1047 837 -22153 -27315 0 0 *6F
1517205812.27,$M4.1 45426 1047 841 -22153 -27315 0 0 *6D
1517205813.39,$M4.1 45427 1047 837 -22153 -27315 0 0 *6D
1517205814.51,$M4.1 45428 1047 837 -22153 -27315 0 0 *62
1517205815.64,$M4.1 45429 1045 829 -22153 -27315 0 0 *6E
1517205816.76,$M4.1 45430 1043 829 -22153 -27315 0 0 *60
1517205817.89,$M4.1 45431 1045 841 -22153 -27315 0 0 *69
1517205818.98,$M4.1 45432 1047 845 -22153 -27315 0 0 *6C
1517205820.09,$M4.1 45433 1047 837 -22153 -27315 0 0 *68
1517205821.21,$M4.1 45434 1047 837 -22153 -27315 0 0 *6F
1517205822.34,$M4.1 45435 1045 829 -22153 -27315 0 0 *63
1517205823.45,$M4.1 45436 1043 823 -22153 -27315 0 0 *6C
1517205824.58,$M4.1 45437 1045 833 -22153 -27315 0 0 *6A
1517205825.7,$M4.1 45438 1047 837 -22153 -27315 0 0 *63
1517205826.81,$M4.1 45439 1045 819 -22153 -27315 0 0 *6C
1517205827.9,$M4.1 45440 1043 823 -22153 -27315 0 0 *6D
1517205829.02,$M4.1 45441 1047 829 -22153 -27315 0 0 *62
1517205830.13,$M4.1 45442 1045 827 -22153 -27315 0 0 *6D
1517205831.27,$M4.1 45443 1045 837 -22153 -27315 0 0 *6D
1517205832.35,$M4.1 45444 1047 845 -22153 -27315 0 0 *6D
1517205833.49,$M4.1 45445 1045 837 -22153 -27315 0 0 *6B
1517205834.59,$M4.1 45446 1047 845 -22153 -27315 0 0 *6F
1517205835.67,$M4.1 45447 1047 845 -22153 -27315 0 0 *6E
1517205836.81,$M4.1 45448 1045 837 -22153 -27315 0 0 *66
1517205837.94,$M4.1 45449 1045 837 -22153 -27315 0 0 *67
1517205839.06,$M4.1 45450 1047 841 -22153 -27315 0 0 *6C
1517205840.21,$M4.1 45451 1045 847 -22153 -27315 0 0 *69
1517205841.34,$M4.1 45452 1045 837 -22153 -27315 0 0 *6D
1517205842.44,$M4.1 45453 1047 837 -22153 -27315 0 0 *6E
1517205843.56,$M4.1 45454 1047 837 -22153 -27315 0 0 *69
1517205844.67,$M4.1 45455 1047 833 -22153 -27315 0 0 *6C
1517205845.81,$M4.1 45456 1045 829 -22153 -27315 0 0 *66
1517205846.94,$M4.1 45457 1045 829 -22153 -27315 0 0 *67
1517205848.07,$M4.1 45458 1045 837 -22153 -27315 0 0 *67
1517205849.22,$M4.1 45459 1045 837 -22153 -27315 0 0 *66
1517205850.36,$M4.1 45460 1045 829 -22153 -27315 0 0 *63
1517205851.49,$M4.1 45461 1045 833 -22153 -27315 0 0 *69
1517205852.62,$M4.1 45462 1045 833 -22153 -27315 0 0 *6A
1517205853.72,$M4.1 45463 1043 829 -22153 -27315 0 0 *66
1517205854.82,$M4.1 45464 1043 815 -22153 -27315 0 0 *6E
1517205855.91,$M4.1 45465 1043 815 -22153 -27315 0 0 *6F
1517205857.04,$M4.1 45466 1045 829 -22153 -27315 0 0 *65
1517205858.18,$M4.1 45467 1045 833 -22153 -27315 0 0 *6F
1517205859.29,$M4.1 45468 1043 829 -22153 -27315 0 0 *6D
1517205860.43,$M4.1 45469 1045 829 -22153 -27315 0 0 *6A
1517205861.54,$M4.1 45470 1045 827 -22153 -27315 0 0 *6C
1517205862.63,$M4.1 45471 1043 823 -22153 -27315 0 0 *6F
1517205863.78,$M4.1 45472 1045 833 -22153 -27315 0 0 *6B
1517205864.91,$M4.1 45473 1045 833 -22153 -27315 0 0 *6A
1517205866.01,$M4.1 45474 1043 829 -22153 -27315 0 0 *60
1517205867.11,$M4.1 45475 1043 827 -22153 -27315 0 0 *6F
1517205868.23,$M4.1 45476 1045 827 -22153 -27315 0 0 *6A
1517205869.32,$M4.1 45477 1043 827 -22153 -27315 0 0 *6D
1517205870.42,$M4.1 45478 1047 845 -22153 -27315 0 0 *62
1517205871.55,$M4.1 45479 1045 837 -22153 -27315 0 0 *64
1517205872.68,$M4.1 45480 1045 829 -22153 -27315 0 0 *6D
1517205873.82,$M4.1 45481 1045 829 -22153 -27315 0 0 *6C
1517205874.95,$M4.1 45482 1045 833 -22153 -27315 0 0 *64
1517205876.08,$M4.1 45483 1045 833 -22153 -27315 0 0 *65
1517205877.17,$M4.1 45484 1043 845 -22153 -27315 0 0 *65
1517205878.3,$M4.1 45485 1045 851 -22153 -27315 0 0 *67
1517205879.44,$M4.1 45486 1045 847 -22153 -27315 0 0 *63
1517205880.55,$M4.1 45487 1045 845 -22153 -27315 0 0 *60
1517205881.65,$M4.1 45488 1043 837 -22153 -27315 0 0 *6C
1517205882.77,$M4.1 45489 1043 837 -22153 -27315 0 0 *6D
1517205883.87,$M4.1 45490 1045 845 -22153 -27315 0 0 *66
1517205885.02,$M4.1 45491 1045 847 -22153 -27315 0 0 *65
1517205886.11,$M4.1 45492 1047 845 -22153 -27315 0 0 *66
1517205887.21,$M4.1 45493 1045 845 -22153 -27315 0 0 *65
1517205888.33,$M4.1 45494 1043 833 -22153 -27315 0 0 *65
1517205889.44,$M4.1 45495 1043 837 -22153 -27315 0 0 *60
1517205890.54,$M4.1 45496 1047 851 -22153 -27315 0 0 *67
1517205891.66,$M4.1 45497 1043 851 -22153 -27315 0 0 *62
1517205892.81,$M4.1 45498 1045 855 -22153 -27315 0 0 *6F
1517205893.93,$M4.1 45499 1043 855 -22153 -27315 0 0 *68
1517205895.06,$M4.1 45500 1045 855 -22153 -27315 0 0 *6F
1517205896.21,$M4.1 45501 1045 855 -22153 -27315 0 0 *6E
1517205897.31,$M4.1 45502 1045 845 -22153 -27315 0 0 *6C
1517205898.44,$M4.1 45503 1045 851 -22153 -27315 0 0 *68
1517205899.58,$M4.1 45504 1045 847 -22153 -27315 0 0 *68
1517205900.71,$M4.1 45505 1045 847 -22153 -27315 0 0 *69
1517205901.86,$M4.1 45506 1045 851 -22153 -27315 0 0 *6D
1517205902.96,$M4.1 45507 1043 847 -22153 -27315 0 0 *6D
1517205904.08,$M4.1 45508 1045 845 -22153 -27315 0 0 *66
1517205905.21,$M4.1 45509 1045 851 -22153 -27315 0 0 *62
1517205906.35,$M4.1 45510 1045 855 -22153 -27315 0 0 *6E
1517205907.48,$M4.1 45511 1045 847 -22153 -27315 0 0 *6C
1517205908.6,$M4.1 45512 1043 851 -22153 -27315 0 0 *6E
1517205909.73,$M4.1 45513 1045 855 -22153 -27315 0 0 *6D
1517205910.88,$M4.1 45514 1045 847 -22153 -27315 0 0 *69
1517205912.01,$M4.1 45515 1045 855 -22153 -27315 0 0 *6B
1517205913.14,$M4.1 45516 1045 851 -22153 -27315 0 0 *6C
1517205914.29,$M4.1 45517 1045 855 -22153 -27315 0 0 *69
1517205915.41,$M4.1 45518 1047 851 -22153 -27315 0 0 *60
1517205916.53,$M4.1 45519 1047 855 -22153 -27315 0 0 *65
1517205917.66,$M4.1 45520 1045 851 -22153 -27315 0 0 *69
1517205918.79,$M4.1 45521 1045 851 -22153 -27315 0 0 *68
1517205919.93,$M4.1 45522 1045 851 -22153 -27315 0 0 *6B
1517205921.04,$M4.1 45523 1047 851 -22153 -27315 0 0 *68
1517205922.13,$M4.1 45524 1047 845 -22153 -27315 0 0 *6A
1517205923.25,$M4.1 45525 1047 847 -22153 -27315 0 0 *69
1517205924.35,$M4.1 45526 1047 847 -22153 -27315 0 0 *6A
1517205925.47,$M4.1 45527 1051 851 -22153 -27315 0 0 *6B
1517205926.58,$M4.1 45528 1047 847 -22153 -27315 0 0 *64
1517205927.72,$M4.1 45529 1045 847 -22153 -27315 0 0 *67
1517205928.83,$M4.1 45530 1047 855 -22153 -27315 0 0 *6E
1517205929.95,$M4.1 45531 1047 855 -22153 -27315 0 0 *6F
1517205931.07,$M4.1 45532 1047 855 -22153 -27315 0 0 *6C
1517205932.18,$M4.1 45533 1047 859 -22153 -27315 0 0 *61
1517205933.32,$M4.1 45534 1047 855 -22153 -27315 0 0 *6A
1517205934.42,$M4.1 45535 1047 851 -22153 -27315 0 0 *6F
1517205935.55,$M4.1 45536 1047 855 -22153 -27315 0 0 *68
1517205936.65,$M4.1 45537 1047 851 -22153 -27315 0 0 *6D
1517205937.77,$M4.1 45538 1051 855 -22153 -27315 0 0 *61
1517205938.89,$M4.1 45539 1051 851 -22153 -27315 0 0 *64
1517205940.01,$M4.1 45540 1047 851 -22153 -27315 0 0 *6D
1517205941.11,$M4.1 45541 1051 847 -22153 -27315 0 0 *6C
1517205942.22,$M4.1 45542 1047 851 -22153 -27315 0 0 *6F
1517205943.34,$M4.1 45543 1047 855 -22153 -27315 0 0 *6A
1517205944.46,$M4.1 45544 1047 859 -22153 -27315 0 0 *61
1517205945.59,$M4.1 45545 1045 851 -22153 -27315 0 0 *6A
1517205946.71,$M4.1 45546 1047 851 -22153 -27315 0 0 *6B
1517205947.83,$M4.1 45547 1047 851 -22153 -27315 0 0 *6A
1517205948.94,$M4.1 45548 1051 855 -22153 -27315 0 0 *66
1517205950.05,$M4.1 45549 1047 851 -22153 -27315 0 0 *64
1517205951.15,$M4.1 45550 1047 845 -22153 -27315 0 0 *69
1517205952.25,$M4.1 45551 1051 847 -22153 -27315 0 0 *6D
1517205953.36,$M4.1 45552 1047 847 -22153 -27315 0 0 *69
1517205954.48,$M4.1 45553 1047 859 -22153 -27315 0 0 *67
1517205955.6,$M4.1 45554 1047 855 -22153 -27315 0 0 *6C
1517205956.72,$M4.1 45555 1047 859 -22153 -27315 0 0 *61
1517205957.82,$M4.1 45556 1047 861 -22153 -27315 0 0 *69
1517205958.89,$M4.1 45557 1051 861 -22153 -27315 0 0 *6F
1517205960.02,$M4.1 45558 1047 855 -22153 -27315 0 0 *60
1517205961.14,$M4.1 45559 1051 855 -22153 -27315 0 0 *66
1517205962.26,$M4.1 45560 1047 859 -22153 -27315 0 0 *67
1517205963.32,$M4.1 45561 1051 861 -22153 -27315 0 0 *6A
1517205964.43,$M4.1 45562 1047 865 -22153 -27315 0 0 *6A
1517205965.51,$M4.1 45563 1047 865 -22153 -27315 0 0 *6B
1517205966.6,$M4.1 45564 1047 861 -22153 -27315 0 0 *68
1517205967.68,$M4.1 45565 1051 861 -22153 -27315 0 0 *6E
1517205968.75,$M4.1 45566 1051 861 -22153 -27315 0 0 *6D
1517205969.84,$M4.1 45567 1047 861 -22153 -27315 0 0 *6B
1517205970.92,$M4.1 45568 1051 861 -22153 -27315 0 0 *63
1517205972.01,$M4.1 45569 1047 861 -22153 -27315 0 0 *65
1517205973.11,$M4.1 45570 1047 861 -22153 -27315 0 0 *6D
1517205974.22,$M4.1 45571 1047 855 -22153 -27315 0 0 *6B
1517205975.33,$M4.1 45572 1051 859 -22153 -27315 0 0 *63
1517205976.44,$M4.1 45573 1051 859 -22153 -27315 0 0 *62
1517205977.58,$M4.1 45574 1053 859 -22153 -27315 0 0 *67
1517205978.69,$M4.1 45575 1051 859 -22153 -27315 0 0 *64
1517205979.81,$M4.1 45576 1047 855 -22153 -27315 0 0 *6C
1517205980.93,$M4.1 45577 1051 859 -22153 -27315 0 0 *66
1517205982.05,$M4.1 45578 1051 855 -22153 -27315 0 0 *65
1517205983.16,$M4.1 45579 1051 859 -22153 -27315 0 0 *68
1517205984.28,$M4.1 45580 1051 859 -22153 -27315 0 0 *6E
1517205985.38,$M4.1 45581 1053 861 -22153 -27315 0 0 *66
1517205986.5,$M4.1 45582 1051 859 -22153 -27315 0 0 *6C
1517205987.62,$M4.1 45583 1051 855 -22153 -27315 0 0 *61
1517205988.73,$M4.1 45584 1051 855 -22153 -27315 0 0 *66
1517205989.87,$M4.1 45585 1053 859 -22153 -27315 0 0 *69
1517205990.98,$M4.1 45586 1051 859 -22153 -27315 0 0 *68
1517205992.1,$M4.1 45587 1051 859 -22153 -27315 0 0 *69
1517205993.22,$M4.1 45588 1051 859 -22153 -27315 0 0 *66
1517205994.34,$M4.1 45589 1051 855 -22153 -27315 0 0 *6B
1517205995.47,$M4.1 45590 1053 859 -22153 -27315 0 0 *6D
1517205996.59,$M4.1 45591 1051 859 -22153 -27315 0 0 *6E
1517205997.72,$M4.1 45592 1053 859 -22153 -27315 0 0 *6F
1517205998.85,$M4.1 45593 1053 859 -22153 -27315 0 0 *6E
1517205999.97,$M4.1 45594 1051 847 -22153 -27315 0 0 *64
1517206001.07,$M4.1 45595 1051 851 -22153 -27315 0 0 *62
1517206002.19,$M4.1 45596 1051 847 -22153 -27315 0 0 *66
1517206003.32,$M4.1 45597 1053 851 -22153 -27315 0 0 *62
1517206004.44,$M4.1 45598 1051 859 -22153 -27315 0 0 *67
1517206005.56,$M4.1 45599 1051 855 -22153 -27315 0 0 *6A
1517206006.67,$M4.1 45600 1047 859 -22153 -27315 0 0 *62
1517206007.79,$M4.1 45601 1047 859 -22153 -27315 0 0 *63
1517206008.91,$M4.1 45602 1047 859 -22153 -27315 0 0 *60
1517206010.01,$M4.1 45603 1051 859 -22153 -27315 0 0 *66
1517206011.13,$M4.1 45604 1051 859 -22153 -27315 0 0 *61
1517206012.28,$M4.1 45605 1053 859 -22153 -27315 0 0 *62
1517206013.38,$M4.1 45606 1051 851 -22153 -27315 0 0 *6B
1517206014.49,$M4.1 45607 1047 851 -22153 -27315 0 0 *6D
1517206015.61,$M4.1 45608 1051 859 -22153 -27315 0 0 *6D
1517206016.75,$M4.1 45609 1053 855 -22153 -27315 0 0 *62
1517206017.86,$M4.1 45610 1051 847 -22153 -27315 0 0 *6B
1517206018.95,$M4.1 45611 1051 845 -22153 -27315 0 0 *68
1517206020.05,$M4.1 45612 1051 851 -22153 -27315 0 0 *6E
1517206021.17,$M4.1 45613 1047 851 -22153 -27315 0 0 *68
1517206022.28,$M4.1 45614 1051 847 -22153 -27315 0 0 *6F
1517206023.4,$M4.1 45615 1051 851 -22153 -27315 0 0 *69
1517206024.5,$M4.1 45616 1051 847 -22153 -27315 0 0 *6D
1517206025.62,$M4.1 45617 1047 847 -22153 -27315 0 0 *6B
1517206026.75,$M4.1 45618 1053 851 -22153 -27315 0 0 *66
1517206027.89,$M4.1 45619 1045 851 -22153 -27315 0 0 *60
1517206029.02,$M4.1 45620 1047 855 -22153 -27315 0 0 *6C
1517206030.12,$M4.1 45621 1051 859 -22153 -27315 0 0 *66
1517206031.24,$M4.1 45622 1047 851 -22153 -27315 0 0 *6A
1517206032.35,$M4.1 45623 1051 847 -22153 -27315 0 0 *6B
1517206033.49,$M4.1 45624 1053 847 -22153 -27315 0 0 *6E
1517206034.57,$M4.1 45625 1051 845 -22153 -27315 0 0 *6F
1517206035.69,$M4.1 45626 1051 847 -22153 -27315 0 0 *6E
1517206036.81,$M4.1 45627 1047 855 -22153 -27315 0 0 *6B
1517206037.92,$M4.1 45628 1047 851 -22153 -27315 0 0 *60
1517206039.03,$M4.1 45629 1051 851 -22153 -27315 0 0 *66
1517206040.14,$M4.1 45630 1047 847 -22153 -27315 0 0 *6E
1517206041.26,$M4.1 45631 1047 847 -22153 -27315 0 0 *6F
1517206042.39,$M4.1 45632 1053 847 -22153 -27315 0 0 *69
1517206043.48,$M4.1 45633 1051 845 -22153 -27315 0 0 *68
1517206044.6,$M4.1 45634 1051 847 -22153 -27315 0 0 *6D
1517206045.71,$M4.1 45635 1047 847 -22153 -27315 0 0 *6B
1517206046.83,$M4.1 45636 1047 847 -22153 -27315 0 0 *68
1517206047.95,$M4.1 45637 1047 847 -22153 -27315 0 0 *69
1517206049.05,$M4.1 45638 1047 851 -22153 -27315 0 0 *61
1517206050.17,$M4.1 45639 1051 851 -22153 -27315 0 0 *67
1517206051.28,$M4.1 45640 1047 851 -22153 -27315 0 0 *6E
1517206052.39,$M4.1 45641 1047 851 -22153 -27315 0 0 *6F
1517206053.5,$M4.1 45642 1047 851 -22153 -27315 0 0 *6C
1517206054.62,$M4.1 45643 1051 859 -22153 -27315 0 0 *62
1517206055.7,$M4.1 45644 1051 861 -22153 -27315 0 0 *6E
1517206056.82,$M4.1 45645 1047 859 -22153 -27315 0 0 *63
1517206057.94,$M4.1 45646 1047 851 -22153 -27315 0 0 *68
1517206059.04,$M4.1 45647 1047 851 -22153 -27315 0 0 *69
1517206060.16,$M4.1 45648 1051 855 -22153 -27315 0 0 *65
1517206061.24,$M4.1 45649 1051 861 -22153 -27315 0 0 *63
1517206062.33,$M4.1 45650 1047 861 -22153 -27315 0 0 *6C
1517206063.45,$M4.1 45651 1047 847 -22153 -27315 0 0 *69
1517206064.56,$M4.1 45652 1047 855 -22153 -27315 0 0 *69
1517206065.68,$M4.1 45653 1047 859 -22153 -27315 0 0 *64
1517206066.8,$M4.1 45654 1051 859 -22153 -27315 0 0 *64
1517206067.88,$M4.1 45655 1051 865 -22153 -27315 0 0 *6A
1517206068.97,$M4.1 45656 1051 869 -22153 -27315 0 0 *65
1517206070.05,$M4.1 45657 1047 865 -22153 -27315 0 0 *6F
1517206071.15,$M4.1 45658 1051 871 -22153 -27315 0 0 *62
1517206072.24,$M4.1 45659 1051 865 -22153 -27315 0 0 *66
1517206073.32,$M4.1 45660 1047 861 -22153 -27315 0 0 *6F
1517206074.44,$M4.1 45661 1051 859 -22153 -27315 0 0 *62
1517206075.53,$M4.1 45662 1051 865 -22153 -27315 0 0 *6E
1517206076.61,$M4.1 45663 1051 865 -22153 -27315 0 0 *6F
1517206077.7,$M4.1 45664 1051 861 -22153 -27315 0 0 *6C
1517206078.82,$M4.1 45665 1047 859 -22153 -27315 0 0 *61
1517206079.93,$M4.1 45666 1047 855 -22153 -27315 0 0 *6E
1517206081.03,$M4.1 45667 1051 851 -22153 -27315 0 0 *6C
1517206082.17,$M4.1 45668 1047 855 -22153 -27315 0 0 *60
1517206083.28,$M4.1 45669 1047 859 -22153 -27315 0 0 *6D
1517206084.38,$M4.1 45670 1051 859 -22153 -27315 0 0 *62
1517206085.5,$M4.1 45671 1051 859 -22153 -27315 0 0 *63
1517206086.62,$M4.1 45672 1051 855 -22153 -27315 0 0 *6C
1517206087.74,$M4.1 45673 1047 855 -22153 -27315 0 0 *6A
1517206088.85,$M4.1 45674 1047 859 -22153 -27315 0 0 *61
1517206089.97,$M4.1 45675 1051 859 -22153 -27315 0 0 *67
1517206091.09,$M4.1 45676 1051 859 -22153 -27315 0 0 *64
1517206092.21,$M4.1 45677 1047 851 -22153 -27315 0 0 *6A
1517206093.31,$M4.1 45678 1047 851 -22153 -27315 0 0 *65
1517206094.39,$M4.1 45679 1047 845 -22153 -27315 0 0 *61
1517206095.48,$M4.1 45680 1051 845 -22153 -27315 0 0 *60
1517206096.59,$M4.1 45681 1051 847 -22153 -27315 0 0 *63
1517206097.71,$M4.1 45682 1051 851 -22153 -27315 0 0 *67
1517206098.8,$M4.1 45683 1051 845 -22153 -27315 0 0 *63
1517206099.9,$M4.1 45684 1051 851 -22153 -27315 0 0 *61
1517206101.02,$M4.1 45685 1051 847 -22153 -27315 0 0 *67
1517206102.13,$M4.1 45686 1047 841 -22153 -27315 0 0 *65
1517206103.25,$M4.1 45687 1051 851 -22153 -27315 0 0 *62
1517206104.37,$M4.1 45688 1047 847 -22153 -27315 0 0 *6D
1517206105.48,$M4.1 45689 1047 847 -22153 -27315 0 0 *6C
1517206106.59,$M4.1 45690 1047 847 -22153 -27315 0 0 *64
1517206107.69,$M4.1 45691 1047 845 -22153 -27315 0 0 *67
1517206108.79,$M4.1 45692 1051 851 -22153 -27315 0 0 *66
1517206109.9,$M4.1 45693 1047 847 -22153 -27315 0 0 *67
1517206111.02,$M4.1 45694 1047 847 -22153 -27315 0 0 *60
1517206112.11,$M4.1 45695 1047 845 -22153 -27315 0 0 *63
1517206113.22,$M4.1 45696 1047 847 -22153 -27315 0 0 *62
1517206114.34,$M4.1 45697 1047 855 -22153 -27315 0 0 *60
1517206115.46,$M4.1 45698 1051 855 -22153 -27315 0 0 *68
1517206116.58,$M4.1 45699 1047 855 -22153 -27315 0 0 *6E
1517206117.69,$M4.1 45700 1047 847 -22153 -27315 0 0 *6C
1517206118.81,$M4.1 45701 1047 851 -22153 -27315 0 0 *6A
1517206119.91,$M4.1 45702 1051 851 -22153 -27315 0 0 *6E
1517206121.03,$M4.1 45703 1047 851 -22153 -27315 0 0 *68
1517206122.15,$M4.1 45704 1047 851 -22153 -27315 0 0 *6F
1517206123.25,$M4.1 45705 1051 851 -22153 -27315 0 0 *69
1517206124.37,$M4.1 45706 1047 847 -22153 -27315 0 0 *6A
1517206125.48,$M4.1 45707 1047 851 -22153 -27315 0 0 *6C
1517206126.6,$M4.1 45708 1047 851 -22153 -27315 0 0 *63
1517206127.72,$M4.1 45709 1047 855 -22153 -27315 0 0 *66
1517206128.83,$M4.1 45710 1047 859 -22153 -27315 0 0 *62
1517206129.95,$M4.1 45711 1047 855 -22153 -27315 0 0 *6F
1517206131.07,$M4.1 45712 1047 855 -22153 -27315 0 0 *6C
1517206132.2,$M4.1 45713 1047 855 -22153 -27315 0 0 *6D
1517206133.32,$M4.1 45714 1047 855 -22153 -27315 0 0 *6A
1517206134.44,$M4.1 45715 1047 855 -22153 -27315 0 0 *6B
1517206135.55,$M4.1 45716 1047 859 -22153 -27315 0 0 *64
1517206136.67,$M4.1 45717 1047 859 -22153 -27315 0 0 *65
1517206137.79,$M4.1 45718 1047 859 -22153 -27315 0 0 *6A
1517206138.89,$M4.1 45719 1051 859 -22153 -27315 0 0 *6C
1517206140.04,$M4.1 45720 1045 855 -22153 -27315 0 0 *6F
1517206141.16,$M4.1 45721 1051 855 -22153 -27315 0 0 *6B
1517206142.27,$M4.1 45722 1047 855 -22153 -27315 0 0 *6F
1517206143.39,$M4.1 45723 1047 859 -22153 -27315 0 0 *62
1517206144.51,$M4.1 45724 1047 859 -22153 -27315 0 0 *65
1517206145.63,$M4.1 45725 1047 859 -22153 -27315 0 0 *64
1517206146.74,$M4.1 45726 1047 855 -22153 -27315 0 0 *6B
1517206147.86,$M4.1 45727 1047 855 -22153 -27315 0 0 *6A
1517206149.01,$M4.1 45728 1045 855 -22153 -27315 0 0 *67
1517206150.11,$M4.1 45729 1043 851 -22153 -27315 0 0 *64
1517206151.24,$M4.1 45730 1045 851 -22153 -27315 0 0 *6A
1517206152.38,$M4.1 45731 1045 851 -22153 -27315 0 0 *6B
1517206153.53,$M4.1 45732 1045 855 -22153 -27315 0 0 *6C
1517206154.63,$M4.1 45733 1043 851 -22153 -27315 0 0 *6F
1517206155.74,$M4.1 45734 1043 851 -22153 -27315 0 0 *68
1517206156.85,$M4.1 45735 1043 851 -22153 -27315 0 0 *69
1517206157.96,$M4.1 45736 1047 859 -22153 -27315 0 0 *66
1517206159.1,$M4.1 45737 1045 851 -22153 -27315 0 0 *6D
1517206160.25,$M4.1 45738 1045 855 -22153 -27315 0 0 *66
1517206161.38,$M4.1 45739 1045 855 -22153 -27315 0 0 *67
1517206162.53,$M4.1 45740 1045 855 -22153 -27315 0 0 *69
1517206163.66,$M4.1 45741 1045 855 -22153 -27315 0 0 *68
1517206164.81,$M4.1 45742 1045 855 -22153 -27315 0 0 *6B
1517206165.91,$M4.1 45743 1043 851 -22153 -27315 0 0 *68
1517206167.03,$M4.1 45744 1043 847 -22153 -27315 0 0 *68
1517206168.16,$M4.1 45745 1045 855 -22153 -27315 0 0 *6C
1517206169.31,$M4.1 45746 1045 855 -22153 -27315 0 0 *6F
1517206170.44,$M4.1 45747 1045 855 -22153 -27315 0 0 *6E
1517206171.56,$M4.1 45748 1043 847 -22153 -27315 0 0 *64
1517206172.66,$M4.1 45749 1043 851 -22153 -27315 0 0 *62
1517206173.75,$M4.1 45750 1043 845 -22153 -27315 0 0 *6F
1517206174.87,$M4.1 45751 1043 851 -22153 -27315 0 0 *6B
1517206176.0,$M4.1 45752 1045 855 -22153 -27315 0 0 *6A
1517206177.11,$M4.1 45753 1043 851 -22153 -27315 0 0 *69
1517206178.25,$M4.1 45754 1045 855 -22153 -27315 0 0 *6C
1517206179.37,$M4.1 45755 1043 855 -22153 -27315 0 0 *6B
1517206180.48,$M4.1 45756 1043 859 -22153 -27315 0 0 *64
1517206181.62,$M4.1 45757 1045 859 -22153 -27315 0 0 *63
1517206182.75,$M4.1 45758 1045 859 -22153 -27315 0 0 *6C
1517206183.9,$M4.1 45759 1045 859 -22153 -27315 0 0 *6D
1517206185.03,$M4.1 45760 1045 859 -22153 -27315 0 0 *67
1517206186.13,$M4.1 45761 1045 865 -22153 -27315 0 0 *69
1517206187.25,$M4.1 45762 1043 859 -22153 -27315 0 0 *63
1517206188.38,$M4.1 45763 1045 859 -22153 -27315 0 0 *64
1517206189.5,$M4.1 45764 1043 855 -22153 -27315 0 0 *69
1517206190.63,$M4.1 45765 1045 851 -22153 -27315 0 0 *6A
1517206191.75,$M4.1 45766 1043 851 -22153 -27315 0 0 *6F
1517206192.87,$M4.1 45767 1043 847 -22153 -27315 0 0 *69
1517206194.0,$M4.1 45768 1045 851 -22153 -27315 0 0 *67
1517206195.1,$M4.1 45769 1043 851 -22153 -27315 0 0 *60
1517206196.22,$M4.1 45770 1043 847 -22153 -27315 0 0 *6F
1517206197.34,$M4.1 45771 1043 851 -22153 -27315 0 0 *69
1517206198.47,$M4.1 45772 1045 851 -22153 -27315 0 0 *6C
1517206199.6,$M4.1 45773 1045 847 -22153 -27315 0 0 *6A
1517206200.72,$M4.1 45774 1043 851 -22153 -27315 0 0 *6C
1517206201.82,$M4.1 45775 1043 851 -22153 -27315 0 0 *6D
1517206202.94,$M4.1 45776 1043 851 -22153 -27315 0 0 *6E
1517206204.04,$M4.1 45777 1043 847 -22153 -27315 0 0 *68
1517206205.16,$M4.1 45778 1043 847 -22153 -27315 0 0 *67
1517206206.29,$M4.1 45779 1045 851 -22153 -27315 0 0 *67
1517206207.43,$M4.1 45780 1045 847 -22153 -27315 0 0 *66
1517206208.54,$M4.1 45781 1043 837 -22153 -27315 0 0 *66
1517206209.67,$M4.1 45782 1045 847 -22153 -27315 0 0 *64
1517206210.76,$M4.1 45783 1043 845 -22153 -27315 0 0 *61
1517206211.85,$M4.1 45784 1043 845 -22153 -27315 0 0 *66
1517206212.93,$M4.1 45785 1043 845 -22153 -27315 0 0 *67
1517206214.05,$M4.1 45786 1047 847 -22153 -27315 0 0 *62
1517206215.15,$M4.1 45787 1045 845 -22153 -27315 0 0 *63
1517206216.27,$M4.1 45788 1043 847 -22153 -27315 0 0 *68
1517206217.4,$M4.1 45789 1045 847 -22153 -27315 0 0 *6F
