1584051156.48,$M4.1 25687 965 723 -22155 -27315 0 0 *57
1584051157.6,$M4.1 25688 969 727 -22155 -27315 0 0 *50
1584051158.72,$M4.1 25689 965 723 -22155 -27315 0 0 *59
1584051159.83,$M4.1 25690 965 727 -22155 -27315 0 0 *55
1584051160.95,$M4.1 25691 969 747 -22155 -27315 0 0 *5E
1584051162.05,$M4.1 25692 965 729 -22155 -27315 0 0 *59
1584051163.14,$M4.1 25693 969 737 -22155 -27315 0 0 *5B
1584051164.24,$M4.1 25694 969 747 -22155 -27315 0 0 *5B
1584051165.32,$M4.1 25695 969 733 -22155 -27315 0 0 *59
1584051166.44,$M4.1 25696 969 723 -22155 -27315 0 0 *5B
1584051167.56,$M4.1 25697 969 719 -22155 -27315 0 0 *53
1584051168.68,$M4.1 25698 965 711 -22155 -27315 0 0 *58
1584051169.75,$M4.1 25699 971 709 -22155 -27315 0 0 *55
1584051170.85,$M4.1 25700 969 711 -22155 -27315 0 0 *54
1584051171.95,$M4.1 25701 965 709 -22155 -27315 0 0 *50
1584051173.03,$M4.1 25702 971 715 -22155 -27315 0 0 *5B
1584051174.14,$M4.1 25703 969 711 -22155 -27315 0 0 *57
1584051175.25,$M4.1 25704 969 719 -22155 -27315 0 0 *58
1584051176.37,$M4.1 25705 965 711 -22155 -27315 0 0 *5D
1584051177.49,$M4.1 25706 969 711 -22155 -27315 0 0 *52
1584051178.54,$M4.1 25707 971 705 -22155 -27315 0 0 *5F
1584051179.66,$M4.1 25708 969 711 -22155 -27315 0 0 *5C
1584051180.74,$M4.1 25709 971 711 -22155 -27315 0 0 *54
1584051181.83,$M4.1 25710 969 709 -22155 -27315 0 0 *5C
1584051182.91,$M4.1 25711 969 697 -22155 -27315 0 0 *5B
1584051184.02,$M4.1 25712 965 697 -22155 -27315 0 0 *54
1584051185.13,$M4.1 25713 969 723 -22155 -27315 0 0 *57
1584051186.22,$M4.1 25714 965 733 -22155 -27315 0 0 *5D
1584051187.3,$M4.1 25715 965 737 -22155 -27315 0 0 *58
1584051188.42,$M4.1 25716 969 747 -22155 -27315 0 0 *50
1584051189.49,$M4.1 25717 971 751 -22155 -27315 0 0 *5F
1584051190.58,$M4.1 25718 969 729 -22155 -27315 0 0 *56
1584051191.66,$M4.1 25719 971 715 -22155 -27315 0 0 *51
1584051192.73,$M4.1 25720 971 705 -22155 -27315 0 0 *5A
1584051193.78,$M4.1 25721 971 709 -22155 -27315 0 0 *57
1584051194.9,$M4.1 25722 973 711 -22155 -27315 0 0 *5F
1584051196.02,$M4.1 25723 965 711 -22155 -27315 0 0 *59
1584051197.12,$M4.1 25724 973 709 -22155 -27315 0 0 *50
1584051198.2,$M4.1 25725 969 705 -22155 -27315 0 0 *56
1584051199.29,$M4.1 25726 965 697 -22155 -27315 0 0 *53
1584051200.37,$M4.1 25727 969 701 -22155 -27315 0 0 *50
1584051201.46,$M4.1 25728 969 701 -22155 -27315 0 0 *5F
1584051202.55,$M4.1 25729 969 701 -22155 -27315 0 0 *5E
1584051203.63,$M4.1 25730 965 693 -22155 -27315 0 0 *50
1584051204.75,$M4.1 25731 965 691 -22155 -27315 0 0 *53
1584051205.85,$M4.1 25732 965 705 -22155 -27315 0 0 *5C
1584051206.93,$M4.1 25733 965 709 -22155 -27315 0 0 *51
1584051208.04,$M4.1 25734 965 709 -22155 -27315 0 0 *56
1584051209.12,$M4.1 25735 965 709 -22155 -27315 0 0 *57
1584051210.22,$M4.1 25736 969 709 -22155 -27315 0 0 *58
1584051211.31,$M4.1 25737 965 705 -22155 -27315 0 0 *59
1584051212.41,$M4.1 25738 965 705 -22155 -27315 0 0 *56
1584051213.51,$M4.1 25739 969 711 -22155 -27315 0 0 *5E
1584051214.61,$M4.1 25740 965 709 -22155 -27315 0 0 *55
1584051215.7,$M4.1 25741 965 709 -22155 -27315 0 0 *54
1584051216.82,$M4.1 25742 965 711 -22155 -27315 0 0 *5E
1584051217.93,$M4.1 25743 969 723 -22155 -27315 0 0 *52
1584051219.05,$M4.1 25744 965 719 -22155 -27315 0 0 *50
1584051220.17,$M4.1 25745 965 719 -22155 -27315 0 0 *51
1584051221.28,$M4.1 25746 965 719 -22155 -27315 0 0 *52
1584051222.4,$M4.1 25747 965 719 -22155 -27315 0 0 *53
1584051223.52,$M4.1 25748 969 727 -22155 -27315 0 0 *5D
1584051224.64,$M4.1 25749 965 727 -22155 -27315 0 0 *50
1584051225.77,$M4.1 25750 965 727 -22155 -27315 0 0 *58
1584051226.85,$M4.1 25751 965 733 -22155 -27315 0 0 *5C
1584051227.94,$M4.1 25752 969 737 -22155 -27315 0 0 *57
1584051229.02,$M4.1 25753 969 737 -22155 -27315 0 0 *56
1584051230.11,$M4.1 25754 969 733 -22155 -27315 0 0 *55
1584051231.23,$M4.1 25755 965 727 -22155 -27315 0 0 *5D
1584051232.34,$M4.1 25756 969 727 -22155 -27315 0 0 *52
1584051233.46,$M4.1 25757 969 723 -22155 -27315 0 0 *57
1584051234.58,$M4.1 25758 969 727 -22155 -27315 0 0 *5C
1584051235.68,$M4.1 25759 969 729 -22155 -27315 0 0 *53
1584051236.8,$M4.1 25760 969 727 -22155 -27315 0 0 *57
1584051237.88,$M4.1 25761 971 727 -22155 -27315 0 0 *5F
1584051239.0,$M4.1 25762 969 723 -22155 -27315 0 0 *51
1584051240.12,$M4.1 25763 969 723 -22155 -27315 0 0 *50
1584051241.23,$M4.1 25764 969 719 -22155 -27315 0 0 *5E
1584051242.32,$M4.1 25765 971 723 -22155 -27315 0 0 *5F
1584051243.44,$M4.1 25766 965 719 -22155 -27315 0 0 *50
1584051244.52,$M4.1 25767 971 719 -22155 -27315 0 0 *54
1584051245.61,$M4.1 25768 971 719 -22155 -27315 0 0 *5B
1584051246.69,$M4.1 25769 971 715 -22155 -27315 0 0 *56
1584051247.8,$M4.1 25770 971 719 -22155 -27315 0 0 *52
1584051248.85,$M4.1 25771 971 733 -22155 -27315 0 0 *5B
1584051249.93,$M4.1 25772 973 741 -22155 -27315 0 0 *5F
1584051251.0,$M4.1 25773 971 729 -22155 -27315 0 0 *52
1584051252.1,$M4.1 25774 969 729 -22155 -27315 0 0 *5C
1584051253.16,$M4.1 25775 971 729 -22155 -27315 0 0 *54
1584051254.26,$M4.1 25776 973 729 -22155 -27315 0 0 *55
1584051255.38,$M4.1 25777 973 727 -22155 -27315 0 0 *5A
1584051256.48,$M4.1 25778 973 729 -22155 -27315 0 0 *5B
1584051257.56,$M4.1 25779 971 719 -22155 -27315 0 0 *5B
1584051258.65,$M4.1 25780 971 723 -22155 -27315 0 0 *54
1584051259.75,$M4.1 25781 973 733 -22155 -27315 0 0 *56
1584051260.84,$M4.1 25782 973 737 -22155 -27315 0 0 *51
1584051261.92,$M4.1 25783 969 733 -22155 -27315 0 0 *5F
1584051263.01,$M4.1 25784 969 741 -22155 -27315 0 0 *5D
1584051264.08,$M4.1 25785 971 737 -22155 -27315 0 0 *54
1584051265.16,$M4.1 25786 971 727 -22155 -27315 0 0 *56
1584051266.25,$M4.1 25787 971 719 -22155 -27315 0 0 *5A
1584051267.36,$M4.1 25788 973 723 -22155 -27315 0 0 *5E
1584051268.48,$M4.1 25789 973 727 -22155 -27315 0 0 *5B
1584051269.57,$M4.1 25790 971 719 -22155 -27315 0 0 *5C
1584051270.65,$M4.1 25791 971 719 -22155 -27315 0 0 *5D
1584051271.74,$M4.1 25792 971 719 -22155 -27315 0 0 *5E
1584051272.82,$M4.1 25793 971 715 -22155 -27315 0 0 *53
1584051273.91,$M4.1 25794 971 719 -22155 -27315 0 0 *58
1584051275.04,$M4.1 25795 973 723 -22155 -27315 0 0 *52
1584051276.13,$M4.1 25796 971 723 -22155 -27315 0 0 *53
1584051277.24,$M4.1 25797 973 727 -22155 -27315 0 0 *54
1584051278.33,$M4.1 25798 971 723 -22155 -27315 0 0 *5D
1584051279.43,$M4.1 25799 973 729 -22155 -27315 0 0 *54
1584051280.55,$M4.1 25800 973 723 -22155 -27315 0 0 *51
1584051281.63,$M4.1 25801 971 719 -22155 -27315 0 0 *5B
1584051282.72,$M4.1 25802 971 723 -22155 -27315 0 0 *51
1584051283.84,$M4.1 25803 973 723 -22155 -27315 0 0 *52
1584051284.92,$M4.1 25804 971 727 -22155 -27315 0 0 *53
1584051286.04,$M4.1 25805 973 723 -22155 -27315 0 0 *54
1584051287.15,$M4.1 25806 973 719 -22155 -27315 0 0 *5E
1584051288.24,$M4.1 25807 971 715 -22155 -27315 0 0 *51
1584051289.32,$M4.1 25808 971 719 -22155 -27315 0 0 *52
1584051290.43,$M4.1 25809 971 727 -22155 -27315 0 0 *5E
1584051291.48,$M4.1 25810 971 733 -22155 -27315 0 0 *53
1584051292.53,$M4.1 25811 971 733 -22155 -27315 0 0 *52
1584051293.6,$M4.1 25812 971 729 -22155 -27315 0 0 *5A
1584051294.69,$M4.1 25813 973 737 -22155 -27315 0 0 *56
1584051295.77,$M4.1 25814 973 745 -22155 -27315 0 0 *54
1584051296.84,$M4.1 25815 971 733 -22155 -27315 0 0 *56
1584051297.93,$M4.1 25816 973 733 -22155 -27315 0 0 *57
1584051299.01,$M4.1 25817 973 733 -22155 -27315 0 0 *56
1584051300.11,$M4.1 25818 973 729 -22155 -27315 0 0 *52
1584051301.23,$M4.1 25819 973 727 -22155 -27315 0 0 *5D
1584051302.32,$M4.1 25820 971 723 -22155 -27315 0 0 *51
1584051303.43,$M4.1 25821 973 727 -22155 -27315 0 0 *56
1584051304.53,$M4.1 25822 973 729 -22155 -27315 0 0 *5B
1584051305.65,$M4.1 25823 973 727 -22155 -27315 0 0 *54
1584051306.75,$M4.1 25824 973 729 -22155 -27315 0 0 *5D
1584051307.84,$M4.1 25825 973 737 -22155 -27315 0 0 *53
1584051308.92,$M4.1 25826 973 737 -22155 -27315 0 0 *50
1584051310.02,$M4.1 25827 973 737 -22155 -27315 0 0 *51
1584051311.11,$M4.1 25828 973 741 -22155 -27315 0 0 *5F
1584051312.2,$M4.1 25829 973 741 -22155 -27315 0 0 *5E
1584051313.28,$M4.1 25830 973 751 -22155 -27315 0 0 *57
1584051314.38,$M4.1 25831 973 751 -22155 -27315 0 0 *56
1584051315.47,$M4.1 25832 977 737 -22155 -27315 0 0 *51
1584051316.52,$M4.1 25833 975 733 -22155 -27315 0 0 *56
1584051317.65,$M4.1 25834 973 727 -22155 -27315 0 0 *52
1584051318.74,$M4.1 25835 975 723 -22155 -27315 0 0 *51
1584051319.81,$M4.1 25836 975 733 -22155 -27315 0 0 *53
1584051320.89,$M4.1 25837 973 733 -22155 -27315 0 0 *54
1584051321.98,$M4.1 25838 973 733 -22155 -27315 0 0 *5B
1584051323.08,$M4.1 25839 973 729 -22155 -27315 0 0 *51
1584051324.18,$M4.1 25840 973 729 -22155 -27315 0 0 *5F
1584051325.27,$M4.1 25841 975 727 -22155 -27315 0 0 *56
1584051326.37,$M4.1 25842 975 723 -22155 -27315 0 0 *51
1584051327.47,$M4.1 25843 975 727 -22155 -27315 0 0 *54
1584051328.52,$M4.1 25844 975 737 -22155 -27315 0 0 *52
1584051329.59,$M4.1 25845 975 745 -22155 -27315 0 0 *56
1584051330.66,$M4.1 25846 975 755 -22155 -27315 0 0 *54
1584051331.73,$M4.1 25847 975 755 -22155 -27315 0 0 *55
1584051332.8,$M4.1 25848 975 745 -22155 -27315 0 0 *5B
1584051333.87,$M4.1 25849 975 729 -22155 -27315 0 0 *50
1584051334.94,$M4.1 25850 975 729 -22155 -27315 0 0 *58
1584051336.03,$M4.1 25851 977 733 -22155 -27315 0 0 *50
1584051337.09,$M4.1 25852 975 729 -22155 -27315 0 0 *5A
1584051338.18,$M4.1 25853 975 727 -22155 -27315 0 0 *55
1584051339.3,$M4.1 25854 977 727 -22155 -27315 0 0 *50
1584051340.38,$M4.1 25855 977 737 -22155 -27315 0 0 *50
1584051341.47,$M4.1 25856 977 733 -22155 -27315 0 0 *57
1584051342.55,$M4.1 25857 977 729 -22155 -27315 0 0 *5D
1584051343.62,$M4.1 25858 975 733 -22155 -27315 0 0 *5B
1584051344.69,$M4.1 25859 977 733 -22155 -27315 0 0 *58
1584051345.76,$M4.1 25860 975 737 -22155 -27315 0 0 *54
1584051346.82,$M4.1 25861 975 733 -22155 -27315 0 0 *51
1584051347.88,$M4.1 25862 975 733 -22155 -27315 0 0 *52
1584051348.94,$M4.1 25863 975 733 -22155 -27315 0 0 *53
1584051350.02,$M4.1 25864 977 733 -22155 -27315 0 0 *56
1584051351.14,$M4.1 25865 977 727 -22155 -27315 0 0 *52
1584051352.24,$M4.1 25866 975 727 -22155 -27315 0 0 *53
1584051353.3,$M4.1 25867 975 733 -22155 -27315 0 0 *57
1584051354.36,$M4.1 25868 975 729 -22155 -27315 0 0 *53
1584051355.47,$M4.1 25869 975 727 -22155 -27315 0 0 *5C
1584051356.57,$M4.1 25870 977 719 -22155 -27315 0 0 *5B
1584051357.65,$M4.1 25871 975 715 -22155 -27315 0 0 *54
1584051358.75,$M4.1 25872 975 715 -22155 -27315 0 0 *57
1584051359.84,$M4.1 25873 975 719 -22155 -27315 0 0 *5A
1584051360.96,$M4.1 25874 977 723 -22155 -27315 0 0 *56
1584051362.04,$M4.1 25875 975 719 -22155 -27315 0 0 *5C
1584051363.14,$M4.1 25876 975 723 -22155 -27315 0 0 *56
1584051364.24,$M4.1 25877 977 719 -22155 -27315 0 0 *5C
1584051365.35,$M4.1 25878 975 723 -22155 -27315 0 0 *58
1584051366.45,$M4.1 25879 977 715 -22155 -27315 0 0 *5E
1584051367.55,$M4.1 25880 975 723 -22155 -27315 0 0 *5F
1584051368.62,$M4.1 25881 975 729 -22155 -27315 0 0 *54
1584051369.67,$M4.1 25882 975 741 -22155 -27315 0 0 *59
1584051370.76,$M4.1 25883 977 745 -22155 -27315 0 0 *5E
1584051371.83,$M4.1 25884 975 759 -22155 -27315 0 0 *56
1584051372.9,$M4.1 25885 975 729 -22155 -27315 0 0 *50
1584051374.0,$M4.1 25886 977 719 -22155 -27315 0 0 *52
1584051375.11,$M4.1 25887 977 719 -22155 -27315 0 0 *53
1584051376.22,$M4.1 25888 977 711 -22155 -27315 0 0 *54
1584051377.33,$M4.1 25889 977 723 -22155 -27315 0 0 *54
1584051378.43,$M4.1 25890 975 719 -22155 -27315 0 0 *57
1584051379.54,$M4.1 25891 977 723 -22155 -27315 0 0 *5D
1584051380.65,$M4.1 25892 977 719 -22155 -27315 0 0 *57
1584051381.75,$M4.1 25893 975 723 -22155 -27315 0 0 *5D
1584051382.84,$M4.1 25894 975 727 -22155 -27315 0 0 *5E
1584051383.92,$M4.1 25895 977 729 -22155 -27315 0 0 *53
1584051385.01,$M4.1 25896 979 729 -22155 -27315 0 0 *5E
1584051386.08,$M4.1 25897 977 733 -22155 -27315 0 0 *5A
1584051387.18,$M4.1 25898 975 727 -22155 -27315 0 0 *52
1584051388.3,$M4.1 25899 977 727 -22155 -27315 0 0 *51
1584051389.38,$M4.1 25900 975 723 -22155 -27315 0 0 *56
1584051390.5,$M4.1 25901 977 723 -22155 -27315 0 0 *55
1584051391.59,$M4.1 25902 975 711 -22155 -27315 0 0 *55
1584051392.67,$M4.1 25903 979 719 -22155 -27315 0 0 *50
1584051393.77,$M4.1 25904 975 723 -22155 -27315 0 0 *52
1584051394.87,$M4.1 25905 977 711 -22155 -27315 0 0 *50
1584051395.99,$M4.1 25906 977 715 -22155 -27315 0 0 *57
1584051397.11,$M4.1 25907 977 715 -22155 -27315 0 0 *56
1584051398.21,$M4.1 25908 977 719 -22155 -27315 0 0 *55
1584051399.31,$M4.1 25909 975 723 -22155 -27315 0 0 *5F
1584051400.4,$M4.1 25910 975 723 -22155 -27315 0 0 *57
1584051401.5,$M4.1 25911 975 719 -22155 -27315 0 0 *5F
1584051402.55,$M4.1 25912 975 733 -22155 -27315 0 0 *54
1584051403.64,$M4.1 25913 977 745 -22155 -27315 0 0 *56
1584051404.71,$M4.1 25914 975 741 -22155 -27315 0 0 *57
1584051405.78,$M4.1 25915 977 733 -22155 -27315 0 0 *51
1584051406.88,$M4.1 25916 977 729 -22155 -27315 0 0 *59
1584051407.95,$M4.1 25917 975 729 -22155 -27315 0 0 *5A
1584051409.05,$M4.1 25918 977 727 -22155 -27315 0 0 *59
1584051410.15,$M4.1 25919 975 727 -22155 -27315 0 0 *5A
1584051411.25,$M4.1 25920 975 723 -22155 -27315 0 0 *54
1584051412.34,$M4.1 25921 975 723 -22155 -27315 0 0 *55
1584051413.42,$M4.1 25922 975 719 -22155 -27315 0 0 *5F
1584051414.52,$M4.1 25923 975 719 -22155 -27315 0 0 *5E
1584051415.59,$M4.1 25924 975 729 -22155 -27315 0 0 *5A
1584051416.68,$M4.1 25925 977 737 -22155 -27315 0 0 *56
1584051417.75,$M4.1 25926 977 745 -22155 -27315 0 0 *50
1584051418.81,$M4.1 25927 975 745 -22155 -27315 0 0 *53
1584051419.93,$M4.1 25928 977 747 -22155 -27315 0 0 *5C
1584051421.02,$M4.1 25929 977 745 -22155 -27315 0 0 *5F
1584051422.09,$M4.1 25930 977 737 -22155 -27315 0 0 *52
1584051423.19,$M4.1 25931 975 727 -22155 -27315 0 0 *50
1584051424.29,$M4.1 25932 977 719 -22155 -27315 0 0 *5C
1584051425.41,$M4.1 25933 977 719 -22155 -27315 0 0 *5D
1584051426.52,$M4.1 25934 977 723 -22155 -27315 0 0 *53
1584051427.63,$M4.1 25935 977 723 -22155 -27315 0 0 *52
1584051428.74,$M4.1 25936 977 719 -22155 -27315 0 0 *58
1584051429.83,$M4.1 25937 975 723 -22155 -27315 0 0 *52
1584051430.94,$M4.1 25938 977 727 -22155 -27315 0 0 *5B
1584051432.01,$M4.1 25939 975 737 -22155 -27315 0 0 *59
1584051433.13,$M4.1 25940 977 727 -22155 -27315 0 0 *54
1584051434.22,$M4.1 25941 975 727 -22155 -27315 0 0 *57
1584051435.33,$M4.1 25942 977 723 -22155 -27315 0 0 *52
1584051436.42,$M4.1 25943 975 715 -22155 -27315 0 0 *54
1584051437.54,$M4.1 25944 977 723 -22155 -27315 0 0 *54
1584051438.64,$M4.1 25945 977 719 -22155 -27315 0 0 *5C
1584051439.76,$M4.1 25946 977 727 -22155 -27315 0 0 *52
1584051440.87,$M4.1 25947 977 719 -22155 -27315 0 0 *5E
1584051441.99,$M4.1 25948 977 727 -22155 -27315 0 0 *5C
1584051443.09,$M4.1 25949 977 723 -22155 -27315 0 0 *59
1584051444.19,$M4.1 25950 977 729 -22155 -27315 0 0 *5B
1584051445.26,$M4.1 25951 975 729 -22155 -27315 0 0 *58
1584051446.35,$M4.1 25952 975 727 -22155 -27315 0 0 *55
1584051447.45,$M4.1 25953 977 729 -22155 -27315 0 0 *58
1584051448.52,$M4.1 25954 979 729 -22155 -27315 0 0 *51
1584051449.62,$M4.1 25955 977 715 -22155 -27315 0 0 *51
1584051450.72,$M4.1 25956 979 719 -22155 -27315 0 0 *50
1584051451.81,$M4.1 25957 975 723 -22155 -27315 0 0 *54
1584051452.92,$M4.1 25958 977 719 -22155 -27315 0 0 *50
1584051454.04,$M4.1 25959 977 723 -22155 -27315 0 0 *58
1584051455.16,$M4.1 25960 977 723 -22155 -27315 0 0 *52
1584051456.26,$M4.1 25961 977 723 -22155 -27315 0 0 *53
1584051457.38,$M4.1 25962 977 723 -22155 -27315 0 0 *50
1584051458.49,$M4.1 25963 977 727 -22155 -27315 0 0 *55
1584051459.61,$M4.1 25964 977 715 -22155 -27315 0 0 *53
1584051460.71,$M4.1 25965 977 711 -22155 -27315 0 0 *56
1584051461.83,$M4.1 25966 977 715 -22155 -27315 0 0 *51
1584051462.93,$M4.1 25967 977 719 -22155 -27315 0 0 *5C
1584051464.03,$M4.1 25968 975 715 -22155 -27315 0 0 *5D
1584051465.13,$M4.1 25969 977 711 -22155 -27315 0 0 *5A
1584051466.23,$M4.1 25970 975 715 -22155 -27315 0 0 *54
1584051467.34,$M4.1 25971 977 727 -22155 -27315 0 0 *56
1584051468.45,$M4.1 25972 977 727 -22155 -27315 0 0 *55
1584051469.55,$M4.1 25973 977 729 -22155 -27315 0 0 *5A
1584051470.64,$M4.1 25974 977 729 -22155 -27315 0 0 *5D
1584051471.76,$M4.1 25975 977 723 -22155 -27315 0 0 *56
1584051472.84,$M4.1 25976 977 729 -22155 -27315 0 0 *5F
1584051473.91,$M4.1 25977 979 745 -22155 -27315 0 0 *5A
1584051474.98,$M4.1 25978 979 741 -22155 -27315 0 0 *51
1584051476.08,$M4.1 25979 977 723 -22155 -27315 0 0 *5A
1584051477.2,$M4.1 25980 977 727 -22155 -27315 0 0 *58
1584051478.3,$M4.1 25981 975 727 -22155 -27315 0 0 *5B
1584051479.39,$M4.1 25982 979 723 -22155 -27315 0 0 *50
1584051480.5,$M4.1 25983 977 715 -22155 -27315 0 0 *5A
1584051481.62,$M4.1 25984 977 711 -22155 -27315 0 0 *59
1584051482.71,$M4.1 25985 979 711 -22155 -27315 0 0 *56
1584051483.79,$M4.1 25986 979 719 -22155 -27315 0 0 *5D
1584051484.91,$M4.1 25987 977 723 -22155 -27315 0 0 *5B
1584051485.98,$M4.1 25988 979 729 -22155 -27315 0 0 *50
1584051487.06,$M4.1 25989 975 719 -22155 -27315 0 0 *5E
1584051488.16,$M4.1 25990 975 723 -22155 -27315 0 0 *5F
1584051489.25,$M4.1 25991 977 737 -22155 -27315 0 0 *59
1584051490.32,$M4.1 25992 975 729 -22155 -27315 0 0 *57
1584051491.39,$M4.1 25993 979 729 -22155 -27315 0 0 *5A
1584051492.51,$M4.1 25994 977 727 -22155 -27315 0 0 *5D
1584051493.62,$M4.1 25995 977 727 -22155 -27315 0 0 *5C
1584051494.71,$M4.1 25996 979 727 -22155 -27315 0 0 *51
1584051495.81,$M4.1 25997 975 723 -22155 -27315 0 0 *58
1584051496.91,$M4.1 25998 977 719 -22155 -27315 0 0 *5C
1584051498.01,$M4.1 25999 975 719 -22155 -27315 0 0 *5F
1584051499.1,$M4.1 26000 979 723 -22155 -27315 0 0 *50
1584051500.22,$M4.1 26001 977 723 -22155 -27315 0 0 *5F
1584051501.3,$M4.1 26002 977 729 -22155 -27315 0 0 *56
1584051502.37,$M4.1 26003 975 741 -22155 -27315 0 0 *5B
1584051503.49,$M4.1 26004 977 727 -22155 -27315 0 0 *5E
1584051504.57,$M4.1 26005 979 719 -22155 -27315 0 0 *5C
1584051505.69,$M4.1 26006 977 715 -22155 -27315 0 0 *5D
1584051506.78,$M4.1 26007 977 705 -22155 -27315 0 0 *5D
1584051507.86,$M4.1 26008 975 711 -22155 -27315 0 0 *55
1584051508.96,$M4.1 26009 979 723 -22155 -27315 0 0 *59
1584051510.06,$M4.1 26010 977 715 -22155 -27315 0 0 *5A
1584051511.18,$M4.1 26011 977 711 -22155 -27315 0 0 *5F
1584051512.27,$M4.1 26012 979 711 -22155 -27315 0 0 *52
1584051513.38,$M4.1 26013 977 711 -22155 -27315 0 0 *5D
1584051514.48,$M4.1 26014 977 715 -22155 -27315 0 0 *5E
1584051515.6,$M4.1 26015 977 719 -22155 -27315 0 0 *53
1584051516.72,$M4.1 26016 977 723 -22155 -27315 0 0 *59
1584051517.8,$M4.1 26017 979 727 -22155 -27315 0 0 *52
1584051518.91,$M4.1 26018 975 723 -22155 -27315 0 0 *55
1584051519.99,$M4.1 26019 975 727 -22155 -27315 0 0 *50
1584051521.11,$M4.1 26020 977 723 -22155 -27315 0 0 *5C
1584051522.23,$M4.1 26021 977 727 -22155 -27315 0 0 *59
1584051523.31,$M4.1 26022 977 741 -22155 -27315 0 0 *5A
1584051524.38,$M4.1 26023 977 741 -22155 -27315 0 0 *5B
1584051525.47,$M4.1 26024 977 745 -22155 -27315 0 0 *58
1584051526.55,$M4.1 26025 977 745 -22155 -27315 0 0 *59
1584051527.62,$M4.1 26026 979 759 -22155 -27315 0 0 *59
1584051528.69,$M4.1 26027 979 751 -22155 -27315 0 0 *50
1584051529.77,$M4.1 26028 979 747 -22155 -27315 0 0 *58
1584051530.86,$M4.1 26029 979 747 -22155 -27315 0 0 *59
1584051531.96,$M4.1 26030 979 747 -22155 -27315 0 0 *51
1584051533.05,$M4.1 26031 979 747 -22155 -27315 0 0 *50
1584051534.12,$M4.1 26032 979 729 -22155 -27315 0 0 *5B
1584051535.23,$M4.1 26033 981 727 -22155 -27315 0 0 *53
1584051536.32,$M4.1 26034 979 719 -22155 -27315 0 0 *5E
1584051537.42,$M4.1 26035 979 723 -22155 -27315 0 0 *56
1584051538.54,$M4.1 26036 981 727 -22155 -27315 0 0 *56
1584051539.64,$M4.1 26037 979 727 -22155 -27315 0 0 *50
1584051540.71,$M4.1 26038 979 729 -22155 -27315 0 0 *51
1584051541.76,$M4.1 26039 979 733 -22155 -27315 0 0 *5B
1584051542.85,$M4.1 26040 981 741 -22155 -27315 0 0 *57
1584051543.92,$M4.1 26041 979 729 -22155 -27315 0 0 *5F
1584051544.99,$M4.1 26042 979 737 -22155 -27315 0 0 *53
1584051546.05,$M4.1 26043 979 759 -22155 -27315 0 0 *5A
1584051547.11,$M4.1 26044 979 741 -22155 -27315 0 0 *54
1584051548.21,$M4.1 26045 979 727 -22155 -27315 0 0 *55
1584051549.3,$M4.1 26046 981 729 -22155 -27315 0 0 *5F
1584051550.4,$M4.1 26047 981 729 -22155 -27315 0 0 *5E
1584051551.48,$M4.1 26048 979 727 -22155 -27315 0 0 *58
1584051552.57,$M4.1 26049 981 733 -22155 -27315 0 0 *5B
1584051553.65,$M4.1 26050 981 737 -22155 -27315 0 0 *57
1584051554.72,$M4.1 26051 979 737 -22155 -27315 0 0 *51
1584051555.81,$M4.1 26052 981 737 -22155 -27315 0 0 *55
1584051556.89,$M4.1 26053 981 745 -22155 -27315 0 0 *51
1584051557.98,$M4.1 26054 981 741 -22155 -27315 0 0 *52
1584051559.03,$M4.1 26055 979 741 -22155 -27315 0 0 *54
1584051560.1,$M4.1 26056 979 745 -22155 -27315 0 0 *53
1584051561.17,$M4.1 26057 979 745 -22155 -27315 0 0 *52
1584051562.22,$M4.1 26058 979 745 -22155 -27315 0 0 *5D
1584051563.31,$M4.1 26059 981 737 -22155 -27315 0 0 *5E
1584051564.41,$M4.1 26060 981 729 -22155 -27315 0 0 *5B
1584051565.5,$M4.1 26061 979 723 -22155 -27315 0 0 *57
1584051566.6,$M4.1 26062 979 723 -22155 -27315 0 0 *54
1584051567.68,$M4.1 26063 981 729 -22155 -27315 0 0 *58
1584051568.77,$M4.1 26064 979 719 -22155 -27315 0 0 *5B
1584051569.89,$M4.1 26065 981 719 -22155 -27315 0 0 *5D
1584051570.97,$M4.1 26066 979 715 -22155 -27315 0 0 *55
1584051572.09,$M4.1 26067 981 723 -22155 -27315 0 0 *56
1584051573.19,$M4.1 26068 981 729 -22155 -27315 0 0 *53
1584051574.27,$M4.1 26069 979 723 -22155 -27315 0 0 *5F
1584051575.37,$M4.1 26070 981 729 -22155 -27315 0 0 *5A
1584051576.49,$M4.1 26071 981 727 -22155 -27315 0 0 *55
1584051577.61,$M4.1 26072 981 727 -22155 -27315 0 0 *56
1584051578.69,$M4.1 26073 979 727 -22155 -27315 0 0 *50
1584051579.78,$M4.1 26074 979 723 -22155 -27315 0 0 *53
1584051580.87,$M4.1 26075 979 729 -22155 -27315 0 0 *58
1584051581.95,$M4.1 26076 981 737 -22155 -27315 0 0 *53
1584051583.04,$M4.1 26077 985 741 -22155 -27315 0 0 *57
1584051584.09,$M4.1 26078 979 741 -22155 -27315 0 0 *5B
1584051585.19,$M4.1 26079 981 729 -22155 -27315 0 0 *53
1584051586.28,$M4.1 26080 981 737 -22155 -27315 0 0 *5A
1584051587.36,$M4.1 26081 981 733 -22155 -27315 0 0 *5F
1584051588.46,$M4.1 26082 981 727 -22155 -27315 0 0 *59
