1517389399.21,$M4.1 13019 773 635 -22153 -27315 0 0 *5A
1517389400.32,$M4.1 13020 773 633 -22153 -27315 0 0 *56
1517389401.42,$M4.1 13021 771 629 -22153 -27315 0 0 *5E
1517389402.54,$M4.1 13022 771 639 -22153 -27315 0 0 *5C
1517389403.66,$M4.1 13023 771 639 -22153 -27315 0 0 *5D
1517389404.81,$M4.1 13024 773 647 -22153 -27315 0 0 *51
1517389405.94,$M4.1 13025 773 643 -22153 -27315 0 0 *54
1517389407.06,$M4.1 13026 771 643 -22153 -27315 0 0 *55
1517389408.17,$M4.1 13027 771 643 -22153 -27315 0 0 *54
1517389409.31,$M4.1 13028 771 643 -22153 -27315 0 0 *5B
1517389410.44,$M4.1 13029 773 643 -22153 -27315 0 0 *58
1517389411.56,$M4.1 13030 775 643 -22153 -27315 0 0 *56
1517389412.67,$M4.1 13031 773 633 -22153 -27315 0 0 *56
1517389413.78,$M4.1 13032 771 629 -22153 -27315 0 0 *5C
1517389414.89,$M4.1 13033 773 633 -22153 -27315 0 0 *54
1517389416.03,$M4.1 13034 773 629 -22153 -27315 0 0 *58
1517389417.16,$M4.1 13035 773 635 -22153 -27315 0 0 *54
1517389418.28,$M4.1 13036 775 639 -22153 -27315 0 0 *5D
1517389419.43,$M4.1 13037 773 635 -22153 -27315 0 0 *56
1517389420.54,$M4.1 13038 773 629 -22153 -27315 0 0 *54
1517389421.66,$M4.1 13039 773 633 -22153 -27315 0 0 *5E
1517389422.81,$M4.1 13040 773 639 -22153 -27315 0 0 *5A
1517389423.91,$M4.1 13041 775 653 -22153 -27315 0 0 *51
1517389425.06,$M4.1 13042 773 647 -22153 -27315 0 0 *51
1517389426.18,$M4.1 13043 775 647 -22153 -27315 0 0 *56
1517389427.29,$M4.1 13044 775 643 -22153 -27315 0 0 *55
1517389428.41,$M4.1 13045 775 635 -22153 -27315 0 0 *55
1517389429.53,$M4.1 13046 775 639 -22153 -27315 0 0 *5A
1517389430.66,$M4.1 13047 775 643 -22153 -27315 0 0 *56
1517389431.78,$M4.1 13048 775 643 -22153 -27315 0 0 *59
1517389432.93,$M4.1 13049 777 651 -22153 -27315 0 0 *59
1517389434.08,$M4.1 13050 777 651 -22153 -27315 0 0 *51
1517389435.19,$M4.1 13051 775 657 -22153 -27315 0 0 *54
1517389436.3,$M4.1 13052 775 653 -22153 -27315 0 0 *53
1517389437.44,$M4.1 13053 777 653 -22153 -27315 0 0 *50
1517389438.56,$M4.1 13054 775 653 -22153 -27315 0 0 *55
1517389439.66,$M4.1 13055 775 657 -22153 -27315 0 0 *50
1517389440.78,$M4.1 13056 775 657 -22153 -27315 0 0 *53
1517389441.9,$M4.1 13057 775 653 -22153 -27315 0 0 *56
1517389443.01,$M4.1 13058 775 651 -22153 -27315 0 0 *5B
1517389444.13,$M4.1 13059 779 653 -22153 -27315 0 0 *54
1517389445.27,$M4.1 13060 777 653 -22153 -27315 0 0 *50
1517389446.41,$M4.1 13061 777 651 -22153 -27315 0 0 *53
1517389447.53,$M4.1 13062 775 647 -22153 -27315 0 0 *55
1517389448.65,$M4.1 13063 775 643 -22153 -27315 0 0 *50
1517389449.8,$M4.1 13064 777 647 -22153 -27315 0 0 *51
1517389450.95,$M4.1 13065 777 651 -22153 -27315 0 0 *57
1517389452.1,$M4.1 13066 777 651 -22153 -27315 0 0 *54
1517389453.25,$M4.1 13067 777 647 -22153 -27315 0 0 *52
1517389454.39,$M4.1 13068 777 647 -22153 -27315 0 0 *5D
1517389455.51,$M4.1 13069 775 651 -22153 -27315 0 0 *59
1517389456.63,$M4.1 13070 775 643 -22153 -27315 0 0 *52
1517389457.78,$M4.1 13071 777 647 -22153 -27315 0 0 *55
1517389458.93,$M4.1 13072 777 651 -22153 -27315 0 0 *51
1517389460.08,$M4.1 13073 777 651 -22153 -27315 0 0 *50
1517389461.19,$M4.1 13074 775 647 -22153 -27315 0 0 *52
1517389462.34,$M4.1 13075 777 651 -22153 -27315 0 0 *56
1517389463.49,$M4.1 13076 777 647 -22153 -27315 0 0 *52
1517389464.63,$M4.1 13077 777 639 -22153 -27315 0 0 *5A
1517389465.74,$M4.1 13078 775 639 -22153 -27315 0 0 *57
1517389466.89,$M4.1 13079 777 639 -22153 -27315 0 0 *54
1517389468.01,$M4.1 13080 777 629 -22153 -27315 0 0 *53
1517389469.13,$M4.1 13081 775 635 -22153 -27315 0 0 *5D
1517389470.26,$M4.1 13082 775 635 -22153 -27315 0 0 *5E
1517389471.38,$M4.1 13083 777 633 -22153 -27315 0 0 *5B
1517389472.53,$M4.1 13084 777 639 -22153 -27315 0 0 *56
1517389473.66,$M4.1 13085 777 643 -22153 -27315 0 0 *5A
1517389474.81,$M4.1 13086 777 639 -22153 -27315 0 0 *54
1517389475.96,$M4.1 13087 777 643 -22153 -27315 0 0 *58
1517389477.11,$M4.1 13088 777 647 -22153 -27315 0 0 *53
1517389478.22,$M4.1 13089 779 647 -22153 -27315 0 0 *5C
1517389479.37,$M4.1 13090 777 643 -22153 -27315 0 0 *5E
1517389480.51,$M4.1 13091 777 639 -22153 -27315 0 0 *52
1517389481.65,$M4.1 13092 777 639 -22153 -27315 0 0 *51
1517389482.8,$M4.1 13093 777 647 -22153 -27315 0 0 *59
1517389483.95,$M4.1 13094 777 647 -22153 -27315 0 0 *5E
1517389485.09,$M4.1 13095 777 647 -22153 -27315 0 0 *5F
1517389486.25,$M4.1 13096 777 651 -22153 -27315 0 0 *5B
1517389487.37,$M4.1 13097 779 651 -22153 -27315 0 0 *54
1517389488.47,$M4.1 13098 779 653 -22153 -27315 0 0 *59
1517389489.62,$M4.1 13099 777 651 -22153 -27315 0 0 *54
1517389490.74,$M4.1 13100 779 661 -22153 -27315 0 0 *58
1517389491.85,$M4.1 13101 779 657 -22153 -27315 0 0 *5C
1517389492.97,$M4.1 13102 779 657 -22153 -27315 0 0 *5F
1517389494.07,$M4.1 13103 779 653 -22153 -27315 0 0 *5A
1517389495.19,$M4.1 13104 779 653 -22153 -27315 0 0 *5D
1517389496.31,$M4.1 13105 779 651 -22153 -27315 0 0 *5E
1517389497.42,$M4.1 13106 779 651 -22153 -27315 0 0 *5D
1517389498.54,$M4.1 13107 779 647 -22153 -27315 0 0 *5B
1517389499.66,$M4.1 13108 779 643 -22153 -27315 0 0 *50
1517389500.79,$M4.1 13109 781 647 -22153 -27315 0 0 *52
1517389501.91,$M4.1 13110 779 643 -22153 -27315 0 0 *59
1517389503.03,$M4.1 13111 781 643 -22153 -27315 0 0 *5F
1517389504.14,$M4.1 13112 779 639 -22153 -27315 0 0 *56
1517389505.26,$M4.1 13113 779 643 -22153 -27315 0 0 *5A
1517389506.38,$M4.1 13114 779 643 -22153 -27315 0 0 *5D
1517389507.49,$M4.1 13115 779 651 -22153 -27315 0 0 *5F
1517389508.61,$M4.1 13116 779 651 -22153 -27315 0 0 *5C
1517389509.73,$M4.1 13117 779 647 -22153 -27315 0 0 *5A
1517389510.85,$M4.1 13118 779 643 -22153 -27315 0 0 *51
1517389511.96,$M4.1 13119 779 647 -22153 -27315 0 0 *54
1517389513.06,$M4.1 13120 779 653 -22153 -27315 0 0 *5B
1517389514.21,$M4.1 13121 783 653 -22153 -27315 0 0 *5F
1517389515.33,$M4.1 13122 781 647 -22153 -27315 0 0 *5B
1517389516.45,$M4.1 13123 779 647 -22153 -27315 0 0 *5D
1517389517.56,$M4.1 13124 779 647 -22153 -27315 0 0 *5A
1517389518.67,$M4.1 13125 779 653 -22153 -27315 0 0 *5E
1517389519.78,$M4.1 13126 781 653 -22153 -27315 0 0 *5A
1517389520.9,$M4.1 13127 779 653 -22153 -27315 0 0 *5C
1517389522.02,$M4.1 13128 779 653 -22153 -27315 0 0 *53
1517389523.12,$M4.1 13129 779 653 -22153 -27315 0 0 *52
1517389524.24,$M4.1 13130 779 653 -22153 -27315 0 0 *5A
1517389525.35,$M4.1 13131 781 651 -22153 -27315 0 0 *5E
1517389526.47,$M4.1 13132 779 653 -22153 -27315 0 0 *58
1517389527.59,$M4.1 13133 781 653 -22153 -27315 0 0 *5E
1517389528.71,$M4.1 13134 781 647 -22153 -27315 0 0 *5C
1517389529.84,$M4.1 13135 781 657 -22153 -27315 0 0 *5C
1517389530.94,$M4.1 13136 779 653 -22153 -27315 0 0 *5C
1517389532.06,$M4.1 13137 779 657 -22153 -27315 0 0 *59
1517389533.19,$M4.1 13138 781 651 -22153 -27315 0 0 *57
1517389534.31,$M4.1 13139 781 653 -22153 -27315 0 0 *54
1517389535.43,$M4.1 13140 781 647 -22153 -27315 0 0 *5F
1517389536.54,$M4.1 13141 781 647 -22153 -27315 0 0 *5E
1517389537.68,$M4.1 13142 781 647 -22153 -27315 0 0 *5D
1517389538.79,$M4.1 13143 781 647 -22153 -27315 0 0 *5C
1517389539.93,$M4.1 13144 781 643 -22153 -27315 0 0 *5F
1517389541.04,$M4.1 13145 781 651 -22153 -27315 0 0 *5D
1517389542.18,$M4.1 13146 781 651 -22153 -27315 0 0 *5E
1517389543.29,$M4.1 13147 781 647 -22153 -27315 0 0 *58
1517389544.43,$M4.1 13148 781 647 -22153 -27315 0 0 *57
1517389545.54,$M4.1 13149 781 651 -22153 -27315 0 0 *51
1517389546.66,$M4.1 13150 781 639 -22153 -27315 0 0 *57
1517389547.8,$M4.1 13151 781 647 -22153 -27315 0 0 *5F
1517389548.9,$M4.1 13152 779 653 -22153 -27315 0 0 *5E
1517389550.03,$M4.1 13153 781 647 -22153 -27315 0 0 *5D
1517389551.15,$M4.1 13154 781 653 -22153 -27315 0 0 *5F
1517389552.26,$M4.1 13155 781 651 -22153 -27315 0 0 *5C
1517389553.41,$M4.1 13156 783 657 -22153 -27315 0 0 *5B
1517389554.53,$M4.1 13157 781 653 -22153 -27315 0 0 *5C
1517389555.66,$M4.1 13158 783 653 -22153 -27315 0 0 *51
1517389556.78,$M4.1 13159 781 653 -22153 -27315 0 0 *52
1517389557.9,$M4.1 13160 781 653 -22153 -27315 0 0 *58
1517389559.03,$M4.1 13161 783 653 -22153 -27315 0 0 *5B
1517389560.16,$M4.1 13162 783 653 -22153 -27315 0 0 *58
1517389561.31,$M4.1 13163 783 657 -22153 -27315 0 0 *5D
1517389562.45,$M4.1 13164 783 647 -22153 -27315 0 0 *5B
1517389563.6,$M4.1 13165 783 647 -22153 -27315 0 0 *5A
1517389564.74,$M4.1 13166 783 651 -22153 -27315 0 0 *5E
1517389565.88,$M4.1 13167 783 653 -22153 -27315 0 0 *5D
1517389567.03,$M4.1 13168 783 643 -22153 -27315 0 0 *53
1517389568.18,$M4.1 13169 783 651 -22153 -27315 0 0 *51
1517389569.32,$M4.1 13170 783 651 -22153 -27315 0 0 *59
1517389570.46,$M4.1 13171 783 651 -22153 -27315 0 0 *58
1517389571.61,$M4.1 13172 783 651 -22153 -27315 0 0 *5B
1517389572.76,$M4.1 13173 787 661 -22153 -27315 0 0 *5D
1517389573.9,$M4.1 13174 783 653 -22153 -27315 0 0 *5F
1517389575.04,$M4.1 13175 787 657 -22153 -27315 0 0 *5E
1517389576.19,$M4.1 13176 787 657 -22153 -27315 0 0 *5D
1517389577.34,$M4.1 13177 783 657 -22153 -27315 0 0 *58
1517389578.49,$M4.1 13178 787 653 -22153 -27315 0 0 *57
1517389579.6,$M4.1 13179 789 657 -22153 -27315 0 0 *5C
1517389580.75,$M4.1 13180 787 661 -22153 -27315 0 0 *51
1517389581.9,$M4.1 13181 783 651 -22153 -27315 0 0 *57
1517389583.03,$M4.1 13182 787 653 -22153 -27315 0 0 *52
1517389584.18,$M4.1 13183 783 651 -22153 -27315 0 0 *55
1517389585.33,$M4.1 13184 783 653 -22153 -27315 0 0 *50
1517389586.46,$M4.1 13185 783 653 -22153 -27315 0 0 *51
1517389587.61,$M4.1 13186 783 651 -22153 -27315 0 0 *50
1517389588.75,$M4.1 13187 783 653 -22153 -27315 0 0 *53
1517389589.91,$M4.1 13188 787 651 -22153 -27315 0 0 *5A
1517389591.06,$M4.1 13189 783 651 -22153 -27315 0 0 *5F
1517389592.19,$M4.1 13190 783 647 -22153 -27315 0 0 *50
1517389593.36,$M4.1 13191 787 643 -22153 -27315 0 0 *51
1517389594.48,$M4.1 13192 783 633 -22153 -27315 0 0 *51
1517389595.59,$M4.1 13193 783 629 -22153 -27315 0 0 *5B
1517389596.74,$M4.1 13194 787 639 -22153 -27315 0 0 *59
1517389597.89,$M4.1 13195 787 647 -22153 -27315 0 0 *51
1517389599.04,$M4.1 13196 787 647 -22153 -27315 0 0 *52
1517389600.21,$M4.1 13197 787 651 -22153 -27315 0 0 *54
1517389601.36,$M4.1 13198 787 643 -22153 -27315 0 0 *58
1517389602.49,$M4.1 13199 783 639 -22153 -27315 0 0 *50
1517389603.64,$M4.1 13200 783 639 -22153 -27315 0 0 *53
1517389604.77,$M4.1 13201 783 643 -22153 -27315 0 0 *5F
1517389605.94,$M4.1 13202 787 647 -22153 -27315 0 0 *5C
1517389607.09,$M4.1 13203 787 647 -22153 -27315 0 0 *5D
1517389608.24,$M4.1 13204 783 643 -22153 -27315 0 0 *5A
1517389609.38,$M4.1 13205 787 647 -22153 -27315 0 0 *5B
1517389610.52,$M4.1 13206 783 643 -22153 -27315 0 0 *58
1517389611.68,$M4.1 13207 787 651 -22153 -27315 0 0 *5E
1517389612.82,$M4.1 13208 787 653 -22153 -27315 0 0 *53
1517389613.97,$M4.1 13209 783 651 -22153 -27315 0 0 *54
1517389615.1,$M4.1 13210 781 647 -22153 -27315 0 0 *59
1517389616.25,$M4.1 13211 787 651 -22153 -27315 0 0 *59
1517389617.4,$M4.1 13212 787 643 -22153 -27315 0 0 *59
1517389618.55,$M4.1 13213 787 651 -22153 -27315 0 0 *5B
1517389619.7,$M4.1 13214 783 647 -22153 -27315 0 0 *5F
1517389620.85,$M4.1 13215 783 647 -22153 -27315 0 0 *5E
1517389621.98,$M4.1 13216 787 653 -22153 -27315 0 0 *5C
1517389623.13,$M4.1 13217 783 639 -22153 -27315 0 0 *55
1517389624.26,$M4.1 13218 783 639 -22153 -27315 0 0 *5A
1517389625.41,$M4.1 13219 787 647 -22153 -27315 0 0 *56
1517389626.56,$M4.1 13220 783 651 -22153 -27315 0 0 *5F
1517389627.71,$M4.1 13221 783 643 -22153 -27315 0 0 *5D
1517389628.86,$M4.1 13222 787 647 -22153 -27315 0 0 *5E
1517389630.01,$M4.1 13223 787 647 -22153 -27315 0 0 *5F
1517389631.16,$M4.1 13224 783 643 -22153 -27315 0 0 *58
1517389632.31,$M4.1 13225 783 651 -22153 -27315 0 0 *5A
1517389633.46,$M4.1 13226 787 651 -22153 -27315 0 0 *5D
1517389634.61,$M4.1 13227 787 653 -22153 -27315 0 0 *5E
1517389635.75,$M4.1 13228 787 653 -22153 -27315 0 0 *51
1517389636.9,$M4.1 13229 787 651 -22153 -27315 0 0 *52
1517389638.05,$M4.1 13230 783 651 -22153 -27315 0 0 *5E
1517389639.2,$M4.1 13231 787 651 -22153 -27315 0 0 *5B
1517389640.35,$M4.1 13232 787 653 -22153 -27315 0 0 *5A
1517389641.5,$M4.1 13233 783 651 -22153 -27315 0 0 *5D
1517389642.62,$M4.1 13234 789 661 -22153 -27315 0 0 *53
1517389643.77,$M4.1 13235 787 661 -22153 -27315 0 0 *5C
1517389644.91,$M4.1 13236 787 661 -22153 -27315 0 0 *5F
1517389646.06,$M4.1 13237 787 661 -22153 -27315 0 0 *5E
1517389647.21,$M4.1 13238 787 657 -22153 -27315 0 0 *54
1517389648.35,$M4.1 13239 783 657 -22153 -27315 0 0 *51
1517389649.46,$M4.1 13240 789 661 -22153 -27315 0 0 *50
1517389650.6,$M4.1 13241 783 653 -22153 -27315 0 0 *5A
1517389651.73,$M4.1 13242 789 657 -22153 -27315 0 0 *57
1517389652.88,$M4.1 13243 787 651 -22153 -27315 0 0 *5E
1517389654.03,$M4.1 13244 787 647 -22153 -27315 0 0 *5E
1517389655.18,$M4.1 13245 787 643 -22153 -27315 0 0 *5B
1517389656.34,$M4.1 13246 787 635 -22153 -27315 0 0 *59
1517389657.46,$M4.1 13247 789 643 -22153 -27315 0 0 *57
1517389658.58,$M4.1 13248 789 647 -22153 -27315 0 0 *5C
1517389659.73,$M4.1 13249 787 639 -22153 -27315 0 0 *5A
1517389660.86,$M4.1 13250 787 633 -22153 -27315 0 0 *58
1517389662.01,$M4.1 13251 787 647 -22153 -27315 0 0 *5A
1517389663.16,$M4.1 13252 787 643 -22153 -27315 0 0 *5D
1517389664.31,$M4.1 13253 787 647 -22153 -27315 0 0 *58
1517389665.46,$M4.1 13254 787 653 -22153 -27315 0 0 *5A
1517389666.57,$M4.1 13255 789 653 -22153 -27315 0 0 *55
1517389667.69,$M4.1 13256 789 653 -22153 -27315 0 0 *56
1517389668.84,$M4.1 13257 787 647 -22153 -27315 0 0 *5C
1517389669.99,$M4.1 13258 787 643 -22153 -27315 0 0 *57
1517389671.14,$M4.1 13259 787 651 -22153 -27315 0 0 *55
1517389672.3,$M4.1 13260 787 651 -22153 -27315 0 0 *5F
1517389673.42,$M4.1 13261 789 653 -22153 -27315 0 0 *52
1517389674.52,$M4.1 13262 789 653 -22153 -27315 0 0 *51
1517389675.65,$M4.1 13263 789 651 -22153 -27315 0 0 *52
1517389676.8,$M4.1 13264 787 643 -22153 -27315 0 0 *58
1517389677.97,$M4.1 13265 787 651 -22153 -27315 0 0 *5A
1517389679.09,$M4.1 13266 789 665 -22153 -27315 0 0 *50
1517389680.23,$M4.1 13267 791 657 -22153 -27315 0 0 *59
1517389681.37,$M4.1 13268 791 657 -22153 -27315 0 0 *56
1517389682.52,$M4.1 13269 791 657 -22153 -27315 0 0 *57
1517389683.63,$M4.1 13270 789 657 -22153 -27315 0 0 *56
1517389684.78,$M4.1 13271 787 657 -22153 -27315 0 0 *59
1517389685.9,$M4.1 13272 789 661 -22153 -27315 0 0 *51
1517389687.02,$M4.1 13273 789 657 -22153 -27315 0 0 *55
1517389688.13,$M4.1 13274 789 653 -22153 -27315 0 0 *56
1517389689.25,$M4.1 13275 789 653 -22153 -27315 0 0 *57
1517389690.4,$M4.1 13276 791 657 -22153 -27315 0 0 *59
1517389691.52,$M4.1 13277 789 651 -22153 -27315 0 0 *57
1517389692.65,$M4.1 13278 789 647 -22153 -27315 0 0 *5F
1517389693.77,$M4.1 13279 789 651 -22153 -27315 0 0 *59
1517389694.9,$M4.1 13280 789 647 -22153 -27315 0 0 *58
1517389696.04,$M4.1 13281 791 647 -22153 -27315 0 0 *50
1517389697.17,$M4.1 13282 789 647 -22153 -27315 0 0 *5A
1517389698.29,$M4.1 13283 789 651 -22153 -27315 0 0 *5C
1517389699.42,$M4.1 13284 789 651 -22153 -27315 0 0 *5B
1517389700.55,$M4.1 13285 789 651 -22153 -27315 0 0 *5A
1517389701.7,$M4.1 13286 791 651 -22153 -27315 0 0 *50
1517389702.82,$M4.1 13287 789 647 -22153 -27315 0 0 *5F
1517389703.95,$M4.1 13288 789 651 -22153 -27315 0 0 *57
1517389705.07,$M4.1 13289 789 651 -22153 -27315 0 0 *56
1517389706.2,$M4.1 13290 789 647 -22153 -27315 0 0 *59
1517389707.32,$M4.1 13291 789 647 -22153 -27315 0 0 *58
1517389708.44,$M4.1 13292 789 653 -22153 -27315 0 0 *5E
1517389709.59,$M4.1 13293 791 651 -22153 -27315 0 0 *54
1517389710.7,$M4.1 13294 789 657 -22153 -27315 0 0 *5C
1517389711.82,$M4.1 13295 789 653 -22153 -27315 0 0 *59
1517389712.94,$M4.1 13296 789 653 -22153 -27315 0 0 *5A
1517389714.05,$M4.1 13297 789 653 -22153 -27315 0 0 *5B
1517389715.17,$M4.1 13298 789 657 -22153 -27315 0 0 *50
1517389716.31,$M4.1 13299 789 651 -22153 -27315 0 0 *57
1517389717.42,$M4.1 13300 789 653 -22153 -27315 0 0 *54
1517389718.57,$M4.1 13301 791 657 -22153 -27315 0 0 *58
1517389719.69,$M4.1 13302 789 653 -22153 -27315 0 0 *56
1517389720.81,$M4.1 13303 789 657 -22153 -27315 0 0 *53
1517389721.94,$M4.1 13304 791 657 -22153 -27315 0 0 *5D
1517389723.06,$M4.1 13305 789 657 -22153 -27315 0 0 *55
1517389724.17,$M4.1 13306 789 653 -22153 -27315 0 0 *52
1517389725.31,$M4.1 13307 789 661 -22153 -27315 0 0 *52
1517389726.42,$M4.1 13308 789 653 -22153 -27315 0 0 *5C
1517389727.57,$M4.1 13309 791 651 -22153 -27315 0 0 *56
1517389728.69,$M4.1 13310 789 657 -22153 -27315 0 0 *51
1517389729.81,$M4.1 13311 789 651 -22153 -27315 0 0 *56
1517389730.96,$M4.1 13312 791 651 -22153 -27315 0 0 *5C
1517389732.09,$M4.1 13313 789 643 -22153 -27315 0 0 *57
1517389733.21,$M4.1 13314 789 651 -22153 -27315 0 0 *53
1517389734.37,$M4.1 13315 791 651 -22153 -27315 0 0 *5B
1517389735.52,$M4.1 13316 791 651 -22153 -27315 0 0 *58
1517389736.64,$M4.1 13317 789 647 -22153 -27315 0 0 *57
1517389737.77,$M4.1 13318 789 651 -22153 -27315 0 0 *5F
1517389738.89,$M4.1 13319 789 647 -22153 -27315 0 0 *59
1517389740.04,$M4.1 13320 791 647 -22153 -27315 0 0 *5A
1517389741.19,$M4.1 13321 791 643 -22153 -27315 0 0 *5F
1517389742.34,$M4.1 13322 791 639 -22153 -27315 0 0 *51
1517389743.45,$M4.1 13323 789 635 -22153 -27315 0 0 *55
1517389744.59,$M4.1 13324 789 643 -22153 -27315 0 0 *53
1517389745.7,$M4.1 13325 789 653 -22153 -27315 0 0 *53
1517389746.82,$M4.1 13326 789 643 -22153 -27315 0 0 *51
1517389747.97,$M4.1 13327 791 647 -22153 -27315 0 0 *5D
1517389749.12,$M4.1 13328 791 639 -22153 -27315 0 0 *5B
1517389750.27,$M4.1 13329 791 643 -22153 -27315 0 0 *57
1517389751.42,$M4.1 13330 791 647 -22153 -27315 0 0 *5B
1517389752.57,$M4.1 13331 791 647 -22153 -27315 0 0 *5A
1517389753.68,$M4.1 13332 789 643 -22153 -27315 0 0 *54
1517389754.8,$M4.1 13333 789 639 -22153 -27315 0 0 *58
1517389755.95,$M4.1 13334 791 643 -22153 -27315 0 0 *5B
1517389757.08,$M4.1 13335 789 643 -22153 -27315 0 0 *53
1517389758.2,$M4.1 13336 789 643 -22153 -27315 0 0 *50
1517389759.33,$M4.1 13337 789 639 -22153 -27315 0 0 *5C
1517389760.45,$M4.1 13338 789 643 -22153 -27315 0 0 *5E
1517389761.6,$M4.1 13339 791 643 -22153 -27315 0 0 *56
1517389762.75,$M4.1 13340 791 651 -22153 -27315 0 0 *5B
1517389763.88,$M4.1 13341 789 651 -22153 -27315 0 0 *53
1517389765.0,$M4.1 13342 789 647 -22153 -27315 0 0 *57
1517389766.14,$M4.1 13343 789 651 -22153 -27315 0 0 *51
1517389767.28,$M4.1 13344 791 657 -22153 -27315 0 0 *59
1517389768.43,$M4.1 13345 791 665 -22153 -27315 0 0 *59
1517389769.55,$M4.1 13346 789 653 -22153 -27315 0 0 *56
1517389770.68,$M4.1 13347 791 661 -22153 -27315 0 0 *5F
1517389771.83,$M4.1 13348 791 653 -22153 -27315 0 0 *51
1517389772.97,$M4.1 13349 789 651 -22153 -27315 0 0 *5B
1517389774.1,$M4.1 13350 791 647 -22153 -27315 0 0 *5D
1517389775.25,$M4.1 13351 791 647 -22153 -27315 0 0 *5C
1517389776.38,$M4.1 13352 789 643 -22153 -27315 0 0 *52
1517389777.5,$M4.1 13353 789 647 -22153 -27315 0 0 *57
1517389778.65,$M4.1 13354 791 639 -22153 -27315 0 0 *50
1517389779.77,$M4.1 13355 789 643 -22153 -27315 0 0 *55
1517389780.88,$M4.1 13356 789 639 -22153 -27315 0 0 *5B
1517389782.02,$M4.1 13357 789 639 -22153 -27315 0 0 *5A
1517389783.13,$M4.1 13358 789 639 -22153 -27315 0 0 *55
1517389784.27,$M4.1 13359 791 639 -22153 -27315 0 0 *5D
1517389785.42,$M4.1 13360 791 643 -22153 -27315 0 0 *5A
1517389786.55,$M4.1 13361 789 651 -22153 -27315 0 0 *51
1517389787.7,$M4.1 13362 791 647 -22153 -27315 0 0 *5C
1517389788.83,$M4.1 13363 791 647 -22153 -27315 0 0 *5D
1517389789.98,$M4.1 13364 791 657 -22153 -27315 0 0 *5B
1517389791.13,$M4.1 13365 791 665 -22153 -27315 0 0 *5B
1517389792.25,$M4.1 13366 789 661 -22153 -27315 0 0 *55
1517389793.37,$M4.1 13367 793 661 -22153 -27315 0 0 *5F
1517389794.48,$M4.1 13368 789 661 -22153 -27315 0 0 *5B
1517389795.63,$M4.1 13369 791 661 -22153 -27315 0 0 *53
1517389796.78,$M4.1 13370 791 651 -22153 -27315 0 0 *58
1517389797.9,$M4.1 13371 789 651 -22153 -27315 0 0 *50
1517389799.05,$M4.1 13372 791 653 -22153 -27315 0 0 *58
1517389800.18,$M4.1 13373 791 647 -22153 -27315 0 0 *5C
1517389801.33,$M4.1 13374 791 643 -22153 -27315 0 0 *5F
1517389802.46,$M4.1 13375 789 647 -22153 -27315 0 0 *53
1517389803.59,$M4.1 13376 791 647 -22153 -27315 0 0 *59
1517389804.73,$M4.1 13377 789 643 -22153 -27315 0 0 *55
1517389805.88,$M4.1 13378 791 647 -22153 -27315 0 0 *57
1517389807.01,$M4.1 13379 791 643 -22153 -27315 0 0 *52
1517389808.16,$M4.1 13380 791 651 -22153 -27315 0 0 *57
1517389809.31,$M4.1 13381 791 653 -22153 -27315 0 0 *54
1517389810.43,$M4.1 13382 793 657 -22153 -27315 0 0 *51
1517389811.54,$M4.1 13383 793 661 -22153 -27315 0 0 *55
1517389812.69,$M4.1 13384 791 653 -22153 -27315 0 0 *51
1517389813.83,$M4.1 13385 791 653 -22153 -27315 0 0 *50
1517389814.94,$M4.1 13386 793 657 -22153 -27315 0 0 *55
1517389816.09,$M4.1 13387 791 661 -22153 -27315 0 0 *53
1517389817.23,$M4.1 13388 791 657 -22153 -27315 0 0 *59
1517389818.37,$M4.1 13389 791 661 -22153 -27315 0 0 *5D
1517389819.52,$M4.1 13390 791 651 -22153 -27315 0 0 *56
1517389820.64,$M4.1 13391 793 643 -22153 -27315 0 0 *56
1517389821.77,$M4.1 13392 789 651 -22153 -27315 0 0 *5D
1517389822.89,$M4.1 13393 793 657 -22153 -27315 0 0 *51
1517389824.02,$M4.1 13394 789 647 -22153 -27315 0 0 *5C
1517389825.16,$M4.1 13395 791 653 -22153 -27315 0 0 *51
1517389826.31,$M4.1 13396 791 651 -22153 -27315 0 0 *50
1517389827.46,$M4.1 13397 791 653 -22153 -27315 0 0 *53
1517389828.57,$M4.1 13398 793 653 -22153 -27315 0 0 *5E
1517389829.69,$M4.1 13399 793 651 -22153 -27315 0 0 *5D
1517389830.82,$M4.1 13400 793 647 -22153 -27315 0 0 *5D
1517389831.94,$M4.1 13401 793 643 -22153 -27315 0 0 *58
1517389833.06,$M4.1 13402 793 643 -22153 -27315 0 0 *5B
1517389834.19,$M4.1 13403 789 639 -22153 -27315 0 0 *5C
1517389835.31,$M4.1 13404 793 647 -22153 -27315 0 0 *59
1517389836.43,$M4.1 13405 793 651 -22153 -27315 0 0 *5F
1517389837.59,$M4.1 13406 791 635 -22153 -27315 0 0 *5C
1517389838.72,$M4.1 13407 791 639 -22153 -27315 0 0 *51
1517389839.87,$M4.1 13408 791 651 -22153 -27315 0 0 *50
1517389841.02,$M4.1 13409 791 651 -22153 -27315 0 0 *51
1517389842.17,$M4.1 13410 791 651 -22153 -27315 0 0 *59
1517389843.32,$M4.1 13411 791 647 -22153 -27315 0 0 *5F
1517389844.47,$M4.1 13412 791 647 -22153 -27315 0 0 *5C
1517389845.62,$M4.1 13413 791 643 -22153 -27315 0 0 *59
