1581014170.96,$M4.1 26455 77 79 -22153 -27315 0 0 *5D
1581014172.1,$M4.1 26456 77 75 -22153 -27315 0 0 *52
1581014173.21,$M4.1 26457 77 75 -22153 -27315 0 0 *53
1581014174.38,$M4.1 26458 79 71 -22153 -27315 0 0 *56
1581014175.51,$M4.1 26459 77 71 -22153 -27315 0 0 *59
1581014176.63,$M4.1 26460 77 71 -22153 -27315 0 0 *53
1581014177.79,$M4.1 26461 79 67 -22153 -27315 0 0 *5B
1581014178.93,$M4.1 26462 77 71 -22153 -27315 0 0 *51
1581014180.08,$M4.1 26463 79 71 -22153 -27315 0 0 *5E
1581014181.21,$M4.1 26464 77 71 -22153 -27315 0 0 *57
1581014182.36,$M4.1 26465 79 71 -22153 -27315 0 0 *58
1581014183.52,$M4.1 26466 79 71 -22153 -27315 0 0 *5B
1581014184.66,$M4.1 26467 77 71 -22153 -27315 0 0 *54
1581014185.79,$M4.1 26468 77 71 -22153 -27315 0 0 *5B
1581014186.91,$M4.1 26469 77 67 -22153 -27315 0 0 *5D
1581014188.04,$M4.1 26470 77 71 -22153 -27315 0 0 *52
1581014189.2,$M4.1 26471 79 71 -22153 -27315 0 0 *5D
1581014190.36,$M4.1 26472 79 67 -22153 -27315 0 0 *59
1581014191.49,$M4.1 26473 77 71 -22153 -27315 0 0 *51
1581014192.6,$M4.1 26474 77 67 -22153 -27315 0 0 *51
1581014193.74,$M4.1 26475 77 71 -22153 -27315 0 0 *57
1581014194.87,$M4.1 26476 77 67 -22153 -27315 0 0 *53
1581014195.99,$M4.1 26477 77 67 -22153 -27315 0 0 *52
1581014197.12,$M4.1 26478 77 67 -22153 -27315 0 0 *5D
1581014198.26,$M4.1 26479 77 71 -22153 -27315 0 0 *5B
1581014199.37,$M4.1 26480 77 67 -22153 -27315 0 0 *5A
1581014200.51,$M4.1 26481 77 71 -22153 -27315 0 0 *5C
1581014201.64,$M4.1 26482 77 71 -22153 -27315 0 0 *5F
1581014202.77,$M4.1 26483 77 71 -22153 -27315 0 0 *5E
1581014203.89,$M4.1 26484 77 67 -22153 -27315 0 0 *5E
1581014205.02,$M4.1 26485 77 71 -22153 -27315 0 0 *58
1581014206.15,$M4.1 26486 77 71 -22153 -27315 0 0 *5B
1581014207.29,$M4.1 26487 75 63 -22153 -27315 0 0 *5B
1581014208.44,$M4.1 26488 75 63 -22153 -27315 0 0 *54
1581014209.57,$M4.1 26489 75 67 -22153 -27315 0 0 *51
1581014210.69,$M4.1 26490 73 67 -22153 -27315 0 0 *5F
1581014211.82,$M4.1 26491 77 71 -22153 -27315 0 0 *5D
1581014212.94,$M4.1 26492 77 71 -22153 -27315 0 0 *5E
1581014214.09,$M4.1 26493 75 63 -22153 -27315 0 0 *5E
1581014215.2,$M4.1 26494 77 67 -22153 -27315 0 0 *5F
1581014216.35,$M4.1 26495 75 67 -22153 -27315 0 0 *5C
1581014217.47,$M4.1 26496 77 63 -22153 -27315 0 0 *59
1581014218.62,$M4.1 26497 75 63 -22153 -27315 0 0 *5A
1581014219.77,$M4.1 26498 75 59 -22153 -27315 0 0 *5C
1581014220.9,$M4.1 26499 75 59 -22153 -27315 0 0 *5D
1581014222.05,$M4.1 26500 75 63 -22153 -27315 0 0 *55
1581014223.17,$M4.1 26501 73 63 -22153 -27315 0 0 *52
1581014224.3,$M4.1 26502 75 59 -22153 -27315 0 0 *5E
1581014225.45,$M4.1 26503 75 63 -22153 -27315 0 0 *56
1581014226.6,$M4.1 26504 75 63 -22153 -27315 0 0 *51
1581014227.73,$M4.1 26505 75 63 -22153 -27315 0 0 *50
1581014228.88,$M4.1 26506 75 67 -22153 -27315 0 0 *57
1581014230.0,$M4.1 26507 73 63 -22153 -27315 0 0 *54
1581014231.13,$M4.1 26508 75 63 -22153 -27315 0 0 *5D
1581014232.25,$M4.1 26509 73 63 -22153 -27315 0 0 *5A
1581014233.38,$M4.1 26510 75 63 -22153 -27315 0 0 *54
1581014234.53,$M4.1 26511 75 59 -22153 -27315 0 0 *5C
1581014235.65,$M4.1 26512 73 59 -22153 -27315 0 0 *59
1581014236.78,$M4.1 26513 75 59 -22153 -27315 0 0 *5E
1581014237.93,$M4.1 26514 75 59 -22153 -27315 0 0 *59
1581014239.05,$M4.1 26515 73 63 -22153 -27315 0 0 *57
1581014240.17,$M4.1 26516 73 63 -22153 -27315 0 0 *54
1581014241.29,$M4.1 26517 73 63 -22153 -27315 0 0 *55
1581014242.39,$M4.1 26518 73 67 -22153 -27315 0 0 *5E
1581014243.5,$M4.1 26519 73 63 -22153 -27315 0 0 *5B
1581014244.64,$M4.1 26520 75 63 -22153 -27315 0 0 *57
1581014245.76,$M4.1 26521 73 67 -22153 -27315 0 0 *54
1581014246.87,$M4.1 26522 73 63 -22153 -27315 0 0 *53
1581014247.99,$M4.1 26523 73 59 -22153 -27315 0 0 *5B
1581014249.12,$M4.1 26524 75 59 -22153 -27315 0 0 *5A
1581014250.24,$M4.1 26525 73 63 -22153 -27315 0 0 *54
1581014251.36,$M4.1 26526 73 67 -22153 -27315 0 0 *53
1581014252.47,$M4.1 26527 73 59 -22153 -27315 0 0 *5F
1581014253.58,$M4.1 26528 73 59 -22153 -27315 0 0 *50
1581014254.69,$M4.1 26529 73 63 -22153 -27315 0 0 *58
1581014255.81,$M4.1 26530 73 63 -22153 -27315 0 0 *50
1581014256.93,$M4.1 26531 73 63 -22153 -27315 0 0 *51
1581014258.05,$M4.1 26532 73 63 -22153 -27315 0 0 *52
1581014259.16,$M4.1 26533 73 63 -22153 -27315 0 0 *53
1581014260.3,$M4.1 26534 75 67 -22153 -27315 0 0 *56
1581014261.44,$M4.1 26535 75 59 -22153 -27315 0 0 *5A
1581014262.56,$M4.1 26536 73 59 -22153 -27315 0 0 *5F
1581014263.66,$M4.1 26537 73 63 -22153 -27315 0 0 *57
1581014264.81,$M4.1 26538 75 59 -22153 -27315 0 0 *57
1581014265.93,$M4.1 26539 73 63 -22153 -27315 0 0 *59
1581014267.05,$M4.1 26540 73 59 -22153 -27315 0 0 *5E
1581014268.15,$M4.1 26541 73 59 -22153 -27315 0 0 *5F
1581014269.27,$M4.1 26542 73 59 -22153 -27315 0 0 *5C
1581014270.38,$M4.1 26543 73 59 -22153 -27315 0 0 *5D
1581014271.53,$M4.1 26544 71 55 -22153 -27315 0 0 *54
1581014272.68,$M4.1 26545 71 55 -22153 -27315 0 0 *55
1581014273.8,$M4.1 26546 73 63 -22153 -27315 0 0 *51
1581014274.95,$M4.1 26547 75 63 -22153 -27315 0 0 *56
1581014276.06,$M4.1 26548 73 63 -22153 -27315 0 0 *5F
1581014277.21,$M4.1 26549 71 51 -22153 -27315 0 0 *5D
1581014278.35,$M4.1 26550 71 59 -22153 -27315 0 0 *5D
1581014279.5,$M4.1 26551 71 59 -22153 -27315 0 0 *5C
1581014280.65,$M4.1 26552 71 59 -22153 -27315 0 0 *5F
1581014281.76,$M4.1 26553 73 63 -22153 -27315 0 0 *55
1581014282.88,$M4.1 26554 73 59 -22153 -27315 0 0 *5B
1581014283.98,$M4.1 26555 73 67 -22153 -27315 0 0 *57
1581014285.13,$M4.1 26556 71 59 -22153 -27315 0 0 *5B
1581014286.28,$M4.1 26557 71 59 -22153 -27315 0 0 *5A
1581014287.43,$M4.1 26558 71 55 -22153 -27315 0 0 *59
1581014288.55,$M4.1 26559 73 59 -22153 -27315 0 0 *56
1581014289.68,$M4.1 26560 75 59 -22153 -27315 0 0 *5A
1581014290.83,$M4.1 26561 71 51 -22153 -27315 0 0 *57
1581014291.95,$M4.1 26562 73 63 -22153 -27315 0 0 *57
1581014293.06,$M4.1 26563 69 51 -22153 -27315 0 0 *5C
1581014294.21,$M4.1 26564 71 59 -22153 -27315 0 0 *5A
1581014295.36,$M4.1 26565 71 55 -22153 -27315 0 0 *57
1581014296.51,$M4.1 26566 71 55 -22153 -27315 0 0 *54
1581014297.63,$M4.1 26567 69 47 -22153 -27315 0 0 *5F
1581014298.78,$M4.1 26568 71 55 -22153 -27315 0 0 *5A
1581014299.93,$M4.1 26569 71 63 -22153 -27315 0 0 *5E
1581014301.04,$M4.1 26570 69 63 -22153 -27315 0 0 *5F
1581014302.16,$M4.1 26571 69 71 -22153 -27315 0 0 *5D
1581014303.28,$M4.1 26572 73 71 -22153 -27315 0 0 *55
1581014304.43,$M4.1 26573 71 63 -22153 -27315 0 0 *55
1581014305.58,$M4.1 26574 71 59 -22153 -27315 0 0 *5B
1581014306.73,$M4.1 26575 71 55 -22153 -27315 0 0 *56
1581014307.84,$M4.1 26576 69 51 -22153 -27315 0 0 *58
1581014308.99,$M4.1 26577 71 55 -22153 -27315 0 0 *54
1581014310.14,$M4.1 26578 71 63 -22153 -27315 0 0 *5E
1581014311.28,$M4.1 26579 71 63 -22153 -27315 0 0 *5F
1581014312.41,$M4.1 26580 69 59 -22153 -27315 0 0 *59
1581014313.51,$M4.1 26581 69 59 -22153 -27315 0 0 *58
1581014314.64,$M4.1 26582 69 59 -22153 -27315 0 0 *5B
1581014315.79,$M4.1 26583 71 55 -22153 -27315 0 0 *5F
1581014316.94,$M4.1 26584 71 59 -22153 -27315 0 0 *54
1581014318.09,$M4.1 26585 71 55 -22153 -27315 0 0 *59
1581014319.24,$M4.1 26586 71 51 -22153 -27315 0 0 *5E
1581014320.39,$M4.1 26587 71 51 -22153 -27315 0 0 *5F
1581014321.5,$M4.1 26588 69 63 -22153 -27315 0 0 *58
1581014322.65,$M4.1 26589 71 59 -22153 -27315 0 0 *59
1581014323.77,$M4.1 26590 69 59 -22153 -27315 0 0 *58
1581014324.9,$M4.1 26591 71 59 -22153 -27315 0 0 *50
1581014326.07,$M4.1 26592 71 55 -22153 -27315 0 0 *5F
1581014327.19,$M4.1 26593 69 59 -22153 -27315 0 0 *5B
1581014328.3,$M4.1 26594 69 63 -22153 -27315 0 0 *55
1581014329.44,$M4.1 26595 71 63 -22153 -27315 0 0 *5D
1581014330.59,$M4.1 26596 71 59 -22153 -27315 0 0 *57
1581014331.74,$M4.1 26597 71 63 -22153 -27315 0 0 *5F
1581014332.85,$M4.1 26598 69 63 -22153 -27315 0 0 *59
1581014333.97,$M4.1 26599 69 63 -22153 -27315 0 0 *58
1581014335.1,$M4.1 26600 71 59 -22153 -27315 0 0 *5B
1581014336.22,$M4.1 26601 69 63 -22153 -27315 0 0 *5A
1581014337.34,$M4.1 26602 69 63 -22153 -27315 0 0 *59
1581014338.45,$M4.1 26603 69 63 -22153 -27315 0 0 *58
1581014339.61,$M4.1 26604 71 63 -22153 -27315 0 0 *56
1581014340.72,$M4.1 26605 69 63 -22153 -27315 0 0 *5E
1581014341.84,$M4.1 26606 69 63 -22153 -27315 0 0 *5D
1581014342.94,$M4.1 26607 69 63 -22153 -27315 0 0 *5C
1581014344.06,$M4.1 26608 69 59 -22153 -27315 0 0 *5A
1581014345.18,$M4.1 26609 69 67 -22153 -27315 0 0 *56
1581014346.29,$M4.1 26610 69 67 -22153 -27315 0 0 *5E
1581014347.43,$M4.1 26611 71 67 -22153 -27315 0 0 *56
1581014348.56,$M4.1 26612 69 71 -22153 -27315 0 0 *5B
1581014349.66,$M4.1 26613 69 67 -22153 -27315 0 0 *5D
1581014350.81,$M4.1 26614 71 71 -22153 -27315 0 0 *54
1581014351.93,$M4.1 26615 69 67 -22153 -27315 0 0 *5B
1581014353.04,$M4.1 26616 69 63 -22153 -27315 0 0 *5C
1581014354.16,$M4.1 26617 69 67 -22153 -27315 0 0 *59
1581014355.28,$M4.1 26618 69 67 -22153 -27315 0 0 *56
1581014356.41,$M4.1 26619 71 75 -22153 -27315 0 0 *5D
1581014357.56,$M4.1 26620 71 67 -22153 -27315 0 0 *54
1581014358.7,$M4.1 26621 71 67 -22153 -27315 0 0 *55
1581014359.83,$M4.1 26622 69 91 -22153 -27315 0 0 *56
1581014360.93,$M4.1 26623 69 97 -22153 -27315 0 0 *51
1581014362.08,$M4.1 26624 71 95 -22153 -27315 0 0 *5D
1581014363.2,$M4.1 26625 69 95 -22153 -27315 0 0 *55
1581014364.35,$M4.1 26626 71 75 -22153 -27315 0 0 *51
1581014365.46,$M4.1 26627 69 75 -22153 -27315 0 0 *59
1581014366.61,$M4.1 26628 71 79 -22153 -27315 0 0 *53
1581014367.78,$M4.1 26629 71 87 -22153 -27315 0 0 *53
1581014368.93,$M4.1 26630 71 91 -22153 -27315 0 0 *5C
1581014370.06,$M4.1 26631 71 105 -22153 -27315 0 0 *61
1581014371.18,$M4.1 26632 73 95 -22153 -27315 0 0 *58
1581014372.34,$M4.1 26633 71 79 -22153 -27315 0 0 *59
1581014373.44,$M4.1 26634 69 67 -22153 -27315 0 0 *58
1581014374.59,$M4.1 26635 71 71 -22153 -27315 0 0 *57
1581014375.74,$M4.1 26636 71 71 -22153 -27315 0 0 *54
1581014376.89,$M4.1 26637 71 75 -22153 -27315 0 0 *51
1581014378.04,$M4.1 26638 71 75 -22153 -27315 0 0 *5E
1581014379.19,$M4.1 26639 71 79 -22153 -27315 0 0 *53
1581014380.34,$M4.1 26640 71 79 -22153 -27315 0 0 *5D
1581014381.5,$M4.1 26641 71 87 -22153 -27315 0 0 *5D
1581014382.62,$M4.1 26642 73 91 -22153 -27315 0 0 *5B
1581014383.75,$M4.1 26643 69 83 -22153 -27315 0 0 *52
1581014384.87,$M4.1 26644 73 75 -22153 -27315 0 0 *57
1581014386.02,$M4.1 26645 71 71 -22153 -27315 0 0 *50
1581014387.17,$M4.1 26646 71 71 -22153 -27315 0 0 *53
1581014388.3,$M4.1 26647 71 67 -22153 -27315 0 0 *55
1581014389.45,$M4.1 26648 71 67 -22153 -27315 0 0 *5A
1581014390.55,$M4.1 26649 73 63 -22153 -27315 0 0 *5D
1581014391.67,$M4.1 26650 73 67 -22153 -27315 0 0 *51
1581014392.79,$M4.1 26651 73 75 -22153 -27315 0 0 *53
1581014393.94,$M4.1 26652 71 75 -22153 -27315 0 0 *52
1581014395.07,$M4.1 26653 75 75 -22153 -27315 0 0 *57
1581014396.19,$M4.1 26654 73 71 -22153 -27315 0 0 *52
1581014397.3,$M4.1 26655 73 67 -22153 -27315 0 0 *54
1581014398.42,$M4.1 26656 73 67 -22153 -27315 0 0 *57
1581014399.55,$M4.1 26657 75 67 -22153 -27315 0 0 *50
1581014400.7,$M4.1 26658 71 63 -22153 -27315 0 0 *5F
1581014401.84,$M4.1 26659 71 63 -22153 -27315 0 0 *5E
1581014402.99,$M4.1 26660 71 63 -22153 -27315 0 0 *54
1581014404.14,$M4.1 26661 71 63 -22153 -27315 0 0 *55
1581014405.29,$M4.1 26662 71 67 -22153 -27315 0 0 *52
1581014406.43,$M4.1 26663 71 71 -22153 -27315 0 0 *54
1581014407.58,$M4.1 26664 71 71 -22153 -27315 0 0 *53
1581014408.72,$M4.1 26665 71 67 -22153 -27315 0 0 *55
1581014409.87,$M4.1 26666 71 75 -22153 -27315 0 0 *55
1581014410.98,$M4.1 26667 73 79 -22153 -27315 0 0 *5A
1581014412.1,$M4.1 26668 73 75 -22153 -27315 0 0 *59
1581014413.2,$M4.1 26669 73 75 -22153 -27315 0 0 *58
1581014414.32,$M4.1 26670 69 67 -22153 -27315 0 0 *58
1581014415.44,$M4.1 26671 73 71 -22153 -27315 0 0 *55
1581014416.55,$M4.1 26672 73 71 -22153 -27315 0 0 *56
1581014417.67,$M4.1 26673 69 67 -22153 -27315 0 0 *5B
1581014418.82,$M4.1 26674 71 63 -22153 -27315 0 0 *51
1581014419.95,$M4.1 26675 71 63 -22153 -27315 0 0 *50
1581014421.07,$M4.1 26676 73 63 -22153 -27315 0 0 *51
1581014422.19,$M4.1 26677 73 67 -22153 -27315 0 0 *54
1581014423.3,$M4.1 26678 73 71 -22153 -27315 0 0 *5C
1581014424.44,$M4.1 26679 71 67 -22153 -27315 0 0 *58
1581014425.59,$M4.1 26680 71 67 -22153 -27315 0 0 *5E
1581014426.69,$M4.1 26681 73 75 -22153 -27315 0 0 *5E
1581014427.84,$M4.1 26682 71 67 -22153 -27315 0 0 *5C
1581014428.99,$M4.1 26683 71 75 -22153 -27315 0 0 *5E
1581014430.12,$M4.1 26684 71 67 -22153 -27315 0 0 *5A
1581014431.25,$M4.1 26685 75 67 -22153 -27315 0 0 *5F
1581014432.4,$M4.1 26686 71 63 -22153 -27315 0 0 *5C
1581014433.55,$M4.1 26687 71 67 -22153 -27315 0 0 *59
1581014434.68,$M4.1 26688 71 67 -22153 -27315 0 0 *56
1581014435.84,$M4.1 26689 71 71 -22153 -27315 0 0 *50
1581014436.95,$M4.1 26690 73 71 -22153 -27315 0 0 *5A
1581014438.07,$M4.1 26691 69 67 -22153 -27315 0 0 *57
1581014439.22,$M4.1 26692 71 67 -22153 -27315 0 0 *5D
1581014440.34,$M4.1 26693 69 67 -22153 -27315 0 0 *55
1581014441.47,$M4.1 26694 71 71 -22153 -27315 0 0 *5C
1581014442.59,$M4.1 26695 73 71 -22153 -27315 0 0 *5F
1581014443.7,$M4.1 26696 73 67 -22153 -27315 0 0 *5B
1581014444.82,$M4.1 26697 73 71 -22153 -27315 0 0 *5D
1581014445.94,$M4.1 26698 73 63 -22153 -27315 0 0 *51
1581014447.06,$M4.1 26699 73 71 -22153 -27315 0 0 *53
1581014448.17,$M4.1 26700 73 71 -22153 -27315 0 0 *52
1581014449.31,$M4.1 26701 71 67 -22153 -27315 0 0 *56
1581014450.42,$M4.1 26702 73 71 -22153 -27315 0 0 *50
1581014451.57,$M4.1 26703 71 67 -22153 -27315 0 0 *54
1581014452.72,$M4.1 26704 71 71 -22153 -27315 0 0 *54
1581014453.86,$M4.1 26705 71 67 -22153 -27315 0 0 *52
1581014455.0,$M4.1 26706 71 63 -22153 -27315 0 0 *55
1581014456.11,$M4.1 26707 73 67 -22153 -27315 0 0 *52
1581014457.22,$M4.1 26708 73 67 -22153 -27315 0 0 *5D
1581014458.34,$M4.1 26709 73 59 -22153 -27315 0 0 *51
1581014459.44,$M4.1 26710 73 67 -22153 -27315 0 0 *54
1581014460.56,$M4.1 26711 69 63 -22153 -27315 0 0 *5A
1581014461.68,$M4.1 26712 69 63 -22153 -27315 0 0 *59
1581014462.83,$M4.1 26713 71 63 -22153 -27315 0 0 *51
1581014463.98,$M4.1 26714 71 59 -22153 -27315 0 0 *5F
1581014465.12,$M4.1 26715 71 63 -22153 -27315 0 0 *57
1581014466.27,$M4.1 26716 71 59 -22153 -27315 0 0 *5D
1581014467.38,$M4.1 26717 73 63 -22153 -27315 0 0 *57
1581014468.51,$M4.1 26718 69 63 -22153 -27315 0 0 *53
1581014469.64,$M4.1 26719 71 75 -22153 -27315 0 0 *5C
1581014470.77,$M4.1 26720 69 75 -22153 -27315 0 0 *5F
1581014471.91,$M4.1 26721 71 67 -22153 -27315 0 0 *54
1581014473.06,$M4.1 26722 71 67 -22153 -27315 0 0 *57
1581014474.19,$M4.1 26723 71 67 -22153 -27315 0 0 *56
1581014475.31,$M4.1 26724 69 67 -22153 -27315 0 0 *58
1581014476.46,$M4.1 26725 71 67 -22153 -27315 0 0 *50
1581014477.59,$M4.1 26726 71 67 -22153 -27315 0 0 *53
1581014478.74,$M4.1 26727 71 75 -22153 -27315 0 0 *51
1581014479.87,$M4.1 26728 69 71 -22153 -27315 0 0 *53
1581014481.01,$M4.1 26729 71 75 -22153 -27315 0 0 *5F
1581014482.15,$M4.1 26730 71 83 -22153 -27315 0 0 *5E
1581014483.32,$M4.1 26731 71 83 -22153 -27315 0 0 *5F
1581014484.47,$M4.1 26732 71 87 -22153 -27315 0 0 *58
1581014485.62,$M4.1 26733 71 83 -22153 -27315 0 0 *5D
1581014486.77,$M4.1 26734 71 79 -22153 -27315 0 0 *5F
1581014487.92,$M4.1 26735 75 83 -22153 -27315 0 0 *5F
1581014489.05,$M4.1 26736 73 83 -22153 -27315 0 0 *5A
1581014490.17,$M4.1 26737 73 87 -22153 -27315 0 0 *5F
1581014491.32,$M4.1 26738 71 79 -22153 -27315 0 0 *53
1581014492.47,$M4.1 26739 71 75 -22153 -27315 0 0 *5E
1581014493.61,$M4.1 26740 71 67 -22153 -27315 0 0 *53
1581014494.73,$M4.1 26741 73 75 -22153 -27315 0 0 *53
1581014495.85,$M4.1 26742 73 75 -22153 -27315 0 0 *50
1581014496.97,$M4.1 26743 73 79 -22153 -27315 0 0 *5D
1581014498.1,$M4.1 26744 73 87 -22153 -27315 0 0 *5B
1581014499.22,$M4.1 26745 73 79 -22153 -27315 0 0 *5B
1581014500.37,$M4.1 26746 71 75 -22153 -27315 0 0 *56
1581014501.51,$M4.1 26747 75 79 -22153 -27315 0 0 *5F
1581014502.63,$M4.1 26748 73 75 -22153 -27315 0 0 *5A
1581014503.78,$M4.1 26749 75 79 -22153 -27315 0 0 *51
1581014504.9,$M4.1 26750 73 83 -22153 -27315 0 0 *5A
1581014506.02,$M4.1 26751 73 87 -22153 -27315 0 0 *5F
1581014507.15,$M4.1 26752 73 83 -22153 -27315 0 0 *58
1581014508.27,$M4.1 26753 73 87 -22153 -27315 0 0 *5D
1581014509.43,$M4.1 26754 75 91 -22153 -27315 0 0 *5B
1581014510.58,$M4.1 26755 75 91 -22153 -27315 0 0 *5A
1581014511.71,$M4.1 26756 73 87 -22153 -27315 0 0 *58
1581014512.85,$M4.1 26757 75 83 -22153 -27315 0 0 *5B
1581014514.0,$M4.1 26758 75 83 -22153 -27315 0 0 *54
1581014515.13,$M4.1 26759 73 83 -22153 -27315 0 0 *53
1581014516.26,$M4.1 26760 73 91 -22153 -27315 0 0 *5A
1581014517.38,$M4.1 26761 73 91 -22153 -27315 0 0 *5B
1581014518.51,$M4.1 26762 75 101 -22153 -27315 0 0 *66
1581014519.65,$M4.1 26763 73 91 -22153 -27315 0 0 *59
1581014520.8,$M4.1 26764 75 91 -22153 -27315 0 0 *58
1581014521.91,$M4.1 26765 73 83 -22153 -27315 0 0 *5C
1581014523.05,$M4.1 26766 73 79 -22153 -27315 0 0 *5A
1581014524.18,$M4.1 26767 77 75 -22153 -27315 0 0 *53
1581014525.33,$M4.1 26768 75 79 -22153 -27315 0 0 *52
1581014526.46,$M4.1 26769 77 83 -22153 -27315 0 0 *54
1581014527.61,$M4.1 26770 75 79 -22153 -27315 0 0 *5B
1581014528.73,$M4.1 26771 73 75 -22153 -27315 0 0 *50
1581014529.88,$M4.1 26772 75 83 -22153 -27315 0 0 *5C
1581014531.03,$M4.1 26773 75 87 -22153 -27315 0 0 *59
1581014532.18,$M4.1 26774 75 83 -22153 -27315 0 0 *5A
1581014533.31,$M4.1 26775 73 87 -22153 -27315 0 0 *59
1581014534.46,$M4.1 26776 75 83 -22153 -27315 0 0 *58
1581014535.61,$M4.1 26777 75 83 -22153 -27315 0 0 *59
1581014536.72,$M4.1 26778 73 87 -22153 -27315 0 0 *54
1581014537.86,$M4.1 26779 77 83 -22153 -27315 0 0 *55
1581014539.01,$M4.1 26780 75 71 -22153 -27315 0 0 *5C
1581014540.16,$M4.1 26781 75 79 -22153 -27315 0 0 *55
1581014541.3,$M4.1 26782 75 71 -22153 -27315 0 0 *5E
1581014542.45,$M4.1 26783 75 71 -22153 -27315 0 0 *5F
1581014543.57,$M4.1 26784 73 67 -22153 -27315 0 0 *59
1581014544.7,$M4.1 26785 75 67 -22153 -27315 0 0 *5E
1581014545.85,$M4.1 26786 75 67 -22153 -27315 0 0 *5D
1581014546.95,$M4.1 26787 73 67 -22153 -27315 0 0 *5A
1581014548.07,$M4.1 26788 73 67 -22153 -27315 0 0 *55
1581014549.22,$M4.1 26789 75 63 -22153 -27315 0 0 *56
1581014550.35,$M4.1 26790 75 67 -22153 -27315 0 0 *5A
1581014551.49,$M4.1 26791 75 67 -22153 -27315 0 0 *5B
1581014552.62,$M4.1 26792 73 79 -22153 -27315 0 0 *51
1581014553.74,$M4.1 26793 73 79 -22153 -27315 0 0 *50
1581014554.89,$M4.1 26794 75 71 -22153 -27315 0 0 *59
1581014556.04,$M4.1 26795 75 71 -22153 -27315 0 0 *58
1581014557.17,$M4.1 26796 75 71 -22153 -27315 0 0 *5B
1581014558.32,$M4.1 26797 75 67 -22153 -27315 0 0 *5D
1581014559.44,$M4.1 26798 73 71 -22153 -27315 0 0 *53
1581014560.58,$M4.1 26799 75 71 -22153 -27315 0 0 *54
1581014561.72,$M4.1 26800 75 67 -22153 -27315 0 0 *5C
1581014562.84,$M4.1 26801 73 67 -22153 -27315 0 0 *5B
1581014563.94,$M4.1 26802 73 67 -22153 -27315 0 0 *58
1581014565.09,$M4.1 26803 75 67 -22153 -27315 0 0 *5F
1581014566.22,$M4.1 26804 75 67 -22153 -27315 0 0 *58
1581014567.34,$M4.1 26805 73 71 -22153 -27315 0 0 *58
1581014568.49,$M4.1 26806 75 75 -22153 -27315 0 0 *59
1581014569.6,$M4.1 26807 73 71 -22153 -27315 0 0 *5A
1581014570.75,$M4.1 26808 75 71 -22153 -27315 0 0 *53
1581014571.87,$M4.1 26809 73 63 -22153 -27315 0 0 *57
1581014573.0,$M4.1 26810 75 59 -22153 -27315 0 0 *50
1581014574.12,$M4.1 26811 73 59 -22153 -27315 0 0 *57
1581014575.24,$M4.1 26812 73 59 -22153 -27315 0 0 *54
1581014576.35,$M4.1 26813 73 67 -22153 -27315 0 0 *58
1581014577.46,$M4.1 26814 73 67 -22153 -27315 0 0 *5F
1581014578.57,$M4.1 26815 73 63 -22153 -27315 0 0 *5A
1581014579.71,$M4.1 26816 75 59 -22153 -27315 0 0 *56
1581014580.86,$M4.1 26817 71 59 -22153 -27315 0 0 *53
1581014581.97,$M4.1 26818 73 59 -22153 -27315 0 0 *5E
1581014583.09,$M4.1 26819 73 55 -22153 -27315 0 0 *53
1581014584.21,$M4.1 26820 73 59 -22153 -27315 0 0 *55
1581014585.31,$M4.1 26821 73 67 -22153 -27315 0 0 *59
1581014586.43,$M4.1 26822 73 63 -22153 -27315 0 0 *5E
1581014587.54,$M4.1 26823 73 67 -22153 -27315 0 0 *5B
1581014588.68,$M4.1 26824 71 67 -22153 -27315 0 0 *5E
1581014589.83,$M4.1 26825 71 63 -22153 -27315 0 0 *5B
1581014590.93,$M4.1 26826 73 67 -22153 -27315 0 0 *5E
1581014592.04,$M4.1 26827 73 63 -22153 -27315 0 0 *5B
1581014593.16,$M4.1 26828 73 63 -22153 -27315 0 0 *54
1581014594.3,$M4.1 26829 71 63 -22153 -27315 0 0 *57
1581014595.44,$M4.1 26830 71 59 -22153 -27315 0 0 *56
1581014596.59,$M4.1 26831 71 63 -22153 -27315 0 0 *5E
1581014597.74,$M4.1 26832 71 63 -22153 -27315 0 0 *5D
1581014598.88,$M4.1 26833 71 63 -22153 -27315 0 0 *5C
1581014600.02,$M4.1 26834 71 63 -22153 -27315 0 0 *5B
1581014601.16,$M4.1 26835 71 67 -22153 -27315 0 0 *5E
1581014602.29,$M4.1 26836 69 71 -22153 -27315 0 0 *53
1581014603.44,$M4.1 26837 71 71 -22153 -27315 0 0 *5B
1581014604.57,$M4.1 26838 71 71 -22153 -27315 0 0 *54
1581014605.71,$M4.1 26839 73 79 -22153 -27315 0 0 *5F
1581014606.82,$M4.1 26840 73 79 -22153 -27315 0 0 *51
1581014607.94,$M4.1 26841 73 87 -22153 -27315 0 0 *51
1581014609.11,$M4.1 26842 71 79 -22153 -27315 0 0 *51
1581014610.24,$M4.1 26843 71 75 -22153 -27315 0 0 *5C
1581014611.36,$M4.1 26844 73 83 -22153 -27315 0 0 *50
1581014612.51,$M4.1 26845 75 83 -22153 -27315 0 0 *57
1581014613.66,$M4.1 26846 75 83 -22153 -27315 0 0 *54
1581014614.77,$M4.1 26847 73 83 -22153 -27315 0 0 *53
1581014615.92,$M4.1 26848 75 79 -22153 -27315 0 0 *5F
1581014617.07,$M4.1 26849 75 83 -22153 -27315 0 0 *5B
