1583143937.46,$M4.1 48200 1041 967 -22155 -27315 0 0 *67
1583143938.56,$M4.1 48201 1041 961 -22155 -27315 0 0 *60
1583143939.68,$M4.1 48202 1041 953 -22155 -27315 0 0 *62
1583143940.78,$M4.1 48203 1039 953 -22155 -27315 0 0 *6C
1583143941.88,$M4.1 48204 1041 957 -22155 -27315 0 0 *60
1583143942.98,$M4.1 48205 1043 953 -22155 -27315 0 0 *67
1583143944.08,$M4.1 48206 1041 961 -22155 -27315 0 0 *67
1583143945.2,$M4.1 48207 1041 949 -22155 -27315 0 0 *6C
1583143946.32,$M4.1 48208 1041 953 -22155 -27315 0 0 *68
1583143947.44,$M4.1 48209 1041 953 -22155 -27315 0 0 *69
1583143948.54,$M4.1 48210 1041 953 -22155 -27315 0 0 *61
1583143949.64,$M4.1 48211 1041 947 -22155 -27315 0 0 *65
1583143950.76,$M4.1 48212 1041 939 -22155 -27315 0 0 *6F
1583143951.84,$M4.1 48213 1041 947 -22155 -27315 0 0 *67
1583143952.96,$M4.1 48214 1041 939 -22155 -27315 0 0 *69
1583143954.04,$M4.1 48215 1041 943 -22155 -27315 0 0 *65
1583143955.14,$M4.1 48216 1041 943 -22155 -27315 0 0 *66
1583143956.26,$M4.1 48217 1041 949 -22155 -27315 0 0 *6D
1583143957.35,$M4.1 48218 1041 947 -22155 -27315 0 0 *6C
1583143958.47,$M4.1 48219 1041 953 -22155 -27315 0 0 *68
1583143959.55,$M4.1 48220 1043 949 -22155 -27315 0 0 *6B
1583143960.65,$M4.1 48221 1041 947 -22155 -27315 0 0 *66
1583143961.77,$M4.1 48222 1041 939 -22155 -27315 0 0 *6C
1583143962.85,$M4.1 48223 1041 943 -22155 -27315 0 0 *60
1583143963.94,$M4.1 48224 1041 947 -22155 -27315 0 0 *63
1583143965.04,$M4.1 48225 1041 947 -22155 -27315 0 0 *62
1583143966.13,$M4.1 48226 1041 943 -22155 -27315 0 0 *65
1583143967.21,$M4.1 48227 1041 947 -22155 -27315 0 0 *60
1583143968.28,$M4.1 48228 1043 943 -22155 -27315 0 0 *69
1583143969.35,$M4.1 48229 1039 933 -22155 -27315 0 0 *62
1583143970.45,$M4.1 48230 1039 935 -22155 -27315 0 0 *6C
1583143971.57,$M4.1 48231 1041 935 -22155 -27315 0 0 *62
1583143972.67,$M4.1 48232 1041 935 -22155 -27315 0 0 *61
1583143973.79,$M4.1 48233 1041 939 -22155 -27315 0 0 *6C
1583143974.89,$M4.1 48234 1041 947 -22155 -27315 0 0 *62
1583143975.97,$M4.1 48235 1041 943 -22155 -27315 0 0 *67
1583143977.09,$M4.1 48236 1041 939 -22155 -27315 0 0 *69
1583143978.19,$M4.1 48237 1043 939 -22155 -27315 0 0 *6A
1583143979.28,$M4.1 48238 1043 935 -22155 -27315 0 0 *69
1583143980.36,$M4.1 48239 1043 939 -22155 -27315 0 0 *64
1583143981.43,$M4.1 48240 1039 929 -22155 -27315 0 0 *66
1583143982.5,$M4.1 48241 1043 929 -22155 -27315 0 0 *6A
1583143983.59,$M4.1 48242 1039 939 -22155 -27315 0 0 *65
1583143984.7,$M4.1 48243 1041 935 -22155 -27315 0 0 *67
1583143985.81,$M4.1 48244 1039 935 -22155 -27315 0 0 *6F
1583143986.89,$M4.1 48245 1043 939 -22155 -27315 0 0 *6F
1583143987.96,$M4.1 48246 1043 947 -22155 -27315 0 0 *65
1583143989.08,$M4.1 48247 1041 953 -22155 -27315 0 0 *63
1583143990.16,$M4.1 48248 1041 975 -22155 -27315 0 0 *68
1583143991.25,$M4.1 48249 1043 977 -22155 -27315 0 0 *69
1583143992.32,$M4.1 48250 1043 967 -22155 -27315 0 0 *60
1583143993.4,$M4.1 48251 1043 953 -22155 -27315 0 0 *66
1583143994.52,$M4.1 48252 1045 953 -22155 -27315 0 0 *63
1583143995.64,$M4.1 48253 1045 953 -22155 -27315 0 0 *62
1583143996.72,$M4.1 48254 1045 967 -22155 -27315 0 0 *62
1583143997.81,$M4.1 48255 1043 977 -22155 -27315 0 0 *64
1583143998.88,$M4.1 48256 1043 975 -22155 -27315 0 0 *65
1583143999.96,$M4.1 48257 1045 971 -22155 -27315 0 0 *66
1583144001.05,$M4.1 48258 1045 967 -22155 -27315 0 0 *6E
1583144002.17,$M4.1 48259 1045 953 -22155 -27315 0 0 *68
1583144003.28,$M4.1 48260 1045 953 -22155 -27315 0 0 *62
1583144004.4,$M4.1 48261 1045 953 -22155 -27315 0 0 *63
1583144005.49,$M4.1 48262 1047 939 -22155 -27315 0 0 *6E
1583144006.59,$M4.1 48263 1045 925 -22155 -27315 0 0 *60
1583144007.67,$M4.1 48264 1045 925 -22155 -27315 0 0 *67
1583144008.76,$M4.1 48265 1045 925 -22155 -27315 0 0 *66
1583144009.84,$M4.1 48266 1045 925 -22155 -27315 0 0 *65
1583144010.94,$M4.1 48267 1043 949 -22155 -27315 0 0 *68
1583144012.04,$M4.1 48268 1045 961 -22155 -27315 0 0 *6B
1583144013.16,$M4.1 48269 1045 939 -22155 -27315 0 0 *67
1583144014.25,$M4.1 48270 1045 921 -22155 -27315 0 0 *66
1583144015.33,$M4.1 48271 1045 921 -22155 -27315 0 0 *67
1583144016.43,$M4.1 48272 1045 921 -22155 -27315 0 0 *64
1583144017.54,$M4.1 48273 1045 915 -22155 -27315 0 0 *62
1583144018.64,$M4.1 48274 1043 915 -22155 -27315 0 0 *63
1583144019.72,$M4.1 48275 1043 911 -22155 -27315 0 0 *66
1583144020.79,$M4.1 48276 1043 907 -22155 -27315 0 0 *62
1583144021.91,$M4.1 48277 1045 911 -22155 -27315 0 0 *62
1583144022.99,$M4.1 48278 1043 915 -22155 -27315 0 0 *6F
1583144024.08,$M4.1 48279 1043 911 -22155 -27315 0 0 *6A
1583144025.15,$M4.1 48280 1043 921 -22155 -27315 0 0 *6F
1583144026.23,$M4.1 48281 1043 911 -22155 -27315 0 0 *6D
1583144027.35,$M4.1 48282 1045 919 -22155 -27315 0 0 *60
1583144028.45,$M4.1 48283 1043 915 -22155 -27315 0 0 *6B
1583144029.54,$M4.1 48284 1045 921 -22155 -27315 0 0 *6D
1583144030.62,$M4.1 48285 1043 919 -22155 -27315 0 0 *61
1583144031.72,$M4.1 48286 1045 925 -22155 -27315 0 0 *6B
1583144032.78,$M4.1 48287 1043 921 -22155 -27315 0 0 *68
1583144033.88,$M4.1 48288 1045 925 -22155 -27315 0 0 *65
1583144034.93,$M4.1 48289 1043 929 -22155 -27315 0 0 *6E
1583144036.02,$M4.1 48290 1045 929 -22155 -27315 0 0 *60
1583144037.15,$M4.1 48291 1045 919 -22155 -27315 0 0 *62
1583144038.24,$M4.1 48292 1043 919 -22155 -27315 0 0 *67
1583144039.35,$M4.1 48293 1045 919 -22155 -27315 0 0 *60
1583144040.42,$M4.1 48294 1043 903 -22155 -27315 0 0 *6A
1583144041.54,$M4.1 48295 1045 901 -22155 -27315 0 0 *6F
1583144042.66,$M4.1 48296 1045 897 -22155 -27315 0 0 *62
1583144043.76,$M4.1 48297 1043 889 -22155 -27315 0 0 *6A
1583144044.86,$M4.1 48298 1045 893 -22155 -27315 0 0 *68
1583144045.96,$M4.1 48299 1043 893 -22155 -27315 0 0 *6F
1583144047.05,$M4.1 48300 1043 889 -22155 -27315 0 0 *65
1583144048.12,$M4.1 48301 1043 887 -22155 -27315 0 0 *6A
1583144049.22,$M4.1 48302 1045 879 -22155 -27315 0 0 *6E
1583144050.3,$M4.1 48303 1043 875 -22155 -27315 0 0 *65
1583144051.39,$M4.1 48304 1045 883 -22155 -27315 0 0 *6D
1583144052.49,$M4.1 48305 1045 879 -22155 -27315 0 0 *69
1583144053.57,$M4.1 48306 1041 879 -22155 -27315 0 0 *6E
1583144054.68,$M4.1 48307 1043 875 -22155 -27315 0 0 *61
1583144055.75,$M4.1 48308 1043 879 -22155 -27315 0 0 *62
1583144056.83,$M4.1 48309 1043 875 -22155 -27315 0 0 *6F
1583144057.9,$M4.1 48310 1043 879 -22155 -27315 0 0 *6B
1583144058.99,$M4.1 48311 1043 871 -22155 -27315 0 0 *62
1583144060.1,$M4.1 48312 1041 875 -22155 -27315 0 0 *67
1583144061.17,$M4.1 48313 1043 869 -22155 -27315 0 0 *69
1583144062.27,$M4.1 48314 1041 875 -22155 -27315 0 0 *61
1583144063.36,$M4.1 48315 1041 869 -22155 -27315 0 0 *6D
1583144064.43,$M4.1 48316 1043 865 -22155 -27315 0 0 *60
1583144065.53,$M4.1 48317 1041 871 -22155 -27315 0 0 *66
1583144066.6,$M4.1 48318 1039 865 -22155 -27315 0 0 *63
1583144067.72,$M4.1 48319 1041 871 -22155 -27315 0 0 *68
1583144068.8,$M4.1 48320 1043 871 -22155 -27315 0 0 *60
1583144069.92,$M4.1 48321 1041 871 -22155 -27315 0 0 *63
1583144070.97,$M4.1 48322 1043 869 -22155 -27315 0 0 *6B
1583144072.06,$M4.1 48323 1041 861 -22155 -27315 0 0 *60
1583144073.13,$M4.1 48324 1043 861 -22155 -27315 0 0 *65
1583144074.24,$M4.1 48325 1041 859 -22155 -27315 0 0 *6D
1583144075.33,$M4.1 48326 1043 855 -22155 -27315 0 0 *60
1583144076.43,$M4.1 48327 1043 859 -22155 -27315 0 0 *6D
1583144077.55,$M4.1 48328 1041 859 -22155 -27315 0 0 *60
1583144078.63,$M4.1 48329 1043 851 -22155 -27315 0 0 *6B
1583144079.72,$M4.1 48330 1043 851 -22155 -27315 0 0 *63
1583144080.82,$M4.1 48331 1043 855 -22155 -27315 0 0 *66
1583144081.91,$M4.1 48332 1043 855 -22155 -27315 0 0 *65
1583144082.99,$M4.1 48333 1043 851 -22155 -27315 0 0 *60
1583144084.08,$M4.1 48334 1041 845 -22155 -27315 0 0 *60
1583144085.18,$M4.1 48335 1043 837 -22155 -27315 0 0 *66
1583144086.26,$M4.1 48336 1043 837 -22155 -27315 0 0 *65
1583144087.35,$M4.1 48337 1043 837 -22155 -27315 0 0 *64
1583144088.42,$M4.1 48338 1043 827 -22155 -27315 0 0 *6A
1583144089.5,$M4.1 48339 1043 829 -22155 -27315 0 0 *65
1583144090.6,$M4.1 48340 1043 833 -22155 -27315 0 0 *60
1583144091.67,$M4.1 48341 1043 815 -22155 -27315 0 0 *65
1583144092.76,$M4.1 48342 1041 815 -22155 -27315 0 0 *64
1583144093.86,$M4.1 48343 1041 815 -22155 -27315 0 0 *65
1583144094.95,$M4.1 48344 1041 809 -22155 -27315 0 0 *6F
1583144096.03,$M4.1 48345 1043 813 -22155 -27315 0 0 *67
1583144097.12,$M4.1 48346 1041 809 -22155 -27315 0 0 *6D
1583144098.19,$M4.1 48347 1039 801 -22155 -27315 0 0 *6B
1583144099.26,$M4.1 48348 1039 801 -22155 -27315 0 0 *64
1583144100.34,$M4.1 48349 1041 809 -22155 -27315 0 0 *62
1583144101.43,$M4.1 48350 1041 805 -22155 -27315 0 0 *66
1583144102.54,$M4.1 48351 1041 813 -22155 -27315 0 0 *60
1583144103.63,$M4.1 48352 1041 809 -22155 -27315 0 0 *68
1583144104.75,$M4.1 48353 1041 813 -22155 -27315 0 0 *62
1583144105.86,$M4.1 48354 1041 813 -22155 -27315 0 0 *65
1583144106.98,$M4.1 48355 1041 813 -22155 -27315 0 0 *64
1583144108.1,$M4.1 48356 1041 813 -22155 -27315 0 0 *67
1583144109.21,$M4.1 48357 1041 813 -22155 -27315 0 0 *66
1583144110.33,$M4.1 48358 1041 813 -22155 -27315 0 0 *69
1583144111.4,$M4.1 48359 1039 809 -22155 -27315 0 0 *6C
1583144112.52,$M4.1 48360 1041 813 -22155 -27315 0 0 *62
1583144113.6,$M4.1 48361 1041 815 -22155 -27315 0 0 *65
1583144114.71,$M4.1 48362 1041 823 -22155 -27315 0 0 *63
1583144115.79,$M4.1 48363 1041 823 -22155 -27315 0 0 *62
1583144116.86,$M4.1 48364 1039 815 -22155 -27315 0 0 *6F
1583144117.96,$M4.1 48365 1041 815 -22155 -27315 0 0 *61
1583144119.05,$M4.1 48366 1039 829 -22155 -27315 0 0 *62
1583144120.13,$M4.1 48367 1043 833 -22155 -27315 0 0 *65
1583144121.23,$M4.1 48368 1039 837 -22155 -27315 0 0 *63
1583144122.35,$M4.1 48369 1041 833 -22155 -27315 0 0 *69
1583144123.44,$M4.1 48370 1045 845 -22155 -27315 0 0 *64
1583144124.52,$M4.1 48371 1039 841 -22155 -27315 0 0 *6A
1583144125.59,$M4.1 48372 1043 845 -22155 -27315 0 0 *60
1583144126.69,$M4.1 48373 1041 851 -22155 -27315 0 0 *66
1583144127.79,$M4.1 48374 1039 837 -22155 -27315 0 0 *6E
1583144128.88,$M4.1 48375 1041 845 -22155 -27315 0 0 *65
1583144130.0,$M4.1 48376 1041 841 -22155 -27315 0 0 *62
1583144131.08,$M4.1 48377 1043 841 -22155 -27315 0 0 *61
1583144132.2,$M4.1 48378 1041 841 -22155 -27315 0 0 *6C
1583144133.31,$M4.1 48379 1041 847 -22155 -27315 0 0 *6B
1583144134.43,$M4.1 48380 1041 851 -22155 -27315 0 0 *6A
1583144135.53,$M4.1 48381 1041 851 -22155 -27315 0 0 *6B
1583144136.65,$M4.1 48382 1041 851 -22155 -27315 0 0 *68
1583144137.74,$M4.1 48383 1039 851 -22155 -27315 0 0 *66
1583144138.87,$M4.1 48384 1041 855 -22155 -27315 0 0 *6A
1583144139.95,$M4.1 48385 1039 851 -22155 -27315 0 0 *60
1583144141.04,$M4.1 48386 1039 851 -22155 -27315 0 0 *63
1583144142.14,$M4.1 48387 1039 851 -22155 -27315 0 0 *62
1583144143.26,$M4.1 48388 1041 859 -22155 -27315 0 0 *6A
1583144144.34,$M4.1 48389 1039 851 -22155 -27315 0 0 *6C
1583144145.45,$M4.1 48390 1039 847 -22155 -27315 0 0 *63
1583144146.55,$M4.1 48391 1039 847 -22155 -27315 0 0 *62
1583144147.65,$M4.1 48392 1041 851 -22155 -27315 0 0 *69
1583144148.75,$M4.1 48393 1039 847 -22155 -27315 0 0 *60
1583144149.85,$M4.1 48394 1039 855 -22155 -27315 0 0 *64
1583144150.92,$M4.1 48395 1039 861 -22155 -27315 0 0 *62
1583144152.0,$M4.1 48396 1037 861 -22155 -27315 0 0 *6F
1583144153.09,$M4.1 48397 1037 865 -22155 -27315 0 0 *6A
1583144154.16,$M4.1 48398 1039 869 -22155 -27315 0 0 *67
1583144155.24,$M4.1 48399 1039 875 -22155 -27315 0 0 *6B
1583144156.33,$M4.1 48400 1039 879 -22155 -27315 0 0 *60
1583144157.4,$M4.1 48401 1039 883 -22155 -27315 0 0 *64
1583144158.48,$M4.1 48402 1039 889 -22155 -27315 0 0 *6D
1583144159.59,$M4.1 48403 1039 889 -22155 -27315 0 0 *6C
1583144160.67,$M4.1 48404 1041 903 -22155 -27315 0 0 *67
1583144161.77,$M4.1 48405 1039 911 -22155 -27315 0 0 *6A
1583144162.84,$M4.1 48406 1039 903 -22155 -27315 0 0 *6A
1583144163.91,$M4.1 48407 1039 903 -22155 -27315 0 0 *6B
1583144165.0,$M4.1 48408 1039 903 -22155 -27315 0 0 *64
1583144166.08,$M4.1 48409 1041 907 -22155 -27315 0 0 *6E
1583144167.18,$M4.1 48410 1041 903 -22155 -27315 0 0 *62
1583144168.27,$M4.1 48411 1041 903 -22155 -27315 0 0 *63
1583144169.37,$M4.1 48412 1039 901 -22155 -27315 0 0 *6D
1583144170.46,$M4.1 48413 1039 897 -22155 -27315 0 0 *62
1583144171.56,$M4.1 48414 1039 901 -22155 -27315 0 0 *6B
1583144172.64,$M4.1 48415 1039 897 -22155 -27315 0 0 *64
1583144173.74,$M4.1 48416 1039 901 -22155 -27315 0 0 *69
1583144174.83,$M4.1 48417 1041 903 -22155 -27315 0 0 *65
1583144175.93,$M4.1 48418 1039 901 -22155 -27315 0 0 *67
1583144177.03,$M4.1 48419 1039 897 -22155 -27315 0 0 *68
1583144178.12,$M4.1 48420 1039 901 -22155 -27315 0 0 *6C
1583144179.2,$M4.1 48421 1039 907 -22155 -27315 0 0 *6B
1583144180.27,$M4.1 48422 1039 903 -22155 -27315 0 0 *6C
1583144181.34,$M4.1 48423 1039 907 -22155 -27315 0 0 *69
1583144182.43,$M4.1 48424 1039 911 -22155 -27315 0 0 *69
1583144183.53,$M4.1 48425 1039 911 -22155 -27315 0 0 *68
1583144184.6,$M4.1 48426 1039 907 -22155 -27315 0 0 *6C
1583144185.67,$M4.1 48427 1039 907 -22155 -27315 0 0 *6D
1583144186.74,$M4.1 48428 1039 907 -22155 -27315 0 0 *62
1583144187.84,$M4.1 48429 1039 897 -22155 -27315 0 0 *6B
1583144188.91,$M4.1 48430 1039 903 -22155 -27315 0 0 *6F
1583144189.98,$M4.1 48431 1039 907 -22155 -27315 0 0 *6A
1583144191.08,$M4.1 48432 1039 911 -22155 -27315 0 0 *6E
1583144192.2,$M4.1 48433 1037 911 -22155 -27315 0 0 *61
1583144193.28,$M4.1 48434 1039 919 -22155 -27315 0 0 *60
1583144194.4,$M4.1 48435 1037 915 -22155 -27315 0 0 *63
1583144195.48,$M4.1 48436 1041 921 -22155 -27315 0 0 *66
1583144196.57,$M4.1 48437 1041 921 -22155 -27315 0 0 *67
1583144197.67,$M4.1 48438 1039 919 -22155 -27315 0 0 *6C
1583144198.75,$M4.1 48439 1041 921 -22155 -27315 0 0 *69
1583144199.87,$M4.1 48440 1037 915 -22155 -27315 0 0 *61
1583144200.96,$M4.1 48441 1041 921 -22155 -27315 0 0 *66
1583144202.06,$M4.1 48442 1039 919 -22155 -27315 0 0 *61
1583144203.14,$M4.1 48443 1039 919 -22155 -27315 0 0 *60
1583144204.25,$M4.1 48444 1039 919 -22155 -27315 0 0 *67
1583144205.31,$M4.1 48445 1039 921 -22155 -27315 0 0 *6D
1583144206.38,$M4.1 48446 1039 921 -22155 -27315 0 0 *6E
1583144207.47,$M4.1 48447 1039 919 -22155 -27315 0 0 *64
1583144208.57,$M4.1 48448 1039 919 -22155 -27315 0 0 *6B
1583144209.67,$M4.1 48449 1039 919 -22155 -27315 0 0 *6A
1583144210.77,$M4.1 48450 1041 915 -22155 -27315 0 0 *61
1583144211.89,$M4.1 48451 1041 911 -22155 -27315 0 0 *64
1583144212.96,$M4.1 48452 1039 903 -22155 -27315 0 0 *6B
1583144214.06,$M4.1 48453 1041 907 -22155 -27315 0 0 *61
1583144215.13,$M4.1 48454 1039 903 -22155 -27315 0 0 *6D
1583144216.2,$M4.1 48455 1039 903 -22155 -27315 0 0 *6C
1583144217.27,$M4.1 48456 1039 907 -22155 -27315 0 0 *6B
1583144218.37,$M4.1 48457 1039 901 -22155 -27315 0 0 *6C
1583144219.44,$M4.1 48458 1039 907 -22155 -27315 0 0 *65
1583144220.54,$M4.1 48459 1039 911 -22155 -27315 0 0 *63
1583144221.63,$M4.1 48460 1041 907 -22155 -27315 0 0 *61
1583144222.73,$M4.1 48461 1039 915 -22155 -27315 0 0 *6C
1583144223.8,$M4.1 48462 1039 907 -22155 -27315 0 0 *6C
1583144224.91,$M4.1 48463 1041 915 -22155 -27315 0 0 *61
1583144226.0,$M4.1 48464 1039 915 -22155 -27315 0 0 *69
1583144227.09,$M4.1 48465 1041 921 -22155 -27315 0 0 *60
1583144228.19,$M4.1 48466 1039 919 -22155 -27315 0 0 *67
1583144229.27,$M4.1 48467 1039 915 -22155 -27315 0 0 *6A
1583144230.39,$M4.1 48468 1041 919 -22155 -27315 0 0 *66
1583144231.51,$M4.1 48469 1041 919 -22155 -27315 0 0 *67
1583144232.62,$M4.1 48470 1041 919 -22155 -27315 0 0 *6F
1583144233.72,$M4.1 48471 1039 919 -22155 -27315 0 0 *61
1583144234.82,$M4.1 48472 1039 919 -22155 -27315 0 0 *62
1583144235.93,$M4.1 48473 1041 911 -22155 -27315 0 0 *64
1583144237.01,$M4.1 48474 1039 903 -22155 -27315 0 0 *6F
1583144238.1,$M4.1 48475 1041 903 -22155 -27315 0 0 *61
1583144239.17,$M4.1 48476 1043 907 -22155 -27315 0 0 *64
1583144240.27,$M4.1 48477 1041 903 -22155 -27315 0 0 *63
1583144241.35,$M4.1 48478 1041 907 -22155 -27315 0 0 *68
1583144242.47,$M4.1 48479 1041 911 -22155 -27315 0 0 *6E
1583144243.54,$M4.1 48480 1043 921 -22155 -27315 0 0 *69
1583144244.63,$M4.1 48481 1043 911 -22155 -27315 0 0 *6B
1583144245.71,$M4.1 48482 1043 901 -22155 -27315 0 0 *69
1583144246.83,$M4.1 48483 1041 897 -22155 -27315 0 0 *64
1583144247.94,$M4.1 48484 1041 893 -22155 -27315 0 0 *67
1583144249.06,$M4.1 48485 1041 889 -22155 -27315 0 0 *6D
1583144250.16,$M4.1 48486 1041 889 -22155 -27315 0 0 *6E
1583144251.28,$M4.1 48487 1041 889 -22155 -27315 0 0 *6F
1583144252.4,$M4.1 48488 1041 889 -22155 -27315 0 0 *60
1583144253.48,$M4.1 48489 1043 889 -22155 -27315 0 0 *63
1583144254.59,$M4.1 48490 1041 887 -22155 -27315 0 0 *67
1583144255.65,$M4.1 48491 1039 883 -22155 -27315 0 0 *6D
1583144256.72,$M4.1 48492 1039 887 -22155 -27315 0 0 *6A
1583144257.82,$M4.1 48493 1039 889 -22155 -27315 0 0 *65
1583144258.93,$M4.1 48494 1041 889 -22155 -27315 0 0 *6D
1583144260.01,$M4.1 48495 1039 887 -22155 -27315 0 0 *6D
1583144261.1,$M4.1 48496 1039 889 -22155 -27315 0 0 *60
1583144262.21,$M4.1 48497 1041 893 -22155 -27315 0 0 *65
1583144263.33,$M4.1 48498 1041 897 -22155 -27315 0 0 *6E
1583144264.43,$M4.1 48499 1041 897 -22155 -27315 0 0 *6F
1583144265.53,$M4.1 48500 1039 893 -22155 -27315 0 0 *65
1583144266.65,$M4.1 48501 1041 889 -22155 -27315 0 0 *60
1583144267.72,$M4.1 48502 1039 883 -22155 -27315 0 0 *66
1583144268.79,$M4.1 48503 1039 883 -22155 -27315 0 0 *67
1583144269.88,$M4.1 48504 1041 887 -22155 -27315 0 0 *6B
1583144270.98,$M4.1 48505 1041 887 -22155 -27315 0 0 *6A
1583144272.05,$M4.1 48506 1039 883 -22155 -27315 0 0 *62
1583144273.13,$M4.1 48507 1041 879 -22155 -27315 0 0 *69
1583144274.22,$M4.1 48508 1039 879 -22155 -27315 0 0 *69
1583144275.3,$M4.1 48509 1039 875 -22155 -27315 0 0 *64
1583144276.4,$M4.1 48510 1041 887 -22155 -27315 0 0 *6E
1583144277.47,$M4.1 48511 1039 879 -22155 -27315 0 0 *61
1583144278.56,$M4.1 48512 1039 875 -22155 -27315 0 0 *6E
1583144279.68,$M4.1 48513 1041 875 -22155 -27315 0 0 *60
1583144280.76,$M4.1 48514 1039 875 -22155 -27315 0 0 *68
1583144281.85,$M4.1 48515 1039 875 -22155 -27315 0 0 *69
1583144282.95,$M4.1 48516 1039 875 -22155 -27315 0 0 *6A
1583144284.02,$M4.1 48517 1039 869 -22155 -27315 0 0 *66
1583144285.12,$M4.1 48518 1041 871 -22155 -27315 0 0 *6F
1583144286.19,$M4.1 48519 1039 865 -22155 -27315 0 0 *64
1583144287.27,$M4.1 48520 1041 869 -22155 -27315 0 0 *6D
1583144288.36,$M4.1 48521 1041 869 -22155 -27315 0 0 *6C
1583144289.41,$M4.1 48522 1039 869 -22155 -27315 0 0 *60
1583144290.48,$M4.1 48523 1039 869 -22155 -27315 0 0 *61
1583144291.55,$M4.1 48524 1039 865 -22155 -27315 0 0 *6A
1583144292.64,$M4.1 48525 1039 859 -22155 -27315 0 0 *64
1583144293.72,$M4.1 48526 1041 865 -22155 -27315 0 0 *67
1583144294.79,$M4.1 48527 1039 861 -22155 -27315 0 0 *6D
1583144295.84,$M4.1 48528 1039 865 -22155 -27315 0 0 *66
1583144296.91,$M4.1 48529 1039 865 -22155 -27315 0 0 *67
1583144297.98,$M4.1 48530 1039 869 -22155 -27315 0 0 *63
1583144299.1,$M4.1 48531 1037 871 -22155 -27315 0 0 *65
1583144300.15,$M4.1 48532 1039 869 -22155 -27315 0 0 *61
1583144301.24,$M4.1 48533 1037 861 -22155 -27315 0 0 *66
1583144302.34,$M4.1 48534 1039 871 -22155 -27315 0 0 *6E
1583144303.43,$M4.1 48535 1039 871 -22155 -27315 0 0 *6F
1583144304.5,$M4.1 48536 1039 869 -22155 -27315 0 0 *65
1583144305.61,$M4.1 48537 1037 871 -22155 -27315 0 0 *63
1583144306.73,$M4.1 48538 1037 871 -22155 -27315 0 0 *6C
1583144307.83,$M4.1 48539 1037 875 -22155 -27315 0 0 *69
1583144308.93,$M4.1 48540 1035 879 -22155 -27315 0 0 *69
1583144310.0,$M4.1 48541 1039 879 -22155 -27315 0 0 *64
1583144311.12,$M4.1 48542 1037 875 -22155 -27315 0 0 *65
1583144312.24,$M4.1 48543 1037 875 -22155 -27315 0 0 *64
1583144313.34,$M4.1 48544 1037 875 -22155 -27315 0 0 *63
1583144314.41,$M4.1 48545 1039 883 -22155 -27315 0 0 *65
1583144315.49,$M4.1 48546 1039 887 -22155 -27315 0 0 *62
1583144316.59,$M4.1 48547 1041 889 -22155 -27315 0 0 *62
1583144317.68,$M4.1 48548 1039 879 -22155 -27315 0 0 *6D
1583144318.8,$M4.1 48549 1037 871 -22155 -27315 0 0 *6A
1583144319.9,$M4.1 48550 1037 875 -22155 -27315 0 0 *66
1583144321.0,$M4.1 48551 1039 871 -22155 -27315 0 0 *6D
1583144322.08,$M4.1 48552 1039 875 -22155 -27315 0 0 *6A
1583144323.15,$M4.1 48553 1039 879 -22155 -27315 0 0 *67
1583144324.27,$M4.1 48554 1037 875 -22155 -27315 0 0 *62
1583144325.39,$M4.1 48555 1037 875 -22155 -27315 0 0 *63
1583144326.47,$M4.1 48556 1037 883 -22155 -27315 0 0 *69
1583144327.59,$M4.1 48557 1037 871 -22155 -27315 0 0 *65
1583144328.71,$M4.1 48558 1035 871 -22155 -27315 0 0 *68
1583144329.83,$M4.1 48559 1037 871 -22155 -27315 0 0 *6B
1583144330.91,$M4.1 48560 1037 861 -22155 -27315 0 0 *60
1583144332.03,$M4.1 48561 1037 859 -22155 -27315 0 0 *6A
1583144333.15,$M4.1 48562 1037 855 -22155 -27315 0 0 *65
1583144334.28,$M4.1 48563 1037 859 -22155 -27315 0 0 *68
1583144335.38,$M4.1 48564 1035 859 -22155 -27315 0 0 *6D
1583144336.51,$M4.1 48565 1037 855 -22155 -27315 0 0 *62
1583144337.63,$M4.1 48566 1035 859 -22155 -27315 0 0 *6F
1583144338.75,$M4.1 48567 1035 851 -22155 -27315 0 0 *66
1583144339.85,$M4.1 48568 1035 859 -22155 -27315 0 0 *61
1583144340.97,$M4.1 48569 1035 859 -22155 -27315 0 0 *60
1583144342.05,$M4.1 48570 1035 869 -22155 -27315 0 0 *6B
1583144343.14,$M4.1 48571 1035 865 -22155 -27315 0 0 *66
1583144344.22,$M4.1 48572 1035 869 -22155 -27315 0 0 *69
1583144345.31,$M4.1 48573 1035 865 -22155 -27315 0 0 *64
1583144346.39,$M4.1 48574 1035 869 -22155 -27315 0 0 *6F
1583144347.51,$M4.1 48575 1035 871 -22155 -27315 0 0 *67
1583144348.6,$M4.1 48576 1031 865 -22155 -27315 0 0 *65
1583144349.7,$M4.1 48577 1037 869 -22155 -27315 0 0 *6E
1583144350.8,$M4.1 48578 1035 889 -22155 -27315 0 0 *6D
1583144351.91,$M4.1 48579 1035 911 -22155 -27315 0 0 *6C
1583144353.03,$M4.1 48580 1037 915 -22155 -27315 0 0 *6C
1583144354.13,$M4.1 48581 1037 879 -22155 -27315 0 0 *66
1583144355.22,$M4.1 48582 1035 869 -22155 -27315 0 0 *66
1583144356.3,$M4.1 48583 1037 869 -22155 -27315 0 0 *65
1583144357.42,$M4.1 48584 1037 851 -22155 -27315 0 0 *69
