1583745151.48,$M4.1 7518 1287 1075 -22155 -27315 0 0 *61
1583745152.58,$M4.1 7519 1287 1083 -22155 -27315 0 0 *69
1583745153.67,$M4.1 7520 1287 1085 -22155 -27315 0 0 *65
1583745154.73,$M4.1 7521 1285 1071 -22155 -27315 0 0 *6D
1583745155.85,$M4.1 7522 1287 1075 -22155 -27315 0 0 *68
1583745156.95,$M4.1 7523 1287 1071 -22155 -27315 0 0 *6D
1583745158.07,$M4.1 7524 1287 1079 -22155 -27315 0 0 *62
1583745159.16,$M4.1 7525 1285 1079 -22155 -27315 0 0 *61
1583745160.24,$M4.1 7526 1285 1083 -22155 -27315 0 0 *67
1583745161.29,$M4.1 7527 1285 1085 -22155 -27315 0 0 *60
1583745162.35,$M4.1 7528 1285 1085 -22155 -27315 0 0 *6F
1583745163.47,$M4.1 7529 1283 1071 -22155 -27315 0 0 *63
1583745164.57,$M4.1 7530 1283 1075 -22155 -27315 0 0 *6F
1583745165.68,$M4.1 7531 1283 1079 -22155 -27315 0 0 *62
1583745166.79,$M4.1 7532 1283 1079 -22155 -27315 0 0 *61
1583745167.9,$M4.1 7533 1283 1075 -22155 -27315 0 0 *6C
1583745169.0,$M4.1 7534 1283 1079 -22155 -27315 0 0 *67
1583745170.12,$M4.1 7535 1283 1083 -22155 -27315 0 0 *63
1583745171.24,$M4.1 7536 1283 1079 -22155 -27315 0 0 *65
1583745172.34,$M4.1 7537 1283 1079 -22155 -27315 0 0 *64
1583745173.46,$M4.1 7538 1283 1083 -22155 -27315 0 0 *6E
1583745174.56,$M4.1 7539 1283 1083 -22155 -27315 0 0 *6F
1583745175.64,$M4.1 7540 1283 1085 -22155 -27315 0 0 *67
1583745176.75,$M4.1 7541 1283 1083 -22155 -27315 0 0 *60
1583745177.86,$M4.1 7542 1283 1083 -22155 -27315 0 0 *63
1583745178.95,$M4.1 7543 1283 1085 -22155 -27315 0 0 *64
1583745180.0,$M4.1 7544 1281 1085 -22155 -27315 0 0 *61
1583745181.09,$M4.1 7545 1283 1089 -22155 -27315 0 0 *6E
1583745182.16,$M4.1 7546 1283 1089 -22155 -27315 0 0 *6D
1583745183.24,$M4.1 7547 1283 1089 -22155 -27315 0 0 *6C
1583745184.29,$M4.1 7548 1281 1085 -22155 -27315 0 0 *6D
1583745185.38,$M4.1 7549 1283 1089 -22155 -27315 0 0 *62
1583745186.43,$M4.1 7550 1281 1093 -22155 -27315 0 0 *63
1583745187.52,$M4.1 7551 1283 1093 -22155 -27315 0 0 *60
1583745188.64,$M4.1 7552 1283 1095 -22155 -27315 0 0 *65
1583745189.74,$M4.1 7553 1283 1095 -22155 -27315 0 0 *64
1583745190.79,$M4.1 7554 1281 1089 -22155 -27315 0 0 *6C
1583745191.89,$M4.1 7555 1283 1095 -22155 -27315 0 0 *62
1583745193.01,$M4.1 7556 1283 1099 -22155 -27315 0 0 *6D
1583745194.11,$M4.1 7557 1283 1103 -22155 -27315 0 0 *6E
1583745195.23,$M4.1 7558 1283 1099 -22155 -27315 0 0 *63
1583745196.31,$M4.1 7559 1281 1095 -22155 -27315 0 0 *6C
1583745197.41,$M4.1 7560 1283 1099 -22155 -27315 0 0 *68
1583745198.52,$M4.1 7561 1283 1099 -22155 -27315 0 0 *69
1583745199.63,$M4.1 7562 1283 1099 -22155 -27315 0 0 *6A
1583745200.73,$M4.1 7563 1283 1103 -22155 -27315 0 0 *69
1583745201.85,$M4.1 7564 1283 1103 -22155 -27315 0 0 *6E
1583745202.97,$M4.1 7565 1283 1103 -22155 -27315 0 0 *6F
1583745204.07,$M4.1 7566 1283 1099 -22155 -27315 0 0 *6E
1583745205.17,$M4.1 7567 1283 1099 -22155 -27315 0 0 *6F
1583745206.26,$M4.1 7568 1281 1095 -22155 -27315 0 0 *6E
1583745207.37,$M4.1 7569 1283 1099 -22155 -27315 0 0 *61
1583745208.47,$M4.1 7570 1283 1099 -22155 -27315 0 0 *69
1583745209.56,$M4.1 7571 1285 1103 -22155 -27315 0 0 *6C
1583745210.65,$M4.1 7572 1285 1103 -22155 -27315 0 0 *6F
1583745211.73,$M4.1 7573 1285 1103 -22155 -27315 0 0 *6E
1583745212.83,$M4.1 7574 1287 1103 -22155 -27315 0 0 *6B
1583745213.92,$M4.1 7575 1285 1103 -22155 -27315 0 0 *68
1583745215.0,$M4.1 7576 1285 1103 -22155 -27315 0 0 *6B
1583745216.09,$M4.1 7577 1285 1103 -22155 -27315 0 0 *6A
1583745217.21,$M4.1 7578 1283 1099 -22155 -27315 0 0 *61
1583745218.26,$M4.1 7579 1285 1109 -22155 -27315 0 0 *6E
1583745219.34,$M4.1 7580 1285 1103 -22155 -27315 0 0 *62
1583745220.43,$M4.1 7581 1285 1103 -22155 -27315 0 0 *63
1583745221.52,$M4.1 7582 1285 1107 -22155 -27315 0 0 *64
1583745222.6,$M4.1 7583 1285 1103 -22155 -27315 0 0 *61
1583745223.69,$M4.1 7584 1285 1103 -22155 -27315 0 0 *66
1583745224.77,$M4.1 7585 1285 1103 -22155 -27315 0 0 *67
1583745225.86,$M4.1 7586 1285 1103 -22155 -27315 0 0 *64
1583745226.94,$M4.1 7587 1285 1103 -22155 -27315 0 0 *65
1583745228.03,$M4.1 7588 1285 1103 -22155 -27315 0 0 *6A
1583745229.11,$M4.1 7589 1285 1103 -22155 -27315 0 0 *6B
1583745230.21,$M4.1 7590 1287 1103 -22155 -27315 0 0 *61
1583745231.3,$M4.1 7591 1285 1103 -22155 -27315 0 0 *62
1583745232.38,$M4.1 7592 1285 1103 -22155 -27315 0 0 *61
1583745233.47,$M4.1 7593 1285 1103 -22155 -27315 0 0 *60
1583745234.56,$M4.1 7594 1285 1107 -22155 -27315 0 0 *63
1583745235.64,$M4.1 7595 1285 1107 -22155 -27315 0 0 *62
1583745236.74,$M4.1 7596 1283 1099 -22155 -27315 0 0 *61
1583745237.83,$M4.1 7597 1285 1107 -22155 -27315 0 0 *60
1583745238.94,$M4.1 7598 1287 1103 -22155 -27315 0 0 *69
1583745240.03,$M4.1 7599 1285 1103 -22155 -27315 0 0 *6A
1583745241.1,$M4.1 7600 1285 1103 -22155 -27315 0 0 *69
1583745242.22,$M4.1 7601 1287 1103 -22155 -27315 0 0 *6A
1583745243.3,$M4.1 7602 1285 1103 -22155 -27315 0 0 *6B
1583745244.39,$M4.1 7603 1285 1103 -22155 -27315 0 0 *6A
1583745245.49,$M4.1 7604 1283 1099 -22155 -27315 0 0 *69
1583745246.57,$M4.1 7605 1285 1103 -22155 -27315 0 0 *6C
1583745247.66,$M4.1 7606 1285 1107 -22155 -27315 0 0 *6B
1583745248.74,$M4.1 7607 1285 1103 -22155 -27315 0 0 *6E
1583745249.83,$M4.1 7608 1285 1103 -22155 -27315 0 0 *61
1583745250.9,$M4.1 7609 1285 1099 -22155 -27315 0 0 *62
1583745252.02,$M4.1 7610 1287 1103 -22155 -27315 0 0 *6A
1583745253.1,$M4.1 7611 1285 1103 -22155 -27315 0 0 *69
1583745254.2,$M4.1 7612 1287 1103 -22155 -27315 0 0 *68
1583745255.32,$M4.1 7613 1287 1103 -22155 -27315 0 0 *69
1583745256.42,$M4.1 7614 1287 1103 -22155 -27315 0 0 *6E
1583745257.51,$M4.1 7615 1285 1103 -22155 -27315 0 0 *6D
1583745258.59,$M4.1 7616 1285 1103 -22155 -27315 0 0 *6E
1583745259.69,$M4.1 7617 1287 1103 -22155 -27315 0 0 *6D
1583745260.78,$M4.1 7618 1285 1103 -22155 -27315 0 0 *60
1583745261.86,$M4.1 7619 1285 1099 -22155 -27315 0 0 *63
1583745262.95,$M4.1 7620 1285 1103 -22155 -27315 0 0 *6B
1583745264.03,$M4.1 7621 1285 1103 -22155 -27315 0 0 *6A
1583745265.14,$M4.1 7622 1287 1103 -22155 -27315 0 0 *6B
1583745266.25,$M4.1 7623 1287 1103 -22155 -27315 0 0 *6A
1583745267.34,$M4.1 7624 1285 1103 -22155 -27315 0 0 *6F
1583745268.44,$M4.1 7625 1287 1107 -22155 -27315 0 0 *68
1583745269.53,$M4.1 7626 1285 1103 -22155 -27315 0 0 *6D
1583745270.61,$M4.1 7627 1285 1099 -22155 -27315 0 0 *6E
1583745271.7,$M4.1 7628 1285 1095 -22155 -27315 0 0 *6D
1583745272.77,$M4.1 7629 1285 1099 -22155 -27315 0 0 *60
1583745273.85,$M4.1 7630 1285 1099 -22155 -27315 0 0 *68
1583745274.95,$M4.1 7631 1287 1099 -22155 -27315 0 0 *6B
1583745276.05,$M4.1 7632 1287 1099 -22155 -27315 0 0 *68
1583745277.17,$M4.1 7633 1287 1099 -22155 -27315 0 0 *69
1583745278.24,$M4.1 7634 1285 1099 -22155 -27315 0 0 *6C
1583745279.33,$M4.1 7635 1285 1099 -22155 -27315 0 0 *6D
1583745280.41,$M4.1 7636 1285 1099 -22155 -27315 0 0 *6E
1583745281.51,$M4.1 7637 1287 1099 -22155 -27315 0 0 *6D
1583745282.61,$M4.1 7638 1287 1099 -22155 -27315 0 0 *62
1583745283.7,$M4.1 7639 1285 1107 -22155 -27315 0 0 *67
1583745284.78,$M4.1 7640 1285 1107 -22155 -27315 0 0 *69
1583745285.87,$M4.1 7641 1285 1107 -22155 -27315 0 0 *68
1583745286.96,$M4.1 7642 1285 1103 -22155 -27315 0 0 *6F
1583745288.04,$M4.1 7643 1285 1103 -22155 -27315 0 0 *6E
1583745289.14,$M4.1 7644 1287 1099 -22155 -27315 0 0 *69
1583745290.26,$M4.1 7645 1287 1099 -22155 -27315 0 0 *68
1583745291.33,$M4.1 7646 1285 1095 -22155 -27315 0 0 *65
1583745292.43,$M4.1 7647 1287 1095 -22155 -27315 0 0 *66
1583745293.55,$M4.1 7648 1287 1099 -22155 -27315 0 0 *65
1583745294.62,$M4.1 7649 1285 1099 -22155 -27315 0 0 *66
1583745295.73,$M4.1 7650 1287 1099 -22155 -27315 0 0 *6C
1583745296.8,$M4.1 7651 1285 1095 -22155 -27315 0 0 *63
1583745297.89,$M4.1 7652 1285 1099 -22155 -27315 0 0 *6C
1583745299.01,$M4.1 7653 1287 1095 -22155 -27315 0 0 *63
1583745300.11,$M4.1 7654 1287 1099 -22155 -27315 0 0 *68
1583745301.19,$M4.1 7655 1285 1099 -22155 -27315 0 0 *6B
1583745302.26,$M4.1 7656 1285 1099 -22155 -27315 0 0 *68
1583745303.35,$M4.1 7657 1285 1099 -22155 -27315 0 0 *69
1583745304.46,$M4.1 7658 1287 1103 -22155 -27315 0 0 *66
1583745305.53,$M4.1 7659 1285 1095 -22155 -27315 0 0 *6B
1583745306.65,$M4.1 7660 1287 1099 -22155 -27315 0 0 *6F
1583745307.72,$M4.1 7661 1285 1099 -22155 -27315 0 0 *6C
1583745308.81,$M4.1 7662 1285 1099 -22155 -27315 0 0 *6F
1583745309.91,$M4.1 7663 1287 1099 -22155 -27315 0 0 *6C
1583745310.99,$M4.1 7664 1285 1095 -22155 -27315 0 0 *65
1583745312.09,$M4.1 7665 1287 1095 -22155 -27315 0 0 *66
1583745313.18,$M4.1 7666 1285 1099 -22155 -27315 0 0 *6B
1583745314.28,$M4.1 7667 1287 1095 -22155 -27315 0 0 *64
1583745315.37,$M4.1 7668 1285 1099 -22155 -27315 0 0 *65
1583745316.45,$M4.1 7669 1285 1099 -22155 -27315 0 0 *64
1583745317.52,$M4.1 7670 1285 1099 -22155 -27315 0 0 *6C
1583745318.64,$M4.1 7671 1287 1095 -22155 -27315 0 0 *63
1583745319.71,$M4.1 7672 1285 1099 -22155 -27315 0 0 *6E
1583745320.79,$M4.1 7673 1285 1103 -22155 -27315 0 0 *6D
1583745321.88,$M4.1 7674 1285 1099 -22155 -27315 0 0 *68
1583745322.95,$M4.1 7675 1285 1095 -22155 -27315 0 0 *65
1583745324.03,$M4.1 7676 1285 1099 -22155 -27315 0 0 *6A
1583745325.12,$M4.1 7677 1285 1099 -22155 -27315 0 0 *6B
1583745326.19,$M4.1 7678 1285 1099 -22155 -27315 0 0 *64
1583745327.3,$M4.1 7679 1287 1099 -22155 -27315 0 0 *67
1583745328.39,$M4.1 7680 1285 1103 -22155 -27315 0 0 *61
1583745329.48,$M4.1 7681 1285 1103 -22155 -27315 0 0 *60
1583745330.58,$M4.1 7682 1287 1103 -22155 -27315 0 0 *61
1583745331.66,$M4.1 7683 1285 1103 -22155 -27315 0 0 *62
1583745332.76,$M4.1 7684 1287 1103 -22155 -27315 0 0 *67
1583745333.85,$M4.1 7685 1285 1103 -22155 -27315 0 0 *64
1583745334.97,$M4.1 7686 1287 1103 -22155 -27315 0 0 *65
1583745336.07,$M4.1 7687 1287 1103 -22155 -27315 0 0 *64
1583745337.15,$M4.1 7688 1285 1103 -22155 -27315 0 0 *69
1583745338.27,$M4.1 7689 1287 1103 -22155 -27315 0 0 *6A
1583745339.39,$M4.1 7690 1287 1103 -22155 -27315 0 0 *62
1583745340.46,$M4.1 7691 1285 1103 -22155 -27315 0 0 *61
1583745341.57,$M4.1 7692 1287 1103 -22155 -27315 0 0 *60
1583745342.66,$M4.1 7693 1287 1109 -22155 -27315 0 0 *6B
1583745343.73,$M4.1 7694 1285 1113 -22155 -27315 0 0 *65
1583745344.81,$M4.1 7695 1287 1109 -22155 -27315 0 0 *6D
1583745345.9,$M4.1 7696 1287 1117 -22155 -27315 0 0 *61
1583745346.98,$M4.1 7697 1285 1123 -22155 -27315 0 0 *65
1583745348.1,$M4.1 7698 1287 1127 -22155 -27315 0 0 *6C
1583745349.17,$M4.1 7699 1285 1127 -22155 -27315 0 0 *6F
1583745350.26,$M4.1 7700 1287 1117 -22155 -27315 0 0 *6F
1583745351.36,$M4.1 7701 1287 1113 -22155 -27315 0 0 *6A
1583745352.44,$M4.1 7702 1287 1109 -22155 -27315 0 0 *62
1583745353.53,$M4.1 7703 1287 1109 -22155 -27315 0 0 *63
1583745354.65,$M4.1 7704 1287 1107 -22155 -27315 0 0 *6A
1583745355.75,$M4.1 7705 1287 1103 -22155 -27315 0 0 *6F
1583745356.86,$M4.1 7706 1287 1103 -22155 -27315 0 0 *6C
1583745357.95,$M4.1 7707 1285 1103 -22155 -27315 0 0 *6F
1583745359.05,$M4.1 7708 1287 1103 -22155 -27315 0 0 *62
1583745360.15,$M4.1 7709 1287 1103 -22155 -27315 0 0 *63
1583745361.27,$M4.1 7710 1287 1099 -22155 -27315 0 0 *69
1583745362.37,$M4.1 7711 1287 1099 -22155 -27315 0 0 *68
1583745363.47,$M4.1 7712 1287 1103 -22155 -27315 0 0 *69
1583745364.59,$M4.1 7713 1287 1099 -22155 -27315 0 0 *6A
1583745365.67,$M4.1 7714 1289 1107 -22155 -27315 0 0 *65
1583745366.78,$M4.1 7715 1287 1099 -22155 -27315 0 0 *6C
1583745367.86,$M4.1 7716 1287 1093 -22155 -27315 0 0 *65
1583745368.93,$M4.1 7717 1287 1089 -22155 -27315 0 0 *6F
1583745370.05,$M4.1 7718 1287 1099 -22155 -27315 0 0 *61
1583745371.13,$M4.1 7719 1287 1093 -22155 -27315 0 0 *6A
1583745372.2,$M4.1 7720 1287 1093 -22155 -27315 0 0 *60
1583745373.29,$M4.1 7721 1287 1093 -22155 -27315 0 0 *61
1583745374.37,$M4.1 7722 1287 1093 -22155 -27315 0 0 *62
1583745375.47,$M4.1 7723 1287 1099 -22155 -27315 0 0 *69
1583745376.56,$M4.1 7724 1285 1099 -22155 -27315 0 0 *6C
1583745377.66,$M4.1 7725 1287 1099 -22155 -27315 0 0 *6F
1583745378.75,$M4.1 7726 1285 1099 -22155 -27315 0 0 *6E
1583745379.85,$M4.1 7727 1287 1099 -22155 -27315 0 0 *6D
1583745380.95,$M4.1 7728 1287 1095 -22155 -27315 0 0 *6E
1583745382.03,$M4.1 7729 1285 1095 -22155 -27315 0 0 *6D
1583745383.14,$M4.1 7730 1287 1095 -22155 -27315 0 0 *67
1583745384.24,$M4.1 7731 1287 1095 -22155 -27315 0 0 *66
1583745385.32,$M4.1 7732 1285 1099 -22155 -27315 0 0 *6B
1583745386.41,$M4.1 7733 1285 1099 -22155 -27315 0 0 *6A
1583745387.48,$M4.1 7734 1285 1095 -22155 -27315 0 0 *61
1583745388.58,$M4.1 7735 1287 1095 -22155 -27315 0 0 *62
1583745389.7,$M4.1 7736 1287 1099 -22155 -27315 0 0 *6D
1583745390.8,$M4.1 7737 1287 1099 -22155 -27315 0 0 *6C
1583745391.9,$M4.1 7738 1287 1099 -22155 -27315 0 0 *63
1583745392.98,$M4.1 7739 1285 1099 -22155 -27315 0 0 *60
1583745394.08,$M4.1 7740 1287 1099 -22155 -27315 0 0 *6C
1583745395.17,$M4.1 7741 1285 1099 -22155 -27315 0 0 *6F
1583745396.24,$M4.1 7742 1285 1099 -22155 -27315 0 0 *6C
1583745397.36,$M4.1 7743 1287 1099 -22155 -27315 0 0 *6F
1583745398.43,$M4.1 7744 1287 1093 -22155 -27315 0 0 *62
1583745399.51,$M4.1 7745 1285 1095 -22155 -27315 0 0 *67
1583745400.61,$M4.1 7746 1287 1099 -22155 -27315 0 0 *6A
1583745401.73,$M4.1 7747 1287 1095 -22155 -27315 0 0 *67
1583745402.8,$M4.1 7748 1285 1095 -22155 -27315 0 0 *6A
1583745403.89,$M4.1 7749 1287 1093 -22155 -27315 0 0 *6F
1583745404.97,$M4.1 7750 1287 1089 -22155 -27315 0 0 *6C
1583745406.07,$M4.1 7751 1287 1099 -22155 -27315 0 0 *6C
1583745407.16,$M4.1 7752 1285 1099 -22155 -27315 0 0 *6D
1583745408.23,$M4.1 7753 1285 1099 -22155 -27315 0 0 *6C
1583745409.34,$M4.1 7754 1287 1095 -22155 -27315 0 0 *65
1583745410.44,$M4.1 7755 1287 1099 -22155 -27315 0 0 *68
1583745411.53,$M4.1 7756 1285 1095 -22155 -27315 0 0 *65
1583745412.63,$M4.1 7757 1287 1099 -22155 -27315 0 0 *6A
1583745413.72,$M4.1 7758 1285 1095 -22155 -27315 0 0 *6B
1583745414.82,$M4.1 7759 1287 1099 -22155 -27315 0 0 *64
1583745415.9,$M4.1 7760 1285 1099 -22155 -27315 0 0 *6C
1583745417.0,$M4.1 7761 1287 1095 -22155 -27315 0 0 *63
1583745418.07,$M4.1 7762 1285 1099 -22155 -27315 0 0 *6E
1583745419.19,$M4.1 7763 1287 1099 -22155 -27315 0 0 *6D
1583745420.29,$M4.1 7764 1287 1099 -22155 -27315 0 0 *6A
1583745421.36,$M4.1 7765 1285 1099 -22155 -27315 0 0 *69
1583745422.45,$M4.1 7766 1285 1099 -22155 -27315 0 0 *6A
1583745423.55,$M4.1 7767 1287 1099 -22155 -27315 0 0 *69
1583745424.67,$M4.1 7768 1287 1099 -22155 -27315 0 0 *66
1583745425.77,$M4.1 7769 1287 1099 -22155 -27315 0 0 *67
1583745426.87,$M4.1 7770 1287 1107 -22155 -27315 0 0 *69
1583745427.99,$M4.1 7771 1287 1103 -22155 -27315 0 0 *6C
1583745429.1,$M4.1 7772 1287 1107 -22155 -27315 0 0 *6B
1583745430.17,$M4.1 7773 1285 1107 -22155 -27315 0 0 *68
1583745431.29,$M4.1 7774 1287 1107 -22155 -27315 0 0 *6D
1583745432.39,$M4.1 7775 1287 1099 -22155 -27315 0 0 *6A
1583745433.48,$M4.1 7776 1285 1103 -22155 -27315 0 0 *69
1583745434.59,$M4.1 7777 1287 1103 -22155 -27315 0 0 *6A
1583745435.68,$M4.1 7778 1285 1103 -22155 -27315 0 0 *67
1583745436.78,$M4.1 7779 1287 1103 -22155 -27315 0 0 *64
1583745437.9,$M4.1 7780 1287 1103 -22155 -27315 0 0 *62
1583745438.98,$M4.1 7781 1285 1107 -22155 -27315 0 0 *65
1583745440.1,$M4.1 7782 1287 1107 -22155 -27315 0 0 *64
1583745441.2,$M4.1 7783 1287 1103 -22155 -27315 0 0 *61
1583745442.3,$M4.1 7784 1287 1099 -22155 -27315 0 0 *64
1583745443.39,$M4.1 7785 1285 1099 -22155 -27315 0 0 *67
1583745444.49,$M4.1 7786 1287 1099 -22155 -27315 0 0 *66
1583745445.61,$M4.1 7787 1287 1103 -22155 -27315 0 0 *65
1583745446.71,$M4.1 7788 1287 1099 -22155 -27315 0 0 *68
1583745447.83,$M4.1 7789 1287 1099 -22155 -27315 0 0 *69
1583745448.91,$M4.1 7790 1289 1103 -22155 -27315 0 0 *6D
1583745450.01,$M4.1 7791 1287 1099 -22155 -27315 0 0 *60
1583745451.13,$M4.1 7792 1287 1095 -22155 -27315 0 0 *6F
1583745452.2,$M4.1 7793 1285 1099 -22155 -27315 0 0 *60
1583745453.31,$M4.1 7794 1287 1099 -22155 -27315 0 0 *65
1583745454.42,$M4.1 7795 1287 1095 -22155 -27315 0 0 *68
1583745455.52,$M4.1 7796 1287 1099 -22155 -27315 0 0 *67
1583745456.63,$M4.1 7797 1287 1099 -22155 -27315 0 0 *66
1583745457.74,$M4.1 7798 1287 1099 -22155 -27315 0 0 *69
1583745458.84,$M4.1 7799 1287 1099 -22155 -27315 0 0 *68
1583745459.95,$M4.1 7800 1287 1099 -22155 -27315 0 0 *67
1583745461.02,$M4.1 7801 1287 1089 -22155 -27315 0 0 *67
1583745462.11,$M4.1 7802 1289 1095 -22155 -27315 0 0 *67
1583745463.19,$M4.1 7803 1285 1099 -22155 -27315 0 0 *66
1583745464.26,$M4.1 7804 1285 1099 -22155 -27315 0 0 *61
1583745465.36,$M4.1 7805 1289 1099 -22155 -27315 0 0 *6C
1583745466.42,$M4.1 7806 1285 1093 -22155 -27315 0 0 *69
1583745467.5,$M4.1 7807 1289 1099 -22155 -27315 0 0 *6E
1583745468.56,$M4.1 7808 1285 1089 -22155 -27315 0 0 *6C
1583745469.63,$M4.1 7809 1285 1083 -22155 -27315 0 0 *67
1583745470.71,$M4.1 7810 1287 1093 -22155 -27315 0 0 *6C
1583745471.83,$M4.1 7811 1287 1099 -22155 -27315 0 0 *67
1583745472.9,$M4.1 7812 1285 1099 -22155 -27315 0 0 *66
1583745473.98,$M4.1 7813 1285 1099 -22155 -27315 0 0 *67
1583745475.07,$M4.1 7814 1285 1099 -22155 -27315 0 0 *60
1583745476.17,$M4.1 7815 1287 1095 -22155 -27315 0 0 *6F
1583745477.25,$M4.1 7816 1287 1093 -22155 -27315 0 0 *6A
1583745478.36,$M4.1 7817 1287 1095 -22155 -27315 0 0 *6D
1583745479.46,$M4.1 7818 1287 1095 -22155 -27315 0 0 *62
1583745480.57,$M4.1 7819 1287 1095 -22155 -27315 0 0 *63
1583745481.68,$M4.1 7820 1287 1099 -22155 -27315 0 0 *65
1583745482.78,$M4.1 7821 1287 1099 -22155 -27315 0 0 *64
1583745483.89,$M4.1 7822 1287 1099 -22155 -27315 0 0 *67
1583745485.0,$M4.1 7823 1287 1095 -22155 -27315 0 0 *6A
1583745486.05,$M4.1 7824 1285 1089 -22155 -27315 0 0 *62
1583745487.15,$M4.1 7825 1287 1095 -22155 -27315 0 0 *6C
1583745488.2,$M4.1 7826 1285 1093 -22155 -27315 0 0 *6B
1583745489.27,$M4.1 7827 1285 1093 -22155 -27315 0 0 *6A
1583745490.34,$M4.1 7828 1285 1095 -22155 -27315 0 0 *63
1583745491.43,$M4.1 7829 1287 1093 -22155 -27315 0 0 *66
1583745492.48,$M4.1 7830 1285 1093 -22155 -27315 0 0 *6C
1583745493.57,$M4.1 7831 1287 1089 -22155 -27315 0 0 *64
1583745494.65,$M4.1 7832 1287 1093 -22155 -27315 0 0 *6C
1583745495.72,$M4.1 7833 1285 1095 -22155 -27315 0 0 *69
1583745496.79,$M4.1 7834 1285 1093 -22155 -27315 0 0 *68
1583745497.86,$M4.1 7835 1287 1089 -22155 -27315 0 0 *60
1583745498.95,$M4.1 7836 1287 1089 -22155 -27315 0 0 *63
1583745500.03,$M4.1 7837 1287 1093 -22155 -27315 0 0 *69
1583745501.1,$M4.1 7838 1287 1089 -22155 -27315 0 0 *6D
1583745502.19,$M4.1 7839 1285 1099 -22155 -27315 0 0 *6F
1583745503.24,$M4.1 7840 1285 1093 -22155 -27315 0 0 *6B
1583745504.33,$M4.1 7841 1285 1099 -22155 -27315 0 0 *60
1583745505.39,$M4.1 7842 1285 1095 -22155 -27315 0 0 *6F
1583745506.51,$M4.1 7843 1287 1095 -22155 -27315 0 0 *6C
1583745507.6,$M4.1 7844 1285 1099 -22155 -27315 0 0 *65
1583745508.67,$M4.1 7845 1285 1099 -22155 -27315 0 0 *64
1583745509.75,$M4.1 7846 1285 1095 -22155 -27315 0 0 *6B
1583745510.85,$M4.1 7847 1287 1099 -22155 -27315 0 0 *64
1583745511.94,$M4.1 7848 1285 1099 -22155 -27315 0 0 *69
1583745513.02,$M4.1 7849 1285 1103 -22155 -27315 0 0 *6A
1583745514.12,$M4.1 7850 1287 1099 -22155 -27315 0 0 *62
1583745515.21,$M4.1 7851 1285 1099 -22155 -27315 0 0 *61
1583745516.3,$M4.1 7852 1285 1099 -22155 -27315 0 0 *62
1583745517.36,$M4.1 7853 1285 1099 -22155 -27315 0 0 *63
1583745518.48,$M4.1 7854 1287 1103 -22155 -27315 0 0 *64
1583745519.57,$M4.1 7855 1285 1103 -22155 -27315 0 0 *67
1583745520.67,$M4.1 7856 1287 1103 -22155 -27315 0 0 *66
1583745521.79,$M4.1 7857 1287 1103 -22155 -27315 0 0 *67
1583745522.87,$M4.1 7858 1285 1103 -22155 -27315 0 0 *6A
1583745523.99,$M4.1 7859 1287 1103 -22155 -27315 0 0 *69
1583745525.09,$M4.1 7860 1287 1107 -22155 -27315 0 0 *67
1583745526.21,$M4.1 7861 1287 1107 -22155 -27315 0 0 *66
1583745527.29,$M4.1 7862 1285 1103 -22155 -27315 0 0 *63
1583745528.39,$M4.1 7863 1287 1103 -22155 -27315 0 0 *60
1583745529.51,$M4.1 7864 1287 1107 -22155 -27315 0 0 *63
1583745530.6,$M4.1 7865 1285 1103 -22155 -27315 0 0 *64
1583745531.71,$M4.1 7866 1287 1107 -22155 -27315 0 0 *61
1583745532.82,$M4.1 7867 1287 1099 -22155 -27315 0 0 *66
1583745533.93,$M4.1 7868 1287 1103 -22155 -27315 0 0 *6B
1583745535.02,$M4.1 7869 1285 1107 -22155 -27315 0 0 *6C
1583745536.07,$M4.1 7870 1285 1113 -22155 -27315 0 0 *61
1583745537.14,$M4.1 7871 1285 1117 -22155 -27315 0 0 *64
1583745538.23,$M4.1 7872 1287 1117 -22155 -27315 0 0 *65
1583745539.31,$M4.1 7873 1287 1117 -22155 -27315 0 0 *64
1583745540.4,$M4.1 7874 1287 1113 -22155 -27315 0 0 *67
1583745541.48,$M4.1 7875 1287 1113 -22155 -27315 0 0 *66
1583745542.57,$M4.1 7876 1287 1117 -22155 -27315 0 0 *61
1583745543.65,$M4.1 7877 1287 1117 -22155 -27315 0 0 *60
1583745544.72,$M4.1 7878 1289 1117 -22155 -27315 0 0 *61
1583745545.79,$M4.1 7879 1289 1113 -22155 -27315 0 0 *64
1583745546.86,$M4.1 7880 1289 1113 -22155 -27315 0 0 *62
1583745547.96,$M4.1 7881 1291 1113 -22155 -27315 0 0 *6A
1583745549.05,$M4.1 7882 1291 1113 -22155 -27315 0 0 *69
1583745550.12,$M4.1 7883 1289 1109 -22155 -27315 0 0 *6A
1583745551.2,$M4.1 7884 1291 1113 -22155 -27315 0 0 *6F
1583745552.29,$M4.1 7885 1289 1109 -22155 -27315 0 0 *6C
1583745553.37,$M4.1 7886 1289 1107 -22155 -27315 0 0 *61
1583745554.44,$M4.1 7887 1289 1109 -22155 -27315 0 0 *6E
1583745555.53,$M4.1 7888 1289 1107 -22155 -27315 0 0 *6F
1583745556.63,$M4.1 7889 1289 1107 -22155 -27315 0 0 *6E
1583745557.71,$M4.1 7890 1289 1107 -22155 -27315 0 0 *66
1583745558.82,$M4.1 7891 1289 1107 -22155 -27315 0 0 *67
