1580942168.92,$M4.1 28805 -99 -147 -22153 -27315 0 0 *66
1580942170.07,$M4.1 28806 -99 -143 -22153 -27315 0 0 *61
1580942171.23,$M4.1 28807 -99 -147 -22153 -27315 0 0 *64
1580942172.38,$M4.1 28808 -99 -143 -22153 -27315 0 0 *6F
1580942173.53,$M4.1 28809 -99 -147 -22153 -27315 0 0 *6A
1580942174.71,$M4.1 28810 -97 -147 -22153 -27315 0 0 *6C
1580942175.9,$M4.1 28811 -97 -143 -22153 -27315 0 0 *69
1580942177.01,$M4.1 28812 -99 -151 -22153 -27315 0 0 *67
1580942178.19,$M4.1 28813 -97 -139 -22153 -27315 0 0 *66
1580942179.36,$M4.1 28814 -99 -143 -22153 -27315 0 0 *62
1580942180.52,$M4.1 28815 -97 -143 -22153 -27315 0 0 *6D
1580942181.7,$M4.1 28816 -97 -139 -22153 -27315 0 0 *63
1580942182.9,$M4.1 28817 -97 -139 -22153 -27315 0 0 *62
1580942184.05,$M4.1 28818 -99 -143 -22153 -27315 0 0 *6E
1580942185.2,$M4.1 28819 -99 -143 -22153 -27315 0 0 *6F
1580942186.37,$M4.1 28820 -99 -143 -22153 -27315 0 0 *65
1580942187.55,$M4.1 28821 -97 -139 -22153 -27315 0 0 *67
1580942188.69,$M4.1 28822 -99 -139 -22153 -27315 0 0 *6A
1580942189.88,$M4.1 28823 -97 -139 -22153 -27315 0 0 *65
1580942191.04,$M4.1 28824 -99 -139 -22153 -27315 0 0 *6C
1580942192.21,$M4.1 28825 -97 -135 -22153 -27315 0 0 *6F
1580942193.4,$M4.1 28826 -97 -139 -22153 -27315 0 0 *60
1580942194.59,$M4.1 28827 -97 -139 -22153 -27315 0 0 *61
1580942195.77,$M4.1 28828 -97 -139 -22153 -27315 0 0 *6E
1580942196.91,$M4.1 28829 -99 -143 -22153 -27315 0 0 *6C
1580942198.06,$M4.1 28830 -99 -143 -22153 -27315 0 0 *64
1580942199.21,$M4.1 28831 -99 -143 -22153 -27315 0 0 *65
1580942200.38,$M4.1 28832 -99 -143 -22153 -27315 0 0 *66
1580942201.53,$M4.1 28833 -99 -143 -22153 -27315 0 0 *67
1580942202.68,$M4.1 28834 -99 -139 -22153 -27315 0 0 *6D
1580942203.84,$M4.1 28835 -99 -139 -22153 -27315 0 0 *6C
1580942205.02,$M4.1 28836 -97 -139 -22153 -27315 0 0 *61
1580942206.17,$M4.1 28837 -99 -143 -22153 -27315 0 0 *63
1580942207.35,$M4.1 28838 -97 -143 -22153 -27315 0 0 *62
1580942208.5,$M4.1 28839 -99 -143 -22153 -27315 0 0 *6D
1580942209.65,$M4.1 28840 -99 -139 -22153 -27315 0 0 *6E
1580942210.83,$M4.1 28841 -97 -139 -22153 -27315 0 0 *61
1580942211.98,$M4.1 28842 -99 -143 -22153 -27315 0 0 *61
1580942213.13,$M4.1 28843 -99 -143 -22153 -27315 0 0 *60
1580942214.31,$M4.1 28844 -97 -139 -22153 -27315 0 0 *64
1580942215.48,$M4.1 28845 -99 -139 -22153 -27315 0 0 *6B
1580942216.63,$M4.1 28846 -99 -139 -22153 -27315 0 0 *68
1580942217.81,$M4.1 28847 -97 -139 -22153 -27315 0 0 *67
1580942218.96,$M4.1 28848 -99 -143 -22153 -27315 0 0 *6B
1580942220.11,$M4.1 28849 -99 -143 -22153 -27315 0 0 *6A
1580942221.29,$M4.1 28850 -97 -139 -22153 -27315 0 0 *61
1580942222.44,$M4.1 28851 -99 -143 -22153 -27315 0 0 *63
1580942223.58,$M4.1 28852 -99 -143 -22153 -27315 0 0 *60
1580942224.77,$M4.1 28853 -97 -139 -22153 -27315 0 0 *62
1580942225.95,$M4.1 28854 -97 -139 -22153 -27315 0 0 *65
1580942227.13,$M4.1 28855 -97 -135 -22153 -27315 0 0 *68
1580942228.28,$M4.1 28856 -99 -143 -22153 -27315 0 0 *64
1580942229.43,$M4.1 28857 -99 -143 -22153 -27315 0 0 *65
1580942230.61,$M4.1 28858 -97 -139 -22153 -27315 0 0 *69
1580942231.76,$M4.1 28859 -99 -143 -22153 -27315 0 0 *6B
1580942232.94,$M4.1 28860 -97 -135 -22153 -27315 0 0 *6E
1580942234.09,$M4.1 28861 -99 -139 -22153 -27315 0 0 *6D
1580942235.24,$M4.1 28862 -99 -143 -22153 -27315 0 0 *63
1580942236.42,$M4.1 28863 -97 -139 -22153 -27315 0 0 *61
1580942237.58,$M4.1 28864 -97 -135 -22153 -27315 0 0 *6A
1580942238.75,$M4.1 28865 -99 -139 -22153 -27315 0 0 *69
1580942239.9,$M4.1 28866 -99 -143 -22153 -27315 0 0 *67
1580942241.05,$M4.1 28867 -99 -143 -22153 -27315 0 0 *66
1580942242.21,$M4.1 28868 -99 -139 -22153 -27315 0 0 *64
1580942243.36,$M4.1 28869 -99 -139 -22153 -27315 0 0 *65
1580942244.51,$M4.1 28870 -99 -139 -22153 -27315 0 0 *6D
1580942245.68,$M4.1 28871 -99 -143 -22153 -27315 0 0 *61
1580942246.86,$M4.1 28872 -97 -139 -22153 -27315 0 0 *61
1580942248.01,$M4.1 28873 -99 -139 -22153 -27315 0 0 *6E
1580942249.19,$M4.1 28874 -105 -139 -22153 -27315 0 0 *5D
1580942250.38,$M4.1 28875 -105 -139 -22153 -27315 0 0 *5C
1580942251.53,$M4.1 28876 -99 -135 -22153 -27315 0 0 *67
1580942252.68,$M4.1 28877 -99 -135 -22153 -27315 0 0 *66
1580942253.8,$M4.1 28878 -99 -133 -22153 -27315 0 0 *6F
1580942254.93,$M4.1 28879 -99 -133 -22153 -27315 0 0 *6E
1580942256.1,$M4.1 28880 -99 -139 -22153 -27315 0 0 *62
1580942257.25,$M4.1 28881 -97 -129 -22153 -27315 0 0 *6C
1580942258.38,$M4.1 28882 -99 -133 -22153 -27315 0 0 *6A
1580942259.53,$M4.1 28883 -97 -133 -22153 -27315 0 0 *65
1580942260.66,$M4.1 28884 -99 -129 -22153 -27315 0 0 *67
1580942261.78,$M4.1 28885 -99 -133 -22153 -27315 0 0 *6D
1580942262.94,$M4.1 28886 -97 -133 -22153 -27315 0 0 *60
1580942264.09,$M4.1 28887 -97 -125 -22153 -27315 0 0 *66
1580942265.21,$M4.1 28888 -99 -133 -22153 -27315 0 0 *60
1580942266.34,$M4.1 28889 -99 -133 -22153 -27315 0 0 *61
1580942267.48,$M4.1 28890 -99 -133 -22153 -27315 0 0 *69
1580942268.63,$M4.1 28891 -97 -129 -22153 -27315 0 0 *6D
1580942269.76,$M4.1 28892 -99 -133 -22153 -27315 0 0 *6B
1580942270.91,$M4.1 28893 -97 -133 -22153 -27315 0 0 *64
1580942272.04,$M4.1 28894 -99 -129 -22153 -27315 0 0 *66
1580942273.18,$M4.1 28895 -99 -129 -22153 -27315 0 0 *67
1580942274.32,$M4.1 28896 -97 -125 -22153 -27315 0 0 *66
1580942275.46,$M4.1 28897 -99 -133 -22153 -27315 0 0 *6E
1580942276.58,$M4.1 28898 -99 -129 -22153 -27315 0 0 *6A
1580942277.72,$M4.1 28899 -97 -125 -22153 -27315 0 0 *69
1580942278.86,$M4.1 28900 -99 -133 -22153 -27315 0 0 *61
1580942280.01,$M4.1 28901 -97 -125 -22153 -27315 0 0 *69
1580942281.16,$M4.1 28902 -97 -129 -22153 -27315 0 0 *66
1580942282.32,$M4.1 28903 -97 -129 -22153 -27315 0 0 *67
1580942283.47,$M4.1 28904 -97 -125 -22153 -27315 0 0 *6C
1580942284.62,$M4.1 28905 -97 -129 -22153 -27315 0 0 *61
1580942285.77,$M4.1 28906 -97 -129 -22153 -27315 0 0 *62
1580942286.9,$M4.1 28907 -99 -125 -22153 -27315 0 0 *61
1580942288.05,$M4.1 28908 -97 -125 -22153 -27315 0 0 *60
1580942289.2,$M4.1 28909 -97 -125 -22153 -27315 0 0 *61
1580942290.35,$M4.1 28910 -97 -129 -22153 -27315 0 0 *65
1580942291.5,$M4.1 28911 -97 -129 -22153 -27315 0 0 *64
1580942292.65,$M4.1 28912 -97 -125 -22153 -27315 0 0 *6B
1580942293.8,$M4.1 28913 -97 -129 -22153 -27315 0 0 *66
1580942294.93,$M4.1 28914 -99 -129 -22153 -27315 0 0 *6F
1580942296.08,$M4.1 28915 -97 -129 -22153 -27315 0 0 *60
1580942297.23,$M4.1 28916 -97 -133 -22153 -27315 0 0 *68
1580942298.39,$M4.1 28917 -97 -129 -22153 -27315 0 0 *62
1580942299.54,$M4.1 28918 -97 -133 -22153 -27315 0 0 *66
1580942300.69,$M4.1 28919 -97 -129 -22153 -27315 0 0 *6C
1580942301.84,$M4.1 28920 -97 -125 -22153 -27315 0 0 *6A
1580942302.97,$M4.1 28921 -99 -129 -22153 -27315 0 0 *69
1580942304.12,$M4.1 28922 -97 -125 -22153 -27315 0 0 *68
1580942305.29,$M4.1 28923 -97 -121 -22153 -27315 0 0 *6D
1580942306.44,$M4.1 28924 -97 -133 -22153 -27315 0 0 *69
1580942307.57,$M4.1 28925 -95 -129 -22153 -27315 0 0 *61
1580942308.72,$M4.1 28926 -97 -129 -22153 -27315 0 0 *60
1580942309.87,$M4.1 28927 -97 -129 -22153 -27315 0 0 *61
1580942311.0,$M4.1 28928 -95 -129 -22153 -27315 0 0 *6C
1580942312.17,$M4.1 28929 -97 -133 -22153 -27315 0 0 *64
1580942313.32,$M4.1 28930 -97 -129 -22153 -27315 0 0 *67
1580942314.45,$M4.1 28931 -95 -133 -22153 -27315 0 0 *6F
1580942315.58,$M4.1 28932 -99 -133 -22153 -27315 0 0 *60
1580942316.73,$M4.1 28933 -97 -133 -22153 -27315 0 0 *6F
1580942317.88,$M4.1 28934 -97 -133 -22153 -27315 0 0 *68
1580942319.03,$M4.1 28935 -97 -129 -22153 -27315 0 0 *62
1580942320.2,$M4.1 28936 -97 -133 -22153 -27315 0 0 *6A
1580942321.34,$M4.1 28937 -97 -133 -22153 -27315 0 0 *6B
1580942322.49,$M4.1 28938 -97 -133 -22153 -27315 0 0 *64
1580942323.63,$M4.1 28939 -95 -129 -22153 -27315 0 0 *6C
1580942324.78,$M4.1 28940 -97 -129 -22153 -27315 0 0 *60
1580942325.93,$M4.1 28941 -97 -129 -22153 -27315 0 0 *61
1580942327.09,$M4.1 28942 -97 -133 -22153 -27315 0 0 *69
1580942328.24,$M4.1 28943 -97 -129 -22153 -27315 0 0 *63
1580942329.39,$M4.1 28944 -97 -129 -22153 -27315 0 0 *64
1580942330.55,$M4.1 28945 -97 -133 -22153 -27315 0 0 *6E
1580942331.7,$M4.1 28946 -97 -129 -22153 -27315 0 0 *66
1580942332.84,$M4.1 28947 -95 -129 -22153 -27315 0 0 *65
1580942333.99,$M4.1 28948 -97 -133 -22153 -27315 0 0 *63
1580942335.12,$M4.1 28949 -95 -133 -22153 -27315 0 0 *60
1580942336.25,$M4.1 28950 -95 -133 -22153 -27315 0 0 *68
1580942337.37,$M4.1 28951 -95 -133 -22153 -27315 0 0 *69
1580942338.5,$M4.1 28952 -95 -129 -22153 -27315 0 0 *61
1580942339.64,$M4.1 28953 -95 -133 -22153 -27315 0 0 *6B
1580942340.75,$M4.1 28954 -95 -129 -22153 -27315 0 0 *67
1580942341.89,$M4.1 28955 -95 -129 -22153 -27315 0 0 *66
1580942343.02,$M4.1 28956 -95 -133 -22153 -27315 0 0 *6E
1580942344.17,$M4.1 28957 -97 -129 -22153 -27315 0 0 *66
1580942345.3,$M4.1 28958 -95 -129 -22153 -27315 0 0 *6B
1580942346.45,$M4.1 28959 -97 -133 -22153 -27315 0 0 *63
1580942347.58,$M4.1 28960 -95 -129 -22153 -27315 0 0 *60
1580942348.72,$M4.1 28961 -95 -129 -22153 -27315 0 0 *61
1580942349.85,$M4.1 28962 -95 -129 -22153 -27315 0 0 *62
1580942351.0,$M4.1 28963 -93 -121 -22153 -27315 0 0 *6D
1580942352.15,$M4.1 28964 -97 -133 -22153 -27315 0 0 *6D
1580942353.28,$M4.1 28965 -95 -129 -22153 -27315 0 0 *65
1580942354.42,$M4.1 28966 -95 -129 -22153 -27315 0 0 *66
1580942355.53,$M4.1 28967 -95 -129 -22153 -27315 0 0 *67
1580942356.67,$M4.1 28968 -95 -125 -22153 -27315 0 0 *64
1580942357.78,$M4.1 28969 -95 -129 -22153 -27315 0 0 *69
1580942358.92,$M4.1 28970 -95 -129 -22153 -27315 0 0 *61
1580942360.05,$M4.1 28971 -95 -129 -22153 -27315 0 0 *60
1580942361.2,$M4.1 28972 -93 -125 -22153 -27315 0 0 *69
1580942362.35,$M4.1 28973 -93 -129 -22153 -27315 0 0 *64
1580942363.48,$M4.1 28974 -95 -133 -22153 -27315 0 0 *6E
1580942364.63,$M4.1 28975 -93 -125 -22153 -27315 0 0 *6E
1580942365.75,$M4.1 28976 -95 -129 -22153 -27315 0 0 *67
1580942366.88,$M4.1 28977 -95 -125 -22153 -27315 0 0 *6A
1580942368.0,$M4.1 28978 -95 -129 -22153 -27315 0 0 *69
1580942369.13,$M4.1 28979 -95 -129 -22153 -27315 0 0 *68
1580942370.25,$M4.1 28980 -95 -129 -22153 -27315 0 0 *6E
1580942371.38,$M4.1 28981 -95 -129 -22153 -27315 0 0 *6F
1580942372.5,$M4.1 28982 -95 -125 -22153 -27315 0 0 *60
1580942373.63,$M4.1 28983 -95 -133 -22153 -27315 0 0 *66
1580942374.77,$M4.1 28984 -95 -129 -22153 -27315 0 0 *6A
1580942375.9,$M4.1 28985 -95 -129 -22153 -27315 0 0 *6B
1580942377.02,$M4.1 28986 -95 -129 -22153 -27315 0 0 *68
1580942378.17,$M4.1 28987 -93 -125 -22153 -27315 0 0 *63
1580942379.3,$M4.1 28988 -95 -129 -22153 -27315 0 0 *66
1580942380.45,$M4.1 28989 -93 -129 -22153 -27315 0 0 *61
1580942381.58,$M4.1 28990 -95 -129 -22153 -27315 0 0 *6F
1580942382.71,$M4.1 28991 -95 -129 -22153 -27315 0 0 *6E
1580942383.86,$M4.1 28992 -93 -133 -22153 -27315 0 0 *60
1580942385.0,$M4.1 28993 -95 -125 -22153 -27315 0 0 *60
1580942386.13,$M4.1 28994 -95 -133 -22153 -27315 0 0 *60
1580942387.26,$M4.1 28995 -95 -133 -22153 -27315 0 0 *61
1580942388.38,$M4.1 28996 -95 -129 -22153 -27315 0 0 *69
1580942389.53,$M4.1 28997 -93 -125 -22153 -27315 0 0 *62
1580942390.66,$M4.1 28998 -95 -129 -22153 -27315 0 0 *67
1580942391.8,$M4.1 28999 -95 -129 -22153 -27315 0 0 *66
1580942392.93,$M4.1 29000 -95 -129 -22153 -27315 0 0 *6E
1580942394.08,$M4.1 29001 -93 -125 -22153 -27315 0 0 *65
1580942395.23,$M4.1 29002 -93 -125 -22153 -27315 0 0 *66
1580942396.38,$M4.1 29003 -93 -129 -22153 -27315 0 0 *6B
1580942397.51,$M4.1 29004 -95 -125 -22153 -27315 0 0 *66
1580942398.63,$M4.1 29005 -95 -129 -22153 -27315 0 0 *6B
1580942399.78,$M4.1 29006 -93 -125 -22153 -27315 0 0 *62
1580942400.91,$M4.1 29007 -95 -125 -22153 -27315 0 0 *65
1580942402.06,$M4.1 29008 -93 -129 -22153 -27315 0 0 *60
1580942403.19,$M4.1 29009 -95 -129 -22153 -27315 0 0 *67
1580942404.32,$M4.1 29010 -95 -129 -22153 -27315 0 0 *6F
1580942405.47,$M4.1 29011 -93 -129 -22153 -27315 0 0 *68
1580942406.62,$M4.1 29012 -93 -129 -22153 -27315 0 0 *6B
1580942407.79,$M4.1 29013 -93 -125 -22153 -27315 0 0 *66
1580942408.91,$M4.1 29014 -95 -133 -22153 -27315 0 0 *60
1580942410.04,$M4.1 29015 -95 -129 -22153 -27315 0 0 *6A
1580942411.17,$M4.1 29016 -95 -129 -22153 -27315 0 0 *69
1580942412.32,$M4.1 29017 -93 -125 -22153 -27315 0 0 *62
1580942413.45,$M4.1 29018 -95 -133 -22153 -27315 0 0 *6C
1580942414.59,$M4.1 29019 -95 -133 -22153 -27315 0 0 *6D
1580942415.74,$M4.1 29020 -93 -125 -22153 -27315 0 0 *66
1580942416.88,$M4.1 29021 -93 -125 -22153 -27315 0 0 *67
1580942418.02,$M4.1 29022 -95 -133 -22153 -27315 0 0 *65
1580942419.15,$M4.1 29023 -95 -129 -22153 -27315 0 0 *6F
1580942420.3,$M4.1 29024 -93 -125 -22153 -27315 0 0 *62
1580942421.43,$M4.1 29025 -95 -133 -22153 -27315 0 0 *62
1580942422.58,$M4.1 29026 -93 -129 -22153 -27315 0 0 *6C
1580942423.73,$M4.1 29027 -93 -125 -22153 -27315 0 0 *61
1580942424.88,$M4.1 29028 -93 -129 -22153 -27315 0 0 *62
1580942426.03,$M4.1 29029 -93 -125 -22153 -27315 0 0 *6F
1580942427.16,$M4.1 29030 -95 -133 -22153 -27315 0 0 *66
1580942428.33,$M4.1 29031 -93 -129 -22153 -27315 0 0 *6A
1580942429.48,$M4.1 29032 -93 -129 -22153 -27315 0 0 *69
1580942430.61,$M4.1 29033 -95 -129 -22153 -27315 0 0 *6E
1580942431.73,$M4.1 29034 -95 -129 -22153 -27315 0 0 *69
1580942432.89,$M4.1 29035 -93 -125 -22153 -27315 0 0 *62
1580942434.01,$M4.1 29036 -95 -133 -22153 -27315 0 0 *60
1580942435.14,$M4.1 29037 -95 -133 -22153 -27315 0 0 *61
1580942436.29,$M4.1 29038 -93 -129 -22153 -27315 0 0 *63
1580942437.46,$M4.1 29039 -93 -129 -22153 -27315 0 0 *62
1580942438.59,$M4.1 29040 -95 -133 -22153 -27315 0 0 *61
1580942439.74,$M4.1 29041 -93 -129 -22153 -27315 0 0 *6D
1580942440.87,$M4.1 29042 -95 -133 -22153 -27315 0 0 *63
1580942442.02,$M4.1 29043 -97 -129 -22153 -27315 0 0 *6B
1580942443.17,$M4.1 29044 -93 -129 -22153 -27315 0 0 *68
1580942444.31,$M4.1 29045 -95 -133 -22153 -27315 0 0 *64
1580942445.44,$M4.1 29046 -95 -133 -22153 -27315 0 0 *67
1580942446.57,$M4.1 29047 -95 -133 -22153 -27315 0 0 *66
1580942447.7,$M4.1 29048 -95 -133 -22153 -27315 0 0 *69
1580942448.84,$M4.1 29049 -95 -133 -22153 -27315 0 0 *68
1580942450.0,$M4.1 29050 -93 -129 -22153 -27315 0 0 *6D
1580942451.15,$M4.1 29051 -93 -125 -22153 -27315 0 0 *60
1580942452.3,$M4.1 29052 -93 -129 -22153 -27315 0 0 *6F
1580942453.47,$M4.1 29053 -93 -129 -22153 -27315 0 0 *6E
1580942454.61,$M4.1 29054 -93 -129 -22153 -27315 0 0 *69
1580942455.76,$M4.1 29055 -93 -129 -22153 -27315 0 0 *68
1580942456.91,$M4.1 29056 -93 -129 -22153 -27315 0 0 *6B
1580942458.08,$M4.1 29057 -93 -129 -22153 -27315 0 0 *6A
1580942459.23,$M4.1 29058 -93 -129 -22153 -27315 0 0 *65
1580942460.38,$M4.1 29059 -93 -129 -22153 -27315 0 0 *64
1580942461.53,$M4.1 29060 -95 -135 -22153 -27315 0 0 *65
1580942462.69,$M4.1 29061 -93 -129 -22153 -27315 0 0 *6F
1580942463.83,$M4.1 29062 -95 -133 -22153 -27315 0 0 *61
1580942464.97,$M4.1 29063 -95 -135 -22153 -27315 0 0 *66
1580942466.12,$M4.1 29064 -93 -125 -22153 -27315 0 0 *66
1580942467.27,$M4.1 29065 -93 -133 -22153 -27315 0 0 *60
1580942468.42,$M4.1 29066 -95 -135 -22153 -27315 0 0 *63
1580942469.59,$M4.1 29067 -93 -133 -22153 -27315 0 0 *62
1580942470.74,$M4.1 29068 -93 -129 -22153 -27315 0 0 *66
1580942471.89,$M4.1 29069 -93 -125 -22153 -27315 0 0 *6B
1580942473.02,$M4.1 29070 -95 -133 -22153 -27315 0 0 *62
1580942474.17,$M4.1 29071 -93 -129 -22153 -27315 0 0 *6E
1580942475.33,$M4.1 29072 -93 -129 -22153 -27315 0 0 *6D
1580942476.47,$M4.1 29073 -95 -133 -22153 -27315 0 0 *61
1580942477.61,$M4.1 29074 -93 -125 -22153 -27315 0 0 *67
1580942478.76,$M4.1 29075 -93 -125 -22153 -27315 0 0 *66
1580942479.91,$M4.1 29076 -93 -133 -22153 -27315 0 0 *62
1580942481.08,$M4.1 29077 -93 -125 -22153 -27315 0 0 *64
1580942482.19,$M4.1 29078 -95 -133 -22153 -27315 0 0 *6A
1580942483.36,$M4.1 29079 -93 -129 -22153 -27315 0 0 *66
1580942484.51,$M4.1 29080 -93 -129 -22153 -27315 0 0 *60
1580942485.64,$M4.1 29081 -95 -133 -22153 -27315 0 0 *6C
1580942486.78,$M4.1 29082 -95 -133 -22153 -27315 0 0 *6F
1580942487.93,$M4.1 29083 -95 -135 -22153 -27315 0 0 *68
1580942489.07,$M4.1 29084 -93 -129 -22153 -27315 0 0 *64
1580942490.24,$M4.1 29085 -93 -129 -22153 -27315 0 0 *65
1580942491.37,$M4.1 29086 -95 -133 -22153 -27315 0 0 *6B
1580942492.52,$M4.1 29087 -93 -129 -22153 -27315 0 0 *67
1580942493.67,$M4.1 29088 -93 -133 -22153 -27315 0 0 *63
1580942494.8,$M4.1 29089 -95 -129 -22153 -27315 0 0 *6F
1580942495.95,$M4.1 29090 -93 -129 -22153 -27315 0 0 *61
1580942497.12,$M4.1 29091 -95 -135 -22153 -27315 0 0 *6B
1580942498.28,$M4.1 29092 -93 -135 -22153 -27315 0 0 *6E
1580942499.45,$M4.1 29093 -93 -133 -22153 -27315 0 0 *69
1580942500.61,$M4.1 29094 -93 -135 -22153 -27315 0 0 *68
1580942501.78,$M4.1 29095 -93 -133 -22153 -27315 0 0 *6F
1580942502.93,$M4.1 29096 -93 -133 -22153 -27315 0 0 *6C
1580942504.06,$M4.1 29097 -95 -133 -22153 -27315 0 0 *6B
1580942505.19,$M4.1 29098 -95 -133 -22153 -27315 0 0 *64
1580942506.34,$M4.1 29099 -93 -129 -22153 -27315 0 0 *68
1580942507.51,$M4.1 29100 -93 -129 -22153 -27315 0 0 *69
1580942508.66,$M4.1 29101 -93 -133 -22153 -27315 0 0 *63
1580942509.82,$M4.1 29102 -95 -139 -22153 -27315 0 0 *6C
1580942510.97,$M4.1 29103 -93 -133 -22153 -27315 0 0 *61
1580942512.15,$M4.1 29104 -93 -135 -22153 -27315 0 0 *60
1580942513.3,$M4.1 29105 -95 -135 -22153 -27315 0 0 *67
1580942514.45,$M4.1 29106 -95 -135 -22153 -27315 0 0 *64
1580942515.6,$M4.1 29107 -95 -135 -22153 -27315 0 0 *65
1580942516.77,$M4.1 29108 -95 -139 -22153 -27315 0 0 *66
1580942517.92,$M4.1 29109 -95 -135 -22153 -27315 0 0 *6B
1580942519.06,$M4.1 29110 -93 -133 -22153 -27315 0 0 *63
1580942520.23,$M4.1 29111 -95 -135 -22153 -27315 0 0 *62
1580942521.38,$M4.1 29112 -95 -135 -22153 -27315 0 0 *61
1580942522.53,$M4.1 29113 -95 -135 -22153 -27315 0 0 *60
1580942523.69,$M4.1 29114 -95 -139 -22153 -27315 0 0 *6B
1580942524.84,$M4.1 29115 -93 -133 -22153 -27315 0 0 *66
1580942525.97,$M4.1 29116 -95 -133 -22153 -27315 0 0 *63
1580942527.12,$M4.1 29117 -93 -133 -22153 -27315 0 0 *64
1580942528.27,$M4.1 29118 -95 -135 -22153 -27315 0 0 *6B
1580942529.44,$M4.1 29119 -93 -133 -22153 -27315 0 0 *6A
1580942530.59,$M4.1 29120 -95 -135 -22153 -27315 0 0 *60
1580942531.73,$M4.1 29121 -95 -135 -22153 -27315 0 0 *61
1580942532.88,$M4.1 29122 -95 -135 -22153 -27315 0 0 *62
1580942534.03,$M4.1 29123 -95 -135 -22153 -27315 0 0 *63
1580942535.2,$M4.1 29124 -95 -139 -22153 -27315 0 0 *68
1580942536.35,$M4.1 29125 -95 -139 -22153 -27315 0 0 *69
1580942537.51,$M4.1 29126 -93 -133 -22153 -27315 0 0 *66
1580942538.66,$M4.1 29127 -95 -135 -22153 -27315 0 0 *67
1580942539.83,$M4.1 29128 -93 -135 -22153 -27315 0 0 *6E
1580942540.99,$M4.1 29129 -95 -139 -22153 -27315 0 0 *65
1580942542.14,$M4.1 29130 -95 -135 -22153 -27315 0 0 *61
1580942543.32,$M4.1 29131 -93 -135 -22153 -27315 0 0 *66
1580942544.47,$M4.1 29132 -95 -139 -22153 -27315 0 0 *6F
1580942545.64,$M4.1 29133 -95 -139 -22153 -27315 0 0 *6E
1580942546.8,$M4.1 29134 -95 -139 -22153 -27315 0 0 *69
1580942547.97,$M4.1 29135 -93 -135 -22153 -27315 0 0 *62
1580942549.12,$M4.1 29136 -95 -135 -22153 -27315 0 0 *67
1580942550.28,$M4.1 29137 -95 -139 -22153 -27315 0 0 *6A
1580942551.43,$M4.1 29138 -95 -139 -22153 -27315 0 0 *65
1580942552.6,$M4.1 29139 -95 -139 -22153 -27315 0 0 *64
1580942553.74,$M4.1 29140 -95 -135 -22153 -27315 0 0 *66
1580942554.91,$M4.1 29141 -95 -139 -22153 -27315 0 0 *6B
1580942556.06,$M4.1 29142 -95 -139 -22153 -27315 0 0 *68
1580942557.22,$M4.1 29143 -95 -139 -22153 -27315 0 0 *69
1580942558.37,$M4.1 29144 -95 -135 -22153 -27315 0 0 *62
1580942559.52,$M4.1 29145 -95 -135 -22153 -27315 0 0 *63
1580942560.69,$M4.1 29146 -99 -143 -22153 -27315 0 0 *6D
1580942561.84,$M4.1 29147 -95 -139 -22153 -27315 0 0 *6D
1580942562.98,$M4.1 29148 -95 -135 -22153 -27315 0 0 *6E
1580942564.15,$M4.1 29149 -95 -135 -22153 -27315 0 0 *6F
1580942565.3,$M4.1 29150 -93 -129 -22153 -27315 0 0 *6C
1580942566.45,$M4.1 29151 -93 -133 -22153 -27315 0 0 *66
1580942567.61,$M4.1 29152 -93 -133 -22153 -27315 0 0 *65
1580942568.75,$M4.1 29153 -95 -133 -22153 -27315 0 0 *62
1580942569.93,$M4.1 29154 -97 -135 -22153 -27315 0 0 *61
1580942571.08,$M4.1 29155 -95 -135 -22153 -27315 0 0 *62
1580942572.21,$M4.1 29156 -95 -133 -22153 -27315 0 0 *67
1580942573.36,$M4.1 29157 -95 -135 -22153 -27315 0 0 *60
1580942574.49,$M4.1 29158 -95 -133 -22153 -27315 0 0 *69
1580942575.64,$M4.1 29159 -97 -133 -22153 -27315 0 0 *6A
1580942576.79,$M4.1 29160 -93 -129 -22153 -27315 0 0 *6F
1580942577.92,$M4.1 29161 -95 -133 -22153 -27315 0 0 *63
1580942579.07,$M4.1 29162 -95 -135 -22153 -27315 0 0 *66
1580942580.21,$M4.1 29163 -95 -133 -22153 -27315 0 0 *61
1580942581.36,$M4.1 29164 -93 -129 -22153 -27315 0 0 *6B
1580942582.49,$M4.1 29165 -95 -133 -22153 -27315 0 0 *67
1580942583.62,$M4.1 29166 -95 -133 -22153 -27315 0 0 *64
1580942584.76,$M4.1 29167 -95 -133 -22153 -27315 0 0 *65
1580942585.9,$M4.1 29168 -93 -133 -22153 -27315 0 0 *6C
1580942587.07,$M4.1 29169 -97 -133 -22153 -27315 0 0 *69
1580942588.22,$M4.1 29170 -95 -135 -22153 -27315 0 0 *65
1580942589.38,$M4.1 29171 -97 -135 -22153 -27315 0 0 *66
1580942590.55,$M4.1 29172 -97 -133 -22153 -27315 0 0 *63
1580942591.68,$M4.1 29173 -95 -129 -22153 -27315 0 0 *6B
1580942592.83,$M4.1 29174 -95 -135 -22153 -27315 0 0 *61
1580942593.97,$M4.1 29175 -95 -129 -22153 -27315 0 0 *6D
1580942595.1,$M4.1 29176 -95 -133 -22153 -27315 0 0 *65
1580942596.22,$M4.1 29177 -95 -133 -22153 -27315 0 0 *64
1580942597.38,$M4.1 29178 -97 -133 -22153 -27315 0 0 *69
1580942598.53,$M4.1 29179 -97 -133 -22153 -27315 0 0 *68
