1581867387.08,$M4.1 2063 807 801 -22153 -27315 0 0 *62
1581867388.17,$M4.1 2064 809 801 -22153 -27315 0 0 *6B
1581867389.26,$M4.1 2065 809 801 -22153 -27315 0 0 *6A
1581867390.32,$M4.1 2066 809 801 -22153 -27315 0 0 *69
1581867391.41,$M4.1 2067 809 801 -22153 -27315 0 0 *68
1581867392.51,$M4.1 2068 811 809 -22153 -27315 0 0 *66
1581867393.6,$M4.1 2069 809 805 -22153 -27315 0 0 *62
1581867394.73,$M4.1 2070 807 813 -22153 -27315 0 0 *63
1581867395.82,$M4.1 2071 809 809 -22153 -27315 0 0 *67
1581867396.92,$M4.1 2072 809 813 -22153 -27315 0 0 *6F
1581867398.0,$M4.1 2073 809 805 -22153 -27315 0 0 *69
1581867399.09,$M4.1 2074 809 805 -22153 -27315 0 0 *6E
1581867400.19,$M4.1 2075 811 801 -22153 -27315 0 0 *62
1581867401.32,$M4.1 2076 811 795 -22153 -27315 0 0 *63
1581867402.41,$M4.1 2077 809 779 -22153 -27315 0 0 *69
1581867403.51,$M4.1 2078 809 777 -22153 -27315 0 0 *68
1581867404.63,$M4.1 2079 809 777 -22153 -27315 0 0 *69
1581867405.73,$M4.1 2080 809 769 -22153 -27315 0 0 *60
1581867406.84,$M4.1 2081 809 761 -22153 -27315 0 0 *69
1581867407.96,$M4.1 2082 807 761 -22153 -27315 0 0 *64
1581867409.08,$M4.1 2083 809 761 -22153 -27315 0 0 *6B
1581867410.18,$M4.1 2084 809 765 -22153 -27315 0 0 *68
1581867411.28,$M4.1 2085 809 765 -22153 -27315 0 0 *69
1581867412.4,$M4.1 2086 809 773 -22153 -27315 0 0 *6D
1581867413.53,$M4.1 2087 807 777 -22153 -27315 0 0 *66
1581867414.65,$M4.1 2088 807 773 -22153 -27315 0 0 *6D
1581867415.78,$M4.1 2089 807 777 -22153 -27315 0 0 *68
1581867416.87,$M4.1 2090 809 779 -22153 -27315 0 0 *60
1581867418.0,$M4.1 2091 807 777 -22153 -27315 0 0 *61
1581867419.13,$M4.1 2092 807 783 -22153 -27315 0 0 *69
1581867420.24,$M4.1 2093 807 779 -22153 -27315 0 0 *6D
1581867421.35,$M4.1 2094 807 779 -22153 -27315 0 0 *6A
1581867422.45,$M4.1 2095 807 779 -22153 -27315 0 0 *6B
1581867423.57,$M4.1 2096 809 773 -22153 -27315 0 0 *6C
1581867424.69,$M4.1 2097 807 769 -22153 -27315 0 0 *68
1581867425.82,$M4.1 2098 807 761 -22153 -27315 0 0 *6F
1581867426.94,$M4.1 2099 809 761 -22153 -27315 0 0 *60
1581867428.04,$M4.1 2100 807 755 -22153 -27315 0 0 *68
1581867429.14,$M4.1 2101 807 751 -22153 -27315 0 0 *6D
1581867430.23,$M4.1 2102 805 745 -22153 -27315 0 0 *69
1581867431.33,$M4.1 2103 801 719 -22153 -27315 0 0 *65
1581867432.4,$M4.1 2104 805 701 -22153 -27315 0 0 *6F
1581867433.48,$M4.1 2105 801 683 -22153 -27315 0 0 *61
1581867434.57,$M4.1 2106 805 683 -22153 -27315 0 0 *66
1581867435.67,$M4.1 2107 799 675 -22153 -27315 0 0 *64
1581867436.79,$M4.1 2108 799 675 -22153 -27315 0 0 *6B
1581867437.9,$M4.1 2109 797 673 -22153 -27315 0 0 *62
1581867439.01,$M4.1 2110 799 675 -22153 -27315 0 0 *62
1581867440.11,$M4.1 2111 795 675 -22153 -27315 0 0 *6F
1581867441.22,$M4.1 2112 795 675 -22153 -27315 0 0 *6C
1581867442.34,$M4.1 2113 793 673 -22153 -27315 0 0 *6D
1581867443.44,$M4.1 2114 795 683 -22153 -27315 0 0 *63
1581867444.56,$M4.1 2115 795 683 -22153 -27315 0 0 *62
1581867445.65,$M4.1 2116 793 683 -22153 -27315 0 0 *67
1581867446.73,$M4.1 2117 793 683 -22153 -27315 0 0 *66
1581867447.82,$M4.1 2118 793 683 -22153 -27315 0 0 *69
1581867448.9,$M4.1 2119 793 683 -22153 -27315 0 0 *68
1581867449.99,$M4.1 2120 789 679 -22153 -27315 0 0 *6C
1581867451.14,$M4.1 2121 791 687 -22153 -27315 0 0 *65
1581867452.27,$M4.1 2122 791 687 -22153 -27315 0 0 *66
1581867453.39,$M4.1 2123 789 687 -22153 -27315 0 0 *6E
1581867454.49,$M4.1 2124 791 675 -22153 -27315 0 0 *6D
1581867455.6,$M4.1 2125 791 679 -22153 -27315 0 0 *60
1581867456.71,$M4.1 2126 791 675 -22153 -27315 0 0 *6F
1581867457.82,$M4.1 2127 787 675 -22153 -27315 0 0 *69
1581867458.94,$M4.1 2128 789 687 -22153 -27315 0 0 *65
1581867460.03,$M4.1 2129 789 693 -22153 -27315 0 0 *61
1581867461.14,$M4.1 2130 787 697 -22153 -27315 0 0 *63
1581867462.26,$M4.1 2131 787 701 -22153 -27315 0 0 *6C
1581867463.36,$M4.1 2132 787 705 -22153 -27315 0 0 *6B
1581867464.48,$M4.1 2133 787 709 -22153 -27315 0 0 *66
1581867465.63,$M4.1 2134 787 715 -22153 -27315 0 0 *6C
1581867466.75,$M4.1 2135 787 709 -22153 -27315 0 0 *60
1581867467.85,$M4.1 2136 783 705 -22153 -27315 0 0 *6B
1581867468.98,$M4.1 2137 783 711 -22153 -27315 0 0 *6F
1581867470.1,$M4.1 2138 783 693 -22153 -27315 0 0 *6B
1581867471.2,$M4.1 2139 787 679 -22153 -27315 0 0 *6A
1581867472.33,$M4.1 2140 783 669 -22153 -27315 0 0 *61
1581867473.47,$M4.1 2141 783 669 -22153 -27315 0 0 *60
1581867474.6,$M4.1 2142 783 661 -22153 -27315 0 0 *6B
1581867475.73,$M4.1 2143 783 661 -22153 -27315 0 0 *6A
1581867476.85,$M4.1 2144 781 669 -22153 -27315 0 0 *67
1581867477.95,$M4.1 2145 779 669 -22153 -27315 0 0 *61
1581867479.05,$M4.1 2146 779 673 -22153 -27315 0 0 *69
1581867480.14,$M4.1 2147 781 679 -22153 -27315 0 0 *65
1581867481.22,$M4.1 2148 781 683 -22153 -27315 0 0 *6F
1581867482.31,$M4.1 2149 779 679 -22153 -27315 0 0 *6C
1581867483.39,$M4.1 2150 779 683 -22153 -27315 0 0 *61
1581867484.51,$M4.1 2151 781 687 -22153 -27315 0 0 *63
1581867485.58,$M4.1 2152 779 693 -22153 -27315 0 0 *62
1581867486.7,$M4.1 2153 779 691 -22153 -27315 0 0 *61
1581867487.8,$M4.1 2154 779 687 -22153 -27315 0 0 *61
1581867488.9,$M4.1 2155 779 687 -22153 -27315 0 0 *60
1581867489.98,$M4.1 2156 779 683 -22153 -27315 0 0 *67
1581867491.1,$M4.1 2157 777 679 -22153 -27315 0 0 *6D
1581867492.17,$M4.1 2158 775 683 -22153 -27315 0 0 *65
1581867493.32,$M4.1 2159 777 687 -22153 -27315 0 0 *62
1581867494.42,$M4.1 2160 777 683 -22153 -27315 0 0 *6C
1581867495.54,$M4.1 2161 777 675 -22153 -27315 0 0 *64
1581867496.67,$M4.1 2162 777 673 -22153 -27315 0 0 *61
1581867497.81,$M4.1 2163 777 661 -22153 -27315 0 0 *63
1581867498.91,$M4.1 2164 775 653 -22153 -27315 0 0 *67
1581867500.02,$M4.1 2165 775 657 -22153 -27315 0 0 *62
1581867501.16,$M4.1 2166 777 657 -22153 -27315 0 0 *63
1581867502.26,$M4.1 2167 775 661 -22153 -27315 0 0 *65
1581867503.39,$M4.1 2168 773 653 -22153 -27315 0 0 *6D
1581867504.52,$M4.1 2169 773 651 -22153 -27315 0 0 *6E
1581867505.64,$M4.1 2170 771 653 -22153 -27315 0 0 *66
1581867506.76,$M4.1 2171 773 657 -22153 -27315 0 0 *61
1581867507.89,$M4.1 2172 773 665 -22153 -27315 0 0 *63
1581867509.01,$M4.1 2173 771 669 -22153 -27315 0 0 *6C
1581867510.13,$M4.1 2174 773 669 -22153 -27315 0 0 *69
1581867511.21,$M4.1 2175 771 675 -22153 -27315 0 0 *67
1581867512.33,$M4.1 2176 771 673 -22153 -27315 0 0 *62
1581867513.4,$M4.1 2177 771 675 -22153 -27315 0 0 *65
1581867514.48,$M4.1 2178 771 675 -22153 -27315 0 0 *6A
1581867515.57,$M4.1 2179 767 679 -22153 -27315 0 0 *60
1581867516.64,$M4.1 2180 771 679 -22153 -27315 0 0 *61
1581867517.76,$M4.1 2181 771 687 -22153 -27315 0 0 *61
1581867518.86,$M4.1 2182 771 687 -22153 -27315 0 0 *62
1581867519.94,$M4.1 2183 771 683 -22153 -27315 0 0 *67
1581867521.03,$M4.1 2184 771 679 -22153 -27315 0 0 *65
1581867522.13,$M4.1 2185 767 673 -22153 -27315 0 0 *69
1581867523.25,$M4.1 2186 767 673 -22153 -27315 0 0 *6A
1581867524.35,$M4.1 2187 767 673 -22153 -27315 0 0 *6B
1581867525.46,$M4.1 2188 767 673 -22153 -27315 0 0 *64
1581867526.6,$M4.1 2189 765 669 -22153 -27315 0 0 *6C
1581867527.73,$M4.1 2190 765 665 -22153 -27315 0 0 *68
1581867528.86,$M4.1 2191 765 657 -22153 -27315 0 0 *68
1581867530.0,$M4.1 2192 765 657 -22153 -27315 0 0 *6B
1581867531.13,$M4.1 2193 765 661 -22153 -27315 0 0 *6F
1581867532.25,$M4.1 2194 763 661 -22153 -27315 0 0 *6E
1581867533.35,$M4.1 2195 767 673 -22153 -27315 0 0 *68
1581867534.48,$M4.1 2196 765 669 -22153 -27315 0 0 *62
1581867535.62,$M4.1 2197 765 669 -22153 -27315 0 0 *63
1581867536.73,$M4.1 2198 765 669 -22153 -27315 0 0 *6C
1581867537.85,$M4.1 2199 763 669 -22153 -27315 0 0 *6B
1581867538.95,$M4.1 2200 763 673 -22153 -27315 0 0 *63
1581867540.08,$M4.1 2201 765 669 -22153 -27315 0 0 *6F
1581867541.22,$M4.1 2202 765 669 -22153 -27315 0 0 *6C
1581867542.32,$M4.1 2203 763 673 -22153 -27315 0 0 *60
1581867543.4,$M4.1 2204 763 675 -22153 -27315 0 0 *61
1581867544.49,$M4.1 2205 763 683 -22153 -27315 0 0 *69
1581867545.56,$M4.1 2206 763 683 -22153 -27315 0 0 *6A
1581867546.64,$M4.1 2207 763 675 -22153 -27315 0 0 *62
1581867547.71,$M4.1 2208 763 679 -22153 -27315 0 0 *61
1581867548.83,$M4.1 2209 763 687 -22153 -27315 0 0 *61
1581867549.92,$M4.1 2210 763 693 -22153 -27315 0 0 *6C
1581867551.02,$M4.1 2211 763 687 -22153 -27315 0 0 *68
1581867552.12,$M4.1 2212 763 687 -22153 -27315 0 0 *6B
1581867553.24,$M4.1 2213 761 683 -22153 -27315 0 0 *6C
1581867554.34,$M4.1 2214 763 687 -22153 -27315 0 0 *6D
1581867555.45,$M4.1 2215 761 683 -22153 -27315 0 0 *6A
1581867556.54,$M4.1 2216 763 693 -22153 -27315 0 0 *6A
1581867557.67,$M4.1 2217 761 691 -22153 -27315 0 0 *6B
1581867558.77,$M4.1 2218 761 683 -22153 -27315 0 0 *67
1581867559.89,$M4.1 2219 761 679 -22153 -27315 0 0 *63
1581867560.99,$M4.1 2220 761 683 -22153 -27315 0 0 *6C
1581867562.08,$M4.1 2221 763 683 -22153 -27315 0 0 *6F
1581867563.19,$M4.1 2222 761 679 -22153 -27315 0 0 *6B
1581867564.3,$M4.1 2223 761 675 -22153 -27315 0 0 *66
1581867565.41,$M4.1 2224 763 673 -22153 -27315 0 0 *65
1581867566.55,$M4.1 2225 761 669 -22153 -27315 0 0 *6D
1581867567.68,$M4.1 2226 761 669 -22153 -27315 0 0 *6E
1581867568.81,$M4.1 2227 761 669 -22153 -27315 0 0 *6F
1581867569.91,$M4.1 2228 759 657 -22153 -27315 0 0 *66
1581867571.05,$M4.1 2229 761 653 -22153 -27315 0 0 *68
1581867572.18,$M4.1 2230 761 653 -22153 -27315 0 0 *60
1581867573.31,$M4.1 2231 761 653 -22153 -27315 0 0 *61
1581867574.42,$M4.1 2232 759 653 -22153 -27315 0 0 *69
1581867575.55,$M4.1 2233 757 661 -22153 -27315 0 0 *67
1581867576.68,$M4.1 2234 757 669 -22153 -27315 0 0 *68
1581867577.81,$M4.1 2235 757 665 -22153 -27315 0 0 *65
1581867578.96,$M4.1 2236 757 673 -22153 -27315 0 0 *61
1581867580.1,$M4.1 2237 757 673 -22153 -27315 0 0 *60
1581867581.23,$M4.1 2238 757 673 -22153 -27315 0 0 *6F
1581867582.33,$M4.1 2239 759 673 -22153 -27315 0 0 *60
1581867583.45,$M4.1 2240 757 675 -22153 -27315 0 0 *66
1581867584.53,$M4.1 2241 759 675 -22153 -27315 0 0 *69
1581867585.67,$M4.1 2242 757 673 -22153 -27315 0 0 *62
1581867586.78,$M4.1 2243 757 669 -22153 -27315 0 0 *68
1581867587.87,$M4.1 2244 759 675 -22153 -27315 0 0 *6C
1581867588.99,$M4.1 2245 757 675 -22153 -27315 0 0 *63
1581867590.06,$M4.1 2246 759 675 -22153 -27315 0 0 *6E
1581867591.17,$M4.1 2247 757 675 -22153 -27315 0 0 *61
1581867592.27,$M4.1 2248 757 675 -22153 -27315 0 0 *6E
1581867593.37,$M4.1 2249 757 675 -22153 -27315 0 0 *6F
1581867594.49,$M4.1 2250 757 675 -22153 -27315 0 0 *67
1581867595.59,$M4.1 2251 755 669 -22153 -27315 0 0 *69
1581867596.74,$M4.1 2252 757 665 -22153 -27315 0 0 *64
1581867597.85,$M4.1 2253 755 661 -22153 -27315 0 0 *63
1581867598.96,$M4.1 2254 755 661 -22153 -27315 0 0 *64
1581867600.08,$M4.1 2255 751 657 -22153 -27315 0 0 *64
1581867601.21,$M4.1 2256 757 665 -22153 -27315 0 0 *60
1581867602.33,$M4.1 2257 751 665 -22153 -27315 0 0 *67
1581867603.43,$M4.1 2258 755 669 -22153 -27315 0 0 *60
1581867604.55,$M4.1 2259 755 673 -22153 -27315 0 0 *6A
1581867605.67,$M4.1 2260 751 669 -22153 -27315 0 0 *6F
1581867606.77,$M4.1 2261 751 665 -22153 -27315 0 0 *62
1581867607.88,$M4.1 2262 755 669 -22153 -27315 0 0 *69
1581867609.0,$M4.1 2263 751 665 -22153 -27315 0 0 *60
1581867610.12,$M4.1 2264 755 665 -22153 -27315 0 0 *63
1581867611.23,$M4.1 2265 755 665 -22153 -27315 0 0 *62
1581867612.34,$M4.1 2266 755 661 -22153 -27315 0 0 *65
1581867613.45,$M4.1 2267 751 653 -22153 -27315 0 0 *61
1581867614.56,$M4.1 2268 751 653 -22153 -27315 0 0 *6E
1581867615.67,$M4.1 2269 755 653 -22153 -27315 0 0 *6B
1581867616.79,$M4.1 2270 751 647 -22153 -27315 0 0 *62
1581867617.89,$M4.1 2271 751 653 -22153 -27315 0 0 *66
1581867619.02,$M4.1 2272 749 661 -22153 -27315 0 0 *6D
1581867620.14,$M4.1 2273 751 661 -22153 -27315 0 0 *65
1581867621.28,$M4.1 2274 747 665 -22153 -27315 0 0 *61
1581867622.41,$M4.1 2275 749 669 -22153 -27315 0 0 *62
1581867623.51,$M4.1 2276 749 679 -22153 -27315 0 0 *60
1581867624.63,$M4.1 2277 749 679 -22153 -27315 0 0 *61
1581867625.73,$M4.1 2278 749 679 -22153 -27315 0 0 *6E
1581867626.85,$M4.1 2279 747 679 -22153 -27315 0 0 *61
1581867627.95,$M4.1 2280 747 675 -22153 -27315 0 0 *6B
1581867629.06,$M4.1 2281 749 679 -22153 -27315 0 0 *68
1581867630.17,$M4.1 2282 747 679 -22153 -27315 0 0 *65
1581867631.27,$M4.1 2283 749 679 -22153 -27315 0 0 *6A
1581867632.35,$M4.1 2284 751 679 -22153 -27315 0 0 *64
1581867633.47,$M4.1 2285 747 675 -22153 -27315 0 0 *6E
1581867634.54,$M4.1 2286 751 679 -22153 -27315 0 0 *66
1581867635.66,$M4.1 2287 747 683 -22153 -27315 0 0 *65
1581867636.76,$M4.1 2288 749 683 -22153 -27315 0 0 *64
1581867637.89,$M4.1 2289 749 691 -22153 -27315 0 0 *66
1581867639.04,$M4.1 2290 749 691 -22153 -27315 0 0 *6E
1581867640.17,$M4.1 2291 749 691 -22153 -27315 0 0 *6F
1581867641.27,$M4.1 2292 749 693 -22153 -27315 0 0 *6E
1581867642.38,$M4.1 2293 751 693 -22153 -27315 0 0 *66
1581867643.48,$M4.1 2294 751 691 -22153 -27315 0 0 *63
1581867644.56,$M4.1 2295 751 697 -22153 -27315 0 0 *64
1581867645.66,$M4.1 2296 749 701 -22153 -27315 0 0 *60
1581867646.76,$M4.1 2297 751 697 -22153 -27315 0 0 *66
1581867647.85,$M4.1 2298 751 705 -22153 -27315 0 0 *63
1581867648.95,$M4.1 2299 749 709 -22153 -27315 0 0 *67
1581867650.04,$M4.1 2300 751 709 -22153 -27315 0 0 *6F
1581867651.15,$M4.1 2301 751 719 -22153 -27315 0 0 *6F
1581867652.27,$M4.1 2302 755 727 -22153 -27315 0 0 *65
1581867653.36,$M4.1 2303 755 733 -22153 -27315 0 0 *61
1581867654.44,$M4.1 2304 751 737 -22153 -27315 0 0 *66
1581867655.51,$M4.1 2305 755 737 -22153 -27315 0 0 *63
1581867656.6,$M4.1 2306 755 737 -22153 -27315 0 0 *60
1581867657.68,$M4.1 2307 755 737 -22153 -27315 0 0 *61
1581867658.78,$M4.1 2308 751 729 -22153 -27315 0 0 *65
1581867659.88,$M4.1 2309 751 727 -22153 -27315 0 0 *6A
1581867660.99,$M4.1 2310 755 729 -22153 -27315 0 0 *68
1581867662.09,$M4.1 2311 755 723 -22153 -27315 0 0 *63
1581867663.19,$M4.1 2312 755 729 -22153 -27315 0 0 *6A
1581867664.29,$M4.1 2313 751 727 -22153 -27315 0 0 *61
1581867665.41,$M4.1 2314 757 733 -22153 -27315 0 0 *65
1581867666.49,$M4.1 2315 755 729 -22153 -27315 0 0 *6D
1581867667.59,$M4.1 2316 757 741 -22153 -27315 0 0 *62
1581867668.69,$M4.1 2317 757 733 -22153 -27315 0 0 *66
1581867669.8,$M4.1 2318 757 733 -22153 -27315 0 0 *69
1581867670.91,$M4.1 2319 755 727 -22153 -27315 0 0 *6F
1581867672.03,$M4.1 2320 755 727 -22153 -27315 0 0 *65
1581867673.12,$M4.1 2321 759 729 -22153 -27315 0 0 *66
1581867674.25,$M4.1 2322 757 723 -22153 -27315 0 0 *61
1581867675.38,$M4.1 2323 757 719 -22153 -27315 0 0 *69
1581867676.52,$M4.1 2324 757 711 -22153 -27315 0 0 *66
1581867677.62,$M4.1 2325 757 709 -22153 -27315 0 0 *6E
1581867678.73,$M4.1 2326 757 701 -22153 -27315 0 0 *65
1581867679.82,$M4.1 2327 755 693 -22153 -27315 0 0 *6C
1581867680.94,$M4.1 2328 755 687 -22153 -27315 0 0 *66
1581867682.02,$M4.1 2329 755 683 -22153 -27315 0 0 *63
1581867683.11,$M4.1 2330 755 683 -22153 -27315 0 0 *6B
1581867684.23,$M4.1 2331 755 687 -22153 -27315 0 0 *6E
1581867685.31,$M4.1 2332 755 683 -22153 -27315 0 0 *69
1581867686.38,$M4.1 2333 751 683 -22153 -27315 0 0 *6C
1581867687.47,$M4.1 2334 755 675 -22153 -27315 0 0 *66
1581867688.55,$M4.1 2335 751 679 -22153 -27315 0 0 *6F
1581867689.64,$M4.1 2336 755 675 -22153 -27315 0 0 *64
1581867690.72,$M4.1 2337 755 683 -22153 -27315 0 0 *6C
1581867691.81,$M4.1 2338 751 679 -22153 -27315 0 0 *62
1581867692.91,$M4.1 2339 749 679 -22153 -27315 0 0 *6A
1581867693.99,$M4.1 2340 751 683 -22153 -27315 0 0 *68
1581867695.08,$M4.1 2341 751 679 -22153 -27315 0 0 *6C
1581867696.2,$M4.1 2342 755 687 -22153 -27315 0 0 *6A
1581867697.3,$M4.1 2343 751 687 -22153 -27315 0 0 *6F
1581867698.44,$M4.1 2344 749 691 -22153 -27315 0 0 *66
1581867699.53,$M4.1 2345 751 693 -22153 -27315 0 0 *6C
1581867700.62,$M4.1 2346 755 697 -22153 -27315 0 0 *6F
1581867701.7,$M4.1 2347 751 701 -22153 -27315 0 0 *64
1581867702.79,$M4.1 2348 751 697 -22153 -27315 0 0 *65
1581867703.87,$M4.1 2349 751 697 -22153 -27315 0 0 *64
1581867704.99,$M4.1 2350 749 697 -22153 -27315 0 0 *65
1581867706.09,$M4.1 2351 751 691 -22153 -27315 0 0 *6B
1581867707.18,$M4.1 2352 751 693 -22153 -27315 0 0 *6A
1581867708.29,$M4.1 2353 751 691 -22153 -27315 0 0 *69
1581867709.38,$M4.1 2354 751 693 -22153 -27315 0 0 *6C
1581867710.46,$M4.1 2355 751 693 -22153 -27315 0 0 *6D
1581867711.55,$M4.1 2356 751 693 -22153 -27315 0 0 *6E
1581867712.65,$M4.1 2357 751 691 -22153 -27315 0 0 *6D
1581867713.74,$M4.1 2358 751 693 -22153 -27315 0 0 *60
1581867714.82,$M4.1 2359 751 701 -22153 -27315 0 0 *6B
1581867715.89,$M4.1 2360 751 701 -22153 -27315 0 0 *61
1581867717.01,$M4.1 2361 749 693 -22153 -27315 0 0 *63
1581867718.09,$M4.1 2362 751 693 -22153 -27315 0 0 *69
1581867719.23,$M4.1 2363 749 691 -22153 -27315 0 0 *63
1581867720.36,$M4.1 2364 749 687 -22153 -27315 0 0 *63
1581867721.51,$M4.1 2365 749 687 -22153 -27315 0 0 *62
1581867722.61,$M4.1 2366 749 683 -22153 -27315 0 0 *65
1581867723.73,$M4.1 2367 749 683 -22153 -27315 0 0 *64
1581867724.83,$M4.1 2368 749 683 -22153 -27315 0 0 *6B
1581867725.98,$M4.1 2369 749 687 -22153 -27315 0 0 *6E
1581867727.08,$M4.1 2370 747 679 -22153 -27315 0 0 *69
1581867728.18,$M4.1 2371 747 679 -22153 -27315 0 0 *68
1581867729.28,$M4.1 2372 747 675 -22153 -27315 0 0 *67
1581867730.41,$M4.1 2373 747 669 -22153 -27315 0 0 *6B
1581867731.53,$M4.1 2374 747 669 -22153 -27315 0 0 *6C
1581867732.68,$M4.1 2375 749 665 -22153 -27315 0 0 *6F
1581867733.81,$M4.1 2376 749 665 -22153 -27315 0 0 *6C
1581867734.95,$M4.1 2377 747 657 -22153 -27315 0 0 *62
1581867736.08,$M4.1 2378 747 661 -22153 -27315 0 0 *68
1581867737.21,$M4.1 2379 747 665 -22153 -27315 0 0 *6D
1581867738.35,$M4.1 2380 747 665 -22153 -27315 0 0 *6B
1581867739.48,$M4.1 2381 743 661 -22153 -27315 0 0 *6A
1581867740.6,$M4.1 2382 745 661 -22153 -27315 0 0 *6F
1581867741.71,$M4.1 2383 745 665 -22153 -27315 0 0 *6A
1581867742.85,$M4.1 2384 747 665 -22153 -27315 0 0 *6F
1581867743.96,$M4.1 2385 745 665 -22153 -27315 0 0 *6C
1581867745.1,$M4.1 2386 743 673 -22153 -27315 0 0 *6E
1581867746.23,$M4.1 2387 743 673 -22153 -27315 0 0 *6F
1581867747.32,$M4.1 2388 745 679 -22153 -27315 0 0 *6C
1581867748.4,$M4.1 2389 745 679 -22153 -27315 0 0 *6D
1581867749.54,$M4.1 2390 743 665 -22153 -27315 0 0 *6E
1581867750.64,$M4.1 2391 745 661 -22153 -27315 0 0 *6D
1581867751.79,$M4.1 2392 743 651 -22153 -27315 0 0 *6B
1581867752.9,$M4.1 2393 745 651 -22153 -27315 0 0 *6C
1581867754.02,$M4.1 2394 745 651 -22153 -27315 0 0 *6B
1581867755.15,$M4.1 2395 743 651 -22153 -27315 0 0 *6C
1581867756.29,$M4.1 2396 743 651 -22153 -27315 0 0 *6F
1581867757.44,$M4.1 2397 743 647 -22153 -27315 0 0 *69
1581867758.54,$M4.1 2398 741 647 -22153 -27315 0 0 *64
1581867759.65,$M4.1 2399 741 647 -22153 -27315 0 0 *65
1581867760.79,$M4.1 2400 743 661 -22153 -27315 0 0 *64
1581867761.89,$M4.1 2401 741 661 -22153 -27315 0 0 *67
1581867763.01,$M4.1 2402 741 661 -22153 -27315 0 0 *64
1581867764.11,$M4.1 2403 741 657 -22153 -27315 0 0 *60
1581867765.21,$M4.1 2404 741 653 -22153 -27315 0 0 *63
1581867766.34,$M4.1 2405 743 657 -22153 -27315 0 0 *64
1581867767.44,$M4.1 2406 741 653 -22153 -27315 0 0 *61
1581867768.59,$M4.1 2407 739 647 -22153 -27315 0 0 *6A
1581867769.69,$M4.1 2408 741 639 -22153 -27315 0 0 *63
1581867770.81,$M4.1 2409 741 635 -22153 -27315 0 0 *6E
1581867771.91,$M4.1 2410 741 639 -22153 -27315 0 0 *6A
1581867773.03,$M4.1 2411 741 657 -22153 -27315 0 0 *63
1581867774.13,$M4.1 2412 741 653 -22153 -27315 0 0 *64
1581867775.26,$M4.1 2413 739 647 -22153 -27315 0 0 *6F
1581867776.41,$M4.1 2414 739 647 -22153 -27315 0 0 *68
1581867777.55,$M4.1 2415 739 647 -22153 -27315 0 0 *69
1581867778.7,$M4.1 2416 739 647 -22153 -27315 0 0 *6A
1581867779.83,$M4.1 2417 739 643 -22153 -27315 0 0 *6F
1581867780.96,$M4.1 2418 735 639 -22153 -27315 0 0 *61
1581867782.11,$M4.1 2419 739 647 -22153 -27315 0 0 *65
1581867783.25,$M4.1 2420 735 643 -22153 -27315 0 0 *67
1581867784.4,$M4.1 2421 735 647 -22153 -27315 0 0 *62
1581867785.53,$M4.1 2422 735 651 -22153 -27315 0 0 *66
1581867786.66,$M4.1 2423 735 653 -22153 -27315 0 0 *65
1581867787.81,$M4.1 2424 735 651 -22153 -27315 0 0 *60
1581867788.94,$M4.1 2425 735 643 -22153 -27315 0 0 *62
1581867790.06,$M4.1 2426 733 643 -22153 -27315 0 0 *67
1581867791.18,$M4.1 2427 733 635 -22153 -27315 0 0 *67
1581867792.28,$M4.1 2428 733 633 -22153 -27315 0 0 *6E
1581867793.38,$M4.1 2429 733 633 -22153 -27315 0 0 *6F
1581867794.48,$M4.1 2430 733 639 -22153 -27315 0 0 *6D
1581867795.6,$M4.1 2431 733 643 -22153 -27315 0 0 *61
1581867796.75,$M4.1 2432 735 643 -22153 -27315 0 0 *64
1581867797.83,$M4.1 2433 733 633 -22153 -27315 0 0 *64
1581867798.93,$M4.1 2434 733 621 -22153 -27315 0 0 *60
1581867800.02,$M4.1 2435 733 633 -22153 -27315 0 0 *62
1581867801.17,$M4.1 2436 731 635 -22153 -27315 0 0 *65
1581867802.29,$M4.1 2437 731 629 -22153 -27315 0 0 *69
1581867803.39,$M4.1 2438 731 629 -22153 -27315 0 0 *66
1581867804.54,$M4.1 2439 731 635 -22153 -27315 0 0 *6A
1581867805.67,$M4.1 2440 731 635 -22153 -27315 0 0 *64
1581867806.82,$M4.1 2441 731 635 -22153 -27315 0 0 *65
1581867807.9,$M4.1 2442 729 633 -22153 -27315 0 0 *69
1581867809.01,$M4.1 2443 729 633 -22153 -27315 0 0 *68
1581867810.12,$M4.1 2444 731 629 -22153 -27315 0 0 *6D
1581867811.21,$M4.1 2445 729 621 -22153 -27315 0 0 *6D
1581867812.31,$M4.1 2446 729 629 -22153 -27315 0 0 *66
1581867813.4,$M4.1 2447 729 621 -22153 -27315 0 0 *6F
1581867814.5,$M4.1 2448 729 621 -22153 -27315 0 0 *60
1581867815.58,$M4.1 2449 729 625 -22153 -27315 0 0 *65
1581867816.68,$M4.1 2450 729 633 -22153 -27315 0 0 *6A
1581867817.8,$M4.1 2451 727 633 -22153 -27315 0 0 *65
1581867818.92,$M4.1 2452 729 635 -22153 -27315 0 0 *6E
1581867820.05,$M4.1 2453 731 639 -22153 -27315 0 0 *6A
1581867821.18,$M4.1 2454 731 639 -22153 -27315 0 0 *6D
1581867822.32,$M4.1 2455 729 635 -22153 -27315 0 0 *69
1581867823.44,$M4.1 2456 727 633 -22153 -27315 0 0 *62
1581867824.57,$M4.1 2457 727 635 -22153 -27315 0 0 *65
